UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,158190
Integration Time,1000
Averages,300
Date,12/8/2020 7:38:40 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6844.02185777778
Reference Date,Multiple Library Date
User Note,


181.8418,1565.00333333333
181.9732053322,-89.8548088888889
182.1045947288,-93.0181422222222
182.2359681898,-94.9714755555556
182.3673257152,-61.2814755555555
182.498667305,-58.3514755555555
182.6299929592,-61.6014755555555
182.7613026778,-60.0114755555555
182.8925964608,-59.0814755555555
183.0238743082,-57.9948088888889
183.15513622,-61.1248088888889
183.2863821962,-59.4348088888889
183.4176122368,-56.1081422222222
183.5488263418,-54.5681422222222
183.6800245112,-59.3614755555555
183.811206745,-53.6681422222222
183.9423730432,-56.1481422222222
184.0735234058,-55.9381422222222
184.2046578328,-53.0348088888889
184.3357763242,-55.8481422222222
184.46687888,-56.4514755555555
184.5979655002,-53.4614755555555
184.7290361848,-56.4814755555555
184.8600909338,-53.3981422222222
184.9911297472,-52.1248088888889
185.122152625,-55.1581422222222
185.2531595672,-51.0648088888889
185.3841505738,-53.3814755555555
185.5151256448,-51.3814755555555
185.6460847802,-54.1814755555555
185.77702798,-56.3214755555555
185.9079552442,-55.2814755555555
186.0388665728,-53.5414755555556
186.1697619658,-53.7381422222222
186.3006414232,-50.9648088888889
186.431504945,-55.6614755555555
186.5623525312,-53.1148088888889
186.6931841818,-57.2381422222222
186.8239998968,-54.8514755555556
186.9547996762,-49.2114755555555
187.08558352,-54.0348088888889
187.2163514282,-50.7014755555555
187.3471034008,-57.9748088888889
187.4778394378,-56.8081422222222
187.6085595392,-51.1281422222222
187.739263705,-51.4081422222222
187.8699519352,-52.7814755555555
188.0006242298,-53.1948088888889
188.1312805888,-50.6881422222222
188.2619210122,-52.4414755555555
188.3925455,-55.9314755555555
188.5231540522,-53.7881422222222
188.6537466688,-54.0248088888889
188.7843233498,-54.7948088888889
188.9148840952,-52.2181422222222
189.045428905,-52.9048088888889
189.1759577792,-54.2414755555555
189.3064707178,-50.9881422222222
189.4369677208,-54.3681422222222
189.5674487882,-53.8881422222222
189.69791392,-46.1248088888889
189.8283631162,-52.7448088888889
189.9587963768,-54.7381422222222
190.0892137018,-52.3214755555555
190.2196150912,-53.2781422222222
190.350000545,-53.0348088888889
190.4803700632,-52.8114755555555
190.6107236458,-51.7348088888889
190.7410612928,-52.6514755555555
190.8713830042,-45.2948088888889
191.00168878,-50.2381422222222
191.1319786202,-50.0714755555555
191.2622525248,-51.5748088888889
191.3925104938,-46.6481422222222
191.5227525272,-49.5814755555555
191.652978625,-42.7381422222222
191.7831887872,-45.9881422222222
191.9133830138,-48.8048088888889
192.0435613048,-48.3248088888889
192.1737236602,-46.7448088888889
192.30387008,-47.7514755555555
192.4340005642,-51.1614755555555
192.5641151128,-45.2981422222222
192.6942137258,-49.8014755555555
192.8242964032,-44.5181422222222
192.954363145,-45.5681422222222
193.0844139512,-46.1548088888889
193.2144488218,-44.9314755555555
193.3444677568,-46.5748088888889
193.4744707562,-41.7914755555555
193.60445782,-43.8448088888889
193.7344289482,-41.3881422222222
193.8643841408,-40.3781422222222
193.9943233978,-39.3148088888889
194.1242467192,-39.3348088888889
194.254154105,-38.5348088888889
194.3840455552,-39.7348088888889
194.5139210698,-42.4148088888889
194.6437806488,-41.2648088888889
194.7736242922,-39.8714755555555
194.903452,-40.7581422222222
195.0332637722,-31.1448088888889
195.1630596088,-38.9548088888889
195.2928395098,-38.0581422222222
195.4226034752,-32.0414755555556
195.552351505,-36.1014755555555
195.6820835992,-32.2514755555556
195.8117997578,-34.5514755555556
195.9414999808,-34.2681422222222
196.0711842682,-35.8881422222222
196.20085262,-31.0248088888889
196.3305050362,-33.0781422222222
196.4601415168,-29.3881422222222
196.5897620618,-27.1048088888889
196.7193666712,-27.7114755555556
196.848955345,-31.8848088888889
196.9785280832,-31.6848088888889
197.1080848858,-31.8381422222222
197.2376257528,-29.3848088888889
197.3671506842,-29.0814755555556
197.49665968,-26.4781422222222
197.6261527402,-25.1314755555556
197.7556298648,-23.2681422222222
197.8850910538,-22.8281422222222
198.0145363072,-22.2548088888889
198.143965625,-20.0514755555556
198.2733790072,-23.7848088888889
198.4027764538,-19.5681422222222
198.5321579648,-20.1381422222222
198.6615235402,-15.9748088888889
198.79087318,-14.7248088888889
198.9202068842,-13.2348088888889
199.0495246528,-16.4414755555556
199.1788264858,-15.2114755555556
199.3081123832,-15.4248088888889
199.437382345,-14.1314755555556
199.5666363712,-15.5814755555556
199.6958744618,-17.0148088888889
199.8250966168,-12.5114755555556
199.9543028362,-10.3548088888889
200.08349312,-11.6114755555556
200.2126674682,-12.3381422222222
200.3418258808,-6.93147555555555
200.4709683578,-8.82480888888889
200.6000948992,-7.81147555555556
200.729205505,-10.1081422222222
200.8583001752,-4.42480888888889
200.9873789098,-2.10147555555555
201.1164417088,-3.45480888888889
201.2454885722,0.471857777777779
201.3745195,-0.55814222222222
201.5035344922,-0.671475555555554
201.6325335488,1.21185777777778
201.7615166698,3.82519111111111
201.8904838552,2.55852444444445
202.019435105,5.50519111111111
202.1483704192,5.43185777777778
202.2772897978,5.40852444444444
202.4061932408,6.16519111111111
202.5350807482,4.49852444444445
202.66395232,9.77852444444444
202.7928079562,7.81852444444444
202.9216476568,13.2618577777778
203.0504714218,12.8518577777778
203.1792792512,11.9051911111111
203.308071145,12.0851911111111
203.4368471032,26.3618577777778
203.5656071258,14.9785244444444
203.6943512128,17.0818577777778
203.8230793642,18.7918577777778
203.95179158,18.3585244444444
204.0804878602,17.3885244444444
204.2091682048,24.3751911111111
204.3378326138,21.8651911111111
204.4664810872,26.6651911111111
204.595113625,24.5051911111111
204.7237302272,28.0218577777778
204.8523308938,30.0518577777778
204.9809156248,28.0951911111111
205.1094844202,33.2885244444444
205.23803728,32.0951911111111
205.3665742042,33.2551911111111
205.4950951928,37.3151911111111
205.6236002458,33.8251911111111
205.7520893632,40.7751911111111
205.880562545,40.1551911111111
206.0090197912,40.6218577777778
206.1374611018,41.4318577777778
206.2658864768,49.8985244444445
206.3942959162,45.6618577777778
206.52268942,45.1918577777778
206.6510669882,47.6518577777778
206.7794286208,52.9585244444444
206.9077743178,51.4951911111111
207.0361040792,56.2185244444445
207.164417905,54.3418577777778
207.2927157952,55.7551911111111
207.4209977498,58.6818577777778
207.5492637688,59.5951911111111
207.6775138522,64.1151911111111
207.805748,63.0418577777778
207.9339662122,67.9851911111111
208.0621684888,65.5118577777778
208.1903548298,69.9218577777778
208.3185252352,70.5751911111111
208.446679705,74.1318577777778
208.5748182392,76.3285244444445
208.7029408378,78.2985244444445
208.8310475008,78.3151911111111
208.9591382282,81.5518577777778
209.08721302,80.5551911111111
209.2152718762,83.7851911111111
209.3433147968,92.3618577777778
209.4713417818,89.0218577777778
209.5993528312,89.6685244444444
209.727347945,91.9518577777778
209.8553271232,93.9918577777778
209.9832903658,99.3551911111111
210.1112376728,99.2885244444445
210.2391690442,99.3451911111111
210.36708448,100.205191111111
210.4949839802,104.818524444444
210.6228675448,109.828524444444
210.7507351738,113.905191111111
210.8785868672,111.861857777778
211.006422625,116.028524444444
211.1342424472,122.581857777778
211.2620463338,120.805191111111
211.3898342848,126.861857777778
211.5176063002,127.011857777778
211.64536238,131.768524444444
211.7731025242,130.365191111111
211.9008267328,136.781857777778
212.0285350058,137.338524444444
212.1562273432,142.501857777778
212.283903745,150.385191111111
212.4115642112,147.088524444444
212.5392087418,152.575191111111
212.6668373368,155.858524444444
212.7944499962,157.348524444444
212.92204672,161.205191111111
213.0496275082,162.625191111111
213.1771923608,166.708524444444
213.3047412778,173.001857777778
213.4322742592,172.755191111111
213.559791305,178.265191111111
213.6872924152,181.231857777778
213.8147775898,184.208524444444
213.9422468288,188.611857777778
214.0697001322,193.791857777778
214.1971375,193.838524444444
214.3245589322,200.385191111111
214.4519644288,203.621857777778
214.5793539898,208.721857777778
214.7067276152,210.828524444444
214.834085305,214.911857777778
214.9614270592,216.125191111111
215.0887528778,223.458524444444
215.2160627608,225.338524444444
215.3433567082,231.528524444444
215.47063472,234.898524444445
215.5978967962,238.281857777778
215.7251429368,247.565191111111
215.8523731418,249.808524444444
215.9795874112,249.725191111111
216.106785745,254.621857777778
216.2339681432,260.851857777778
216.3611346058,267.925191111111
216.4882851328,270.515191111111
216.6154197242,273.018524444445
216.74253838,283.651857777778
216.8696411002,285.231857777778
216.9967278848,290.485191111111
217.1237987338,293.971857777778
217.2508536472,296.338524444445
217.377892625,305.288524444445
217.5049156672,310.575191111111
217.6319227738,311.651857777778
217.7589139448,315.205191111111
217.8858891802,322.075191111111
218.01284848,326.368524444445
218.1397918442,330.991857777778
218.2667192728,340.438524444445
218.3936307658,345.015191111111
218.5205263232,352.111857777778
218.647405945,359.305191111111
218.7742696312,364.585191111111
218.9011173818,367.375191111111
219.0279491968,373.035191111111
219.1547650762,379.011857777778
219.28156502,385.535191111111
219.4083490282,393.881857777778
219.5351171008,399.771857777778
219.6618692378,405.878524444444
219.7886054392,413.051857777778
219.915325705,416.561857777778
220.0420300352,421.381857777778
220.1687184298,427.935191111111
220.2953908888,434.951857777778
220.4220474122,441.005191111111
220.548688,444.985191111111
220.6753126522,452.491857777778
220.8019213688,460.895191111111
220.9285141498,466.948524444444
221.0550909952,476.141857777778
221.181651905,482.821857777778
221.3081968792,487.488524444444
221.4347259178,497.651857777778
221.5612390208,503.585191111111
221.6877361882,505.361857777778
221.81421742,515.065191111111
221.9406827162,520.701857777778
222.0671320768,531.478524444444
222.1935655018,533.881857777778
222.3199829912,543.298524444444
222.446384545,549.961857777778
222.5727701632,555.088524444444
222.6991398458,567.581857777778
222.8254935928,574.355191111111
222.9518314042,579.421857777778
223.07815328,590.408524444445
223.2044592202,600.668524444445
223.3307492248,609.175191111111
223.4570232938,613.775191111111
223.5832814272,621.825191111111
223.709523625,631.855191111111
223.8357498872,642.651857777778
223.9619602138,652.601857777778
224.0881546048,654.981857777778
224.2143330602,664.625191111111
224.34049558,674.738524444444
224.4666421642,678.811857777778
224.5927728128,694.685191111111
224.7188875258,695.031857777778
224.8449863032,708.205191111111
224.971069145,717.095191111111
225.0971360512,723.328524444444
225.2231870218,733.728524444444
225.3492220568,741.451857777778
225.4752411562,753.818524444444
225.60124432,765.448524444444
225.7272315482,773.671857777778
225.8532028408,784.105191111111
225.9791581978,793.041857777778
226.1050976192,800.461857777778
226.231021105,815.648524444444
226.3569286552,824.865191111111
226.4828202698,830.515191111111
226.6086959488,848.038524444444
226.7345556922,852.578524444444
226.8603995,865.741857777778
226.9862273722,878.401857777778
227.1120393088,887.081857777778
227.2378353098,897.128524444445
227.3636153752,906.445191111111
227.489379505,923.908524444445
227.6151276992,926.698524444445
227.7408599578,932.541857777778
227.8665762808,949.758524444445
227.9922766682,959.265191111111
228.11796112,971.488524444445
228.2436296362,982.501857777778
228.3692822168,994.095191111111
228.4949188618,1000.78852444444
228.6205395712,1016.20185777778
228.746144345,1033.86852444444
228.8717331832,1042.70519111111
228.9973060858,1052.43852444444
229.1228630528,1066.70519111111
229.2484040842,1079.08185777778
229.37392918,1091.21852444444
229.4994383402,1105.76185777778
229.6249315648,1113.39185777778
229.7504088538,1126.10185777778
229.8758702072,1140.09185777778
230.001315625,1150.62852444444
230.1267451072,1159.26519111111
230.2521586538,1176.64852444444
230.3775562648,1184.81852444444
230.5029379402,1190.22852444444
230.62830368,1202.85519111111
230.7536534842,1216.30852444444
230.8789873528,1229.19185777778
231.0043052858,1249.65185777778
231.1296072832,1255.66852444444
231.254893345,1271.95519111111
231.3801634712,1286.86519111111
231.5054176618,1292.00185777778
231.6306559168,1306.37852444444
231.7558782362,1312.54852444444
231.88108462,1332.85519111111
232.0062750682,1342.49519111111
232.1314495808,1360.61185777778
232.2566081578,1361.63185777778
232.3817507992,1378.06852444444
232.506877505,1385.67519111111
232.6319882752,1397.22519111111
232.7570831098,1415.11185777778
232.8821620088,1427.28185777778
233.0072249722,1438.50852444444
233.132272,1444.69185777778
233.2573030922,1449.78519111111
233.3823182488,1468.24852444444
233.5073174698,1476.47185777778
233.6323007552,1488.53185777778
233.757268105,1489.76185777778
233.8822195192,1497.37519111111
234.0071549978,1510.64519111111
234.1320745408,1524.77185777778
234.2569781482,1528.50185777778
234.38186582,1547.16519111111
234.5067375562,1548.21519111111
234.6315933568,1558.58185777778
234.7564332218,1589.68185777778
234.8812571512,1572.33852444444
235.006065145,1581.34852444444
235.1308572032,1595.46185777778
235.2556333258,1598.17185777778
235.3803935128,1603.80852444444
235.5051377642,1619.11519111111
235.62986608,1626.03519111111
235.7545784602,1628.92185777778
235.8792749048,1637.30185777778
236.0039554138,1646.88852444445
236.1286199872,1652.07185777778
236.253268625,1660.03185777778
236.3779013272,1672.77185777778
236.5025180938,1674.67185777778
236.6271189248,1677.38185777778
236.7517038202,1686.11185777778
236.87627278,1693.97519111111
237.0008258042,1692.27185777778
237.1253628928,1709.42852444444
237.2498840458,1706.47519111111
237.3743892632,1713.15852444445
237.498878545,1720.87519111111
237.6233518912,1726.99185777778
237.7478093018,1729.61852444445
237.8722507768,1739.21519111111
237.9966763162,1738.43185777778
238.12108592,1743.35852444444
238.2454795882,1753.84519111111
238.3698573208,1744.88185777778
238.4942191178,1753.72519111111
238.6185649792,1755.16852444444
238.742894905,1756.19185777778
238.8672088952,1762.52852444444
238.9915069498,1770.00519111111
239.1157890688,1772.23852444444
239.2400552522,1775.43519111111
239.3643055,1780.37519111111
239.4885398122,1783.09519111111
239.6127581888,1781.26519111111
239.7369606298,1796.07852444444
239.8611471352,1789.35852444444
239.985317705,1798.64519111111
240.1094723392,1803.69185777778
240.2336110378,1805.36519111111
240.3577338008,1809.14185777778
240.4818406282,1809.17852444444
240.60593152,1813.13185777778
240.7300064762,1826.82852444444
240.8540654968,1814.88519111111
240.9781085818,1825.44185777778
241.1021357312,1826.52185777778
241.226146945,1837.19852444445
241.3501422232,1840.03185777778
241.4741215658,1837.34852444445
241.5980849728,1840.20519111111
241.7220324442,1840.52852444445
241.84596398,1845.21185777778
241.9698795802,1849.51185777778
242.0937792448,1857.95185777778
242.2176629738,1863.33852444445
242.3415307672,1872.97852444445
242.465382625,1878.01852444445
242.5892185472,1876.17519111111
242.7130385338,1870.09519111111
242.8368425848,1881.21185777778
242.9606307002,1888.68852444445
243.08440288,1893.07185777778
243.2081591242,1904.94519111111
243.3318994328,1909.58185777778
243.4556238058,1918.84185777778
243.5793322432,1919.54519111111
243.703024745,1926.02852444445
243.8267013112,1934.51519111111
243.9503619418,1927.38852444445
244.0740066368,1925.30852444445
244.1976353962,1922.27852444445
244.32124822,1928.27852444445
244.4448451082,1942.36185777778
244.5684260608,1954.57852444445
244.6919910778,1961.20185777778
244.8155401592,1968.96852444445
244.939073305,1980.15852444445
245.0625905152,1989.32852444445
245.1860917898,1993.98519111111
245.3095771288,2005.12852444445
245.4330465322,2012.31519111111
245.5565,2012.02185777778
245.6799375322,2028.97852444445
245.8033591288,2044.60852444445
245.9267647898,2037.69852444445
246.0501545152,2029.70852444445
246.173528305,2029.57519111111
246.2968861592,2035.75519111111
246.4202280778,2052.13519111111
246.5435540608,2072.22185777778
246.6668641082,2093.88519111111
246.79015822,2111.83519111111
246.9134363962,2127.69519111111
247.0366986368,2147.13519111111
247.1599449418,2153.00185777778
247.2831753112,2176.87185777778
247.406389745,2190.07519111111
247.5295882432,2200.82519111111
247.6527708058,2215.58852444445
247.7759374328,2224.88185777778
247.8990881242,2240.98852444444
248.02222288,2260.53185777778
248.1453417002,2267.17852444444
248.2684445848,2280.07519111111
248.3915315338,2298.85519111111
248.5146025472,2300.30519111111
248.637657625,2291.66852444444
248.7606967672,2294.16185777778
248.8837199738,2318.80519111111
249.0067272448,2347.74852444444
249.1297185802,2368.66519111111
249.25269398,2388.17519111111
249.3756534442,2401.34519111111
249.4985969728,2429.75519111111
249.6215245658,2453.92519111111
249.7444362232,2473.15185777778
249.867331945,2498.94185777778
249.9902117312,2519.19185777778
250.1130755818,2541.96519111111
250.2359234968,2568.56852444444
250.3587554762,2577.72519111111
250.48157152,2601.75852444444
250.6043716282,2620.13185777778
250.7271558008,2633.99852444444
250.8499240378,2663.08852444445
250.9726763392,2683.79519111111
251.095412705,2698.10852444445
251.2181331352,2721.52185777778
251.3408376298,2737.82852444445
251.4635261888,2760.50852444445
251.5861988122,2767.74852444445
251.7088555,2768.91852444445
251.8314962522,2782.01185777778
251.9541210688,2821.69852444444
252.0767299498,2851.15852444444
252.1993228952,2877.09852444445
252.321899905,2913.32519111111
252.4444609792,2930.55519111111
252.5670061178,2964.71852444444
252.6895353208,2986.35852444445
252.8120485882,3021.21519111111
252.93454592,3045.01852444445
253.0570273162,3071.59852444445
253.1794927768,3106.65185777778
253.3019423018,3127.93852444445
253.4243758912,3159.10519111111
253.546793545,3178.47185777778
253.6691952632,3208.30852444445
253.7915810458,3224.28185777778
253.9139508928,3252.62852444445
254.0363048042,3278.56185777778
254.15864278,3303.69519111111
254.2809648202,3329.28852444445
254.4032709248,3339.67185777778
254.5255610938,3362.40852444444
254.6478353272,3385.74185777778
254.770093625,3405.83852444445
254.8923359872,3427.20519111111
255.0145624138,3445.97185777778
255.1367729048,3459.93185777778
255.2589674602,3469.49852444445
255.38114608,3497.43185777778
255.5033087642,3533.31852444444
255.6254555128,3560.88185777778
255.7475863258,3585.84185777778
255.8697012032,3619.83852444444
255.991800145,3644.53185777778
256.1138831512,3676.43852444444
256.2359502218,3709.81185777778
256.3580013568,3742.91185777778
256.4800365562,3766.90519111111
256.60205582,3807.34185777778
256.7240591482,3832.19519111111
256.8460465408,3864.81519111111
256.9680179978,3894.20185777778
257.0899735192,3918.31852444444
257.211913105,3943.91185777778
257.3338367552,3964.54185777778
257.4557444698,3993.05519111111
257.5776362488,4003.07852444444
257.6995120922,4027.27519111111
257.821372,4040.19519111111
257.9432159722,4067.51519111111
258.0650440088,4090.31185777778
258.1868561098,4107.60852444444
258.3086522752,4131.24185777778
258.430432505,4146.47185777778
258.5521967992,4169.45185777778
258.6739451578,4197.51519111111
258.7956775808,4222.91185777778
258.9173940682,4247.05519111111
259.03909462,4253.70185777778
259.1607792362,4261.18185777777
259.2824479168,4280.50852444444
259.4041006618,4304.52519111111
259.5257374712,4322.35185777777
259.647358345,4351.56852444444
259.7689632832,4368.22852444444
259.8905522858,4386.35185777778
260.0121253528,4403.86519111111
260.1336824842,4417.03519111111
260.25522368,4441.62185777778
260.3767489402,4458.53519111111
260.4982582648,4481.84185777778
260.6197516538,4501.03185777778
260.7412291072,4521.63852444444
260.862690625,4542.70519111111
260.9841362072,4560.81185777778
261.1055658538,4580.28185777778
261.2269795648,4597.22852444444
261.3483773402,4612.82519111111
261.46975918,4628.09852444444
261.5911250842,4637.61185777778
261.7124750528,4648.16852444444
261.8338090858,4654.96185777778
261.9551271832,4678.81185777778
262.076429345,4701.88519111111
262.1977155712,4714.16185777778
262.3189858618,4729.16852444445
262.4402402168,4740.15519111111
262.5614786362,4752.31852444445
262.68270112,4766.07852444445
262.8039076682,4769.13185777778
262.9250982808,4783.67519111111
263.0462729578,4796.54185777778
263.1674316992,4805.59185777778
263.288574505,4812.04519111111
263.4097013752,4818.03852444445
263.5308123098,4818.63185777778
263.6519073088,4820.64185777778
263.7729863722,4829.51852444444
263.8940495,4843.01519111111
264.0150966922,4848.75519111111
264.1361279488,4861.23519111111
264.2571432698,4872.63852444444
264.3781426552,4886.31519111111
264.499126105,4902.56185777778
264.6200936192,4913.95852444444
264.7410451978,4924.35185777778
264.8619808408,4929.01185777778
264.9829005482,4948.64185777778
265.10380432,4951.35852444444
265.2246921562,4962.88185777778
265.3455640568,4970.70185777778
265.4664200218,4979.54519111111
265.5872600512,4980.31519111111
265.708084145,4995.53852444444
265.8288923032,4998.50185777778
265.9496845258,5010.33185777778
266.0704608128,5015.37852444444
266.1912211642,5013.67852444444
266.31196558,5015.34852444444
266.4326940602,5015.79185777778
266.5534066048,5022.08852444444
266.6741032138,5032.08519111111
266.7947838872,5029.35852444444
266.915448625,5036.85185777778
267.0360974272,5034.51185777778
267.1567302938,5033.32852444445
267.2773472248,5035.31852444444
267.3979482202,5043.27852444444
267.51853328,5036.63519111111
267.6391024042,5048.14519111111
267.7596555928,5060.27185777778
267.8801928458,5058.94519111111
268.0007141632,5058.75185777778
268.121219545,5073.15185777778
268.2417089912,5064.74519111111
268.3621825018,5073.74852444445
268.4826400768,5091.39185777778
268.6030817162,5090.95852444445
268.72350742,5094.42852444444
268.8439171882,5101.09519111111
268.9643110208,5106.05519111111
269.0846889178,5113.65519111111
269.2050508792,5114.37852444444
269.325396905,5110.52185777778
269.4457269952,5114.51185777778
269.5660411498,5121.72852444444
269.6863393688,5122.51519111111
269.8066216522,5126.91519111111
269.926888,5131.39185777778
270.0471384122,5132.90519111111
270.1673728888,5140.36519111111
270.2875914298,5140.25519111111
270.4077940352,5145.95852444445
270.527980705,5150.26519111111
270.6481514392,5151.09185777778
270.7683062378,5154.90185777778
270.8884451008,5156.04852444445
271.0085680282,5150.45852444445
271.12867502,5152.84519111111
271.2487660762,5148.42185777778
271.3688411968,5152.92185777778
271.4889003818,5166.67519111111
271.6089436312,5174.32519111111
271.728970945,5182.72852444444
271.8489823232,5172.78185777778
271.9689777658,5179.60852444444
272.0889572728,5184.52852444444
272.2089208442,5195.16519111111
272.32886848,5201.35185777778
272.4488001802,5195.24852444445
272.5687159448,5192.51185777778
272.6886157738,5203.42519111111
272.8084996672,5203.26852444444
272.928367625,5206.20185777778
273.0482196472,5217.87852444444
273.1680557338,5223.77185777778
273.2878758848,5232.28185777778
273.4076801002,5237.14185777778
273.52746838,5232.88185777778
273.6472407242,5234.83852444444
273.7669971328,5244.64519111111
273.8867376058,5250.35852444444
274.0064621432,5248.10519111111
274.126170745,5246.15519111111
274.2458634112,5260.75519111111
274.3655401418,5265.21185777778
274.4852009368,5265.41185777778
274.6048457962,5276.52519111111
274.72447472,5286.66852444444
274.8440877082,5289.91519111111
274.9636847608,5295.82185777778
275.0832658778,5303.43519111111
275.2028310592,5297.73185777778
275.322380305,5294.69852444444
275.4419136152,5313.03185777778
275.5614309898,5305.03852444445
275.6809324288,5311.76852444444
275.8004179322,5316.69852444444
275.9198875,5332.17852444444
276.0393411322,5331.98852444444
276.1587788288,5328.36852444445
276.2782005898,5333.95519111111
276.3976064152,5346.98852444444
276.516996305,5342.28519111111
276.6363702592,5350.90852444444
276.7557282778,5351.11519111111
276.8750703608,5352.21519111111
276.9943965082,5354.85185777778
277.11370672,5359.04519111111
277.2330009962,5358.32519111111
277.3522793368,5371.83185777778
277.4715417418,5382.23519111111
277.5907882112,5387.00519111111
277.710018745,5395.27185777778
277.8292333432,5399.55519111111
277.9484320058,5407.76185777778
278.0676147328,5404.78852444445
278.1867815242,5416.23185777778
278.30593238,5419.79852444445
278.4250673002,5431.66519111111
278.5441862848,5439.77519111111
278.6632893338,5443.69519111111
278.7823764472,5444.29852444445
278.901447625,5448.80185777778
279.0205028672,5457.77185777778
279.1395421738,5469.49852444445
279.2585655448,5467.79185777778
279.3775729802,5470.73852444445
279.49656448,5468.96185777778
279.6155400442,5468.40519111111
279.7344996728,5478.04852444445
279.8534433658,5473.00519111111
279.9723711232,5488.01185777778
280.091282945,5488.37852444444
280.2101788312,5493.39852444444
280.3290587818,5498.78852444445
280.4479227968,5497.43185777778
280.5667708762,5494.77185777778
280.68560302,5501.08185777778
280.8044192282,5499.69185777778
280.9232195008,5502.16852444444
281.0420038378,5506.56852444444
281.1607722392,5509.61519111111
281.279524705,5522.36852444445
281.3982612352,5520.16185777778
281.5169818298,5532.57519111111
281.6356864888,5546.71852444445
281.7543752122,5547.43852444445
281.873048,5551.15519111111
281.9917048522,5557.25185777778
282.1103457688,5567.36185777778
282.2289707498,5571.67852444444
282.3475797952,5570.73852444444
282.466172905,5575.59519111111
282.5847500792,5585.38519111111
282.7033113178,5580.69519111111
282.8218566208,5585.16185777778
282.9403859882,5577.13519111111
283.05889942,5585.53185777778
283.1773969162,5597.78519111111
283.2958784768,5599.91185777778
283.4143441018,5603.74852444445
283.5327937912,5598.91185777778
283.651227545,5600.91185777778
283.7696453632,5600.04185777778
283.8880472458,5597.22852444444
284.0064331928,5608.98185777778
284.1248032042,5606.60185777778
284.24315728,5606.78519111111
284.3614954202,5613.44185777778
284.4798176248,5616.89185777778
284.5981238938,5630.37852444445
284.7164142272,5638.93185777778
284.834688625,5641.14519111111
284.9529470872,5642.48519111111
285.0711896138,5645.08519111111
285.1894162048,5646.87519111111
285.3076268602,5652.82185777778
285.42582158,5651.43852444445
285.5440003642,5656.50852444445
285.6621632128,5659.56519111111
285.7803101258,5665.86852444445
285.8984411032,5669.49852444445
286.016556145,5671.21852444445
286.1346552512,5671.84519111111
286.2527384218,5681.67185777778
286.3708056568,5680.64852444445
286.4888569562,5682.55852444445
286.60689232,5689.48519111111
286.7249117482,5679.63852444445
286.8429152408,5680.14185777778
286.9609027978,5687.84185777778
287.0788744192,5693.87185777778
287.196830105,5700.83519111111
287.3147698552,5700.65852444445
287.4326936698,5697.11852444445
287.5506015488,5700.93852444445
287.6684934922,5707.87185777778
287.7863695,5717.48519111111
287.9042295722,5716.46852444445
288.0220737088,5717.52519111111
288.1399019098,5718.92852444445
288.2577141752,5721.40852444445
288.375510505,5717.45519111111
288.4932908992,5722.83519111111
288.6110553578,5722.25852444445
288.7288038808,5720.55852444445
288.8465364682,5716.77852444445
288.96425312,5714.55852444445
289.0819538362,5716.69185777778
289.1996386168,5726.03519111111
289.3173074618,5744.69185777778
289.4349603712,5740.80519111111
289.552597345,5747.53852444445
289.6702183832,5757.22852444445
289.7878234858,5761.84852444445
289.9054126528,5766.74852444445
290.0229858842,5775.09852444445
290.14054318,5778.36185777778
290.2580845402,5795.04519111111
290.3756099648,5805.26519111111
290.4931194538,5814.58852444445
290.6106130072,5826.36852444445
290.728090625,5831.13519111111
290.8455523072,5835.80185777778
290.9629980538,5850.27852444445
291.0804278648,5855.61852444445
291.1978417402,5860.79852444445
291.31523968,5869.64519111111
291.4326216842,5875.49852444445
291.5499877528,5884.80519111111
291.6673378858,5900.52185777778
291.7846720832,5904.49185777778
291.901990345,5913.29185777778
292.0192926712,5925.52852444445
292.1365790618,5932.85852444445
292.2538495168,5946.26185777778
292.3711040362,5953.13519111111
292.48834262,5966.34519111111
292.6055652682,5971.10185777778
292.7227719808,5977.06852444445
292.8399627578,5988.57519111111
292.9571375992,6001.09852444445
293.074296505,6013.35185777778
293.1914394752,6021.08185777778
293.3085665098,6028.51519111111
293.4256776088,6043.43519111111
293.5427727722,6049.82519111111
293.659852,6063.76519111111
293.7769152922,6074.33852444444
293.8939626488,6089.77519111111
294.0109940698,6098.15519111111
294.1280095552,6103.59185777778
294.245009105,6112.10185777778
294.3619927192,6121.03519111111
294.4789603978,6131.91519111111
294.5959121408,6139.98852444445
294.7128479482,6154.26852444444
294.82976782,6167.20185777778
294.9466717562,6169.97519111111
295.0635597568,6185.94185777778
295.1804318218,6201.51852444444
295.2972879512,6208.99519111111
295.414128145,6215.10185777778
295.5309524032,6232.25185777778
295.6477607258,6247.85852444444
295.7645531128,6252.60852444444
295.8813295642,6262.20185777778
295.99809008,6272.72852444444
296.1148346602,6288.73519111111
296.2315633048,6322.02852444444
296.3482760138,6300.91852444444
296.4649727872,6311.65185777778
296.581653625,6329.62519111111
296.6983185272,6348.51852444444
296.8149674938,6357.09519111111
296.9316005248,6370.02852444444
297.0482176202,6379.62185777778
297.16481878,6382.81185777778
297.2814040042,6396.91185777778
297.3979732928,6411.60519111111
297.5145266458,6424.89519111111
297.6310640632,6431.13852444444
297.747585545,6445.55185777778
