UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,161736
Integration Time,1000
Averages,300
Date,12/20/2020 10:15:14 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1566.23
Reference Date,Multiple Library Date
User Note,


181.8418,1566.23
181.9732053322,-76.9739333333334
182.1045947288,-80.1339333333334
182.2359681898,-81.9806000000001
182.3673257152,-63.9272666666667
182.498667305,-61.0039333333334
182.6299929592,-64.2672666666667
182.7613026778,-62.7206
182.8925964608,-61.9439333333334
183.0238743082,-60.4772666666667
183.15513622,-63.4172666666667
183.2863821962,-62.2206
183.4176122368,-58.6172666666667
183.5488263418,-57.0106
183.6800245112,-61.8572666666667
183.811206745,-56.2939333333333
183.9423730432,-58.3239333333333
184.0735234058,-58.5439333333334
184.2046578328,-54.9106
184.3357763242,-58.3639333333333
184.46687888,-58.8372666666667
184.5979655002,-55.7972666666667
184.7290361848,-59.1072666666667
184.8600909338,-55.7006
184.9911297472,-54.6539333333333
185.122152625,-57.3606
185.2531595672,-53.7239333333333
185.3841505738,-55.4806
185.5151256448,-54.3339333333333
185.6460847802,-56.8506
185.77702798,-58.2772666666667
185.9079552442,-57.5072666666667
186.0388665728,-55.7639333333333
186.1697619658,-55.9706
186.3006414232,-53.3072666666667
186.431504945,-57.8739333333333
186.5623525312,-55.0206
186.6931841818,-59.3839333333334
186.8239998968,-56.8906
186.9547996762,-51.2339333333333
187.08558352,-56.2939333333333
187.2163514282,-52.9406
187.3471034008,-60.4506
187.4778394378,-58.7572666666667
187.6085595392,-53.0906
187.739263705,-53.3872666666667
187.8699519352,-55.1906
188.0006242298,-55.3872666666667
188.1312805888,-52.4806
188.2619210122,-54.7272666666667
188.3925455,-57.8239333333333
188.5231540522,-56.0839333333333
188.6537466688,-56.4172666666667
188.7843233498,-57.2239333333333
188.9148840952,-54.4606
189.045428905,-55.1106
189.1759577792,-56.8939333333333
189.3064707178,-53.2839333333333
189.4369677208,-56.9506
189.5674487882,-55.8672666666667
189.69791392,-49.4172666666667
189.8283631162,-55.4172666666667
189.9587963768,-56.9239333333333
190.0892137018,-54.8639333333333
190.2196150912,-56.3439333333333
190.350000545,-56.7172666666667
190.4803700632,-55.8072666666667
190.6107236458,-55.3672666666667
190.7410612928,-55.9639333333333
190.8713830042,-49.2339333333334
191.00168878,-54.8806
191.1319786202,-54.6306
191.2622525248,-56.1372666666667
191.3925104938,-51.0772666666667
191.5227525272,-54.2939333333333
191.652978625,-48.2239333333334
191.7831887872,-50.9772666666667
191.9133830138,-53.6006
192.0435613048,-53.4172666666667
192.1737236602,-51.4172666666667
192.30387008,-52.5406
192.4340005642,-55.4639333333333
192.5641151128,-50.6506
192.6942137258,-55.0872666666667
192.8242964032,-49.8906
192.954363145,-51.9606
193.0844139512,-53.0172666666667
193.2144488218,-52.1406
193.3444677568,-54.0272666666667
193.4744707562,-49.9972666666667
193.60445782,-52.6006
193.7344289482,-50.8272666666667
193.8643841408,-49.8939333333334
193.9943233978,-49.7039333333334
194.1242467192,-50.0206
194.254154105,-47.8339333333334
194.3840455552,-49.1472666666667
194.5139210698,-50.4872666666667
194.6437806488,-49.8572666666667
194.7736242922,-49.1006
194.903452,-51.2972666666667
195.0332637722,-42.2139333333334
195.1630596088,-50.6606
195.2928395098,-51.4572666666667
195.4226034752,-45.4506
195.552351505,-50.5172666666667
195.6820835992,-46.8539333333334
195.8117997578,-49.7906
195.9414999808,-50.0806
196.0711842682,-52.0506
196.20085262,-48.9472666666667
196.3305050362,-52.3772666666667
196.4601415168,-49.1806
196.5897620618,-46.0739333333334
196.7193666712,-47.4972666666667
196.848955345,-50.3706
196.9785280832,-49.1972666666667
197.1080848858,-49.7072666666667
197.2376257528,-48.1072666666667
197.3671506842,-49.3539333333334
197.49665968,-47.9072666666667
197.6261527402,-48.1639333333334
197.7556298648,-47.3172666666667
197.8850910538,-47.3439333333334
198.0145363072,-46.5239333333334
198.143965625,-44.5272666666667
198.2733790072,-48.9006
198.4027764538,-46.1806
198.5321579648,-48.3972666666667
198.6615235402,-44.6772666666667
198.79087318,-44.8439333333334
198.9202068842,-43.2839333333334
199.0495246528,-47.7139333333334
199.1788264858,-45.6806
199.3081123832,-46.8539333333334
199.437382345,-45.1872666666667
199.5666363712,-46.0939333333334
199.6958744618,-46.6806
199.8250966168,-43.2639333333334
199.9543028362,-42.8972666666667
200.08349312,-45.5939333333334
200.2126674682,-47.2139333333334
200.3418258808,-42.5472666666667
200.4709683578,-45.2672666666667
200.6000948992,-45.1372666666667
200.729205505,-47.6606
200.8583001752,-43.0239333333334
200.9873789098,-41.7906
201.1164417088,-44.4039333333334
201.2454885722,-40.7939333333333
201.3745195,-43.1539333333334
201.5035344922,-43.3806
201.6325335488,-43.3239333333334
201.7615166698,-40.2606
201.8904838552,-42.7306
202.019435105,-40.7706
202.1483704192,-40.9839333333334
202.2772897978,-42.0239333333334
202.4061932408,-40.8939333333333
202.5350807482,-43.4672666666667
202.66395232,-39.2406
202.7928079562,-42.1806
202.9216476568,-36.6272666666667
203.0504714218,-38.8339333333333
203.1792792512,-40.2206
203.308071145,-41.4839333333334
203.4368471032,-26.0672666666667
203.5656071258,-40.0472666666667
203.6943512128,-40.1872666666667
203.8230793642,-38.2872666666667
203.95179158,-39.8206
204.0804878602,-42.3872666666667
204.2091682048,-35.7872666666667
204.3378326138,-39.6606
204.4664810872,-35.5606
204.595113625,-38.7839333333333
204.7237302272,-36.4539333333333
204.8523308938,-35.5206
204.9809156248,-38.2172666666667
205.1094844202,-34.4172666666667
205.23803728,-36.3339333333333
205.3665742042,-35.9506
205.4950951928,-33.4839333333334
205.6236002458,-37.2972666666667
205.7520893632,-33.2572666666667
205.880562545,-33.9372666666667
206.0090197912,-35.2139333333334
206.1374611018,-35.6572666666667
206.2658864768,-28.0272666666667
206.3942959162,-34.0072666666667
206.52268942,-35.3206
206.6510669882,-34.8139333333334
206.7794286208,-29.6639333333333
206.9077743178,-33.9606
207.0361040792,-29.2772666666667
207.164417905,-32.8372666666667
207.2927157952,-33.5372666666667
207.4209977498,-32.3339333333333
207.5492637688,-32.3306
207.6775138522,-28.6972666666667
207.805748,-32.0839333333333
207.9339662122,-27.9439333333334
208.0621684888,-32.7639333333334
208.1903548298,-29.1806
208.3185252352,-29.7906
208.446679705,-28.6506
208.5748182392,-27.9239333333334
208.7029408378,-27.7472666666667
208.8310475008,-29.0706
208.9591382282,-27.9639333333334
209.08721302,-30.9306
209.2152718762,-30.1206
209.3433147968,-23.0539333333333
209.4713417818,-27.8072666666667
209.5993528312,-29.1706
209.727347945,-28.3906
209.8553271232,-28.1639333333334
209.9832903658,-24.9572666666667
210.1112376728,-27.8339333333334
210.2391690442,-29.1972666666667
210.36708448,-30.5106
210.4949839802,-27.7606
210.6228675448,-25.2972666666667
210.7507351738,-23.0006
210.8785868672,-27.5172666666667
211.006422625,-25.7372666666667
211.1342424472,-20.4206
211.2620463338,-25.5739333333334
211.3898342848,-21.7006
211.5176063002,-25.0672666666667
211.64536238,-21.9972666666667
211.7731025242,-25.4472666666667
211.9008267328,-22.3606
212.0285350058,-23.2606
212.1562273432,-21.6272666666667
212.283903745,-17.0539333333333
212.4115642112,-22.5572666666667
212.5392087418,-19.8339333333333
212.6668373368,-19.7706
212.7944499962,-20.6606
212.92204672,-20.2606
213.0496275082,-21.2639333333333
213.1771923608,-18.9072666666667
213.3047412778,-16.1239333333333
213.4322742592,-19.9339333333333
213.559791305,-17.4806
213.6872924152,-16.2339333333333
213.8147775898,-18.2372666666667
213.9422468288,-15.8406
214.0697001322,-14.8772666666667
214.1971375,-16.9206
214.3245589322,-13.5439333333333
214.4519644288,-14.8572666666667
214.5793539898,-13.0906
214.7067276152,-15.1706
214.834085305,-13.8539333333333
214.9614270592,-15.2372666666667
215.0887528778,-11.6272666666667
215.2160627608,-13.7706
215.3433567082,-10.6706
215.47063472,-10.7439333333333
215.5978967962,-10.2739333333333
215.7251429368,-6.2406
215.8523731418,-7.6306
215.9795874112,-11.1339333333333
216.106785745,-11.0539333333333
216.2339681432,-7.5306
216.3611346058,-4.68726666666667
216.4882851328,-5.8306
216.6154197242,-8.2406
216.74253838,-2.3006
216.8696411002,-4.1106
216.9967278848,-3.90393333333333
217.1237987338,-4.45726666666667
217.2508536472,-6.97393333333333
217.377892625,-1.6406
217.5049156672,-1.3306
217.6319227738,-3.79393333333333
217.7589139448,-4.72393333333333
217.8858891802,-3.15393333333333
218.01284848,-2.2706
218.1397918442,-3.83726666666667
218.2667192728,-0.1306
218.3936307658,0.172733333333333
218.5205263232,0.8894
218.647405945,2.87273333333333
218.7742696312,3.73273333333333
218.9011173818,1.86606666666667
219.0279491968,2.11606666666667
219.1547650762,2.33273333333333
219.28156502,4.88273333333334
219.4083490282,7.3794
219.5351171008,6.76606666666667
219.6618692378,7.67273333333334
219.7886054392,8.3794
219.915325705,8.33606666666667
220.0420300352,7.5694
220.1687184298,8.79273333333334
220.2953908888,10.7360666666667
220.4220474122,9.6194
220.548688,8.77273333333334
220.6753126522,8.73273333333333
220.8019213688,11.7060666666667
220.9285141498,10.9194
221.0550909952,14.2060666666667
221.181651905,14.3760666666667
221.3081968792,12.1294
221.4347259178,17.0494
221.5612390208,17.2594
221.6877361882,12.6127333333333
221.81421742,14.9627333333333
221.9406827162,14.4360666666667
222.0671320768,17.7594
222.1935655018,13.5127333333333
222.3199829912,16.8927333333333
222.446384545,17.1394
222.5727701632,14.7227333333333
222.6991398458,20.6227333333333
222.8254935928,21.0660666666667
222.9518314042,18.9594
223.07815328,24.3527333333333
223.2044592202,25.8894
223.3307492248,29.0027333333333
223.4570232938,26.0427333333333
223.5832814272,26.7194
223.709523625,28.3494
223.8357498872,29.6594
223.9619602138,35.5894
224.0881546048,29.3494
224.2143330602,32.2027333333333
224.34049558,33.3894
224.4666421642,29.8527333333333
224.5927728128,36.9394
224.7188875258,30.4460666666667
224.8449863032,36.6360666666667
224.971069145,36.1060666666666
225.0971360512,34.1060666666666
225.2231870218,37.0094
225.3492220568,37.9027333333333
225.4752411562,39.1027333333333
225.60124432,41.7427333333333
225.7272315482,44.4994
225.8532028408,44.7994
225.9791581978,46.1027333333333
226.1050976192,43.1094
226.231021105,50.2760666666667
226.3569286552,49.3960666666666
226.4828202698,48.5327333333333
226.6086959488,55.7260666666667
226.7345556922,51.5494
226.8603995,56.1094
226.9862273722,57.8194
227.1120393088,59.3560666666666
227.2378353098,59.2494
227.3636153752,59.7260666666666
227.489379505,67.6094
227.6151276992,62.2494
227.7408599578,58.0960666666667
227.8665762808,66.9094
227.9922766682,67.1860666666666
228.11796112,68.7827333333333
228.2436296362,69.4694
228.3692822168,71.1427333333333
228.4949188618,71.1794
228.6205395712,77.7427333333333
228.746144345,85.4460666666666
228.8717331832,82.7727333333333
228.9973060858,82.2327333333333
229.1228630528,86.6794
229.2484040842,90.0527333333333
229.37392918,89.5460666666666
229.4994383402,96.6427333333333
229.6249315648,94.9794
229.7504088538,97.0960666666666
229.8758702072,101.012733333333
230.001315625,101.716066666667
230.1267451072,100.1494
230.2521586538,108.146066666667
230.3775562648,107.7494
230.5029379402,104.122733333333
230.62830368,106.436066666667
230.7536534842,110.166066666667
230.8789873528,112.386066666667
231.0043052858,123.182733333333
231.1296072832,118.5094
231.254893345,124.326066666667
231.3801634712,130.666066666667
231.5054176618,126.1994
231.6306559168,129.552733333333
231.7558782362,125.2594
231.88108462,135.6794
232.0062750682,134.3494
232.1314495808,142.186066666667
232.2566081578,135.172733333333
232.3817507992,140.146066666667
232.506877505,137.9394
232.6319882752,141.272733333333
232.7570831098,149.552733333333
232.8821620088,152.4194
233.0072249722,154.272733333333
233.132272,151.5894
233.2573030922,146.2094
233.3823182488,156.792733333333
233.5073174698,154.352733333333
233.6323007552,158.866066666667
233.757268105,147.5994
233.8822195192,151.766066666667
234.0071549978,154.222733333333
234.1320745408,158.7294
234.2569781482,152.656066666667
234.38186582,165.1194
234.5067375562,157.742733333333
234.6315933568,158.4194
234.7564332218,178.4094
234.8812571512,156.036066666667
235.006065145,156.946066666667
235.1308572032,162.082733333333
235.2556333258,159.7094
235.3803935128,157.8494
235.5051377642,163.686066666667
235.62986608,163.5194
235.7545784602,160.456066666667
235.8792749048,159.216066666667
236.0039554138,162.682733333333
236.1286199872,157.856066666667
236.253268625,158.272733333333
236.3779013272,165.092733333333
236.5025180938,161.032733333333
236.6271189248,157.7094
236.7517038202,158.936066666667
236.87627278,161.5694
237.0008258042,155.046066666667
237.1253628928,164.536066666667
237.2498840458,156.4894
237.3743892632,156.8094
237.498878545,157.3194
237.6233518912,156.1094
237.7478093018,153.316066666667
237.8722507768,157.006066666667
237.9966763162,150.796066666667
238.12108592,150.8094
238.2454795882,156.092733333333
238.3698573208,143.1294
238.4942191178,148.7194
238.6185649792,149.4594
238.742894905,146.422733333333
238.8672088952,145.556066666667
238.9915069498,147.816066666667
239.1157890688,145.4694
239.2400552522,144.3994
239.3643055,144.9794
239.4885398122,142.886066666667
239.6127581888,139.262733333333
239.7369606298,146.856066666667
239.8611471352,136.956066666667
239.985317705,141.396066666667
240.1094723392,142.622733333333
240.2336110378,139.6694
240.3577338008,141.2094
240.4818406282,135.482733333333
240.60593152,135.4494
240.7300064762,145.472733333333
240.8540654968,130.0994
240.9781085818,133.736066666667
241.1021357312,133.7194
241.226146945,139.212733333333
241.3501422232,138.482733333333
241.4741215658,131.276066666667
241.5980849728,130.742733333333
241.7220324442,127.1794
241.84596398,127.1794
241.9698795802,127.582733333333
242.0937792448,130.716066666667
242.2176629738,128.8794
242.3415307672,129.8894
242.465382625,130.832733333333
242.5892185472,130.6294
242.7130385338,128.732733333333
242.8368425848,135.086066666667
242.9606307002,131.0994
243.08440288,126.212733333333
243.2081591242,126.912733333333
243.3318994328,125.306066666667
243.4556238058,125.086066666667
243.5793322432,124.072733333333
243.703024745,126.122733333333
243.8267013112,125.6194
243.9503619418,122.9694
244.0740066368,127.752733333333
244.1976353962,121.842733333333
244.32124822,124.5894
244.4448451082,123.956066666667
244.5684260608,123.342733333333
244.6919910778,124.3094
244.8155401592,120.932733333333
244.939073305,125.7794
245.0625905152,121.486066666667
245.1860917898,121.0994
245.3095771288,121.822733333333
245.4330465322,120.376066666667
245.5565,117.206066666667
245.6799375322,121.152733333333
245.8033591288,124.9194
245.9267647898,118.9794
246.0501545152,121.5594
246.173528305,123.4294
246.2968861592,117.352733333333
246.4202280778,119.2794
246.5435540608,120.116066666667
246.6668641082,123.156066666667
246.79015822,121.652733333333
246.9134363962,125.562733333333
247.0366986368,121.6894
247.1599449418,120.632733333333
247.2831753112,126.176066666667
247.406389745,124.8194
247.5295882432,124.3694
247.6527708058,123.7794
247.7759374328,122.986066666667
247.8990881242,127.572733333333
248.02222288,128.236066666667
248.1453417002,123.182733333333
248.2684445848,125.0894
248.3915315338,126.1194
248.5146025472,125.5794
248.637657625,131.1294
248.7606967672,127.112733333333
248.8837199738,126.8194
249.0067272448,128.896066666667
249.1297185802,128.242733333333
249.25269398,128.506066666667
249.3756534442,125.412733333333
249.4985969728,131.016066666667
249.6215245658,135.8894
249.7444362232,133.742733333333
249.867331945,134.2294
249.9902117312,135.416066666667
250.1130755818,133.902733333333
250.2359234968,139.272733333333
250.3587554762,136.416066666667
250.48157152,135.956066666667
250.6043716282,140.882733333333
250.7271558008,135.812733333333
250.8499240378,138.696066666667
250.9726763392,138.782733333333
251.095412705,134.702733333333
251.2181331352,139.382733333333
251.3408376298,138.0394
251.4635261888,143.746066666667
251.5861988122,145.902733333333
251.7088555,146.392733333333
251.8314962522,141.842733333333
251.9541210688,147.472733333333
252.0767299498,146.106066666667
252.1993228952,145.262733333333
252.321899905,152.4594
252.4444609792,147.616066666667
252.5670061178,148.6294
252.6895353208,150.172733333333
252.8120485882,152.2494
252.93454592,152.272733333333
253.0570273162,153.6894
253.1794927768,154.7294
253.3019423018,155.2694
253.4243758912,159.502733333333
253.546793545,152.772733333333
253.6691952632,162.042733333333
253.7915810458,159.0794
253.9139508928,158.492733333333
254.0363048042,162.4394
254.15864278,163.816066666667
254.2809648202,166.6894
254.4032709248,164.326066666667
254.5255610938,164.842733333333
254.6478353272,166.966066666667
254.770093625,164.542733333333
254.8923359872,162.7994
255.0145624138,161.0094
255.1367729048,166.916066666667
255.2589674602,167.0494
255.38114608,168.972733333333
255.5033087642,171.962733333333
255.6254555128,170.1594
255.7475863258,170.666066666667
255.8697012032,173.196066666667
255.991800145,170.686066666667
256.1138831512,176.582733333333
256.2359502218,181.316066666667
256.3580013568,179.1194
256.4800365562,177.662733333333
256.60205582,179.4094
256.7240591482,177.576066666667
256.8460465408,185.032733333333
256.9680179978,181.736066666667
257.0899735192,180.196066666667
257.211913105,182.2494
257.3338367552,180.7794
257.4557444698,185.442733333333
257.5776362488,181.8694
257.6995120922,183.016066666667
257.821372,177.8294
257.9432159722,181.742733333333
258.0650440088,187.3394
258.1868561098,186.6194
258.3086522752,187.8594
258.430432505,183.4494
258.5521967992,188.6494
258.6739451578,189.342733333333
258.7956775808,188.7894
258.9173940682,192.3894
259.03909462,188.7294
259.1607792362,188.846066666667
259.2824479168,188.9894
259.4041006618,190.0194
259.5257374712,190.542733333333
259.647358345,193.482733333333
259.7689632832,196.606066666667
259.8905522858,195.5594
260.0121253528,189.676066666667
260.1336824842,192.036066666667
260.25522368,194.526066666667
260.3767489402,192.802733333333
260.4982582648,192.232733333333
260.6197516538,194.302733333333
260.7412291072,192.516066666667
260.862690625,193.012733333333
260.9841362072,196.406066666667
261.1055658538,197.712733333333
261.2269795648,195.942733333333
261.3483773402,194.0494
261.46975918,196.0294
261.5911250842,192.8694
261.7124750528,196.956066666667
261.8338090858,193.172733333333
261.9551271832,195.826066666667
262.076429345,202.196066666667
262.1977155712,197.5394
262.3189858618,195.346066666667
262.4402402168,195.0094
262.5614786362,195.936066666667
262.68270112,197.162733333333
262.8039076682,192.662733333333
262.9250982808,195.056066666667
263.0462729578,198.826066666667
263.1674316992,191.6794
263.288574505,192.806066666667
263.4097013752,194.472733333333
263.5308123098,196.992733333333
263.6519073088,194.246066666667
263.7729863722,193.0294
263.8940495,197.7394
264.0150966922,192.7094
264.1361279488,197.096066666667
264.2571432698,194.7394
264.3781426552,190.952733333333
264.499126105,194.536066666667
264.6200936192,194.382733333333
264.7410451978,192.306066666667
264.8619808408,190.036066666667
264.9829005482,197.566066666667
265.10380432,191.206066666667
265.2246921562,193.3494
265.3455640568,194.7494
265.4664200218,194.2794
265.5872600512,191.1494
265.708084145,193.282733333333
265.8288923032,192.092733333333
265.9496845258,194.282733333333
266.0704608128,193.612733333333
266.1912211642,188.986066666667
266.31196558,194.696066666667
266.4326940602,188.846066666667
266.5534066048,192.716066666667
266.6741032138,197.412733333333
266.7947838872,185.206066666667
266.915448625,190.606066666667
267.0360974272,188.862733333333
267.1567302938,185.6594
267.2773472248,185.996066666667
267.3979482202,188.752733333333
267.51853328,184.5494
267.6391024042,186.902733333333
267.7596555928,188.1894
267.8801928458,185.682733333333
268.0007141632,185.326066666667
268.121219545,190.892733333333
268.2417089912,183.8894
268.3621825018,184.5094
268.4826400768,188.4394
268.6030817162,181.662733333333
268.72350742,183.392733333333
268.8439171882,180.7594
268.9643110208,184.632733333333
269.0846889178,185.712733333333
269.2050508792,189.176066666667
269.325396905,183.4794
269.4457269952,178.5394
269.5660411498,180.1794
269.6863393688,178.012733333333
269.8066216522,181.2594
269.926888,178.1994
270.0471384122,177.026066666667
270.1673728888,177.5494
270.2875914298,177.326066666667
270.4077940352,179.122733333333
270.527980705,178.812733333333
270.6481514392,174.876066666667
270.7683062378,179.3194
270.8884451008,178.0294
271.0085680282,176.036066666667
271.12867502,180.306066666667
271.2487660762,171.656066666667
271.3688411968,172.9394
271.4889003818,175.602733333333
271.6089436312,178.5694
271.728970945,175.756066666667
271.8489823232,169.9694
271.9689777658,173.142733333333
272.0889572728,174.8894
272.2089208442,178.642733333333
272.32886848,179.6894
272.4488001802,170.6394
272.5687159448,170.006066666667
272.6886157738,173.5194
272.8084996672,172.666066666667
272.928367625,173.8994
273.0482196472,172.9094
273.1680557338,167.696066666667
273.2878758848,173.1094
273.4076801002,172.106066666667
273.52746838,169.082733333333
273.6472407242,167.9994
273.7669971328,171.0694
273.8867376058,170.062733333333
274.0064621432,166.776066666667
274.126170745,163.7794
274.2458634112,167.626066666667
274.3655401418,170.4494
274.4852009368,164.756066666667
274.6048457962,170.382733333333
274.72447472,167.446066666667
274.8440877082,169.222733333333
274.9636847608,169.8394
275.0832658778,173.0194
275.2028310592,164.522733333333
275.322380305,164.526066666667
275.4419136152,173.9994
275.5614309898,166.716066666667
275.6809324288,161.092733333333
275.8004179322,166.122733333333
275.9198875,177.022733333333
276.0393411322,169.866066666667
276.1587788288,162.432733333333
276.2782005898,164.5394
276.3976064152,170.416066666667
276.516996305,164.652733333333
276.6363702592,169.352733333333
276.7557282778,166.866066666667
276.8750703608,167.892733333333
276.9943965082,166.9594
277.11370672,166.526066666667
277.2330009962,164.9194
277.3522793368,171.822733333333
277.4715417418,168.072733333333
277.5907882112,166.572733333333
277.710018745,167.836066666667
277.8292333432,164.806066666667
277.9484320058,168.216066666667
278.0676147328,165.116066666667
278.1867815242,167.192733333333
278.30593238,164.7894
278.4250673002,172.252733333333
278.5441862848,169.156066666667
278.6632893338,169.396066666667
278.7823764472,169.7994
278.901447625,171.656066666667
279.0205028672,170.8994
279.1395421738,173.946066666667
279.2585655448,170.616066666667
279.3775729802,170.306066666667
279.49656448,170.816066666667
279.6155400442,167.2794
279.7344996728,172.202733333333
279.8534433658,165.606066666667
279.9723711232,164.4094
280.091282945,163.762733333333
280.2101788312,158.652733333333
280.3290587818,161.732733333333
280.4479227968,159.446066666667
280.5667708762,153.532733333333
280.68560302,155.346066666667
280.8044192282,154.7994
280.9232195008,151.982733333333
281.0420038378,153.642733333333
281.1607722392,150.486066666667
281.279524705,158.102733333333
281.3982612352,150.542733333333
281.5169818298,154.392733333333
281.6356864888,156.022733333333
281.7543752122,151.1894
281.873048,149.552733333333
281.9917048522,150.636066666667
282.1103457688,153.946066666667
282.2289707498,147.162733333333
282.3475797952,148.852733333333
282.466172905,146.716066666667
282.5847500792,145.372733333333
282.7033113178,146.566066666667
282.8218566208,147.212733333333
282.9403859882,141.996066666667
283.05889942,142.186066666667
283.1773969162,146.722733333333
283.2958784768,144.966066666667
283.4143441018,145.736066666667
283.5327937912,143.822733333333
283.651227545,144.1694
283.7696453632,139.0594
283.8880472458,140.272733333333
284.0064331928,143.442733333333
284.1248032042,142.106066666667
284.24315728,140.336066666667
284.3614954202,141.7194
284.4798176248,141.436066666667
284.5981238938,141.986066666667
284.7164142272,138.956066666667
284.834688625,136.646066666667
284.9529470872,138.856066666667
285.0711896138,137.3894
285.1894162048,134.7094
285.3076268602,137.476066666667
285.42582158,137.616066666667
285.5440003642,139.2994
285.6621632128,138.206066666667
285.7803101258,140.972733333333
285.8984411032,139.2794
286.016556145,135.702733333333
286.1346552512,134.042733333333
286.2527384218,136.4794
286.3708056568,132.7894
286.4888569562,134.446066666667
286.60689232,138.322733333333
286.7249117482,130.056066666667
286.8429152408,130.7394
286.9609027978,133.1194
287.0788744192,133.0294
287.196830105,133.006066666667
287.3147698552,130.0394
287.4326936698,129.736066666667
287.5506015488,131.746066666667
287.6684934922,129.262733333333
287.7863695,135.1594
287.9042295722,134.022733333333
288.0220737088,130.662733333333
288.1399019098,129.5994
288.2577141752,132.1994
288.375510505,127.0094
288.4932908992,129.3794
288.6110553578,128.5094
288.7288038808,127.8094
288.8465364682,124.7394
288.96425312,128.2794
289.0819538362,125.932733333333
289.1996386168,125.936066666667
289.3173074618,129.262733333333
289.4349603712,126.0094
289.552597345,126.0194
289.6702183832,125.246066666667
289.7878234858,125.546066666667
289.9054126528,124.806066666667
290.0229858842,125.262733333333
290.14054318,125.2494
290.2580845402,128.786066666667
290.3756099648,127.8094
290.4931194538,129.196066666667
290.6106130072,127.542733333333
290.728090625,126.352733333333
290.8455523072,128.412733333333
290.9629980538,130.632733333333
291.0804278648,127.0294
291.1978417402,124.782733333333
291.31523968,124.7494
291.4326216842,124.816066666667
291.5499877528,125.052733333333
291.6673378858,126.112733333333
291.7846720832,125.1094
291.901990345,125.642733333333
292.0192926712,128.1494
292.1365790618,123.3294
292.2538495168,123.802733333333
292.3711040362,123.5294
292.48834262,126.876066666667
292.6055652682,122.446066666667
292.7227719808,125.892733333333
292.8399627578,126.326066666667
292.9571375992,126.502733333333
293.074296505,128.312733333333
293.1914394752,125.696066666667
293.3085665098,122.5294
293.4256776088,128.0794
293.5427727722,124.6694
293.659852,125.3394
293.7769152922,123.216066666667
293.8939626488,126.212733333333
294.0109940698,125.622733333333
294.1280095552,122.416066666667
294.245009105,125.1294
294.3619927192,122.5194
294.4789603978,125.896066666667
294.5959121408,123.566066666667
294.7128479482,126.616066666667
294.82976782,128.992733333333
294.9466717562,121.252733333333
295.0635597568,124.776066666667
295.1804318218,126.162733333333
295.2972879512,126.592733333333
295.414128145,126.982733333333
295.5309524032,125.462733333333
295.6477607258,130.536066666667
295.7645531128,123.556066666667
295.8813295642,125.646066666667
295.99809008,124.356066666667
296.1148346602,128.542733333333
296.2315633048,146.9594
296.3482760138,121.822733333333
296.4649727872,124.896066666667
296.581653625,126.412733333333
296.6983185272,129.802733333333
296.8149674938,125.812733333333
296.9316005248,125.6194
297.0482176202,126.7494
297.16481878,123.5094
297.2814040042,123.9694
297.3979732928,125.682733333333
297.5145266458,127.706066666667
297.6310640632,124.4994
297.747585545,125.422733333333
297.8640910912,127.5694
297.9805807018,125.946066666667
298.0970543768,126.5594
298.2135121162,124.106066666667
298.32995392,128.9094
298.4463797882,126.112733333333
298.5627897208,124.9494
298.6791837178,121.282733333333
298.7955617792,128.326066666667
298.911923905,124.542733333333
299.0282700952,126.2594
299.1446003498,127.302733333333
299.2609146688,122.576066666667
299.3772130522,124.152733333333
299.4934955,123.016066666667
299.6097620122,148.802733333333
299.7260125888,124.466066666667
299.8422472298,124.876066666667
299.9584659352,124.0294
300.074668705,125.126066666667
300.1908555392,128.106066666667
300.3070264378,123.332733333333
300.4231814008,124.612733333333
300.5393204282,123.196066666667
300.65544352,127.002733333333
300.7715506762,124.886066666667
300.8876418968,124.9294
301.0037171818,122.896066666667
301.1197765312,125.986066666667
301.235819945,124.1394
301.3518474232,121.336066666667
301.4678589658,123.2894
301.5838545728,140.642733333333
301.6998342442,122.532733333333
301.81579798,121.6394
301.9317457802,120.866066666667
302.0476776448,121.516066666667
302.1635935738,120.246066666667
302.2794935672,123.742733333333
302.395377625,120.4794
302.5112457472,122.846066666667
302.6270979338,123.172733333333
302.7429341848,122.366066666667
302.8587545002,119.702733333333
302.97455888,122.242733333333
303.0903473242,121.416066666667
303.2061198328,121.536066666667
303.3218764058,124.3894
303.4376170432,124.746066666667
303.553341745,121.806066666667
303.6690505112,122.632733333333
303.7847433418,119.072733333333
303.9004202368,118.116066666667
304.0160811962,117.022733333333
304.13172622,124.402733333333
304.2473553082,119.836066666667
304.3629684608,122.786066666667
304.4785656778,121.742733333333
304.5941469592,120.2894
304.709712305,119.4694
304.8252617152,121.926066666667
304.9407951898,119.476066666667
305.0563127288,123.662733333333
305.1718143322,120.982733333333
305.2873,134.546066666667
305.4027697322,120.5294
305.5182235288,121.5594
305.6336613898,116.982733333333
305.7490833152,117.542733333333
305.864489305,117.316066666667
305.9798793592,118.572733333333
306.0952534778,118.982733333333
306.2106116608,120.072733333333
306.3259539082,119.616066666667
306.44128022,120.992733333333
306.5565905962,117.706066666667
306.6718850368,116.1194
306.7871635418,119.742733333333
306.9024261112,116.5394
307.017672745,117.802733333333
307.1329034432,115.686066666667
