UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,162264
Integration Time,1000
Averages,300
Date,12/22/2020 6:24:04 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3624.42717666667
Reference Date,Multiple Library Date
User Note,


181.8418,1565.91666666667
181.9732053322,-81.2228233333333
182.1045947288,-84.1528233333333
182.2359681898,-86.2328233333333
182.3673257152,-62.81949
182.498667305,-60.3728233333333
182.6299929592,-63.2161566666666
182.7613026778,-61.7961566666667
182.8925964608,-60.7661566666666
183.0238743082,-59.63949
183.15513622,-62.60949
183.2863821962,-61.1761566666667
183.4176122368,-57.60949
183.5488263418,-55.77949
183.6800245112,-61.2861566666666
183.811206745,-55.5428233333334
183.9423730432,-58.17949
184.0735234058,-58.10949
184.2046578328,-54.7261566666667
184.3357763242,-57.5061566666667
184.46687888,-57.9328233333333
184.5979655002,-55.1061566666667
184.7290361848,-58.22949
184.8600909338,-55.2328233333334
184.9911297472,-53.5061566666667
185.122152625,-56.3861566666667
185.2531595672,-53.0228233333334
185.3841505738,-54.3961566666667
185.5151256448,-52.94949
185.6460847802,-55.5228233333333
185.77702798,-57.50949
185.9079552442,-56.5528233333333
186.0388665728,-55.0461566666667
186.1697619658,-54.80949
186.3006414232,-52.2061566666667
186.431504945,-57.12949
186.5623525312,-53.96949
186.6931841818,-58.7228233333333
186.8239998968,-56.1461566666667
186.9547996762,-50.1828233333334
187.08558352,-55.11949
187.2163514282,-52.24949
187.3471034008,-59.1228233333333
187.4778394378,-57.5361566666667
187.6085595392,-52.0761566666667
187.739263705,-52.4261566666667
187.8699519352,-54.2328233333333
188.0006242298,-53.9761566666667
188.1312805888,-52.1761566666667
188.2619210122,-53.5861566666667
188.3925455,-56.8728233333333
188.5231540522,-54.9861566666667
188.6537466688,-55.2661566666667
188.7843233498,-56.00949
188.9148840952,-53.1161566666667
189.045428905,-53.9361566666667
189.1759577792,-55.4261566666667
189.3064707178,-51.6261566666667
189.4369677208,-55.2628233333334
189.5674487882,-54.55949
189.69791392,-47.3928233333334
189.8283631162,-53.4228233333334
189.9587963768,-55.3961566666667
190.0892137018,-53.3228233333334
190.2196150912,-54.3661566666667
190.350000545,-54.77949
190.4803700632,-53.97949
190.6107236458,-52.80949
190.7410612928,-53.6561566666667
190.8713830042,-46.4228233333334
191.00168878,-51.86949
191.1319786202,-51.5561566666667
191.2622525248,-53.3961566666667
191.3925104938,-48.0228233333334
191.5227525272,-51.1261566666667
191.652978625,-44.6228233333334
191.7831887872,-47.45949
191.9133830138,-50.7228233333333
192.0435613048,-50.19949
192.1737236602,-48.4761566666667
192.30387008,-49.43949
192.4340005642,-51.9128233333334
192.5641151128,-47.2961566666667
192.6942137258,-51.0428233333334
192.8242964032,-46.1061566666667
192.954363145,-47.08949
193.0844139512,-48.1328233333334
193.2144488218,-47.14949
193.3444677568,-49.0628233333334
193.4744707562,-44.55949
193.60445782,-46.62949
193.7344289482,-44.77949
193.8643841408,-44.26949
193.9943233978,-43.24949
194.1242467192,-42.8728233333334
194.254154105,-40.92949
194.3840455552,-42.66949
194.5139210698,-44.1928233333334
194.6437806488,-44.15949
194.7736242922,-42.8461566666667
194.903452,-44.6761566666667
195.0332637722,-34.7928233333334
195.1630596088,-42.9628233333334
195.2928395098,-42.9161566666667
195.4226034752,-36.9228233333334
195.552351505,-41.4361566666667
195.6820835992,-38.0061566666667
195.8117997578,-40.5261566666667
195.9414999808,-40.16949
196.0711842682,-42.0061566666667
196.20085262,-38.1628233333334
196.3305050362,-40.9961566666667
196.4601415168,-37.4161566666667
196.5897620618,-34.0828233333334
196.7193666712,-34.7861566666667
196.848955345,-38.2728233333334
196.9785280832,-38.0661566666667
197.1080848858,-38.2761566666667
197.2376257528,-36.3628233333334
197.3671506842,-36.27949
197.49665968,-34.4361566666667
197.6261527402,-33.83949
197.7556298648,-32.3561566666667
197.8850910538,-32.34949
198.0145363072,-31.31949
198.143965625,-29.08949
198.2733790072,-33.14949
198.4027764538,-30.4661566666667
198.5321579648,-31.10949
198.6615235402,-27.5561566666667
198.79087318,-26.9628233333333
198.9202068842,-24.96949
199.0495246528,-28.5261566666667
199.1788264858,-26.96949
199.3081123832,-27.75949
199.437382345,-26.0861566666667
199.5666363712,-27.4561566666667
199.6958744618,-27.8961566666667
199.8250966168,-24.4428233333333
199.9543028362,-23.04949
200.08349312,-24.9661566666667
200.2126674682,-25.7461566666667
200.3418258808,-20.94949
200.4709683578,-23.2028233333333
200.6000948992,-22.3528233333333
200.729205505,-25.0628233333333
200.8583001752,-19.28949
200.9873789098,-18.1761566666667
201.1164417088,-20.1461566666667
201.2454885722,-16.1361566666667
201.3745195,-17.39949
201.5035344922,-18.2661566666667
201.6325335488,-16.87949
201.7615166698,-13.89949
201.8904838552,-15.4861566666667
202.019435105,-13.8261566666667
202.1483704192,-13.21949
202.2772897978,-13.69949
202.4061932408,-13.26949
202.5350807482,-15.2861566666667
202.66395232,-9.92949
202.7928079562,-12.97949
202.9216476568,-7.05948999999999
203.0504714218,-8.54282333333333
203.1792792512,-9.46949
203.308071145,-10.4061566666667
203.4368471032,5.29717666666667
203.5656071258,-7.53282333333333
203.6943512128,-6.72615666666666
203.8230793642,-4.93282333333333
203.95179158,-5.27282333333333
204.0804878602,-7.21615666666666
204.2091682048,-0.969490000000001
204.3378326138,-3.47282333333333
204.4664810872,0.85051
204.595113625,-2.01615666666667
204.7237302272,1.28051
204.8523308938,2.34717666666667
204.9809156248,0.357176666666667
205.1094844202,4.81717666666667
205.23803728,3.76051
205.3665742042,4.50051
205.4950951928,7.72717666666667
205.6236002458,3.69051
205.7520893632,9.27384333333334
205.880562545,8.73384333333334
206.0090197912,8.23051
206.1374611018,9.25384333333333
206.2658864768,16.9038433333333
206.3942959162,11.5971766666667
206.52268942,10.82051
206.6510669882,11.9038433333333
206.7794286208,17.8471766666667
206.9077743178,15.19051
207.0361040792,19.90051
207.164417905,17.1671766666667
207.2927157952,17.9371766666667
207.4209977498,19.2838433333333
207.5492637688,20.4538433333333
207.6775138522,24.37051
207.805748,22.1771766666667
207.9339662122,26.19051
208.0621684888,22.7471766666667
208.1903548298,26.8338433333333
208.3185252352,26.95051
208.446679705,29.48051
208.5748182392,30.8338433333333
208.7029408378,32.4871766666666
208.8310475008,31.2138433333333
208.9591382282,33.37051
209.08721302,31.6638433333333
209.2152718762,33.9671766666666
209.3433147968,41.80051
209.4713417818,37.1871766666666
209.5993528312,37.6338433333333
209.727347945,39.37051
209.8553271232,41.1438433333333
209.9832903658,44.39051
210.1112376728,42.9071766666666
210.2391690442,41.95051
210.36708448,42.7038433333333
210.4949839802,46.54051
210.6228675448,50.2038433333333
210.7507351738,52.9871766666666
210.8785868672,49.85051
211.006422625,52.8371766666666
211.1342424472,58.7038433333333
211.2620463338,55.4371766666667
211.3898342848,60.3271766666667
211.5176063002,58.6371766666667
211.64536238,63.2738433333334
211.7731025242,60.9238433333334
211.9008267328,65.2538433333333
212.0285350058,65.4438433333333
212.1562273432,68.6871766666667
212.283903745,74.3471766666667
212.4115642112,71.8271766666667
212.5392087418,74.66051
212.6668373368,76.9271766666667
212.7944499962,76.57051
212.92204672,78.90051
213.0496275082,79.6971766666667
213.1771923608,82.76051
213.3047412778,87.8938433333333
213.4322742592,85.6671766666667
213.559791305,89.9071766666666
213.6872924152,92.4038433333333
213.8147775898,93.0438433333333
213.9422468288,95.2438433333333
214.0697001322,98.3238433333333
214.1971375,98.3738433333333
214.3245589322,102.393843333333
214.4519644288,104.02051
214.5793539898,107.34051
214.7067276152,108.07051
214.834085305,110.277176666667
214.9614270592,110.997176666667
215.0887528778,115.97051
215.2160627608,116.23051
215.3433567082,121.22051
215.47063472,123.52051
215.5978967962,125.727176666667
215.7251429368,131.127176666667
215.8523731418,132.733843333333
215.9795874112,131.137176666667
216.106785745,133.133843333333
216.2339681432,137.90051
216.3611346058,143.47051
216.4882851328,144.28051
216.6154197242,144.047176666667
216.74253838,152.367176666667
216.8696411002,151.377176666667
216.9967278848,155.837176666667
217.1237987338,157.09051
217.2508536472,156.723843333333
217.377892625,165.007176666667
217.5049156672,167.083843333333
217.6319227738,167.243843333333
217.7589139448,168.067176666667
217.8858891802,172.973843333333
218.01284848,176.72051
218.1397918442,177.21051
218.2667192728,183.693843333334
218.3936307658,186.693843333333
218.5205263232,190.22051
218.647405945,195.533843333333
218.7742696312,198.45051
218.9011173818,199.50051
219.0279491968,202.853843333333
219.1547650762,206.003843333333
219.28156502,210.71051
219.4083490282,216.88051
219.5351171008,219.187176666667
219.6618692378,222.777176666667
219.7886054392,225.977176666667
219.915325705,228.867176666667
220.0420300352,230.75051
220.1687184298,235.19051
220.2953908888,240.057176666667
220.4220474122,242.567176666667
220.548688,244.317176666667
220.6753126522,247.967176666667
220.8019213688,253.913843333333
220.9285141498,258.14051
221.0550909952,266.807176666667
221.181651905,270.26051
221.3081968792,271.523843333333
221.4347259178,278.11051
221.5612390208,280.71051
221.6877361882,279.387176666667
221.81421742,285.82051
221.9406827162,287.887176666667
222.0671320768,295.503843333333
222.1935655018,294.53051
222.3199829912,301.373843333333
222.446384545,305.47051
222.5727701632,306.33051
222.6991398458,317.29051
222.8254935928,320.31051
222.9518314042,322.13051
223.07815328,330.753843333333
223.2044592202,335.74051
223.3307492248,342.927176666667
223.4570232938,343.95051
223.5832814272,348.283843333333
223.709523625,352.27051
223.8357498872,359.62051
223.9619602138,369.283843333333
224.0881546048,368.817176666667
224.2143330602,374.48051
224.34049558,379.957176666667
224.4666421642,380.67051
224.5927728128,392.013843333333
224.7188875258,390.16051
224.8449863032,400.353843333333
224.971069145,404.10051
225.0971360512,407.073843333333
225.2231870218,414.133843333333
225.3492220568,419.093843333333
225.4752411562,425.263843333333
225.60124432,432.027176666667
225.7272315482,440.56051
225.8532028408,444.593843333333
225.9791581978,450.507176666666
226.1050976192,452.81051
226.231021105,464.38051
226.3569286552,468.73051
226.4828202698,472.623843333333
226.6086959488,485.49051
226.7345556922,486.653843333333
226.8603995,495.81051
226.9862273722,501.817176666667
227.1120393088,507.533843333333
227.2378353098,513.433843333333
227.3636153752,518.127176666667
227.489379505,531.797176666667
227.6151276992,531.00051
227.7408599578,531.123843333333
227.8665762808,544.723843333333
227.9922766682,551.073843333333
228.11796112,558.68051
228.2436296362,563.85051
228.3692822168,572.12051
228.4949188618,576.00051
228.6205395712,587.863843333333
228.746144345,599.06051
228.8717331832,602.66051
228.9973060858,608.987176666667
229.1228630528,617.343843333333
229.2484040842,626.837176666667
229.37392918,632.28051
229.4994383402,645.077176666666
229.6249315648,649.03051
229.7504088538,656.683843333333
229.8758702072,665.41051
230.001315625,671.177176666666
230.1267451072,675.38051
230.2521586538,688.397176666666
230.3775562648,692.203843333333
230.5029379402,694.24051
230.62830368,701.957176666666
230.7536534842,710.56051
230.8789873528,719.177176666666
231.0043052858,733.227176666667
231.1296072832,737.26051
231.254893345,748.017176666667
231.3801634712,759.513843333333
231.5054176618,761.03051
231.6306559168,770.257176666667
231.7558782362,771.62051
231.88108462,787.51051
232.0062750682,792.45051
232.1314495808,805.167176666667
232.2566081578,803.60051
232.3817507992,813.14051
232.506877505,815.33051
232.6319882752,825.383843333334
232.7570831098,837.457176666667
232.8821620088,846.773843333334
233.0072249722,854.63051
233.132272,856.497176666667
233.2573030922,856.96051
233.3823182488,871.963843333334
233.5073174698,874.577176666667
233.6323007552,883.753843333334
233.757268105,879.04051
233.8822195192,887.02051
234.0071549978,893.913843333333
234.1320745408,903.863843333334
234.2569781482,902.577176666667
234.38186582,919.077176666667
234.5067375562,916.91051
234.6315933568,921.91051
234.7564332218,946.133843333334
234.8812571512,929.083843333333
235.006065145,933.47051
235.1308572032,942.99051
235.2556333258,944.467176666667
235.3803935128,947.373843333333
235.5051377642,958.167176666667
235.62986608,962.343843333333
235.7545784602,961.21051
235.8792749048,964.227176666667
236.0039554138,973.743843333333
236.1286199872,973.647176666666
236.253268625,977.413843333333
236.3779013272,987.437176666667
236.5025180938,987.223843333333
236.6271189248,987.60051
236.7517038202,992.96051
236.87627278,999.093843333333
237.0008258042,995.46051
237.1253628928,1006.94717666667
237.2498840458,1004.59051
237.3743892632,1007.50717666667
237.498878545,1009.81717666667
237.6233518912,1014.47384333333
237.7478093018,1013.97051
237.8722507768,1020.59717666667
237.9966763162,1019.22051
238.12108592,1019.64051
238.2454795882,1029.54051
238.3698573208,1016.56717666667
238.4942191178,1027.83384333333
238.6185649792,1027.27051
238.742894905,1027.74717666667
238.8672088952,1028.95384333333
238.9915069498,1035.26051
239.1157890688,1034.54717666667
239.2400552522,1036.55051
239.3643055,1040.19051
239.4885398122,1038.93051
239.6127581888,1039.56384333333
239.7369606298,1047.67384333333
239.8611471352,1040.37717666667
239.985317705,1048.66717666667
240.1094723392,1050.62384333333
240.2336110378,1049.87384333333
240.3577338008,1052.43051
240.4818406282,1050.32384333333
240.60593152,1052.98384333333
240.7300064762,1066.79051
240.8540654968,1053.19051
240.9781085818,1059.32717666667
241.1021357312,1059.38717666667
241.226146945,1069.29384333333
241.3501422232,1072.13051
241.4741215658,1065.73717666667
241.5980849728,1067.43051
241.7220324442,1066.58051
241.84596398,1069.23384333333
241.9698795802,1070.60717666667
242.0937792448,1075.35384333333
242.2176629738,1077.78717666667
242.3415307672,1081.82384333333
242.465382625,1086.93717666667
242.5892185472,1086.45717666667
242.7130385338,1081.26717666667
242.8368425848,1091.94051
242.9606307002,1092.68384333333
243.08440288,1094.07051
243.2081591242,1098.87051
243.3318994328,1103.04384333333
243.4556238058,1106.17384333333
243.5793322432,1106.75051
243.703024745,1110.01717666667
243.8267013112,1116.24051
243.9503619418,1110.83051
244.0740066368,1111.67717666667
244.1976353962,1104.53717666667
244.32124822,1110.94384333333
244.4448451082,1117.17717666667
244.5684260608,1123.84717666667
244.6919910778,1128.74051
244.8155401592,1131.20051
244.939073305,1139.73717666667
245.0625905152,1139.85717666667
245.1860917898,1142.97717666667
245.3095771288,1149.05717666667
245.4330465322,1152.86384333333
245.5565,1152.18051
245.6799375322,1160.89384333333
245.8033591288,1172.25717666667
245.9267647898,1167.67717666667
246.0501545152,1163.88717666667
246.173528305,1162.65384333333
246.2968861592,1164.40384333333
246.4202280778,1172.56051
246.5435540608,1184.55717666667
246.6668641082,1197.03717666667
246.79015822,1205.42384333333
246.9134363962,1216.58717666667
247.0366986368,1222.80051
247.1599449418,1227.22384333333
247.2831753112,1242.62384333333
247.406389745,1247.96051
247.5295882432,1254.44051
247.6527708058,1259.85717666667
247.7759374328,1265.23051
247.8990881242,1277.58717666667
248.02222288,1284.14717666667
248.1453417002,1286.98051
248.2684445848,1296.00717666667
248.3915315338,1305.04717666667
248.5146025472,1307.08384333333
248.637657625,1303.87384333333
248.7606967672,1301.80384333333
248.8837199738,1315.11717666667
249.0067272448,1330.29051
249.1297185802,1343.54384333333
249.25269398,1350.80384333333
249.3756534442,1357.79051
249.4985969728,1373.51384333333
249.6215245658,1391.05051
249.7444362232,1396.95051
249.867331945,1412.96717666667
249.9902117312,1420.99717666667
250.1130755818,1431.81717666667
250.2359234968,1450.87051
250.3587554762,1453.12717666667
250.48157152,1465.88384333333
250.6043716282,1479.23384333333
250.7271558008,1483.35051
250.8499240378,1498.75051
250.9726763392,1509.72051
251.095412705,1515.81051
251.2181331352,1527.62051
251.3408376298,1537.22051
251.4635261888,1551.36717666667
251.5861988122,1554.85717666667
251.7088555,1555.88717666667
251.8314962522,1561.12717666667
251.9541210688,1582.54051
252.0767299498,1595.26051
252.1993228952,1610.46717666667
252.321899905,1631.95384333333
252.4444609792,1639.42717666667
252.5670061178,1655.97717666667
252.6895353208,1668.71384333333
252.8120485882,1685.23384333333
252.93454592,1700.57384333333
253.0570273162,1714.77717666667
253.1794927768,1732.31384333333
253.3019423018,1742.87384333333
253.4243758912,1760.84717666667
253.546793545,1769.03384333333
253.6691952632,1785.28384333333
253.7915810458,1796.85051
253.9139508928,1808.70717666667
254.0363048042,1822.99717666667
254.15864278,1837.22051
254.2809648202,1849.96717666667
254.4032709248,1855.06384333333
254.5255610938,1867.11717666667
254.6478353272,1877.40717666667
254.770093625,1886.02051
254.8923359872,1896.08717666667
255.0145624138,1906.77051
255.1367729048,1916.59051
255.2589674602,1920.45717666667
255.38114608,1936.55384333333
255.5033087642,1954.69717666667
255.6254555128,1969.35051
255.7475863258,1984.04051
255.8697012032,1998.76717666667
255.991800145,2010.66717666667
256.1138831512,2030.05051
256.2359502218,2048.26051
256.3580013568,2062.24051
256.4800365562,2075.95717666667
256.60205582,2094.75717666667
256.7240591482,2107.37717666667
256.8460465408,2128.48051
256.9680179978,2140.63384333333
257.0899735192,2151.63717666667
257.211913105,2163.74051
257.3338367552,2172.27717666667
257.4557444698,2189.45051
257.5776362488,2196.16717666667
257.6995120922,2207.23717666667
257.821372,2210.19717666667
257.9432159722,2225.87384333333
258.0650440088,2240.28051
258.1868561098,2248.80384333333
258.3086522752,2260.07717666667
258.430432505,2267.80051
258.5521967992,2280.43717666667
258.6739451578,2291.93051
258.7956775808,2306.78051
258.9173940682,2318.26717666667
259.03909462,2320.66051
259.1607792362,2319.61051
259.2824479168,2332.05051
259.4041006618,2343.19384333333
259.5257374712,2355.67051
259.647358345,2367.31051
259.7689632832,2378.86051
259.8905522858,2389.03384333333
260.0121253528,2393.14051
260.1336824842,2401.46717666667
260.25522368,2417.04384333333
260.3767489402,2421.86384333333
260.4982582648,2434.10384333333
260.6197516538,2443.19717666667
260.7412291072,2448.65717666667
260.862690625,2461.34384333333
260.9841362072,2472.79717666667
261.1055658538,2484.69051
261.2269795648,2489.73717666667
261.3483773402,2494.08717666667
261.46975918,2502.67051
261.5911250842,2506.95384333333
261.7124750528,2517.28384333333
261.8338090858,2518.26051
261.9551271832,2530.43717666667
262.076429345,2547.65717666667
262.1977155712,2551.02384333333
262.3189858618,2552.31717666667
262.4402402168,2558.14717666667
262.5614786362,2564.18051
262.68270112,2570.01717666667
262.8039076682,2567.89717666667
262.9250982808,2576.91384333333
263.0462729578,2585.95051
263.1674316992,2583.62051
263.288574505,2586.59384333333
263.4097013752,2590.84384333333
263.5308123098,2592.40384333333
263.6519073088,2593.55384333333
263.7729863722,2597.06717666667
263.8940495,2606.20717666667
264.0150966922,2604.96384333333
264.1361279488,2615.92051
264.2571432698,2616.40051
264.3781426552,2622.32717666667
264.499126105,2632.42717666667
264.6200936192,2637.65051
264.7410451978,2640.06717666667
264.8619808408,2642.15717666667
264.9829005482,2653.27051
265.10380432,2650.93717666667
265.2246921562,2657.54051
265.3455640568,2661.46051
265.4664200218,2666.55051
265.5872600512,2667.38717666667
265.708084145,2673.76717666667
265.8288923032,2676.74051
265.9496845258,2680.15717666667
266.0704608128,2680.92384333333
266.1912211642,2681.80051
266.31196558,2683.44051
266.4326940602,2679.79384333333
266.5534066048,2681.47051
266.6741032138,2686.47384333333
266.7947838872,2680.79717666667
266.915448625,2685.09384333333
267.0360974272,2685.14051
267.1567302938,2681.85384333333
267.2773472248,2683.13051
267.3979482202,2689.48717666667
267.51853328,2685.26717666667
267.6391024042,2692.38051
267.7596555928,2694.64717666667
267.8801928458,2692.13051
268.0007141632,2692.95717666667
268.121219545,2699.94717666667
268.2417089912,2696.80717666667
268.3621825018,2698.37717666667
268.4826400768,2707.77717666667
268.6030817162,2704.79051
268.72350742,2705.22717666667
268.8439171882,2706.33051
268.9643110208,2710.87717666667
269.0846889178,2716.21717666667
269.2050508792,2720.60051
269.325396905,2712.25051
269.4457269952,2714.85384333333
269.5660411498,2717.43051
269.6863393688,2715.99384333333
269.8066216522,2722.34717666667
269.926888,2717.46051
270.0471384122,2719.08051
270.1673728888,2723.01384333333
270.2875914298,2723.28051
270.4077940352,2725.61051
270.527980705,2727.34051
270.6481514392,2724.80384333333
270.7683062378,2729.87051
270.8884451008,2726.86384333333
271.0085680282,2725.22384333333
271.12867502,2726.62717666667
271.2487660762,2721.49717666667
271.3688411968,2722.25717666667
271.4889003818,2728.85717666667
271.6089436312,2735.98717666667
271.728970945,2734.86384333333
271.8489823232,2733.74717666667
271.9689777658,2735.31051
272.0889572728,2738.56717666667
272.2089208442,2742.86717666667
272.32886848,2750.10384333333
272.4488001802,2740.01717666667
272.5687159448,2738.86384333333
272.6886157738,2745.44384333333
272.8084996672,2742.82384333333
272.928367625,2750.12384333333
273.0482196472,2752.64717666667
273.1680557338,2750.34384333333
273.2878758848,2758.79384333333
273.4076801002,2758.02051
273.52746838,2754.89384333333
273.6472407242,2756.18717666667
273.7669971328,2761.89717666667
273.8867376058,2763.95717666667
274.0064621432,2761.35384333333
274.126170745,2760.49051
274.2458634112,2765.56384333333
274.3655401418,2769.25384333333
274.4852009368,2769.15384333333
274.6048457962,2778.79384333333
274.72447472,2777.92051
274.8440877082,2781.92717666667
274.9636847608,2783.41717666667
275.0832658778,2789.53384333333
275.2028310592,2785.71051
275.322380305,2783.40717666667
275.4419136152,2795.85717666667
275.5614309898,2787.66384333333
275.6809324288,2788.72717666667
275.8004179322,2792.56384333333
275.9198875,2813.88051
276.0393411322,2801.53717666667
276.1587788288,2796.32051
276.2782005898,2797.24051
276.3976064152,2810.45051
276.516996305,2804.54051
276.6363702592,2809.91717666667
276.7557282778,2808.84717666667
276.8750703608,2812.40384333333
276.9943965082,2813.90051
277.11370672,2812.89384333333
277.2330009962,2809.13717666667
277.3522793368,2822.03384333333
277.4715417418,2823.30717666667
277.5907882112,2824.49384333333
277.710018745,2829.51384333333
277.8292333432,2827.35717666667
277.9484320058,2834.99717666667
278.0676147328,2836.52051
278.1867815242,2839.08051
278.30593238,2839.77384333333
278.4250673002,2850.24717666667
278.5441862848,2850.38051
278.6632893338,2853.36717666667
278.7823764472,2856.39051
278.901447625,2857.64717666667
279.0205028672,2859.25051
279.1395421738,2868.25717666667
279.2585655448,2865.43384333333
279.3775729802,2867.22717666667
279.49656448,2867.64717666667
279.6155400442,2866.28051
279.7344996728,2874.72051
279.8534433658,2868.08717666667
279.9723711232,2871.21384333333
280.091282945,2871.89384333333
280.2101788312,2867.54717666667
280.3290587818,2877.41384333333
280.4479227968,2874.35717666667
280.5667708762,2868.05051
280.68560302,2874.03717666667
280.8044192282,2871.13051
280.9232195008,2875.57717666667
281.0420038378,2877.48717666667
281.1607722392,2877.30051
281.279524705,2887.46051
281.3982612352,2881.58051
281.5169818298,2889.88384333333
281.6356864888,2897.22384333333
281.7543752122,2894.15717666667
281.873048,2899.29051
281.9917048522,2901.74384333333
282.1103457688,2907.31717666667
282.2289707498,2905.02051
282.3475797952,2909.04051
282.466172905,2909.53384333333
282.5847500792,2909.48717666667
282.7033113178,2910.78051
282.8218566208,2913.19717666667
282.9403859882,2908.05384333333
283.05889942,2910.44051
283.1773969162,2916.78051
283.2958784768,2915.88384333333
283.4143441018,2918.10051
283.5327937912,2918.82384333333
283.651227545,2921.44384333333
283.7696453632,2916.73384333333
283.8880472458,2919.81051
284.0064331928,2923.42051
284.1248032042,2924.50717666667
284.24315728,2921.88384333333
284.3614954202,2924.05051
284.4798176248,2927.79717666667
284.5981238938,2933.98051
284.7164142272,2938.85051
284.834688625,2937.71384333333
284.9529470872,2941.28384333333
285.0711896138,2941.18717666667
285.1894162048,2938.01384333333
285.3076268602,2941.77717666667
285.42582158,2945.45051
285.5440003642,2949.14384333333
285.6621632128,2948.99717666667
285.7803101258,2952.54717666667
285.8984411032,2953.03051
286.016556145,2953.54051
286.1346552512,2954.21384333333
286.2527384218,2958.28384333333
286.3708056568,2956.94717666667
286.4888569562,2955.08384333333
286.60689232,2960.04384333333
286.7249117482,2955.51051
286.8429152408,2958.10717666667
286.9609027978,2960.43051
287.0788744192,2963.88384333333
287.196830105,2970.52717666667
287.3147698552,2966.41051
287.4326936698,2969.76051
287.5506015488,2968.76384333333
287.6684934922,2970.84384333333
287.7863695,2978.96051
287.9042295722,2977.93717666667
288.0220737088,2977.25051
288.1399019098,2978.99717666667
288.2577141752,2981.57384333333
288.375510505,2975.54384333333
288.4932908992,2979.17384333333
288.6110553578,2978.08384333333
288.7288038808,2976.74051
288.8465364682,2974.46051
288.96425312,2975.18717666667
289.0819538362,2974.23384333333
289.1996386168,2981.11051
289.3173074618,2990.87384333333
289.4349603712,2988.27717666667
289.552597345,2994.39384333333
289.6702183832,2999.10717666667
289.7878234858,2999.96051
289.9054126528,3002.10384333333
290.0229858842,3006.30384333333
290.14054318,3012.17051
290.2580845402,3018.37384333333
290.3756099648,3021.80384333333
290.4931194538,3028.54051
290.6106130072,3034.99384333333
290.728090625,3037.07384333333
290.8455523072,3044.69051
290.9629980538,3049.67717666667
291.0804278648,3052.88051
291.1978417402,3054.46051
291.31523968,3057.37384333333
291.4326216842,3061.30384333333
291.5499877528,3066.88051
291.6673378858,3073.84717666667
291.7846720832,3079.16717666667
291.901990345,3085.84051
292.0192926712,3091.78051
292.1365790618,3094.64051
292.2538495168,3096.39051
292.3711040362,3104.99384333333
292.48834262,3111.69051
292.6055652682,3114.85717666667
292.7227719808,3121.33051
292.8399627578,3128.68051
292.9571375992,3135.90051
293.074296505,3139.22384333333
293.1914394752,3140.67384333333
293.3085665098,3142.78384333333
293.4256776088,3155.73051
293.5427727722,3155.53384333333
293.659852,3166.43051
293.7769152922,3170.40717666667
293.8939626488,3179.96384333333
294.0109940698,3184.56051
294.1280095552,3184.26384333333
294.245009105,3193.29051
294.3619927192,3193.87717666667
294.4789603978,3204.71717666667
294.5959121408,3208.93384333333
294.7128479482,3216.47384333333
294.82976782,3226.16384333333
294.9466717562,3224.70384333333
295.0635597568,3235.26384333333
295.1804318218,3239.67051
295.2972879512,3244.76051
295.414128145,3250.86717666667
295.5309524032,3257.39717666667
295.6477607258,3269.30384333333
295.7645531128,3268.61717666667
295.8813295642,3278.60717666667
295.99809008,3280.62384333333
296.1148346602,3291.14717666667
296.2315633048,3318.73051
296.3482760138,3297.90051
296.4649727872,3308.08717666667
296.581653625,3315.58384333334
296.6983185272,3326.79051
296.8149674938,3329.81384333334
296.9316005248,3334.25384333334
297.0482176202,3343.26717666667
297.16481878,3345.57384333333
297.2814040042,3349.34051
297.3979732928,3361.18717666667
297.5145266458,3369.13717666667
297.6310640632,3368.92384333333
297.747585545,3376.76051
297.8640910912,3388.27384333334
297.9805807018,3392.49051
298.0970543768,3399.55384333333
298.2135121162,3400.31384333334
298.32995392,3412.15051
298.4463797882,3412.06051
298.5627897208,3412.57384333334
298.6791837178,3416.27384333334
298.7955617792,3428.70384333334
298.911923905,3432.90051
299.0282700952,3439.15384333334
299.1446003498,3445.57384333334
299.2609146688,3445.83051
299.3772130522,3451.33717666667
299.4934955,3452.48384333334
299.6097620122,3485.65384333333
299.7260125888,3467.16717666667
299.8422472298,3469.25384333334
299.9584659352,3472.23384333334
300.074668705,3480.18051
300.1908555392,3485.94051
300.3070264378,3484.06051
300.4231814008,3489.52717666667
300.5393204282,3493.97717666667
300.65544352,3501.38384333333
300.7715506762,3505.41717666667
300.8876418968,3508.53051
301.0037171818,3512.86384333333
301.1197765312,3516.42051
301.235819945,3521.40717666667
301.3518474232,3522.44717666667
301.4678589658,3526.93384333333
301.5838545728,3554.13717666667
301.6998342442,3536.82717666667
301.81579798,3536.16717666667
301.9317457802,3538.86717666667
302.0476776448,3543.26051
302.1635935738,3545.77051
302.2794935672,3550.44384333334
302.395377625,3552.28717666667
302.5112457472,3555.77384333333
302.6270979338,3563.04384333333
302.7429341848,3564.15051
302.8587545002,3567.04051
302.97455888,3572.13717666667
303.0903473242,3572.16717666667
303.2061198328,3576.34051
303.3218764058,3584.75051
303.4376170432,3587.26717666667
303.553341745,3586.37717666667
303.6690505112,3588.77051
303.7847433418,3589.15384333333
303.9004202368,3585.54384333333
304.0160811962,3588.48717666667
