UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,161650
Integration Time,1000
Averages,300
Date,12/20/2020 3:03:47 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1566.31333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1566.31333333333
181.9732053322,-77.0406488888889
182.1045947288,-79.9373155555556
182.2359681898,-81.8273155555556
182.3673257152,-63.9139822222222
182.498667305,-61.0473155555555
182.6299929592,-64.0806488888889
182.7613026778,-62.6073155555555
182.8925964608,-61.8973155555555
183.0238743082,-60.3106488888889
183.15513622,-63.4839822222222
183.2863821962,-62.0506488888889
183.4176122368,-58.3539822222222
183.5488263418,-57.0839822222222
183.6800245112,-62.5273155555555
183.811206745,-56.2739822222222
183.9423730432,-58.5873155555555
184.0735234058,-58.6339822222222
184.2046578328,-55.7339822222222
184.3357763242,-58.1673155555556
184.46687888,-58.3539822222222
184.5979655002,-55.7839822222222
184.7290361848,-59.1773155555555
184.8600909338,-55.6506488888889
184.9911297472,-54.7239822222222
185.122152625,-57.4173155555556
185.2531595672,-53.5039822222222
185.3841505738,-55.7739822222222
185.5151256448,-54.0506488888889
185.6460847802,-56.7339822222222
185.77702798,-58.3873155555555
185.9079552442,-57.4373155555556
186.0388665728,-55.7739822222222
186.1697619658,-55.9406488888889
186.3006414232,-53.5473155555556
186.431504945,-57.7439822222222
186.5623525312,-55.1573155555556
186.6931841818,-59.2673155555555
186.8239998968,-57.2173155555556
186.9547996762,-51.1639822222222
187.08558352,-56.3373155555556
187.2163514282,-52.5039822222222
187.3471034008,-60.4939822222222
187.4778394378,-58.9239822222222
187.6085595392,-53.2873155555556
187.739263705,-53.6606488888889
187.8699519352,-55.2606488888889
188.0006242298,-55.1206488888889
188.1312805888,-53.2706488888889
188.2619210122,-54.7273155555556
188.3925455,-57.9739822222222
188.5231540522,-56.3706488888889
188.6537466688,-56.6239822222222
188.7843233498,-57.6173155555556
188.9148840952,-54.9306488888889
189.045428905,-55.6073155555556
189.1759577792,-57.1539822222222
189.3064707178,-53.6106488888889
189.4369677208,-57.6606488888889
189.5674487882,-56.9406488888889
189.69791392,-49.4239822222222
189.8283631162,-55.5739822222222
189.9587963768,-57.2073155555556
190.0892137018,-54.8673155555556
190.2196150912,-56.4406488888889
190.350000545,-56.2306488888889
190.4803700632,-56.1306488888889
190.6107236458,-55.1606488888889
190.7410612928,-55.9339822222222
190.8713830042,-48.6606488888889
191.00168878,-54.3606488888889
191.1319786202,-54.3706488888889
191.2622525248,-55.9473155555556
191.3925104938,-50.6439822222222
191.5227525272,-53.7406488888889
191.652978625,-47.8573155555556
191.7831887872,-50.4806488888889
191.9133830138,-53.5639822222222
192.0435613048,-52.7539822222222
192.1737236602,-51.1873155555556
192.30387008,-52.0439822222222
192.4340005642,-55.2973155555555
192.5641151128,-50.3873155555556
192.6942137258,-54.7973155555556
192.8242964032,-49.5939822222222
192.954363145,-51.2206488888889
193.0844139512,-52.0973155555556
193.2144488218,-51.3506488888889
193.3444677568,-53.2506488888889
193.4744707562,-49.4739822222222
193.60445782,-51.7473155555556
193.7344289482,-50.1206488888889
193.8643841408,-48.8873155555556
193.9943233978,-48.6673155555556
194.1242467192,-48.5739822222222
194.254154105,-47.0906488888889
194.3840455552,-48.1739822222222
194.5139210698,-49.3173155555556
194.6437806488,-48.9173155555556
194.7736242922,-47.8006488888889
194.903452,-50.2839822222222
195.0332637722,-40.9706488888889
195.1630596088,-49.5473155555556
195.2928395098,-50.1673155555556
195.4226034752,-44.3939822222222
195.552351505,-49.3273155555556
195.6820835992,-45.9939822222222
195.8117997578,-48.6673155555556
195.9414999808,-48.5373155555556
196.0711842682,-50.8173155555556
196.20085262,-47.7973155555556
196.3305050362,-50.9806488888889
196.4601415168,-47.6073155555556
196.5897620618,-44.7473155555556
196.7193666712,-45.8139822222222
196.848955345,-49.1306488888889
196.9785280832,-47.9539822222222
197.1080848858,-48.2006488888889
197.2376257528,-47.1673155555556
197.3671506842,-47.8606488888889
197.49665968,-46.4739822222222
197.6261527402,-46.3339822222222
197.7556298648,-45.1139822222222
197.8850910538,-45.3539822222222
198.0145363072,-44.8706488888889
198.143965625,-42.8706488888889
198.2733790072,-47.0106488888889
198.4027764538,-44.4639822222222
198.5321579648,-46.4273155555556
198.6615235402,-42.9639822222222
198.79087318,-42.4539822222222
198.9202068842,-41.4673155555556
199.0495246528,-45.5839822222222
199.1788264858,-44.4306488888889
199.3081123832,-44.8773155555556
199.437382345,-43.2839822222222
199.5666363712,-44.0339822222222
199.6958744618,-44.2939822222222
199.8250966168,-41.1139822222222
199.9543028362,-40.7506488888889
200.08349312,-43.8373155555556
200.2126674682,-45.0173155555556
200.3418258808,-40.6073155555556
200.4709683578,-42.8273155555556
200.6000948992,-42.7306488888889
200.729205505,-45.4406488888889
200.8583001752,-40.5873155555556
200.9873789098,-39.7039822222222
201.1164417088,-41.8939822222222
201.2454885722,-38.5473155555556
201.3745195,-40.6173155555556
201.5035344922,-41.8073155555556
201.6325335488,-40.9706488888889
201.7615166698,-37.8006488888889
201.8904838552,-40.4239822222222
202.019435105,-38.4606488888889
202.1483704192,-39.1873155555556
202.2772897978,-39.4206488888889
202.4061932408,-38.7473155555556
202.5350807482,-41.0173155555556
202.66395232,-36.7039822222222
202.7928079562,-39.3273155555556
202.9216476568,-33.8873155555556
203.0504714218,-36.3273155555556
203.1792792512,-37.4039822222222
203.308071145,-38.8739822222222
203.4368471032,-25.4373155555556
203.5656071258,-37.3973155555556
203.6943512128,-37.1673155555556
203.8230793642,-35.5806488888889
203.95179158,-37.0639822222222
204.0804878602,-38.9373155555556
204.2091682048,-32.8873155555556
204.3378326138,-36.4739822222222
204.4664810872,-32.5073155555556
204.595113625,-36.0106488888889
204.7237302272,-33.5573155555556
204.8523308938,-32.4806488888889
204.9809156248,-35.3473155555556
205.1094844202,-31.5639822222222
205.23803728,-33.0673155555556
205.3665742042,-33.3139822222222
205.4950951928,-30.1506488888889
205.6236002458,-35.0139822222222
205.7520893632,-29.7439822222222
205.880562545,-30.8039822222222
206.0090197912,-31.9306488888889
206.1374611018,-32.1939822222222
206.2658864768,-24.3539822222222
206.3942959162,-30.3506488888889
206.52268942,-32.2606488888889
206.6510669882,-31.3439822222222
206.7794286208,-26.4573155555556
206.9077743178,-29.9273155555556
207.0361040792,-25.8206488888889
207.164417905,-29.0573155555556
207.2927157952,-29.5606488888889
207.4209977498,-28.6006488888889
207.5492637688,-28.2706488888889
207.6775138522,-25.2073155555556
207.805748,-28.2573155555556
207.9339662122,-24.5573155555556
208.0621684888,-29.2773155555556
208.1903548298,-25.8673155555556
208.3185252352,-26.5306488888889
208.446679705,-25.1306488888889
208.5748182392,-24.5673155555556
208.7029408378,-23.8573155555556
208.8310475008,-25.5339822222222
208.9591382282,-24.7939822222222
209.08721302,-27.3173155555556
209.2152718762,-26.0273155555556
209.3433147968,-19.2806488888889
209.4713417818,-23.9006488888889
209.5993528312,-24.8239822222222
209.727347945,-23.8439822222222
209.8553271232,-24.1239822222222
209.9832903658,-20.7039822222222
210.1112376728,-23.3406488888889
210.2391690442,-24.9473155555556
210.36708448,-26.1673155555556
210.4949839802,-23.8606488888889
210.6228675448,-21.3473155555556
210.7507351738,-18.9306488888889
210.8785868672,-23.1239822222222
211.006422625,-21.6306488888889
211.1342424472,-16.1806488888889
211.2620463338,-21.0073155555556
211.3898342848,-17.0339822222222
211.5176063002,-20.4206488888889
211.64536238,-17.3106488888889
211.7731025242,-20.7439822222222
211.9008267328,-18.1273155555556
212.0285350058,-19.0106488888889
212.1562273432,-16.6006488888889
212.283903745,-12.5239822222222
212.4115642112,-17.6706488888889
212.5392087418,-15.7473155555556
212.6668373368,-14.3473155555556
212.7944499962,-16.2639822222222
212.92204672,-15.2406488888889
213.0496275082,-16.1406488888889
213.1771923608,-13.9273155555556
213.3047412778,-11.4439822222222
213.4322742592,-15.1273155555556
213.559791305,-12.5439822222222
213.6872924152,-11.5173155555556
213.8147775898,-12.8539822222222
213.9422468288,-11.5373155555556
214.0697001322,-9.94064888888889
214.1971375,-11.6206488888889
214.3245589322,-9.20398222222223
214.4519644288,-9.41731555555556
214.5793539898,-7.57731555555556
214.7067276152,-9.17064888888889
214.834085305,-8.76398222222223
214.9614270592,-9.64064888888889
215.0887528778,-6.40398222222222
215.2160627608,-8.29398222222222
215.3433567082,-4.84398222222222
215.47063472,-5.00398222222222
215.5978967962,-4.33398222222222
215.7251429368,-0.940648888888889
215.8523731418,-1.85731555555556
215.9795874112,-5.32731555555556
216.106785745,-4.82731555555555
216.2339681432,-2.14064888888889
216.3611346058,1.44268444444444
216.4882851328,0.0660177777777777
216.6154197242,-2.41731555555555
216.74253838,3.49268444444445
216.8696411002,1.63268444444444
216.9967278848,2.78268444444445
217.1237987338,1.92935111111111
217.2508536472,-0.0939822222222223
217.377892625,4.42601777777778
217.5049156672,4.85935111111111
217.6319227738,2.57601777777778
217.7589139448,2.13935111111111
217.8858891802,3.32601777777778
218.01284848,4.27268444444444
218.1397918442,3.26935111111111
218.2667192728,6.24935111111111
218.3936307658,7.69935111111111
218.5205263232,7.36601777777777
218.647405945,9.69601777777777
218.7742696312,9.88268444444444
218.9011173818,8.15935111111111
219.0279491968,9.34268444444444
219.1547650762,9.38935111111111
219.28156502,11.7460177777778
219.4083490282,14.1160177777778
219.5351171008,14.2360177777778
219.6618692378,15.3360177777778
219.7886054392,15.7960177777778
219.915325705,16.3226844444444
220.0420300352,14.4026844444444
220.1687184298,16.4226844444444
220.2953908888,17.9593511111111
220.4220474122,17.5693511111111
220.548688,16.2060177777778
220.6753126522,16.4093511111111
220.8019213688,19.5493511111111
220.9285141498,19.4926844444444
221.0550909952,22.5760177777778
221.181651905,22.5093511111111
221.3081968792,20.3093511111111
221.4347259178,25.4060177777778
221.5612390208,25.7293511111111
221.6877361882,20.5193511111111
221.81421742,23.2093511111111
221.9406827162,22.8026844444444
222.0671320768,25.6926844444444
222.1935655018,22.0360177777778
222.3199829912,25.1993511111111
222.446384545,26.3360177777778
222.5727701632,23.4793511111111
222.6991398458,29.0793511111111
222.8254935928,29.3026844444444
222.9518314042,28.0660177777778
223.07815328,33.9226844444444
223.2044592202,34.6960177777778
223.3307492248,39.1326844444444
223.4570232938,34.9793511111111
223.5832814272,36.0293511111111
223.709523625,37.7260177777778
223.8357498872,39.2993511111111
223.9619602138,45.3626844444444
224.0881546048,39.6126844444444
224.2143330602,41.5493511111111
224.34049558,42.8793511111111
224.4666421642,39.9960177777778
224.5927728128,46.7126844444444
224.7188875258,40.5760177777778
224.8449863032,46.3960177777778
224.971069145,46.3260177777778
225.0971360512,43.9960177777778
225.2231870218,47.4060177777778
225.3492220568,48.2860177777778
225.4752411562,49.5760177777778
225.60124432,52.5026844444444
225.7272315482,54.4493511111111
225.8532028408,55.3760177777778
225.9791581978,56.4193511111111
226.1050976192,54.6160177777778
226.231021105,60.7593511111111
226.3569286552,60.6126844444445
226.4828202698,59.2660177777778
226.6086959488,67.6693511111111
226.7345556922,63.8626844444445
226.8603995,67.7526844444444
226.9862273722,69.5526844444445
227.1120393088,70.9126844444445
227.2378353098,70.6660177777778
227.3636153752,71.8660177777778
227.489379505,80.1660177777778
227.6151276992,74.9426844444445
227.7408599578,69.9626844444444
227.8665762808,77.9760177777778
227.9922766682,78.8426844444444
228.11796112,81.7426844444444
228.2436296362,81.8960177777778
228.3692822168,84.7060177777778
228.4949188618,84.0793511111111
228.6205395712,89.7226844444444
228.746144345,96.6960177777778
228.8717331832,95.5393511111111
228.9973060858,94.7426844444445
229.1228630528,99.9993511111111
229.2484040842,103.366017777778
229.37392918,103.062684444444
229.4994383402,109.606017777778
229.6249315648,107.659351111111
229.7504088538,110.612684444444
229.8758702072,114.789351111111
230.001315625,115.236017777778
230.1267451072,114.209351111111
230.2521586538,122.499351111111
230.3775562648,121.422684444444
230.5029379402,118.086017777778
230.62830368,121.126017777778
230.7536534842,124.402684444444
230.8789873528,125.936017777778
231.0043052858,136.789351111111
231.1296072832,132.256017777778
231.254893345,139.629351111111
231.3801634712,145.589351111111
231.5054176618,140.482684444444
231.6306559168,144.009351111111
231.7558782362,140.382684444444
231.88108462,151.226017777778
232.0062750682,149.546017777778
232.1314495808,157.522684444444
232.2566081578,150.486017777778
232.3817507992,155.286017777778
232.506877505,152.456017777778
232.6319882752,156.172684444444
232.7570831098,164.159351111111
232.8821620088,168.262684444444
233.0072249722,170.186017777778
233.132272,166.226017777778
233.2573030922,162.606017777778
233.3823182488,172.286017777778
233.5073174698,170.646017777778
233.6323007552,174.659351111111
233.757268105,164.332684444444
233.8822195192,167.172684444444
234.0071549978,170.619351111111
234.1320745408,175.746017777778
234.2569781482,169.236017777778
234.38186582,180.989351111111
234.5067375562,174.462684444444
234.6315933568,174.216017777778
234.7564332218,197.526017777778
234.8812571512,172.672684444444
235.006065145,173.822684444444
235.1308572032,178.309351111111
235.2556333258,176.642684444444
235.3803935128,174.756017777778
235.5051377642,180.729351111111
235.62986608,181.242684444444
235.7545784602,177.569351111111
235.8792749048,175.999351111111
236.0039554138,179.676017777778
236.1286199872,174.169351111111
236.253268625,175.422684444444
236.3779013272,181.646017777778
236.5025180938,177.769351111111
236.6271189248,174.996017777778
236.7517038202,175.329351111111
236.87627278,178.076017777778
237.0008258042,172.869351111111
237.1253628928,181.709351111111
237.2498840458,173.562684444444
237.3743892632,173.769351111111
237.498878545,174.469351111111
237.6233518912,173.602684444444
237.7478093018,169.996017777778
237.8722507768,172.629351111111
237.9966763162,167.949351111111
238.12108592,167.562684444444
238.2454795882,173.619351111111
238.3698573208,160.066017777778
238.4942191178,167.069351111111
238.6185649792,165.822684444444
238.742894905,163.622684444444
238.8672088952,162.906017777778
238.9915069498,164.969351111111
239.1157890688,162.389351111111
239.2400552522,161.802684444444
239.3643055,162.479351111111
239.4885398122,160.306017777778
239.6127581888,156.779351111111
239.7369606298,163.886017777778
239.8611471352,154.486017777778
239.985317705,159.236017777778
240.1094723392,160.326017777778
240.2336110378,156.932684444444
240.3577338008,158.429351111111
240.4818406282,151.839351111111
240.60593152,151.449351111111
240.7300064762,162.266017777778
240.8540654968,147.146017777778
240.9781085818,150.862684444444
241.1021357312,150.012684444444
241.226146945,156.332684444444
241.3501422232,154.936017777778
241.4741215658,148.409351111111
241.5980849728,148.276017777778
241.7220324442,143.912684444444
241.84596398,144.472684444444
241.9698795802,144.276017777778
242.0937792448,147.292684444444
242.2176629738,146.099351111111
242.3415307672,147.392684444444
242.465382625,147.962684444444
242.5892185472,147.299351111111
242.7130385338,145.196017777778
242.8368425848,151.106017777778
242.9606307002,147.246017777778
243.08440288,143.686017777778
243.2081591242,143.452684444444
243.3318994328,142.219351111111
243.4556238058,141.749351111111
243.5793322432,140.712684444444
243.703024745,142.179351111111
243.8267013112,142.129351111111
243.9503619418,139.302684444444
244.0740066368,143.332684444444
244.1976353962,137.886017777778
244.32124822,141.019351111111
244.4448451082,140.162684444444
244.5684260608,139.562684444444
244.6919910778,140.549351111111
244.8155401592,137.252684444444
244.939073305,142.189351111111
245.0625905152,137.889351111111
245.1860917898,136.619351111111
245.3095771288,137.846017777778
245.4330465322,135.832684444444
245.5565,132.882684444444
245.6799375322,137.082684444444
245.8033591288,141.722684444444
245.9267647898,134.276017777778
246.0501545152,137.339351111111
246.173528305,138.636017777778
246.2968861592,133.696017777778
246.4202280778,136.302684444445
246.5435540608,136.456017777778
246.6668641082,140.099351111111
246.79015822,137.026017777778
246.9134363962,141.346017777778
247.0366986368,137.956017777778
247.1599449418,137.472684444444
247.2831753112,143.249351111111
247.406389745,140.782684444444
247.5295882432,141.569351111111
247.6527708058,140.412684444444
247.7759374328,140.502684444444
247.8990881242,145.052684444444
248.02222288,144.712684444444
248.1453417002,140.059351111111
248.2684445848,141.026017777778
248.3915315338,142.379351111111
248.5146025472,142.759351111111
248.637657625,147.899351111111
248.7606967672,143.742684444444
248.8837199738,143.842684444444
249.0067272448,145.166017777778
249.1297185802,145.719351111111
249.25269398,145.276017777778
249.3756534442,142.036017777778
249.4985969728,148.349351111111
249.6215245658,153.056017777778
249.7444362232,151.392684444444
249.867331945,150.822684444444
249.9902117312,152.972684444444
250.1130755818,150.289351111111
250.2359234968,156.969351111111
250.3587554762,154.212684444444
250.48157152,153.099351111111
250.6043716282,158.699351111111
250.7271558008,154.516017777778
250.8499240378,157.009351111111
250.9726763392,156.626017777778
251.095412705,152.992684444444
251.2181331352,157.306017777778
251.3408376298,156.646017777778
251.4635261888,162.269351111111
251.5861988122,164.449351111111
251.7088555,165.326017777778
251.8314962522,160.486017777778
251.9541210688,166.129351111111
252.0767299498,164.516017777778
252.1993228952,164.009351111111
252.321899905,171.759351111111
252.4444609792,166.806017777778
252.5670061178,167.306017777778
252.6895353208,170.132684444444
252.8120485882,172.282684444444
252.93454592,170.689351111111
253.0570273162,172.586017777778
253.1794927768,173.652684444444
253.3019423018,175.216017777778
253.4243758912,178.956017777778
253.546793545,172.896017777778
253.6691952632,182.026017777778
253.7915810458,178.419351111111
253.9139508928,178.442684444444
254.0363048042,182.646017777778
254.15864278,184.999351111111
254.2809648202,186.389351111111
254.4032709248,184.382684444444
254.5255610938,184.642684444444
254.6478353272,187.279351111111
254.770093625,185.086017777778
254.8923359872,182.652684444444
255.0145624138,181.016017777778
255.1367729048,187.099351111111
255.2589674602,187.556017777778
255.38114608,189.226017777778
255.5033087642,192.656017777778
255.6254555128,190.882684444444
255.7475863258,192.902684444444
255.8697012032,194.382684444444
255.991800145,192.086017777778
256.1138831512,197.832684444444
256.2359502218,202.882684444444
256.3580013568,199.792684444444
256.4800365562,198.949351111111
256.60205582,201.422684444444
256.7240591482,198.692684444444
256.8460465408,206.082684444444
256.9680179978,202.709351111111
257.0899735192,201.982684444444
257.211913105,203.946017777778
257.3338367552,202.549351111111
257.4557444698,206.746017777778
257.5776362488,203.152684444444
257.6995120922,204.396017777778
257.821372,199.336017777778
257.9432159722,203.356017777778
258.0650440088,209.512684444444
258.1868561098,208.259351111111
258.3086522752,209.009351111111
258.430432505,205.726017777778
258.5521967992,210.559351111111
258.6739451578,211.236017777778
258.7956775808,211.062684444444
258.9173940682,214.649351111111
259.03909462,212.196017777778
259.1607792362,210.479351111111
259.2824479168,211.566017777778
259.4041006618,212.522684444444
259.5257374712,212.439351111111
259.647358345,216.342684444444
259.7689632832,218.129351111111
259.8905522858,218.562684444444
260.0121253528,211.936017777778
260.1336824842,214.469351111111
260.25522368,216.846017777778
260.3767489402,215.546017777778
260.4982582648,214.949351111111
260.6197516538,216.882684444444
260.7412291072,214.596017777778
260.862690625,215.476017777778
260.9841362072,218.732684444444
261.1055658538,219.962684444444
261.2269795648,218.279351111111
261.3483773402,216.282684444444
261.46975918,218.592684444444
261.5911250842,215.692684444444
261.7124750528,217.862684444444
261.8338090858,215.449351111111
261.9551271832,218.666017777778
262.076429345,225.872684444444
262.1977155712,220.059351111111
262.3189858618,217.769351111111
262.4402402168,217.879351111111
262.5614786362,218.999351111111
262.68270112,219.239351111111
262.8039076682,215.946017777778
262.9250982808,217.332684444444
263.0462729578,220.372684444444
263.1674316992,213.849351111111
263.288574505,213.372684444444
263.4097013752,216.719351111111
263.5308123098,219.112684444444
263.6519073088,216.802684444444
263.7729863722,216.362684444444
263.8940495,219.446017777778
264.0150966922,215.896017777778
264.1361279488,219.156017777778
264.2571432698,217.132684444444
264.3781426552,213.972684444444
264.499126105,217.209351111111
264.6200936192,216.869351111111
264.7410451978,214.422684444444
264.8619808408,212.209351111111
264.9829005482,219.699351111111
265.10380432,213.592684444444
265.2246921562,215.189351111111
265.3455640568,216.686017777778
265.4664200218,216.312684444444
265.5872600512,214.566017777778
265.708084145,215.506017777778
265.8288923032,214.719351111111
265.9496845258,215.829351111111
266.0704608128,215.509351111111
266.1912211642,211.289351111111
266.31196558,215.499351111111
266.4326940602,210.802684444444
266.5534066048,212.949351111111
266.6741032138,216.912684444444
266.7947838872,205.332684444444
266.915448625,210.159351111111
267.0360974272,208.916017777778
267.1567302938,203.932684444444
267.2773472248,205.542684444444
267.3979482202,208.552684444444
267.51853328,205.159351111111
267.6391024042,207.769351111111
267.7596555928,208.952684444444
267.8801928458,206.512684444444
268.0007141632,205.776017777778
268.121219545,212.046017777778
268.2417089912,205.802684444444
268.3621825018,205.639351111111
268.4826400768,209.146017777778
268.6030817162,202.006017777778
268.72350742,203.769351111111
268.8439171882,201.386017777778
268.9643110208,205.259351111111
269.0846889178,206.206017777778
269.2050508792,210.056017777778
269.325396905,204.339351111111
269.4457269952,199.839351111111
269.5660411498,200.819351111111
269.6863393688,198.139351111111
269.8066216522,202.022684444444
269.926888,198.262684444444
270.0471384122,197.076017777778
270.1673728888,198.229351111111
270.2875914298,198.046017777778
270.4077940352,199.399351111111
270.527980705,199.086017777778
270.6481514392,194.306017777778
270.7683062378,198.946017777778
270.8884451008,198.186017777778
271.0085680282,196.806017777778
271.12867502,199.079351111111
271.2487660762,191.772684444444
271.3688411968,192.532684444444
271.4889003818,195.506017777778
271.6089436312,197.932684444444
271.728970945,195.262684444444
271.8489823232,190.099351111111
271.9689777658,193.152684444444
272.0889572728,194.616017777778
272.2089208442,198.759351111111
272.32886848,199.602684444444
272.4488001802,190.382684444444
272.5687159448,189.572684444444
272.6886157738,192.769351111111
272.8084996672,192.106017777778
272.928367625,192.839351111111
273.0482196472,192.266017777778
273.1680557338,187.396017777778
273.2878758848,192.706017777778
273.4076801002,190.612684444444
273.52746838,188.396017777778
273.6472407242,187.296017777778
273.7669971328,190.019351111111
273.8867376058,188.762684444444
274.0064621432,185.222684444444
274.126170745,182.452684444444
274.2458634112,186.172684444444
274.3655401418,189.112684444444
274.4852009368,184.476017777778
274.6048457962,189.219351111111
274.72447472,185.839351111111
274.8440877082,187.826017777778
274.9636847608,187.642684444444
275.0832658778,192.252684444444
275.2028310592,183.926017777778
275.322380305,184.099351111111
275.4419136152,192.769351111111
275.5614309898,185.719351111111
275.6809324288,179.876017777778
275.8004179322,184.782684444444
275.9198875,194.766017777778
276.0393411322,187.872684444444
276.1587788288,181.946017777778
276.2782005898,183.209351111111
276.3976064152,188.326017777778
276.516996305,182.659351111111
276.6363702592,186.702684444444
276.7557282778,185.172684444444
276.8750703608,185.679351111111
276.9943965082,185.942684444444
277.11370672,184.106017777778
277.2330009962,182.532684444444
277.3522793368,190.072684444444
277.4715417418,185.799351111111
277.5907882112,184.512684444444
277.710018745,186.562684444444
277.8292333432,182.599351111111
277.9484320058,186.736017777778
278.0676147328,183.356017777778
278.1867815242,184.289351111111
278.30593238,181.962684444444
278.4250673002,190.659351111111
278.5441862848,187.842684444444
278.6632893338,188.072684444444
278.7823764472,188.536017777778
278.901447625,190.182684444444
279.0205028672,188.572684444444
279.1395421738,192.519351111111
279.2585655448,188.836017777778
279.3775729802,189.172684444444
279.49656448,188.156017777778
279.6155400442,185.229351111111
279.7344996728,189.746017777778
279.8534433658,183.639351111111
279.9723711232,182.669351111111
280.091282945,180.826017777778
280.2101788312,176.086017777778
280.3290587818,179.449351111111
280.4479227968,176.702684444444
280.5667708762,171.176017777778
280.68560302,172.462684444444
280.8044192282,172.332684444444
280.9232195008,169.519351111111
281.0420038378,170.849351111111
281.1607722392,167.792684444444
281.279524705,175.839351111111
281.3982612352,167.356017777778
281.5169818298,172.109351111111
281.6356864888,172.912684444444
281.7543752122,167.319351111111
281.873048,167.352684444444
281.9917048522,167.176017777778
282.1103457688,171.486017777778
282.2289707498,164.696017777778
282.3475797952,166.796017777778
282.466172905,163.442684444444
282.5847500792,162.036017777778
282.7033113178,163.416017777778
282.8218566208,165.132684444444
282.9403859882,158.636017777778
283.05889942,159.269351111111
283.1773969162,163.566017777778
283.2958784768,161.862684444444
283.4143441018,162.439351111111
283.5327937912,160.779351111111
283.651227545,160.966017777778
283.7696453632,155.709351111111
283.8880472458,156.606017777778
284.0064331928,159.746017777778
284.1248032042,158.549351111111
284.24315728,156.812684444444
284.3614954202,158.236017777778
284.4798176248,157.942684444444
284.5981238938,158.712684444444
284.7164142272,155.722684444444
284.834688625,153.312684444444
284.9529470872,154.879351111111
285.0711896138,154.066017777778
285.1894162048,149.979351111111
285.3076268602,153.629351111111
285.42582158,154.422684444444
285.5440003642,156.526017777778
285.6621632128,154.129351111111
285.7803101258,157.399351111111
285.8984411032,155.672684444444
286.016556145,151.682684444444
286.1346552512,150.212684444444
286.2527384218,152.329351111111
286.3708056568,148.589351111111
286.4888569562,149.719351111111
286.60689232,154.232684444444
286.7249117482,146.639351111111
286.8429152408,147.162684444444
286.9609027978,149.289351111111
287.0788744192,149.442684444444
287.196830105,148.249351111111
287.3147698552,146.189351111111
287.4326936698,145.919351111111
287.5506015488,147.482684444444
287.6684934922,144.349351111111
287.7863695,150.459351111111
287.9042295722,149.546017777778
288.0220737088,147.566017777778
288.1399019098,146.189351111111
288.2577141752,147.852684444444
288.375510505,142.099351111111
288.4932908992,145.939351111111
288.6110553578,143.779351111111
288.7288038808,143.819351111111
288.8465364682,140.432684444444
288.96425312,144.239351111111
289.0819538362,141.492684444444
289.1996386168,141.126017777778
289.3173074618,144.839351111111
289.4349603712,140.739351111111
289.552597345,141.499351111111
289.6702183832,140.122684444444
289.7878234858,141.866017777778
289.9054126528,139.642684444444
290.0229858842,140.349351111111
290.14054318,140.412684444444
290.2580845402,144.532684444444
290.3756099648,143.416017777778
290.4931194538,143.102684444444
290.6106130072,143.116017777778
290.728090625,141.552684444444
290.8455523072,143.686017777778
290.9629980538,145.522684444444
291.0804278648,142.889351111111
291.1978417402,139.596017777778
291.31523968,140.512684444444
291.4326216842,139.802684444444
291.5499877528,139.639351111111
291.6673378858,141.779351111111
291.7846720832,140.286017777778
291.901990345,141.422684444444
292.0192926712,142.812684444444
292.1365790618,139.089351111111
292.2538495168,139.222684444444
292.3711040362,138.279351111111
292.48834262,141.999351111111
292.6055652682,137.592684444444
292.7227719808,140.942684444444
292.8399627578,141.279351111111
292.9571375992,141.839351111111
293.074296505,144.066017777778
293.1914394752,140.169351111111
293.3085665098,138.186017777778
293.4256776088,142.839351111111
293.5427727722,140.039351111111
293.659852,140.686017777778
293.7769152922,139.586017777778
293.8939626488,141.302684444444
294.0109940698,141.636017777778
294.1280095552,137.776017777778
294.245009105,140.522684444444
294.3619927192,138.342684444444
294.4789603978,140.209351111111
294.5959121408,138.142684444444
294.7128479482,141.716017777778
294.82976782,144.566017777778
294.9466717562,136.066017777778
295.0635597568,139.519351111111
295.1804318218,141.026017777778
295.2972879512,141.946017777778
295.414128145,142.406017777778
295.5309524032,139.429351111111
295.6477607258,146.176017777778
295.7645531128,138.369351111111
295.8813295642,141.309351111111
295.99809008,139.282684444444
296.1148346602,143.592684444444
296.2315633048,162.866017777778
296.3482760138,137.169351111111
296.4649727872,140.249351111111
296.581653625,141.656017777778
296.6983185272,145.869351111111
296.8149674938,141.656017777778
296.9316005248,141.006017777778
297.0482176202,141.666017777778
297.16481878,139.192684444444
297.2814040042,138.499351111111
297.3979732928,140.842684444444
297.5145266458,143.019351111111
297.6310640632,139.216017777778
297.747585545,140.866017777778
297.8640910912,142.182684444444
297.9805807018,141.406017777778
298.0970543768,141.876017777778
298.2135121162,139.709351111111
298.32995392,144.322684444444
298.4463797882,141.466017777778
298.5627897208,139.539351111111
298.6791837178,136.462684444444
298.7955617792,143.616017777778
298.911923905,140.039351111111
299.0282700952,141.692684444444
299.1446003498,142.202684444444
299.2609146688,137.229351111111
299.3772130522,139.052684444444
299.4934955,138.449351111111
299.6097620122,164.002684444444
299.7260125888,140.216017777778
299.8422472298,140.572684444444
299.9584659352,138.866017777778
300.074668705,140.199351111111
300.1908555392,142.856017777778
300.3070264378,137.986017777778
