UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,161304
Integration Time,1000
Averages,300
Date,12/19/2020 10:08:00 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6160.56266
Reference Date,Multiple Library Date
User Note,


181.8418,1566.87333333333
181.9732053322,-122.574006666667
182.1045947288,-125.62734
182.2359681898,-127.720673333333
182.3673257152,-54.3340066666667
182.498667305,-51.8040066666667
182.6299929592,-55.0006733333333
182.7613026778,-53.3606733333334
182.8925964608,-52.4140066666667
183.0238743082,-51.4506733333333
183.15513622,-54.07734
183.2863821962,-52.8440066666667
183.4176122368,-49.42734
183.5488263418,-48.2540066666667
183.6800245112,-53.3506733333333
183.811206745,-47.7806733333333
183.9423730432,-50.24734
184.0735234058,-50.4506733333333
184.2046578328,-46.9240066666667
184.3357763242,-50.21734
184.46687888,-50.43734
184.5979655002,-48.23734
184.7290361848,-50.9540066666667
184.8600909338,-47.96734
184.9911297472,-47.00734
185.122152625,-49.4140066666667
185.2531595672,-46.4506733333333
185.3841505738,-47.8906733333333
185.5151256448,-46.5806733333334
185.6460847802,-49.39734
185.77702798,-51.2406733333333
185.9079552442,-50.84734
186.0388665728,-49.30734
186.1697619658,-49.78734
186.3006414232,-47.32734
186.431504945,-51.92734
186.5623525312,-48.9640066666667
186.6931841818,-53.22734
186.8239998968,-51.0106733333334
186.9547996762,-45.4240066666667
187.08558352,-49.90734
187.2163514282,-47.89734
187.3471034008,-54.69734
187.4778394378,-53.2206733333334
187.6085595392,-47.65734
187.739263705,-48.5540066666667
187.8699519352,-50.1440066666667
188.0006242298,-50.0506733333334
188.1312805888,-48.2106733333333
188.2619210122,-49.6840066666667
188.3925455,-52.9440066666667
188.5231540522,-51.4506733333333
188.6537466688,-51.4340066666667
188.7843233498,-52.23734
188.9148840952,-49.24734
189.045428905,-49.85734
189.1759577792,-51.28734
189.3064707178,-48.3640066666667
189.4369677208,-51.50734
189.5674487882,-51.0440066666667
189.69791392,-43.7806733333333
189.8283631162,-50.0706733333333
189.9587963768,-51.5506733333334
190.0892137018,-49.3806733333334
190.2196150912,-51.0040066666667
190.350000545,-51.0306733333333
190.4803700632,-50.23734
190.6107236458,-48.9506733333333
190.7410612928,-49.8506733333333
190.8713830042,-42.51734
191.00168878,-47.9440066666667
191.1319786202,-47.56734
191.2622525248,-48.9906733333333
191.3925104938,-44.12734
191.5227525272,-46.43734
191.652978625,-41.0806733333334
191.7831887872,-43.13734
191.9133830138,-46.6606733333333
192.0435613048,-45.99734
192.1737236602,-44.69734
192.30387008,-45.72734
192.4340005642,-47.9840066666667
192.5641151128,-42.89734
192.6942137258,-47.16734
192.8242964032,-42.45734
192.954363145,-42.7140066666667
193.0844139512,-43.90734
193.2144488218,-42.03734
193.3444677568,-44.4940066666667
193.4744707562,-39.7140066666667
193.60445782,-41.5140066666667
193.7344289482,-39.87734
193.8643841408,-38.1640066666667
193.9943233978,-38.06734
194.1242467192,-37.74734
194.254154105,-35.8806733333333
194.3840455552,-36.9240066666667
194.5139210698,-39.5340066666667
194.6437806488,-39.4940066666667
194.7736242922,-37.8740066666667
194.903452,-39.6940066666667
195.0332637722,-29.07734
195.1630596088,-37.1706733333333
195.2928395098,-36.6406733333333
195.4226034752,-30.4540066666667
195.552351505,-34.6940066666667
195.6820835992,-31.3406733333333
195.8117997578,-33.4140066666667
195.9414999808,-33.3006733333333
196.0711842682,-34.42734
196.20085262,-30.1906733333334
196.3305050362,-32.88734
196.4601415168,-29.0306733333333
196.5897620618,-25.9706733333333
196.7193666712,-27.3740066666667
196.848955345,-30.71734
196.9785280832,-30.7706733333333
197.1080848858,-31.3306733333333
197.2376257528,-28.5006733333333
197.3671506842,-28.1140066666667
197.49665968,-25.8506733333333
197.6261527402,-24.9806733333333
197.7556298648,-23.5006733333333
197.8850910538,-23.1640066666667
198.0145363072,-21.76734
198.143965625,-19.8240066666667
198.2733790072,-23.6706733333333
198.4027764538,-19.8806733333333
198.5321579648,-20.72734
198.6615235402,-16.6840066666667
198.79087318,-15.75734
198.9202068842,-14.2040066666667
199.0495246528,-17.3540066666667
199.1788264858,-15.8606733333333
199.3081123832,-16.1340066666667
199.437382345,-15.3140066666667
199.5666363712,-16.3106733333333
199.6958744618,-17.1440066666667
199.8250966168,-13.2240066666667
199.9543028362,-11.02734
200.08349312,-12.7906733333333
200.2126674682,-13.28734
200.3418258808,-8.26733999999999
200.4709683578,-10.1240066666667
200.6000948992,-9.66067333333332
200.729205505,-12.02734
200.8583001752,-5.98067333333333
200.9873789098,-3.49734
201.1164417088,-5.98734
201.2454885722,-1.42400666666666
201.3745195,-2.74734
201.5035344922,-3.93400666666666
201.6325335488,-1.96400666666666
201.7615166698,1.66266
201.8904838552,0.555993333333337
202.019435105,2.58599333333334
202.1483704192,2.44932666666667
202.2772897978,2.09599333333334
202.4061932408,3.03599333333334
202.5350807482,0.87932666666667
202.66395232,6.65266
202.7928079562,4.45932666666667
202.9216476568,10.1759933333333
203.0504714218,9.17932666666668
203.1792792512,8.85599333333334
203.308071145,7.93932666666668
203.4368471032,23.76266
203.5656071258,10.2359933333333
203.6943512128,12.3359933333333
203.8230793642,13.5959933333333
203.95179158,14.0093266666667
204.0804878602,12.2159933333333
204.2091682048,19.11266
204.3378326138,15.7559933333333
204.4664810872,20.62266
204.595113625,18.4293266666667
204.7237302272,21.2993266666667
204.8523308938,23.84266
204.9809156248,21.3193266666667
205.1094844202,26.5159933333333
205.23803728,25.0093266666667
205.3665742042,26.7559933333333
205.4950951928,29.79266
205.6236002458,26.6759933333333
205.7520893632,31.8993266666667
205.880562545,32.28266
206.0090197912,32.7359933333333
206.1374611018,33.3793266666667
206.2658864768,41.4259933333333
206.3942959162,36.33266
206.52268942,36.2393266666667
206.6510669882,38.2059933333333
206.7794286208,43.9459933333333
206.9077743178,41.4293266666667
207.0361040792,46.6459933333333
207.164417905,44.1759933333333
207.2927157952,45.8959933333333
207.4209977498,47.6859933333333
207.5492637688,48.9293266666667
207.6775138522,53.3659933333333
207.805748,52.1659933333333
207.9339662122,56.7859933333333
208.0621684888,53.3293266666667
208.1903548298,57.98266
208.3185252352,58.5893266666667
208.446679705,61.3293266666667
208.5748182392,63.13266
208.7029408378,65.2959933333333
208.8310475008,64.4859933333333
208.9591382282,67.68266
209.08721302,66.1459933333333
209.2152718762,69.6959933333333
209.3433147968,77.4459933333333
209.4713417818,73.4759933333333
209.5993528312,73.5293266666666
209.727347945,76.3559933333333
209.8553271232,78.0159933333333
209.9832903658,82.18266
210.1112376728,81.4293266666667
210.2391690442,82.4493266666667
210.36708448,81.7159933333333
210.4949839802,86.5259933333334
210.6228675448,91.68266
210.7507351738,94.14266
210.8785868672,92.21266
211.006422625,95.6559933333333
211.1342424472,102.685993333333
211.2620463338,100.625993333333
211.3898342848,106.60266
211.5176063002,105.205993333333
211.64536238,110.079326666667
211.7731025242,109.035993333333
211.9008267328,114.23266
212.0285350058,115.375993333333
212.1562273432,119.31266
212.283903745,126.06266
212.4115642112,123.855993333333
212.5392087418,127.745993333333
212.6668373368,131.459326666667
212.7944499962,130.539326666667
212.92204672,134.629326666667
213.0496275082,135.715993333333
213.1771923608,140.529326666667
213.3047412778,145.99266
213.4322742592,144.049326666667
213.559791305,149.525993333333
213.6872924152,153.05266
213.8147775898,155.015993333333
213.9422468288,158.49266
214.0697001322,163.019326666667
214.1971375,163.985993333333
214.3245589322,169.49266
214.4519644288,171.62266
214.5793539898,175.41266
214.7067276152,176.805993333333
214.834085305,180.869326666667
214.9614270592,182.925993333333
215.0887528778,189.655993333333
215.2160627608,190.049326666667
215.3433567082,196.145993333333
215.47063472,200.14266
215.5978967962,202.779326666667
215.7251429368,210.325993333333
215.8523731418,212.08266
215.9795874112,212.225993333333
216.106785745,215.449326666667
216.2339681432,221.07266
216.3611346058,228.465993333333
216.4882851328,230.069326666667
216.6154197242,231.709326666667
216.74253838,240.18266
216.8696411002,242.01266
216.9967278848,246.39266
217.1237987338,250.365993333333
217.2508536472,251.825993333333
217.377892625,260.07266
217.5049156672,263.835993333333
217.6319227738,264.795993333333
217.7589139448,268.035993333333
217.8858891802,272.95266
218.01284848,278.599326666667
218.1397918442,282.429326666667
218.2667192728,289.99266
218.3936307658,294.685993333333
218.5205263232,298.569326666667
218.647405945,305.359326666667
218.7742696312,309.88266
218.9011173818,312.75266
219.0279491968,318.59266
219.1547650762,322.869326666667
219.28156502,328.125993333333
219.4083490282,336.579326666667
219.5351171008,340.79266
219.6618692378,346.355993333333
219.7886054392,352.209326666667
219.915325705,356.115993333333
220.0420300352,358.485993333333
220.1687184298,364.739326666667
220.2953908888,371.545993333333
220.4220474122,376.09266
220.548688,380.14266
220.6753126522,384.70266
220.8019213688,392.859326666667
220.9285141498,397.08266
221.0550909952,405.605993333333
221.181651905,412.189326666667
221.3081968792,415.029326666667
221.4347259178,424.419326666667
221.5612390208,430.30266
221.6877361882,430.69266
221.81421742,439.469326666667
221.9406827162,444.249326666667
222.0671320768,453.52266
222.1935655018,454.735993333333
222.3199829912,463.659326666667
222.446384545,469.425993333333
222.5727701632,472.315993333333
222.6991398458,484.71266
222.8254935928,490.045993333333
222.9518314042,494.039326666667
223.07815328,505.785993333333
223.2044592202,511.14266
223.3307492248,520.975993333333
223.4570232938,523.155993333333
223.5832814272,530.609326666667
223.709523625,539.195993333333
223.8357498872,547.515993333333
223.9619602138,558.769326666667
224.0881546048,559.585993333333
224.2143330602,566.62266
224.34049558,574.959326666667
224.4666421642,579.489326666667
224.5927728128,592.339326666667
224.7188875258,592.365993333334
224.8449863032,604.515993333334
224.971069145,611.939326666667
225.0971360512,615.899326666667
225.2231870218,627.665993333334
225.3492220568,634.015993333334
225.4752411562,643.695993333334
225.60124432,654.43266
225.7272315482,662.659326666667
225.8532028408,670.95266
225.9791581978,678.54266
226.1050976192,683.685993333334
226.231021105,697.129326666667
226.3569286552,704.555993333334
226.4828202698,709.955993333334
226.6086959488,726.319326666667
226.7345556922,729.45266
226.8603995,741.959326666667
226.9862273722,751.835993333334
227.1120393088,759.682660000001
227.2378353098,768.955993333334
227.3636153752,776.515993333334
227.489379505,791.459326666667
227.6151276992,793.629326666667
227.7408599578,797.612660000001
227.8665762808,814.295993333334
227.9922766682,821.769326666667
228.11796112,832.34266
228.2436296362,840.579326666667
228.3692822168,852.32266
228.4949188618,859.21266
228.6205395712,873.62266
228.746144345,889.362660000001
228.8717331832,895.339326666667
228.9973060858,902.762660000001
229.1228630528,915.40266
229.2484040842,929.925993333334
229.37392918,936.859326666667
229.4994383402,951.14266
229.6249315648,956.09266
229.7504088538,968.145993333334
229.8758702072,980.085993333334
230.001315625,988.785993333334
230.1267451072,996.885993333334
230.2521586538,1011.26599333333
230.3775562648,1019.37266
230.5029379402,1022.73599333333
230.62830368,1034.47599333333
230.7536534842,1046.19599333333
230.8789873528,1055.96266
231.0043052858,1076.02932666667
231.1296072832,1080.25932666667
231.254893345,1095.21266
231.3801634712,1107.06599333333
231.5054176618,1111.25932666667
231.6306559168,1123.29932666667
231.7558782362,1129.94266
231.88108462,1148.38599333333
232.0062750682,1156.12599333333
232.1314495808,1173.55932666667
232.2566081578,1174.25932666667
232.3817507992,1184.75599333333
232.506877505,1191.98266
232.6319882752,1202.28932666667
232.7570831098,1218.52599333333
232.8821620088,1230.17266
233.0072249722,1240.17932666667
233.132272,1245.23266
233.2573030922,1248.69266
233.3823182488,1265.99932666667
233.5073174698,1271.88266
233.6323007552,1283.13932666667
233.757268105,1281.84599333333
233.8822195192,1292.73266
234.0071549978,1301.85932666667
234.1320745408,1314.57599333333
234.2569781482,1316.67932666667
234.38186582,1336.84932666667
234.5067375562,1335.83599333333
234.6315933568,1342.80932666667
234.7564332218,1374.55599333333
234.8812571512,1355.13599333333
235.006065145,1363.43266
235.1308572032,1373.74266
235.2556333258,1377.81932666667
235.3803935128,1382.96266
235.5051377642,1393.28266
235.62986608,1400.14932666667
235.7545784602,1402.85266
235.8792749048,1408.74266
236.0039554138,1417.86932666667
236.1286199872,1420.45599333333
236.253268625,1428.30599333333
236.3779013272,1440.19266
236.5025180938,1441.81932666667
236.6271189248,1442.59266
236.7517038202,1450.71266
236.87627278,1456.65266
237.0008258042,1456.04266
237.1253628928,1471.14932666667
237.2498840458,1467.77932666667
237.3743892632,1475.09932666667
237.498878545,1479.37599333333
237.6233518912,1483.43932666667
237.7478093018,1486.71932666667
237.8722507768,1494.17266
237.9966763162,1493.21932666667
238.12108592,1495.95599333333
238.2454795882,1506.91932666667
238.3698573208,1496.00599333333
238.4942191178,1505.94932666667
238.6185649792,1507.73599333333
238.742894905,1511.06266
238.8672088952,1512.67266
238.9915069498,1519.67266
239.1157890688,1521.73266
239.2400552522,1523.84599333333
239.3643055,1526.38266
239.4885398122,1529.26266
239.6127581888,1531.54599333333
239.7369606298,1541.03599333333
239.8611471352,1536.58932666667
239.985317705,1544.56932666667
240.1094723392,1549.50932666667
240.2336110378,1550.90266
240.3577338008,1552.57932666667
240.4818406282,1551.49599333333
240.60593152,1556.52932666667
240.7300064762,1569.28932666667
240.8540654968,1557.49266
240.9781085818,1565.67266
241.1021357312,1567.00599333333
241.226146945,1576.58932666667
241.3501422232,1578.14266
241.4741215658,1577.23932666667
241.5980849728,1578.27932666667
241.7220324442,1578.96932666667
241.84596398,1581.72266
241.9698795802,1584.89599333333
242.0937792448,1592.79266
242.2176629738,1594.68266
242.3415307672,1605.41266
242.465382625,1610.19932666667
242.5892185472,1610.42599333333
242.7130385338,1603.62599333333
242.8368425848,1614.19599333333
242.9606307002,1619.48266
243.08440288,1622.23266
243.2081591242,1630.81266
243.3318994328,1636.80266
243.4556238058,1642.59599333333
243.5793322432,1646.57599333333
243.703024745,1650.20932666667
243.8267013112,1656.36266
243.9503619418,1651.46599333333
244.0740066368,1649.19599333333
244.1976353962,1645.72266
244.32124822,1650.68266
244.4448451082,1661.52932666667
244.5684260608,1672.39599333333
244.6919910778,1680.26932666667
244.8155401592,1686.47599333333
244.939073305,1696.44599333333
245.0625905152,1702.07932666667
245.1860917898,1706.29266
245.3095771288,1713.34266
245.4330465322,1721.95599333333
245.5565,1719.07932666667
245.6799375322,1734.28932666667
245.8033591288,1747.83599333333
245.9267647898,1743.18599333333
246.0501545152,1736.99932666667
246.173528305,1733.98932666667
246.2968861592,1737.77932666667
246.4202280778,1753.83266
246.5435540608,1772.22599333333
246.6668641082,1788.47266
246.79015822,1803.33599333333
246.9134363962,1817.19932666667
247.0366986368,1832.93266
247.1599449418,1839.72266
247.2831753112,1856.69599333333
247.406389745,1867.46599333333
247.5295882432,1874.20932666667
247.6527708058,1887.46266
247.7759374328,1897.06599333333
247.8990881242,1909.19599333333
248.02222288,1925.73599333333
248.1453417002,1931.70266
248.2684445848,1944.05266
248.3915315338,1958.86266
248.5146025472,1961.44599333333
248.637657625,1951.65599333333
248.7606967672,1951.21932666667
248.8837199738,1971.78599333333
249.0067272448,1996.88932666667
249.1297185802,2015.15266
249.25269398,2031.77599333333
249.3756534442,2042.73932666667
249.4985969728,2064.45599333333
249.6215245658,2087.78266
249.7444362232,2099.26266
249.867331945,2123.91599333333
249.9902117312,2138.45599333333
250.1130755818,2156.06932666667
250.2359234968,2179.21266
250.3587554762,2188.42932666667
250.48157152,2207.30266
250.6043716282,2222.68599333333
250.7271558008,2231.89599333333
250.8499240378,2255.72599333333
250.9726763392,2274.95599333333
251.095412705,2285.30932666667
251.2181331352,2303.33599333333
251.3408376298,2318.20932666667
251.4635261888,2339.93932666667
251.5861988122,2346.07599333333
251.7088555,2346.67266
251.8314962522,2356.77932666667
251.9541210688,2387.03932666667
252.0767299498,2411.43266
252.1993228952,2431.99932666667
252.321899905,2460.58266
252.4444609792,2477.17932666667
252.5670061178,2504.33932666666
252.6895353208,2521.40932666667
252.8120485882,2548.83266
252.93454592,2571.19599333333
253.0570273162,2594.23266
253.1794927768,2618.65599333333
253.3019423018,2639.10599333333
253.4243758912,2662.61932666666
253.546793545,2676.34932666666
253.6691952632,2705.39599333333
253.7915810458,2718.90932666666
253.9139508928,2735.34266
254.0363048042,2760.87266
254.15864278,2781.57266
254.2809648202,2806.86266
254.4032709248,2812.44266
254.5255610938,2828.14599333333
254.6478353272,2845.71599333333
254.770093625,2863.54599333333
254.8923359872,2880.09266
255.0145624138,2897.33599333333
255.1367729048,2907.69932666666
255.2589674602,2914.27599333333
255.38114608,2938.64599333333
255.5033087642,2967.14932666666
255.6254555128,2990.73599333333
255.7475863258,3010.85932666666
255.8697012032,3038.22266
255.991800145,3055.02932666666
256.1138831512,3083.40932666666
256.2359502218,3110.33932666666
256.3580013568,3136.06266
256.4800365562,3159.25599333333
256.60205582,3191.20599333333
256.7240591482,3210.27266
256.8460465408,3237.63599333333
256.9680179978,3262.46932666666
257.0899735192,3278.45266
257.211913105,3298.33266
257.3338367552,3316.64932666666
257.4557444698,3338.03599333333
257.5776362488,3349.96266
257.6995120922,3369.35266
257.821372,3374.66266
257.9432159722,3398.34932666666
258.0650440088,3420.39266
258.1868561098,3434.53266
258.3086522752,3452.16599333333
258.430432505,3467.29266
258.5521967992,3485.62266
258.6739451578,3502.64932666666
258.7956775808,3527.92599333333
258.9173940682,3542.70266
259.03909462,3550.00266
259.1607792362,3554.17599333333
259.2824479168,3572.33932666666
259.4041006618,3590.05266
259.5257374712,3606.35599333333
259.647358345,3629.23266
259.7689632832,3643.67932666667
259.8905522858,3659.16266
260.0121253528,3668.73266
260.1336824842,3681.60266
260.25522368,3701.57932666666
260.3767489402,3713.73932666666
260.4982582648,3733.12932666666
260.6197516538,3747.64599333333
260.7412291072,3762.90266
260.862690625,3778.00932666666
260.9841362072,3797.80932666666
261.1055658538,3809.93266
261.2269795648,3830.15932666666
261.3483773402,3836.89266
261.46975918,3847.96266
261.5911250842,3855.43266
261.7124750528,3864.51599333333
261.8338090858,3872.75932666666
261.9551271832,3889.17266
262.076429345,3912.25599333333
262.1977155712,3919.56599333333
262.3189858618,3932.64599333333
262.4402402168,3940.18932666666
262.5614786362,3948.47599333333
262.68270112,3959.92599333333
262.8039076682,3959.64266
262.9250982808,3972.46599333333
263.0462729578,3987.48599333333
263.1674316992,3986.88932666666
263.288574505,3993.80932666666
263.4097013752,3996.07932666666
263.5308123098,4001.92932666666
263.6519073088,4003.69599333333
263.7729863722,4007.29265999999
263.8940495,4019.21932666666
264.0150966922,4021.79932666666
264.1361279488,4037.07932666666
264.2571432698,4041.54599333333
264.3781426552,4052.47266
264.499126105,4067.05266
264.6200936192,4079.93932666666
264.7410451978,4081.41932666666
264.8619808408,4086.58932666666
264.9829005482,4102.87266
265.10380432,4103.29266
265.2246921562,4113.57932666666
265.3455640568,4120.39266
265.4664200218,4127.03932666666
265.5872600512,4125.67932666666
265.708084145,4139.56599333333
265.8288923032,4144.44266
265.9496845258,4153.18932666666
266.0704608128,4156.53932666666
266.1912211642,4156.23932666666
266.31196558,4157.44599333333
266.4326940602,4153.43599333333
266.5534066048,4160.08932666666
266.6741032138,4167.38266
266.7947838872,4163.74266
266.915448625,4167.43266
267.0360974272,4167.05599333333
267.1567302938,4165.19266
267.2773472248,4169.05599333333
267.3979482202,4174.64599333333
267.51853328,4168.95932666666
267.6391024042,4180.21266
267.7596555928,4186.70266
267.8801928458,4186.03266
268.0007141632,4185.56932666666
268.121219545,4197.85266
268.2417089912,4191.53266
268.3621825018,4195.72932666666
268.4826400768,4210.04266
268.6030817162,4204.86599333333
268.72350742,4212.06266
268.8439171882,4216.14932666666
268.9643110208,4224.13932666666
269.0846889178,4227.46599333333
269.2050508792,4229.55932666666
269.325396905,4227.15599333333
269.4457269952,4227.29599333333
269.5660411498,4233.01266
269.6863393688,4233.20599333333
269.8066216522,4239.94599333333
269.926888,4239.16932666666
270.0471384122,4242.68599333333
270.1673728888,4247.90932666666
270.2875914298,4249.06932666666
270.4077940352,4253.14932666666
270.527980705,4260.46932666666
270.6481514392,4253.91266
270.7683062378,4257.51932666666
270.8884451008,4260.24266
271.0085680282,4252.60932666666
271.12867502,4258.71932666666
271.2487660762,4251.92599333333
271.3688411968,4254.56266
271.4889003818,4265.55932666666
271.6089436312,4273.84599333333
271.728970945,4275.72266
271.8489823232,4275.08932666666
271.9689777658,4278.59599333333
272.0889572728,4279.02266
272.2089208442,4289.36932666666
272.32886848,4293.52266
272.4488001802,4286.81599333333
272.5687159448,4287.80599333333
272.6886157738,4292.99266
272.8084996672,4293.57599333333
272.928367625,4302.13599333333
273.0482196472,4312.51266
273.1680557338,4310.39266
273.2878758848,4322.65266
273.4076801002,4323.01932666666
273.52746838,4319.03932666666
273.6472407242,4318.48599333333
273.7669971328,4326.51266
273.8867376058,4331.20932666666
274.0064621432,4331.61932666666
274.126170745,4333.69599333333
274.2458634112,4337.64266
274.3655401418,4344.89599333333
274.4852009368,4344.22599333333
274.6048457962,4356.07266
274.72447472,4360.15266
274.8440877082,4363.59599333333
274.9636847608,4369.17599333333
275.0832658778,4376.37599333333
275.2028310592,4370.22266
275.322380305,4372.99266
275.4419136152,4384.82266
275.5614309898,4377.91599333333
275.6809324288,4380.02932666666
275.8004179322,4388.04932666666
275.9198875,4399.63932666666
276.0393411322,4399.76266
276.1587788288,4394.89932666666
276.2782005898,4399.60599333333
276.3976064152,4410.36266
276.516996305,4407.89932666666
276.6363702592,4416.44266
276.7557282778,4416.11266
276.8750703608,4413.13266
276.9943965082,4419.56266
277.11370672,4418.52599333333
277.2330009962,4419.88266
277.3522793368,4434.98266
277.4715417418,4437.14599333333
277.5907882112,4440.31599333333
277.710018745,4449.69932666666
277.8292333432,4446.56266
277.9484320058,4456.54599333333
278.0676147328,4457.08599333333
278.1867815242,4464.18599333333
278.30593238,4466.91932666666
278.4250673002,4479.84932666666
278.5441862848,4480.78266
278.6632893338,4488.47932666666
278.7823764472,4488.20932666666
278.901447625,4495.25932666666
279.0205028672,4494.53932666666
279.1395421738,4509.19266
279.2585655448,4509.79266
279.3775729802,4507.28266
279.49656448,4510.87599333333
279.6155400442,4506.72932666666
279.7344996728,4518.50932666667
279.8534433658,4514.40932666667
279.9723711232,4521.49266
280.091282945,4522.37599333333
280.2101788312,4525.18932666666
280.3290587818,4539.19266
280.4479227968,4531.88266
280.5667708762,4528.41266
280.68560302,4533.02266
280.8044192282,4532.52599333333
280.9232195008,4536.38266
281.0420038378,4539.31932666666
281.1607722392,4537.61932666666
281.279524705,4553.16932666667
281.3982612352,4547.38932666666
281.5169818298,4558.22932666666
281.6356864888,4568.89599333333
281.7543752122,4573.57932666667
281.873048,4573.81932666666
281.9917048522,4577.80266
282.1103457688,4587.61599333333
282.2289707498,4587.06932666666
282.3475797952,4592.76266
282.466172905,4596.22932666666
282.5847500792,4598.92266
282.7033113178,4601.51932666667
282.8218566208,4601.87932666667
282.9403859882,4596.08932666667
283.05889942,4599.26599333333
283.1773969162,4608.06932666667
283.2958784768,4613.07599333333
283.4143441018,4613.80266
283.5327937912,4616.53599333333
283.651227545,4619.40932666667
283.7696453632,4614.40932666667
283.8880472458,4615.92599333333
284.0064331928,4624.76266
284.1248032042,4626.20599333333
284.24315728,4622.63932666667
284.3614954202,4627.41266
284.4798176248,4631.17932666667
284.5981238938,4640.78266
284.7164142272,4648.65932666667
284.834688625,4645.56599333333
284.9529470872,4649.46266
285.0711896138,4653.25599333333
285.1894162048,4652.03932666667
285.3076268602,4656.76266
285.42582158,4656.04266
285.5440003642,4663.24932666667
285.6621632128,4665.09932666667
285.7803101258,4671.79266
285.8984411032,4674.62266
286.016556145,4671.95266
286.1346552512,4675.53932666667
286.2527384218,4680.87266
286.3708056568,4682.35932666667
286.4888569562,4686.52932666667
286.60689232,4688.95932666667
286.7249117482,4683.49266
286.8429152408,4685.52932666667
286.9609027978,4688.95599333333
287.0788744192,4694.68599333333
287.196830105,4700.83266
287.3147698552,4698.71266
287.4326936698,4699.55599333333
287.5506015488,4703.04932666667
287.6684934922,4704.64932666667
287.7863695,4716.89599333333
287.9042295722,4713.86932666667
288.0220737088,4717.16932666667
288.1399019098,4719.17266
288.2577141752,4719.18599333333
288.375510505,4714.31932666667
288.4932908992,4720.92599333333
288.6110553578,4720.26599333333
288.7288038808,4722.09932666667
288.8465364682,4718.02266
288.96425312,4717.24599333333
289.0819538362,4719.14932666667
289.1996386168,4726.27599333333
289.3173074618,4736.16266
289.4349603712,4740.08599333333
289.552597345,4745.57266
289.6702183832,4749.25932666667
289.7878234858,4757.43932666667
289.9054126528,4759.17932666667
290.0229858842,4766.45932666667
290.14054318,4771.89599333333
290.2580845402,4781.57932666667
290.3756099648,4786.91266
290.4931194538,4798.24266
290.6106130072,4806.36266
290.728090625,4811.60266
290.8455523072,4819.80932666667
290.9629980538,4829.92266
291.0804278648,4835.05599333333
291.1978417402,4841.28932666667
291.31523968,4845.38932666667
291.4326216842,4852.85932666667
291.5499877528,4857.97266
291.6673378858,4873.01266
291.7846720832,4879.31266
291.901990345,4888.31266
292.0192926712,4898.82932666667
292.1365790618,4905.30599333333
292.2538495168,4912.45266
292.3711040362,4917.77599333333
292.48834262,4930.92266
292.6055652682,4931.98266
292.7227719808,4943.49266
292.8399627578,4954.35599333333
292.9571375992,4962.53599333333
293.074296505,4969.28599333333
293.1914394752,4976.12266
293.3085665098,4980.62266
293.4256776088,4995.40599333333
293.5427727722,5003.08932666667
293.659852,5015.42599333333
293.7769152922,5023.43266
293.8939626488,5037.06932666667
294.0109940698,5043.32932666667
294.1280095552,5046.73599333333
294.245009105,5057.37266
294.3619927192,5063.10932666667
294.4789603978,5074.61266
294.5959121408,5083.66932666667
294.7128479482,5091.16599333333
294.82976782,5107.82599333333
294.9466717562,5104.75599333334
295.0635597568,5121.44266
295.1804318218,5132.75599333334
295.2972879512,5137.67266
295.414128145,5147.51266
295.5309524032,5155.22932666667
295.6477607258,5170.08266
295.7645531128,5173.36599333333
295.8813295642,5182.75266
295.99809008,5191.18932666667
296.1148346602,5206.22932666667
296.2315633048,5236.70932666667
296.3482760138,5218.46599333334
296.4649727872,5231.71932666667
296.581653625,5244.45932666667
296.6983185272,5260.08599333333
296.8149674938,5267.00266
296.9316005248,5276.81599333333
297.0482176202,5287.72599333333
297.16481878,5291.78599333333
297.2814040042,5303.86599333333
297.3979732928,5318.23266
297.5145266458,5329.63932666667
297.6310640632,5332.03266
297.747585545,5347.02266
297.8640910912,5355.34932666667
297.9805807018,5361.85932666667
298.0970543768,5369.61932666667
298.2135121162,5370.40599333334
298.32995392,5388.76932666667
298.4463797882,5396.50932666667
298.5627897208,5400.03599333333
298.6791837178,5404.79932666667
298.7955617792,5420.95932666667
298.911923905,5428.69599333333
299.0282700952,5436.53266
299.1446003498,5449.54932666667
299.2609146688,5452.52932666667
299.3772130522,5459.71599333334
299.4934955,5463.87266
299.6097620122,5508.41599333333
299.7260125888,5483.07266
299.8422472298,5487.87266
299.9584659352,5491.74599333333
300.074668705,5502.85932666667
300.1908555392,5515.54599333333
300.3070264378,5515.09932666667
300.4231814008,5520.84599333333
300.5393204282,5527.52932666667
300.65544352,5541.81599333333
300.7715506762,5547.73266
300.8876418968,5558.34266
301.0037171818,5570.77266
301.1197765312,5578.30266
301.235819945,5585.13266
301.3518474232,5588.43599333333
301.4678589658,5590.49932666667
301.5838545728,5600.83599333333
301.6998342442,5602.77599333333
301.81579798,5605.48932666667
301.9317457802,5610.64932666667
302.0476776448,5619.55599333333
302.1635935738,5627.52599333333
302.2794935672,5638.21266
302.395377625,5646.30932666667
302.5112457472,5668.66266
302.6270979338,5686.81932666667
302.7429341848,5695.76599333333
302.8587545002,5700.47599333333
302.97455888,5714.64599333333
303.0903473242,5728.78932666667
303.2061198328,5745.17599333333
303.3218764058,5755.55932666667
303.4376170432,5757.14932666667
