UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,160803
Integration Time,1000
Averages,300
Date,12/17/2020 4:14:36 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1568.38333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1568.38333333333
181.9732053322,-78.00218
182.1045947288,-81.1355133333333
182.2359681898,-82.99218
182.3673257152,-63.6888466666667
182.498667305,-61.2388466666667
182.6299929592,-63.6388466666667
182.7613026778,-62.47218
182.8925964608,-61.63218
183.0238743082,-60.6755133333333
183.15513622,-63.6055133333333
183.2863821962,-62.02218
183.4176122368,-58.3255133333333
183.5488263418,-56.5588466666667
183.6800245112,-62.1288466666667
183.811206745,-56.1088466666667
183.9423730432,-58.72218
184.0735234058,-58.4855133333333
184.2046578328,-55.26218
184.3357763242,-58.29218
184.46687888,-58.5688466666666
184.5979655002,-55.63218
184.7290361848,-58.8555133333333
184.8600909338,-55.97218
184.9911297472,-54.22218
185.122152625,-57.70218
185.2531595672,-52.9655133333333
185.3841505738,-55.4555133333333
185.5151256448,-53.7255133333333
185.6460847802,-56.3555133333333
185.77702798,-57.9255133333333
185.9079552442,-57.1288466666667
186.0388665728,-55.64218
186.1697619658,-55.8155133333333
186.3006414232,-53.35218
186.431504945,-57.72218
186.5623525312,-54.6988466666667
186.6931841818,-59.4888466666667
186.8239998968,-56.7088466666667
186.9547996762,-50.8388466666667
187.08558352,-56.0488466666667
187.2163514282,-52.4788466666667
187.3471034008,-59.5955133333333
187.4778394378,-58.4755133333333
187.6085595392,-52.8588466666667
187.739263705,-53.0988466666667
187.8699519352,-55.0588466666667
188.0006242298,-54.7355133333333
188.1312805888,-52.7255133333333
188.2619210122,-54.24218
188.3925455,-57.5155133333333
188.5231540522,-56.0088466666667
188.6537466688,-56.0788466666667
188.7843233498,-56.8755133333333
188.9148840952,-54.0055133333333
189.045428905,-54.8788466666667
189.1759577792,-56.2955133333333
189.3064707178,-52.78218
189.4369677208,-56.2688466666667
189.5674487882,-55.8855133333333
189.69791392,-48.0555133333333
189.8283631162,-54.6988466666667
189.9587963768,-56.2355133333333
190.0892137018,-54.61218
190.2196150912,-55.26218
190.350000545,-55.5955133333333
190.4803700632,-55.0155133333333
190.6107236458,-54.2788466666667
190.7410612928,-54.6955133333333
190.8713830042,-47.2855133333333
191.00168878,-53.38218
191.1319786202,-52.57218
191.2622525248,-54.6355133333333
191.3925104938,-49.12218
191.5227525272,-52.2488466666667
191.652978625,-46.2155133333333
191.7831887872,-48.6155133333333
191.9133830138,-51.96218
192.0435613048,-51.2955133333333
192.1737236602,-49.6888466666667
192.30387008,-50.9855133333333
192.4340005642,-53.7155133333333
192.5641151128,-48.4588466666667
192.6942137258,-52.7455133333333
192.8242964032,-47.4655133333333
192.954363145,-49.1888466666667
193.0844139512,-50.01218
193.2144488218,-49.31218
193.3444677568,-50.95218
193.4744707562,-46.9755133333333
193.60445782,-49.0555133333333
193.7344289482,-47.3655133333333
193.8643841408,-46.3988466666667
193.9943233978,-45.5855133333333
194.1242467192,-45.6455133333333
194.254154105,-44.2955133333333
194.3840455552,-45.18218
194.5139210698,-46.99218
194.6437806488,-46.3555133333333
194.7736242922,-45.9188466666667
194.903452,-47.2588466666667
195.0332637722,-37.9888466666667
195.1630596088,-46.5755133333333
195.2928395098,-46.64218
195.4226034752,-40.91218
195.552351505,-45.5688466666667
195.6820835992,-42.1855133333333
195.8117997578,-44.7755133333333
195.9414999808,-44.7955133333333
196.0711842682,-47.0688466666667
196.20085262,-43.4155133333333
196.3305050362,-46.58218
196.4601415168,-43.48218
196.5897620618,-40.4855133333333
196.7193666712,-41.1555133333333
196.848955345,-44.5955133333333
196.9785280832,-43.3788466666667
197.1080848858,-43.85218
197.2376257528,-42.62218
197.3671506842,-42.7355133333333
197.49665968,-41.5788466666667
197.6261527402,-41.15218
197.7556298648,-39.9488466666667
197.8850910538,-40.3355133333333
198.0145363072,-39.5188466666667
198.143965625,-37.6355133333333
198.2733790072,-41.36218
198.4027764538,-38.71218
198.5321579648,-40.32218
198.6615235402,-37.1355133333333
198.79087318,-36.92218
198.9202068842,-35.73218
199.0495246528,-39.46218
199.1788264858,-37.8855133333333
199.3081123832,-38.1288466666667
199.437382345,-36.80218
199.5666363712,-37.66218
199.6958744618,-38.25218
199.8250966168,-34.7155133333333
199.9543028362,-34.1088466666667
200.08349312,-36.97218
200.2126674682,-37.9788466666667
200.3418258808,-33.2955133333333
200.4709683578,-35.93218
200.6000948992,-35.4488466666667
200.729205505,-38.1588466666667
200.8583001752,-33.34218
200.9873789098,-31.8388466666667
201.1164417088,-34.4788466666667
201.2454885722,-30.8388466666667
201.3745195,-33.02218
201.5035344922,-33.5855133333333
201.6325335488,-32.88218
201.7615166698,-29.0788466666667
201.8904838552,-31.6955133333333
202.019435105,-29.7955133333334
202.1483704192,-30.0155133333334
202.2772897978,-30.41218
202.4061932408,-30.6455133333334
202.5350807482,-32.6088466666667
202.66395232,-27.36218
202.7928079562,-30.3255133333334
202.9216476568,-25.3055133333334
203.0504714218,-26.9755133333334
203.1792792512,-28.1055133333334
203.308071145,-29.25218
203.4368471032,-14.2788466666667
203.5656071258,-27.5255133333334
203.6943512128,-27.40218
203.8230793642,-25.9655133333334
203.95179158,-26.6755133333334
204.0804878602,-29.1455133333334
204.2091682048,-22.9155133333333
204.3378326138,-26.33218
204.4664810872,-21.8588466666667
204.595113625,-25.1688466666667
204.7237302272,-22.8455133333334
204.8523308938,-21.4355133333333
204.9809156248,-24.10218
205.1094844202,-20.3588466666667
205.23803728,-21.6388466666667
205.3665742042,-21.6088466666667
205.4950951928,-18.8888466666667
205.6236002458,-22.7988466666667
205.7520893632,-18.1455133333334
205.880562545,-18.9855133333334
206.0090197912,-19.5488466666667
206.1374611018,-19.6688466666667
206.2658864768,-12.46218
206.3942959162,-18.1488466666667
206.52268942,-19.4988466666667
206.6510669882,-18.4288466666667
206.7794286208,-13.3388466666667
206.9077743178,-16.75218
207.0361040792,-12.8055133333333
207.164417905,-15.7255133333333
207.2927157952,-16.1688466666667
207.4209977498,-15.0655133333333
207.5492637688,-14.51218
207.6775138522,-11.1255133333333
207.805748,-14.4388466666667
207.9339662122,-10.0788466666667
208.0621684888,-14.4655133333333
208.1903548298,-10.83218
208.3185252352,-11.4155133333333
208.446679705,-9.64217999999999
208.5748182392,-9.33551333333333
208.7029408378,-8.62884666666666
208.8310475008,-10.11218
208.9591382282,-7.58884666666666
209.08721302,-10.88218
209.2152718762,-10.0355133333333
209.3433147968,-2.66884666666667
209.4713417818,-7.52884666666666
209.5993528312,-8.19217999999999
209.727347945,-7.56884666666666
209.8553271232,-7.24218
209.9832903658,-3.68551333333333
210.1112376728,-6.07551333333333
210.2391690442,-7.36551333333333
210.36708448,-8.40217999999999
210.4949839802,-4.95884666666667
210.6228675448,-2.54218
210.7507351738,-0.0155133333333335
210.8785868672,-4.18218
211.006422625,-2.15884666666667
211.1342424472,2.76448666666667
211.2620463338,-1.41884666666667
211.3898342848,2.57115333333333
211.5176063002,-0.44218
211.64536238,2.89782
211.7731025242,0.141153333333333
211.9008267328,3.37448666666667
212.0285350058,1.95448666666667
212.1562273432,4.32115333333333
212.283903745,9.14115333333334
212.4115642112,3.65782
212.5392087418,6.83448666666667
212.6668373368,7.80115333333334
212.7944499962,6.82115333333333
212.92204672,7.07115333333333
213.0496275082,6.69448666666667
213.1771923608,9.44448666666667
213.3047412778,12.3144866666667
213.4322742592,9.06782000000001
213.559791305,11.8944866666667
213.6872924152,13.2411533333333
213.8147775898,12.2311533333333
213.9422468288,13.77782
214.0697001322,15.2844866666667
214.1971375,14.2411533333333
214.3245589322,17.2444866666666
214.4519644288,17.5244866666666
214.5793539898,18.7411533333333
214.7067276152,17.2611533333333
214.834085305,18.3211533333333
214.9614270592,17.54782
215.0887528778,21.84782
215.2160627608,20.7644866666667
215.3433567082,23.4544866666666
215.47063472,24.0244866666666
215.5978967962,24.6111533333333
215.7251429368,28.99782
215.8523731418,27.9144866666666
215.9795874112,24.6411533333333
216.106785745,26.3044866666666
216.2339681432,28.5544866666666
216.3611346058,32.49782
216.4882851328,31.9711533333333
216.6154197242,30.2044866666666
216.74253838,36.7044866666667
216.8696411002,34.5044866666667
216.9967278848,36.1244866666667
217.1237987338,35.3711533333333
217.2508536472,33.9111533333333
217.377892625,39.2311533333333
217.5049156672,39.3611533333333
217.6319227738,37.66782
217.7589139448,37.7444866666667
217.8858891802,40.1344866666667
218.01284848,41.15782
218.1397918442,40.5744866666667
218.2667192728,44.33782
218.3936307658,45.7311533333333
218.5205263232,46.05782
218.647405945,49.3911533333333
218.7742696312,49.9744866666667
218.9011173818,48.8644866666667
219.0279491968,50.0044866666667
219.1547650762,50.8944866666667
219.28156502,53.7944866666667
219.4083490282,56.3811533333333
219.5351171008,57.6044866666667
219.6618692378,58.0044866666667
219.7886054392,60.0011533333333
219.915325705,61.0744866666667
220.0420300352,60.0244866666667
220.1687184298,62.08782
220.2953908888,64.23782
220.4220474122,63.9311533333333
220.548688,63.9044866666667
220.6753126522,64.4444866666667
220.8019213688,68.0111533333333
220.9285141498,67.95782
221.0550909952,72.63782
221.181651905,72.7744866666666
221.3081968792,71.7944866666666
221.4347259178,76.8711533333333
221.5612390208,77.2911533333333
221.6877361882,73.1244866666666
221.81421742,77.4244866666666
221.9406827162,77.4011533333333
222.0671320768,81.5511533333333
222.1935655018,77.3511533333333
222.3199829912,81.76782
222.446384545,83.9644866666667
222.5727701632,81.8844866666667
222.6991398458,88.3111533333333
222.8254935928,89.2744866666667
222.9518314042,87.3044866666666
223.07815328,94.3544866666666
223.2044592202,96.38782
223.3307492248,100.66782
223.4570232938,98.1344866666666
223.5832814272,99.3344866666666
223.709523625,102.11782
223.8357498872,104.294486666667
223.9619602138,110.84782
224.0881546048,105.384486666667
224.2143330602,108.431153333333
224.34049558,111.241153333333
224.4666421642,109.81782
224.5927728128,117.09782
224.7188875258,111.101153333333
224.8449863032,118.014486666667
224.971069145,118.85782
225.0971360512,117.131153333333
225.2231870218,121.841153333333
225.3492220568,123.331153333333
225.4752411562,125.541153333333
225.60124432,129.56782
225.7272315482,133.374486666667
225.8532028408,134.37782
225.9791581978,136.654486666667
226.1050976192,134.534486666667
226.231021105,142.17782
226.3569286552,142.704486666667
226.4828202698,142.391153333333
226.6086959488,151.634486666667
226.7345556922,148.504486666667
226.8603995,154.461153333333
226.9862273722,157.421153333333
227.1120393088,158.77782
227.2378353098,160.071153333333
227.3636153752,161.49782
227.489379505,171.33782
227.6151276992,166.421153333333
227.7408599578,163.711153333333
227.8665762808,172.214486666667
227.9922766682,174.33782
228.11796112,176.834486666667
228.2436296362,178.801153333333
228.3692822168,183.14782
228.4949188618,182.58782
228.6205395712,190.854486666667
228.746144345,199.201153333333
228.8717331832,198.314486666667
228.9973060858,198.424486666667
229.1228630528,204.66782
229.2484040842,210.20782
229.37392918,210.161153333333
229.4994383402,217.66782
229.6249315648,216.384486666667
229.7504088538,220.734486666667
229.8758702072,225.91782
230.001315625,227.751153333333
230.1267451072,227.73782
230.2521586538,236.93782
230.3775562648,236.824486666667
230.5029379402,234.741153333333
230.62830368,238.434486666667
230.7536534842,242.98782
230.8789873528,246.97782
231.0043052858,257.694486666667
231.1296072832,254.651153333333
231.254893345,262.911153333333
231.3801634712,269.431153333333
231.5054176618,266.74782
231.6306559168,270.09782
231.7558782362,268.281153333333
231.88108462,279.22782
232.0062750682,279.284486666667
232.1314495808,288.864486666667
232.2566081578,283.241153333333
232.3817507992,288.804486666667
232.506877505,287.174486666667
232.6319882752,291.671153333333
232.7570831098,300.064486666667
232.8821620088,305.421153333333
233.0072249722,308.33782
233.132272,306.391153333333
233.2573030922,303.36782
233.3823182488,313.88782
233.5073174698,314.42782
233.6323007552,317.86782
233.757268105,310.33782
233.8822195192,313.961153333333
234.0071549978,317.474486666667
234.1320745408,322.99782
234.2569781482,318.081153333333
234.38186582,331.891153333333
234.5067375562,325.54782
234.6315933568,326.374486666667
234.7564332218,353.65782
234.8812571512,326.594486666667
235.006065145,327.90782
235.1308572032,334.464486666667
235.2556333258,333.224486666667
235.3803935128,333.144486666667
235.5051377642,339.501153333333
235.62986608,340.911153333333
235.7545784602,337.214486666667
235.8792749048,337.004486666667
236.0039554138,341.744486666667
236.1286199872,336.914486666667
236.253268625,339.97782
236.3779013272,345.921153333333
236.5025180938,343.201153333333
236.6271189248,339.381153333333
236.7517038202,343.21782
236.87627278,346.11782
237.0008258042,340.934486666667
237.1253628928,350.291153333333
237.2498840458,343.031153333333
237.3743892632,343.98782
237.498878545,346.124486666667
237.6233518912,344.094486666667
237.7478093018,342.20782
237.8722507768,345.904486666667
237.9966763162,340.91782
238.12108592,341.561153333333
238.2454795882,347.504486666667
238.3698573208,335.414486666667
238.4942191178,342.29782
238.6185649792,340.624486666667
238.742894905,338.931153333333
238.8672088952,339.404486666667
238.9915069498,342.74782
239.1157890688,340.814486666667
239.2400552522,339.554486666667
239.3643055,340.66782
239.4885398122,337.974486666667
239.6127581888,336.374486666667
239.7369606298,343.574486666667
239.8611471352,334.50782
239.985317705,339.501153333333
240.1094723392,341.36782
240.2336110378,338.11782
240.3577338008,341.084486666667
240.4818406282,334.451153333333
240.60593152,335.751153333333
240.7300064762,346.30782
240.8540654968,330.671153333333
240.9781085818,334.514486666667
241.1021357312,334.171153333333
241.226146945,340.56782
241.3501422232,340.73782
241.4741215658,334.984486666667
241.5980849728,334.351153333333
241.7220324442,330.751153333333
241.84596398,331.06782
241.9698795802,331.101153333333
242.0937792448,335.38782
242.2176629738,333.82782
242.3415307672,336.064486666667
242.465382625,337.311153333333
242.5892185472,337.661153333333
242.7130385338,334.024486666667
242.8368425848,341.004486666667
242.9606307002,339.48782
243.08440288,334.10782
243.2081591242,335.804486666667
243.3318994328,335.241153333333
243.4556238058,334.97782
243.5793322432,334.96782
243.703024745,337.431153333333
243.8267013112,337.984486666667
243.9503619418,334.96782
244.0740066368,338.01782
244.1976353962,332.911153333333
244.32124822,336.27782
244.4448451082,336.53782
244.5684260608,337.96782
244.6919910778,339.49782
244.8155401592,336.074486666667
244.939073305,342.474486666667
245.0625905152,339.384486666667
245.1860917898,339.184486666667
245.3095771288,341.18782
245.4330465322,339.97782
245.5565,336.714486666667
245.6799375322,342.21782
245.8033591288,347.644486666667
245.9267647898,340.821153333333
246.0501545152,342.80782
246.173528305,344.424486666667
246.2968861592,339.99782
246.4202280778,343.741153333333
246.5435540608,346.84782
246.6668641082,351.531153333333
246.79015822,351.20782
246.9134363962,356.64782
247.0366986368,355.534486666667
247.1599449418,355.344486666667
247.2831753112,362.671153333333
247.406389745,361.891153333333
247.5295882432,362.491153333333
247.6527708058,363.21782
247.7759374328,364.321153333333
247.8990881242,369.31782
248.02222288,372.331153333333
248.1453417002,369.154486666667
248.2684445848,372.004486666667
248.3915315338,373.214486666667
248.5146025472,374.04782
248.637657625,378.071153333333
248.7606967672,375.60782
248.8837199738,378.151153333333
249.0067272448,382.261153333333
249.1297185802,383.661153333333
249.25269398,385.68782
249.3756534442,385.634486666666
249.4985969728,393.68782
249.6215245658,399.97782
249.7444362232,400.671153333333
249.867331945,403.64782
249.9902117312,406.51782
250.1130755818,406.311153333333
250.2359234968,414.31782
250.3587554762,412.44782
250.48157152,415.011153333333
250.6043716282,422.144486666666
250.7271558008,419.24782
250.8499240378,424.101153333333
250.9726763392,425.56782
251.095412705,424.91782
251.2181331352,430.18782
251.3408376298,431.314486666666
251.4635261888,439.894486666666
251.5861988122,442.804486666666
251.7088555,442.44782
251.8314962522,440.081153333333
251.9541210688,448.40782
252.0767299498,450.981153333333
252.1993228952,452.69782
252.321899905,461.844486666666
252.4444609792,460.611153333333
252.5670061178,464.66782
252.6895353208,468.444486666666
252.8120485882,473.101153333333
252.93454592,476.251153333333
253.0570273162,479.60782
253.1794927768,484.644486666666
253.3019423018,488.601153333333
253.4243758912,494.981153333333
253.546793545,491.52782
253.6691952632,502.92782
253.7915810458,500.751153333333
253.9139508928,502.834486666666
254.0363048042,510.491153333333
254.15864278,515.03782
254.2809648202,518.711153333333
254.4032709248,516.614486666666
254.5255610938,520.82782
254.6478353272,524.321153333333
254.770093625,525.561153333333
254.8923359872,525.23782
255.0145624138,525.511153333333
255.1367729048,532.784486666666
255.2589674602,533.47782
255.38114608,537.834486666666
255.5033087642,544.891153333333
255.6254555128,546.144486666666
255.7475863258,550.424486666666
255.8697012032,554.324486666666
255.991800145,555.48782
256.1138831512,562.964486666666
256.2359502218,572.181153333333
256.3580013568,571.32782
256.4800365562,572.391153333333
256.60205582,578.75782
256.7240591482,578.47782
256.8460465408,589.51782
256.9680179978,587.844486666666
257.0899735192,591.611153333333
257.211913105,593.874486666666
257.3338367552,595.771153333333
257.4557444698,601.971153333333
257.5776362488,599.091153333333
257.6995120922,603.11782
257.821372,599.974486666666
257.9432159722,605.124486666666
258.0650440088,614.104486666666
258.1868561098,614.664486666666
258.3086522752,617.687819999999
258.430432505,616.401153333333
258.5521967992,621.861153333333
258.6739451578,625.331153333333
258.7956775808,628.584486666666
258.9173940682,633.65782
259.03909462,631.84782
259.1607792362,631.444486666666
259.2824479168,633.90782
259.4041006618,636.531153333333
259.5257374712,640.011153333333
259.647358345,642.424486666666
259.7689632832,648.63782
259.8905522858,649.411153333333
260.0121253528,645.06782
260.1336824842,647.37782
260.25522368,653.844486666666
260.3767489402,653.181153333333
260.4982582648,654.164486666666
260.6197516538,659.49782
260.7412291072,658.43782
260.862690625,660.70782
260.9841362072,665.981153333333
261.1055658538,667.484486666666
261.2269795648,668.701153333333
261.3483773402,666.604486666666
261.46975918,671.051153333333
261.5911250842,668.941153333333
261.7124750528,673.87782
261.8338090858,671.344486666666
261.9551271832,674.104486666666
262.076429345,683.324486666666
262.1977155712,680.211153333333
262.3189858618,679.571153333333
262.4402402168,680.321153333333
262.5614786362,680.894486666666
262.68270112,684.58782
262.8039076682,678.894486666666
262.9250982808,683.934486666666
263.0462729578,688.10782
263.1674316992,681.441153333333
263.288574505,682.66782
263.4097013752,684.321153333333
263.5308123098,687.24782
263.6519073088,685.451153333333
263.7729863722,684.101153333333
263.8940495,689.511153333333
264.0150966922,686.304486666666
264.1361279488,691.174486666666
264.2571432698,688.784486666666
264.3781426552,686.861153333333
264.499126105,692.23782
264.6200936192,692.744486666666
264.7410451978,692.14782
264.8619808408,688.994486666666
264.9829005482,696.104486666666
265.10380432,692.304486666666
265.2246921562,694.461153333333
265.3455640568,696.514486666666
265.4664200218,697.161153333333
265.5872600512,694.611153333333
265.708084145,697.89782
265.8288923032,698.261153333333
265.9496845258,697.92782
266.0704608128,698.711153333333
266.1912211642,693.774486666666
266.31196558,699.48782
266.4326940602,694.564486666666
266.5534066048,694.304486666666
266.6741032138,700.741153333333
266.7947838872,688.394486666666
266.915448625,694.81782
267.0360974272,691.151153333333
267.1567302938,686.661153333333
267.2773472248,689.571153333333
267.3979482202,692.98782
267.51853328,690.224486666666
267.6391024042,692.24782
267.7596555928,693.664486666666
267.8801928458,690.474486666666
268.0007141632,689.144486666666
268.121219545,695.944486666666
268.2417089912,690.304486666666
268.3621825018,690.411153333333
268.4826400768,695.614486666666
268.6030817162,687.784486666666
268.72350742,689.20782
268.8439171882,688.524486666666
268.9643110208,691.66782
269.0846889178,694.534486666666
269.2050508792,697.55782
269.325396905,690.144486666666
269.4457269952,686.72782
269.5660411498,687.03782
269.6863393688,686.391153333333
269.8066216522,689.364486666666
269.926888,687.77782
270.0471384122,685.374486666666
270.1673728888,686.921153333333
270.2875914298,685.58782
270.4077940352,687.584486666666
270.527980705,687.901153333333
270.6481514392,683.804486666666
270.7683062378,687.781153333333
270.8884451008,686.464486666666
271.0085680282,685.524486666666
271.12867502,687.05782
271.2487660762,678.89782
271.3688411968,681.67782
271.4889003818,684.671153333333
271.6089436312,687.181153333333
271.728970945,685.58782
271.8489823232,679.33782
271.9689777658,681.58782
272.0889572728,683.844486666666
272.2089208442,688.19782
272.32886848,690.654486666666
272.4488001802,681.521153333333
272.5687159448,680.321153333333
272.6886157738,683.251153333333
272.8084996672,681.074486666666
272.928367625,684.124486666666
273.0482196472,683.481153333333
273.1680557338,679.04782
273.2878758848,684.941153333333
273.4076801002,684.36782
273.52746838,680.921153333333
273.6472407242,679.604486666666
273.7669971328,682.78782
273.8867376058,681.731153333333
274.0064621432,678.871153333333
274.126170745,676.39782
274.2458634112,680.261153333333
274.3655401418,683.061153333333
274.4852009368,679.111153333333
274.6048457962,684.89782
274.72447472,682.254486666666
274.8440877082,683.821153333333
274.9636847608,682.734486666666
275.0832658778,688.051153333333
275.2028310592,679.94782
275.322380305,678.69782
275.4419136152,688.431153333333
275.5614309898,681.524486666666
275.6809324288,677.27782
275.8004179322,681.031153333333
275.9198875,701.65782
276.0393411322,685.11782
276.1587788288,679.041153333333
276.2782005898,682.884486666666
276.3976064152,687.281153333333
276.516996305,681.011153333333
276.6363702592,684.484486666666
276.7557282778,684.141153333333
276.8750703608,684.99782
276.9943965082,684.504486666666
277.11370672,684.03782
277.2330009962,681.674486666666
277.3522793368,688.251153333333
277.4715417418,686.111153333333
277.5907882112,685.384486666666
277.710018745,686.384486666666
277.8292333432,684.004486666666
277.9484320058,687.43782
278.0676147328,686.47782
278.1867815242,686.391153333333
278.30593238,685.43782
278.4250673002,692.821153333333
278.5441862848,690.884486666666
278.6632893338,692.711153333333
278.7823764472,692.624486666666
278.901447625,693.431153333333
279.0205028672,692.60782
279.1395421738,696.74782
279.2585655448,694.494486666666
279.3775729802,693.371153333333
279.49656448,694.244486666666
279.6155400442,690.281153333333
279.7344996728,695.68782
279.8534433658,689.794486666666
279.9723711232,688.37782
280.091282945,687.511153333333
280.2101788312,682.80782
280.3290587818,686.911153333333
280.4479227968,683.894486666666
280.5667708762,677.53782
280.68560302,680.63782
280.8044192282,679.18782
280.9232195008,676.77782
281.0420038378,678.86782
281.1607722392,675.881153333333
281.279524705,683.76782
281.3982612352,676.054486666666
281.5169818298,681.634486666666
281.6356864888,682.721153333333
281.7543752122,679.904486666666
281.873048,677.98782
281.9917048522,680.464486666666
282.1103457688,682.741153333333
282.2289707498,676.78782
282.3475797952,679.62782
282.466172905,676.524486666666
282.5847500792,675.244486666666
282.7033113178,676.024486666666
282.8218566208,677.431153333333
282.9403859882,672.12782
283.05889942,670.981153333333
283.1773969162,677.341153333333
283.2958784768,675.36782
283.4143441018,675.771153333333
283.5327937912,674.051153333333
283.651227545,674.75782
283.7696453632,670.201153333333
283.8880472458,671.074486666666
284.0064331928,673.971153333333
284.1248032042,673.02782
284.24315728,670.32782
284.3614954202,672.01782
284.4798176248,672.141153333333
284.5981238938,673.29782
284.7164142272,671.074486666666
284.834688625,669.114486666666
284.9529470872,670.904486666666
285.0711896138,669.951153333333
285.1894162048,667.001153333333
285.3076268602,671.03782
285.42582158,669.961153333333
285.5440003642,673.644486666666
285.6621632128,670.514486666666
285.7803101258,673.924486666666
285.8984411032,673.251153333333
286.016556145,670.921153333333
286.1346552512,668.744486666666
286.2527384218,671.134486666666
286.3708056568,669.011153333333
286.4888569562,668.951153333333
286.60689232,674.081153333333
286.7249117482,665.43782
286.8429152408,665.191153333333
286.9609027978,667.37782
287.0788744192,668.131153333333
287.196830105,669.674486666666
287.3147698552,665.941153333333
287.4326936698,665.351153333333
287.5506015488,667.304486666666
287.6684934922,665.27782
287.7863695,670.541153333333
287.9042295722,670.481153333333
288.0220737088,668.594486666666
288.1399019098,668.57782
288.2577141752,668.131153333333
288.375510505,662.161153333333
288.4932908992,665.264486666666
288.6110553578,663.224486666666
288.7288038808,664.45782
288.8465364682,660.13782
288.96425312,664.181153333333
289.0819538362,661.944486666666
289.1996386168,661.951153333333
289.3173074618,666.53782
289.4349603712,663.70782
289.552597345,665.214486666666
289.6702183832,665.661153333333
289.7878234858,665.581153333333
289.9054126528,664.201153333333
290.0229858842,663.851153333333
290.14054318,665.051153333333
290.2580845402,669.961153333333
290.3756099648,669.784486666666
290.4931194538,671.411153333333
290.6106130072,672.23782
290.728090625,670.091153333333
290.8455523072,672.074486666666
290.9629980538,675.501153333333
291.0804278648,673.164486666666
291.1978417402,671.371153333333
291.31523968,672.901153333333
291.4326216842,672.284486666666
291.5499877528,673.824486666666
291.6673378858,675.414486666666
291.7846720832,675.85782
291.901990345,677.791153333333
292.0192926712,679.321153333333
292.1365790618,677.811153333333
292.2538495168,676.93782
292.3711040362,676.651153333333
292.48834262,682.12782
292.6055652682,679.604486666666
292.7227719808,682.211153333333
292.8399627578,683.75782
292.9571375992,684.064486666666
293.074296505,686.501153333333
293.1914394752,684.771153333333
293.3085665098,683.32782
293.4256776088,689.641153333333
293.5427727722,688.654486666666
293.659852,689.251153333333
293.7769152922,688.451153333333
293.8939626488,692.381153333333
294.0109940698,692.554486666666
294.1280095552,690.084486666666
294.245009105,694.81782
294.3619927192,692.554486666666
294.4789603978,695.02782
294.5959121408,694.661153333333
294.7128479482,697.904486666666
294.82976782,701.494486666666
294.9466717562,695.301153333333
295.0635597568,698.491153333333
295.1804318218,701.764486666666
295.2972879512,702.481153333333
295.414128145,703.914486666666
295.5309524032,702.124486666666
295.6477607258,710.581153333333
295.7645531128,703.174486666666
295.8813295642,707.301153333333
295.99809008,706.38782
296.1148346602,712.121153333333
296.2315633048,732.484486666666
296.3482760138,706.374486666666
296.4649727872,709.83782
296.581653625,713.291153333333
296.6983185272,717.361153333333
296.8149674938,715.284486666666
296.9316005248,715.147819999999
297.0482176202,717.111153333333
297.16481878,715.477819999999
297.2814040042,716.971153333333
297.3979732928,721.217819999999
297.5145266458,722.414486666666
297.6310640632,719.814486666666
297.747585545,722.787819999999
297.8640910912,725.301153333333
297.9805807018,726.184486666666
298.0970543768,726.344486666666
298.2135121162,724.601153333333
298.32995392,729.231153333333
298.4463797882,728.29782
298.5627897208,727.69782
298.6791837178,725.254486666666
298.7955617792,733.244486666666
298.911923905,729.99782
299.0282700952,732.744486666666
299.1446003498,734.281153333333
299.2609146688,731.394486666666
299.3772130522,732.95782
299.4934955,730.88782
299.6097620122,757.684486666666
299.7260125888,734.091153333333
299.8422472298,737.694486666666
299.9584659352,735.031153333333
300.074668705,738.01782
300.1908555392,740.401153333333
300.3070264378,736.03782
300.4231814008,739.23782
300.5393204282,737.474486666666
300.65544352,741.274486666666
300.7715506762,740.78782
300.8876418968,741.044486666666
301.0037171818,740.781153333333
301.1197765312,743.11782
301.235819945,742.704486666666
301.3518474232,742.60782
301.4678589658,742.401153333333
301.5838545728,750.504486666666
301.6998342442,743.66782
301.81579798,743.14782
301.9317457802,742.634486666666
302.0476776448,742.541153333333
302.1635935738,741.261153333333
302.2794935672,746.354486666666
302.395377625,743.261153333333
302.5112457472,747.011153333333
302.6270979338,747.854486666666
302.7429341848,747.204486666666
302.8587545002,745.74782
302.97455888,747.001153333333
303.0903473242,746.324486666666
303.2061198328,746.944486666666
303.3218764058,750.69782
303.4376170432,752.09782
303.553341745,749.49782
303.6690505112,750.831153333333
303.7847433418,747.33782
303.9004202368,745.181153333333
304.0160811962,745.471153333333
304.13172622,752.131153333333
304.2473553082,747.45782
304.3629684608,750.991153333333
304.4785656778,750.004486666666
304.5941469592,750.211153333333
304.709712305,748.534486666666
304.8252617152,752.35782
304.9407951898,748.724486666666
305.0563127288,755.451153333333
305.1718143322,750.584486666666
305.2873,763.464486666666
305.4027697322,748.82782
305.5182235288,748.93782
305.6336613898,746.171153333333
305.7490833152,747.41782
305.864489305,747.83782
305.9798793592,746.631153333333
306.0952534778,747.174486666666
306.2106116608,748.33782
306.3259539082,746.311153333333
306.44128022,746.594486666666
306.5565905962,742.70782
306.6718850368,743.981153333333
306.7871635418,746.224486666666
