UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,160781
Integration Time,1000
Averages,300
Date,12/17/2020 2:24:14 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1568.44
Reference Date,Multiple Library Date
User Note,


181.8418,1568.44
181.9732053322,-78.2382066666666
182.1045947288,-81.6482066666666
182.2359681898,-83.2415399999999
182.3673257152,-63.9748733333333
182.498667305,-61.1248733333333
182.6299929592,-63.4548733333333
182.7613026778,-62.5615399999999
182.8925964608,-61.4315399999999
183.0238743082,-60.6515399999999
183.15513622,-63.0248733333333
183.2863821962,-62.27154
183.4176122368,-58.2182066666666
183.5488263418,-56.9148733333333
183.6800245112,-61.8048733333333
183.811206745,-55.83154
183.9423730432,-58.7582066666666
184.0735234058,-58.2082066666666
184.2046578328,-55.7148733333333
184.3357763242,-58.0715399999999
184.46687888,-58.6948733333333
184.5979655002,-55.3982066666666
184.7290361848,-58.4548733333333
184.8600909338,-55.9782066666666
184.9911297472,-54.4482066666667
185.122152625,-57.4582066666666
185.2531595672,-52.9548733333333
185.3841505738,-55.45154
185.5151256448,-53.63154
185.6460847802,-56.48154
185.77702798,-58.2615399999999
185.9079552442,-57.3148733333333
186.0388665728,-55.6382066666666
186.1697619658,-55.36154
186.3006414232,-53.45154
186.431504945,-57.63154
186.5623525312,-55.35154
186.6931841818,-58.8648733333333
186.8239998968,-56.6848733333333
186.9547996762,-50.8448733333333
187.08558352,-55.73154
187.2163514282,-52.72154
187.3471034008,-59.8182066666666
187.4778394378,-58.6448733333333
187.6085595392,-52.58154
187.739263705,-53.28154
187.8699519352,-54.22154
188.0006242298,-54.81154
188.1312805888,-52.6782066666667
188.2619210122,-54.0282066666667
188.3925455,-57.3915399999999
188.5231540522,-55.20154
188.6537466688,-56.1082066666666
188.7843233498,-56.50154
188.9148840952,-53.99154
189.045428905,-54.68154
189.1759577792,-55.9782066666666
189.3064707178,-52.80154
189.4369677208,-55.6382066666666
189.5674487882,-55.8182066666666
189.69791392,-48.25154
189.8283631162,-54.9448733333333
189.9587963768,-55.9648733333333
190.0892137018,-54.3282066666667
190.2196150912,-55.3548733333333
190.350000545,-55.4048733333333
190.4803700632,-55.0248733333333
190.6107236458,-53.6248733333333
190.7410612928,-54.9282066666667
190.8713830042,-47.4782066666667
191.00168878,-52.73154
191.1319786202,-52.3882066666667
191.2622525248,-54.3882066666667
191.3925104938,-48.4982066666667
191.5227525272,-52.4048733333333
191.652978625,-46.1782066666667
191.7831887872,-48.5848733333333
191.9133830138,-52.0648733333333
192.0435613048,-50.7182066666667
192.1737236602,-49.75154
192.30387008,-50.6548733333333
192.4340005642,-53.4948733333333
192.5641151128,-48.52154
192.6942137258,-52.46154
192.8242964032,-47.2982066666667
192.954363145,-48.4648733333333
193.0844139512,-50.0048733333333
193.2144488218,-48.64154
193.3444677568,-51.3382066666667
193.4744707562,-46.2682066666667
193.60445782,-48.7182066666667
193.7344289482,-46.7748733333333
193.8643841408,-45.9482066666667
193.9943233978,-45.24154
194.1242467192,-45.33154
194.254154105,-44.0548733333333
194.3840455552,-44.3748733333333
194.5139210698,-46.97154
194.6437806488,-45.9348733333333
194.7736242922,-45.5582066666667
194.903452,-46.88154
195.0332637722,-37.5482066666667
195.1630596088,-45.7648733333333
195.2928395098,-45.7882066666667
195.4226034752,-40.6748733333334
195.552351505,-44.8282066666667
195.6820835992,-42.0448733333333
195.8117997578,-43.99154
195.9414999808,-44.2048733333333
196.0711842682,-45.89154
196.20085262,-42.8582066666667
196.3305050362,-46.08154
196.4601415168,-42.5148733333333
196.5897620618,-39.8148733333334
196.7193666712,-40.4982066666667
196.848955345,-43.8282066666667
196.9785280832,-42.75154
197.1080848858,-43.5048733333333
197.2376257528,-41.4982066666667
197.3671506842,-42.4182066666667
197.49665968,-41.0048733333334
197.6261527402,-40.1948733333334
197.7556298648,-39.4982066666667
197.8850910538,-39.5548733333334
198.0145363072,-38.6882066666667
198.143965625,-36.92154
198.2733790072,-40.7748733333334
198.4027764538,-38.1382066666667
198.5321579648,-38.9582066666667
198.6615235402,-35.9548733333333
198.79087318,-35.4148733333333
198.9202068842,-35.04154
199.0495246528,-38.1348733333334
199.1788264858,-36.6682066666667
199.3081123832,-36.91154
199.437382345,-35.7048733333333
199.5666363712,-36.5348733333334
199.6958744618,-37.34154
199.8250966168,-34.0082066666667
199.9543028362,-32.8482066666667
200.08349312,-35.93154
200.2126674682,-36.3748733333333
200.3418258808,-32.22154
200.4709683578,-34.5648733333334
200.6000948992,-34.0482066666667
200.729205505,-36.82154
200.8583001752,-31.3582066666667
200.9873789098,-30.2882066666667
201.1164417088,-32.9082066666667
201.2454885722,-29.5382066666667
201.3745195,-31.0148733333333
201.5035344922,-31.88154
201.6325335488,-30.96154
201.7615166698,-27.9382066666667
201.8904838552,-30.27154
202.019435105,-27.8648733333333
202.1483704192,-28.5382066666667
202.2772897978,-28.9548733333333
202.4061932408,-28.2848733333333
202.5350807482,-30.1782066666667
202.66395232,-26.13154
202.7928079562,-28.6682066666667
202.9216476568,-23.26154
203.0504714218,-25.2182066666667
203.1792792512,-26.8282066666667
203.308071145,-27.09154
203.4368471032,-11.59154
203.5656071258,-26.07154
203.6943512128,-24.8948733333333
203.8230793642,-23.76154
203.95179158,-24.7548733333333
204.0804878602,-26.6148733333333
204.2091682048,-20.7348733333333
204.3378326138,-23.7048733333333
204.4664810872,-19.9048733333333
204.595113625,-22.77154
204.7237302272,-20.3982066666667
204.8523308938,-18.83154
204.9809156248,-21.6082066666667
205.1094844202,-18.09154
205.23803728,-19.1082066666667
205.3665742042,-19.1482066666667
205.4950951928,-16.40154
205.6236002458,-20.5048733333333
205.7520893632,-15.22154
205.880562545,-15.8982066666667
206.0090197912,-16.33154
206.1374611018,-16.6748733333333
206.2658864768,-9.47154
206.3942959162,-14.8882066666667
206.52268942,-16.6482066666667
206.6510669882,-14.8548733333333
206.7794286208,-10.25154
206.9077743178,-13.4248733333333
207.0361040792,-9.55487333333333
207.164417905,-12.6782066666667
207.2927157952,-12.37154
207.4209977498,-11.5382066666667
207.5492637688,-10.91154
207.6775138522,-7.93154
207.805748,-9.54154
207.9339662122,-7.04820666666667
208.0621684888,-10.4848733333333
208.1903548298,-7.29487333333334
208.3185252352,-7.64154
208.446679705,-5.57154
208.5748182392,-5.55820666666667
208.7029408378,-4.82487333333334
208.8310475008,-6.16487333333334
208.9591382282,-2.90487333333333
209.08721302,-6.93154
209.2152718762,-5.43154
209.3433147968,1.64179333333333
209.4713417818,-3.67820666666667
209.5993528312,-3.86154
209.727347945,-2.92820666666667
209.8553271232,-1.86820666666667
209.9832903658,1.01512666666667
210.1112376728,-0.994873333333334
210.2391690442,-2.48820666666667
210.36708448,-3.42487333333333
210.4949839802,-0.15154
210.6228675448,2.94512666666667
210.7507351738,5.42179333333333
210.8785868672,0.371793333333333
211.006422625,2.40179333333333
211.1342424472,7.90512666666666
211.2620463338,4.08179333333333
211.3898342848,8.19179333333333
211.5176063002,5.65179333333333
211.64536238,8.63846
211.7731025242,5.80845999999999
211.9008267328,8.74179333333333
212.0285350058,7.45179333333333
212.1562273432,11.32846
212.283903745,15.5017933333333
212.4115642112,10.5051266666667
212.5392087418,12.7351266666667
212.6668373368,14.2551266666667
212.7944499962,13.3117933333333
212.92204672,14.3317933333333
213.0496275082,14.4851266666667
213.1771923608,16.4651266666667
213.3047412778,19.24846
213.4322742592,16.2051266666667
213.559791305,19.6351266666667
213.6872924152,20.4517933333333
213.8147775898,19.45846
213.9422468288,21.9251266666667
214.0697001322,23.45846
214.1971375,22.15846
214.3245589322,25.47846
214.4519644288,26.1851266666667
214.5793539898,27.2217933333333
214.7067276152,26.5751266666667
214.834085305,27.9151266666667
214.9614270592,26.5417933333333
215.0887528778,31.36846
215.2160627608,29.4151266666667
215.3433567082,32.4651266666666
215.47063472,33.2851266666667
215.5978967962,35.18846
215.7251429368,39.43846
215.8523731418,38.77846
215.9795874112,35.0751266666667
216.106785745,36.2551266666666
216.2339681432,39.71846
216.3611346058,43.4951266666667
216.4882851328,42.8717933333333
216.6154197242,41.1317933333333
216.74253838,47.4117933333333
216.8696411002,45.74846
216.9967278848,47.70846
217.1237987338,47.72846
217.2508536472,45.9517933333333
217.377892625,51.79846
217.5049156672,52.5417933333333
217.6319227738,50.2251266666667
217.7589139448,50.4951266666667
217.8858891802,53.5117933333333
218.01284848,54.58846
218.1397918442,54.0351266666667
218.2667192728,58.3117933333334
218.3936307658,59.3551266666667
218.5205263232,61.0151266666667
218.647405945,63.3584600000001
218.7742696312,65.1384600000001
218.9011173818,63.5517933333334
219.0279491968,65.3317933333334
219.1547650762,65.8684600000001
219.28156502,69.0917933333334
219.4083490282,72.6884600000001
219.5351171008,73.1317933333334
219.6618692378,75.6317933333334
219.7886054392,76.5151266666668
219.915325705,77.8084600000001
220.0420300352,77.2917933333334
220.1687184298,79.3417933333334
220.2953908888,81.9784600000001
220.4220474122,82.5817933333334
220.548688,82.2617933333334
220.6753126522,83.0284600000001
220.8019213688,86.8751266666668
220.9285141498,86.6617933333334
221.0550909952,91.1384600000001
221.181651905,92.5584600000001
221.3081968792,91.9351266666668
221.4347259178,97.1717933333334
221.5612390208,98.3384600000001
221.6877361882,94.9351266666668
221.81421742,98.4417933333334
221.9406827162,98.8084600000001
222.0671320768,102.93846
222.1935655018,99.9017933333334
222.3199829912,104.045126666667
222.446384545,106.215126666667
222.5727701632,104.80846
222.6991398458,111.041793333333
222.8254935928,112.77846
222.9518314042,111.925126666667
223.07815328,119.185126666667
223.2044592202,120.171793333333
223.3307492248,125.285126666667
223.4570232938,124.671793333333
223.5832814272,124.83846
223.709523625,128.40846
223.8357498872,130.491793333333
223.9619602138,138.431793333333
224.0881546048,132.841793333333
224.2143330602,136.425126666667
224.34049558,138.715126666667
224.4666421642,137.225126666667
224.5927728128,145.631793333333
224.7188875258,140.031793333333
224.8449863032,147.695126666667
224.971069145,148.45846
225.0971360512,147.531793333333
225.2231870218,152.485126666667
225.3492220568,154.085126666667
225.4752411562,157.191793333333
225.60124432,161.295126666667
225.7272315482,165.025126666667
225.8532028408,166.815126666667
225.9791581978,168.891793333333
226.1050976192,168.83846
226.231021105,176.31846
226.3569286552,177.41846
226.4828202698,177.645126666667
226.6086959488,186.495126666667
226.7345556922,184.615126666667
226.8603995,189.66846
226.9862273722,192.985126666667
227.1120393088,195.49846
227.2378353098,197.40846
227.3636153752,199.381793333333
227.489379505,208.975126666667
227.6151276992,205.695126666667
227.7408599578,203.735126666667
227.8665762808,212.64846
227.9922766682,214.845126666667
228.11796112,218.95846
228.2436296362,220.275126666667
228.3692822168,223.88846
228.4949188618,226.301793333333
228.6205395712,232.101793333333
228.746144345,242.621793333333
228.8717331832,242.76846
228.9973060858,243.61846
229.1228630528,248.575126666666
229.2484040842,254.541793333333
229.37392918,255.815126666666
229.4994383402,264.355126666666
229.6249315648,264.661793333333
229.7504088538,268.301793333333
229.8758702072,273.615126666666
230.001315625,276.041793333333
230.1267451072,276.72846
230.2521586538,286.281793333333
230.3775562648,286.16846
230.5029379402,285.04846
230.62830368,289.775126666666
230.7536534842,294.471793333333
230.8789873528,297.375126666666
231.0043052858,309.805126666667
231.1296072832,307.761793333333
231.254893345,316.01846
231.3801634712,323.231793333333
231.5054176618,320.591793333333
231.6306559168,326.21846
231.7558782362,322.83846
231.88108462,336.43846
232.0062750682,335.755126666667
232.1314495808,346.241793333333
232.2566081578,340.76846
232.3817507992,346.911793333333
232.506877505,345.56846
232.6319882752,352.00846
232.7570831098,360.41846
232.8821620088,365.17846
233.0072249722,369.61846
233.132272,367.361793333333
233.2573030922,365.61846
233.3823182488,376.795126666667
233.5073174698,376.665126666667
233.6323007552,382.061793333333
233.757268105,372.76846
233.8822195192,376.811793333333
234.0071549978,382.595126666667
234.1320745408,389.08846
234.2569781482,383.52846
234.38186582,397.01846
234.5067375562,391.495126666667
234.6315933568,392.505126666667
234.7564332218,414.365126666667
234.8812571512,393.825126666667
235.006065145,395.965126666667
235.1308572032,401.531793333333
235.2556333258,401.44846
235.3803935128,401.15846
235.5051377642,409.471793333333
235.62986608,410.085126666667
235.7545784602,407.36846
235.8792749048,408.321793333333
236.0039554138,412.511793333333
236.1286199872,410.451793333333
236.253268625,412.061793333333
236.3779013272,419.09846
236.5025180938,415.841793333333
236.6271189248,413.65846
236.7517038202,416.921793333333
236.87627278,418.79846
237.0008258042,414.635126666667
237.1253628928,425.261793333333
237.2498840458,418.621793333333
237.3743892632,419.521793333333
237.498878545,420.205126666667
237.6233518912,420.855126666667
237.7478093018,418.30846
237.8722507768,422.661793333333
237.9966763162,417.71846
238.12108592,419.835126666667
238.2454795882,426.061793333333
238.3698573208,413.54846
238.4942191178,419.23846
238.6185649792,419.761793333333
238.742894905,418.055126666667
238.8672088952,417.06846
238.9915069498,421.235126666667
239.1157890688,419.581793333333
239.2400552522,418.685126666667
239.3643055,420.28846
239.4885398122,418.421793333333
239.6127581888,416.955126666667
239.7369606298,424.23846
239.8611471352,415.61846
239.985317705,419.845126666667
240.1094723392,422.921793333333
240.2336110378,420.191793333333
240.3577338008,422.435126666667
240.4818406282,416.75846
240.60593152,416.541793333333
240.7300064762,427.681793333333
240.8540654968,412.685126666667
240.9781085818,417.455126666667
241.1021357312,417.851793333333
241.226146945,424.54846
241.3501422232,423.821793333333
241.4741215658,417.131793333333
241.5980849728,417.49846
241.7220324442,415.101793333333
241.84596398,415.035126666667
241.9698795802,416.955126666667
242.0937792448,420.46846
242.2176629738,419.74846
242.3415307672,422.27846
242.465382625,422.605126666667
242.5892185472,423.87846
242.7130385338,419.511793333333
242.8368425848,426.89846
242.9606307002,425.245126666667
243.08440288,421.46846
243.2081591242,423.675126666667
243.3318994328,422.811793333333
243.4556238058,424.725126666667
243.5793322432,423.375126666667
243.703024745,426.131793333333
243.8267013112,427.161793333333
243.9503619418,423.41846
244.0740066368,426.391793333333
244.1976353962,421.785126666667
244.32124822,424.82846
244.4448451082,426.761793333333
244.5684260608,428.15846
244.6919910778,429.815126666667
244.8155401592,427.32846
244.939073305,434.401793333333
245.0625905152,431.41846
245.1860917898,431.79846
245.3095771288,433.681793333333
245.4330465322,434.721793333333
245.5565,429.765126666667
245.6799375322,436.86846
245.8033591288,443.67846
245.9267647898,435.755126666667
246.0501545152,437.421793333333
246.173528305,438.64846
246.2968861592,435.925126666667
246.4202280778,439.325126666667
246.5435540608,442.69846
246.6668641082,448.12846
246.79015822,449.92846
246.9134363962,455.975126666667
247.0366986368,455.771793333333
247.1599449418,455.321793333333
247.2831753112,464.131793333333
247.406389745,465.03846
247.5295882432,465.981793333333
247.6527708058,467.24846
247.7759374328,468.761793333333
247.8990881242,475.91846
248.02222288,478.831793333333
248.1453417002,477.145126666667
248.2684445848,479.15846
248.3915315338,482.681793333333
248.5146025472,483.535126666667
248.637657625,485.801793333334
248.7606967672,483.831793333333
248.8837199738,488.03846
249.0067272448,493.425126666667
249.1297185802,496.511793333333
249.25269398,499.071793333333
249.3756534442,498.865126666667
249.4985969728,507.375126666667
249.6215245658,516.351793333333
249.7444362232,517.371793333333
249.867331945,521.28846
249.9902117312,524.795126666667
250.1130755818,525.725126666667
250.2359234968,535.661793333333
250.3587554762,535.095126666667
250.48157152,538.16846
250.6043716282,544.785126666667
250.7271558008,543.585126666667
250.8499240378,549.911793333333
250.9726763392,553.61846
251.095412705,552.415126666666
251.2181331352,559.471793333333
251.3408376298,562.655126666666
251.4635261888,569.695126666667
251.5861988122,573.845126666666
251.7088555,573.77846
251.8314962522,571.815126666667
251.9541210688,582.88846
252.0767299498,586.831793333333
252.1993228952,588.285126666666
252.321899905,598.84846
252.4444609792,598.741793333333
252.5670061178,604.29846
252.6895353208,610.28846
252.8120485882,616.89846
252.93454592,620.931793333333
253.0570273162,624.745126666666
253.1794927768,631.005126666666
253.3019423018,636.655126666666
253.4243758912,643.085126666666
253.546793545,642.445126666667
253.6691952632,653.721793333333
253.7915810458,653.531793333333
253.9139508928,656.99846
254.0363048042,664.37846
254.15864278,670.56846
254.2809648202,676.665126666666
254.4032709248,674.195126666666
254.5255610938,678.15846
254.6478353272,684.005126666666
254.770093625,685.79846
254.8923359872,688.215126666666
255.0145624138,690.155126666666
255.1367729048,696.605126666666
255.2589674602,698.205126666667
255.38114608,704.015126666666
255.5033087642,711.885126666666
255.6254555128,714.065126666667
255.7475863258,719.74846
255.8697012032,725.54846
255.991800145,727.701793333333
256.1138831512,736.32846
256.2359502218,746.395126666666
256.3580013568,747.051793333333
256.4800365562,751.005126666666
256.60205582,759.845126666667
256.7240591482,759.545126666667
256.8460465408,772.855126666667
256.9680179978,773.531793333333
257.0899735192,776.291793333333
257.211913105,779.675126666667
257.3338367552,782.471793333333
257.4557444698,790.40846
257.5776362488,790.831793333333
257.6995120922,793.895126666667
257.821372,790.35846
257.9432159722,797.70846
258.0650440088,807.061793333333
258.1868561098,809.36846
258.3086522752,812.975126666667
258.430432505,813.765126666667
258.5521967992,819.691793333333
258.6739451578,824.045126666666
258.7956775808,828.051793333333
258.9173940682,832.851793333333
259.03909462,832.725126666666
259.1607792362,832.38846
259.2824479168,835.425126666667
259.4041006618,839.56846
259.5257374712,843.61846
259.647358345,848.09846
259.7689632832,854.311793333333
259.8905522858,856.041793333333
260.0121253528,852.471793333333
260.1336824842,857.171793333333
260.25522368,862.931793333333
260.3767489402,863.99846
260.4982582648,867.241793333333
260.6197516538,872.15846
260.7412291072,873.885126666667
260.862690625,876.985126666667
260.9841362072,879.985126666667
261.1055658538,884.705126666667
261.2269795648,886.145126666667
261.3483773402,884.63846
261.46975918,889.371793333333
261.5911250842,887.195126666667
261.7124750528,893.40846
261.8338090858,891.901793333333
261.9551271832,895.501793333333
262.076429345,905.475126666667
262.1977155712,904.031793333334
262.3189858618,902.941793333334
262.4402402168,904.711793333334
262.5614786362,906.02846
262.68270112,907.081793333334
262.8039076682,904.73846
262.9250982808,908.88846
263.0462729578,913.285126666667
263.1674316992,906.985126666667
263.288574505,909.165126666667
263.4097013752,911.59846
263.5308123098,914.281793333334
263.6519073088,913.19846
263.7729863722,912.375126666667
263.8940495,918.22846
264.0150966922,914.271793333334
264.1361279488,918.71846
264.2571432698,918.811793333334
264.3781426552,916.525126666667
264.499126105,921.531793333334
264.6200936192,922.675126666667
264.7410451978,923.09846
264.8619808408,922.16846
264.9829005482,930.411793333334
265.10380432,924.391793333334
265.2246921562,927.88846
265.3455640568,928.32846
265.4664200218,930.92846
265.5872600512,928.805126666667
265.708084145,931.68846
265.8288923032,931.401793333334
265.9496845258,934.055126666667
266.0704608128,933.80846
266.1912211642,929.60846
266.31196558,933.635126666667
266.4326940602,927.641793333334
266.5534066048,927.921793333334
266.6741032138,935.731793333333
266.7947838872,925.02846
266.915448625,931.305126666667
267.0360974272,926.985126666667
267.1567302938,924.39846
267.2773472248,926.631793333334
267.3979482202,930.955126666667
267.51853328,926.25846
267.6391024042,928.045126666667
267.7596555928,930.435126666667
267.8801928458,927.761793333334
268.0007141632,926.511793333334
268.121219545,932.90846
268.2417089912,926.675126666667
268.3621825018,928.205126666667
268.4826400768,933.375126666667
268.6030817162,927.015126666667
268.72350742,927.93846
268.8439171882,927.025126666667
268.9643110208,930.405126666667
269.0846889178,931.955126666667
269.2050508792,935.465126666667
269.325396905,928.98846
269.4457269952,925.975126666667
269.5660411498,926.835126666667
269.6863393688,925.431793333334
269.8066216522,927.75846
269.926888,925.79846
270.0471384122,923.901793333334
270.1673728888,926.13846
270.2875914298,925.915126666667
270.4077940352,927.171793333334
270.527980705,928.74846
270.6481514392,922.985126666667
270.7683062378,928.381793333334
270.8884451008,926.96846
271.0085680282,923.141793333334
271.12867502,925.185126666667
271.2487660762,919.37846
271.3688411968,921.771793333334
271.4889003818,923.451793333334
271.6089436312,928.035126666667
271.728970945,925.841793333333
271.8489823232,921.915126666667
271.9689777658,922.645126666667
272.0889572728,925.841793333333
272.2089208442,930.451793333334
272.32886848,931.995126666667
272.4488001802,923.021793333334
272.5687159448,920.635126666667
272.6886157738,926.171793333334
272.8084996672,924.42846
272.928367625,926.99846
273.0482196472,926.421793333334
273.1680557338,920.175126666667
273.2878758848,925.871793333334
273.4076801002,926.105126666667
273.52746838,923.971793333333
273.6472407242,921.465126666667
273.7669971328,925.415126666667
273.8867376058,923.75846
274.0064621432,920.761793333334
274.126170745,918.76846
274.2458634112,923.691793333334
274.3655401418,927.265126666667
274.4852009368,921.211793333334
274.6048457962,927.295126666667
274.72447472,926.635126666667
274.8440877082,927.585126666667
274.9636847608,928.19846
275.0832658778,932.051793333334
275.2028310592,923.971793333333
275.322380305,923.45846
275.4419136152,933.35846
275.5614309898,924.621793333334
275.6809324288,923.125126666667
275.8004179322,926.33846
275.9198875,947.615126666667
276.0393411322,930.49846
276.1587788288,923.605126666667
276.2782005898,927.111793333333
276.3976064152,932.161793333334
276.516996305,926.025126666667
276.6363702592,932.301793333334
276.7557282778,929.38846
276.8750703608,929.57846
276.9943965082,929.94846
277.11370672,929.415126666667
277.2330009962,927.675126666667
277.3522793368,934.401793333334
277.4715417418,932.49846
277.5907882112,931.75846
277.710018745,933.995126666667
277.8292333432,931.90846
277.9484320058,935.201793333334
278.0676147328,933.621793333334
278.1867815242,934.55846
278.30593238,932.445126666667
278.4250673002,941.495126666667
278.5441862848,940.405126666667
278.6632893338,939.71846
278.7823764472,942.675126666667
278.901447625,942.875126666667
279.0205028672,941.355126666667
279.1395421738,947.121793333334
279.2585655448,942.701793333334
279.3775729802,942.525126666667
279.49656448,942.251793333334
279.6155400442,939.645126666667
279.7344996728,945.74846
279.8534433658,939.415126666667
279.9723711232,938.621793333334
280.091282945,937.225126666667
280.2101788312,934.65846
280.3290587818,938.275126666667
280.4479227968,934.481793333333
280.5667708762,928.971793333333
280.68560302,930.93846
280.8044192282,931.161793333334
280.9232195008,927.485126666667
281.0420038378,930.635126666667
281.1607722392,926.41846
281.279524705,936.471793333333
281.3982612352,926.871793333334
281.5169818298,934.441793333334
281.6356864888,936.081793333334
281.7543752122,930.69846
281.873048,932.061793333334
281.9917048522,931.77846
282.1103457688,936.481793333333
282.2289707498,930.331793333334
282.3475797952,932.881793333334
282.466172905,932.29846
282.5847500792,930.665126666667
282.7033113178,930.131793333334
282.8218566208,930.701793333334
282.9403859882,925.825126666667
283.05889942,926.83846
283.1773969162,931.195126666667
283.2958784768,930.51846
283.4143441018,930.905126666667
283.5327937912,928.601793333333
283.651227545,929.995126666667
283.7696453632,926.095126666667
283.8880472458,925.43846
284.0064331928,928.991793333333
284.1248032042,928.13846
284.24315728,925.425126666667
284.3614954202,926.591793333333
284.4798176248,927.341793333333
284.5981238938,929.64846
284.7164142272,929.71846
284.834688625,926.175126666667
284.9529470872,928.94846
285.0711896138,926.555126666667
285.1894162048,923.17846
285.3076268602,927.475126666667
285.42582158,927.525126666667
285.5440003642,930.015126666667
285.6621632128,928.695126666667
285.7803101258,932.151793333334
285.8984411032,930.74846
286.016556145,925.985126666667
286.1346552512,927.15846
286.2527384218,928.495126666667
286.3708056568,925.455126666667
286.4888569562,926.09846
286.60689232,931.215126666667
286.7249117482,922.555126666667
286.8429152408,923.695126666667
286.9609027978,925.235126666667
287.0788744192,926.58846
287.196830105,927.931793333334
287.3147698552,923.535126666667
287.4326936698,925.78846
287.5506015488,925.791793333334
287.6684934922,923.915126666667
287.7863695,931.21846
287.9042295722,929.061793333334
288.0220737088,927.031793333334
288.1399019098,926.44846
288.2577141752,927.395126666667
288.375510505,921.75846
288.4932908992,925.315126666667
288.6110553578,924.46846
288.7288038808,922.821793333334
288.8465364682,918.57846
288.96425312,921.03846
289.0819538362,918.455126666667
289.1996386168,921.02846
289.3173074618,927.34846
289.4349603712,924.975126666667
289.552597345,924.571793333334
289.6702183832,922.711793333334
289.7878234858,925.371793333334
289.9054126528,925.86846
290.0229858842,925.481793333333
290.14054318,926.911793333334
290.2580845402,931.085126666667
290.3756099648,931.24846
290.4931194538,934.27846
290.6106130072,934.94846
290.728090625,933.975126666667
290.8455523072,936.211793333334
290.9629980538,939.865126666667
291.0804278648,937.52846
291.1978417402,936.24846
291.31523968,936.91846
291.4326216842,938.491793333333
291.5499877528,938.47846
291.6673378858,942.105126666667
291.7846720832,941.095126666667
291.901990345,943.661793333334
292.0192926712,947.13846
292.1365790618,944.40846
292.2538495168,946.135126666667
292.3711040362,945.131793333334
292.48834262,951.321793333334
292.6055652682,947.701793333334
292.7227719808,951.601793333333
292.8399627578,953.871793333334
292.9571375992,955.185126666667
293.074296505,958.76846
293.1914394752,957.35846
293.3085665098,954.54846
293.4256776088,961.705126666667
293.5427727722,960.561793333334
293.659852,963.385126666667
293.7769152922,963.791793333334
293.8939626488,965.78846
294.0109940698,967.031793333334
294.1280095552,964.605126666667
294.245009105,970.125126666667
294.3619927192,969.011793333334
294.4789603978,971.881793333334
294.5959121408,971.045126666667
294.7128479482,975.411793333334
294.82976782,980.035126666667
294.9466717562,973.131793333334
295.0635597568,978.315126666667
295.1804318218,981.275126666667
295.2972879512,981.201793333334
295.414128145,983.131793333334
295.5309524032,983.15846
295.6477607258,990.56846
295.7645531128,984.66846
295.8813295642,988.32846
295.99809008,990.401793333334
296.1148346602,994.661793333334
296.2315633048,1027.86179333333
296.3482760138,989.53846
296.4649727872,994.981793333334
296.581653625,997.70846
296.6983185272,1004.12179333333
296.8149674938,1001.88846
296.9316005248,1001.90512666667
297.0482176202,1004.53846
297.16481878,1002.45512666667
297.2814040042,1005.00179333333
297.3979732928,1009.25846
297.5145266458,1013.42846
297.6310640632,1009.76179333333
297.747585545,1012.61179333333
297.8640910912,1016.26846
297.9805807018,1015.60179333333
298.0970543768,1019.94179333333
298.2135121162,1015.82846
298.32995392,1022.05846
298.4463797882,1020.12846
298.5627897208,1020.10512666667
298.6791837178,1018.28179333333
298.7955617792,1027.10179333333
298.911923905,1024.86846
299.0282700952,1029.22179333333
299.1446003498,1028.80179333333
299.2609146688,1024.49179333333
299.3772130522,1027.91846
299.4934955,1026.78846
299.6097620122,1053.78179333333
299.7260125888,1032.30179333333
299.8422472298,1033.24512666667
299.9584659352,1033.78846
300.074668705,1034.97512666667
300.1908555392,1039.50846
300.3070264378,1034.15512666667
300.4231814008,1036.91846
300.5393204282,1035.80846
300.65544352,1042.17846
300.7715506762,1040.08846
300.8876418968,1040.69179333333
301.0037171818,1040.14179333333
301.1197765312,1043.72179333333
301.235819945,1043.32512666667
301.3518474232,1041.55846
301.4678589658,1043.81512666667
301.5838545728,1051.05846
301.6998342442,1045.19512666667
301.81579798,1044.44512666667
301.9317457802,1044.63846
302.0476776448,1046.25179333333
302.1635935738,1044.37846
302.2794935672,1049.44846
302.395377625,1046.73846
302.5112457472,1050.53846
302.6270979338,1051.64846
302.7429341848,1051.95846
302.8587545002,1049.28179333333
302.97455888,1052.25512666667
303.0903473242,1050.94512666667
303.2061198328,1052.70512666667
303.3218764058,1056.05179333333
303.4376170432,1055.65179333333
303.553341745,1055.05512666667
303.6690505112,1056.36512666667
303.7847433418,1053.05512666667
303.9004202368,1051.82512666667
304.0160811962,1050.72512666667
304.13172622,1057.84179333333
304.2473553082,1053.38846
304.3629684608,1057.72846
304.4785656778,1059.09179333333
304.5941469592,1058.07512666667
304.709712305,1055.74179333333
304.8252617152,1057.34512666667
304.9407951898,1056.72179333333
305.0563127288,1059.69179333333
305.1718143322,1057.77179333333
305.2873,1069.91179333333
305.4027697322,1055.83512666667
305.5182235288,1056.47179333333
305.6336613898,1053.01512666667
305.7490833152,1053.35512666667
305.864489305,1054.25846
305.9798793592,1053.35512666667
306.0952534778,1053.96179333333
306.2106116608,1056.01512666667
306.3259539082,1053.69179333333
306.44128022,1053.61179333333
