UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,157011
Integration Time,1000
Averages,300
Date,12/4/2020 5:03:55 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7817.60807555556
Reference Date,Multiple Library Date
User Note,


181.8418,1566.34
181.9732053322,-86.958591111111
182.1045947288,-90.1519244444444
182.2359681898,-92.0552577777777
182.3673257152,-61.9185911111111
182.498667305,-58.9219244444444
182.6299929592,-62.2885911111111
182.7613026778,-60.9485911111111
182.8925964608,-59.7285911111111
183.0238743082,-58.6385911111111
183.15513622,-61.4319244444444
183.2863821962,-60.2552577777778
183.4176122368,-56.6519244444444
183.5488263418,-54.7019244444444
183.6800245112,-59.7785911111111
183.811206745,-54.5219244444444
183.9423730432,-56.9685911111111
184.0735234058,-56.8685911111111
184.2046578328,-53.6852577777778
184.3357763242,-56.3019244444444
184.46687888,-56.6919244444444
184.5979655002,-54.0752577777778
184.7290361848,-57.2885911111111
184.8600909338,-53.8252577777778
184.9911297472,-52.9352577777778
185.122152625,-55.8919244444444
185.2531595672,-51.7919244444444
185.3841505738,-53.9085911111111
185.5151256448,-51.9085911111111
185.6460847802,-54.7252577777778
185.77702798,-56.7785911111111
185.9079552442,-55.4752577777778
186.0388665728,-54.1452577777778
186.1697619658,-54.2952577777778
186.3006414232,-51.5819244444444
186.431504945,-56.4385911111111
186.5623525312,-53.2019244444444
186.6931841818,-57.6019244444444
186.8239998968,-55.1419244444444
186.9547996762,-49.2052577777778
187.08558352,-54.3419244444444
187.2163514282,-50.9519244444444
187.3471034008,-58.3819244444444
187.4778394378,-56.7419244444444
187.6085595392,-50.9985911111111
187.739263705,-51.9419244444444
187.8699519352,-53.5119244444444
188.0006242298,-53.5085911111111
188.1312805888,-51.1252577777778
188.2619210122,-52.5685911111111
188.3925455,-56.0119244444444
188.5231540522,-54.4385911111111
188.6537466688,-54.4085911111111
188.7843233498,-55.3519244444444
188.9148840952,-52.0619244444444
189.045428905,-52.6552577777778
189.1759577792,-54.5685911111111
189.3064707178,-51.0985911111111
189.4369677208,-54.5585911111111
189.5674487882,-53.4952577777778
189.69791392,-46.5519244444444
189.8283631162,-52.6419244444444
189.9587963768,-54.6419244444444
190.0892137018,-51.9319244444444
190.2196150912,-53.6619244444444
190.350000545,-53.4619244444444
190.4803700632,-52.7785911111111
190.6107236458,-51.9252577777778
190.7410612928,-52.5252577777778
190.8713830042,-45.2752577777778
191.00168878,-50.4785911111111
191.1319786202,-50.4352577777778
191.2622525248,-51.4952577777778
191.3925104938,-46.1452577777778
191.5227525272,-49.2519244444444
191.652978625,-42.9485911111111
191.7831887872,-46.0419244444444
191.9133830138,-49.4285911111111
192.0435613048,-48.4385911111111
192.1737236602,-47.0585911111111
192.30387008,-48.3119244444444
192.4340005642,-50.5352577777778
192.5641151128,-45.9019244444444
192.6942137258,-49.7452577777778
192.8242964032,-44.2185911111111
192.954363145,-45.3919244444444
193.0844139512,-45.8819244444444
193.2144488218,-44.3585911111111
193.3444677568,-46.0652577777778
193.4744707562,-41.7319244444444
193.60445782,-43.5052577777778
193.7344289482,-41.2019244444444
193.8643841408,-40.1152577777778
193.9943233978,-39.1219244444444
194.1242467192,-38.8352577777778
194.254154105,-37.1985911111111
194.3840455552,-39.0585911111111
194.5139210698,-41.5285911111111
194.6437806488,-41.3285911111111
194.7736242922,-40.1619244444444
194.903452,-40.8452577777778
195.0332637722,-30.4885911111111
195.1630596088,-38.0919244444444
195.2928395098,-37.4085911111111
195.4226034752,-30.8385911111111
195.552351505,-35.0585911111111
195.6820835992,-31.0852577777778
195.8117997578,-33.6052577777778
195.9414999808,-33.5919244444444
196.0711842682,-34.3085911111111
196.20085262,-30.2519244444444
196.3305050362,-32.1652577777778
196.4601415168,-27.7119244444444
196.5897620618,-24.6885911111111
196.7193666712,-25.7819244444444
196.848955345,-29.6485911111111
196.9785280832,-29.9452577777778
197.1080848858,-30.7652577777778
197.2376257528,-27.8552577777778
197.3671506842,-26.7385911111111
197.49665968,-24.4385911111111
197.6261527402,-23.1419244444444
197.7556298648,-21.4619244444444
197.8850910538,-20.5485911111111
198.0145363072,-19.6152577777778
198.143965625,-17.4252577777778
198.2733790072,-21.3419244444444
198.4027764538,-17.8219244444444
198.5321579648,-17.8685911111111
198.6615235402,-12.6052577777778
198.79087318,-11.8752577777778
198.9202068842,-10.1252577777778
199.0495246528,-13.2185911111111
199.1788264858,-11.4419244444444
199.3081123832,-12.6985911111111
199.437382345,-10.8785911111111
199.5666363712,-12.4552577777778
199.6958744618,-13.5485911111111
199.8250966168,-8.93859111111111
199.9543028362,-6.97525777777778
200.08349312,-8.33859111111111
200.2126674682,-8.74525777777778
200.3418258808,-2.74192444444445
200.4709683578,-4.67192444444444
200.6000948992,-3.24859111111111
200.729205505,-6.41859111111111
200.8583001752,0.228075555555555
200.9873789098,2.16140888888889
201.1164417088,0.268075555555555
201.2454885722,5.14807555555556
201.3745195,4.13474222222222
201.5035344922,3.87140888888889
201.6325335488,5.51474222222222
201.7615166698,9.51807555555556
201.8904838552,7.70474222222223
202.019435105,10.3714088888889
202.1483704192,10.3047422222222
202.2772897978,10.7214088888889
202.4061932408,11.4480755555556
202.5350807482,10.0047422222222
202.66395232,15.7380755555556
202.7928079562,13.8980755555556
202.9216476568,20.1714088888889
203.0504714218,18.3114088888889
203.1792792512,17.3780755555556
203.308071145,17.8480755555556
203.4368471032,34.4047422222222
203.5656071258,21.3747422222222
203.6943512128,22.8647422222222
203.8230793642,25.2347422222222
203.95179158,24.8214088888889
204.0804878602,24.0380755555556
204.2091682048,31.4314088888889
204.3378326138,28.5014088888889
204.4664810872,33.8847422222222
204.595113625,31.7647422222222
204.7237302272,34.4814088888889
204.8523308938,37.2180755555556
204.9809156248,35.8880755555556
205.1094844202,40.4947422222222
205.23803728,40.4780755555556
205.3665742042,41.5714088888889
205.4950951928,45.0280755555556
205.6236002458,42.2247422222222
205.7520893632,48.0447422222222
205.880562545,48.2580755555556
206.0090197912,48.9914088888889
206.1374611018,50.0914088888889
206.2658864768,58.4447422222223
206.3942959162,54.3547422222222
206.52268942,54.0880755555556
206.6510669882,56.6147422222222
206.7794286208,62.9914088888889
206.9077743178,61.1380755555556
207.0361040792,66.3780755555556
207.164417905,64.1680755555556
207.2927157952,65.1747422222222
207.4209977498,68.1647422222222
207.5492637688,70.7280755555556
207.6775138522,74.9480755555556
207.805748,73.9180755555556
207.9339662122,79.0914088888889
208.0621684888,76.2714088888889
208.1903548298,81.2947422222223
208.3185252352,82.3614088888889
208.446679705,85.7880755555556
208.5748182392,88.2347422222223
208.7029408378,90.0080755555556
208.8310475008,90.2780755555556
208.9591382282,93.881408888889
209.08721302,93.2180755555556
209.2152718762,96.7014088888889
209.3433147968,105.238075555556
209.4713417818,101.551408888889
209.5993528312,103.341408888889
209.727347945,105.858075555556
209.8553271232,108.751408888889
209.9832903658,113.608075555556
210.1112376728,113.478075555556
210.2391690442,114.144742222222
210.36708448,114.831408888889
210.4949839802,120.671408888889
210.6228675448,125.351408888889
210.7507351738,130.258075555556
210.8785868672,127.974742222222
211.006422625,131.844742222222
211.1342424472,139.114742222222
211.2620463338,136.991408888889
211.3898342848,143.524742222222
211.5176063002,143.938075555556
211.64536238,149.264742222222
211.7731025242,148.054742222222
211.9008267328,154.084742222222
212.0285350058,156.951408888889
212.1562273432,161.221408888889
212.283903745,168.328075555555
212.4115642112,166.291408888889
212.5392087418,171.928075555555
212.6668373368,175.498075555556
212.7944499962,176.218075555555
212.92204672,180.378075555555
213.0496275082,182.984742222222
213.1771923608,188.364742222222
213.3047412778,194.654742222222
213.4322742592,194.204742222222
213.559791305,200.311408888889
213.6872924152,204.181408888889
213.8147775898,206.828075555555
213.9422468288,211.254742222222
214.0697001322,216.091408888889
214.1971375,219.271408888889
214.3245589322,225.024742222222
214.4519644288,229.024742222222
214.5793539898,233.214742222222
214.7067276152,235.934742222222
214.834085305,240.791408888889
214.9614270592,243.921408888889
215.0887528778,250.471408888889
215.2160627608,252.284742222222
215.3433567082,259.221408888889
215.47063472,263.914742222222
215.5978967962,267.511408888889
215.7251429368,276.318075555556
215.8523731418,279.944742222222
215.9795874112,279.494742222222
216.106785745,284.401408888889
216.2339681432,291.638075555556
216.3611346058,300.284742222222
216.4882851328,303.108075555556
216.6154197242,305.538075555556
216.74253838,315.804742222222
216.8696411002,319.224742222222
216.9967278848,324.944742222222
217.1237987338,327.614742222222
217.2508536472,331.051408888889
217.377892625,341.518075555556
217.5049156672,347.124742222222
217.6319227738,348.931408888889
217.7589139448,352.931408888889
217.8858891802,360.424742222222
218.01284848,366.968075555555
218.1397918442,371.038075555555
218.2667192728,380.038075555555
218.3936307658,387.118075555555
218.5205263232,392.231408888889
218.647405945,400.558075555555
218.7742696312,407.068075555555
218.9011173818,411.928075555555
219.0279491968,418.151408888889
219.1547650762,423.871408888889
219.28156502,432.978075555556
219.4083490282,441.094742222222
219.5351171008,446.751408888889
219.6618692378,452.911408888889
219.7886054392,460.468075555555
219.915325705,466.441408888889
220.0420300352,471.391408888889
220.1687184298,478.988075555556
220.2953908888,488.238075555556
220.4220474122,493.964742222222
220.548688,499.671408888889
220.6753126522,506.534742222222
220.8019213688,516.391408888889
220.9285141498,522.038075555555
221.0550909952,532.744742222222
221.181651905,539.008075555555
221.3081968792,546.374742222222
221.4347259178,557.344742222222
221.5612390208,564.224742222222
221.6877361882,566.171408888889
221.81421742,577.181408888888
221.9406827162,583.148075555555
222.0671320768,594.524742222222
222.1935655018,599.224742222222
222.3199829912,609.721408888889
222.446384545,617.184742222222
222.5727701632,623.131408888889
222.6991398458,637.624742222222
222.8254935928,644.441408888889
222.9518314042,650.631408888889
223.07815328,663.461408888889
223.2044592202,672.491408888889
223.3307492248,683.128075555555
223.4570232938,688.308075555555
223.5832814272,696.304742222222
223.709523625,706.514742222222
223.8357498872,719.304742222222
223.9619602138,731.774742222222
224.0881546048,735.291408888889
224.2143330602,744.444742222222
224.34049558,756.091408888889
224.4666421642,762.078075555556
224.5927728128,777.608075555556
224.7188875258,781.098075555556
224.8449863032,795.198075555556
224.971069145,803.918075555556
225.0971360512,809.108075555556
225.2231870218,823.564742222222
225.3492220568,834.128075555556
225.4752411562,844.741408888889
225.60124432,858.231408888889
225.7272315482,869.351408888889
225.8532028408,880.448075555556
225.9791581978,891.884742222222
226.1050976192,898.344742222222
226.231021105,914.568075555555
226.3569286552,923.968075555555
226.4828202698,934.024742222222
226.6086959488,952.951408888888
226.7345556922,958.051408888888
226.8603995,974.098075555555
226.9862273722,988.084742222222
227.1120393088,998.474742222222
227.2378353098,1009.11140888889
227.3636153752,1020.39807555556
227.489379505,1038.19474222222
227.6151276992,1044.16140888889
227.7408599578,1049.98807555556
227.8665762808,1068.62474222222
227.9922766682,1081.35140888889
228.11796112,1094.33807555556
228.2436296362,1105.62140888889
228.3692822168,1120.08140888889
228.4949188618,1129.36474222222
228.6205395712,1146.02140888889
228.746144345,1165.01807555556
228.8717331832,1175.72140888889
228.9973060858,1187.15807555556
229.1228630528,1201.18140888889
229.2484040842,1218.34474222222
229.37392918,1228.91807555556
229.4994383402,1247.72140888889
229.6249315648,1257.79140888889
229.7504088538,1271.67474222222
229.8758702072,1284.54474222222
230.001315625,1298.12474222222
230.1267451072,1311.18140888889
230.2521586538,1329.73474222222
230.3775562648,1337.86140888889
230.5029379402,1345.25474222222
230.62830368,1358.27140888889
230.7536534842,1374.66140888889
230.8789873528,1387.84807555556
231.0043052858,1410.87474222222
231.1296072832,1418.30807555556
231.254893345,1436.28474222222
231.3801634712,1453.44807555556
231.5054176618,1462.51474222222
231.6306559168,1477.30807555555
231.7558782362,1485.06474222222
231.88108462,1509.69474222222
232.0062750682,1518.68474222222
232.1314495808,1537.94807555556
232.2566081578,1541.47807555556
232.3817507992,1558.80807555556
232.506877505,1568.71140888889
232.6319882752,1584.73140888889
232.7570831098,1601.68140888889
232.8821620088,1618.44807555556
233.0072249722,1630.48474222222
233.132272,1638.24140888889
233.2573030922,1643.72474222222
233.3823182488,1665.26807555556
233.5073174698,1673.86474222222
233.6323007552,1687.82474222222
233.757268105,1688.78140888889
233.8822195192,1702.02807555556
234.0071549978,1716.11474222222
234.1320745408,1732.55474222222
234.2569781482,1737.67474222222
234.38186582,1761.24474222222
234.5067375562,1762.70807555556
234.6315933568,1774.69140888889
234.7564332218,1803.85140888889
234.8812571512,1790.94474222222
235.006065145,1802.70807555556
235.1308572032,1815.25474222222
235.2556333258,1822.28474222222
235.3803935128,1830.61140888889
235.5051377642,1848.02807555556
235.62986608,1855.14807555556
235.7545784602,1859.88140888889
235.8792749048,1867.73807555556
236.0039554138,1881.74140888889
236.1286199872,1885.39474222222
236.253268625,1895.57807555555
236.3779013272,1913.17140888889
236.5025180938,1915.44474222222
236.6271189248,1920.37807555555
236.7517038202,1930.70807555555
236.87627278,1939.34807555555
237.0008258042,1939.60807555555
237.1253628928,1954.53807555555
237.2498840458,1956.94807555555
237.3743892632,1965.89807555555
237.498878545,1973.49474222222
237.6233518912,1979.98474222222
237.7478093018,1984.97474222222
237.8722507768,1996.32474222222
237.9966763162,1996.89474222222
238.12108592,2001.89140888889
238.2454795882,2013.11140888889
238.3698573208,2004.98140888889
238.4942191178,2016.21807555555
238.6185649792,2020.17140888889
238.742894905,2022.44807555555
238.8672088952,2028.35474222222
238.9915069498,2036.89140888889
239.1157890688,2040.90140888889
239.2400552522,2043.68140888889
239.3643055,2049.37140888889
239.4885398122,2055.08807555555
239.6127581888,2058.00807555555
239.7369606298,2069.51807555555
239.8611471352,2067.69807555555
239.985317705,2078.04140888889
240.1094723392,2083.99140888889
240.2336110378,2086.54474222222
240.3577338008,2093.07807555555
240.4818406282,2093.31807555555
240.60593152,2097.72474222222
240.7300064762,2112.56474222222
240.8540654968,2103.35140888889
240.9781085818,2111.60140888889
241.1021357312,2113.31807555555
241.226146945,2128.25474222222
241.3501422232,2132.93807555555
241.4741215658,2131.12474222222
241.5980849728,2136.35140888889
241.7220324442,2136.33474222222
241.84596398,2141.87140888889
241.9698795802,2144.45140888889
242.0937792448,2155.73807555555
242.2176629738,2164.21140888889
242.3415307672,2175.17474222222
242.465382625,2180.99807555555
242.5892185472,2180.10474222222
242.7130385338,2175.56807555555
242.8368425848,2186.05807555555
242.9606307002,2196.80474222222
243.08440288,2203.99807555555
243.2081591242,2214.68807555555
243.3318994328,2223.03807555555
243.4556238058,2232.71807555555
243.5793322432,2238.83140888889
243.703024745,2244.09140888889
243.8267013112,2257.01474222222
243.9503619418,2248.50140888889
244.0740066368,2245.27474222222
244.1976353962,2242.44474222222
244.32124822,2248.56140888889
244.4448451082,2266.95140888889
244.5684260608,2280.51807555555
244.6919910778,2290.06807555555
244.8155401592,2300.10807555555
244.939073305,2311.67807555555
245.0625905152,2323.90140888889
245.1860917898,2332.10474222222
245.3095771288,2340.20474222222
245.4330465322,2354.19140888889
245.5565,2355.70807555555
245.6799375322,2372.12807555555
245.8033591288,2393.33474222222
245.9267647898,2389.26140888889
246.0501545152,2381.48807555555
246.173528305,2378.66474222222
246.2968861592,2384.84140888889
246.4202280778,2403.23140888889
246.5435540608,2429.81807555555
246.6668641082,2453.05807555555
246.79015822,2475.12807555555
246.9134363962,2493.09474222222
247.0366986368,2518.50807555555
247.1599449418,2526.35807555555
247.2831753112,2552.93474222222
247.406389745,2566.14140888889
247.5295882432,2580.90474222222
247.6527708058,2602.81140888889
247.7759374328,2612.03140888889
247.8990881242,2630.95474222222
248.02222288,2653.20140888889
248.1453417002,2665.89474222222
248.2684445848,2682.78807555555
248.3915315338,2702.48140888889
248.5146025472,2708.50474222222
248.637657625,2695.67474222222
248.7606967672,2696.15807555555
248.8837199738,2727.95474222222
249.0067272448,2756.41140888889
249.1297185802,2787.03140888889
249.25269398,2806.83140888889
249.3756534442,2829.94474222222
249.4985969728,2855.49140888889
249.6215245658,2887.77140888889
249.7444362232,2906.63140888889
249.867331945,2943.40140888889
249.9902117312,2962.64474222222
250.1130755818,2991.47140888889
250.2359234968,3022.11807555555
250.3587554762,3037.26807555555
250.48157152,3064.92140888889
250.6043716282,3091.17807555555
250.7271558008,3106.08474222222
250.8499240378,3138.38807555555
250.9726763392,3167.09807555555
251.095412705,3182.20807555555
251.2181331352,3207.64807555555
251.3408376298,3229.89807555555
251.4635261888,3256.92807555555
251.5861988122,3268.69140888889
251.7088555,3269.46807555555
251.8314962522,3286.93474222222
251.9541210688,3330.99807555555
252.0767299498,3362.23807555555
252.1993228952,3393.75140888889
252.321899905,3437.96474222222
252.4444609792,3458.45140888889
252.5670061178,3496.95807555555
252.6895353208,3526.98807555555
252.8120485882,3566.84807555555
252.93454592,3596.68140888889
253.0570273162,3627.51140888889
253.1794927768,3665.99474222222
253.3019423018,3694.21474222222
253.4243758912,3729.43140888889
253.546793545,3757.22807555555
253.6691952632,3790.55140888889
253.7915810458,3813.08474222222
253.9139508928,3843.91807555555
254.0363048042,3876.02807555556
254.15864278,3906.08807555556
254.2809648202,3935.10140888889
254.4032709248,3947.35474222222
254.5255610938,3973.92140888889
254.6478353272,4000.78807555556
254.770093625,4025.31474222222
254.8923359872,4052.08140888889
255.0145624138,4078.31140888889
255.1367729048,4094.50140888889
255.2589674602,4107.31474222222
255.38114608,4143.68140888889
255.5033087642,4184.10140888889
255.6254555128,4217.44140888889
255.7475863258,4250.65140888889
255.8697012032,4289.65807555556
255.991800145,4320.21807555556
256.1138831512,4357.19140888889
256.2359502218,4394.20807555556
256.3580013568,4433.90140888889
256.4800365562,4466.32807555556
256.60205582,4510.56140888889
256.7240591482,4541.40140888889
256.8460465408,4582.51140888889
256.9680179978,4610.97807555556
257.0899735192,4641.94474222222
257.211913105,4673.06140888889
257.3338367552,4698.84140888889
257.4557444698,4727.19474222223
257.5776362488,4752.10140888889
257.6995120922,4777.37140888889
257.821372,4792.56474222223
257.9432159722,4822.80474222223
258.0650440088,4854.37807555556
258.1868561098,4871.54474222223
258.3086522752,4902.19807555556
258.430432505,4921.95807555556
258.5521967992,4947.31474222223
258.6739451578,4977.89474222223
258.7956775808,5008.96474222223
258.9173940682,5038.77474222223
259.03909462,5052.58140888889
259.1607792362,5058.14474222223
259.2824479168,5079.15807555556
259.4041006618,5109.45140888889
259.5257374712,5137.19807555556
259.647358345,5162.15807555556
259.7689632832,5185.56807555556
259.8905522858,5207.66807555556
260.0121253528,5227.32807555556
260.1336824842,5240.98474222223
260.25522368,5272.29474222223
260.3767489402,5290.41807555556
260.4982582648,5321.94140888889
260.6197516538,5345.91807555556
260.7412291072,5370.50140888889
260.862690625,5397.31474222223
260.9841362072,5419.88140888889
261.1055658538,5442.03140888889
261.2269795648,5461.68140888889
261.3483773402,5477.38807555556
261.46975918,5492.89807555556
261.5911250842,5507.01807555556
261.7124750528,5521.66140888889
261.8338090858,5531.93140888889
261.9551271832,5552.64807555556
262.076429345,5588.81807555556
262.1977155712,5602.88474222223
262.3189858618,5619.99140888889
262.4402402168,5634.16474222223
262.5614786362,5646.06140888889
262.68270112,5658.43474222223
262.8039076682,5664.98807555556
262.9250982808,5684.32474222223
263.0462729578,5698.60140888889
263.1674316992,5708.62140888889
263.288574505,5718.61474222223
263.4097013752,5720.88474222223
263.5308123098,5726.10140888889
263.6519073088,5729.25140888889
263.7729863722,5745.34474222223
263.8940495,5750.43140888889
264.0150966922,5758.03807555556
264.1361279488,5776.67140888889
264.2571432698,5791.90140888889
264.3781426552,5806.59140888889
264.499126105,5824.10807555556
264.6200936192,5840.95474222223
264.7410451978,5851.13140888889
264.8619808408,5861.60807555556
264.9829005482,5882.30474222223
265.10380432,5886.51474222223
265.2246921562,5893.97807555556
265.3455640568,5906.00140888889
265.4664200218,5916.10474222223
265.5872600512,5917.90807555556
265.708084145,5931.49140888889
265.8288923032,5939.01140888889
265.9496845258,5950.03807555556
266.0704608128,5954.30807555556
266.1912211642,5956.95474222223
266.31196558,5957.92140888889
266.4326940602,5958.97807555556
266.5534066048,5965.06140888889
266.6741032138,5972.23140888889
266.7947838872,5974.65807555556
266.915448625,5980.37807555556
267.0360974272,5977.61807555556
267.1567302938,5979.36474222223
267.2773472248,5982.32474222223
267.3979482202,5987.43807555556
267.51853328,5988.59474222223
267.6391024042,5995.81807555556
267.7596555928,6005.80474222223
267.8801928458,6006.95474222223
268.0007141632,6008.04807555556
268.121219545,6019.50140888889
268.2417089912,6016.06140888889
268.3621825018,6020.50807555556
268.4826400768,6041.49140888889
268.6030817162,6039.63807555556
268.72350742,6046.71140888889
268.8439171882,6052.88140888889
268.9643110208,6054.98140888889
269.0846889178,6066.35474222223
269.2050508792,6068.93807555556
269.325396905,6063.90474222223
269.4457269952,6066.75140888889
269.5660411498,6071.07807555556
269.6863393688,6076.84140888889
269.8066216522,6084.60807555556
269.926888,6083.47140888889
270.0471384122,6082.81807555556
270.1673728888,6093.36474222223
270.2875914298,6091.62807555556
270.4077940352,6099.80140888889
270.527980705,6104.97140888889
270.6481514392,6106.63807555556
270.7683062378,6109.49140888889
270.8884451008,6110.69807555556
271.0085680282,6100.22474222223
271.12867502,6107.07474222223
271.2487660762,6099.77140888889
271.3688411968,6102.24140888889
271.4889003818,6116.14474222223
271.6089436312,6125.66140888889
271.728970945,6132.06140888889
271.8489823232,6130.29140888889
271.9689777658,6131.42474222223
272.0889572728,6140.03807555556
272.2089208442,6148.19140888889
272.32886848,6156.80474222223
272.4488001802,6148.64807555556
272.5687159448,6148.66474222223
272.6886157738,6157.84474222223
272.8084996672,6156.23140888889
272.928367625,6163.03140888889
273.0482196472,6174.89140888889
273.1680557338,6179.11807555556
273.2878758848,6190.24474222223
273.4076801002,6193.40140888889
273.52746838,6190.06474222223
273.6472407242,6194.00807555556
273.7669971328,6197.86140888889
273.8867376058,6204.74807555556
274.0064621432,6203.55807555556
274.126170745,6206.30807555556
274.2458634112,6212.66140888889
274.3655401418,6225.30474222223
274.4852009368,6224.59140888889
274.6048457962,6236.63140888889
274.72447472,6242.09474222223
274.8440877082,6249.63140888889
274.9636847608,6255.50807555556
275.0832658778,6264.40474222223
275.2028310592,6258.35807555556
275.322380305,6255.19474222223
275.4419136152,6273.33474222223
275.5614309898,6263.34807555556
275.6809324288,6267.62474222223
275.8004179322,6274.08474222223
275.9198875,6293.62807555556
276.0393411322,6287.98140888889
276.1587788288,6289.22807555556
276.2782005898,6294.92807555556
276.3976064152,6311.78474222223
276.516996305,6304.10474222223
276.6363702592,6315.07140888889
276.7557282778,6314.72474222223
276.8750703608,6311.23807555556
276.9943965082,6320.85140888889
277.11370672,6317.62807555556
277.2330009962,6315.29140888889
277.3522793368,6334.78474222223
277.4715417418,6341.36807555556
277.5907882112,6349.07807555556
277.710018745,6354.72474222223
277.8292333432,6361.90474222223
277.9484320058,6370.01474222223
278.0676147328,6373.80474222223
278.1867815242,6376.53807555556
278.30593238,6381.70807555556
278.4250673002,6394.95807555556
278.5441862848,6399.96474222223
278.6632893338,6408.12140888889
278.7823764472,6407.02807555556
278.901447625,6412.59140888889
279.0205028672,6409.80474222223
279.1395421738,6424.51140888889
279.2585655448,6428.18807555556
279.3775729802,6423.85140888889
279.49656448,6429.68474222223
279.6155400442,6432.57474222223
279.7344996728,6438.29140888889
279.8534433658,6434.88807555556
279.9723711232,6442.80474222223
280.091282945,6451.09807555556
280.2101788312,6449.72807555556
280.3290587818,6462.74474222223
280.4479227968,6460.65140888889
280.5667708762,6458.30474222223
280.68560302,6461.55807555556
280.8044192282,6454.87140888889
280.9232195008,6462.77474222223
281.0420038378,6468.22474222223
281.1607722392,6467.31474222223
281.279524705,6483.48474222223
281.3982612352,6482.35140888889
281.5169818298,6494.30140888889
281.6356864888,6506.22807555556
281.7543752122,6512.06807555556
281.873048,6516.74474222223
281.9917048522,6522.65807555556
282.1103457688,6529.79140888889
282.2289707498,6527.67807555556
282.3475797952,6535.11807555556
282.466172905,6539.15474222223
282.5847500792,6546.79807555556
282.7033113178,6544.11474222223
282.8218566208,6543.58474222223
282.9403859882,6542.42474222223
283.05889942,6545.58807555556
283.1773969162,6558.90474222223
283.2958784768,6557.59140888889
283.4143441018,6557.04474222223
283.5327937912,6554.37140888889
283.651227545,6560.60474222223
283.7696453632,6559.25140888889
283.8880472458,6559.79807555556
284.0064331928,6563.03474222223
284.1248032042,6562.12474222223
284.24315728,6562.56474222223
284.3614954202,6566.67474222223
284.4798176248,6573.03140888889
284.5981238938,6585.38807555556
284.7164142272,6598.70140888889
284.834688625,6599.76807555556
284.9529470872,6598.43474222223
285.0711896138,6602.28807555556
285.1894162048,6601.67474222223
285.3076268602,6603.01474222223
285.42582158,6609.40474222223
285.5440003642,6611.33140888889
285.6621632128,6612.59140888889
285.7803101258,6622.29140888889
285.8984411032,6625.05474222223
286.016556145,6622.01474222223
286.1346552512,6628.38807555556
286.2527384218,6633.44474222223
286.3708056568,6635.02474222223
286.4888569562,6630.10474222223
286.60689232,6635.06807555556
286.7249117482,6624.14140888889
286.8429152408,6632.37474222223
286.9609027978,6636.79807555556
287.0788744192,6643.33807555556
287.196830105,6658.18807555556
287.3147698552,6651.57474222223
287.4326936698,6653.20140888889
287.5506015488,6655.16140888889
287.6684934922,6657.92140888889
287.7863695,6665.49474222223
287.9042295722,6664.53807555556
288.0220737088,6662.48474222223
288.1399019098,6668.61807555556
288.2577141752,6670.25140888889
288.375510505,6665.72140888889
288.4932908992,6671.17474222223
288.6110553578,6667.47140888889
288.7288038808,6662.97807555556
288.8465364682,6660.37807555556
288.96425312,6650.67807555556
289.0819538362,6657.85474222223
289.1996386168,6665.49807555556
289.3173074618,6681.21807555556
289.4349603712,6683.67474222223
289.552597345,6691.05807555556
289.6702183832,6701.48807555556
289.7878234858,6704.98140888889
289.9054126528,6708.68807555556
290.0229858842,6718.79807555556
290.14054318,6723.79807555556
290.2580845402,6728.82140888889
290.3756099648,6743.85807555556
290.4931194538,6753.24807555556
290.6106130072,6766.62807555556
290.728090625,6771.92474222223
290.8455523072,6780.54807555556
290.9629980538,6794.16140888889
291.0804278648,6797.89807555556
291.1978417402,6808.29807555556
291.31523968,6815.27474222223
291.4326216842,6823.32807555556
291.5499877528,6834.86140888889
291.6673378858,6849.83474222223
291.7846720832,6856.8914088889
291.901990345,6863.69474222223
292.0192926712,6883.51474222223
292.1365790618,6887.92140888889
292.2538495168,6898.69474222223
292.3711040362,6905.29807555556
292.48834262,6919.96474222223
292.6055652682,6925.32474222223
292.7227719808,6939.48474222223
292.8399627578,6949.31474222223
292.9571375992,6958.95474222223
293.074296505,6970.8514088889
293.1914394752,6979.79474222223
293.3085665098,6986.07807555556
293.4256776088,6999.86474222223
293.5427727722,7011.86807555556
293.659852,7022.67140888889
293.7769152922,7034.68807555556
293.8939626488,7050.67807555556
294.0109940698,7061.94474222223
294.1280095552,7069.0214088889
294.245009105,7081.2314088889
294.3619927192,7089.85807555556
294.4789603978,7103.1114088889
294.5959121408,7113.97474222223
294.7128479482,7124.38807555556
294.82976782,7138.56474222223
294.9466717562,7141.01807555556
295.0635597568,7153.04474222223
295.1804318218,7168.86807555556
295.2972879512,7178.4314088889
295.414128145,7184.98474222223
295.5309524032,7200.8414088889
295.6477607258,7220.97474222223
295.7645531128,7226.38474222223
295.8813295642,7237.8514088889
295.99809008,7249.08807555556
296.1148346602,7267.1414088889
296.2315633048,7301.70474222223
296.3482760138,7280.8314088889
296.4649727872,7291.4614088889
296.581653625,7311.91807555556
296.6983185272,7334.51474222223
296.8149674938,7341.9214088889
296.9316005248,7356.23807555556
297.0482176202,7366.78474222223
297.16481878,7362.71807555556
297.2814040042,7383.47474222223
297.3979732928,7400.46807555556
297.5145266458,7415.0814088889
297.6310640632,7419.23807555556
297.747585545,7435.15474222223
297.8640910912,7454.77474222223
