UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,158508
Integration Time,1000
Averages,300
Date,12/9/2020 10:13:59 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6289.53106444444
Reference Date,Multiple Library Date
User Note,


181.8418,1564.89
181.9732053322,-105.305602222222
182.1045947288,-108.578935555556
182.2359681898,-110.345602222222
182.3673257152,-58.2122688888889
182.498667305,-55.3522688888889
182.6299929592,-58.3989355555556
182.7613026778,-56.7389355555556
182.8925964608,-55.8856022222223
183.0238743082,-54.5289355555556
183.15513622,-57.7756022222223
183.2863821962,-56.452268888889
183.4176122368,-53.1022688888889
183.5488263418,-51.2222688888889
183.6800245112,-56.5089355555556
183.811206745,-50.4556022222222
183.9423730432,-53.2956022222223
184.0735234058,-53.2789355555556
184.2046578328,-50.2222688888889
184.3357763242,-53.3122688888889
184.46687888,-53.5622688888889
184.5979655002,-50.4089355555556
184.7290361848,-53.8222688888889
184.8600909338,-50.9822688888889
184.9911297472,-49.9156022222222
185.122152625,-52.5622688888889
185.2531595672,-48.2189355555556
185.3841505738,-50.9422688888889
185.5151256448,-49.5322688888889
185.6460847802,-51.5289355555556
185.77702798,-54.2222688888889
185.9079552442,-53.0722688888889
186.0388665728,-51.4589355555556
186.1697619658,-51.5189355555556
186.3006414232,-49.2689355555556
186.431504945,-53.9022688888889
186.5623525312,-51.2022688888889
186.6931841818,-55.6422688888889
186.8239998968,-53.0922688888889
186.9547996762,-47.7122688888889
187.08558352,-52.2856022222222
187.2163514282,-49.3289355555556
187.3471034008,-56.4022688888889
187.4778394378,-55.3489355555556
187.6085595392,-49.8322688888889
187.739263705,-50.1422688888889
187.8699519352,-51.5856022222222
188.0006242298,-51.9489355555556
188.1312805888,-49.6556022222222
188.2619210122,-51.2356022222222
188.3925455,-55.0456022222223
188.5231540522,-52.6056022222222
188.6537466688,-53.1156022222223
188.7843233498,-53.5489355555556
188.9148840952,-50.8956022222222
189.045428905,-51.6256022222222
189.1759577792,-52.9822688888889
189.3064707178,-49.9022688888889
189.4369677208,-53.2089355555556
189.5674487882,-52.8222688888889
189.69791392,-45.5056022222222
189.8283631162,-51.6656022222222
189.9587963768,-53.2456022222222
190.0892137018,-50.9856022222222
190.2196150912,-52.1056022222222
190.350000545,-52.2256022222222
190.4803700632,-52.0422688888889
190.6107236458,-50.6956022222222
190.7410612928,-51.7522688888889
190.8713830042,-44.0089355555556
191.00168878,-49.6289355555556
191.1319786202,-49.0722688888889
191.2622525248,-50.8056022222222
191.3925104938,-45.2389355555556
191.5227525272,-48.5089355555556
191.652978625,-42.0289355555556
191.7831887872,-44.8156022222222
191.9133830138,-48.0389355555556
192.0435613048,-47.1456022222222
192.1737236602,-46.3422688888889
192.30387008,-46.8722688888889
192.4340005642,-49.9089355555556
192.5641151128,-44.2989355555556
192.6942137258,-48.7222688888889
192.8242964032,-43.2022688888889
192.954363145,-44.4256022222222
193.0844139512,-45.2656022222222
193.2144488218,-43.8756022222222
193.3444677568,-45.7422688888889
193.4744707562,-41.1489355555556
193.60445782,-43.2022688888889
193.7344289482,-41.4322688888889
193.8643841408,-39.8056022222222
193.9943233978,-39.3522688888889
194.1242467192,-39.1789355555556
194.254154105,-37.9356022222222
194.3840455552,-38.4722688888889
194.5139210698,-41.1656022222222
194.6437806488,-40.3022688888889
194.7736242922,-38.3489355555556
194.903452,-40.2489355555556
195.0332637722,-31.0256022222222
195.1630596088,-38.4356022222222
195.2928395098,-37.8522688888889
195.4226034752,-31.7989355555555
195.552351505,-36.4389355555556
195.6820835992,-32.7522688888889
195.8117997578,-34.8522688888889
195.9414999808,-34.5856022222222
196.0711842682,-36.2689355555556
196.20085262,-31.5322688888889
196.3305050362,-34.2322688888889
196.4601415168,-29.9389355555555
196.5897620618,-27.4089355555556
196.7193666712,-28.2122688888889
196.848955345,-32.2556022222222
196.9785280832,-31.9222688888889
197.1080848858,-32.2089355555555
197.2376257528,-29.8389355555555
197.3671506842,-29.3222688888889
197.49665968,-26.9789355555556
197.6261527402,-26.0222688888889
197.7556298648,-24.3756022222222
197.8850910538,-23.7622688888889
198.0145363072,-22.7189355555556
198.143965625,-21.1289355555556
198.2733790072,-24.9256022222222
198.4027764538,-21.0022688888889
198.5321579648,-21.4956022222222
198.6615235402,-17.0222688888889
198.79087318,-16.7322688888889
198.9202068842,-14.8922688888889
199.0495246528,-18.1989355555556
199.1788264858,-16.8156022222222
199.3081123832,-16.8222688888889
199.437382345,-15.2656022222222
199.5666363712,-17.2189355555556
199.6958744618,-17.8322688888889
199.8250966168,-13.9056022222222
199.9543028362,-11.4356022222222
200.08349312,-13.7522688888889
200.2126674682,-14.2422688888889
200.3418258808,-8.83893555555556
200.4709683578,-10.8822688888889
200.6000948992,-9.82226888888889
200.729205505,-12.3522688888889
200.8583001752,-6.94560222222222
200.9873789098,-4.63893555555556
201.1164417088,-6.03560222222222
201.2454885722,-1.81226888888889
201.3745195,-3.45893555555556
201.5035344922,-3.38893555555556
201.6325335488,-1.83226888888889
201.7615166698,0.834397777777777
201.8904838552,0.27773111111111
202.019435105,1.87106444444444
202.1483704192,2.02439777777778
202.2772897978,2.37106444444444
202.4061932408,2.58773111111111
202.5350807482,1.30773111111111
202.66395232,6.41106444444444
202.7928079562,4.54773111111111
202.9216476568,10.8243977777778
203.0504714218,9.53773111111111
203.1792792512,8.48439777777778
203.308071145,7.97773111111111
203.4368471032,24.2810644444444
203.5656071258,11.4043977777778
203.6943512128,12.3443977777778
203.8230793642,14.5510644444444
203.95179158,14.4377311111111
204.0804878602,13.3110644444444
204.2091682048,20.0543977777778
204.3378326138,17.1710644444444
204.4664810872,22.0443977777778
204.595113625,19.7343977777778
204.7237302272,23.1143977777778
204.8523308938,25.1510644444444
204.9809156248,22.7710644444444
205.1094844202,27.9543977777778
205.23803728,26.8277311111111
205.3665742042,28.0143977777778
205.4950951928,31.1910644444445
205.6236002458,28.4210644444445
205.7520893632,34.5177311111111
205.880562545,34.0910644444445
206.0090197912,34.5310644444445
206.1374611018,35.1843977777778
206.2658864768,43.7510644444444
206.3942959162,39.5543977777778
206.52268942,38.6310644444444
206.6510669882,40.4010644444444
206.7794286208,45.7843977777778
206.9077743178,44.0843977777778
207.0361040792,49.2043977777778
207.164417905,47.3643977777778
207.2927157952,47.7110644444444
207.4209977498,50.4343977777778
207.5492637688,52.4443977777778
207.6775138522,56.6543977777777
207.805748,54.8177311111111
207.9339662122,59.4543977777777
208.0621684888,57.1143977777777
208.1903548298,61.0043977777777
208.3185252352,62.3543977777778
208.446679705,65.4043977777778
208.5748182392,66.8943977777778
208.7029408378,68.9010644444444
208.8310475008,69.3877311111111
208.9591382282,71.8210644444444
209.08721302,71.2477311111111
209.2152718762,73.5643977777778
209.3433147968,82.0610644444444
209.4713417818,78.6077311111111
209.5993528312,79.2143977777777
209.727347945,80.8710644444444
209.8553271232,83.0877311111111
209.9832903658,88.6977311111111
210.1112376728,87.2677311111111
210.2391690442,87.8810644444444
210.36708448,88.3310644444444
210.4949839802,93.3777311111111
210.6228675448,98.3877311111111
210.7507351738,102.447731111111
210.8785868672,99.3677311111111
211.006422625,103.581064444444
211.1342424472,109.984397777778
211.2620463338,107.151064444444
211.3898342848,113.381064444445
211.5176063002,112.267731111111
211.64536238,117.094397777778
211.7731025242,116.527731111111
211.9008267328,121.741064444445
212.0285350058,123.141064444444
212.1562273432,127.694397777778
212.283903745,133.727731111111
212.4115642112,130.604397777778
212.5392087418,135.854397777778
212.6668373368,139.587731111111
212.7944499962,140.291064444445
212.92204672,143.474397777778
213.0496275082,144.644397777778
213.1771923608,149.631064444445
213.3047412778,155.361064444445
213.4322742592,154.704397777778
213.559791305,159.461064444445
213.6872924152,162.741064444445
213.8147775898,165.374397777778
213.9422468288,168.381064444445
214.0697001322,173.217731111111
214.1971375,174.064397777778
214.3245589322,180.067731111111
214.4519644288,182.604397777778
214.5793539898,186.791064444445
214.7067276152,188.907731111111
214.834085305,193.387731111111
214.9614270592,194.424397777778
215.0887528778,200.737731111111
215.2160627608,202.651064444445
215.3433567082,208.581064444445
215.47063472,211.277731111111
215.5978967962,215.821064444445
215.7251429368,222.847731111111
215.8523731418,225.331064444445
215.9795874112,224.821064444445
216.106785745,229.351064444445
216.2339681432,235.614397777778
216.3611346058,243.037731111111
216.4882851328,244.844397777778
216.6154197242,246.564397777778
216.74253838,255.821064444444
216.8696411002,257.224397777778
216.9967278848,261.724397777778
217.1237987338,266.104397777778
217.2508536472,267.411064444444
217.377892625,277.271064444444
217.5049156672,281.127731111111
217.6319227738,282.111064444444
217.7589139448,286.034397777778
217.8858891802,291.171064444444
218.01284848,296.757731111111
218.1397918442,299.897731111111
218.2667192728,307.651064444444
218.3936307658,313.281064444444
218.5205263232,318.717731111111
218.647405945,325.141064444444
218.7742696312,329.914397777778
218.9011173818,334.361064444444
219.0279491968,339.537731111111
219.1547650762,343.864397777778
219.28156502,350.184397777778
219.4083490282,358.357731111111
219.5351171008,362.664397777778
219.6618692378,368.601064444444
219.7886054392,374.231064444444
219.915325705,379.851064444444
220.0420300352,382.437731111111
220.1687184298,388.957731111111
220.2953908888,395.937731111111
220.4220474122,400.417731111111
220.548688,405.484397777778
220.6753126522,410.667731111111
220.8019213688,418.411064444444
220.9285141498,424.121064444444
221.0550909952,432.887731111111
221.181651905,439.101064444444
221.3081968792,442.304397777777
221.4347259178,452.331064444444
221.5612390208,458.924397777778
221.6877361882,459.037731111111
221.81421742,469.501064444444
221.9406827162,473.291064444444
222.0671320768,483.174397777778
222.1935655018,484.787731111111
222.3199829912,494.267731111111
222.446384545,500.924397777778
222.5727701632,504.317731111111
222.6991398458,517.197731111111
222.8254935928,522.884397777778
222.9518314042,527.241064444445
223.07815328,538.431064444445
223.2044592202,545.671064444445
223.3307492248,555.884397777778
223.4570232938,559.771064444445
223.5832814272,566.287731111111
223.709523625,574.521064444444
223.8357498872,585.617731111111
223.9619602138,595.324397777778
224.0881546048,596.537731111111
224.2143330602,605.481064444445
224.34049558,614.807731111111
224.4666421642,618.997731111111
224.5927728128,631.997731111111
224.7188875258,634.524397777778
224.8449863032,646.781064444444
224.971069145,653.924397777778
225.0971360512,657.707731111111
225.2231870218,668.917731111111
225.3492220568,676.631064444444
225.4752411562,686.704397777778
225.60124432,697.414397777778
225.7272315482,708.147731111111
225.8532028408,715.124397777778
225.9791581978,725.317731111111
226.1050976192,730.167731111111
226.231021105,742.637731111111
226.3569286552,752.031064444445
226.4828202698,758.947731111111
226.6086959488,773.994397777778
226.7345556922,778.414397777778
226.8603995,791.384397777778
226.9862273722,803.254397777778
227.1120393088,810.627731111111
227.2378353098,819.494397777778
227.3636153752,826.761064444445
227.489379505,846.284397777778
227.6151276992,847.211064444445
227.7408599578,852.494397777778
227.8665762808,868.551064444445
227.9922766682,878.857731111111
228.11796112,888.301064444445
228.2436296362,897.617731111111
228.3692822168,909.024397777778
228.4949188618,916.207731111111
228.6205395712,930.857731111111
228.746144345,947.051064444444
228.8717331832,953.764397777778
228.9973060858,962.231064444445
229.1228630528,975.831064444444
229.2484040842,990.524397777778
229.37392918,998.281064444444
229.4994383402,1013.94439777778
229.6249315648,1020.72773111111
229.7504088538,1032.05773111111
229.8758702072,1044.39106444444
230.001315625,1055.69773111111
230.1267451072,1062.73439777778
230.2521586538,1078.30439777778
230.3775562648,1086.69773111111
230.5029379402,1090.66439777778
230.62830368,1101.22773111111
230.7536534842,1115.07439777778
230.8789873528,1125.96106444445
231.0043052858,1144.73773111111
231.1296072832,1151.36106444444
231.254893345,1166.16439777778
231.3801634712,1181.65439777778
231.5054176618,1186.35439777778
231.6306559168,1197.78439777778
231.7558782362,1203.22106444444
231.88108462,1224.11106444444
232.0062750682,1230.31106444444
232.1314495808,1247.15106444444
232.2566081578,1249.80773111111
232.3817507992,1262.97773111111
232.506877505,1269.47773111111
232.6319882752,1281.00773111111
232.7570831098,1296.73773111111
232.8821620088,1308.03773111111
233.0072249722,1320.09773111111
233.132272,1325.33106444444
233.2573030922,1327.56439777778
233.3823182488,1345.85106444444
233.5073174698,1354.84106444444
233.6323007552,1364.60439777778
233.757268105,1365.40773111111
233.8822195192,1376.30106444444
234.0071549978,1386.21106444444
234.1320745408,1400.31773111111
234.2569781482,1399.84439777778
234.38186582,1422.14773111111
234.5067375562,1420.04439777778
234.6315933568,1428.63439777778
234.7564332218,1459.70439777778
234.8812571512,1443.15773111111
235.006065145,1449.51106444444
235.1308572032,1460.14773111111
235.2556333258,1464.98773111111
235.3803935128,1471.29106444445
235.5051377642,1484.07106444445
235.62986608,1490.91439777778
235.7545784602,1492.98773111111
235.8792749048,1497.75106444445
236.0039554138,1508.57773111111
236.1286199872,1511.05773111111
236.253268625,1520.08106444445
236.3779013272,1532.32106444445
236.5025180938,1534.36106444445
236.6271189248,1536.02773111111
236.7517038202,1542.69439777778
236.87627278,1551.12439777778
237.0008258042,1548.54773111111
237.1253628928,1562.73773111111
237.2498840458,1560.50106444445
237.3743892632,1568.44439777778
237.498878545,1576.20439777778
237.6233518912,1580.59106444445
237.7478093018,1580.63773111111
237.8722507768,1589.71106444445
237.9966763162,1589.22773111111
238.12108592,1591.41106444445
238.2454795882,1604.22106444445
238.3698573208,1594.15439777778
238.4942191178,1603.87439777778
238.6185649792,1605.27106444445
238.742894905,1606.36439777778
238.8672088952,1608.31773111111
238.9915069498,1616.74773111111
239.1157890688,1620.01106444445
239.2400552522,1621.56439777778
239.3643055,1627.09106444445
239.4885398122,1628.11106444445
239.6127581888,1628.43106444445
239.7369606298,1638.17106444445
239.8611471352,1632.09773111111
239.985317705,1641.24106444445
240.1094723392,1646.05439777778
240.2336110378,1646.65773111111
240.3577338008,1652.94439777778
240.4818406282,1650.49439777778
240.60593152,1655.18439777778
240.7300064762,1668.52773111111
240.8540654968,1656.86773111111
240.9781085818,1666.05106444445
241.1021357312,1666.89773111111
241.226146945,1677.73106444445
241.3501422232,1679.30106444445
241.4741215658,1676.76439777778
241.5980849728,1679.57106444445
241.7220324442,1680.69773111111
241.84596398,1680.86106444445
241.9698795802,1688.40773111111
242.0937792448,1695.15439777778
242.2176629738,1696.37773111111
242.3415307672,1706.07773111111
242.465382625,1712.45106444445
242.5892185472,1710.13106444445
242.7130385338,1704.59106444445
242.8368425848,1714.37439777778
242.9606307002,1723.14106444445
243.08440288,1727.20106444445
243.2081591242,1735.77439777778
243.3318994328,1737.66106444445
243.4556238058,1747.47106444445
243.5793322432,1747.86773111111
243.703024745,1753.28773111111
243.8267013112,1762.06439777778
243.9503619418,1754.49773111111
244.0740066368,1752.83773111111
244.1976353962,1746.52439777778
244.32124822,1754.91773111111
244.4448451082,1766.20773111111
244.5684260608,1776.15439777778
244.6919910778,1782.34106444444
244.8155401592,1789.43439777778
244.939073305,1802.01106444445
245.0625905152,1807.53439777778
245.1860917898,1813.83106444445
245.3095771288,1820.76106444445
245.4330465322,1829.84773111111
245.5565,1827.89106444445
245.6799375322,1843.68439777778
245.8033591288,1858.97106444445
245.9267647898,1852.83439777778
246.0501545152,1844.42439777778
246.173528305,1843.65773111111
246.2968861592,1849.51773111111
246.4202280778,1864.79106444445
246.5435540608,1883.66439777778
246.6668641082,1900.52106444445
246.79015822,1916.44106444445
246.9134363962,1932.04773111111
247.0366986368,1947.07773111111
247.1599449418,1953.53106444445
247.2831753112,1975.45773111111
247.406389745,1985.63439777778
247.5295882432,1994.29439777778
247.6527708058,2009.01106444445
247.7759374328,2018.24439777778
247.8990881242,2034.36106444444
248.02222288,2046.56106444444
248.1453417002,2055.45439777778
248.2684445848,2067.04439777778
248.3915315338,2082.41106444444
248.5146025472,2085.42773111111
248.637657625,2078.72773111111
248.7606967672,2078.95106444444
248.8837199738,2101.46773111111
249.0067272448,2126.87773111111
249.1297185802,2146.86773111111
249.25269398,2162.31773111111
249.3756534442,2176.89439777778
249.4985969728,2200.04773111111
249.6215245658,2222.31106444444
249.7444362232,2237.27773111111
249.867331945,2261.46773111111
249.9902117312,2276.46773111111
250.1130755818,2299.41439777778
250.2359234968,2322.00773111111
250.3587554762,2331.46439777778
250.48157152,2351.33106444444
250.6043716282,2370.66773111111
250.7271558008,2381.63773111111
250.8499240378,2408.14773111111
250.9726763392,2425.76106444444
251.095412705,2438.17439777778
251.2181331352,2456.69439777778
251.3408376298,2474.40439777778
251.4635261888,2494.79773111111
251.5861988122,2500.77439777778
251.7088555,2503.52439777778
251.8314962522,2513.01106444444
251.9541210688,2546.69439777778
252.0767299498,2572.50773111111
252.1993228952,2596.06773111111
252.321899905,2628.98439777778
252.4444609792,2644.50773111111
252.5670061178,2673.90773111111
252.6895353208,2693.41106444444
252.8120485882,2722.87439777778
252.93454592,2748.42106444444
253.0570273162,2771.35439777778
253.1794927768,2799.39439777778
253.3019423018,2822.88439777778
253.4243758912,2849.86773111111
253.546793545,2866.90439777778
253.6691952632,2892.65106444444
253.7915810458,2906.29106444444
253.9139508928,2928.51439777778
254.0363048042,2956.52106444444
254.15864278,2979.29773111111
254.2809648202,3000.16773111111
254.4032709248,3010.20106444444
254.5255610938,3028.27106444444
254.6478353272,3048.83773111111
254.770093625,3066.27773111111
254.8923359872,3083.61439777778
255.0145624138,3104.24773111111
255.1367729048,3115.13439777778
255.2589674602,3124.56106444444
255.38114608,3152.69773111111
255.5033087642,3183.49439777778
255.6254555128,3208.90106444444
255.7475863258,3233.44106444444
255.8697012032,3260.17439777778
255.991800145,3282.12106444444
256.1138831512,3306.33439777778
256.2359502218,3338.41773111111
256.3580013568,3367.15106444444
256.4800365562,3391.56106444444
256.60205582,3425.84439777778
256.7240591482,3444.02439777778
256.8460465408,3477.72773111111
256.9680179978,3502.60773111111
257.0899735192,3524.13106444444
257.211913105,3543.91773111111
257.3338367552,3562.33439777778
257.4557444698,3581.45439777778
257.5776362488,3600.00439777778
257.6995120922,3619.96439777778
257.821372,3631.25106444444
257.9432159722,3654.14439777778
258.0650440088,3677.56439777778
258.1868561098,3693.47773111111
258.3086522752,3713.69106444444
258.430432505,3727.21439777778
258.5521967992,3746.01106444444
258.6739451578,3770.16439777778
258.7956775808,3793.65439777778
258.9173940682,3811.08439777778
259.03909462,3820.68106444444
259.1607792362,3827.20439777778
259.2824479168,3843.36773111111
259.4041006618,3864.34106444444
259.5257374712,3882.12439777778
259.647358345,3906.93773111111
259.7689632832,3926.27439777778
259.8905522858,3940.26106444444
260.0121253528,3949.27773111111
260.1336824842,3963.58773111111
260.25522368,3987.37773111111
260.3767489402,4002.13773111111
260.4982582648,4022.89773111111
260.6197516538,4039.03106444444
260.7412291072,4058.40773111111
260.862690625,4077.32773111111
260.9841362072,4093.54439777778
261.1055658538,4109.88439777778
261.2269795648,4128.03106444444
261.3483773402,4133.10439777778
261.46975918,4149.06106444444
261.5911250842,4158.17773111111
261.7124750528,4172.43106444444
261.8338090858,4177.35773111111
261.9551271832,4191.75773111111
262.076429345,4218.86106444444
262.1977155712,4229.69439777778
262.3189858618,4243.04773111111
262.4402402168,4250.79773111111
262.5614786362,4261.18773111111
262.68270112,4269.17439777778
262.8039076682,4273.02439777778
262.9250982808,4288.71439777778
263.0462729578,4304.19773111111
263.1674316992,4303.71439777778
263.288574505,4311.03106444444
263.4097013752,4317.61439777778
263.5308123098,4322.61439777778
263.6519073088,4324.50106444444
263.7729863722,4328.97106444444
263.8940495,4343.53773111111
264.0150966922,4344.06106444444
264.1361279488,4358.75106444444
264.2571432698,4365.90773111111
264.3781426552,4375.78106444444
264.499126105,4393.36773111111
264.6200936192,4403.68439777778
264.7410451978,4413.10106444444
264.8619808408,4418.66773111111
264.9829005482,4433.60106444444
265.10380432,4436.24106444444
265.2246921562,4445.59106444444
265.3455640568,4451.83773111111
265.4664200218,4459.75106444444
265.5872600512,4460.74773111111
265.708084145,4473.38106444444
265.8288923032,4479.46439777778
265.9496845258,4486.45439777778
266.0704608128,4491.43439777778
266.1912211642,4488.74773111111
266.31196558,4494.93106444444
266.4326940602,4490.02439777778
266.5534066048,4497.27106444444
266.6741032138,4502.44439777778
266.7947838872,4502.46773111111
266.915448625,4507.88439777778
267.0360974272,4508.88773111111
267.1567302938,4506.00439777778
267.2773472248,4508.56106444444
267.3979482202,4514.97106444444
267.51853328,4511.05439777778
267.6391024042,4520.75773111111
267.7596555928,4530.22773111111
267.8801928458,4528.89773111111
268.0007141632,4528.86773111111
268.121219545,4541.04773111111
268.2417089912,4533.40106444444
268.3621825018,4539.84439777778
268.4826400768,4555.54106444444
268.6030817162,4558.53439777778
268.72350742,4562.24439777778
268.8439171882,4562.38439777778
268.9643110208,4572.28773111111
269.0846889178,4575.05439777778
269.2050508792,4577.10106444444
269.325396905,4577.95439777778
269.4457269952,4577.91439777778
269.5660411498,4582.18439777778
269.6863393688,4583.34106444444
269.8066216522,4589.01106444444
269.926888,4592.32773111111
270.0471384122,4592.95439777778
270.1673728888,4600.10106444444
270.2875914298,4599.74439777778
270.4077940352,4607.84106444444
270.527980705,4609.22439777778
270.6481514392,4607.51773111111
270.7683062378,4611.90439777778
270.8884451008,4614.35773111111
271.0085680282,4607.33439777778
271.12867502,4614.43106444444
271.2487660762,4607.34106444444
271.3688411968,4610.14773111111
271.4889003818,4620.45773111111
271.6089436312,4628.89773111111
271.728970945,4633.60773111111
271.8489823232,4627.90439777778
271.9689777658,4632.38439777778
272.0889572728,4638.05439777778
272.2089208442,4647.32439777778
272.32886848,4656.45773111111
272.4488001802,4645.24106444444
272.5687159448,4647.82106444444
272.6886157738,4654.14773111111
272.8084996672,4652.95106444444
272.928367625,4660.78773111111
273.0482196472,4670.08106444444
273.1680557338,4672.39773111111
273.2878758848,4682.14439777778
273.4076801002,4682.42439777778
273.52746838,4679.30773111111
273.6472407242,4685.76773111111
273.7669971328,4693.41106444444
273.8867376058,4695.89773111111
274.0064621432,4693.73439777778
274.126170745,4694.43106444444
274.2458634112,4700.80106444444
274.3655401418,4711.20106444444
274.4852009368,4709.92106444444
274.6048457962,4723.04773111111
274.72447472,4726.71439777778
274.8440877082,4732.75439777778
274.9636847608,4737.44773111111
275.0832658778,4747.32106444444
275.2028310592,4743.19439777778
275.322380305,4740.87773111111
275.4419136152,4749.93106444444
275.5614309898,4743.07106444444
275.6809324288,4749.32773111111
275.8004179322,4755.28773111111
275.9198875,4773.49773111111
276.0393411322,4773.23106444444
276.1587788288,4767.58773111111
276.2782005898,4774.57106444444
276.3976064152,4781.26106444444
276.516996305,4780.45773111111
276.6363702592,4789.06773111111
276.7557282778,4789.06773111111
276.8750703608,4790.89106444444
276.9943965082,4792.03773111111
277.11370672,4792.79106444444
277.2330009962,4789.94773111111
277.3522793368,4809.09773111111
277.4715417418,4816.01439777778
277.5907882112,4821.47106444444
277.710018745,4828.36773111111
277.8292333432,4831.22439777778
277.9484320058,4836.35106444444
278.0676147328,4840.22773111111
278.1867815242,4842.29106444444
278.30593238,4845.60439777778
278.4250673002,4861.50773111111
278.5441862848,4861.86106444444
278.6632893338,4874.26439777778
278.7823764472,4875.34773111111
278.901447625,4874.33439777778
279.0205028672,4878.63439777778
279.1395421738,4893.95439777778
279.2585655448,4894.44773111111
279.3775729802,4894.54773111111
279.49656448,4895.57439777778
279.6155400442,4899.04106444444
279.7344996728,4904.03106444444
279.8534433658,4900.79773111111
279.9723711232,4908.49106444444
280.091282945,4910.50773111111
280.2101788312,4913.19439777778
280.3290587818,4923.29439777778
280.4479227968,4917.68439777778
280.5667708762,4916.42773111111
280.68560302,4920.50773111111
280.8044192282,4923.48439777778
280.9232195008,4925.93439777778
281.0420038378,4929.81106444444
281.1607722392,4928.74106444444
281.279524705,4942.44773111111
281.3982612352,4938.87106444444
281.5169818298,4956.29106444444
281.6356864888,4965.27773111111
281.7543752122,4968.22439777778
281.873048,4970.26773111111
281.9917048522,4979.36439777778
282.1103457688,4985.20106444444
282.2289707498,4986.39773111111
282.3475797952,4987.45773111111
282.466172905,4991.38439777778
282.5847500792,4992.53773111111
282.7033113178,4995.53439777778
282.8218566208,4998.77439777778
282.9403859882,4991.25106444444
283.05889942,4999.93106444444
283.1773969162,5010.68773111111
283.2958784768,5011.69439777778
283.4143441018,5011.27106444444
283.5327937912,5012.03773111111
283.651227545,5017.49106444444
283.7696453632,5013.93439777778
283.8880472458,5013.18106444444
284.0064331928,5021.15439777778
284.1248032042,5023.03773111111
284.24315728,5019.61106444444
284.3614954202,5024.75106444444
284.4798176248,5029.44106444444
284.5981238938,5042.61773111111
284.7164142272,5050.58773111111
284.834688625,5054.78439777778
284.9529470872,5055.85439777778
285.0711896138,5054.45439777778
285.1894162048,5056.61773111111
285.3076268602,5063.89439777778
285.42582158,5065.07773111111
285.5440003642,5065.37106444444
285.6621632128,5071.80773111111
285.7803101258,5080.25106444444
285.8984411032,5080.01106444444
286.016556145,5079.47439777778
286.1346552512,5082.35439777778
286.2527384218,5086.19439777778
286.3708056568,5088.16439777778
286.4888569562,5089.57106444444
286.60689232,5091.83106444444
286.7249117482,5088.80773111111
286.8429152408,5093.13773111111
286.9609027978,5096.84106444444
287.0788744192,5102.82773111111
287.196830105,5112.95439777778
287.3147698552,5109.03106444444
287.4326936698,5109.44439777778
287.5506015488,5113.67439777778
287.6684934922,5115.88439777778
287.7863695,5126.16439777778
287.9042295722,5125.01106444444
288.0220737088,5128.23106444444
288.1399019098,5124.86106444444
288.2577141752,5134.14773111111
288.375510505,5131.23773111111
288.4932908992,5133.21439777778
288.6110553578,5131.50439777778
288.7288038808,5131.29439777778
288.8465364682,5131.49773111111
288.96425312,5124.04439777778
289.0819538362,5128.98439777778
289.1996386168,5138.03106444444
289.3173074618,5148.61106444444
289.4349603712,5151.30106444444
289.552597345,5155.09439777778
289.6702183832,5166.18439777778
289.7878234858,5169.16773111111
289.9054126528,5172.02773111111
290.0229858842,5179.10773111111
290.14054318,5185.26439777778
290.2580845402,5199.53439777778
290.3756099648,5203.74439777778
290.4931194538,5217.15439777778
290.6106130072,5226.88773111111
290.728090625,5230.90773111111
290.8455523072,5239.30439777778
290.9629980538,5252.59106444444
291.0804278648,5255.94439777778
291.1978417402,5260.71106444444
291.31523968,5270.31773111111
291.4326216842,5277.52773111111
291.5499877528,5286.22439777778
291.6673378858,5298.56106444445
291.7846720832,5302.96773111111
291.901990345,5310.27106444445
292.0192926712,5326.65106444445
292.1365790618,5330.87773111111
292.2538495168,5342.05106444444
292.3711040362,5345.12106444445
292.48834262,5358.83773111111
292.6055652682,5366.61106444445
292.7227719808,5373.88106444444
292.8399627578,5383.14773111111
292.9571375992,5393.49106444445
293.074296505,5404.62106444445
293.1914394752,5407.95106444445
293.3085665098,5411.47439777778
293.4256776088,5429.80773111111
293.5427727722,5435.57439777778
293.659852,5450.51439777778
293.7769152922,5458.67106444444
293.8939626488,5470.34773111111
294.0109940698,5480.51439777778
294.1280095552,5485.89439777778
294.245009105,5497.63773111111
294.3619927192,5505.09106444444
294.4789603978,5514.50773111111
294.5959121408,5521.20439777778
294.7128479482,5532.31439777778
294.82976782,5548.49106444445
294.9466717562,5550.55773111111
295.0635597568,5565.45106444445
295.1804318218,5576.85439777778
295.2972879512,5585.65106444445
295.414128145,5594.91773111111
295.5309524032,5605.67106444444
295.6477607258,5622.05439777778
295.7645531128,5626.11439777778
295.8813295642,5634.35773111111
295.99809008,5643.43773111111
296.1148346602,5660.15439777778
296.2315633048,5694.80106444444
296.3482760138,5673.61773111111
296.4649727872,5683.52439777778
296.581653625,5698.18439777778
296.6983185272,5718.33106444444
296.8149674938,5725.82773111111
296.9316005248,5734.83106444444
297.0482176202,5743.06106444444
297.16481878,5744.49439777778
297.2814040042,5760.54439777778
297.3979732928,5776.59773111111
297.5145266458,5788.90106444444
297.6310640632,5793.25106444444
297.747585545,5806.71439777778
297.8640910912,5820.15773111111
