UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,157351
Integration Time,1000
Averages,300
Date,12/5/2020 9:29:36 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5593.09903333333
Reference Date,Multiple Library Date
User Note,


181.8418,1566.56333333333
181.9732053322,-87.6743
182.1045947288,-90.8209666666667
182.2359681898,-93.0809666666667
182.3673257152,-61.8309666666666
182.498667305,-58.8476333333333
182.6299929592,-61.8609666666666
182.7613026778,-60.4009666666666
182.8925964608,-59.7476333333333
183.0238743082,-58.4276333333333
183.15513622,-61.3376333333333
183.2863821962,-60.0176333333333
183.4176122368,-56.4043
183.5488263418,-54.9143
183.6800245112,-60.0376333333333
183.811206745,-54.0609666666666
183.9423730432,-56.8843
184.0735234058,-56.7976333333333
184.2046578328,-53.3209666666666
184.3357763242,-56.5076333333333
184.46687888,-56.3043
184.5979655002,-53.5143
184.7290361848,-57.3843
184.8600909338,-54.0009666666666
184.9911297472,-52.6976333333333
185.122152625,-55.3943
185.2531595672,-51.3809666666666
185.3841505738,-53.6743
185.5151256448,-52.3176333333333
185.6460847802,-54.5076333333333
185.77702798,-56.4409666666666
185.9079552442,-55.1609666666666
186.0388665728,-54.0109666666666
186.1697619658,-54.3943
186.3006414232,-51.9043
186.431504945,-56.4243
186.5623525312,-53.2176333333333
186.6931841818,-57.6609666666666
186.8239998968,-55.3543
186.9547996762,-49.4043
187.08558352,-54.7276333333333
187.2163514282,-51.1709666666666
187.3471034008,-58.5442999999999
187.4778394378,-56.8309666666666
187.6085595392,-51.5176333333333
187.739263705,-51.8676333333333
187.8699519352,-53.5109666666666
188.0006242298,-53.6509666666666
188.1312805888,-51.3609666666666
188.2619210122,-52.5909666666666
188.3925455,-55.9043
188.5231540522,-53.9809666666666
188.6537466688,-54.9243
188.7843233498,-55.7776333333333
188.9148840952,-52.4476333333333
189.045428905,-53.4443
189.1759577792,-54.4143
189.3064707178,-51.3909666666666
189.4369677208,-54.4709666666666
189.5674487882,-53.9709666666666
189.69791392,-46.6509666666666
189.8283631162,-52.9109666666666
189.9587963768,-54.5709666666666
190.0892137018,-52.1909666666666
190.2196150912,-53.6643
190.350000545,-53.7843
190.4803700632,-53.0209666666666
190.6107236458,-52.2043
190.7410612928,-52.7943
190.8713830042,-45.2676333333333
191.00168878,-50.9276333333333
191.1319786202,-50.6009666666666
191.2622525248,-52.5609666666666
191.3925104938,-46.8076333333333
191.5227525272,-50.1009666666666
191.652978625,-43.5143
191.7831887872,-46.3876333333333
191.9133830138,-49.4976333333333
192.0435613048,-49.0676333333333
192.1737236602,-47.0676333333333
192.30387008,-48.6043
192.4340005642,-51.0409666666666
192.5641151128,-46.1276333333333
192.6942137258,-49.8743
192.8242964032,-44.9043
192.954363145,-45.7976333333333
193.0844139512,-46.3443
193.2144488218,-45.3809666666666
193.3444677568,-46.7209666666666
193.4744707562,-43.0543
193.60445782,-44.7476333333333
193.7344289482,-43.1409666666666
193.8643841408,-41.9209666666666
193.9943233978,-40.8309666666666
194.1242467192,-40.8076333333333
194.254154105,-39.4909666666666
194.3840455552,-40.3809666666666
194.5139210698,-42.4576333333333
194.6437806488,-42.5643
194.7736242922,-40.8143
194.903452,-42.4309666666666
195.0332637722,-32.0543
195.1630596088,-40.3376333333333
195.2928395098,-39.9043
195.4226034752,-33.5376333333333
195.552351505,-37.8043
195.6820835992,-34.2709666666667
195.8117997578,-36.7009666666667
195.9414999808,-36.2376333333333
196.0711842682,-38.1109666666666
196.20085262,-33.8809666666667
196.3305050362,-36.2643
196.4601415168,-32.2776333333333
196.5897620618,-29.0676333333333
196.7193666712,-30.1676333333333
196.848955345,-33.9609666666667
196.9785280832,-33.6943
197.1080848858,-33.7709666666667
197.2376257528,-31.4509666666667
197.3671506842,-31.3743
197.49665968,-29.2576333333333
197.6261527402,-28.2443
197.7556298648,-26.4076333333333
197.8850910538,-26.7509666666667
198.0145363072,-25.7443
198.143965625,-22.8143
198.2733790072,-26.6576333333333
198.4027764538,-23.3976333333333
198.5321579648,-24.0276333333333
198.6615235402,-20.1009666666667
198.79087318,-18.9809666666667
198.9202068842,-17.6343
199.0495246528,-20.8076333333333
199.1788264858,-18.7743
199.3081123832,-19.7376333333333
199.437382345,-18.1176333333333
199.5666363712,-19.3576333333334
199.6958744618,-20.2176333333333
199.8250966168,-15.8009666666667
199.9543028362,-14.1176333333333
200.08349312,-15.6076333333333
200.2126674682,-16.5809666666667
200.3418258808,-11.0276333333333
200.4709683578,-13.6709666666667
200.6000948992,-12.4909666666667
200.729205505,-14.8243
200.8583001752,-9.31096666666666
200.9873789098,-7.1343
201.1164417088,-9.06096666666666
201.2454885722,-4.57096666666667
201.3745195,-6.0043
201.5035344922,-6.70096666666667
201.6325335488,-5.52763333333333
201.7615166698,-1.8643
201.8904838552,-3.22763333333333
202.019435105,-1.1243
202.1483704192,-0.370966666666665
202.2772897978,-0.860966666666665
202.4061932408,0.0157000000000012
202.5350807482,-2.3043
202.66395232,3.1757
202.7928079562,1.12236666666667
202.9216476568,7.56903333333333
203.0504714218,5.84236666666667
203.1792792512,5.3557
203.308071145,4.4057
203.4368471032,20.4557
203.5656071258,7.7057
203.6943512128,8.93903333333334
203.8230793642,10.3057
203.95179158,10.4623666666667
204.0804878602,8.59236666666667
204.2091682048,16.1757
204.3378326138,13.7023666666667
204.4664810872,17.7823666666667
204.595113625,14.8590333333333
204.7237302272,19.0057
204.8523308938,20.2157
204.9809156248,18.6623666666667
205.1094844202,23.1290333333333
205.23803728,22.7090333333333
205.3665742042,23.9557
205.4950951928,26.9890333333333
205.6236002458,23.9057
205.7520893632,29.7257
205.880562545,29.6523666666667
206.0090197912,29.3790333333333
206.1374611018,30.6357
206.2658864768,38.3523666666667
206.3942959162,33.9857
206.52268942,33.1757
206.6510669882,35.4090333333333
206.7794286208,41.2757
206.9077743178,38.5223666666667
207.0361040792,43.0690333333334
207.164417905,41.5090333333334
207.2927157952,42.8090333333334
207.4209977498,44.7590333333334
207.5492637688,46.1190333333334
207.6775138522,50.7157
207.805748,48.6323666666667
207.9339662122,53.8623666666667
208.0621684888,50.3223666666667
208.1903548298,55.4057
208.3185252352,55.3823666666667
208.446679705,58.4323666666667
208.5748182392,60.4023666666667
208.7029408378,62.0423666666667
208.8310475008,62.2257
208.9591382282,63.3890333333334
209.08721302,63.5123666666667
209.2152718762,65.5757
209.3433147968,74.7757
209.4713417818,70.9257
209.5993528312,71.6957
209.727347945,73.4990333333334
209.8553271232,75.2290333333334
209.9832903658,79.4890333333334
210.1112376728,79.4590333333334
210.2391690442,79.2690333333334
210.36708448,80.1723666666667
210.4949839802,84.8357
210.6228675448,88.9890333333333
210.7507351738,93.0790333333333
210.8785868672,89.4457
211.006422625,93.5190333333333
211.1342424472,100.8857
211.2620463338,97.6757
211.3898342848,104.189033333333
211.5176063002,102.022366666667
211.64536238,107.732366666667
211.7731025242,106.1157
211.9008267328,111.4357
212.0285350058,112.6057
212.1562273432,116.4357
212.283903745,123.359033333333
212.4115642112,119.599033333333
212.5392087418,124.1157
212.6668373368,127.212366666667
212.7944499962,128.0757
212.92204672,131.1257
213.0496275082,132.572366666667
213.1771923608,136.0757
213.3047412778,141.6957
213.4322742592,140.842366666667
213.559791305,145.7957
213.6872924152,149.532366666667
213.8147775898,151.082366666667
213.9422468288,154.702366666667
214.0697001322,159.212366666667
214.1971375,159.482366666667
214.3245589322,165.452366666667
214.4519644288,167.6657
214.5793539898,171.1857
214.7067276152,172.2557
214.834085305,176.572366666667
214.9614270592,178.369033333333
215.0887528778,185.209033333333
215.2160627608,184.989033333333
215.3433567082,191.859033333333
215.47063472,194.6857
215.5978967962,197.999033333333
215.7251429368,205.209033333333
215.8523731418,207.4157
215.9795874112,205.799033333333
216.106785745,208.7857
216.2339681432,215.639033333333
216.3611346058,222.592366666667
216.4882851328,224.639033333333
216.6154197242,225.942366666667
216.74253838,234.829033333333
216.8696411002,236.639033333333
216.9967278848,240.5257
217.1237987338,243.609033333333
217.2508536472,245.0457
217.377892625,253.492366666666
217.5049156672,257.032366666667
217.6319227738,257.7757
217.7589139448,261.392366666666
217.8858891802,266.6057
218.01284848,272.112366666667
218.1397918442,275.0357
218.2667192728,282.0957
218.3936307658,287.392366666667
218.5205263232,291.7257
218.647405945,299.0757
218.7742696312,302.7457
218.9011173818,305.649033333333
219.0279491968,310.2757
219.1547650762,315.452366666667
219.28156502,321.089033333333
219.4083490282,329.1057
219.5351171008,331.759033333333
219.6618692378,337.559033333333
219.7886054392,342.0857
219.915325705,347.379033333333
220.0420300352,350.3857
220.1687184298,356.202366666667
220.2953908888,363.1857
220.4220474122,367.8857
220.548688,370.809033333333
220.6753126522,375.682366666666
220.8019213688,384.1857
220.9285141498,388.412366666667
221.0550909952,395.9157
221.181651905,401.4857
221.3081968792,403.8357
221.4347259178,414.522366666666
221.5612390208,420.2957
221.6877361882,419.652366666666
221.81421742,427.2857
221.9406827162,433.032366666666
222.0671320768,441.7857
222.1935655018,443.582366666666
222.3199829912,452.109033333333
222.446384545,457.8557
222.5727701632,460.962366666667
222.6991398458,473.2857
222.8254935928,479.849033333333
222.9518314042,481.0157
223.07815328,492.479033333333
223.2044592202,499.9457
223.3307492248,508.542366666667
223.4570232938,511.3857
223.5832814272,517.862366666667
223.709523625,525.469033333333
223.8357498872,535.6657
223.9619602138,544.3157
224.0881546048,545.582366666667
224.2143330602,552.602366666667
224.34049558,562.519033333333
224.4666421642,564.889033333333
224.5927728128,579.2457
224.7188875258,578.652366666667
224.8449863032,590.809033333333
224.971069145,597.0057
225.0971360512,601.1857
225.2231870218,610.6157
225.3492220568,618.2357
225.4752411562,627.612366666667
225.60124432,636.4857
225.7272315482,646.042366666667
225.8532028408,652.669033333333
225.9791581978,660.909033333333
226.1050976192,664.952366666667
226.231021105,679.312366666667
226.3569286552,685.292366666667
226.4828202698,691.679033333334
226.6086959488,707.679033333334
226.7345556922,708.7657
226.8603995,722.5657
226.9862273722,731.8057
227.1120393088,741.262366666667
227.2378353098,747.909033333334
227.3636153752,753.482366666667
227.489379505,770.929033333334
227.6151276992,773.412366666667
227.7408599578,775.7257
227.8665762808,790.602366666667
227.9922766682,800.722366666667
228.11796112,810.822366666667
228.2436296362,817.982366666667
228.3692822168,829.359033333334
228.4949188618,835.302366666667
228.6205395712,849.829033333334
228.746144345,863.8457
228.8717331832,871.7257
228.9973060858,877.2957
229.1228630528,890.3057
229.2484040842,901.139033333334
229.37392918,910.079033333334
229.4994383402,925.719033333334
229.6249315648,930.062366666667
229.7504088538,941.409033333333
229.8758702072,952.692366666667
230.001315625,962.272366666667
230.1267451072,967.782366666667
230.2521586538,984.619033333334
230.3775562648,991.452366666667
230.5029379402,995.2357
230.62830368,1005.4057
230.7536534842,1016.4357
230.8789873528,1026.4457
231.0043052858,1045.7257
231.1296072832,1049.9357
231.254893345,1064.10903333333
231.3801634712,1078.18236666667
231.5054176618,1081.52236666667
231.6306559168,1092.09903333333
231.7558782362,1095.2557
231.88108462,1115.37236666667
232.0062750682,1122.8857
232.1314495808,1140.2757
232.2566081578,1140.9457
232.3817507992,1151.93236666667
232.506877505,1156.83236666667
232.6319882752,1168.61903333333
232.7570831098,1183.86903333333
232.8821620088,1195.64236666667
233.0072249722,1204.68903333333
233.132272,1207.78236666667
233.2573030922,1210.87236666667
233.3823182488,1229.68236666667
233.5073174698,1232.89903333333
233.6323007552,1244.3657
233.757268105,1242.63903333333
233.8822195192,1251.4157
234.0071549978,1263.0057
234.1320745408,1273.32903333333
234.2569781482,1274.3257
234.38186582,1294.21236666667
234.5067375562,1293.76236666667
234.6315933568,1300.8057
234.7564332218,1333.40236666667
234.8812571512,1313.17903333333
235.006065145,1318.9557
235.1308572032,1330.05236666667
235.2556333258,1331.72903333333
235.3803935128,1335.14903333333
235.5051377642,1348.4157
235.62986608,1356.3957
235.7545784602,1356.62236666667
235.8792749048,1362.1157
236.0039554138,1372.0557
236.1286199872,1372.78903333333
236.253268625,1382.18903333333
236.3779013272,1392.6857
236.5025180938,1392.5957
236.6271189248,1395.86236666667
236.7517038202,1400.9657
236.87627278,1406.81236666667
237.0008258042,1406.34236666667
237.1253628928,1419.82236666667
237.2498840458,1417.5457
237.3743892632,1423.39903333333
237.498878545,1427.75903333333
237.6233518912,1431.3857
237.7478093018,1434.69236666667
237.8722507768,1439.9357
237.9966763162,1439.04903333333
238.12108592,1442.67236666667
238.2454795882,1453.1357
238.3698573208,1443.58236666667
238.4942191178,1450.84903333333
238.6185649792,1451.7557
238.742894905,1454.01236666667
238.8672088952,1458.54903333333
238.9915069498,1463.6357
239.1157890688,1465.25903333333
239.2400552522,1465.31236666667
239.3643055,1470.4957
239.4885398122,1470.45903333333
239.6127581888,1470.79903333333
239.7369606298,1481.39236666667
239.8611471352,1476.23903333333
239.985317705,1485.02236666667
240.1094723392,1486.16903333333
240.2336110378,1487.01236666667
240.3577338008,1493.40903333333
240.4818406282,1489.55236666667
240.60593152,1492.07236666667
240.7300064762,1505.3557
240.8540654968,1492.6457
240.9781085818,1502.02236666667
241.1021357312,1501.1857
241.226146945,1511.3757
241.3501422232,1514.1057
241.4741215658,1510.0757
241.5980849728,1512.26903333333
241.7220324442,1510.62903333333
241.84596398,1514.9357
241.9698795802,1517.9257
242.0937792448,1524.67903333333
242.2176629738,1528.8657
242.3415307672,1539.01236666667
242.465382625,1540.94236666667
242.5892185472,1541.2157
242.7130385338,1534.2957
242.8368425848,1543.33903333333
242.9606307002,1548.81903333333
243.08440288,1551.42236666667
243.2081591242,1559.95236666667
243.3318994328,1562.8257
243.4556238058,1568.54236666667
243.5793322432,1573.76236666667
243.703024745,1576.2657
243.8267013112,1583.86903333333
243.9503619418,1576.53903333333
244.0740066368,1573.40236666667
244.1976353962,1568.84903333333
244.32124822,1575.0957
244.4448451082,1582.85236666667
244.5684260608,1594.83903333333
244.6919910778,1600.86236666667
244.8155401592,1606.52903333333
244.939073305,1615.77903333333
245.0625905152,1619.90236666667
245.1860917898,1624.18903333333
245.3095771288,1630.0757
245.4330465322,1637.94903333333
245.5565,1635.5157
245.6799375322,1651.50236666667
245.8033591288,1664.9357
245.9267647898,1660.2757
246.0501545152,1655.02236666667
246.173528305,1651.50903333333
246.2968861592,1655.1957
246.4202280778,1666.3957
246.5435540608,1686.4357
246.6668641082,1702.49903333333
246.79015822,1715.76236666667
246.9134363962,1727.66236666667
247.0366986368,1741.9857
247.1599449418,1745.54903333333
247.2831753112,1763.04903333333
247.406389745,1774.13236666667
247.5295882432,1781.78903333333
247.6527708058,1795.31903333333
247.7759374328,1802.9757
247.8990881242,1816.3357
248.02222288,1827.73903333333
248.1453417002,1836.3557
248.2684445848,1846.61903333333
248.3915315338,1860.9157
248.5146025472,1864.87236666667
248.637657625,1858.06236666667
248.7606967672,1856.06236666667
248.8837199738,1875.23236666667
249.0067272448,1896.61236666667
249.1297185802,1913.73903333333
249.25269398,1927.94903333333
249.3756534442,1939.43236666667
249.4985969728,1961.96236666667
249.6215245658,1985.04903333333
249.7444362232,1995.64236666667
249.867331945,2015.60903333333
249.9902117312,2028.8957
250.1130755818,2047.47236666667
250.2359234968,2070.78903333333
250.3587554762,2079.46236666667
250.48157152,2097.10903333333
250.6043716282,2113.59903333333
250.7271558008,2122.9357
250.8499240378,2144.83903333334
250.9726763392,2160.91903333333
251.095412705,2172.3857
251.2181331352,2189.06903333334
251.3408376298,2205.68236666667
251.4635261888,2222.5757
251.5861988122,2230.93903333334
251.7088555,2229.17903333334
251.8314962522,2240.7057
251.9541210688,2269.19903333334
252.0767299498,2291.54903333333
252.1993228952,2313.6757
252.321899905,2339.5957
252.4444609792,2354.15903333333
252.5670061178,2380.2457
252.6895353208,2400.01903333333
252.8120485882,2424.9957
252.93454592,2445.8357
253.0570273162,2466.00236666667
253.1794927768,2493.46236666667
253.3019423018,2509.37903333333
253.4243758912,2533.31236666667
253.546793545,2548.5057
253.6691952632,2575.34236666667
253.7915810458,2587.5157
253.9139508928,2606.9657
254.0363048042,2627.8957
254.15864278,2648.9857
254.2809648202,2669.80236666667
254.4032709248,2678.10903333333
254.5255610938,2693.9457
254.6478353272,2712.04236666667
254.770093625,2723.8157
254.8923359872,2742.42236666667
255.0145624138,2760.34903333333
255.1367729048,2772.38236666667
255.2589674602,2778.9857
255.38114608,2802.7057
255.5033087642,2829.4157
255.6254555128,2852.7957
255.7475863258,2872.18903333333
255.8697012032,2897.59236666667
255.991800145,2915.58236666667
256.1138831512,2942.94903333333
256.2359502218,2968.2557
256.3580013568,2994.0857
256.4800365562,3013.71236666667
256.60205582,3044.35236666667
256.7240591482,3063.4157
256.8460465408,3093.19903333333
256.9680179978,3112.31236666667
257.0899735192,3131.95903333333
257.211913105,3150.55903333333
257.3338367552,3167.08236666667
257.4557444698,3184.96236666667
257.5776362488,3199.02903333333
257.6995120922,3216.35236666667
257.821372,3228.60903333333
257.9432159722,3244.4757
258.0650440088,3266.37903333333
258.1868561098,3280.32236666667
258.3086522752,3298.09236666667
258.430432505,3312.0157
258.5521967992,3330.63236666667
258.6739451578,3349.01236666667
258.7956775808,3369.37236666667
258.9173940682,3386.7557
259.03909462,3394.17903333333
259.1607792362,3399.95236666667
259.2824479168,3413.20236666667
259.4041006618,3429.73236666667
259.5257374712,3450.49236666667
259.647358345,3466.82236666667
259.7689632832,3484.9957
259.8905522858,3498.73236666667
260.0121253528,3507.83236666667
260.1336824842,3520.28903333333
260.25522368,3539.20903333333
260.3767489402,3549.85903333333
260.4982582648,3570.8157
260.6197516538,3585.2557
260.7412291072,3601.02903333333
260.862690625,3621.80236666666
260.9841362072,3633.3257
261.1055658538,3648.93236666666
261.2269795648,3666.0557
261.3483773402,3667.75236666666
261.46975918,3679.09236666666
261.5911250842,3688.04236666667
261.7124750528,3700.78236666666
261.8338090858,3707.30903333333
261.9551271832,3724.2457
262.076429345,3747.59236666666
262.1977155712,3755.81236666667
262.3189858618,3764.21903333333
262.4402402168,3771.73903333333
262.5614786362,3779.89236666667
262.68270112,3789.22903333333
262.8039076682,3792.8457
262.9250982808,3807.49903333333
263.0462729578,3819.3057
263.1674316992,3820.7757
263.288574505,3826.7157
263.4097013752,3830.49903333333
263.5308123098,3835.03236666666
263.6519073088,3837.87903333333
263.7729863722,3840.5357
263.8940495,3852.28236666666
264.0150966922,3855.13236666666
264.1361279488,3866.27903333333
264.2571432698,3876.6257
264.3781426552,3886.1057
264.499126105,3900.71236666666
264.6200936192,3909.8857
264.7410451978,3913.78236666666
264.8619808408,3918.66903333333
264.9829005482,3933.54236666666
265.10380432,3934.13236666666
265.2246921562,3943.26236666666
265.3455640568,3950.02236666666
265.4664200218,3959.4557
265.5872600512,3958.93903333333
265.708084145,3969.9557
265.8288923032,3974.62236666667
265.9496845258,3980.72903333333
266.0704608128,3986.35903333333
266.1912211642,3984.63236666666
266.31196558,3987.56236666666
266.4326940602,3986.10236666666
266.5534066048,3994.02236666666
266.6741032138,4000.3957
266.7947838872,3997.0257
266.915448625,4001.47236666666
267.0360974272,3998.9657
267.1567302938,3999.73236666666
267.2773472248,4002.46903333333
267.3979482202,4008.9257
267.51853328,4004.56236666666
267.6391024042,4010.4257
267.7596555928,4018.5357
267.8801928458,4020.46903333333
268.0007141632,4020.56903333333
268.121219545,4031.2757
268.2417089912,4025.0157
268.3621825018,4028.24236666666
268.4826400768,4042.82903333333
268.6030817162,4041.0257
268.72350742,4045.0557
268.8439171882,4048.09236666666
268.9643110208,4055.59903333333
269.0846889178,4062.7457
269.2050508792,4065.27236666666
269.325396905,4059.14903333333
269.4457269952,4061.66903333333
269.5660411498,4065.78236666666
269.6863393688,4065.74236666666
269.8066216522,4075.76236666666
269.926888,4071.9857
270.0471384122,4073.3857
270.1673728888,4080.64236666666
270.2875914298,4080.33903333333
270.4077940352,4088.07236666666
270.527980705,4091.73903333333
270.6481514392,4087.18903333333
270.7683062378,4092.25903333333
270.8884451008,4095.91903333333
271.0085680282,4091.80903333333
271.12867502,4091.9657
271.2487660762,4084.87903333333
271.3688411968,4090.3457
271.4889003818,4096.81903333333
271.6089436312,4108.14903333333
271.728970945,4111.9957
271.8489823232,4109.0857
271.9689777658,4111.82236666666
272.0889572728,4119.80903333333
272.2089208442,4125.7257
272.32886848,4131.04903333333
272.4488001802,4121.37903333333
272.5687159448,4122.92903333333
272.6886157738,4130.47903333333
272.8084996672,4131.46903333333
272.928367625,4137.58236666666
273.0482196472,4143.19236666666
273.1680557338,4146.19236666666
273.2878758848,4155.89903333333
273.4076801002,4158.63903333333
273.52746838,4157.94236666666
273.6472407242,4159.01236666666
273.7669971328,4163.38903333333
273.8867376058,4166.54903333333
274.0064621432,4167.05903333333
274.126170745,4166.52903333333
274.2458634112,4176.4757
274.3655401418,4184.02903333333
274.4852009368,4185.11236666666
274.6048457962,4196.09903333333
274.72447472,4196.6657
274.8440877082,4204.37903333333
274.9636847608,4205.38236666666
275.0832658778,4214.9157
275.2028310592,4210.48236666666
275.322380305,4209.77903333333
275.4419136152,4222.80236666666
275.5614309898,4215.68903333333
275.6809324288,4218.78903333333
275.8004179322,4222.4257
275.9198875,4239.35903333333
276.0393411322,4239.33236666666
276.1587788288,4235.19903333333
276.2782005898,4241.04903333333
276.3976064152,4252.1857
276.516996305,4245.75236666666
276.6363702592,4254.5457
276.7557282778,4256.18903333333
276.8750703608,4258.6357
276.9943965082,4260.3857
277.11370672,4262.33903333333
277.2330009962,4264.04903333333
277.3522793368,4275.4557
277.4715417418,4278.1157
277.5907882112,4282.0957
277.710018745,4290.7157
277.8292333432,4295.84903333333
277.9484320058,4301.55236666666
278.0676147328,4303.4357
278.1867815242,4307.60903333333
278.30593238,4311.8457
278.4250673002,4322.79903333333
278.5441862848,4325.4557
278.6632893338,4332.28903333333
278.7823764472,4332.4757
278.901447625,4338.33236666666
279.0205028672,4340.60903333333
279.1395421738,4349.4257
279.2585655448,4348.1357
279.3775729802,4353.57236666667
279.49656448,4352.6557
279.6155400442,4354.7957
279.7344996728,4364.61903333333
279.8534433658,4361.21903333333
279.9723711232,4369.83236666666
280.091282945,4373.51903333333
280.2101788312,4368.47236666667
280.3290587818,4383.00236666666
280.4479227968,4375.76903333333
280.5667708762,4371.0457
280.68560302,4378.23236666667
280.8044192282,4379.92903333333
280.9232195008,4380.17236666666
281.0420038378,4385.5357
281.1607722392,4385.8057
281.279524705,4398.2957
281.3982612352,4398.46236666666
281.5169818298,4407.29903333333
281.6356864888,4418.0757
281.7543752122,4420.02903333333
281.873048,4422.05903333333
281.9917048522,4427.2657
282.1103457688,4439.51236666667
282.2289707498,4433.75903333333
282.3475797952,4444.5857
282.466172905,4443.4757
282.5847500792,4444.8457
282.7033113178,4448.6357
282.8218566208,4450.3657
282.9403859882,4442.1757
283.05889942,4445.31236666667
283.1773969162,4460.7057
283.2958784768,4460.1257
283.4143441018,4466.32903333333
283.5327937912,4462.07236666667
283.651227545,4469.01903333333
283.7696453632,4462.68903333333
283.8880472458,4466.48903333333
284.0064331928,4472.21903333333
284.1248032042,4472.89903333333
284.24315728,4474.65903333333
284.3614954202,4475.80903333333
284.4798176248,4486.08903333333
284.5981238938,4493.11236666667
284.7164142272,4500.71903333333
284.834688625,4500.98236666667
284.9529470872,4506.35236666667
285.0711896138,4505.3657
285.1894162048,4502.91236666667
285.3076268602,4509.9857
285.42582158,4516.01236666667
285.5440003642,4515.99236666667
285.6621632128,4518.9457
285.7803101258,4525.87236666667
285.8984411032,4529.11903333333
286.016556145,4526.32903333333
286.1346552512,4528.48903333333
286.2527384218,4535.94903333333
286.3708056568,4537.3457
286.4888569562,4536.81236666667
286.60689232,4542.1957
286.7249117482,4535.6057
286.8429152408,4539.8457
286.9609027978,4544.78236666667
287.0788744192,4550.1057
287.196830105,4558.0957
287.3147698552,4554.8457
287.4326936698,4556.23236666667
287.5506015488,4559.76903333333
287.6684934922,4562.04236666667
287.7863695,4572.37903333333
287.9042295722,4573.4657
288.0220737088,4573.34236666667
288.1399019098,4577.49236666667
288.2577141752,4578.8457
288.375510505,4576.3857
288.4932908992,4580.34236666667
288.6110553578,4580.21236666667
288.7288038808,4579.28903333333
288.8465364682,4572.51236666667
288.96425312,4576.11903333333
289.0819538362,4576.63236666667
289.1996386168,4581.71903333333
289.3173074618,4599.45236666667
289.4349603712,4595.2857
289.552597345,4601.07236666667
289.6702183832,4611.34903333333
289.7878234858,4615.4357
289.9054126528,4619.44236666667
290.0229858842,4626.69236666667
290.14054318,4632.88236666666
290.2580845402,4641.8057
290.3756099648,4650.78903333333
290.4931194538,4659.70903333333
290.6106130072,4666.9957
290.728090625,4673.74903333333
290.8455523072,4682.53236666667
290.9629980538,4690.2057
291.0804278648,4696.1857
291.1978417402,4697.93903333333
291.31523968,4706.7557
291.4326216842,4713.2357
291.5499877528,4722.7257
291.6673378858,4736.4857
291.7846720832,4741.2257
291.901990345,4746.99236666666
292.0192926712,4759.94236666667
292.1365790618,4766.1957
292.2538495168,4773.6857
292.3711040362,4779.71903333333
292.48834262,4791.32903333333
292.6055652682,4793.2457
292.7227719808,4805.67236666666
292.8399627578,4817.45236666667
292.9571375992,4825.1057
293.074296505,4835.77903333333
293.1914394752,4836.69236666667
293.3085665098,4843.89903333333
293.4256776088,4856.71903333333
293.5427727722,4863.1957
293.659852,4874.14236666667
293.7769152922,4882.18903333333
293.8939626488,4895.65903333333
294.0109940698,4902.06903333333
294.1280095552,4909.1557
294.245009105,4920.9857
294.3619927192,4925.69903333333
294.4789603978,4934.59236666666
294.5959121408,4945.11903333333
294.7128479482,4953.58903333333
294.82976782,4969.85903333333
294.9466717562,4967.81236666667
295.0635597568,4981.34236666666
295.1804318218,4995.5057
295.2972879512,5000.60236666667
295.414128145,5009.1957
295.5309524032,5015.8557
295.6477607258,5031.65236666666
295.7645531128,5036.6357
295.8813295642,5046.97236666666
295.99809008,5056.04236666666
296.1148346602,5070.21236666666
296.2315633048,5101.68236666666
296.3482760138,5081.59903333333
296.4649727872,5093.81903333333
296.581653625,5106.17903333333
296.6983185272,5121.84903333333
296.8149674938,5132.12236666666
296.9316005248,5137.67903333333
297.0482176202,5145.7857
297.16481878,5146.3657
297.2814040042,5158.30236666666
297.3979732928,5174.02236666666
297.5145266458,5190.3857
297.6310640632,5194.43236666666
297.747585545,5206.36903333333
297.8640910912,5217.91236666666
297.9805807018,5223.71903333333
298.0970543768,5228.6657
298.2135121162,5234.90236666666
298.32995392,5248.05236666666
298.4463797882,5251.53236666666
298.5627897208,5260.6357
298.6791837178,5263.7957
298.7955617792,5278.3657
298.911923905,5284.66903333333
299.0282700952,5294.29903333333
299.1446003498,5306.37236666666
299.2609146688,5306.4057
299.3772130522,5317.26236666666
299.4934955,5321.0957
299.6097620122,5349.88903333333
299.7260125888,5338.94236666666
299.8422472298,5346.8557
299.9584659352,5347.88236666666
300.074668705,5358.43903333333
300.1908555392,5366.39903333333
300.3070264378,5367.31903333333
300.4231814008,5373.64903333333
300.5393204282,5378.18236666666
300.65544352,5392.1657
300.7715506762,5394.5057
300.8876418968,5403.1057
301.0037171818,5410.76903333333
301.1197765312,5419.5657
301.235819945,5424.2157
301.3518474232,5424.5057
301.4678589658,5433.36236666667
301.5838545728,5444.74236666666
301.6998342442,5445.14903333333
301.81579798,5451.2057
301.9317457802,5454.88236666666
302.0476776448,5458.85236666666
302.1635935738,5465.03236666666
302.2794935672,5469.40236666666
302.395377625,5474.44236666666
302.5112457472,5479.7457
302.6270979338,5487.12903333333
302.7429341848,5490.1557
302.8587545002,5494.31236666666
302.97455888,5503.4957
303.0903473242,5505.85236666666
303.2061198328,5513.58236666666
303.3218764058,5519.32236666666
303.4376170432,5526.0257
303.553341745,5526.03903333333
303.6690505112,5534.55236666666
