UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,158439
Integration Time,1000
Averages,300
Date,12/9/2020 4:27:50 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5686.68936222223
Reference Date,Multiple Library Date
User Note,


181.8418,1564.35666666667
181.9732053322,-82.4206377777778
182.1045947288,-85.6873044444444
182.2359681898,-87.8973044444444
182.3673257152,-62.9673044444444
182.498667305,-60.0239711111111
182.6299929592,-62.5739711111111
182.7613026778,-61.4339711111111
182.8925964608,-60.1606377777778
183.0238743082,-59.1773044444445
183.15513622,-62.1906377777778
183.2863821962,-61.3139711111111
183.4176122368,-57.6173044444445
183.5488263418,-55.4673044444444
183.6800245112,-60.5406377777778
183.811206745,-54.7673044444444
183.9423730432,-57.5939711111111
184.0735234058,-57.4006377777778
184.2046578328,-54.3339711111111
184.3357763242,-57.2673044444445
184.46687888,-57.7173044444445
184.5979655002,-54.7806377777778
184.7290361848,-57.8406377777778
184.8600909338,-55.0973044444444
184.9911297472,-53.4406377777778
185.122152625,-56.3539711111111
185.2531595672,-52.2106377777778
185.3841505738,-54.3706377777778
185.5151256448,-52.6506377777778
185.6460847802,-55.4273044444444
185.77702798,-57.1606377777778
185.9079552442,-55.9206377777778
186.0388665728,-54.7439711111111
186.1697619658,-54.6506377777778
186.3006414232,-52.4173044444444
186.431504945,-56.7339711111111
186.5623525312,-53.6739711111111
186.6931841818,-58.3873044444445
186.8239998968,-55.6139711111111
186.9547996762,-50.0173044444444
187.08558352,-55.0439711111111
187.2163514282,-51.7906377777778
187.3471034008,-58.7639711111111
187.4778394378,-57.3973044444445
187.6085595392,-51.8706377777778
187.739263705,-51.8506377777778
187.8699519352,-53.6973044444444
188.0006242298,-54.1673044444444
188.1312805888,-51.4006377777778
188.2619210122,-53.2473044444444
188.3925455,-56.5839711111111
188.5231540522,-54.7006377777778
188.6537466688,-54.7473044444444
188.7843233498,-55.3506377777778
188.9148840952,-52.8306377777778
189.045428905,-53.3339711111111
189.1759577792,-55.4406377777778
189.3064707178,-51.6006377777778
189.4369677208,-54.8539711111111
189.5674487882,-54.6106377777778
189.69791392,-46.8406377777778
189.8283631162,-53.2306377777778
189.9587963768,-54.9673044444444
190.0892137018,-53.2806377777778
190.2196150912,-54.2206377777778
190.350000545,-54.1906377777778
190.4803700632,-53.6039711111111
190.6107236458,-52.3073044444444
190.7410612928,-53.4506377777778
190.8713830042,-46.2473044444444
191.00168878,-51.4539711111111
191.1319786202,-50.7473044444444
191.2622525248,-52.7873044444444
191.3925104938,-47.2539711111111
191.5227525272,-50.4173044444444
191.652978625,-44.6939711111111
191.7831887872,-47.0573044444444
191.9133830138,-50.2839711111111
192.0435613048,-49.0406377777778
192.1737236602,-48.3839711111111
192.30387008,-48.7606377777778
192.4340005642,-51.7706377777778
192.5641151128,-46.7673044444444
192.6942137258,-50.6406377777778
192.8242964032,-45.5039711111111
192.954363145,-46.3239711111111
193.0844139512,-47.4439711111111
193.2144488218,-46.2606377777778
193.3444677568,-48.0806377777778
193.4744707562,-43.4906377777778
193.60445782,-45.4439711111111
193.7344289482,-43.2673044444444
193.8643841408,-42.1739711111111
193.9943233978,-41.6739711111111
194.1242467192,-41.4206377777778
194.254154105,-39.9773044444444
194.3840455552,-41.2439711111111
194.5139210698,-43.0806377777778
194.6437806488,-43.5239711111111
194.7736242922,-42.2273044444444
194.903452,-43.2473044444444
195.0332637722,-33.2139711111111
195.1630596088,-40.9206377777778
195.2928395098,-40.9806377777778
195.4226034752,-34.2439711111111
195.552351505,-39.0339711111111
195.6820835992,-35.0839711111111
195.8117997578,-37.0339711111111
195.9414999808,-37.3039711111111
196.0711842682,-38.8306377777778
196.20085262,-34.9673044444444
196.3305050362,-36.7839711111111
196.4601415168,-33.1939711111111
196.5897620618,-30.5639711111111
196.7193666712,-30.6573044444444
196.848955345,-35.1839711111111
196.9785280832,-34.5039711111111
197.1080848858,-35.8106377777778
197.2376257528,-32.7873044444444
197.3671506842,-32.8506377777778
197.49665968,-30.3506377777778
197.6261527402,-29.5673044444444
197.7556298648,-27.9473044444444
197.8850910538,-27.4173044444444
198.0145363072,-26.8339711111111
198.143965625,-24.5806377777778
198.2733790072,-28.5639711111111
198.4027764538,-24.9006377777778
198.5321579648,-25.2773044444445
198.6615235402,-21.6439711111111
198.79087318,-20.3739711111111
198.9202068842,-19.5773044444445
199.0495246528,-22.1339711111111
199.1788264858,-20.7739711111111
199.3081123832,-21.4673044444445
199.437382345,-19.9306377777778
199.5666363712,-21.3206377777778
199.6958744618,-22.0373044444445
199.8250966168,-18.4873044444445
199.9543028362,-16.6606377777778
200.08349312,-18.0406377777778
200.2126674682,-18.4373044444444
200.3418258808,-13.0239711111111
200.4709683578,-15.5339711111111
200.6000948992,-14.5439711111111
200.729205505,-17.5073044444444
200.8583001752,-11.4606377777778
200.9873789098,-9.80730444444444
201.1164417088,-11.3406377777778
201.2454885722,-6.82730444444444
201.3745195,-8.71063777777778
201.5035344922,-9.24730444444444
201.6325335488,-7.29730444444445
201.7615166698,-3.53063777777778
201.8904838552,-5.35730444444444
202.019435105,-3.43397111111111
202.1483704192,-3.34397111111111
202.2772897978,-3.61730444444445
202.4061932408,-2.72730444444444
202.5350807482,-4.44730444444444
202.66395232,1.19269555555555
202.7928079562,-0.99063777777778
202.9216476568,4.36602888888889
203.0504714218,3.23936222222222
203.1792792512,2.17602888888889
203.308071145,1.94936222222222
203.4368471032,16.6293622222222
203.5656071258,4.66936222222222
203.6943512128,5.98936222222222
203.8230793642,7.40602888888888
203.95179158,7.71936222222222
204.0804878602,5.91602888888889
204.2091682048,13.4960288888889
204.3378326138,10.3060288888889
204.4664810872,14.8526955555556
204.595113625,12.7460288888889
204.7237302272,15.5726955555556
204.8523308938,18.0726955555556
204.9809156248,15.5893622222222
205.1094844202,20.0460288888889
205.23803728,19.6260288888889
205.3665742042,20.4126955555556
205.4950951928,24.4526955555556
205.6236002458,20.5660288888889
205.7520893632,26.3926955555556
205.880562545,26.2293622222222
206.0090197912,26.8026955555556
206.1374611018,27.2460288888889
206.2658864768,35.5360288888889
206.3942959162,30.6626955555556
206.52268942,30.2160288888889
206.6510669882,32.2393622222222
206.7794286208,37.7393622222222
206.9077743178,35.8660288888889
207.0361040792,40.4426955555556
207.164417905,38.3160288888889
207.2927157952,39.2660288888889
207.4209977498,41.1993622222222
207.5492637688,42.5126955555556
207.6775138522,47.1626955555556
207.805748,45.1260288888889
207.9339662122,50.5426955555556
208.0621684888,46.7760288888889
208.1903548298,51.6293622222222
208.3185252352,52.3060288888889
208.446679705,55.2593622222222
208.5748182392,57.1360288888889
208.7029408378,58.7860288888889
208.8310475008,58.3693622222222
208.9591382282,61.2026955555556
209.08721302,59.9360288888889
209.2152718762,62.0993622222222
209.3433147968,71.1093622222222
209.4713417818,67.1360288888889
209.5993528312,67.8026955555556
209.727347945,70.2260288888889
209.8553271232,71.5893622222222
209.9832903658,76.6393622222223
210.1112376728,75.4160288888889
210.2391690442,75.8193622222223
210.36708448,76.4426955555556
210.4949839802,80.5760288888889
210.6228675448,84.7693622222223
210.7507351738,88.9226955555556
210.8785868672,87.2360288888889
211.006422625,89.8460288888889
211.1342424472,97.1426955555556
211.2620463338,94.6760288888889
211.3898342848,99.7426955555556
211.5176063002,99.1793622222222
211.64536238,104.089362222222
211.7731025242,102.069362222222
211.9008267328,107.689362222222
212.0285350058,109.239362222222
212.1562273432,113.036028888889
212.283903745,120.066028888889
212.4115642112,116.732695555556
212.5392087418,121.206028888889
212.6668373368,123.572695555555
212.7944499962,125.416028888889
212.92204672,127.826028888889
213.0496275082,129.062695555556
213.1771923608,133.436028888889
213.3047412778,138.819362222222
213.4322742592,137.579362222222
213.559791305,142.946028888889
213.6872924152,146.442695555556
213.8147775898,147.682695555556
213.9422468288,151.879362222222
214.0697001322,156.259362222222
214.1971375,156.572695555555
214.3245589322,162.262695555555
214.4519644288,164.249362222222
214.5793539898,168.699362222222
214.7067276152,169.756028888889
214.834085305,173.529362222222
214.9614270592,175.156028888889
215.0887528778,181.522695555555
215.2160627608,182.519362222222
215.3433567082,188.582695555555
215.47063472,191.506028888889
215.5978967962,195.469362222222
215.7251429368,201.936028888889
215.8523731418,204.592695555555
215.9795874112,203.826028888889
216.106785745,208.036028888889
216.2339681432,214.119362222222
216.3611346058,219.482695555555
216.4882851328,221.626028888889
216.6154197242,223.406028888889
216.74253838,232.319362222222
216.8696411002,233.782695555555
216.9967278848,237.929362222222
217.1237987338,241.472695555555
217.2508536472,243.352695555555
217.377892625,251.969362222222
217.5049156672,255.569362222222
217.6319227738,256.719362222222
217.7589139448,259.332695555555
217.8858891802,265.019362222222
218.01284848,270.169362222222
218.1397918442,274.212695555555
218.2667192728,281.852695555555
218.3936307658,286.046028888889
218.5205263232,289.076028888889
218.647405945,296.956028888889
218.7742696312,301.306028888888
218.9011173818,303.892695555555
219.0279491968,310.299362222222
219.1547650762,314.269362222222
219.28156502,320.429362222222
219.4083490282,327.159362222222
219.5351171008,332.466028888888
219.6618692378,338.362695555555
219.7886054392,343.429362222222
219.915325705,348.026028888889
220.0420300352,349.712695555555
220.1687184298,356.956028888889
220.2953908888,363.496028888888
220.4220474122,367.902695555555
220.548688,371.102695555555
220.6753126522,376.346028888888
220.8019213688,383.529362222222
220.9285141498,388.636028888889
221.0550909952,398.279362222222
221.181651905,401.876028888888
221.3081968792,406.996028888888
221.4347259178,415.752695555555
221.5612390208,420.099362222222
221.6877361882,421.872695555555
221.81421742,429.509362222222
221.9406827162,435.576028888888
222.0671320768,443.992695555555
222.1935655018,445.922695555555
222.3199829912,454.742695555555
222.446384545,460.212695555555
222.5727701632,464.569362222222
222.6991398458,475.652695555555
222.8254935928,482.066028888889
222.9518314042,485.196028888889
223.07815328,495.769362222222
223.2044592202,502.649362222222
223.3307492248,512.202695555555
223.4570232938,515.156028888889
223.5832814272,520.936028888889
223.709523625,528.349362222222
223.8357498872,540.056028888889
223.9619602138,549.529362222222
224.0881546048,550.256028888889
224.2143330602,558.649362222222
224.34049558,566.339362222222
224.4666421642,569.686028888889
224.5927728128,584.319362222222
224.7188875258,585.252695555556
224.8449863032,596.309362222222
224.971069145,603.399362222222
225.0971360512,605.879362222222
225.2231870218,616.556028888889
225.3492220568,623.932695555556
225.4752411562,633.639362222222
225.60124432,643.839362222222
225.7272315482,653.196028888889
225.8532028408,660.752695555556
225.9791581978,668.556028888889
226.1050976192,674.252695555556
226.231021105,686.759362222222
226.3569286552,693.826028888889
226.4828202698,700.616028888889
226.6086959488,716.056028888889
226.7345556922,719.499362222222
226.8603995,731.152695555555
226.9862273722,741.632695555556
227.1120393088,751.036028888889
227.2378353098,759.189362222222
227.3636153752,766.349362222222
227.489379505,782.276028888889
227.6151276992,783.776028888889
227.7408599578,786.999362222222
227.8665762808,804.419362222222
227.9922766682,812.879362222222
228.11796112,822.342695555555
228.2436296362,830.466028888889
228.3692822168,841.622695555556
228.4949188618,849.252695555556
228.6205395712,861.099362222222
228.746144345,877.809362222222
228.8717331832,882.806028888889
228.9973060858,893.226028888889
229.1228630528,904.482695555555
229.2484040842,918.802695555555
229.37392918,924.989362222222
229.4994383402,939.652695555555
229.6249315648,944.296028888889
229.7504088538,956.166028888888
229.8758702072,968.446028888888
230.001315625,978.186028888889
230.1267451072,983.706028888889
230.2521586538,1000.01602888889
230.3775562648,1005.82602888889
230.5029379402,1009.67269555555
230.62830368,1022.47269555555
230.7536534842,1033.72936222222
230.8789873528,1044.26602888889
231.0043052858,1063.34269555555
231.1296072832,1068.73269555555
231.254893345,1081.91936222222
231.3801634712,1094.52602888889
231.5054176618,1098.20269555555
231.6306559168,1111.21602888889
231.7558782362,1116.39269555555
231.88108462,1133.90936222222
232.0062750682,1143.52936222222
232.1314495808,1158.67269555556
232.2566081578,1159.68269555556
232.3817507992,1173.44269555556
232.506877505,1177.71269555556
232.6319882752,1189.23936222222
232.7570831098,1203.65269555556
232.8821620088,1217.36602888889
233.0072249722,1228.14269555556
233.132272,1231.41602888889
233.2573030922,1234.26269555555
233.3823182488,1251.34936222222
233.5073174698,1257.25936222222
233.6323007552,1270.11269555556
233.757268105,1266.06936222222
233.8822195192,1275.69269555556
234.0071549978,1286.18602888889
234.1320745408,1297.77269555555
234.2569781482,1300.96269555556
234.38186582,1321.02269555555
234.5067375562,1320.00602888889
234.6315933568,1325.18936222222
234.7564332218,1354.80936222222
234.8812571512,1338.17269555556
235.006065145,1344.76269555555
235.1308572032,1356.80602888889
235.2556333258,1358.57269555555
235.3803935128,1363.66602888889
235.5051377642,1377.60936222222
235.62986608,1383.99936222222
235.7545784602,1385.82936222222
235.8792749048,1390.55602888889
236.0039554138,1402.28936222222
236.1286199872,1402.01936222222
236.253268625,1407.33936222222
236.3779013272,1422.10936222222
236.5025180938,1422.84936222222
236.6271189248,1423.90936222222
236.7517038202,1432.51269555555
236.87627278,1436.91269555556
237.0008258042,1434.74936222222
237.1253628928,1451.21936222222
237.2498840458,1448.81269555555
237.3743892632,1454.53269555556
237.498878545,1460.93602888889
237.6233518912,1465.61269555556
237.7478093018,1464.61936222222
237.8722507768,1473.13936222222
237.9966763162,1471.31602888889
238.12108592,1476.94936222222
238.2454795882,1486.07936222222
238.3698573208,1474.93936222222
238.4942191178,1484.62269555556
238.6185649792,1489.81602888889
238.742894905,1488.66936222222
238.8672088952,1491.63269555556
238.9915069498,1497.03936222222
239.1157890688,1497.83269555556
239.2400552522,1499.71936222222
239.3643055,1504.47269555556
239.4885398122,1506.94602888889
239.6127581888,1507.36602888889
239.7369606298,1517.57602888889
239.8611471352,1510.57269555556
239.985317705,1518.20269555556
240.1094723392,1523.55602888889
240.2336110378,1523.05936222222
240.3577338008,1529.45269555556
240.4818406282,1526.51602888889
240.60593152,1530.66269555556
240.7300064762,1543.59269555556
240.8540654968,1531.33602888889
240.9781085818,1536.61936222222
241.1021357312,1540.46936222222
241.226146945,1548.16602888889
241.3501422232,1552.32936222222
241.4741215658,1548.43936222222
241.5980849728,1551.79269555556
241.7220324442,1550.63602888889
241.84596398,1554.88936222222
241.9698795802,1556.09602888889
242.0937792448,1566.05936222222
242.2176629738,1569.15602888889
242.3415307672,1576.73936222222
242.465382625,1579.95936222222
242.5892185472,1580.06269555556
242.7130385338,1575.09269555556
242.8368425848,1583.74936222222
242.9606307002,1588.07602888889
243.08440288,1592.22269555556
243.2081591242,1601.54936222222
243.3318994328,1604.61602888889
243.4556238058,1611.90269555556
243.5793322432,1614.42269555556
243.703024745,1618.72269555556
243.8267013112,1625.89936222222
243.9503619418,1619.41269555556
244.0740066368,1615.05602888889
244.1976353962,1611.83602888889
244.32124822,1620.41269555556
244.4448451082,1630.31269555556
244.5684260608,1639.34936222222
244.6919910778,1646.62936222222
244.8155401592,1652.25936222222
244.939073305,1662.34269555556
245.0625905152,1667.22602888889
245.1860917898,1673.67602888889
245.3095771288,1678.80269555556
245.4330465322,1687.53936222222
245.5565,1684.97269555556
245.6799375322,1699.40602888889
245.8033591288,1713.22269555556
245.9267647898,1705.92936222222
246.0501545152,1699.73936222222
246.173528305,1698.31936222222
246.2968861592,1704.43269555556
246.4202280778,1717.45936222222
246.5435540608,1735.44602888889
246.6668641082,1752.81269555556
246.79015822,1767.78269555556
246.9134363962,1782.14602888889
247.0366986368,1794.52269555556
247.1599449418,1800.44602888889
247.2831753112,1822.58936222222
247.406389745,1832.85936222222
247.5295882432,1840.81936222222
247.6527708058,1852.61269555556
247.7759374328,1860.39269555556
247.8990881242,1875.37602888889
248.02222288,1888.76602888889
248.1453417002,1894.71269555556
248.2684445848,1906.17936222222
248.3915315338,1918.09936222222
248.5146025472,1919.90936222222
248.637657625,1915.54602888889
248.7606967672,1916.39269555556
248.8837199738,1939.47602888889
249.0067272448,1959.93602888889
249.1297185802,1977.48269555556
249.25269398,1991.94269555556
249.3756534442,2005.37602888889
249.4985969728,2027.64602888889
249.6215245658,2048.32269555556
249.7444362232,2065.46936222222
249.867331945,2083.31936222222
249.9902117312,2097.13269555556
250.1130755818,2118.88269555556
250.2359234968,2141.67936222222
250.3587554762,2148.67936222222
250.48157152,2167.77269555556
250.6043716282,2185.59269555556
250.7271558008,2195.38936222222
250.8499240378,2219.71936222222
250.9726763392,2234.69602888889
251.095412705,2246.59602888889
251.2181331352,2263.98936222222
251.3408376298,2278.51602888889
251.4635261888,2299.57602888889
251.5861988122,2306.44936222222
251.7088555,2305.30602888889
251.8314962522,2318.79936222222
251.9541210688,2350.31936222222
252.0767299498,2371.76936222222
252.1993228952,2394.70602888889
252.321899905,2424.11936222222
252.4444609792,2437.28936222222
252.5670061178,2466.53602888889
252.6895353208,2485.19602888889
252.8120485882,2513.23936222222
252.93454592,2530.86602888889
253.0570273162,2554.96602888889
253.1794927768,2580.94936222222
253.3019423018,2600.43936222222
253.4243758912,2627.64269555556
253.546793545,2640.79602888889
253.6691952632,2666.27602888889
253.7915810458,2680.02936222223
253.9139508928,2699.24602888889
254.0363048042,2721.50269555556
254.15864278,2746.31936222223
254.2809648202,2764.99936222223
254.4032709248,2773.43936222223
254.5255610938,2791.49602888889
254.6478353272,2813.20602888889
254.770093625,2826.74602888889
254.8923359872,2842.88936222222
255.0145624138,2859.92936222222
255.1367729048,2868.12269555556
255.2589674602,2877.75936222222
255.38114608,2904.27602888889
255.5033087642,2931.86936222222
255.6254555128,2954.48602888889
255.7475863258,2977.04602888889
255.8697012032,2999.82602888889
255.991800145,3023.27936222222
256.1138831512,3046.97269555556
256.2359502218,3078.30936222222
256.3580013568,3099.74936222222
256.4800365562,3125.15269555556
256.60205582,3155.87936222222
256.7240591482,3176.12269555556
256.8460465408,3203.49936222222
256.9680179978,3225.36269555556
257.0899735192,3244.70602888889
257.211913105,3263.02936222222
257.3338367552,3284.06602888889
257.4557444698,3303.47269555556
257.5776362488,3316.43269555556
257.6995120922,3334.29936222222
257.821372,3342.16602888889
257.9432159722,3363.98269555556
258.0650440088,3385.97602888889
258.1868561098,3399.49936222222
258.3086522752,3419.69269555556
258.430432505,3428.27936222222
258.5521967992,3449.79602888889
258.6739451578,3470.67602888889
258.7956775808,3492.68269555556
258.9173940682,3508.98602888889
259.03909462,3516.59602888889
259.1607792362,3519.69936222222
259.2824479168,3536.14602888889
259.4041006618,3555.87269555556
259.5257374712,3571.94602888889
259.647358345,3591.68269555556
259.7689632832,3610.48936222222
259.8905522858,3626.87269555556
260.0121253528,3635.75936222222
260.1336824842,3647.48602888889
260.25522368,3668.25269555556
260.3767489402,3680.73936222222
260.4982582648,3701.97602888889
260.6197516538,3717.24602888889
260.7412291072,3732.64269555556
260.862690625,3747.43269555556
260.9841362072,3762.54602888889
261.1055658538,3777.74936222222
261.2269795648,3794.26936222222
261.3483773402,3801.77269555556
261.46975918,3813.57269555556
261.5911250842,3821.91269555556
261.7124750528,3834.66936222222
261.8338090858,3837.26602888889
261.9551271832,3854.82269555556
262.076429345,3878.14602888889
262.1977155712,3889.48269555556
262.3189858618,3899.02602888889
262.4402402168,3905.14269555556
262.5614786362,3913.91936222222
262.68270112,3922.94936222222
262.8039076682,3924.20602888889
262.9250982808,3938.88602888889
263.0462729578,3955.00936222222
263.1674316992,3958.05602888889
263.288574505,3964.00602888889
263.4097013752,3969.21602888889
263.5308123098,3965.45936222222
263.6519073088,3970.56269555556
263.7729863722,3976.89269555556
263.8940495,3985.88936222222
264.0150966922,3988.39269555556
264.1361279488,4002.21936222222
264.2571432698,4009.93269555556
264.3781426552,4019.49602888889
264.499126105,4037.14269555556
264.6200936192,4044.80936222222
264.7410451978,4049.77269555556
264.8619808408,4055.47936222222
264.9829005482,4069.30602888889
265.10380432,4073.27269555556
265.2246921562,4084.45936222223
265.3455640568,4088.18602888889
265.4664200218,4096.37602888889
265.5872600512,4095.62269555556
265.708084145,4109.87602888889
265.8288923032,4112.85269555556
265.9496845258,4114.70269555556
266.0704608128,4120.80936222223
266.1912211642,4121.36936222223
266.31196558,4123.93936222223
266.4326940602,4122.80936222223
266.5534066048,4124.73936222223
266.6741032138,4139.03269555556
266.7947838872,4133.29602888889
266.915448625,4140.62602888889
267.0360974272,4137.80936222222
267.1567302938,4132.29269555556
267.2773472248,4135.42602888889
267.3979482202,4140.49602888889
267.51853328,4136.58269555556
267.6391024042,4146.33936222222
267.7596555928,4157.49269555556
267.8801928458,4157.50602888889
268.0007141632,4154.97936222223
268.121219545,4167.04269555556
268.2417089912,4158.96936222222
268.3621825018,4164.37936222222
268.4826400768,4177.94602888889
268.6030817162,4177.14269555556
268.72350742,4182.64602888889
268.8439171882,4185.56602888889
268.9643110208,4191.97936222223
269.0846889178,4197.17269555556
269.2050508792,4200.57269555556
269.325396905,4195.33936222223
269.4457269952,4195.45936222223
269.5660411498,4200.40936222223
269.6863393688,4200.11936222223
269.8066216522,4206.44269555556
269.926888,4210.82269555556
270.0471384122,4209.66936222223
270.1673728888,4215.55269555556
270.2875914298,4217.12936222223
270.4077940352,4224.61269555556
270.527980705,4225.79269555556
270.6481514392,4224.64269555556
270.7683062378,4229.27936222223
270.8884451008,4228.34936222223
271.0085680282,4222.76269555556
271.12867502,4223.57269555556
271.2487660762,4223.11936222223
271.3688411968,4226.00269555556
271.4889003818,4234.59269555556
271.6089436312,4243.53602888889
271.728970945,4247.45602888889
271.8489823232,4242.11936222222
271.9689777658,4241.46936222222
272.0889572728,4248.13936222222
272.2089208442,4257.27269555556
272.32886848,4263.96602888889
272.4488001802,4256.64936222223
272.5687159448,4254.28269555556
272.6886157738,4264.36269555556
272.8084996672,4266.54269555556
272.928367625,4270.25269555556
273.0482196472,4281.38269555556
273.1680557338,4280.46602888889
273.2878758848,4291.91936222222
273.4076801002,4292.15936222222
273.52746838,4291.08269555556
273.6472407242,4289.78269555556
273.7669971328,4299.36936222222
273.8867376058,4299.98936222222
274.0064621432,4298.56602888889
274.126170745,4298.04936222222
274.2458634112,4308.72936222223
274.3655401418,4316.20936222223
274.4852009368,4313.99269555556
274.6048457962,4327.77602888889
274.72447472,4330.74269555556
274.8440877082,4336.43936222223
274.9636847608,4340.47269555556
275.0832658778,4348.82936222222
275.2028310592,4345.10936222223
275.322380305,4342.65269555556
275.4419136152,4353.94269555556
275.5614309898,4348.34602888889
275.6809324288,4348.98269555556
275.8004179322,4359.42269555556
275.9198875,4381.18936222223
276.0393411322,4370.43602888889
276.1587788288,4365.44269555556
276.2782005898,4370.34602888889
276.3976064152,4379.97269555556
276.516996305,4377.05269555556
276.6363702592,4386.43269555556
276.7557282778,4386.54269555556
276.8750703608,4387.18602888889
276.9943965082,4391.81936222223
277.11370672,4390.56602888889
277.2330009962,4393.68269555556
277.3522793368,4405.42269555556
277.4715417418,4410.67269555556
277.5907882112,4417.57602888889
277.710018745,4422.18269555556
277.8292333432,4423.08602888889
277.9484320058,4431.74936222223
278.0676147328,4434.35269555556
278.1867815242,4440.55936222223
278.30593238,4443.00936222223
278.4250673002,4456.25602888889
278.5441862848,4455.73936222222
278.6632893338,4463.47269555556
278.7823764472,4466.63602888889
278.901447625,4467.56936222223
279.0205028672,4473.05936222222
279.1395421738,4484.16602888889
279.2585655448,4483.75602888889
279.3775729802,4483.29602888889
279.49656448,4483.90936222222
279.6155400442,4483.10602888889
279.7344996728,4492.92602888889
279.8534433658,4493.06269555556
279.9723711232,4496.59602888889
280.091282945,4501.87936222222
280.2101788312,4499.38936222222
280.3290587818,4510.53936222222
280.4479227968,4507.02269555556
280.5667708762,4503.47936222222
280.68560302,4508.92936222222
280.8044192282,4509.85602888889
280.9232195008,4509.94269555556
281.0420038378,4514.63269555556
281.1607722392,4515.27602888889
281.279524705,4525.75602888889
281.3982612352,4519.20602888889
281.5169818298,4535.08602888889
281.6356864888,4548.07269555556
281.7543752122,4548.46936222222
281.873048,4548.70269555556
281.9917048522,4553.44602888889
282.1103457688,4564.17936222222
282.2289707498,4563.65936222222
282.3475797952,4565.91602888889
282.466172905,4570.53936222222
282.5847500792,4576.49936222222
282.7033113178,4575.99269555556
282.8218566208,4579.89936222222
282.9403859882,4571.27269555556
283.05889942,4580.10602888889
283.1773969162,4586.88602888889
283.2958784768,4589.87269555556
283.4143441018,4594.11602888889
283.5327937912,4591.10936222222
283.651227545,4592.03936222222
283.7696453632,4587.58269555556
283.8880472458,4589.93269555556
284.0064331928,4599.78602888889
284.1248032042,4599.44269555556
284.24315728,4595.02602888889
284.3614954202,4600.01269555556
284.4798176248,4609.66602888889
284.5981238938,4621.47602888889
284.7164142272,4627.95269555556
284.834688625,4625.06269555556
284.9529470872,4630.48602888889
285.0711896138,4628.70936222222
285.1894162048,4631.58602888889
285.3076268602,4640.09269555556
285.42582158,4639.44602888889
285.5440003642,4644.74269555556
285.6621632128,4646.41936222222
285.7803101258,4650.60269555556
285.8984411032,4655.11936222222
286.016556145,4653.02602888889
286.1346552512,4655.34936222222
286.2527384218,4660.14936222222
286.3708056568,4661.32936222222
286.4888569562,4660.23269555556
286.60689232,4667.83936222222
286.7249117482,4659.17269555556
286.8429152408,4663.02602888889
286.9609027978,4669.77936222222
287.0788744192,4675.24936222222
287.196830105,4680.54602888889
287.3147698552,4678.79602888889
287.4326936698,4677.23602888889
287.5506015488,4685.50602888889
287.6684934922,4684.99936222222
287.7863695,4693.52936222222
287.9042295722,4691.66269555556
288.0220737088,4699.35936222222
288.1399019098,4698.36269555556
288.2577141752,4700.29602888889
288.375510505,4697.83936222222
288.4932908992,4700.76936222222
288.6110553578,4699.14936222222
288.7288038808,4700.17269555556
288.8465364682,4693.15936222222
288.96425312,4694.41602888889
289.0819538362,4698.39269555556
289.1996386168,4707.41602888889
289.3173074618,4720.69936222222
289.4349603712,4722.90936222222
289.552597345,4726.14936222222
289.6702183832,4730.43269555556
289.7878234858,4738.86602888889
289.9054126528,4739.96269555556
290.0229858842,4746.42936222222
290.14054318,4755.08936222222
290.2580845402,4764.19936222222
290.3756099648,4768.59269555556
290.4931194538,4781.82602888889
290.6106130072,4788.08936222222
290.728090625,4792.48936222222
290.8455523072,4804.48602888889
290.9629980538,4813.39936222222
291.0804278648,4816.26269555556
291.1978417402,4821.37936222222
291.31523968,4827.63602888889
291.4326216842,4833.26269555556
291.5499877528,4842.27602888889
291.6673378858,4854.68269555556
291.7846720832,4861.78936222222
291.901990345,4870.25269555556
292.0192926712,4883.30936222222
292.1365790618,4887.63602888889
292.2538495168,4896.99602888889
292.3711040362,4900.95269555556
292.48834262,4913.07602888889
292.6055652682,4915.30936222222
292.7227719808,4924.68602888889
292.8399627578,4934.40269555556
292.9571375992,4946.22269555556
293.074296505,4952.39269555556
293.1914394752,4958.13936222222
293.3085665098,4965.07602888889
293.4256776088,4978.64602888889
293.5427727722,4984.05269555556
293.659852,4997.78602888889
293.7769152922,5011.05936222222
293.8939626488,5020.12936222222
294.0109940698,5027.39269555556
294.1280095552,5031.32269555556
294.245009105,5040.85269555556
294.3619927192,5047.41936222222
294.4789603978,5057.64936222222
294.5959121408,5062.21936222222
294.7128479482,5076.56936222222
294.82976782,5095.63936222222
294.9466717562,5094.40936222222
295.0635597568,5104.80602888889
295.1804318218,5115.88269555556
295.2972879512,5124.51936222223
295.414128145,5132.62936222222
295.5309524032,5144.18269555556
295.6477607258,5156.73602888889
295.7645531128,5164.65602888889
295.8813295642,5174.51269555556
295.99809008,5177.39602888889
296.1148346602,5196.02269555556
296.2315633048,5236.68602888889
296.3482760138,5202.90936222223
296.4649727872,5214.22936222223
296.581653625,5230.78936222223
296.6983185272,5245.61602888889
296.8149674938,5255.86269555556
296.9316005248,5263.13269555556
297.0482176202,5272.15602888889
297.16481878,5272.77269555556
297.2814040042,5286.55936222222
297.3979732928,5303.15269555556
297.5145266458,5314.99269555556
297.6310640632,5314.02936222222
297.747585545,5330.65269555556
