UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,160434
Integration Time,1000
Averages,300
Date,12/16/2020 3:16:23 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7131.07343777778
Reference Date,Multiple Library Date
User Note,


181.8418,1565.90333333333
181.9732053322,-83.4798955555555
182.1045947288,-87.0732288888889
182.2359681898,-88.5898955555555
182.3673257152,-62.7932288888889
182.498667305,-59.7565622222222
182.6299929592,-62.6065622222222
182.7613026778,-61.2598955555555
182.8925964608,-59.9998955555555
183.0238743082,-59.4298955555555
183.15513622,-61.9565622222222
183.2863821962,-61.2465622222222
183.4176122368,-57.1298955555555
183.5488263418,-55.5865622222222
183.6800245112,-60.8532288888889
183.811206745,-54.6498955555555
183.9423730432,-57.5298955555555
184.0735234058,-57.0898955555555
184.2046578328,-54.5665622222222
184.3357763242,-57.1465622222222
184.46687888,-57.7465622222222
184.5979655002,-54.3098955555555
184.7290361848,-57.7998955555555
184.8600909338,-54.7798955555555
184.9911297472,-52.9632288888889
185.122152625,-56.3332288888889
185.2531595672,-51.9165622222222
185.3841505738,-54.1598955555555
185.5151256448,-52.5132288888889
185.6460847802,-55.2232288888889
185.77702798,-57.0132288888889
185.9079552442,-55.5765622222222
186.0388665728,-54.5565622222222
186.1697619658,-54.3498955555555
186.3006414232,-51.5932288888889
186.431504945,-52.6198955555555
186.5623525312,-51.7665622222222
186.6931841818,-58.3465622222222
186.8239998968,-55.3065622222222
186.9547996762,-49.5332288888889
187.08558352,-54.3465622222222
187.2163514282,-51.5198955555555
187.3471034008,-58.5565622222222
187.4778394378,-57.4432288888889
187.6085595392,-51.3398955555555
187.739263705,-52.0298955555555
187.8699519352,-53.7798955555555
188.0006242298,-53.6732288888889
188.1312805888,-51.4165622222222
188.2619210122,-52.9665622222222
188.3925455,-56.0365622222222
188.5231540522,-54.3365622222222
188.6537466688,-54.5632288888889
188.7843233498,-54.7332288888889
188.9148840952,-52.3798955555555
189.045428905,-52.9332288888889
189.1759577792,-54.4932288888889
189.3064707178,-51.1598955555555
189.4369677208,-54.3432288888889
189.5674487882,-53.6332288888889
189.69791392,-46.5732288888889
189.8283631162,-52.6932288888889
189.9587963768,-54.4832288888889
190.0892137018,-52.2965622222222
190.2196150912,-53.4265622222222
190.350000545,-53.5065622222222
190.4803700632,-53.7665622222222
190.6107236458,-52.0765622222222
190.7410612928,-52.6698955555555
190.8713830042,-44.0765622222222
191.00168878,-50.7265622222222
191.1319786202,-50.5398955555555
191.2622525248,-51.9432288888889
191.3925104938,-46.7298955555555
191.5227525272,-49.4832288888889
191.652978625,-43.4798955555556
191.7831887872,-46.4365622222222
191.9133830138,-49.6265622222222
192.0435613048,-48.7698955555555
192.1737236602,-47.5232288888889
192.30387008,-48.4598955555555
192.4340005642,-51.0065622222222
192.5641151128,-46.2898955555555
192.6942137258,-50.1898955555555
192.8242964032,-44.7198955555556
192.954363145,-45.8532288888889
193.0844139512,-46.0965622222222
193.2144488218,-45.0332288888889
193.3444677568,-46.5098955555555
193.4744707562,-42.1898955555556
193.60445782,-43.6598955555556
193.7344289482,-41.6965622222222
193.8643841408,-40.2332288888889
193.9943233978,-39.7865622222222
194.1242467192,-39.5532288888889
194.254154105,-38.1132288888889
194.3840455552,-39.6898955555556
194.5139210698,-41.8132288888889
194.6437806488,-42.4532288888889
194.7736242922,-40.8065622222222
194.903452,-41.8498955555556
195.0332637722,-31.6032288888889
195.1630596088,-38.7232288888889
195.2928395098,-38.2565622222223
195.4226034752,-31.8732288888889
195.552351505,-35.8565622222223
195.6820835992,-32.0065622222223
195.8117997578,-34.9365622222223
195.9414999808,-34.5532288888889
196.0711842682,-35.5198955555556
196.20085262,-30.7398955555556
196.3305050362,-32.8765622222222
196.4601415168,-28.8698955555556
196.5897620618,-25.6598955555556
196.7193666712,-27.1265622222222
196.848955345,-31.2298955555556
196.9785280832,-31.0965622222222
197.1080848858,-32.4132288888889
197.2376257528,-29.2732288888889
197.3671506842,-28.6765622222222
197.49665968,-25.8532288888889
197.6261527402,-24.7765622222222
197.7556298648,-22.4865622222222
197.8850910538,-22.0132288888889
198.0145363072,-20.9932288888889
198.143965625,-18.9565622222222
198.2733790072,-23.1498955555556
198.4027764538,-19.0365622222222
198.5321579648,-18.9598955555556
198.6615235402,-14.8065622222222
198.79087318,-14.0032288888889
198.9202068842,-11.8765622222222
199.0495246528,-15.2232288888889
199.1788264858,-13.5832288888889
199.3081123832,-14.5232288888889
199.437382345,-13.5898955555556
199.5666363712,-14.7865622222222
199.6958744618,-15.9032288888889
199.8250966168,-11.4332288888889
199.9543028362,-8.86656222222222
200.08349312,-10.7932288888889
200.2126674682,-10.8665622222222
200.3418258808,-5.31989555555555
200.4709683578,-7.45322888888888
200.6000948992,-7.08322888888888
200.729205505,-9.22322888888889
200.8583001752,-2.83322888888889
200.9873789098,-0.516562222222222
201.1164417088,-2.58322888888889
201.2454885722,1.73677111111111
201.3745195,0.826771111111111
201.5035344922,0.430104444444445
201.6325335488,2.42343777777778
201.7615166698,5.90343777777778
201.8904838552,4.29677111111111
202.019435105,7.03343777777778
202.1483704192,7.17677111111111
202.2772897978,6.61343777777778
202.4061932408,7.63677111111111
202.5350807482,6.15343777777778
202.66395232,11.4434377777778
202.7928079562,9.73343777777778
202.9216476568,15.7434377777778
203.0504714218,15.1034377777778
203.1792792512,14.1267711111111
203.308071145,13.4267711111111
203.4368471032,30.1301044444444
203.5656071258,16.8101044444444
203.6943512128,18.8734377777778
203.8230793642,21.0401044444444
203.95179158,21.0301044444444
204.0804878602,19.3734377777778
204.2091682048,26.1801044444444
204.3378326138,23.7534377777778
204.4664810872,29.0467711111111
204.595113625,26.7101044444444
204.7237302272,29.7034377777778
204.8523308938,32.4834377777778
204.9809156248,30.4567711111111
205.1094844202,35.2234377777777
205.23803728,34.7967711111111
205.3665742042,36.3734377777777
205.4950951928,39.7734377777778
205.6236002458,36.7734377777777
205.7520893632,42.6501044444444
205.880562545,42.7367711111111
206.0090197912,43.2967711111111
206.1374611018,43.7767711111111
206.2658864768,52.6034377777778
206.3942959162,47.8601044444445
206.52268942,48.0901044444445
206.6510669882,50.8834377777778
206.7794286208,56.5434377777778
206.9077743178,54.4901044444445
207.0361040792,59.8801044444445
207.164417905,58.1201044444445
207.2927157952,58.9001044444444
207.4209977498,61.1134377777778
207.5492637688,63.3867711111111
207.6775138522,67.9367711111111
207.805748,66.9501044444444
207.9339662122,72.0667711111111
208.0621684888,69.4834377777778
208.1903548298,73.6534377777778
208.3185252352,75.0501044444445
208.446679705,78.3067711111111
208.5748182392,80.2834377777778
208.7029408378,83.5701044444445
208.8310475008,83.1167711111111
208.9591382282,86.2634377777778
209.08721302,84.1801044444445
209.2152718762,87.8567711111111
209.3433147968,95.9667711111111
209.4713417818,94.2034377777778
209.5993528312,94.8134377777778
209.727347945,97.3367711111111
209.8553271232,99.4967711111111
209.9832903658,104.946771111111
210.1112376728,104.623437777778
210.2391690442,104.760104444444
210.36708448,105.670104444444
210.4949839802,111.040104444444
210.6228675448,116.163437777778
210.7507351738,120.770104444444
210.8785868672,117.626771111111
211.006422625,122.056771111111
211.1342424472,129.346771111111
211.2620463338,127.576771111111
211.3898342848,133.240104444444
211.5176063002,131.716771111111
211.64536238,137.690104444444
211.7731025242,137.596771111111
211.9008267328,143.280104444445
212.0285350058,145.450104444444
212.1562273432,150.250104444444
212.283903745,156.823437777778
212.4115642112,154.480104444444
212.5392087418,159.816771111111
212.6668373368,162.860104444444
212.7944499962,164.300104444444
212.92204672,167.863437777778
213.0496275082,170.420104444444
213.1771923608,175.890104444444
213.3047412778,181.870104444444
213.4322742592,181.143437777778
213.559791305,186.300104444444
213.6872924152,190.566771111111
213.8147775898,192.890104444444
213.9422468288,197.126771111111
214.0697001322,203.030104444444
214.1971375,204.676771111111
214.3245589322,210.473437777778
214.4519644288,213.810104444445
214.5793539898,219.063437777778
214.7067276152,220.466771111111
214.834085305,225.420104444444
214.9614270592,227.230104444445
215.0887528778,234.413437777778
215.2160627608,236.770104444444
215.3433567082,242.606771111111
215.47063472,246.880104444444
215.5978967962,251.430104444444
215.7251429368,259.353437777778
215.8523731418,262.103437777778
215.9795874112,262.030104444444
216.106785745,266.966771111111
216.2339681432,273.493437777778
216.3611346058,281.776771111111
216.4882851328,284.576771111111
216.6154197242,286.330104444444
216.74253838,295.696771111111
216.8696411002,299.470104444444
216.9967278848,304.473437777778
217.1237987338,309.293437777778
217.2508536472,310.260104444444
217.377892625,320.713437777778
217.5049156672,325.460104444445
217.6319227738,327.300104444445
217.7589139448,331.520104444445
217.8858891802,337.866771111111
218.01284848,344.953437777778
218.1397918442,348.050104444445
218.2667192728,357.280104444445
218.3936307658,363.503437777778
218.5205263232,368.423437777778
218.647405945,377.106771111111
218.7742696312,383.173437777778
218.9011173818,387.696771111111
219.0279491968,392.780104444445
219.1547650762,399.613437777778
219.28156502,407.530104444445
219.4083490282,414.736771111111
219.5351171008,420.816771111111
219.6618692378,427.433437777778
219.7886054392,433.710104444445
219.915325705,438.910104444445
220.0420300352,443.360104444445
220.1687184298,451.606771111111
220.2953908888,458.763437777778
220.4220474122,464.486771111111
220.548688,469.626771111111
220.6753126522,475.903437777778
220.8019213688,485.013437777778
220.9285141498,491.096771111111
221.0550909952,500.276771111111
221.181651905,508.536771111111
221.3081968792,512.436771111111
221.4347259178,523.963437777778
221.5612390208,530.826771111111
221.6877361882,532.016771111111
221.81421742,542.576771111111
221.9406827162,548.963437777778
222.0671320768,559.896771111111
222.1935655018,563.156771111111
222.3199829912,573.830104444444
222.446384545,581.666771111111
222.5727701632,585.803437777778
222.6991398458,599.653437777778
222.8254935928,606.016771111111
222.9518314042,612.200104444444
223.07815328,624.460104444444
223.2044592202,632.423437777778
223.3307492248,643.803437777778
223.4570232938,647.516771111111
223.5832814272,656.646771111111
223.709523625,665.856771111111
223.8357498872,675.156771111111
223.9619602138,689.866771111111
224.0881546048,692.126771111111
224.2143330602,702.05677111111
224.34049558,712.726771111111
224.4666421642,717.340104444444
224.5927728128,732.603437777777
224.7188875258,734.603437777777
224.8449863032,748.123437777777
224.971069145,757.280104444444
225.0971360512,763.53677111111
225.2231870218,776.010104444444
225.3492220568,785.800104444444
225.4752411562,794.753437777777
225.60124432,807.45677111111
225.7272315482,819.773437777777
225.8532028408,828.723437777777
225.9791581978,838.68677111111
226.1050976192,847.323437777777
226.231021105,862.073437777777
226.3569286552,870.873437777777
226.4828202698,878.150104444443
226.6086959488,895.65677111111
226.7345556922,900.503437777777
226.8603995,915.29677111111
226.9862273722,928.86677111111
227.1120393088,939.120104444444
227.2378353098,949.280104444444
227.3636153752,959.700104444444
227.489379505,977.823437777777
227.6151276992,983.04677111111
227.7408599578,988.950104444444
227.8665762808,1005.44010444444
227.9922766682,1017.34343777778
228.11796112,1030.54010444444
228.2436296362,1040.01343777778
228.3692822168,1052.49677111111
228.4949188618,1062.97010444444
228.6205395712,1078.26343777778
228.746144345,1097.93677111111
228.8717331832,1106.15677111111
228.9973060858,1117.21010444444
229.1228630528,1131.08010444444
229.2484040842,1147.57677111111
229.37392918,1157.66343777778
229.4994383402,1172.58343777778
229.6249315648,1182.77010444444
229.7504088538,1194.82010444444
229.8758702072,1209.35343777778
230.001315625,1221.49343777778
230.1267451072,1230.23343777778
230.2521586538,1248.20010444444
230.3775562648,1258.27010444444
230.5029379402,1262.84010444444
230.62830368,1277.40677111111
230.7536534842,1292.24343777778
230.8789873528,1304.17343777778
231.0043052858,1325.38677111111
231.1296072832,1332.25010444444
231.254893345,1350.42343777778
231.3801634712,1364.99010444444
231.5054176618,1374.03677111111
231.6306559168,1388.02343777778
231.7558782362,1394.99343777778
231.88108462,1417.07343777778
232.0062750682,1426.69677111111
232.1314495808,1446.55343777778
232.2566081578,1448.29677111111
232.3817507992,1464.01677111111
232.506877505,1472.65010444444
232.6319882752,1486.30677111111
232.7570831098,1503.74010444444
232.8821620088,1520.01343777778
233.0072249722,1530.94010444444
233.132272,1538.71677111111
233.2573030922,1544.91677111111
233.3823182488,1564.68343777778
233.5073174698,1573.90343777778
233.6323007552,1586.75010444444
233.757268105,1585.68343777778
233.8822195192,1600.78677111111
234.0071549978,1611.20677111111
234.1320745408,1628.46343777778
234.2569781482,1631.49343777778
234.38186582,1651.13010444444
234.5067375562,1652.43677111111
234.6315933568,1663.74677111111
234.7564332218,1695.44343777778
234.8812571512,1681.61343777778
235.006065145,1689.80677111111
235.1308572032,1704.91343777778
235.2556333258,1706.49010444444
235.3803935128,1714.03343777778
235.5051377642,1730.18010444444
235.62986608,1737.67010444444
235.7545784602,1742.15343777778
235.8792749048,1750.72010444444
236.0039554138,1761.59010444445
236.1286199872,1765.32343777778
236.253268625,1775.06010444445
236.3779013272,1789.68343777778
236.5025180938,1791.99343777778
236.6271189248,1798.16343777778
236.7517038202,1807.64343777778
236.87627278,1814.25010444445
237.0008258042,1815.68343777778
237.1253628928,1833.33343777778
237.2498840458,1831.21010444445
237.3743892632,1839.50343777778
237.498878545,1848.29677111111
237.6233518912,1852.84343777778
237.7478093018,1857.22343777778
237.8722507768,1865.92677111111
237.9966763162,1863.93343777778
238.12108592,1870.85010444445
238.2454795882,1883.91677111111
238.3698573208,1874.65343777778
238.4942191178,1886.78010444445
238.6185649792,1889.02010444445
238.742894905,1890.99677111111
238.8672088952,1897.00010444445
238.9915069498,1902.60010444445
239.1157890688,1908.34010444445
239.2400552522,1909.75677111111
239.3643055,1916.58343777778
239.4885398122,1918.91010444445
239.6127581888,1920.64010444445
239.7369606298,1935.33677111111
239.8611471352,1926.46343777778
239.985317705,1938.58010444445
240.1094723392,1944.68010444445
240.2336110378,1944.97677111111
240.3577338008,1952.51010444445
240.4818406282,1951.24010444445
240.60593152,1958.60677111111
240.7300064762,1974.72010444445
240.8540654968,1963.52010444445
240.9781085818,1972.64010444445
241.1021357312,1974.40343777778
241.226146945,1987.01343777778
241.3501422232,1988.68343777778
241.4741215658,1987.88677111111
241.5980849728,1994.54343777778
241.7220324442,1993.78343777778
241.84596398,1996.02010444445
241.9698795802,2002.59677111111
242.0937792448,2014.63343777778
242.2176629738,2022.08343777778
242.3415307672,2029.18677111111
242.465382625,2034.07343777778
242.5892185472,2034.24010444445
242.7130385338,2028.37343777778
242.8368425848,2040.50677111111
242.9606307002,2048.23010444445
243.08440288,2054.90343777778
243.2081591242,2067.14343777778
243.3318994328,2075.36343777778
243.4556238058,2083.82677111111
243.5793322432,2087.29677111111
243.703024745,2094.36343777778
243.8267013112,2104.43010444445
243.9503619418,2095.37343777778
244.0740066368,2091.80677111111
244.1976353962,2088.50677111111
244.32124822,2097.08343777778
244.4448451082,2111.08010444445
244.5684260608,2127.09343777778
244.6919910778,2135.77343777778
244.8155401592,2143.12010444445
244.939073305,2155.11010444445
245.0625905152,2167.41343777778
245.1860917898,2169.37010444445
245.3095771288,2183.00010444445
245.4330465322,2194.54010444445
245.5565,2194.74677111111
245.6799375322,2211.51677111111
245.8033591288,2227.78010444445
245.9267647898,2222.02343777778
246.0501545152,2212.23010444445
246.173528305,2209.28343777778
246.2968861592,2220.58343777778
246.4202280778,2240.58677111111
246.5435540608,2262.63677111111
246.6668641082,2285.01010444445
246.79015822,2305.80010444445
246.9134363962,2324.29677111111
247.0366986368,2344.66343777778
247.1599449418,2351.83677111111
247.2831753112,2374.59677111111
247.406389745,2391.40010444445
247.5295882432,2403.33343777778
247.6527708058,2419.28677111111
247.7759374328,2431.82010444445
247.8990881242,2447.15343777778
248.02222288,2467.55677111111
248.1453417002,2479.28343777778
248.2684445848,2491.75343777778
248.3915315338,2513.02343777778
248.5146025472,2514.48010444445
248.637657625,2504.25010444445
248.7606967672,2504.11010444445
248.8837199738,2533.85677111111
249.0067272448,2563.52010444445
249.1297185802,2590.49010444445
249.25269398,2611.29010444445
249.3756534442,2625.00677111111
249.4985969728,2654.24343777778
249.6215245658,2682.62010444445
249.7444362232,2703.49010444445
249.867331945,2732.99010444445
249.9902117312,2753.62343777778
250.1130755818,2779.55010444445
250.2359234968,2809.55677111111
250.3587554762,2822.19677111111
250.48157152,2844.44010444445
250.6043716282,2865.10343777778
250.7271558008,2878.61677111111
250.8499240378,2911.02677111111
250.9726763392,2933.34677111111
251.095412705,2951.59343777778
251.2181331352,2975.55010444445
251.3408376298,2994.55343777778
251.4635261888,3017.22677111111
251.5861988122,3025.52677111111
251.7088555,3026.36010444445
251.8314962522,3043.06343777778
251.9541210688,3084.26677111111
252.0767299498,3116.51677111111
252.1993228952,3146.15343777778
252.321899905,3181.62343777778
252.4444609792,3202.05677111111
252.5670061178,3239.89010444445
252.6895353208,3264.86010444445
252.8120485882,3298.67343777778
252.93454592,3329.65343777778
253.0570273162,3355.79010444445
253.1794927768,3393.40677111111
253.3019423018,3416.71343777778
253.4243758912,3455.23343777778
253.546793545,3474.16010444445
253.6691952632,3506.62343777778
253.7915810458,3525.33010444445
253.9139508928,3552.85010444445
254.0363048042,3581.57343777778
254.15864278,3610.65343777778
254.2809648202,3636.02010444444
254.4032709248,3649.40677111111
254.5255610938,3672.06677111111
254.6478353272,3700.67010444444
254.770093625,3718.62343777778
254.8923359872,3741.86677111111
255.0145624138,3766.11343777778
255.1367729048,3776.02010444444
255.2589674602,3783.67343777778
255.38114608,3818.08010444444
255.5033087642,3855.08343777778
255.6254555128,3889.46010444444
255.7475863258,3914.28343777778
255.8697012032,3948.75677111111
255.991800145,3976.30343777778
256.1138831512,4011.66677111111
256.2359502218,4049.84010444444
256.3580013568,4084.11343777778
256.4800365562,4116.51677111111
256.60205582,4155.83677111111
256.7240591482,4180.56343777778
256.8460465408,4219.98010444444
256.9680179978,4246.17010444444
257.0899735192,4271.83010444444
257.211913105,4295.85010444444
257.3338367552,4322.97010444444
257.4557444698,4345.95010444444
257.5776362488,4365.20677111111
257.6995120922,4390.99343777778
257.821372,4405.60010444444
257.9432159722,4432.99010444444
258.0650440088,4456.85010444444
258.1868561098,4476.44343777778
258.3086522752,4502.59677111111
258.430432505,4521.86677111111
258.5521967992,4544.55010444444
258.6739451578,4569.11343777778
258.7956775808,4599.03010444444
258.9173940682,4626.55343777778
259.03909462,4631.52677111111
259.1607792362,4638.39677111111
259.2824479168,4657.73677111111
259.4041006618,4682.81677111111
259.5257374712,4710.38677111111
259.647358345,4734.31010444444
259.7689632832,4755.39010444444
259.8905522858,4776.66343777778
260.0121253528,4791.78677111111
260.1336824842,4807.65677111111
260.25522368,4833.97010444444
260.3767489402,4851.96010444444
260.4982582648,4877.44677111111
260.6197516538,4897.60343777778
260.7412291072,4920.43343777778
260.862690625,4937.91343777778
260.9841362072,4955.70010444444
261.1055658538,4977.63677111111
261.2269795648,4999.99010444444
261.3483773402,5010.88010444444
261.46975918,5026.97343777778
261.5911250842,5037.45010444444
261.7124750528,5052.80343777778
261.8338090858,5064.14343777778
261.9551271832,5084.71677111111
262.076429345,5111.19677111111
262.1977155712,5123.67677111111
262.3189858618,5139.22343777778
262.4402402168,5149.11343777778
262.5614786362,5162.23677111111
262.68270112,5173.73343777778
262.8039076682,5174.98010444444
262.9250982808,5194.53343777778
263.0462729578,5209.09010444444
263.1674316992,5214.44343777778
263.288574505,5225.85010444445
263.4097013752,5230.85343777778
263.5308123098,5231.95677111111
263.6519073088,5232.53010444444
263.7729863722,5246.28010444444
263.8940495,5256.11677111111
264.0150966922,5263.95010444445
264.1361279488,5276.03343777778
264.2571432698,5288.76343777778
264.3781426552,5306.26010444445
264.499126105,5320.49677111111
264.6200936192,5333.43677111111
264.7410451978,5343.60343777778
264.8619808408,5350.45343777778
264.9829005482,5366.28677111111
265.10380432,5369.57343777778
265.2246921562,5380.75010444445
265.3455640568,5391.83343777778
265.4664200218,5399.20010444445
265.5872600512,5401.21010444445
265.708084145,5414.81010444445
265.8288923032,5425.43010444445
265.9496845258,5428.12343777778
266.0704608128,5436.83677111111
266.1912211642,5435.33010444445
266.31196558,5437.40677111111
266.4326940602,5435.31677111111
266.5534066048,5442.72677111111
266.6741032138,5455.85677111111
266.7947838872,5450.26010444445
266.915448625,5453.92677111111
267.0360974272,5456.48343777778
267.1567302938,5454.53343777778
267.2773472248,5456.60677111111
267.3979482202,5463.76010444445
267.51853328,5458.12677111111
267.6391024042,5467.75677111111
267.7596555928,5477.68343777778
267.8801928458,5478.20010444445
268.0007141632,5481.36343777778
268.121219545,5491.20677111111
268.2417089912,5483.00677111111
268.3621825018,5487.34677111111
268.4826400768,5505.51677111111
268.6030817162,5502.71343777778
268.72350742,5512.26010444445
268.8439171882,5512.47343777778
268.9643110208,5522.96677111111
269.0846889178,5528.37343777778
269.2050508792,5530.59010444445
269.325396905,5525.97010444445
269.4457269952,5530.20010444445
269.5660411498,5535.33010444445
269.6863393688,5538.81010444445
269.8066216522,5542.99677111111
269.926888,5546.53677111111
270.0471384122,5547.62010444445
270.1673728888,5553.48677111111
270.2875914298,5552.83677111111
270.4077940352,5559.83677111111
270.527980705,5563.34010444445
270.6481514392,5560.65010444444
270.7683062378,5563.35677111111
270.8884451008,5571.48010444445
271.0085680282,5557.85010444445
271.12867502,5564.81010444445
271.2487660762,5559.73010444445
271.3688411968,5563.33010444445
271.4889003818,5575.18010444445
271.6089436312,5580.92010444445
271.728970945,5586.86010444444
271.8489823232,5581.24677111111
271.9689777658,5582.61677111111
272.0889572728,5590.48343777778
272.2089208442,5597.89343777778
272.32886848,5603.22343777778
272.4488001802,5596.44010444444
272.5687159448,5596.78010444444
272.6886157738,5605.47010444445
272.8084996672,5603.30010444445
272.928367625,5615.12677111111
273.0482196472,5626.57343777778
273.1680557338,5629.11343777778
273.2878758848,5640.50343777778
273.4076801002,5639.29343777778
273.52746838,5638.75010444445
273.6472407242,5639.66010444445
273.7669971328,5647.07343777778
273.8867376058,5652.30010444445
274.0064621432,5649.64677111111
274.126170745,5651.66010444445
274.2458634112,5664.22677111111
274.3655401418,5666.69343777778
274.4852009368,5669.23677111111
274.6048457962,5682.08010444444
274.72447472,5684.68677111111
274.8440877082,5689.57677111111
274.9636847608,5695.89677111111
275.0832658778,5706.46010444444
275.2028310592,5700.85677111111
275.322380305,5701.21343777778
275.4419136152,5715.35677111111
275.5614309898,5707.55010444444
275.6809324288,5709.42010444444
275.8004179322,5719.74010444445
275.9198875,5743.02677111111
276.0393411322,5731.49010444445
276.1587788288,5726.51677111111
276.2782005898,5731.29677111111
276.3976064152,5744.04343777778
276.516996305,5739.11010444444
276.6363702592,5744.52343777778
276.7557282778,5749.30343777778
276.8750703608,5748.80677111111
276.9943965082,5754.37010444445
277.11370672,5758.18677111111
277.2330009962,5750.22677111111
277.3522793368,5770.35677111111
277.4715417418,5774.25677111111
277.5907882112,5782.54343777778
277.710018745,5791.86010444444
277.8292333432,5794.73677111111
277.9484320058,5800.39677111111
278.0676147328,5798.28010444444
278.1867815242,5806.83010444445
278.30593238,5810.72343777778
278.4250673002,5822.43677111111
278.5441862848,5827.36010444444
278.6632893338,5835.86010444444
278.7823764472,5838.09343777778
278.901447625,5840.58010444445
279.0205028672,5843.30343777778
279.1395421738,5856.11343777778
279.2585655448,5856.26010444444
279.3775729802,5857.52010444444
279.49656448,5858.15343777778
279.6155400442,5860.21010444444
279.7344996728,5866.79010444444
279.8534433658,5860.92010444444
279.9723711232,5870.87010444444
280.091282945,5875.70010444444
280.2101788312,5879.91343777778
280.3290587818,5886.69343777778
280.4479227968,5883.21677111111
280.5667708762,5875.81677111111
280.68560302,5883.83343777778
280.8044192282,5886.27010444445
280.9232195008,5884.34343777778
281.0420038378,5890.14677111111
281.1607722392,5891.99343777778
281.279524705,5903.42677111111
281.3982612352,5900.50343777778
281.5169818298,5915.90010444444
281.6356864888,5923.91677111111
281.7543752122,5926.47677111111
281.873048,5931.94677111111
281.9917048522,5937.38010444445
282.1103457688,5948.96010444444
282.2289707498,5944.26677111111
282.3475797952,5954.27677111111
282.466172905,5957.28010444444
282.5847500792,5960.02343777778
282.7033113178,5963.69010444444
282.8218566208,5959.71343777778
282.9403859882,5951.21343777778
283.05889942,5959.09010444444
283.1773969162,5963.38010444444
283.2958784768,5968.91010444444
283.4143441018,5966.95677111111
283.5327937912,5969.14677111111
283.651227545,5975.00677111111
283.7696453632,5970.79343777778
283.8880472458,5971.89343777778
284.0064331928,5977.19343777778
284.1248032042,5980.06010444445
284.24315728,5978.53010444444
284.3614954202,5984.00677111111
284.4798176248,5983.19010444444
284.5981238938,6001.15343777778
284.7164142272,6008.09010444445
284.834688625,6005.01010444445
284.9529470872,6010.70343777778
285.0711896138,6011.19010444444
285.1894162048,6006.99343777778
285.3076268602,6016.41343777778
285.42582158,6018.52010444445
285.5440003642,6023.34010444445
285.6621632128,6022.75010444445
285.7803101258,6029.28677111111
285.8984411032,6032.14010444445
286.016556145,6027.68677111111
286.1346552512,6033.30677111111
286.2527384218,6036.09010444445
286.3708056568,6036.48677111111
286.4888569562,6037.52343777778
286.60689232,6045.18010444444
286.7249117482,6035.05343777778
286.8429152408,6038.40677111111
286.9609027978,6049.25343777778
287.0788744192,6050.56343777778
287.196830105,6059.35010444444
287.3147698552,6053.55677111111
287.4326936698,6052.85010444444
287.5506015488,6059.63343777778
287.6684934922,6059.67343777778
287.7863695,6065.99343777778
287.9042295722,6067.02010444444
288.0220737088,6070.96343777778
288.1399019098,6072.22677111111
288.2577141752,6071.04010444444
288.375510505,6069.26677111111
288.4932908992,6074.12010444444
288.6110553578,6068.96010444444
288.7288038808,6070.68343777778
288.8465364682,6063.29343777778
288.96425312,6061.30010444444
289.0819538362,6059.26010444444
289.1996386168,6068.36677111111
289.3173074618,6083.66677111111
289.4349603712,6085.67677111111
289.552597345,6091.52677111111
289.6702183832,6100.73677111111
289.7878234858,6107.80010444444
289.9054126528,6111.77677111111
290.0229858842,6119.11343777778
290.14054318,6124.52010444444
290.2580845402,6135.14343777778
290.3756099648,6142.03010444444
290.4931194538,6155.74010444444
290.6106130072,6166.51677111111
290.728090625,6166.62343777778
290.8455523072,6178.15343777778
290.9629980538,6189.19343777778
291.0804278648,6194.26343777778
291.1978417402,6197.57010444444
291.31523968,6206.70343777778
291.4326216842,6217.67343777778
291.5499877528,6225.99010444444
291.6673378858,6240.82677111111
291.7846720832,6248.07010444444
291.901990345,6258.55010444444
292.0192926712,6270.97010444444
292.1365790618,6278.92010444444
292.2538495168,6287.23677111111
292.3711040362,6292.07343777778
292.48834262,6304.49677111111
292.6055652682,6309.84010444444
292.7227719808,6320.93010444444
292.8399627578,6330.08677111111
292.9571375992,6338.91343777778
293.074296505,6352.47677111111
293.1914394752,6356.58010444444
293.3085665098,6359.91343777778
293.4256776088,6377.71677111111
293.5427727722,6390.18677111111
293.659852,6401.03010444444
293.7769152922,6408.98343777778
293.8939626488,6424.80343777778
294.0109940698,6432.99343777778
294.1280095552,6438.87343777778
294.245009105,6449.82010444444
294.3619927192,6457.68677111111
294.4789603978,6468.82010444444
294.5959121408,6479.12343777778
294.7128479482,6490.05343777778
294.82976782,6505.99010444444
294.9466717562,6507.67010444444
295.0635597568,6525.42343777778
295.1804318218,6533.09677111111
295.2972879512,6537.28010444444
295.414128145,6547.64343777778
295.5309524032,6562.85677111111
295.6477607258,6579.58677111111
295.7645531128,6581.88677111111
295.8813295642,6593.17010444444
295.99809008,6604.09343777778
296.1148346602,6623.33010444444
296.2315633048,6655.60343777778
296.3482760138,6633.39677111111
296.4649727872,6648.11343777778
296.581653625,6664.99677111111
296.6983185272,6684.13343777778
296.8149674938,6691.17343777778
296.9316005248,6705.12343777778
297.0482176202,6715.79343777778
297.16481878,6719.24343777778
297.2814040042,6733.75677111111
297.3979732928,6745.50010444445
297.5145266458,6759.28010444444
297.6310640632,6765.82343777778
297.747585545,6782.04343777778
