UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,159592
Integration Time,1000
Averages,300
Date,12/13/2020 4:52:16 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6627.59668555555
Reference Date,Multiple Library Date
User Note,


181.8418,1567.76333333333
181.9732053322,-83.879981111111
182.1045947288,-86.8633144444444
182.2359681898,-89.0766477777777
182.3673257152,-62.6099811111111
182.498667305,-59.5766477777778
182.6299929592,-63.0733144444444
182.7613026778,-61.2166477777778
182.8925964608,-60.7899811111111
183.0238743082,-59.4099811111111
183.15513622,-62.0833144444444
183.2863821962,-60.6533144444444
183.4176122368,-57.0899811111111
183.5488263418,-55.3933144444445
183.6800245112,-60.5899811111111
183.811206745,-55.1699811111111
183.9423730432,-57.3666477777778
184.0735234058,-57.5666477777778
184.2046578328,-54.2166477777778
184.3357763242,-57.1633144444445
184.46687888,-57.3033144444445
184.5979655002,-54.7233144444445
184.7290361848,-57.7399811111111
184.8600909338,-54.8066477777778
184.9911297472,-53.5699811111111
185.122152625,-56.0433144444445
185.2531595672,-52.7833144444445
185.3841505738,-54.0566477777778
185.5151256448,-52.7233144444445
185.6460847802,-55.3899811111111
185.77702798,-57.3233144444445
185.9079552442,-56.4399811111111
186.0388665728,-54.6399811111111
186.1697619658,-54.9299811111111
186.3006414232,-51.9366477777778
186.431504945,-57.2333144444445
186.5623525312,-53.5399811111111
186.6931841818,-58.4733144444445
186.8239998968,-55.6566477777778
186.9547996762,-50.0566477777778
187.08558352,-54.8599811111111
187.2163514282,-51.4433144444445
187.3471034008,-59.1466477777778
187.4778394378,-57.4499811111111
187.6085595392,-52.0433144444445
187.739263705,-51.6866477777778
187.8699519352,-53.8099811111111
188.0006242298,-53.4999811111111
188.1312805888,-51.5633144444445
188.2619210122,-52.9499811111111
188.3925455,-56.1666477777778
188.5231540522,-54.4166477777778
188.6537466688,-54.6333144444445
188.7843233498,-55.4099811111111
188.9148840952,-52.5299811111111
189.045428905,-53.4666477777778
189.1759577792,-54.4533144444445
189.3064707178,-51.5933144444445
189.4369677208,-54.5933144444445
189.5674487882,-54.4266477777778
189.69791392,-46.5466477777778
189.8283631162,-52.9033144444445
189.9587963768,-54.6933144444445
190.0892137018,-52.3833144444445
190.2196150912,-54.1933144444445
190.350000545,-53.8799811111111
190.4803700632,-53.6199811111111
190.6107236458,-51.9999811111111
190.7410612928,-53.1599811111111
190.8713830042,-45.6499811111111
191.00168878,-51.3399811111111
191.1319786202,-50.6133144444445
191.2622525248,-52.4133144444445
191.3925104938,-47.1933144444445
191.5227525272,-50.0033144444445
191.652978625,-43.9733144444445
191.7831887872,-46.7766477777778
191.9133830138,-50.0566477777778
192.0435613048,-48.5599811111111
192.1737236602,-48.0166477777778
192.30387008,-48.3533144444445
192.4340005642,-51.5799811111111
192.5641151128,-46.4199811111111
192.6942137258,-50.4666477777778
192.8242964032,-45.3433144444445
192.954363145,-46.1533144444445
193.0844139512,-47.0599811111111
193.2144488218,-45.2299811111111
193.3444677568,-47.3566477777778
193.4744707562,-42.6599811111111
193.60445782,-44.8399811111111
193.7344289482,-42.5733144444445
193.8643841408,-41.2699811111111
193.9943233978,-40.9299811111111
194.1242467192,-40.5899811111111
194.254154105,-39.2199811111111
194.3840455552,-40.2599811111111
194.5139210698,-42.8733144444445
194.6437806488,-42.1366477777778
194.7736242922,-40.7933144444445
194.903452,-41.8499811111111
195.0332637722,-32.2266477777778
195.1630596088,-39.8166477777778
195.2928395098,-38.9599811111111
195.4226034752,-32.8833144444445
195.552351505,-36.9333144444445
195.6820835992,-33.3866477777778
195.8117997578,-35.8666477777778
195.9414999808,-35.7799811111111
196.0711842682,-37.3033144444445
196.20085262,-32.4099811111111
196.3305050362,-34.6899811111111
196.4601415168,-30.3266477777778
196.5897620618,-27.0466477777778
196.7193666712,-28.1533144444445
196.848955345,-32.2999811111111
196.9785280832,-31.8766477777778
197.1080848858,-32.7999811111111
197.2376257528,-30.3633144444444
197.3671506842,-29.2466477777778
197.49665968,-26.9966477777778
197.6261527402,-25.7933144444445
197.7556298648,-24.3099811111111
197.8850910538,-23.7299811111111
198.0145363072,-22.4566477777778
198.143965625,-20.4866477777778
198.2733790072,-24.1166477777778
198.4027764538,-20.1366477777778
198.5321579648,-20.8266477777778
198.6615235402,-16.2866477777778
198.79087318,-15.1733144444445
198.9202068842,-14.0699811111111
199.0495246528,-16.5833144444445
199.1788264858,-15.0033144444444
199.3081123832,-15.7166477777778
199.437382345,-13.9099811111111
199.5666363712,-15.6166477777778
199.6958744618,-16.6266477777778
199.8250966168,-12.1533144444445
199.9543028362,-9.96664777777778
200.08349312,-11.6599811111111
200.2126674682,-12.1999811111111
200.3418258808,-6.71998111111111
200.4709683578,-8.85998111111111
200.6000948992,-7.67664777777778
200.729205505,-9.90664777777778
200.8583001752,-4.50998111111111
200.9873789098,-2.30331444444444
201.1164417088,-3.75998111111111
201.2454885722,0.783352222222221
201.3745195,-0.283314444444446
201.5035344922,-0.846647777777779
201.6325335488,0.740018888888887
201.7615166698,4.59668555555555
201.8904838552,3.02668555555556
202.019435105,4.88335222222222
202.1483704192,5.49335222222222
202.2772897978,5.41335222222222
202.4061932408,6.17001888888889
202.5350807482,4.58668555555555
202.66395232,9.65001888888889
202.7928079562,8.48668555555556
202.9216476568,13.9533522222222
203.0504714218,13.6900188888889
203.1792792512,12.3466855555555
203.308071145,12.2133522222222
203.4368471032,28.0333522222222
203.5656071258,15.0133522222222
203.6943512128,16.8033522222222
203.8230793642,19.2133522222222
203.95179158,18.2833522222222
204.0804878602,17.4300188888889
204.2091682048,24.4800188888889
204.3378326138,21.9000188888889
204.4664810872,27.2233522222222
204.595113625,24.5966855555555
204.7237302272,27.8433522222222
204.8523308938,29.7433522222222
204.9809156248,28.2700188888889
205.1094844202,32.8700188888889
205.23803728,32.5833522222222
205.3665742042,33.9266855555555
205.4950951928,37.4633522222222
205.6236002458,34.5800188888889
205.7520893632,39.5900188888889
205.880562545,40.7233522222222
206.0090197912,39.8600188888889
206.1374611018,41.2966855555555
206.2658864768,49.6766855555555
206.3942959162,44.9933522222222
206.52268942,45.2733522222222
206.6510669882,47.1733522222222
206.7794286208,53.7566855555555
206.9077743178,50.9166855555555
207.0361040792,56.8233522222222
207.164417905,54.1766855555555
207.2927157952,55.8666855555555
207.4209977498,58.2766855555555
207.5492637688,59.1300188888889
207.6775138522,64.0166855555556
207.805748,62.6533522222222
207.9339662122,68.0700188888889
208.0621684888,64.5500188888889
208.1903548298,69.9500188888889
208.3185252352,70.7433522222223
208.446679705,73.6733522222223
208.5748182392,75.8100188888889
208.7029408378,78.2000188888889
208.8310475008,77.6433522222223
208.9591382282,81.1033522222223
209.08721302,79.6066855555556
209.2152718762,82.970018888889
209.3433147968,90.810018888889
209.4713417818,88.0733522222223
209.5993528312,89.6366855555556
209.727347945,91.200018888889
209.8553271232,93.440018888889
209.9832903658,98.2466855555556
210.1112376728,97.560018888889
210.2391690442,97.8633522222223
210.36708448,99.0733522222223
210.4949839802,104.580018888889
210.6228675448,108.726685555556
210.7507351738,113.113352222222
210.8785868672,110.156685555556
211.006422625,114.266685555556
211.1342424472,121.390018888889
211.2620463338,120.526685555556
211.3898342848,125.713352222222
211.5176063002,125.316685555556
211.64536238,130.463352222222
211.7731025242,128.970018888889
211.9008267328,135.300018888889
212.0285350058,136.186685555556
212.1562273432,141.900018888889
212.283903745,147.083352222222
212.4115642112,145.600018888889
212.5392087418,150.956685555556
212.6668373368,153.843352222222
212.7944499962,154.913352222222
212.92204672,158.490018888889
213.0496275082,160.516685555556
213.1771923608,165.076685555556
213.3047412778,171.226685555556
213.4322742592,170.290018888889
213.559791305,176.113352222222
213.6872924152,179.623352222222
213.8147775898,182.380018888889
213.9422468288,186.236685555556
214.0697001322,190.786685555556
214.1971375,191.946685555556
214.3245589322,197.910018888889
214.4519644288,200.586685555556
214.5793539898,205.646685555556
214.7067276152,207.833352222222
214.834085305,211.763352222222
214.9614270592,214.063352222222
215.0887528778,221.110018888889
215.2160627608,222.323352222222
215.3433567082,228.640018888889
215.47063472,232.570018888889
215.5978967962,236.990018888889
215.7251429368,244.410018888889
215.8523731418,246.543352222222
215.9795874112,246.490018888889
216.106785745,250.706685555556
216.2339681432,257.430018888889
216.3611346058,265.100018888889
216.4882851328,268.493352222222
216.6154197242,269.153352222222
216.74253838,280.220018888889
216.8696411002,282.523352222222
216.9967278848,286.556685555556
217.1237987338,290.130018888889
217.2508536472,292.176685555555
217.377892625,302.056685555555
217.5049156672,306.866685555555
217.6319227738,308.526685555555
217.7589139448,312.243352222222
217.8858891802,318.343352222222
218.01284848,324.476685555555
218.1397918442,328.500018888889
218.2667192728,336.433352222222
218.3936307658,343.196685555555
218.5205263232,346.906685555555
218.647405945,356.306685555555
218.7742696312,360.430018888889
218.9011173818,363.633352222222
219.0279491968,370.083352222222
219.1547650762,375.033352222222
219.28156502,382.326685555555
219.4083490282,390.930018888888
219.5351171008,396.120018888888
219.6618692378,402.230018888888
219.7886054392,408.843352222222
219.915325705,413.676685555555
220.0420300352,417.800018888888
220.1687184298,425.870018888888
220.2953908888,432.000018888889
220.4220474122,438.083352222222
220.548688,441.336685555555
220.6753126522,449.386685555555
220.8019213688,456.786685555555
220.9285141498,462.160018888889
221.0550909952,472.556685555555
221.181651905,477.713352222222
221.3081968792,483.096685555555
221.4347259178,493.453352222222
221.5612390208,500.010018888889
221.6877361882,501.260018888889
221.81421742,512.186685555555
221.9406827162,516.740018888889
222.0671320768,528.106685555555
222.1935655018,530.636685555555
222.3199829912,538.920018888889
222.446384545,546.853352222222
222.5727701632,550.686685555555
222.6991398458,562.893352222222
222.8254935928,569.276685555555
222.9518314042,576.186685555555
223.07815328,588.243352222222
223.2044592202,596.426685555555
223.3307492248,606.773352222222
223.4570232938,610.473352222222
223.5832814272,618.596685555555
223.709523625,625.790018888889
223.8357498872,636.393352222222
223.9619602138,649.696685555555
224.0881546048,651.196685555555
224.2143330602,660.223352222222
224.34049558,671.050018888889
224.4666421642,673.660018888889
224.5927728128,690.243352222222
224.7188875258,692.006685555556
224.8449863032,705.893352222222
224.971069145,713.243352222222
225.0971360512,717.696685555556
225.2231870218,728.693352222222
225.3492220568,737.923352222222
225.4752411562,748.836685555556
225.60124432,760.880018888889
225.7272315482,771.110018888889
225.8532028408,779.396685555556
225.9791581978,790.320018888889
226.1050976192,796.453352222222
226.231021105,810.156685555556
226.3569286552,819.286685555556
226.4828202698,826.196685555555
226.6086959488,843.690018888889
226.7345556922,849.376685555555
226.8603995,862.393352222222
226.9862273722,873.566685555555
227.1120393088,883.616685555556
227.2378353098,893.656685555556
227.3636153752,902.486685555556
227.489379505,922.280018888889
227.6151276992,924.353352222222
227.7408599578,931.000018888889
227.8665762808,947.966685555556
227.9922766682,957.330018888889
228.11796112,967.486685555556
228.2436296362,979.246685555556
228.3692822168,991.320018888889
228.4949188618,997.990018888889
228.6205395712,1012.70668555556
228.746144345,1032.42668555556
228.8717331832,1039.70335222222
228.9973060858,1048.32001888889
229.1228630528,1061.43668555556
229.2484040842,1076.30001888889
229.37392918,1085.93001888889
229.4994383402,1103.91001888889
229.6249315648,1111.23335222222
229.7504088538,1124.20335222222
229.8758702072,1138.25001888889
230.001315625,1147.69335222222
230.1267451072,1158.52335222222
230.2521586538,1174.37668555556
230.3775562648,1180.77668555556
230.5029379402,1187.77668555556
230.62830368,1200.11001888889
230.7536534842,1215.14335222222
230.8789873528,1225.49335222222
231.0043052858,1247.01335222222
231.1296072832,1253.28668555556
231.254893345,1269.70668555556
231.3801634712,1285.10001888889
231.5054176618,1290.65001888889
231.6306559168,1303.29668555556
231.7558782362,1310.51335222222
231.88108462,1331.65668555556
232.0062750682,1343.07001888889
232.1314495808,1357.83668555556
232.2566081578,1359.20001888889
232.3817507992,1374.06001888889
232.506877505,1383.28001888889
232.6319882752,1395.97668555556
232.7570831098,1413.11001888889
232.8821620088,1426.61335222222
233.0072249722,1438.29001888889
233.132272,1444.76668555556
233.2573030922,1450.05001888889
233.3823182488,1468.64335222222
233.5073174698,1474.19001888889
233.6323007552,1486.35001888889
233.757268105,1485.86335222222
233.8822195192,1498.43335222222
234.0071549978,1512.52335222222
234.1320745408,1525.58668555556
234.2569781482,1527.29001888889
234.38186582,1550.90668555556
234.5067375562,1551.53335222222
234.6315933568,1557.25668555556
234.7564332218,1587.64001888889
234.8812571512,1575.91335222222
235.006065145,1585.01335222222
235.1308572032,1595.49335222222
235.2556333258,1600.27001888889
235.3803935128,1606.59001888889
235.5051377642,1620.38001888889
235.62986608,1627.96335222222
235.7545784602,1630.19001888889
235.8792749048,1635.99001888889
236.0039554138,1650.18335222222
236.1286199872,1650.97668555556
236.253268625,1663.42668555556
236.3779013272,1674.81001888889
236.5025180938,1677.52668555556
236.6271189248,1683.21335222222
236.7517038202,1689.21335222222
236.87627278,1696.03335222222
237.0008258042,1694.94001888889
237.1253628928,1710.49001888889
237.2498840458,1708.83335222222
237.3743892632,1718.23668555556
237.498878545,1724.24335222222
237.6233518912,1729.99668555556
237.7478093018,1730.48668555556
237.8722507768,1740.69335222222
237.9966763162,1742.01668555556
238.12108592,1744.80001888889
238.2454795882,1755.77001888889
238.3698573208,1746.28335222222
238.4942191178,1758.17335222222
238.6185649792,1761.13001888889
238.742894905,1761.36668555556
238.8672088952,1765.25001888889
238.9915069498,1773.72335222222
239.1157890688,1778.24001888889
239.2400552522,1778.68001888889
239.3643055,1785.48001888889
239.4885398122,1786.69335222222
239.6127581888,1787.25335222222
239.7369606298,1798.23668555556
239.8611471352,1792.37668555556
239.985317705,1803.18335222222
240.1094723392,1808.83335222222
240.2336110378,1809.74001888889
240.3577338008,1814.01001888889
240.4818406282,1814.31001888889
240.60593152,1816.94335222222
240.7300064762,1832.06001888889
240.8540654968,1821.92335222222
240.9781085818,1831.10001888889
241.1021357312,1830.91335222222
241.226146945,1842.94001888889
241.3501422232,1845.49001888889
241.4741215658,1842.89668555556
241.5980849728,1850.12001888889
241.7220324442,1846.43668555555
241.84596398,1851.27001888889
241.9698795802,1856.45001888889
242.0937792448,1866.27668555556
242.2176629738,1869.41668555556
242.3415307672,1878.92668555556
242.465382625,1884.08668555556
242.5892185472,1884.90001888889
242.7130385338,1878.05668555556
242.8368425848,1890.07001888889
242.9606307002,1896.34335222222
243.08440288,1902.28335222222
243.2081591242,1910.31001888889
243.3318994328,1915.32668555556
243.4556238058,1922.98001888889
243.5793322432,1927.55668555555
243.703024745,1934.10001888889
243.8267013112,1941.69335222222
243.9503619418,1937.22668555555
244.0740066368,1931.15335222222
244.1976353962,1924.26668555555
244.32124822,1934.06668555555
244.4448451082,1945.47335222222
244.5684260608,1961.11668555555
244.6919910778,1967.05001888889
244.8155401592,1976.85335222222
244.939073305,1985.61335222222
245.0625905152,1993.91335222222
245.1860917898,1999.70335222222
245.3095771288,2009.68668555556
245.4330465322,2018.29668555555
245.5565,2017.97335222222
245.6799375322,2032.55668555555
245.8033591288,2051.75335222222
245.9267647898,2048.97668555555
246.0501545152,2038.55668555555
246.173528305,2035.60335222222
246.2968861592,2041.68668555555
246.4202280778,2056.83335222222
246.5435540608,2077.57335222222
246.6668641082,2096.86668555555
246.79015822,2114.91335222222
246.9134363962,2131.08001888889
247.0366986368,2150.25335222222
247.1599449418,2157.44001888889
247.2831753112,2178.56001888889
247.406389745,2193.03001888889
247.5295882432,2199.50335222222
247.6527708058,2214.57001888889
247.7759374328,2227.78001888889
247.8990881242,2242.60335222222
248.02222288,2262.36335222222
248.1453417002,2269.65335222222
248.2684445848,2283.19335222222
248.3915315338,2298.82668555556
248.5146025472,2305.94668555556
248.637657625,2295.64001888889
248.7606967672,2294.21335222222
248.8837199738,2319.19668555556
249.0067272448,2344.68001888889
249.1297185802,2370.13335222222
249.25269398,2384.87668555556
249.3756534442,2399.15335222222
249.4985969728,2425.10668555556
249.6215245658,2453.88668555556
249.7444362232,2465.64668555556
249.867331945,2493.03668555556
249.9902117312,2509.82335222222
250.1130755818,2534.04335222222
250.2359234968,2561.64668555555
250.3587554762,2573.30001888889
250.48157152,2595.37668555555
250.6043716282,2614.67668555555
250.7271558008,2628.42335222222
250.8499240378,2652.40335222222
250.9726763392,2673.77668555555
251.095412705,2690.86668555555
251.2181331352,2709.81668555555
251.3408376298,2729.13335222222
251.4635261888,2752.29335222222
251.5861988122,2759.81335222222
251.7088555,2758.55668555555
251.8314962522,2773.38001888889
251.9541210688,2811.29001888889
252.0767299498,2838.09335222222
252.1993228952,2863.81668555555
252.321899905,2893.81001888889
252.4444609792,2913.78335222222
252.5670061178,2946.07335222222
252.6895353208,2969.25668555556
252.8120485882,3003.29668555556
252.93454592,3027.87668555556
253.0570273162,3053.85668555556
253.1794927768,3084.56335222222
253.3019423018,3106.49668555556
253.4243758912,3133.83335222222
253.546793545,3153.91335222222
253.6691952632,3180.85668555555
253.7915810458,3200.37335222222
253.9139508928,3224.71001888889
254.0363048042,3252.52335222222
254.15864278,3277.33335222222
254.2809648202,3303.46001888889
254.4032709248,3313.68001888889
254.5255610938,3332.96668555555
254.6478353272,3353.57668555555
254.770093625,3370.72335222222
254.8923359872,3390.41001888889
255.0145624138,3414.40001888889
255.1367729048,3426.85668555555
255.2589674602,3435.68001888889
255.38114608,3463.68668555555
255.5033087642,3497.90335222222
255.6254555128,3526.06001888889
255.7475863258,3548.85335222222
255.8697012032,3580.75001888889
255.991800145,3607.39335222222
256.1138831512,3638.82335222222
256.2359502218,3666.44335222222
256.3580013568,3697.34335222222
256.4800365562,3724.31335222222
256.60205582,3763.10001888889
256.7240591482,3789.08001888889
256.8460465408,3820.59001888889
256.9680179978,3845.38001888889
257.0899735192,3867.48335222222
257.211913105,3889.71001888889
257.3338367552,3913.67001888889
257.4557444698,3938.24001888889
257.5776362488,3952.93335222222
257.6995120922,3972.43001888889
257.821372,3986.10668555556
257.9432159722,4012.64001888889
258.0650440088,4037.59335222222
258.1868561098,4054.99668555556
258.3086522752,4074.83001888889
258.430432505,4089.67335222222
258.5521967992,4112.00668555556
258.6739451578,4137.65668555556
258.7956775808,4164.59668555556
258.9173940682,4187.80001888889
259.03909462,4195.33335222222
259.1607792362,4198.37668555556
259.2824479168,4215.64001888889
259.4041006618,4238.65001888889
259.5257374712,4258.87668555556
259.647358345,4282.55001888889
259.7689632832,4302.74668555556
259.8905522858,4320.24335222222
260.0121253528,4333.49668555556
260.1336824842,4348.35335222222
260.25522368,4370.84001888889
260.3767489402,4384.79001888889
260.4982582648,4406.22335222222
260.6197516538,4426.21335222222
260.7412291072,4443.90668555556
260.862690625,4465.45335222222
260.9841362072,4483.83335222222
261.1055658538,4503.86668555556
261.2269795648,4518.31001888889
261.3483773402,4529.17001888889
261.46975918,4543.26001888889
261.5911250842,4555.78335222222
261.7124750528,4566.46001888889
261.8338090858,4576.11668555556
261.9551271832,4593.54001888889
262.076429345,4620.29335222222
262.1977155712,4634.73335222222
262.3189858618,4646.04001888889
262.4402402168,4656.41335222222
262.5614786362,4667.79668555556
262.68270112,4673.20335222222
262.8039076682,4678.74001888889
262.9250982808,4692.98001888889
263.0462729578,4704.07668555556
263.1674316992,4711.33668555556
263.288574505,4714.75668555556
263.4097013752,4721.27335222222
263.5308123098,4724.12668555556
263.6519073088,4728.24001888889
263.7729863722,4738.71001888889
263.8940495,4748.19001888889
264.0150966922,4754.17335222222
264.1361279488,4764.87001888889
264.2571432698,4772.56001888889
264.3781426552,4786.50668555556
264.499126105,4802.62001888889
264.6200936192,4814.12668555556
264.7410451978,4824.49335222222
264.8619808408,4830.48668555556
264.9829005482,4846.05001888889
265.10380432,4849.88001888889
265.2246921562,4857.89001888889
265.3455640568,4866.17001888889
265.4664200218,4876.21335222222
265.5872600512,4874.92668555556
265.708084145,4890.71001888889
265.8288923032,4897.39001888889
265.9496845258,4903.65335222222
266.0704608128,4907.23001888889
266.1912211642,4906.42335222222
266.31196558,4911.38001888889
266.4326940602,4905.48668555556
266.5534066048,4910.76001888889
266.6741032138,4921.08668555556
266.7947838872,4915.77001888889
266.915448625,4922.20668555556
267.0360974272,4922.19335222222
267.1567302938,4922.45335222222
267.2773472248,4921.01001888889
267.3979482202,4929.22335222222
267.51853328,4924.18668555556
267.6391024042,4934.24335222222
267.7596555928,4945.21001888889
267.8801928458,4943.33668555556
268.0007141632,4944.42335222222
268.121219545,4955.57335222222
268.2417089912,4946.71668555556
268.3621825018,4954.76335222222
268.4826400768,4969.85001888889
268.6030817162,4967.01335222222
268.72350742,4973.20001888889
268.8439171882,4975.47335222222
268.9643110208,4982.10668555556
269.0846889178,4990.67335222222
269.2050508792,4989.87335222222
269.325396905,4984.05335222222
269.4457269952,4987.12668555556
269.5660411498,4993.44001888889
269.6863393688,4992.19335222222
269.8066216522,4999.95335222222
269.926888,5000.70001888889
270.0471384122,5002.93668555556
270.1673728888,5009.68335222222
270.2875914298,5008.22001888889
270.4077940352,5014.96335222222
270.527980705,5019.58001888889
270.6481514392,5018.34335222222
270.7683062378,5022.34668555556
270.8884451008,5023.68668555556
271.0085680282,5014.72668555556
271.12867502,5021.90668555556
271.2487660762,5012.48668555556
271.3688411968,5016.67001888889
271.4889003818,5024.56668555556
271.6089436312,5036.58335222222
271.728970945,5039.74001888889
271.8489823232,5032.85335222222
271.9689777658,5040.05001888889
272.0889572728,5046.47335222222
272.2089208442,5054.63668555556
272.32886848,5063.07668555556
272.4488001802,5052.56668555556
272.5687159448,5055.08335222222
272.6886157738,5061.88668555556
272.8084996672,5061.77668555556
272.928367625,5066.03668555556
273.0482196472,5076.75335222222
273.1680557338,5077.78001888889
273.2878758848,5087.39668555556
273.4076801002,5091.26668555556
273.52746838,5085.90001888889
273.6472407242,5090.95335222222
273.7669971328,5096.68668555556
273.8867376058,5102.53335222222
274.0064621432,5099.93001888889
274.126170745,5096.60668555556
274.2458634112,5110.19668555556
274.3655401418,5117.06335222222
274.4852009368,5119.67335222222
274.6048457962,5129.77335222222
274.72447472,5130.89668555556
274.8440877082,5137.69001888889
274.9636847608,5140.97001888889
275.0832658778,5150.63668555556
275.2028310592,5148.35668555556
275.322380305,5144.71001888889
275.4419136152,5157.07335222222
275.5614309898,5151.10668555556
275.6809324288,5152.51001888889
275.8004179322,5156.35668555556
275.9198875,5171.64001888889
276.0393411322,5172.33668555556
276.1587788288,5167.18001888889
276.2782005898,5172.50001888889
276.3976064152,5188.45001888889
276.516996305,5181.07668555556
276.6363702592,5194.91335222222
276.7557282778,5190.60335222222
276.8750703608,5191.51335222222
276.9943965082,5196.22001888889
277.11370672,5196.98668555556
277.2330009962,5199.25668555556
277.3522793368,5209.88335222222
277.4715417418,5215.95668555556
277.5907882112,5218.76335222222
277.710018745,5227.55001888889
277.8292333432,5235.06001888889
277.9484320058,5238.60001888889
278.0676147328,5240.82001888889
278.1867815242,5248.55668555556
278.30593238,5253.69001888889
278.4250673002,5264.71335222222
278.5441862848,5267.86001888889
278.6632893338,5275.26001888889
278.7823764472,5274.91668555556
278.901447625,5278.80001888889
279.0205028672,5281.94335222222
279.1395421738,5295.03335222222
279.2585655448,5295.17668555556
279.3775729802,5297.49668555556
279.49656448,5300.09335222222
279.6155400442,5296.28001888889
279.7344996728,5307.28001888889
279.8534433658,5303.62668555556
279.9723711232,5308.86335222222
280.091282945,5314.50668555556
280.2101788312,5313.09001888889
280.3290587818,5323.93001888889
280.4479227968,5320.00001888889
280.5667708762,5318.39668555556
280.68560302,5321.45668555556
280.8044192282,5322.93001888889
280.9232195008,5325.51668555556
281.0420038378,5329.83001888889
281.1607722392,5330.88668555556
281.279524705,5342.20001888889
281.3982612352,5338.93335222222
281.5169818298,5355.17001888889
281.6356864888,5365.49668555556
281.7543752122,5366.95001888889
281.873048,5371.66668555556
281.9917048522,5374.50335222222
282.1103457688,5386.05001888889
282.2289707498,5385.55001888889
282.3475797952,5389.38668555556
282.466172905,5392.92335222222
282.5847500792,5397.64001888889
282.7033113178,5397.63668555556
282.8218566208,5394.98001888889
282.9403859882,5392.75001888889
283.05889942,5396.46335222222
283.1773969162,5412.34335222222
283.2958784768,5410.17335222222
283.4143441018,5411.16335222222
283.5327937912,5408.93335222222
283.651227545,5415.12668555556
283.7696453632,5408.54335222222
283.8880472458,5414.55335222222
284.0064331928,5421.10001888889
284.1248032042,5420.56335222222
284.24315728,5419.18335222222
284.3614954202,5423.82001888889
284.4798176248,5431.75001888889
284.5981238938,5442.48001888889
284.7164142272,5449.21335222222
284.834688625,5449.15335222222
284.9529470872,5454.07335222222
285.0711896138,5453.34001888889
285.1894162048,5452.58335222222
285.3076268602,5459.85001888889
285.42582158,5463.92001888889
285.5440003642,5468.49668555556
285.6621632128,5470.48668555556
285.7803101258,5476.25668555556
285.8984411032,5481.09001888889
286.016556145,5478.78335222222
286.1346552512,5482.82335222222
286.2527384218,5488.89001888889
286.3708056568,5484.99668555556
286.4888569562,5484.40668555556
286.60689232,5491.61668555556
286.7249117482,5484.06668555556
286.8429152408,5488.43668555556
286.9609027978,5495.68668555556
287.0788744192,5503.07001888889
287.196830105,5507.31668555555
287.3147698552,5504.88001888889
287.4326936698,5504.38668555555
287.5506015488,5512.96668555556
287.6684934922,5513.43335222222
287.7863695,5523.30668555555
287.9042295722,5523.16335222222
288.0220737088,5522.08335222222
288.1399019098,5521.30668555555
288.2577141752,5524.57335222222
288.375510505,5522.19001888889
288.4932908992,5524.92668555556
288.6110553578,5524.27001888889
288.7288038808,5525.89668555555
288.8465364682,5521.74668555555
288.96425312,5524.82668555555
289.0819538362,5519.40001888889
289.1996386168,5531.26668555555
289.3173074618,5546.70668555555
289.4349603712,5547.09335222222
289.552597345,5551.63668555555
289.6702183832,5558.79668555556
289.7878234858,5565.77001888889
289.9054126528,5565.42335222222
290.0229858842,5579.33668555556
290.14054318,5580.95335222222
290.2580845402,5592.26335222222
290.3756099648,5600.00001888889
290.4931194538,5614.16335222222
290.6106130072,5623.87335222222
290.728090625,5625.07668555555
290.8455523072,5636.53335222222
290.9629980538,5655.49001888889
291.0804278648,5653.58668555555
291.1978417402,5659.20335222222
291.31523968,5671.16668555555
291.4326216842,5674.97668555555
291.5499877528,5681.58335222222
291.6673378858,5697.92335222222
291.7846720832,5701.51668555555
291.901990345,5715.70335222222
292.0192926712,5730.09335222222
292.1365790618,5732.74668555555
292.2538495168,5741.30001888889
292.3711040362,5750.32335222222
292.48834262,5763.31668555555
292.6055652682,5770.47001888889
292.7227719808,5780.36335222222
292.8399627578,5790.37668555555
292.9571375992,5796.48335222222
293.074296505,5809.83335222222
293.1914394752,5816.42335222222
293.3085665098,5820.51668555555
293.4256776088,5835.84668555555
293.5427727722,5843.35001888889
293.659852,5858.53668555555
293.7769152922,5867.14668555555
293.8939626488,5882.30335222222
294.0109940698,5893.62001888889
294.1280095552,5899.25335222222
294.245009105,5914.05335222222
294.3619927192,5916.08668555555
294.4789603978,5932.49335222222
294.5959121408,5936.07335222222
294.7128479482,5947.12001888889
294.82976782,5965.84668555555
294.9466717562,5965.26668555555
295.0635597568,5980.60668555555
295.1804318218,5997.12001888889
295.2972879512,6002.03335222222
295.414128145,6009.97335222222
295.5309524032,6019.79668555555
295.6477607258,6037.48335222222
295.7645531128,6042.38335222222
295.8813295642,6055.57668555555
295.99809008,6066.95668555555
296.1148346602,6084.42668555555
296.2315633048,6123.25668555555
296.3482760138,6095.19001888889
296.4649727872,6103.90001888889
296.581653625,6121.85001888889
296.6983185272,6140.23668555555
296.8149674938,6144.81668555555
296.9316005248,6160.63668555555
297.0482176202,6168.48668555555
297.16481878,6173.01668555555
297.2814040042,6189.03335222222
297.3979732928,6207.54001888889
297.5145266458,6218.57001888889
297.6310640632,6222.88668555555
297.747585545,6239.30668555555
297.8640910912,6252.00001888889
