UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,157103
Integration Time,1000
Averages,300
Date,12/4/2020 12:45:27 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2826.12394333333
Reference Date,Multiple Library Date
User Note,


181.8418,1566.03666666667
181.9732053322,-82.42939
182.1045947288,-85.7527233333333
182.2359681898,-87.41939
182.3673257152,-62.45939
182.498667305,-60.0427233333334
182.6299929592,-62.8127233333334
182.7613026778,-62.0727233333334
182.8925964608,-60.5160566666667
183.0238743082,-59.3927233333334
183.15513622,-62.0960566666667
183.2863821962,-61.20939
183.4176122368,-57.6327233333334
183.5488263418,-55.6560566666667
183.6800245112,-61.00939
183.811206745,-55.1527233333333
183.9423730432,-57.6160566666667
184.0735234058,-57.4127233333333
184.2046578328,-54.7160566666667
184.3357763242,-57.5360566666667
184.46687888,-57.6627233333334
184.5979655002,-54.5960566666667
184.7290361848,-57.7927233333334
184.8600909338,-54.88939
184.9911297472,-53.6027233333334
185.122152625,-56.5627233333333
185.2531595672,-52.4727233333333
185.3841505738,-54.6927233333334
185.5151256448,-52.9127233333333
185.6460847802,-55.9160566666667
185.77702798,-57.43939
185.9079552442,-56.11939
186.0388665728,-55.2960566666667
186.1697619658,-54.87939
186.3006414232,-52.08939
186.431504945,-57.0760566666667
186.5623525312,-54.0860566666667
186.6931841818,-58.6660566666667
186.8239998968,-56.2027233333334
186.9547996762,-50.2627233333333
187.08558352,-55.1927233333334
187.2163514282,-51.9160566666667
187.3471034008,-59.4027233333334
187.4778394378,-58.12939
187.6085595392,-52.1927233333333
187.739263705,-52.9627233333334
187.8699519352,-54.2960566666667
188.0006242298,-54.1127233333333
188.1312805888,-51.8627233333333
188.2619210122,-53.62939
188.3925455,-57.1460566666667
188.5231540522,-55.22939
188.6537466688,-55.57939
188.7843233498,-56.4327233333333
188.9148840952,-53.2360566666667
189.045428905,-54.2427233333334
189.1759577792,-55.69939
189.3064707178,-52.5127233333333
189.4369677208,-56.2327233333334
189.5674487882,-55.1727233333333
189.69791392,-47.6660566666667
189.8283631162,-54.05939
189.9587963768,-55.8160566666667
190.0892137018,-53.25939
190.2196150912,-54.43939
190.350000545,-54.81939
190.4803700632,-54.47939
190.6107236458,-53.42939
190.7410612928,-54.00939
190.8713830042,-47.12939
191.00168878,-52.5360566666667
191.1319786202,-51.6527233333333
191.2622525248,-53.89939
191.3925104938,-48.02939
191.5227525272,-51.7427233333334
191.652978625,-45.55939
191.7831887872,-47.8627233333333
191.9133830138,-50.9660566666667
192.0435613048,-50.48939
192.1737236602,-48.89939
192.30387008,-49.9560566666667
192.4340005642,-52.78939
192.5641151128,-47.5160566666667
192.6942137258,-51.8160566666667
192.8242964032,-46.67939
192.954363145,-47.94939
193.0844139512,-48.7860566666667
193.2144488218,-47.6760566666667
193.3444677568,-49.9360566666667
193.4744707562,-45.6627233333333
193.60445782,-47.8527233333333
193.7344289482,-46.09939
193.8643841408,-44.6860566666667
193.9943233978,-44.53939
194.1242467192,-44.52939
194.254154105,-43.21939
194.3840455552,-43.5927233333333
194.5139210698,-45.3460566666667
194.6437806488,-44.6527233333333
194.7736242922,-43.81939
194.903452,-45.50939
195.0332637722,-35.9527233333333
195.1630596088,-44.7460566666667
195.2928395098,-44.43939
195.4226034752,-38.7227233333333
195.552351505,-42.9960566666667
195.6820835992,-40.1460566666667
195.8117997578,-42.6827233333333
195.9414999808,-42.1060566666667
196.0711842682,-44.06939
196.20085262,-40.40939
196.3305050362,-43.3227233333333
196.4601415168,-39.5760566666667
196.5897620618,-36.9727233333333
196.7193666712,-38.03939
196.848955345,-41.3760566666667
196.9785280832,-40.11939
197.1080848858,-40.7760566666667
197.2376257528,-38.9027233333333
197.3671506842,-39.2027233333333
197.49665968,-37.63939
197.6261527402,-36.9560566666667
197.7556298648,-35.4860566666667
197.8850910538,-35.62939
198.0145363072,-35.1260566666667
198.143965625,-33.10939
198.2733790072,-36.9327233333333
198.4027764538,-33.9127233333333
198.5321579648,-34.8960566666667
198.6615235402,-31.3860566666667
198.79087318,-30.97939
198.9202068842,-29.6960566666667
199.0495246528,-33.2527233333333
199.1788264858,-31.4427233333333
199.3081123832,-32.2560566666667
199.437382345,-30.56939
199.5666363712,-31.63939
199.6958744618,-31.78939
199.8250966168,-28.3560566666667
199.9543028362,-27.2927233333333
200.08349312,-29.9227233333333
200.2126674682,-30.7760566666667
200.3418258808,-25.7627233333333
200.4709683578,-28.1027233333333
200.6000948992,-27.78939
200.729205505,-30.6160566666667
200.8583001752,-25.4427233333333
200.9873789098,-23.64939
201.1164417088,-25.8327233333333
201.2454885722,-21.9827233333333
201.3745195,-23.46939
201.5035344922,-24.30939
201.6325335488,-23.31939
201.7615166698,-20.36939
201.8904838552,-21.9627233333333
202.019435105,-20.0427233333333
202.1483704192,-20.1227233333333
202.2772897978,-20.60939
202.4061932408,-20.06939
202.5350807482,-22.3160566666667
202.66395232,-16.5827233333333
202.7928079562,-19.2527233333333
202.9216476568,-13.5427233333333
203.0504714218,-15.2860566666667
203.1792792512,-16.52939
203.308071145,-17.83939
203.4368471032,-1.80605666666667
203.5656071258,-15.37939
203.6943512128,-14.60939
203.8230793642,-13.1327233333333
203.95179158,-14.1960566666667
204.0804878602,-15.78939
204.2091682048,-9.17605666666667
204.3378326138,-12.52939
204.4664810872,-7.91605666666667
204.595113625,-10.6660566666667
204.7237302272,-8.37939
204.8523308938,-6.65272333333333
204.9809156248,-9.63272333333334
205.1094844202,-4.96605666666666
205.23803728,-5.90272333333333
205.3665742042,-5.59272333333333
205.4950951928,-2.60939
205.6236002458,-6.59272333333333
205.7520893632,-0.956056666666668
205.880562545,-2.27272333333334
206.0090197912,-2.52939
206.1374611018,-2.65605666666667
206.2658864768,5.66727666666667
206.3942959162,0.203943333333332
206.52268942,-0.969390000000001
206.6510669882,0.373943333333332
206.7794286208,5.99727666666667
206.9077743178,2.49061
207.0361040792,6.86061
207.164417905,4.50394333333334
207.2927157952,4.34061
207.4209977498,6.93727666666667
207.5492637688,6.37394333333333
207.6775138522,10.3872766666667
207.805748,7.65394333333333
207.9339662122,11.96061
208.0621684888,8.41061
208.1903548298,12.17061
208.3185252352,12.41061
208.446679705,14.2239433333333
208.5748182392,15.29061
208.7029408378,16.4439433333333
208.8310475008,15.7172766666667
208.9591382282,17.3472766666667
209.08721302,15.22061
209.2152718762,17.41061
209.3433147968,24.15061
209.4713417818,20.1739433333333
209.5993528312,19.8939433333333
209.727347945,21.1539433333333
209.8553271232,22.63061
209.9832903658,26.4939433333333
210.1112376728,24.1139433333333
210.2391690442,23.4272766666667
210.36708448,22.55061
210.4949839802,26.3739433333333
210.6228675448,30.0039433333333
210.7507351738,32.8172766666667
210.8785868672,28.9272766666667
211.006422625,31.21061
211.1342424472,37.59061
211.2620463338,33.9772766666667
211.3898342848,38.1839433333333
211.5176063002,36.1172766666667
211.64536238,40.30061
211.7731025242,37.2872766666666
211.9008267328,41.93061
212.0285350058,41.8872766666667
212.1562273432,44.37061
212.283903745,50.03061
212.4115642112,45.77061
212.5392087418,49.0239433333333
212.6668373368,50.0472766666667
212.7944499962,49.71061
212.92204672,51.37061
213.0496275082,51.7372766666667
213.1771923608,55.38061
213.3047412778,58.7639433333333
213.4322742592,56.5839433333333
213.559791305,59.5939433333333
213.6872924152,62.31061
213.8147775898,61.8872766666666
213.9422468288,64.2972766666666
214.0697001322,67.54061
214.1971375,66.5239433333333
214.3245589322,71.1806099999999
214.4519644288,71.32061
214.5793539898,74.2239433333333
214.7067276152,74.03061
214.834085305,76.3072766666667
214.9614270592,75.7672766666666
215.0887528778,80.9739433333333
215.2160627608,80.51061
215.3433567082,84.1039433333333
215.47063472,86.21061
215.5978967962,87.3639433333333
215.7251429368,93.5139433333333
215.8523731418,93.4072766666667
215.9795874112,91.5939433333333
216.106785745,92.4939433333333
216.2339681432,96.89061
216.3611346058,102.027276666667
216.4882851328,101.963943333333
216.6154197242,101.717276666667
216.74253838,109.027276666667
216.8696411002,108.45061
216.9967278848,111.513943333333
217.1237987338,112.05061
217.2508536472,111.46061
217.377892625,118.297276666667
217.5049156672,120.263943333333
217.6319227738,118.953943333333
217.7589139448,120.10061
217.8858891802,123.61061
218.01284848,125.91061
218.1397918442,127.283943333333
218.2667192728,132.38061
218.3936307658,134.757276666667
218.5205263232,136.817276666667
218.647405945,141.187276666667
218.7742696312,143.837276666667
218.9011173818,143.577276666667
219.0279491968,146.33061
219.1547650762,148.747276666667
219.28156502,153.21061
219.4083490282,157.453943333333
219.5351171008,159.807276666667
219.6618692378,161.377276666667
219.7886054392,165.063943333333
219.915325705,166.62061
220.0420300352,167.337276666667
220.1687184298,170.95061
220.2953908888,174.79061
220.4220474122,176.773943333333
220.548688,178.25061
220.6753126522,180.767276666667
220.8019213688,185.573943333333
220.9285141498,187.057276666667
221.0550909952,193.04061
221.181651905,195.493943333333
221.3081968792,195.887276666667
221.4347259178,203.197276666667
221.5612390208,205.643943333333
221.6877361882,202.943943333333
221.81421742,208.72061
221.9406827162,210.70061
222.0671320768,216.393943333333
222.1935655018,214.653943333333
222.3199829912,220.787276666667
222.446384545,224.173943333333
222.5727701632,224.183943333333
222.6991398458,232.35061
222.8254935928,235.26061
222.9518314042,235.827276666667
223.07815328,244.203943333333
223.2044592202,247.403943333333
223.3307492248,253.987276666667
223.4570232938,253.977276666667
223.5832814272,257.253943333333
223.709523625,261.25061
223.8357498872,268.533943333333
223.9619602138,274.99061
224.0881546048,272.443943333333
224.2143330602,277.763943333333
224.34049558,281.393943333333
224.4666421642,281.637276666667
224.5927728128,291.893943333334
224.7188875258,288.853943333334
224.8449863032,296.863943333334
224.971069145,299.863943333333
225.0971360512,299.58061
225.2231870218,306.937276666667
225.3492220568,310.44061
225.4752411562,316.00061
225.60124432,322.887276666667
225.7272315482,327.967276666667
225.8532028408,331.15061
225.9791581978,336.307276666667
226.1050976192,337.513943333334
226.231021105,347.307276666667
226.3569286552,350.173943333333
226.4828202698,352.937276666667
226.6086959488,364.187276666667
226.7345556922,363.453943333333
226.8603995,371.223943333333
226.9862273722,376.877276666667
227.1120393088,382.173943333333
227.2378353098,386.13061
227.3636153752,389.567276666667
227.489379505,401.013943333333
227.6151276992,399.557276666667
227.7408599578,398.143943333333
227.8665762808,409.813943333333
227.9922766682,415.77061
228.11796112,421.003943333333
228.2436296362,425.987276666667
228.3692822168,431.903943333333
228.4949188618,434.877276666667
228.6205395712,444.26061
228.746144345,457.31061
228.8717331832,457.903943333333
228.9973060858,461.327276666667
229.1228630528,468.57061
229.2484040842,477.143943333333
229.37392918,481.077276666667
229.4994383402,491.747276666667
229.6249315648,493.097276666667
229.7504088538,500.29061
229.8758702072,508.813943333333
230.001315625,512.95061
230.1267451072,515.32061
230.2521586538,527.183943333333
230.3775562648,530.04061
230.5029379402,529.433943333333
230.62830368,535.53061
230.7536534842,543.137276666667
230.8789873528,549.957276666667
231.0043052858,564.66061
231.1296072832,564.797276666667
231.254893345,575.173943333333
231.3801634712,583.587276666666
231.5054176618,584.307276666667
231.6306559168,591.093943333333
231.7558782362,591.80061
231.88108462,606.907276666666
232.0062750682,609.11061
232.1314495808,620.953943333333
232.2566081578,617.53061
232.3817507992,626.55061
232.506877505,627.673943333333
232.6319882752,635.123943333333
232.7570831098,646.393943333333
232.8821620088,653.673943333333
233.0072249722,659.63061
233.132272,661.067276666667
233.2573030922,660.773943333333
233.3823182488,673.697276666666
233.5073174698,674.887276666666
233.6323007552,682.137276666666
233.757268105,675.24061
233.8822195192,682.497276666666
234.0071549978,688.64061
234.1320745408,697.443943333333
234.2569781482,694.693943333333
234.38186582,709.947276666666
234.5067375562,706.517276666666
234.6315933568,708.823943333333
234.7564332218,734.607276666667
234.8812571512,714.823943333333
235.006065145,720.793943333333
235.1308572032,726.61061
235.2556333258,727.317276666667
235.3803935128,729.60061
235.5051377642,737.72061
235.62986608,740.003943333333
235.7545784602,739.583943333333
235.8792749048,741.323943333333
236.0039554138,749.20061
236.1286199872,747.343943333333
236.253268625,751.65061
236.3779013272,761.143943333333
236.5025180938,758.463943333334
236.6271189248,757.98061
236.7517038202,761.537276666667
236.87627278,766.127276666667
237.0008258042,763.05061
237.1253628928,774.737276666667
237.2498840458,769.587276666667
237.3743892632,773.177276666667
237.498878545,775.547276666667
237.6233518912,776.75061
237.7478093018,775.593943333333
237.8722507768,782.073943333333
237.9966763162,777.977276666667
238.12108592,779.337276666667
238.2454795882,788.103943333333
238.3698573208,774.913943333333
238.4942191178,783.307276666667
238.6185649792,785.42061
238.742894905,783.783943333333
238.8672088952,784.433943333333
238.9915069498,788.11061
239.1157890688,788.54061
239.2400552522,789.013943333333
239.3643055,792.46061
239.4885398122,791.667276666667
239.6127581888,789.73061
239.7369606298,798.693943333333
239.8611471352,790.967276666667
239.985317705,796.563943333333
240.1094723392,799.943943333333
240.2336110378,798.147276666667
240.3577338008,801.393943333333
240.4818406282,797.463943333333
240.60593152,798.227276666667
240.7300064762,809.233943333333
240.8540654968,796.753943333333
240.9781085818,801.647276666667
241.1021357312,803.547276666667
241.226146945,809.817276666667
241.3501422232,810.417276666667
241.4741215658,805.59061
241.5980849728,807.487276666667
241.7220324442,805.393943333333
241.84596398,806.72061
241.9698795802,807.827276666667
242.0937792448,813.593943333333
242.2176629738,813.63061
242.3415307672,817.597276666667
242.465382625,820.177276666667
242.5892185472,821.627276666666
242.7130385338,818.18061
242.8368425848,825.17061
242.9606307002,825.717276666667
243.08440288,824.157276666667
243.2081591242,828.217276666667
243.3318994328,830.077276666667
243.4556238058,833.13061
243.5793322432,832.427276666667
243.703024745,834.297276666667
243.8267013112,838.193943333333
243.9503619418,836.19061
244.0740066368,837.257276666667
244.1976353962,832.81061
244.32124822,835.233943333333
244.4448451082,841.133943333333
244.5684260608,843.167276666667
244.6919910778,848.793943333333
244.8155401592,849.36061
244.939073305,855.947276666666
245.0625905152,857.403943333333
245.1860917898,858.33061
245.3095771288,862.607276666666
245.4330465322,865.217276666666
245.5565,862.837276666666
245.6799375322,871.667276666666
245.8033591288,880.837276666666
245.9267647898,875.19061
246.0501545152,873.783943333333
246.173528305,874.313943333333
246.2968861592,873.26061
246.4202280778,879.933943333333
246.5435540608,888.517276666667
246.6668641082,897.64061
246.79015822,902.673943333333
246.9134363962,911.437276666667
247.0366986368,916.117276666667
247.1599449418,919.193943333334
247.2831753112,931.367276666667
247.406389745,936.487276666667
247.5295882432,940.083943333334
247.6527708058,944.343943333334
247.7759374328,947.823943333334
247.8990881242,957.99061
248.02222288,964.887276666667
248.1453417002,965.473943333333
248.2684445848,971.377276666667
248.3915315338,978.703943333334
248.5146025472,981.12061
248.637657625,982.08061
248.7606967672,979.30061
248.8837199738,987.937276666667
249.0067272448,997.307276666667
249.1297185802,1007.76061
249.25269398,1014.42394333333
249.3756534442,1018.90394333333
249.4985969728,1032.05727666667
249.6215245658,1044.89394333333
249.7444362232,1049.44061
249.867331945,1060.33394333333
249.9902117312,1068.11727666667
250.1130755818,1075.15394333333
250.2359234968,1089.10727666667
250.3587554762,1091.32727666667
250.48157152,1100.48061
250.6043716282,1109.94727666667
250.7271558008,1113.66061
250.8499240378,1125.14394333333
250.9726763392,1132.95394333333
251.095412705,1137.85727666667
251.2181331352,1147.49061
251.3408376298,1155.22727666667
251.4635261888,1167.95727666667
251.5861988122,1171.95394333333
251.7088555,1173.78061
251.8314962522,1174.94394333333
251.9541210688,1192.42727666667
252.0767299498,1202.82394333333
252.1993228952,1211.44061
252.321899905,1231.21061
252.4444609792,1233.37394333333
252.5670061178,1247.78394333333
252.6895353208,1256.65394333333
252.8120485882,1273.19061
252.93454592,1280.80727666667
253.0570273162,1291.09727666667
253.1794927768,1306.05727666667
253.3019423018,1315.36061
253.4243758912,1328.07061
253.546793545,1332.23727666667
253.6691952632,1347.13061
253.7915810458,1354.89061
253.9139508928,1362.36061
254.0363048042,1377.22394333333
254.15864278,1386.65727666667
254.2809648202,1398.62727666667
254.4032709248,1401.88727666667
254.5255610938,1410.01727666667
254.6478353272,1419.73061
254.770093625,1426.13727666667
254.8923359872,1431.87061
255.0145624138,1439.82727666667
255.1367729048,1449.46061
255.2589674602,1453.22394333333
255.38114608,1466.86394333333
255.5033087642,1480.21394333333
255.6254555128,1491.07394333333
255.7475863258,1500.00394333333
255.8697012032,1515.42394333333
255.991800145,1524.47394333333
256.1138831512,1539.91394333333
256.2359502218,1552.81394333333
256.3580013568,1565.01061
256.4800365562,1574.11727666667
256.60205582,1589.78394333333
256.7240591482,1597.62061
256.8460465408,1616.02061
256.9680179978,1624.58394333333
257.0899735192,1631.88727666667
257.211913105,1643.43061
257.3338367552,1651.69061
257.4557444698,1661.32061
257.5776362488,1667.39061
257.6995120922,1676.09394333333
257.821372,1678.18727666667
257.9432159722,1690.96061
258.0650440088,1703.61727666667
258.1868561098,1710.49394333333
258.3086522752,1717.45394333333
258.430432505,1723.03061
258.5521967992,1734.36394333333
258.6739451578,1745.35061
258.7956775808,1755.51061
258.9173940682,1764.96061
259.03909462,1767.38727666667
259.1607792362,1770.59394333333
259.2824479168,1776.35394333333
259.4041006618,1787.95394333333
259.5257374712,1794.94727666667
259.647358345,1805.29394333333
259.7689632832,1814.75394333333
259.8905522858,1822.91394333333
260.0121253528,1825.15061
260.1336824842,1829.88394333333
260.25522368,1841.54061
260.3767489402,1845.16727666667
260.4982582648,1855.19727666667
260.6197516538,1862.69727666667
260.7412291072,1869.34727666667
260.862690625,1878.31061
260.9841362072,1886.00727666667
261.1055658538,1894.03394333333
261.2269795648,1900.66061
261.3483773402,1904.52061
261.46975918,1911.80061
261.5911250842,1913.11061
261.7124750528,1920.89394333333
261.8338090858,1923.34061
261.9551271832,1932.06061
262.076429345,1945.79394333333
262.1977155712,1948.19727666667
262.3189858618,1949.76061
262.4402402168,1955.06394333333
262.5614786362,1958.51061
262.68270112,1965.46394333333
262.8039076682,1962.96061
262.9250982808,1970.38061
263.0462729578,1977.37727666667
263.1674316992,1975.07061
263.288574505,1980.35394333333
263.4097013752,1981.07394333333
263.5308123098,1986.27061
263.6519073088,1986.25061
263.7729863722,1988.41727666667
263.8940495,1996.70394333333
264.0150966922,1993.19727666667
264.1361279488,2000.87061
264.2571432698,2005.41727666667
264.3781426552,2007.28394333333
264.499126105,2015.27394333333
264.6200936192,2021.54061
264.7410451978,2021.50727666667
264.8619808408,2025.26394333333
264.9829005482,2033.51061
265.10380432,2032.34061
265.2246921562,2037.08394333333
265.3455640568,2040.37061
265.4664200218,2045.57061
265.5872600512,2043.20394333333
265.708084145,2048.41727666667
265.8288923032,2051.31061
265.9496845258,2055.92727666667
266.0704608128,2056.34727666667
266.1912211642,2054.63394333333
266.31196558,2058.56727666667
266.4326940602,2055.36727666667
266.5534066048,2054.78061
266.6741032138,2061.86061
266.7947838872,2056.26727666667
266.915448625,2060.11394333333
267.0360974272,2059.25727666667
267.1567302938,2055.46727666667
267.2773472248,2058.26727666667
267.3979482202,2061.18394333333
267.51853328,2060.82727666667
267.6391024042,2065.44061
267.7596555928,2071.13061
267.8801928458,2067.68727666667
268.0007141632,2067.75061
268.121219545,2074.60394333333
268.2417089912,2070.18727666667
268.3621825018,2070.75394333333
268.4826400768,2079.80061
268.6030817162,2075.77061
268.72350742,2077.98394333333
268.8439171882,2077.65061
268.9643110208,2084.88061
269.0846889178,2086.95727666667
269.2050508792,2089.87394333333
269.325396905,2085.03061
269.4457269952,2080.73394333333
269.5660411498,2085.59727666667
269.6863393688,2085.75727666667
269.8066216522,2090.56394333333
269.926888,2088.07061
270.0471384122,2087.61394333333
270.1673728888,2091.10394333333
270.2875914298,2092.21061
270.4077940352,2096.40727666667
270.527980705,2100.22727666667
270.6481514392,2097.95727666667
270.7683062378,2098.81727666667
270.8884451008,2098.47727666667
271.0085680282,2095.34061
271.12867502,2097.35727666667
271.2487660762,2091.66727666667
271.3688411968,2093.60061
271.4889003818,2100.86727666667
271.6089436312,2103.65727666667
271.728970945,2105.07061
271.8489823232,2100.34061
271.9689777658,2103.48394333333
272.0889572728,2107.27727666667
272.2089208442,2113.34727666667
272.32886848,2115.18727666667
272.4488001802,2108.81061
272.5687159448,2109.07394333333
272.6886157738,2112.02394333333
272.8084996672,2112.34727666667
272.928367625,2115.06061
273.0482196472,2119.71061
273.1680557338,2115.57727666667
273.2878758848,2125.08727666667
273.4076801002,2125.33727666667
273.52746838,2119.95727666667
273.6472407242,2121.65394333333
273.7669971328,2128.52727666667
273.8867376058,2128.36727666667
274.0064621432,2125.86394333333
274.126170745,2125.43727666667
274.2458634112,2130.60727666667
274.3655401418,2134.12394333333
274.4852009368,2135.22394333333
274.6048457962,2142.79727666667
274.72447472,2139.11061
274.8440877082,2144.37061
274.9636847608,2146.41061
275.0832658778,2152.16727666667
275.2028310592,2147.79061
275.322380305,2144.88727666667
275.4419136152,2157.57727666667
275.5614309898,2150.45061
275.6809324288,2148.65061
275.8004179322,2153.30394333333
275.9198875,2164.51394333333
276.0393411322,2161.24394333333
276.1587788288,2157.12061
276.2782005898,2160.16727666667
276.3976064152,2170.25727666667
276.516996305,2163.49061
276.6363702592,2169.29727666667
276.7557282778,2168.94394333333
276.8750703608,2169.57061
276.9943965082,2171.56394333333
277.11370672,2171.78061
277.2330009962,2168.95394333333
277.3522793368,2180.09394333333
277.4715417418,2179.84061
277.5907882112,2184.87061
277.710018745,2187.01061
277.8292333432,2184.80727666667
277.9484320058,2189.04727666667
278.0676147328,2190.09394333333
278.1867815242,2194.04061
278.30593238,2192.60727666667
278.4250673002,2204.04727666667
278.5441862848,2202.33061
278.6632893338,2206.65061
278.7823764472,2205.64727666667
278.901447625,2213.50394333333
279.0205028672,2210.47061
279.1395421738,2219.38727666667
279.2585655448,2216.96061
279.3775729802,2217.81061
279.49656448,2219.76727666667
279.6155400442,2218.02061
279.7344996728,2222.97061
279.8534433658,2218.44727666667
279.9723711232,2221.88061
280.091282945,2222.18727666667
280.2101788312,2219.88727666667
280.3290587818,2226.74061
280.4479227968,2224.02061
280.5667708762,2216.68394333333
280.68560302,2223.04394333333
280.8044192282,2223.46061
280.9232195008,2222.07394333333
281.0420038378,2224.51061
281.1607722392,2221.39394333333
281.279524705,2233.59061
281.3982612352,2227.02061
281.5169818298,2236.84061
281.6356864888,2241.56394333333
281.7543752122,2239.06394333333
281.873048,2241.28394333333
281.9917048522,2242.00394333333
282.1103457688,2248.93394333333
282.2289707498,2243.36061
282.3475797952,2247.42061
282.466172905,2247.67727666667
282.5847500792,2249.12727666667
282.7033113178,2249.56727666667
282.8218566208,2251.57727666667
282.9403859882,2245.88394333333
283.05889942,2247.71061
283.1773969162,2257.10727666667
283.2958784768,2254.13061
283.4143441018,2259.45727666667
283.5327937912,2257.66061
283.651227545,2260.82394333333
283.7696453632,2256.40727666667
283.8880472458,2255.76394333333
284.0064331928,2260.37727666667
284.1248032042,2260.31727666667
284.24315728,2261.64727666667
284.3614954202,2263.80394333333
284.4798176248,2264.91727666667
284.5981238938,2270.74061
284.7164142272,2272.29394333333
284.834688625,2270.14727666667
284.9529470872,2275.34061
285.0711896138,2274.66727666667
285.1894162048,2274.66061
285.3076268602,2279.57394333333
285.42582158,2278.85061
285.5440003642,2282.35727666667
285.6621632128,2281.10394333333
285.7803101258,2288.01394333333
285.8984411032,2290.07727666667
286.016556145,2283.58061
286.1346552512,2283.95394333333
286.2527384218,2290.37061
286.3708056568,2286.67061
286.4888569562,2287.18727666667
286.60689232,2293.91061
286.7249117482,2285.08727666667
286.8429152408,2291.21394333333
286.9609027978,2293.40727666667
287.0788744192,2296.09394333333
287.196830105,2300.17061
287.3147698552,2296.99061
287.4326936698,2297.16727666667
287.5506015488,2302.65727666667
287.6684934922,2302.04727666667
287.7863695,2308.88727666667
287.9042295722,2308.48061
288.0220737088,2306.65727666667
288.1399019098,2307.32061
288.2577141752,2307.34727666667
288.375510505,2302.80727666667
288.4932908992,2312.03394333333
288.6110553578,2306.80394333333
288.7288038808,2307.69061
288.8465364682,2305.79394333333
288.96425312,2307.75394333333
289.0819538362,2308.10727666667
289.1996386168,2309.62727666667
289.3173074618,2316.82061
289.4349603712,2315.11061
289.552597345,2319.99394333333
289.6702183832,2323.21727666667
289.7878234858,2327.05394333333
289.9054126528,2327.05394333333
290.0229858842,2331.19394333333
290.14054318,2333.18394333333
290.2580845402,2341.09394333333
290.3756099648,2343.44727666667
290.4931194538,2347.71727666667
290.6106130072,2351.76061
290.728090625,2355.90394333333
290.8455523072,2358.31061
290.9629980538,2364.10727666667
291.0804278648,2367.76394333333
291.1978417402,2366.83061
291.31523968,2371.96727666667
291.4326216842,2376.16061
291.5499877528,2378.53394333333
291.6673378858,2386.50394333333
291.7846720832,2387.34394333333
291.901990345,2393.60061
292.0192926712,2400.69394333333
292.1365790618,2399.42727666667
292.2538495168,2404.11727666667
292.3711040362,2406.62061
292.48834262,2414.92394333333
292.6055652682,2416.33061
292.7227719808,2421.04061
292.8399627578,2425.93394333333
292.9571375992,2431.74061
293.074296505,2435.08061
293.1914394752,2437.61061
293.3085665098,2439.11061
293.4256776088,2451.21394333333
293.5427727722,2449.58061
293.659852,2457.56394333333
293.7769152922,2459.68727666667
293.8939626488,2468.00061
294.0109940698,2472.40394333333
294.1280095552,2472.01394333333
294.245009105,2480.15394333333
294.3619927192,2483.62061
294.4789603978,2490.47061
294.5959121408,2490.65727666667
294.7128479482,2499.10727666667
294.82976782,2506.64394333333
294.9466717562,2504.88394333333
295.0635597568,2509.85061
295.1804318218,2517.02061
295.2972879512,2523.35061
295.414128145,2525.77394333333
295.5309524032,2530.52394333333
295.6477607258,2540.38727666667
295.7645531128,2539.76394333333
295.8813295642,2546.28061
295.99809008,2549.94394333333
296.1148346602,2558.50061
296.2315633048,2582.28061
296.3482760138,2560.33394333333
296.4649727872,2569.23061
296.581653625,2576.81061
296.6983185272,2587.12394333333
296.8149674938,2589.27061
296.9316005248,2594.20061
297.0482176202,2598.96727666667
297.16481878,2598.10061
297.2814040042,2602.84061
297.3979732928,2611.12061
297.5145266458,2620.60394333333
297.6310640632,2618.91727666667
297.747585545,2627.04061
297.8640910912,2633.59727666667
297.9805807018,2636.18727666667
298.0970543768,2639.42727666667
298.2135121162,2640.93727666667
298.32995392,2650.12727666667
298.4463797882,2651.74061
298.5627897208,2654.94394333333
298.6791837178,2657.52727666667
298.7955617792,2666.27061
298.911923905,2666.16061
299.0282700952,2674.28394333333
299.1446003498,2678.75061
299.2609146688,2678.39394333333
299.3772130522,2685.60394333333
299.4934955,2682.57394333333
299.6097620122,2718.11394333333
299.7260125888,2694.98061
299.8422472298,2698.39061
299.9584659352,2700.58727666667
300.074668705,2704.88727666667
300.1908555392,2714.21727666667
300.3070264378,2709.52061
300.4231814008,2716.45394333333
300.5393204282,2717.61394333333
300.65544352,2725.21394333333
300.7715506762,2726.22061
300.8876418968,2728.92061
301.0037171818,2732.78394333333
301.1197765312,2741.76394333333
301.235819945,2739.34394333333
301.3518474232,2740.35394333333
301.4678589658,2744.92061
301.5838545728,2751.96061
301.6998342442,2749.04394333333
301.81579798,2752.56727666667
301.9317457802,2755.50727666667
302.0476776448,2755.63394333333
302.1635935738,2758.58061
302.2794935672,2764.51394333333
302.395377625,2761.21727666667
302.5112457472,2765.64727666667
302.6270979338,2770.02727666667
302.7429341848,2774.97394333333
302.8587545002,2774.30727666667
302.97455888,2779.77061
303.0903473242,2778.17727666667
303.2061198328,2780.93061
303.3218764058,2788.31061
303.4376170432,2790.58061
303.553341745,2793.09727666667
303.6690505112,2798.41061
303.7847433418,2794.69061
303.9004202368,2792.89394333333
304.0160811962,2794.72061
304.13172622,2801.32727666667
304.2473553082,2799.32394333333
304.3629684608,2804.74394333333
304.4785656778,2809.30727666667
