UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,156520
Integration Time,1000
Averages,300
Date,12/2/2020 11:55:48 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6903.81274
Reference Date,Multiple Library Date
User Note,


181.8418,1566.83333333333
181.9732053322,-203.400593333333
182.1045947288,-206.65726
182.2359681898,-208.630593333333
182.3673257152,-37.74726
182.498667305,-35.7005933333333
182.6299929592,-37.89726
182.7613026778,-37.0205933333334
182.8925964608,-36.1705933333333
183.0238743082,-34.7805933333334
183.15513622,-38.0839266666667
183.2863821962,-37.0539266666667
183.4176122368,-34.2739266666667
183.5488263418,-32.6105933333334
183.6800245112,-37.6905933333334
183.811206745,-31.95726
183.9423730432,-35.0105933333334
184.0735234058,-35.2939266666667
184.2046578328,-32.39726
184.3357763242,-35.62726
184.46687888,-35.5605933333334
184.5979655002,-33.4405933333334
184.7290361848,-36.7005933333333
184.8600909338,-34.6339266666667
184.9911297472,-33.17726
185.122152625,-36.6005933333333
185.2531595672,-33.2805933333334
185.3841505738,-35.55726
185.5151256448,-34.32726
185.6460847802,-37.10726
185.77702798,-39.6839266666667
185.9079552442,-39.31726
186.0388665728,-38.2839266666667
186.1697619658,-39.21726
186.3006414232,-36.3439266666667
186.431504945,-41.7939266666667
186.5623525312,-39.2505933333334
186.6931841818,-43.9039266666667
186.8239998968,-41.71726
186.9547996762,-36.36726
187.08558352,-41.6339266666667
187.2163514282,-38.9105933333334
187.3471034008,-46.4039266666667
187.4778394378,-45.2705933333333
187.6085595392,-40.1839266666667
187.739263705,-40.8805933333334
187.8699519352,-42.6405933333334
188.0006242298,-43.0505933333334
188.1312805888,-41.0205933333334
188.2619210122,-42.8839266666667
188.3925455,-45.9905933333333
188.5231540522,-43.9405933333334
188.6537466688,-43.96726
188.7843233498,-44.8105933333334
188.9148840952,-42.8539266666667
189.045428905,-42.7739266666667
189.1759577792,-44.7505933333333
189.3064707178,-41.1905933333334
189.4369677208,-44.5505933333333
189.5674487882,-43.49726
189.69791392,-36.2705933333333
189.8283631162,-43.3439266666667
189.9587963768,-44.79726
190.0892137018,-42.9939266666667
190.2196150912,-44.12726
190.350000545,-43.9239266666667
190.4803700632,-43.6539266666667
190.6107236458,-42.6905933333334
190.7410612928,-43.26726
190.8713830042,-35.9605933333334
191.00168878,-41.6739266666667
191.1319786202,-40.74726
191.2622525248,-42.3539266666667
191.3925104938,-36.5805933333333
191.5227525272,-40.5339266666667
191.652978625,-34.03726
191.7831887872,-37.40726
191.9133830138,-39.51726
192.0435613048,-38.7405933333334
192.1737236602,-37.6005933333333
192.30387008,-38.9705933333334
192.4340005642,-41.27726
192.5641151128,-36.4839266666667
192.6942137258,-39.81726
192.8242964032,-35.22726
192.954363145,-36.1905933333333
193.0844139512,-36.7605933333333
193.2144488218,-35.5605933333334
193.3444677568,-37.25726
193.4744707562,-33.2805933333334
193.60445782,-34.9205933333334
193.7344289482,-32.1539266666667
193.8643841408,-31.4205933333334
193.9943233978,-30.44726
194.1242467192,-30.1639266666667
194.254154105,-28.50726
194.3840455552,-29.6939266666667
194.5139210698,-32.7839266666667
194.6437806488,-32.1639266666667
194.7736242922,-31.43726
194.903452,-32.0705933333334
195.0332637722,-22.30726
195.1630596088,-30.1739266666667
195.2928395098,-29.7505933333333
195.4226034752,-22.6305933333333
195.552351505,-27.0339266666667
195.6820835992,-23.28726
195.8117997578,-25.6239266666667
195.9414999808,-25.29726
196.0711842682,-26.4805933333333
196.20085262,-21.0039266666667
196.3305050362,-24.6539266666667
196.4601415168,-20.4905933333333
196.5897620618,-17.18726
196.7193666712,-18.6105933333333
196.848955345,-22.6839266666667
196.9785280832,-21.69726
197.1080848858,-23.27726
197.2376257528,-19.9939266666667
197.3671506842,-19.4639266666667
197.49665968,-17.2505933333333
197.6261527402,-16.2039266666667
197.7556298648,-13.8005933333333
197.8850910538,-13.3339266666667
198.0145363072,-12.30726
198.143965625,-10.34726
198.2733790072,-14.03726
198.4027764538,-10.0205933333333
198.5321579648,-11.03726
198.6615235402,-5.99726000000001
198.79087318,-5.09726000000001
198.9202068842,-4.14726000000001
199.0495246528,-6.83059333333334
199.1788264858,-5.30059333333334
199.3081123832,-5.26726000000001
199.437382345,-4.12392666666667
199.5666363712,-6.30726000000001
199.6958744618,-7.43059333333334
199.8250966168,-3.31392666666667
199.9543028362,-0.713926666666671
200.08349312,-2.29392666666667
200.2126674682,-2.76392666666667
200.3418258808,3.34274
200.4709683578,1.16607333333333
200.6000948992,1.85940666666666
200.729205505,-1.25726
200.8583001752,5.91940666666666
200.9873789098,8.09273999999999
201.1164417088,6.52607333333332
201.2454885722,10.1160733333333
201.3745195,8.93607333333332
201.5035344922,8.52607333333332
201.6325335488,10.8394066666667
201.7615166698,13.9260733333333
201.8904838552,12.84274
202.019435105,15.48274
202.1483704192,15.11274
202.2772897978,15.0994066666667
202.4061932408,15.4260733333333
202.5350807482,13.96274
202.66395232,19.5194066666667
202.7928079562,17.81274
202.9216476568,24.55274
203.0504714218,22.96274
203.1792792512,21.8260733333333
203.308071145,21.41274
203.4368471032,36.0494066666667
203.5656071258,24.9994066666667
203.6943512128,26.44274
203.8230793642,29.05274
203.95179158,28.3360733333333
204.0804878602,27.0460733333333
204.2091682048,34.2694066666666
204.3378326138,31.31274
204.4664810872,36.2494066666666
204.595113625,34.0560733333333
204.7237302272,37.4694066666667
204.8523308938,39.34274
204.9809156248,37.85274
205.1094844202,42.6360733333333
205.23803728,42.23274
205.3665742042,43.41274
205.4950951928,47.3260733333333
205.6236002458,43.9294066666666
205.7520893632,49.74274
205.880562545,49.5894066666667
206.0090197912,50.8860733333333
206.1374611018,50.7760733333333
206.2658864768,60.63274
206.3942959162,55.1794066666667
206.52268942,54.2260733333333
206.6510669882,56.60274
206.7794286208,62.8560733333334
206.9077743178,60.42274
207.0361040792,65.6560733333334
207.164417905,64.5460733333334
207.2927157952,65.31274
207.4209977498,67.7260733333334
207.5492637688,69.5860733333334
207.6775138522,74.04274
207.805748,72.3894066666667
207.9339662122,77.93274
208.0621684888,74.5560733333334
208.1903548298,80.1194066666667
208.3185252352,80.6394066666667
208.446679705,83.51274
208.5748182392,85.5560733333334
208.7029408378,87.16274
208.8310475008,87.68274
208.9591382282,90.38274
209.08721302,90.3660733333333
209.2152718762,92.94274
209.3433147968,101.476073333333
209.4713417818,98.4360733333333
209.5993528312,98.6060733333333
209.727347945,100.869406666667
209.8553271232,103.77274
209.9832903658,108.656073333333
210.1112376728,107.36274
210.2391690442,108.74274
210.36708448,109.809406666667
210.4949839802,114.099406666667
210.6228675448,117.94274
210.7507351738,122.666073333333
210.8785868672,121.19274
211.006422625,125.40274
211.1342424472,132.78274
211.2620463338,130.279406666667
211.3898342848,135.61274
211.5176063002,134.299406666667
211.64536238,140.546073333333
211.7731025242,139.46274
211.9008267328,144.906073333333
212.0285350058,146.976073333333
212.1562273432,150.59274
212.283903745,158.669406666667
212.4115642112,155.30274
212.5392087418,160.179406666667
212.6668373368,163.776073333333
212.7944499962,164.669406666667
212.92204672,168.76274
213.0496275082,170.11274
213.1771923608,174.929406666667
213.3047412778,180.65274
213.4322742592,180.15274
213.559791305,185.33274
213.6872924152,190.06274
213.8147775898,191.389406666667
213.9422468288,195.746073333333
214.0697001322,200.879406666667
214.1971375,201.909406666667
214.3245589322,208.87274
214.4519644288,211.019406666667
214.5793539898,215.95274
214.7067276152,217.116073333333
214.834085305,221.916073333333
214.9614270592,224.429406666667
215.0887528778,230.359406666667
215.2160627608,231.926073333333
215.3433567082,239.279406666667
215.47063472,242.51274
215.5978967962,246.669406666667
215.7251429368,254.189406666667
215.8523731418,258.229406666667
215.9795874112,255.996073333333
216.106785745,259.919406666667
216.2339681432,266.98274
216.3611346058,274.946073333333
216.4882851328,277.866073333333
216.6154197242,280.359406666667
216.74253838,288.376073333333
216.8696411002,291.496073333333
216.9967278848,296.48274
217.1237987338,300.469406666667
217.2508536472,302.56274
217.377892625,311.38274
217.5049156672,314.886073333334
217.6319227738,318.116073333333
217.7589139448,320.56274
217.8858891802,328.649406666667
218.01284848,334.12274
218.1397918442,337.56274
218.2667192728,346.219406666667
218.3936307658,351.53274
218.5205263232,355.536073333334
218.647405945,364.756073333334
218.7742696312,371.11274
218.9011173818,373.66274
219.0279491968,379.496073333334
219.1547650762,384.999406666667
219.28156502,390.889406666667
219.4083490282,399.766073333333
219.5351171008,404.716073333333
219.6618692378,410.856073333333
219.7886054392,417.126073333333
219.915325705,423.00274
220.0420300352,426.90274
220.1687184298,433.889406666667
220.2953908888,440.359406666667
220.4220474122,445.556073333333
220.548688,450.80274
220.6753126522,456.40274
220.8019213688,464.826073333333
220.9285141498,470.539406666667
221.0550909952,480.07274
221.181651905,486.369406666667
221.3081968792,490.146073333333
221.4347259178,500.756073333333
221.5612390208,508.216073333333
221.6877361882,509.02274
221.81421742,518.36274
221.9406827162,523.636073333333
222.0671320768,533.896073333333
222.1935655018,536.80274
222.3199829912,546.449406666666
222.446384545,553.579406666666
222.5727701632,557.756073333333
222.6991398458,567.256073333333
222.8254935928,576.606073333333
222.9518314042,582.11274
223.07815328,594.129406666666
223.2044592202,601.436073333333
223.3307492248,611.206073333333
223.4570232938,614.729406666666
223.5832814272,622.326073333333
223.709523625,631.376073333333
223.8357498872,641.97274
223.9619602138,653.359406666666
224.0881546048,654.806073333333
224.2143330602,664.356073333333
224.34049558,673.382739999999
224.4666421642,678.959406666666
224.5927728128,692.229406666666
224.7188875258,694.926073333333
224.8449863032,708.036073333333
224.971069145,714.649406666666
225.0971360512,720.626073333333
225.2231870218,732.179406666666
225.3492220568,741.082739999999
225.4752411562,750.712739999999
225.60124432,762.179406666666
225.7272315482,773.106073333332
225.8532028408,781.106073333332
225.9791581978,791.646073333333
226.1050976192,796.429406666666
226.231021105,811.192739999999
226.3569286552,820.082739999999
226.4828202698,827.579406666666
226.6086959488,844.162739999999
226.7345556922,848.899406666666
226.8603995,862.529406666666
226.9862273722,874.279406666666
227.1120393088,884.212739999999
227.2378353098,892.009406666666
227.3636153752,902.492739999999
227.489379505,920.04274
227.6151276992,921.78274
227.7408599578,927.286073333333
227.8665762808,944.089406666666
227.9922766682,955.566073333333
228.11796112,966.58274
228.2436296362,976.339406666666
228.3692822168,988.539406666666
228.4949188618,997.612739999999
228.6205395712,1010.97607333333
228.746144345,1028.54274
228.8717331832,1036.38607333333
228.9973060858,1045.76940666667
229.1228630528,1059.70940666667
229.2484040842,1074.12274
229.37392918,1083.60274
229.4994383402,1100.36274
229.6249315648,1106.42607333333
229.7504088538,1118.80274
229.8758702072,1132.20940666667
230.001315625,1144.82940666667
230.1267451072,1150.50940666667
230.2521586538,1168.21607333333
230.3775562648,1176.43940666667
230.5029379402,1183.47940666667
230.62830368,1193.50607333333
230.7536534842,1206.64274
230.8789873528,1218.46274
231.0043052858,1240.61940666667
231.1296072832,1247.30274
231.254893345,1261.68940666667
231.3801634712,1275.76274
231.5054176618,1281.98274
231.6306559168,1294.98274
231.7558782362,1301.07940666667
231.88108462,1322.46940666667
232.0062750682,1329.84274
232.1314495808,1348.19274
232.2566081578,1350.04607333333
232.3817507992,1365.44607333333
232.506877505,1371.73607333333
232.6319882752,1385.90940666667
232.7570831098,1400.78607333333
232.8821620088,1412.77274
233.0072249722,1426.11940666667
233.132272,1431.56274
233.2573030922,1436.22940666667
233.3823182488,1455.30607333333
233.5073174698,1463.40607333333
233.6323007552,1476.18607333333
233.757268105,1473.26940666667
233.8822195192,1486.45940666667
234.0071549978,1499.16274
234.1320745408,1511.39607333333
234.2569781482,1516.16607333333
234.38186582,1534.52607333333
234.5067375562,1535.52274
234.6315933568,1540.22607333333
234.7564332218,1573.21607333333
234.8812571512,1557.78274
235.006065145,1566.93274
235.1308572032,1579.93607333333
235.2556333258,1582.22940666667
235.3803935128,1588.01940666667
235.5051377642,1602.51274
235.62986608,1609.15274
235.7545784602,1612.03940666667
235.8792749048,1620.27940666667
236.0039554138,1629.63940666667
236.1286199872,1633.74607333333
236.253268625,1644.05607333333
236.3779013272,1655.01274
236.5025180938,1658.23274
236.6271189248,1660.21940666667
236.7517038202,1669.31607333333
236.87627278,1674.49274
237.0008258042,1673.42940666667
237.1253628928,1690.03274
237.2498840458,1688.73274
237.3743892632,1694.53940666667
237.498878545,1701.40607333333
237.6233518912,1707.53940666667
237.7478093018,1709.75607333333
237.8722507768,1719.57940666667
237.9966763162,1720.03274
238.12108592,1723.27940666667
238.2454795882,1733.97607333333
238.3698573208,1723.04607333333
238.4942191178,1734.26274
238.6185649792,1735.22940666667
238.742894905,1737.47940666667
238.8672088952,1739.97274
238.9915069498,1749.03940666667
239.1157890688,1750.76607333333
239.2400552522,1753.46274
239.3643055,1757.50607333333
239.4885398122,1759.41607333333
239.6127581888,1760.29607333333
239.7369606298,1772.65940666667
239.8611471352,1766.18940666667
239.985317705,1776.27940666667
240.1094723392,1781.44274
240.2336110378,1781.41940666667
240.3577338008,1786.06274
240.4818406282,1784.47940666667
240.60593152,1788.97940666667
240.7300064762,1804.20940666666
240.8540654968,1792.83607333333
240.9781085818,1801.46940666667
241.1021357312,1800.74940666667
241.226146945,1811.66607333333
241.3501422232,1815.43607333333
241.4741215658,1811.91274
241.5980849728,1815.66607333333
241.7220324442,1819.54607333333
241.84596398,1820.07607333333
241.9698795802,1823.16940666666
242.0937792448,1832.95940666666
242.2176629738,1836.61940666666
242.3415307672,1846.00940666666
242.465382625,1850.70607333333
242.5892185472,1852.31940666666
242.7130385338,1845.05940666666
242.8368425848,1857.97607333333
242.9606307002,1862.20607333333
243.08440288,1865.64940666666
243.2081591242,1874.76607333333
243.3318994328,1879.06940666666
243.4556238058,1891.46607333333
243.5793322432,1894.24607333333
243.703024745,1898.49607333333
243.8267013112,1908.62607333333
243.9503619418,1899.57274
244.0740066368,1893.87940666666
244.1976353962,1893.94607333333
244.32124822,1898.70607333333
244.4448451082,1911.61274
244.5684260608,1923.65274
244.6919910778,1929.52274
244.8155401592,1939.59940666666
244.939073305,1950.38274
245.0625905152,1959.10274
245.1860917898,1963.75607333333
245.3095771288,1973.24940666666
245.4330465322,1980.04607333333
245.5565,1982.50940666666
245.6799375322,1996.25607333333
245.8033591288,2010.02274
245.9267647898,2007.43607333333
246.0501545152,1998.98940666666
246.173528305,1997.51607333333
246.2968861592,2003.33940666666
246.4202280778,2021.13274
246.5435540608,2040.38940666667
246.6668641082,2060.15274
246.79015822,2077.67940666666
246.9134363962,2093.82940666666
247.0366986368,2113.72274
247.1599449418,2117.70274
247.2831753112,2140.00607333333
247.406389745,2151.47607333333
247.5295882432,2165.77274
247.6527708058,2180.08274
247.7759374328,2188.02274
247.8990881242,2203.67940666667
248.02222288,2219.70607333333
248.1453417002,2231.04940666667
248.2684445848,2243.87607333333
248.3915315338,2258.93274
248.5146025472,2266.46940666667
248.637657625,2254.47607333333
248.7606967672,2254.80274
248.8837199738,2280.19940666667
249.0067272448,2305.52274
249.1297185802,2328.26940666667
249.25269398,2345.37607333333
249.3756534442,2361.57607333333
249.4985969728,2387.08274
249.6215245658,2411.99274
249.7444362232,2428.87940666667
249.867331945,2456.78274
249.9902117312,2472.27940666667
250.1130755818,2497.24607333333
250.2359234968,2522.71607333333
250.3587554762,2534.69940666667
250.48157152,2556.45274
250.6043716282,2576.62274
250.7271558008,2591.08940666667
250.8499240378,2617.45940666667
250.9726763392,2637.16607333333
251.095412705,2653.39274
251.2181331352,2674.78940666667
251.3408376298,2690.14940666667
251.4635261888,2712.17940666667
251.5861988122,2720.98274
251.7088555,2719.39940666667
251.8314962522,2734.33274
251.9541210688,2774.23274
252.0767299498,2801.11274
252.1993228952,2825.97940666667
252.321899905,2859.22940666667
252.4444609792,2880.92607333333
252.5670061178,2913.05607333334
252.6895353208,2933.94274
252.8120485882,2966.93607333334
252.93454592,2993.41940666667
253.0570273162,3017.23607333333
253.1794927768,3052.95607333333
253.3019423018,3075.34940666667
253.4243758912,3103.23274
253.546793545,3124.59274
253.6691952632,3152.02607333333
253.7915810458,3169.54274
253.9139508928,3194.58274
254.0363048042,3224.49940666667
254.15864278,3250.67940666667
254.2809648202,3275.17940666667
254.4032709248,3286.43274
254.5255610938,3306.30607333334
254.6478353272,3328.38607333334
254.770093625,3347.71607333334
254.8923359872,3366.21274
255.0145624138,3388.83607333334
255.1367729048,3401.77940666667
255.2589674602,3411.99274
255.38114608,3441.75607333334
255.5033087642,3474.09274
255.6254555128,3503.94940666667
255.7475863258,3530.89940666667
255.8697012032,3562.26940666667
255.991800145,3586.98940666667
256.1138831512,3616.92274
256.2359502218,3650.01274
256.3580013568,3682.04940666667
256.4800365562,3708.80607333334
256.60205582,3746.12274000001
256.7240591482,3768.96607333334
256.8460465408,3805.01607333334
256.9680179978,3832.97940666667
257.0899735192,3854.93274000001
257.211913105,3878.32607333334
257.3338367552,3900.44607333334
257.4557444698,3924.91607333334
257.5776362488,3940.36607333334
257.6995120922,3963.01607333334
257.821372,3976.01274000001
257.9432159722,4004.41607333334
258.0650440088,4026.92940666667
258.1868561098,4047.17940666667
258.3086522752,4067.83274000001
258.430432505,4084.99607333334
258.5521967992,4106.97607333334
258.6739451578,4132.17607333334
258.7956775808,4156.86940666667
258.9173940682,4180.83607333334
259.03909462,4191.30274000001
259.1607792362,4196.22607333334
259.2824479168,4213.51274000001
259.4041006618,4239.14274000001
259.5257374712,4262.16940666667
259.647358345,4284.15274000001
259.7689632832,4305.38940666667
259.8905522858,4327.06607333334
260.0121253528,4339.46607333334
260.1336824842,4353.08274000001
260.25522368,4373.77940666667
260.3767489402,4390.41607333334
260.4982582648,4416.25274
260.6197516538,4437.05940666667
260.7412291072,4454.38940666667
260.862690625,4476.00607333334
260.9841362072,4493.27607333334
261.1055658538,4517.25940666667
261.2269795648,4535.43274
261.3483773402,4544.28940666667
261.46975918,4563.19274
261.5911250842,4570.99274
261.7124750528,4585.78940666667
261.8338090858,4592.03607333334
261.9551271832,4609.39274
262.076429345,4636.27940666667
262.1977155712,4653.82940666667
262.3189858618,4664.70940666667
262.4402402168,4674.11940666667
262.5614786362,4684.33274
262.68270112,4696.16274
262.8039076682,4703.33274
262.9250982808,4717.93940666667
263.0462729578,4731.48274
263.1674316992,4736.30607333334
263.288574505,4747.72940666667
263.4097013752,4748.96940666667
263.5308123098,4754.13940666667
263.6519073088,4756.37274
263.7729863722,4764.62940666667
263.8940495,4778.11274
264.0150966922,4783.51607333334
264.1361279488,4796.76940666667
264.2571432698,4806.80274000001
264.3781426552,4821.53274000001
264.499126105,4840.34607333334
264.6200936192,4849.29274000001
264.7410451978,4857.33940666667
264.8619808408,4865.88940666667
264.9829005482,4884.95274000001
265.10380432,4885.45607333334
265.2246921562,4896.94940666667
265.3455640568,4907.24274000001
265.4664200218,4916.01940666667
265.5872600512,4915.99607333334
265.708084145,4929.45274000001
265.8288923032,4937.11607333334
265.9496845258,4947.13274000001
266.0704608128,4952.80940666667
266.1912211642,4950.74274000001
266.31196558,4952.89940666667
266.4326940602,4952.97274000001
266.5534066048,4959.70607333334
266.6741032138,4967.20607333334
266.7947838872,4969.75274000001
266.915448625,4971.47274000001
267.0360974272,4969.98607333334
267.1567302938,4970.65607333334
267.2773472248,4972.44607333334
267.3979482202,4979.83274000001
267.51853328,4978.88940666667
267.6391024042,4989.29607333334
267.7596555928,5002.05940666667
267.8801928458,4999.60940666667
268.0007141632,4998.89274
268.121219545,5011.91940666667
268.2417089912,5004.83607333334
268.3621825018,5011.19940666667
268.4826400768,5028.81274
268.6030817162,5027.98274
268.72350742,5035.95607333334
268.8439171882,5039.56274
268.9643110208,5045.29274
269.0846889178,5049.63274
269.2050508792,5053.38607333334
269.325396905,5050.04274
269.4457269952,5052.50940666667
269.5660411498,5058.78607333334
269.6863393688,5062.25940666667
269.8066216522,5069.13274
269.926888,5071.82940666667
270.0471384122,5072.81940666667
270.1673728888,5075.54274
270.2875914298,5082.17274
270.4077940352,5088.62940666667
270.527980705,5093.30940666667
270.6481514392,5091.77274
270.7683062378,5097.02940666667
270.8884451008,5098.34274
271.0085680282,5092.57940666667
271.12867502,5098.39607333334
271.2487660762,5093.45607333334
271.3688411968,5094.85274
271.4889003818,5104.51940666667
271.6089436312,5116.05940666667
271.728970945,5122.59607333334
271.8489823232,5117.66607333334
271.9689777658,5119.02940666667
272.0889572728,5124.18607333334
272.2089208442,5137.22274
272.32886848,5141.89940666667
272.4488001802,5136.23607333334
272.5687159448,5138.36274
272.6886157738,5149.12607333334
272.8084996672,5146.45607333334
272.928367625,5151.38607333334
273.0482196472,5164.52940666667
273.1680557338,5167.94274
273.2878758848,5180.49607333334
273.4076801002,5178.20607333334
273.52746838,5175.57274
273.6472407242,5181.17607333334
273.7669971328,5187.85274
273.8867376058,5194.93274
274.0064621432,5191.80940666667
274.126170745,5192.44607333334
274.2458634112,5202.54940666667
274.3655401418,5207.20607333334
274.4852009368,5209.19940666667
274.6048457962,5223.63274
274.72447472,5227.23607333334
274.8440877082,5233.91274
274.9636847608,5241.27274
275.0832658778,5252.36274
275.2028310592,5247.69607333334
275.322380305,5245.62607333334
275.4419136152,5258.72607333334
275.5614309898,5251.44940666667
275.6809324288,5257.91274
275.8004179322,5264.40274
275.9198875,5287.11607333334
276.0393411322,5274.07274
276.1587788288,5273.18607333333
276.2782005898,5280.66274
276.3976064152,5288.32607333334
276.516996305,5287.27940666667
276.6363702592,5294.82607333334
276.7557282778,5294.76607333334
276.8750703608,5299.19940666667
276.9943965082,5308.14607333334
277.11370672,5306.61940666667
277.2330009962,5300.58274
277.3522793368,5319.22940666667
277.4715417418,5323.93940666667
277.5907882112,5331.34607333333
277.710018745,5343.40607333334
277.8292333432,5344.22274
277.9484320058,5353.60940666667
278.0676147328,5352.25940666667
278.1867815242,5357.82940666667
278.30593238,5360.90274
278.4250673002,5376.31607333334
278.5441862848,5381.48274
278.6632893338,5387.97940666667
278.7823764472,5392.25607333333
278.901447625,5396.80274
279.0205028672,5400.84274
279.1395421738,5408.33274
279.2585655448,5410.24274
279.3775729802,5413.15940666667
279.49656448,5413.74607333333
279.6155400442,5416.27274
279.7344996728,5426.44607333333
279.8534433658,5423.13274
279.9723711232,5428.30607333334
280.091282945,5437.02274
280.2101788312,5436.41940666667
280.3290587818,5447.72607333334
280.4479227968,5442.13274
280.5667708762,5440.15607333333
280.68560302,5446.44274
280.8044192282,5444.43940666667
280.9232195008,5448.16274
281.0420038378,5454.41607333333
281.1607722392,5453.31274
281.279524705,5468.18940666667
281.3982612352,5467.83940666667
281.5169818298,5484.06940666667
281.6356864888,5494.11607333333
281.7543752122,5496.70607333333
281.873048,5499.68940666667
281.9917048522,5502.47274
282.1103457688,5520.45940666667
282.2289707498,5517.41607333333
282.3475797952,5522.42940666667
282.466172905,5522.80274
282.5847500792,5528.52607333333
282.7033113178,5531.47940666667
282.8218566208,5531.86274
282.9403859882,5525.40607333333
283.05889942,5530.45940666667
283.1773969162,5547.94607333333
283.2958784768,5541.59607333333
283.4143441018,5545.29274
283.5327937912,5547.25940666667
283.651227545,5550.90274
283.7696453632,5546.21274
283.8880472458,5549.50940666667
284.0064331928,5557.32274
284.1248032042,5556.02940666667
284.24315728,5557.68274
284.3614954202,5564.81940666667
284.4798176248,5568.49940666667
284.5981238938,5583.01274
284.7164142272,5589.15274
284.834688625,5591.24940666667
284.9529470872,5597.14274
285.0711896138,5593.02274
285.1894162048,5593.12940666667
285.3076268602,5599.72940666667
285.42582158,5603.80607333334
285.5440003642,5608.44607333333
285.6621632128,5612.12607333333
285.7803101258,5618.80274
285.8984411032,5623.33274
286.016556145,5619.41607333333
286.1346552512,5619.45940666667
286.2527384218,5631.16940666667
286.3708056568,5629.74940666667
286.4888569562,5630.42607333334
286.60689232,5637.03607333334
286.7249117482,5628.76940666667
286.8429152408,5634.38940666667
286.9609027978,5640.52940666667
287.0788744192,5647.36607333334
287.196830105,5656.81940666667
287.3147698552,5654.12607333334
287.4326936698,5649.01607333334
287.5506015488,5658.51274
287.6684934922,5662.03274
287.7863695,5672.04940666667
287.9042295722,5668.67607333334
288.0220737088,5676.27274
288.1399019098,5669.60274
288.2577141752,5679.85274
288.375510505,5677.11940666667
288.4932908992,5679.86607333334
288.6110553578,5679.17940666667
288.7288038808,5677.05607333334
288.8465364682,5673.24274
288.96425312,5671.50607333334
289.0819538362,5671.50274
289.1996386168,5678.73607333334
289.3173074618,5692.34274
289.4349603712,5692.50607333334
289.552597345,5701.21274
289.6702183832,5711.89940666667
289.7878234858,5712.98607333334
289.9054126528,5721.71274
290.0229858842,5729.34274
290.14054318,5733.56940666667
290.2580845402,5745.10607333333
290.3756099648,5753.64607333333
290.4931194538,5766.08940666667
290.6106130072,5775.98940666667
290.728090625,5784.90940666667
290.8455523072,5794.94607333333
290.9629980538,5805.11274
291.0804278648,5810.29607333333
291.1978417402,5813.56607333333
291.31523968,5826.52940666667
291.4326216842,5830.64940666667
291.5499877528,5842.79940666667
291.6673378858,5855.13940666667
291.7846720832,5860.20940666667
291.901990345,5872.66940666667
292.0192926712,5887.82940666667
292.1365790618,5893.11940666667
292.2538495168,5902.65607333334
292.3711040362,5910.60607333333
292.48834262,5924.01940666667
292.6055652682,5925.64274
292.7227719808,5934.73274
292.8399627578,5948.26940666667
292.9571375992,5956.93940666667
293.074296505,5967.97274
293.1914394752,5977.57607333333
293.3085665098,5982.07607333333
293.4256776088,5998.49607333333
293.5427727722,6004.61607333333
293.659852,6020.47607333334
293.7769152922,6028.35940666667
293.8939626488,6047.57607333334
294.0109940698,6056.79274
294.1280095552,6059.38274
294.245009105,6074.24940666667
294.3619927192,6079.24607333334
294.4789603978,6088.90607333334
294.5959121408,6098.76607333334
294.7128479482,6114.72607333334
294.82976782,6128.29607333334
294.9466717562,6131.57607333334
295.0635597568,6144.07607333334
295.1804318218,6156.74274
295.2972879512,6166.37940666667
295.414128145,6177.08274
295.5309524032,6184.76274
295.6477607258,6201.80607333334
295.7645531128,6208.89274
295.8813295642,6224.69940666667
295.99809008,6231.78940666667
296.1148346602,6249.95940666667
296.2315633048,6281.96274
296.3482760138,6260.41607333334
296.4649727872,6273.43940666667
296.581653625,6290.79607333334
296.6983185272,6309.48607333334
296.8149674938,6319.45274
296.9316005248,6327.57607333334
297.0482176202,6341.50607333334
297.16481878,6339.28274
297.2814040042,6355.07940666667
297.3979732928,6375.64274
297.5145266458,6388.20274
297.6310640632,6392.73940666667
297.747585545,6407.80607333334
297.8640910912,6423.05274
297.9805807018,6430.38274
298.0970543768,6436.58940666667
298.2135121162,6443.48607333334
298.32995392,6455.00607333334
298.4463797882,6461.86940666667
298.5627897208,6468.97940666667
298.6791837178,6475.13274
298.7955617792,6496.09940666667
298.911923905,6497.51607333334
299.0282700952,6507.12940666667
299.1446003498,6519.56607333334
299.2609146688,6523.62274
299.3772130522,6532.63607333334
299.4934955,6531.65274
299.6097620122,6571.96274
299.7260125888,6558.89607333334
299.8422472298,6571.97607333334
299.9584659352,6569.22940666667
300.074668705,6581.87940666667
300.1908555392,6592.33607333334
300.3070264378,6593.95940666667
300.4231814008,6601.24607333334
300.5393204282,6609.12940666667
300.65544352,6621.35940666667
300.7715506762,6621.70274
300.8876418968,6633.31274
301.0037171818,6641.61274
301.1197765312,6649.74274
301.235819945,6653.48607333334
301.3518474232,6658.20274
301.4678589658,6664.41607333334
301.5838545728,6679.64607333334
301.6998342442,6682.33607333334
301.81579798,6685.15274
301.9317457802,6689.30607333334
302.0476776448,6691.92940666667
302.1635935738,6698.08607333334
302.2794935672,6704.22940666667
302.395377625,6705.59607333334
302.5112457472,6722.63607333334
302.6270979338,6728.31274
302.7429341848,6735.64607333334
302.8587545002,6741.18607333334
302.97455888,6748.27940666667
