UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,157089
Integration Time,1000
Averages,300
Date,12/4/2020 11:35:13 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4663.82279666667
Reference Date,Multiple Library Date
User Note,


181.8418,1566.13666666667
181.9732053322,-85.3172033333333
182.1045947288,-88.50387
182.2359681898,-90.70387
182.3673257152,-62.73387
182.498667305,-60.2505366666667
182.6299929592,-62.8005366666667
182.7613026778,-61.8705366666667
182.8925964608,-60.8872033333333
183.0238743082,-59.31387
183.15513622,-62.22387
183.2863821962,-61.1372033333333
183.4176122368,-57.5772033333333
183.5488263418,-55.61387
183.6800245112,-61.04387
183.811206745,-51.28387
183.9423730432,-49.1005366666666
184.0735234058,-57.34387
184.2046578328,-53.96387
184.3357763242,-57.6072033333333
184.46687888,-57.6472033333333
184.5979655002,-54.9072033333333
184.7290361848,-58.02387
184.8600909338,-55.1972033333333
184.9911297472,-53.6572033333333
185.122152625,-56.7905366666666
185.2531595672,-52.9205366666666
185.3841505738,-55.3005366666666
185.5151256448,-53.0172033333333
185.6460847802,-55.7305366666666
185.77702798,-57.6605366666667
185.9079552442,-56.39387
186.0388665728,-55.1172033333333
186.1697619658,-55.0872033333333
186.3006414232,-52.7505366666666
186.431504945,-57.1105366666666
186.5623525312,-54.3672033333333
186.6931841818,-58.7205366666667
186.8239998968,-55.90387
186.9547996762,-50.61387
187.08558352,-55.2405366666666
187.2163514282,-52.1672033333333
187.3471034008,-59.3805366666667
187.4778394378,-58.2372033333333
187.6085595392,-52.09387
187.739263705,-52.94387
187.8699519352,-54.4805366666666
188.0006242298,-54.6172033333333
188.1312805888,-52.5005366666666
188.2619210122,-53.89387
188.3925455,-57.4072033333333
188.5231540522,-55.4072033333333
188.6537466688,-56.2072033333333
188.7843233498,-56.8772033333333
188.9148840952,-53.83387
189.045428905,-54.4572033333333
189.1759577792,-55.9172033333333
189.3064707178,-52.4472033333333
189.4369677208,-55.6272033333333
189.5674487882,-55.5705366666666
189.69791392,-47.8205366666666
189.8283631162,-54.5272033333333
189.9587963768,-55.8205366666666
190.0892137018,-53.2905366666666
190.2196150912,-54.93387
190.350000545,-54.6172033333333
190.4803700632,-55.0072033333333
190.6107236458,-53.22387
190.7410612928,-54.4705366666666
190.8713830042,-46.8272033333333
191.00168878,-52.50387
191.1319786202,-51.8972033333333
191.2622525248,-54.00387
191.3925104938,-48.57387
191.5227525272,-51.2105366666666
191.652978625,-45.48387
191.7831887872,-48.1972033333333
191.9133830138,-51.4805366666666
192.0435613048,-50.3072033333333
192.1737236602,-48.5172033333333
192.30387008,-49.6972033333333
192.4340005642,-52.3272033333333
192.5641151128,-47.89387
192.6942137258,-51.7772033333333
192.8242964032,-46.9472033333333
192.954363145,-47.40387
193.0844139512,-48.7505366666666
193.2144488218,-47.1805366666666
193.3444677568,-49.63387
193.4744707562,-45.3405366666666
193.60445782,-47.4005366666666
193.7344289482,-45.3272033333333
193.8643841408,-44.3105366666666
193.9943233978,-43.68387
194.1242467192,-43.1305366666666
194.254154105,-42.3272033333333
194.3840455552,-43.06387
194.5139210698,-45.16387
194.6437806488,-44.46387
194.7736242922,-43.1105366666666
194.903452,-45.2205366666666
195.0332637722,-34.8505366666666
195.1630596088,-43.49387
195.2928395098,-43.0205366666666
195.4226034752,-37.1105366666666
195.552351505,-41.4472033333333
195.6820835992,-37.86387
195.8117997578,-40.6305366666666
195.9414999808,-40.25387
196.0711842682,-42.4905366666666
196.20085262,-38.0172033333333
196.3305050362,-40.3772033333333
196.4601415168,-36.9072033333333
196.5897620618,-34.63387
196.7193666712,-35.00387
196.848955345,-38.6972033333333
196.9785280832,-38.0305366666666
197.1080848858,-37.9772033333333
197.2376257528,-36.13387
197.3671506842,-35.88387
197.49665968,-34.5572033333333
197.6261527402,-33.0972033333333
197.7556298648,-32.08387
197.8850910538,-31.4972033333333
198.0145363072,-31.3172033333333
198.143965625,-28.7305366666666
198.2733790072,-32.3805366666666
198.4027764538,-29.27387
198.5321579648,-29.81387
198.6615235402,-26.5805366666667
198.79087318,-25.5305366666667
198.9202068842,-24.19387
199.0495246528,-27.5205366666667
199.1788264858,-25.4672033333333
199.3081123832,-26.3072033333333
199.437382345,-24.6772033333333
199.5666363712,-26.20387
199.6958744618,-26.8305366666667
199.8250966168,-23.3172033333333
199.9543028362,-20.9872033333333
200.08349312,-23.66387
200.2126674682,-24.2772033333333
200.3418258808,-18.9072033333333
200.4709683578,-21.3205366666667
200.6000948992,-20.4072033333333
200.729205505,-23.2805366666667
200.8583001752,-17.50387
200.9873789098,-15.4972033333333
201.1164417088,-17.7505366666667
201.2454885722,-13.81387
201.3745195,-15.2105366666667
201.5035344922,-15.4572033333333
201.6325335488,-14.5405366666667
201.7615166698,-11.3505366666667
201.8904838552,-12.80387
202.019435105,-10.5605366666667
202.1483704192,-10.8405366666667
202.2772897978,-10.66387
202.4061932408,-10.08387
202.5350807482,-11.7172033333333
202.66395232,-6.70053666666667
202.7928079562,-8.81720333333333
202.9216476568,-2.61387
203.0504714218,-4.72387
203.1792792512,-6.03720333333334
203.308071145,-6.83053666666667
203.4368471032,9.95279666666667
203.5656071258,-4.26053666666667
203.6943512128,-2.30387
203.8230793642,-0.330536666666667
203.95179158,-0.880536666666667
204.0804878602,-2.96387
204.2091682048,3.60279666666667
204.3378326138,0.929463333333333
204.4664810872,5.16613
204.595113625,2.67946333333333
204.7237302272,5.63946333333333
204.8523308938,7.53946333333333
204.9809156248,5.82279666666667
205.1094844202,9.63279666666667
205.23803728,9.04279666666667
205.3665742042,9.71613000000001
205.4950951928,12.8394633333333
205.6236002458,9.08613
205.7520893632,14.9394633333333
205.880562545,13.98613
206.0090197912,14.65613
206.1374611018,14.61613
206.2658864768,23.1627966666667
206.3942959162,18.0427966666667
206.52268942,17.0094633333333
206.6510669882,19.3227966666667
206.7794286208,24.90613
206.9077743178,22.2294633333333
207.0361040792,26.53613
207.164417905,24.4027966666667
207.2927157952,24.7994633333333
207.4209977498,26.9794633333333
207.5492637688,28.2427966666667
207.6775138522,32.00613
207.805748,30.55613
207.9339662122,34.9294633333334
208.0621684888,31.4594633333333
208.1903548298,35.26613
208.3185252352,36.1627966666667
208.446679705,38.4394633333334
208.5748182392,39.4694633333334
208.7029408378,41.94613
208.8310475008,40.6127966666667
208.9591382282,43.76613
209.08721302,41.79613
209.2152718762,44.70613
209.3433147968,52.54613
209.4713417818,47.9727966666667
209.5993528312,49.21613
209.727347945,50.92613
209.8553271232,51.6494633333334
209.9832903658,56.3694633333334
210.1112376728,55.40613
210.2391690442,55.3027966666667
210.36708448,54.60613
210.4949839802,58.8127966666667
210.6228675448,63.2094633333333
210.7507351738,66.8327966666667
210.8785868672,63.7927966666667
211.006422625,66.2827966666667
211.1342424472,73.0294633333333
211.2620463338,70.4994633333333
211.3898342848,75.29613
211.5176063002,74.1694633333333
211.64536238,78.99613
211.7731025242,76.83613
211.9008267328,81.06613
212.0285350058,82.0127966666667
212.1562273432,86.1427966666667
212.283903745,91.6327966666667
212.4115642112,88.6727966666667
212.5392087418,92.43613
212.6668373368,94.9294633333333
212.7944499962,94.83613
212.92204672,97.6494633333333
213.0496275082,98.8027966666666
213.1771923608,102.489463333333
213.3047412778,107.682796666667
213.4322742592,105.62613
213.559791305,110.562796666667
213.6872924152,112.342796666667
213.8147775898,114.782796666667
213.9422468288,117.189463333333
214.0697001322,121.16613
214.1971375,121.792796666667
214.3245589322,126.37613
214.4519644288,127.712796666667
214.5793539898,131.09613
214.7067276152,132.162796666667
214.834085305,135.119463333333
214.9614270592,135.472796666667
215.0887528778,142.042796666667
215.2160627608,141.87613
215.3433567082,147.092796666667
215.47063472,150.229463333333
215.5978967962,153.522796666667
215.7251429368,160.51613
215.8523731418,160.729463333333
215.9795874112,159.60613
216.106785745,162.322796666667
216.2339681432,168.099463333333
216.3611346058,173.80613
216.4882851328,175.41613
216.6154197242,174.822796666667
216.74253838,184.162796666667
216.8696411002,183.77613
216.9967278848,188.779463333333
217.1237987338,191.08613
217.2508536472,190.93613
217.377892625,199.599463333333
217.5049156672,202.252796666667
217.6319227738,202.162796666667
217.7589139448,204.819463333333
217.8858891802,210.179463333333
218.01284848,214.289463333333
218.1397918442,216.43613
218.2667192728,221.882796666667
218.3936307658,227.31613
218.5205263232,230.25613
218.647405945,236.65613
218.7742696312,239.139463333333
218.9011173818,241.312796666667
219.0279491968,245.78613
219.1547650762,249.719463333333
219.28156502,255.239463333333
219.4083490282,260.382796666667
219.5351171008,264.212796666667
219.6618692378,268.78613
219.7886054392,273.162796666667
219.915325705,276.882796666667
220.0420300352,279.129463333333
220.1687184298,284.879463333333
220.2953908888,289.592796666667
220.4220474122,293.269463333333
220.548688,295.479463333333
220.6753126522,300.012796666667
220.8019213688,306.639463333333
220.9285141498,309.779463333333
221.0550909952,317.99613
221.181651905,321.249463333333
221.3081968792,323.919463333334
221.4347259178,332.23613
221.5612390208,335.84613
221.6877361882,336.609463333334
221.81421742,343.63613
221.9406827162,346.772796666667
222.0671320768,355.192796666667
222.1935655018,355.222796666667
222.3199829912,362.459463333334
222.446384545,367.172796666667
222.5727701632,369.982796666667
222.6991398458,380.812796666667
222.8254935928,385.01613
222.9518314042,387.529463333334
223.07815328,399.06613
223.2044592202,404.072796666667
223.3307492248,411.092796666667
223.4570232938,412.98613
223.5832814272,418.692796666667
223.709523625,424.83613
223.8357498872,434.549463333333
223.9619602138,443.462796666667
224.0881546048,442.319463333333
224.2143330602,449.50613
224.34049558,454.909463333333
224.4666421642,457.862796666667
224.5927728128,469.51613
224.7188875258,469.132796666666
224.8449863032,480.112796666666
224.971069145,484.789463333333
225.0971360512,487.599463333333
225.2231870218,496.622796666667
225.3492220568,503.639463333333
225.4752411562,510.17613
225.60124432,518.642796666666
225.7272315482,526.039463333333
225.8532028408,533.049463333333
225.9791581978,538.839463333333
226.1050976192,543.172796666666
226.231021105,553.882796666666
226.3569286552,560.209463333333
226.4828202698,564.742796666666
226.6086959488,579.31613
226.7345556922,578.599463333333
226.8603995,590.922796666666
226.9862273722,599.486129999999
227.1120393088,606.826129999999
227.2378353098,614.086129999999
227.3636153752,618.996129999999
227.489379505,634.569463333333
227.6151276992,634.886129999999
227.7408599578,635.919463333333
227.8665762808,650.856129999999
227.9922766682,657.259463333332
228.11796112,665.852796666666
228.2436296362,672.839463333333
228.3692822168,681.506129999999
228.4949188618,686.879463333333
228.6205395712,699.399463333333
228.746144345,713.022796666666
228.8717331832,717.292796666666
228.9973060858,724.942796666666
229.1228630528,735.482796666666
229.2484040842,746.352796666666
229.37392918,751.949463333332
229.4994383402,765.352796666666
229.6249315648,769.359463333332
229.7504088538,778.632796666666
229.8758702072,789.679463333332
230.001315625,797.512796666666
230.1267451072,802.136129999999
230.2521586538,815.492796666666
230.3775562648,821.379463333332
230.5029379402,823.039463333332
230.62830368,833.199463333333
230.7536534842,841.249463333333
230.8789873528,852.862796666666
231.0043052858,868.506129999999
231.1296072832,870.166129999999
231.254893345,886.006129999999
231.3801634712,896.382796666666
231.5054176618,899.749463333333
231.6306559168,909.109463333333
231.7558782362,911.629463333333
231.88108462,930.859463333333
232.0062750682,934.502796666666
232.1314495808,949.77613
232.2566081578,948.469463333333
232.3817507992,958.279463333333
232.506877505,962.899463333333
232.6319882752,973.57613
232.7570831098,986.972796666666
232.8821620088,997.339463333333
233.0072249722,1006.62613
233.132272,1008.54946333333
233.2573030922,1011.36946333333
233.3823182488,1025.73613
233.5073174698,1031.81613
233.6323007552,1039.70613
233.757268105,1036.27946333333
233.8822195192,1045.99946333333
234.0071549978,1054.85613
234.1320745408,1065.54279666667
234.2569781482,1065.95279666667
234.38186582,1083.52946333333
234.5067375562,1080.82613
234.6315933568,1086.31946333333
234.7564332218,1113.99613
234.8812571512,1097.00946333333
235.006065145,1103.21279666667
235.1308572032,1111.09279666667
235.2556333258,1113.40613
235.3803935128,1117.94946333333
235.5051377642,1128.35279666667
235.62986608,1132.63613
235.7545784602,1134.98279666667
235.8792749048,1138.50613
236.0039554138,1147.31279666667
236.1286199872,1147.99613
236.253268625,1154.20946333333
236.3779013272,1163.82946333333
236.5025180938,1164.34946333333
236.6271189248,1166.04279666667
236.7517038202,1170.95613
236.87627278,1177.72946333333
237.0008258042,1174.20613
237.1253628928,1188.78613
237.2498840458,1183.29613
237.3743892632,1188.75279666667
237.498878545,1193.89613
237.6233518912,1196.01613
237.7478093018,1196.76946333333
237.8722507768,1203.14946333333
237.9966763162,1201.18946333333
238.12108592,1204.75279666667
238.2454795882,1213.79613
238.3698573208,1201.60279666667
238.4942191178,1211.61613
238.6185649792,1212.74279666667
238.742894905,1211.82946333333
238.8672088952,1215.10946333333
238.9915069498,1221.66946333333
239.1157890688,1223.09279666667
239.2400552522,1222.20613
239.3643055,1227.66279666667
239.4885398122,1227.38279666667
239.6127581888,1227.73946333333
239.7369606298,1236.47613
239.8611471352,1230.37613
239.985317705,1238.05946333333
240.1094723392,1241.08613
240.2336110378,1240.77946333333
240.3577338008,1244.48946333333
240.4818406282,1239.97279666667
240.60593152,1243.46613
240.7300064762,1257.74613
240.8540654968,1244.70613
240.9781085818,1249.87613
241.1021357312,1250.85613
241.226146945,1260.77946333333
241.3501422232,1261.27613
241.4741215658,1256.49946333333
241.5980849728,1260.78279666667
241.7220324442,1258.99946333333
241.84596398,1261.93279666667
241.9698795802,1264.04613
242.0937792448,1270.72279666667
242.2176629738,1274.49279666667
242.3415307672,1279.78613
242.465382625,1283.10613
242.5892185472,1281.97946333333
242.7130385338,1278.41946333333
242.8368425848,1287.34613
242.9606307002,1290.16946333333
243.08440288,1290.21613
243.2081591242,1298.13946333333
243.3318994328,1300.34613
243.4556238058,1303.96279666667
243.5793322432,1305.97613
243.703024745,1312.01613
243.8267013112,1316.77946333333
243.9503619418,1312.53946333333
244.0740066368,1310.14946333333
244.1976353962,1306.33946333333
244.32124822,1312.50946333333
244.4448451082,1322.35613
244.5684260608,1328.01279666667
244.6919910778,1331.00613
244.8155401592,1336.34279666667
244.939073305,1344.16613
245.0625905152,1348.30613
245.1860917898,1350.64613
245.3095771288,1357.65613
245.4330465322,1365.37946333333
245.5565,1362.70279666667
245.6799375322,1373.45946333333
245.8033591288,1386.32279666667
245.9267647898,1380.84279666667
246.0501545152,1378.09946333333
246.173528305,1376.20946333333
246.2968861592,1378.40946333333
246.4202280778,1388.86946333333
246.5435540608,1402.79279666667
246.6668641082,1415.18946333333
246.79015822,1427.22946333333
246.9134363962,1439.86279666667
247.0366986368,1447.62946333333
247.1599449418,1452.61279666667
247.2831753112,1467.72946333333
247.406389745,1477.27946333333
247.5295882432,1484.37946333333
247.6527708058,1495.71946333333
247.7759374328,1500.01946333333
247.8990881242,1513.05946333333
248.02222288,1524.16279666667
248.1453417002,1526.87279666667
248.2684445848,1536.58279666667
248.3915315338,1549.41946333333
248.5146025472,1550.50279666667
248.637657625,1547.92279666667
248.7606967672,1545.92279666667
248.8837199738,1561.05946333333
249.0067272448,1578.32946333333
249.1297185802,1593.59613
249.25269398,1603.44946333333
249.3756534442,1614.53946333333
249.4985969728,1633.97946333333
249.6215245658,1652.00613
249.7444362232,1659.90946333333
249.867331945,1678.96279666667
249.9902117312,1690.87279666667
250.1130755818,1704.50613
250.2359234968,1722.22613
250.3587554762,1730.32613
250.48157152,1744.37279666667
250.6043716282,1760.23613
250.7271558008,1768.00279666667
250.8499240378,1784.58279666667
250.9726763392,1796.17279666667
251.095412705,1806.34613
251.2181331352,1820.56613
251.3408376298,1832.79279666667
251.4635261888,1850.05613
251.5861988122,1857.44946333333
251.7088555,1856.78279666667
251.8314962522,1862.47613
251.9541210688,1890.55946333333
252.0767299498,1905.36279666667
252.1993228952,1922.99613
252.321899905,1948.55613
252.4444609792,1960.14279666667
252.5670061178,1978.99946333333
252.6895353208,1994.51613
252.8120485882,2016.04946333333
252.93454592,2032.51613
253.0570273162,2050.30946333333
253.1794927768,2070.67946333333
253.3019423018,2089.25613
253.4243758912,2106.71946333333
253.546793545,2116.48613
253.6691952632,2140.44279666667
253.7915810458,2150.54613
253.9139508928,2167.93613
254.0363048042,2186.12946333333
254.15864278,2202.52279666667
254.2809648202,2218.99946333333
254.4032709248,2227.97946333333
254.5255610938,2238.50613
254.6478353272,2255.49613
254.770093625,2265.61946333333
254.8923359872,2280.59279666667
255.0145624138,2291.44613
255.1367729048,2302.96946333333
255.2589674602,2311.31613
255.38114608,2329.55613
255.5033087642,2353.39613
255.6254555128,2374.34279666667
255.7475863258,2388.82613
255.8697012032,2410.92613
255.991800145,2426.72279666667
256.1138831512,2447.80946333333
256.2359502218,2470.13946333333
256.3580013568,2488.59613
256.4800365562,2506.55279666667
256.60205582,2531.18946333333
256.7240591482,2546.50613
256.8460465408,2570.29279666667
256.9680179978,2586.06946333333
257.0899735192,2601.89279666667
257.211913105,2617.60613
257.3338367552,2633.32613
257.4557444698,2647.18279666667
257.5776362488,2659.75613
257.6995120922,2673.74613
257.821372,2679.47279666667
257.9432159722,2696.43613
258.0650440088,2716.93613
258.1868561098,2727.30946333333
258.3086522752,2741.21946333333
258.430432505,2754.13946333333
258.5521967992,2769.03279666667
258.6739451578,2786.58613
258.7956775808,2803.14613
258.9173940682,2816.87613
259.03909462,2823.52613
259.1607792362,2826.90613
259.2824479168,2840.03279666667
259.4041006618,2854.51613
259.5257374712,2867.86613
259.647358345,2882.05946333333
259.7689632832,2897.64946333333
259.8905522858,2909.74279666667
260.0121253528,2918.04279666667
260.1336824842,2927.51279666667
260.25522368,2944.06946333333
260.3767489402,2951.61613
260.4982582648,2968.24946333333
260.6197516538,2979.73946333333
260.7412291072,2993.18279666667
260.862690625,3006.60613
260.9841362072,3019.99946333333
261.1055658538,3032.31279666667
261.2269795648,3046.61279666667
261.3483773402,3048.34613
261.46975918,3061.18946333333
261.5911250842,3068.89613
261.7124750528,3076.25279666667
261.8338090858,3082.05613
261.9551271832,3095.49946333333
262.076429345,3113.33279666667
262.1977155712,3119.33613
262.3189858618,3127.83613
262.4402402168,3132.75279666667
262.5614786362,3142.60279666667
262.68270112,3147.51279666667
262.8039076682,3151.74613
262.9250982808,3161.69946333333
263.0462729578,3172.80613
263.1674316992,3173.95613
263.288574505,3177.29613
263.4097013752,3182.09613
263.5308123098,3184.46279666667
263.6519073088,3186.42613
263.7729863722,3194.42279666667
263.8940495,3203.32946333333
264.0150966922,3204.41613
264.1361279488,3213.57279666667
264.2571432698,3222.71613
264.3781426552,3227.95946333333
264.499126105,3240.55946333333
264.6200936192,3249.81946333333
264.7410451978,3254.32946333333
264.8619808408,3257.66279666667
264.9829005482,3267.15613
265.10380432,3271.93279666667
265.2246921562,3276.59279666667
265.3455640568,3285.45946333333
265.4664200218,3290.82613
265.5872600512,3287.93613
265.708084145,3297.06279666667
265.8288923032,3300.96613
265.9496845258,3306.12946333333
266.0704608128,3312.49946333333
266.1912211642,3309.28946333333
266.31196558,3313.04946333333
266.4326940602,3312.20946333333
266.5534066048,3315.49946333333
266.6741032138,3321.74279666667
266.7947838872,3314.95279666667
266.915448625,3322.49946333333
267.0360974272,3322.25279666667
267.1567302938,3316.90946333333
267.2773472248,3323.03946333333
267.3979482202,3327.80946333333
267.51853328,3325.99613
267.6391024042,3333.16613
267.7596555928,3338.79613
267.8801928458,3337.87279666667
268.0007141632,3337.59946333333
268.121219545,3348.24946333333
268.2417089912,3339.56279666667
268.3621825018,3345.25946333333
268.4826400768,3356.74279666667
268.6030817162,3352.41946333333
268.72350742,3358.24946333333
268.8439171882,3361.06946333333
268.9643110208,3368.38946333333
269.0846889178,3371.94279666667
269.2050508792,3374.87613
269.325396905,3368.92946333333
269.4457269952,3369.50613
269.5660411498,3373.94946333333
269.6863393688,3375.01613
269.8066216522,3379.54613
269.926888,3381.35946333333
270.0471384122,3383.29946333333
270.1673728888,3387.76279666667
270.2875914298,3388.25946333333
270.4077940352,3392.94613
270.527980705,3398.36613
270.6481514392,3394.15613
270.7683062378,3400.74279666667
270.8884451008,3398.41946333333
271.0085680282,3395.22279666667
271.12867502,3396.88613
271.2487660762,3390.97946333333
271.3688411968,3392.42613
271.4889003818,3401.73279666667
271.6089436312,3412.27613
271.728970945,3413.63613
271.8489823232,3410.10279666667
271.9689777658,3412.90613
272.0889572728,3418.51613
272.2089208442,3425.87613
272.32886848,3429.13613
272.4488001802,3421.46946333333
272.5687159448,3424.66613
272.6886157738,3430.65946333333
272.8084996672,3430.27946333333
272.928367625,3433.02946333333
273.0482196472,3437.26279666667
273.1680557338,3442.27946333333
273.2878758848,3448.95946333333
273.4076801002,3449.95613
273.52746838,3445.70279666667
273.6472407242,3449.73613
273.7669971328,3457.37946333333
273.8867376058,3460.20946333333
274.0064621432,3457.31613
274.126170745,3457.63279666667
274.2458634112,3465.44613
274.3655401418,3471.22279666667
274.4852009368,3470.05279666667
274.6048457962,3483.10946333333
274.72447472,3480.65946333333
274.8440877082,3485.96946333333
274.9636847608,3491.15946333333
275.0832658778,3500.66613
275.2028310592,3492.37946333333
275.322380305,3492.44613
275.4419136152,3504.13279666667
275.5614309898,3498.37613
275.6809324288,3499.58946333333
275.8004179322,3504.98946333333
275.9198875,3517.06279666667
276.0393411322,3516.24946333333
276.1587788288,3511.60613
276.2782005898,3518.73613
276.3976064152,3531.15279666667
276.516996305,3525.85946333333
276.6363702592,3532.31946333333
276.7557282778,3535.02613
276.8750703608,3535.86279666667
276.9943965082,3537.02946333333
277.11370672,3538.14279666667
277.2330009962,3535.84946333333
277.3522793368,3547.98946333333
277.4715417418,3551.79279666667
277.5907882112,3554.96613
277.710018745,3564.59279666667
277.8292333432,3565.18946333333
277.9484320058,3572.46279666667
278.0676147328,3574.07946333333
278.1867815242,3578.51279666667
278.30593238,3576.19279666667
278.4250673002,3589.00613
278.5441862848,3589.90279666667
278.6632893338,3595.47279666667
278.7823764472,3600.27613
278.901447625,3602.74279666667
279.0205028672,3604.19613
279.1395421738,3615.97279666667
279.2585655448,3615.74946333333
279.3775729802,3614.75279666667
279.49656448,3618.08946333333
279.6155400442,3617.98946333333
279.7344996728,3624.12613
279.8534433658,3621.47613
279.9723711232,3624.57613
280.091282945,3628.64613
280.2101788312,3627.94613
280.3290587818,3638.14279666667
280.4479227968,3634.37946333333
280.5667708762,3629.25279666667
280.68560302,3633.26613
280.8044192282,3635.68946333333
280.9232195008,3634.74279666667
281.0420038378,3639.12946333333
281.1607722392,3640.11613
281.279524705,3652.81946333333
281.3982612352,3646.39946333333
281.5169818298,3661.42946333333
281.6356864888,3667.10946333333
281.7543752122,3668.52279666667
281.873048,3672.51613
281.9917048522,3675.09613
282.1103457688,3683.40946333333
282.2289707498,3683.66613
282.3475797952,3685.48279666667
282.466172905,3687.89946333333
282.5847500792,3690.06946333333
282.7033113178,3690.07279666667
282.8218566208,3693.67613
282.9403859882,3687.67279666667
283.05889942,3690.56613
283.1773969162,3699.89613
283.2958784768,3703.66946333333
283.4143441018,3703.64279666667
283.5327937912,3707.04946333333
283.651227545,3710.50613
283.7696453632,3704.96279666667
283.8880472458,3708.04613
284.0064331928,3713.29613
284.1248032042,3713.97279666667
284.24315728,3711.09279666667
284.3614954202,3715.86613
284.4798176248,3722.73946333333
284.5981238938,3731.55613
284.7164142272,3735.47613
284.834688625,3736.43613
284.9529470872,3738.61279666667
285.0711896138,3740.91613
285.1894162048,3737.94946333333
285.3076268602,3744.51279666667
285.42582158,3747.14613
285.5440003642,3750.48279666667
285.6621632128,3755.39613
285.7803101258,3760.10613
285.8984411032,3762.97613
286.016556145,3759.82613
286.1346552512,3762.10279666667
286.2527384218,3767.06279666667
286.3708056568,3768.37946333333
286.4888569562,3767.55613
286.60689232,3775.07279666667
286.7249117482,3765.75613
286.8429152408,3769.97613
286.9609027978,3776.60946333333
287.0788744192,3778.82279666667
287.196830105,3787.10946333333
287.3147698552,3783.54613
287.4326936698,3783.57279666667
287.5506015488,3789.63946333333
287.6684934922,3789.57279666667
287.7863695,3797.89279666667
287.9042295722,3800.12613
288.0220737088,3798.18613
288.1399019098,3803.50946333333
288.2577141752,3806.04613
288.375510505,3800.15613
288.4932908992,3808.19613
288.6110553578,3806.26613
288.7288038808,3804.91946333333
288.8465364682,3799.70279666667
288.96425312,3801.13613
289.0819538362,3802.33946333333
289.1996386168,3808.52946333333
289.3173074618,3819.81946333333
289.4349603712,3819.12279666667
289.552597345,3826.05279666667
289.6702183832,3831.38279666667
289.7878234858,3835.47279666667
289.9054126528,3835.87279666667
290.0229858842,3845.27613
290.14054318,3849.07279666667
290.2580845402,3857.55613
290.3756099648,3862.07946333333
290.4931194538,3869.40613
290.6106130072,3876.99279666667
290.728090625,3885.10279666667
290.8455523072,3891.86946333333
290.9629980538,3899.76279666667
291.0804278648,3904.93279666667
291.1978417402,3907.96946333333
291.31523968,3912.83613
291.4326216842,3917.62613
291.5499877528,3924.86613
291.6673378858,3936.23946333333
291.7846720832,3940.74613
291.901990345,3948.79946333333
292.0192926712,3960.63613
292.1365790618,3960.75279666667
292.2538495168,3965.72946333333
292.3711040362,3973.45946333333
292.48834262,3986.74279666667
292.6055652682,3989.28279666667
292.7227719808,3996.65613
292.8399627578,4004.15613
292.9571375992,4010.27279666667
293.074296505,4019.48613
293.1914394752,4025.20613
293.3085665098,4026.33946333333
293.4256776088,4041.10946333333
293.5427727722,4046.89946333333
293.659852,4053.82613
293.7769152922,4062.44946333333
293.8939626488,4074.17279666667
294.0109940698,4081.62279666667
294.1280095552,4083.63279666667
294.245009105,4097.23613
294.3619927192,4099.80946333333
294.4789603978,4110.32946333333
294.5959121408,4114.13613
294.7128479482,4123.32613
294.82976782,4136.52613
294.9466717562,4137.94946333333
295.0635597568,4146.61613
295.1804318218,4158.58613
295.2972879512,4164.93279666667
295.414128145,4168.79279666667
295.5309524032,4178.66279666667
295.6477607258,4194.00279666667
295.7645531128,4193.74613
295.8813295642,4202.91613
295.99809008,4210.95946333333
296.1148346602,4227.98613
296.2315633048,4261.31946333333
296.3482760138,4232.20279666667
296.4649727872,4241.89279666667
296.581653625,4255.76613
296.6983185272,4268.28946333333
296.8149674938,4272.15946333333
296.9316005248,4281.07613
297.0482176202,4289.96279666667
297.16481878,4289.92279666667
297.2814040042,4301.60279666667
297.3979732928,4315.44946333333
297.5145266458,4325.18946333333
297.6310640632,4328.21279666667
297.747585545,4338.58946333333
297.8640910912,4347.95613
297.9805807018,4354.03613
298.0970543768,4359.61946333333
298.2135121162,4363.46613
298.32995392,4376.32946333333
298.4463797882,4377.57613
298.5627897208,4385.53613
298.6791837178,4389.58946333333
298.7955617792,4401.90279666667
298.911923905,4408.24946333333
299.0282700952,4414.83946333333
299.1446003498,4423.33613
299.2609146688,4424.99279666667
299.3772130522,4434.96946333333
299.4934955,4436.41279666667
299.6097620122,4479.38946333333
299.7260125888,4453.74946333333
299.8422472298,4460.45613
299.9584659352,4460.17613
300.074668705,4469.45613
300.1908555392,4479.54946333333
300.3070264378,4477.38279666667
300.4231814008,4490.06946333333
300.5393204282,4490.82946333333
300.65544352,4500.59279666667
300.7715506762,4505.02279666667
300.8876418968,4509.76613
301.0037171818,4515.50613
301.1197765312,4523.11279666667
301.235819945,4527.65279666667
301.3518474232,4529.74613
301.4678589658,4533.07279666667
301.5838545728,4560.62946333333
301.6998342442,4546.49946333333
301.81579798,4547.99613
301.9317457802,4551.31279666667
302.0476776448,4556.18946333333
302.1635935738,4559.44946333333
302.2794935672,4564.72279666667
302.395377625,4565.93279666667
302.5112457472,4577.78279666667
302.6270979338,4578.74613
302.7429341848,4582.92946333333
302.8587545002,4587.10946333333
302.97455888,4590.29613
303.0903473242,4592.31279666667
303.2061198328,4599.96946333333
303.3218764058,4611.25279666667
303.4376170432,4613.57613
