UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,161057
Integration Time,1000
Averages,300
Date,12/18/2020 1:28:51 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3259.85919888889
Reference Date,Multiple Library Date
User Note,


181.8418,1567.19
181.9732053322,-83.5341344444445
182.1045947288,-86.6741344444445
182.2359681898,-88.5774677777778
182.3673257152,-62.8308011111111
182.498667305,-59.8674677777778
182.6299929592,-62.9141344444445
182.7613026778,-61.3608011111112
182.8925964608,-60.5241344444445
183.0238743082,-58.8974677777778
183.15513622,-62.2174677777778
183.2863821962,-60.8408011111112
183.4176122368,-57.5141344444445
183.5488263418,-55.9374677777778
183.6800245112,-60.8908011111112
183.811206745,-55.0408011111111
183.9423730432,-57.4541344444445
184.0735234058,-57.2741344444445
184.2046578328,-54.1774677777778
184.3357763242,-56.9541344444444
184.46687888,-57.7541344444445
184.5979655002,-54.4374677777778
184.7290361848,-57.8408011111111
184.8600909338,-54.7074677777778
184.9911297472,-53.5374677777778
185.122152625,-56.3541344444445
185.2531595672,-52.3041344444444
185.3841505738,-54.4441344444444
185.5151256448,-52.4508011111111
185.6460847802,-55.4374677777778
185.77702798,-57.0874677777778
185.9079552442,-56.3808011111111
186.0388665728,-54.6674677777778
186.1697619658,-54.8274677777778
186.3006414232,-52.1174677777778
186.431504945,-56.7174677777778
186.5623525312,-54.1408011111111
186.6931841818,-58.3741344444445
186.8239998968,-55.9074677777778
186.9547996762,-50.0341344444444
187.08558352,-54.8474677777778
187.2163514282,-51.6541344444444
187.3471034008,-58.9874677777778
187.4778394378,-57.6808011111111
187.6085595392,-52.0474677777778
187.739263705,-52.2074677777778
187.8699519352,-53.7608011111111
188.0006242298,-54.1208011111111
188.1312805888,-51.6774677777778
188.2619210122,-53.2074677777778
188.3925455,-56.9274677777778
188.5231540522,-54.8441344444444
188.6537466688,-55.0841344444445
188.7843233498,-55.9474677777778
188.9148840952,-53.0174677777778
189.045428905,-53.8141344444444
189.1759577792,-55.3941344444444
189.3064707178,-52.0141344444444
189.4369677208,-55.2408011111111
189.5674487882,-54.4874677777778
189.69791392,-47.2174677777778
189.8283631162,-53.4341344444444
189.9587963768,-55.1008011111111
190.0892137018,-53.4474677777778
190.2196150912,-54.4174677777778
190.350000545,-54.4808011111111
190.4803700632,-53.7074677777778
190.6107236458,-52.8141344444444
190.7410612928,-53.7174677777778
190.8713830042,-46.2574677777778
191.00168878,-51.7641344444444
191.1319786202,-51.4374677777778
191.2622525248,-53.3508011111111
191.3925104938,-47.3008011111111
191.5227525272,-51.0108011111111
191.652978625,-44.5674677777778
191.7831887872,-47.2541344444444
191.9133830138,-50.3841344444444
192.0435613048,-49.5908011111111
192.1737236602,-48.1774677777778
192.30387008,-49.2974677777778
192.4340005642,-52.3808011111111
192.5641151128,-47.0974677777778
192.6942137258,-51.3708011111111
192.8242964032,-45.7974677777778
192.954363145,-47.1641344444444
193.0844139512,-47.8874677777778
193.2144488218,-46.4841344444444
193.3444677568,-49.5508011111111
193.4744707562,-44.3708011111111
193.60445782,-46.5408011111111
193.7344289482,-44.0508011111111
193.8643841408,-43.7174677777778
193.9943233978,-42.9041344444445
194.1242467192,-42.9508011111111
194.254154105,-41.5041344444445
194.3840455552,-42.2941344444445
194.5139210698,-44.6274677777778
194.6437806488,-43.6841344444445
194.7736242922,-42.8441344444445
194.903452,-44.2874677777778
195.0332637722,-34.8241344444444
195.1630596088,-42.7908011111111
195.2928395098,-42.5241344444445
195.4226034752,-36.6341344444444
195.552351505,-40.9408011111111
195.6820835992,-37.7641344444445
195.8117997578,-40.2674677777778
195.9414999808,-39.8308011111111
196.0711842682,-41.6541344444445
196.20085262,-38.0341344444444
196.3305050362,-40.5708011111111
196.4601415168,-37.1041344444444
196.5897620618,-34.4808011111111
196.7193666712,-35.4341344444444
196.848955345,-38.8108011111111
196.9785280832,-37.8508011111111
197.1080848858,-38.4641344444445
197.2376257528,-36.5208011111111
197.3671506842,-36.5808011111111
197.49665968,-34.7408011111111
197.6261527402,-34.3641344444444
197.7556298648,-32.6941344444444
197.8850910538,-32.2074677777778
198.0145363072,-31.5074677777778
198.143965625,-29.9108011111111
198.2733790072,-33.9741344444444
198.4027764538,-30.3208011111111
198.5321579648,-31.1774677777778
198.6615235402,-27.6608011111111
198.79087318,-26.9674677777778
198.9202068842,-25.6241344444445
199.0495246528,-29.3874677777778
199.1788264858,-27.4874677777778
199.3081123832,-28.1508011111111
199.437382345,-26.4941344444445
199.5666363712,-27.6074677777778
199.6958744618,-28.5708011111111
199.8250966168,-24.9274677777778
199.9543028362,-23.4408011111111
200.08349312,-26.0741344444445
200.2126674682,-26.4341344444445
200.3418258808,-21.7174677777778
200.4709683578,-24.1341344444444
200.6000948992,-23.3241344444444
200.729205505,-25.6741344444445
200.8583001752,-20.0941344444444
200.9873789098,-18.7774677777778
201.1164417088,-20.4741344444444
201.2454885722,-16.9308011111111
201.3745195,-18.7674677777778
201.5035344922,-19.5108011111111
201.6325335488,-17.7974677777778
201.7615166698,-14.6874677777778
201.8904838552,-16.1874677777778
202.019435105,-14.8874677777778
202.1483704192,-14.9941344444444
202.2772897978,-14.6841344444445
202.4061932408,-14.9441344444444
202.5350807482,-16.4441344444445
202.66395232,-11.2241344444444
202.7928079562,-13.2941344444444
202.9216476568,-7.88413444444445
203.0504714218,-9.62080111111111
203.1792792512,-10.6974677777778
203.308071145,-11.5208011111111
203.4368471032,4.65253222222222
203.5656071258,-9.37746777777778
203.6943512128,-7.87746777777778
203.8230793642,-6.97413444444444
203.95179158,-7.81746777777778
204.0804878602,-8.94413444444444
204.2091682048,-2.52080111111111
204.3378326138,-5.14413444444445
204.4664810872,-0.907467777777779
204.595113625,-3.78413444444444
204.7237302272,-0.850801111111112
204.8523308938,0.555865555555555
204.9809156248,-1.90413444444445
205.1094844202,2.95586555555555
205.23803728,1.09586555555555
205.3665742042,1.92919888888889
205.4950951928,5.08919888888889
205.6236002458,1.65586555555555
205.7520893632,6.93586555555556
205.880562545,6.67253222222222
206.0090197912,6.06919888888889
206.1374611018,6.00919888888889
206.2658864768,14.2625322222222
206.3942959162,9.06586555555556
206.52268942,7.59586555555556
206.6510669882,9.88919888888888
206.7794286208,14.7025322222222
206.9077743178,12.4125322222222
207.0361040792,16.7491988888889
207.164417905,13.5425322222222
207.2927157952,14.3991988888889
207.4209977498,15.6225322222222
207.5492637688,17.1625322222222
207.6775138522,20.7858655555556
207.805748,18.5658655555556
207.9339662122,22.0958655555556
208.0621684888,18.7358655555556
208.1903548298,23.1791988888889
208.3185252352,23.7791988888889
208.446679705,25.8525322222222
208.5748182392,27.0458655555555
208.7029408378,28.0525322222222
208.8310475008,26.7991988888889
208.9591382282,29.0925322222222
209.08721302,27.1825322222222
209.2152718762,29.6225322222222
209.3433147968,37.1791988888889
209.4713417818,32.6758655555556
209.5993528312,32.4025322222222
209.727347945,34.0125322222222
209.8553271232,35.4291988888889
209.9832903658,39.3391988888889
210.1112376728,37.9925322222222
210.2391690442,37.0491988888889
210.36708448,36.8725322222222
210.4949839802,40.8125322222222
210.6228675448,44.6258655555555
210.7507351738,47.6691988888889
210.8785868672,43.8991988888889
211.006422625,46.4325322222222
211.1342424472,52.9358655555556
211.2620463338,49.2891988888889
211.3898342848,54.2725322222222
211.5176063002,51.9725322222222
211.64536238,56.5858655555556
211.7731025242,54.5225322222222
211.9008267328,58.5791988888889
212.0285350058,58.1825322222222
212.1562273432,61.9358655555555
212.283903745,67.6225322222222
212.4115642112,63.6325322222222
212.5392087418,66.7025322222222
212.6668373368,68.7891988888888
212.7944499962,69.0925322222222
212.92204672,71.3258655555555
213.0496275082,71.4625322222222
213.1771923608,75.0525322222222
213.3047412778,79.2325322222222
213.4322742592,76.8525322222222
213.559791305,80.4458655555555
213.6872924152,83.1558655555555
213.8147775898,83.2391988888889
213.9422468288,85.9458655555555
214.0697001322,89.1525322222222
214.1971375,88.8958655555555
214.3245589322,93.6858655555555
214.4519644288,94.3858655555555
214.5793539898,97.3658655555555
214.7067276152,97.7558655555555
214.834085305,100.545865555556
214.9614270592,100.645865555556
215.0887528778,105.999198888889
215.2160627608,105.275865555556
215.3433567082,110.115865555556
215.47063472,112.415865555556
215.5978967962,114.242532222222
215.7251429368,120.269198888889
215.8523731418,121.195865555556
215.9795874112,118.455865555556
216.106785745,120.945865555556
216.2339681432,125.845865555556
216.3611346058,131.045865555556
216.4882851328,131.615865555556
216.6154197242,130.719198888889
216.74253838,139.902532222222
216.8696411002,138.795865555556
216.9967278848,141.969198888889
217.1237987338,142.889198888889
217.2508536472,143.172532222222
217.377892625,150.512532222222
217.5049156672,153.239198888889
217.6319227738,152.369198888889
217.7589139448,153.809198888889
217.8858891802,157.602532222222
218.01284848,160.859198888889
218.1397918442,161.802532222222
218.2667192728,168.209198888889
218.3936307658,170.605865555556
218.5205263232,173.362532222222
218.647405945,178.699198888889
218.7742696312,181.622532222222
218.9011173818,183.312532222222
219.0279491968,185.989198888889
219.1547650762,188.792532222222
219.28156502,193.115865555556
219.4083490282,197.852532222222
219.5351171008,200.162532222222
219.6618692378,204.092532222222
219.7886054392,207.715865555556
219.915325705,209.789198888889
220.0420300352,211.649198888889
220.1687184298,215.955865555556
220.2953908888,220.652532222222
220.4220474122,222.499198888889
220.548688,224.285865555556
220.6753126522,226.655865555556
220.8019213688,233.699198888889
220.9285141498,234.359198888889
221.0550909952,242.509198888889
221.181651905,244.195865555556
221.3081968792,246.265865555556
221.4347259178,254.775865555556
221.5612390208,256.939198888889
221.6877361882,255.599198888889
221.81421742,261.175865555556
221.9406827162,263.285865555556
222.0671320768,270.435865555556
222.1935655018,269.895865555556
222.3199829912,275.822532222222
222.446384545,280.265865555556
222.5727701632,281.439198888889
222.6991398458,290.475865555556
222.8254935928,293.512532222222
222.9518314042,295.322532222222
223.07815328,304.765865555556
223.2044592202,308.935865555556
223.3307492248,315.629198888889
223.4570232938,315.662532222222
223.5832814272,320.552532222222
223.709523625,324.772532222222
223.8357498872,329.992532222222
223.9619602138,340.425865555556
224.0881546048,338.839198888889
224.2143330602,343.609198888889
224.34049558,349.192532222222
224.4666421642,350.062532222222
224.5927728128,360.925865555556
224.7188875258,357.862532222222
224.8449863032,368.375865555556
224.971069145,371.892532222222
225.0971360512,373.729198888889
225.2231870218,381.045865555556
225.3492220568,385.902532222222
225.4752411562,390.992532222222
225.60124432,399.105865555556
225.7272315482,405.862532222222
225.8532028408,410.645865555556
225.9791581978,414.885865555556
226.1050976192,416.889198888889
226.231021105,428.035865555556
226.3569286552,431.369198888889
226.4828202698,434.782532222222
226.6086959488,448.409198888889
226.7345556922,447.622532222222
226.8603995,456.692532222222
226.9862273722,463.425865555556
227.1120393088,468.359198888889
227.2378353098,473.432532222222
227.3636153752,478.229198888889
227.489379505,491.095865555556
227.6151276992,489.319198888889
227.7408599578,491.069198888889
227.8665762808,503.169198888889
227.9922766682,509.545865555555
228.11796112,514.875865555555
228.2436296362,521.399198888889
228.3692822168,528.022532222222
228.4949188618,531.135865555556
228.6205395712,542.695865555556
228.746144345,556.245865555556
228.8717331832,556.835865555556
228.9973060858,563.195865555556
229.1228630528,571.909198888889
229.2484040842,581.472532222222
229.37392918,585.729198888889
229.4994383402,597.669198888889
229.6249315648,599.245865555556
229.7504088538,607.339198888889
229.8758702072,616.012532222222
230.001315625,622.715865555556
230.1267451072,625.569198888889
230.2521586538,637.535865555556
230.3775562648,641.742532222222
230.5029379402,644.029198888889
230.62830368,651.552532222222
230.7536534842,659.299198888889
230.8789873528,667.489198888889
231.0043052858,680.982532222222
231.1296072832,682.592532222222
231.254893345,693.429198888889
231.3801634712,704.305865555556
231.5054176618,705.649198888889
231.6306559168,713.075865555556
231.7558782362,714.559198888889
231.88108462,729.995865555555
232.0062750682,733.799198888889
232.1314495808,748.172532222222
232.2566081578,744.845865555556
232.3817507992,754.069198888889
232.506877505,756.145865555556
232.6319882752,764.502532222222
232.7570831098,778.762532222222
232.8821620088,786.145865555556
233.0072249722,792.715865555556
233.132272,794.615865555556
233.2573030922,794.125865555556
233.3823182488,808.515865555556
233.5073174698,811.929198888889
233.6323007552,820.285865555556
233.757268105,814.972532222222
233.8822195192,821.039198888889
234.0071549978,829.332532222222
234.1320745408,839.179198888889
234.2569781482,836.682532222222
234.38186582,853.079198888889
234.5067375562,849.912532222222
234.6315933568,854.629198888889
234.7564332218,884.785865555556
234.8812571512,861.839198888889
235.006065145,866.479198888889
235.1308572032,874.829198888889
235.2556333258,875.972532222222
235.3803935128,879.179198888889
235.5051377642,888.112532222223
235.62986608,892.325865555556
235.7545784602,892.129198888889
235.8792749048,896.029198888889
236.0039554138,902.172532222222
236.1286199872,900.919198888889
236.253268625,905.385865555556
236.3779013272,915.915865555556
236.5025180938,915.049198888889
236.6271189248,914.705865555556
236.7517038202,920.415865555556
236.87627278,923.975865555556
237.0008258042,920.962532222223
237.1253628928,932.649198888889
237.2498840458,928.425865555556
237.3743892632,933.242532222223
237.498878545,935.382532222223
237.6233518912,938.869198888889
237.7478093018,938.155865555556
237.8722507768,944.759198888889
237.9966763162,941.759198888889
238.12108592,944.375865555556
238.2454795882,952.659198888889
238.3698573208,940.662532222222
238.4942191178,949.595865555556
238.6185649792,949.789198888889
238.742894905,950.369198888889
238.8672088952,952.112532222222
238.9915069498,956.565865555556
239.1157890688,955.942532222222
239.2400552522,956.332532222222
239.3643055,959.805865555556
239.4885398122,958.429198888889
239.6127581888,958.245865555556
239.7369606298,966.772532222222
239.8611471352,960.315865555556
239.985317705,966.429198888889
240.1094723392,969.332532222223
240.2336110378,968.569198888889
240.3577338008,972.499198888889
240.4818406282,968.265865555556
240.60593152,970.189198888889
240.7300064762,982.812532222223
240.8540654968,969.569198888889
240.9781085818,975.382532222223
241.1021357312,976.492532222223
241.226146945,983.889198888889
241.3501422232,986.659198888889
241.4741215658,979.902532222223
241.5980849728,981.445865555556
241.7220324442,980.515865555556
241.84596398,981.785865555556
241.9698795802,984.795865555556
242.0937792448,990.292532222223
242.2176629738,990.442532222223
242.3415307672,996.169198888889
242.465382625,1000.53253222222
242.5892185472,1001.16586555556
242.7130385338,995.855865555556
242.8368425848,1003.48919888889
242.9606307002,1005.61586555556
243.08440288,1006.10253222222
243.2081591242,1010.96586555556
243.3318994328,1011.27253222222
243.4556238058,1016.81253222222
243.5793322432,1017.66253222222
243.703024745,1020.39586555556
243.8267013112,1023.47253222222
243.9503619418,1019.97586555556
244.0740066368,1020.74919888889
244.1976353962,1015.85586555556
244.32124822,1020.23586555556
244.4448451082,1025.56586555556
244.5684260608,1033.47919888889
244.6919910778,1037.28586555556
244.8155401592,1038.02919888889
244.939073305,1045.14586555556
245.0625905152,1047.00586555556
245.1860917898,1049.36919888889
245.3095771288,1054.08586555556
245.4330465322,1058.09919888889
245.5565,1055.94586555556
245.6799375322,1065.70253222222
245.8033591288,1075.77253222222
245.9267647898,1070.49253222222
246.0501545152,1067.70586555556
246.173528305,1066.32586555556
246.2968861592,1067.52253222222
246.4202280778,1075.95253222222
246.5435540608,1086.03919888889
246.6668641082,1098.20586555556
246.79015822,1106.21919888889
246.9134363962,1116.21253222222
247.0366986368,1122.38919888889
247.1599449418,1125.00253222222
247.2831753112,1138.74586555556
247.406389745,1143.79253222222
247.5295882432,1148.19919888889
247.6527708058,1156.10919888889
247.7759374328,1160.33253222222
247.8990881242,1169.85253222222
248.02222288,1178.73586555556
248.1453417002,1180.29919888889
248.2684445848,1189.37919888889
248.3915315338,1196.25586555556
248.5146025472,1198.68919888889
248.637657625,1196.46253222222
248.7606967672,1193.93586555556
248.8837199738,1206.84253222222
249.0067272448,1218.80253222222
249.1297185802,1232.72253222222
249.25269398,1239.99919888889
249.3756534442,1245.60253222222
249.4985969728,1260.74586555556
249.6215245658,1276.50586555556
249.7444362232,1282.59586555556
249.867331945,1296.56586555556
249.9902117312,1304.66586555556
250.1130755818,1317.89253222222
250.2359234968,1334.97919888889
250.3587554762,1335.03253222222
250.48157152,1345.66919888889
250.6043716282,1356.74586555556
250.7271558008,1362.20919888889
250.8499240378,1377.22586555556
250.9726763392,1387.10919888889
251.095412705,1392.13919888889
251.2181331352,1401.94253222222
251.3408376298,1412.09586555556
251.4635261888,1426.26919888889
251.5861988122,1429.85586555556
251.7088555,1430.09586555556
251.8314962522,1434.31919888889
251.9541210688,1453.82253222222
252.0767299498,1467.94253222222
252.1993228952,1480.69586555556
252.321899905,1500.39919888889
252.4444609792,1507.58919888889
252.5670061178,1521.75586555556
252.6895353208,1535.36919888889
252.8120485882,1550.81919888889
252.93454592,1564.11253222222
253.0570273162,1575.88919888889
253.1794927768,1593.06919888889
253.3019423018,1604.78253222222
253.4243758912,1620.95253222222
253.546793545,1626.39586555556
253.6691952632,1645.33253222222
253.7915810458,1651.59586555556
253.9139508928,1662.59253222222
254.0363048042,1676.44586555556
254.15864278,1689.58253222222
254.2809648202,1703.69253222222
254.4032709248,1708.54253222222
254.5255610938,1718.14253222222
254.6478353272,1731.19253222222
254.770093625,1736.96253222222
254.8923359872,1745.06253222222
255.0145624138,1755.37919888889
255.1367729048,1762.67253222222
255.2589674602,1767.16919888889
255.38114608,1781.37586555555
255.5033087642,1798.87253222222
255.6254555128,1813.88586555555
255.7475863258,1825.78919888889
255.8697012032,1842.14919888889
255.991800145,1852.95253222222
256.1138831512,1868.85586555556
256.2359502218,1888.61586555556
256.3580013568,1901.94919888889
256.4800365562,1912.13919888889
256.60205582,1931.60253222222
256.7240591482,1941.96253222222
256.8460465408,1959.52919888889
256.9680179978,1971.62253222222
257.0899735192,1982.82253222222
257.211913105,1995.52586555556
257.3338367552,2006.61919888889
257.4557444698,2018.85253222222
257.5776362488,2024.12586555555
257.6995120922,2035.61919888889
257.821372,2038.22919888889
257.9432159722,2051.65253222222
258.0650440088,2067.75586555555
258.1868561098,2073.62586555555
258.3086522752,2085.20253222222
258.430432505,2092.16586555556
258.5521967992,2102.48919888889
258.6739451578,2114.87253222222
258.7956775808,2128.24253222222
258.9173940682,2139.82919888889
259.03909462,2139.86586555555
259.1607792362,2144.69586555555
259.2824479168,2152.11919888889
259.4041006618,2162.44253222222
259.5257374712,2174.24919888889
259.647358345,2186.32253222222
259.7689632832,2196.28253222222
259.8905522858,2204.98919888889
260.0121253528,2209.77253222222
260.1336824842,2214.77919888889
260.25522368,2228.26919888889
260.3767489402,2234.06253222222
260.4982582648,2244.60253222222
260.6197516538,2254.26919888889
260.7412291072,2263.61919888889
260.862690625,2271.89586555555
260.9841362072,2281.42919888889
261.1055658538,2290.08253222222
261.2269795648,2298.74253222222
261.3483773402,2302.63586555556
261.46975918,2310.53919888889
261.5911250842,2316.25253222222
261.7124750528,2322.57253222222
261.8338090858,2321.76253222222
261.9551271832,2332.31253222222
262.076429345,2348.01253222222
262.1977155712,2351.82253222222
262.3189858618,2355.38253222222
262.4402402168,2361.52919888889
262.5614786362,2366.40586555556
262.68270112,2371.16253222222
262.8039076682,2371.46253222222
262.9250982808,2379.69586555556
263.0462729578,2388.71919888889
263.1674316992,2387.09919888889
263.288574505,2388.48253222222
263.4097013752,2392.18586555556
263.5308123098,2394.32586555556
263.6519073088,2394.41253222222
263.7729863722,2395.15919888889
263.8940495,2404.90919888889
264.0150966922,2406.54586555556
264.1361279488,2413.46253222222
264.2571432698,2414.70919888889
264.3781426552,2420.66919888889
264.499126105,2428.73919888889
264.6200936192,2434.21919888889
264.7410451978,2437.80586555556
264.8619808408,2438.77253222222
264.9829005482,2450.65919888889
265.10380432,2447.41586555556
265.2246921562,2453.03586555556
265.3455640568,2457.65919888889
265.4664200218,2463.32586555556
265.5872600512,2457.66253222222
265.708084145,2468.70253222222
265.8288923032,2470.36253222222
265.9496845258,2475.66919888889
266.0704608128,2474.63586555556
266.1912211642,2472.88253222222
266.31196558,2471.73919888889
266.4326940602,2471.27253222222
266.5534066048,2475.22586555556
266.6741032138,2484.28919888889
266.7947838872,2476.07253222222
266.915448625,2482.45586555556
267.0360974272,2479.90919888889
267.1567302938,2476.34586555556
267.2773472248,2477.97253222222
267.3979482202,2482.69253222222
267.51853328,2478.24919888889
267.6391024042,2484.99253222222
267.7596555928,2488.49919888889
267.8801928458,2485.61586555556
268.0007141632,2484.45919888889
268.121219545,2493.30586555556
268.2417089912,2488.18586555556
268.3621825018,2491.60586555556
268.4826400768,2499.61253222222
268.6030817162,2495.63919888889
268.72350742,2497.47586555556
268.8439171882,2499.47253222222
268.9643110208,2502.62253222222
269.0846889178,2504.84586555556
269.2050508792,2507.94253222222
269.325396905,2503.81253222222
269.4457269952,2501.83919888889
269.5660411498,2505.07919888889
269.6863393688,2506.52586555556
269.8066216522,2509.30919888889
269.926888,2509.59253222222
270.0471384122,2508.02919888889
270.1673728888,2509.82253222222
270.2875914298,2510.63919888889
270.4077940352,2512.63253222222
270.527980705,2515.41919888889
270.6481514392,2512.45253222222
270.7683062378,2517.39253222222
270.8884451008,2516.40253222222
271.0085680282,2512.09253222222
271.12867502,2515.78253222222
271.2487660762,2509.76253222222
271.3688411968,2511.37919888889
271.4889003818,2517.82253222222
271.6089436312,2523.27919888889
271.728970945,2525.26919888889
271.8489823232,2518.85919888889
271.9689777658,2519.15586555556
272.0889572728,2523.03919888889
272.2089208442,2531.51586555556
272.32886848,2535.55919888889
272.4488001802,2527.24253222222
272.5687159448,2526.43253222222
272.6886157738,2533.41586555556
272.8084996672,2532.80586555556
272.928367625,2534.21919888889
273.0482196472,2536.62919888889
273.1680557338,2534.89253222222
273.2878758848,2541.29919888889
273.4076801002,2542.10919888889
273.52746838,2538.65586555556
273.6472407242,2539.43253222222
273.7669971328,2546.03919888889
273.8867376058,2547.04253222222
274.0064621432,2543.28919888889
274.126170745,2540.24919888889
274.2458634112,2547.98586555556
274.3655401418,2553.70919888889
274.4852009368,2551.97919888889
274.6048457962,2560.27586555556
274.72447472,2556.18253222222
274.8440877082,2561.44919888889
274.9636847608,2564.34253222222
275.0832658778,2570.11919888889
275.2028310592,2564.25253222222
275.322380305,2562.19586555556
275.4419136152,2576.06586555556
275.5614309898,2566.67919888889
275.6809324288,2566.89253222222
275.8004179322,2570.48253222222
275.9198875,2583.39586555556
276.0393411322,2581.40919888889
276.1587788288,2574.25586555556
276.2782005898,2578.38253222222
276.3976064152,2588.08919888889
276.516996305,2582.38919888889
276.6363702592,2587.68586555556
276.7557282778,2586.87253222222
276.8750703608,2585.67919888889
276.9943965082,2589.61586555556
277.11370672,2588.41253222222
277.2330009962,2588.80586555556
277.3522793368,2597.42253222222
277.4715417418,2598.37586555556
277.5907882112,2599.68919888889
277.710018745,2603.97919888889
277.8292333432,2603.24919888889
277.9484320058,2605.83586555556
278.0676147328,2608.97586555556
278.1867815242,2613.26919888889
278.30593238,2612.45919888889
278.4250673002,2622.11253222222
278.5441862848,2624.80586555556
278.6632893338,2626.84253222222
278.7823764472,2628.24919888889
278.901447625,2628.52919888889
279.0205028672,2632.21586555556
279.1395421738,2639.96586555556
279.2585655448,2638.31586555556
279.3775729802,2638.87253222222
279.49656448,2638.94253222222
279.6155400442,2637.82919888889
279.7344996728,2641.41586555556
279.8534433658,2639.98253222222
279.9723711232,2642.44253222222
280.091282945,2642.68253222222
280.2101788312,2638.68253222222
280.3290587818,2644.28919888889
280.4479227968,2640.95919888889
280.5667708762,2636.01253222222
280.68560302,2640.91253222222
280.8044192282,2638.05586555556
280.9232195008,2639.05253222222
281.0420038378,2641.50253222222
281.1607722392,2640.99586555556
281.279524705,2653.81919888889
281.3982612352,2646.47253222222
281.5169818298,2654.11586555556
281.6356864888,2659.66919888889
281.7543752122,2658.11253222222
281.873048,2659.55586555556
281.9917048522,2661.93253222222
282.1103457688,2669.71253222222
282.2289707498,2664.25253222222
282.3475797952,2667.12586555556
282.466172905,2668.78586555556
282.5847500792,2670.98586555556
282.7033113178,2668.43919888889
282.8218566208,2672.01586555556
282.9403859882,2665.84253222222
283.05889942,2670.40253222222
283.1773969162,2682.24253222222
283.2958784768,2675.86586555556
283.4143441018,2676.99586555556
283.5327937912,2675.87253222222
283.651227545,2678.25253222222
283.7696453632,2672.75919888889
283.8880472458,2674.81919888889
284.0064331928,2679.11253222222
284.1248032042,2676.14919888889
284.24315728,2675.68586555556
284.3614954202,2682.23586555556
284.4798176248,2683.57253222222
284.5981238938,2690.67919888889
284.7164142272,2691.34253222222
284.834688625,2690.58586555556
284.9529470872,2693.25253222222
285.0711896138,2689.98586555556
285.1894162048,2689.73253222222
285.3076268602,2694.84253222222
285.42582158,2695.01586555556
285.5440003642,2699.53253222222
285.6621632128,2699.35919888889
285.7803101258,2704.28919888889
285.8984411032,2705.29586555556
286.016556145,2700.68919888889
286.1346552512,2701.27919888889
286.2527384218,2708.16919888889
286.3708056568,2704.82919888889
286.4888569562,2705.19253222222
286.60689232,2710.18253222222
286.7249117482,2702.83253222222
286.8429152408,2706.20253222222
286.9609027978,2708.71253222222
287.0788744192,2709.68253222222
287.196830105,2714.57919888889
287.3147698552,2711.15253222222
287.4326936698,2711.48586555556
287.5506015488,2714.53586555556
287.6684934922,2714.83586555556
287.7863695,2720.95253222222
287.9042295722,2720.55253222222
288.0220737088,2721.54586555556
288.1399019098,2720.62586555556
288.2577141752,2722.10586555556
288.375510505,2718.37919888889
288.4932908992,2719.74253222222
288.6110553578,2719.56253222222
288.7288038808,2718.48253222222
288.8465364682,2715.86919888889
288.96425312,2718.35919888889
289.0819538362,2717.06919888889
289.1996386168,2721.74919888889
289.3173074618,2731.95586555556
289.4349603712,2727.99919888889
289.552597345,2731.48586555556
289.6702183832,2739.16919888889
289.7878234858,2738.37586555556
289.9054126528,2740.22919888889
290.0229858842,2745.13919888889
290.14054318,2746.77919888889
290.2580845402,2753.84253222222
290.3756099648,2755.16586555556
290.4931194538,2761.52919888889
290.6106130072,2767.60919888889
290.728090625,2766.04253222222
290.8455523072,2775.18919888889
290.9629980538,2780.48253222222
291.0804278648,2780.96253222222
291.1978417402,2780.94253222222
291.31523968,2785.44919888889
291.4326216842,2791.57586555556
291.5499877528,2795.13253222222
291.6673378858,2802.10919888889
291.7846720832,2804.42919888889
291.901990345,2808.66253222222
292.0192926712,2816.74253222222
292.1365790618,2816.66586555556
292.2538495168,2819.88919888889
292.3711040362,2824.07919888889
292.48834262,2830.86919888889
292.6055652682,2832.83919888889
292.7227719808,2842.08919888889
292.8399627578,2845.98253222222
292.9571375992,2850.61253222222
293.074296505,2855.99919888889
293.1914394752,2856.37253222222
293.3085665098,2858.06586555556
293.4256776088,2868.51253222222
293.5427727722,2871.17253222222
293.659852,2877.82919888889
293.7769152922,2883.47253222222
293.8939626488,2893.30919888889
294.0109940698,2895.56253222222
294.1280095552,2894.89586555556
294.245009105,2902.30253222222
294.3619927192,2903.62586555556
294.4789603978,2911.85586555556
294.5959121408,2911.34919888889
294.7128479482,2922.29586555556
294.82976782,2933.15919888889
294.9466717562,2927.55586555556
295.0635597568,2936.40919888889
295.1804318218,2942.90253222222
295.2972879512,2949.83253222222
295.414128145,2952.40253222222
295.5309524032,2959.09586555556
295.6477607258,2970.43253222222
295.7645531128,2965.75586555556
295.8813295642,2977.03253222222
295.99809008,2980.30919888889
296.1148346602,2984.49586555556
296.2315633048,3012.92586555556
296.3482760138,2988.86586555556
296.4649727872,2995.92919888889
296.581653625,3007.93586555556
296.6983185272,3017.87919888889
296.8149674938,3022.83919888889
296.9316005248,3025.92253222222
297.0482176202,3027.11253222222
297.16481878,3027.86586555556
297.2814040042,3036.32253222222
297.3979732928,3045.31253222222
297.5145266458,3052.64586555556
297.6310640632,3052.58586555556
297.747585545,3061.07586555556
297.8640910912,3067.57919888889
297.9805807018,3074.00253222222
298.0970543768,3075.80919888889
298.2135121162,3078.15919888889
