UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,156819
Integration Time,1000
Averages,300
Date,12/3/2020 1:00:42 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7330.23238222222
Reference Date,Multiple Library Date
User Note,


181.8418,1566.31666666667
181.9732053322,-86.0942844444444
182.1045947288,-89.2776177777778
182.2359681898,-91.3576177777778
182.3673257152,-62.1342844444444
182.498667305,-59.3809511111111
182.6299929592,-62.0176177777778
182.7613026778,-60.7176177777778
182.8925964608,-60.0442844444444
183.0238743082,-58.4142844444445
183.15513622,-61.5809511111111
183.2863821962,-60.2976177777778
183.4176122368,-56.7676177777778
183.5488263418,-54.8809511111111
183.6800245112,-60.5609511111111
183.811206745,-54.1242844444444
183.9423730432,-57.1076177777778
184.0735234058,-56.9842844444445
184.2046578328,-53.8176177777778
184.3357763242,-56.7242844444445
184.46687888,-56.9509511111111
184.5979655002,-54.5009511111111
184.7290361848,-57.3842844444444
184.8600909338,-54.5076177777778
184.9911297472,-52.6209511111111
185.122152625,-55.8942844444445
185.2531595672,-51.7042844444445
185.3841505738,-53.8509511111111
185.5151256448,-52.3776177777778
185.6460847802,-55.3942844444444
185.77702798,-56.9776177777778
185.9079552442,-55.5676177777778
186.0388665728,-54.2342844444444
186.1697619658,-54.2742844444444
186.3006414232,-51.7176177777778
186.431504945,-56.3176177777778
186.5623525312,-53.6376177777778
186.6931841818,-58.0042844444444
186.8239998968,-54.9976177777778
186.9547996762,-49.2642844444444
187.08558352,-54.6476177777778
187.2163514282,-51.4742844444445
187.3471034008,-58.6809511111111
187.4778394378,-57.1309511111111
187.6085595392,-51.3442844444445
187.739263705,-51.7842844444445
187.8699519352,-53.1876177777778
188.0006242298,-53.6376177777778
188.1312805888,-51.5576177777778
188.2619210122,-52.9009511111111
188.3925455,-55.9376177777778
188.5231540522,-54.2076177777778
188.6537466688,-54.5709511111111
188.7843233498,-55.5376177777778
188.9148840952,-52.4809511111111
189.045428905,-53.0276177777778
189.1759577792,-54.5476177777778
189.3064707178,-51.2142844444445
189.4369677208,-54.4576177777778
189.5674487882,-54.0709511111111
189.69791392,-46.8109511111111
189.8283631162,-53.1609511111111
189.9587963768,-54.5876177777778
190.0892137018,-52.6042844444445
190.2196150912,-53.5109511111111
190.350000545,-53.7776177777778
190.4803700632,-53.2142844444445
190.6107236458,-52.0709511111111
190.7410612928,-52.6809511111111
190.8713830042,-45.3642844444444
191.00168878,-51.0009511111111
191.1319786202,-50.2876177777778
191.2622525248,-52.0309511111111
191.3925104938,-46.4542844444444
191.5227525272,-49.9276177777778
191.652978625,-43.8676177777778
191.7831887872,-45.9209511111111
191.9133830138,-49.2676177777778
192.0435613048,-48.9142844444444
192.1737236602,-47.5109511111111
192.30387008,-48.4209511111111
192.4340005642,-51.2276177777778
192.5641151128,-46.0009511111111
192.6942137258,-49.8609511111111
192.8242964032,-44.6509511111111
192.954363145,-45.6176177777778
193.0844139512,-46.6309511111111
193.2144488218,-44.8109511111111
193.3444677568,-46.3809511111111
193.4744707562,-41.9376177777778
193.60445782,-43.7342844444444
193.7344289482,-41.6376177777778
193.8643841408,-40.6776177777778
193.9943233978,-39.5876177777778
194.1242467192,-39.5042844444444
194.254154105,-37.8776177777778
194.3840455552,-38.8709511111111
194.5139210698,-42.2209511111111
194.6437806488,-41.8509511111111
194.7736242922,-40.3509511111111
194.903452,-41.5009511111111
195.0332637722,-30.9442844444444
195.1630596088,-38.7242844444444
195.2928395098,-37.9476177777778
195.4226034752,-31.4676177777778
195.552351505,-35.7076177777778
195.6820835992,-31.8109511111111
195.8117997578,-34.8542844444445
195.9414999808,-34.3276177777778
196.0711842682,-35.3976177777778
196.20085262,-30.7376177777778
196.3305050362,-33.0142844444445
196.4601415168,-28.6242844444444
196.5897620618,-25.9476177777778
196.7193666712,-26.3442844444444
196.848955345,-30.7242844444444
196.9785280832,-30.8542844444444
197.1080848858,-31.6942844444444
197.2376257528,-29.3909511111111
197.3671506842,-28.0442844444445
197.49665968,-25.2976177777778
197.6261527402,-24.2909511111111
197.7556298648,-22.3942844444444
197.8850910538,-22.1042844444444
198.0145363072,-21.2909511111111
198.143965625,-18.9809511111111
198.2733790072,-22.1209511111111
198.4027764538,-18.5042844444444
198.5321579648,-18.6042844444444
198.6615235402,-14.5442844444444
198.79087318,-13.4009511111111
198.9202068842,-11.2442844444444
199.0495246528,-14.2076177777778
199.1788264858,-12.7342844444444
199.3081123832,-13.6609511111111
199.437382345,-12.5242844444444
199.5666363712,-14.0276177777778
199.6958744618,-14.9809511111111
199.8250966168,-10.9042844444444
199.9543028362,-8.19428444444444
200.08349312,-9.9809511111111
200.2126674682,-9.46761777777776
200.3418258808,-4.31095111111111
200.4709683578,-6.76761777777778
200.6000948992,-5.69761777777778
200.729205505,-7.69095111111111
200.8583001752,-1.66428444444444
200.9873789098,0.732382222222224
201.1164417088,-1.05428444444444
201.2454885722,3.55571555555556
201.3745195,1.88238222222222
201.5035344922,1.72904888888889
201.6325335488,3.10238222222222
201.7615166698,6.54904888888889
201.8904838552,5.85238222222222
202.019435105,7.82238222222223
202.1483704192,7.83571555555556
202.2772897978,8.02571555555556
202.4061932408,8.47571555555557
202.5350807482,7.55238222222223
202.66395232,12.9057155555556
202.7928079562,11.0190488888889
202.9216476568,17.1957155555556
203.0504714218,15.8757155555556
203.1792792512,15.5523822222222
203.308071145,14.9357155555556
203.4368471032,30.0657155555556
203.5656071258,18.2090488888889
203.6943512128,20.0190488888889
203.8230793642,22.1190488888889
203.95179158,22.5223822222222
204.0804878602,21.0190488888889
204.2091682048,28.2757155555556
204.3378326138,25.3323822222222
204.4664810872,30.6290488888889
204.595113625,28.4190488888889
204.7237302272,31.6790488888889
204.8523308938,34.2257155555555
204.9809156248,32.0890488888889
205.1094844202,37.2023822222222
205.23803728,36.3323822222222
205.3665742042,37.5357155555555
205.4950951928,41.4857155555556
205.6236002458,38.2590488888889
205.7520893632,44.5823822222222
205.880562545,44.7357155555556
206.0090197912,44.9890488888889
206.1374611018,45.3557155555556
206.2658864768,54.3923822222222
206.3942959162,49.6390488888889
206.52268942,49.5390488888889
206.6510669882,51.9690488888889
206.7794286208,57.8290488888889
206.9077743178,55.9357155555555
207.0361040792,61.2390488888889
207.164417905,60.1790488888889
207.2927157952,60.7957155555556
207.4209977498,63.4257155555556
207.5492637688,65.0857155555556
207.6775138522,69.8790488888889
207.805748,68.9823822222222
207.9339662122,73.6123822222223
208.0621684888,70.3390488888889
208.1903548298,76.2657155555556
208.3185252352,76.5523822222223
208.446679705,80.6557155555556
208.5748182392,82.0757155555556
208.7029408378,84.2457155555556
208.8310475008,84.9290488888889
208.9591382282,87.5257155555556
209.08721302,86.5690488888889
209.2152718762,89.6857155555556
209.3433147968,98.7823822222222
209.4713417818,95.8190488888889
209.5993528312,96.2023822222222
209.727347945,99.5423822222222
209.8553271232,100.859048888889
209.9832903658,106.299048888889
210.1112376728,105.385715555556
210.2391690442,106.255715555556
210.36708448,107.439048888889
210.4949839802,112.969048888889
210.6228675448,117.792382222222
210.7507351738,121.959048888889
210.8785868672,120.519048888889
211.006422625,123.632382222222
211.1342424472,131.362382222222
211.2620463338,129.712382222222
211.3898342848,135.599048888889
211.5176063002,134.285715555556
211.64536238,140.282382222222
211.7731025242,139.249048888889
211.9008267328,145.129048888889
212.0285350058,146.575715555556
212.1562273432,152.345715555555
212.283903745,159.015715555555
212.4115642112,156.152382222222
212.5392087418,161.432382222222
212.6668373368,165.305715555556
212.7944499962,166.262382222222
212.92204672,169.705715555556
213.0496275082,171.999048888889
213.1771923608,176.769048888889
213.3047412778,183.452382222222
213.4322742592,182.802382222222
213.559791305,188.685715555556
213.6872924152,192.955715555556
213.8147775898,194.069048888889
213.9422468288,198.982382222222
214.0697001322,204.922382222222
214.1971375,206.199048888889
214.3245589322,212.675715555556
214.4519644288,215.159048888889
214.5793539898,219.595715555556
214.7067276152,222.682382222222
214.834085305,226.589048888889
214.9614270592,228.702382222222
215.0887528778,236.122382222222
215.2160627608,237.572382222222
215.3433567082,244.089048888889
215.47063472,248.262382222222
215.5978967962,252.659048888889
215.7251429368,260.452382222222
215.8523731418,263.342382222222
215.9795874112,263.022382222222
216.106785745,267.259048888889
216.2339681432,275.089048888889
216.3611346058,282.062382222222
216.4882851328,285.369048888889
216.6154197242,287.995715555555
216.74253838,298.112382222222
216.8696411002,300.045715555555
216.9967278848,305.599048888889
217.1237987338,309.965715555555
217.2508536472,310.949048888889
217.377892625,321.709048888889
217.5049156672,326.995715555555
217.6319227738,329.135715555555
217.7589139448,332.802382222222
217.8858891802,339.542382222222
218.01284848,345.659048888888
218.1397918442,350.285715555555
218.2667192728,358.362382222222
218.3936307658,364.899048888889
218.5205263232,370.509048888889
218.647405945,378.742382222222
218.7742696312,383.172382222222
218.9011173818,386.769048888889
219.0279491968,394.562382222222
219.1547650762,399.329048888889
219.28156502,406.432382222222
219.4083490282,415.032382222222
219.5351171008,420.465715555555
219.6618692378,427.319048888889
219.7886054392,432.995715555555
219.915325705,439.689048888889
220.0420300352,443.579048888889
220.1687184298,451.415715555555
220.2953908888,458.589048888889
220.4220474122,463.812382222222
220.548688,469.792382222222
220.6753126522,476.955715555555
220.8019213688,485.889048888889
220.9285141498,491.332382222222
221.0550909952,501.749048888889
221.181651905,508.809048888889
221.3081968792,511.839048888889
221.4347259178,523.922382222222
221.5612390208,531.872382222222
221.6877361882,533.085715555555
221.81421742,542.979048888889
221.9406827162,548.965715555555
222.0671320768,559.742382222222
222.1935655018,563.309048888889
222.3199829912,572.325715555555
222.446384545,580.555715555555
222.5727701632,585.062382222222
222.6991398458,598.022382222222
222.8254935928,606.625715555555
222.9518314042,611.155715555555
223.07815328,623.819048888889
223.2044592202,631.315715555556
223.3307492248,641.532382222222
223.4570232938,647.475715555556
223.5832814272,654.832382222222
223.709523625,664.469048888889
223.8357498872,676.812382222222
223.9619602138,687.432382222222
224.0881546048,690.082382222222
224.2143330602,700.115715555555
224.34049558,711.595715555555
224.4666421642,715.202382222222
224.5927728128,730.449048888889
224.7188875258,733.419048888889
224.8449863032,745.602382222222
224.971069145,754.419048888889
225.0971360512,761.015715555556
225.2231870218,773.532382222222
225.3492220568,782.005715555555
225.4752411562,793.669048888889
225.60124432,805.439048888889
225.7272315482,816.232382222222
225.8532028408,826.069048888889
225.9791581978,835.679048888889
226.1050976192,842.929048888889
226.231021105,859.249048888889
226.3569286552,865.532382222222
226.4828202698,874.389048888889
226.6086959488,893.845715555556
226.7345556922,898.572382222222
226.8603995,911.422382222222
226.9862273722,925.142382222222
227.1120393088,934.349048888889
227.2378353098,945.689048888889
227.3636153752,956.142382222222
227.489379505,975.045715555556
227.6151276992,978.149048888889
227.7408599578,984.062382222223
227.8665762808,1002.81904888889
227.9922766682,1014.11571555556
228.11796112,1024.97571555556
228.2436296362,1036.16904888889
228.3692822168,1048.48238222222
228.4949188618,1057.83571555556
228.6205395712,1075.86904888889
228.746144345,1091.03238222222
228.8717331832,1100.69571555556
228.9973060858,1111.88571555556
229.1228630528,1126.43571555556
229.2484040842,1142.16571555556
229.37392918,1150.24904888889
229.4994383402,1167.91238222222
229.6249315648,1177.46904888889
229.7504088538,1189.97571555556
229.8758702072,1203.10904888889
230.001315625,1216.05571555556
230.1267451072,1225.27904888889
230.2521586538,1244.46571555556
230.3775562648,1253.04904888889
230.5029379402,1257.67571555556
230.62830368,1271.63904888889
230.7536534842,1286.22571555556
230.8789873528,1300.48904888889
231.0043052858,1321.66904888889
231.1296072832,1328.69238222222
231.254893345,1343.43571555556
231.3801634712,1358.98571555556
231.5054176618,1367.63571555556
231.6306559168,1380.13904888889
231.7558782362,1387.83238222222
231.88108462,1410.71238222222
232.0062750682,1422.33904888889
232.1314495808,1438.10238222222
232.2566081578,1441.65571555556
232.3817507992,1456.62571555556
232.506877505,1466.39238222222
232.6319882752,1480.34904888889
232.7570831098,1496.46571555556
232.8821620088,1511.69571555556
233.0072249722,1523.04238222222
233.132272,1530.21238222222
233.2573030922,1535.94571555556
233.3823182488,1555.70238222222
233.5073174698,1565.39904888889
233.6323007552,1578.77238222222
233.757268105,1577.75238222222
233.8822195192,1592.46904888889
234.0071549978,1603.84238222222
234.1320745408,1619.70571555556
234.2569781482,1621.86571555556
234.38186582,1644.38238222222
234.5067375562,1646.08238222222
234.6315933568,1655.46571555556
234.7564332218,1688.69238222222
234.8812571512,1671.28904888889
235.006065145,1681.19571555556
235.1308572032,1693.94238222222
235.2556333258,1702.84904888889
235.3803935128,1706.32238222222
235.5051377642,1721.39571555556
235.62986608,1729.69238222222
235.7545784602,1731.07238222222
235.8792749048,1739.89904888889
236.0039554138,1751.76904888889
236.1286199872,1754.84904888889
236.253268625,1764.37238222222
236.3779013272,1779.20238222222
236.5025180938,1783.93904888889
236.6271189248,1786.26904888889
236.7517038202,1794.57571555556
236.87627278,1802.48238222222
237.0008258042,1802.31238222222
237.1253628928,1820.50571555556
237.2498840458,1818.71571555556
237.3743892632,1826.77571555556
237.498878545,1833.25571555556
237.6233518912,1840.80904888889
237.7478093018,1842.19904888889
237.8722507768,1852.06238222222
237.9966763162,1851.33238222222
238.12108592,1858.48904888889
238.2454795882,1870.60238222222
238.3698573208,1862.03238222222
238.4942191178,1871.74904888889
238.6185649792,1875.19904888889
238.742894905,1878.51571555556
238.8672088952,1880.03238222222
238.9915069498,1888.66238222222
239.1157890688,1892.97238222222
239.2400552522,1897.29238222222
239.3643055,1903.98571555556
239.4885398122,1905.62238222222
239.6127581888,1909.12571555556
239.7369606298,1920.90571555556
239.8611471352,1913.25571555556
239.985317705,1923.39238222222
240.1094723392,1930.14904888889
240.2336110378,1933.07571555556
240.3577338008,1937.94571555556
240.4818406282,1936.16238222222
240.60593152,1941.29571555556
240.7300064762,1957.24904888889
240.8540654968,1945.93904888889
240.9781085818,1952.40238222222
241.1021357312,1955.45238222222
241.226146945,1968.40571555556
241.3501422232,1972.35571555556
241.4741215658,1968.06571555556
241.5980849728,1976.17238222222
241.7220324442,1975.98571555556
241.84596398,1979.87571555556
241.9698795802,1984.89904888889
242.0937792448,1993.88904888889
242.2176629738,1998.87571555556
242.3415307672,2009.43238222222
242.465382625,2015.14904888889
242.5892185472,2015.77571555556
242.7130385338,2006.96571555556
242.8368425848,2020.91238222222
242.9606307002,2027.34238222222
243.08440288,2033.89571555556
243.2081591242,2045.08238222222
243.3318994328,2051.74904888889
243.4556238058,2062.82571555556
243.5793322432,2067.78571555556
243.703024745,2071.81571555556
243.8267013112,2083.01904888889
243.9503619418,2076.43238222222
244.0740066368,2069.74238222222
244.1976353962,2066.65238222222
244.32124822,2071.99904888889
244.4448451082,2087.44571555556
244.5684260608,2103.61904888889
244.6919910778,2110.23571555556
244.8155401592,2121.16571555556
244.939073305,2131.23238222222
245.0625905152,2141.31238222222
245.1860917898,2148.02904888889
245.3095771288,2158.04238222222
245.4330465322,2171.74238222222
245.5565,2167.59238222222
245.6799375322,2185.57904888889
245.8033591288,2205.15571555556
245.9267647898,2201.80571555556
246.0501545152,2192.30238222222
246.173528305,2188.80571555556
246.2968861592,2197.84238222222
246.4202280778,2215.14238222222
246.5435540608,2237.23238222222
246.6668641082,2257.37238222222
246.79015822,2276.42904888889
246.9134363962,2294.40571555556
247.0366986368,2317.06238222222
247.1599449418,2325.08904888889
247.2831753112,2348.78238222222
247.406389745,2363.05238222222
247.5295882432,2373.30571555556
247.6527708058,2393.92238222222
247.7759374328,2405.00571555556
247.8990881242,2421.60904888889
248.02222288,2439.33904888889
248.1453417002,2449.75904888889
248.2684445848,2465.46571555556
248.3915315338,2483.52571555556
248.5146025472,2491.53904888889
248.637657625,2480.27238222222
248.7606967672,2479.34571555556
248.8837199738,2507.32904888889
249.0067272448,2537.49238222222
249.1297185802,2563.53238222222
249.25269398,2581.24904888889
249.3756534442,2600.30571555556
249.4985969728,2628.07238222222
249.6215245658,2656.44238222222
249.7444362232,2673.90904888889
249.867331945,2704.96238222222
249.9902117312,2725.44904888889
250.1130755818,2750.04238222222
250.2359234968,2779.64571555556
250.3587554762,2793.32571555556
250.48157152,2818.04571555556
250.6043716282,2838.83571555556
250.7271558008,2853.31571555556
250.8499240378,2881.17238222223
250.9726763392,2907.31238222222
251.095412705,2924.24571555556
251.2181331352,2949.90571555556
251.3408376298,2967.73904888889
251.4635261888,2992.77904888889
251.5861988122,3002.15238222222
251.7088555,3002.66571555556
251.8314962522,3016.50238222222
251.9541210688,3060.75571555556
252.0767299498,3090.42571555556
252.1993228952,3118.29571555556
252.321899905,3154.84238222222
252.4444609792,3177.89238222222
252.5670061178,3213.99571555556
252.6895353208,3241.75571555556
252.8120485882,3275.07904888889
252.93454592,3304.93571555556
253.0570273162,3333.14571555556
253.1794927768,3368.55904888889
253.3019423018,3395.31571555556
253.4243758912,3426.51238222222
253.546793545,3448.85238222222
253.6691952632,3484.07571555556
253.7915810458,3501.13571555556
253.9139508928,3530.29904888889
254.0363048042,3557.96904888889
254.15864278,3589.93238222223
254.2809648202,3615.47571555556
254.4032709248,3629.41904888889
254.5255610938,3652.21571555556
254.6478353272,3674.59571555556
254.770093625,3699.85571555556
254.8923359872,3722.09238222222
255.0145624138,3747.02238222222
255.1367729048,3761.65238222222
255.2589674602,3773.87904888889
255.38114608,3803.52904888889
255.5033087642,3842.76904888889
255.6254555128,3872.14571555556
255.7475863258,3903.59571555556
255.8697012032,3937.44571555556
255.991800145,3967.92571555556
256.1138831512,4002.32571555556
256.2359502218,4037.53904888889
256.3580013568,4068.54904888889
256.4800365562,4100.00904888889
256.60205582,4144.82904888889
256.7240591482,4171.60238222222
256.8460465408,4207.52238222222
256.9680179978,4239.01904888889
257.0899735192,4263.77571555556
257.211913105,4289.54571555556
257.3338367552,4318.86904888889
257.4557444698,4344.47238222222
257.5776362488,4360.15904888889
257.6995120922,4386.10904888889
257.821372,4403.17904888889
257.9432159722,4430.80904888889
258.0650440088,4460.71238222222
258.1868561098,4478.33238222222
258.3086522752,4503.76238222222
258.430432505,4524.85238222222
258.5521967992,4549.85238222222
258.6739451578,4576.25904888889
258.7956775808,4605.82238222222
258.9173940682,4627.98238222222
259.03909462,4641.86238222222
259.1607792362,4645.63571555556
259.2824479168,4667.05571555556
259.4041006618,4690.71238222222
259.5257374712,4716.05571555556
259.647358345,4740.77904888889
259.7689632832,4765.53904888889
259.8905522858,4785.09238222222
260.0121253528,4801.79571555556
260.1336824842,4816.23904888889
260.25522368,4847.80238222222
260.3767489402,4860.03238222222
260.4982582648,4886.97571555556
260.6197516538,4913.28904888889
260.7412291072,4932.98571555555
260.862690625,4958.05571555556
260.9841362072,4978.02904888889
261.1055658538,4999.09238222222
261.2269795648,5020.78904888889
261.3483773402,5030.24238222222
261.46975918,5045.52571555555
261.5911250842,5059.19238222222
261.7124750528,5077.65904888889
261.8338090858,5084.78571555555
261.9551271832,5107.65571555556
262.076429345,5134.32238222222
262.1977155712,5151.78238222222
262.3189858618,5163.60904888889
262.4402402168,5179.40571555556
262.5614786362,5189.47571555556
262.68270112,5201.22238222222
262.8039076682,5209.01571555556
262.9250982808,5221.92904888889
263.0462729578,5236.93238222222
263.1674316992,5245.18571555555
263.288574505,5254.57904888889
263.4097013752,5264.45238222222
263.5308123098,5264.86238222222
263.6519073088,5268.05904888889
263.7729863722,5277.29904888889
263.8940495,5290.38904888889
264.0150966922,5291.10571555555
264.1361279488,5311.10904888889
264.2571432698,5322.70904888889
264.3781426552,5337.09904888889
264.499126105,5356.39238222222
264.6200936192,5368.88238222222
264.7410451978,5376.64904888889
264.8619808408,5384.72238222222
264.9829005482,5402.65571555555
265.10380432,5405.97238222222
265.2246921562,5417.38571555556
265.3455640568,5430.94238222222
265.4664200218,5442.71238222222
265.5872600512,5440.71571555556
265.708084145,5455.49238222222
265.8288923032,5461.59238222222
265.9496845258,5470.75238222222
266.0704608128,5477.52238222222
266.1912211642,5477.70238222222
266.31196558,5479.82904888889
266.4326940602,5477.24904888889
266.5534066048,5485.13904888889
266.6741032138,5495.04238222222
266.7947838872,5491.61904888889
266.915448625,5502.97238222222
267.0360974272,5500.43571555555
267.1567302938,5495.74238222222
267.2773472248,5503.10571555555
267.3979482202,5510.59571555556
267.51853328,5503.80238222222
267.6391024042,5517.36904888889
267.7596555928,5524.19904888889
267.8801928458,5527.43238222222
268.0007141632,5529.37238222222
268.121219545,5540.10904888889
268.2417089912,5535.07904888889
268.3621825018,5537.92571555556
268.4826400768,5557.15571555555
268.6030817162,5560.03238222222
268.72350742,5560.66571555555
268.8439171882,5569.25238222222
268.9643110208,5576.05904888889
269.0846889178,5582.55571555555
269.2050508792,5583.95571555555
269.325396905,5582.06904888889
269.4457269952,5583.71238222222
269.5660411498,5591.70904888889
269.6863393688,5596.12238222222
269.8066216522,5598.71904888889
269.926888,5597.02904888889
270.0471384122,5602.72571555556
270.1673728888,5609.88571555556
270.2875914298,5608.77238222222
270.4077940352,5620.49571555555
270.527980705,5626.40904888889
270.6481514392,5624.44904888889
270.7683062378,5624.77904888889
270.8884451008,5626.72571555556
271.0085680282,5618.59238222222
271.12867502,5622.85571555555
271.2487660762,5616.96238222222
271.3688411968,5620.19238222222
271.4889003818,5636.50571555556
271.6089436312,5639.14904888889
271.728970945,5650.91238222222
271.8489823232,5646.43238222222
271.9689777658,5650.54571555556
272.0889572728,5655.01571555556
272.2089208442,5663.39904888889
272.32886848,5674.48571555555
272.4488001802,5665.64571555555
272.5687159448,5663.04238222222
272.6886157738,5675.15238222222
272.8084996672,5672.90238222222
272.928367625,5677.79571555556
273.0482196472,5692.30571555556
273.1680557338,5695.18238222222
273.2878758848,5706.23904888889
273.4076801002,5708.86571555555
273.52746838,5703.43571555555
273.6472407242,5706.45904888889
273.7669971328,5712.89238222222
273.8867376058,5722.06238222222
274.0064621432,5718.75904888889
274.126170745,5722.75904888889
274.2458634112,5731.87238222222
274.3655401418,5738.12238222222
274.4852009368,5737.23904888889
274.6048457962,5752.24904888889
274.72447472,5755.13238222222
274.8440877082,5762.13571555555
274.9636847608,5769.29238222222
275.0832658778,5779.92238222222
275.2028310592,5776.91904888889
275.322380305,5768.84571555555
275.4419136152,5785.79904888889
275.5614309898,5780.61238222222
275.6809324288,5782.66904888889
275.8004179322,5790.47238222222
275.9198875,5803.77571555555
276.0393411322,5805.54571555555
276.1587788288,5799.60571555555
276.2782005898,5807.60238222222
276.3976064152,5825.03571555555
276.516996305,5819.52571555555
276.6363702592,5827.32571555555
276.7557282778,5828.91571555555
276.8750703608,5829.37238222222
276.9943965082,5831.72238222222
277.11370672,5836.14904888889
277.2330009962,5828.98571555555
277.3522793368,5847.15571555555
277.4715417418,5851.02904888889
277.5907882112,5860.65904888889
277.710018745,5870.83904888889
277.8292333432,5872.41238222222
277.9484320058,5880.85571555555
278.0676147328,5884.48571555555
278.1867815242,5893.99571555555
278.30593238,5895.12571555555
278.4250673002,5908.32571555555
278.5441862848,5906.92904888889
278.6632893338,5918.68238222222
278.7823764472,5919.01571555555
278.901447625,5925.09571555555
279.0205028672,5929.69238222222
279.1395421738,5944.01904888889
279.2585655448,5941.65238222222
279.3775729802,5941.89571555555
279.49656448,5944.37904888889
279.6155400442,5942.16904888889
279.7344996728,5951.04238222222
279.8534433658,5949.65571555555
279.9723711232,5956.40571555555
280.091282945,5964.81571555555
280.2101788312,5962.19571555555
280.3290587818,5975.55238222222
280.4479227968,5972.85238222222
280.5667708762,5971.29238222222
280.68560302,5978.84238222222
280.8044192282,5975.33571555555
280.9232195008,5977.15238222222
281.0420038378,5983.39904888889
281.1607722392,5982.74904888889
281.279524705,5997.39571555555
281.3982612352,5992.47571555556
281.5169818298,6005.52238222222
281.6356864888,6017.99571555556
281.7543752122,6022.76904888889
281.873048,6026.82571555556
281.9917048522,6033.50238222222
282.1103457688,6043.31238222222
282.2289707498,6046.93238222222
282.3475797952,6048.85571555555
282.466172905,6052.74904888889
282.5847500792,6055.30571555556
282.7033113178,6057.01571555556
282.8218566208,6055.84571555556
282.9403859882,6049.36238222222
283.05889942,6059.18238222222
283.1773969162,6063.35571555555
283.2958784768,6071.81571555555
283.4143441018,6068.10904888889
283.5327937912,6070.68571555555
283.651227545,6076.89904888889
283.7696453632,6069.70238222222
283.8880472458,6071.97238222222
284.0064331928,6079.93571555555
284.1248032042,6076.06904888889
284.24315728,6080.86571555555
284.3614954202,6086.03238222222
284.4798176248,6093.68238222222
284.5981238938,6108.29571555556
284.7164142272,6115.80238222222
284.834688625,6113.18571555555
284.9529470872,6117.64904888889
285.0711896138,6118.65571555555
285.1894162048,6117.76238222222
285.3076268602,6124.50571555555
285.42582158,6127.38238222222
285.5440003642,6131.17904888889
285.6621632128,6130.20904888889
285.7803101258,6139.47571555555
285.8984411032,6143.15571555555
286.016556145,6138.70238222222
286.1346552512,6144.70904888889
286.2527384218,6154.50571555555
286.3708056568,6149.53904888889
286.4888569562,6148.33238222222
286.60689232,6154.60571555555
286.7249117482,6148.42571555555
286.8429152408,6154.25904888889
286.9609027978,6157.52238222222
287.0788744192,6164.01238222222
287.196830105,6176.40238222222
287.3147698552,6172.17571555555
287.4326936698,6168.25904888889
287.5506015488,6171.13571555555
287.6684934922,6178.76571555555
287.7863695,6186.27238222222
287.9042295722,6185.43238222222
288.0220737088,6187.95904888889
288.1399019098,6189.28571555555
288.2577141752,6188.66904888889
288.375510505,6186.68238222222
288.4932908992,6191.02238222222
288.6110553578,6190.17571555555
288.7288038808,6184.36571555555
288.8465364682,6185.15238222222
288.96425312,6180.24904888889
289.0819538362,6181.70238222222
289.1996386168,6193.96904888889
289.3173074618,6206.98238222222
289.4349603712,6206.54904888889
289.552597345,6215.01571555555
289.6702183832,6224.00904888889
289.7878234858,6226.68904888889
289.9054126528,6233.48238222222
290.0229858842,6243.14238222222
290.14054318,6245.80571555555
290.2580845402,6258.08571555555
290.3756099648,6266.30238222222
290.4931194538,6280.66238222222
290.6106130072,6289.49571555555
290.728090625,6294.62571555555
290.8455523072,6304.59904888889
290.9629980538,6321.92238222222
291.0804278648,6326.08904888889
291.1978417402,6329.26238222222
291.31523968,6338.71904888889
291.4326216842,6345.07238222222
291.5499877528,6358.74571555555
291.6673378858,6369.49238222222
291.7846720832,6373.54571555555
291.901990345,6387.94238222222
292.0192926712,6399.54571555555
292.1365790618,6408.94238222222
292.2538495168,6420.50904888889
292.3711040362,6429.21238222222
292.48834262,6443.35904888889
292.6055652682,6450.02904888889
292.7227719808,6457.93904888889
292.8399627578,6470.18571555555
292.9571375992,6479.70238222222
293.074296505,6491.53904888889
293.1914394752,6498.15571555555
293.3085665098,6504.00571555555
293.4256776088,6515.74238222222
293.5427727722,6526.29571555555
293.659852,6538.42238222222
293.7769152922,6548.83571555555
293.8939626488,6563.03571555555
294.0109940698,6573.30904888889
294.1280095552,6579.72238222222
294.245009105,6591.85571555555
294.3619927192,6603.53571555555
294.4789603978,6618.44238222222
294.5959121408,6620.52238222222
294.7128479482,6634.92904888889
294.82976782,6652.04238222222
294.9466717562,6659.94571555555
295.0635597568,6670.26238222222
295.1804318218,6682.87238222222
295.2972879512,6688.37238222222
295.414128145,6701.36238222222
295.5309524032,6716.01238222222
295.6477607258,6734.24571555555
295.7645531128,6736.81238222222
295.8813295642,6749.10904888889
295.99809008,6764.68238222222
296.1148346602,6777.97238222222
296.2315633048,6823.36238222222
296.3482760138,6791.56904888889
296.4649727872,6804.46571555555
296.581653625,6823.70238222222
296.6983185272,6843.89238222222
296.8149674938,6851.10238222222
296.9316005248,6863.23238222222
297.0482176202,6872.17238222222
297.16481878,6872.92238222222
297.2814040042,6892.96904888889
297.3979732928,6907.46571555555
297.5145266458,6920.54904888889
297.6310640632,6922.91904888889
297.747585545,6940.76238222222
