UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,161435
Integration Time,1000
Averages,300
Date,12/19/2020 9:05:11 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4398.81002888889
Reference Date,Multiple Library Date
User Note,


181.8418,1566.49333333333
181.9732053322,-81.8566377777778
182.1045947288,-85.2099711111111
182.2359681898,-87.0966377777778
182.3673257152,-62.7233044444445
182.498667305,-60.2466377777778
182.6299929592,-62.7333044444445
182.7613026778,-61.7299711111111
182.8925964608,-60.8333044444445
183.0238743082,-59.6299711111111
183.15513622,-62.6533044444445
183.2863821962,-61.2799711111111
183.4176122368,-57.6633044444444
183.5488263418,-55.7899711111111
183.6800245112,-61.1266377777778
183.811206745,-55.4066377777778
183.9423730432,-57.8466377777778
184.0735234058,-57.4433044444445
184.2046578328,-54.2899711111111
184.3357763242,-57.4899711111111
184.46687888,-57.7466377777778
184.5979655002,-54.9366377777778
184.7290361848,-58.0266377777778
184.8600909338,-55.1133044444444
184.9911297472,-53.7066377777778
185.122152625,-56.7666377777778
185.2531595672,-52.1699711111111
185.3841505738,-54.3566377777778
185.5151256448,-53.2866377777778
185.6460847802,-55.7066377777778
185.77702798,-57.7699711111111
185.9079552442,-56.3233044444445
186.0388665728,-55.1099711111111
186.1697619658,-55.0699711111111
186.3006414232,-52.4566377777778
186.431504945,-57.2166377777778
186.5623525312,-54.0733044444444
186.6931841818,-58.3466377777778
186.8239998968,-56.0299711111111
186.9547996762,-49.7666377777778
187.08558352,-55.1133044444444
187.2163514282,-52.0399711111111
187.3471034008,-59.3133044444444
187.4778394378,-58.2533044444445
187.6085595392,-52.0233044444444
187.739263705,-52.2599711111111
187.8699519352,-53.9699711111111
188.0006242298,-54.1699711111111
188.1312805888,-51.7166377777778
188.2619210122,-53.5266377777778
188.3925455,-56.5466377777778
188.5231540522,-54.6999711111111
188.6537466688,-55.5866377777778
188.7843233498,-56.1766377777778
188.9148840952,-53.1066377777778
189.045428905,-53.7233044444444
189.1759577792,-55.6033044444445
189.3064707178,-51.7799711111111
189.4369677208,-55.0833044444444
189.5674487882,-54.9499711111111
189.69791392,-47.3133044444444
189.8283631162,-53.7466377777778
189.9587963768,-55.4499711111111
190.0892137018,-53.2866377777778
190.2196150912,-54.3699711111111
190.350000545,-54.5366377777778
190.4803700632,-54.3133044444444
190.6107236458,-52.8999711111111
190.7410612928,-53.7833044444444
190.8713830042,-46.2499711111111
191.00168878,-51.4933044444444
191.1319786202,-51.4199711111111
191.2622525248,-53.1533044444444
191.3925104938,-47.5899711111111
191.5227525272,-50.8233044444444
191.652978625,-44.5499711111111
191.7831887872,-46.9433044444444
191.9133830138,-50.2266377777778
192.0435613048,-49.4799711111111
192.1737236602,-48.1233044444444
192.30387008,-49.3599711111111
192.4340005642,-52.3899711111111
192.5641151128,-47.0599711111111
192.6942137258,-50.9966377777778
192.8242964032,-45.8633044444444
192.954363145,-47.0666377777778
193.0844139512,-47.7833044444445
193.2144488218,-46.5666377777778
193.3444677568,-48.6566377777778
193.4744707562,-44.1099711111111
193.60445782,-46.0533044444444
193.7344289482,-44.2866377777778
193.8643841408,-43.2233044444445
193.9943233978,-42.8733044444444
194.1242467192,-42.7466377777778
194.254154105,-41.1899711111111
194.3840455552,-42.0133044444444
194.5139210698,-44.1399711111111
194.6437806488,-43.8599711111111
194.7736242922,-42.5566377777778
194.903452,-44.1733044444444
195.0332637722,-34.2999711111111
195.1630596088,-42.2933044444444
195.2928395098,-42.0199711111111
195.4226034752,-36.1733044444444
195.552351505,-40.6899711111111
195.6820835992,-37.1533044444444
195.8117997578,-39.6433044444444
195.9414999808,-39.7133044444444
196.0711842682,-40.6466377777778
196.20085262,-37.1233044444444
196.3305050362,-39.9899711111111
196.4601415168,-35.9666377777778
196.5897620618,-33.1699711111111
196.7193666712,-34.0533044444444
196.848955345,-37.5966377777778
196.9785280832,-37.1799711111111
197.1080848858,-37.1266377777778
197.2376257528,-35.3166377777778
197.3671506842,-34.9866377777778
197.49665968,-33.3633044444444
197.6261527402,-32.3133044444444
197.7556298648,-31.2499711111111
197.8850910538,-30.7533044444444
198.0145363072,-30.1066377777778
198.143965625,-27.7699711111111
198.2733790072,-31.6166377777778
198.4027764538,-27.8066377777778
198.5321579648,-29.3166377777778
198.6615235402,-25.5066377777778
198.79087318,-24.8099711111111
198.9202068842,-23.5633044444444
199.0495246528,-26.9633044444444
199.1788264858,-25.2199711111111
199.3081123832,-25.6166377777778
199.437382345,-24.0466377777778
199.5666363712,-25.8433044444444
199.6958744618,-26.1333044444444
199.8250966168,-22.3733044444444
199.9543028362,-20.5066377777778
200.08349312,-23.0299711111111
200.2126674682,-23.8199711111111
200.3418258808,-18.5066377777778
200.4709683578,-21.1733044444444
200.6000948992,-19.8999711111111
200.729205505,-22.6899711111111
200.8583001752,-17.3799711111111
200.9873789098,-15.1766377777778
201.1164417088,-17.4133044444444
201.2454885722,-13.0733044444444
201.3745195,-14.8333044444444
201.5035344922,-15.6499711111111
201.6325335488,-14.5166377777778
201.7615166698,-10.8099711111111
201.8904838552,-12.0066377777778
202.019435105,-10.1833044444444
202.1483704192,-10.1866377777778
202.2772897978,-10.6199711111111
202.4061932408,-10.0099711111111
202.5350807482,-11.6133044444444
202.66395232,-7.04997111111111
202.7928079562,-8.58330444444444
202.9216476568,-3.11997111111111
203.0504714218,-4.48663777777778
203.1792792512,-5.86997111111111
203.308071145,-6.47663777777778
203.4368471032,9.65336222222222
203.5656071258,-3.32330444444445
203.6943512128,-2.43330444444444
203.8230793642,-0.653304444444445
203.95179158,-1.50663777777778
204.0804878602,-2.63330444444444
204.2091682048,3.48002888888889
204.3378326138,0.280028888888889
204.4664810872,5.07669555555556
204.595113625,2.14002888888889
204.7237302272,5.15669555555556
204.8523308938,7.52336222222223
204.9809156248,5.30336222222222
205.1094844202,9.46669555555556
205.23803728,8.25669555555556
205.3665742042,9.45336222222222
205.4950951928,12.3700288888889
205.6236002458,8.96669555555555
205.7520893632,14.5933622222222
205.880562545,14.0533622222222
206.0090197912,14.3366955555556
206.1374611018,14.9500288888889
206.2658864768,22.6200288888889
206.3942959162,17.8333622222222
206.52268942,16.7466955555556
206.6510669882,18.5500288888889
206.7794286208,23.8233622222222
206.9077743178,21.2533622222222
207.0361040792,26.6500288888889
207.164417905,24.0633622222222
207.2927157952,24.4733622222222
207.4209977498,26.3333622222222
207.5492637688,27.3400288888889
207.6775138522,31.4066955555556
207.805748,29.1966955555556
207.9339662122,33.5000288888889
208.0621684888,30.6933622222222
208.1903548298,34.3800288888889
208.3185252352,34.7233622222222
208.446679705,37.3733622222222
208.5748182392,39.2633622222222
208.7029408378,40.3833622222222
208.8310475008,39.9100288888889
208.9591382282,42.4133622222222
209.08721302,41.0866955555556
209.2152718762,42.5833622222222
209.3433147968,50.6033622222222
209.4713417818,47.3600288888889
209.5993528312,47.6166955555555
209.727347945,49.3400288888889
209.8553271232,50.3533622222222
209.9832903658,54.4700288888889
210.1112376728,52.9600288888889
210.2391690442,53.0133622222222
210.36708448,52.8866955555556
210.4949839802,57.0766955555556
210.6228675448,61.6233622222222
210.7507351738,64.3966955555556
210.8785868672,61.3666955555556
211.006422625,64.6866955555555
211.1342424472,70.8733622222222
211.2620463338,68.3633622222222
211.3898342848,73.6833622222222
211.5176063002,71.1766955555555
211.64536238,75.8833622222222
211.7731025242,74.5933622222222
211.9008267328,79.1266955555555
212.0285350058,79.6400288888889
212.1562273432,83.5433622222222
212.283903745,89.6366955555556
212.4115642112,84.9566955555556
212.5392087418,89.9600288888889
212.6668373368,91.6933622222222
212.7944499962,92.2100288888889
212.92204672,94.3333622222222
213.0496275082,95.8966955555556
213.1771923608,99.5366955555556
213.3047412778,103.946695555556
213.4322742592,102.456695555556
213.559791305,107.413362222222
213.6872924152,110.050028888889
213.8147775898,111.230028888889
213.9422468288,113.550028888889
214.0697001322,117.746695555556
214.1971375,117.346695555556
214.3245589322,122.380028888889
214.4519644288,124.353362222222
214.5793539898,127.430028888889
214.7067276152,128.473362222222
214.834085305,132.290028888889
214.9614270592,132.283362222222
215.0887528778,137.813362222222
215.2160627608,138.966695555556
215.3433567082,143.130028888889
215.47063472,145.620028888889
215.5978967962,149.020028888889
215.7251429368,155.223362222222
215.8523731418,156.443362222222
215.9795874112,154.926695555556
216.106785745,158.180028888889
216.2339681432,163.453362222222
216.3611346058,169.043362222222
216.4882851328,170.923362222222
216.6154197242,171.356695555556
216.74253838,179.430028888889
216.8696411002,180.363362222222
216.9967278848,183.536695555556
217.1237987338,186.406695555556
217.2508536472,186.586695555556
217.377892625,193.983362222222
217.5049156672,197.433362222222
217.6319227738,197.833362222222
217.7589139448,199.420028888889
217.8858891802,205.373362222222
218.01284848,208.776695555556
218.1397918442,211.100028888889
218.2667192728,217.720028888889
218.3936307658,221.773362222222
218.5205263232,225.010028888889
218.647405945,230.560028888889
218.7742696312,233.823362222222
218.9011173818,234.730028888889
219.0279491968,239.710028888889
219.1547650762,242.440028888889
219.28156502,249.090028888889
219.4083490282,255.236695555556
219.5351171008,258.846695555556
219.6618692378,263.213362222222
219.7886054392,266.703362222222
219.915325705,270.570028888889
220.0420300352,273.163362222222
220.1687184298,277.316695555556
220.2953908888,283.623362222222
220.4220474122,286.286695555556
220.548688,288.353362222222
220.6753126522,292.420028888889
220.8019213688,299.546695555556
220.9285141498,303.146695555556
221.0550909952,310.713362222222
221.181651905,315.000028888889
221.3081968792,316.773362222222
221.4347259178,324.696695555556
221.5612390208,329.943362222223
221.6877361882,328.930028888889
221.81421742,335.840028888889
221.9406827162,340.503362222223
222.0671320768,348.053362222222
222.1935655018,348.153362222222
222.3199829912,355.556695555556
222.446384545,360.763362222222
222.5727701632,362.733362222222
222.6991398458,372.996695555556
222.8254935928,377.926695555556
222.9518314042,378.980028888889
223.07815328,390.083362222222
223.2044592202,395.430028888889
223.3307492248,403.220028888889
223.4570232938,405.086695555556
223.5832814272,410.773362222222
223.709523625,416.430028888889
223.8357498872,421.773362222222
223.9619602138,434.383362222222
224.0881546048,432.506695555556
224.2143330602,439.720028888889
224.34049558,446.023362222222
224.4666421642,448.420028888889
224.5927728128,460.503362222222
224.7188875258,459.230028888889
224.8449863032,470.163362222222
224.971069145,475.480028888889
225.0971360512,478.333362222222
225.2231870218,486.620028888889
225.3492220568,492.660028888889
225.4752411562,501.056695555556
225.60124432,509.000028888889
225.7272315482,515.976695555555
225.8532028408,523.086695555555
225.9791581978,529.663362222222
226.1050976192,532.836695555555
226.231021105,544.820028888888
226.3569286552,549.576695555555
226.4828202698,554.930028888889
226.6086959488,568.076695555555
226.7345556922,570.346695555555
226.8603995,579.373362222222
226.9862273722,589.343362222222
227.1120393088,595.030028888888
227.2378353098,602.110028888888
227.3636153752,606.136695555555
227.489379505,622.106695555555
227.6151276992,623.540028888888
227.7408599578,624.036695555555
227.8665762808,638.823362222222
227.9922766682,644.403362222222
228.11796112,655.056695555555
228.2436296362,661.020028888888
228.3692822168,670.020028888888
228.4949188618,676.680028888888
228.6205395712,687.200028888888
228.746144345,700.500028888888
228.8717331832,706.776695555555
228.9973060858,712.770028888888
229.1228630528,722.543362222222
229.2484040842,733.740028888888
229.37392918,738.290028888888
229.4994383402,751.790028888888
229.6249315648,755.420028888888
229.7504088538,766.020028888888
229.8758702072,776.060028888888
230.001315625,783.766695555555
230.1267451072,788.843362222222
230.2521586538,802.796695555555
230.3775562648,807.933362222222
230.5029379402,809.816695555555
230.62830368,820.170028888888
230.7536534842,828.750028888888
230.8789873528,838.966695555555
231.0043052858,855.406695555555
231.1296072832,858.900028888888
231.254893345,871.386695555555
231.3801634712,881.426695555555
231.5054176618,886.023362222222
231.6306559168,894.910028888888
231.7558782362,897.540028888888
231.88108462,915.056695555555
232.0062750682,920.940028888888
232.1314495808,935.720028888889
232.2566081578,933.343362222222
232.3817507992,945.253362222222
232.506877505,949.410028888889
232.6319882752,959.026695555555
232.7570831098,972.446695555555
232.8821620088,982.663362222222
233.0072249722,989.486695555555
233.132272,993.243362222222
233.2573030922,996.376695555555
233.3823182488,1011.52002888889
233.5073174698,1013.72336222222
233.6323007552,1026.95669555556
233.757268105,1022.06669555556
233.8822195192,1028.33002888889
234.0071549978,1038.72336222222
234.1320745408,1049.70002888889
234.2569781482,1049.45002888889
234.38186582,1067.95336222222
234.5067375562,1064.22336222222
234.6315933568,1070.85002888889
234.7564332218,1102.46002888889
234.8812571512,1080.86336222222
235.006065145,1085.92002888889
235.1308572032,1094.17669555556
235.2556333258,1097.09002888889
235.3803935128,1100.67336222222
235.5051377642,1111.17002888889
235.62986608,1117.07669555556
235.7545784602,1117.02669555556
235.8792749048,1121.61336222222
236.0039554138,1130.67002888889
236.1286199872,1130.14002888889
236.253268625,1136.16002888889
236.3779013272,1147.58336222222
236.5025180938,1146.97669555556
236.6271189248,1149.20336222222
236.7517038202,1153.79002888889
236.87627278,1160.43669555556
237.0008258042,1157.09002888889
237.1253628928,1171.89669555556
237.2498840458,1167.11002888889
237.3743892632,1170.79669555556
237.498878545,1177.81002888889
237.6233518912,1181.28336222222
237.7478093018,1179.81669555556
237.8722507768,1187.41002888889
237.9966763162,1185.56002888889
238.12108592,1188.63336222222
238.2454795882,1197.52336222222
238.3698573208,1187.34336222222
238.4942191178,1196.12336222222
238.6185649792,1197.43669555556
238.742894905,1198.46669555556
238.8672088952,1199.36002888889
238.9915069498,1204.22336222222
239.1157890688,1205.79336222222
239.2400552522,1208.72002888889
239.3643055,1212.34669555556
239.4885398122,1212.19669555556
239.6127581888,1211.27002888889
239.7369606298,1221.19336222222
239.8611471352,1215.24336222222
239.985317705,1223.75336222222
240.1094723392,1226.19002888889
240.2336110378,1225.05669555556
240.3577338008,1229.68669555556
240.4818406282,1226.85669555556
240.60593152,1230.30336222222
240.7300064762,1243.12336222222
240.8540654968,1230.77669555556
240.9781085818,1236.18669555556
241.1021357312,1236.48002888889
241.226146945,1245.29336222222
241.3501422232,1248.72669555556
241.4741215658,1244.10002888889
241.5980849728,1246.32669555556
241.7220324442,1244.91002888889
241.84596398,1247.13336222222
241.9698795802,1248.90002888889
242.0937792448,1256.40002888889
242.2176629738,1258.04336222222
242.3415307672,1264.81669555556
242.465382625,1269.83002888889
242.5892185472,1269.23336222222
242.7130385338,1264.40002888889
242.8368425848,1273.91002888889
242.9606307002,1275.93002888889
243.08440288,1276.60002888889
243.2081591242,1283.10336222222
243.3318994328,1288.47669555556
243.4556238058,1293.67336222222
243.5793322432,1296.12002888889
243.703024745,1298.91336222222
243.8267013112,1305.16336222222
243.9503619418,1298.83336222222
244.0740066368,1298.11002888889
244.1976353962,1292.34336222222
244.32124822,1299.70002888889
244.4448451082,1306.04002888889
244.5684260608,1315.27336222222
244.6919910778,1319.47336222222
244.8155401592,1323.52669555556
244.939073305,1332.30336222222
245.0625905152,1335.07669555556
245.1860917898,1338.75336222222
245.3095771288,1344.30336222222
245.4330465322,1350.12002888889
245.5565,1349.20002888889
245.6799375322,1360.66002888889
245.8033591288,1372.99336222222
245.9267647898,1366.21669555556
246.0501545152,1362.93336222222
246.173528305,1362.75669555556
246.2968861592,1364.64336222222
246.4202280778,1373.79336222222
246.5435540608,1389.63669555556
246.6668641082,1402.89336222222
246.79015822,1414.16669555556
246.9134363962,1425.32669555556
247.0366986368,1435.67336222222
247.1599449418,1439.72002888889
247.2831753112,1454.69336222222
247.406389745,1462.75002888889
247.5295882432,1469.07002888889
247.6527708058,1478.93336222222
247.7759374328,1482.82336222222
247.8990881242,1496.72669555556
248.02222288,1506.31336222222
248.1453417002,1511.00669555556
248.2684445848,1520.45669555556
248.3915315338,1531.00002888889
248.5146025472,1531.13336222222
248.637657625,1529.78336222222
248.7606967672,1527.97336222222
248.8837199738,1542.90002888889
249.0067272448,1558.72002888889
249.1297185802,1574.82336222222
249.25269398,1586.49002888889
249.3756534442,1594.24002888889
249.4985969728,1612.37669555556
249.6215245658,1630.13669555556
249.7444362232,1640.95336222222
249.867331945,1656.86002888889
249.9902117312,1669.24336222222
250.1130755818,1682.39002888889
250.2359234968,1701.24336222222
250.3587554762,1706.37002888889
250.48157152,1719.60002888889
250.6043716282,1734.44669555556
250.7271558008,1742.23669555556
250.8499240378,1758.62336222222
250.9726763392,1770.78669555556
251.095412705,1780.52336222222
251.2181331352,1795.10002888889
251.3408376298,1806.46002888889
251.4635261888,1824.64669555556
251.5861988122,1829.29002888889
251.7088555,1830.23336222222
251.8314962522,1834.55336222222
251.9541210688,1859.52002888889
252.0767299498,1877.46002888889
252.1993228952,1893.88336222222
252.321899905,1917.39002888889
252.4444609792,1926.50336222222
252.5670061178,1947.90336222222
252.6895353208,1962.88336222222
252.8120485882,1983.30002888889
252.93454592,1999.80002888889
253.0570273162,2015.01002888889
253.1794927768,2035.91669555555
253.3019423018,2052.03669555555
253.4243758912,2071.44336222222
253.546793545,2080.48336222222
253.6691952632,2102.93002888889
253.7915810458,2111.05002888889
253.9139508928,2127.93336222222
254.0363048042,2145.57669555555
254.15864278,2163.16336222222
254.2809648202,2177.65336222222
254.4032709248,2183.84002888889
254.5255610938,2193.23002888889
254.6478353272,2212.39669555555
254.770093625,2219.80002888889
254.8923359872,2233.24336222222
255.0145624138,2245.62669555555
255.1367729048,2255.45002888889
255.2589674602,2259.88336222222
255.38114608,2281.23336222222
255.5033087642,2302.62002888889
255.6254555128,2320.48336222222
255.7475863258,2335.73669555555
255.8697012032,2356.50002888889
255.991800145,2373.10336222222
256.1138831512,2392.29336222222
256.2359502218,2412.41669555556
256.3580013568,2432.16669555556
256.4800365562,2448.15669555555
256.60205582,2471.01002888889
256.7240591482,2483.61669555556
256.8460465408,2507.63336222222
256.9680179978,2525.82002888889
257.0899735192,2537.24002888889
257.211913105,2555.05336222222
257.3338367552,2566.29669555556
257.4557444698,2582.90669555556
257.5776362488,2590.89669555556
257.6995120922,2605.21669555556
257.821372,2610.81669555556
257.9432159722,2626.01669555556
258.0650440088,2644.36002888889
258.1868561098,2655.29002888889
258.3086522752,2670.16002888889
258.430432505,2677.55669555556
258.5521967992,2695.27336222222
258.6739451578,2709.92669555556
258.7956775808,2723.82336222222
258.9173940682,2738.33002888889
259.03909462,2744.22336222222
259.1607792362,2745.62336222222
259.2824479168,2758.81002888889
259.4041006618,2773.78002888889
259.5257374712,2786.64669555556
259.647358345,2798.62336222222
259.7689632832,2812.76336222222
259.8905522858,2824.91336222222
260.0121253528,2832.08002888889
260.1336824842,2842.83336222222
260.25522368,2858.51336222222
260.3767489402,2865.30669555556
260.4982582648,2877.94002888889
260.6197516538,2890.53002888889
260.7412291072,2900.33669555556
260.862690625,2915.39669555556
260.9841362072,2926.64336222222
261.1055658538,2936.28669555556
261.2269795648,2948.34002888889
261.3483773402,2953.84669555556
261.46975918,2966.55336222222
261.5911250842,2970.78002888889
261.7124750528,2982.52002888889
261.8338090858,2984.34669555556
261.9551271832,2996.23336222222
262.076429345,3015.79336222222
262.1977155712,3022.72336222222
262.3189858618,3026.92002888889
262.4402402168,3032.64002888889
262.5614786362,3040.03336222222
262.68270112,3045.36002888889
262.8039076682,3046.18336222222
262.9250982808,3058.49002888889
263.0462729578,3066.08336222222
263.1674316992,3065.63002888889
263.288574505,3071.13669555556
263.4097013752,3074.43336222222
263.5308123098,3075.70336222222
263.6519073088,3077.96336222222
263.7729863722,3084.61669555556
263.8940495,3095.17336222222
264.0150966922,3093.96002888889
264.1361279488,3101.42336222222
264.2571432698,3107.33669555556
264.3781426552,3114.31002888889
264.499126105,3124.66669555556
264.6200936192,3134.06669555556
264.7410451978,3138.86002888889
264.8619808408,3140.06336222222
264.9829005482,3151.41336222222
265.10380432,3155.08002888889
265.2246921562,3157.97336222222
265.3455640568,3164.67002888889
265.4664200218,3170.36336222222
265.5872600512,3168.73336222222
265.708084145,3179.82669555556
265.8288923032,3184.68669555556
265.9496845258,3187.37669555556
266.0704608128,3192.13336222222
266.1912211642,3185.02336222222
266.31196558,3191.31669555556
266.4326940602,3186.88336222222
266.5534066048,3193.44002888889
266.6741032138,3199.63336222222
266.7947838872,3193.68669555556
266.915448625,3199.60669555556
267.0360974272,3196.67336222222
267.1567302938,3193.11336222222
267.2773472248,3196.84002888889
267.3979482202,3202.02002888889
267.51853328,3197.47002888889
267.6391024042,3204.47002888889
267.7596555928,3211.03336222222
267.8801928458,3208.47002888889
268.0007141632,3210.05002888889
268.121219545,3217.79669555556
268.2417089912,3212.67669555556
268.3621825018,3216.32336222222
268.4826400768,3227.18002888889
268.6030817162,3222.61669555556
268.72350742,3228.15336222222
268.8439171882,3229.17336222222
268.9643110208,3233.72002888889
269.0846889178,3238.12336222222
269.2050508792,3243.09669555556
269.325396905,3236.38336222222
269.4457269952,3236.09002888889
269.5660411498,3242.76002888889
269.6863393688,3241.48336222222
269.8066216522,3244.86002888889
269.926888,3244.12002888889
270.0471384122,3245.76336222222
270.1673728888,3251.47336222222
270.2875914298,3249.62669555556
270.4077940352,3255.97002888889
270.527980705,3258.41669555556
270.6481514392,3255.06336222222
270.7683062378,3257.51669555556
270.8884451008,3260.31336222222
271.0085680282,3254.89002888889
271.12867502,3258.84002888889
271.2487660762,3252.46336222222
271.3688411968,3254.17002888889
271.4889003818,3261.44002888889
271.6089436312,3267.34669555556
271.728970945,3271.19336222222
271.8489823232,3266.97669555556
271.9689777658,3269.07336222222
272.0889572728,3274.89669555556
272.2089208442,3280.58336222222
272.32886848,3285.14336222222
272.4488001802,3278.18669555556
272.5687159448,3279.06669555556
272.6886157738,3284.29002888889
272.8084996672,3284.59002888889
272.928367625,3289.91002888889
273.0482196472,3294.07336222222
273.1680557338,3294.51336222222
273.2878758848,3301.56669555556
273.4076801002,3300.56002888889
273.52746838,3299.28336222222
273.6472407242,3301.62002888889
273.7669971328,3305.19669555556
273.8867376058,3309.72669555556
274.0064621432,3308.49669555556
274.126170745,3307.24669555556
274.2458634112,3313.35002888889
274.3655401418,3320.37002888889
274.4852009368,3318.34336222222
274.6048457962,3326.15669555556
274.72447472,3329.51002888889
274.8440877082,3334.08336222222
274.9636847608,3336.37002888889
275.0832658778,3341.64002888889
275.2028310592,3338.68002888889
275.322380305,3337.77002888889
275.4419136152,3349.38002888889
275.5614309898,3343.38002888889
275.6809324288,3345.40002888889
275.8004179322,3350.24669555556
275.9198875,3372.69336222222
276.0393411322,3359.35336222222
276.1587788288,3353.58669555556
276.2782005898,3360.06336222222
276.3976064152,3368.50336222222
276.516996305,3363.09336222222
276.6363702592,3368.79002888889
276.7557282778,3370.17336222222
276.8750703608,3371.31002888889
276.9943965082,3378.45669555556
277.11370672,3376.80336222222
277.2330009962,3375.32336222222
277.3522793368,3386.29669555556
277.4715417418,3391.18669555556
277.5907882112,3391.99002888889
277.710018745,3398.21669555556
277.8292333432,3396.37336222222
277.9484320058,3407.62336222222
278.0676147328,3407.04002888889
278.1867815242,3410.18336222222
278.30593238,3413.61669555556
278.4250673002,3423.77002888889
278.5441862848,3424.54669555556
278.6632893338,3428.39002888889
278.7823764472,3429.69336222222
278.901447625,3434.07002888889
279.0205028672,3438.02336222222
279.1395421738,3446.63002888889
279.2585655448,3442.25336222222
279.3775729802,3442.97336222222
279.49656448,3446.43002888889
279.6155400442,3444.98002888889
279.7344996728,3452.81002888889
279.8534433658,3451.78336222222
279.9723711232,3453.68336222222
280.091282945,3457.48669555556
280.2101788312,3455.02336222222
280.3290587818,3459.80669555556
280.4479227968,3458.26002888889
280.5667708762,3455.53002888889
280.68560302,3457.71336222222
280.8044192282,3460.55336222222
280.9232195008,3459.79669555556
281.0420038378,3465.13669555556
281.1607722392,3460.90336222222
281.279524705,3476.02669555556
281.3982612352,3473.00002888889
281.5169818298,3481.43336222222
281.6356864888,3490.41669555556
281.7543752122,3489.55002888889
281.873048,3491.48669555556
281.9917048522,3498.00336222222
282.1103457688,3503.30002888889
282.2289707498,3502.38669555556
282.3475797952,3505.46669555556
282.466172905,3507.23669555556
282.5847500792,3511.45336222222
282.7033113178,3509.86336222222
282.8218566208,3512.23336222222
282.9403859882,3504.11336222222
283.05889942,3510.52002888889
283.1773969162,3516.26336222222
283.2958784768,3518.42336222222
283.4143441018,3520.39669555556
283.5327937912,3520.88336222222
283.651227545,3525.52336222222
283.7696453632,3519.32336222222
283.8880472458,3519.92669555556
284.0064331928,3526.68336222222
284.1248032042,3527.62002888889
284.24315728,3522.81002888889
284.3614954202,3533.78669555556
284.4798176248,3535.06669555556
284.5981238938,3542.21336222222
284.7164142272,3547.55669555556
284.834688625,3546.69336222222
284.9529470872,3552.11669555556
285.0711896138,3552.10336222222
285.1894162048,3551.34336222222
285.3076268602,3554.50336222222
285.42582158,3559.29336222222
285.5440003642,3561.54669555555
285.6621632128,3561.79336222222
285.7803101258,3568.25336222222
285.8984411032,3570.03002888889
286.016556145,3566.56669555555
286.1346552512,3568.28336222222
286.2527384218,3572.61669555555
286.3708056568,3571.48336222222
286.4888569562,3574.25669555555
286.60689232,3580.07336222222
286.7249117482,3574.34336222222
286.8429152408,3576.77669555555
286.9609027978,3579.88336222222
287.0788744192,3586.45336222222
287.196830105,3589.45002888889
287.3147698552,3586.19669555555
287.4326936698,3588.74669555555
287.5506015488,3593.69336222222
287.6684934922,3593.87336222222
287.7863695,3603.75336222222
287.9042295722,3600.50002888889
288.0220737088,3602.48669555555
288.1399019098,3601.18336222222
288.2577141752,3605.17336222222
288.375510505,3598.15669555555
288.4932908992,3606.45336222222
288.6110553578,3603.75669555555
288.7288038808,3605.70336222222
288.8465364682,3602.26336222222
288.96425312,3603.20002888889
289.0819538362,3602.43669555555
289.1996386168,3609.95669555555
289.3173074618,3620.09669555556
289.4349603712,3622.71002888889
289.552597345,3620.31002888889
289.6702183832,3629.57002888889
289.7878234858,3634.90002888889
289.9054126528,3636.45669555556
290.0229858842,3642.75336222222
290.14054318,3646.78336222222
290.2580845402,3655.96002888889
290.3756099648,3659.86336222222
290.4931194538,3669.29002888889
290.6106130072,3675.00002888889
290.728090625,3676.60669555555
290.8455523072,3684.78336222222
290.9629980538,3694.70002888889
291.0804278648,3697.34669555556
291.1978417402,3699.89336222222
291.31523968,3704.66669555555
291.4326216842,3708.38002888889
291.5499877528,3717.17669555555
291.6673378858,3729.32002888889
291.7846720832,3730.55336222222
291.901990345,3740.93002888889
292.0192926712,3747.92002888889
292.1365790618,3750.20669555555
292.2538495168,3758.68669555555
292.3711040362,3759.04669555555
292.48834262,3774.00669555555
292.6055652682,3773.45669555555
292.7227719808,3782.09669555555
292.8399627578,3788.28669555555
292.9571375992,3796.22002888889
293.074296505,3802.93669555555
293.1914394752,3808.86002888889
293.3085665098,3810.39002888889
293.4256776088,3821.98669555555
293.5427727722,3829.14336222222
293.659852,3838.77336222222
293.7769152922,3843.11336222222
293.8939626488,3855.40336222222
294.0109940698,3861.30669555556
294.1280095552,3861.64002888889
294.245009105,3874.15669555555
294.3619927192,3877.70336222222
294.4789603978,3883.26002888889
294.5959121408,3892.35669555555
294.7128479482,3899.69669555555
294.82976782,3910.65002888889
294.9466717562,3910.76002888889
295.0635597568,3923.55002888889
295.1804318218,3934.04002888889
295.2972879512,3937.39336222222
295.414128145,3944.37669555555
295.5309524032,3952.07336222222
295.6477607258,3967.29002888889
295.7645531128,3963.32002888889
295.8813295642,3975.78336222222
295.99809008,3983.35336222222
296.1148346602,3993.38336222222
296.2315633048,4019.23002888889
296.3482760138,3999.17669555555
296.4649727872,4010.56002888889
296.581653625,4021.84002888889
296.6983185272,4035.63002888889
296.8149674938,4040.27002888889
296.9316005248,4050.15002888889
297.0482176202,4054.79669555556
297.16481878,4057.04336222222
297.2814040042,4067.58336222222
297.3979732928,4080.24669555556
297.5145266458,4086.02669555556
297.6310640632,4091.88336222222
297.747585545,4099.06669555556
