UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,157420
Integration Time,1000
Averages,300
Date,12/5/2020 3:15:46 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4457.11659444444
Reference Date,Multiple Library Date
User Note,


181.8418,1566.01
181.9732053322,-82.0367388888889
182.1045947288,-84.8567388888889
182.2359681898,-87.0867388888889
182.3673257152,-62.6200722222223
182.498667305,-60.2667388888889
182.6299929592,-62.9900722222223
182.7613026778,-62.0500722222223
182.8925964608,-60.6434055555556
183.0238743082,-59.3034055555556
183.15513622,-62.7300722222223
183.2863821962,-60.9500722222223
183.4176122368,-57.6400722222223
183.5488263418,-56.0200722222222
183.6800245112,-61.0367388888889
183.811206745,-55.3767388888889
183.9423730432,-57.5867388888889
184.0735234058,-57.4034055555556
184.2046578328,-54.2067388888889
184.3357763242,-57.3967388888889
184.46687888,-57.9500722222222
184.5979655002,-55.0234055555556
184.7290361848,-57.9000722222222
184.8600909338,-55.0000722222222
184.9911297472,-54.0967388888889
185.122152625,-56.4534055555556
185.2531595672,-52.6167388888889
185.3841505738,-54.3567388888889
185.5151256448,-53.0767388888889
185.6460847802,-55.7200722222222
185.77702798,-57.4434055555556
185.9079552442,-56.5300722222223
186.0388665728,-55.1334055555556
186.1697619658,-54.9834055555556
186.3006414232,-52.0800722222222
186.431504945,-57.1834055555556
186.5623525312,-53.9067388888889
186.6931841818,-58.8867388888889
186.8239998968,-56.1267388888889
186.9547996762,-50.2600722222222
187.08558352,-55.2834055555556
187.2163514282,-51.8234055555556
187.3471034008,-59.3100722222222
187.4778394378,-57.6634055555556
187.6085595392,-52.2700722222222
187.739263705,-52.4267388888889
187.8699519352,-53.9134055555556
188.0006242298,-53.9100722222222
188.1312805888,-51.7467388888889
188.2619210122,-53.8467388888889
188.3925455,-56.5934055555556
188.5231540522,-55.0167388888889
188.6537466688,-55.0967388888889
188.7843233498,-56.3534055555556
188.9148840952,-53.3934055555556
189.045428905,-53.9834055555556
189.1759577792,-55.6900722222222
189.3064707178,-52.2534055555556
189.4369677208,-55.3667388888889
189.5674487882,-54.6500722222222
189.69791392,-47.7434055555556
189.8283631162,-53.5367388888889
189.9587963768,-55.6134055555556
190.0892137018,-53.4800722222222
190.2196150912,-54.3367388888889
190.350000545,-54.5100722222222
190.4803700632,-54.1000722222222
190.6107236458,-53.1767388888889
190.7410612928,-53.9467388888889
190.8713830042,-46.5467388888889
191.00168878,-52.3067388888889
191.1319786202,-51.6100722222222
191.2622525248,-53.4134055555556
191.3925104938,-47.6800722222222
191.5227525272,-51.2234055555556
191.652978625,-44.6800722222222
191.7831887872,-48.1100722222222
191.9133830138,-50.5567388888889
192.0435613048,-49.8300722222222
192.1737236602,-48.2900722222222
192.30387008,-49.4367388888889
192.4340005642,-52.7500722222222
192.5641151128,-47.0067388888889
192.6942137258,-51.3034055555556
192.8242964032,-45.9767388888889
192.954363145,-47.3534055555556
193.0844139512,-48.5300722222222
193.2144488218,-47.0167388888889
193.3444677568,-49.2267388888889
193.4744707562,-44.6667388888889
193.60445782,-47.0434055555556
193.7344289482,-44.5200722222222
193.8643841408,-43.4467388888889
193.9943233978,-43.2367388888889
194.1242467192,-43.0900722222222
194.254154105,-41.5167388888889
194.3840455552,-41.9167388888889
194.5139210698,-44.7434055555556
194.6437806488,-43.6600722222222
194.7736242922,-43.2134055555556
194.903452,-44.5400722222222
195.0332637722,-34.6300722222222
195.1630596088,-42.8867388888889
195.2928395098,-42.6067388888889
195.4226034752,-36.3734055555556
195.552351505,-40.8600722222222
195.6820835992,-37.9734055555556
195.8117997578,-40.2067388888889
195.9414999808,-40.0334055555556
196.0711842682,-41.5300722222222
196.20085262,-37.7467388888889
196.3305050362,-40.4234055555556
196.4601415168,-36.5967388888889
196.5897620618,-33.5167388888889
196.7193666712,-34.7700722222222
196.848955345,-38.8500722222222
196.9785280832,-37.5900722222222
197.1080848858,-38.6234055555556
197.2376257528,-35.8867388888889
197.3671506842,-36.2300722222222
197.49665968,-34.1500722222222
197.6261527402,-33.1767388888889
197.7556298648,-31.7700722222222
197.8850910538,-31.4600722222222
198.0145363072,-30.5534055555556
198.143965625,-28.8034055555556
198.2733790072,-32.4234055555555
198.4027764538,-29.1867388888889
198.5321579648,-29.8000722222222
198.6615235402,-26.6600722222222
198.79087318,-25.6934055555556
198.9202068842,-24.5900722222222
199.0495246528,-27.4934055555556
199.1788264858,-25.8034055555556
199.3081123832,-26.2367388888889
199.437382345,-24.7600722222222
199.5666363712,-26.5100722222222
199.6958744618,-26.9500722222222
199.8250966168,-23.3767388888889
199.9543028362,-21.5400722222222
200.08349312,-24.2767388888889
200.2126674682,-24.0800722222222
200.3418258808,-19.4334055555556
200.4709683578,-21.6600722222222
200.6000948992,-20.7534055555556
200.729205505,-23.0434055555556
200.8583001752,-17.9834055555556
200.9873789098,-16.3334055555556
201.1164417088,-17.9100722222222
201.2454885722,-13.6934055555556
201.3745195,-15.5867388888889
201.5035344922,-16.2100722222222
201.6325335488,-14.8667388888889
201.7615166698,-11.5800722222222
201.8904838552,-13.6134055555556
202.019435105,-11.1534055555556
202.1483704192,-11.2934055555556
202.2772897978,-11.7067388888889
202.4061932408,-10.9967388888889
202.5350807482,-12.8300722222222
202.66395232,-7.50673888888889
202.7928079562,-10.4000722222222
202.9216476568,-3.67007222222222
203.0504714218,-5.08340555555556
203.1792792512,-6.32673888888889
203.308071145,-7.54340555555556
203.4368471032,8.88326111111111
203.5656071258,-4.28340555555556
203.6943512128,-3.71673888888889
203.8230793642,-1.73007222222222
203.95179158,-2.32007222222222
204.0804878602,-3.87007222222222
204.2091682048,2.64326111111111
204.3378326138,-0.00673888888888963
204.4664810872,4.21326111111111
204.595113625,2.27659444444445
204.7237302272,4.89992777777778
204.8523308938,6.40326111111111
204.9809156248,3.83326111111111
205.1094844202,8.52659444444445
205.23803728,7.93659444444445
205.3665742042,8.47659444444445
205.4950951928,11.6865944444444
205.6236002458,8.38659444444445
205.7520893632,13.3899277777778
205.880562545,13.1699277777778
206.0090197912,13.1099277777778
206.1374611018,13.4832611111111
206.2658864768,21.6732611111111
206.3942959162,16.4465944444444
206.52268942,16.1432611111111
206.6510669882,17.7699277777778
206.7794286208,23.4465944444444
206.9077743178,20.6199277777778
207.0361040792,25.4032611111111
207.164417905,22.9732611111111
207.2927157952,23.8832611111111
207.4209977498,25.2932611111111
207.5492637688,26.8865944444444
207.6775138522,30.4399277777778
207.805748,28.4065944444444
207.9339662122,33.0299277777778
208.0621684888,29.6265944444444
208.1903548298,33.8565944444444
208.3185252352,34.3832611111111
208.446679705,36.9632611111111
208.5748182392,37.6899277777778
208.7029408378,39.5632611111111
208.8310475008,39.1899277777778
208.9591382282,40.7432611111111
209.08721302,39.8565944444444
209.2152718762,41.8132611111111
209.3433147968,49.5565944444444
209.4713417818,45.8799277777778
209.5993528312,46.1165944444444
209.727347945,47.2465944444444
209.8553271232,49.1932611111111
209.9832903658,54.0432611111111
210.1112376728,52.2365944444444
210.2391690442,52.5632611111111
210.36708448,52.1699277777778
210.4949839802,56.3265944444444
210.6228675448,60.6299277777777
210.7507351738,63.8832611111111
210.8785868672,60.4965944444444
211.006422625,63.7532611111111
211.1342424472,70.0399277777778
211.2620463338,66.5799277777778
211.3898342848,72.2032611111111
211.5176063002,70.5132611111111
211.64536238,75.2332611111111
211.7731025242,73.5365944444444
211.9008267328,78.3199277777777
212.0285350058,78.3332611111111
212.1562273432,81.9332611111111
212.283903745,88.4999277777778
212.4115642112,84.5332611111111
212.5392087418,89.3699277777778
212.6668373368,90.5332611111111
212.7944499962,90.8599277777778
212.92204672,93.6932611111111
213.0496275082,94.6632611111111
213.1771923608,98.5632611111111
213.3047412778,103.113261111111
213.4322742592,101.873261111111
213.559791305,106.106594444444
213.6872924152,108.653261111111
213.8147775898,109.676594444444
213.9422468288,112.159927777778
214.0697001322,116.693261111111
214.1971375,116.833261111111
214.3245589322,120.936594444444
214.4519644288,123.486594444444
214.5793539898,126.526594444444
214.7067276152,127.029927777778
214.834085305,129.949927777778
214.9614270592,131.283261111111
215.0887528778,136.433261111111
215.2160627608,137.943261111111
215.3433567082,141.963261111111
215.47063472,145.213261111111
215.5978967962,146.959927777778
215.7251429368,153.289927777778
215.8523731418,154.406594444444
215.9795874112,152.759927777778
216.106785745,156.279927777778
216.2339681432,161.236594444444
216.3611346058,167.286594444444
216.4882851328,168.929927777778
216.6154197242,169.289927777778
216.74253838,177.023261111111
216.8696411002,178.859927777778
216.9967278848,181.893261111111
217.1237987338,183.489927777778
217.2508536472,184.246594444444
217.377892625,191.303261111111
217.5049156672,194.989927777778
217.6319227738,194.526594444445
217.7589139448,196.809927777778
217.8858891802,203.216594444445
218.01284848,206.106594444445
218.1397918442,208.926594444445
218.2667192728,214.749927777778
218.3936307658,218.516594444444
218.5205263232,221.673261111111
218.647405945,227.526594444445
218.7742696312,232.269927777778
218.9011173818,232.393261111111
219.0279491968,237.463261111111
219.1547650762,240.383261111111
219.28156502,246.306594444444
219.4083490282,251.683261111111
219.5351171008,254.759927777778
219.6618692378,259.999927777778
219.7886054392,262.983261111111
219.915325705,265.496594444445
220.0420300352,268.126594444445
220.1687184298,274.046594444445
220.2953908888,279.713261111111
220.4220474122,282.783261111111
220.548688,284.379927777778
220.6753126522,289.309927777778
220.8019213688,295.909927777778
220.9285141498,298.379927777778
221.0550909952,305.759927777778
221.181651905,309.506594444444
221.3081968792,312.429927777778
221.4347259178,319.636594444444
221.5612390208,325.849927777778
221.6877361882,324.476594444445
221.81421742,331.586594444444
221.9406827162,335.153261111111
222.0671320768,343.049927777778
222.1935655018,342.686594444444
222.3199829912,350.186594444444
222.446384545,354.486594444445
222.5727701632,355.509927777778
222.6991398458,366.199927777778
222.8254935928,371.589927777778
222.9518314042,373.049927777778
223.07815328,383.719927777778
223.2044592202,388.253261111111
223.3307492248,396.836594444444
223.4570232938,397.859927777778
223.5832814272,402.753261111111
223.709523625,409.829927777778
223.8357498872,418.063261111111
223.9619602138,426.263261111111
224.0881546048,424.886594444444
224.2143330602,432.649927777778
224.34049558,439.876594444444
224.4666421642,440.523261111111
224.5927728128,452.383261111111
224.7188875258,451.006594444444
224.8449863032,462.516594444444
224.971069145,467.363261111111
225.0971360512,469.413261111111
225.2231870218,477.296594444444
225.3492220568,482.423261111111
225.4752411562,490.823261111111
225.60124432,500.403261111111
225.7272315482,507.176594444444
225.8532028408,513.039927777777
225.9791581978,519.509927777777
226.1050976192,522.556594444444
226.231021105,534.263261111111
226.3569286552,538.773261111111
226.4828202698,545.126594444444
226.6086959488,558.169927777777
226.7345556922,558.259927777777
226.8603995,569.239927777777
226.9862273722,577.366594444444
227.1120393088,583.523261111111
227.2378353098,590.81326111111
227.3636153752,597.179927777777
227.489379505,610.116594444444
227.6151276992,611.759927777777
227.7408599578,612.166594444444
227.8665762808,626.429927777777
227.9922766682,635.006594444444
228.11796112,641.439927777777
228.2436296362,647.436594444444
228.3692822168,656.409927777777
228.4949188618,662.469927777777
228.6205395712,673.336594444444
228.746144345,688.486594444444
228.8717331832,691.223261111111
228.9973060858,697.826594444444
229.1228630528,708.276594444444
229.2484040842,718.363261111111
229.37392918,724.343261111111
229.4994383402,737.356594444444
229.6249315648,741.479927777777
229.7504088538,750.04326111111
229.8758702072,759.493261111111
230.001315625,766.846594444444
230.1267451072,773.633261111111
230.2521586538,787.659927777777
230.3775562648,791.676594444444
230.5029379402,793.643261111111
230.62830368,803.863261111111
230.7536534842,811.593261111111
230.8789873528,820.483261111111
231.0043052858,838.216594444444
231.1296072832,839.566594444444
231.254893345,852.149927777777
231.3801634712,864.533261111111
231.5054176618,865.629927777777
231.6306559168,876.386594444444
231.7558782362,877.006594444444
231.88108462,894.163261111111
232.0062750682,900.739927777778
232.1314495808,913.333261111111
232.2566081578,912.766594444444
232.3817507992,924.823261111111
232.506877505,928.736594444445
232.6319882752,937.563261111111
232.7570831098,950.546594444445
232.8821620088,961.139927777778
233.0072249722,968.999927777778
233.132272,970.953261111111
233.2573030922,973.216594444445
233.3823182488,988.856594444445
233.5073174698,992.356594444445
233.6323007552,1002.84326111111
233.757268105,997.613261111111
233.8822195192,1005.45992777778
234.0071549978,1014.66992777778
234.1320745408,1025.83992777778
234.2569781482,1024.74659444445
234.38186582,1041.79659444445
234.5067375562,1041.44659444445
234.6315933568,1045.66659444445
234.7564332218,1071.59326111111
234.8812571512,1053.79326111111
235.006065145,1059.73326111111
235.1308572032,1070.00659444445
235.2556333258,1071.93992777778
235.3803935128,1076.14659444445
235.5051377642,1086.80659444445
235.62986608,1092.34326111111
235.7545784602,1090.89659444445
235.8792749048,1095.23659444445
236.0039554138,1102.68992777778
236.1286199872,1102.98659444445
236.253268625,1110.06992777778
236.3779013272,1119.50992777778
236.5025180938,1119.20659444445
236.6271189248,1120.63992777778
236.7517038202,1125.93326111111
236.87627278,1130.06326111111
237.0008258042,1129.31326111111
237.1253628928,1143.18659444445
237.2498840458,1139.32992777778
237.3743892632,1143.02992777778
237.498878545,1147.87326111111
237.6233518912,1150.04326111111
237.7478093018,1149.26659444445
237.8722507768,1157.48992777778
237.9966763162,1155.40659444445
238.12108592,1156.66326111111
238.2454795882,1166.43326111111
238.3698573208,1154.48659444445
238.4942191178,1162.14659444445
238.6185649792,1163.91659444445
238.742894905,1165.03992777778
238.8672088952,1165.49326111111
238.9915069498,1171.70659444445
239.1157890688,1172.65659444445
239.2400552522,1175.32992777778
239.3643055,1178.17326111111
239.4885398122,1177.46659444445
239.6127581888,1177.20992777778
239.7369606298,1187.17326111111
239.8611471352,1179.03992777778
239.985317705,1186.90992777778
240.1094723392,1189.14326111111
240.2336110378,1189.29659444445
240.3577338008,1192.47992777778
240.4818406282,1190.39659444445
240.60593152,1193.25992777778
240.7300064762,1206.18992777778
240.8540654968,1192.38326111111
240.9781085818,1199.45326111111
241.1021357312,1200.26659444445
241.226146945,1208.64992777778
241.3501422232,1209.39992777778
241.4741215658,1206.32659444445
241.5980849728,1207.92659444445
241.7220324442,1206.40326111111
241.84596398,1208.11659444445
241.9698795802,1211.37992777778
242.0937792448,1216.98659444445
242.2176629738,1220.85659444445
242.3415307672,1224.23326111111
242.465382625,1228.68659444445
242.5892185472,1228.98992777778
242.7130385338,1222.96326111111
242.8368425848,1231.88992777778
242.9606307002,1234.35659444445
243.08440288,1236.92992777778
243.2081591242,1242.25992777778
243.3318994328,1246.44659444445
243.4556238058,1249.20326111111
243.5793322432,1250.51326111111
243.703024745,1255.60992777778
243.8267013112,1260.10992777778
243.9503619418,1256.20326111111
244.0740066368,1254.56659444445
244.1976353962,1249.17326111111
244.32124822,1254.54326111111
244.4448451082,1264.41659444445
244.5684260608,1272.13992777778
244.6919910778,1274.59992777778
244.8155401592,1277.83326111111
244.939073305,1287.97326111111
245.0625905152,1289.91992777778
245.1860917898,1292.19992777778
245.3095771288,1299.55326111111
245.4330465322,1304.91992777778
245.5565,1302.52992777778
245.6799375322,1313.56659444445
245.8033591288,1325.26992777778
245.9267647898,1318.73992777778
246.0501545152,1315.83659444445
246.173528305,1315.78326111111
246.2968861592,1318.08992777778
246.4202280778,1327.28992777778
246.5435540608,1342.08992777778
246.6668641082,1354.73326111111
246.79015822,1364.37659444445
246.9134363962,1375.30326111111
247.0366986368,1385.99326111111
247.1599449418,1386.82992777778
247.2831753112,1404.55992777778
247.406389745,1411.91992777778
247.5295882432,1417.98992777778
247.6527708058,1428.37659444445
247.7759374328,1434.51659444445
247.8990881242,1444.73659444445
248.02222288,1454.35659444445
248.1453417002,1460.07659444445
248.2684445848,1468.72992777778
248.3915315338,1478.81992777778
248.5146025472,1481.15992777778
248.637657625,1478.79326111111
248.7606967672,1477.35992777778
248.8837199738,1491.44326111111
249.0067272448,1508.70992777778
249.1297185802,1520.68992777778
249.25269398,1532.86326111111
249.3756534442,1541.76659444445
249.4985969728,1561.75326111111
249.6215245658,1578.75659444445
249.7444362232,1589.25659444445
249.867331945,1604.67992777778
249.9902117312,1614.61659444445
250.1130755818,1628.66992777778
250.2359234968,1648.16326111111
250.3587554762,1653.45659444445
250.48157152,1668.14659444445
250.6043716282,1681.17992777778
250.7271558008,1686.70326111111
250.8499240378,1706.26326111111
250.9726763392,1719.92326111111
251.095412705,1725.34659444445
251.2181331352,1739.04992777778
251.3408376298,1751.52326111111
251.4635261888,1768.17659444445
251.5861988122,1775.22992777778
251.7088555,1775.28992777778
251.8314962522,1778.85992777778
251.9541210688,1807.32992777778
252.0767299498,1822.83992777778
252.1993228952,1836.77659444444
252.321899905,1862.87326111111
252.4444609792,1871.99992777778
252.5670061178,1892.99659444445
252.6895353208,1908.03326111111
252.8120485882,1928.41326111111
252.93454592,1944.23992777778
253.0570273162,1960.63659444445
253.1794927768,1979.55326111111
253.3019423018,1994.59659444445
253.4243758912,2012.84326111111
253.546793545,2025.09326111111
253.6691952632,2045.49659444445
253.7915810458,2056.22326111111
253.9139508928,2070.67659444445
254.0363048042,2089.41992777778
254.15864278,2104.95992777778
254.2809648202,2121.77992777778
254.4032709248,2128.31992777778
254.5255610938,2141.37992777778
254.6478353272,2155.72326111111
254.770093625,2166.84992777778
254.8923359872,2180.20326111111
255.0145624138,2193.76659444445
255.1367729048,2201.77326111111
255.2589674602,2205.28326111111
255.38114608,2225.32659444445
255.5033087642,2250.52659444444
255.6254555128,2264.39992777778
255.7475863258,2281.92992777778
255.8697012032,2300.60992777778
255.991800145,2315.23326111111
256.1138831512,2339.21326111111
256.2359502218,2362.13659444445
256.3580013568,2376.87326111111
256.4800365562,2394.96659444444
256.60205582,2414.78326111111
256.7240591482,2432.31992777778
256.8460465408,2456.27659444444
256.9680179978,2472.52659444444
257.0899735192,2483.86992777778
257.211913105,2499.74659444444
257.3338367552,2513.75326111111
257.4557444698,2529.36992777778
257.5776362488,2538.18326111111
257.6995120922,2551.81992777778
257.821372,2559.71326111111
257.9432159722,2575.08992777778
258.0650440088,2592.68659444444
258.1868561098,2603.30326111111
258.3086522752,2616.90659444444
258.430432505,2626.76326111111
258.5521967992,2643.01659444444
258.6739451578,2659.09326111111
258.7956775808,2673.75326111111
258.9173940682,2688.36326111111
259.03909462,2692.67326111111
259.1607792362,2695.37992777778
259.2824479168,2708.81992777778
259.4041006618,2723.85326111111
259.5257374712,2736.17326111111
259.647358345,2753.21659444445
259.7689632832,2763.82659444445
259.8905522858,2776.96992777778
260.0121253528,2784.99326111111
260.1336824842,2792.81326111111
260.25522368,2807.73992777778
260.3767489402,2815.48659444445
260.4982582648,2830.50992777778
260.6197516538,2843.18326111111
260.7412291072,2852.80992777778
260.862690625,2867.60326111111
260.9841362072,2879.73659444444
261.1055658538,2893.16326111111
261.2269795648,2903.97326111111
261.3483773402,2907.82326111111
261.46975918,2921.08326111111
261.5911250842,2926.43326111111
261.7124750528,2933.31992777778
261.8338090858,2935.57992777778
261.9551271832,2950.44659444444
262.076429345,2970.45326111111
262.1977155712,2975.09326111111
262.3189858618,2980.88326111111
262.4402402168,2988.01326111111
262.5614786362,2995.90659444444
262.68270112,3003.72992777778
262.8039076682,3004.19326111111
262.9250982808,3013.93326111111
263.0462729578,3024.43992777778
263.1674316992,3024.80659444444
263.288574505,3031.16326111111
263.4097013752,3034.00659444444
263.5308123098,3036.80326111111
263.6519073088,3037.72659444444
263.7729863722,3041.14326111111
263.8940495,3048.80659444445
264.0150966922,3052.80659444445
264.1361279488,3059.84659444445
264.2571432698,3067.48992777778
264.3781426552,3073.85992777778
264.499126105,3085.12992777778
264.6200936192,3091.50992777778
264.7410451978,3097.37992777778
264.8619808408,3101.28326111111
264.9829005482,3114.45992777778
265.10380432,3112.26326111111
265.2246921562,3120.55659444444
265.3455640568,3126.31659444444
265.4664200218,3133.03326111111
265.5872600512,3132.52326111111
265.708084145,3141.13326111111
265.8288923032,3144.27992777778
265.9496845258,3150.30659444444
266.0704608128,3151.68659444444
266.1912211642,3152.02659444444
266.31196558,3154.71659444444
266.4326940602,3152.18326111111
266.5534066048,3155.07659444444
266.6741032138,3164.92326111111
266.7947838872,3157.88659444444
266.915448625,3163.49659444444
267.0360974272,3164.57326111111
267.1567302938,3160.30326111111
267.2773472248,3162.05992777778
267.3979482202,3168.12326111111
267.51853328,3166.99992777778
267.6391024042,3174.50992777778
267.7596555928,3176.28659444444
267.8801928458,3174.12326111111
268.0007141632,3176.88992777778
268.121219545,3186.81326111111
268.2417089912,3182.52326111111
268.3621825018,3182.34326111111
268.4826400768,3195.42992777778
268.6030817162,3194.26659444444
268.72350742,3198.79992777778
268.8439171882,3197.82659444444
268.9643110208,3203.91326111111
269.0846889178,3210.18659444444
269.2050508792,3211.91659444444
269.325396905,3208.66992777778
269.4457269952,3209.00326111111
269.5660411498,3212.29992777778
269.6863393688,3211.68992777778
269.8066216522,3221.47659444444
269.926888,3217.91659444444
270.0471384122,3218.69659444444
270.1673728888,3224.04326111111
270.2875914298,3223.77992777778
270.4077940352,3229.16659444444
270.527980705,3233.30659444444
270.6481514392,3227.08992777778
270.7683062378,3233.01992777778
270.8884451008,3236.03659444444
271.0085680282,3231.08659444444
271.12867502,3234.50992777778
271.2487660762,3229.11326111111
271.3688411968,3232.12659444444
271.4889003818,3241.19992777778
271.6089436312,3246.43992777778
271.728970945,3248.94992777778
271.8489823232,3242.58992777778
271.9689777658,3247.19326111111
272.0889572728,3249.23992777778
272.2089208442,3257.38659444444
272.32886848,3266.20659444444
272.4488001802,3255.64659444444
272.5687159448,3254.41992777778
272.6886157738,3266.10992777778
272.8084996672,3263.92326111111
272.928367625,3267.89326111111
273.0482196472,3272.55326111111
273.1680557338,3273.73659444444
273.2878758848,3284.86992777778
273.4076801002,3281.85992777778
273.52746838,3280.95659444444
273.6472407242,3284.15326111111
273.7669971328,3288.85326111111
273.8867376058,3293.12326111111
274.0064621432,3290.22659444444
274.126170745,3293.30659444444
274.2458634112,3298.27659444444
274.3655401418,3305.13326111111
274.4852009368,3304.14659444444
274.6048457962,3312.99326111111
274.72447472,3314.68326111111
274.8440877082,3319.27326111111
274.9636847608,3323.95326111111
275.0832658778,3334.20992777778
275.2028310592,3325.84326111111
275.322380305,3324.04992777778
275.4419136152,3336.40326111111
275.5614309898,3332.58659444445
275.6809324288,3331.27992777778
275.8004179322,3335.72992777778
275.9198875,3347.50659444445
276.0393411322,3350.82659444444
276.1587788288,3342.99992777778
276.2782005898,3349.53992777778
276.3976064152,3356.28992777778
276.516996305,3355.00659444444
276.6363702592,3360.24326111111
276.7557282778,3363.87992777778
276.8750703608,3366.33326111111
276.9943965082,3367.58326111111
277.11370672,3367.16326111111
277.2330009962,3366.13326111111
277.3522793368,3377.41992777778
277.4715417418,3383.99659444444
277.5907882112,3385.74659444444
277.710018745,3392.09326111111
277.8292333432,3393.65992777778
277.9484320058,3399.88992777778
278.0676147328,3401.52992777778
278.1867815242,3405.17326111111
278.30593238,3407.32992777778
278.4250673002,3416.94659444444
278.5441862848,3419.62992777778
278.6632893338,3424.24992777778
278.7823764472,3428.05992777778
278.901447625,3429.70326111111
279.0205028672,3432.34992777778
279.1395421738,3442.10659444444
279.2585655448,3441.81326111111
279.3775729802,3443.39659444444
279.49656448,3441.87326111111
279.6155400442,3442.28326111111
279.7344996728,3448.68992777778
279.8534433658,3451.00326111111
279.9723711232,3453.55992777778
280.091282945,3456.43659444444
280.2101788312,3453.78326111111
280.3290587818,3460.92326111111
280.4479227968,3457.78659444444
280.5667708762,3453.28659444444
280.68560302,3459.02659444444
280.8044192282,3458.94659444444
280.9232195008,3464.15659444444
281.0420038378,3467.08659444444
281.1607722392,3467.27326111111
281.279524705,3477.19659444444
281.3982612352,3472.56326111111
281.5169818298,3484.59659444444
281.6356864888,3490.97992777778
281.7543752122,3491.47992777778
281.873048,3496.22992777778
281.9917048522,3498.69326111111
282.1103457688,3508.59659444445
282.2289707498,3504.52992777778
282.3475797952,3509.69659444445
282.466172905,3512.94326111111
282.5847500792,3513.27992777778
282.7033113178,3516.32326111111
282.8218566208,3515.92326111111
282.9403859882,3513.15992777778
283.05889942,3518.44326111111
283.1773969162,3526.61659444445
283.2958784768,3529.58992777778
283.4143441018,3526.94992777778
283.5327937912,3527.20659444445
283.651227545,3528.26326111111
283.7696453632,3527.61992777778
283.8880472458,3529.34326111111
284.0064331928,3536.13326111111
284.1248032042,3534.79326111111
284.24315728,3534.93326111111
284.3614954202,3540.05992777778
284.4798176248,3544.21992777778
284.5981238938,3555.29659444445
284.7164142272,3558.66326111111
284.834688625,3557.54659444445
284.9529470872,3564.47992777778
285.0711896138,3563.55326111111
285.1894162048,3563.27659444445
285.3076268602,3566.26992777778
285.42582158,3571.26659444445
285.5440003642,3576.14326111111
285.6621632128,3575.62659444445
285.7803101258,3580.01992777778
285.8984411032,3585.69326111111
286.016556145,3580.15659444445
286.1346552512,3583.63992777778
286.2527384218,3588.74992777778
286.3708056568,3585.62326111111
286.4888569562,3586.65326111111
286.60689232,3596.48992777778
286.7249117482,3588.60326111111
286.8429152408,3592.97992777778
286.9609027978,3598.53659444445
287.0788744192,3603.67992777778
287.196830105,3610.23992777778
287.3147698552,3606.82326111111
287.4326936698,3606.72326111111
287.5506015488,3610.95659444445
287.6684934922,3612.40659444445
287.7863695,3621.92326111111
287.9042295722,3622.30326111111
288.0220737088,3622.62992777778
288.1399019098,3621.35659444445
288.2577141752,3626.50992777778
288.375510505,3621.35659444445
288.4932908992,3627.10659444445
288.6110553578,3626.62326111111
288.7288038808,3625.84992777778
288.8465364682,3622.75992777778
288.96425312,3622.90659444445
289.0819538362,3624.42326111111
289.1996386168,3630.06659444445
289.3173074618,3641.58992777778
289.4349603712,3644.21992777778
289.552597345,3648.53992777778
289.6702183832,3657.19326111111
289.7878234858,3656.78992777778
289.9054126528,3661.62326111111
290.0229858842,3666.69659444445
290.14054318,3669.83326111111
290.2580845402,3680.79992777778
290.3756099648,3686.01326111111
290.4931194538,3694.07992777778
290.6106130072,3701.35659444444
290.728090625,3704.54992777778
290.8455523072,3712.60659444444
290.9629980538,3722.14326111111
291.0804278648,3725.64326111111
291.1978417402,3725.78659444445
291.31523968,3735.51992777778
291.4326216842,3739.04992777778
291.5499877528,3745.11326111111
291.6673378858,3756.65326111111
291.7846720832,3759.99659444444
291.901990345,3767.76992777778
292.0192926712,3778.11659444444
292.1365790618,3779.42992777778
292.2538495168,3787.54659444444
292.3711040362,3791.11326111111
292.48834262,3798.77659444444
292.6055652682,3802.27992777778
292.7227719808,3813.68992777778
292.8399627578,3821.99992777778
292.9571375992,3829.71659444444
293.074296505,3832.71659444444
293.1914394752,3842.85992777778
293.3085665098,3843.43992777778
293.4256776088,3856.54659444444
293.5427727722,3859.43992777778
293.659852,3870.85659444444
293.7769152922,3879.36326111111
293.8939626488,3890.51326111111
294.0109940698,3895.42326111111
294.1280095552,3898.48659444444
294.245009105,3910.70326111111
294.3619927192,3914.07659444444
294.4789603978,3924.03992777778
294.5959121408,3926.27992777778
294.7128479482,3936.94992777778
294.82976782,3949.49326111111
294.9466717562,3948.27992777778
295.0635597568,3961.64992777778
295.1804318218,3969.66659444444
295.2972879512,3973.95992777778
295.414128145,3979.20326111111
295.5309524032,3991.23992777778
295.6477607258,4002.57992777778
295.7645531128,4003.95992777778
295.8813295642,4016.41992777778
295.99809008,4022.64326111111
296.1148346602,4034.22992777778
296.2315633048,4062.32326111111
296.3482760138,4042.14992777778
296.4649727872,4052.46659444444
296.581653625,4064.91659444444
296.6983185272,4077.74326111111
296.8149674938,4082.98326111111
296.9316005248,4088.79992777778
297.0482176202,4098.03326111111
297.16481878,4098.77326111111
297.2814040042,4110.41326111111
297.3979732928,4123.26992777778
297.5145266458,4132.90992777778
297.6310640632,4135.86992777778
297.747585545,4148.02326111111
