UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,158780
Integration Time,1000
Averages,300
Date,12/10/2020 8:58:33 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8081.79929555556
Reference Date,Multiple Library Date
User Note,


181.8418,1565.48
181.9732053322,-160.450704444445
182.1045947288,-163.760704444445
182.2359681898,-165.214037777778
182.3673257152,-46.6407044444444
182.498667305,-44.0240377777778
182.6299929592,-47.1073711111111
182.7613026778,-46.0273711111111
182.8925964608,-45.0107044444444
183.0238743082,-43.4107044444444
183.15513622,-46.7340377777778
183.2863821962,-45.5207044444444
183.4176122368,-42.0673711111111
183.5488263418,-40.5073711111111
183.6800245112,-46.1673711111111
183.811206745,-40.2207044444444
183.9423730432,-43.3507044444444
184.0735234058,-43.2140377777778
184.2046578328,-40.1307044444444
184.3357763242,-43.3240377777778
184.46687888,-44.0707044444444
184.5979655002,-40.6307044444444
184.7290361848,-43.9473711111111
184.8600909338,-41.6640377777778
184.9911297472,-39.9907044444444
185.122152625,-44.1407044444444
185.2531595672,-40.1440377777778
185.3841505738,-42.4307044444444
185.5151256448,-40.9107044444444
185.6460847802,-44.1540377777778
185.77702798,-45.9907044444444
185.9079552442,-45.5540377777778
186.0388665728,-44.0373711111111
186.1697619658,-44.2573711111111
186.3006414232,-42.3240377777778
186.431504945,-47.3340377777778
186.5623525312,-44.8140377777778
186.6931841818,-48.9907044444444
186.8239998968,-47.1840377777778
186.9547996762,-41.0140377777778
187.08558352,-46.6240377777778
187.2163514282,-43.2973711111111
187.3471034008,-51.5673711111111
187.4778394378,-50.0940377777777
187.6085595392,-44.7473711111111
187.739263705,-45.4307044444444
187.8699519352,-46.7673711111111
188.0006242298,-46.6907044444444
188.1312805888,-45.3573711111111
188.2619210122,-46.8440377777778
188.3925455,-50.5340377777778
188.5231540522,-48.0407044444444
188.6537466688,-48.6307044444444
188.7843233498,-49.0340377777778
188.9148840952,-46.5540377777778
189.045428905,-46.8807044444444
189.1759577792,-48.9273711111111
189.3064707178,-45.8173711111111
189.4369677208,-48.6807044444444
189.5674487882,-48.0207044444444
189.69791392,-41.1173711111111
189.8283631162,-47.2973711111111
189.9587963768,-48.9307044444444
190.0892137018,-47.0540377777778
190.2196150912,-48.1007044444444
190.350000545,-48.1707044444444
190.4803700632,-47.3740377777778
190.6107236458,-46.0707044444444
190.7410612928,-46.7073711111111
190.8713830042,-40.3373711111111
191.00168878,-45.0073711111111
191.1319786202,-44.4707044444444
191.2622525248,-46.4440377777778
191.3925104938,-40.8740377777778
191.5227525272,-44.3640377777778
191.652978625,-37.9140377777778
191.7831887872,-40.6307044444444
191.9133830138,-43.6273711111111
192.0435613048,-43.4773711111111
192.1737236602,-41.6107044444444
192.30387008,-42.7673711111111
192.4340005642,-45.7107044444444
192.5641151128,-40.5740377777778
192.6942137258,-43.8540377777778
192.8242964032,-38.4207044444444
192.954363145,-39.7873711111111
193.0844139512,-41.1973711111111
193.2144488218,-39.1540377777778
193.3444677568,-41.0173711111111
193.4744707562,-36.8640377777778
193.60445782,-39.1707044444444
193.7344289482,-36.4573711111111
193.8643841408,-35.4173711111111
193.9943233978,-34.7807044444444
194.1242467192,-34.0907044444444
194.254154105,-32.2940377777778
194.3840455552,-33.2107044444444
194.5139210698,-36.7640377777778
194.6437806488,-35.9340377777778
194.7736242922,-34.4173711111111
194.903452,-36.0840377777778
195.0332637722,-25.8973711111111
195.1630596088,-33.4240377777778
195.2928395098,-33.4340377777778
195.4226034752,-25.3673711111111
195.552351505,-30.4073711111111
195.6820835992,-26.6873711111111
195.8117997578,-29.1507044444444
195.9414999808,-28.7307044444444
196.0711842682,-29.5473711111111
196.20085262,-24.9640377777778
196.3305050362,-27.5507044444444
196.4601415168,-23.6540377777778
196.5897620618,-19.8140377777778
196.7193666712,-20.8907044444444
196.848955345,-24.5507044444444
196.9785280832,-25.3240377777778
197.1080848858,-25.6707044444444
197.2376257528,-22.6773711111111
197.3671506842,-21.9640377777778
197.49665968,-20.3507044444444
197.6261527402,-18.2140377777778
197.7556298648,-15.8307044444444
197.8850910538,-15.4773711111111
198.0145363072,-14.7240377777778
198.143965625,-13.0673711111111
198.2733790072,-17.5340377777778
198.4027764538,-13.0240377777778
198.5321579648,-13.0907044444444
198.6615235402,-8.35070444444444
198.79087318,-7.04403777777777
198.9202068842,-4.7373711111111
199.0495246528,-8.11403777777778
199.1788264858,-6.46070444444444
199.3081123832,-6.9873711111111
199.437382345,-5.54070444444444
199.5666363712,-7.31403777777777
199.6958744618,-8.55737111111111
199.8250966168,-3.74403777777777
199.9543028362,-1.48403777777778
200.08349312,-2.63403777777777
200.2126674682,-3.08403777777777
200.3418258808,2.02596222222223
200.4709683578,0.392628888888893
200.6000948992,1.36929555555556
200.729205505,-1.23070444444444
200.8583001752,4.60596222222223
200.9873789098,7.17596222222223
201.1164417088,5.6626288888889
201.2454885722,10.6092955555556
201.3745195,10.0292955555556
201.5035344922,9.16262888888889
201.6325335488,10.3726288888889
201.7615166698,14.4759622222222
201.8904838552,13.4892955555556
202.019435105,15.5159622222222
202.1483704192,15.7192955555556
202.2772897978,15.6692955555556
202.4061932408,16.6259622222222
202.5350807482,15.3226288888889
202.66395232,21.0026288888889
202.7928079562,19.0426288888889
202.9216476568,24.5026288888889
203.0504714218,24.3192955555556
203.1792792512,23.3992955555556
203.308071145,22.9726288888889
203.4368471032,37.5692955555556
203.5656071258,26.2692955555556
203.6943512128,28.7659622222222
203.8230793642,30.9792955555556
203.95179158,30.2492955555556
204.0804878602,29.4959622222222
204.2091682048,36.3326288888889
204.3378326138,33.4526288888889
204.4664810872,39.0959622222222
204.595113625,36.7559622222222
204.7237302272,40.3192955555556
204.8523308938,42.6259622222222
204.9809156248,40.4326288888889
205.1094844202,45.3392955555556
205.23803728,45.3492955555556
205.3665742042,46.3726288888889
205.4950951928,50.3726288888889
205.6236002458,47.0692955555556
205.7520893632,53.5659622222222
205.880562545,53.9726288888889
206.0090197912,54.9459622222222
206.1374611018,54.7559622222223
206.2658864768,64.3526288888889
206.3942959162,59.9659622222222
206.52268942,59.2959622222223
206.6510669882,61.5026288888889
206.7794286208,68.2426288888889
206.9077743178,66.6092955555556
207.0361040792,71.872628888889
207.164417905,69.6559622222223
207.2927157952,71.0192955555556
207.4209977498,73.6292955555556
207.5492637688,75.5292955555556
207.6775138522,80.6926288888889
207.805748,78.6692955555556
207.9339662122,84.1259622222222
208.0621684888,81.0626288888889
208.1903548298,86.3259622222222
208.3185252352,88.1226288888889
208.446679705,91.3959622222222
208.5748182392,93.2459622222222
208.7029408378,95.2492955555556
208.8310475008,96.3126288888889
208.9591382282,99.2626288888889
209.08721302,98.8726288888889
209.2152718762,102.315962222222
209.3433147968,110.615962222222
209.4713417818,107.469295555556
209.5993528312,108.992628888889
209.727347945,110.545962222222
209.8553271232,113.225962222222
209.9832903658,117.979295555556
210.1112376728,117.869295555556
210.2391690442,119.065962222222
210.36708448,119.965962222222
210.4949839802,124.302628888889
210.6228675448,130.049295555555
210.7507351738,134.815962222222
210.8785868672,132.862628888889
211.006422625,136.799295555555
211.1342424472,145.279295555555
211.2620463338,143.132628888889
211.3898342848,149.285962222222
211.5176063002,149.042628888889
211.64536238,153.729295555555
211.7731025242,153.545962222222
211.9008267328,159.885962222222
212.0285350058,161.462628888889
212.1562273432,166.649295555556
212.283903745,174.409295555556
212.4115642112,172.539295555556
212.5392087418,177.909295555556
212.6668373368,181.522628888889
212.7944499962,182.852628888889
212.92204672,187.315962222222
213.0496275082,189.172628888889
213.1771923608,193.632628888889
213.3047412778,200.825962222222
213.4322742592,200.065962222222
213.559791305,206.442628888889
213.6872924152,210.749295555556
213.8147775898,213.915962222222
213.9422468288,217.485962222222
214.0697001322,223.945962222222
214.1971375,225.395962222222
214.3245589322,232.092628888889
214.4519644288,235.185962222222
214.5793539898,239.415962222222
214.7067276152,243.119295555556
214.834085305,247.749295555556
214.9614270592,250.425962222222
215.0887528778,257.125962222222
215.2160627608,259.509295555556
215.3433567082,266.199295555556
215.47063472,272.642628888889
215.5978967962,276.022628888889
215.7251429368,283.759295555556
215.8523731418,287.599295555556
215.9795874112,287.695962222222
216.106785745,292.415962222222
216.2339681432,299.012628888889
216.3611346058,307.589295555556
216.4882851328,310.445962222222
216.6154197242,313.095962222222
216.74253838,324.632628888889
216.8696411002,326.842628888889
216.9967278848,332.879295555555
217.1237987338,336.405962222222
217.2508536472,340.722628888889
217.377892625,349.679295555556
217.5049156672,355.259295555556
217.6319227738,358.199295555556
217.7589139448,361.375962222222
217.8858891802,370.099295555556
218.01284848,375.545962222222
218.1397918442,380.942628888889
218.2667192728,389.335962222222
218.3936307658,396.349295555556
218.5205263232,401.382628888889
218.647405945,410.409295555556
218.7742696312,416.705962222222
218.9011173818,421.672628888889
219.0279491968,427.482628888889
219.1547650762,433.802628888889
219.28156502,441.225962222222
219.4083490282,449.842628888889
219.5351171008,456.169295555555
219.6618692378,463.995962222222
219.7886054392,470.485962222222
219.915325705,475.742628888889
220.0420300352,482.092628888889
220.1687184298,488.495962222222
220.2953908888,498.065962222222
220.4220474122,503.235962222222
220.548688,509.549295555555
220.6753126522,516.469295555555
220.8019213688,525.739295555555
220.9285141498,532.862628888889
221.0550909952,544.665962222222
221.181651905,550.062628888889
221.3081968792,555.722628888889
221.4347259178,567.469295555556
221.5612390208,575.492628888889
221.6877361882,579.272628888889
221.81421742,588.989295555555
221.9406827162,597.089295555556
222.0671320768,607.909295555556
222.1935655018,609.969295555556
222.3199829912,620.919295555555
222.446384545,629.832628888889
222.5727701632,636.295962222222
222.6991398458,649.682628888889
222.8254935928,656.669295555555
222.9518314042,664.262628888889
223.07815328,677.425962222222
223.2044592202,686.485962222222
223.3307492248,696.965962222222
223.4570232938,702.232628888889
223.5832814272,712.112628888889
223.709523625,720.832628888889
223.8357498872,734.035962222222
223.9619602138,746.635962222222
224.0881546048,750.085962222222
224.2143330602,759.909295555555
224.34049558,771.815962222222
224.4666421642,778.202628888889
224.5927728128,794.105962222222
224.7188875258,797.465962222222
224.8449863032,811.462628888889
224.971069145,821.359295555555
225.0971360512,828.362628888889
225.2231870218,840.139295555555
225.3492220568,849.622628888889
225.4752411562,860.532628888889
225.60124432,874.732628888889
225.7272315482,886.432628888889
225.8532028408,895.982628888889
225.9791581978,907.879295555556
226.1050976192,915.432628888889
226.231021105,933.219295555555
226.3569286552,942.329295555555
226.4828202698,950.365962222222
226.6086959488,970.919295555555
226.7345556922,976.699295555556
226.8603995,990.922628888889
226.9862273722,1005.41929555556
227.1120393088,1017.42596222222
227.2378353098,1029.20596222222
227.3636153752,1039.83596222222
227.489379505,1059.02929555556
227.6151276992,1063.25929555556
227.7408599578,1071.84262888889
227.8665762808,1089.20929555556
227.9922766682,1103.14596222222
228.11796112,1113.66262888889
228.2436296362,1126.68929555556
228.3692822168,1139.71929555556
228.4949188618,1152.43929555556
228.6205395712,1168.63929555556
228.746144345,1188.68596222222
228.8717331832,1197.28262888889
228.9973060858,1209.35929555556
229.1228630528,1227.47929555556
229.2484040842,1249.07929555556
229.37392918,1253.82262888889
229.4994383402,1271.03262888889
229.6249315648,1280.72262888889
229.7504088538,1295.89262888889
229.8758702072,1311.67596222222
230.001315625,1324.22262888889
230.1267451072,1335.16596222222
230.2521586538,1355.08596222222
230.3775562648,1363.67596222222
230.5029379402,1370.17596222222
230.62830368,1384.95262888889
230.7536534842,1398.62929555556
230.8789873528,1414.00596222222
231.0043052858,1435.21596222222
231.1296072832,1446.62596222222
231.254893345,1463.78596222222
231.3801634712,1479.69929555556
231.5054176618,1489.31262888889
231.6306559168,1504.23929555556
231.7558782362,1513.61596222222
231.88108462,1537.57929555556
232.0062750682,1548.86929555556
232.1314495808,1566.82929555556
232.2566081578,1571.12929555556
232.3817507992,1587.95262888889
232.506877505,1595.12596222222
232.6319882752,1611.01262888889
232.7570831098,1629.73262888889
232.8821620088,1645.89596222222
233.0072249722,1658.18262888889
233.132272,1664.35929555556
233.2573030922,1674.24262888889
233.3823182488,1694.49262888889
233.5073174698,1705.66596222222
233.6323007552,1717.09929555556
233.757268105,1719.45262888889
233.8822195192,1735.35929555556
234.0071549978,1749.45596222222
234.1320745408,1764.51262888889
234.2569781482,1767.96929555556
234.38186582,1791.98596222222
234.5067375562,1794.61596222222
234.6315933568,1804.95929555556
234.7564332218,1826.44929555556
234.8812571512,1823.00596222222
235.006065145,1834.44929555556
235.1308572032,1847.35929555556
235.2556333258,1853.16596222222
235.3803935128,1863.41929555556
235.5051377642,1876.58929555556
235.62986608,1886.79262888889
235.7545784602,1891.08596222222
235.8792749048,1901.87262888889
236.0039554138,1914.70929555556
236.1286199872,1919.28262888889
236.253268625,1928.36262888889
236.3779013272,1947.37262888889
236.5025180938,1950.21262888889
236.6271189248,1955.89262888889
236.7517038202,1965.00596222222
236.87627278,1973.73596222222
237.0008258042,1974.56929555556
237.1253628928,1990.27262888889
237.2498840458,1992.10596222222
237.3743892632,1996.94596222222
237.498878545,2007.68262888889
237.6233518912,2016.80262888889
237.7478093018,2019.46262888889
237.8722507768,2029.25929555556
237.9966763162,2026.43596222222
238.12108592,2036.16262888889
238.2454795882,2050.88929555556
238.3698573208,2039.73929555556
238.4942191178,2050.78262888889
238.6185649792,2055.08262888889
238.742894905,2060.46596222222
238.8672088952,2062.59596222222
238.9915069498,2071.20929555556
239.1157890688,2077.14596222222
239.2400552522,2080.23929555556
239.3643055,2086.78929555556
239.4885398122,2091.19596222222
239.6127581888,2092.43262888889
239.7369606298,2107.67929555556
239.8611471352,2100.94929555556
239.985317705,2112.64596222222
240.1094723392,2120.13929555556
240.2336110378,2120.83262888889
240.3577338008,2127.83596222222
240.4818406282,2127.73596222222
240.60593152,2132.91596222222
240.7300064762,2149.73596222222
240.8540654968,2138.98262888889
240.9781085818,2147.93929555556
241.1021357312,2151.11596222222
241.226146945,2164.78596222222
241.3501422232,2168.30929555556
241.4741215658,2167.14262888889
241.5980849728,2171.84262888889
241.7220324442,2174.78929555556
241.84596398,2178.12262888889
241.9698795802,2182.26596222222
242.0937792448,2192.78262888889
242.2176629738,2199.19929555556
242.3415307672,2209.70929555556
242.465382625,2217.80929555556
242.5892185472,2220.17262888889
242.7130385338,2212.64596222222
242.8368425848,2222.96929555556
242.9606307002,2233.61929555556
243.08440288,2237.32262888889
243.2081591242,2251.35929555556
243.3318994328,2260.13929555556
243.4556238058,2269.13596222222
243.5793322432,2274.29596222222
243.703024745,2281.46596222222
243.8267013112,2293.51262888889
243.9503619418,2288.26262888889
244.0740066368,2281.11929555556
244.1976353962,2276.11262888889
244.32124822,2285.32596222222
244.4448451082,2299.69596222222
244.5684260608,2316.53929555556
244.6919910778,2324.71262888889
244.8155401592,2333.54262888889
244.939073305,2345.44262888889
245.0625905152,2358.82929555556
245.1860917898,2367.73929555556
245.3095771288,2376.47929555556
245.4330465322,2389.26929555556
245.5565,2390.57596222222
245.6799375322,2407.93596222222
245.8033591288,2430.90262888889
245.9267647898,2426.31262888889
246.0501545152,2420.77596222222
246.173528305,2411.97262888889
246.2968861592,2420.66596222222
246.4202280778,2438.99929555556
246.5435540608,2464.34929555556
246.6668641082,2484.47929555556
246.79015822,2507.20262888889
246.9134363962,2528.95262888889
247.0366986368,2550.21262888889
247.1599449418,2559.34262888889
247.2831753112,2584.10929555556
247.406389745,2603.67262888889
247.5295882432,2612.51262888889
247.6527708058,2631.94929555556
247.7759374328,2646.10929555556
247.8990881242,2664.01262888889
248.02222288,2682.96596222222
248.1453417002,2698.41596222222
248.2684445848,2713.00262888889
248.3915315338,2733.83262888889
248.5146025472,2740.08596222222
248.637657625,2729.59262888889
248.7606967672,2724.73596222222
248.8837199738,2753.18596222222
249.0067272448,2785.91929555555
249.1297185802,2815.20929555555
249.25269398,2837.34929555555
249.3756534442,2857.03596222222
249.4985969728,2883.04929555556
249.6215245658,2917.73929555556
249.7444362232,2933.20262888889
249.867331945,2970.80596222222
249.9902117312,2988.17262888889
250.1130755818,3015.48596222222
250.2359234968,3048.07929555555
250.3587554762,3062.89262888889
250.48157152,3087.55929555555
250.6043716282,3112.08929555555
250.7271558008,3127.18596222222
250.8499240378,3160.52596222222
250.9726763392,3182.82262888889
251.095412705,3203.86262888889
251.2181331352,3228.16929555555
251.3408376298,3246.76262888889
251.4635261888,3277.19929555555
251.5861988122,3288.80262888889
251.7088555,3286.71929555555
251.8314962522,3302.51929555555
251.9541210688,3346.48262888889
252.0767299498,3381.16596222222
252.1993228952,3411.14262888889
252.321899905,3449.68929555555
252.4444609792,3473.31262888889
252.5670061178,3511.86262888889
252.6895353208,3537.83929555555
252.8120485882,3576.77596222222
252.93454592,3612.06596222222
253.0570273162,3638.53929555555
253.1794927768,3677.40929555555
253.3019423018,3705.40929555555
253.4243758912,3741.38262888889
253.546793545,3767.22596222222
253.6691952632,3798.31262888889
253.7915810458,3821.39929555555
253.9139508928,3850.29929555556
254.0363048042,3881.60596222222
254.15864278,3911.79596222222
254.2809648202,3938.77262888889
254.4032709248,3950.92929555555
254.5255610938,3975.06596222222
254.6478353272,4000.46596222222
254.770093625,4027.61262888889
254.8923359872,4052.51929555556
255.0145624138,4079.58596222222
255.1367729048,4095.85262888889
255.2589674602,4108.20929555556
255.38114608,4142.35929555556
255.5033087642,4180.93929555556
255.6254555128,4214.23929555556
255.7475863258,4246.26262888889
255.8697012032,4285.66262888889
255.991800145,4314.46929555556
256.1138831512,4352.72262888889
256.2359502218,4388.33596222222
256.3580013568,4424.47262888889
256.4800365562,4456.06929555556
256.60205582,4501.86596222222
256.7240591482,4531.15596222222
256.8460465408,4571.49262888889
256.9680179978,4601.36929555556
257.0899735192,4627.37596222222
257.211913105,4653.85596222222
257.3338367552,4681.87596222223
257.4557444698,4711.93929555556
257.5776362488,4732.82929555556
257.6995120922,4758.39262888889
257.821372,4775.83262888889
257.9432159722,4803.71929555556
258.0650440088,4836.38262888889
258.1868561098,4858.09262888889
258.3086522752,4881.17262888889
258.430432505,4903.00596222223
258.5521967992,4927.08929555556
258.6739451578,4956.84262888889
258.7956775808,4986.88262888889
258.9173940682,5014.39929555556
259.03909462,5030.27929555556
259.1607792362,5035.56262888889
259.2824479168,5056.98262888889
259.4041006618,5080.52262888889
259.5257374712,5107.00929555556
259.647358345,5134.63262888889
259.7689632832,5159.71929555556
259.8905522858,5184.11596222222
260.0121253528,5200.55262888889
260.1336824842,5214.54596222223
260.25522368,5243.99596222222
260.3767489402,5258.35929555556
260.4982582648,5288.13596222222
260.6197516538,5311.11262888889
260.7412291072,5337.10929555556
260.862690625,5364.33596222223
260.9841362072,5386.41596222223
261.1055658538,5409.54596222223
261.2269795648,5430.27262888889
261.3483773402,5445.29262888889
261.46975918,5465.75262888889
261.5911250842,5476.13596222223
261.7124750528,5491.00262888889
261.8338090858,5498.77929555556
261.9551271832,5518.47929555556
262.076429345,5551.70262888889
262.1977155712,5568.60262888889
262.3189858618,5584.20929555556
262.4402402168,5594.67262888889
262.5614786362,5607.54929555556
262.68270112,5623.02596222223
262.8039076682,5627.79929555556
262.9250982808,5642.47262888889
263.0462729578,5656.50929555556
263.1674316992,5667.85596222222
263.288574505,5678.97262888889
263.4097013752,5683.22929555556
263.5308123098,5682.84596222223
263.6519073088,5689.34262888889
263.7729863722,5701.59596222222
263.8940495,5714.10596222222
264.0150966922,5720.97596222222
264.1361279488,5737.70596222223
264.2571432698,5749.46929555556
264.3781426552,5763.19596222223
264.499126105,5780.04596222223
264.6200936192,5795.20262888889
264.7410451978,5802.69596222222
264.8619808408,5809.36929555556
264.9829005482,5829.80929555556
265.10380432,5834.82929555556
265.2246921562,5848.63262888889
265.3455640568,5861.07596222222
265.4664200218,5872.74262888889
265.5872600512,5875.54596222223
265.708084145,5888.07596222222
265.8288923032,5893.76596222222
265.9496845258,5902.03262888889
266.0704608128,5907.36596222222
266.1912211642,5908.10929555556
266.31196558,5914.37262888889
266.4326940602,5911.07596222222
266.5534066048,5914.34929555556
266.6741032138,5924.76929555556
266.7947838872,5920.38262888889
266.915448625,5926.98262888889
267.0360974272,5927.99262888889
267.1567302938,5925.81929555556
267.2773472248,5932.26262888889
267.3979482202,5940.69596222223
267.51853328,5938.25929555556
267.6391024042,5946.51596222223
267.7596555928,5956.45596222223
267.8801928458,5956.19596222223
268.0007141632,5952.74929555556
268.121219545,5967.44596222223
268.2417089912,5964.86596222223
268.3621825018,5968.94262888889
268.4826400768,5985.70596222223
268.6030817162,5983.72929555556
268.72350742,5989.29262888889
268.8439171882,5996.35929555556
268.9643110208,6004.69929555556
269.0846889178,6011.03596222222
269.2050508792,6019.18596222222
269.325396905,6012.52262888889
269.4457269952,6012.39262888889
269.5660411498,6020.80596222222
269.6863393688,6022.00596222222
269.8066216522,6026.29929555556
269.926888,6025.75262888889
270.0471384122,6031.01596222223
270.1673728888,6033.88929555556
270.2875914298,6037.02262888889
270.4077940352,6041.14262888889
270.527980705,6044.23929555556
270.6481514392,6047.35262888889
270.7683062378,6054.37262888889
270.8884451008,6053.78596222223
271.0085680282,6044.89929555556
271.12867502,6050.73929555556
271.2487660762,6041.53262888889
271.3688411968,6043.54596222223
271.4889003818,6054.78262888889
271.6089436312,6066.56596222222
271.728970945,6074.63596222223
271.8489823232,6068.75262888889
271.9689777658,6074.79596222223
272.0889572728,6082.65596222223
272.2089208442,6091.83929555556
272.32886848,6101.61596222223
272.4488001802,6089.16596222223
272.5687159448,6092.00596222223
272.6886157738,6100.07929555556
272.8084996672,6100.31262888889
272.928367625,6105.15929555556
273.0482196472,6115.13596222223
273.1680557338,6115.84596222223
273.2878758848,6130.98262888889
273.4076801002,6127.42929555556
273.52746838,6123.54262888889
273.6472407242,6125.57929555556
273.7669971328,6137.25262888889
273.8867376058,6141.32262888889
274.0064621432,6142.22596222223
274.126170745,6143.53929555556
274.2458634112,6154.22596222223
274.3655401418,6157.95262888889
274.4852009368,6157.67929555556
274.6048457962,6173.04596222223
274.72447472,6175.14596222223
274.8440877082,6182.08262888889
274.9636847608,6190.64929555556
275.0832658778,6198.94262888889
275.2028310592,6198.68929555556
275.322380305,6192.10929555556
275.4419136152,6209.20929555556
275.5614309898,6201.70262888889
275.6809324288,6200.94929555556
275.8004179322,6209.05929555556
275.9198875,6233.67929555556
276.0393411322,6225.00262888889
276.1587788288,6221.03929555556
276.2782005898,6231.31262888889
276.3976064152,6241.83929555556
276.516996305,6236.27262888889
276.6363702592,6248.59596222223
276.7557282778,6246.48596222223
276.8750703608,6248.04596222223
276.9943965082,6256.10262888889
277.11370672,6258.54596222223
277.2330009962,6251.75262888889
277.3522793368,6266.88262888889
277.4715417418,6274.49929555556
277.5907882112,6277.99929555556
277.710018745,6285.35262888889
277.8292333432,6289.44929555556
277.9484320058,6296.73262888889
278.0676147328,6298.89929555556
278.1867815242,6307.91596222223
278.30593238,6311.02262888889
278.4250673002,6329.41929555556
278.5441862848,6332.21262888889
278.6632893338,6337.39929555556
278.7823764472,6335.54262888889
278.901447625,6342.90929555556
279.0205028672,6344.14596222223
279.1395421738,6358.96596222223
279.2585655448,6363.99596222223
279.3775729802,6362.40929555556
279.49656448,6361.35596222223
279.6155400442,6363.71596222223
279.7344996728,6370.60929555556
279.8534433658,6370.11929555556
279.9723711232,6372.56596222223
280.091282945,6381.34262888889
280.2101788312,6382.89596222223
280.3290587818,6390.63596222223
280.4479227968,6386.21596222223
280.5667708762,6385.96262888889
280.68560302,6392.85929555556
280.8044192282,6391.61929555556
280.9232195008,6391.82929555556
281.0420038378,6401.30596222223
281.1607722392,6394.94262888889
281.279524705,6414.91929555556
281.3982612352,6413.79262888889
281.5169818298,6423.09262888889
281.6356864888,6436.45596222223
281.7543752122,6440.61596222223
281.873048,6444.12929555556
281.9917048522,6450.50929555556
282.1103457688,6459.68596222223
282.2289707498,6460.28596222223
282.3475797952,6465.13262888889
282.466172905,6473.67929555556
282.5847500792,6475.32262888889
282.7033113178,6474.11262888889
282.8218566208,6474.65596222223
282.9403859882,6466.09596222223
283.05889942,6466.93596222223
283.1773969162,6479.51929555556
283.2958784768,6481.02596222223
283.4143441018,6488.34596222223
283.5327937912,6487.63929555556
283.651227545,6496.46596222223
283.7696453632,6492.69929555556
283.8880472458,6493.41596222223
284.0064331928,6498.32596222223
284.1248032042,6497.43262888889
284.24315728,6496.26929555556
284.3614954202,6503.38262888889
284.4798176248,6505.62596222223
284.5981238938,6521.51929555556
284.7164142272,6529.78596222223
284.834688625,6529.12262888889
284.9529470872,6531.54596222223
285.0711896138,6533.61929555556
285.1894162048,6531.88262888889
285.3076268602,6536.02596222223
285.42582158,6539.81929555556
285.5440003642,6548.03596222223
285.6621632128,6550.00596222223
285.7803101258,6550.92929555556
285.8984411032,6554.63596222223
286.016556145,6554.54929555556
286.1346552512,6558.97929555556
286.2527384218,6567.61929555556
286.3708056568,6565.36929555556
286.4888569562,6565.06262888889
286.60689232,6567.07596222223
286.7249117482,6561.82929555556
286.8429152408,6566.96262888889
286.9609027978,6569.10596222223
287.0788744192,6574.39596222223
287.196830105,6584.54596222223
287.3147698552,6583.17929555556
287.4326936698,6581.76262888889
287.5506015488,6587.81262888889
287.6684934922,6586.68929555556
287.7863695,6595.10596222223
287.9042295722,6597.17262888889
288.0220737088,6601.99596222223
288.1399019098,6602.04929555556
288.2577141752,6599.86929555556
288.375510505,6594.57929555556
288.4932908992,6601.10596222223
288.6110553578,6596.43929555556
288.7288038808,6600.13262888889
288.8465364682,6592.18596222223
288.96425312,6592.21929555556
289.0819538362,6593.55262888889
289.1996386168,6602.71596222223
289.3173074618,6617.12596222223
289.4349603712,6617.11596222223
289.552597345,6621.50596222223
289.6702183832,6632.47929555556
289.7878234858,6636.29262888889
289.9054126528,6641.66596222223
290.0229858842,6649.09929555556
290.14054318,6656.54929555556
290.2580845402,6663.88596222223
290.3756099648,6673.90596222223
290.4931194538,6687.76596222223
290.6106130072,6695.49929555556
290.728090625,6702.04262888889
290.8455523072,6716.80596222223
290.9629980538,6725.96262888889
291.0804278648,6732.38596222223
291.1978417402,6739.06262888889
291.31523968,6750.75929555556
291.4326216842,6754.34262888889
291.5499877528,6767.66596222223
291.6673378858,6780.77929555556
291.7846720832,6787.25596222223
291.901990345,6801.59929555556
292.0192926712,6814.44929555556
292.1365790618,6825.75262888889
292.2538495168,6833.66596222223
292.3711040362,6839.43262888889
292.48834262,6856.60262888889
292.6055652682,6862.37262888889
292.7227719808,6876.62262888889
292.8399627578,6883.78262888889
292.9571375992,6895.60929555556
293.074296505,6902.15262888889
293.1914394752,6910.64929555556
293.3085665098,6918.00596222223
293.4256776088,6935.39262888889
293.5427727722,6943.94596222223
293.659852,6960.13262888889
293.7769152922,6969.25262888889
293.8939626488,6986.36262888889
294.0109940698,6993.22596222223
294.1280095552,7003.34596222223
294.245009105,7014.30929555556
294.3619927192,7026.20929555556
294.4789603978,7036.56929555556
294.5959121408,7047.42262888889
294.7128479482,7063.91929555556
294.82976782,7079.19929555556
294.9466717562,7082.13262888889
295.0635597568,7095.52929555556
295.1804318218,7110.50929555556
295.2972879512,7117.54262888889
295.414128145,7129.37929555556
295.5309524032,7145.52596222223
295.6477607258,7159.83596222223
295.7645531128,7163.64929555556
295.8813295642,7176.46262888889
295.99809008,7189.60262888889
296.1148346602,7209.02262888889
296.2315633048,7237.48262888889
296.3482760138,7222.77596222223
296.4649727872,7236.58929555556
296.581653625,7255.84262888889
296.6983185272,7274.71596222223
296.8149674938,7284.20929555556
296.9316005248,7296.35262888889
297.0482176202,7308.18596222223
297.16481878,7307.74262888889
297.2814040042,7325.95929555556
297.3979732928,7346.75596222223
297.5145266458,7361.06262888889
297.6310640632,7364.39929555556
297.747585545,7379.79262888889
297.8640910912,7396.47929555556
