UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,158635
Integration Time,1000
Averages,300
Date,12/9/2020 8:51:07 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6156.88448333333
Reference Date,Multiple Library Date
User Note,


181.8418,1565.1
181.9732053322,-83.2755166666667
182.1045947288,-86.39885
182.2359681898,-88.41885
182.3673257152,-62.1855166666667
182.498667305,-59.75885
182.6299929592,-62.71885
182.7613026778,-61.7221833333333
182.8925964608,-60.65885
183.0238743082,-59.0355166666667
183.15513622,-62.2221833333333
183.2863821962,-60.8455166666667
183.4176122368,-57.24885
183.5488263418,-55.5121833333333
183.6800245112,-60.8755166666667
183.811206745,-54.9421833333333
183.9423730432,-57.3955166666667
184.0735234058,-57.1921833333333
184.2046578328,-54.1855166666667
184.3357763242,-56.8355166666667
184.46687888,-57.6455166666667
184.5979655002,-54.6121833333333
184.7290361848,-57.7021833333334
184.8600909338,-54.9655166666667
184.9911297472,-53.4921833333333
185.122152625,-56.6355166666667
185.2531595672,-52.3355166666667
185.3841505738,-54.2921833333333
185.5151256448,-52.53885
185.6460847802,-55.4755166666667
185.77702798,-57.05885
185.9079552442,-56.1721833333334
186.0388665728,-54.51885
186.1697619658,-55.2355166666667
186.3006414232,-51.9821833333333
186.431504945,-56.8555166666667
186.5623525312,-53.7321833333333
186.6931841818,-58.1655166666667
186.8239998968,-55.5921833333333
186.9547996762,-50.3421833333333
187.08558352,-54.9721833333333
187.2163514282,-51.4455166666667
187.3471034008,-58.7355166666667
187.4778394378,-57.31885
187.6085595392,-51.8555166666667
187.739263705,-52.4321833333333
187.8699519352,-53.92885
188.0006242298,-54.25885
188.1312805888,-51.7555166666667
188.2619210122,-53.32885
188.3925455,-56.2755166666667
188.5231540522,-54.7621833333333
188.6537466688,-54.84885
188.7843233498,-55.5521833333333
188.9148840952,-53.21885
189.045428905,-53.5855166666667
189.1759577792,-55.09885
189.3064707178,-51.8221833333333
189.4369677208,-55.3055166666667
189.5674487882,-54.36885
189.69791392,-47.2321833333333
189.8283631162,-53.4455166666667
189.9587963768,-54.9521833333333
190.0892137018,-52.84885
190.2196150912,-54.04885
190.350000545,-54.26885
190.4803700632,-54.0255166666667
190.6107236458,-52.7121833333333
190.7410612928,-53.3155166666667
190.8713830042,-46.29885
191.00168878,-51.6755166666667
191.1319786202,-50.8855166666667
191.2622525248,-52.80885
191.3925104938,-47.3621833333333
191.5227525272,-50.8155166666667
191.652978625,-44.2321833333333
191.7831887872,-47.13885
191.9133830138,-49.8955166666667
192.0435613048,-49.22885
192.1737236602,-47.80885
192.30387008,-48.85885
192.4340005642,-51.8921833333333
192.5641151128,-46.85885
192.6942137258,-50.51885
192.8242964032,-45.4555166666667
192.954363145,-46.8521833333333
193.0844139512,-47.1221833333333
193.2144488218,-46.4155166666667
193.3444677568,-47.6621833333333
193.4744707562,-43.3755166666666
193.60445782,-45.0455166666667
193.7344289482,-42.95885
193.8643841408,-42.5921833333333
193.9943233978,-41.7721833333333
194.1242467192,-41.5855166666666
194.254154105,-39.6121833333333
194.3840455552,-41.0155166666666
194.5139210698,-42.9055166666666
194.6437806488,-43.0021833333333
194.7736242922,-41.8521833333333
194.903452,-43.2221833333333
195.0332637722,-32.9955166666667
195.1630596088,-40.5455166666666
195.2928395098,-40.1355166666667
195.4226034752,-34.0621833333333
195.552351505,-39.02885
195.6820835992,-34.7421833333333
195.8117997578,-37.6821833333333
195.9414999808,-36.7321833333333
196.0711842682,-38.5255166666667
196.20085262,-34.2055166666666
196.3305050362,-36.4855166666667
196.4601415168,-33.2355166666666
196.5897620618,-28.82885
196.7193666712,-30.7455166666667
196.848955345,-34.3055166666666
196.9785280832,-33.9555166666666
197.1080848858,-34.5821833333333
197.2376257528,-32.60885
197.3671506842,-31.9755166666666
197.49665968,-29.6121833333333
197.6261527402,-28.69885
197.7556298648,-26.84885
197.8850910538,-26.27885
198.0145363072,-25.5121833333333
198.143965625,-23.7421833333333
198.2733790072,-27.17885
198.4027764538,-24.2455166666667
198.5321579648,-24.3221833333333
198.6615235402,-20.16885
198.79087318,-18.9321833333333
198.9202068842,-17.8721833333333
199.0495246528,-20.7755166666667
199.1788264858,-19.2521833333333
199.3081123832,-19.4855166666667
199.437382345,-18.28885
199.5666363712,-19.5121833333333
199.6958744618,-21.01885
199.8250966168,-16.2855166666667
199.9543028362,-14.66885
200.08349312,-16.7655166666667
200.2126674682,-16.3421833333333
200.3418258808,-11.19885
200.4709683578,-13.3821833333333
200.6000948992,-12.7121833333333
200.729205505,-15.4855166666667
200.8583001752,-9.10551666666666
200.9873789098,-7.19551666666666
201.1164417088,-9.10218333333333
201.2454885722,-4.59885
201.3745195,-6.00218333333334
201.5035344922,-6.11218333333334
201.6325335488,-5.18551666666667
201.7615166698,-1.42551666666667
201.8904838552,-2.62885
202.019435105,-0.732183333333334
202.1483704192,-0.77885
202.2772897978,-0.408850000000001
202.4061932408,0.341149999999999
202.5350807482,-1.70551666666667
202.66395232,4.01115
202.7928079562,1.78448333333333
202.9216476568,7.40448333333334
203.0504714218,6.53448333333333
203.1792792512,5.75448333333333
203.308071145,4.99781666666666
203.4368471032,21.72115
203.5656071258,8.60781666666667
203.6943512128,9.71115
203.8230793642,11.9244833333333
203.95179158,11.58115
204.0804878602,9.70448333333334
204.2091682048,16.48115
204.3378326138,13.4178166666667
204.4664810872,18.9478166666667
204.595113625,16.49115
204.7237302272,19.64115
204.8523308938,21.35115
204.9809156248,20.25115
205.1094844202,24.35115
205.23803728,24.3444833333333
205.3665742042,24.86115
205.4950951928,28.4778166666667
205.6236002458,24.98115
205.7520893632,31.11115
205.880562545,30.9578166666667
206.0090197912,31.2078166666667
206.1374611018,31.9978166666667
206.2658864768,40.6244833333334
206.3942959162,35.7378166666667
206.52268942,34.82115
206.6510669882,36.94115
206.7794286208,43.22115
206.9077743178,40.4144833333334
207.0361040792,45.84115
207.164417905,44.16115
207.2927157952,44.9278166666667
207.4209977498,47.1878166666667
207.5492637688,48.78115
207.6775138522,53.59115
207.805748,51.37115
207.9339662122,56.3978166666667
208.0621684888,53.32115
208.1903548298,57.2944833333333
208.3185252352,58.88115
208.446679705,61.5544833333333
208.5748182392,62.7378166666667
208.7029408378,65.4744833333333
208.8310475008,64.8144833333333
208.9591382282,68.76115
209.08721302,66.61115
209.2152718762,70.20115
209.3433147968,78.1678166666667
209.4713417818,75.0444833333333
209.5993528312,75.0178166666667
209.727347945,78.2078166666667
209.8553271232,79.6144833333333
209.9832903658,84.55115
210.1112376728,84.0911499999999
210.2391690442,83.8044833333333
210.36708448,84.2844833333333
210.4949839802,89.2778166666666
210.6228675448,94.0878166666666
210.7507351738,97.0478166666666
210.8785868672,95.46115
211.006422625,98.94115
211.1342424472,105.72115
211.2620463338,103.637816666667
211.3898342848,109.594483333333
211.5176063002,108.034483333333
211.64536238,112.934483333333
211.7731025242,112.464483333333
211.9008267328,117.487816666667
212.0285350058,118.947816666667
212.1562273432,123.207816666667
212.283903745,129.95115
212.4115642112,126.427816666667
212.5392087418,132.054483333333
212.6668373368,135.214483333333
212.7944499962,135.937816666667
212.92204672,138.994483333333
213.0496275082,140.54115
213.1771923608,145.377816666667
213.3047412778,150.694483333333
213.4322742592,149.524483333333
213.559791305,154.37115
213.6872924152,158.79115
213.8147775898,160.554483333333
213.9422468288,164.50115
214.0697001322,169.63115
214.1971375,169.347816666667
214.3245589322,175.114483333333
214.4519644288,178.167816666667
214.5793539898,182.987816666667
214.7067276152,184.287816666667
214.834085305,188.47115
214.9614270592,189.894483333333
215.0887528778,196.18115
215.2160627608,198.684483333333
215.3433567082,204.337816666667
215.47063472,207.447816666667
215.5978967962,211.104483333333
215.7251429368,218.594483333333
215.8523731418,220.544483333333
215.9795874112,220.067816666667
216.106785745,223.784483333333
216.2339681432,230.38115
216.3611346058,237.274483333333
216.4882851328,239.987816666667
216.6154197242,241.377816666667
216.74253838,251.22115
216.8696411002,251.204483333333
216.9967278848,258.60115
217.1237987338,261.44115
217.2508536472,262.74115
217.377892625,271.204483333334
217.5049156672,274.784483333333
217.6319227738,276.807816666667
217.7589139448,280.24115
217.8858891802,285.944483333333
218.01284848,291.384483333333
218.1397918442,295.644483333333
218.2667192728,303.744483333333
218.3936307658,308.617816666667
218.5205263232,313.067816666667
218.647405945,320.82115
218.7742696312,326.29115
218.9011173818,328.167816666667
219.0279491968,334.367816666667
219.1547650762,339.284483333333
219.28156502,345.387816666667
219.4083490282,353.907816666667
219.5351171008,358.314483333333
219.6618692378,364.377816666667
219.7886054392,369.824483333333
219.915325705,375.08115
220.0420300352,377.444483333333
220.1687184298,385.244483333333
220.2953908888,391.057816666667
220.4220474122,396.464483333333
220.548688,400.23115
220.6753126522,407.45115
220.8019213688,415.184483333333
220.9285141498,420.784483333333
221.0550909952,428.57115
221.181651905,434.704483333333
221.3081968792,437.494483333333
221.4347259178,449.25115
221.5612390208,455.22115
221.6877361882,455.657816666667
221.81421742,463.397816666667
221.9406827162,468.167816666667
222.0671320768,479.417816666667
222.1935655018,482.137816666667
222.3199829912,490.634483333334
222.446384545,497.394483333333
222.5727701632,500.594483333333
222.6991398458,512.674483333333
222.8254935928,519.49115
222.9518314042,523.227816666667
223.07815328,535.89115
223.2044592202,543.104483333333
223.3307492248,551.744483333333
223.4570232938,555.56115
223.5832814272,562.23115
223.709523625,572.49115
223.8357498872,582.684483333333
223.9619602138,594.23115
224.0881546048,596.414483333333
224.2143330602,603.297816666667
224.34049558,612.537816666667
224.4666421642,615.087816666667
224.5927728128,630.23115
224.7188875258,632.674483333333
224.8449863032,644.907816666667
224.971069145,650.514483333333
225.0971360512,654.964483333333
225.2231870218,665.827816666667
225.3492220568,674.81115
225.4752411562,684.147816666667
225.60124432,695.49115
225.7272315482,704.944483333334
225.8532028408,713.69115
225.9791581978,722.797816666667
226.1050976192,728.164483333334
226.231021105,743.847816666667
226.3569286552,750.407816666667
226.4828202698,757.964483333334
226.6086959488,773.35115
226.7345556922,777.04115
226.8603995,790.54115
226.9862273722,802.03115
227.1120393088,811.047816666667
227.2378353098,820.764483333333
227.3636153752,828.507816666667
227.489379505,846.024483333333
227.6151276992,848.03115
227.7408599578,852.91115
227.8665762808,869.66115
227.9922766682,877.18115
228.11796112,891.02115
228.2436296362,898.404483333333
228.3692822168,910.224483333333
228.4949188618,919.16115
228.6205395712,933.944483333333
228.746144345,950.671149999999
228.8717331832,957.841149999999
228.9973060858,967.304483333333
229.1228630528,979.984483333333
229.2484040842,994.041149999999
229.37392918,1001.70115
229.4994383402,1017.88115
229.6249315648,1025.29448333333
229.7504088538,1037.12781666667
229.8758702072,1050.18781666667
230.001315625,1061.50448333333
230.1267451072,1067.89448333333
230.2521586538,1084.37448333333
230.3775562648,1091.79781666667
230.5029379402,1097.46781666667
230.62830368,1108.55448333333
230.7536534842,1121.57781666667
230.8789873528,1132.91115
231.0043052858,1153.97448333333
231.1296072832,1158.86448333333
231.254893345,1174.87448333333
231.3801634712,1190.32115
231.5054176618,1194.56115
231.6306559168,1206.58448333333
231.7558782362,1214.14781666667
231.88108462,1234.79115
232.0062750682,1241.03781666667
232.1314495808,1259.94448333333
232.2566081578,1260.03448333333
232.3817507992,1275.54448333333
232.506877505,1281.74781666667
232.6319882752,1294.31448333333
232.7570831098,1307.96781666667
232.8821620088,1323.40781666667
233.0072249722,1332.25115
233.132272,1338.40115
233.2573030922,1342.98448333333
233.3823182488,1362.23781666667
233.5073174698,1367.90115
233.6323007552,1380.94781666667
233.757268105,1380.72115
233.8822195192,1393.96115
234.0071549978,1403.70115
234.1320745408,1418.15448333333
234.2569781482,1420.04448333333
234.38186582,1439.57781666667
234.5067375562,1441.81781666667
234.6315933568,1447.05781666667
234.7564332218,1477.92115
234.8812571512,1463.09115
235.006065145,1470.61448333333
235.1308572032,1480.93115
235.2556333258,1486.54781666667
235.3803935128,1491.14448333333
235.5051377642,1506.65448333333
235.62986608,1513.17781666667
235.7545784602,1514.36781666667
235.8792749048,1521.88781666667
236.0039554138,1532.97781666667
236.1286199872,1537.05781666667
236.253268625,1541.98781666667
236.3779013272,1557.43448333333
236.5025180938,1558.66115
236.6271189248,1562.41448333333
236.7517038202,1570.15448333333
236.87627278,1579.04781666667
237.0008258042,1577.73781666667
237.1253628928,1591.28781666667
237.2498840458,1591.61448333333
237.3743892632,1598.98115
237.498878545,1604.26781666667
237.6233518912,1608.03115
237.7478093018,1611.36781666667
237.8722507768,1619.80781666667
237.9966763162,1619.62781666667
238.12108592,1624.78115
238.2454795882,1635.57448333333
238.3698573208,1625.67115
238.4942191178,1636.27448333333
238.6185649792,1637.62781666667
238.742894905,1639.25115
238.8672088952,1645.23115
238.9915069498,1650.42115
239.1157890688,1655.25781666667
239.2400552522,1658.04781666667
239.3643055,1664.99781666667
239.4885398122,1666.24115
239.6127581888,1665.14115
239.7369606298,1676.26781666667
239.8611471352,1670.67781666667
239.985317705,1679.82115
240.1094723392,1684.67448333333
240.2336110378,1686.83448333333
240.3577338008,1691.19115
240.4818406282,1689.85448333333
240.60593152,1693.30781666667
240.7300064762,1708.97115
240.8540654968,1697.41781666667
240.9781085818,1703.91115
241.1021357312,1707.48781666667
241.226146945,1719.23115
241.3501422232,1723.40781666667
241.4741215658,1719.03448333333
241.5980849728,1723.70448333333
241.7220324442,1724.30448333333
241.84596398,1726.28115
241.9698795802,1732.79115
242.0937792448,1740.77115
242.2176629738,1745.09448333333
242.3415307672,1752.48781666667
242.465382625,1757.88115
242.5892185472,1759.89448333333
242.7130385338,1752.06115
242.8368425848,1763.83115
242.9606307002,1772.68448333333
243.08440288,1774.81781666667
243.2081591242,1784.23448333333
243.3318994328,1788.87781666667
243.4556238058,1796.14781666666
243.5793322432,1801.52448333333
243.703024745,1805.55115
243.8267013112,1814.21781666667
243.9503619418,1808.18115
244.0740066368,1803.55448333333
244.1976353962,1800.71115
244.32124822,1809.43448333333
244.4448451082,1817.78115
244.5684260608,1832.15781666667
244.6919910778,1837.03115
244.8155401592,1845.94781666667
244.939073305,1857.80781666667
245.0625905152,1866.90448333333
245.1860917898,1871.49448333333
245.3095771288,1880.28448333333
245.4330465322,1890.43115
245.5565,1889.33781666667
245.6799375322,1903.47781666667
245.8033591288,1918.65781666667
245.9267647898,1916.51115
246.0501545152,1910.43781666667
246.173528305,1906.55448333333
246.2968861592,1911.01448333333
246.4202280778,1925.89781666667
246.5435540608,1945.22781666667
246.6668641082,1963.55115
246.79015822,1980.77115
246.9134363962,1997.77448333333
247.0366986368,2013.08115
247.1599449418,2019.59115
247.2831753112,2041.27781666667
247.406389745,2053.66115
247.5295882432,2065.19448333333
247.6527708058,2079.58781666667
247.7759374328,2087.04448333333
247.8990881242,2103.72448333333
248.02222288,2117.97448333333
248.1453417002,2127.22448333333
248.2684445848,2140.11448333333
248.3915315338,2159.53448333333
248.5146025472,2162.26781666667
248.637657625,2155.27448333333
248.7606967672,2154.93448333333
248.8837199738,2175.53448333333
249.0067272448,2202.52448333333
249.1297185802,2223.16115
249.25269398,2238.16448333333
249.3756534442,2254.51448333333
249.4985969728,2277.88115
249.6215245658,2304.56781666667
249.7444362232,2319.23781666667
249.867331945,2343.51781666667
249.9902117312,2360.67115
250.1130755818,2381.51781666667
250.2359234968,2407.87115
250.3587554762,2416.76115
250.48157152,2438.03781666667
250.6043716282,2459.55781666667
250.7271558008,2471.87448333333
250.8499240378,2494.36781666667
250.9726763392,2513.89115
251.095412705,2529.71448333333
251.2181331352,2548.01448333333
251.3408376298,2565.01448333333
251.4635261888,2587.38448333333
251.5861988122,2597.86115
251.7088555,2596.36448333333
251.8314962522,2609.59781666667
251.9541210688,2644.99781666667
252.0767299498,2668.98448333333
252.1993228952,2694.93781666667
252.321899905,2724.58115
252.4444609792,2742.36115
252.5670061178,2772.49448333333
252.6895353208,2796.30115
252.8120485882,2822.60448333333
252.93454592,2852.15448333333
253.0570273162,2874.03781666667
253.1794927768,2905.41448333333
253.3019423018,2926.81448333333
253.4243758912,2955.52448333333
253.546793545,2973.38115
253.6691952632,3003.65115
253.7915810458,3017.19448333333
253.9139508928,3040.32115
254.0363048042,3066.89115
254.15864278,3091.72781666667
254.2809648202,3114.23115
254.4032709248,3124.13448333333
254.5255610938,3143.65115
254.6478353272,3164.68448333333
254.770093625,3180.33448333333
254.8923359872,3201.58115
255.0145624138,3222.40448333333
255.1367729048,3235.71448333333
255.2589674602,3247.25115
255.38114608,3269.88781666667
255.5033087642,3303.82781666667
255.6254555128,3328.10115
255.7475863258,3355.23781666667
255.8697012032,3383.12781666667
255.991800145,3406.67448333333
256.1138831512,3434.19781666667
256.2359502218,3464.73115
256.3580013568,3488.81115
256.4800365562,3517.40115
256.60205582,3549.76115
256.7240591482,3575.84115
256.8460465408,3607.71115
256.9680179978,3632.57448333333
257.0899735192,3651.74781666667
257.211913105,3674.51448333333
257.3338367552,3695.85448333333
257.4557444698,3720.27448333333
257.5776362488,3733.86781666667
257.6995120922,3753.22781666667
257.821372,3767.36781666667
257.9432159722,3789.02781666667
258.0650440088,3814.01448333333
258.1868561098,3829.72781666667
258.3086522752,3852.16448333333
258.430432505,3866.65448333333
258.5521967992,3893.53448333333
258.6739451578,3911.24781666667
258.7956775808,3934.99448333333
258.9173940682,3955.70115
259.03909462,3959.98448333333
259.1607792362,3965.93781666667
259.2824479168,3982.51448333333
259.4041006618,4003.94781666667
259.5257374712,4019.23115
259.647358345,4045.50115
259.7689632832,4066.58448333333
259.8905522858,4083.68781666667
260.0121253528,4095.09115
260.1336824842,4109.46115
260.25522368,4133.35448333333
260.3767489402,4146.53115
260.4982582648,4165.93448333333
260.6197516538,4185.98115
260.7412291072,4204.90781666667
260.862690625,4224.64115
260.9841362072,4241.94448333333
261.1055658538,4256.36448333333
261.2269795648,4276.30448333333
261.3483773402,4281.29448333333
261.46975918,4298.60781666667
261.5911250842,4308.14781666667
261.7124750528,4320.89115
261.8338090858,4327.12115
261.9551271832,4343.96781666667
262.076429345,4370.28115
262.1977155712,4383.47448333333
262.3189858618,4394.29115
262.4402402168,4401.06781666666
262.5614786362,4408.05448333333
262.68270112,4420.67448333333
262.8039076682,4421.25448333333
262.9250982808,4435.78115
263.0462729578,4443.79115
263.1674316992,4447.71781666666
263.288574505,4456.08115
263.4097013752,4465.95448333333
263.5308123098,4465.79448333333
263.6519073088,4469.32448333333
263.7729863722,4479.67781666666
263.8940495,4489.59448333333
264.0150966922,4495.89115
264.1361279488,4508.84115
264.2571432698,4516.36448333333
264.3781426552,4526.06448333333
264.499126105,4543.57781666666
264.6200936192,4553.53115
264.7410451978,4556.49115
264.8619808408,4564.38781666666
264.9829005482,4579.96115
265.10380432,4581.24115
265.2246921562,4590.51115
265.3455640568,4599.86115
265.4664200218,4606.95115
265.5872600512,4609.29448333333
265.708084145,4620.05115
265.8288923032,4623.96448333333
265.9496845258,4632.74781666667
266.0704608128,4637.05448333333
266.1912211642,4636.86448333333
266.31196558,4641.37448333333
266.4326940602,4633.39115
266.5534066048,4636.48115
266.6741032138,4644.15448333333
266.7947838872,4642.10781666666
266.915448625,4646.67448333333
267.0360974272,4646.18115
267.1567302938,4648.99448333333
267.2773472248,4653.09448333333
267.3979482202,4662.07115
267.51853328,4658.96448333333
267.6391024042,4662.01781666666
267.7596555928,4669.42448333333
267.8801928458,4668.68781666666
268.0007141632,4668.67781666667
268.121219545,4675.75448333333
268.2417089912,4669.99115
268.3621825018,4676.13115
268.4826400768,4689.41781666666
268.6030817162,4687.70115
268.72350742,4692.65781666666
268.8439171882,4697.29448333333
268.9643110208,4702.72115
269.0846889178,4707.35115
269.2050508792,4712.07115
269.325396905,4707.30781666666
269.4457269952,4708.13781666666
269.5660411498,4714.93448333333
269.6863393688,4714.11781666666
269.8066216522,4716.46781666666
269.926888,4716.16781666666
270.0471384122,4718.82115
270.1673728888,4727.90781666666
270.2875914298,4723.54781666666
270.4077940352,4728.39781666666
270.527980705,4735.19781666666
270.6481514392,4734.20115
270.7683062378,4740.86448333333
270.8884451008,4738.12781666666
271.0085680282,4731.16781666666
271.12867502,4734.30448333333
271.2487660762,4727.20448333333
271.3688411968,4727.68448333333
271.4889003818,4739.85115
271.6089436312,4751.00115
271.728970945,4754.75781666666
271.8489823232,4750.51115
271.9689777658,4752.87448333333
272.0889572728,4757.07448333333
272.2089208442,4764.62781666666
272.32886848,4770.67115
272.4488001802,4761.97115
272.5687159448,4760.63448333333
272.6886157738,4769.21115
272.8084996672,4770.32781666666
272.928367625,4775.62781666666
273.0482196472,4785.09448333333
273.1680557338,4785.27781666666
273.2878758848,4790.16448333333
273.4076801002,4790.01781666666
273.52746838,4790.69448333333
273.6472407242,4788.74448333333
273.7669971328,4797.57781666666
273.8867376058,4801.58115
274.0064621432,4799.86115
274.126170745,4798.57448333333
274.2458634112,4810.23448333333
274.3655401418,4817.79781666666
274.4852009368,4812.24448333333
274.6048457962,4829.13448333333
274.72447472,4834.39448333333
274.8440877082,4836.11115
274.9636847608,4838.68115
275.0832658778,4848.68448333333
275.2028310592,4842.96115
275.322380305,4835.24781666666
275.4419136152,4849.86448333333
275.5614309898,4846.53115
275.6809324288,4845.67448333333
275.8004179322,4854.03781666666
275.9198875,4876.84781666666
276.0393411322,4868.18448333333
276.1587788288,4863.09781666666
276.2782005898,4867.56115
276.3976064152,4877.55448333333
276.516996305,4874.82448333333
276.6363702592,4880.28448333333
276.7557282778,4882.01781666666
276.8750703608,4881.91115
276.9943965082,4887.45781666666
277.11370672,4888.88448333333
277.2330009962,4883.25781666666
277.3522793368,4895.01115
277.4715417418,4898.78115
277.5907882112,4906.65115
277.710018745,4914.25448333333
277.8292333432,4915.28448333333
277.9484320058,4923.35115
278.0676147328,4924.01781666666
278.1867815242,4932.62781666666
278.30593238,4934.42115
278.4250673002,4945.24448333333
278.5441862848,4945.05115
278.6632893338,4953.05448333333
278.7823764472,4955.61781666666
278.901447625,4958.58448333333
279.0205028672,4960.21115
279.1395421738,4972.15781666666
279.2585655448,4970.72781666666
279.3775729802,4970.92115
279.49656448,4972.07115
279.6155400442,4976.45448333333
279.7344996728,4982.10448333333
279.8534433658,4979.07448333333
279.9723711232,4983.51448333333
280.091282945,4986.76115
280.2101788312,4985.86448333333
280.3290587818,4997.33448333333
280.4479227968,4992.74448333333
280.5667708762,4988.15115
280.68560302,4994.68781666666
280.8044192282,4993.48115
280.9232195008,4998.36781666666
281.0420038378,5001.12115
281.1607722392,4998.03115
281.279524705,5009.91115
281.3982612352,5008.89115
281.5169818298,5017.49781666666
281.6356864888,5028.71115
281.7543752122,5031.82115
281.873048,5030.83115
281.9917048522,5036.34115
282.1103457688,5046.97115
282.2289707498,5043.29448333333
282.3475797952,5047.31115
282.466172905,5053.28448333333
282.5847500792,5056.35781666666
282.7033113178,5057.43115
282.8218566208,5056.64448333333
282.9403859882,5053.60448333333
283.05889942,5054.91115
283.1773969162,5062.71781666667
283.2958784768,5067.71448333333
283.4143441018,5069.68448333333
283.5327937912,5071.94448333333
283.651227545,5071.32781666667
283.7696453632,5070.69781666666
283.8880472458,5067.26781666666
284.0064331928,5076.62448333333
284.1248032042,5079.22115
284.24315728,5075.07115
284.3614954202,5080.99448333333
284.4798176248,5084.45448333333
284.5981238938,5099.01781666666
284.7164142272,5099.35781666666
284.834688625,5100.97448333333
284.9529470872,5105.03115
285.0711896138,5104.35781666666
285.1894162048,5101.58781666666
285.3076268602,5105.12448333333
285.42582158,5108.04781666666
285.5440003642,5116.10448333333
285.6621632128,5116.21115
285.7803101258,5123.31781666666
285.8984411032,5126.45781666667
286.016556145,5120.51115
286.1346552512,5121.75448333333
286.2527384218,5130.95115
286.3708056568,5127.16115
286.4888569562,5130.44115
286.60689232,5138.98115
286.7249117482,5127.82781666667
286.8429152408,5131.84448333333
286.9609027978,5138.62448333333
287.0788744192,5143.48115
287.196830105,5149.47448333333
287.3147698552,5144.44781666666
287.4326936698,5141.97448333333
287.5506015488,5148.83115
287.6684934922,5150.37115
287.7863695,5156.79781666667
287.9042295722,5159.64115
288.0220737088,5157.96781666667
288.1399019098,5161.47448333333
288.2577141752,5161.65781666666
288.375510505,5158.15448333333
288.4932908992,5167.39115
288.6110553578,5162.47448333333
288.7288038808,5162.52115
288.8465364682,5157.63115
288.96425312,5157.53781666667
289.0819538362,5158.88115
289.1996386168,5160.38115
289.3173074618,5176.08115
289.4349603712,5177.08781666667
289.552597345,5181.02781666666
289.6702183832,5188.36781666666
289.7878234858,5194.20448333333
289.9054126528,5200.16115
290.0229858842,5207.76781666666
290.14054318,5212.54115
290.2580845402,5221.44115
290.3756099648,5226.45448333333
290.4931194538,5239.98115
290.6106130072,5247.37115
290.728090625,5251.90115
290.8455523072,5258.35448333333
290.9629980538,5270.21448333333
291.0804278648,5276.42115
291.1978417402,5281.35781666666
291.31523968,5287.77115
291.4326216842,5293.50448333333
291.5499877528,5303.55115
291.6673378858,5315.24115
291.7846720832,5322.94115
291.901990345,5329.93781666666
292.0192926712,5342.66115
292.1365790618,5349.09448333333
292.2538495168,5354.46781666666
292.3711040362,5361.00448333333
292.48834262,5376.66115
292.6055652682,5377.23781666666
292.7227719808,5385.79781666666
292.8399627578,5394.70115
292.9571375992,5404.29115
293.074296505,5418.16448333333
293.1914394752,5421.38115
293.3085665098,5423.89448333333
293.4256776088,5441.41781666666
293.5427727722,5443.42781666666
293.659852,5457.62781666666
293.7769152922,5469.31115
293.8939626488,5480.34781666666
294.0109940698,5487.88448333333
294.1280095552,5489.70115
294.245009105,5506.72115
294.3619927192,5513.52115
294.4789603978,5524.20781666666
294.5959121408,5531.68448333333
294.7128479482,5543.10448333333
294.82976782,5559.07781666666
294.9466717562,5561.48781666666
295.0635597568,5570.18781666666
295.1804318218,5582.54781666666
295.2972879512,5588.15448333333
295.414128145,5595.24115
295.5309524032,5607.72115
295.6477607258,5623.08781666666
295.7645531128,5625.61448333333
295.8813295642,5638.48448333333
295.99809008,5650.93115
296.1148346602,5662.12448333333
296.2315633048,5697.98448333333
296.3482760138,5672.48448333333
296.4649727872,5682.05448333333
296.581653625,5699.76781666666
296.6983185272,5716.23781666666
296.8149674938,5726.61448333333
296.9316005248,5732.11448333333
297.0482176202,5740.13781666666
297.16481878,5744.93781666666
297.2814040042,5756.86448333333
297.3979732928,5774.08115
297.5145266458,5786.09448333333
297.6310640632,5783.75115
297.747585545,5798.44781666666
297.8640910912,5811.21115
297.9805807018,5821.50115
298.0970543768,5829.68115
298.2135121162,5834.24781666666
298.32995392,5847.73115
298.4463797882,5855.40781666666
298.5627897208,5857.91448333333
298.6791837178,5864.22781666666
298.7955617792,5879.80115
298.911923905,5887.24781666666
299.0282700952,5896.32448333333
299.1446003498,5902.31115
299.2609146688,5901.89115
299.3772130522,5912.41115
299.4934955,5917.80115
299.6097620122,5946.25115
299.7260125888,5932.52115
299.8422472298,5942.98781666666
299.9584659352,5943.71448333333
300.074668705,5957.04781666666
300.1908555392,5968.45115
300.3070264378,5970.64115
300.4231814008,5975.12115
300.5393204282,5978.40115
300.65544352,5990.44448333333
300.7715506762,5992.32781666666
300.8876418968,6002.77115
301.0037171818,6011.50115
301.1197765312,6015.97781666666
301.235819945,6018.93781666666
301.3518474232,6023.95448333333
301.4678589658,6026.24448333333
301.5838545728,6052.24115
301.6998342442,6042.61115
301.81579798,6046.82115
301.9317457802,6048.39115
302.0476776448,6055.36115
302.1635935738,6054.36115
302.2794935672,6062.16781666666
302.395377625,6065.42781666666
302.5112457472,6071.08781666666
302.6270979338,6077.61781666666
302.7429341848,6087.75115
302.8587545002,6090.67115
302.97455888,6091.03781666666
303.0903473242,6089.56115
303.2061198328,6099.05115
303.3218764058,6104.85115
303.4376170432,6106.21781666666
303.553341745,6110.48781666666
