UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,156155
Integration Time,1000
Averages,300
Date,12/1/2020 5:21:17 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1919.32775555556
Reference Date,Multiple Library Date
User Note,


181.8418,1567.74666666667
181.9732053322,-84.8189111111112
182.1045947288,-88.1189111111112
182.2359681898,-89.7722444444445
182.3673257152,-62.7222444444445
182.498667305,-59.3155777777778
182.6299929592,-62.2889111111112
182.7613026778,-61.3989111111112
182.8925964608,-59.5322444444445
183.0238743082,-59.2055777777778
183.15513622,-61.7222444444445
183.2863821962,-60.7322444444445
183.4176122368,-57.1889111111112
183.5488263418,-55.7055777777778
183.6800245112,-60.8489111111112
183.811206745,-54.4289111111111
183.9423730432,-57.2955777777778
184.0735234058,-56.9022444444445
184.2046578328,-54.3989111111111
184.3357763242,-57.4055777777778
184.46687888,-57.4055777777778
184.5979655002,-54.5889111111111
184.7290361848,-57.2489111111112
184.8600909338,-54.6122444444444
184.9911297472,-53.2789111111111
185.122152625,-56.3455777777778
185.2531595672,-52.3589111111111
185.3841505738,-53.9622444444444
185.5151256448,-52.7089111111111
185.6460847802,-55.2622444444445
185.77702798,-57.1689111111112
185.9079552442,-56.6489111111111
186.0388665728,-54.1422444444444
186.1697619658,-54.7189111111111
186.3006414232,-51.8922444444444
186.431504945,-57.0555777777778
186.5623525312,-54.3089111111111
186.6931841818,-58.5555777777778
186.8239998968,-55.7822444444445
186.9547996762,-50.0155777777778
187.08558352,-55.1789111111111
187.2163514282,-51.5055777777778
187.3471034008,-59.2289111111111
187.4778394378,-57.9555777777778
187.6085595392,-51.6222444444444
187.739263705,-52.7222444444444
187.8699519352,-53.8489111111111
188.0006242298,-54.3922444444445
188.1312805888,-52.1489111111111
188.2619210122,-53.4522444444444
188.3925455,-56.7455777777778
188.5231540522,-54.8155777777778
188.6537466688,-55.6022444444445
188.7843233498,-55.9089111111111
188.9148840952,-53.5222444444444
189.045428905,-54.0489111111111
189.1759577792,-55.3055777777778
189.3064707178,-51.9989111111111
189.4369677208,-55.4655777777778
189.5674487882,-54.9655777777778
189.69791392,-47.2089111111111
189.8283631162,-53.6289111111111
189.9587963768,-55.4455777777778
190.0892137018,-53.2389111111111
190.2196150912,-54.5055777777778
190.350000545,-54.5322444444445
190.4803700632,-54.4189111111111
190.6107236458,-53.1922444444444
190.7410612928,-53.9689111111111
190.8713830042,-46.8955777777778
191.00168878,-52.1889111111111
191.1319786202,-51.9555777777778
191.2622525248,-53.5822444444444
191.3925104938,-48.0122444444444
191.5227525272,-51.4989111111111
191.652978625,-45.1089111111111
191.7831887872,-48.5722444444444
191.9133830138,-50.9789111111111
192.0435613048,-49.8855777777778
192.1737236602,-49.0955777777778
192.30387008,-49.8555777777778
192.4340005642,-52.8455777777778
192.5641151128,-47.2789111111111
192.6942137258,-52.2389111111111
192.8242964032,-46.7822444444444
192.954363145,-47.8855777777778
193.0844139512,-48.9089111111111
193.2144488218,-48.2355777777778
193.3444677568,-50.3489111111111
193.4744707562,-45.8389111111111
193.60445782,-48.0189111111111
193.7344289482,-45.7989111111111
193.8643841408,-44.9322444444444
193.9943233978,-44.7122444444444
194.1242467192,-43.2855777777778
194.254154105,-41.8655777777778
194.3840455552,-43.1655777777778
194.5139210698,-44.9989111111111
194.6437806488,-44.9222444444444
194.7736242922,-44.5089111111111
194.903452,-46.2755777777778
195.0332637722,-36.3489111111111
195.1630596088,-44.8989111111111
195.2928395098,-44.9322444444444
195.4226034752,-39.9555777777778
195.552351505,-43.5022444444445
195.6820835992,-40.3255777777778
195.8117997578,-42.8822444444444
195.9414999808,-42.6222444444444
196.0711842682,-44.8422444444444
196.20085262,-41.1122444444444
196.3305050362,-44.1655777777778
196.4601415168,-40.7189111111111
196.5897620618,-37.9955777777778
196.7193666712,-38.9122444444444
196.848955345,-42.5822444444444
196.9785280832,-41.8989111111111
197.1080848858,-41.6522444444444
197.2376257528,-40.0122444444444
197.3671506842,-40.3222444444444
197.49665968,-38.7122444444444
197.6261527402,-38.2722444444444
197.7556298648,-37.2755777777778
197.8850910538,-37.6189111111111
198.0145363072,-36.1322444444444
198.143965625,-34.1155777777778
198.2733790072,-38.0955777777778
198.4027764538,-35.6489111111111
198.5321579648,-37.4422444444444
198.6615235402,-33.1122444444445
198.79087318,-32.7522444444445
198.9202068842,-31.3589111111111
199.0495246528,-35.1855777777778
199.1788264858,-34.0855777777778
199.3081123832,-34.0322444444445
199.437382345,-32.7089111111111
199.5666363712,-33.6122444444445
199.6958744618,-34.4155777777778
199.8250966168,-30.7589111111111
199.9543028362,-29.7989111111111
200.08349312,-32.7955777777778
200.2126674682,-33.0389111111111
200.3418258808,-28.1722444444445
200.4709683578,-30.8755777777778
200.6000948992,-30.5689111111111
200.729205505,-33.2922444444445
200.8583001752,-28.0222444444445
200.9873789098,-26.7722444444445
201.1164417088,-28.7922444444445
201.2454885722,-25.4555777777778
201.3745195,-27.2389111111111
201.5035344922,-27.8622444444445
201.6325335488,-26.8255777777778
201.7615166698,-23.6689111111111
201.8904838552,-25.8122444444445
202.019435105,-23.6155777777778
202.1483704192,-24.2789111111111
202.2772897978,-24.4355777777778
202.4061932408,-23.6022444444445
202.5350807482,-25.8555777777778
202.66395232,-20.9089111111111
202.7928079562,-23.7155777777778
202.9216476568,-18.2455777777778
203.0504714218,-19.8822444444444
203.1792792512,-21.1022444444444
203.308071145,-22.0855777777778
203.4368471032,-6.34557777777778
203.5656071258,-20.2189111111111
203.6943512128,-19.6955777777778
203.8230793642,-18.3455777777778
203.95179158,-18.5155777777778
204.0804878602,-20.6389111111111
204.2091682048,-14.4022444444444
204.3378326138,-17.7089111111111
204.4664810872,-13.7955777777778
204.595113625,-16.7089111111111
204.7237302272,-13.8722444444444
204.8523308938,-11.6189111111111
204.9809156248,-15.1222444444444
205.1094844202,-10.9855777777778
205.23803728,-12.4089111111111
205.3665742042,-11.9622444444444
205.4950951928,-8.92557777777778
205.6236002458,-13.3622444444444
205.7520893632,-7.44224444444445
205.880562545,-8.63224444444445
206.0090197912,-9.36224444444445
206.1374611018,-9.35891111111112
206.2658864768,-1.29891111111111
206.3942959162,-6.96224444444445
206.52268942,-8.19557777777778
206.6510669882,-7.01891111111111
206.7794286208,-1.73557777777778
206.9077743178,-4.98557777777778
207.0361040792,-0.458911111111111
207.164417905,-3.07557777777778
207.2927157952,-4.06557777777778
207.4209977498,-2.31557777777778
207.5492637688,-1.26224444444444
207.6775138522,1.92775555555556
207.805748,-0.478911111111111
207.9339662122,3.09775555555556
208.0621684888,-0.902244444444444
208.1903548298,2.88108888888889
208.3185252352,2.88442222222222
208.446679705,5.59775555555555
208.5748182392,5.66442222222222
208.7029408378,6.56108888888889
208.8310475008,5.36775555555556
208.9591382282,7.14108888888889
209.08721302,4.82442222222222
209.2152718762,6.75108888888889
209.3433147968,14.0710888888889
209.4713417818,9.16108888888889
209.5993528312,8.99108888888888
209.727347945,10.0644222222222
209.8553271232,10.3844222222222
209.9832903658,15.3344222222222
210.1112376728,12.5810888888889
210.2391690442,11.3810888888889
210.36708448,11.0577555555556
210.4949839802,14.2310888888889
210.6228675448,17.0044222222222
210.7507351738,19.4844222222222
210.8785868672,15.8210888888889
211.006422625,17.9110888888889
211.1342424472,23.4010888888889
211.2620463338,19.9110888888889
211.3898342848,24.7177555555555
211.5176063002,21.6144222222222
211.64536238,25.8877555555555
211.7731025242,22.9144222222222
211.9008267328,25.7610888888889
212.0285350058,26.2110888888889
212.1562273432,28.7310888888889
212.283903745,33.3977555555555
212.4115642112,29.3977555555555
212.5392087418,32.0677555555555
212.6668373368,33.6310888888889
212.7944499962,32.8210888888889
212.92204672,34.1544222222222
213.0496275082,34.2144222222222
213.1771923608,36.1010888888889
213.3047412778,40.7910888888889
213.4322742592,37.1477555555556
213.559791305,41.2977555555556
213.6872924152,42.3644222222222
213.8147775898,42.6010888888889
213.9422468288,44.7944222222222
214.0697001322,47.1710888888889
214.1971375,45.4610888888889
214.3245589322,49.3910888888889
214.4519644288,50.0144222222222
214.5793539898,51.7110888888889
214.7067276152,50.9210888888889
214.834085305,53.3410888888889
214.9614270592,52.9044222222222
215.0887528778,57.9277555555555
215.2160627608,56.6110888888889
215.3433567082,59.9577555555555
215.47063472,60.8910888888888
215.5978967962,62.2810888888888
215.7251429368,67.4577555555555
215.8523731418,67.1244222222222
215.9795874112,64.4177555555555
216.106785745,66.2744222222222
216.2339681432,69.8144222222222
216.3611346058,74.8644222222222
216.4882851328,73.5210888888888
216.6154197242,72.7944222222222
216.74253838,80.2744222222222
216.8696411002,78.3510888888888
216.9967278848,81.1444222222222
217.1237987338,81.2044222222222
217.2508536472,80.8210888888888
217.377892625,86.3010888888888
217.5049156672,88.9844222222222
217.6319227738,86.1677555555555
217.7589139448,87.1910888888888
217.8858891802,90.4944222222222
218.01284848,92.0744222222222
218.1397918442,92.7977555555555
218.2667192728,96.4310888888888
218.3936307658,98.8877555555555
218.5205263232,100.087755555555
218.647405945,104.051088888889
218.7742696312,105.961088888889
218.9011173818,104.721088888889
219.0279491968,107.911088888889
219.1547650762,109.231088888889
219.28156502,112.584422222222
219.4083490282,116.647755555556
219.5351171008,117.931088888889
219.6618692378,119.931088888889
219.7886054392,122.377755555556
219.915325705,124.621088888889
220.0420300352,124.557755555556
220.1687184298,126.601088888889
220.2953908888,130.284422222222
220.4220474122,131.147755555556
220.548688,130.847755555556
220.6753126522,133.154422222222
220.8019213688,138.191088888889
220.9285141498,139.937755555555
221.0550909952,144.361088888889
221.181651905,146.434422222222
221.3081968792,145.791088888889
221.4347259178,152.187755555555
221.5612390208,154.257755555556
221.6877361882,151.077755555555
221.81421742,155.534422222222
221.9406827162,156.667755555556
222.0671320768,161.321088888889
222.1935655018,159.354422222222
222.3199829912,164.751088888889
222.446384545,166.621088888889
222.5727701632,166.511088888889
222.6991398458,173.781088888889
222.8254935928,176.024422222222
222.9518314042,176.511088888889
223.07815328,183.151088888889
223.2044592202,186.244422222222
223.3307492248,192.087755555556
223.4570232938,190.981088888889
223.5832814272,193.081088888889
223.709523625,197.097755555556
223.8357498872,203.067755555556
223.9619602138,208.667755555556
224.0881546048,205.101088888889
224.2143330602,208.891088888889
224.34049558,212.961088888889
224.4666421642,211.794422222222
224.5927728128,221.221088888889
224.7188875258,216.777755555556
224.8449863032,225.004422222222
224.971069145,226.457755555556
225.0971360512,226.244422222222
225.2231870218,231.931088888889
225.3492220568,234.601088888889
225.4752411562,238.717755555556
225.60124432,244.467755555556
225.7272315482,249.487755555556
225.8532028408,251.611088888889
225.9791581978,254.997755555556
226.1050976192,254.641088888889
226.231021105,264.524422222222
226.3569286552,265.804422222222
226.4828202698,266.244422222222
226.6086959488,277.797755555556
226.7345556922,276.487755555556
226.8603995,282.707755555556
226.9862273722,287.627755555556
227.1120393088,291.211088888889
227.2378353098,294.081088888889
227.3636153752,296.907755555556
227.489379505,308.384422222222
227.6151276992,304.991088888889
227.7408599578,304.274422222222
227.8665762808,314.297755555556
227.9922766682,318.144422222222
228.11796112,323.541088888889
228.2436296362,324.487755555556
228.3692822168,331.011088888889
228.4949188618,332.591088888889
228.6205395712,341.767755555556
228.746144345,351.854422222222
228.8717331832,351.937755555556
228.9973060858,355.047755555556
229.1228630528,360.981088888889
229.2484040842,368.214422222222
229.37392918,370.251088888889
229.4994383402,380.901088888889
229.6249315648,381.081088888889
229.7504088538,386.887755555556
229.8758702072,393.611088888889
230.001315625,395.044422222222
230.1267451072,397.977755555556
230.2521586538,408.701088888889
230.3775562648,411.214422222222
230.5029379402,409.837755555556
230.62830368,415.107755555556
230.7536534842,420.894422222222
230.8789873528,426.607755555556
231.0043052858,440.284422222222
231.1296072832,438.521088888889
231.254893345,447.324422222222
231.3801634712,454.917755555556
231.5054176618,454.717755555556
231.6306559168,460.284422222222
231.7558782362,458.667755555556
231.88108462,474.437755555556
232.0062750682,475.047755555556
232.1314495808,484.314422222222
232.2566081578,480.954422222222
232.3817507992,488.564422222222
232.506877505,488.557755555555
232.6319882752,494.771088888889
232.7570831098,505.611088888889
232.8821620088,512.234422222222
233.0072249722,517.134422222222
233.132272,516.484422222222
233.2573030922,514.891088888889
233.3823182488,527.827755555556
233.5073174698,527.924422222222
233.6323007552,533.377755555556
233.757268105,527.297755555556
233.8822195192,531.601088888889
234.0071549978,537.651088888889
234.1320745408,543.637755555556
234.2569781482,540.747755555556
234.38186582,555.257755555556
234.5067375562,551.331088888889
234.6315933568,552.987755555556
234.7564332218,578.034422222223
234.8812571512,555.931088888889
235.006065145,559.694422222223
235.1308572032,568.237755555556
235.2556333258,565.124422222223
235.3803935128,566.491088888889
235.5051377642,575.757755555556
235.62986608,577.351088888889
235.7545784602,574.587755555556
235.8792749048,576.791088888889
236.0039554138,582.767755555556
236.1286199872,579.491088888889
236.253268625,581.834422222223
236.3779013272,590.797755555556
236.5025180938,587.604422222223
236.6271189248,587.957755555556
236.7517038202,590.924422222223
236.87627278,593.454422222223
237.0008258042,588.801088888889
237.1253628928,601.381088888889
237.2498840458,594.134422222223
237.3743892632,597.607755555556
237.498878545,599.174422222223
237.6233518912,598.654422222223
237.7478093018,598.001088888889
237.8722507768,603.434422222223
237.9966763162,598.721088888889
238.12108592,599.184422222223
238.2454795882,606.911088888889
238.3698573208,594.611088888889
238.4942191178,601.081088888889
238.6185649792,602.297755555556
238.742894905,601.137755555556
238.8672088952,601.671088888889
238.9915069498,604.991088888889
239.1157890688,603.757755555556
239.2400552522,603.644422222223
239.3643055,606.581088888889
239.4885398122,604.334422222223
239.6127581888,601.377755555556
239.7369606298,610.397755555556
239.8611471352,602.747755555556
239.985317705,608.337755555556
240.1094723392,610.491088888889
240.2336110378,608.477755555556
240.3577338008,610.704422222223
240.4818406282,605.407755555556
240.60593152,606.547755555556
240.7300064762,618.834422222223
240.8540654968,603.191088888889
240.9781085818,609.014422222223
241.1021357312,607.651088888889
241.226146945,614.281088888889
241.3501422232,615.761088888889
241.4741215658,610.111088888889
241.5980849728,610.644422222223
241.7220324442,609.007755555556
241.84596398,608.051088888889
241.9698795802,610.691088888889
242.0937792448,615.364422222223
242.2176629738,614.851088888889
242.3415307672,617.611088888889
242.465382625,620.184422222223
242.5892185472,619.337755555556
242.7130385338,616.887755555556
242.8368425848,623.057755555556
242.9606307002,622.977755555556
243.08440288,619.981088888889
243.2081591242,622.767755555556
243.3318994328,623.834422222223
243.4556238058,625.801088888889
243.5793322432,625.857755555556
243.703024745,628.311088888889
243.8267013112,629.931088888889
243.9503619418,625.491088888889
244.0740066368,629.291088888889
244.1976353962,623.611088888889
244.32124822,628.054422222223
244.4448451082,630.754422222223
244.5684260608,633.147755555556
244.6919910778,635.811088888889
244.8155401592,635.131088888889
244.939073305,642.314422222223
245.0625905152,640.01108888889
245.1860917898,642.121088888889
245.3095771288,644.934422222223
245.4330465322,644.751088888889
245.5565,642.164422222223
245.6799375322,649.821088888889
245.8033591288,656.724422222223
245.9267647898,650.357755555556
246.0501545152,650.741088888889
246.173528305,652.571088888889
246.2968861592,650.794422222223
246.4202280778,655.171088888889
246.5435540608,661.341088888889
246.6668641082,669.924422222222
246.79015822,672.521088888889
246.9134363962,680.327755555556
247.0366986368,682.261088888889
247.1599449418,683.417755555556
247.2831753112,693.387755555556
247.406389745,694.867755555556
247.5295882432,698.947755555556
247.6527708058,701.497755555556
247.7759374328,704.634422222223
247.8990881242,713.417755555556
248.02222288,717.047755555556
248.1453417002,715.604422222223
248.2684445848,720.554422222223
248.3915315338,724.747755555556
248.5146025472,725.127755555556
248.637657625,728.257755555556
248.7606967672,726.344422222223
248.8837199738,732.877755555556
249.0067272448,740.034422222223
249.1297185802,746.687755555556
249.25269398,751.221088888889
249.3756534442,752.897755555556
249.4985969728,766.207755555556
249.6215245658,776.804422222223
249.7444362232,778.834422222223
249.867331945,786.61108888889
249.9902117312,791.894422222223
250.1130755818,796.074422222223
250.2359234968,807.867755555556
250.3587554762,808.344422222223
250.48157152,813.961088888889
250.6043716282,823.594422222223
250.7271558008,823.514422222223
250.8499240378,833.837755555556
250.9726763392,837.667755555556
251.095412705,840.081088888889
251.2181331352,847.721088888889
251.3408376298,853.477755555556
251.4635261888,864.104422222223
251.5861988122,867.891088888889
251.7088555,867.264422222223
251.8314962522,868.234422222223
251.9541210688,884.621088888889
252.0767299498,889.387755555556
252.1993228952,897.761088888889
252.321899905,910.981088888889
252.4444609792,913.341088888889
252.5670061178,921.254422222222
252.6895353208,930.031088888889
252.8120485882,939.384422222223
252.93454592,945.921088888889
253.0570273162,954.177755555556
253.1794927768,964.82108888889
253.3019423018,971.704422222223
253.4243758912,981.611088888889
253.546793545,982.757755555556
253.6691952632,997.374422222223
253.7915810458,999.824422222223
253.9139508928,1006.22108888889
254.0363048042,1017.08108888889
254.15864278,1024.68108888889
254.2809648202,1030.90442222222
254.4032709248,1034.10442222222
254.5255610938,1040.16442222222
254.6478353272,1046.77775555556
254.770093625,1050.85442222222
254.8923359872,1054.23442222222
255.0145624138,1058.36442222222
255.1367729048,1066.60442222222
255.2589674602,1070.46775555556
255.38114608,1079.74775555556
255.5033087642,1090.51775555556
255.6254555128,1095.31775555556
255.7475863258,1104.21775555556
255.8697012032,1113.76775555556
255.991800145,1120.22775555556
256.1138831512,1132.72775555556
256.2359502218,1144.77108888889
256.3580013568,1152.67442222222
256.4800365562,1156.90442222222
256.60205582,1168.88108888889
256.7240591482,1173.93442222222
256.8460465408,1189.68442222222
256.9680179978,1192.85108888889
257.0899735192,1198.31442222222
257.211913105,1205.93775555556
257.3338367552,1210.73775555556
257.4557444698,1218.91108888889
257.5776362488,1221.89775555556
257.6995120922,1228.24108888889
257.821372,1229.70108888889
257.9432159722,1238.50108888889
258.0650440088,1250.19108888889
258.1868561098,1252.26442222222
258.3086522752,1259.30775555556
258.430432505,1260.46108888889
258.5521967992,1270.48442222222
258.6739451578,1277.40108888889
258.7956775808,1284.45442222222
258.9173940682,1293.57442222222
259.03909462,1291.35108888889
259.1607792362,1293.64775555556
259.2824479168,1298.21108888889
259.4041006618,1304.96442222222
259.5257374712,1311.00442222222
259.647358345,1319.99108888889
259.7689632832,1326.66442222222
259.8905522858,1332.47442222222
260.0121253528,1330.61442222222
260.1336824842,1336.49108888889
260.25522368,1345.35442222222
260.3767489402,1348.56108888889
260.4982582648,1353.28442222222
260.6197516538,1359.22775555556
260.7412291072,1361.57775555556
260.862690625,1368.32442222222
260.9841362072,1373.55775555556
261.1055658538,1380.58108888889
261.2269795648,1384.09442222222
261.3483773402,1384.87775555556
261.46975918,1391.15775555556
261.5911250842,1392.05775555556
261.7124750528,1397.91108888889
261.8338090858,1397.33442222222
261.9551271832,1404.78108888889
262.076429345,1416.29108888889
262.1977155712,1415.38775555556
262.3189858618,1418.02775555556
262.4402402168,1418.90775555556
262.5614786362,1424.51442222222
262.68270112,1425.83442222222
262.8039076682,1423.14108888889
262.9250982808,1429.32442222222
263.0462729578,1435.93108888889
263.1674316992,1431.71775555556
263.288574505,1435.51442222222
263.4097013752,1439.56775555556
263.5308123098,1437.96108888889
263.6519073088,1439.02442222222
263.7729863722,1437.46108888889
263.8940495,1445.47775555556
264.0150966922,1441.50775555556
264.1361279488,1448.85108888889
264.2571432698,1449.71442222222
264.3781426552,1450.27442222222
264.499126105,1457.28775555556
264.6200936192,1460.59775555556
264.7410451978,1461.29775555556
264.8619808408,1461.69775555556
264.9829005482,1470.03442222222
265.10380432,1465.82108888889
265.2246921562,1469.99442222222
265.3455640568,1472.13775555556
265.4664200218,1475.40108888889
265.5872600512,1472.57108888889
265.708084145,1476.92108888889
265.8288923032,1477.51108888889
265.9496845258,1481.77775555556
266.0704608128,1481.25108888889
266.1912211642,1479.08442222222
266.31196558,1482.39442222222
266.4326940602,1478.33442222222
266.5534066048,1481.41108888889
266.6741032138,1485.84108888889
266.7947838872,1476.10108888889
266.915448625,1484.68442222222
267.0360974272,1479.14442222222
267.1567302938,1476.16108888889
267.2773472248,1478.03775555556
267.3979482202,1481.78108888889
267.51853328,1477.34108888889
267.6391024042,1482.03442222222
267.7596555928,1484.95442222222
267.8801928458,1483.15108888889
268.0007141632,1482.62775555556
268.121219545,1488.79442222222
268.2417089912,1482.85775555556
268.3621825018,1483.02108888889
268.4826400768,1490.73108888889
268.6030817162,1486.37775555556
268.72350742,1489.45775555556
268.8439171882,1488.08108888889
268.9643110208,1491.41442222222
269.0846889178,1492.93108888889
269.2050508792,1498.41108888889
269.325396905,1491.27108888889
269.4457269952,1487.57442222222
269.5660411498,1491.77775555556
269.6863393688,1490.37775555556
269.8066216522,1493.85108888889
269.926888,1492.71442222222
270.0471384122,1490.20775555556
270.1673728888,1493.18442222222
270.2875914298,1493.19775555556
270.4077940352,1495.83775555556
270.527980705,1494.92775555556
270.6481514392,1490.42108888889
270.7683062378,1495.95108888889
270.8884451008,1496.09775555556
271.0085680282,1492.68108888889
271.12867502,1496.55442222222
271.2487660762,1489.84775555556
271.3688411968,1491.45775555556
271.4889003818,1494.53442222222
271.6089436312,1497.97108888889
271.728970945,1497.32108888889
271.8489823232,1491.45442222222
271.9689777658,1494.74108888889
272.0889572728,1498.16775555556
272.2089208442,1502.60108888889
272.32886848,1505.52775555556
272.4488001802,1498.42442222222
272.5687159448,1496.80775555556
272.6886157738,1502.70108888889
272.8084996672,1499.67442222222
272.928367625,1502.40442222222
273.0482196472,1504.28442222222
273.1680557338,1501.48442222222
273.2878758848,1509.12108888889
273.4076801002,1507.37108888889
273.52746838,1505.20108888889
273.6472407242,1505.66775555556
273.7669971328,1510.88108888889
273.8867376058,1510.91108888889
274.0064621432,1505.81442222222
274.126170745,1504.48775555556
274.2458634112,1507.91442222222
274.3655401418,1512.95108888889
274.4852009368,1509.23108888889
274.6048457962,1516.65442222222
274.72447472,1515.79108888889
274.8440877082,1516.92775555556
274.9636847608,1519.45775555556
275.0832658778,1524.19442222222
275.2028310592,1518.04775555556
275.322380305,1517.14108888889
275.4419136152,1528.46108888889
275.5614309898,1518.33108888889
275.6809324288,1517.87108888889
275.8004179322,1521.62442222222
275.9198875,1531.87775555556
276.0393411322,1527.57775555556
276.1587788288,1521.47775555556
276.2782005898,1521.29775555556
276.3976064152,1531.37775555556
276.516996305,1524.97442222222
276.6363702592,1531.53108888889
276.7557282778,1529.30775555556
276.8750703608,1529.85775555556
276.9943965082,1531.59442222222
277.11370672,1532.80442222222
277.2330009962,1530.72108888889
277.3522793368,1538.32442222222
277.4715417418,1536.67775555556
277.5907882112,1536.57108888889
277.710018745,1542.26108888889
277.8292333432,1539.88108888889
277.9484320058,1543.93442222222
278.0676147328,1541.13442222222
278.1867815242,1544.15108888889
278.30593238,1543.46108888889
278.4250673002,1553.36775555556
278.5441862848,1549.98442222222
278.6632893338,1554.90442222222
278.7823764472,1554.79775555556
278.901447625,1556.89775555556
279.0205028672,1555.04775555556
279.1395421738,1561.84442222222
279.2585655448,1560.02775555556
279.3775729802,1560.84108888889
279.49656448,1562.75108888889
279.6155400442,1557.63775555556
279.7344996728,1563.67442222222
279.8534433658,1558.77442222222
279.9723711232,1558.67108888889
280.091282945,1561.20442222222
280.2101788312,1555.73775555556
280.3290587818,1561.52442222222
280.4479227968,1559.01442222222
280.5667708762,1550.84442222222
280.68560302,1555.06108888889
280.8044192282,1554.79775555556
280.9232195008,1553.80442222222
281.0420038378,1557.92442222222
281.1607722392,1553.17775555556
281.279524705,1562.07442222222
281.3982612352,1557.90775555556
281.5169818298,1564.27442222222
281.6356864888,1567.27775555556
281.7543752122,1564.28108888889
281.873048,1566.45108888889
281.9917048522,1567.28775555556
282.1103457688,1572.64775555556
282.2289707498,1567.30442222222
282.3475797952,1569.24442222222
282.466172905,1569.52108888889
282.5847500792,1569.51108888889
282.7033113178,1570.73775555556
282.8218566208,1572.39108888889
282.9403859882,1565.91108888889
283.05889942,1567.95442222222
283.1773969162,1572.43775555556
283.2958784768,1572.67442222222
283.4143441018,1574.77108888889
283.5327937912,1571.78108888889
283.651227545,1573.31775555556
283.7696453632,1569.10775555556
283.8880472458,1569.36108888889
284.0064331928,1574.23775555556
284.1248032042,1573.33775555556
284.24315728,1569.51442222222
284.3614954202,1573.21442222222
284.4798176248,1575.27108888889
284.5981238938,1579.71775555556
284.7164142272,1579.79108888889
284.834688625,1578.02775555556
284.9529470872,1581.74775555556
285.0711896138,1578.88108888889
285.1894162048,1576.91442222222
285.3076268602,1580.54775555556
285.42582158,1581.50442222222
285.5440003642,1584.11442222222
285.6621632128,1583.42442222222
285.7803101258,1585.71775555556
285.8984411032,1587.04108888889
286.016556145,1584.47442222222
286.1346552512,1584.07108888889
286.2527384218,1586.88775555556
286.3708056568,1583.95442222222
286.4888569562,1584.88442222222
286.60689232,1589.67108888889
286.7249117482,1582.58108888889
286.8429152408,1583.63108888889
286.9609027978,1586.33775555556
287.0788744192,1588.20775555556
287.196830105,1590.99775555556
287.3147698552,1588.41775555556
287.4326936698,1587.61775555556
287.5506015488,1590.68442222222
287.6684934922,1590.21442222222
287.7863695,1596.03108888889
287.9042295722,1595.50442222222
288.0220737088,1593.11442222222
288.1399019098,1596.00775555556
288.2577141752,1594.71108888889
288.375510505,1591.83442222222
288.4932908992,1594.63442222222
288.6110553578,1591.29442222222
288.7288038808,1592.84442222222
288.8465364682,1589.81442222222
288.96425312,1592.10442222222
289.0819538362,1588.89442222222
289.1996386168,1592.77775555556
289.3173074618,1599.19775555556
289.4349603712,1597.09108888889
289.552597345,1600.87108888889
289.6702183832,1600.10108888889
289.7878234858,1603.89108888889
289.9054126528,1603.51108888889
290.0229858842,1606.57775555556
290.14054318,1609.80775555556
290.2580845402,1613.67442222222
290.3756099648,1614.35775555556
290.4931194538,1617.79775555556
290.6106130072,1621.01775555556
290.728090625,1620.60108888889
290.8455523072,1626.33775555556
290.9629980538,1630.14108888889
291.0804278648,1629.37108888889
291.1978417402,1628.49775555556
291.31523968,1633.80775555556
291.4326216842,1633.78442222222
291.5499877528,1637.15442222222
291.6673378858,1641.39442222222
291.7846720832,1642.50108888889
291.901990345,1646.56108888889
292.0192926712,1651.21775555556
292.1365790618,1647.21775555556
292.2538495168,1651.41108888889
292.3711040362,1651.32108888889
292.48834262,1659.49775555556
292.6055652682,1657.43442222222
292.7227719808,1663.30442222222
292.8399627578,1665.61442222222
292.9571375992,1669.62108888889
293.074296505,1672.61775555556
293.1914394752,1674.08442222222
293.3085665098,1672.16775555556
293.4256776088,1681.84108888889
293.5427727722,1682.18775555556
293.659852,1683.77108888889
293.7769152922,1687.18108888889
293.8939626488,1692.04442222222
294.0109940698,1695.64775555556
294.1280095552,1693.81442222222
294.245009105,1699.79442222222
294.3619927192,1700.89108888889
294.4789603978,1704.21775555556
294.5959121408,1706.27108888889
294.7128479482,1712.10442222222
294.82976782,1718.24108888889
294.9466717562,1714.73442222222
295.0635597568,1717.99775555556
295.1804318218,1722.90442222222
295.2972879512,1724.85775555556
295.414128145,1728.13775555556
295.5309524032,1732.38775555556
295.6477607258,1740.09775555556
295.7645531128,1736.04442222222
295.8813295642,1740.08442222222
295.99809008,1742.58442222222
296.1148346602,1749.08775555556
296.2315633048,1778.42108888889
296.3482760138,1750.07442222222
296.4649727872,1755.74108888889
296.581653625,1760.73108888889
296.6983185272,1768.85775555556
296.8149674938,1768.70108888889
296.9316005248,1772.49442222222
297.0482176202,1775.52775555556
297.16481878,1771.15108888889
297.2814040042,1776.31108888889
297.3979732928,1783.46442222222
297.5145266458,1789.12108888889
297.6310640632,1786.37775555556
297.747585545,1791.69442222222
297.8640910912,1797.05775555556
297.9805807018,1798.15442222222
298.0970543768,1803.05442222222
298.2135121162,1801.01775555556
298.32995392,1807.21442222222
298.4463797882,1808.78775555556
