UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,157801
Integration Time,1000
Averages,300
Date,12/6/2020 11:07:09 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6380.94861666666
Reference Date,Multiple Library Date
User Note,


181.8418,1565.92666666667
181.9732053322,-83.5113833333334
182.1045947288,-86.4447166666667
182.2359681898,-88.5280500000001
182.3673257152,-62.8113833333334
182.498667305,-59.6413833333334
182.6299929592,-62.8013833333334
182.7613026778,-61.2047166666667
182.8925964608,-60.28805
183.0238743082,-59.2547166666667
183.15513622,-61.8347166666667
183.2863821962,-60.9813833333334
183.4176122368,-57.3580500000001
183.5488263418,-55.7513833333334
183.6800245112,-60.8847166666667
183.811206745,-55.0647166666667
183.9423730432,-57.56805
184.0735234058,-57.1647166666667
184.2046578328,-54.3347166666667
184.3357763242,-57.2680500000001
184.46687888,-57.6947166666667
184.5979655002,-54.6247166666667
184.7290361848,-57.8047166666667
184.8600909338,-54.6647166666667
184.9911297472,-53.22805
185.122152625,-56.4813833333334
185.2531595672,-52.1913833333333
185.3841505738,-54.10805
185.5151256448,-52.47805
185.6460847802,-55.2513833333334
185.77702798,-57.0947166666667
185.9079552442,-56.3480500000001
186.0388665728,-54.79805
186.1697619658,-54.7513833333334
186.3006414232,-51.9313833333333
186.431504945,-56.3213833333334
186.5623525312,-53.45805
186.6931841818,-58.0880500000001
186.8239998968,-55.9747166666667
186.9547996762,-49.8413833333333
187.08558352,-54.8047166666667
187.2163514282,-51.3513833333333
187.3471034008,-58.5113833333334
187.4778394378,-57.3913833333334
187.6085595392,-51.5213833333333
187.739263705,-52.2747166666667
187.8699519352,-53.8047166666667
188.0006242298,-53.3647166666667
188.1312805888,-51.4713833333333
188.2619210122,-53.0713833333333
188.3925455,-56.5313833333334
188.5231540522,-55.1347166666667
188.6537466688,-54.9847166666667
188.7843233498,-55.87805
188.9148840952,-52.9413833333333
189.045428905,-53.1147166666667
189.1759577792,-54.7647166666667
189.3064707178,-51.7513833333333
189.4369677208,-55.25805
189.5674487882,-54.2947166666667
189.69791392,-46.8313833333333
189.8283631162,-53.15805
189.9587963768,-55.0347166666667
190.0892137018,-52.93805
190.2196150912,-54.0747166666667
190.350000545,-54.3713833333334
190.4803700632,-53.4247166666667
190.6107236458,-52.2947166666667
190.7410612928,-53.6213833333333
190.8713830042,-45.9913833333333
191.00168878,-51.6647166666667
191.1319786202,-50.85805
191.2622525248,-52.5547166666667
191.3925104938,-46.7013833333333
191.5227525272,-50.03805
191.652978625,-44.12805
191.7831887872,-46.61805
191.9133830138,-49.95805
192.0435613048,-48.8247166666667
192.1737236602,-47.3347166666667
192.30387008,-48.8913833333333
192.4340005642,-51.45805
192.5641151128,-46.67805
192.6942137258,-50.7047166666667
192.8242964032,-45.1413833333333
192.954363145,-45.84805
193.0844139512,-46.8247166666667
193.2144488218,-45.7413833333333
193.3444677568,-47.51805
193.4744707562,-42.8847166666667
193.60445782,-44.7613833333333
193.7344289482,-42.37805
193.8643841408,-41.27805
193.9943233978,-40.91805
194.1242467192,-40.4247166666667
194.254154105,-39.19805
194.3840455552,-40.02805
194.5139210698,-42.78805
194.6437806488,-42.7713833333333
194.7736242922,-41.75805
194.903452,-42.5447166666667
195.0332637722,-32.77805
195.1630596088,-40.13805
195.2928395098,-39.4047166666667
195.4226034752,-33.2647166666666
195.552351505,-37.6147166666666
195.6820835992,-33.5013833333333
195.8117997578,-36.5213833333333
195.9414999808,-36.4847166666666
196.0711842682,-37.4013833333333
196.20085262,-33.2313833333333
196.3305050362,-35.2347166666666
196.4601415168,-31.3913833333333
196.5897620618,-28.5947166666666
196.7193666712,-29.47805
196.848955345,-33.3113833333333
196.9785280832,-33.3147166666666
197.1080848858,-33.6947166666666
197.2376257528,-31.3947166666666
197.3671506842,-31.0247166666666
197.49665968,-28.74805
197.6261527402,-27.05805
197.7556298648,-24.84805
197.8850910538,-24.65805
198.0145363072,-24.24805
198.143965625,-21.9347166666667
198.2733790072,-26.18805
198.4027764538,-22.2147166666667
198.5321579648,-22.1447166666666
198.6615235402,-18.55805
198.79087318,-17.3413833333333
198.9202068842,-15.73805
199.0495246528,-19.0247166666667
199.1788264858,-16.99805
199.3081123832,-18.29805
199.437382345,-16.7047166666667
199.5666363712,-18.22805
199.6958744618,-19.4547166666667
199.8250966168,-15.1513833333333
199.9543028362,-12.93805
200.08349312,-14.6913833333333
200.2126674682,-15.0113833333333
200.3418258808,-9.70138333333333
200.4709683578,-11.8413833333333
200.6000948992,-10.7713833333333
200.729205505,-12.5647166666667
200.8583001752,-7.29138333333333
200.9873789098,-5.15138333333333
201.1164417088,-6.76138333333333
201.2454885722,-2.54805
201.3745195,-4.29471666666667
201.5035344922,-4.18138333333333
201.6325335488,-2.81138333333333
201.7615166698,0.548616666666667
201.8904838552,-0.90805
202.019435105,1.88528333333333
202.1483704192,1.63195
202.2772897978,1.50861666666667
202.4061932408,2.62195
202.5350807482,1.11195
202.66395232,6.44195000000001
202.7928079562,3.99195
202.9216476568,10.1852833333333
203.0504714218,8.96861666666667
203.1792792512,8.33195
203.308071145,7.72528333333334
203.4368471032,22.6986166666667
203.5656071258,11.10195
203.6943512128,12.09195
203.8230793642,14.70195
203.95179158,14.5686166666667
204.0804878602,12.7586166666667
204.2091682048,20.23195
204.3378326138,17.46195
204.4664810872,22.1552833333334
204.595113625,19.4186166666667
204.7237302272,23.30195
204.8523308938,25.9786166666667
204.9809156248,23.1552833333334
205.1094844202,28.0486166666667
205.23803728,27.43195
205.3665742042,28.6852833333334
205.4950951928,32.1252833333334
205.6236002458,29.7852833333333
205.7520893632,35.0286166666667
205.880562545,34.86195
206.0090197912,34.7752833333334
206.1374611018,35.6586166666667
206.2658864768,44.3952833333333
206.3942959162,39.8952833333333
206.52268942,39.5152833333333
206.6510669882,41.69195
206.7794286208,47.6452833333333
206.9077743178,45.2086166666667
207.0361040792,50.2486166666667
207.164417905,48.7286166666667
207.2927157952,50.27195
207.4209977498,52.2686166666667
207.5492637688,53.5786166666667
207.6775138522,58.0452833333333
207.805748,56.2386166666666
207.9339662122,61.7652833333333
208.0621684888,59.39195
208.1903548298,63.8486166666666
208.3185252352,65.1019499999999
208.446679705,67.6519499999999
208.5748182392,69.4519499999999
208.7029408378,71.4252833333332
208.8310475008,71.2419499999999
208.9591382282,74.1152833333332
209.08721302,72.6852833333332
209.2152718762,75.9119499999999
209.3433147968,84.41195
209.4713417818,80.2219499999999
209.5993528312,81.6919499999999
209.727347945,84.1152833333333
209.8553271232,86.3386166666666
209.9832903658,90.5819499999999
210.1112376728,90.75195
210.2391690442,91.3552833333333
210.36708448,92.0686166666666
210.4949839802,96.16195
210.6228675448,101.155283333333
210.7507351738,104.598616666667
210.8785868672,103.13195
211.006422625,106.33195
211.1342424472,113.728616666667
211.2620463338,111.458616666667
211.3898342848,117.46195
211.5176063002,116.685283333333
211.64536238,121.908616666667
211.7731025242,120.718616666667
211.9008267328,126.605283333333
212.0285350058,127.08195
212.1562273432,131.80195
212.283903745,139.31195
212.4115642112,135.88195
212.5392087418,140.945283333333
212.6668373368,144.09195
212.7944499962,145.23195
212.92204672,148.465283333333
213.0496275082,149.705283333333
213.1771923608,154.705283333333
213.3047412778,159.92195
213.4322742592,160.768616666667
213.559791305,165.13195
213.6872924152,168.368616666667
213.8147775898,171.048616666667
213.9422468288,174.235283333333
214.0697001322,179.36195
214.1971375,180.868616666667
214.3245589322,186.695283333333
214.4519644288,188.32195
214.5793539898,193.585283333333
214.7067276152,195.68195
214.834085305,199.755283333333
214.9614270592,201.69195
215.0887528778,208.215283333333
215.2160627608,209.75195
215.3433567082,215.048616666667
215.47063472,219.385283333333
215.5978967962,223.148616666667
215.7251429368,231.648616666667
215.8523731418,233.395283333333
215.9795874112,232.648616666667
216.106785745,236.825283333333
216.2339681432,242.35195
216.3611346058,250.97195
216.4882851328,253.248616666667
216.6154197242,254.79195
216.74253838,264.988616666667
216.8696411002,266.418616666667
216.9967278848,271.93195
217.1237987338,274.135283333334
217.2508536472,276.84195
217.377892625,284.605283333334
217.5049156672,289.748616666667
217.6319227738,291.54195
217.7589139448,294.83195
217.8858891802,300.505283333334
218.01284848,305.988616666667
218.1397918442,310.265283333333
218.2667192728,318.578616666667
218.3936307658,324.118616666667
218.5205263232,329.168616666667
218.647405945,336.63195
218.7742696312,341.818616666667
218.9011173818,343.408616666667
219.0279491968,350.01195
219.1547650762,354.585283333334
219.28156502,361.948616666667
219.4083490282,369.405283333334
219.5351171008,374.705283333334
219.6618692378,379.155283333334
219.7886054392,385.198616666667
219.915325705,391.085283333334
220.0420300352,395.47195
220.1687184298,401.715283333334
220.2953908888,408.185283333334
220.4220474122,413.47195
220.548688,417.758616666667
220.6753126522,423.665283333334
220.8019213688,432.038616666667
220.9285141498,437.145283333334
221.0550909952,445.53195
221.181651905,451.948616666667
221.3081968792,455.345283333333
221.4347259178,467.148616666667
221.5612390208,472.59195
221.6877361882,473.47195
221.81421742,481.31195
221.9406827162,488.08195
222.0671320768,499.405283333333
222.1935655018,499.42195
222.3199829912,508.53195
222.446384545,516.12195
222.5727701632,519.998616666667
222.6991398458,532.345283333333
222.8254935928,538.82195
222.9518314042,542.408616666666
223.07815328,554.878616666667
223.2044592202,562.68195
223.3307492248,571.528616666666
223.4570232938,576.48195
223.5832814272,583.18195
223.709523625,591.24195
223.8357498872,601.935283333333
223.9619602138,613.588616666667
224.0881546048,615.40195
224.2143330602,623.16195
224.34049558,632.738616666667
224.4666421642,635.69195
224.5927728128,651.335283333333
224.7188875258,651.918616666667
224.8449863032,664.97195
224.971069145,671.538616666666
225.0971360512,676.81195
225.2231870218,687.748616666666
225.3492220568,694.19195
225.4752411562,706.788616666666
225.60124432,717.48195
225.7272315482,726.808616666666
225.8532028408,735.46195
225.9791581978,746.228616666666
226.1050976192,749.755283333333
226.231021105,764.005283333333
226.3569286552,772.305283333333
226.4828202698,777.705283333333
226.6086959488,794.06195
226.7345556922,799.065283333333
226.8603995,811.645283333333
226.9862273722,822.52195
227.1120393088,832.82195
227.2378353098,841.39195
227.3636153752,849.26195
227.489379505,866.985283333333
227.6151276992,868.99195
227.7408599578,874.368616666666
227.8665762808,890.915283333333
227.9922766682,900.10195
228.11796112,910.778616666666
228.2436296362,919.055283333333
228.3692822168,932.06195
228.4949188618,941.295283333333
228.6205395712,954.368616666667
228.746144345,970.30195
228.8717331832,977.438616666666
228.9973060858,986.615283333333
229.1228630528,999.571949999999
229.2484040842,1015.05528333333
229.37392918,1022.14528333333
229.4994383402,1039.16528333333
229.6249315648,1045.85195
229.7504088538,1057.13195
229.8758702072,1069.56861666667
230.001315625,1080.97195
230.1267451072,1086.98861666667
230.2521586538,1105.71195
230.3775562648,1110.83528333333
230.5029379402,1116.28528333333
230.62830368,1129.20528333333
230.7536534842,1141.09861666667
230.8789873528,1152.59195
231.0043052858,1171.88861666667
231.1296072832,1179.08528333333
231.254893345,1194.27528333333
231.3801634712,1206.05195
231.5054176618,1212.33195
231.6306559168,1224.75195
231.7558782362,1229.92528333333
231.88108462,1251.62528333333
232.0062750682,1260.94195
232.1314495808,1275.37528333333
232.2566081578,1277.04528333333
232.3817507992,1291.71528333333
232.506877505,1297.74861666667
232.6319882752,1309.70195
232.7570831098,1327.14861666667
232.8821620088,1338.91528333333
233.0072249722,1350.67195
233.132272,1355.37528333333
233.2573030922,1359.57861666667
233.3823182488,1376.53528333333
233.5073174698,1383.82861666667
233.6323007552,1397.27528333333
233.757268105,1394.75528333333
233.8822195192,1407.02861666667
234.0071549978,1416.96861666667
234.1320745408,1430.70195
234.2569781482,1430.71195
234.38186582,1453.99195
234.5067375562,1452.86195
234.6315933568,1460.17528333333
234.7564332218,1489.39861666667
234.8812571512,1473.25528333333
235.006065145,1481.99861666667
235.1308572032,1494.92528333333
235.2556333258,1495.62528333333
235.3803935128,1504.34195
235.5051377642,1514.97861666667
235.62986608,1523.95195
235.7545784602,1525.70861666667
235.8792749048,1532.18528333333
236.0039554138,1543.33195
236.1286199872,1543.29528333333
236.253268625,1553.94861666667
236.3779013272,1566.93195
236.5025180938,1566.35528333333
236.6271189248,1569.91195
236.7517038202,1578.97195
236.87627278,1585.45861666667
237.0008258042,1582.30195
237.1253628928,1599.33195
237.2498840458,1598.54195
237.3743892632,1604.59528333333
237.498878545,1610.96528333333
237.6233518912,1616.70195
237.7478093018,1616.43861666667
237.8722507768,1625.07861666667
237.9966763162,1625.07528333333
238.12108592,1628.82528333333
238.2454795882,1640.18528333333
238.3698573208,1629.68861666667
238.4942191178,1638.74861666667
238.6185649792,1639.75861666667
238.742894905,1641.45861666667
238.8672088952,1643.75861666667
238.9915069498,1650.91861666667
239.1157890688,1654.66861666667
239.2400552522,1657.88195
239.3643055,1660.95195
239.4885398122,1662.99861666667
239.6127581888,1665.98528333333
239.7369606298,1674.30195
239.8611471352,1670.20528333333
239.985317705,1677.86195
240.1094723392,1682.44861666667
240.2336110378,1683.82528333333
240.3577338008,1688.33195
240.4818406282,1685.54195
240.60593152,1689.89528333333
240.7300064762,1702.81861666667
240.8540654968,1691.42861666667
240.9781085818,1699.73195
241.1021357312,1702.57861666667
241.226146945,1710.75195
241.3501422232,1716.21528333333
241.4741215658,1711.33528333333
241.5980849728,1715.79861666667
241.7220324442,1713.74861666667
241.84596398,1717.77195
241.9698795802,1723.80528333333
242.0937792448,1729.95195
242.2176629738,1735.29861666667
242.3415307672,1742.77528333333
242.465382625,1748.67195
242.5892185472,1748.37528333333
242.7130385338,1740.87528333333
242.8368425848,1752.87528333333
242.9606307002,1758.58528333333
243.08440288,1761.09195
243.2081591242,1771.30861666667
243.3318994328,1778.28861666667
243.4556238058,1783.81195
243.5793322432,1787.62195
243.703024745,1791.79861666667
243.8267013112,1798.19195
243.9503619418,1793.11861666667
244.0740066368,1790.10861666667
244.1976353962,1784.14195
244.32124822,1793.30195
244.4448451082,1804.46195
244.5684260608,1817.55861666667
244.6919910778,1823.36861666667
244.8155401592,1832.79195
244.939073305,1840.71861666667
245.0625905152,1845.74195
245.1860917898,1854.71528333333
245.3095771288,1860.87861666667
245.4330465322,1867.92861666667
245.5565,1868.83195
245.6799375322,1882.76528333333
245.8033591288,1898.79528333333
245.9267647898,1894.58861666667
246.0501545152,1886.73861666667
246.173528305,1884.22528333333
246.2968861592,1890.59528333333
246.4202280778,1905.53195
246.5435540608,1925.98195
246.6668641082,1942.02528333333
246.79015822,1961.25195
246.9134363962,1975.34195
247.0366986368,1991.25861666667
247.1599449418,1999.27528333333
247.2831753112,2019.73195
247.406389745,2029.85528333333
247.5295882432,2040.99861666667
247.6527708058,2057.48861666667
247.7759374328,2066.28528333333
247.8990881242,2082.74195
248.02222288,2096.54528333333
248.1453417002,2105.57861666667
248.2684445848,2117.94195
248.3915315338,2132.78528333333
248.5146025472,2136.37528333333
248.637657625,2128.21195
248.7606967672,2127.91195
248.8837199738,2150.07528333333
249.0067272448,2175.37861666667
249.1297185802,2198.40861666667
249.25269398,2214.25528333333
249.3756534442,2229.40861666667
249.4985969728,2253.64195
249.6215245658,2278.53528333333
249.7444362232,2293.83528333333
249.867331945,2319.67195
249.9902117312,2335.09528333333
250.1130755818,2359.08861666667
250.2359234968,2380.54861666667
250.3587554762,2392.98528333333
250.48157152,2412.10195
250.6043716282,2430.01528333333
250.7271558008,2445.25528333333
250.8499240378,2470.03861666667
250.9726763392,2489.88861666667
251.095412705,2503.48195
251.2181331352,2522.99861666667
251.3408376298,2541.19861666667
251.4635261888,2560.17861666667
251.5861988122,2569.94528333333
251.7088555,2567.35861666667
251.8314962522,2579.30861666667
251.9541210688,2615.30195
252.0767299498,2640.97195
252.1993228952,2668.60195
252.321899905,2700.89528333333
252.4444609792,2719.05528333333
252.5670061178,2749.19861666667
252.6895353208,2770.39861666667
252.8120485882,2799.09861666667
252.93454592,2825.09861666667
253.0570273162,2849.75861666667
253.1794927768,2879.60195
253.3019423018,2902.36195
253.4243758912,2930.34528333333
253.546793545,2948.94528333333
253.6691952632,2979.62195
253.7915810458,2992.90195
253.9139508928,3012.91528333333
254.0363048042,3038.94195
254.15864278,3064.03861666667
254.2809648202,3088.97861666667
254.4032709248,3099.25528333333
254.5255610938,3116.95195
254.6478353272,3141.51528333333
254.770093625,3157.83195
254.8923359872,3177.73528333333
255.0145624138,3196.83861666667
255.1367729048,3208.91528333333
255.2589674602,3215.71528333333
255.38114608,3240.57528333333
255.5033087642,3277.25861666667
255.6254555128,3301.89195
255.7475863258,3329.08861666667
255.8697012032,3355.83195
255.991800145,3380.03861666667
256.1138831512,3412.91861666667
256.2359502218,3441.68861666667
256.3580013568,3471.58195
256.4800365562,3493.58861666667
256.60205582,3530.57861666667
256.7240591482,3554.26195
256.8460465408,3588.81195
256.9680179978,3610.44195
257.0899735192,3631.39528333333
257.211913105,3656.81195
257.3338367552,3676.65195
257.4557444698,3697.49195
257.5776362488,3713.46195
257.6995120922,3734.43528333333
257.821372,3745.93528333333
257.9432159722,3770.83528333333
258.0650440088,3794.11195
258.1868561098,3809.26861666667
258.3086522752,3831.00528333333
258.430432505,3847.38195
258.5521967992,3868.70861666666
258.6739451578,3892.68195
258.7956775808,3914.34528333333
258.9173940682,3938.79528333333
259.03909462,3944.79195
259.1607792362,3949.92195
259.2824479168,3969.81195
259.4041006618,3988.43528333333
259.5257374712,4012.53861666666
259.647358345,4031.73861666667
259.7689632832,4050.60195
259.8905522858,4073.75195
260.0121253528,4084.77195
260.1336824842,4094.62195
260.25522368,4117.46528333333
260.3767489402,4133.25528333333
260.4982582648,4154.70528333333
260.6197516538,4173.44528333333
260.7412291072,4190.82528333333
260.862690625,4212.25528333333
260.9841362072,4228.95195
261.1055658538,4247.56528333333
261.2269795648,4265.08528333333
261.3483773402,4273.52861666666
261.46975918,4290.03861666666
261.5911250842,4300.71528333333
261.7124750528,4311.84528333333
261.8338090858,4318.74195
261.9551271832,4336.12195
262.076429345,4361.78528333333
262.1977155712,4374.02528333333
262.3189858618,4385.55528333333
262.4402402168,4393.24195
262.5614786362,4402.62528333333
262.68270112,4414.44861666666
262.8039076682,4418.41528333333
262.9250982808,4435.86861666666
263.0462729578,4444.31861666666
263.1674316992,4454.48195
263.288574505,4460.95861666666
263.4097013752,4467.97861666666
263.5308123098,4468.32195
263.6519073088,4470.11195
263.7729863722,4479.66528333333
263.8940495,4491.87195
264.0150966922,4495.80195
264.1361279488,4508.46528333333
264.2571432698,4515.45195
264.3781426552,4532.25861666666
264.499126105,4545.38528333333
264.6200936192,4560.40195
264.7410451978,4563.56195
264.8619808408,4568.74195
264.9829005482,4591.40528333333
265.10380432,4594.30528333333
265.2246921562,4600.00861666666
265.3455640568,4612.35528333333
265.4664200218,4618.95861666666
265.5872600512,4619.23861666666
265.708084145,4630.50861666666
265.8288923032,4638.82528333333
265.9496845258,4644.93528333333
266.0704608128,4651.35195
266.1912211642,4648.04528333333
266.31196558,4654.12528333333
266.4326940602,4651.87195
266.5534066048,4658.52861666666
266.6741032138,4669.16861666666
266.7947838872,4664.43861666666
266.915448625,4672.28195
267.0360974272,4671.01528333333
267.1567302938,4669.16861666666
267.2773472248,4669.99195
267.3979482202,4681.47195
267.51853328,4675.16861666666
267.6391024042,4683.58195
267.7596555928,4691.25195
267.8801928458,4692.73861666666
268.0007141632,4696.24195
268.121219545,4708.95528333333
268.2417089912,4704.47195
268.3621825018,4706.23861666666
268.4826400768,4721.70861666666
268.6030817162,4721.99195
268.72350742,4724.41528333333
268.8439171882,4732.92195
268.9643110208,4738.46528333333
269.0846889178,4742.23195
269.2050508792,4743.79528333333
269.325396905,4746.08528333333
269.4457269952,4746.23528333333
269.5660411498,4749.40528333333
269.6863393688,4753.07861666666
269.8066216522,4759.44195
269.926888,4762.10861666666
270.0471384122,4762.85861666666
270.1673728888,4772.37195
270.2875914298,4769.38528333333
270.4077940352,4779.41528333333
270.527980705,4781.78195
270.6481514392,4781.73861666666
270.7683062378,4785.06861666666
270.8884451008,4788.76195
271.0085680282,4779.21861666666
271.12867502,4785.49528333333
271.2487660762,4776.69195
271.3688411968,4779.78528333333
271.4889003818,4790.28528333333
271.6089436312,4803.23195
271.728970945,4807.66861666666
271.8489823232,4804.32528333333
271.9689777658,4808.63861666666
272.0889572728,4813.31528333333
272.2089208442,4822.20528333333
272.32886848,4827.81195
272.4488001802,4825.01861666666
272.5687159448,4823.69195
272.6886157738,4832.33861666666
272.8084996672,4830.29528333333
272.928367625,4834.43195
273.0482196472,4848.45195
273.1680557338,4851.00528333333
273.2878758848,4857.95195
273.4076801002,4863.46861666666
273.52746838,4858.22861666666
273.6472407242,4863.64861666666
273.7669971328,4871.20528333333
273.8867376058,4877.18528333333
274.0064621432,4868.49861666666
274.126170745,4873.89195
274.2458634112,4884.55528333333
274.3655401418,4890.18861666666
274.4852009368,4891.51195
274.6048457962,4905.65195
274.72447472,4907.32528333333
274.8440877082,4916.53528333333
274.9636847608,4922.78195
275.0832658778,4932.20528333333
275.2028310592,4924.87861666666
275.322380305,4922.94195
275.4419136152,4936.22195
275.5614309898,4931.02528333333
275.6809324288,4931.55528333333
275.8004179322,4941.18861666666
275.9198875,4955.21195
276.0393411322,4954.82195
276.1587788288,4955.07528333333
276.2782005898,4957.20195
276.3976064152,4965.32195
276.516996305,4963.43195
276.6363702592,4972.05195
276.7557282778,4975.15528333333
276.8750703608,4974.24195
276.9943965082,4980.22528333333
277.11370672,4979.45195
277.2330009962,4981.03528333333
277.3522793368,4995.69861666666
277.4715417418,4999.65195
277.5907882112,5006.96861666666
277.710018745,5020.36528333333
277.8292333432,5021.27528333333
277.9484320058,5025.19195
278.0676147328,5025.63195
278.1867815242,5036.21861666666
278.30593238,5038.54195
278.4250673002,5048.44195
278.5441862848,5054.77528333333
278.6632893338,5061.80528333333
278.7823764472,5063.97195
278.901447625,5069.08528333333
279.0205028672,5068.73528333333
279.1395421738,5081.04861666666
279.2585655448,5083.49861666666
279.3775729802,5080.95861666666
279.49656448,5085.20195
279.6155400442,5087.93861666666
279.7344996728,5096.73528333333
279.8534433658,5093.39528333333
279.9723711232,5103.41861666666
280.091282945,5106.00195
280.2101788312,5106.79195
280.3290587818,5113.37195
280.4479227968,5110.89528333333
280.5667708762,5110.75528333333
280.68560302,5109.15194999999
280.8044192282,5113.54195
280.9232195008,5116.16195
281.0420038378,5119.55861666666
281.1607722392,5125.00861666666
281.279524705,5133.50861666666
281.3982612352,5132.98861666666
281.5169818298,5148.51861666666
281.6356864888,5158.57528333333
281.7543752122,5159.09195
281.873048,5164.41528333333
281.9917048522,5173.71528333333
282.1103457688,5182.90861666666
282.2289707498,5178.12861666666
282.3475797952,5183.48194999999
282.466172905,5185.71528333333
282.5847500792,5191.24195
282.7033113178,5193.87528333333
282.8218566208,5193.22195
282.9403859882,5186.95861666666
283.05889942,5195.30195
283.1773969162,5204.12195
283.2958784768,5206.61861666666
283.4143441018,5210.38195
283.5327937912,5208.59528333333
283.651227545,5216.65194999999
283.7696453632,5209.45861666666
283.8880472458,5214.63861666666
284.0064331928,5220.54195
284.1248032042,5220.82195
284.24315728,5218.72195
284.3614954202,5222.65194999999
284.4798176248,5229.68861666666
284.5981238938,5242.37861666666
284.7164142272,5250.22861666666
284.834688625,5249.19528333333
284.9529470872,5253.51528333333
285.0711896138,5255.04861666666
285.1894162048,5254.31195
285.3076268602,5262.37528333333
285.42582158,5264.82861666666
285.5440003642,5270.00861666666
285.6621632128,5271.86861666666
285.7803101258,5278.42195
285.8984411032,5279.56195
286.016556145,5276.76528333333
286.1346552512,5277.32861666666
286.2527384218,5286.02195
286.3708056568,5286.97528333333
286.4888569562,5284.24861666666
286.60689232,5293.86528333333
286.7249117482,5287.45195
286.8429152408,5292.44528333333
286.9609027978,5298.52528333333
287.0788744192,5301.03861666666
287.196830105,5309.08861666666
287.3147698552,5307.05195
287.4326936698,5306.01528333333
287.5506015488,5313.20195
287.6684934922,5314.76528333333
287.7863695,5326.56861666666
287.9042295722,5326.48195
288.0220737088,5327.32195
288.1399019098,5325.92195
288.2577141752,5326.90195
288.375510505,5325.91195
288.4932908992,5329.87861666666
288.6110553578,5329.42861666666
288.7288038808,5329.26195
288.8465364682,5325.70861666666
288.96425312,5324.23861666666
289.0819538362,5325.77528333333
289.1996386168,5332.39195
289.3173074618,5350.05195
289.4349603712,5351.49861666666
289.552597345,5355.96528333333
289.6702183832,5361.80861666666
289.7878234858,5367.44195
289.9054126528,5372.78861666666
290.0229858842,5380.26861666666
290.14054318,5387.09195
290.2580845402,5395.46528333333
290.3756099648,5400.85528333333
290.4931194538,5416.13861666666
290.6106130072,5426.72528333333
290.728090625,5427.82195
290.8455523072,5440.36528333333
290.9629980538,5449.37861666666
291.0804278648,5455.31861666666
291.1978417402,5460.31861666666
291.31523968,5470.40861666666
291.4326216842,5471.19528333333
291.5499877528,5482.30528333333
291.6673378858,5495.74195
291.7846720832,5505.06528333333
291.901990345,5513.79528333333
292.0192926712,5529.60528333333
292.1365790618,5534.04861666666
292.2538495168,5541.47528333333
292.3711040362,5549.15861666666
292.48834262,5555.98195
292.6055652682,5564.55528333333
292.7227719808,5572.84195
292.8399627578,5582.15528333333
292.9571375992,5594.59861666666
293.074296505,5605.65861666666
293.1914394752,5609.47528333333
293.3085665098,5617.64861666666
293.4256776088,5631.97528333333
293.5427727722,5637.28861666666
293.659852,5653.10861666666
293.7769152922,5661.12528333333
293.8939626488,5678.06861666666
294.0109940698,5686.31528333333
294.1280095552,5688.44861666666
294.245009105,5698.81194999999
294.3619927192,5704.97528333333
294.4789603978,5714.94528333333
294.5959121408,5725.88861666666
294.7128479482,5736.88861666666
294.82976782,5753.00528333333
294.9466717562,5754.02861666666
295.0635597568,5772.32528333333
295.1804318218,5780.26528333333
295.2972879512,5790.04528333333
295.414128145,5798.43195
295.5309524032,5808.73195
295.6477607258,5824.72861666666
295.7645531128,5831.89528333333
295.8813295642,5841.24861666666
295.99809008,5853.47861666666
296.1148346602,5870.85861666666
296.2315633048,5904.78195
296.3482760138,5880.29195
296.4649727872,5891.02861666666
296.581653625,5905.13195
296.6983185272,5925.36861666666
296.8149674938,5931.72195
296.9316005248,5938.20528333333
297.0482176202,5949.87195
297.16481878,5951.29528333333
297.2814040042,5966.41195
297.3979732928,5981.28861666666
297.5145266458,5996.23528333333
297.6310640632,6000.89528333333
297.747585545,6013.38528333333
297.8640910912,6026.89861666666
297.9805807018,6032.01861666666
298.0970543768,6044.92195
298.2135121162,6044.66861666666
298.32995392,6061.27195
298.4463797882,6067.67528333333
298.5627897208,6069.33195
298.6791837178,6073.99861666666
298.7955617792,6093.94195
298.911923905,6096.27861666666
299.0282700952,6107.81861666666
299.1446003498,6121.00861666666
299.2609146688,6123.36528333333
299.3772130522,6134.07195
299.4934955,6135.44195
299.6097620122,6169.54195
299.7260125888,6154.05195
299.8422472298,6163.00528333333
299.9584659352,6166.13528333333
300.074668705,6178.57861666666
300.1908555392,6187.07861666666
300.3070264378,6187.71861666666
300.4231814008,6192.60195
300.5393204282,6197.79528333333
300.65544352,6216.13861666666
300.7715506762,6215.50528333333
300.8876418968,6223.61195
301.0037171818,6231.86528333333
301.1197765312,6237.70528333333
301.235819945,6243.61195
301.3518474232,6248.27528333333
301.4678589658,6255.23861666666
301.5838545728,6264.92528333333
301.6998342442,6268.75861666666
301.81579798,6271.94528333333
301.9317457802,6275.45861666666
302.0476776448,6279.43195
302.1635935738,6281.78528333333
302.2794935672,6285.50861666666
302.395377625,6289.18861666666
302.5112457472,6298.01528333333
302.6270979338,6302.26528333333
302.7429341848,6309.19861666666
302.8587545002,6311.25195
302.97455888,6315.42195
303.0903473242,6319.33195
303.2061198328,6325.27528333333
303.3218764058,6329.83861666666
