UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,161500
Integration Time,1000
Averages,300
Date,12/20/2020 2:31:17 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1565.99
Reference Date,Multiple Library Date
User Note,


181.8418,1565.99
181.9732053322,-78.3629077777777
182.1045947288,-81.6695744444444
182.2359681898,-83.416241111111
182.3673257152,-63.4995744444444
182.498667305,-60.9895744444444
182.6299929592,-63.8395744444444
182.7613026778,-62.4862411111111
182.8925964608,-61.3129077777777
183.0238743082,-60.0062411111111
183.15513622,-63.1829077777778
183.2863821962,-62.0462411111111
183.4176122368,-58.5662411111111
183.5488263418,-56.2529077777778
183.6800245112,-61.3695744444444
183.811206745,-55.9395744444444
183.9423730432,-58.5695744444444
184.0735234058,-57.9595744444444
184.2046578328,-55.3662411111111
184.3357763242,-58.4229077777778
184.46687888,-58.5295744444444
184.5979655002,-55.5029077777778
184.7290361848,-58.3729077777778
184.8600909338,-55.8362411111111
184.9911297472,-53.9895744444445
185.122152625,-57.3795744444445
185.2531595672,-53.2629077777778
185.3841505738,-55.2262411111111
185.5151256448,-53.6762411111111
185.6460847802,-56.1129077777778
185.77702798,-58.1929077777778
185.9079552442,-56.9762411111111
186.0388665728,-55.6862411111111
186.1697619658,-55.4495744444445
186.3006414232,-52.9829077777778
186.431504945,-57.5095744444445
186.5623525312,-54.7962411111111
186.6931841818,-59.2862411111111
186.8239998968,-56.4662411111111
186.9547996762,-50.7462411111111
187.08558352,-55.4829077777778
187.2163514282,-52.5662411111111
187.3471034008,-59.9195744444444
187.4778394378,-58.6195744444444
187.6085595392,-52.8895744444445
187.739263705,-53.0795744444445
187.8699519352,-54.6062411111111
188.0006242298,-54.7695744444445
188.1312805888,-52.7562411111111
188.2619210122,-54.2829077777778
188.3925455,-57.5662411111111
188.5231540522,-55.8029077777778
188.6537466688,-55.8995744444444
188.7843233498,-56.6729077777778
188.9148840952,-54.1495744444445
189.045428905,-54.6462411111111
189.1759577792,-56.4529077777778
189.3064707178,-53.0262411111111
189.4369677208,-56.1462411111111
189.5674487882,-55.4562411111111
189.69791392,-48.5662411111111
189.8283631162,-54.7329077777778
189.9587963768,-56.4929077777778
190.0892137018,-54.2362411111111
190.2196150912,-55.3829077777778
190.350000545,-55.3095744444445
190.4803700632,-54.9962411111111
190.6107236458,-53.8962411111111
190.7410612928,-54.6029077777778
190.8713830042,-47.8862411111111
191.00168878,-53.1062411111111
191.1319786202,-52.4395744444445
191.2622525248,-54.5562411111111
191.3925104938,-48.9662411111111
191.5227525272,-51.9929077777778
191.652978625,-46.1895744444445
191.7831887872,-48.7895744444445
191.9133830138,-51.7262411111111
192.0435613048,-51.1362411111111
192.1737236602,-49.5329077777778
192.30387008,-50.7529077777778
192.4340005642,-53.5229077777778
192.5641151128,-48.6562411111111
192.6942137258,-52.6395744444445
192.8242964032,-47.5895744444445
192.954363145,-48.9962411111111
193.0844139512,-50.0595744444445
193.2144488218,-49.1095744444445
193.3444677568,-51.4795744444445
193.4744707562,-46.7895744444445
193.60445782,-48.7995744444445
193.7344289482,-47.0162411111111
193.8643841408,-46.5995744444445
193.9943233978,-46.2529077777778
194.1242467192,-45.7695744444445
194.254154105,-44.2029077777778
194.3840455552,-44.8995744444445
194.5139210698,-47.0595744444445
194.6437806488,-46.2729077777778
194.7736242922,-45.5429077777778
194.903452,-47.2629077777778
195.0332637722,-37.8195744444444
195.1630596088,-46.2662411111111
195.2928395098,-46.6595744444445
195.4226034752,-40.7595744444444
195.552351505,-45.5629077777778
195.6820835992,-42.4762411111111
195.8117997578,-44.9062411111111
195.9414999808,-44.7129077777778
196.0711842682,-46.8129077777778
196.20085262,-43.4929077777778
196.3305050362,-46.4462411111111
196.4601415168,-43.3595744444444
196.5897620618,-40.3962411111111
196.7193666712,-41.2695744444445
196.848955345,-44.8295744444444
196.9785280832,-43.1895744444444
197.1080848858,-44.0329077777778
197.2376257528,-42.3695744444444
197.3671506842,-43.3695744444444
197.49665968,-41.2995744444444
197.6261527402,-41.0729077777778
197.7556298648,-40.2029077777778
197.8850910538,-40.4395744444444
198.0145363072,-39.3529077777778
198.143965625,-37.3262411111111
198.2733790072,-41.1662411111111
198.4027764538,-38.4995744444444
198.5321579648,-40.3395744444444
198.6615235402,-36.7529077777778
198.79087318,-36.6295744444444
198.9202068842,-35.3829077777777
199.0495246528,-39.0129077777778
199.1788264858,-37.3162411111111
199.3081123832,-38.2129077777778
199.437382345,-36.7229077777778
199.5666363712,-37.6629077777778
199.6958744618,-37.9329077777778
199.8250966168,-34.7062411111111
199.9543028362,-33.4895744444444
200.08349312,-36.2962411111111
200.2126674682,-37.6362411111111
200.3418258808,-33.4229077777778
200.4709683578,-35.4062411111111
200.6000948992,-35.4129077777777
200.729205505,-37.5829077777778
200.8583001752,-32.6462411111111
200.9873789098,-31.7762411111111
201.1164417088,-33.9362411111111
201.2454885722,-30.3862411111111
201.3745195,-31.8662411111111
201.5035344922,-32.7162411111111
201.6325335488,-31.8429077777778
201.7615166698,-29.0962411111111
201.8904838552,-31.4795744444444
202.019435105,-29.0462411111111
202.1483704192,-29.5162411111111
202.2772897978,-29.8129077777778
202.4061932408,-29.9429077777778
202.5350807482,-31.7029077777778
202.66395232,-27.3795744444444
202.7928079562,-29.8962411111111
202.9216476568,-24.1729077777778
203.0504714218,-25.9695744444444
203.1792792512,-27.5962411111111
203.308071145,-28.6929077777778
203.4368471032,-14.5762411111111
203.5656071258,-27.2329077777778
203.6943512128,-26.1362411111111
203.8230793642,-24.7495744444444
203.95179158,-26.1862411111111
204.0804878602,-27.8595744444444
204.2091682048,-21.4895744444444
204.3378326138,-25.2329077777778
204.4664810872,-21.2829077777778
204.595113625,-23.9462411111111
204.7237302272,-21.7129077777778
204.8523308938,-20.1962411111111
204.9809156248,-22.8129077777778
205.1094844202,-19.1129077777778
205.23803728,-20.3795744444444
205.3665742042,-20.1295744444444
205.4950951928,-17.7395744444445
205.6236002458,-21.6229077777778
205.7520893632,-16.8695744444444
205.880562545,-17.5295744444445
206.0090197912,-17.9562411111111
206.1374611018,-18.4262411111111
206.2658864768,-10.5895744444444
206.3942959162,-16.0429077777778
206.52268942,-17.4595744444445
206.6510669882,-16.5662411111111
206.7794286208,-12.0629077777778
206.9077743178,-15.1429077777778
207.0361040792,-10.8295744444444
207.164417905,-13.6795744444444
207.2927157952,-14.1495744444444
207.4209977498,-12.9262411111111
207.5492637688,-12.1229077777778
207.6775138522,-9.1462411111111
207.805748,-11.7295744444444
207.9339662122,-7.87290777777777
208.0621684888,-12.5095744444444
208.1903548298,-9.2062411111111
208.3185252352,-9.12290777777777
208.446679705,-7.45290777777777
208.5748182392,-7.22290777777778
208.7029408378,-5.87290777777778
208.8310475008,-7.5362411111111
208.9591382282,-5.77624111111111
209.08721302,-8.5362411111111
209.2152718762,-7.30957444444444
209.3433147968,-0.486241111111111
209.4713417818,-4.88624111111111
209.5993528312,-5.03624111111111
209.727347945,-4.17290777777778
209.8553271232,-4.02957444444445
209.9832903658,-0.559574444444444
210.1112376728,-3.61624111111111
210.2391690442,-3.87957444444445
210.36708448,-5.22290777777778
210.4949839802,-1.70624111111111
210.6228675448,0.920425555555555
210.7507351738,3.19042555555555
210.8785868672,-1.08957444444445
211.006422625,0.683758888888889
211.1342424472,6.35375888888889
211.2620463338,2.05709222222222
211.3898342848,6.19709222222222
211.5176063002,3.49709222222222
211.64536238,6.72375888888889
211.7731025242,3.77709222222222
211.9008267328,7.37042555555556
212.0285350058,6.78709222222222
212.1562273432,8.62042555555556
212.283903745,13.4337588888889
212.4115642112,8.32709222222223
212.5392087418,11.5304255555556
212.6668373368,13.0004255555556
212.7944499962,11.7104255555556
212.92204672,12.6304255555556
213.0496275082,12.6070922222222
213.1771923608,14.5870922222222
213.3047412778,17.5804255555555
213.4322742592,14.6104255555556
213.559791305,16.8704255555556
213.6872924152,18.8070922222222
213.8147775898,17.4237588888889
213.9422468288,19.3637588888889
214.0697001322,21.8637588888889
214.1971375,20.6270922222222
214.3245589322,23.7337588888889
214.4519644288,23.6870922222222
214.5793539898,25.4537588888889
214.7067276152,24.4037588888889
214.834085305,26.1070922222222
214.9614270592,25.0204255555556
215.0887528778,29.0004255555556
215.2160627608,27.7070922222222
215.3433567082,30.4204255555556
215.47063472,30.5937588888889
215.5978967962,32.4404255555556
215.7251429368,36.9270922222222
215.8523731418,36.4670922222222
215.9795874112,32.8670922222222
216.106785745,34.2470922222222
216.2339681432,37.0470922222222
216.3611346058,41.7970922222222
216.4882851328,41.0804255555556
216.6154197242,39.0604255555556
216.74253838,45.0737588888889
216.8696411002,43.5670922222222
216.9967278848,45.3270922222222
217.1237987338,45.0337588888889
217.2508536472,43.5004255555556
217.377892625,49.6070922222222
217.5049156672,50.7204255555555
217.6319227738,48.2237588888889
217.7589139448,48.1804255555555
217.8858891802,50.1704255555555
218.01284848,51.8270922222222
218.1397918442,51.8237588888889
218.2667192728,55.2270922222222
218.3936307658,57.2337588888889
218.5205263232,58.0670922222222
218.647405945,61.1170922222222
218.7742696312,62.3604255555556
218.9011173818,61.1404255555556
219.0279491968,63.1737588888889
219.1547650762,63.5670922222223
219.28156502,67.0204255555556
219.4083490282,69.7637588888889
219.5351171008,70.5970922222222
219.6618692378,72.1270922222222
219.7886054392,73.3304255555556
219.915325705,74.3170922222222
220.0420300352,73.6337588888889
220.1687184298,77.7504255555556
220.2953908888,78.9604255555556
220.4220474122,78.6437588888889
220.548688,78.7504255555556
220.6753126522,79.6137588888889
220.8019213688,82.6004255555556
220.9285141498,83.6570922222223
221.0550909952,87.8604255555556
221.181651905,88.7437588888889
221.3081968792,87.5737588888889
221.4347259178,93.4904255555556
221.5612390208,94.473758888889
221.6877361882,90.0770922222223
221.81421742,93.983758888889
221.9406827162,94.7204255555556
222.0671320768,98.5704255555556
222.1935655018,95.7170922222223
222.3199829912,99.6970922222223
222.446384545,101.433758888889
222.5727701632,99.4304255555556
222.6991398458,106.597092222222
222.8254935928,107.083758888889
222.9518314042,106.923758888889
223.07815328,114.207092222222
223.2044592202,115.510425555556
223.3307492248,120.933758888889
223.4570232938,118.217092222222
223.5832814272,120.173758888889
223.709523625,121.950425555555
223.8357498872,125.437092222222
223.9619602138,131.967092222222
224.0881546048,127.330425555555
224.2143330602,130.003758888889
224.34049558,133.607092222222
224.4666421642,131.013758888889
224.5927728128,138.973758888889
224.7188875258,133.910425555555
224.8449863032,140.713758888889
224.971069145,141.600425555555
225.0971360512,141.017092222222
225.2231870218,146.200425555555
225.3492220568,147.523758888889
225.4752411562,149.530425555555
225.60124432,154.320425555555
225.7272315482,157.633758888889
225.8532028408,159.867092222222
225.9791581978,161.927092222222
226.1050976192,161.007092222222
226.231021105,168.673758888889
226.3569286552,169.330425555555
226.4828202698,169.850425555555
226.6086959488,179.287092222222
226.7345556922,176.847092222222
226.8603995,181.907092222222
226.9862273722,185.087092222222
227.1120393088,187.793758888889
227.2378353098,189.673758888889
227.3636153752,191.440425555555
227.489379505,200.723758888889
227.6151276992,196.843758888889
227.7408599578,193.500425555555
227.8665762808,203.270425555555
227.9922766682,205.003758888889
228.11796112,209.113758888889
228.2436296362,210.643758888889
228.3692822168,214.327092222222
228.4949188618,215.393758888889
228.6205395712,223.283758888889
228.746144345,231.973758888889
228.8717331832,230.480425555555
228.9973060858,231.777092222222
229.1228630528,238.420425555555
229.2484040842,243.470425555555
229.37392918,244.370425555555
229.4994383402,252.657092222222
229.6249315648,252.927092222222
229.7504088538,256.403758888889
229.8758702072,262.003758888889
230.001315625,264.907092222222
230.1267451072,265.103758888889
230.2521586538,273.990425555556
230.3775562648,275.177092222222
230.5029379402,272.030425555556
230.62830368,276.953758888889
230.7536534842,282.470425555555
230.8789873528,285.403758888889
231.0043052858,296.730425555556
231.1296072832,293.813758888889
231.254893345,302.020425555556
231.3801634712,309.350425555556
231.5054176618,307.203758888889
231.6306559168,312.190425555556
231.7558782362,309.570425555556
231.88108462,321.883758888889
232.0062750682,322.440425555556
232.1314495808,330.363758888889
232.2566081578,325.760425555556
232.3817507992,331.843758888889
232.506877505,330.873758888889
232.6319882752,335.840425555556
232.7570831098,345.110425555556
232.8821620088,350.293758888889
233.0072249722,354.013758888889
233.132272,353.220425555556
233.2573030922,349.743758888889
233.3823182488,360.437092222222
233.5073174698,359.840425555556
233.6323007552,365.410425555556
233.757268105,357.113758888889
233.8822195192,361.533758888889
234.0071549978,364.963758888889
234.1320745408,372.280425555556
234.2569781482,367.273758888889
234.38186582,380.430425555556
234.5067375562,374.193758888889
234.6315933568,376.743758888889
234.7564332218,397.627092222222
234.8812571512,376.423758888889
235.006065145,379.810425555556
235.1308572032,385.297092222222
235.2556333258,383.913758888889
235.3803935128,383.727092222222
235.5051377642,390.800425555556
235.62986608,392.333758888889
235.7545784602,389.500425555556
235.8792749048,389.073758888889
236.0039554138,394.937092222222
236.1286199872,390.613758888889
236.253268625,392.460425555556
236.3779013272,400.853758888889
236.5025180938,397.437092222222
236.6271189248,394.323758888889
236.7517038202,397.497092222222
236.87627278,400.877092222222
237.0008258042,395.373758888889
237.1253628928,405.167092222222
237.2498840458,397.850425555556
237.3743892632,400.603758888889
237.498878545,400.673758888889
237.6233518912,402.180425555556
237.7478093018,398.513758888889
237.8722507768,403.490425555556
237.9966763162,399.313758888889
238.12108592,399.583758888889
238.2454795882,405.533758888889
238.3698573208,393.277092222222
238.4942191178,400.443758888889
238.6185649792,400.460425555556
238.742894905,398.033758888889
238.8672088952,398.123758888889
238.9915069498,401.883758888889
239.1157890688,400.210425555556
239.2400552522,399.433758888889
239.3643055,400.743758888889
239.4885398122,398.533758888889
239.6127581888,396.947092222222
239.7369606298,405.217092222222
239.8611471352,395.730425555556
239.985317705,399.937092222222
240.1094723392,403.953758888889
240.2336110378,398.720425555556
240.3577338008,401.913758888889
240.4818406282,397.097092222222
240.60593152,396.660425555556
240.7300064762,408.517092222222
240.8540654968,393.227092222222
240.9781085818,397.380425555556
241.1021357312,397.117092222222
241.226146945,403.637092222222
241.3501422232,404.330425555556
241.4741215658,397.573758888889
241.5980849728,397.797092222222
241.7220324442,394.193758888889
241.84596398,395.650425555556
241.9698795802,396.497092222222
242.0937792448,400.453758888889
242.2176629738,399.657092222222
242.3415307672,402.127092222222
242.465382625,403.393758888889
242.5892185472,402.603758888889
242.7130385338,400.943758888889
242.8368425848,408.493758888889
242.9606307002,405.697092222222
243.08440288,401.823758888889
243.2081591242,404.780425555556
243.3318994328,403.680425555556
243.4556238058,404.137092222222
243.5793322432,403.583758888889
243.703024745,405.593758888889
243.8267013112,407.093758888889
243.9503619418,404.780425555556
244.0740066368,407.803758888889
244.1976353962,401.333758888889
244.32124822,405.743758888889
244.4448451082,406.763758888889
244.5684260608,409.103758888889
244.6919910778,409.817092222222
244.8155401592,408.043758888889
244.939073305,414.420425555556
245.0625905152,410.970425555556
245.1860917898,412.497092222222
245.3095771288,413.857092222222
245.4330465322,413.917092222222
245.5565,410.517092222222
245.6799375322,416.670425555556
245.8033591288,423.727092222223
245.9267647898,417.070425555556
246.0501545152,416.903758888889
246.173528305,419.480425555556
246.2968861592,416.843758888889
246.4202280778,419.047092222223
246.5435540608,422.700425555556
246.6668641082,428.997092222222
246.79015822,429.017092222222
246.9134363962,435.517092222222
247.0366986368,433.770425555556
247.1599449418,435.363758888889
247.2831753112,443.153758888889
247.406389745,443.540425555556
247.5295882432,445.363758888889
247.6527708058,447.680425555556
247.7759374328,448.063758888889
247.8990881242,454.150425555556
248.02222288,456.550425555556
248.1453417002,454.823758888889
248.2684445848,456.637092222222
248.3915315338,460.183758888889
248.5146025472,461.180425555556
248.637657625,464.613758888889
248.7606967672,461.920425555556
248.8837199738,464.323758888889
249.0067272448,470.717092222223
249.1297185802,474.377092222223
249.25269398,475.663758888889
249.3756534442,475.563758888889
249.4985969728,485.107092222223
249.6215245658,491.753758888889
249.7444362232,494.343758888889
249.867331945,497.240425555556
249.9902117312,501.663758888889
250.1130755818,502.407092222223
250.2359234968,510.613758888889
250.3587554762,510.943758888889
250.48157152,512.540425555556
250.6043716282,520.630425555555
250.7271558008,519.167092222222
250.8499240378,525.180425555555
250.9726763392,527.077092222222
251.095412705,527.687092222222
251.2181331352,533.587092222222
251.3408376298,536.017092222222
251.4635261888,543.870425555556
251.5861988122,547.533758888889
251.7088555,548.497092222222
251.8314962522,545.083758888889
251.9541210688,556.493758888889
252.0767299498,559.243758888889
252.1993228952,562.523758888889
252.321899905,573.687092222222
252.4444609792,572.747092222222
252.5670061178,575.933758888889
252.6895353208,581.373758888889
252.8120485882,589.333758888889
252.93454592,593.160425555555
253.0570273162,596.550425555555
253.1794927768,602.037092222222
253.3019423018,606.983758888889
253.4243758912,613.613758888889
253.546793545,612.160425555556
253.6691952632,624.527092222222
253.7915810458,624.753758888889
253.9139508928,627.003758888889
254.0363048042,635.270425555556
254.15864278,639.853758888889
254.2809648202,644.093758888889
254.4032709248,645.220425555556
254.5255610938,648.140425555556
254.6478353272,652.803758888889
254.770093625,654.470425555556
254.8923359872,654.783758888889
255.0145624138,657.363758888889
255.1367729048,663.723758888889
255.2589674602,665.937092222222
255.38114608,671.677092222222
255.5033087642,678.700425555556
255.6254555128,680.780425555556
255.7475863258,687.190425555556
255.8697012032,692.567092222222
255.991800145,694.130425555556
256.1138831512,703.197092222223
256.2359502218,712.447092222223
256.3580013568,713.580425555556
256.4800365562,717.277092222223
256.60205582,725.323758888889
256.7240591482,727.007092222222
256.8460465408,737.467092222222
256.9680179978,737.743758888889
257.0899735192,742.303758888889
257.211913105,745.840425555556
257.3338367552,748.377092222222
257.4557444698,756.337092222223
257.5776362488,756.090425555556
257.6995120922,757.773758888889
257.821372,756.540425555556
257.9432159722,763.223758888889
258.0650440088,771.547092222223
258.1868561098,772.810425555556
258.3086522752,777.933758888889
258.430432505,777.577092222223
258.5521967992,784.583758888889
258.6739451578,788.197092222222
258.7956775808,792.947092222222
258.9173940682,798.920425555556
259.03909462,796.700425555556
259.1607792362,797.353758888889
259.2824479168,798.880425555556
259.4041006618,803.250425555556
259.5257374712,807.470425555556
259.647358345,814.207092222223
259.7689632832,818.633758888889
259.8905522858,819.567092222223
260.0121253528,818.520425555556
260.1336824842,821.967092222223
260.25522368,828.060425555556
260.3767489402,827.617092222222
260.4982582648,831.683758888889
260.6197516538,836.017092222222
260.7412291072,836.493758888889
260.862690625,839.990425555556
260.9841362072,844.600425555556
261.1055658538,848.950425555556
261.2269795648,850.157092222222
261.3483773402,849.647092222222
261.46975918,853.703758888889
261.5911250842,853.283758888889
261.7124750528,856.287092222223
261.8338090858,856.563758888889
261.9551271832,861.530425555556
262.076429345,871.160425555556
262.1977155712,868.833758888889
262.3189858618,868.097092222222
262.4402402168,869.067092222223
262.5614786362,872.217092222223
262.68270112,874.387092222222
262.8039076682,872.223758888889
262.9250982808,875.397092222223
263.0462729578,879.923758888889
263.1674316992,874.550425555556
263.288574505,876.257092222222
263.4097013752,877.990425555556
263.5308123098,881.910425555556
263.6519073088,879.040425555556
263.7729863722,881.077092222223
263.8940495,884.387092222222
264.0150966922,882.123758888889
264.1361279488,887.933758888889
264.2571432698,887.223758888889
264.3781426552,886.280425555556
264.499126105,892.073758888889
264.6200936192,893.737092222222
264.7410451978,892.610425555556
264.8619808408,889.787092222223
264.9829005482,898.890425555556
265.10380432,894.557092222223
265.2246921562,897.667092222223
265.3455640568,901.673758888889
265.4664200218,901.697092222222
265.5872600512,899.137092222222
265.708084145,903.713758888889
265.8288923032,902.733758888889
265.9496845258,904.810425555556
266.0704608128,905.027092222223
266.1912211642,901.793758888889
266.31196558,906.020425555556
266.4326940602,902.730425555556
266.5534066048,903.880425555556
266.6741032138,909.423758888889
266.7947838872,899.543758888889
266.915448625,904.553758888889
267.0360974272,902.217092222223
267.1567302938,897.790425555556
267.2773472248,899.583758888889
267.3979482202,903.107092222222
267.51853328,898.663758888889
267.6391024042,902.863758888889
267.7596555928,906.993758888889
267.8801928458,902.620425555556
268.0007141632,903.343758888889
268.121219545,909.137092222222
268.2417089912,903.213758888889
268.3621825018,904.743758888889
268.4826400768,912.277092222223
268.6030817162,902.897092222223
268.72350742,906.043758888889
268.8439171882,904.823758888889
268.9643110208,908.827092222223
269.0846889178,911.473758888889
269.2050508792,913.860425555556
269.325396905,910.213758888889
269.4457269952,905.317092222223
269.5660411498,907.833758888889
269.6863393688,903.863758888889
269.8066216522,909.467092222223
269.926888,908.043758888889
270.0471384122,906.207092222223
270.1673728888,906.193758888889
270.2875914298,907.467092222223
270.4077940352,910.497092222222
270.527980705,910.320425555556
270.6481514392,906.557092222222
270.7683062378,910.200425555556
270.8884451008,910.077092222223
271.0085680282,909.433758888889
271.12867502,911.473758888889
271.2487660762,903.127092222222
271.3688411968,906.350425555556
271.4889003818,910.097092222222
271.6089436312,912.537092222223
271.728970945,910.873758888889
271.8489823232,905.943758888889
271.9689777658,908.023758888889
272.0889572728,912.140425555556
272.2089208442,916.030425555556
272.32886848,917.437092222223
272.4488001802,909.367092222222
272.5687159448,907.507092222222
272.6886157738,913.263758888889
272.8084996672,911.183758888889
272.928367625,913.840425555556
273.0482196472,914.913758888889
273.1680557338,910.780425555556
273.2878758848,917.677092222223
273.4076801002,916.360425555556
273.52746838,913.563758888889
273.6472407242,912.183758888889
273.7669971328,917.377092222223
273.8867376058,916.577092222223
274.0064621432,913.797092222223
274.126170745,909.627092222222
274.2458634112,915.347092222223
274.3655401418,919.307092222223
274.4852009368,915.627092222223
274.6048457962,920.733758888889
274.72447472,918.593758888889
274.8440877082,920.857092222222
274.9636847608,922.593758888889
275.0832658778,928.373758888889
275.2028310592,919.610425555556
275.322380305,919.523758888889
275.4419136152,928.857092222222
275.5614309898,921.833758888889
275.6809324288,919.203758888889
275.8004179322,921.873758888889
275.9198875,944.193758888889
276.0393411322,928.063758888889
276.1587788288,922.970425555556
276.2782005898,924.313758888889
276.3976064152,931.763758888889
276.516996305,924.787092222223
276.6363702592,930.270425555556
276.7557282778,929.967092222223
276.8750703608,930.403758888889
276.9943965082,930.820425555556
277.11370672,930.367092222222
277.2330009962,930.200425555556
277.3522793368,936.393758888889
277.4715417418,934.320425555556
277.5907882112,934.420425555556
277.710018745,935.830425555556
277.8292333432,935.030425555556
277.9484320058,938.913758888889
278.0676147328,936.490425555556
278.1867815242,938.067092222223
278.30593238,936.433758888889
278.4250673002,945.380425555556
278.5441862848,944.247092222222
278.6632893338,945.770425555556
278.7823764472,945.863758888889
278.901447625,948.533758888889
279.0205028672,948.887092222222
279.1395421738,955.000425555556
279.2585655448,951.620425555556
279.3775729802,951.953758888889
279.49656448,950.457092222223
279.6155400442,947.650425555556
279.7344996728,954.757092222222
279.8534433658,949.177092222223
279.9723711232,947.637092222222
280.091282945,948.560425555556
280.2101788312,944.290425555556
280.3290587818,947.673758888889
280.4479227968,946.140425555556
280.5667708762,938.703758888889
280.68560302,942.013758888889
280.8044192282,943.170425555556
280.9232195008,939.797092222223
281.0420038378,942.997092222222
281.1607722392,939.937092222223
281.279524705,948.060425555556
281.3982612352,940.477092222222
281.5169818298,947.870425555556
281.6356864888,950.063758888889
281.7543752122,946.887092222222
281.873048,946.760425555556
281.9917048522,948.640425555556
282.1103457688,952.210425555556
282.2289707498,947.770425555556
282.3475797952,950.103758888889
282.466172905,947.447092222223
282.5847500792,947.243758888889
282.7033113178,949.523758888889
282.8218566208,949.623758888889
282.9403859882,945.817092222223
283.05889942,944.490425555556
283.1773969162,950.253758888889
283.2958784768,950.643758888889
283.4143441018,951.190425555556
283.5327937912,949.330425555556
283.651227545,950.477092222222
283.7696453632,946.090425555556
283.8880472458,945.273758888889
284.0064331928,950.583758888889
284.1248032042,949.867092222222
284.24315728,946.583758888889
284.3614954202,950.007092222222
284.4798176248,951.850425555556
284.5981238938,953.330425555556
284.7164142272,952.530425555556
284.834688625,951.520425555556
284.9529470872,952.513758888889
285.0711896138,950.513758888889
285.1894162048,948.980425555556
285.3076268602,952.240425555556
285.42582158,954.950425555556
285.5440003642,957.447092222222
285.6621632128,955.963758888889
285.7803101258,958.460425555556
285.8984411032,958.433758888889
286.016556145,955.727092222222
286.1346552512,955.690425555556
286.2527384218,958.190425555556
286.3708056568,953.887092222222
286.4888569562,955.370425555556
286.60689232,959.880425555556
286.7249117482,952.057092222223
286.8429152408,954.327092222223
286.9609027978,956.293758888889
287.0788744192,957.747092222222
287.196830105,959.697092222222
287.3147698552,956.853758888889
287.4326936698,956.737092222222
287.5506015488,959.120425555556
287.6684934922,956.910425555556
287.7863695,963.217092222223
287.9042295722,963.800425555556
288.0220737088,961.867092222222
288.1399019098,961.907092222222
288.2577141752,961.580425555556
288.375510505,958.360425555556
288.4932908992,959.597092222222
288.6110553578,959.063758888889
288.7288038808,959.200425555556
288.8465364682,956.240425555556
288.96425312,960.133758888889
289.0819538362,956.553758888889
289.1996386168,959.360425555556
289.3173074618,965.227092222222
289.4349603712,962.890425555556
289.552597345,963.853758888889
289.6702183832,964.633758888889
289.7878234858,965.947092222223
289.9054126528,965.247092222222
290.0229858842,967.957092222223
290.14054318,969.223758888889
290.2580845402,974.983758888889
290.3756099648,974.057092222223
290.4931194538,977.313758888889
290.6106130072,977.420425555556
290.728090625,977.207092222223
290.8455523072,979.910425555556
290.9629980538,984.957092222223
291.0804278648,983.673758888889
291.1978417402,982.177092222223
291.31523968,982.883758888889
291.4326216842,984.210425555556
291.5499877528,987.180425555556
291.6673378858,991.750425555556
291.7846720832,988.990425555556
291.901990345,993.677092222223
292.0192926712,996.073758888889
292.1365790618,993.607092222222
292.2538495168,994.903758888889
292.3711040362,996.517092222222
292.48834262,1001.37375888889
292.6055652682,998.630425555556
292.7227719808,1004.36375888889
292.8399627578,1006.32375888889
292.9571375992,1008.28042555556
293.074296505,1010.50709222222
293.1914394752,1009.28042555556
293.3085665098,1009.37709222222
293.4256776088,1016.07709222222
293.5427727722,1015.59709222222
293.659852,1017.35042555556
293.7769152922,1017.65375888889
293.8939626488,1022.95375888889
294.0109940698,1022.28709222222
294.1280095552,1021.15042555556
294.245009105,1024.83042555556
294.3619927192,1026.12709222222
294.4789603978,1028.87042555556
294.5959121408,1029.28375888889
294.7128479482,1034.13042555556
294.82976782,1040.82375888889
294.9466717562,1033.95375888889
295.0635597568,1038.70042555556
295.1804318218,1041.62375888889
295.2972879512,1042.83709222222
295.414128145,1046.67375888889
295.5309524032,1046.40375888889
295.6477607258,1054.64375888889
295.7645531128,1048.00709222222
295.8813295642,1053.01709222222
295.99809008,1053.36709222222
296.1148346602,1058.65042555556
296.2315633048,1079.80709222222
296.3482760138,1057.98709222222
296.4649727872,1061.84375888889
296.581653625,1066.22042555556
296.6983185272,1072.94375888889
296.8149674938,1070.39375888889
296.9316005248,1073.07709222222
297.0482176202,1074.49709222222
297.16481878,1073.35375888889
297.2814040042,1075.12375888889
297.3979732928,1080.46709222222
297.5145266458,1082.57042555556
297.6310640632,1080.83042555556
297.747585545,1086.50709222222
297.8640910912,1089.04375888889
297.9805807018,1089.15375888889
298.0970543768,1091.09375888889
298.2135121162,1090.25375888889
298.32995392,1097.55375888889
298.4463797882,1096.28375888889
298.5627897208,1095.94042555556
298.6791837178,1093.76709222222
298.7955617792,1103.63375888889
298.911923905,1101.85709222222
299.0282700952,1104.29042555556
299.1446003498,1106.32709222222
299.2609146688,1102.24709222222
299.3772130522,1107.60709222222
299.4934955,1107.29042555556
299.6097620122,1134.93709222222
299.7260125888,1112.31709222222
299.8422472298,1114.35375888889
299.9584659352,1114.30042555556
300.074668705,1117.51709222222
300.1908555392,1121.09709222222
300.3070264378,1118.39042555556
300.4231814008,1120.96375888889
300.5393204282,1120.67375888889
300.65544352,1126.43375888889
