UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,157875
Integration Time,1000
Averages,300
Date,12/7/2020 5:18:23 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6168.49419111111
Reference Date,Multiple Library Date
User Note,


181.8418,1565.67
181.9732053322,-84.5524755555555
182.1045947288,-87.7658088888888
182.2359681898,-89.7624755555555
182.3673257152,-62.5558088888888
182.498667305,-59.9991422222222
182.6299929592,-62.6224755555555
182.7613026778,-61.1658088888888
182.8925964608,-59.9691422222222
183.0238743082,-59.0324755555555
183.15513622,-62.0458088888888
183.2863821962,-60.7324755555555
183.4176122368,-57.0891422222222
183.5488263418,-55.1258088888889
183.6800245112,-60.6791422222222
183.811206745,-54.2824755555555
183.9423730432,-57.4758088888888
184.0735234058,-56.8024755555555
184.2046578328,-53.9458088888889
184.3357763242,-56.7591422222222
184.46687888,-57.3191422222222
184.5979655002,-54.4424755555556
184.7290361848,-57.2991422222222
184.8600909338,-54.6558088888889
184.9911297472,-53.1058088888889
185.122152625,-56.0824755555555
185.2531595672,-52.1124755555555
185.3841505738,-54.0124755555556
185.5151256448,-52.4691422222222
185.6460847802,-55.0924755555555
185.77702798,-57.2924755555555
185.9079552442,-55.9824755555555
186.0388665728,-54.5658088888889
186.1697619658,-54.6191422222222
186.3006414232,-52.0158088888889
186.431504945,-56.6224755555555
186.5623525312,-53.6858088888889
186.6931841818,-58.4424755555555
186.8239998968,-55.0424755555555
186.9547996762,-50.0191422222222
187.08558352,-54.6858088888889
187.2163514282,-51.4691422222222
187.3471034008,-58.5691422222222
187.4778394378,-57.4358088888889
187.6085595392,-51.5758088888889
187.739263705,-51.5624755555555
187.8699519352,-53.6658088888889
188.0006242298,-53.6158088888889
188.1312805888,-51.8824755555555
188.2619210122,-52.8191422222222
188.3925455,-56.2824755555555
188.5231540522,-54.6158088888889
188.6537466688,-54.7624755555556
188.7843233498,-55.9058088888889
188.9148840952,-52.6591422222222
189.045428905,-53.2658088888889
189.1759577792,-54.6524755555555
189.3064707178,-51.8358088888889
189.4369677208,-54.9491422222222
189.5674487882,-54.2791422222222
189.69791392,-46.8958088888889
189.8283631162,-53.1591422222222
189.9587963768,-55.1824755555555
190.0892137018,-52.8691422222222
190.2196150912,-54.3591422222222
190.350000545,-53.9858088888889
190.4803700632,-53.6191422222222
190.6107236458,-52.5924755555555
190.7410612928,-52.9424755555555
190.8713830042,-45.9991422222222
191.00168878,-51.2024755555555
191.1319786202,-51.2158088888889
191.2622525248,-52.5491422222222
191.3925104938,-47.2924755555555
191.5227525272,-50.1191422222222
191.652978625,-43.7924755555555
191.7831887872,-46.8058088888889
191.9133830138,-49.7258088888889
192.0435613048,-49.5124755555555
192.1737236602,-47.4291422222222
192.30387008,-49.1224755555555
192.4340005642,-51.4924755555555
192.5641151128,-46.6091422222222
192.6942137258,-50.8758088888889
192.8242964032,-45.2391422222222
192.954363145,-46.4458088888889
193.0844139512,-46.6591422222222
193.2144488218,-45.9291422222222
193.3444677568,-47.3924755555555
193.4744707562,-43.1191422222222
193.60445782,-45.1291422222222
193.7344289482,-42.5658088888889
193.8643841408,-41.9458088888889
193.9943233978,-40.6124755555555
194.1242467192,-40.8224755555555
194.254154105,-39.1758088888889
194.3840455552,-40.3258088888889
194.5139210698,-42.8058088888889
194.6437806488,-42.9458088888889
194.7736242922,-41.7591422222222
194.903452,-42.1058088888889
195.0332637722,-32.7758088888889
195.1630596088,-39.9958088888889
195.2928395098,-39.8424755555555
195.4226034752,-33.2191422222222
195.552351505,-37.7824755555555
195.6820835992,-34.2391422222222
195.8117997578,-36.7391422222222
195.9414999808,-36.3558088888889
196.0711842682,-37.6424755555555
196.20085262,-33.2091422222222
196.3305050362,-35.2958088888889
196.4601415168,-31.5624755555556
196.5897620618,-28.8258088888889
196.7193666712,-29.9791422222222
196.848955345,-33.8458088888889
196.9785280832,-33.3958088888889
197.1080848858,-34.7858088888889
197.2376257528,-31.4824755555555
197.3671506842,-31.1224755555556
197.49665968,-29.2591422222222
197.6261527402,-28.3158088888889
197.7556298648,-26.2824755555556
197.8850910538,-25.8024755555556
198.0145363072,-24.6524755555556
198.143965625,-22.4258088888889
198.2733790072,-26.9924755555556
198.4027764538,-22.6858088888889
198.5321579648,-23.1724755555556
198.6615235402,-19.0858088888889
198.79087318,-18.0191422222222
198.9202068842,-16.7058088888889
199.0495246528,-19.7558088888889
199.1788264858,-18.5324755555556
199.3081123832,-18.5824755555556
199.437382345,-17.9424755555556
199.5666363712,-19.1758088888889
199.6958744618,-20.2658088888889
199.8250966168,-16.0324755555556
199.9543028362,-13.5158088888889
200.08349312,-15.7891422222222
200.2126674682,-15.8058088888889
200.3418258808,-10.7724755555556
200.4709683578,-12.8891422222222
200.6000948992,-11.9824755555556
200.729205505,-13.7358088888889
200.8583001752,-8.29247555555555
200.9873789098,-6.54247555555556
201.1164417088,-8.45914222222222
201.2454885722,-3.83580888888889
201.3745195,-4.98580888888889
201.5035344922,-5.45247555555556
201.6325335488,-4.09580888888889
201.7615166698,-0.659142222222221
201.8904838552,-1.71914222222222
202.019435105,0.884191111111112
202.1483704192,0.350857777777779
202.2772897978,0.307524444444445
202.4061932408,0.397524444444445
202.5350807482,-0.399142222222221
202.66395232,4.20419111111111
202.7928079562,3.39419111111111
202.9216476568,8.68419111111111
203.0504714218,7.52419111111111
203.1792792512,7.07752444444444
203.308071145,5.93085777777777
203.4368471032,21.0708577777778
203.5656071258,9.21419111111111
203.6943512128,10.9508577777778
203.8230793642,13.0175244444444
203.95179158,12.0941911111111
204.0804878602,11.2175244444444
204.2091682048,18.4541911111111
204.3378326138,15.4508577777778
204.4664810872,20.3808577777778
204.595113625,18.1041911111111
204.7237302272,20.8308577777778
204.8523308938,22.9108577777778
204.9809156248,21.2908577777778
205.1094844202,26.0675244444444
205.23803728,25.3608577777778
205.3665742042,26.3208577777778
205.4950951928,30.1908577777778
205.6236002458,26.4641911111111
205.7520893632,32.1675244444445
205.880562545,32.5808577777778
206.0090197912,32.4275244444445
206.1374611018,33.7208577777778
206.2658864768,41.6608577777778
206.3942959162,37.7508577777778
206.52268942,36.5008577777778
206.6510669882,39.5908577777778
206.7794286208,44.8575244444445
206.9077743178,42.5775244444444
207.0361040792,48.2341911111111
207.164417905,46.2475244444445
207.2927157952,46.9908577777778
207.4209977498,48.5808577777778
207.5492637688,50.9008577777778
207.6775138522,54.6575244444445
207.805748,53.9808577777778
207.9339662122,58.6508577777778
208.0621684888,55.5575244444445
208.1903548298,61.0308577777778
208.3185252352,61.5675244444445
208.446679705,64.2075244444445
208.5748182392,66.0375244444445
208.7029408378,68.4408577777779
208.8310475008,67.5075244444445
208.9591382282,70.4641911111112
209.08721302,69.6875244444445
209.2152718762,72.4541911111112
209.3433147968,80.3708577777779
209.4713417818,77.9375244444445
209.5993528312,78.0141911111112
209.727347945,80.5608577777779
209.8553271232,82.7075244444445
209.9832903658,86.9141911111112
210.1112376728,86.7675244444445
210.2391690442,87.2641911111112
210.36708448,86.7341911111112
210.4949839802,92.0708577777779
210.6228675448,96.8575244444445
210.7507351738,101.114191111111
210.8785868672,97.8275244444445
211.006422625,101.930857777778
211.1342424472,109.154191111111
211.2620463338,107.350857777778
211.3898342848,113.257524444444
211.5176063002,112.134191111111
211.64536238,117.714191111111
211.7731025242,115.354191111111
211.9008267328,121.124191111111
212.0285350058,122.720857777778
212.1562273432,126.950857777778
212.283903745,133.800857777778
212.4115642112,131.140857777778
212.5392087418,136.074191111111
212.6668373368,138.914191111111
212.7944499962,139.234191111111
212.92204672,142.434191111111
213.0496275082,144.450857777778
213.1771923608,149.614191111111
213.3047412778,155.384191111111
213.4322742592,154.210857777778
213.559791305,158.860857777778
213.6872924152,163.820857777778
213.8147775898,164.800857777778
213.9422468288,169.254191111111
214.0697001322,173.224191111111
214.1971375,174.520857777778
214.3245589322,179.987524444444
214.4519644288,183.240857777778
214.5793539898,187.300857777778
214.7067276152,188.360857777778
214.834085305,192.297524444444
214.9614270592,194.660857777778
215.0887528778,201.690857777778
215.2160627608,202.574191111111
215.3433567082,208.874191111111
215.47063472,212.764191111111
215.5978967962,215.360857777778
215.7251429368,223.544191111111
215.8523731418,225.554191111111
215.9795874112,225.100857777778
216.106785745,228.754191111111
216.2339681432,235.460857777778
216.3611346058,242.194191111111
216.4882851328,244.274191111111
216.6154197242,247.297524444445
216.74253838,255.620857777778
216.8696411002,257.934191111111
216.9967278848,262.137524444445
217.1237987338,265.540857777778
217.2508536472,266.737524444445
217.377892625,276.390857777778
217.5049156672,280.974191111112
217.6319227738,281.157524444445
217.7589139448,284.430857777778
217.8858891802,290.947524444445
218.01284848,297.060857777778
218.1397918442,301.520857777778
218.2667192728,308.464191111111
218.3936307658,313.690857777778
218.5205263232,317.564191111111
218.647405945,325.524191111111
218.7742696312,330.257524444445
218.9011173818,332.994191111111
219.0279491968,338.794191111111
219.1547650762,344.330857777778
219.28156502,350.637524444445
219.4083490282,357.964191111111
219.5351171008,362.824191111111
219.6618692378,368.147524444445
219.7886054392,373.614191111111
219.915325705,377.947524444444
220.0420300352,382.057524444444
220.1687184298,388.417524444445
220.2953908888,395.430857777778
220.4220474122,400.467524444444
220.548688,404.210857777778
220.6753126522,410.790857777778
220.8019213688,418.940857777778
220.9285141498,424.517524444444
221.0550909952,433.067524444444
221.181651905,437.097524444444
221.3081968792,442.064191111111
221.4347259178,451.104191111111
221.5612390208,458.907524444444
221.6877361882,459.000857777778
221.81421742,468.887524444445
221.9406827162,473.400857777778
222.0671320768,483.604191111111
222.1935655018,484.407524444444
222.3199829912,493.934191111111
222.446384545,499.700857777778
222.5727701632,504.374191111111
222.6991398458,516.394191111111
222.8254935928,523.367524444444
222.9518314042,528.110857777778
223.07815328,537.634191111111
223.2044592202,546.207524444444
223.3307492248,555.217524444444
223.4570232938,557.934191111111
223.5832814272,565.644191111111
223.709523625,573.550857777777
223.8357498872,584.200857777777
223.9619602138,595.417524444444
224.0881546048,597.317524444444
224.2143330602,605.340857777777
224.34049558,615.164191111111
224.4666421642,618.157524444444
224.5927728128,632.490857777777
224.7188875258,633.564191111111
224.8449863032,646.010857777778
224.971069145,652.834191111111
225.0971360512,657.617524444444
225.2231870218,667.570857777778
225.3492220568,676.310857777778
225.4752411562,684.920857777778
225.60124432,696.994191111111
225.7272315482,706.850857777777
225.8532028408,715.077524444444
225.9791581978,723.130857777778
226.1050976192,730.147524444444
226.231021105,743.817524444444
226.3569286552,750.204191111111
226.4828202698,755.947524444445
226.6086959488,772.320857777778
226.7345556922,777.364191111111
226.8603995,789.527524444445
226.9862273722,799.957524444445
227.1120393088,808.590857777778
227.2378353098,818.874191111111
227.3636153752,825.614191111111
227.489379505,843.267524444445
227.6151276992,845.424191111111
227.7408599578,849.354191111111
227.8665762808,866.727524444444
227.9922766682,875.064191111111
228.11796112,886.964191111111
228.2436296362,894.334191111111
228.3692822168,907.387524444445
228.4949188618,913.947524444445
228.6205395712,927.380857777778
228.746144345,943.877524444445
228.8717331832,949.747524444445
228.9973060858,958.967524444445
229.1228630528,972.874191111111
229.2484040842,986.874191111111
229.37392918,994.860857777778
229.4994383402,1010.67752444444
229.6249315648,1016.27085777778
229.7504088538,1026.52085777778
229.8758702072,1038.58085777778
230.001315625,1049.17085777778
230.1267451072,1057.18752444444
230.2521586538,1075.73419111111
230.3775562648,1081.63085777778
230.5029379402,1085.52419111111
230.62830368,1098.06085777778
230.7536534842,1110.69419111111
230.8789873528,1120.86752444445
231.0043052858,1141.81752444445
231.1296072832,1146.49752444445
231.254893345,1161.64085777778
231.3801634712,1176.23752444444
231.5054176618,1179.51419111111
231.6306559168,1192.31752444445
231.7558782362,1196.35419111111
231.88108462,1218.37752444445
232.0062750682,1226.54419111111
232.1314495808,1241.84752444445
232.2566081578,1243.65085777778
232.3817507992,1257.49752444445
232.506877505,1263.90419111111
232.6319882752,1275.87419111111
232.7570831098,1293.07085777778
232.8821620088,1303.79752444445
233.0072249722,1314.64419111111
233.132272,1319.43419111111
233.2573030922,1323.49085777778
233.3823182488,1341.07752444445
233.5073174698,1348.10419111111
233.6323007552,1360.00085777778
233.757268105,1357.22085777778
233.8822195192,1367.95752444445
234.0071549978,1378.46419111111
234.1320745408,1392.61419111111
234.2569781482,1392.57085777778
234.38186582,1413.45419111111
234.5067375562,1413.27085777778
234.6315933568,1419.66419111111
234.7564332218,1453.69085777778
234.8812571512,1434.14085777778
235.006065145,1442.26419111111
235.1308572032,1453.75752444445
235.2556333258,1456.31419111111
235.3803935128,1462.99085777778
235.5051377642,1475.81419111111
235.62986608,1483.81419111111
235.7545784602,1484.34419111111
235.8792749048,1490.57419111111
236.0039554138,1500.60085777778
236.1286199872,1502.42752444445
236.253268625,1511.52752444445
236.3779013272,1524.81419111111
236.5025180938,1524.67085777778
236.6271189248,1526.64085777778
236.7517038202,1533.16752444445
236.87627278,1540.61419111111
237.0008258042,1538.29085777778
237.1253628928,1554.85419111111
237.2498840458,1553.70085777778
237.3743892632,1559.95752444444
237.498878545,1565.58752444445
237.6233518912,1572.70085777778
237.7478093018,1572.92085777778
237.8722507768,1581.06085777778
237.9966763162,1580.53085777778
238.12108592,1584.70085777778
238.2454795882,1592.20419111111
238.3698573208,1584.73419111111
238.4942191178,1593.28419111111
238.6185649792,1595.44085777778
238.742894905,1596.40419111111
238.8672088952,1598.77752444445
238.9915069498,1604.97085777778
239.1157890688,1608.45419111111
239.2400552522,1609.49752444445
239.3643055,1615.67752444445
239.4885398122,1615.65752444445
239.6127581888,1618.45085777778
239.7369606298,1627.42419111111
239.8611471352,1621.17085777778
239.985317705,1632.10419111111
240.1094723392,1636.44419111111
240.2336110378,1635.03752444445
240.3577338008,1640.02419111111
240.4818406282,1638.92085777778
240.60593152,1643.59752444445
240.7300064762,1657.66085777778
240.8540654968,1644.69752444444
240.9781085818,1653.48419111111
241.1021357312,1651.79085777778
241.226146945,1664.40419111111
241.3501422232,1665.75419111111
241.4741215658,1662.65419111111
241.5980849728,1667.02752444445
241.7220324442,1665.73085777778
241.84596398,1670.78752444444
241.9698795802,1672.58085777778
242.0937792448,1680.26752444444
242.2176629738,1683.81085777778
242.3415307672,1691.44419111111
242.465382625,1697.51085777778
242.5892185472,1696.98752444444
242.7130385338,1690.60085777778
242.8368425848,1701.52085777778
242.9606307002,1708.73752444444
243.08440288,1710.04752444444
243.2081591242,1719.53085777778
243.3318994328,1724.13752444445
243.4556238058,1730.53752444444
243.5793322432,1733.83752444444
243.703024745,1738.01752444444
243.8267013112,1748.06419111111
243.9503619418,1741.67752444444
244.0740066368,1737.50419111111
244.1976353962,1731.90085777778
244.32124822,1739.53085777778
244.4448451082,1751.43752444444
244.5684260608,1764.50085777778
244.6919910778,1771.34419111111
244.8155401592,1776.65085777778
244.939073305,1787.64752444445
245.0625905152,1794.08752444444
245.1860917898,1797.05752444444
245.3095771288,1804.78085777778
245.4330465322,1814.00085777778
245.5565,1814.16752444445
245.6799375322,1827.35419111111
245.8033591288,1843.31085777778
245.9267647898,1837.23419111111
246.0501545152,1832.07085777778
246.173528305,1831.30419111111
246.2968861592,1834.73085777778
246.4202280778,1846.84085777778
246.5435540608,1866.85085777778
246.6668641082,1884.53752444444
246.79015822,1903.14752444444
246.9134363962,1917.22419111111
247.0366986368,1933.27419111111
247.1599449418,1937.67752444444
247.2831753112,1959.98419111111
247.406389745,1969.86085777778
247.5295882432,1980.13085777778
247.6527708058,1992.07752444444
247.7759374328,2003.93085777778
247.8990881242,2017.65752444444
248.02222288,2031.98419111111
248.1453417002,2040.71085777778
248.2684445848,2052.18085777778
248.3915315338,2067.12419111111
248.5146025472,2069.71752444444
248.637657625,2063.03419111111
248.7606967672,2065.09085777778
248.8837199738,2086.86085777778
249.0067272448,2110.26085777778
249.1297185802,2131.02085777778
249.25269398,2149.45752444444
249.3756534442,2162.64752444444
249.4985969728,2185.17752444444
249.6215245658,2208.00419111111
249.7444362232,2223.70085777778
249.867331945,2246.79752444444
249.9902117312,2261.02085777778
250.1130755818,2283.60085777778
250.2359234968,2308.56419111111
250.3587554762,2318.80752444444
250.48157152,2339.24419111111
250.6043716282,2357.16752444444
250.7271558008,2368.16752444444
250.8499240378,2395.87085777778
250.9726763392,2411.13085777778
251.095412705,2423.00752444444
251.2181331352,2445.60752444444
251.3408376298,2459.21085777778
251.4635261888,2482.66085777778
251.5861988122,2488.74419111111
251.7088555,2488.70752444444
251.8314962522,2500.68419111111
251.9541210688,2534.04085777778
252.0767299498,2561.41752444444
252.1993228952,2583.30085777778
252.321899905,2615.96085777778
252.4444609792,2634.11085777778
252.5670061178,2662.40419111111
252.6895353208,2684.75419111111
252.8120485882,2713.10752444444
252.93454592,2736.41752444444
253.0570273162,2759.50419111111
253.1794927768,2789.70419111111
253.3019423018,2812.65085777778
253.4243758912,2839.03752444444
253.546793545,2851.92752444444
253.6691952632,2882.53752444444
253.7915810458,2900.28752444444
253.9139508928,2920.35085777778
254.0363048042,2944.51752444444
254.15864278,2968.91419111111
254.2809648202,2990.20419111111
254.4032709248,3002.73085777778
254.5255610938,3021.31752444444
254.6478353272,3044.14419111111
254.770093625,3058.73419111111
254.8923359872,3076.20752444444
255.0145624138,3097.78419111111
255.1367729048,3108.41419111111
255.2589674602,3115.62419111111
255.38114608,3140.21419111111
255.5033087642,3172.73419111111
255.6254555128,3200.04752444444
255.7475863258,3222.84419111111
255.8697012032,3248.37419111111
255.991800145,3270.76419111111
256.1138831512,3301.98419111111
256.2359502218,3331.50419111111
256.3580013568,3358.85419111111
256.4800365562,3383.77085777778
256.60205582,3418.45085777778
256.7240591482,3440.47085777778
256.8460465408,3471.02752444444
256.9680179978,3494.61419111111
257.0899735192,3517.77419111111
257.211913105,3535.97419111111
257.3338367552,3560.23085777778
257.4557444698,3577.39752444444
257.5776362488,3594.30752444444
257.6995120922,3614.53752444444
257.821372,3623.96752444444
257.9432159722,3647.08085777778
258.0650440088,3672.04419111111
258.1868561098,3687.46085777778
258.3086522752,3707.44419111111
258.430432505,3721.89752444444
258.5521967992,3742.11085777778
258.6739451578,3766.24752444444
258.7956775808,3786.78752444444
258.9173940682,3807.67419111111
259.03909462,3814.47752444444
259.1607792362,3822.26752444444
259.2824479168,3839.78085777778
259.4041006618,3859.39419111111
259.5257374712,3879.60752444444
259.647358345,3900.52085777778
259.7689632832,3918.71085777778
259.8905522858,3937.99752444444
260.0121253528,3948.83085777778
260.1336824842,3964.21085777778
260.25522368,3983.59085777778
260.3767489402,3996.93419111111
260.4982582648,4020.43752444444
260.6197516538,4037.24419111111
260.7412291072,4055.02752444444
260.862690625,4071.21752444444
260.9841362072,4092.24752444444
261.1055658538,4110.21752444444
261.2269795648,4122.19085777778
261.3483773402,4134.44752444444
261.46975918,4148.58419111111
261.5911250842,4156.11752444444
261.7124750528,4167.61752444444
261.8338090858,4171.77752444444
261.9551271832,4193.05419111111
262.076429345,4214.83085777778
262.1977155712,4230.88752444444
262.3189858618,4238.82419111111
262.4402402168,4248.08085777778
262.5614786362,4257.80752444444
262.68270112,4268.85419111111
262.8039076682,4273.45752444444
262.9250982808,4286.66752444445
263.0462729578,4299.65419111111
263.1674316992,4305.71419111111
263.288574505,4311.52419111111
263.4097013752,4315.34752444444
263.5308123098,4316.43419111111
263.6519073088,4322.19419111111
263.7729863722,4327.76085777778
263.8940495,4337.18752444444
264.0150966922,4345.18752444444
264.1361279488,4355.49752444444
264.2571432698,4366.64752444444
264.3781426552,4376.60752444444
264.499126105,4395.04752444444
264.6200936192,4404.87752444444
264.7410451978,4413.48085777778
264.8619808408,4416.80752444444
264.9829005482,4434.62419111111
265.10380432,4436.56752444444
265.2246921562,4443.31752444444
265.3455640568,4453.90085777778
265.4664200218,4465.06752444444
265.5872600512,4463.66085777778
265.708084145,4479.51419111111
265.8288923032,4482.84752444444
265.9496845258,4487.09752444444
266.0704608128,4492.77752444444
266.1912211642,4491.95419111111
266.31196558,4495.00085777778
266.4326940602,4495.28419111111
266.5534066048,4500.44752444444
266.6741032138,4510.88419111111
266.7947838872,4507.52419111111
266.915448625,4510.95419111111
267.0360974272,4510.96419111111
267.1567302938,4510.70419111111
267.2773472248,4511.80085777778
267.3979482202,4517.12085777778
267.51853328,4514.81419111111
267.6391024042,4523.57085777778
267.7596555928,4528.63752444444
267.8801928458,4526.76419111111
268.0007141632,4533.08085777778
268.121219545,4545.53752444444
268.2417089912,4540.17419111111
268.3621825018,4546.39752444444
268.4826400768,4563.50752444444
268.6030817162,4559.71752444444
268.72350742,4561.79419111111
268.8439171882,4566.52419111111
268.9643110208,4572.26419111111
269.0846889178,4581.14085777778
269.2050508792,4580.84085777778
269.325396905,4578.06419111111
269.4457269952,4581.80752444444
269.5660411498,4584.50085777778
269.6863393688,4586.02752444444
269.8066216522,4593.24752444444
269.926888,4592.44419111111
270.0471384122,4596.01752444444
270.1673728888,4600.82419111111
270.2875914298,4605.01752444444
270.4077940352,4611.74752444444
270.527980705,4614.84419111111
270.6481514392,4612.49752444444
270.7683062378,4617.98419111111
270.8884451008,4620.32752444444
271.0085680282,4614.24752444444
271.12867502,4616.20419111111
271.2487660762,4610.47752444444
271.3688411968,4615.63752444444
271.4889003818,4626.37085777778
271.6089436312,4634.02752444444
271.728970945,4639.10419111111
271.8489823232,4633.38419111111
271.9689777658,4638.24752444444
272.0889572728,4647.50085777777
272.2089208442,4651.42085777777
272.32886848,4660.17085777777
272.4488001802,4655.95752444444
272.5687159448,4652.16085777777
272.6886157738,4660.33752444444
272.8084996672,4659.82419111111
272.928367625,4667.00085777777
273.0482196472,4675.63085777777
273.1680557338,4678.80085777777
273.2878758848,4689.39419111111
273.4076801002,4690.13085777777
273.52746838,4687.49419111111
273.6472407242,4691.32752444444
273.7669971328,4699.07085777777
273.8867376058,4702.63419111111
274.0064621432,4700.41419111111
274.126170745,4702.79752444444
274.2458634112,4713.86085777777
274.3655401418,4721.64419111111
274.4852009368,4720.94752444444
274.6048457962,4733.76752444444
274.72447472,4734.33752444444
274.8440877082,4741.23752444444
274.9636847608,4747.40752444444
275.0832658778,4753.33752444444
275.2028310592,4749.90419111111
275.322380305,4747.32419111111
275.4419136152,4761.20085777777
275.5614309898,4755.51085777777
275.6809324288,4759.36085777777
275.8004179322,4765.25085777777
275.9198875,4779.22752444444
276.0393411322,4782.33752444444
276.1587788288,4775.26085777777
276.2782005898,4779.93085777777
276.3976064152,4792.22752444444
276.516996305,4785.82085777777
276.6363702592,4795.60752444444
276.7557282778,4799.31752444444
276.8750703608,4798.90085777777
276.9943965082,4806.15419111111
277.11370672,4803.85085777777
277.2330009962,4801.14752444444
277.3522793368,4817.26085777777
277.4715417418,4821.75085777777
277.5907882112,4828.07085777778
277.710018745,4837.48419111111
277.8292333432,4840.68085777777
277.9484320058,4845.83085777778
278.0676147328,4850.08752444444
278.1867815242,4853.07752444444
278.30593238,4859.94752444444
278.4250673002,4871.39752444444
278.5441862848,4875.58085777778
278.6632893338,4879.97085777778
278.7823764472,4882.38085777778
278.901447625,4885.06085777778
279.0205028672,4890.04752444444
279.1395421738,4902.22085777777
279.2585655448,4901.55419111111
279.3775729802,4903.94419111111
279.49656448,4906.50085777777
279.6155400442,4904.90085777777
279.7344996728,4914.00752444444
279.8534433658,4911.79419111111
279.9723711232,4919.69085777777
280.091282945,4921.98419111111
280.2101788312,4921.78419111111
280.3290587818,4933.59419111111
280.4479227968,4924.91752444444
280.5667708762,4926.63419111111
280.68560302,4930.97085777777
280.8044192282,4930.96419111111
280.9232195008,4930.27085777777
281.0420038378,4939.55085777777
281.1607722392,4939.07419111111
281.279524705,4950.87085777777
281.3982612352,4947.04419111111
281.5169818298,4960.43752444444
281.6356864888,4971.19752444444
281.7543752122,4974.67085777777
281.873048,4974.14085777777
281.9917048522,4986.41752444444
282.1103457688,4994.98419111111
282.2289707498,4993.10419111111
282.3475797952,4995.55752444444
282.466172905,4997.90085777777
282.5847500792,5003.20752444444
282.7033113178,5006.41085777778
282.8218566208,5003.94085777777
282.9403859882,4999.91419111111
283.05889942,5006.95752444444
283.1773969162,5021.30419111111
283.2958784768,5016.48752444444
283.4143441018,5019.93419111111
283.5327937912,5021.92085777777
283.651227545,5027.60752444444
283.7696453632,5025.36085777777
283.8880472458,5024.25419111111
284.0064331928,5032.64419111111
284.1248032042,5027.49085777778
284.24315728,5029.86752444444
284.3614954202,5033.11085777777
284.4798176248,5040.59419111111
284.5981238938,5051.46085777777
284.7164142272,5056.78752444444
284.834688625,5060.55419111111
284.9529470872,5065.33752444444
285.0711896138,5063.12752444444
285.1894162048,5063.94752444444
285.3076268602,5070.51085777777
285.42582158,5074.47419111111
285.5440003642,5079.73752444444
285.6621632128,5079.10085777778
285.7803101258,5086.14085777778
285.8984411032,5086.52085777778
286.016556145,5083.82419111111
286.1346552512,5087.48752444444
286.2527384218,5097.05419111111
286.3708056568,5097.29752444444
286.4888569562,5096.44085777778
286.60689232,5100.84752444444
286.7249117482,5093.83419111111
286.8429152408,5100.11085777778
286.9609027978,5103.69752444444
287.0788744192,5109.53085777778
287.196830105,5117.23419111111
287.3147698552,5112.13085777778
287.4326936698,5110.74752444444
287.5506015488,5120.24752444444
287.6684934922,5119.68419111111
287.7863695,5131.06419111111
287.9042295722,5132.02085777778
288.0220737088,5134.74419111111
288.1399019098,5131.81419111111
288.2577141752,5135.75752444444
288.375510505,5129.65085777778
288.4932908992,5141.22085777778
288.6110553578,5134.34085777778
288.7288038808,5136.94752444444
288.8465364682,5132.71752444444
288.96425312,5130.00085777778
289.0819538362,5131.87419111111
289.1996386168,5141.39419111111
289.3173074618,5153.83419111111
289.4349603712,5157.01085777777
289.552597345,5160.39752444444
289.6702183832,5170.71085777777
289.7878234858,5176.14085777778
289.9054126528,5181.37085777778
290.0229858842,5186.58752444444
290.14054318,5189.06752444444
290.2580845402,5202.31752444444
290.3756099648,5207.89752444444
290.4931194538,5222.10419111111
290.6106130072,5232.48419111111
290.728090625,5234.53752444444
290.8455523072,5248.63752444444
290.9629980538,5257.69085777778
291.0804278648,5260.51419111111
291.1978417402,5265.13752444444
291.31523968,5268.27085777778
291.4326216842,5279.63752444444
291.5499877528,5289.47419111111
291.6673378858,5300.91419111111
291.7846720832,5304.76752444444
291.901990345,5314.35752444444
292.0192926712,5327.70752444444
292.1365790618,5333.36419111111
292.2538495168,5341.47419111111
292.3711040362,5344.88085777778
292.48834262,5357.69752444444
292.6055652682,5365.53419111111
292.7227719808,5375.69419111111
292.8399627578,5383.29419111111
292.9571375992,5394.62085777778
293.074296505,5405.72752444444
293.1914394752,5410.49085777778
293.3085665098,5410.54419111111
293.4256776088,5433.99752444444
293.5427727722,5434.16752444444
293.659852,5449.61085777778
293.7769152922,5461.51085777778
293.8939626488,5475.04419111111
294.0109940698,5483.34085777778
294.1280095552,5485.42085777778
294.245009105,5499.91085777778
294.3619927192,5505.23752444444
294.4789603978,5514.32752444444
294.5959121408,5524.91419111111
294.7128479482,5535.30419111111
294.82976782,5552.85085777778
294.9466717562,5549.56085777778
295.0635597568,5563.96752444444
295.1804318218,5577.13085777778
295.2972879512,5582.19419111111
295.414128145,5591.63752444444
295.5309524032,5603.14752444444
295.6477607258,5617.20419111111
295.7645531128,5624.95419111111
295.8813295642,5637.75752444444
295.99809008,5648.21419111111
296.1148346602,5660.72419111111
296.2315633048,5688.69085777778
296.3482760138,5671.77085777778
296.4649727872,5682.13085777778
296.581653625,5695.29085777778
296.6983185272,5713.43752444444
296.8149674938,5724.22085777778
296.9316005248,5735.29419111111
297.0482176202,5742.73419111111
297.16481878,5747.80752444444
297.2814040042,5756.21752444444
297.3979732928,5774.81752444444
297.5145266458,5787.45752444444
297.6310640632,5789.44419111111
297.747585545,5804.59085777778
