UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,160801
Integration Time,1000
Averages,300
Date,12/17/2020 4:04:34 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1568.18333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1568.18333333333
181.9732053322,-77.6500722222222
182.1045947288,-81.1867388888889
182.2359681898,-82.7334055555556
182.3673257152,-63.7867388888889
182.498667305,-61.2234055555556
182.6299929592,-63.8600722222223
182.7613026778,-62.8300722222222
182.8925964608,-61.5167388888889
183.0238743082,-60.4600722222222
183.15513622,-63.3834055555556
183.2863821962,-62.0167388888889
183.4176122368,-58.2234055555556
183.5488263418,-56.8134055555556
183.6800245112,-61.9600722222223
183.811206745,-55.9800722222223
183.9423730432,-58.8600722222223
184.0735234058,-58.3900722222223
184.2046578328,-55.7700722222223
184.3357763242,-58.2034055555556
184.46687888,-58.6067388888889
184.5979655002,-55.6134055555556
184.7290361848,-58.8300722222222
184.8600909338,-55.8534055555556
184.9911297472,-54.4300722222223
185.122152625,-57.2334055555556
185.2531595672,-53.2134055555556
185.3841505738,-55.4700722222222
185.5151256448,-53.7400722222223
185.6460847802,-57.0000722222223
185.77702798,-58.1434055555556
185.9079552442,-57.3700722222223
186.0388665728,-55.6367388888889
186.1697619658,-55.4767388888889
186.3006414232,-53.1700722222223
186.431504945,-57.4234055555556
186.5623525312,-55.0367388888889
186.6931841818,-59.1700722222223
186.8239998968,-56.7234055555556
186.9547996762,-50.9867388888889
187.08558352,-56.2500722222223
187.2163514282,-52.9134055555556
187.3471034008,-59.8034055555556
187.4778394378,-58.7500722222223
187.6085595392,-52.5667388888889
187.739263705,-53.1200722222223
187.8699519352,-54.7200722222222
188.0006242298,-55.1900722222222
188.1312805888,-52.8600722222223
188.2619210122,-54.2467388888889
188.3925455,-57.5300722222223
188.5231540522,-55.6600722222222
188.6537466688,-56.2567388888889
188.7843233498,-57.0067388888889
188.9148840952,-54.2367388888889
189.045428905,-54.5700722222223
189.1759577792,-56.3067388888889
189.3064707178,-52.8634055555556
189.4369677208,-56.1900722222223
189.5674487882,-55.8667388888889
189.69791392,-48.5534055555556
189.8283631162,-54.9234055555556
189.9587963768,-56.1967388888889
190.0892137018,-54.1900722222223
190.2196150912,-55.3067388888889
190.350000545,-55.4934055555556
190.4803700632,-55.3767388888889
190.6107236458,-54.1967388888889
190.7410612928,-54.8734055555556
190.8713830042,-47.4100722222222
191.00168878,-52.9900722222223
191.1319786202,-52.7600722222223
191.2622525248,-54.7567388888889
191.3925104938,-49.1034055555556
191.5227525272,-52.3600722222223
191.652978625,-46.0034055555556
191.7831887872,-48.7734055555556
191.9133830138,-51.8367388888889
192.0435613048,-50.7700722222222
192.1737236602,-50.1300722222222
192.30387008,-50.4367388888889
192.4340005642,-53.8334055555556
192.5641151128,-48.3134055555556
192.6942137258,-52.7600722222223
192.8242964032,-47.3634055555556
192.954363145,-49.0534055555556
193.0844139512,-50.1500722222222
193.2144488218,-49.1134055555556
193.3444677568,-51.2500722222223
193.4744707562,-46.6167388888889
193.60445782,-49.1734055555556
193.7344289482,-47.1167388888889
193.8643841408,-45.9700722222222
193.9943233978,-45.6300722222222
194.1242467192,-45.7934055555556
194.254154105,-44.4867388888889
194.3840455552,-45.1667388888889
194.5139210698,-46.7467388888889
194.6437806488,-46.1067388888889
194.7736242922,-45.4400722222222
194.903452,-47.0934055555556
195.0332637722,-38.1400722222222
195.1630596088,-46.7534055555556
195.2928395098,-46.3300722222222
195.4226034752,-40.6200722222222
195.552351505,-45.5434055555556
195.6820835992,-42.6000722222222
195.8117997578,-44.7267388888889
195.9414999808,-45.0300722222222
196.0711842682,-46.9634055555556
196.20085262,-43.8900722222222
196.3305050362,-46.7700722222222
196.4601415168,-43.5034055555556
196.5897620618,-40.5967388888889
196.7193666712,-41.3367388888889
196.848955345,-44.5800722222222
196.9785280832,-43.6467388888889
197.1080848858,-43.9534055555556
197.2376257528,-42.2634055555556
197.3671506842,-43.5400722222222
197.49665968,-41.8100722222222
197.6261527402,-40.9867388888889
197.7556298648,-40.5934055555556
197.8850910538,-40.2134055555556
198.0145363072,-40.0600722222222
198.143965625,-37.6134055555556
198.2733790072,-41.8600722222222
198.4027764538,-38.9334055555556
198.5321579648,-40.5700722222222
198.6615235402,-37.2800722222222
198.79087318,-36.8167388888889
198.9202068842,-36.0667388888889
199.0495246528,-39.1867388888889
199.1788264858,-38.2500722222222
199.3081123832,-38.0334055555556
199.437382345,-37.2267388888889
199.5666363712,-37.5967388888889
199.6958744618,-38.0067388888889
199.8250966168,-34.9334055555556
199.9543028362,-33.8967388888889
200.08349312,-36.9667388888889
200.2126674682,-37.8467388888889
200.3418258808,-33.5867388888889
200.4709683578,-36.0767388888889
200.6000948992,-35.5834055555556
200.729205505,-38.2634055555556
200.8583001752,-33.1467388888889
200.9873789098,-31.9467388888889
201.1164417088,-34.4834055555556
201.2454885722,-30.9367388888889
201.3745195,-32.6500722222222
201.5035344922,-33.8667388888889
201.6325335488,-32.3167388888889
201.7615166698,-30.0767388888889
201.8904838552,-31.5800722222222
202.019435105,-29.9534055555555
202.1483704192,-30.7800722222222
202.2772897978,-30.9467388888889
202.4061932408,-30.2100722222222
202.5350807482,-32.5634055555556
202.66395232,-27.9300722222222
202.7928079562,-30.2067388888889
202.9216476568,-25.3100722222222
203.0504714218,-27.2767388888889
203.1792792512,-28.2834055555555
203.308071145,-29.6934055555555
203.4368471032,-13.8367388888889
203.5656071258,-28.0434055555555
203.6943512128,-27.1900722222222
203.8230793642,-26.5800722222222
203.95179158,-27.1467388888889
204.0804878602,-28.9534055555555
204.2091682048,-22.7034055555555
204.3378326138,-26.2100722222222
204.4664810872,-22.4867388888889
204.595113625,-25.2667388888889
204.7237302272,-23.0134055555555
204.8523308938,-21.2967388888889
204.9809156248,-24.0967388888889
205.1094844202,-20.3400722222222
205.23803728,-22.3067388888889
205.3665742042,-21.8934055555555
205.4950951928,-18.7100722222222
205.6236002458,-23.5167388888889
205.7520893632,-18.3334055555555
205.880562545,-19.4000722222222
206.0090197912,-19.5400722222222
206.1374611018,-20.0134055555555
206.2658864768,-12.5567388888889
206.3942959162,-18.3200722222222
206.52268942,-19.7200722222222
206.6510669882,-18.2000722222222
206.7794286208,-13.7967388888889
206.9077743178,-17.0434055555555
207.0361040792,-12.5034055555556
207.164417905,-15.6100722222222
207.2927157952,-16.3800722222222
207.4209977498,-14.9800722222222
207.5492637688,-14.5067388888889
207.6775138522,-11.4834055555556
207.805748,-14.3400722222222
207.9339662122,-10.6534055555556
208.0621684888,-14.8234055555556
208.1903548298,-11.0634055555556
208.3185252352,-11.4534055555556
208.446679705,-9.81673888888889
208.5748182392,-9.40673888888889
208.7029408378,-8.75007222222222
208.8310475008,-10.1534055555556
208.9591382282,-8.19340555555555
209.08721302,-12.0867388888889
209.2152718762,-9.70340555555556
209.3433147968,-3.09673888888889
209.4713417818,-7.82340555555555
209.5993528312,-8.76673888888889
209.727347945,-8.07007222222222
209.8553271232,-7.33340555555555
209.9832903658,-3.84340555555556
210.1112376728,-6.21007222222222
210.2391690442,-8.02340555555555
210.36708448,-8.47340555555555
210.4949839802,-5.78007222222222
210.6228675448,-2.49673888888889
210.7507351738,-0.390072222222222
210.8785868672,-5.22007222222222
211.006422625,-2.57673888888889
211.1342424472,2.38992777777778
211.2620463338,-1.91007222222222
211.3898342848,2.16659444444444
211.5176063002,-0.576738888888889
211.64536238,2.52992777777778
211.7731025242,-0.900072222222223
211.9008267328,2.19992777777778
212.0285350058,1.61992777777778
212.1562273432,3.72992777777777
212.283903745,8.66659444444445
212.4115642112,3.99326111111111
212.5392087418,5.83326111111111
212.6668373368,7.50659444444445
212.7944499962,5.82659444444444
212.92204672,6.88992777777777
213.0496275082,6.05326111111111
213.1771923608,8.69992777777778
213.3047412778,11.9799277777778
213.4322742592,8.05992777777778
213.559791305,11.1432611111111
213.6872924152,11.7232611111111
213.8147775898,11.6499277777778
213.9422468288,12.7299277777778
214.0697001322,15.7132611111111
214.1971375,13.1932611111111
214.3245589322,16.7932611111111
214.4519644288,17.1632611111111
214.5793539898,17.6899277777778
214.7067276152,16.7332611111111
214.834085305,18.2365944444445
214.9614270592,17.0065944444445
215.0887528778,20.6632611111111
215.2160627608,19.2532611111111
215.3433567082,21.9499277777778
215.47063472,22.9265944444445
215.5978967962,24.4065944444445
215.7251429368,28.2832611111111
215.8523731418,27.8432611111111
215.9795874112,23.6132611111111
216.106785745,25.1065944444445
216.2339681432,28.3799277777778
216.3611346058,32.5865944444444
216.4882851328,31.1132611111111
216.6154197242,29.0599277777778
216.74253838,35.1165944444444
216.8696411002,33.2765944444444
216.9967278848,34.6465944444444
217.1237987338,34.3932611111111
217.2508536472,32.7499277777778
217.377892625,38.1399277777778
217.5049156672,39.2332611111111
217.6319227738,36.8065944444444
217.7589139448,36.8565944444444
217.8858891802,39.0465944444444
218.01284848,40.1665944444444
218.1397918442,39.0632611111111
218.2667192728,42.8932611111111
218.3936307658,44.4699277777778
218.5205263232,45.2532611111111
218.647405945,48.4265944444444
218.7742696312,48.9832611111111
218.9011173818,47.7632611111111
219.0279491968,49.2165944444444
219.1547650762,50.0365944444444
219.28156502,52.6132611111111
219.4083490282,55.6032611111111
219.5351171008,56.1399277777777
219.6618692378,56.8632611111111
219.7886054392,58.4532611111111
219.915325705,59.8699277777778
220.0420300352,58.2899277777777
220.1687184298,60.6265944444444
220.2953908888,63.1532611111111
220.4220474122,63.5499277777778
220.548688,61.7999277777778
220.6753126522,63.4499277777778
220.8019213688,66.7699277777778
220.9285141498,65.9232611111111
221.0550909952,70.3299277777778
221.181651905,70.7899277777778
221.3081968792,70.6799277777778
221.4347259178,75.8865944444444
221.5612390208,76.0132611111111
221.6877361882,71.5799277777778
221.81421742,75.6599277777778
221.9406827162,75.3632611111111
222.0671320768,80.0699277777777
222.1935655018,76.1265944444444
222.3199829912,79.5965944444444
222.446384545,81.4465944444444
222.5727701632,80.1465944444444
222.6991398458,86.3332611111111
222.8254935928,86.6132611111111
222.9518314042,85.9099277777778
223.07815328,91.5832611111111
223.2044592202,94.1499277777777
223.3307492248,98.5332611111111
223.4570232938,95.6599277777778
223.5832814272,97.6632611111111
223.709523625,99.4832611111111
223.8357498872,102.126594444444
223.9619602138,108.103261111111
224.0881546048,104.539927777778
224.2143330602,107.006594444444
224.34049558,108.903261111111
224.4666421642,107.009927777778
224.5927728128,114.663261111111
224.7188875258,108.873261111111
224.8449863032,115.166594444444
224.971069145,115.799927777778
225.0971360512,114.943261111111
225.2231870218,119.029927777778
225.3492220568,119.373261111111
225.4752411562,123.273261111111
225.60124432,127.029927777778
225.7272315482,129.629927777778
225.8532028408,131.793261111111
225.9791581978,133.306594444444
226.1050976192,132.153261111111
226.231021105,139.129927777778
226.3569286552,140.129927777778
226.4828202698,139.143261111111
226.6086959488,148.466594444444
226.7345556922,145.283261111111
226.8603995,150.079927777778
226.9862273722,154.239927777778
227.1120393088,154.933261111111
227.2378353098,155.619927777778
227.3636153752,157.993261111111
227.489379505,167.439927777778
227.6151276992,162.913261111111
227.7408599578,160.176594444444
227.8665762808,169.649927777778
227.9922766682,170.623261111111
228.11796112,173.846594444444
228.2436296362,175.493261111111
228.3692822168,179.243261111111
228.4949188618,178.899927777778
228.6205395712,187.406594444444
228.746144345,195.269927777778
228.8717331832,194.109927777778
228.9973060858,195.183261111111
229.1228630528,200.909927777778
229.2484040842,206.373261111111
229.37392918,205.333261111111
229.4994383402,213.823261111111
229.6249315648,212.946594444444
229.7504088538,216.313261111111
229.8758702072,221.096594444444
230.001315625,223.456594444444
230.1267451072,223.606594444444
230.2521586538,232.146594444445
230.3775562648,233.489927777778
230.5029379402,229.563261111111
230.62830368,234.759927777778
230.7536534842,238.446594444444
230.8789873528,241.336594444444
231.0043052858,252.999927777778
231.1296072832,250.346594444445
231.254893345,258.023261111111
231.3801634712,264.379927777778
231.5054176618,261.573261111111
231.6306559168,266.246594444444
231.7558782362,262.926594444445
231.88108462,275.056594444444
232.0062750682,274.759927777778
232.1314495808,283.149927777778
232.2566081578,277.139927777778
232.3817507992,283.069927777778
232.506877505,281.959927777778
232.6319882752,285.939927777778
232.7570831098,294.719927777778
232.8821620088,300.466594444444
233.0072249722,303.076594444444
233.132272,300.653261111111
233.2573030922,297.579927777778
233.3823182488,309.146594444444
233.5073174698,308.106594444444
233.6323007552,312.276594444444
233.757268105,303.383261111111
233.8822195192,308.536594444444
234.0071549978,311.669927777778
234.1320745408,317.369927777778
234.2569781482,312.679927777778
234.38186582,325.339927777778
234.5067375562,318.826594444444
234.6315933568,320.649927777778
234.7564332218,347.369927777778
234.8812571512,319.509927777778
235.006065145,322.473261111111
235.1308572032,328.033261111111
235.2556333258,325.899927777778
235.3803935128,325.929927777778
235.5051377642,333.246594444444
235.62986608,332.899927777778
235.7545784602,329.963261111111
235.8792749048,329.689927777778
236.0039554138,335.349927777778
236.1286199872,331.333261111111
236.253268625,333.719927777778
236.3779013272,338.799927777778
236.5025180938,336.819927777778
236.6271189248,333.723261111111
236.7517038202,335.423261111111
236.87627278,338.706594444444
237.0008258042,333.486594444445
237.1253628928,343.343261111111
237.2498840458,335.416594444445
237.3743892632,336.863261111111
237.498878545,337.836594444444
237.6233518912,337.556594444444
237.7478093018,335.906594444444
237.8722507768,339.319927777778
237.9966763162,334.343261111111
238.12108592,334.506594444444
238.2454795882,340.403261111111
238.3698573208,326.949927777778
238.4942191178,333.556594444444
238.6185649792,333.443261111111
238.742894905,331.843261111111
238.8672088952,332.049927777778
238.9915069498,334.426594444445
239.1157890688,331.599927777778
239.2400552522,331.856594444445
239.3643055,332.746594444444
239.4885398122,330.669927777778
239.6127581888,329.426594444445
239.7369606298,336.586594444444
239.8611471352,326.766594444444
239.985317705,332.016594444444
240.1094723392,333.023261111111
240.2336110378,330.863261111111
240.3577338008,331.669927777778
240.4818406282,325.729927777778
240.60593152,326.359927777778
240.7300064762,338.193261111111
240.8540654968,322.573261111111
240.9781085818,326.089927777778
241.1021357312,326.726594444445
241.226146945,331.653261111111
241.3501422232,332.433261111111
241.4741215658,325.376594444444
241.5980849728,325.539927777778
241.7220324442,321.913261111111
241.84596398,322.883261111111
241.9698795802,323.106594444445
242.0937792448,327.163261111111
242.2176629738,324.573261111111
242.3415307672,326.983261111111
242.465382625,328.843261111111
242.5892185472,328.043261111111
242.7130385338,326.076594444444
242.8368425848,331.523261111111
242.9606307002,330.466594444444
243.08440288,326.736594444445
243.2081591242,326.989927777778
243.3318994328,326.426594444445
243.4556238058,326.343261111111
243.5793322432,326.653261111111
243.703024745,328.059927777778
243.8267013112,328.319927777778
243.9503619418,325.559927777778
244.0740066368,329.569927777778
244.1976353962,323.399927777778
244.32124822,327.283261111111
244.4448451082,327.876594444444
244.5684260608,328.593261111111
244.6919910778,329.886594444444
244.8155401592,326.933261111111
244.939073305,333.279927777778
245.0625905152,329.233261111111
245.1860917898,329.669927777778
245.3095771288,330.746594444444
245.4330465322,329.739927777778
245.5565,327.006594444444
245.6799375322,332.339927777778
245.8033591288,338.156594444444
245.9267647898,331.299927777778
246.0501545152,333.943261111111
246.173528305,335.369927777778
246.2968861592,329.916594444445
246.4202280778,332.226594444445
246.5435540608,336.739927777778
246.6668641082,341.543261111111
246.79015822,339.813261111111
246.9134363962,346.986594444445
247.0366986368,345.406594444444
247.1599449418,345.533261111111
247.2831753112,351.213261111111
247.406389745,350.253261111111
247.5295882432,351.453261111111
247.6527708058,353.506594444444
247.7759374328,353.876594444444
247.8990881242,359.156594444444
248.02222288,360.316594444444
248.1453417002,357.653261111111
248.2684445848,360.163261111111
248.3915315338,363.153261111111
248.5146025472,362.509927777778
248.637657625,366.889927777778
248.7606967672,365.359927777778
248.8837199738,366.103261111111
249.0067272448,370.276594444444
249.1297185802,372.933261111111
249.25269398,374.819927777778
249.3756534442,372.533261111111
249.4985969728,380.073261111111
249.6215245658,387.816594444444
249.7444362232,389.109927777778
249.867331945,390.213261111111
249.9902117312,393.639927777778
250.1130755818,392.936594444444
250.2359234968,401.929927777778
250.3587554762,399.696594444444
250.48157152,402.376594444444
250.6043716282,407.926594444444
250.7271558008,406.509927777778
250.8499240378,410.946594444444
250.9726763392,412.119927777778
251.095412705,411.669927777778
251.2181331352,417.773261111111
251.3408376298,418.776594444444
251.4635261888,425.136594444444
251.5861988122,428.759927777778
251.7088555,428.849927777778
251.8314962522,427.109927777778
251.9541210688,434.946594444444
252.0767299498,437.546594444444
252.1993228952,438.736594444444
252.321899905,447.439927777778
252.4444609792,446.269927777778
252.5670061178,448.339927777778
252.6895353208,453.093261111111
252.8120485882,457.493261111111
252.93454592,461.316594444445
253.0570273162,463.836594444445
253.1794927768,468.976594444445
253.3019423018,472.916594444445
253.4243758912,478.619927777778
253.546793545,474.019927777778
253.6691952632,485.719927777778
253.7915810458,484.966594444445
253.9139508928,487.093261111111
254.0363048042,493.223261111111
254.15864278,496.953261111111
254.2809648202,500.799927777778
254.4032709248,500.693261111111
254.5255610938,502.373261111111
254.6478353272,507.253261111111
254.770093625,505.733261111111
254.8923359872,507.009927777778
255.0145624138,508.783261111111
255.1367729048,515.046594444445
255.2589674602,515.893261111111
255.38114608,519.736594444445
255.5033087642,525.956594444445
255.6254555128,527.026594444445
255.7475863258,531.006594444445
255.8697012032,534.806594444445
255.991800145,536.489927777778
256.1138831512,544.126594444445
256.2359502218,552.003261111111
256.3580013568,551.046594444445
256.4800365562,552.389927777778
256.60205582,557.933261111111
256.7240591482,558.836594444445
256.8460465408,569.866594444445
256.9680179978,568.713261111111
257.0899735192,569.649927777778
257.211913105,572.866594444445
257.3338367552,573.766594444445
257.4557444698,579.939927777778
257.5776362488,578.816594444445
257.6995120922,583.419927777778
257.821372,578.059927777778
257.9432159722,584.329927777778
258.0650440088,591.819927777778
258.1868561098,592.856594444445
258.3086522752,596.089927777778
258.430432505,594.803261111112
258.5521967992,601.649927777778
258.6739451578,603.896594444445
258.7956775808,607.586594444445
258.9173940682,610.699927777778
259.03909462,608.679927777778
259.1607792362,607.596594444445
259.2824479168,609.713261111111
259.4041006618,613.553261111112
259.5257374712,615.423261111112
259.647358345,620.763261111112
259.7689632832,624.476594444445
259.8905522858,626.423261111111
260.0121253528,621.703261111111
260.1336824842,625.643261111111
260.25522368,627.296594444445
260.3767489402,628.076594444445
260.4982582648,630.669927777778
260.6197516538,634.096594444445
260.7412291072,635.243261111111
260.862690625,636.953261111111
260.9841362072,640.956594444445
261.1055658538,643.573261111111
261.2269795648,643.846594444445
261.3483773402,640.939927777778
261.46975918,646.106594444445
261.5911250842,645.353261111111
261.7124750528,649.306594444445
261.8338090858,646.646594444445
261.9551271832,650.019927777778
262.076429345,658.689927777778
262.1977155712,655.529927777778
262.3189858618,654.609927777778
262.4402402168,654.526594444445
262.5614786362,657.309927777778
262.68270112,657.883261111111
262.8039076682,653.726594444445
262.9250982808,658.373261111111
263.0462729578,662.209927777778
263.1674316992,655.543261111111
263.288574505,655.163261111111
263.4097013752,659.569927777778
263.5308123098,661.833261111111
263.6519073088,659.936594444445
263.7729863722,658.609927777778
263.8940495,663.916594444445
264.0150966922,660.143261111111
264.1361279488,663.556594444445
264.2571432698,661.813261111111
264.3781426552,660.423261111111
264.499126105,666.059927777778
264.6200936192,666.673261111111
264.7410451978,665.786594444445
264.8619808408,662.586594444445
264.9829005482,670.466594444445
265.10380432,666.299927777778
265.2246921562,667.483261111111
265.3455640568,670.493261111111
265.4664200218,671.803261111111
265.5872600512,667.556594444445
265.708084145,670.523261111111
265.8288923032,668.959927777778
265.9496845258,670.603261111111
266.0704608128,670.569927777778
266.1912211642,666.459927777778
266.31196558,671.749927777778
266.4326940602,666.553261111111
266.5534066048,668.043261111111
266.6741032138,673.193261111111
266.7947838872,661.959927777778
266.915448625,667.839927777778
267.0360974272,665.419927777778
267.1567302938,661.276594444445
267.2773472248,662.569927777778
267.3979482202,665.903261111111
267.51853328,662.263261111111
267.6391024042,664.619927777778
267.7596555928,666.983261111111
267.8801928458,664.799927777778
268.0007141632,662.366594444445
268.121219545,669.896594444445
268.2417089912,662.859927777778
268.3621825018,663.936594444445
268.4826400768,668.616594444445
268.6030817162,660.066594444445
268.72350742,662.689927777778
268.8439171882,661.776594444445
268.9643110208,665.126594444445
269.0846889178,665.723261111111
269.2050508792,669.893261111111
269.325396905,662.769927777778
269.4457269952,660.043261111111
269.5660411498,659.506594444445
269.6863393688,657.676594444445
269.8066216522,661.346594444445
269.926888,659.819927777778
270.0471384122,658.059927777778
270.1673728888,659.336594444445
270.2875914298,658.903261111111
270.4077940352,660.346594444445
270.527980705,660.796594444445
270.6481514392,654.389927777778
270.7683062378,660.499927777778
270.8884451008,658.683261111111
271.0085680282,657.023261111111
271.12867502,659.556594444445
271.2487660762,651.536594444445
271.3688411968,653.969927777778
271.4889003818,655.846594444445
271.6089436312,659.989927777778
271.728970945,657.919927777778
271.8489823232,651.109927777778
271.9689777658,653.746594444445
272.0889572728,656.643261111111
272.2089208442,660.226594444445
272.32886848,662.079927777778
272.4488001802,653.403261111111
272.5687159448,652.836594444445
272.6886157738,656.659927777778
272.8084996672,653.216594444445
272.928367625,656.769927777778
273.0482196472,655.969927777778
273.1680557338,651.553261111111
273.2878758848,657.223261111111
273.4076801002,655.883261111111
273.52746838,652.506594444445
273.6472407242,650.519927777778
273.7669971328,655.083261111111
273.8867376058,653.979927777778
274.0064621432,651.303261111111
274.126170745,646.753261111111
274.2458634112,652.613261111111
274.3655401418,656.126594444445
274.4852009368,649.376594444445
274.6048457962,655.746594444445
274.72447472,653.093261111111
274.8440877082,655.259927777778
274.9636847608,654.279927777778
275.0832658778,658.686594444445
275.2028310592,651.046594444445
275.322380305,651.479927777778
275.4419136152,660.613261111111
275.5614309898,652.069927777778
275.6809324288,649.053261111111
275.8004179322,651.639927777778
275.9198875,673.679927777778
276.0393411322,657.209927777778
276.1587788288,651.569927777778
276.2782005898,652.509927777778
276.3976064152,658.689927777778
276.516996305,651.823261111111
276.6363702592,656.613261111111
276.7557282778,654.503261111111
276.8750703608,656.183261111111
276.9943965082,656.533261111111
277.11370672,654.616594444445
277.2330009962,652.806594444445
277.3522793368,659.333261111111
277.4715417418,656.316594444445
277.5907882112,655.936594444445
277.710018745,658.159927777778
277.8292333432,656.423261111111
277.9484320058,658.943261111111
278.0676147328,655.206594444445
278.1867815242,656.649927777778
278.30593238,655.646594444445
278.4250673002,663.859927777778
278.5441862848,662.963261111111
278.6632893338,662.283261111111
278.7823764472,663.946594444445
278.901447625,664.543261111111
279.0205028672,662.583261111111
279.1395421738,668.933261111111
279.2585655448,665.069927777778
279.3775729802,665.149927777778
279.49656448,664.513261111111
279.6155400442,661.419927777778
279.7344996728,665.399927777778
279.8534433658,660.233261111111
279.9723711232,659.429927777778
280.091282945,658.476594444445
280.2101788312,653.189927777778
280.3290587818,657.453261111111
280.4479227968,654.053261111111
280.5667708762,648.176594444445
280.68560302,651.283261111111
280.8044192282,649.683261111111
280.9232195008,646.469927777778
281.0420038378,649.396594444445
281.1607722392,645.043261111111
281.279524705,653.373261111111
281.3982612352,646.456594444445
281.5169818298,651.689927777778
281.6356864888,653.736594444445
281.7543752122,649.623261111111
281.873048,647.839927777778
281.9917048522,649.336594444445
282.1103457688,653.619927777778
282.2289707498,646.609927777778
282.3475797952,648.916594444445
282.466172905,645.489927777778
282.5847500792,646.383261111111
282.7033113178,645.793261111111
282.8218566208,646.846594444445
282.9403859882,642.036594444445
283.05889942,642.209927777778
283.1773969162,646.279927777778
283.2958784768,646.403261111111
283.4143441018,645.813261111111
283.5327937912,643.486594444445
283.651227545,644.859927777778
283.7696453632,640.129927777778
283.8880472458,639.683261111111
284.0064331928,644.376594444445
284.1248032042,643.293261111111
284.24315728,640.909927777778
284.3614954202,641.163261111111
284.4798176248,642.573261111111
284.5981238938,643.403261111111
284.7164142272,641.873261111111
284.834688625,637.983261111111
284.9529470872,640.536594444445
285.0711896138,639.606594444445
285.1894162048,636.919927777778
285.3076268602,640.773261111111
285.42582158,640.803261111111
285.5440003642,642.736594444445
285.6621632128,640.816594444445
285.7803101258,644.553261111111
285.8984411032,642.703261111111
286.016556145,639.133261111111
286.1346552512,638.433261111111
286.2527384218,639.463261111111
286.3708056568,638.193261111111
286.4888569562,637.299927777778
286.60689232,641.523261111111
286.7249117482,634.469927777778
286.8429152408,635.226594444445
286.9609027978,637.433261111111
287.0788744192,638.029927777778
287.196830105,637.259927777778
287.3147698552,634.619927777778
287.4326936698,635.773261111111
287.5506015488,636.453261111111
287.6684934922,635.639927777778
287.7863695,640.769927777778
287.9042295722,638.736594444445
288.0220737088,635.829927777778
288.1399019098,636.746594444445
288.2577141752,637.756594444445
288.375510505,632.829927777778
288.4932908992,635.126594444445
288.6110553578,632.539927777778
288.7288038808,633.169927777778
288.8465364682,630.986594444445
288.96425312,633.403261111111
289.0819538362,631.363261111111
289.1996386168,632.193261111111
289.3173074618,635.323261111111
289.4349603712,632.379927777778
289.552597345,633.799927777778
289.6702183832,634.146594444445
289.7878234858,633.563261111111
289.9054126528,632.189927777778
290.0229858842,632.519927777778
290.14054318,633.386594444445
290.2580845402,638.216594444445
290.3756099648,639.266594444445
290.4931194538,639.573261111111
290.6106130072,641.479927777778
290.728090625,638.996594444445
290.8455523072,642.273261111111
290.9629980538,643.046594444445
291.0804278648,642.613261111111
291.1978417402,640.269927777778
291.31523968,640.326594444445
291.4326216842,641.163261111111
291.5499877528,641.113261111111
291.6673378858,643.973261111111
291.7846720832,643.516594444445
291.901990345,645.959927777778
292.0192926712,647.849927777778
292.1365790618,645.889927777778
292.2538495168,646.593261111111
292.3711040362,644.509927777778
292.48834262,650.686594444445
292.6055652682,645.566594444445
292.7227719808,651.246594444445
292.8399627578,650.336594444445
292.9571375992,651.953261111111
293.074296505,654.466594444445
293.1914394752,652.276594444445
293.3085665098,651.279927777778
293.4256776088,657.289927777778
293.5427727722,655.293261111111
293.659852,656.889927777778
293.7769152922,656.506594444445
293.8939626488,659.839927777778
294.0109940698,659.686594444445
294.1280095552,656.593261111111
294.245009105,661.009927777778
294.3619927192,658.676594444445
294.4789603978,662.289927777778
294.5959121408,661.203261111111
294.7128479482,665.689927777778
294.82976782,669.223261111111
294.9466717562,662.223261111111
295.0635597568,664.846594444445
295.1804318218,667.673261111111
295.2972879512,668.306594444444
295.414128145,670.123261111111
295.5309524032,670.133261111111
295.6477607258,676.559927777778
295.7645531128,669.316594444444
295.8813295642,673.479927777778
295.99809008,671.666594444445
296.1148346602,677.779927777778
296.2315633048,703.296594444445
296.3482760138,671.983261111111
296.4649727872,676.736594444445
296.581653625,679.403261111111
296.6983185272,684.149927777778
296.8149674938,681.629927777778
296.9316005248,681.749927777778
297.0482176202,682.746594444445
297.16481878,681.429927777778
297.2814040042,682.073261111111
297.3979732928,686.243261111111
297.5145266458,688.776594444445
297.6310640632,684.609927777778
297.747585545,687.836594444445
297.8640910912,689.596594444445
297.9805807018,690.086594444445
298.0970543768,691.136594444445
298.2135121162,689.713261111111
298.32995392,694.526594444445
298.4463797882,692.639927777778
298.5627897208,691.806594444445
298.6791837178,688.063261111111
298.7955617792,699.153261111112
298.911923905,694.543261111111
299.0282700952,697.556594444445
299.1446003498,699.329927777778
299.2609146688,694.466594444445
299.3772130522,695.966594444445
299.4934955,695.686594444445
299.6097620122,722.799927777778
299.7260125888,698.029927777778
299.8422472298,702.136594444445
299.9584659352,697.949927777778
300.074668705,701.476594444445
300.1908555392,705.283261111112
300.3070264378,700.426594444445
300.4231814008,701.499927777778
300.5393204282,700.909927777778
300.65544352,705.476594444445
300.7715506762,705.933261111112
300.8876418968,705.653261111112
301.0037171818,704.226594444445
