UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,159958
Integration Time,1000
Averages,300
Date,12/14/2020 11:28:24 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6420.26421666667
Reference Date,Multiple Library Date
User Note,


181.8418,1567.29666666667
181.9732053322,-89.0091166666666
182.1045947288,-92.5091166666666
182.2359681898,-94.07245
182.3673257152,-61.6191166666666
182.498667305,-58.7357833333333
182.6299929592,-61.7157833333333
182.7613026778,-59.1857833333333
182.8925964608,-59.5191166666666
183.0238743082,-58.3691166666667
183.15513622,-61.22245
183.2863821962,-59.8357833333333
183.4176122368,-56.0957833333333
183.5488263418,-54.66245
183.6800245112,-59.8391166666666
183.811206745,-54.15245
183.9423730432,-56.71245
184.0735234058,-56.2091166666666
184.2046578328,-53.3191166666667
184.3357763242,-56.23245
184.46687888,-56.7457833333333
184.5979655002,-53.5391166666667
184.7290361848,-56.9891166666666
184.8600909338,-53.76245
184.9911297472,-52.27245
185.122152625,-55.3091166666667
185.2531595672,-51.79245
185.3841505738,-53.9191166666666
185.5151256448,-51.83245
185.6460847802,-54.53245
185.77702798,-56.2091166666667
185.9079552442,-55.27245
186.0388665728,-53.6291166666666
186.1697619658,-54.2457833333333
186.3006414232,-51.3391166666666
186.431504945,-55.6457833333333
186.5623525312,-52.8157833333333
186.6931841818,-57.44245
186.8239998968,-55.4991166666667
186.9547996762,-49.48245
187.08558352,-54.3491166666666
187.2163514282,-50.71245
187.3471034008,-58.2657833333333
187.4778394378,-56.79245
187.6085595392,-51.2091166666667
187.739263705,-51.93245
187.8699519352,-52.95245
188.0006242298,-53.4257833333333
188.1312805888,-51.1191166666666
188.2619210122,-52.5791166666666
188.3925455,-56.0557833333333
188.5231540522,-53.97245
188.6537466688,-54.3191166666666
188.7843233498,-54.64245
188.9148840952,-52.1091166666667
189.045428905,-52.70245
189.1759577792,-54.45245
189.3064707178,-50.96245
189.4369677208,-54.3057833333333
189.5674487882,-53.7557833333333
189.69791392,-46.75245
189.8283631162,-52.88245
189.9587963768,-54.3791166666666
190.0892137018,-52.56245
190.2196150912,-53.30245
190.350000545,-53.4257833333333
190.4803700632,-53.2457833333333
190.6107236458,-51.9257833333333
190.7410612928,-52.48245
190.8713830042,-45.57245
191.00168878,-50.8557833333333
191.1319786202,-50.2457833333333
191.2622525248,-51.9091166666666
191.3925104938,-46.2291166666667
191.5227525272,-49.9091166666666
191.652978625,-43.6591166666667
191.7831887872,-46.25245
191.9133830138,-49.25245
192.0435613048,-48.5657833333333
192.1737236602,-47.17245
192.30387008,-48.3191166666667
192.4340005642,-51.2257833333333
192.5641151128,-46.1291166666667
192.6942137258,-50.11245
192.8242964032,-44.88245
192.954363145,-45.65245
193.0844139512,-46.4391166666667
193.2144488218,-45.12245
193.3444677568,-46.75245
193.4744707562,-42.2957833333333
193.60445782,-44.4891166666667
193.7344289482,-41.74245
193.8643841408,-40.8891166666666
193.9943233978,-40.32245
194.1242467192,-40.24245
194.254154105,-38.56245
194.3840455552,-39.4891166666667
194.5139210698,-42.1891166666667
194.6437806488,-41.9191166666667
194.7736242922,-40.77245
194.903452,-42.06245
195.0332637722,-31.8257833333333
195.1630596088,-39.4691166666667
195.2928395098,-38.5657833333333
195.4226034752,-32.6691166666667
195.552351505,-36.6157833333333
195.6820835992,-33.46245
195.8117997578,-35.5957833333333
195.9414999808,-35.5857833333333
196.0711842682,-36.4157833333333
196.20085262,-32.10245
196.3305050362,-34.5891166666667
196.4601415168,-30.1357833333333
196.5897620618,-27.47245
196.7193666712,-28.3491166666667
196.848955345,-32.0557833333333
196.9785280832,-31.9791166666667
197.1080848858,-33.0391166666667
197.2376257528,-30.3657833333333
197.3671506842,-29.61245
197.49665968,-26.4591166666667
197.6261527402,-25.3057833333333
197.7556298648,-23.89245
197.8850910538,-23.4791166666667
198.0145363072,-22.6591166666667
198.143965625,-20.5691166666667
198.2733790072,-24.12245
198.4027764538,-20.5291166666667
198.5321579648,-20.9691166666667
198.6615235402,-16.8557833333333
198.79087318,-15.2757833333333
198.9202068842,-12.34245
199.0495246528,-16.8791166666667
199.1788264858,-15.0091166666667
199.3081123832,-16.46245
199.437382345,-14.8891166666667
199.5666363712,-16.68245
199.6958744618,-17.31245
199.8250966168,-13.1291166666667
199.9543028362,-10.5791166666667
200.08349312,-12.6457833333333
200.2126674682,-12.6491166666667
200.3418258808,-7.40245
200.4709683578,-9.68245
200.6000948992,-8.56245
200.729205505,-10.84245
200.8583001752,-4.51911666666667
200.9873789098,-3.38911666666667
201.1164417088,-4.05911666666667
201.2454885722,-0.202450000000001
201.3745195,-1.26578333333333
201.5035344922,-1.17245
201.6325335488,-0.189116666666668
201.7615166698,3.69421666666666
201.8904838552,1.65755
202.019435105,5.07088333333333
202.1483704192,4.77755
202.2772897978,4.38421666666666
202.4061932408,5.44421666666666
202.5350807482,3.61088333333333
202.66395232,9.16421666666667
202.7928079562,7.07088333333333
202.9216476568,12.99755
203.0504714218,12.18755
203.1792792512,10.94755
203.308071145,10.46755
203.4368471032,25.2308833333333
203.5656071258,13.6308833333333
203.6943512128,15.6608833333333
203.8230793642,17.6308833333333
203.95179158,17.5442166666667
204.0804878602,16.4408833333333
204.2091682048,22.98755
204.3378326138,20.2508833333333
204.4664810872,25.40755
204.595113625,23.11755
204.7237302272,26.29755
204.8523308938,28.3842166666667
204.9809156248,26.9508833333333
205.1094844202,31.0742166666667
205.23803728,31.17755
205.3665742042,31.8308833333333
205.4950951928,36.4408833333333
205.6236002458,32.54755
205.7520893632,38.4408833333333
205.880562545,38.8542166666667
206.0090197912,38.3808833333333
206.1374611018,39.2608833333333
206.2658864768,47.77755
206.3942959162,43.45755
206.52268942,43.3508833333333
206.6510669882,45.3442166666667
206.7794286208,51.4442166666667
206.9077743178,49.3442166666667
207.0361040792,54.7442166666667
207.164417905,52.2442166666667
207.2927157952,53.7042166666667
207.4209977498,55.2042166666667
207.5492637688,57.0708833333333
207.6775138522,61.2808833333334
207.805748,59.8908833333334
207.9339662122,64.67755
208.0621684888,62.0042166666667
208.1903548298,66.9908833333333
208.3185252352,68.6242166666667
208.446679705,71.7242166666667
208.5748182392,73.01755
208.7029408378,75.4342166666667
208.8310475008,75.39755
208.9591382282,78.61755
209.08721302,77.02755
209.2152718762,79.7642166666667
209.3433147968,87.8408833333334
209.4713417818,85.2708833333334
209.5993528312,86.5542166666667
209.727347945,88.7008833333334
209.8553271232,90.4542166666667
209.9832903658,95.67755
210.1112376728,94.6208833333334
210.2391690442,94.8708833333334
210.36708448,95.7108833333334
210.4949839802,100.780883333333
210.6228675448,104.994216666667
210.7507351738,110.304216666667
210.8785868672,107.66755
211.006422625,112.074216666667
211.1342424472,118.480883333333
211.2620463338,116.260883333333
211.3898342848,122.170883333333
211.5176063002,121.42755
211.64536238,126.830883333333
211.7731025242,125.164216666667
211.9008267328,130.73755
212.0285350058,131.59755
212.1562273432,137.010883333333
212.283903745,143.514216666667
212.4115642112,140.900883333333
212.5392087418,145.954216666667
212.6668373368,149.180883333333
212.7944499962,149.87755
212.92204672,154.184216666667
213.0496275082,155.880883333333
213.1771923608,161.14755
213.3047412778,166.09755
213.4322742592,164.744216666667
213.559791305,170.500883333333
213.6872924152,175.030883333333
213.8147775898,176.42755
213.9422468288,180.334216666667
214.0697001322,184.664216666667
214.1971375,186.750883333333
214.3245589322,193.220883333333
214.4519644288,195.854216666667
214.5793539898,199.33755
214.7067276152,201.32755
214.834085305,206.23755
214.9614270592,208.010883333333
215.0887528778,215.334216666667
215.2160627608,216.21755
215.3433567082,221.914216666667
215.47063472,226.34755
215.5978967962,229.840883333333
215.7251429368,237.684216666667
215.8523731418,239.900883333333
215.9795874112,240.03755
216.106785745,244.42755
216.2339681432,250.274216666667
216.3611346058,258.160883333333
216.4882851328,260.03755
216.6154197242,262.950883333333
216.74253838,271.79755
216.8696411002,273.274216666667
216.9967278848,278.75755
217.1237987338,281.524216666667
217.2508536472,283.70755
217.377892625,293.82755
217.5049156672,297.120883333333
217.6319227738,298.87755
217.7589139448,302.21755
217.8858891802,308.95755
218.01284848,313.964216666667
218.1397918442,319.364216666667
218.2667192728,325.64755
218.3936307658,332.134216666667
218.5205263232,336.400883333333
218.647405945,344.30755
218.7742696312,349.71755
218.9011173818,353.434216666667
219.0279491968,358.88755
219.1547650762,363.690883333333
219.28156502,370.980883333333
219.4083490282,378.594216666667
219.5351171008,383.170883333333
219.6618692378,389.710883333333
219.7886054392,394.944216666667
219.915325705,401.020883333333
220.0420300352,403.904216666667
220.1687184298,410.354216666667
220.2953908888,418.60755
220.4220474122,421.874216666667
220.548688,427.460883333333
220.6753126522,434.184216666667
220.8019213688,443.21755
220.9285141498,446.894216666666
221.0550909952,457.464216666666
221.181651905,462.884216666667
221.3081968792,468.030883333333
221.4347259178,477.874216666667
221.5612390208,483.700883333333
221.6877361882,484.08755
221.81421742,493.25755
221.9406827162,500.750883333333
222.0671320768,510.934216666667
222.1935655018,512.570883333334
222.3199829912,521.490883333333
222.446384545,528.164216666667
222.5727701632,532.954216666667
222.6991398458,546.210883333333
222.8254935928,551.954216666667
222.9518314042,555.86755
223.07815328,568.594216666667
223.2044592202,575.12755
223.3307492248,584.664216666667
223.4570232938,588.860883333334
223.5832814272,596.394216666667
223.709523625,603.524216666667
223.8357498872,614.72755
223.9619602138,627.41755
224.0881546048,628.76755
224.2143330602,638.310883333333
224.34049558,646.45755
224.4666421642,651.604216666667
224.5927728128,665.92755
224.7188875258,667.96755
224.8449863032,681.124216666667
224.971069145,687.22755
225.0971360512,692.940883333334
225.2231870218,702.99755
225.3492220568,711.894216666667
225.4752411562,722.434216666667
225.60124432,733.850883333333
225.7272315482,744.560883333333
225.8532028408,752.214216666667
225.9791581978,762.13755
226.1050976192,764.98755
226.231021105,781.854216666667
226.3569286552,788.974216666667
226.4828202698,797.354216666667
226.6086959488,812.914216666667
226.7345556922,818.240883333333
226.8603995,830.26755
226.9862273722,842.400883333333
227.1120393088,850.800883333333
227.2378353098,860.094216666666
227.3636153752,868.650883333333
227.489379505,886.59755
227.6151276992,889.80755
227.7408599578,894.72755
227.8665762808,911.090883333333
227.9922766682,921.324216666667
228.11796112,931.790883333333
228.2436296362,940.500883333333
228.3692822168,953.227549999999
228.4949188618,960.29755
228.6205395712,975.974216666666
228.746144345,993.070883333333
228.8717331832,999.497549999999
228.9973060858,1009.47421666667
229.1228630528,1023.52421666667
229.2484040842,1039.06755
229.37392918,1046.95421666667
229.4994383402,1061.62088333333
229.6249315648,1069.64088333333
229.7504088538,1081.10088333333
229.8758702072,1096.36421666667
230.001315625,1105.45421666667
230.1267451072,1113.47755
230.2521586538,1131.29088333333
230.3775562648,1138.10755
230.5029379402,1143.07755
230.62830368,1154.06088333333
230.7536534842,1167.05421666667
230.8789873528,1180.59421666667
231.0043052858,1199.75421666667
231.1296072832,1206.12088333333
231.254893345,1221.58088333333
231.3801634712,1235.70088333333
231.5054176618,1242.24755
231.6306559168,1254.18421666667
231.7558782362,1258.94755
231.88108462,1281.80755
232.0062750682,1290.84421666667
232.1314495808,1306.25421666667
232.2566081578,1308.96755
232.3817507992,1321.97421666667
232.506877505,1329.86088333333
232.6319882752,1341.01755
232.7570831098,1356.01088333333
232.8821620088,1371.19088333333
233.0072249722,1382.66755
233.132272,1387.69755
233.2573030922,1390.92421666667
233.3823182488,1411.20088333333
233.5073174698,1416.58755
233.6323007552,1431.31755
233.757268105,1429.28088333333
233.8822195192,1438.76755
234.0071549978,1453.14421666667
234.1320745408,1464.34755
234.2569781482,1466.51755
234.38186582,1487.95421666667
234.5067375562,1487.73421666667
234.6315933568,1496.83421666667
234.7564332218,1519.53755
234.8812571512,1512.41421666667
235.006065145,1520.16421666667
235.1308572032,1530.89088333333
235.2556333258,1534.07755
235.3803935128,1539.82421666667
235.5051377642,1555.17421666667
235.62986608,1562.68755
235.7545784602,1563.74088333333
235.8792749048,1570.72421666667
236.0039554138,1582.27088333333
236.1286199872,1584.54755
236.253268625,1594.46421666667
236.3779013272,1606.88755
236.5025180938,1608.01421666667
236.6271189248,1610.90755
236.7517038202,1619.53421666667
236.87627278,1626.73088333333
237.0008258042,1624.97755
237.1253628928,1641.78088333333
237.2498840458,1638.73088333333
237.3743892632,1646.05755
237.498878545,1653.18421666667
237.6233518912,1658.03088333333
237.7478093018,1658.99755
237.8722507768,1667.32755
237.9966763162,1668.24088333333
238.12108592,1673.39755
238.2454795882,1683.38755
238.3698573208,1674.69088333333
238.4942191178,1683.98088333333
238.6185649792,1684.44421666667
238.742894905,1690.55421666667
238.8672088952,1692.00755
238.9915069498,1697.89088333333
239.1157890688,1700.41421666667
239.2400552522,1702.15088333333
239.3643055,1708.62421666667
239.4885398122,1709.26755
239.6127581888,1711.15421666667
239.7369606298,1723.07421666667
239.8611471352,1717.70755
239.985317705,1725.15755
240.1094723392,1731.12755
240.2336110378,1730.93421666667
240.3577338008,1737.10421666667
240.4818406282,1738.22088333333
240.60593152,1741.24755
240.7300064762,1754.45755
240.8540654968,1742.83088333333
240.9781085818,1751.24421666667
241.1021357312,1753.84755
241.226146945,1762.94421666667
241.3501422232,1767.13088333333
241.4741215658,1764.78088333333
241.5980849728,1766.86088333333
241.7220324442,1767.82755
241.84596398,1772.08421666667
241.9698795802,1775.00088333333
242.0937792448,1786.15088333333
242.2176629738,1789.37755
242.3415307672,1797.04088333333
242.465382625,1802.48755
242.5892185472,1801.67088333333
242.7130385338,1794.58421666667
242.8368425848,1805.28088333333
242.9606307002,1812.91755
243.08440288,1816.76088333333
243.2081591242,1824.84755
243.3318994328,1832.19088333333
243.4556238058,1840.41421666667
243.5793322432,1842.77088333333
243.703024745,1848.26421666667
243.8267013112,1856.18088333333
243.9503619418,1851.65755
244.0740066368,1845.89755
244.1976353962,1843.40088333333
244.32124822,1849.52755
244.4448451082,1862.55421666667
244.5684260608,1873.78088333333
244.6919910778,1883.29421666666
244.8155401592,1890.86755
244.939073305,1900.78755
245.0625905152,1906.62088333333
245.1860917898,1914.66421666666
245.3095771288,1921.71088333333
245.4330465322,1930.59088333333
245.5565,1929.34088333333
245.6799375322,1943.01755
245.8033591288,1958.95755
245.9267647898,1955.31421666667
246.0501545152,1949.28421666667
246.173528305,1946.07088333333
246.2968861592,1953.51755
246.4202280778,1966.13088333333
246.5435540608,1987.55755
246.6668641082,2007.72421666666
246.79015822,2023.25421666666
246.9134363962,2041.49421666666
247.0366986368,2058.11755
247.1599449418,2065.42755
247.2831753112,2083.52088333333
247.406389745,2096.46421666666
247.5295882432,2107.37088333333
247.6527708058,2121.10088333333
247.7759374328,2130.69088333333
247.8990881242,2145.63421666666
248.02222288,2160.27421666666
248.1453417002,2171.15421666666
248.2684445848,2183.76088333333
248.3915315338,2199.04421666666
248.5146025472,2203.72421666666
248.637657625,2195.24755
248.7606967672,2194.74755
248.8837199738,2219.13421666666
249.0067272448,2243.43755
249.1297185802,2266.82088333333
249.25269398,2284.19088333333
249.3756534442,2298.72088333333
249.4985969728,2320.77755
249.6215245658,2347.79755
249.7444362232,2362.24755
249.867331945,2387.56421666666
249.9902117312,2403.75421666666
250.1130755818,2426.48421666666
250.2359234968,2452.07088333333
250.3587554762,2462.61755
250.48157152,2481.56755
250.6043716282,2503.81755
250.7271558008,2516.76421666666
250.8499240378,2540.48755
250.9726763392,2561.09755
251.095412705,2574.93755
251.2181331352,2597.14088333333
251.3408376298,2612.73755
251.4635261888,2634.65755
251.5861988122,2643.00421666666
251.7088555,2640.83755
251.8314962522,2654.31755
251.9541210688,2689.24421666667
252.0767299498,2716.18421666667
252.1993228952,2741.49421666667
252.321899905,2775.26421666667
252.4444609792,2792.36088333333
252.5670061178,2821.04755
252.6895353208,2842.79755
252.8120485882,2873.89088333333
252.93454592,2899.44088333333
253.0570273162,2921.42421666667
253.1794927768,2952.95088333333
253.3019423018,2977.26755
253.4243758912,3004.01088333333
253.546793545,3023.10755
253.6691952632,3051.57755
253.7915810458,3066.95088333333
253.9139508928,3089.32088333333
254.0363048042,3115.91421666667
254.15864278,3141.29421666667
254.2809648202,3162.14755
254.4032709248,3174.16421666667
254.5255610938,3191.83421666667
254.6478353272,3215.27088333333
254.770093625,3234.19755
254.8923359872,3250.38421666667
255.0145624138,3269.60755
255.1367729048,3282.79088333333
255.2589674602,3293.66755
255.38114608,3317.54755
255.5033087642,3352.12088333333
255.6254555128,3380.96755
255.7475863258,3401.89755
255.8697012032,3431.96755
255.991800145,3457.47421666667
256.1138831512,3486.82755
256.2359502218,3516.14088333333
256.3580013568,3547.28088333333
256.4800365562,3571.00088333333
256.60205582,3606.25421666667
256.7240591482,3632.77421666667
256.8460465408,3661.17088333333
256.9680179978,3689.00088333333
257.0899735192,3708.80421666667
257.211913105,3731.84755
257.3338367552,3752.42755
257.4557444698,3775.02421666667
257.5776362488,3794.60088333334
257.6995120922,3811.45421666667
257.821372,3823.57088333334
257.9432159722,3847.87755
258.0650440088,3868.45755
258.1868561098,3884.57421666667
258.3086522752,3907.82755
258.430432505,3921.78755
258.5521967992,3945.42755
258.6739451578,3968.31755
258.7956775808,3995.46421666667
258.9173940682,4013.70421666667
259.03909462,4022.83088333334
259.1607792362,4026.30088333334
259.2824479168,4043.17755
259.4041006618,4066.40755
259.5257374712,4087.47755
259.647358345,4107.75755
259.7689632832,4129.78755
259.8905522858,4146.21421666667
260.0121253528,4161.75421666667
260.1336824842,4172.48755000001
260.25522368,4191.97755000001
260.3767489402,4209.27755000001
260.4982582648,4228.74088333334
260.6197516538,4248.35088333334
260.7412291072,4263.25088333334
260.862690625,4286.04088333334
260.9841362072,4302.90755000001
261.1055658538,4320.02755000001
261.2269795648,4337.04088333334
261.3483773402,4348.65755000001
261.46975918,4363.48755
261.5911250842,4373.19755
261.7124750528,4381.52088333334
261.8338090858,4391.82755
261.9551271832,4411.05421666667
262.076429345,4438.20088333334
262.1977155712,4448.55088333334
262.3189858618,4458.78755
262.4402402168,4467.40755
262.5614786362,4477.23088333334
262.68270112,4491.64088333334
262.8039076682,4490.17755
262.9250982808,4509.65088333334
263.0462729578,4519.96088333334
263.1674316992,4523.77421666667
263.288574505,4533.17421666667
263.4097013752,4537.04421666667
263.5308123098,4540.17755
263.6519073088,4542.00088333334
263.7729863722,4553.99421666667
263.8940495,4562.48088333334
264.0150966922,4563.37421666667
264.1361279488,4578.05755
264.2571432698,4587.97421666667
264.3781426552,4598.16755
264.499126105,4619.18755000001
264.6200936192,4628.97421666667
264.7410451978,4635.89421666667
264.8619808408,4644.49421666667
264.9829005482,4660.40421666667
265.10380432,4659.05088333334
265.2246921562,4669.39755
265.3455640568,4680.90421666667
265.4664200218,4685.84421666667
265.5872600512,4690.18088333334
265.708084145,4699.74421666667
265.8288923032,4704.27755
265.9496845258,4713.68755
266.0704608128,4715.09088333334
266.1912211642,4714.51421666667
266.31196558,4722.08755
266.4326940602,4719.36088333334
266.5534066048,4726.02421666667
266.6741032138,4735.32421666667
266.7947838872,4729.63421666667
266.915448625,4734.27088333334
267.0360974272,4734.57421666667
267.1567302938,4732.80755
267.2773472248,4737.23755
267.3979482202,4743.25421666667
267.51853328,4736.99421666667
267.6391024042,4750.76421666667
267.7596555928,4754.50421666667
267.8801928458,4756.03088333334
268.0007141632,4757.51088333334
268.121219545,4767.98421666667
268.2417089912,4762.41088333334
268.3621825018,4765.92088333334
268.4826400768,4778.34421666667
268.6030817162,4780.49088333334
268.72350742,4787.12755
268.8439171882,4788.51421666667
268.9643110208,4793.30421666667
269.0846889178,4800.31088333334
269.2050508792,4802.97421666667
269.325396905,4801.01421666667
269.4457269952,4801.31088333334
269.5660411498,4805.36755
269.6863393688,4810.24421666667
269.8066216522,4814.88421666667
269.926888,4811.50755
270.0471384122,4819.25088333334
270.1673728888,4824.29755
270.2875914298,4824.52755
270.4077940352,4832.52755
270.527980705,4836.19421666667
270.6481514392,4832.73088333334
270.7683062378,4839.37755
270.8884451008,4838.87088333334
271.0085680282,4831.85421666667
271.12867502,4838.32421666667
271.2487660762,4833.01088333334
271.3688411968,4831.28088333334
271.4889003818,4842.50088333333
271.6089436312,4851.55421666667
271.728970945,4858.19421666667
271.8489823232,4853.18755
271.9689777658,4856.98421666667
272.0889572728,4864.46421666667
272.2089208442,4874.04088333333
272.32886848,4877.15755
272.4488001802,4866.38421666667
272.5687159448,4866.07088333334
272.6886157738,4879.58421666667
272.8084996672,4877.28421666667
272.928367625,4884.54755
273.0482196472,4894.46421666667
273.1680557338,4896.69421666667
273.2878758848,4904.86421666667
273.4076801002,4906.89088333333
273.52746838,4907.52421666667
273.6472407242,4908.11755
273.7669971328,4914.22755
273.8867376058,4921.71088333333
274.0064621432,4919.96755
274.126170745,4918.28755
274.2458634112,4928.36088333333
274.3655401418,4933.76421666667
274.4852009368,4932.09088333333
274.6048457962,4945.94421666667
274.72447472,4950.62421666667
274.8440877082,4954.63421666667
274.9636847608,4959.68088333333
275.0832658778,4968.57421666667
275.2028310592,4964.06755
275.322380305,4963.12421666667
275.4419136152,4979.82088333333
275.5614309898,4976.27755
275.6809324288,4975.92421666667
275.8004179322,4981.02421666667
275.9198875,4997.23088333333
276.0393411322,4994.28421666667
276.1587788288,4990.36421666667
276.2782005898,4994.85755
276.3976064152,5009.42755
276.516996305,5003.57088333333
276.6363702592,5013.72755
276.7557282778,5013.17088333333
276.8750703608,5017.48421666667
276.9943965082,5019.00421666667
277.11370672,5019.53088333333
277.2330009962,5018.11421666667
277.3522793368,5034.45421666667
277.4715417418,5034.71421666667
277.5907882112,5044.76088333333
277.710018745,5049.56088333333
277.8292333432,5053.40088333333
277.9484320058,5065.20755
278.0676147328,5062.08755
278.1867815242,5073.58421666667
278.30593238,5070.90755
278.4250673002,5085.51088333333
278.5441862848,5090.51755
278.6632893338,5097.43421666667
278.7823764472,5097.95755
278.901447625,5101.75421666667
279.0205028672,5103.54088333333
279.1395421738,5120.04755
279.2585655448,5116.34421666667
279.3775729802,5116.45421666667
279.49656448,5115.89088333333
279.6155400442,5119.23421666667
279.7344996728,5126.21088333333
279.8534433658,5120.35421666667
279.9723711232,5130.20755
280.091282945,5133.56421666667
280.2101788312,5137.36421666667
280.3290587818,5146.07755
280.4479227968,5142.24755
280.5667708762,5137.53421666667
280.68560302,5142.31421666667
280.8044192282,5142.05755
280.9232195008,5146.47421666667
281.0420038378,5153.32755
281.1607722392,5151.41421666667
281.279524705,5163.49755
281.3982612352,5157.31755
281.5169818298,5172.70088333333
281.6356864888,5182.69755
281.7543752122,5188.35755
281.873048,5192.09755
281.9917048522,5199.56421666667
282.1103457688,5208.31421666667
282.2289707498,5206.94088333333
282.3475797952,5210.10421666667
282.466172905,5213.88755
282.5847500792,5220.96755
282.7033113178,5219.72088333333
282.8218566208,5221.01421666667
282.9403859882,5213.19421666667
283.05889942,5220.93421666667
283.1773969162,5229.53088333333
283.2958784768,5233.63421666667
283.4143441018,5233.92421666667
283.5327937912,5234.68755
283.651227545,5239.46088333333
283.7696453632,5234.20088333333
283.8880472458,5236.25421666667
284.0064331928,5241.70088333333
284.1248032042,5241.16088333333
284.24315728,5240.64755
284.3614954202,5243.49088333333
284.4798176248,5252.14755
284.5981238938,5265.53421666667
284.7164142272,5271.04088333333
284.834688625,5272.08755
284.9529470872,5275.89421666667
285.0711896138,5275.97755
285.1894162048,5277.68088333333
285.3076268602,5279.80088333333
285.42582158,5280.18421666667
285.5440003642,5288.95088333333
285.6621632128,5290.89755
285.7803101258,5297.14421666667
285.8984411032,5298.88755
286.016556145,5297.12088333333
286.1346552512,5300.16088333333
286.2527384218,5307.09755
286.3708056568,5310.45088333333
286.4888569562,5307.61421666667
286.60689232,5315.14421666667
286.7249117482,5307.70421666667
286.8429152408,5308.55088333333
286.9609027978,5317.67755
287.0788744192,5318.81755
287.196830105,5329.72421666667
287.3147698552,5324.75421666667
287.4326936698,5324.20088333333
287.5506015488,5331.83421666667
287.6684934922,5331.90421666667
287.7863695,5341.28421666667
287.9042295722,5344.39755
288.0220737088,5345.06421666667
288.1399019098,5345.77088333333
288.2577141752,5347.98421666667
288.375510505,5348.91421666667
288.4932908992,5351.83421666667
288.6110553578,5348.58755
288.7288038808,5348.42088333333
288.8465364682,5338.18088333333
288.96425312,5341.44088333333
289.0819538362,5342.15421666667
289.1996386168,5351.43755
289.3173074618,5366.38088333333
289.4349603712,5369.32421666667
289.552597345,5372.73088333333
289.6702183832,5378.67421666667
289.7878234858,5384.99088333333
289.9054126528,5387.92755
290.0229858842,5401.79088333333
290.14054318,5404.25421666667
290.2580845402,5413.14755
290.3756099648,5420.92755
290.4931194538,5433.22088333333
290.6106130072,5443.84088333333
290.728090625,5445.89421666667
290.8455523072,5453.08755
290.9629980538,5465.41088333333
291.0804278648,5469.15421666667
291.1978417402,5475.73421666667
291.31523968,5480.70421666667
291.4326216842,5491.97755
291.5499877528,5502.49421666667
291.6673378858,5514.81421666667
291.7846720832,5521.63421666667
291.901990345,5530.98421666667
292.0192926712,5546.41421666667
292.1365790618,5548.35421666667
292.2538495168,5557.95421666667
292.3711040362,5561.36088333333
292.48834262,5578.38088333333
292.6055652682,5583.68755
292.7227719808,5593.97421666667
292.8399627578,5602.95421666667
292.9571375992,5609.92088333333
293.074296505,5624.00088333333
293.1914394752,5632.79755
293.3085665098,5637.39755
293.4256776088,5651.79088333333
293.5427727722,5660.17088333333
293.659852,5673.17088333333
293.7769152922,5684.64421666667
293.8939626488,5696.48755
294.0109940698,5703.85088333333
294.1280095552,5709.24755
294.245009105,5717.53421666667
294.3619927192,5724.37755
294.4789603978,5736.48088333333
294.5959121408,5742.32421666667
294.7128479482,5756.16421666667
294.82976782,5772.85088333333
294.9466717562,5776.35088333333
295.0635597568,5787.43421666667
295.1804318218,5798.71421666667
295.2972879512,5803.56421666667
295.414128145,5816.68421666667
295.5309524032,5829.63755
295.6477607258,5843.56755
295.7645531128,5849.02755
295.8813295642,5857.02421666667
295.99809008,5868.68421666667
296.1148346602,5884.04755
296.2315633048,5922.20755
296.3482760138,5898.82088333333
296.4649727872,5907.87088333333
296.581653625,5923.23755
296.6983185272,5941.27421666667
296.8149674938,5950.22755
296.9316005248,5960.69088333333
297.0482176202,5969.77755
297.16481878,5975.94755
297.2814040042,5988.24421666667
297.3979732928,6005.49755
297.5145266458,6014.25421666667
297.6310640632,6022.15421666667
297.747585545,6038.09755
297.8640910912,6046.60421666667
297.9805807018,6051.93755
298.0970543768,6060.95088333333
298.2135121162,6063.95088333333
298.32995392,6075.98755
298.4463797882,6084.45421666667
298.5627897208,6093.04755
298.6791837178,6097.63421666667
298.7955617792,6115.18088333333
298.911923905,6121.94421666667
299.0282700952,6131.78421666667
299.1446003498,6143.20421666667
299.2609146688,6144.74755
299.3772130522,6153.29088333333
299.4934955,6153.34421666667
299.6097620122,6189.97088333333
299.7260125888,6175.92755
299.8422472298,6185.50755
299.9584659352,6186.06088333333
300.074668705,6199.64421666667
300.1908555392,6209.84088333333
300.3070264378,6210.46088333333
300.4231814008,6219.69421666667
300.5393204282,6223.25421666667
300.65544352,6234.12755
300.7715506762,6237.54421666667
300.8876418968,6249.60421666667
301.0037171818,6258.32088333333
301.1197765312,6264.29755
301.235819945,6271.16421666667
301.3518474232,6268.97088333333
301.4678589658,6278.85088333333
301.5838545728,6286.56755
301.6998342442,6291.71755
301.81579798,6293.96421666667
301.9317457802,6298.96755
302.0476776448,6298.98421666667
302.1635935738,6300.78088333333
302.2794935672,6312.66755
302.395377625,6312.31421666667
302.5112457472,6323.29755
302.6270979338,6329.38088333333
302.7429341848,6334.57755
302.8587545002,6339.61088333333
302.97455888,6343.75755
303.0903473242,6348.99755
303.2061198328,6356.84421666667
303.3218764058,6359.43421666667
303.4376170432,6363.16755
