UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,159087
Integration Time,1000
Averages,300
Date,12/11/2020 10:38:42 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9608.23391777778
Reference Date,Multiple Library Date
User Note,


181.8418,1567.35
181.9732053322,-292.449415555556
182.1045947288,-295.876082222222
182.2359681898,-297.382748888889
182.3673257152,-19.1227488888889
182.498667305,-16.4060822222222
182.6299929592,-19.4094155555556
182.7613026778,-18.5127488888889
182.8925964608,-17.5360822222222
183.0238743082,-17.3294155555556
183.15513622,-21.2427488888889
183.2863821962,-18.6727488888889
183.4176122368,-16.5960822222222
183.5488263418,-14.7560822222222
183.6800245112,-20.7194155555556
183.811206745,-15.5560822222222
183.9423730432,-18.6127488888889
184.0735234058,-19.4127488888889
184.2046578328,-15.8860822222222
184.3357763242,-19.6027488888889
184.46687888,-20.3727488888889
184.5979655002,-17.5594155555556
184.7290361848,-21.7294155555556
184.8600909338,-19.6194155555556
184.9911297472,-18.6194155555556
185.122152625,-23.4360822222222
185.2531595672,-18.9794155555556
185.3841505738,-22.3194155555556
185.5151256448,-21.1860822222222
185.6460847802,-25.2760822222222
185.77702798,-27.5427488888889
185.9079552442,-27.4760822222222
186.0388665728,-27.7094155555556
186.1697619658,-29.2827488888889
186.3006414232,-25.8927488888889
186.431504945,-32.0660822222222
186.5623525312,-30.0394155555556
186.6931841818,-34.6194155555556
186.8239998968,-33.1260822222222
186.9547996762,-29.4960822222222
187.08558352,-34.7727488888889
187.2163514282,-32.5460822222222
187.3471034008,-40.2794155555556
187.4778394378,-39.3360822222222
187.6085595392,-34.3260822222223
187.739263705,-35.7827488888889
187.8699519352,-37.2827488888889
188.0006242298,-38.6127488888889
188.1312805888,-36.6194155555556
188.2619210122,-37.7327488888889
188.3925455,-41.2227488888889
188.5231540522,-39.7927488888889
188.6537466688,-40.8594155555556
188.7843233498,-41.8627488888889
188.9148840952,-39.2927488888889
189.045428905,-40.1360822222223
189.1759577792,-41.1160822222222
189.3064707178,-37.7227488888889
189.4369677208,-41.0927488888889
189.5674487882,-40.6860822222223
189.69791392,-34.1927488888889
189.8283631162,-39.6694155555556
189.9587963768,-42.3394155555556
190.0892137018,-38.9227488888889
190.2196150912,-40.1327488888889
190.350000545,-40.9460822222222
190.4803700632,-39.9194155555556
190.6107236458,-36.7494155555556
190.7410612928,-39.3760822222222
190.8713830042,-32.3027488888889
191.00168878,-37.6094155555556
191.1319786202,-37.4460822222223
191.2622525248,-38.8794155555556
191.3925104938,-33.3927488888889
191.5227525272,-36.0894155555556
191.652978625,-31.1527488888889
191.7831887872,-33.3960822222223
191.9133830138,-36.4260822222223
192.0435613048,-34.5294155555556
192.1737236602,-33.9660822222223
192.30387008,-34.9627488888889
192.4340005642,-38.1460822222222
192.5641151128,-32.8394155555556
192.6942137258,-37.0627488888889
192.8242964032,-32.3394155555556
192.954363145,-32.4427488888889
193.0844139512,-32.9160822222222
193.2144488218,-31.6460822222222
193.3444677568,-33.7460822222223
193.4744707562,-30.0894155555556
193.60445782,-31.1694155555556
193.7344289482,-29.7560822222222
193.8643841408,-27.7527488888889
193.9943233978,-26.9627488888889
194.1242467192,-26.3627488888889
194.254154105,-25.0827488888889
194.3840455552,-26.0860822222222
194.5139210698,-28.8594155555556
194.6437806488,-28.2560822222222
194.7736242922,-27.2927488888889
194.903452,-28.0660822222222
195.0332637722,-17.6660822222222
195.1630596088,-25.3894155555556
195.2928395098,-24.5794155555556
195.4226034752,-18.0727488888889
195.552351505,-22.3027488888889
195.6820835992,-17.5594155555556
195.8117997578,-19.9627488888889
195.9414999808,-21.2294155555556
196.0711842682,-21.4760822222222
196.20085262,-16.8227488888889
196.3305050362,-18.0027488888889
196.4601415168,-13.6127488888889
196.5897620618,-10.5260822222222
196.7193666712,-11.3627488888889
196.848955345,-15.0694155555556
196.9785280832,-16.0427488888889
197.1080848858,-16.4260822222222
197.2376257528,-13.6894155555556
197.3671506842,-12.6827488888889
197.49665968,-9.27274888888889
197.6261527402,-7.81941555555556
197.7556298648,-5.50274888888889
197.8850910538,-4.87274888888889
198.0145363072,-4.72274888888889
198.143965625,-2.87941555555556
198.2733790072,-7.07941555555556
198.4027764538,-2.26608222222223
198.5321579648,-2.65608222222223
198.6615235402,2.77058444444444
198.79087318,3.75725111111111
198.9202068842,6.62725111111111
199.0495246528,4.07058444444444
199.1788264858,5.65058444444444
199.3081123832,5.46725111111111
199.437382345,7.59058444444444
199.5666363712,5.33725111111111
199.6958744618,4.21058444444444
199.8250966168,9.05391777777778
199.9543028362,10.9905844444444
200.08349312,9.70391777777778
200.2126674682,10.5505844444444
200.3418258808,15.9439177777778
200.4709683578,13.6739177777778
200.6000948992,14.4005844444444
200.729205505,11.9672511111111
200.8583001752,18.7305844444444
200.9873789098,21.0905844444444
201.1164417088,20.7972511111111
201.2454885722,26.5639177777778
201.3745195,24.0772511111111
201.5035344922,24.4539177777778
201.6325335488,26.4839177777778
201.7615166698,30.6405844444444
201.8904838552,28.5272511111111
202.019435105,31.1572511111111
202.1483704192,31.4405844444444
202.2772897978,31.9405844444444
202.4061932408,32.7972511111111
202.5350807482,31.4472511111111
202.66395232,36.8472511111111
202.7928079562,35.5205844444444
202.9216476568,42.0439177777778
203.0504714218,41.2572511111111
203.1792792512,39.9705844444444
203.308071145,39.3972511111111
203.4368471032,56.9039177777778
203.5656071258,43.6739177777778
203.6943512128,45.6572511111111
203.8230793642,48.8005844444444
203.95179158,48.0605844444444
204.0804878602,47.7372511111111
204.2091682048,55.4172511111111
204.3378326138,52.6672511111111
204.4664810872,57.5072511111111
204.595113625,56.1405844444445
204.7237302272,59.1705844444445
204.8523308938,61.6305844444445
204.9809156248,60.2105844444445
205.1094844202,66.6239177777778
205.23803728,65.0005844444445
205.3665742042,67.3439177777778
205.4950951928,71.0872511111112
205.6236002458,67.5505844444445
205.7520893632,73.7705844444445
205.880562545,75.6772511111112
206.0090197912,75.8972511111111
206.1374611018,76.5405844444445
206.2658864768,86.0705844444445
206.3942959162,81.6005844444445
206.52268942,81.7172511111112
206.6510669882,84.7139177777778
206.7794286208,90.6005844444445
206.9077743178,90.0039177777778
207.0361040792,95.5505844444444
207.164417905,93.9239177777778
207.2927157952,95.4139177777777
207.4209977498,97.4105844444444
207.5492637688,100.000584444444
207.6775138522,105.490584444444
207.805748,104.683917777778
207.9339662122,110.440584444444
208.0621684888,107.380584444444
208.1903548298,113.447251111111
208.3185252352,114.387251111111
208.446679705,117.680584444444
208.5748182392,120.110584444444
208.7029408378,122.317251111111
208.8310475008,123.287251111111
208.9591382282,126.367251111111
209.08721302,125.917251111111
209.2152718762,130.487251111111
209.3433147968,138.820584444444
209.4713417818,137.157251111111
209.5993528312,138.043917777778
209.727347945,140.143917777778
209.8553271232,143.917251111111
209.9832903658,149.490584444444
210.1112376728,148.923917777778
210.2391690442,149.193917777778
210.36708448,151.403917777778
210.4949839802,157.420584444444
210.6228675448,162.560584444444
210.7507351738,167.760584444444
210.8785868672,166.040584444444
211.006422625,171.343917777778
211.1342424472,178.450584444444
211.2620463338,176.623917777778
211.3898342848,185.010584444444
211.5176063002,184.700584444444
211.64536238,189.770584444444
211.7731025242,190.647251111111
211.9008267328,196.103917777778
212.0285350058,198.707251111111
212.1562273432,204.393917777778
212.283903745,211.803917777778
212.4115642112,210.813917777778
212.5392087418,217.093917777778
212.6668373368,220.967251111111
212.7944499962,221.627251111111
212.92204672,226.733917777778
213.0496275082,229.780584444444
213.1771923608,236.137251111111
213.3047412778,242.560584444444
213.4322742592,244.510584444444
213.559791305,250.050584444444
213.6872924152,255.340584444444
213.8147775898,257.653917777778
213.9422468288,262.257251111111
214.0697001322,269.280584444444
214.1971375,270.690584444444
214.3245589322,278.423917777778
214.4519644288,283.330584444444
214.5793539898,287.717251111111
214.7067276152,292.367251111111
214.834085305,297.383917777778
214.9614270592,300.173917777778
215.0887528778,308.653917777778
215.2160627608,312.180584444444
215.3433567082,318.793917777778
215.47063472,324.647251111111
215.5978967962,329.297251111111
215.7251429368,336.997251111111
215.8523731418,341.807251111111
215.9795874112,343.567251111111
216.106785745,348.667251111111
216.2339681432,356.960584444444
216.3611346058,365.523917777778
216.4882851328,369.163917777778
216.6154197242,373.280584444444
216.74253838,385.017251111111
216.8696411002,388.310584444444
216.9967278848,396.310584444444
217.1237987338,400.687251111111
217.2508536472,404.777251111111
217.377892625,414.747251111111
217.5049156672,422.247251111111
217.6319227738,424.203917777778
217.7589139448,429.590584444444
217.8858891802,437.013917777778
218.01284848,444.170584444445
218.1397918442,451.963917777778
218.2667192728,461.733917777778
218.3936307658,469.697251111111
218.5205263232,475.917251111111
218.647405945,485.570584444444
218.7742696312,493.420584444444
218.9011173818,499.327251111111
219.0279491968,506.653917777778
219.1547650762,513.137251111111
219.28156502,522.453917777778
219.4083490282,531.977251111111
219.5351171008,539.293917777778
219.6618692378,548.183917777778
219.7886054392,555.293917777778
219.915325705,563.803917777778
220.0420300352,568.990584444444
220.1687184298,578.560584444444
220.2953908888,586.600584444444
220.4220474122,595.760584444444
220.548688,602.793917777778
220.6753126522,610.587251111111
220.8019213688,622.343917777778
220.9285141498,629.140584444444
221.0550909952,641.293917777778
221.181651905,650.027251111111
221.3081968792,657.753917777778
221.4347259178,669.050584444445
221.5612390208,677.433917777778
221.6877361882,684.827251111111
221.81421742,695.103917777778
221.9406827162,703.057251111111
222.0671320768,714.970584444445
222.1935655018,720.963917777778
222.3199829912,732.847251111111
222.446384545,744.137251111111
222.5727701632,750.313917777778
222.6991398458,765.070584444445
222.8254935928,775.693917777778
222.9518314042,782.737251111111
223.07815328,799.317251111111
223.2044592202,808.970584444445
223.3307492248,821.573917777778
223.4570232938,827.783917777778
223.5832814272,836.453917777778
223.709523625,849.303917777778
223.8357498872,864.800584444445
223.9619602138,879.317251111111
224.0881546048,886.290584444445
224.2143330602,897.210584444445
224.34049558,909.720584444445
224.4666421642,919.407251111111
224.5927728128,938.023917777778
224.7188875258,941.583917777778
224.8449863032,957.490584444445
224.971069145,969.517251111112
225.0971360512,978.237251111112
225.2231870218,990.780584444445
225.3492220568,1004.22725111111
225.4752411562,1018.36725111111
225.60124432,1033.33391777778
225.7272315482,1046.84058444445
225.8532028408,1060.53391777778
225.9791581978,1075.04725111111
226.1050976192,1083.21725111111
226.231021105,1103.39058444445
226.3569286552,1112.07391777778
226.4828202698,1125.36391777778
226.6086959488,1147.70391777778
226.7345556922,1155.21058444444
226.8603995,1172.67391777778
226.9862273722,1188.44725111111
227.1120393088,1203.76391777778
227.2378353098,1215.52725111111
227.3636153752,1227.54725111111
227.489379505,1250.99058444444
227.6151276992,1258.10725111111
227.7408599578,1267.44058444444
227.8665762808,1289.60725111111
227.9922766682,1303.74725111111
228.11796112,1318.06391777778
228.2436296362,1331.86058444444
228.3692822168,1350.88725111111
228.4949188618,1361.10725111111
228.6205395712,1383.10391777778
228.746144345,1404.01058444444
228.8717331832,1415.59391777778
228.9973060858,1431.07391777778
229.1228630528,1446.78058444444
229.2484040842,1466.81725111111
229.37392918,1481.73391777778
229.4994383402,1503.74058444444
229.6249315648,1516.39058444444
229.7504088538,1535.05725111111
229.8758702072,1552.11058444444
230.001315625,1567.73058444444
230.1267451072,1579.26391777778
230.2521586538,1602.62391777778
230.3775562648,1613.72725111111
230.5029379402,1622.36058444444
230.62830368,1638.01391777778
230.7536534842,1658.62725111111
230.8789873528,1673.53391777778
231.0043052858,1700.07391777778
231.1296072832,1713.35058444444
231.254893345,1734.37391777778
231.3801634712,1754.23391777778
231.5054176618,1765.36725111111
231.6306559168,1784.83391777778
231.7558782362,1794.52058444444
231.88108462,1821.64725111111
232.0062750682,1836.84058444444
232.1314495808,1858.02725111111
232.2566081578,1865.76725111111
232.3817507992,1884.42725111111
232.506877505,1895.39725111111
232.6319882752,1914.82058444444
232.7570831098,1935.95725111111
232.8821620088,1955.12058444444
233.0072249722,1968.68058444444
233.132272,1980.29058444444
233.2573030922,1991.93391777778
233.3823182488,2016.59058444444
233.5073174698,2027.57058444444
233.6323007552,2045.74058444444
233.757268105,2049.07391777778
233.8822195192,2066.02058444444
234.0071549978,2086.05725111111
234.1320745408,2101.56391777778
234.2569781482,2109.09391777778
234.38186582,2133.17058444444
234.5067375562,2138.47058444444
234.6315933568,2150.48391777778
234.7564332218,2178.69725111111
234.8812571512,2178.74725111111
235.006065145,2190.63725111111
235.1308572032,2206.30391777778
235.2556333258,2213.96391777778
235.3803935128,2225.25725111111
235.5051377642,2242.68391777778
235.62986608,2253.78058444444
235.7545784602,2261.30058444444
235.8792749048,2274.78058444444
236.0039554138,2290.84725111111
236.1286199872,2300.37725111111
236.253268625,2311.63391777778
236.3779013272,2329.85391777778
236.5025180938,2336.79391777778
236.6271189248,2344.60391777778
236.7517038202,2357.40058444444
236.87627278,2366.16391777778
237.0008258042,2368.44058444444
237.1253628928,2388.04725111111
237.2498840458,2391.05058444444
237.3743892632,2402.36725111111
237.498878545,2413.93058444444
237.6233518912,2423.17391777778
237.7478093018,2429.49725111111
237.8722507768,2443.46391777778
237.9966763162,2444.45725111111
238.12108592,2452.81391777778
238.2454795882,2469.64725111111
238.3698573208,2462.70058444444
238.4942191178,2475.79058444444
238.6185649792,2477.74058444444
238.742894905,2485.72058444444
238.8672088952,2495.65391777778
238.9915069498,2503.66391777778
239.1157890688,2510.11725111111
239.2400552522,2514.94058444444
239.3643055,2524.19725111111
239.4885398122,2528.60725111111
239.6127581888,2532.75058444444
239.7369606298,2546.76058444444
239.8611471352,2543.77725111111
239.985317705,2556.13391777778
240.1094723392,2567.25058444444
240.2336110378,2571.00725111111
240.3577338008,2579.17058444444
240.4818406282,2582.46391777778
240.60593152,2588.91058444444
240.7300064762,2603.40391777778
240.8540654968,2600.43725111111
240.9781085818,2610.47725111111
241.1021357312,2612.72725111111
241.226146945,2629.91058444444
241.3501422232,2634.13391777778
241.4741215658,2634.65058444444
241.5980849728,2642.83058444444
241.7220324442,2646.58391777778
241.84596398,2651.87391777778
241.9698795802,2661.05725111111
242.0937792448,2672.73725111111
242.2176629738,2679.68725111111
242.3415307672,2690.72391777778
242.465382625,2701.57058444444
242.5892185472,2705.28725111111
242.7130385338,2697.72725111111
242.8368425848,2708.45725111111
242.9606307002,2722.35725111111
243.08440288,2733.39058444444
243.2081591242,2741.62058444444
243.3318994328,2756.14058444444
243.4556238058,2769.39058444444
243.5793322432,2780.88725111111
243.703024745,2785.24725111111
243.8267013112,2800.60391777778
243.9503619418,2798.32391777778
244.0740066368,2791.24725111111
244.1976353962,2784.23391777778
244.32124822,2793.85058444444
244.4448451082,2809.70058444444
244.5684260608,2830.98391777778
244.6919910778,2841.00058444444
244.8155401592,2853.20725111111
244.939073305,2866.75391777778
245.0625905152,2880.91058444444
245.1860917898,2894.39391777778
245.3095771288,2905.56058444444
245.4330465322,2926.20725111111
245.5565,2930.63391777778
245.6799375322,2950.39391777778
245.8033591288,2978.71058444444
245.9267647898,2980.56725111111
246.0501545152,2973.03058444444
246.173528305,2963.30725111111
246.2968861592,2970.22725111111
246.4202280778,2989.50391777778
246.5435540608,3017.30725111111
246.6668641082,3047.14391777778
246.79015822,3076.15725111111
246.9134363962,3096.01391777778
247.0366986368,3124.21058444445
247.1599449418,3140.17058444445
247.2831753112,3161.48391777778
247.406389745,3189.12391777778
247.5295882432,3201.49058444445
247.6527708058,3226.88391777778
247.7759374328,3246.52391777778
247.8990881242,3266.38058444445
248.02222288,3289.40058444445
248.1453417002,3307.98058444444
248.2684445848,3326.74391777778
248.3915315338,3353.87058444445
248.5146025472,3365.99725111111
248.637657625,3354.28725111111
248.7606967672,3345.14391777778
248.8837199738,3380.81391777778
249.0067272448,3418.84725111111
249.1297185802,3454.61391777778
249.25269398,3474.87058444445
249.3756534442,3507.21391777778
249.4985969728,3536.37391777778
249.6215245658,3577.71391777778
249.7444362232,3597.60391777778
249.867331945,3635.86725111111
249.9902117312,3663.95725111111
250.1130755818,3696.39391777778
250.2359234968,3736.71058444445
250.3587554762,3756.31058444445
250.48157152,3785.67725111111
250.6043716282,3816.89058444445
250.7271558008,3835.97725111111
250.8499240378,3875.23058444444
250.9726763392,3908.58725111111
251.095412705,3933.26391777778
251.2181331352,3963.10725111111
251.3408376298,3988.68058444444
251.4635261888,4020.01058444444
251.5861988122,4037.12725111111
251.7088555,4044.07058444444
251.8314962522,4052.64058444444
251.9541210688,4103.36725111111
252.0767299498,4139.72058444444
252.1993228952,4182.82391777778
252.321899905,4229.40058444444
252.4444609792,4261.84058444444
252.5670061178,4306.86058444444
252.6895353208,4343.57725111111
252.8120485882,4381.91725111111
252.93454592,4429.15725111111
253.0570273162,4459.72058444444
253.1794927768,4503.95391777778
253.3019423018,4542.13725111111
253.4243758912,4578.47058444444
253.546793545,4613.71725111111
253.6691952632,4657.34391777778
253.7915810458,4683.34391777778
253.9139508928,4725.11391777778
254.0363048042,4761.74058444444
254.15864278,4798.33725111111
254.2809648202,4834.26725111111
254.4032709248,4847.79725111111
254.5255610938,4876.71391777778
254.6478353272,4906.03058444444
254.770093625,4934.00058444444
254.8923359872,4961.55391777778
255.0145624138,5001.16725111111
255.1367729048,5029.61725111111
255.2589674602,5047.87058444444
255.38114608,5087.99391777778
255.5033087642,5140.29391777778
255.6254555128,5179.19725111111
255.7475863258,5215.10391777778
255.8697012032,5260.85725111111
255.991800145,5298.56391777777
256.1138831512,5344.24058444444
256.2359502218,5383.72058444444
256.3580013568,5428.08391777777
256.4800365562,5468.02058444444
256.60205582,5520.92391777778
256.7240591482,5561.93391777777
256.8460465408,5604.20391777777
256.9680179978,5645.12391777777
257.0899735192,5682.75725111111
257.211913105,5715.35725111111
257.3338367552,5750.14391777777
257.4557444698,5784.44391777777
257.5776362488,5810.89058444444
257.6995120922,5839.57725111111
257.821372,5864.16725111111
257.9432159722,5899.00391777778
258.0650440088,5931.77058444444
258.1868561098,5958.42391777778
258.3086522752,5991.65725111111
258.430432505,6015.20391777777
258.5521967992,6055.14725111111
258.6739451578,6087.31725111111
258.7956775808,6127.07725111111
258.9173940682,6157.87391777777
259.03909462,6176.40391777777
259.1607792362,6190.75058444444
259.2824479168,6221.19391777777
259.4041006618,6250.71725111111
259.5257374712,6283.66391777777
259.647358345,6319.77725111111
259.7689632832,6351.03725111111
259.8905522858,6374.81725111111
260.0121253528,6393.83725111111
260.1336824842,6411.32391777778
260.25522368,6443.18725111111
260.3767489402,6462.03725111111
260.4982582648,6492.85725111111
260.6197516538,6523.99058444444
260.7412291072,6553.32391777778
260.862690625,6591.21725111111
260.9841362072,6623.28058444444
261.1055658538,6651.19058444444
261.2269795648,6680.31058444444
261.3483773402,6696.81058444444
261.46975918,6720.12725111111
261.5911250842,6733.07058444444
261.7124750528,6750.45058444444
261.8338090858,6762.26058444444
261.9551271832,6788.41391777778
262.076429345,6824.18725111111
262.1977155712,6850.70391777778
262.3189858618,6868.57058444444
262.4402402168,6884.22391777777
262.5614786362,6905.01725111111
262.68270112,6920.13058444444
262.8039076682,6930.70058444444
262.9250982808,6948.91058444444
263.0462729578,6967.49391777778
263.1674316992,6981.62058444444
263.288574505,6995.00391777777
263.4097013752,7000.23725111111
263.5308123098,7001.50725111111
263.6519073088,7004.33725111111
263.7729863722,7017.83725111111
263.8940495,7036.91391777777
264.0150966922,7048.89725111111
264.1361279488,7061.86725111111
264.2571432698,7073.17058444444
264.3781426552,7093.68058444444
264.499126105,7120.15725111111
264.6200936192,7140.52391777777
264.7410451978,7154.56058444444
264.8619808408,7167.39391777777
264.9829005482,7192.52725111111
265.10380432,7194.99058444444
265.2246921562,7207.64725111111
265.3455640568,7221.79391777777
265.4664200218,7237.53725111111
265.5872600512,7234.72391777777
265.708084145,7258.59058444444
265.8288923032,7268.36391777777
265.9496845258,7281.03391777777
266.0704608128,7287.56058444444
266.1912211642,7292.53725111111
266.31196558,7289.87058444444
266.4326940602,7289.15725111111
266.5534066048,7297.83725111111
266.6741032138,7306.73058444444
266.7947838872,7304.26391777777
266.915448625,7306.52058444444
267.0360974272,7307.12391777777
267.1567302938,7314.66725111111
267.2773472248,7317.39391777777
267.3979482202,7324.03058444444
267.51853328,7319.13058444444
267.6391024042,7331.26391777777
267.7596555928,7343.88391777777
267.8801928458,7340.09725111111
268.0007141632,7344.49391777777
268.121219545,7360.58058444444
268.2417089912,7357.26058444444
268.3621825018,7366.26058444444
268.4826400768,7388.33725111111
268.6030817162,7389.06391777777
268.72350742,7395.37391777777
268.8439171882,7400.80725111111
268.9643110208,7413.68725111111
269.0846889178,7417.37391777777
269.2050508792,7419.37391777777
269.325396905,7417.41391777777
269.4457269952,7423.11725111111
269.5660411498,7428.45058444444
269.6863393688,7428.66391777777
269.8066216522,7436.10725111111
269.926888,7429.61391777777
270.0471384122,7434.97058444444
270.1673728888,7447.05058444444
270.2875914298,7450.51725111111
270.4077940352,7457.97391777777
270.527980705,7465.68391777777
270.6481514392,7469.20058444444
270.7683062378,7475.48058444444
270.8884451008,7477.27391777777
271.0085680282,7467.75725111111
271.12867502,7467.15725111111
271.2487660762,7459.39391777777
271.3688411968,7456.21391777777
271.4889003818,7470.90725111111
271.6089436312,7480.31725111111
271.728970945,7489.41391777777
271.8489823232,7489.44725111111
271.9689777658,7495.87725111111
272.0889572728,7508.05391777777
272.2089208442,7517.17391777777
272.32886848,7529.19391777777
272.4488001802,7521.15058444444
272.5687159448,7523.52725111111
272.6886157738,7526.04058444444
272.8084996672,7530.17058444444
272.928367625,7530.40058444444
273.0482196472,7544.55058444444
273.1680557338,7548.67725111111
273.2878758848,7557.18391777777
273.4076801002,7564.31725111111
273.52746838,7559.11391777777
273.6472407242,7564.73391777777
273.7669971328,7578.93725111111
273.8867376058,7588.09391777777
274.0064621432,7589.83725111111
274.126170745,7589.65725111111
274.2458634112,7598.48058444444
274.3655401418,7609.28725111111
274.4852009368,7610.82058444444
274.6048457962,7619.72391777777
274.72447472,7623.11058444444
274.8440877082,7629.88391777777
274.9636847608,7642.46725111111
275.0832658778,7649.41391777777
275.2028310592,7651.53725111111
275.322380305,7648.64391777777
275.4419136152,7662.35058444444
275.5614309898,7648.16058444444
275.6809324288,7647.64725111111
275.8004179322,7655.51058444444
275.9198875,7664.73725111111
276.0393411322,7674.01391777777
276.1587788288,7672.15391777777
276.2782005898,7685.04391777777
276.3976064152,7701.47391777777
276.516996305,7693.11058444444
276.6363702592,7704.24725111111
276.7557282778,7705.57391777777
276.8750703608,7704.32391777777
276.9943965082,7713.15058444444
277.11370672,7709.30058444444
277.2330009962,7707.54391777777
277.3522793368,7726.26725111111
277.4715417418,7730.87391777777
277.5907882112,7734.38391777777
277.710018745,7752.03725111111
277.8292333432,7754.23725111111
277.9484320058,7762.02058444444
278.0676147328,7763.94058444444
278.1867815242,7774.46391777777
278.30593238,7775.59725111111
278.4250673002,7791.92391777777
278.5441862848,7797.79725111111
278.6632893338,7805.71725111111
278.7823764472,7802.76391777777
278.901447625,7812.35391777777
279.0205028672,7815.37058444444
279.1395421738,7829.61725111111
279.2585655448,7829.59058444444
279.3775729802,7831.65391777777
279.49656448,7831.96391777777
279.6155400442,7836.84391777777
279.7344996728,7841.18725111111
279.8534433658,7841.07725111111
279.9723711232,7850.40391777777
280.091282945,7854.02725111111
280.2101788312,7857.50058444444
280.3290587818,7873.54725111111
280.4479227968,7864.88725111111
280.5667708762,7865.78391777777
280.68560302,7869.65058444444
280.8044192282,7867.34725111111
280.9232195008,7870.39058444444
281.0420038378,7876.32391777777
281.1607722392,7871.77391777777
281.279524705,7889.78391777777
281.3982612352,7889.10058444444
281.5169818298,7911.48391777777
281.6356864888,7914.73058444444
281.7543752122,7923.03391777777
281.873048,7925.28058444444
281.9917048522,7933.59725111111
282.1103457688,7945.36725111111
282.2289707498,7940.29391777777
282.3475797952,7947.54725111111
282.466172905,7952.16058444444
282.5847500792,7952.90058444444
282.7033113178,7952.72391777777
282.8218566208,7951.17391777777
282.9403859882,7940.42391777777
283.05889942,7938.69725111111
283.1773969162,7955.39058444444
283.2958784768,7957.38725111111
283.4143441018,7960.55058444444
283.5327937912,7969.91058444444
283.651227545,7980.44725111111
283.7696453632,7973.35391777777
283.8880472458,7977.24725111111
284.0064331928,7980.43725111111
284.1248032042,7980.36725111111
284.24315728,7982.00391777777
284.3614954202,7983.56725111111
284.4798176248,7988.40391777777
284.5981238938,7999.19391777777
284.7164142272,8008.38725111111
284.834688625,8011.98725111111
284.9529470872,8012.79391777777
285.0711896138,8010.75725111111
285.1894162048,8010.03391777777
285.3076268602,8015.10058444444
285.42582158,8019.38725111111
285.5440003642,8020.67725111111
285.6621632128,8021.87391777777
285.7803101258,8027.91725111111
285.8984411032,8038.21725111111
286.016556145,8034.23391777777
286.1346552512,8041.22725111111
286.2527384218,8049.94391777777
286.3708056568,8047.64725111111
286.4888569562,8041.39391777777
286.60689232,8042.85725111111
286.7249117482,8032.06725111111
286.8429152408,8036.74725111111
286.9609027978,8038.03725111111
287.0788744192,8046.99725111111
287.196830105,8059.99725111111
287.3147698552,8056.48058444444
287.4326936698,8049.48725111111
287.5506015488,8055.61725111111
287.6684934922,8063.24058444444
287.7863695,8071.82058444444
287.9042295722,8071.71058444444
288.0220737088,8070.14725111111
288.1399019098,8068.15058444444
288.2577141752,8068.04725111111
288.375510505,8060.20391777777
288.4932908992,8064.19058444444
288.6110553578,8062.91058444444
288.7288038808,8059.39058444444
288.8465364682,8055.25058444444
288.96425312,8049.54391777777
289.0819538362,8050.93725111111
289.1996386168,8060.13725111111
289.3173074618,8076.65725111111
289.4349603712,8080.21725111111
289.552597345,8088.21058444444
289.6702183832,8099.29725111111
289.7878234858,8102.50058444444
289.9054126528,8103.34391777777
290.0229858842,8114.18058444444
290.14054318,8115.88058444444
290.2580845402,8126.69058444444
290.3756099648,8137.79725111111
290.4931194538,8151.52058444444
290.6106130072,8161.04058444444
290.728090625,8168.61725111111
290.8455523072,8180.15725111111
290.9629980538,8197.13058444444
291.0804278648,8201.85725111111
291.1978417402,8213.83391777778
291.31523968,8218.68391777778
291.4326216842,8229.75058444444
291.5499877528,8243.81725111111
291.6673378858,8259.62725111111
291.7846720832,8261.17725111111
291.901990345,8278.55391777778
292.0192926712,8299.94058444444
292.1365790618,8300.38391777778
292.2538495168,8314.89391777778
292.3711040362,8320.85058444444
292.48834262,8332.37725111111
292.6055652682,8342.64058444444
292.7227719808,8356.28391777778
292.8399627578,8369.97725111111
292.9571375992,8378.17391777778
293.074296505,8390.38058444444
293.1914394752,8396.28391777778
293.3085665098,8401.80058444444
293.4256776088,8419.65725111111
293.5427727722,8428.93391777778
293.659852,8447.12391777778
293.7769152922,8458.65391777778
293.8939626488,8477.89725111111
294.0109940698,8486.68391777778
294.1280095552,8495.08058444445
294.245009105,8511.87725111111
294.3619927192,8518.80058444445
294.4789603978,8532.23391777778
294.5959121408,8541.36725111111
294.7128479482,8550.49391777778
294.82976782,8572.59058444445
294.9466717562,8573.02725111111
295.0635597568,8594.13725111111
295.1804318218,8609.92391777778
295.2972879512,8619.29725111111
295.414128145,8631.73058444445
295.5309524032,8646.82725111111
295.6477607258,8668.63058444445
295.7645531128,8676.74058444445
295.8813295642,8686.52725111111
295.99809008,8698.72058444445
296.1148346602,8718.51391777778
296.2315633048,8763.64725111111
296.3482760138,8736.50058444445
296.4649727872,8753.20725111111
296.581653625,8772.30391777778
296.6983185272,8789.52058444445
296.8149674938,8801.78725111111
296.9316005248,8819.65058444444
297.0482176202,8828.86391777778
297.16481878,8830.41391777778
297.2814040042,8843.86058444444
297.3979732928,8865.39725111111
297.5145266458,8881.21058444444
297.6310640632,8887.07058444444
297.747585545,8902.28391777778
297.8640910912,8920.16391777778
297.9805807018,8930.29058444444
