UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,160819
Integration Time,1000
Averages,300
Date,12/17/2020 5:34:52 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1568.03
Reference Date,Multiple Library Date
User Note,


181.8418,1568.03
181.9732053322,-77.7219066666667
182.1045947288,-80.9485733333333
182.2359681898,-82.9185733333333
182.3673257152,-63.91524
182.498667305,-60.8385733333334
182.6299929592,-63.8919066666667
182.7613026778,-62.55524
182.8925964608,-61.52524
183.0238743082,-60.40524
183.15513622,-63.4419066666667
183.2863821962,-62.3619066666667
183.4176122368,-58.3719066666667
183.5488263418,-56.7552400000001
183.6800245112,-62.09524
183.811206745,-55.98524
183.9423730432,-58.8019066666667
184.0735234058,-58.4619066666667
184.2046578328,-55.3319066666667
184.3357763242,-58.0985733333334
184.46687888,-58.7585733333334
184.5979655002,-56.0319066666667
184.7290361848,-58.9152400000001
184.8600909338,-55.8085733333334
184.9911297472,-54.26524
185.122152625,-57.54524
185.2531595672,-53.47524
185.3841505738,-55.6219066666667
185.5151256448,-53.78524
185.6460847802,-56.59524
185.77702798,-58.3685733333334
185.9079552442,-57.3019066666667
186.0388665728,-55.8252400000001
186.1697619658,-55.7019066666667
186.3006414232,-53.2619066666667
186.431504945,-57.7552400000001
186.5623525312,-54.6119066666667
186.6931841818,-59.1219066666667
186.8239998968,-56.6985733333334
186.9547996762,-51.0585733333334
187.08558352,-56.1019066666667
187.2163514282,-52.5385733333334
187.3471034008,-59.8285733333334
187.4778394378,-58.6485733333334
187.6085595392,-52.9585733333334
187.739263705,-53.5085733333334
187.8699519352,-55.13524
188.0006242298,-54.9519066666667
188.1312805888,-52.6385733333334
188.2619210122,-54.72524
188.3925455,-58.0785733333334
188.5231540522,-55.9719066666667
188.6537466688,-56.3819066666667
188.7843233498,-57.1752400000001
188.9148840952,-54.33524
189.045428905,-54.6819066666667
189.1759577792,-56.37524
189.3064707178,-53.1819066666667
189.4369677208,-56.7819066666667
189.5674487882,-56.15524
189.69791392,-48.60524
189.8283631162,-55.0085733333334
189.9587963768,-56.41524
190.0892137018,-54.3585733333334
190.2196150912,-55.4419066666667
190.350000545,-55.6219066666667
190.4803700632,-55.3085733333334
190.6107236458,-53.9819066666667
190.7410612928,-55.0519066666667
190.8713830042,-47.51524
191.00168878,-53.18524
191.1319786202,-53.0885733333334
191.2622525248,-55.18524
191.3925104938,-49.09524
191.5227525272,-52.7319066666667
191.652978625,-46.1785733333334
191.7831887872,-48.8719066666667
191.9133830138,-52.2319066666667
192.0435613048,-51.29524
192.1737236602,-50.2319066666667
192.30387008,-50.94524
192.4340005642,-54.00524
192.5641151128,-48.71524
192.6942137258,-53.1485733333334
192.8242964032,-47.98524
192.954363145,-49.29524
193.0844139512,-50.51524
193.2144488218,-49.4385733333334
193.3444677568,-51.5985733333334
193.4744707562,-47.49524
193.60445782,-49.7319066666667
193.7344289482,-47.4919066666667
193.8643841408,-46.8285733333334
193.9943233978,-46.3385733333334
194.1242467192,-46.4985733333334
194.254154105,-44.8952400000001
194.3840455552,-45.8719066666667
194.5139210698,-47.3952400000001
194.6437806488,-46.8285733333334
194.7736242922,-45.86524
194.903452,-47.9185733333334
195.0332637722,-38.8519066666667
195.1630596088,-47.3119066666667
195.2928395098,-47.7285733333334
195.4226034752,-41.3385733333334
195.552351505,-46.66524
195.6820835992,-42.87524
195.8117997578,-45.5385733333334
195.9414999808,-45.69524
196.0711842682,-47.9385733333334
196.20085262,-44.3919066666667
196.3305050362,-47.4119066666667
196.4601415168,-43.95524
196.5897620618,-41.28524
196.7193666712,-42.5019066666667
196.848955345,-45.5519066666667
196.9785280832,-44.6452400000001
197.1080848858,-44.80524
197.2376257528,-43.5785733333334
197.3671506842,-44.16524
197.49665968,-42.43524
197.6261527402,-42.3385733333334
197.7556298648,-41.3685733333334
197.8850910538,-41.3985733333334
198.0145363072,-40.43524
198.143965625,-39.0219066666667
198.2733790072,-43.08524
198.4027764538,-40.3885733333334
198.5321579648,-41.88524
198.6615235402,-38.27524
198.79087318,-38.0119066666667
198.9202068842,-37.1119066666667
199.0495246528,-40.58524
199.1788264858,-39.1719066666667
199.3081123832,-40.07524
199.437382345,-38.3285733333334
199.5666363712,-39.3585733333333
199.6958744618,-39.3419066666667
199.8250966168,-36.34524
199.9543028362,-35.2719066666667
200.08349312,-38.36524
200.2126674682,-39.8719066666667
200.3418258808,-35.0719066666667
200.4709683578,-37.5085733333333
200.6000948992,-36.7019066666667
200.729205505,-39.8785733333333
200.8583001752,-34.9919066666667
200.9873789098,-33.83524
201.1164417088,-36.01524
201.2454885722,-32.3219066666667
201.3745195,-34.53524
201.5035344922,-35.3919066666667
201.6325335488,-34.7985733333333
201.7615166698,-31.45524
201.8904838552,-33.58524
202.019435105,-31.3285733333333
202.1483704192,-32.0619066666667
202.2772897978,-32.7185733333333
202.4061932408,-32.1019066666667
202.5350807482,-34.9185733333333
202.66395232,-29.5585733333333
202.7928079562,-32.6885733333333
202.9216476568,-27.01524
203.0504714218,-28.58524
203.1792792512,-30.5585733333333
203.308071145,-31.5485733333333
203.4368471032,-16.5719066666667
203.5656071258,-29.4919066666667
203.6943512128,-29.3685733333333
203.8230793642,-28.00524
203.95179158,-29.4719066666667
204.0804878602,-31.3585733333333
204.2091682048,-25.20524
204.3378326138,-28.6519066666667
204.4664810872,-24.0419066666667
204.595113625,-27.2485733333333
204.7237302272,-25.1085733333333
204.8523308938,-23.7719066666667
204.9809156248,-26.6785733333333
205.1094844202,-23.13524
205.23803728,-24.3919066666667
205.3665742042,-24.1285733333333
205.4950951928,-21.2985733333333
205.6236002458,-25.7885733333333
205.7520893632,-20.5085733333333
205.880562545,-21.6385733333333
206.0090197912,-22.4485733333333
206.1374611018,-22.4585733333333
206.2658864768,-15.3385733333333
206.3942959162,-20.73524
206.52268942,-22.5919066666667
206.6510669882,-21.5019066666667
206.7794286208,-16.3619066666667
206.9077743178,-19.72524
207.0361040792,-15.5785733333333
207.164417905,-19.0619066666667
207.2927157952,-19.0085733333333
207.4209977498,-17.9385733333333
207.5492637688,-17.3485733333333
207.6775138522,-13.8885733333333
207.805748,-17.0119066666667
207.9339662122,-13.4319066666667
208.0621684888,-18.04524
208.1903548298,-14.0685733333333
208.3185252352,-14.5985733333333
208.446679705,-13.1719066666667
208.5748182392,-13.22524
208.7029408378,-11.96524
208.8310475008,-13.3519066666667
208.9591382282,-11.72524
209.08721302,-14.90524
209.2152718762,-13.2319066666667
209.3433147968,-6.73857333333334
209.4713417818,-11.0085733333333
209.5993528312,-12.49524
209.727347945,-11.39524
209.8553271232,-11.1385733333333
209.9832903658,-7.66190666666667
210.1112376728,-9.88190666666667
210.2391690442,-11.57524
210.36708448,-12.4219066666667
210.4949839802,-9.53190666666667
210.6228675448,-6.87190666666667
210.7507351738,-4.31857333333334
210.8785868672,-8.38524
211.006422625,-6.39524
211.1342424472,-1.71857333333333
211.2620463338,-5.84857333333334
211.3898342848,-2.06857333333333
211.5176063002,-4.99190666666667
211.64536238,-1.84190666666667
211.7731025242,-5.09857333333334
211.9008267328,-2.19857333333333
212.0285350058,-2.98190666666667
212.1562273432,-0.52524
212.283903745,4.06476
212.4115642112,-1.06857333333333
212.5392087418,1.49809333333333
212.6668373368,2.42142666666667
212.7944499962,1.85142666666667
212.92204672,2.28142666666667
213.0496275082,1.16809333333333
213.1771923608,3.48142666666667
213.3047412778,6.74809333333333
213.4322742592,3.35809333333333
213.559791305,6.27142666666666
213.6872924152,6.97142666666667
213.8147775898,5.91809333333333
213.9422468288,7.92142666666667
214.0697001322,9.81476
214.1971375,7.63476
214.3245589322,11.0980933333333
214.4519644288,11.4114266666667
214.5793539898,12.42476
214.7067276152,11.45476
214.834085305,12.87476
214.9614270592,11.55476
215.0887528778,15.45476
215.2160627608,13.4080933333333
215.3433567082,16.56476
215.47063472,16.88476
215.5978967962,17.9414266666667
215.7251429368,22.3180933333333
215.8523731418,21.2914266666667
215.9795874112,17.89476
216.106785745,18.37476
216.2339681432,21.53476
216.3611346058,25.6614266666667
216.4882851328,24.3514266666667
216.6154197242,21.9680933333333
216.74253838,28.6614266666667
216.8696411002,26.6414266666667
216.9967278848,27.9680933333333
217.1237987338,27.8780933333333
217.2508536472,25.8380933333333
217.377892625,30.63476
217.5049156672,31.9880933333333
217.6319227738,29.6714266666667
217.7589139448,29.25476
217.8858891802,31.6014266666667
218.01284848,32.7514266666667
218.1397918442,31.92476
218.2667192728,35.0780933333333
218.3936307658,36.5014266666666
218.5205263232,36.8180933333333
218.647405945,39.9180933333333
218.7742696312,40.6180933333333
218.9011173818,38.8880933333333
219.0279491968,41.1180933333333
219.1547650762,41.39476
219.28156502,44.48476
219.4083490282,46.5180933333333
219.5351171008,47.2380933333333
219.6618692378,47.96476
219.7886054392,49.9580933333333
219.915325705,50.7914266666666
220.0420300352,49.4080933333333
220.1687184298,51.46476
220.2953908888,53.0514266666666
220.4220474122,53.88476
220.548688,52.7080933333333
220.6753126522,53.49476
220.8019213688,56.32476
220.9285141498,56.8014266666666
221.0550909952,60.7114266666666
221.181651905,60.5647599999999
221.3081968792,59.8214266666666
221.4347259178,65.0080933333333
221.5612390208,65.5580933333333
221.6877361882,61.0747599999999
221.81421742,64.6180933333333
221.9406827162,64.89476
222.0671320768,68.20476
222.1935655018,64.6780933333333
222.3199829912,68.68476
222.446384545,70.16476
222.5727701632,68.2214266666666
222.6991398458,74.14476
222.8254935928,74.4714266666667
222.9518314042,73.9514266666667
223.07815328,80.0014266666667
223.2044592202,81.6180933333333
223.3307492248,86.28476
223.4570232938,82.9514266666666
223.5832814272,84.4014266666667
223.709523625,86.5714266666667
223.8357498872,89.0014266666667
223.9619602138,95.6014266666667
224.0881546048,90.3114266666667
224.2143330602,92.9514266666667
224.34049558,95.49476
224.4666421642,92.6780933333334
224.5927728128,100.02476
224.7188875258,94.9280933333334
224.8449863032,101.771426666667
224.971069145,101.498093333333
225.0971360512,99.91476
225.2231870218,104.148093333333
225.3492220568,105.15476
225.4752411562,107.161426666667
225.60124432,111.62476
225.7272315482,114.668093333333
225.8532028408,115.90476
225.9791581978,117.47476
226.1050976192,116.168093333333
226.231021105,124.00476
226.3569286552,123.761426666667
226.4828202698,123.681426666667
226.6086959488,131.918093333333
226.7345556922,128.508093333333
226.8603995,133.211426666667
226.9862273722,137.03476
227.1120393088,138.45476
227.2378353098,140.011426666667
227.3636153752,140.15476
227.489379505,149.34476
227.6151276992,145.268093333333
227.7408599578,141.468093333333
227.8665762808,150.848093333333
227.9922766682,152.278093333333
228.11796112,155.13476
228.2436296362,156.17476
228.3692822168,159.498093333333
228.4949188618,160.831426666667
228.6205395712,167.201426666667
228.746144345,175.97476
228.8717331832,174.79476
228.9973060858,175.008093333333
229.1228630528,180.791426666667
229.2484040842,185.571426666667
229.37392918,184.90476
229.4994383402,193.221426666667
229.6249315648,191.61476
229.7504088538,195.808093333333
229.8758702072,199.701426666667
230.001315625,202.151426666667
230.1267451072,201.931426666667
230.2521586538,209.931426666667
230.3775562648,210.101426666667
230.5029379402,207.52476
230.62830368,211.381426666667
230.7536534842,215.79476
230.8789873528,217.671426666667
231.0043052858,230.121426666667
231.1296072832,226.951426666667
231.254893345,235.058093333333
231.3801634712,240.771426666667
231.5054176618,237.39476
231.6306559168,242.43476
231.7558782362,239.298093333333
231.88108462,250.528093333333
232.0062750682,249.348093333333
232.1314495808,257.691426666666
232.2566081578,252.238093333333
232.3817507992,258.44476
232.506877505,256.52476
232.6319882752,259.948093333333
232.7570831098,270.02476
232.8821620088,273.391426666667
233.0072249722,276.538093333333
233.132272,274.00476
233.2573030922,270.698093333333
233.3823182488,281.37476
233.5073174698,280.30476
233.6323007552,285.001426666667
233.757268105,275.98476
233.8822195192,279.791426666666
234.0071549978,284.24476
234.1320745408,289.578093333333
234.2569781482,282.94476
234.38186582,297.22476
234.5067375562,289.571426666667
234.6315933568,291.328093333333
234.7564332218,312.721426666667
234.8812571512,290.77476
235.006065145,293.111426666667
235.1308572032,297.658093333333
235.2556333258,296.481426666667
235.3803935128,295.85476
235.5051377642,302.55476
235.62986608,303.65476
235.7545784602,299.831426666667
235.8792749048,298.63476
236.0039554138,304.40476
236.1286199872,299.931426666667
236.253268625,300.988093333333
236.3779013272,308.391426666667
236.5025180938,304.40476
236.6271189248,302.15476
236.7517038202,303.611426666667
236.87627278,306.178093333333
237.0008258042,301.66476
237.1253628928,311.46476
237.2498840458,303.23476
237.3743892632,305.708093333333
237.498878545,304.52476
237.6233518912,304.298093333333
237.7478093018,302.868093333333
237.8722507768,305.971426666667
237.9966763162,300.941426666667
238.12108592,301.42476
238.2454795882,308.108093333333
238.3698573208,293.501426666667
238.4942191178,301.738093333333
238.6185649792,301.39476
238.742894905,298.731426666667
238.8672088952,298.80476
238.9915069498,300.50476
239.1157890688,298.118093333333
239.2400552522,297.738093333333
239.3643055,299.598093333333
239.4885398122,298.498093333333
239.6127581888,295.278093333333
239.7369606298,303.601426666667
239.8611471352,293.161426666667
239.985317705,298.081426666667
240.1094723392,299.79476
240.2336110378,296.46476
240.3577338008,297.861426666667
240.4818406282,293.068093333333
240.60593152,292.458093333333
240.7300064762,302.668093333333
240.8540654968,288.07476
240.9781085818,293.131426666667
241.1021357312,292.358093333333
241.226146945,298.98476
241.3501422232,297.371426666667
241.4741215658,291.02476
241.5980849728,291.15476
241.7220324442,287.74476
241.84596398,288.591426666667
241.9698795802,288.661426666667
242.0937792448,291.361426666667
242.2176629738,290.961426666667
242.3415307672,292.541426666667
242.465382625,293.57476
242.5892185472,294.191426666667
242.7130385338,291.908093333333
242.8368425848,297.29476
242.9606307002,294.47476
243.08440288,290.848093333333
243.2081591242,291.871426666667
243.3318994328,290.95476
243.4556238058,290.62476
243.5793322432,290.398093333333
243.703024745,291.19476
243.8267013112,293.521426666667
243.9503619418,290.081426666667
244.0740066368,293.91476
244.1976353962,287.498093333333
244.32124822,291.538093333333
244.4448451082,291.401426666667
244.5684260608,291.928093333333
244.6919910778,293.391426666667
244.8155401592,290.118093333333
244.939073305,296.491426666667
245.0625905152,292.57476
245.1860917898,292.61476
245.3095771288,294.091426666667
245.4330465322,292.531426666667
245.5565,289.421426666667
245.6799375322,294.94476
245.8033591288,299.728093333333
245.9267647898,293.76476
246.0501545152,295.891426666667
246.173528305,297.55476
246.2968861592,292.911426666667
246.4202280778,296.20476
246.5435540608,298.651426666667
246.6668641082,302.681426666667
246.79015822,301.631426666667
246.9134363962,307.518093333333
247.0366986368,304.918093333333
247.1599449418,304.718093333333
247.2831753112,311.44476
247.406389745,311.011426666667
247.5295882432,311.478093333333
247.6527708058,311.89476
247.7759374328,313.25476
247.8990881242,318.338093333333
248.02222288,320.158093333333
248.1453417002,316.681426666667
248.2684445848,319.151426666667
248.3915315338,321.538093333333
248.5146025472,320.891426666667
248.637657625,325.168093333333
248.7606967672,322.641426666667
248.8837199738,324.001426666667
249.0067272448,328.131426666667
249.1297185802,330.228093333333
249.25269398,330.488093333333
249.3756534442,329.548093333333
249.4985969728,336.328093333333
249.6215245658,343.99476
249.7444362232,342.858093333333
249.867331945,345.631426666667
249.9902117312,347.041426666667
250.1130755818,348.248093333333
250.2359234968,355.27476
250.3587554762,353.101426666667
250.48157152,354.621426666667
250.6043716282,361.891426666667
250.7271558008,357.34476
250.8499240378,362.49476
250.9726763392,364.398093333333
251.095412705,362.368093333333
251.2181331352,367.66476
251.3408376298,369.271426666667
251.4635261888,375.771426666667
251.5861988122,378.46476
251.7088555,379.421426666667
251.8314962522,375.701426666667
251.9541210688,383.791426666666
252.0767299498,384.698093333333
252.1993228952,386.938093333333
252.321899905,396.081426666667
252.4444609792,392.87476
252.5670061178,396.48476
252.6895353208,400.191426666667
252.8120485882,404.471426666667
252.93454592,406.85476
253.0570273162,409.681426666666
253.1794927768,413.698093333333
253.3019423018,416.571426666666
253.4243758912,422.848093333333
253.546793545,418.19476
253.6691952632,429.571426666666
253.7915810458,426.538093333333
253.9139508928,428.458093333333
254.0363048042,434.621426666666
254.15864278,438.27476
254.2809648202,442.568093333333
254.4032709248,440.211426666666
254.5255610938,442.83476
254.6478353272,447.58476
254.770093625,446.941426666666
254.8923359872,445.808093333333
255.0145624138,446.741426666666
255.1367729048,453.178093333333
255.2589674602,453.948093333333
255.38114608,458.15476
255.5033087642,464.771426666666
255.6254555128,465.168093333333
255.7475863258,468.23476
255.8697012032,472.18476
255.991800145,470.31476
256.1138831512,479.14476
256.2359502218,486.66476
256.3580013568,485.81476
256.4800365562,486.838093333333
256.60205582,491.85476
256.7240591482,492.388093333333
256.8460465408,502.658093333333
256.9680179978,500.27476
257.0899735192,501.401426666667
257.211913105,504.808093333333
257.3338367552,505.661426666667
257.4557444698,510.911426666667
257.5776362488,509.248093333333
257.6995120922,511.901426666667
257.821372,507.918093333333
257.9432159722,514.301426666667
258.0650440088,520.511426666667
258.1868561098,522.03476
258.3086522752,524.261426666667
258.430432505,522.82476
258.5521967992,528.461426666667
258.6739451578,530.19476
258.7956775808,532.791426666667
258.9173940682,536.661426666667
259.03909462,535.128093333333
259.1607792362,534.651426666667
259.2824479168,536.811426666667
259.4041006618,539.511426666667
259.5257374712,540.31476
259.647358345,545.54476
259.7689632832,549.318093333333
259.8905522858,550.581426666667
260.0121253528,545.888093333333
260.1336824842,548.148093333333
260.25522368,553.73476
260.3767489402,552.688093333333
260.4982582648,554.938093333333
260.6197516538,556.628093333333
260.7412291072,556.588093333333
260.862690625,558.958093333333
260.9841362072,562.718093333333
261.1055658538,565.341426666667
261.2269795648,566.471426666667
261.3483773402,564.081426666667
261.46975918,567.471426666667
261.5911250842,565.591426666667
261.7124750528,569.48476
261.8338090858,567.181426666667
261.9551271832,570.768093333333
262.076429345,578.931426666667
262.1977155712,575.251426666666
262.3189858618,572.931426666667
262.4402402168,573.38476
262.5614786362,575.58476
262.68270112,576.848093333333
262.8039076682,572.38476
262.9250982808,575.69476
263.0462729578,579.738093333333
263.1674316992,573.978093333333
263.288574505,574.921426666667
263.4097013752,577.508093333333
263.5308123098,579.818093333333
263.6519073088,578.641426666667
263.7729863722,577.84476
263.8940495,582.051426666667
264.0150966922,579.238093333333
264.1361279488,582.618093333333
264.2571432698,580.22476
264.3781426552,578.31476
264.499126105,583.078093333333
264.6200936192,583.16476
264.7410451978,582.95476
264.8619808408,580.04476
264.9829005482,588.33476
265.10380432,582.561426666667
265.2246921562,584.08476
265.3455640568,586.971426666667
265.4664200218,586.811426666667
265.5872600512,583.628093333333
265.708084145,586.281426666667
265.8288923032,585.631426666666
265.9496845258,586.831426666667
266.0704608128,587.038093333333
266.1912211642,583.681426666667
266.31196558,587.951426666667
266.4326940602,583.001426666666
266.5534066048,584.311426666667
266.6741032138,588.841426666667
266.7947838872,578.29476
266.915448625,584.101426666666
267.0360974272,581.818093333333
267.1567302938,578.778093333333
267.2773472248,578.748093333333
267.3979482202,582.958093333333
267.51853328,578.631426666666
267.6391024042,580.83476
267.7596555928,583.118093333333
267.8801928458,580.861426666666
268.0007141632,579.971426666667
268.121219545,585.438093333333
268.2417089912,578.848093333333
268.3621825018,579.428093333333
268.4826400768,583.92476
268.6030817162,576.60476
268.72350742,579.91476
268.8439171882,577.678093333333
268.9643110208,581.031426666667
269.0846889178,582.03476
269.2050508792,583.74476
269.325396905,579.77476
269.4457269952,574.74476
269.5660411498,577.391426666667
269.6863393688,574.538093333333
269.8066216522,577.791426666667
269.926888,574.291426666667
270.0471384122,573.22476
270.1673728888,575.078093333333
270.2875914298,575.511426666666
270.4077940352,575.64476
270.527980705,577.038093333333
270.6481514392,572.278093333333
270.7683062378,574.44476
270.8884451008,574.611426666666
271.0085680282,572.061426666667
271.12867502,575.731426666666
271.2487660762,568.498093333333
271.3688411968,569.178093333333
271.4889003818,572.69476
271.6089436312,576.18476
271.728970945,572.638093333333
271.8489823232,568.401426666667
271.9689777658,571.101426666666
272.0889572728,573.301426666667
272.2089208442,575.638093333333
272.32886848,577.511426666666
272.4488001802,569.751426666667
272.5687159448,567.168093333333
272.6886157738,571.66476
272.8084996672,570.218093333333
272.928367625,572.12476
273.0482196472,570.18476
273.1680557338,566.478093333333
273.2878758848,573.161426666667
273.4076801002,571.111426666666
273.52746838,568.82476
273.6472407242,567.608093333333
273.7669971328,571.061426666667
273.8867376058,569.171426666667
274.0064621432,567.091426666667
274.126170745,562.36476
274.2458634112,567.911426666667
274.3655401418,569.718093333333
274.4852009368,565.041426666667
274.6048457962,570.738093333333
274.72447472,569.761426666667
274.8440877082,571.198093333333
274.9636847608,570.568093333333
275.0832658778,573.688093333333
275.2028310592,567.178093333333
275.322380305,565.93476
275.4419136152,575.33476
275.5614309898,570.091426666667
275.6809324288,564.45476
275.8004179322,567.42476
275.9198875,588.461426666667
276.0393411322,571.888093333333
276.1587788288,566.391426666667
276.2782005898,566.92476
276.3976064152,574.101426666666
276.516996305,568.431426666667
276.6363702592,572.19476
276.7557282778,570.481426666667
276.8750703608,570.85476
276.9943965082,571.848093333333
277.11370672,570.67476
277.2330009962,567.49476
277.3522793368,576.278093333333
277.4715417418,571.718093333333
277.5907882112,570.378093333333
277.710018745,573.148093333333
277.8292333432,570.548093333333
277.9484320058,573.421426666667
278.0676147328,571.168093333333
278.1867815242,572.511426666666
278.30593238,570.88476
278.4250673002,579.71476
278.5441862848,577.718093333333
278.6632893338,577.951426666667
278.7823764472,578.32476
278.901447625,580.378093333333
279.0205028672,578.231426666666
279.1395421738,583.538093333333
279.2585655448,579.911426666667
279.3775729802,580.251426666666
279.49656448,579.068093333333
279.6155400442,576.708093333333
279.7344996728,580.901426666667
279.8534433658,575.511426666666
279.9723711232,574.72476
280.091282945,573.40476
280.2101788312,567.728093333333
280.3290587818,572.04476
280.4479227968,568.588093333333
280.5667708762,563.60476
280.68560302,565.131426666667
280.8044192282,564.458093333333
280.9232195008,561.988093333333
281.0420038378,563.538093333333
281.1607722392,560.358093333333
281.279524705,568.801426666667
281.3982612352,561.96476
281.5169818298,565.918093333333
281.6356864888,567.858093333333
281.7543752122,562.021426666667
281.873048,562.25476
281.9917048522,563.361426666667
282.1103457688,567.76476
282.2289707498,561.471426666667
282.3475797952,561.871426666667
282.466172905,559.97476
282.5847500792,559.018093333333
282.7033113178,560.181426666667
282.8218566208,560.768093333333
282.9403859882,556.248093333333
283.05889942,556.558093333333
283.1773969162,561.531426666667
283.2958784768,559.721426666667
283.4143441018,560.301426666667
283.5327937912,557.481426666667
283.651227545,558.45476
283.7696453632,554.358093333333
283.8880472458,553.78476
284.0064331928,556.67476
284.1248032042,556.648093333333
284.24315728,554.26476
284.3614954202,555.691426666667
284.4798176248,555.928093333333
284.5981238938,556.56476
284.7164142272,554.471426666667
284.834688625,552.368093333333
284.9529470872,555.12476
285.0711896138,553.65476
285.1894162048,551.69476
285.3076268602,554.10476
285.42582158,554.881426666667
285.5440003642,557.098093333333
285.6621632128,554.348093333333
285.7803101258,557.708093333333
285.8984411032,556.708093333333
286.016556145,553.271426666667
286.1346552512,551.72476
286.2527384218,553.598093333333
286.3708056568,551.28476
286.4888569562,551.578093333333
286.60689232,556.31476
286.7249117482,547.94476
286.8429152408,550.091426666667
286.9609027978,550.211426666667
287.0788744192,551.688093333333
287.196830105,552.961426666667
287.3147698552,548.648093333333
287.4326936698,548.81476
287.5506015488,551.521426666667
287.6684934922,547.048093333333
287.7863695,554.741426666667
287.9042295722,553.421426666667
288.0220737088,550.67476
288.1399019098,549.52476
288.2577141752,551.268093333333
288.375510505,546.188093333333
288.4932908992,549.72476
288.6110553578,546.69476
288.7288038808,546.778093333333
288.8465364682,543.471426666667
288.96425312,546.751426666667
289.0819538362,545.401426666667
289.1996386168,544.61476
289.3173074618,549.11476
289.4349603712,546.22476
289.552597345,546.758093333333
289.6702183832,546.801426666667
289.7878234858,547.70476
289.9054126528,546.21476
290.0229858842,546.368093333333
290.14054318,546.548093333333
290.2580845402,550.818093333333
290.3756099648,552.098093333333
290.4931194538,552.571426666667
290.6106130072,553.27476
290.728090625,551.23476
290.8455523072,552.76476
290.9629980538,556.461426666667
291.0804278648,554.44476
291.1978417402,550.961426666667
291.31523968,553.291426666667
291.4326216842,554.091426666667
291.5499877528,553.158093333333
291.6673378858,556.898093333333
291.7846720832,556.00476
291.901990345,557.391426666667
292.0192926712,559.421426666667
292.1365790618,556.668093333333
292.2538495168,556.84476
292.3711040362,556.74476
292.48834262,560.841426666667
292.6055652682,557.938093333333
292.7227719808,560.798093333333
292.8399627578,561.09476
292.9571375992,562.22476
293.074296505,564.478093333333
293.1914394752,562.39476
293.3085665098,561.15476
293.4256776088,567.63476
293.5427727722,566.17476
293.659852,566.561426666667
293.7769152922,566.79476
293.8939626488,568.45476
294.0109940698,568.86476
294.1280095552,566.01476
294.245009105,569.528093333333
294.3619927192,568.111426666667
294.4789603978,570.52476
294.5959121408,569.63476
294.7128479482,572.758093333333
294.82976782,577.10476
294.9466717562,569.188093333333
295.0635597568,574.18476
295.1804318218,576.92476
295.2972879512,577.221426666667
295.414128145,578.418093333333
295.5309524032,577.568093333333
295.6477607258,582.508093333333
295.7645531128,577.19476
295.8813295642,579.641426666667
295.99809008,578.621426666666
296.1148346602,584.33476
296.2315633048,604.828093333333
296.3482760138,579.661426666667
296.4649727872,583.021426666667
296.581653625,584.321426666667
296.6983185272,589.238093333333
296.8149674938,587.251426666666
296.9316005248,587.721426666667
297.0482176202,588.331426666667
297.16481878,586.31476
297.2814040042,587.41476
297.3979732928,591.69476
297.5145266458,592.751426666667
297.6310640632,591.258093333333
297.747585545,593.151426666667
297.8640910912,595.361426666667
297.9805807018,594.578093333333
298.0970543768,595.151426666667
298.2135121162,593.778093333333
298.32995392,599.821426666667
298.4463797882,595.921426666667
298.5627897208,595.621426666667
298.6791837178,593.708093333333
298.7955617792,601.43476
298.911923905,597.711426666667
299.0282700952,601.591426666667
299.1446003498,601.391426666667
299.2609146688,598.95476
299.3772130522,600.24476
299.4934955,599.161426666667
299.6097620122,625.518093333333
299.7260125888,602.228093333333
299.8422472298,602.858093333333
299.9584659352,602.15476
300.074668705,605.088093333333
300.1908555392,607.04476
300.3070264378,603.23476
300.4231814008,604.54476
300.5393204282,604.318093333333
300.65544352,609.441426666667
300.7715506762,606.911426666667
300.8876418968,608.298093333333
301.0037171818,606.541426666667
301.1197765312,609.008093333333
301.235819945,607.14476
301.3518474232,605.458093333333
301.4678589658,608.23476
301.5838545728,615.178093333333
301.6998342442,607.931426666667
301.81579798,607.318093333333
301.9317457802,607.31476
302.0476776448,607.98476
302.1635935738,607.681426666667
302.2794935672,611.58476
302.395377625,608.311426666667
302.5112457472,610.34476
302.6270979338,611.93476
302.7429341848,611.938093333333
302.8587545002,608.978093333333
302.97455888,612.05476
303.0903473242,610.62476
303.2061198328,611.508093333333
303.3218764058,614.191426666667
303.4376170432,615.861426666666
303.553341745,612.991426666666
303.6690505112,613.79476
303.7847433418,610.401426666667
303.9004202368,608.66476
304.0160811962,609.40476
304.13172622,616.08476
304.2473553082,611.468093333333
304.3629684608,613.92476
304.4785656778,615.461426666667
304.5941469592,613.548093333333
304.709712305,610.83476
304.8252617152,615.518093333333
304.9407951898,612.281426666667
305.0563127288,615.95476
305.1718143322,613.401426666667
305.2873,627.611426666666
305.4027697322,611.411426666667
305.5182235288,614.18476
305.6336613898,608.798093333333
305.7490833152,611.011426666666
305.864489305,611.30476
305.9798793592,610.558093333333
306.0952534778,611.84476
306.2106116608,611.24476
306.3259539082,611.408093333333
306.44128022,610.94476
306.5565905962,609.241426666666
306.6718850368,606.92476
306.7871635418,610.381426666666
306.9024261112,608.228093333333
307.017672745,606.32476
307.1329034432,603.98476
307.2481182058,597.968093333333
307.3633170328,600.10476
