UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,163774
Integration Time,1000
Averages,300
Date,12/28/2020 12:40:48 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7019.45745888889
Reference Date,Multiple Library Date
User Note,


181.8418,1563.33
181.9732053322,-84.0292077777778
182.1045947288,-87.2025411111111
182.2359681898,-89.1192077777778
182.3673257152,-62.4258744444444
182.498667305,-59.5258744444444
182.6299929592,-62.4892077777777
182.7613026778,-61.1058744444444
182.8925964608,-60.1425411111111
183.0238743082,-58.7392077777778
183.15513622,-62.1358744444444
183.2863821962,-60.6025411111111
183.4176122368,-57.2392077777778
183.5488263418,-55.2792077777778
183.6800245112,-60.6392077777777
183.811206745,-54.6258744444444
183.9423730432,-57.3892077777778
184.0735234058,-57.2825411111111
184.2046578328,-54.2058744444444
184.3357763242,-57.0625411111111
184.46687888,-57.1192077777778
184.5979655002,-54.1192077777778
184.7290361848,-57.4625411111111
184.8600909338,-54.2892077777778
184.9911297472,-53.1358744444444
185.122152625,-55.8292077777778
185.2531595672,-51.7092077777778
185.3841505738,-54.1925411111111
185.5151256448,-52.1458744444444
185.6460847802,-54.9558744444445
185.77702798,-57.1158744444445
185.9079552442,-55.9992077777778
186.0388665728,-54.3358744444444
186.1697619658,-54.4625411111111
186.3006414232,-51.9158744444444
186.431504945,-56.3858744444445
186.5623525312,-53.5625411111111
186.6931841818,-57.9958744444445
186.8239998968,-55.4392077777778
186.9547996762,-49.7492077777778
187.08558352,-54.6192077777778
187.2163514282,-51.4092077777778
187.3471034008,-58.3158744444445
187.4778394378,-57.1092077777778
187.6085595392,-51.4925411111111
187.739263705,-51.7958744444444
187.8699519352,-53.2958744444444
188.0006242298,-53.5558744444444
188.1312805888,-50.9525411111111
188.2619210122,-52.7492077777778
188.3925455,-56.1225411111111
188.5231540522,-54.2458744444444
188.6537466688,-54.2925411111111
188.7843233498,-54.9958744444445
188.9148840952,-52.0858744444444
189.045428905,-52.5858744444444
189.1759577792,-54.4025411111111
189.3064707178,-50.8492077777778
189.4369677208,-54.0325411111111
189.5674487882,-53.6725411111111
189.69791392,-46.5692077777778
189.8283631162,-52.1792077777778
189.9587963768,-54.0325411111111
190.0892137018,-52.1625411111111
190.2196150912,-53.3725411111111
190.350000545,-53.6292077777778
190.4803700632,-52.9892077777778
190.6107236458,-51.8325411111111
190.7410612928,-52.5258744444444
190.8713830042,-45.7658744444444
191.00168878,-50.8658744444444
191.1319786202,-49.9958744444444
191.2622525248,-52.4425411111111
191.3925104938,-46.5858744444444
191.5227525272,-49.6825411111111
191.652978625,-43.6358744444444
191.7831887872,-46.1692077777778
191.9133830138,-49.5058744444444
192.0435613048,-48.5658744444444
192.1737236602,-47.0958744444444
192.30387008,-48.3258744444444
192.4340005642,-51.2258744444444
192.5641151128,-45.7992077777778
192.6942137258,-50.0158744444444
192.8242964032,-44.7192077777778
192.954363145,-45.6225411111111
193.0844139512,-46.2092077777778
193.2144488218,-44.7325411111111
193.3444677568,-46.5425411111111
193.4744707562,-41.8858744444444
193.60445782,-43.9458744444444
193.7344289482,-41.7192077777778
193.8643841408,-40.6425411111111
193.9943233978,-39.9558744444445
194.1242467192,-39.7892077777778
194.254154105,-37.3992077777778
194.3840455552,-39.0225411111111
194.5139210698,-41.6358744444444
194.6437806488,-41.4525411111111
194.7736242922,-40.6758744444444
194.903452,-41.6725411111111
195.0332637722,-30.9792077777778
195.1630596088,-38.6325411111111
195.2928395098,-38.2758744444445
195.4226034752,-31.3792077777778
195.552351505,-35.4225411111111
195.6820835992,-31.6325411111111
195.8117997578,-34.3292077777778
195.9414999808,-34.1692077777778
196.0711842682,-35.1925411111111
196.20085262,-30.6492077777778
196.3305050362,-32.9158744444445
196.4601415168,-28.7058744444445
196.5897620618,-25.3758744444445
196.7193666712,-26.2958744444445
196.848955345,-29.8492077777778
196.9785280832,-30.4425411111111
197.1080848858,-30.9758744444445
197.2376257528,-28.2158744444445
197.3671506842,-27.3325411111111
197.49665968,-24.9492077777778
197.6261527402,-23.4358744444445
197.7556298648,-21.1592077777778
197.8850910538,-21.1525411111111
198.0145363072,-20.5558744444445
198.143965625,-18.2725411111111
198.2733790072,-22.2758744444445
198.4027764538,-18.0692077777778
198.5321579648,-18.6425411111111
198.6615235402,-13.7225411111111
198.79087318,-13.1225411111111
198.9202068842,-10.5692077777778
199.0495246528,-13.5358744444444
199.1788264858,-11.5992077777778
199.3081123832,-12.5358744444444
199.437382345,-10.7792077777778
199.5666363712,-13.1058744444444
199.6958744618,-14.1158744444444
199.8250966168,-9.82587444444444
199.9543028362,-7.06254111111111
200.08349312,-8.46254111111111
200.2126674682,-8.7325411111111
200.3418258808,-3.82587444444444
200.4709683578,-5.62920777777777
200.6000948992,-4.36920777777778
200.729205505,-6.82254111111111
200.8583001752,-0.98254111111111
200.9873789098,1.32412555555556
201.1164417088,-0.385874444444443
201.2454885722,4.38745888888889
201.3745195,3.28079222222222
201.5035344922,3.30412555555556
201.6325335488,5.12079222222222
201.7615166698,8.20412555555556
201.8904838552,6.86079222222222
202.019435105,9.47079222222223
202.1483704192,10.2774588888889
202.2772897978,9.53412555555556
202.4061932408,11.4441255555556
202.5350807482,8.90412555555556
202.66395232,14.7374588888889
202.7928079562,12.5007922222222
202.9216476568,18.4241255555555
203.0504714218,17.9441255555556
203.1792792512,16.5374588888889
203.308071145,16.3441255555555
203.4368471032,31.2507922222222
203.5656071258,20.1407922222222
203.6943512128,21.5774588888889
203.8230793642,24.3974588888889
203.95179158,24.0407922222222
204.0804878602,22.4207922222222
204.2091682048,29.9674588888889
204.3378326138,26.8141255555555
204.4664810872,32.0674588888889
204.595113625,29.3141255555555
204.7237302272,33.8174588888889
204.8523308938,35.2374588888889
204.9809156248,33.8741255555555
205.1094844202,38.5374588888889
205.23803728,38.0074588888889
205.3665742042,39.5941255555556
205.4950951928,43.5507922222222
205.6236002458,39.9707922222222
205.7520893632,45.7274588888889
205.880562545,46.0807922222222
206.0090197912,46.3607922222222
206.1374611018,47.0041255555556
206.2658864768,55.9907922222222
206.3942959162,51.2674588888889
206.52268942,50.9374588888889
206.6510669882,53.1907922222222
206.7794286208,59.3707922222222
206.9077743178,57.6141255555555
207.0361040792,62.7407922222223
207.164417905,61.0941255555556
207.2927157952,62.3807922222223
207.4209977498,64.5341255555556
207.5492637688,66.6107922222222
207.6775138522,71.4841255555556
207.805748,70.0074588888889
207.9339662122,74.8574588888889
208.0621684888,72.4007922222222
208.1903548298,77.2507922222222
208.3185252352,78.3907922222222
208.446679705,81.6141255555555
208.5748182392,83.0774588888889
208.7029408378,85.6007922222222
208.8310475008,85.6974588888889
208.9591382282,88.6007922222222
209.08721302,86.8207922222222
209.2152718762,91.0074588888889
209.3433147968,99.7407922222222
209.4713417818,96.3241255555556
209.5993528312,97.3807922222222
209.727347945,99.9041255555556
209.8553271232,102.357458888889
209.9832903658,106.950792222222
210.1112376728,107.434125555556
210.2391690442,107.504125555556
210.36708448,107.884125555556
210.4949839802,113.350792222222
210.6228675448,118.297458888889
210.7507351738,122.204125555555
210.8785868672,119.760792222222
211.006422625,123.654125555555
211.1342424472,131.690792222222
211.2620463338,129.840792222222
211.3898342848,136.030792222222
211.5176063002,135.144125555556
211.64536238,141.290792222222
211.7731025242,139.847458888889
211.9008267328,145.187458888889
212.0285350058,146.814125555556
212.1562273432,151.930792222222
212.283903745,158.574125555555
212.4115642112,156.284125555556
212.5392087418,161.187458888889
212.6668373368,165.437458888889
212.7944499962,166.297458888889
212.92204672,170.214125555556
213.0496275082,171.424125555556
213.1771923608,176.360792222222
213.3047412778,182.877458888889
213.4322742592,181.817458888889
213.559791305,187.500792222222
213.6872924152,192.057458888889
213.8147775898,193.494125555556
213.9422468288,198.357458888889
214.0697001322,203.490792222222
214.1971375,205.070792222222
214.3245589322,210.697458888889
214.4519644288,213.690792222222
214.5793539898,218.370792222222
214.7067276152,220.884125555556
214.834085305,225.930792222222
214.9614270592,227.677458888889
215.0887528778,234.954125555556
215.2160627608,235.754125555556
215.3433567082,243.314125555556
215.47063472,246.387458888889
215.5978967962,250.934125555556
215.7251429368,257.720792222222
215.8523731418,261.697458888889
215.9795874112,261.394125555556
216.106785745,266.100792222222
216.2339681432,272.794125555556
216.3611346058,279.750792222222
216.4882851328,282.577458888889
216.6154197242,284.544125555556
216.74253838,295.570792222222
216.8696411002,297.564125555556
216.9967278848,303.794125555556
217.1237987338,306.584125555556
217.2508536472,308.804125555556
217.377892625,319.124125555556
217.5049156672,324.074125555556
217.6319227738,326.317458888889
217.7589139448,328.387458888889
217.8858891802,336.087458888889
218.01284848,341.750792222222
218.1397918442,346.384125555556
218.2667192728,354.634125555556
218.3936307658,361.334125555556
218.5205263232,366.820792222223
218.647405945,372.680792222222
218.7742696312,379.260792222222
218.9011173818,382.410792222222
219.0279491968,389.547458888889
219.1547650762,395.834125555556
219.28156502,402.354125555556
219.4083490282,409.720792222222
219.5351171008,416.510792222222
219.6618692378,421.937458888889
219.7886054392,428.810792222222
219.915325705,433.830792222222
220.0420300352,437.120792222222
220.1687184298,445.730792222222
220.2953908888,453.347458888889
220.4220474122,458.754125555556
220.548688,463.667458888889
220.6753126522,469.714125555556
220.8019213688,479.120792222222
220.9285141498,484.837458888889
221.0550909952,495.217458888889
221.181651905,501.714125555556
221.3081968792,506.080792222222
221.4347259178,516.720792222222
221.5612390208,523.574125555555
221.6877361882,524.444125555555
221.81421742,535.617458888889
221.9406827162,541.337458888889
222.0671320768,552.244125555555
222.1935655018,554.707458888889
222.3199829912,563.904125555555
222.446384545,572.467458888889
222.5727701632,576.824125555555
222.6991398458,589.354125555555
222.8254935928,597.214125555555
222.9518314042,602.420792222222
223.07815328,613.797458888889
223.2044592202,622.197458888889
223.3307492248,632.620792222222
223.4570232938,637.647458888889
223.5832814272,644.797458888889
223.709523625,652.494125555555
223.8357498872,662.614125555555
223.9619602138,676.020792222222
224.0881546048,679.950792222222
224.2143330602,690.137458888889
224.34049558,699.790792222222
224.4666421642,705.174125555555
224.5927728128,719.234125555555
224.7188875258,722.084125555555
224.8449863032,734.860792222222
224.971069145,743.817458888889
225.0971360512,749.144125555555
225.2231870218,760.647458888889
225.3492220568,768.104125555555
225.4752411562,781.447458888889
225.60124432,790.594125555555
225.7272315482,803.587458888889
225.8532028408,812.804125555556
225.9791581978,822.737458888889
226.1050976192,828.010792222222
226.231021105,846.017458888889
226.3569286552,853.377458888889
226.4828202698,862.274125555555
226.6086959488,879.220792222222
226.7345556922,883.187458888889
226.8603995,896.594125555555
226.9862273722,909.230792222222
227.1120393088,920.127458888889
227.2378353098,930.984125555555
227.3636153752,940.180792222222
227.489379505,956.470792222222
227.6151276992,960.597458888889
227.7408599578,966.900792222222
227.8665762808,984.624125555555
227.9922766682,996.830792222222
228.11796112,1008.09412555556
228.2436296362,1018.34079222222
228.3692822168,1032.68745888889
228.4949188618,1040.26745888889
228.6205395712,1055.05745888889
228.746144345,1073.05745888889
228.8717331832,1080.83745888889
228.9973060858,1090.73079222222
229.1228630528,1105.47745888889
229.2484040842,1121.18412555556
229.37392918,1130.51412555556
229.4994383402,1147.38745888889
229.6249315648,1156.42079222222
229.7504088538,1169.77079222222
229.8758702072,1183.09745888889
230.001315625,1195.41412555556
230.1267451072,1206.17412555556
230.2521586538,1221.25079222222
230.3775562648,1230.70745888889
230.5029379402,1236.42412555556
230.62830368,1248.07412555556
230.7536534842,1263.67412555556
230.8789873528,1274.97079222222
231.0043052858,1298.38745888889
231.1296072832,1303.55079222222
231.254893345,1320.48079222222
231.3801634712,1334.82412555556
231.5054176618,1343.16745888889
231.6306559168,1358.80745888889
231.7558782362,1362.25412555556
231.88108462,1386.12079222222
232.0062750682,1394.89745888889
232.1314495808,1412.57745888889
232.2566081578,1416.12079222222
232.3817507992,1430.25079222222
232.506877505,1438.55745888889
232.6319882752,1452.79412555556
232.7570831098,1469.38745888889
232.8821620088,1483.83745888889
233.0072249722,1496.07412555556
233.132272,1503.74412555556
233.2573030922,1507.46079222222
233.3823182488,1528.77079222222
233.5073174698,1535.91412555556
233.6323007552,1549.74745888889
233.757268105,1547.51412555556
233.8822195192,1559.64079222222
234.0071549978,1572.50079222222
234.1320745408,1588.27412555556
234.2569781482,1590.99745888889
234.38186582,1613.16412555556
234.5067375562,1612.66745888889
234.6315933568,1621.16412555556
234.7564332218,1653.04079222222
234.8812571512,1639.31079222222
235.006065145,1650.05412555556
235.1308572032,1662.83412555556
235.2556333258,1666.71745888889
235.3803935128,1673.14412555556
235.5051377642,1688.35745888889
235.62986608,1696.65079222222
235.7545784602,1699.37079222222
235.8792749048,1706.66745888889
236.0039554138,1721.39079222222
236.1286199872,1724.18079222222
236.253268625,1732.96745888889
236.3779013272,1748.60079222222
236.5025180938,1750.83412555556
236.6271189248,1754.35745888889
236.7517038202,1763.25412555556
236.87627278,1771.21079222222
237.0008258042,1770.77412555556
237.1253628928,1786.47079222222
237.2498840458,1786.11079222222
237.3743892632,1795.46412555556
237.498878545,1802.89079222222
237.6233518912,1805.23412555556
237.7478093018,1810.93745888889
237.8722507768,1820.58079222222
237.9966763162,1822.15412555556
238.12108592,1825.26745888889
238.2454795882,1836.18412555556
238.3698573208,1827.84412555556
238.4942191178,1838.43079222222
238.6185649792,1842.49745888889
238.742894905,1844.29079222222
238.8672088952,1846.92412555556
238.9915069498,1857.65412555556
239.1157890688,1860.40079222222
239.2400552522,1862.78079222222
239.3643055,1868.51745888889
239.4885398122,1869.96412555556
239.6127581888,1874.68412555556
239.7369606298,1885.14079222222
239.8611471352,1882.77079222222
239.985317705,1892.81745888889
240.1094723392,1897.51412555556
240.2336110378,1900.03079222222
240.3577338008,1904.44412555556
240.4818406282,1903.47745888889
240.60593152,1908.35745888889
240.7300064762,1926.14079222222
240.8540654968,1914.29745888889
240.9781085818,1922.17079222222
241.1021357312,1924.67412555556
241.226146945,1937.89745888889
241.3501422232,1939.11079222222
241.4741215658,1937.12745888889
241.5980849728,1943.08412555556
241.7220324442,1943.46412555556
241.84596398,1948.55412555556
241.9698795802,1953.91079222222
242.0937792448,1963.11412555556
242.2176629738,1968.46745888889
242.3415307672,1978.17745888889
242.465382625,1985.41412555556
242.5892185472,1985.03412555556
242.7130385338,1980.16079222222
242.8368425848,1990.24745888889
242.9606307002,1997.57745888889
243.08440288,2004.59412555556
243.2081591242,2013.64412555556
243.3318994328,2019.70412555556
243.4556238058,2028.49079222222
243.5793322432,2032.31745888889
243.703024745,2041.28745888889
243.8267013112,2049.41079222222
243.9503619418,2043.11412555556
244.0740066368,2038.33745888889
244.1976353962,2036.97412555556
244.32124822,2044.30745888889
244.4448451082,2058.07412555556
244.5684260608,2071.65412555556
244.6919910778,2078.97079222222
244.8155401592,2087.41079222222
244.939073305,2096.80412555556
245.0625905152,2106.66079222222
245.1860917898,2112.95745888889
245.3095771288,2124.07079222222
245.4330465322,2135.51079222222
245.5565,2135.88412555556
245.6799375322,2152.75745888889
245.8033591288,2169.15079222222
245.9267647898,2164.15412555556
246.0501545152,2160.04745888889
246.173528305,2155.51745888889
246.2968861592,2163.24412555556
246.4202280778,2178.37412555556
246.5435540608,2200.52745888889
246.6668641082,2220.28412555556
246.79015822,2242.20745888889
246.9134363962,2258.86412555556
247.0366986368,2277.33745888889
247.1599449418,2283.70745888889
247.2831753112,2306.27079222222
247.406389745,2321.94745888889
247.5295882432,2332.74079222222
247.6527708058,2347.90412555556
247.7759374328,2359.64079222222
247.8990881242,2378.31412555556
248.02222288,2395.09412555556
248.1453417002,2403.35745888889
248.2684445848,2418.77079222222
248.3915315338,2438.17079222222
248.5146025472,2443.43079222222
248.637657625,2431.75079222222
248.7606967672,2430.33412555556
248.8837199738,2459.73079222222
249.0067272448,2487.42412555556
249.1297185802,2510.70745888889
249.25269398,2527.72745888889
249.3756534442,2543.68079222222
249.4985969728,2572.64079222222
249.6215245658,2601.39412555556
249.7444362232,2618.19412555556
249.867331945,2645.39079222222
249.9902117312,2659.50412555556
250.1130755818,2687.63079222222
250.2359234968,2715.85412555556
250.3587554762,2729.34079222222
250.48157152,2750.01412555556
250.6043716282,2771.27745888889
250.7271558008,2785.44079222222
250.8499240378,2813.05745888889
250.9726763392,2836.30412555556
251.095412705,2852.40745888889
251.2181331352,2873.99412555556
251.3408376298,2890.22079222222
251.4635261888,2917.08079222222
251.5861988122,2925.49745888889
251.7088555,2925.29079222222
251.8314962522,2937.05412555556
251.9541210688,2978.20079222222
252.0767299498,3006.54745888889
252.1993228952,3032.65412555556
252.321899905,3068.78079222222
252.4444609792,3088.56412555556
252.5670061178,3122.84745888889
252.6895353208,3147.27412555556
252.8120485882,3177.74745888889
252.93454592,3205.54412555556
253.0570273162,3233.00079222222
253.1794927768,3265.58412555556
253.3019423018,3291.56079222222
253.4243758912,3320.59412555556
253.546793545,3342.29412555556
253.6691952632,3372.44079222222
253.7915810458,3392.04079222222
253.9139508928,3416.69079222222
254.0363048042,3444.46079222222
254.15864278,3469.42412555556
254.2809648202,3496.15745888889
254.4032709248,3507.07412555556
254.5255610938,3531.89079222222
254.6478353272,3555.32079222222
254.770093625,3573.72412555556
254.8923359872,3595.20745888889
255.0145624138,3614.94412555556
255.1367729048,3629.61745888889
255.2589674602,3639.84745888889
255.38114608,3670.59079222222
255.5033087642,3704.03745888889
255.6254555128,3734.54745888889
255.7475863258,3760.88745888889
255.8697012032,3795.75079222222
255.991800145,3821.74079222222
256.1138831512,3854.06412555555
256.2359502218,3885.83412555556
256.3580013568,3919.94745888889
256.4800365562,3948.23412555555
256.60205582,3987.73745888889
256.7240591482,4012.72745888889
256.8460465408,4047.30745888889
256.9680179978,4068.75745888889
257.0899735192,4097.83412555556
257.211913105,4122.01412555556
257.3338367552,4142.52079222222
257.4557444698,4168.72079222222
257.5776362488,4186.44745888889
257.6995120922,4213.67745888889
257.821372,4224.37079222222
257.9432159722,4246.24745888889
258.0650440088,4271.13745888889
258.1868561098,4291.26745888889
258.3086522752,4313.80079222222
258.430432505,4331.43745888889
258.5521967992,4357.37745888889
258.6739451578,4384.81079222222
258.7956775808,4412.93079222222
258.9173940682,4433.10745888889
259.03909462,4444.00412555555
259.1607792362,4450.64745888889
259.2824479168,4471.63412555555
259.4041006618,4495.13412555555
259.5257374712,4518.77079222222
259.647358345,4540.82079222222
259.7689632832,4560.08745888889
259.8905522858,4581.28079222222
260.0121253528,4596.61745888889
260.1336824842,4612.27412555555
260.25522368,4631.47412555556
260.3767489402,4649.40745888889
260.4982582648,4669.06412555556
260.6197516538,4692.30079222222
260.7412291072,4710.74745888889
260.862690625,4732.14079222222
260.9841362072,4750.84412555556
261.1055658538,4777.37412555556
261.2269795648,4795.57079222222
261.3483773402,4809.75412555556
261.46975918,4827.34079222222
261.5911250842,4836.22079222222
261.7124750528,4851.53079222222
261.8338090858,4857.47079222222
261.9551271832,4875.53412555555
262.076429345,4903.17745888889
262.1977155712,4916.18079222222
262.3189858618,4930.17079222222
262.4402402168,4942.55745888889
262.5614786362,4953.65412555555
262.68270112,4966.62412555556
262.8039076682,4970.36745888889
262.9250982808,4986.40412555555
263.0462729578,4999.91079222222
263.1674316992,5004.32079222222
263.288574505,5016.51745888889
263.4097013752,5022.68745888889
263.5308123098,5021.86079222222
263.6519073088,5025.69412555556
263.7729863722,5038.76745888889
263.8940495,5046.54745888889
264.0150966922,5049.32079222222
264.1361279488,5065.06745888889
264.2571432698,5075.54079222222
264.3781426552,5090.98745888889
264.499126105,5106.89745888889
264.6200936192,5119.11745888889
264.7410451978,5129.40745888889
264.8619808408,5136.07412555556
264.9829005482,5153.70412555556
265.10380432,5155.98412555556
265.2246921562,5165.61745888889
265.3455640568,5178.32745888889
265.4664200218,5188.81412555555
265.5872600512,5193.61079222222
265.708084145,5203.59412555556
265.8288923032,5208.01745888889
265.9496845258,5220.97079222222
266.0704608128,5227.65079222222
266.1912211642,5223.12412555556
266.31196558,5229.76745888889
266.4326940602,5225.17412555556
266.5534066048,5232.01745888889
266.6741032138,5241.58745888889
266.7947838872,5239.20745888889
266.915448625,5243.53412555555
267.0360974272,5243.12745888889
267.1567302938,5243.66412555556
267.2773472248,5245.07745888889
267.3979482202,5252.31745888889
267.51853328,5243.84745888889
267.6391024042,5260.61745888889
267.7596555928,5270.04745888889
267.8801928458,5271.59079222222
268.0007141632,5271.49745888889
268.121219545,5279.52412555556
268.2417089912,5276.11079222222
268.3621825018,5282.35745888889
268.4826400768,5299.99412555556
268.6030817162,5299.23079222222
268.72350742,5305.99745888889
268.8439171882,5309.98745888889
268.9643110208,5316.09745888889
269.0846889178,5325.99079222222
269.2050508792,5326.46745888889
269.325396905,5320.52745888889
269.4457269952,5323.35745888889
269.5660411498,5328.24079222222
269.6863393688,5330.06079222222
269.8066216522,5340.00745888889
269.926888,5338.35079222222
270.0471384122,5339.88412555556
270.1673728888,5347.33412555556
270.2875914298,5350.04079222222
270.4077940352,5352.53079222222
270.527980705,5358.61412555555
270.6481514392,5360.32745888889
270.7683062378,5363.41745888889
270.8884451008,5365.81745888889
271.0085680282,5358.24412555556
271.12867502,5361.72745888889
271.2487660762,5359.72745888889
271.3688411968,5364.60079222222
271.4889003818,5372.30412555555
271.6089436312,5378.00079222222
271.728970945,5385.22745888889
271.8489823232,5379.18079222222
271.9689777658,5382.24412555555
272.0889572728,5393.39745888889
272.2089208442,5400.75412555555
272.32886848,5409.40079222222
272.4488001802,5402.79412555555
272.5687159448,5403.04745888889
272.6886157738,5410.43745888889
272.8084996672,5412.64412555555
272.928367625,5417.32745888889
273.0482196472,5425.67745888889
273.1680557338,5424.92412555555
273.2878758848,5438.56079222222
273.4076801002,5442.75079222222
273.52746838,5438.80079222222
273.6472407242,5443.07412555555
273.7669971328,5450.90079222222
273.8867376058,5452.68079222222
274.0064621432,5456.76079222222
274.126170745,5457.23745888889
274.2458634112,5465.41079222222
274.3655401418,5475.66412555555
274.4852009368,5474.26745888889
274.6048457962,5488.55745888889
274.72447472,5490.74745888889
274.8440877082,5493.32412555555
274.9636847608,5504.71745888889
275.0832658778,5512.48079222222
275.2028310592,5507.28079222222
275.322380305,5505.76412555555
275.4419136152,5519.82412555555
275.5614309898,5509.67079222222
275.6809324288,5514.77412555555
275.8004179322,5520.24412555555
275.9198875,5544.92079222222
276.0393411322,5538.43745888889
276.1587788288,5534.27745888889
276.2782005898,5537.72412555555
276.3976064152,5554.09412555555
276.516996305,5546.61412555555
276.6363702592,5555.16745888889
276.7557282778,5556.27079222222
276.8750703608,5562.53745888889
276.9943965082,5564.19412555555
277.11370672,5565.14745888889
277.2330009962,5569.01412555555
277.3522793368,5582.26412555555
277.4715417418,5588.53745888889
277.5907882112,5591.04745888889
277.710018745,5601.46745888889
277.8292333432,5604.03745888889
277.9484320058,5609.53745888889
278.0676147328,5614.49079222222
278.1867815242,5620.91745888889
278.30593238,5623.63412555555
278.4250673002,5638.26745888889
278.5441862848,5638.90079222222
278.6632893338,5645.91745888889
278.7823764472,5651.36745888889
278.901447625,5654.95745888889
279.0205028672,5659.67079222222
279.1395421738,5669.88079222222
279.2585655448,5671.41079222222
279.3775729802,5670.33745888889
279.49656448,5675.59412555555
279.6155400442,5673.24079222222
279.7344996728,5682.66079222222
279.8534433658,5679.38079222222
279.9723711232,5686.53745888889
280.091282945,5689.76079222222
280.2101788312,5689.55079222222
280.3290587818,5698.42079222222
280.4479227968,5699.08079222222
280.5667708762,5694.87079222222
280.68560302,5701.56745888889
280.8044192282,5701.74745888889
280.9232195008,5705.11079222222
281.0420038378,5708.49745888889
281.1607722392,5707.48079222222
281.279524705,5723.54079222222
281.3982612352,5721.63412555555
281.5169818298,5734.92079222222
281.6356864888,5746.59412555555
281.7543752122,5747.81412555555
281.873048,5749.26079222222
281.9917048522,5756.17412555555
282.1103457688,5766.18412555555
282.2289707498,5767.79412555555
282.3475797952,5773.83079222222
282.466172905,5773.46079222222
282.5847500792,5781.60079222222
282.7033113178,5780.72745888889
282.8218566208,5779.64412555555
282.9403859882,5774.81079222222
283.05889942,5780.02745888889
283.1773969162,5791.80745888889
283.2958784768,5791.72412555555
283.4143441018,5792.17079222222
283.5327937912,5794.23745888889
283.651227545,5801.11079222222
283.7696453632,5796.36745888889
283.8880472458,5796.48745888889
284.0064331928,5801.77079222222
284.1248032042,5806.42079222222
284.24315728,5802.95412555555
284.3614954202,5809.66079222222
284.4798176248,5814.42079222222
284.5981238938,5828.40079222222
284.7164142272,5837.92412555555
284.834688625,5838.08745888889
284.9529470872,5841.68745888889
285.0711896138,5839.74079222222
285.1894162048,5834.47745888889
285.3076268602,5842.35079222222
285.42582158,5849.56412555555
285.5440003642,5851.72079222222
285.6621632128,5852.97079222222
285.7803101258,5860.18745888889
285.8984411032,5865.48079222222
286.016556145,5864.43079222222
286.1346552512,5864.26412555555
286.2527384218,5869.92745888889
286.3708056568,5868.38745888889
286.4888569562,5871.28079222222
286.60689232,5875.44745888889
286.7249117482,5866.23079222222
286.8429152408,5870.25412555555
286.9609027978,5875.22079222222
287.0788744192,5882.56079222222
287.196830105,5891.89412555555
287.3147698552,5888.10079222222
287.4326936698,5888.82412555555
287.5506015488,5889.37745888889
287.6684934922,5895.14079222222
287.7863695,5902.76079222222
287.9042295722,5903.38079222222
288.0220737088,5903.27079222222
288.1399019098,5903.46745888889
288.2577141752,5906.41745888889
288.375510505,5905.42079222222
288.4932908992,5912.52079222222
288.6110553578,5908.73745888889
288.7288038808,5910.10745888889
288.8465364682,5903.84412555555
288.96425312,5900.73079222222
289.0819538362,5900.11079222222
289.1996386168,5910.85745888889
289.3173074618,5926.16079222222
289.4349603712,5923.86745888889
289.552597345,5929.98079222222
289.6702183832,5940.07412555555
289.7878234858,5946.86412555555
289.9054126528,5949.89079222222
290.0229858842,5957.48412555555
290.14054318,5964.47745888889
290.2580845402,5975.13745888889
290.3756099648,5983.05412555555
290.4931194538,5992.90079222222
290.6106130072,6005.17412555555
290.728090625,6010.74079222222
290.8455523072,6018.60745888889
290.9629980538,6029.18412555555
291.0804278648,6037.84745888889
291.1978417402,6041.22412555555
291.31523968,6049.58079222222
291.4326216842,6054.96412555555
291.5499877528,6068.32745888889
291.6673378858,6082.89745888889
291.7846720832,6088.69079222222
291.901990345,6099.78079222222
292.0192926712,6112.41412555555
292.1365790618,6120.21745888889
292.2538495168,6128.69412555555
292.3711040362,6135.85412555555
292.48834262,6145.25079222222
292.6055652682,6155.22745888888
292.7227719808,6168.12079222222
292.8399627578,6175.05079222222
292.9571375992,6188.31079222222
293.074296505,6199.36745888889
293.1914394752,6204.61745888889
293.3085665098,6207.45412555555
293.4256776088,6223.93745888889
293.5427727722,6234.50079222222
293.659852,6249.41745888889
293.7769152922,6256.96412555555
293.8939626488,6274.29079222222
294.0109940698,6281.09412555555
294.1280095552,6286.08079222222
294.245009105,6301.56079222222
294.3619927192,6309.45412555555
294.4789603978,6316.82412555555
294.5959121408,6323.25079222222
294.7128479482,6340.26412555555
294.82976782,6356.60412555555
294.9466717562,6361.51412555555
295.0635597568,6369.34745888889
295.1804318218,6383.68745888889
295.2972879512,6392.70745888889
295.414128145,6400.55412555555
295.5309524032,6418.02079222222
295.6477607258,6431.37079222222
295.7645531128,6438.09079222222
295.8813295642,6446.77412555555
295.99809008,6457.20412555555
296.1148346602,6469.68745888889
296.2315633048,6505.03412555555
296.3482760138,6489.41079222222
296.4649727872,6499.22745888889
296.581653625,6518.91412555555
296.6983185272,6534.56412555555
296.8149674938,6545.03079222222
296.9316005248,6556.13079222222
297.0482176202,6564.21412555555
297.16481878,6569.20412555555
297.2814040042,6583.74079222222
297.3979732928,6599.72412555555
297.5145266458,6609.99412555555
297.6310640632,6616.86745888889
297.747585545,6631.24745888889
297.8640910912,6648.35412555555
