UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,164794
Integration Time,1000
Averages,300
Date,12/31/2020 1:57:54 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4130.79945888889
Reference Date,Multiple Library Date
User Note,


181.8418,1565.03
181.9732053322,-81.8438744444445
182.1045947288,-85.0938744444445
182.2359681898,-87.0505411111111
182.3673257152,-62.5772077777778
182.498667305,-60.1238744444445
182.6299929592,-62.7738744444445
182.7613026778,-61.9172077777778
182.8925964608,-60.4105411111111
183.0238743082,-59.7272077777778
183.15513622,-62.3738744444445
183.2863821962,-61.0938744444445
183.4176122368,-57.5505411111111
183.5488263418,-55.6372077777778
183.6800245112,-61.3872077777778
183.811206745,-54.9305411111111
183.9423730432,-58.0505411111112
184.0735234058,-57.3072077777778
184.2046578328,-54.4938744444445
184.3357763242,-57.3972077777778
184.46687888,-57.6438744444445
184.5979655002,-55.0038744444445
184.7290361848,-58.1405411111111
184.8600909338,-54.9338744444445
184.9911297472,-53.5672077777778
185.122152625,-56.4238744444445
185.2531595672,-52.1872077777778
185.3841505738,-54.7772077777778
185.5151256448,-52.7905411111111
185.6460847802,-55.8738744444445
185.77702798,-57.0805411111111
185.9079552442,-56.4072077777778
186.0388665728,-54.7672077777778
186.1697619658,-55.2372077777778
186.3006414232,-52.2038744444445
186.431504945,-56.8305411111111
186.5623525312,-54.2238744444445
186.6931841818,-58.0172077777778
186.8239998968,-56.3438744444445
186.9547996762,-50.1505411111111
187.08558352,-55.3638744444445
187.2163514282,-51.6972077777778
187.3471034008,-58.7572077777778
187.4778394378,-58.0472077777778
187.6085595392,-52.0038744444445
187.739263705,-52.3605411111111
187.8699519352,-54.0938744444445
188.0006242298,-54.1938744444445
188.1312805888,-51.3005411111111
188.2619210122,-53.3605411111111
188.3925455,-56.5472077777778
188.5231540522,-55.2505411111111
188.6537466688,-55.5838744444445
188.7843233498,-56.1005411111111
188.9148840952,-53.1005411111111
189.045428905,-53.6205411111111
189.1759577792,-55.0705411111111
189.3064707178,-51.7538744444445
189.4369677208,-55.5572077777778
189.5674487882,-54.4472077777778
189.69791392,-47.3438744444445
189.8283631162,-53.5005411111111
189.9587963768,-55.4272077777778
190.0892137018,-53.2738744444445
190.2196150912,-54.3138744444445
190.350000545,-54.8005411111111
190.4803700632,-54.1505411111111
190.6107236458,-53.0438744444445
190.7410612928,-53.5672077777778
190.8713830042,-46.4405411111111
191.00168878,-51.9938744444445
191.1319786202,-51.7205411111111
191.2622525248,-53.2105411111111
191.3925104938,-47.4672077777778
191.5227525272,-50.9938744444445
191.652978625,-44.5138744444445
191.7831887872,-47.7238744444445
191.9133830138,-50.4838744444445
192.0435613048,-50.1938744444445
192.1737236602,-48.5738744444444
192.30387008,-49.3072077777778
192.4340005642,-52.2205411111111
192.5641151128,-46.9972077777778
192.6942137258,-51.3938744444445
192.8242964032,-46.0238744444445
192.954363145,-47.4638744444444
193.0844139512,-48.3405411111111
193.2144488218,-46.9505411111111
193.3444677568,-48.9438744444445
193.4744707562,-44.8172077777778
193.60445782,-46.7772077777778
193.7344289482,-44.8538744444445
193.8643841408,-43.6372077777778
193.9943233978,-42.7272077777778
194.1242467192,-43.0238744444445
194.254154105,-41.2538744444445
194.3840455552,-42.4038744444445
194.5139210698,-44.7105411111111
194.6437806488,-44.3372077777778
194.7736242922,-42.9305411111111
194.903452,-44.6572077777778
195.0332637722,-34.9838744444444
195.1630596088,-42.6072077777778
195.2928395098,-42.7338744444445
195.4226034752,-36.2138744444444
195.552351505,-40.9372077777778
195.6820835992,-37.4272077777778
195.8117997578,-39.6738744444445
195.9414999808,-39.7505411111111
196.0711842682,-41.2738744444445
196.20085262,-37.7472077777778
196.3305050362,-39.9005411111111
196.4601415168,-36.3405411111111
196.5897620618,-33.3705411111111
196.7193666712,-34.8238744444444
196.848955345,-38.2372077777778
196.9785280832,-37.3638744444444
197.1080848858,-38.0338744444445
197.2376257528,-35.9472077777778
197.3671506842,-35.8572077777778
197.49665968,-33.7538744444444
197.6261527402,-32.8638744444444
197.7556298648,-31.4272077777778
197.8850910538,-31.4738744444444
198.0145363072,-30.4305411111111
198.143965625,-28.4905411111111
198.2733790072,-32.0572077777778
198.4027764538,-28.7972077777778
198.5321579648,-29.7372077777778
198.6615235402,-25.8905411111111
198.79087318,-25.4838744444444
198.9202068842,-23.7138744444444
199.0495246528,-27.1005411111111
199.1788264858,-25.5672077777778
199.3081123832,-26.7505411111111
199.437382345,-25.1338744444444
199.5666363712,-26.0072077777778
199.6958744618,-26.8638744444444
199.8250966168,-22.6638744444444
199.9543028362,-21.1338744444444
200.08349312,-23.2272077777778
200.2126674682,-24.2972077777778
200.3418258808,-18.6938744444444
200.4709683578,-21.4572077777778
200.6000948992,-20.7738744444444
200.729205505,-23.2805411111111
200.8583001752,-17.7138744444444
200.9873789098,-15.7972077777778
201.1164417088,-18.1705411111111
201.2454885722,-13.8205411111111
201.3745195,-15.4572077777778
201.5035344922,-15.6672077777778
201.6325335488,-14.9972077777778
201.7615166698,-11.5005411111111
201.8904838552,-13.3105411111111
202.019435105,-10.7338744444444
202.1483704192,-11.1805411111111
202.2772897978,-11.7938744444444
202.4061932408,-10.4772077777778
202.5350807482,-12.5172077777778
202.66395232,-7.49720777777778
202.7928079562,-9.82387444444444
202.9216476568,-3.84720777777778
203.0504714218,-5.59054111111111
203.1792792512,-6.16387444444444
203.308071145,-7.27720777777777
203.4368471032,9.20279222222222
203.5656071258,-4.26387444444444
203.6943512128,-3.52054111111111
203.8230793642,-1.55054111111111
203.95179158,-2.68720777777778
204.0804878602,-3.88720777777778
204.2091682048,2.94612555555555
204.3378326138,-0.117207777777778
204.4664810872,4.18279222222222
204.595113625,1.77612555555555
204.7237302272,4.73945888888889
204.8523308938,6.9894588888889
204.9809156248,4.28945888888889
205.1094844202,8.46279222222222
205.23803728,7.37279222222222
205.3665742042,8.30279222222222
205.4950951928,11.3961255555556
205.6236002458,8.03279222222222
205.7520893632,13.3194588888889
205.880562545,13.0761255555556
206.0090197912,12.8161255555556
206.1374611018,13.4927922222222
206.2658864768,21.6094588888889
206.3942959162,16.6094588888889
206.52268942,15.3327922222222
206.6510669882,17.2127922222222
206.7794286208,22.4327922222222
206.9077743178,20.3527922222222
207.0361040792,24.4961255555556
207.164417905,22.4927922222222
207.2927157952,23.2494588888889
207.4209977498,24.8794588888889
207.5492637688,25.7127922222222
207.6775138522,29.3161255555555
207.805748,27.7661255555556
207.9339662122,31.9561255555555
208.0621684888,28.7727922222222
208.1903548298,32.9461255555555
208.3185252352,33.8561255555556
208.446679705,35.7294588888889
208.5748182392,36.6927922222222
208.7029408378,38.7727922222222
208.8310475008,38.1927922222222
208.9591382282,40.7094588888889
209.08721302,38.3161255555556
209.2152718762,40.7094588888889
209.3433147968,48.4861255555555
209.4713417818,44.1861255555555
209.5993528312,44.6927922222222
209.727347945,46.9261255555556
209.8553271232,47.9161255555555
209.9832903658,52.0094588888889
210.1112376728,51.3294588888889
210.2391690442,50.2961255555555
210.36708448,50.9061255555555
210.4949839802,55.0227922222222
210.6228675448,58.7827922222222
210.7507351738,62.1361255555555
210.8785868672,59.0594588888888
211.006422625,61.8894588888889
211.1342424472,68.0427922222222
211.2620463338,65.0727922222222
211.3898342848,69.9194588888889
211.5176063002,68.2594588888889
211.64536238,72.9594588888889
211.7731025242,71.3461255555555
211.9008267328,76.2894588888888
212.0285350058,75.8794588888888
212.1562273432,80.0194588888889
212.283903745,85.5827922222222
212.4115642112,82.0127922222222
212.5392087418,86.0927922222222
212.6668373368,88.8227922222222
212.7944499962,88.1661255555555
212.92204672,91.4427922222222
213.0496275082,91.6861255555555
213.1771923608,95.2461255555555
213.3047412778,99.8894588888889
213.4322742592,97.7027922222222
213.559791305,103.276125555556
213.6872924152,104.716125555556
213.8147775898,105.632792222222
213.9422468288,108.112792222222
214.0697001322,112.902792222222
214.1971375,112.409458888889
214.3245589322,117.156125555556
214.4519644288,119.569458888889
214.5793539898,122.689458888889
214.7067276152,123.532792222222
214.834085305,125.659458888889
214.9614270592,126.319458888889
215.0887528778,132.026125555556
215.2160627608,132.649458888889
215.3433567082,137.309458888889
215.47063472,139.952792222222
215.5978967962,143.419458888889
215.7251429368,148.392792222222
215.8523731418,150.186125555556
215.9795874112,148.709458888889
216.106785745,151.129458888889
216.2339681432,156.912792222222
216.3611346058,161.232792222222
216.4882851328,162.562792222222
216.6154197242,162.909458888889
216.74253838,171.392792222222
216.8696411002,172.066125555556
216.9967278848,175.886125555556
217.1237987338,177.619458888889
217.2508536472,177.796125555556
217.377892625,185.352792222222
217.5049156672,188.869458888889
217.6319227738,188.479458888889
217.7589139448,190.976125555556
217.8858891802,194.786125555556
218.01284848,198.316125555556
218.1397918442,200.976125555556
218.2667192728,207.492792222222
218.3936307658,211.552792222222
218.5205263232,214.326125555556
218.647405945,220.459458888889
218.7742696312,223.902792222222
218.9011173818,225.012792222222
219.0279491968,229.492792222222
219.1547650762,232.316125555556
219.28156502,237.989458888889
219.4083490282,243.042792222222
219.5351171008,245.812792222222
219.6618692378,250.199458888889
219.7886054392,254.306125555556
219.915325705,257.529458888889
220.0420300352,259.659458888889
220.1687184298,264.562792222222
220.2953908888,269.559458888889
220.4220474122,272.682792222222
220.548688,274.596125555556
220.6753126522,278.982792222222
220.8019213688,286.619458888889
220.9285141498,288.946125555556
221.0550909952,295.559458888889
221.181651905,299.496125555556
221.3081968792,300.952792222222
221.4347259178,309.049458888889
221.5612390208,314.046125555556
221.6877361882,312.639458888889
221.81421742,320.939458888889
221.9406827162,322.319458888889
222.0671320768,331.096125555555
222.1935655018,329.306125555555
222.3199829912,337.756125555555
222.446384545,342.766125555555
222.5727701632,344.126125555555
222.6991398458,354.879458888889
222.8254935928,357.706125555555
222.9518314042,361.116125555555
223.07815328,370.619458888889
223.2044592202,376.242792222222
223.3307492248,382.392792222222
223.4570232938,383.682792222222
223.5832814272,388.576125555555
223.709523625,395.136125555555
223.8357498872,401.796125555555
223.9619602138,412.199458888889
224.0881546048,410.666125555555
224.2143330602,417.072792222222
224.34049558,423.822792222222
224.4666421642,424.546125555555
224.5927728128,437.639458888889
224.7188875258,435.856125555555
224.8449863032,446.799458888889
224.971069145,450.516125555555
225.0971360512,453.002792222222
225.2231870218,461.226125555555
225.3492220568,468.276125555555
225.4752411562,474.869458888889
225.60124432,482.132792222222
225.7272315482,491.839458888889
225.8532028408,494.526125555556
225.9791581978,502.086125555556
226.1050976192,505.502792222222
226.231021105,516.519458888889
226.3569286552,521.369458888889
226.4828202698,525.529458888889
226.6086959488,539.292792222222
226.7345556922,540.356125555555
226.8603995,550.059458888889
226.9862273722,558.449458888889
227.1120393088,564.779458888889
227.2378353098,570.599458888888
227.3636153752,576.642792222222
227.489379505,590.452792222222
227.6151276992,590.486125555555
227.7408599578,592.589458888889
227.8665762808,604.069458888889
227.9922766682,612.996125555555
228.11796112,620.519458888889
228.2436296362,626.196125555555
228.3692822168,633.946125555556
228.4949188618,639.059458888889
228.6205395712,651.112792222222
228.746144345,666.659458888889
228.8717331832,668.869458888889
228.9973060858,673.939458888889
229.1228630528,683.079458888889
229.2484040842,694.362792222222
229.37392918,699.566125555556
229.4994383402,713.092792222222
229.6249315648,717.886125555555
229.7504088538,726.256125555555
229.8758702072,735.842792222222
230.001315625,742.479458888889
230.1267451072,746.682792222222
230.2521586538,760.816125555556
230.3775562648,765.119458888889
230.5029379402,768.099458888889
230.62830368,776.409458888889
230.7536534842,785.506125555556
230.8789873528,794.026125555555
231.0043052858,810.916125555555
231.1296072832,812.176125555556
231.254893345,825.712792222222
231.3801634712,835.686125555556
231.5054176618,838.692792222222
231.6306559168,848.732792222222
231.7558782362,849.202792222222
231.88108462,867.236125555556
232.0062750682,872.436125555556
232.1314495808,885.649458888889
232.2566081578,884.882792222222
232.3817507992,895.759458888889
232.506877505,900.072792222222
232.6319882752,907.336125555556
232.7570831098,921.419458888889
232.8821620088,929.752792222222
233.0072249722,937.676125555556
233.132272,941.402792222223
233.2573030922,943.729458888889
233.3823182488,958.339458888889
233.5073174698,962.436125555556
233.6323007552,971.426125555556
233.757268105,967.719458888889
233.8822195192,974.746125555556
234.0071549978,983.659458888889
234.1320745408,993.739458888889
234.2569781482,993.556125555556
234.38186582,1011.52612555556
234.5067375562,1008.51612555556
234.6315933568,1014.67612555556
234.7564332218,1038.26612555556
234.8812571512,1022.47612555556
235.006065145,1029.15612555556
235.1308572032,1037.44612555556
235.2556333258,1039.32279222222
235.3803935128,1042.27945888889
235.5051377642,1053.59945888889
235.62986608,1057.08612555556
235.7545784602,1057.13945888889
235.8792749048,1062.25945888889
236.0039554138,1071.16945888889
236.1286199872,1071.76945888889
236.253268625,1077.54279222222
236.3779013272,1087.96612555556
236.5025180938,1086.82945888889
236.6271189248,1087.17612555556
236.7517038202,1092.96279222222
236.87627278,1098.73612555556
237.0008258042,1095.21612555556
237.1253628928,1108.35279222222
237.2498840458,1105.16279222222
237.3743892632,1111.47279222222
237.498878545,1114.63612555556
237.6233518912,1117.56279222222
237.7478093018,1117.27612555556
237.8722507768,1124.25612555556
237.9966763162,1121.52945888889
238.12108592,1124.47612555556
238.2454795882,1132.73279222222
238.3698573208,1124.47945888889
238.4942191178,1131.40612555556
238.6185649792,1132.85612555556
238.742894905,1132.76612555556
238.8672088952,1135.21279222222
238.9915069498,1139.48612555556
239.1157890688,1140.11612555556
239.2400552522,1142.35279222222
239.3643055,1146.45279222222
239.4885398122,1146.36945888889
239.6127581888,1146.44612555556
239.7369606298,1155.81279222222
239.8611471352,1149.58279222222
239.985317705,1157.00612555556
240.1094723392,1160.80945888889
240.2336110378,1159.69945888889
240.3577338008,1163.93945888889
240.4818406282,1159.69612555556
240.60593152,1163.61945888889
240.7300064762,1175.28612555556
240.8540654968,1163.21612555556
240.9781085818,1168.98279222222
241.1021357312,1171.03279222222
241.226146945,1180.66945888889
241.3501422232,1180.96279222222
241.4741215658,1179.15945888889
241.5980849728,1179.64612555556
241.7220324442,1179.81612555556
241.84596398,1180.57945888889
241.9698795802,1182.76945888889
242.0937792448,1190.45945888889
242.2176629738,1191.69945888889
242.3415307672,1199.83612555556
242.465382625,1201.67612555556
242.5892185472,1202.34279222222
242.7130385338,1195.41612555556
242.8368425848,1205.31279222222
242.9606307002,1208.46279222222
243.08440288,1210.82279222222
243.2081591242,1216.33279222222
243.3318994328,1219.36945888889
243.4556238058,1223.12279222222
243.5793322432,1225.28945888889
243.703024745,1228.05945888889
243.8267013112,1234.85945888889
243.9503619418,1230.45612555556
244.0740066368,1228.60612555556
244.1976353962,1224.14279222222
244.32124822,1229.87945888889
244.4448451082,1236.00279222222
244.5684260608,1244.75279222222
244.6919910778,1249.19612555556
244.8155401592,1251.28945888889
244.939073305,1259.57279222222
245.0625905152,1264.55612555556
245.1860917898,1265.96279222222
245.3095771288,1273.04612555556
245.4330465322,1277.13945888889
245.5565,1275.52945888889
245.6799375322,1287.05279222222
245.8033591288,1298.20945888889
245.9267647898,1293.29279222222
246.0501545152,1289.63612555556
246.173528305,1287.65945888889
246.2968861592,1289.94612555556
246.4202280778,1298.77279222222
246.5435540608,1313.31612555556
246.6668641082,1328.16945888889
246.79015822,1337.01945888889
246.9134363962,1347.79279222222
247.0366986368,1356.75612555556
247.1599449418,1359.54945888889
247.2831753112,1375.69945888889
247.406389745,1382.07279222222
247.5295882432,1389.63279222222
247.6527708058,1398.87612555556
247.7759374328,1403.95945888889
247.8990881242,1414.16945888889
248.02222288,1425.80945888889
248.1453417002,1428.02612555556
248.2684445848,1436.44945888889
248.3915315338,1445.52279222222
248.5146025472,1449.67945888889
248.637657625,1443.43945888889
248.7606967672,1441.61945888889
248.8837199738,1458.23612555556
249.0067272448,1473.83612555556
249.1297185802,1488.40945888889
249.25269398,1499.93945888889
249.3756534442,1508.27279222222
249.4985969728,1524.09945888889
249.6215245658,1541.44612555556
249.7444362232,1553.18945888889
249.867331945,1566.18945888889
249.9902117312,1577.47612555556
250.1130755818,1590.72945888889
250.2359234968,1608.60945888889
250.3587554762,1613.03612555556
250.48157152,1625.61279222222
250.6043716282,1640.20612555556
250.7271558008,1644.14279222222
250.8499240378,1663.38945888889
250.9726763392,1672.15612555556
251.095412705,1680.94945888889
251.2181331352,1695.05612555556
251.3408376298,1706.58612555556
251.4635261888,1721.66612555556
251.5861988122,1727.76945888889
251.7088555,1725.60279222222
251.8314962522,1731.86945888889
251.9541210688,1758.03945888889
252.0767299498,1773.07612555556
252.1993228952,1787.30612555556
252.321899905,1810.55945888889
252.4444609792,1819.84612555556
252.5670061178,1837.40612555556
252.6895353208,1851.66612555556
252.8120485882,1873.17279222222
252.93454592,1887.13612555556
253.0570273162,1901.69945888889
253.1794927768,1920.85945888889
253.3019423018,1934.88945888889
253.4243758912,1953.78612555555
253.546793545,1964.73279222222
253.6691952632,1985.66945888889
253.7915810458,1990.92279222222
253.9139508928,2004.97279222222
254.0363048042,2022.94945888889
254.15864278,2039.78945888889
254.2809648202,2053.77279222222
254.4032709248,2060.35279222222
254.5255610938,2071.84612555555
254.6478353272,2084.42612555555
254.770093625,2094.49279222222
254.8923359872,2105.90279222222
255.0145624138,2118.75945888889
255.1367729048,2125.67945888889
255.2589674602,2129.79279222222
255.38114608,2146.13945888889
255.5033087642,2168.03279222222
255.6254555128,2183.98945888889
255.7475863258,2200.21612555555
255.8697012032,2220.35945888889
255.991800145,2233.38945888889
256.1138831512,2252.08945888889
256.2359502218,2273.51279222222
256.3580013568,2288.50279222222
256.4800365562,2304.72945888889
256.60205582,2328.44945888889
256.7240591482,2338.45612555555
256.8460465408,2362.04945888889
256.9680179978,2374.15612555555
257.0899735192,2388.03945888889
257.211913105,2405.26945888889
257.3338367552,2414.58945888889
257.4557444698,2428.57945888889
257.5776362488,2438.76945888889
257.6995120922,2451.21279222222
257.821372,2456.62279222222
257.9432159722,2471.74612555555
258.0650440088,2489.04612555555
258.1868561098,2498.49945888889
258.3086522752,2510.72279222222
258.430432505,2518.11279222222
258.5521967992,2534.71612555555
258.6739451578,2546.24612555555
258.7956775808,2561.28945888889
258.9173940682,2574.20945888889
259.03909462,2578.67612555555
259.1607792362,2579.90612555555
259.2824479168,2590.70612555555
259.4041006618,2604.64279222222
259.5257374712,2617.08612555555
259.647358345,2630.42612555555
259.7689632832,2642.94612555555
259.8905522858,2656.69612555555
260.0121253528,2661.22945888889
260.1336824842,2669.42612555555
260.25522368,2684.80945888889
260.3767489402,2689.95612555555
260.4982582648,2702.02612555555
260.6197516538,2714.85279222222
260.7412291072,2725.75612555555
260.862690625,2736.19945888889
260.9841362072,2750.73279222222
261.1055658538,2759.02945888889
261.2269795648,2769.44945888889
261.3483773402,2771.90945888889
261.46975918,2782.38279222222
261.5911250842,2788.17945888889
261.7124750528,2798.55612555555
261.8338090858,2802.58945888889
261.9551271832,2814.40612555555
262.076429345,2829.28279222222
262.1977155712,2836.09612555555
262.3189858618,2842.24279222222
262.4402402168,2847.18612555555
262.5614786362,2852.31945888889
262.68270112,2859.69279222222
262.8039076682,2861.93612555555
262.9250982808,2871.84279222222
263.0462729578,2876.57612555555
263.1674316992,2877.38945888889
263.288574505,2883.62279222222
263.4097013752,2888.41612555555
263.5308123098,2887.53279222222
263.6519073088,2891.28612555555
263.7729863722,2893.26945888889
263.8940495,2900.98945888889
264.0150966922,2903.91612555555
264.1361279488,2912.13945888889
264.2571432698,2915.55279222222
264.3781426552,2921.21279222222
264.499126105,2935.27279222222
264.6200936192,2940.73945888889
264.7410451978,2944.75279222222
264.8619808408,2948.97612555555
264.9829005482,2959.03279222222
265.10380432,2960.48612555555
265.2246921562,2964.05612555555
265.3455640568,2973.10945888889
265.4664200218,2976.97279222222
265.5872600512,2974.97612555555
265.708084145,2983.23279222222
265.8288923032,2987.98279222222
265.9496845258,2990.77279222222
266.0704608128,2992.60945888889
266.1912211642,2990.77279222222
266.31196558,2995.64279222222
266.4326940602,2991.11945888889
266.5534066048,2994.16279222222
266.6741032138,3002.60945888889
266.7947838872,2995.21279222222
266.915448625,3001.23945888889
267.0360974272,3000.12945888889
267.1567302938,2994.95945888889
267.2773472248,2999.93279222222
267.3979482202,3002.69612555555
267.51853328,2998.56612555555
267.6391024042,3007.09945888889
267.7596555928,3011.11945888889
267.8801928458,3008.06612555555
268.0007141632,3009.02279222222
268.121219545,3020.48612555555
268.2417089912,3014.40279222222
268.3621825018,3015.39279222222
268.4826400768,3026.80279222222
268.6030817162,3024.45945888889
268.72350742,3031.10279222222
268.8439171882,3030.77279222222
268.9643110208,3034.35945888889
269.0846889178,3040.54279222222
269.2050508792,3043.84945888889
269.325396905,3039.09279222222
269.4457269952,3035.91612555555
269.5660411498,3042.17612555555
269.6863393688,3042.07945888889
269.8066216522,3045.89612555555
269.926888,3044.52612555555
270.0471384122,3046.54612555555
270.1673728888,3049.48279222222
270.2875914298,3049.51279222222
270.4077940352,3056.05612555555
270.527980705,3053.80945888889
270.6481514392,3052.98612555555
270.7683062378,3058.53945888889
270.8884451008,3060.13945888889
271.0085680282,3054.70279222222
271.12867502,3059.08945888889
271.2487660762,3052.39279222222
271.3688411968,3052.82279222222
271.4889003818,3060.98612555555
271.6089436312,3066.44612555555
271.728970945,3067.95279222222
271.8489823232,3062.49612555555
271.9689777658,3067.16279222222
272.0889572728,3072.00279222222
272.2089208442,3077.16279222222
272.32886848,3081.20279222222
272.4488001802,3073.83945888889
272.5687159448,3074.46945888889
272.6886157738,3079.93612555555
272.8084996672,3080.74279222222
272.928367625,3081.33279222222
273.0482196472,3091.22279222222
273.1680557338,3089.65945888889
273.2878758848,3097.88279222222
273.4076801002,3096.16945888889
273.52746838,3093.42945888889
273.6472407242,3096.27945888889
273.7669971328,3101.68945888889
273.8867376058,3106.33945888889
274.0064621432,3103.38612555555
274.126170745,3103.41612555555
274.2458634112,3109.36279222222
274.3655401418,3114.10612555555
274.4852009368,3112.81612555555
274.6048457962,3123.54612555555
274.72447472,3122.23612555555
274.8440877082,3127.64945888889
274.9636847608,3129.69945888889
275.0832658778,3136.39612555555
275.2028310592,3130.13945888889
275.322380305,3131.13945888889
275.4419136152,3145.71279222222
275.5614309898,3138.29612555555
275.6809324288,3138.08279222222
275.8004179322,3140.60612555555
275.9198875,3152.13612555555
276.0393411322,3152.61612555555
276.1587788288,3147.16612555555
276.2782005898,3151.63612555555
276.3976064152,3157.59279222222
276.516996305,3154.79612555555
276.6363702592,3162.72279222222
276.7557282778,3161.72279222222
276.8750703608,3165.84279222222
276.9943965082,3165.34945888889
277.11370672,3167.74612555555
277.2330009962,3165.95945888889
277.3522793368,3177.73945888889
277.4715417418,3179.58945888889
277.5907882112,3179.40945888889
277.710018745,3186.95945888889
277.8292333432,3185.86612555555
277.9484320058,3190.53279222222
278.0676147328,3193.34279222222
278.1867815242,3196.32945888889
278.30593238,3197.00279222222
278.4250673002,3209.97612555555
278.5441862848,3214.57279222222
278.6632893338,3214.84279222222
278.7823764472,3218.59945888889
278.901447625,3220.53945888889
279.0205028672,3224.43279222222
279.1395421738,3233.36945888889
279.2585655448,3230.66279222222
279.3775729802,3231.93279222222
279.49656448,3232.84945888889
279.6155400442,3231.36279222222
279.7344996728,3241.77612555555
279.8534433658,3235.00612555555
279.9723711232,3240.73279222222
280.091282945,3241.66945888889
280.2101788312,3239.24279222222
280.3290587818,3245.85612555555
280.4479227968,3243.20612555555
280.5667708762,3239.08945888889
280.68560302,3244.19945888889
280.8044192282,3243.92279222222
280.9232195008,3244.92612555555
281.0420038378,3250.40612555555
281.1607722392,3249.17612555555
281.279524705,3260.49945888889
281.3982612352,3256.44612555555
281.5169818298,3264.11612555555
281.6356864888,3271.28279222222
281.7543752122,3272.22279222222
281.873048,3271.19279222222
281.9917048522,3277.87945888889
282.1103457688,3285.95945888889
282.2289707498,3281.75279222222
282.3475797952,3286.69945888889
282.466172905,3288.89945888889
282.5847500792,3289.96279222222
282.7033113178,3290.13612555555
282.8218566208,3291.39612555555
282.9403859882,3284.68945888889
283.05889942,3289.31945888889
283.1773969162,3297.14612555555
283.2958784768,3299.15612555555
283.4143441018,3300.99279222222
283.5327937912,3298.17612555555
283.651227545,3305.34279222222
283.7696453632,3297.60945888889
283.8880472458,3298.43612555555
284.0064331928,3306.09945888889
284.1248032042,3306.72279222222
284.24315728,3307.50279222222
284.3614954202,3311.37945888889
284.4798176248,3315.03945888889
284.5981238938,3322.16945888889
284.7164142272,3327.08612555555
284.834688625,3323.88279222222
284.9529470872,3330.20279222222
285.0711896138,3326.39945888889
285.1894162048,3326.73612555555
285.3076268602,3331.03945888889
285.42582158,3337.29612555555
285.5440003642,3338.43279222222
285.6621632128,3337.25279222222
285.7803101258,3344.69945888889
285.8984411032,3344.86945888889
286.016556145,3343.64279222222
286.1346552512,3343.34945888889
286.2527384218,3351.78612555555
286.3708056568,3348.76279222222
286.4888569562,3347.08945888889
286.60689232,3354.63279222222
286.7249117482,3346.59945888889
286.8429152408,3351.95279222222
286.9609027978,3354.98612555555
287.0788744192,3360.75945888889
287.196830105,3363.62945888889
287.3147698552,3363.55279222222
287.4326936698,3362.03612555555
287.5506015488,3367.28279222222
287.6684934922,3369.54612555555
287.7863695,3375.09612555555
287.9042295722,3374.98279222222
288.0220737088,3375.80279222222
288.1399019098,3377.70945888889
288.2577141752,3379.29279222222
288.375510505,3374.94279222222
288.4932908992,3379.08612555555
288.6110553578,3379.35945888889
288.7288038808,3376.21612555555
288.8465364682,3374.20945888889
288.96425312,3376.11612555555
289.0819538362,3374.40279222222
289.1996386168,3383.23945888889
289.3173074618,3390.96612555555
289.4349603712,3393.31945888889
289.552597345,3396.86612555555
289.6702183832,3403.38612555555
289.7878234858,3407.42945888889
289.9054126528,3406.73945888889
290.0229858842,3413.10279222222
290.14054318,3416.63612555555
290.2580845402,3423.54612555556
290.3756099648,3427.39945888889
290.4931194538,3440.08279222222
290.6106130072,3443.88945888889
290.728090625,3447.27279222222
290.8455523072,3451.65945888889
290.9629980538,3459.52612555556
291.0804278648,3462.52279222222
291.1978417402,3467.58612555556
291.31523968,3473.31279222222
291.4326216842,3475.18945888889
291.5499877528,3481.33612555556
291.6673378858,3492.05612555555
291.7846720832,3497.65945888889
291.901990345,3503.76612555556
292.0192926712,3512.81612555556
292.1365790618,3515.81279222222
292.2538495168,3520.62612555556
292.3711040362,3525.84945888889
292.48834262,3535.65612555556
292.6055652682,3539.05612555556
292.7227719808,3544.48945888889
292.8399627578,3551.52945888889
292.9571375992,3558.43612555556
293.074296505,3568.82279222222
293.1914394752,3570.54279222222
293.3085665098,3572.34279222222
293.4256776088,3585.44279222222
293.5427727722,3588.65279222222
293.659852,3597.67279222222
293.7769152922,3603.49945888889
293.8939626488,3613.75279222222
294.0109940698,3617.01279222222
294.1280095552,3621.62279222222
294.245009105,3628.90612555555
294.3619927192,3638.14279222222
294.4789603978,3643.14945888889
294.5959121408,3647.54279222222
294.7128479482,3657.92279222222
294.82976782,3668.25612555555
294.9466717562,3668.24945888889
295.0635597568,3677.91612555555
295.1804318218,3685.90612555555
295.2972879512,3691.03612555555
295.414128145,3695.92612555555
295.5309524032,3705.38612555556
295.6477607258,3717.61945888889
295.7645531128,3718.98279222222
295.8813295642,3723.44279222222
295.99809008,3731.93945888889
296.1148346602,3741.05612555556
296.2315633048,3769.12612555556
296.3482760138,3749.77945888889
296.4649727872,3759.45945888889
296.581653625,3770.73945888889
296.6983185272,3782.48945888889
296.8149674938,3788.71945888889
296.9316005248,3792.68279222222
297.0482176202,3800.63279222222
297.16481878,3801.35279222222
297.2814040042,3813.50612555556
297.3979732928,3823.23945888889
297.5145266458,3833.72945888889
297.6310640632,3835.39612555556
297.747585545,3843.12279222222
