UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,158699
Integration Time,1000
Averages,300
Date,12/10/2020 2:12:11 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5668.48617333333
Reference Date,Multiple Library Date
User Note,


181.8418,1565.10666666667
181.9732053322,-82.9238266666667
182.1045947288,-86.4404933333334
182.2359681898,-88.2004933333334
182.3673257152,-62.00716
182.498667305,-59.52716
182.6299929592,-63.0404933333333
182.7613026778,-61.7404933333333
182.8925964608,-60.3504933333333
183.0238743082,-59.4004933333334
183.15513622,-62.1604933333333
183.2863821962,-60.9504933333333
183.4176122368,-57.1738266666667
183.5488263418,-55.59716
183.6800245112,-60.86716
183.811206745,-55.2338266666666
183.9423730432,-57.33716
184.0735234058,-57.31716
184.2046578328,-54.21716
184.3357763242,-57.4604933333333
184.46687888,-57.3938266666667
184.5979655002,-54.3804933333333
184.7290361848,-58.0404933333334
184.8600909338,-54.8304933333333
184.9911297472,-53.5004933333333
185.122152625,-56.2104933333333
185.2531595672,-52.4638266666667
185.3841505738,-54.36716
185.5151256448,-52.8604933333333
185.6460847802,-55.3504933333333
185.77702798,-57.0138266666667
185.9079552442,-56.2138266666667
186.0388665728,-54.7304933333333
186.1697619658,-54.9138266666666
186.3006414232,-51.99716
186.431504945,-56.7004933333333
186.5623525312,-54.04716
186.6931841818,-58.4704933333334
186.8239998968,-55.9138266666666
186.9547996762,-50.0038266666667
187.08558352,-54.7938266666666
187.2163514282,-51.9138266666667
187.3471034008,-59.03716
187.4778394378,-57.7004933333333
187.6085595392,-52.07716
187.739263705,-52.1004933333333
187.8699519352,-53.87716
188.0006242298,-53.8438266666667
188.1312805888,-51.4404933333333
188.2619210122,-53.4204933333333
188.3925455,-56.5538266666667
188.5231540522,-54.6104933333333
188.6537466688,-54.9738266666666
188.7843233498,-55.88716
188.9148840952,-52.9538266666667
189.045428905,-53.7304933333333
189.1759577792,-54.80716
189.3064707178,-51.75716
189.4369677208,-54.9504933333333
189.5674487882,-54.14716
189.69791392,-46.1304933333333
189.8283631162,-52.4104933333333
189.9587963768,-53.7204933333333
190.0892137018,-51.6104933333333
190.2196150912,-53.7204933333333
190.350000545,-54.24716
190.4803700632,-54.0104933333333
190.6107236458,-52.6804933333333
190.7410612928,-53.1804933333333
190.8713830042,-45.9038266666667
191.00168878,-51.4638266666667
191.1319786202,-50.9938266666667
191.2622525248,-52.91716
191.3925104938,-47.3604933333333
191.5227525272,-50.55716
191.652978625,-44.8204933333333
191.7831887872,-47.1904933333333
191.9133830138,-50.5338266666667
192.0435613048,-49.73716
192.1737236602,-48.1004933333333
192.30387008,-49.40716
192.4340005642,-52.1104933333333
192.5641151128,-46.6304933333333
192.6942137258,-50.81716
192.8242964032,-45.5604933333333
192.954363145,-46.7238266666667
193.0844139512,-47.8938266666667
193.2144488218,-46.2638266666667
193.3444677568,-48.55716
193.4744707562,-43.9304933333333
193.60445782,-45.9804933333333
193.7344289482,-43.8604933333333
193.8643841408,-42.6438266666667
193.9943233978,-41.67716
194.1242467192,-41.44716
194.254154105,-38.9338266666667
194.3840455552,-41.2038266666667
194.5139210698,-43.7104933333333
194.6437806488,-43.1504933333333
194.7736242922,-41.96716
194.903452,-43.7338266666667
195.0332637722,-33.5504933333333
195.1630596088,-41.17716
195.2928395098,-41.14716
195.4226034752,-34.7904933333333
195.552351505,-39.28716
195.6820835992,-35.6904933333333
195.8117997578,-38.28716
195.9414999808,-37.9238266666666
196.0711842682,-39.4704933333333
196.20085262,-35.20716
196.3305050362,-37.85716
196.4601415168,-33.93716
196.5897620618,-30.7038266666667
196.7193666712,-31.7538266666667
196.848955345,-35.5504933333333
196.9785280832,-34.8604933333333
197.1080848858,-35.77716
197.2376257528,-33.23716
197.3671506842,-32.83716
197.49665968,-30.94716
197.6261527402,-29.9804933333333
197.7556298648,-28.2304933333333
197.8850910538,-28.2204933333333
198.0145363072,-26.85716
198.143965625,-24.9004933333333
198.2733790072,-28.7938266666667
198.4027764538,-25.19716
198.5321579648,-25.8304933333333
198.6615235402,-21.92716
198.79087318,-21.21716
198.9202068842,-19.5304933333333
199.0495246528,-22.51716
199.1788264858,-20.93716
199.3081123832,-21.67716
199.437382345,-20.24716
199.5666363712,-21.74716
199.6958744618,-22.25716
199.8250966168,-18.3838266666667
199.9543028362,-16.3038266666667
200.08349312,-18.4304933333333
200.2126674682,-19.1738266666667
200.3418258808,-13.5504933333333
200.4709683578,-15.75716
200.6000948992,-14.8938266666667
200.729205505,-17.31716
200.8583001752,-11.74716
200.9873789098,-9.68716
201.1164417088,-11.5804933333333
201.2454885722,-7.43049333333333
201.3745195,-8.73382666666666
201.5035344922,-9.45049333333333
201.6325335488,-7.95716
201.7615166698,-4.38716
201.8904838552,-5.95049333333333
202.019435105,-3.50716
202.1483704192,-3.59049333333333
202.2772897978,-3.84382666666667
202.4061932408,-2.83382666666667
202.5350807482,-4.92382666666667
202.66395232,0.276173333333334
202.7928079562,-1.71716
202.9216476568,4.10950666666667
203.0504714218,2.86284
203.1792792512,2.07617333333333
203.308071145,1.60284
203.4368471032,17.8561733333333
203.5656071258,4.44284
203.6943512128,5.73950666666667
203.8230793642,7.78950666666667
203.95179158,7.60284
204.0804878602,5.63617333333334
204.2091682048,13.0395066666667
204.3378326138,10.0861733333333
204.4664810872,15.1795066666667
204.595113625,12.64284
204.7237302272,15.7195066666667
204.8523308938,17.9761733333333
204.9809156248,15.6995066666667
205.1094844202,20.5995066666667
205.23803728,19.17284
205.3665742042,20.1961733333333
205.4950951928,23.8095066666667
205.6236002458,20.0095066666667
205.7520893632,26.1561733333333
205.880562545,26.1395066666667
206.0090197912,26.8461733333333
206.1374611018,27.2095066666667
206.2658864768,35.9161733333333
206.3942959162,30.6395066666667
206.52268942,29.82284
206.6510669882,31.72284
206.7794286208,37.9261733333333
206.9077743178,35.2895066666667
207.0361040792,39.7661733333333
207.164417905,38.5661733333334
207.2927157952,39.38284
207.4209977498,41.1395066666667
207.5492637688,42.30284
207.6775138522,47.0595066666667
207.805748,45.2695066666667
207.9339662122,49.4895066666667
208.0621684888,47.1761733333334
208.1903548298,51.0261733333333
208.3185252352,52.2361733333333
208.446679705,54.9761733333334
208.5748182392,56.7661733333333
208.7029408378,58.08284
208.8310475008,59.1195066666667
208.9591382282,60.2195066666667
209.08721302,59.4695066666667
209.2152718762,62.82284
209.3433147968,70.3595066666666
209.4713417818,66.8795066666666
209.5993528312,67.0295066666666
209.727347945,69.7695066666666
209.8553271232,70.78284
209.9832903658,76.0161733333333
210.1112376728,75.08284
210.2391690442,75.6295066666666
210.36708448,75.75284
210.4949839802,80.37284
210.6228675448,84.9861733333333
210.7507351738,88.4495066666667
210.8785868672,86.09284
211.006422625,88.7695066666667
211.1342424472,96.6195066666666
211.2620463338,93.7161733333333
211.3898342848,99.21284
211.5176063002,98.1561733333333
211.64536238,103.106173333333
211.7731025242,101.90284
211.9008267328,107.416173333333
212.0285350058,107.38284
212.1562273432,112.29284
212.283903745,118.619506666667
212.4115642112,115.709506666667
212.5392087418,120.099506666667
212.6668373368,122.706173333333
212.7944499962,123.859506666667
212.92204672,126.869506666667
213.0496275082,128.529506666667
213.1771923608,132.899506666667
213.3047412778,137.806173333333
213.4322742592,136.506173333333
213.559791305,141.749506666667
213.6872924152,145.176173333333
213.8147775898,146.46284
213.9422468288,150.689506666667
214.0697001322,155.469506666667
214.1971375,156.11284
214.3245589322,160.66284
214.4519644288,163.379506666667
214.5793539898,168.13284
214.7067276152,169.749506666667
214.834085305,172.779506666667
214.9614270592,174.50284
215.0887528778,180.979506666667
215.2160627608,181.24284
215.3433567082,187.386173333333
215.47063472,190.209506666667
215.5978967962,194.769506666667
215.7251429368,200.899506666667
215.8523731418,202.956173333333
215.9795874112,202.766173333333
216.106785745,205.34284
216.2339681432,212.146173333333
216.3611346058,218.376173333333
216.4882851328,220.52284
216.6154197242,221.739506666667
216.74253838,231.329506666667
216.8696411002,232.806173333333
216.9967278848,236.439506666667
217.1237987338,240.26284
217.2508536472,241.276173333333
217.377892625,249.916173333333
217.5049156672,254.56284
217.6319227738,255.30284
217.7589139448,257.389506666667
217.8858891802,263.546173333333
218.01284848,267.936173333333
218.1397918442,271.819506666667
218.2667192728,279.459506666667
218.3936307658,284.26284
218.5205263232,287.969506666667
218.647405945,295.216173333333
218.7742696312,299.699506666667
218.9011173818,303.169506666667
219.0279491968,308.196173333333
219.1547650762,311.94284
219.28156502,319.069506666667
219.4083490282,325.296173333333
219.5351171008,330.22284
219.6618692378,335.749506666667
219.7886054392,341.349506666667
219.915325705,345.59284
220.0420300352,348.156173333334
220.1687184298,354.499506666667
220.2953908888,360.649506666667
220.4220474122,366.126173333333
220.548688,369.34284
220.6753126522,374.42284
220.8019213688,381.596173333333
220.9285141498,385.889506666667
221.0550909952,394.986173333333
221.181651905,401.076173333333
221.3081968792,404.096173333333
221.4347259178,412.066173333333
221.5612390208,418.92284
221.6877361882,419.779506666667
221.81421742,428.23284
221.9406827162,432.809506666667
222.0671320768,443.016173333333
222.1935655018,443.39284
222.3199829912,451.986173333333
222.446384545,459.409506666667
222.5727701632,462.866173333333
222.6991398458,473.169506666667
222.8254935928,479.04284
222.9518314042,481.986173333334
223.07815328,494.196173333334
223.2044592202,499.97284
223.3307492248,510.10284
223.4570232938,513.80284
223.5832814272,518.926173333334
223.709523625,525.989506666667
223.8357498872,537.029506666667
223.9619602138,547.546173333334
224.0881546048,546.779506666667
224.2143330602,554.959506666667
224.34049558,564.24284
224.4666421642,568.76284
224.5927728128,582.056173333333
224.7188875258,582.229506666667
224.8449863032,594.07284
224.971069145,600.716173333333
225.0971360512,602.956173333333
225.2231870218,614.606173333333
225.3492220568,621.43284
225.4752411562,631.20284
225.60124432,641.869506666667
225.7272315482,651.539506666666
225.8532028408,658.16284
225.9791581978,666.02284
226.1050976192,671.73284
226.231021105,684.886173333333
226.3569286552,690.656173333333
226.4828202698,697.206173333333
226.6086959488,713.68284
226.7345556922,717.409506666667
226.8603995,729.096173333333
226.9862273722,739.45284
227.1120393088,748.156173333333
227.2378353098,755.356173333333
227.3636153752,763.629506666667
227.489379505,779.446173333333
227.6151276992,780.776173333333
227.7408599578,785.05284
227.8665762808,799.316173333333
227.9922766682,809.52284
228.11796112,819.529506666666
228.2436296362,828.19284
228.3692822168,839.30284
228.4949188618,845.92284
228.6205395712,859.046173333333
228.746144345,875.369506666666
228.8717331832,880.679506666666
228.9973060858,888.436173333333
229.1228630528,901.826173333333
229.2484040842,915.086173333333
229.37392918,921.22284
229.4994383402,937.806173333333
229.6249315648,943.386173333333
229.7504088538,953.756173333333
229.8758702072,966.666173333333
230.001315625,976.16284
230.1267451072,984.062839999999
230.2521586538,998.78284
230.3775562648,1005.58617333333
230.5029379402,1008.91617333333
230.62830368,1020.01950666667
230.7536534842,1032.60284
230.8789873528,1043.40617333333
231.0043052858,1062.12284
231.1296072832,1066.99284
231.254893345,1081.13617333333
231.3801634712,1094.70950666667
231.5054176618,1099.19617333333
231.6306559168,1109.34617333333
231.7558782362,1114.78950666667
231.88108462,1134.65284
232.0062750682,1140.60950666667
232.1314495808,1157.96617333333
232.2566081578,1159.15617333333
232.3817507992,1171.34950666667
232.506877505,1177.19617333333
232.6319882752,1189.22617333333
232.7570831098,1203.41617333333
232.8821620088,1216.05284
233.0072249722,1224.79950666667
233.132272,1229.89284
233.2573030922,1232.54617333333
233.3823182488,1251.44284
233.5073174698,1256.66284
233.6323007552,1269.65284
233.757268105,1264.35950666667
233.8822195192,1275.89950666667
234.0071549978,1287.96950666667
234.1320745408,1300.20950666667
234.2569781482,1301.04617333333
234.38186582,1319.12617333333
234.5067375562,1320.63950666667
234.6315933568,1326.43950666667
234.7564332218,1354.48284
234.8812571512,1340.17950666667
235.006065145,1347.24284
235.1308572032,1357.67617333333
235.2556333258,1361.11284
235.3803935128,1365.80284
235.5051377642,1378.76950666667
235.62986608,1384.95950666667
235.7545784602,1386.74617333333
235.8792749048,1393.99284
236.0039554138,1403.77617333333
236.1286199872,1404.32284
236.253268625,1411.38950666667
236.3779013272,1423.57617333333
236.5025180938,1426.17284
236.6271189248,1426.65617333333
236.7517038202,1435.17284
236.87627278,1442.23284
237.0008258042,1438.97950666667
237.1253628928,1454.90284
237.2498840458,1452.57950666667
237.3743892632,1459.52284
237.498878545,1465.81950666667
237.6233518912,1468.27617333333
237.7478093018,1470.80284
237.8722507768,1478.94950666667
237.9966763162,1476.18950666667
238.12108592,1481.05950666667
238.2454795882,1490.48617333333
238.3698573208,1481.24617333333
238.4942191178,1490.94284
238.6185649792,1492.16950666667
238.742894905,1493.05617333333
238.8672088952,1497.98617333333
238.9915069498,1504.09617333333
239.1157890688,1506.10617333333
239.2400552522,1507.19284
239.3643055,1510.95950666667
239.4885398122,1513.79617333333
239.6127581888,1513.57950666667
239.7369606298,1524.50950666667
239.8611471352,1518.09617333333
239.985317705,1526.63617333333
240.1094723392,1531.74617333333
240.2336110378,1531.08617333333
240.3577338008,1537.35950666667
240.4818406282,1534.19284
240.60593152,1538.57617333333
240.7300064762,1552.92950666667
240.8540654968,1540.28284
240.9781085818,1548.00617333333
241.1021357312,1550.37950666667
241.226146945,1560.43284
241.3501422232,1561.16617333333
241.4741215658,1557.71950666667
241.5980849728,1561.54950666667
241.7220324442,1560.24950666667
241.84596398,1563.59617333333
241.9698795802,1566.94284
242.0937792448,1575.32617333333
242.2176629738,1579.62284
242.3415307672,1586.21284
242.465382625,1589.76950666667
242.5892185472,1589.24284
242.7130385338,1584.77284
242.8368425848,1594.05617333333
242.9606307002,1599.99950666667
243.08440288,1602.31617333333
243.2081591242,1612.74284
243.3318994328,1617.98617333333
243.4556238058,1623.73950666667
243.5793322432,1626.19617333333
243.703024745,1631.28284
243.8267013112,1638.49617333333
243.9503619418,1632.13617333333
244.0740066368,1630.57284
244.1976353962,1624.50950666667
244.32124822,1632.61950666667
244.4448451082,1641.75617333333
244.5684260608,1653.01617333333
244.6919910778,1660.64617333333
244.8155401592,1665.43950666667
244.939073305,1674.87950666667
245.0625905152,1681.31284
245.1860917898,1687.40950666667
245.3095771288,1695.17284
245.4330465322,1701.73617333333
245.5565,1700.30617333333
245.6799375322,1715.13617333333
245.8033591288,1728.49617333333
245.9267647898,1725.68284
246.0501545152,1719.41950666667
246.173528305,1717.09284
246.2968861592,1721.92284
246.4202280778,1734.13284
246.5435540608,1750.40950666667
246.6668641082,1766.01950666667
246.79015822,1782.67950666667
246.9134363962,1797.21284
247.0366986368,1811.64617333333
247.1599449418,1817.85950666667
247.2831753112,1837.59950666667
247.406389745,1846.98617333333
247.5295882432,1856.32617333333
247.6527708058,1870.20950666667
247.7759374328,1874.96284
247.8990881242,1889.39284
248.02222288,1903.82284
248.1453417002,1912.11950666667
248.2684445848,1921.17950666667
248.3915315338,1935.64617333333
248.5146025472,1940.49617333333
248.637657625,1934.97617333333
248.7606967672,1933.02950666667
248.8837199738,1952.74950666667
249.0067272448,1975.56950666667
249.1297185802,1994.29617333333
249.25269398,2009.75617333333
249.3756534442,2022.35950666667
249.4985969728,2044.46284
249.6215245658,2066.49284
249.7444362232,2078.63284
249.867331945,2098.68617333333
249.9902117312,2116.40950666667
250.1130755818,2135.50617333333
250.2359234968,2158.68950666667
250.3587554762,2168.74617333333
250.48157152,2183.34950666667
250.6043716282,2205.06617333333
250.7271558008,2215.29284
250.8499240378,2237.61950666667
250.9726763392,2252.74617333333
251.095412705,2264.84284
251.2181331352,2283.35950666667
251.3408376298,2296.90617333333
251.4635261888,2318.90284
251.5861988122,2326.71950666667
251.7088555,2326.22950666667
251.8314962522,2334.95950666667
251.9541210688,2366.85284
252.0767299498,2390.61284
252.1993228952,2412.69950666667
252.321899905,2440.74950666667
252.4444609792,2456.15284
252.5670061178,2482.83950666667
252.6895353208,2504.60617333333
252.8120485882,2529.12950666667
252.93454592,2552.18284
253.0570273162,2572.51950666667
253.1794927768,2601.38617333333
253.3019423018,2621.64617333333
253.4243758912,2645.66284
253.546793545,2660.53284
253.6691952632,2688.32950666667
253.7915810458,2700.76617333333
253.9139508928,2718.33284
254.0363048042,2743.27617333333
254.15864278,2766.24284
254.2809648202,2785.40284
254.4032709248,2794.38284
254.5255610938,2812.31617333333
254.6478353272,2831.63617333333
254.770093625,2847.70617333333
254.8923359872,2863.66950666667
255.0145624138,2881.91950666667
255.1367729048,2893.47950666667
255.2589674602,2898.59284
255.38114608,2926.97284
255.5033087642,2957.56617333333
255.6254555128,2979.15284
255.7475863258,2998.12617333333
255.8697012032,3026.53950666667
255.991800145,3047.02617333333
256.1138831512,3072.34284
256.2359502218,3098.39617333333
256.3580013568,3122.23950666667
256.4800365562,3145.71617333333
256.60205582,3178.55284
256.7240591482,3199.00284
256.8460465408,3225.72284
256.9680179978,3246.74617333333
257.0899735192,3265.66950666667
257.211913105,3286.93617333333
257.3338367552,3301.43284
257.4557444698,3324.53950666667
257.5776362488,3338.06284
257.6995120922,3357.93284
257.821372,3365.11617333333
257.9432159722,3385.88284
258.0650440088,3409.18284
258.1868561098,3426.13617333333
258.3086522752,3442.95617333333
258.430432505,3454.86617333333
258.5521967992,3475.04284
258.6739451578,3494.23950666666
258.7956775808,3516.78284
258.9173940682,3538.46617333333
259.03909462,3543.65284
259.1607792362,3545.75617333333
259.2824479168,3558.93950666666
259.4041006618,3581.00284
259.5257374712,3595.19950666667
259.647358345,3617.23284
259.7689632832,3636.72950666667
259.8905522858,3651.38950666667
260.0121253528,3659.55617333333
260.1336824842,3669.74950666667
260.25522368,3690.69950666667
260.3767489402,3705.37617333333
260.4982582648,3724.66617333333
260.6197516538,3741.06950666667
260.7412291072,3756.48950666667
260.862690625,3773.36950666667
260.9841362072,3790.42617333333
261.1055658538,3804.31284
261.2269795648,3822.91284
261.3483773402,3827.11284
261.46975918,3840.05950666667
261.5911250842,3851.29284
261.7124750528,3860.09950666667
261.8338090858,3864.11617333333
261.9551271832,3883.95617333333
262.076429345,3906.94617333333
262.1977155712,3918.11950666666
262.3189858618,3926.43950666666
262.4402402168,3934.11950666667
262.5614786362,3944.09617333333
262.68270112,3952.39617333333
262.8039076682,3955.07617333333
262.9250982808,3966.96617333333
263.0462729578,3979.06950666666
263.1674316992,3975.96950666666
263.288574505,3985.48950666666
263.4097013752,3991.34284
263.5308123098,3994.98617333333
263.6519073088,3999.77617333333
263.7729863722,4008.68617333333
263.8940495,4017.95284
264.0150966922,4021.48950666666
264.1361279488,4031.12284
264.2571432698,4041.51617333333
264.3781426552,4045.36617333333
264.499126105,4059.22950666666
264.6200936192,4072.88284
264.7410451978,4077.64617333333
264.8619808408,4083.90284
264.9829005482,4098.70284
265.10380432,4100.82950666667
265.2246921562,4107.58617333333
265.3455640568,4118.26617333333
265.4664200218,4123.53950666667
265.5872600512,4120.74284
265.708084145,4132.05950666666
265.8288923032,4135.16950666667
265.9496845258,4145.57950666667
266.0704608128,4148.89617333333
266.1912211642,4146.86284
266.31196558,4152.28284
266.4326940602,4148.90284
266.5534066048,4153.49284
266.6741032138,4162.03617333333
266.7947838872,4157.44617333333
266.915448625,4161.64617333333
267.0360974272,4161.97950666666
267.1567302938,4164.25617333333
267.2773472248,4164.12617333333
267.3979482202,4171.84950666666
267.51853328,4167.09950666666
267.6391024042,4174.77284
267.7596555928,4184.37617333333
267.8801928458,4179.85284
268.0007141632,4180.04617333333
268.121219545,4190.69617333333
268.2417089912,4186.89617333333
268.3621825018,4190.96950666666
268.4826400768,4202.44950666667
268.6030817162,4201.87617333333
268.72350742,4205.00617333333
268.8439171882,4210.94284
268.9643110208,4215.71950666667
269.0846889178,4221.15950666667
269.2050508792,4221.93950666667
269.325396905,4220.52284
269.4457269952,4221.22284
269.5660411498,4226.01617333333
269.6863393688,4227.17950666667
269.8066216522,4232.12617333333
269.926888,4231.29617333333
270.0471384122,4233.48950666667
270.1673728888,4240.81950666667
270.2875914298,4235.97284
270.4077940352,4246.19950666667
270.527980705,4249.42284
270.6481514392,4247.91617333333
270.7683062378,4253.05950666667
270.8884451008,4253.37284
271.0085680282,4245.64284
271.12867502,4248.72950666667
271.2487660762,4244.75950666667
271.3688411968,4248.58617333333
271.4889003818,4256.40284
271.6089436312,4262.22950666667
271.728970945,4267.63950666667
271.8489823232,4263.85617333333
271.9689777658,4265.42950666667
272.0889572728,4272.11617333333
272.2089208442,4282.51284
272.32886848,4287.29950666667
272.4488001802,4277.28950666667
272.5687159448,4275.90284
272.6886157738,4288.38284
272.8084996672,4287.27950666667
272.928367625,4292.20617333333
273.0482196472,4301.92950666667
273.1680557338,4297.62284
273.2878758848,4307.32617333333
273.4076801002,4311.97950666667
273.52746838,4308.88950666667
273.6472407242,4315.12617333333
273.7669971328,4316.37617333333
273.8867376058,4320.98617333333
274.0064621432,4320.14950666667
274.126170745,4322.15284
274.2458634112,4328.29284
274.3655401418,4335.61950666667
274.4852009368,4335.66950666667
274.6048457962,4346.82284
274.72447472,4348.41617333333
274.8440877082,4353.40284
274.9636847608,4356.26950666667
275.0832658778,4365.24617333333
275.2028310592,4359.54950666667
275.322380305,4357.66284
275.4419136152,4371.53284
275.5614309898,4365.79617333333
275.6809324288,4367.21617333333
275.8004179322,4373.34950666667
275.9198875,4383.74950666667
276.0393411322,4386.77950666667
276.1587788288,4381.68950666667
276.2782005898,4390.70617333333
276.3976064152,4398.84617333333
276.516996305,4396.66950666667
276.6363702592,4403.20284
276.7557282778,4404.31617333333
276.8750703608,4405.70617333333
276.9943965082,4408.29284
277.11370672,4408.92617333334
277.2330009962,4405.79284
277.3522793368,4418.90617333333
277.4715417418,4423.70284
277.5907882112,4429.27950666667
277.710018745,4438.39617333333
277.8292333432,4437.98617333333
277.9484320058,4446.17950666667
278.0676147328,4446.67950666667
278.1867815242,4452.73617333333
278.30593238,4455.09284
278.4250673002,4468.89950666667
278.5441862848,4469.37950666667
278.6632893338,4474.28617333333
278.7823764472,4475.57950666667
278.901447625,4482.35617333333
279.0205028672,4483.96950666667
279.1395421738,4491.66284
279.2585655448,4491.12950666667
279.3775729802,4497.82950666667
279.49656448,4498.02284
279.6155400442,4500.07950666667
279.7344996728,4504.58950666667
279.8534433658,4501.69950666667
279.9723711232,4507.82284
280.091282945,4512.30284
280.2101788312,4513.91617333333
280.3290587818,4520.35284
280.4479227968,4519.64284
280.5667708762,4515.17950666667
280.68560302,4518.73950666667
280.8044192282,4518.17284
280.9232195008,4523.19284
281.0420038378,4527.68617333333
281.1607722392,4528.65950666667
281.279524705,4539.21950666667
281.3982612352,4536.24617333333
281.5169818298,4542.73284
281.6356864888,4556.11284
281.7543752122,4558.05617333333
281.873048,4557.53284
281.9917048522,4565.10950666667
282.1103457688,4574.62950666667
282.2289707498,4570.80617333333
282.3475797952,4574.47950666667
282.466172905,4580.07950666667
282.5847500792,4586.33950666667
282.7033113178,4585.25950666667
282.8218566208,4583.92950666667
282.9403859882,4576.99950666667
283.05889942,4583.32284
283.1773969162,4593.36284
283.2958784768,4594.42284
283.4143441018,4596.99284
283.5327937912,4596.54284
283.651227545,4604.20617333333
283.7696453632,4599.30284
283.8880472458,4598.63617333334
284.0064331928,4604.81950666667
284.1248032042,4608.65284
284.24315728,4605.87617333333
284.3614954202,4613.03284
284.4798176248,4614.04617333333
284.5981238938,4626.56950666667
284.7164142272,4634.05284
284.834688625,4636.76950666667
284.9529470872,4634.79617333333
285.0711896138,4634.77284
285.1894162048,4635.71617333334
285.3076268602,4639.61950666667
285.42582158,4644.39284
285.5440003642,4647.41284
285.6621632128,4648.94284
285.7803101258,4654.19284
285.8984411032,4655.36284
286.016556145,4654.55950666667
286.1346552512,4659.10950666667
286.2527384218,4663.01617333333
286.3708056568,4660.72950666667
286.4888569562,4666.06617333333
286.60689232,4671.99950666667
286.7249117482,4662.71617333334
286.8429152408,4667.10950666667
286.9609027978,4673.70617333333
287.0788744192,4679.52284
287.196830105,4685.56950666667
287.3147698552,4681.89617333333
287.4326936698,4682.32950666667
287.5506015488,4687.70284
287.6684934922,4688.67284
287.7863695,4695.94617333333
287.9042295722,4694.95617333333
288.0220737088,4698.56950666667
288.1399019098,4700.60617333333
288.2577141752,4701.72950666667
288.375510505,4699.67617333333
288.4932908992,4702.44617333333
288.6110553578,4704.06950666667
288.7288038808,4698.14284
288.8465364682,4698.01284
288.96425312,4699.97950666667
289.0819538362,4700.85284
289.1996386168,4705.94617333333
289.3173074618,4719.81950666667
289.4349603712,4715.71950666667
289.552597345,4723.62950666667
289.6702183832,4730.50617333333
289.7878234858,4734.21617333333
289.9054126528,4739.17284
290.0229858842,4750.85950666667
290.14054318,4752.12617333333
290.2580845402,4758.83284
290.3756099648,4770.60950666667
290.4931194538,4780.31284
290.6106130072,4788.52617333333
290.728090625,4790.28950666667
290.8455523072,4799.87950666667
290.9629980538,4810.40617333333
291.0804278648,4814.28284
291.1978417402,4817.41950666667
291.31523968,4824.71284
291.4326216842,4831.68617333333
291.5499877528,4836.50950666667
291.6673378858,4850.53950666667
291.7846720832,4854.83617333333
291.901990345,4865.96950666667
292.0192926712,4874.38617333334
292.1365790618,4883.15617333333
292.2538495168,4893.70950666667
292.3711040362,4900.44284
292.48834262,4910.22284
292.6055652682,4911.50284
292.7227719808,4921.86284
292.8399627578,4931.41950666667
292.9571375992,4940.93950666667
293.074296505,4948.13617333334
293.1914394752,4953.59617333334
293.3085665098,4956.48950666667
293.4256776088,4973.03284
293.5427727722,4978.73284
293.659852,4988.98950666667
293.7769152922,4996.34950666667
293.8939626488,5013.95617333334
294.0109940698,5020.01284
294.1280095552,5019.27284
294.245009105,5033.51950666667
294.3619927192,5037.82617333334
294.4789603978,5051.45950666667
294.5959121408,5057.19950666667
294.7128479482,5071.29284
294.82976782,5084.61617333334
294.9466717562,5085.89617333334
295.0635597568,5097.79284
295.1804318218,5110.96617333334
295.2972879512,5115.90284
295.414128145,5122.25950666667
295.5309524032,5132.74284
295.6477607258,5148.02950666667
295.7645531128,5151.30950666667
295.8813295642,5161.09950666667
295.99809008,5173.97284
296.1148346602,5184.61950666667
296.2315633048,5217.63950666667
296.3482760138,5197.83284
296.4649727872,5204.87617333334
296.581653625,5222.34284
296.6983185272,5236.18617333334
296.8149674938,5241.87617333334
296.9316005248,5252.31950666667
297.0482176202,5259.88617333334
297.16481878,5263.12950666667
297.2814040042,5274.53950666667
297.3979732928,5292.07284
297.5145266458,5303.03950666667
297.6310640632,5308.48950666667
297.747585545,5316.94617333334
297.8640910912,5330.42617333334
297.9805807018,5337.91950666667
298.0970543768,5343.84284
298.2135121162,5342.75284
298.32995392,5361.95284
298.4463797882,5367.95950666667
298.5627897208,5368.53617333333
298.6791837178,5377.13284
298.7955617792,5393.24284
298.911923905,5398.60617333333
299.0282700952,5407.72284
299.1446003498,5415.88950666667
299.2609146688,5418.39950666667
299.3772130522,5430.44617333333
299.4934955,5429.29617333333
299.6097620122,5463.17617333334
299.7260125888,5451.44617333333
299.8422472298,5456.05950666667
299.9584659352,5457.37284
300.074668705,5471.89950666667
300.1908555392,5478.90617333333
300.3070264378,5477.77950666667
300.4231814008,5486.74284
300.5393204282,5491.53950666667
300.65544352,5502.12284
300.7715506762,5505.76617333333
300.8876418968,5513.21284
301.0037171818,5518.32617333334
301.1197765312,5528.90284
301.235819945,5528.76950666667
301.3518474232,5532.34950666667
301.4678589658,5537.87950666667
301.5838545728,5548.91617333334
301.6998342442,5552.98617333334
301.81579798,5558.41284
301.9317457802,5559.29950666667
302.0476776448,5564.00950666667
302.1635935738,5566.31284
302.2794935672,5573.76284
302.395377625,5572.02617333334
302.5112457472,5580.13950666667
302.6270979338,5587.42284
302.7429341848,5592.20950666667
302.8587545002,5596.58617333333
302.97455888,5601.02617333333
303.0903473242,5604.92284
