UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,163443
Integration Time,1000
Averages,300
Date,12/26/2020 9:00:10 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4080.67986777778
Reference Date,Multiple Library Date
User Note,


181.8418,1563.12666666667
181.9732053322,-81.2801322222222
182.1045947288,-84.4834655555555
182.2359681898,-86.3867988888889
182.3673257152,-62.7334655555556
182.498667305,-59.9634655555555
182.6299929592,-62.8634655555556
182.7613026778,-61.4067988888889
182.8925964608,-60.7834655555555
183.0238743082,-59.8001322222222
183.15513622,-62.3767988888889
183.2863821962,-61.5001322222222
183.4176122368,-57.3434655555555
183.5488263418,-56.1734655555555
183.6800245112,-61.0467988888889
183.811206745,-55.0301322222222
183.9423730432,-57.9067988888889
184.0735234058,-57.2667988888889
184.2046578328,-54.9667988888889
184.3357763242,-57.5234655555555
184.46687888,-57.9334655555555
184.5979655002,-54.7767988888889
184.7290361848,-57.8134655555555
184.8600909338,-55.2234655555556
184.9911297472,-53.3234655555556
185.122152625,-56.6367988888889
185.2531595672,-52.2101322222222
185.3841505738,-54.4267988888889
185.5151256448,-52.8234655555556
185.6460847802,-55.7134655555555
185.77702798,-57.6401322222222
185.9079552442,-56.4667988888889
186.0388665728,-55.1467988888889
186.1697619658,-54.7267988888889
186.3006414232,-52.1634655555556
186.431504945,-57.0301322222222
186.5623525312,-54.4001322222222
186.6931841818,-58.7667988888889
186.8239998968,-55.7767988888889
186.9547996762,-50.4467988888889
187.08558352,-55.2467988888889
187.2163514282,-51.7634655555556
187.3471034008,-59.1267988888889
187.4778394378,-57.8234655555555
187.6085595392,-52.4501322222222
187.739263705,-52.3801322222222
187.8699519352,-53.7167988888889
188.0006242298,-54.2567988888889
188.1312805888,-51.8667988888889
188.2619210122,-53.8734655555556
188.3925455,-56.8301322222222
188.5231540522,-55.3167988888889
188.6537466688,-55.6034655555556
188.7843233498,-55.9934655555556
188.9148840952,-53.5401322222222
189.045428905,-53.6934655555556
189.1759577792,-55.6567988888889
189.3064707178,-51.9001322222222
189.4369677208,-55.5401322222222
189.5674487882,-54.9467988888889
189.69791392,-47.7067988888889
189.8283631162,-54.3301322222222
189.9587963768,-55.3634655555556
190.0892137018,-53.5334655555556
190.2196150912,-54.6301322222222
190.350000545,-54.5301322222222
190.4803700632,-54.4134655555556
190.6107236458,-53.0967988888889
190.7410612928,-54.1134655555556
190.8713830042,-46.7601322222222
191.00168878,-52.3167988888889
191.1319786202,-51.9334655555556
191.2622525248,-53.5167988888889
191.3925104938,-48.0701322222222
191.5227525272,-51.1567988888889
191.652978625,-45.7167988888889
191.7831887872,-48.0401322222222
191.9133830138,-51.2001322222222
192.0435613048,-50.5067988888889
192.1737236602,-49.0601322222222
192.30387008,-50.1367988888889
192.4340005642,-53.2801322222222
192.5641151128,-47.9267988888889
192.6942137258,-51.8134655555556
192.8242964032,-46.7367988888889
192.954363145,-47.7834655555556
193.0844139512,-48.6934655555556
193.2144488218,-47.6667988888889
193.3444677568,-49.5734655555556
193.4744707562,-45.3367988888889
193.60445782,-47.1334655555556
193.7344289482,-45.2034655555556
193.8643841408,-44.0801322222222
193.9943233978,-43.4901322222222
194.1242467192,-43.6434655555556
194.254154105,-41.9701322222222
194.3840455552,-43.4367988888889
194.5139210698,-45.7834655555556
194.6437806488,-45.0467988888889
194.7736242922,-44.4267988888889
194.903452,-45.3467988888889
195.0332637722,-36.0267988888889
195.1630596088,-43.8334655555556
195.2928395098,-43.4034655555556
195.4226034752,-37.5801322222222
195.552351505,-41.8534655555556
195.6820835992,-38.7034655555556
195.8117997578,-41.1701322222222
195.9414999808,-40.7267988888889
196.0711842682,-42.8301322222222
196.20085262,-38.4067988888889
196.3305050362,-41.4901322222222
196.4601415168,-38.2134655555556
196.5897620618,-35.0834655555556
196.7193666712,-36.3767988888889
196.848955345,-39.9301322222222
196.9785280832,-39.2667988888889
197.1080848858,-39.7867988888889
197.2376257528,-37.7534655555556
197.3671506842,-37.8334655555556
197.49665968,-36.0634655555556
197.6261527402,-34.9767988888889
197.7556298648,-33.5201322222222
197.8850910538,-33.4867988888889
198.0145363072,-32.4267988888889
198.143965625,-30.5201322222222
198.2733790072,-34.7801322222222
198.4027764538,-31.1267988888889
198.5321579648,-32.3501322222222
198.6615235402,-28.3501322222222
198.79087318,-27.8934655555556
198.9202068842,-26.4967988888889
199.0495246528,-30.0334655555556
199.1788264858,-28.4467988888889
199.3081123832,-29.3667988888889
199.437382345,-28.0301322222222
199.5666363712,-29.0534655555556
199.6958744618,-30.0101322222222
199.8250966168,-25.8634655555556
199.9543028362,-24.3701322222222
200.08349312,-27.0701322222222
200.2126674682,-27.2201322222222
200.3418258808,-22.5101322222222
200.4709683578,-24.4301322222222
200.6000948992,-24.1934655555556
200.729205505,-26.4767988888889
200.8583001752,-20.7967988888889
200.9873789098,-19.1767988888889
201.1164417088,-20.9401322222222
201.2454885722,-17.9301322222222
201.3745195,-18.8567988888889
201.5035344922,-19.7501322222222
201.6325335488,-18.7534655555556
201.7615166698,-15.8234655555555
201.8904838552,-17.1767988888889
202.019435105,-14.6101322222222
202.1483704192,-15.0434655555556
202.2772897978,-15.7701322222222
202.4061932408,-14.8767988888889
202.5350807482,-16.6834655555555
202.66395232,-11.3734655555556
202.7928079562,-13.9901322222222
202.9216476568,-8.36013222222222
203.0504714218,-9.80346555555555
203.1792792512,-11.0101322222222
203.308071145,-11.4301322222222
203.4368471032,2.47653444444444
203.5656071258,-9.05013222222222
203.6943512128,-8.35346555555555
203.8230793642,-6.26346555555555
203.95179158,-6.71013222222222
204.0804878602,-8.53013222222222
204.2091682048,-1.76346555555556
204.3378326138,-5.28013222222222
204.4664810872,-0.920132222222222
204.595113625,-3.89346555555555
204.7237302272,-0.480132222222223
204.8523308938,1.22986777777778
204.9809156248,-1.11346555555556
205.1094844202,3.55986777777778
205.23803728,1.60986777777778
205.3665742042,2.59653444444444
205.4950951928,5.90653444444445
205.6236002458,2.39653444444444
205.7520893632,7.53653444444445
205.880562545,7.56986777777778
206.0090197912,7.74986777777778
206.1374611018,7.29986777777778
206.2658864768,15.9732011111111
206.3942959162,9.93320111111111
206.52268942,9.43320111111112
206.6510669882,11.5098677777778
206.7794286208,17.0832011111111
206.9077743178,14.3132011111111
207.0361040792,18.7932011111111
207.164417905,16.0732011111111
207.2927157952,16.6565344444445
207.4209977498,18.2465344444444
207.5492637688,19.5532011111111
207.6775138522,23.5732011111111
207.805748,21.6365344444444
207.9339662122,25.7898677777778
208.0621684888,22.6698677777778
208.1903548298,26.5065344444444
208.3185252352,26.6198677777778
208.446679705,29.3332011111111
208.5748182392,30.3098677777778
208.7029408378,32.1598677777778
208.8310475008,31.1532011111111
208.9591382282,33.4598677777778
209.08721302,31.3398677777778
209.2152718762,33.7198677777778
209.3433147968,42.0232011111111
209.4713417818,37.5365344444444
209.5993528312,38.0398677777778
209.727347945,39.7665344444444
209.8553271232,40.9732011111111
209.9832903658,45.2498677777778
210.1112376728,43.3798677777778
210.2391690442,42.7965344444444
210.36708448,43.4998677777778
210.4949839802,47.4032011111111
210.6228675448,50.9632011111111
210.7507351738,54.7632011111111
210.8785868672,51.2732011111111
211.006422625,54.1198677777778
211.1342424472,60.7698677777778
211.2620463338,57.7532011111111
211.3898342848,62.3398677777778
211.5176063002,61.0598677777778
211.64536238,65.3632011111111
211.7731025242,62.8032011111111
211.9008267328,67.5198677777778
212.0285350058,67.6532011111111
212.1562273432,71.6098677777778
212.283903745,77.1732011111112
212.4115642112,73.0465344444444
212.5392087418,77.0398677777778
212.6668373368,80.0398677777778
212.7944499962,79.5798677777778
212.92204672,81.9832011111111
213.0496275082,82.7365344444445
213.1771923608,86.4232011111111
213.3047412778,90.9298677777778
213.4322742592,88.2398677777778
213.559791305,93.5198677777778
213.6872924152,95.5565344444445
213.8147775898,96.5098677777778
213.9422468288,99.4798677777778
214.0697001322,103.556534444444
214.1971375,103.269867777778
214.3245589322,107.596534444444
214.4519644288,109.193201111111
214.5793539898,112.393201111111
214.7067276152,113.116534444444
214.834085305,114.966534444444
214.9614270592,115.929867777778
215.0887528778,121.733201111111
215.2160627608,121.106534444444
215.3433567082,127.209867777778
215.47063472,129.176534444444
215.5978967962,132.043201111111
215.7251429368,138.836534444444
215.8523731418,139.153201111111
215.9795874112,137.149867777778
216.106785745,139.756534444444
216.2339681432,144.946534444444
216.3611346058,151.083201111111
216.4882851328,151.849867777778
216.6154197242,152.229867777778
216.74253838,159.396534444444
216.8696411002,160.189867777778
216.9967278848,164.053201111111
217.1237987338,165.086534444444
217.2508536472,165.163201111111
217.377892625,172.063201111111
217.5049156672,175.956534444444
217.6319227738,176.356534444444
217.7589139448,178.123201111111
217.8858891802,182.746534444444
218.01284848,186.219867777778
218.1397918442,188.186534444444
218.2667192728,194.219867777778
218.3936307658,197.813201111111
218.5205263232,199.969867777778
218.647405945,206.523201111111
218.7742696312,209.539867777778
218.9011173818,210.679867777778
219.0279491968,215.449867777778
219.1547650762,218.303201111111
219.28156502,223.036534444444
219.4083490282,228.759867777778
219.5351171008,230.863201111111
219.6618692378,236.403201111111
219.7886054392,239.423201111111
219.915325705,242.569867777778
220.0420300352,244.489867777778
220.1687184298,248.943201111111
220.2953908888,254.859867777778
220.4220474122,257.196534444445
220.548688,259.209867777778
220.6753126522,263.076534444445
220.8019213688,269.703201111111
220.9285141498,272.346534444445
221.0550909952,278.786534444445
221.181651905,282.336534444445
221.3081968792,283.769867777778
221.4347259178,291.989867777778
221.5612390208,295.499867777778
221.6877361882,295.109867777778
221.81421742,301.559867777778
221.9406827162,303.856534444444
222.0671320768,311.516534444445
222.1935655018,311.773201111111
222.3199829912,318.419867777778
222.446384545,323.393201111111
222.5727701632,324.933201111111
222.6991398458,334.289867777778
222.8254935928,338.319867777778
222.9518314042,340.459867777778
223.07815328,350.006534444444
223.2044592202,354.329867777778
223.3307492248,362.206534444445
223.4570232938,363.139867777778
223.5832814272,367.113201111111
223.709523625,373.013201111111
223.8357498872,378.789867777778
223.9619602138,389.293201111111
224.0881546048,388.326534444445
224.2143330602,394.429867777778
224.34049558,400.043201111111
224.4666421642,403.063201111111
224.5927728128,413.003201111111
224.7188875258,411.013201111111
224.8449863032,422.446534444444
224.971069145,425.126534444444
225.0971360512,428.243201111111
225.2231870218,434.973201111111
225.3492220568,441.693201111111
225.4752411562,448.019867777778
225.60124432,455.593201111111
225.7272315482,462.863201111111
225.8532028408,467.446534444444
225.9791581978,473.939867777777
226.1050976192,477.079867777777
226.231021105,487.229867777777
226.3569286552,492.066534444444
226.4828202698,495.479867777778
226.6086959488,509.766534444444
226.7345556922,510.053201111111
226.8603995,518.836534444444
226.9862273722,527.186534444444
227.1120393088,532.463201111111
227.2378353098,538.039867777778
227.3636153752,543.303201111111
227.489379505,557.506534444444
227.6151276992,556.969867777777
227.7408599578,558.869867777778
227.8665762808,570.576534444444
227.9922766682,578.049867777777
228.11796112,585.086534444444
228.2436296362,590.646534444444
228.3692822168,599.416534444444
228.4949188618,604.503201111111
228.6205395712,614.019867777777
228.746144345,627.743201111111
228.8717331832,631.129867777778
228.9973060858,636.223201111111
229.1228630528,645.599867777778
229.2484040842,656.209867777778
229.37392918,660.753201111111
229.4994383402,672.486534444444
229.6249315648,676.796534444444
229.7504088538,686.143201111111
229.8758702072,694.733201111111
230.001315625,700.503201111111
230.1267451072,704.183201111111
230.2521586538,718.803201111111
230.3775562648,721.753201111111
230.5029379402,723.776534444444
230.62830368,732.973201111111
230.7536534842,740.506534444445
230.8789873528,747.186534444445
231.0043052858,765.869867777778
231.1296072832,767.229867777778
231.254893345,778.049867777778
231.3801634712,790.116534444445
231.5054176618,791.349867777778
231.6306559168,800.459867777778
231.7558782362,801.383201111111
231.88108462,817.913201111111
232.0062750682,823.846534444445
232.1314495808,835.919867777778
232.2566081578,834.406534444444
232.3817507992,844.453201111111
232.506877505,847.306534444445
232.6319882752,856.096534444445
232.7570831098,869.136534444445
232.8821620088,880.063201111111
233.0072249722,886.843201111111
233.132272,887.739867777778
233.2573030922,890.019867777778
233.3823182488,903.683201111111
233.5073174698,906.956534444445
233.6323007552,915.726534444444
233.757268105,911.496534444444
233.8822195192,919.376534444445
234.0071549978,927.516534444445
234.1320745408,937.393201111111
234.2569781482,934.656534444445
234.38186582,952.003201111112
234.5067375562,950.299867777778
234.6315933568,954.429867777778
234.7564332218,982.029867777778
234.8812571512,963.606534444445
235.006065145,967.726534444445
235.1308572032,975.816534444445
235.2556333258,978.096534444445
235.3803935128,981.153201111111
235.5051377642,993.536534444445
235.62986608,995.963201111111
235.7545784602,995.593201111111
235.8792749048,997.496534444445
236.0039554138,1007.44986777778
236.1286199872,1006.00320111111
236.253268625,1011.42986777778
236.3779013272,1023.12986777778
236.5025180938,1022.76320111111
236.6271189248,1022.66653444444
236.7517038202,1028.40653444444
236.87627278,1032.90653444444
237.0008258042,1031.38653444444
237.1253628928,1043.42320111111
237.2498840458,1039.04986777778
237.3743892632,1041.45320111111
237.498878545,1046.45653444444
237.6233518912,1049.52986777778
237.7478093018,1048.34320111111
237.8722507768,1057.21320111111
237.9966763162,1053.47986777778
238.12108592,1056.63986777778
238.2454795882,1064.90653444444
238.3698573208,1052.36320111111
238.4942191178,1062.77320111111
238.6185649792,1062.41653444444
238.742894905,1061.86320111111
238.8672088952,1065.43986777778
238.9915069498,1072.25653444444
239.1157890688,1071.95320111111
239.2400552522,1073.18986777778
239.3643055,1074.02986777778
239.4885398122,1074.62320111111
239.6127581888,1075.23986777778
239.7369606298,1083.61320111111
239.8611471352,1076.65320111111
239.985317705,1084.22320111111
240.1094723392,1087.73320111111
240.2336110378,1087.44653444444
240.3577338008,1091.25653444444
240.4818406282,1086.46986777778
240.60593152,1089.90986777778
240.7300064762,1103.03653444444
240.8540654968,1089.54320111111
240.9781085818,1096.11320111111
241.1021357312,1097.97986777778
241.226146945,1105.69653444444
241.3501422232,1108.46653444444
241.4741215658,1102.05986777778
241.5980849728,1105.09320111111
241.7220324442,1103.42986777778
241.84596398,1106.47320111111
241.9698795802,1108.33653444444
242.0937792448,1113.99653444444
242.2176629738,1116.54320111111
242.3415307672,1121.05653444444
242.465382625,1125.48986777778
242.5892185472,1127.21320111111
242.7130385338,1122.50653444444
242.8368425848,1128.99653444444
242.9606307002,1133.16986777778
243.08440288,1133.32986777778
243.2081591242,1138.39653444445
243.3318994328,1141.82653444445
243.4556238058,1146.58653444445
243.5793322432,1149.40320111111
243.703024745,1153.67320111111
243.8267013112,1158.91653444445
243.9503619418,1152.01320111111
244.0740066368,1152.29986777778
244.1976353962,1146.47986777778
244.32124822,1153.54986777778
244.4448451082,1159.93986777778
244.5684260608,1168.12320111111
244.6919910778,1173.55986777778
244.8155401592,1175.24653444444
244.939073305,1184.33653444444
245.0625905152,1187.78320111111
245.1860917898,1188.67986777778
245.3095771288,1196.38320111111
245.4330465322,1198.44653444444
245.5565,1197.66986777778
245.6799375322,1208.72986777778
245.8033591288,1220.21653444445
245.9267647898,1213.70320111111
246.0501545152,1209.62653444445
246.173528305,1210.22653444445
246.2968861592,1211.83986777778
246.4202280778,1223.10320111111
246.5435540608,1233.71986777778
246.6668641082,1248.56986777778
246.79015822,1256.25653444445
246.9134363962,1268.17986777778
247.0366986368,1278.56653444445
247.1599449418,1282.50986777778
247.2831753112,1297.00986777778
247.406389745,1304.97986777778
247.5295882432,1310.24986777778
247.6527708058,1318.68986777778
247.7759374328,1323.57653444444
247.8990881242,1334.56986777778
248.02222288,1344.66986777778
248.1453417002,1347.49986777778
248.2684445848,1357.01653444444
248.3915315338,1365.27653444444
248.5146025472,1367.71986777778
248.637657625,1363.59986777778
248.7606967672,1362.66986777778
248.8837199738,1378.71653444444
249.0067272448,1394.30986777778
249.1297185802,1407.02986777778
249.25269398,1418.80653444444
249.3756534442,1424.58986777778
249.4985969728,1444.30320111111
249.6215245658,1458.62986777778
249.7444362232,1468.59653444444
249.867331945,1481.55320111111
249.9902117312,1494.28320111111
250.1130755818,1508.12986777778
250.2359234968,1523.48653444444
250.3587554762,1529.79653444444
250.48157152,1541.37986777778
250.6043716282,1555.45986777778
250.7271558008,1560.84653444444
250.8499240378,1578.70320111111
250.9726763392,1589.78986777778
251.095412705,1598.10986777778
251.2181331352,1610.72653444444
251.3408376298,1619.72653444444
251.4635261888,1636.14986777778
251.5861988122,1639.89320111111
251.7088555,1638.47986777778
251.8314962522,1644.07320111111
251.9541210688,1670.52320111111
252.0767299498,1686.00320111111
252.1993228952,1699.16320111111
252.321899905,1722.41320111111
252.4444609792,1733.82320111111
252.5670061178,1752.74986777778
252.6895353208,1766.22986777778
252.8120485882,1787.63320111111
252.93454592,1799.65320111111
253.0570273162,1816.66653444444
253.1794927768,1834.78320111111
253.3019423018,1849.90320111111
253.4243758912,1868.60320111111
253.546793545,1875.36986777778
253.6691952632,1896.45986777778
253.7915810458,1905.59653444444
253.9139508928,1917.27653444444
254.0363048042,1935.08320111111
254.15864278,1950.94986777778
254.2809648202,1964.63320111111
254.4032709248,1970.79320111111
254.5255610938,1981.47986777778
254.6478353272,1995.87986777778
254.770093625,2006.63986777778
254.8923359872,2018.70320111111
255.0145624138,2028.08320111111
255.1367729048,2039.83653444444
255.2589674602,2043.90653444444
255.38114608,2059.84986777778
255.5033087642,2081.86320111111
255.6254555128,2094.47653444444
255.7475863258,2109.81986777778
255.8697012032,2128.66986777778
255.991800145,2144.70986777778
256.1138831512,2163.68320111111
256.2359502218,2186.37320111111
256.3580013568,2202.52653444444
256.4800365562,2219.13653444444
256.60205582,2238.10320111111
256.7240591482,2251.75986777778
256.8460465408,2274.15986777778
256.9680179978,2290.23986777778
257.0899735192,2301.52653444444
257.211913105,2314.90320111111
257.3338367552,2327.44653444444
257.4557444698,2341.95653444444
257.5776362488,2349.75986777778
257.6995120922,2364.58653444444
257.821372,2366.86986777778
257.9432159722,2385.11653444444
258.0650440088,2401.28653444444
258.1868561098,2410.56653444444
258.3086522752,2424.97320111111
258.430432505,2433.58653444444
258.5521967992,2446.65653444444
258.6739451578,2461.69986777778
258.7956775808,2477.31653444444
258.9173940682,2490.21320111111
259.03909462,2491.95986777778
259.1607792362,2495.85986777778
259.2824479168,2509.48653444444
259.4041006618,2521.48320111111
259.5257374712,2533.13653444444
259.647358345,2548.32320111111
259.7689632832,2560.40986777778
259.8905522858,2572.45986777778
260.0121253528,2577.67986777778
260.1336824842,2585.32653444444
260.25522368,2602.41653444445
260.3767489402,2610.84653444444
260.4982582648,2622.71653444445
260.6197516538,2635.67986777778
260.7412291072,2646.03986777778
260.862690625,2656.26320111111
260.9841362072,2666.33653444445
261.1055658538,2679.52986777778
261.2269795648,2692.15320111111
261.3483773402,2697.04986777778
261.46975918,2705.75986777778
261.5911250842,2711.38986777778
261.7124750528,2723.65986777778
261.8338090858,2724.42986777778
261.9551271832,2736.52986777778
262.076429345,2753.41986777778
262.1977155712,2756.86320111111
262.3189858618,2765.87986777778
262.4402402168,2770.22320111111
262.5614786362,2779.15653444445
262.68270112,2783.96653444445
262.8039076682,2784.94320111111
262.9250982808,2794.75320111111
263.0462729578,2806.06653444445
263.1674316992,2805.85320111111
263.288574505,2811.81986777778
263.4097013752,2814.42653444445
263.5308123098,2816.86986777778
263.6519073088,2818.50986777778
263.7729863722,2825.32653444445
263.8940495,2830.75986777778
264.0150966922,2831.99653444445
264.1361279488,2842.31653444445
264.2571432698,2847.78986777778
264.3781426552,2854.08320111111
264.499126105,2865.70653444445
264.6200936192,2873.43320111111
264.7410451978,2878.26986777778
264.8619808408,2876.29320111111
264.9829005482,2891.39653444445
265.10380432,2891.29320111111
265.2246921562,2895.76653444445
265.3455640568,2904.24320111111
265.4664200218,2908.26653444445
265.5872600512,2912.60653444445
265.708084145,2918.43320111111
265.8288923032,2920.07653444445
265.9496845258,2929.21986777778
266.0704608128,2929.60653444445
266.1912211642,2925.83986777778
266.31196558,2930.59986777778
266.4326940602,2930.45320111111
266.5534066048,2932.51653444445
266.6741032138,2942.29653444445
266.7947838872,2935.71653444445
266.915448625,2943.41986777778
267.0360974272,2940.55320111111
267.1567302938,2937.72653444445
267.2773472248,2937.63320111111
267.3979482202,2945.23320111111
267.51853328,2943.83986777778
267.6391024042,2950.81320111111
267.7596555928,2954.35320111111
267.8801928458,2954.42986777778
268.0007141632,2955.06653444445
268.121219545,2965.29320111111
268.2417089912,2960.58320111111
268.3621825018,2962.80320111111
268.4826400768,2975.98986777778
268.6030817162,2972.30320111111
268.72350742,2975.98320111111
268.8439171882,2976.42986777778
268.9643110208,2980.73653444445
269.0846889178,2986.76986777778
269.2050508792,2990.91986777778
269.325396905,2988.59320111111
269.4457269952,2985.53986777778
269.5660411498,2991.62986777778
269.6863393688,2992.11320111111
269.8066216522,2999.51653444445
269.926888,2997.02320111111
270.0471384122,2997.21986777778
270.1673728888,3002.68653444445
270.2875914298,3003.21320111111
270.4077940352,3009.58320111111
270.527980705,3010.40986777778
270.6481514392,3009.59986777778
270.7683062378,3013.06986777778
270.8884451008,3013.76320111111
271.0085680282,3009.21320111111
271.12867502,3014.51986777778
271.2487660762,3007.71320111111
271.3688411968,3010.96986777778
271.4889003818,3018.43653444445
271.6089436312,3023.72320111111
271.728970945,3027.80986777778
271.8489823232,3023.72986777778
271.9689777658,3025.84653444445
272.0889572728,3030.99320111111
272.2089208442,3037.29653444445
272.32886848,3042.72320111111
272.4488001802,3033.70320111111
272.5687159448,3036.59320111111
272.6886157738,3042.15320111111
272.8084996672,3042.64653444445
272.928367625,3048.75986777778
273.0482196472,3053.67320111111
273.1680557338,3052.08653444445
273.2878758848,3064.08986777778
273.4076801002,3064.48986777778
273.52746838,3060.91986777778
273.6472407242,3064.78653444445
273.7669971328,3068.81653444445
273.8867376058,3071.75986777778
274.0064621432,3070.64986777778
274.126170745,3068.78986777778
274.2458634112,3078.91986777778
274.3655401418,3081.74653444445
274.4852009368,3080.74320111111
274.6048457962,3092.30653444445
274.72447472,3092.30653444445
274.8440877082,3099.86653444445
274.9636847608,3101.19986777778
275.0832658778,3108.08986777778
275.2028310592,3102.67653444445
275.322380305,3101.50653444445
275.4419136152,3115.40653444445
275.5614309898,3106.42320111111
275.6809324288,3109.12653444445
275.8004179322,3116.93320111111
275.9198875,3137.49320111111
276.0393411322,3126.42986777778
276.1587788288,3118.99986777778
276.2782005898,3124.14320111111
276.3976064152,3133.58986777778
276.516996305,3127.57986777778
276.6363702592,3139.63320111111
276.7557282778,3137.21320111111
276.8750703608,3139.87986777778
276.9943965082,3141.80653444445
277.11370672,3144.38986777778
277.2330009962,3142.26320111111
277.3522793368,3155.29653444445
277.4715417418,3155.44320111111
277.5907882112,3160.42986777778
277.710018745,3167.53653444445
277.8292333432,3166.87653444445
277.9484320058,3173.76986777778
278.0676147328,3174.04320111111
278.1867815242,3180.69986777778
278.30593238,3178.74986777778
278.4250673002,3191.54986777778
278.5441862848,3193.51653444445
278.6632893338,3196.61320111111
278.7823764472,3198.58320111111
278.901447625,3201.53986777778
279.0205028672,3204.41653444445
279.1395421738,3214.56986777778
279.2585655448,3210.46653444445
279.3775729802,3214.33653444445
279.49656448,3214.03653444445
279.6155400442,3215.23320111111
279.7344996728,3221.98653444445
279.8534433658,3220.69986777778
279.9723711232,3223.07986777778
280.091282945,3227.28653444445
280.2101788312,3224.78986777778
280.3290587818,3231.02653444445
280.4479227968,3227.17986777778
280.5667708762,3219.95320111111
280.68560302,3226.74320111111
280.8044192282,3228.20320111111
280.9232195008,3230.59986777778
281.0420038378,3235.29986777778
281.1607722392,3235.23986777778
281.279524705,3244.81320111111
281.3982612352,3243.32653444445
281.5169818298,3255.67986777778
281.6356864888,3258.15320111111
281.7543752122,3258.22320111111
281.873048,3262.62986777778
281.9917048522,3266.35320111111
282.1103457688,3275.42653444445
282.2289707498,3273.19653444445
282.3475797952,3276.86653444445
282.466172905,3277.68653444445
282.5847500792,3281.27986777778
282.7033113178,3280.41653444445
282.8218566208,3282.80986777778
282.9403859882,3279.72653444445
283.05889942,3282.13986777778
283.1773969162,3289.53320111111
283.2958784768,3290.14986777778
283.4143441018,3289.74653444445
283.5327937912,3290.10653444445
283.651227545,3295.48653444445
283.7696453632,3286.96653444445
283.8880472458,3288.97986777778
284.0064331928,3295.43986777778
284.1248032042,3298.11320111111
284.24315728,3296.57320111111
284.3614954202,3302.42653444445
284.4798176248,3306.47653444445
284.5981238938,3312.32986777778
284.7164142272,3319.16320111111
284.834688625,3316.37653444445
284.9529470872,3319.41986777778
285.0711896138,3319.73986777778
285.1894162048,3318.62653444445
285.3076268602,3325.88986777778
285.42582158,3326.84986777778
285.5440003642,3331.99986777778
285.6621632128,3331.47653444445
285.7803101258,3340.14653444445
285.8984411032,3336.51986777778
286.016556145,3336.98320111111
286.1346552512,3338.32320111111
286.2527384218,3342.57986777778
286.3708056568,3341.97986777778
286.4888569562,3345.18320111111
286.60689232,3351.98320111111
286.7249117482,3341.93320111111
286.8429152408,3344.76653444445
286.9609027978,3349.31653444445
287.0788744192,3353.05320111111
287.196830105,3360.15986777778
287.3147698552,3358.56653444445
287.4326936698,3356.43320111111
287.5506015488,3360.58653444445
287.6684934922,3361.43320111111
287.7863695,3370.44653444445
287.9042295722,3369.14653444445
288.0220737088,3371.19320111111
288.1399019098,3371.51986777778
288.2577141752,3374.71653444445
288.375510505,3369.43320111111
288.4932908992,3373.93986777778
288.6110553578,3371.72320111111
288.7288038808,3370.70986777778
288.8465364682,3369.09320111111
288.96425312,3370.75986777778
289.0819538362,3370.38653444445
289.1996386168,3377.56986777778
289.3173074618,3387.49986777778
289.4349603712,3388.31320111111
289.552597345,3388.08320111111
289.6702183832,3395.15653444445
289.7878234858,3399.60320111111
289.9054126528,3402.55653444445
290.0229858842,3410.63986777778
290.14054318,3412.99653444445
290.2580845402,3419.92320111111
290.3756099648,3422.36653444445
290.4931194538,3433.40986777778
290.6106130072,3441.73320111111
290.728090625,3445.69320111111
290.8455523072,3449.19986777778
290.9629980538,3456.93986777778
291.0804278648,3455.48986777778
291.1978417402,3461.75986777778
291.31523968,3466.89320111111
291.4326216842,3471.46653444445
291.5499877528,3477.94653444445
291.6673378858,3486.06653444445
291.7846720832,3490.25320111111
291.901990345,3495.03320111111
292.0192926712,3506.86320111111
292.1365790618,3509.02986777778
292.2538495168,3516.16320111111
292.3711040362,3516.72653444445
292.48834262,3525.41653444445
292.6055652682,3529.72320111111
292.7227719808,3537.19320111111
292.8399627578,3543.33986777778
292.9571375992,3551.05320111111
293.074296505,3557.92320111111
293.1914394752,3558.79653444445
293.3085665098,3561.70653444445
293.4256776088,3575.02986777778
293.5427727722,3580.93986777778
293.659852,3588.98986777778
293.7769152922,3595.39653444445
293.8939626488,3604.28653444445
294.0109940698,3607.91986777778
294.1280095552,3609.46986777778
294.245009105,3617.35653444445
294.3619927192,3621.40653444445
294.4789603978,3630.80986777778
294.5959121408,3635.75986777778
294.7128479482,3646.14986777778
294.82976782,3654.94320111111
294.9466717562,3652.57320111111
295.0635597568,3665.78653444445
295.1804318218,3673.80653444445
295.2972879512,3679.36653444445
295.414128145,3684.30986777778
295.5309524032,3691.97320111111
295.6477607258,3702.08653444445
295.7645531128,3701.33320111111
295.8813295642,3711.00320111111
295.99809008,3718.13986777778
296.1148346602,3728.04320111111
296.2315633048,3759.68653444445
296.3482760138,3734.68320111111
296.4649727872,3742.29653444445
296.581653625,3754.14653444445
296.6983185272,3765.36653444445
296.8149674938,3769.97320111111
296.9316005248,3775.51320111111
297.0482176202,3784.34320111111
297.16481878,3783.91986777778
297.2814040042,3790.86986777778
297.3979732928,3803.71986777778
297.5145266458,3813.74320111111
297.6310640632,3816.69986777778
297.747585545,3827.92653444445
