UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,156664
Integration Time,1000
Averages,300
Date,12/2/2020 11:58:13 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2035.40987444444
Reference Date,Multiple Library Date
User Note,


181.8418,1565.81666666667
181.9732053322,-79.1701255555555
182.1045947288,-82.4634588888888
182.2359681898,-84.6334588888888
182.3673257152,-63.4267922222222
182.498667305,-60.5334588888889
182.6299929592,-63.5801255555555
182.7613026778,-62.0934588888889
182.8925964608,-61.3267922222222
183.0238743082,-60.0134588888889
183.15513622,-62.9367922222222
183.2863821962,-61.7467922222222
183.4176122368,-58.0767922222222
183.5488263418,-56.4767922222222
183.6800245112,-61.7434588888889
183.811206745,-55.5667922222222
183.9423730432,-58.1601255555556
184.0735234058,-57.9267922222222
184.2046578328,-55.0001255555556
184.3357763242,-57.7401255555556
184.46687888,-58.6134588888889
184.5979655002,-55.5567922222222
184.7290361848,-58.2234588888889
184.8600909338,-55.3034588888889
184.9911297472,-54.1367922222222
185.122152625,-57.1467922222222
185.2531595672,-53.0934588888889
185.3841505738,-55.0001255555556
185.5151256448,-53.3634588888889
185.6460847802,-56.1067922222222
185.77702798,-57.9034588888889
185.9079552442,-57.0134588888889
186.0388665728,-55.4434588888889
186.1697619658,-55.8534588888889
186.3006414232,-52.7934588888889
186.431504945,-57.3401255555556
186.5623525312,-54.5834588888889
186.6931841818,-58.7934588888889
186.8239998968,-56.4167922222222
186.9547996762,-50.7134588888889
187.08558352,-55.5767922222222
187.2163514282,-52.2467922222222
187.3471034008,-59.8167922222222
187.4778394378,-58.5667922222222
187.6085595392,-52.8434588888889
187.739263705,-53.0834588888889
187.8699519352,-54.5334588888889
188.0006242298,-54.7067922222222
188.1312805888,-52.2901255555555
188.2619210122,-54.3167922222222
188.3925455,-57.4667922222222
188.5231540522,-55.4767922222222
188.6537466688,-56.1001255555556
188.7843233498,-56.7434588888889
188.9148840952,-54.3267922222222
189.045428905,-54.7034588888889
189.1759577792,-56.3834588888889
189.3064707178,-53.3467922222222
189.4369677208,-56.0801255555556
189.5674487882,-55.4234588888889
189.69791392,-48.4201255555556
189.8283631162,-54.9401255555555
189.9587963768,-56.5601255555556
190.0892137018,-53.8767922222222
190.2196150912,-55.0934588888889
190.350000545,-55.1767922222222
190.4803700632,-55.2567922222222
190.6107236458,-53.7534588888889
190.7410612928,-54.9001255555555
190.8713830042,-47.9001255555555
191.00168878,-52.9367922222222
191.1319786202,-52.7201255555555
191.2622525248,-54.5367922222222
191.3925104938,-48.7967922222222
191.5227525272,-52.4534588888889
191.652978625,-45.9067922222222
191.7831887872,-48.9767922222222
191.9133830138,-51.9167922222222
192.0435613048,-51.4534588888889
192.1737236602,-50.0134588888889
192.30387008,-50.7101255555555
192.4340005642,-53.7134588888889
192.5641151128,-48.9134588888889
192.6942137258,-53.0001255555555
192.8242964032,-48.0701255555555
192.954363145,-49.2934588888889
193.0844139512,-50.3434588888889
193.2144488218,-48.9901255555556
193.3444677568,-51.4901255555556
193.4744707562,-46.8134588888889
193.60445782,-49.2867922222222
193.7344289482,-46.9034588888889
193.8643841408,-46.4934588888889
193.9943233978,-45.9534588888889
194.1242467192,-45.7034588888889
194.254154105,-44.4267922222222
194.3840455552,-45.2034588888889
194.5139210698,-46.8734588888889
194.6437806488,-46.5267922222222
194.7736242922,-45.6301255555556
194.903452,-47.2201255555555
195.0332637722,-38.5201255555556
195.1630596088,-46.4701255555556
195.2928395098,-46.3001255555556
195.4226034752,-40.1334588888889
195.552351505,-45.0467922222222
195.6820835992,-42.0767922222222
195.8117997578,-44.2134588888889
195.9414999808,-44.3567922222222
196.0711842682,-46.5501255555556
196.20085262,-42.7567922222222
196.3305050362,-46.1134588888889
196.4601415168,-42.4401255555556
196.5897620618,-39.8067922222222
196.7193666712,-40.6801255555556
196.848955345,-44.3967922222222
196.9785280832,-42.8634588888889
197.1080848858,-43.4601255555556
197.2376257528,-41.3267922222222
197.3671506842,-42.1034588888889
197.49665968,-40.7667922222222
197.6261527402,-40.6267922222222
197.7556298648,-38.8934588888889
197.8850910538,-38.9501255555556
198.0145363072,-37.9634588888889
198.143965625,-36.4201255555556
198.2733790072,-40.5234588888889
198.4027764538,-37.5401255555555
198.5321579648,-38.8334588888889
198.6615235402,-35.1601255555556
198.79087318,-34.6534588888889
198.9202068842,-33.7801255555556
199.0495246528,-37.4901255555556
199.1788264858,-36.1401255555556
199.3081123832,-36.3934588888889
199.437382345,-34.8334588888889
199.5666363712,-35.9101255555556
199.6958744618,-36.5801255555556
199.8250966168,-33.1567922222222
199.9543028362,-31.8867922222222
200.08349312,-34.6501255555556
200.2126674682,-35.4134588888889
200.3418258808,-30.8967922222222
200.4709683578,-33.1567922222222
200.6000948992,-32.8467922222222
200.729205505,-35.8034588888889
200.8583001752,-30.3367922222222
200.9873789098,-28.9734588888889
201.1164417088,-31.2567922222222
201.2454885722,-27.7567922222222
201.3745195,-29.4401255555555
201.5035344922,-30.1467922222222
201.6325335488,-29.5501255555555
201.7615166698,-26.1667922222222
201.8904838552,-28.3067922222222
202.019435105,-26.3167922222222
202.1483704192,-26.7634588888889
202.2772897978,-26.7634588888889
202.4061932408,-25.8934588888889
202.5350807482,-28.4934588888889
202.66395232,-23.9867922222222
202.7928079562,-26.6934588888889
202.9216476568,-21.1834588888889
203.0504714218,-22.6867922222222
203.1792792512,-23.9267922222222
203.308071145,-24.6901255555556
203.4368471032,-11.0234588888889
203.5656071258,-22.9867922222222
203.6943512128,-22.9834588888889
203.8230793642,-20.7567922222222
203.95179158,-22.2967922222222
204.0804878602,-23.7901255555556
204.2091682048,-17.3367922222222
204.3378326138,-20.9634588888889
204.4664810872,-16.9867922222222
204.595113625,-19.4067922222222
204.7237302272,-17.1467922222222
204.8523308938,-15.4801255555556
204.9809156248,-18.2767922222222
205.1094844202,-14.0567922222222
205.23803728,-15.1801255555556
205.3665742042,-14.5967922222222
205.4950951928,-12.2367922222222
205.6236002458,-16.1167922222222
205.7520893632,-11.3501255555556
205.880562545,-11.5034588888889
206.0090197912,-12.3334588888889
206.1374611018,-12.7834588888889
206.2658864768,-4.45012555555555
206.3942959162,-10.5601255555556
206.52268942,-11.6734588888889
206.6510669882,-10.4301255555556
206.7794286208,-4.95679222222222
206.9077743178,-8.55345888888889
207.0361040792,-4.19345888888889
207.164417905,-7.02012555555556
207.2927157952,-6.68679222222222
207.4209977498,-5.98345888888889
207.5492637688,-4.61679222222222
207.6775138522,-0.873458888888888
207.805748,-3.74012555555555
207.9339662122,-0.0934588888888885
208.0621684888,-4.42012555555555
208.1903548298,0.00987444444444478
208.3185252352,-0.963458888888888
208.446679705,0.999874444444446
208.5748182392,2.16987444444444
208.7029408378,2.84320777777778
208.8310475008,1.81987444444445
208.9591382282,3.61654111111111
209.08721302,1.23320777777778
209.2152718762,2.77320777777778
209.3433147968,9.82320777777777
209.4713417818,5.19654111111111
209.5993528312,4.69987444444444
209.727347945,6.74320777777778
209.8553271232,7.21654111111111
209.9832903658,10.5465411111111
210.1112376728,8.34320777777778
210.2391690442,7.38320777777778
210.36708448,6.95654111111111
210.4949839802,10.1265411111111
210.6228675448,13.3398744444444
210.7507351738,15.6065411111111
210.8785868672,12.2432077777778
211.006422625,13.7498744444444
211.1342424472,19.8432077777778
211.2620463338,15.8132077777778
211.3898342848,20.6698744444444
211.5176063002,18.1532077777778
211.64536238,20.9365411111111
211.7731025242,18.6165411111111
211.9008267328,22.1298744444444
212.0285350058,22.4765411111111
212.1562273432,24.5898744444444
212.283903745,29.5998744444445
212.4115642112,24.9465411111111
212.5392087418,27.6565411111111
212.6668373368,29.3632077777778
212.7944499962,28.4332077777778
212.92204672,30.5498744444444
213.0496275082,29.9665411111111
213.1771923608,32.7065411111111
213.3047412778,36.4065411111111
213.4322742592,33.7698744444444
213.559791305,36.9998744444445
213.6872924152,38.2632077777778
213.8147775898,37.9832077777778
213.9422468288,40.6898744444444
214.0697001322,42.9698744444444
214.1971375,41.6898744444444
214.3245589322,45.0598744444444
214.4519644288,46.2798744444445
214.5793539898,47.6932077777778
214.7067276152,47.3532077777778
214.834085305,48.7632077777778
214.9614270592,47.9198744444444
215.0887528778,53.1532077777778
215.2160627608,52.2965411111111
215.3433567082,55.3865411111111
215.47063472,56.8565411111111
215.5978967962,58.5898744444445
215.7251429368,62.9565411111111
215.8523731418,63.5765411111112
215.9795874112,60.2332077777778
216.106785745,60.9898744444445
216.2339681432,65.6032077777778
216.3611346058,70.2465411111112
216.4882851328,69.7198744444445
216.6154197242,68.2798744444445
216.74253838,75.6465411111111
216.8696411002,74.6632077777778
216.9967278848,76.1565411111112
217.1237987338,76.7165411111112
217.2508536472,75.9098744444445
217.377892625,81.5632077777778
217.5049156672,83.4798744444445
217.6319227738,82.2298744444445
217.7589139448,81.9832077777778
217.8858891802,85.3465411111112
218.01284848,88.0165411111112
218.1397918442,87.9065411111112
218.2667192728,92.7198744444445
218.3936307658,94.3398744444445
218.5205263232,96.6032077777778
218.647405945,100.076541111111
218.7742696312,101.019874444444
218.9011173818,100.773207777778
219.0279491968,103.903207777778
219.1547650762,104.933207777778
219.28156502,108.726541111111
219.4083490282,112.553207777778
219.5351171008,114.949874444444
219.6618692378,116.253207777778
219.7886054392,118.599874444444
219.915325705,120.259874444444
220.0420300352,120.406541111111
220.1687184298,123.436541111111
220.2953908888,126.929874444444
220.4220474122,128.189874444444
220.548688,127.109874444444
220.6753126522,129.406541111111
220.8019213688,134.679874444444
220.9285141498,135.606541111111
221.0550909952,140.096541111111
221.181651905,141.943207777778
221.3081968792,141.936541111111
221.4347259178,147.823207777778
221.5612390208,149.359874444444
221.6877361882,147.066541111111
221.81421742,151.636541111111
221.9406827162,152.379874444444
222.0671320768,157.316541111111
222.1935655018,155.816541111111
222.3199829912,160.339874444444
222.446384545,163.366541111111
222.5727701632,162.409874444444
222.6991398458,169.783207777778
222.8254935928,172.593207777778
222.9518314042,172.446541111111
223.07815328,180.223207777778
223.2044592202,183.693207777778
223.3307492248,188.773207777778
223.4570232938,187.586541111111
223.5832814272,189.599874444444
223.709523625,192.749874444444
223.8357498872,199.686541111111
223.9619602138,206.159874444444
224.0881546048,202.183207777778
224.2143330602,205.963207777778
224.34049558,209.359874444444
224.4666421642,208.419874444444
224.5927728128,217.843207777778
224.7188875258,212.983207777778
224.8449863032,221.686541111111
224.971069145,223.789874444444
225.0971360512,223.459874444444
225.2231870218,229.489874444444
225.3492220568,231.819874444444
225.4752411562,236.339874444445
225.60124432,241.953207777778
225.7272315482,246.189874444445
225.8532028408,249.653207777778
225.9791581978,252.913207777778
226.1050976192,253.269874444444
226.231021105,262.173207777778
226.3569286552,263.599874444444
226.4828202698,264.936541111111
226.6086959488,275.019874444444
226.7345556922,273.683207777778
226.8603995,281.686541111111
226.9862273722,285.266541111111
227.1120393088,288.843207777778
227.2378353098,291.903207777778
227.3636153752,294.833207777778
227.489379505,305.919874444444
227.6151276992,303.476541111111
227.7408599578,302.433207777778
227.8665762808,313.196541111111
227.9922766682,316.709874444444
228.11796112,321.859874444444
228.2436296362,324.239874444444
228.3692822168,329.179874444444
228.4949188618,331.943207777778
228.6205395712,341.006541111111
228.746144345,351.129874444445
228.8717331832,351.526541111111
228.9973060858,354.463207777778
229.1228630528,361.816541111111
229.2484040842,368.553207777778
229.37392918,371.533207777778
229.4994383402,379.969874444444
229.6249315648,380.836541111111
229.7504088538,386.593207777778
229.8758702072,393.143207777778
230.001315625,396.813207777778
230.1267451072,399.613207777778
230.2521586538,409.516541111111
230.3775562648,412.253207777778
230.5029379402,410.396541111111
230.62830368,417.316541111111
230.7536534842,421.653207777778
230.8789873528,427.489874444445
231.0043052858,441.569874444444
231.1296072832,439.899874444444
231.254893345,448.939874444444
231.3801634712,458.849874444445
231.5054176618,455.793207777778
231.6306559168,463.736541111111
231.7558782362,461.216541111111
231.88108462,475.866541111111
232.0062750682,477.136541111111
232.1314495808,489.046541111111
232.2566081578,483.853207777778
232.3817507992,491.503207777778
232.506877505,492.276541111111
232.6319882752,497.833207777778
232.7570831098,508.996541111111
232.8821620088,516.209874444445
233.0072249722,520.293207777778
233.132272,519.483207777778
233.2573030922,517.896541111111
233.3823182488,531.356541111111
233.5073174698,532.339874444445
233.6323007552,537.446541111112
233.757268105,531.226541111111
233.8822195192,536.363207777778
234.0071549978,542.233207777778
234.1320745408,549.766541111111
234.2569781482,546.716541111111
234.38186582,562.276541111111
234.5067375562,555.979874444445
234.6315933568,558.816541111111
234.7564332218,581.716541111111
234.8812571512,562.576541111112
235.006065145,565.923207777778
235.1308572032,572.589874444445
235.2556333258,572.613207777778
235.3803935128,573.479874444445
235.5051377642,581.303207777778
235.62986608,585.049874444445
235.7545784602,582.023207777778
235.8792749048,583.526541111111
236.0039554138,589.719874444445
236.1286199872,586.909874444445
236.253268625,590.753207777778
236.3779013272,599.883207777778
236.5025180938,596.606541111111
236.6271189248,594.826541111111
236.7517038202,599.223207777778
236.87627278,601.849874444444
237.0008258042,599.099874444445
237.1253628928,609.186541111111
237.2498840458,604.143207777778
237.3743892632,606.969874444445
237.498878545,608.766541111111
237.6233518912,609.649874444444
237.7478093018,607.716541111111
237.8722507768,612.989874444445
237.9966763162,609.083207777778
238.12108592,610.416541111111
238.2454795882,617.223207777778
238.3698573208,605.819874444444
238.4942191178,611.906541111111
238.6185649792,613.673207777778
238.742894905,612.329874444444
238.8672088952,613.249874444445
238.9915069498,615.853207777778
239.1157890688,616.796541111111
239.2400552522,615.756541111111
239.3643055,618.626541111111
239.4885398122,616.903207777778
239.6127581888,615.449874444444
239.7369606298,623.736541111111
239.8611471352,615.419874444444
239.985317705,621.663207777778
240.1094723392,623.093207777778
240.2336110378,621.439874444445
240.3577338008,625.546541111111
240.4818406282,620.996541111111
240.60593152,621.066541111111
240.7300064762,632.606541111111
240.8540654968,618.296541111111
240.9781085818,624.163207777778
241.1021357312,623.223207777778
241.226146945,630.656541111111
241.3501422232,630.509874444444
241.4741215658,625.233207777778
241.5980849728,627.086541111111
241.7220324442,625.256541111111
241.84596398,624.196541111111
241.9698795802,626.003207777778
242.0937792448,630.859874444444
242.2176629738,630.406541111111
242.3415307672,634.729874444445
242.465382625,636.146541111111
242.5892185472,636.249874444445
242.7130385338,632.546541111111
242.8368425848,640.719874444445
242.9606307002,640.206541111111
243.08440288,639.279874444445
243.2081591242,642.549874444444
243.3318994328,642.846541111111
243.4556238058,643.683207777778
243.5793322432,645.143207777778
243.703024745,647.109874444445
243.8267013112,649.733207777778
243.9503619418,645.276541111111
244.0740066368,648.489874444445
244.1976353962,642.489874444444
244.32124822,647.069874444445
244.4448451082,650.143207777778
244.5684260608,653.126541111111
244.6919910778,657.466541111111
244.8155401592,656.503207777778
244.939073305,663.819874444444
245.0625905152,662.413207777778
245.1860917898,663.189874444444
245.3095771288,667.059874444444
245.4330465322,667.769874444444
245.5565,665.449874444444
245.6799375322,673.769874444444
245.8033591288,682.046541111111
245.9267647898,675.319874444444
246.0501545152,674.773207777778
246.173528305,674.703207777778
246.2968861592,673.093207777778
246.4202280778,678.906541111111
246.5435540608,686.523207777778
246.6668641082,693.479874444444
246.79015822,696.799874444444
246.9134363962,705.496541111111
247.0366986368,707.459874444444
247.1599449418,710.319874444444
247.2831753112,720.469874444444
247.406389745,722.463207777778
247.5295882432,726.103207777778
247.6527708058,729.689874444444
247.7759374328,731.319874444444
247.8990881242,740.996541111111
248.02222288,745.189874444444
248.1453417002,744.236541111111
248.2684445848,750.063207777778
248.3915315338,756.389874444444
248.5146025472,755.743207777778
248.637657625,758.163207777778
248.7606967672,755.449874444444
248.8837199738,762.619874444445
249.0067272448,771.599874444445
249.1297185802,778.343207777778
249.25269398,783.339874444444
249.3756534442,784.929874444444
249.4985969728,798.753207777778
249.6215245658,808.223207777778
249.7444362232,811.626541111111
249.867331945,820.246541111111
249.9902117312,826.259874444445
250.1130755818,830.156541111111
250.2359234968,843.023207777778
250.3587554762,843.296541111111
250.48157152,849.633207777778
250.6043716282,860.206541111111
250.7271558008,860.759874444445
250.8499240378,870.603207777778
250.9726763392,875.233207777778
251.095412705,877.463207777778
251.2181331352,887.516541111111
251.3408376298,892.299874444445
251.4635261888,903.363207777778
251.5861988122,906.193207777778
251.7088555,907.106541111111
251.8314962522,909.199874444444
251.9541210688,922.573207777778
252.0767299498,930.023207777778
252.1993228952,937.239874444444
252.321899905,949.759874444444
252.4444609792,952.656541111111
252.5670061178,964.983207777778
252.6895353208,973.559874444444
252.8120485882,983.936541111111
252.93454592,990.059874444444
253.0570273162,997.216541111111
253.1794927768,1008.90320777778
253.3019423018,1017.16320777778
253.4243758912,1029.60987444444
253.546793545,1029.22320777778
253.6691952632,1044.57320777778
253.7915810458,1049.01987444444
253.9139508928,1054.69987444444
254.0363048042,1065.35987444444
254.15864278,1074.64987444444
254.2809648202,1083.11987444444
254.4032709248,1085.18987444444
254.5255610938,1089.43987444444
254.6478353272,1097.25987444444
254.770093625,1102.08987444444
254.8923359872,1105.92320777778
255.0145624138,1110.76987444444
255.1367729048,1119.55987444444
255.2589674602,1121.91320777778
255.38114608,1130.18987444444
255.5033087642,1142.94987444444
255.6254555128,1150.59320777778
255.7475863258,1157.98320777778
255.8697012032,1169.23654111111
255.991800145,1174.89320777778
256.1138831512,1188.62654111111
256.2359502218,1201.31320777778
256.3580013568,1208.30320777778
256.4800365562,1214.75987444444
256.60205582,1226.57320777778
256.7240591482,1232.70320777778
256.8460465408,1250.58654111111
256.9680179978,1251.64320777778
257.0899735192,1259.36987444444
257.211913105,1267.66987444444
257.3338367552,1272.06654111111
257.4557444698,1281.30654111111
257.5776362488,1284.47320777778
257.6995120922,1293.42987444444
257.821372,1290.15320777778
257.9432159722,1301.90987444444
258.0650440088,1313.00987444444
258.1868561098,1316.80987444444
258.3086522752,1324.59987444444
258.430432505,1327.30320777778
258.5521967992,1336.94320777778
258.6739451578,1343.15320777778
258.7956775808,1352.46320777778
258.9173940682,1358.88987444444
259.03909462,1359.69987444444
259.1607792362,1359.27320777778
259.2824479168,1367.65320777778
259.4041006618,1372.83654111111
259.5257374712,1379.58654111111
259.647358345,1387.86654111111
259.7689632832,1395.53987444444
259.8905522858,1401.79320777778
260.0121253528,1402.05320777778
260.1336824842,1408.61654111111
260.25522368,1416.35987444444
260.3767489402,1418.14320777778
260.4982582648,1424.87320777778
260.6197516538,1431.30987444444
260.7412291072,1435.79987444444
260.862690625,1441.79320777778
260.9841362072,1447.97654111111
261.1055658538,1455.12987444444
261.2269795648,1456.65987444444
261.3483773402,1459.37320777778
261.46975918,1464.78320777778
261.5911250842,1465.58987444444
261.7124750528,1474.84320777778
261.8338090858,1472.64654111111
261.9551271832,1480.25320777778
262.076429345,1492.37987444444
262.1977155712,1492.36320777778
262.3189858618,1493.11987444444
262.4402402168,1495.10654111111
262.5614786362,1499.69320777778
262.68270112,1502.96654111111
262.8039076682,1502.59987444444
262.9250982808,1507.15987444444
263.0462729578,1511.82654111111
263.1674316992,1508.96987444444
263.288574505,1510.91320777778
263.4097013752,1515.87654111111
263.5308123098,1517.25320777778
263.6519073088,1515.16987444444
263.7729863722,1518.56654111111
263.8940495,1523.75987444444
264.0150966922,1522.30987444444
264.1361279488,1527.17320777778
264.2571432698,1529.43320777778
264.3781426552,1530.03320777778
264.499126105,1538.50320777778
264.6200936192,1541.53320777778
264.7410451978,1542.33654111111
264.8619808408,1541.66320777778
264.9829005482,1552.01987444444
265.10380432,1548.90320777778
265.2246921562,1550.05654111111
265.3455640568,1554.78654111111
265.4664200218,1556.16654111111
265.5872600512,1553.90320777778
265.708084145,1560.36320777778
265.8288923032,1562.33987444444
265.9496845258,1564.04654111111
266.0704608128,1563.87320777778
266.1912211642,1562.11320777778
266.31196558,1564.63320777778
266.4326940602,1559.99654111111
266.5534066048,1562.07654111111
266.6741032138,1568.55987444444
266.7947838872,1560.90654111111
266.915448625,1565.42320777778
267.0360974272,1562.16320777778
267.1567302938,1559.03320777778
267.2773472248,1562.05654111111
267.3979482202,1566.79987444444
267.51853328,1560.98987444444
267.6391024042,1565.82320777778
267.7596555928,1568.99987444444
267.8801928458,1568.19320777778
268.0007141632,1566.16987444444
268.121219545,1573.93654111111
268.2417089912,1567.90987444444
268.3621825018,1569.18654111111
268.4826400768,1575.66987444444
268.6030817162,1569.96987444444
268.72350742,1572.36987444444
268.8439171882,1572.88654111111
268.9643110208,1576.03320777778
269.0846889178,1576.85320777778
269.2050508792,1581.40320777778
269.325396905,1577.37320777778
269.4457269952,1576.19320777778
269.5660411498,1576.41654111111
269.6863393688,1575.57320777778
269.8066216522,1580.95320777778
269.926888,1577.25320777778
270.0471384122,1576.72320777778
270.1673728888,1578.13654111111
270.2875914298,1579.24987444444
270.4077940352,1581.04987444444
270.527980705,1582.07320777778
270.6481514392,1578.81320777778
270.7683062378,1582.66654111111
270.8884451008,1583.25320777778
271.0085680282,1578.87654111111
271.12867502,1584.62654111111
271.2487660762,1575.60654111111
271.3688411968,1577.21320777778
271.4889003818,1582.02987444444
271.6089436312,1587.45987444444
271.728970945,1584.30654111111
271.8489823232,1578.92987444444
271.9689777658,1582.08320777778
272.0889572728,1586.54320777778
272.2089208442,1590.90987444444
272.32886848,1592.93987444444
272.4488001802,1584.80654111111
272.5687159448,1583.53987444444
272.6886157738,1589.19987444444
272.8084996672,1587.11654111111
272.928367625,1590.14654111111
273.0482196472,1592.43654111111
273.1680557338,1588.12987444444
273.2878758848,1596.17987444444
273.4076801002,1594.56654111111
273.52746838,1591.00654111111
273.6472407242,1592.45987444444
273.7669971328,1596.91987444444
273.8867376058,1597.58987444444
274.0064621432,1594.40320777778
274.126170745,1591.18987444444
274.2458634112,1598.63987444444
274.3655401418,1601.30320777778
274.4852009368,1597.16987444444
274.6048457962,1606.10987444444
274.72447472,1603.68987444444
274.8440877082,1608.08654111111
274.9636847608,1607.48320777778
275.0832658778,1612.95320777778
275.2028310592,1606.81987444444
275.322380305,1606.85654111111
275.4419136152,1615.62654111111
275.5614309898,1608.88320777778
275.6809324288,1606.17654111111
275.8004179322,1610.90320777778
275.9198875,1623.51654111111
276.0393411322,1616.44654111111
276.1587788288,1610.97320777778
276.2782005898,1613.46320777778
276.3976064152,1622.10320777778
276.516996305,1616.19654111111
276.6363702592,1620.60320777778
276.7557282778,1618.76987444444
276.8750703608,1618.83987444444
276.9943965082,1620.43320777778
277.11370672,1621.67320777778
277.2330009962,1620.26654111111
277.3522793368,1628.95654111111
277.4715417418,1627.10320777778
277.5907882112,1626.82320777778
277.710018745,1631.66320777778
277.8292333432,1629.31320777778
277.9484320058,1634.81320777778
278.0676147328,1632.17320777778
278.1867815242,1635.20320777778
278.30593238,1633.47987444444
278.4250673002,1644.43654111111
278.5441862848,1642.09987444444
278.6632893338,1644.06320777778
278.7823764472,1644.51654111111
278.901447625,1647.67987444444
279.0205028672,1647.53320777778
279.1395421738,1653.66320777778
279.2585655448,1651.51654111111
279.3775729802,1650.93320777778
279.49656448,1651.87654111111
279.6155400442,1650.98320777778
279.7344996728,1652.49320777778
279.8534433658,1650.53320777778
279.9723711232,1651.22320777778
280.091282945,1653.55320777778
280.2101788312,1646.38320777778
280.3290587818,1651.76987444444
280.4479227968,1649.33654111111
280.5667708762,1644.38320777778
280.68560302,1647.04987444444
280.8044192282,1646.83654111111
280.9232195008,1646.49987444444
281.0420038378,1648.63654111111
281.1607722392,1645.52987444444
281.279524705,1655.53320777778
281.3982612352,1648.04654111111
281.5169818298,1653.89987444444
281.6356864888,1659.10987444444
281.7543752122,1657.28320777778
281.873048,1658.54320777778
281.9917048522,1659.26320777778
282.1103457688,1667.49987444444
282.2289707498,1661.66320777778
282.3475797952,1663.13987444444
282.466172905,1662.09987444444
282.5847500792,1664.82320777778
282.7033113178,1664.02987444444
282.8218566208,1664.56987444444
282.9403859882,1659.26654111111
283.05889942,1661.36654111111
283.1773969162,1667.51320777778
283.2958784768,1665.86320777778
283.4143441018,1666.67987444444
283.5327937912,1665.99987444444
283.651227545,1666.90987444444
283.7696453632,1663.04320777778
283.8880472458,1665.27320777778
284.0064331928,1669.87320777778
284.1248032042,1666.03320777778
284.24315728,1665.77320777778
284.3614954202,1668.66654111111
284.4798176248,1670.17320777778
284.5981238938,1674.94320777778
284.7164142272,1675.18654111111
284.834688625,1674.23987444444
284.9529470872,1673.94654111111
285.0711896138,1672.66320777778
285.1894162048,1669.78320777778
285.3076268602,1674.96654111111
285.42582158,1675.46320777778
285.5440003642,1678.70987444444
285.6621632128,1675.54987444444
285.7803101258,1682.37987444444
285.8984411032,1682.34320777778
286.016556145,1678.23320777778
286.1346552512,1678.79654111111
286.2527384218,1684.28654111111
286.3708056568,1679.43320777778
286.4888569562,1680.20320777778
286.60689232,1686.57987444444
286.7249117482,1679.55654111111
286.8429152408,1679.99320777778
286.9609027978,1682.77654111111
287.0788744192,1684.32320777778
287.196830105,1687.11987444444
287.3147698552,1684.51320777778
287.4326936698,1683.76320777778
287.5506015488,1686.07987444444
287.6684934922,1685.94987444444
287.7863695,1692.57987444444
287.9042295722,1690.21320777778
288.0220737088,1688.86987444444
288.1399019098,1689.30654111111
288.2577141752,1691.07654111111
288.375510505,1687.88320777778
288.4932908992,1689.93320777778
288.6110553578,1689.79654111111
288.7288038808,1689.48987444444
288.8465364682,1685.21987444444
288.96425312,1688.86654111111
289.0819538362,1685.83987444444
289.1996386168,1689.12320777778
289.3173074618,1694.84987444444
289.4349603712,1694.70987444444
289.552597345,1694.97987444444
289.6702183832,1697.17987444444
289.7878234858,1701.01320777778
289.9054126528,1700.83654111111
290.0229858842,1702.79987444444
290.14054318,1704.13987444444
290.2580845402,1710.28654111111
290.3756099648,1712.31987444444
290.4931194538,1714.78320777778
290.6106130072,1717.54320777778
290.728090625,1718.13987444444
290.8455523072,1722.31654111111
290.9629980538,1728.25654111111
291.0804278648,1728.50320777778
291.1978417402,1727.54987444444
291.31523968,1729.31320777778
291.4326216842,1733.71654111111
291.5499877528,1735.26987444444
291.6673378858,1739.76320777778
291.7846720832,1740.15654111111
291.901990345,1744.50654111111
292.0192926712,1749.84320777778
292.1365790618,1747.86987444444
292.2538495168,1751.78654111111
292.3711040362,1751.06320777778
292.48834262,1760.78987444444
292.6055652682,1757.91987444444
292.7227719808,1764.69987444444
292.8399627578,1766.45320777778
292.9571375992,1768.05320777778
293.074296505,1776.14320777778
293.1914394752,1774.97320777778
293.3085665098,1774.02987444444
293.4256776088,1781.81654111111
293.5427727722,1785.61987444444
293.659852,1789.14654111111
293.7769152922,1790.30654111111
293.8939626488,1796.19320777778
294.0109940698,1797.60987444444
294.1280095552,1797.51654111111
294.245009105,1803.69987444444
294.3619927192,1803.60654111111
294.4789603978,1808.86654111111
294.5959121408,1809.96987444444
294.7128479482,1815.14320777778
294.82976782,1821.96987444444
294.9466717562,1817.74987444444
295.0635597568,1823.87654111111
295.1804318218,1829.26987444444
295.2972879512,1832.67987444444
295.414128145,1834.67987444444
295.5309524032,1836.37320777778
295.6477607258,1846.35654111111
295.7645531128,1843.38320777778
295.8813295642,1847.57654111111
295.99809008,1848.85320777778
296.1148346602,1858.17987444444
296.2315633048,1881.19987444444
296.3482760138,1857.17654111111
296.4649727872,1862.87320777778
296.581653625,1868.65320777778
296.6983185272,1874.66654111111
296.8149674938,1875.87987444444
296.9316005248,1880.02654111111
297.0482176202,1883.35987444444
297.16481878,1881.92987444444
297.2814040042,1888.70654111111
297.3979732928,1892.88320777778
297.5145266458,1897.09654111111
297.6310640632,1896.41320777778
297.747585545,1901.67654111111
297.8640910912,1906.90987444444
297.9805807018,1908.51987444444
298.0970543768,1909.25987444444
298.2135121162,1910.12320777778
298.32995392,1917.08320777778
