UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,157091
Integration Time,1000
Averages,300
Date,12/4/2020 11:45:15 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4558.92850555556
Reference Date,Multiple Library Date
User Note,


181.8418,1566.08666666667
181.9732053322,-84.2681611111111
182.1045947288,-87.2881611111111
182.2359681898,-89.1748277777778
182.3673257152,-62.6414944444444
182.498667305,-59.5781611111111
182.6299929592,-62.6648277777778
182.7613026778,-61.0948277777778
182.8925964608,-60.1248277777778
183.0238743082,-59.1581611111111
183.15513622,-62.0981611111111
183.2863821962,-60.4514944444445
183.4176122368,-57.2414944444444
183.5488263418,-55.0014944444445
183.6800245112,-60.4181611111111
183.811206745,-54.9014944444445
183.9423730432,-57.5914944444445
184.0735234058,-57.5248277777778
184.2046578328,-54.0814944444445
184.3357763242,-57.2814944444444
184.46687888,-57.3014944444444
184.5979655002,-54.3548277777778
184.7290361848,-58.0814944444445
184.8600909338,-54.5281611111111
184.9911297472,-53.1048277777778
185.122152625,-56.4648277777778
185.2531595672,-52.2814944444445
185.3841505738,-54.4681611111111
185.5151256448,-52.4481611111111
185.6460847802,-55.2581611111111
185.77702798,-56.9548277777778
185.9079552442,-56.1881611111111
186.0388665728,-54.5414944444445
186.1697619658,-54.6414944444445
186.3006414232,-52.2714944444445
186.431504945,-56.6648277777778
186.5623525312,-53.9714944444445
186.6931841818,-58.2314944444445
186.8239998968,-55.4914944444445
186.9547996762,-49.8548277777778
187.08558352,-55.3781611111111
187.2163514282,-52.2914944444445
187.3471034008,-59.0614944444445
187.4778394378,-57.5381611111111
187.6085595392,-52.1681611111111
187.739263705,-52.5714944444445
187.8699519352,-53.8514944444445
188.0006242298,-53.9681611111111
188.1312805888,-51.7314944444445
188.2619210122,-53.3914944444445
188.3925455,-56.7281611111111
188.5231540522,-54.9714944444445
188.6537466688,-55.1914944444445
188.7843233498,-55.9681611111111
188.9148840952,-53.2414944444445
189.045428905,-53.6414944444445
189.1759577792,-55.1548277777778
189.3064707178,-52.1548277777778
189.4369677208,-55.3448277777778
189.5674487882,-54.6914944444445
189.69791392,-47.3581611111111
189.8283631162,-53.8114944444445
189.9587963768,-55.3514944444445
190.0892137018,-52.7514944444445
190.2196150912,-54.3748277777778
190.350000545,-54.4281611111111
190.4803700632,-54.0848277777778
190.6107236458,-53.0348277777778
190.7410612928,-53.8148277777778
190.8713830042,-46.2481611111111
191.00168878,-51.5914944444445
191.1319786202,-51.8581611111111
191.2622525248,-53.2348277777778
191.3925104938,-47.6948277777778
191.5227525272,-51.2081611111111
191.652978625,-45.0881611111111
191.7831887872,-47.6881611111111
191.9133830138,-50.5248277777778
192.0435613048,-49.9181611111111
192.1737236602,-47.9014944444444
192.30387008,-49.5914944444444
192.4340005642,-51.9414944444445
192.5641151128,-47.1914944444444
192.6942137258,-51.3281611111111
192.8242964032,-46.0814944444444
192.954363145,-47.5648277777778
193.0844139512,-48.1514944444444
193.2144488218,-47.0848277777778
193.3444677568,-49.0881611111111
193.4744707562,-44.8214944444444
193.60445782,-46.9181611111111
193.7344289482,-44.5348277777778
193.8643841408,-43.6614944444444
193.9943233978,-43.1348277777778
194.1242467192,-42.8914944444444
194.254154105,-41.1748277777778
194.3840455552,-42.2481611111111
194.5139210698,-44.3481611111111
194.6437806488,-43.9481611111111
194.7736242922,-42.8448277777778
194.903452,-44.5314944444444
195.0332637722,-34.7114944444445
195.1630596088,-43.0648277777778
195.2928395098,-42.8681611111111
195.4226034752,-36.4481611111111
195.552351505,-41.2214944444444
195.6820835992,-37.6748277777778
195.8117997578,-40.0448277777778
195.9414999808,-39.9014944444444
196.0711842682,-42.0648277777778
196.20085262,-37.4781611111111
196.3305050362,-40.8148277777778
196.4601415168,-37.1381611111111
196.5897620618,-34.0014944444444
196.7193666712,-34.3948277777778
196.848955345,-38.1481611111111
196.9785280832,-37.5348277777778
197.1080848858,-38.3948277777778
197.2376257528,-35.9414944444445
197.3671506842,-35.8414944444445
197.49665968,-33.7714944444444
197.6261527402,-33.1748277777778
197.7556298648,-31.1681611111111
197.8850910538,-31.5414944444444
198.0145363072,-30.7281611111111
198.143965625,-28.6181611111111
198.2733790072,-32.3014944444445
198.4027764538,-29.1481611111111
198.5321579648,-29.8448277777778
198.6615235402,-26.2748277777778
198.79087318,-25.7714944444445
198.9202068842,-23.8648277777778
199.0495246528,-27.5448277777778
199.1788264858,-25.4481611111111
199.3081123832,-26.0014944444445
199.437382345,-24.7314944444445
199.5666363712,-25.9881611111111
199.6958744618,-26.7514944444445
199.8250966168,-22.6648277777778
199.9543028362,-21.0248277777778
200.08349312,-23.7048277777778
200.2126674682,-23.8181611111111
200.3418258808,-18.4381611111111
200.4709683578,-21.4948277777778
200.6000948992,-20.1014944444445
200.729205505,-22.9714944444445
200.8583001752,-17.3581611111111
200.9873789098,-15.8714944444445
201.1164417088,-17.7314944444445
201.2454885722,-13.4581611111111
201.3745195,-12.8781611111111
201.5035344922,-15.4214944444444
201.6325335488,-14.5481611111111
201.7615166698,-11.0481611111111
201.8904838552,-12.5514944444444
202.019435105,-10.3114944444444
202.1483704192,-10.7281611111111
202.2772897978,-11.1614944444444
202.4061932408,-10.1548277777778
202.5350807482,-12.0414944444444
202.66395232,-7.34149444444444
202.7928079562,-9.24482777777777
202.9216476568,-3.65816111111111
203.0504714218,-5.35482777777777
203.1792792512,-5.43482777777777
203.308071145,-6.7881611111111
203.4368471032,8.90517222222223
203.5656071258,-4.11482777777777
203.6943512128,-2.95149444444444
203.8230793642,-1.36482777777777
203.95179158,-2.44149444444444
204.0804878602,-3.07816111111111
204.2091682048,3.61183888888889
204.3378326138,0.691838888888891
204.4664810872,4.99517222222223
204.595113625,2.81183888888889
204.7237302272,5.24517222222223
204.8523308938,7.3018388888889
204.9809156248,4.81517222222223
205.1094844202,9.84850555555556
205.23803728,8.54850555555556
205.3665742042,9.5918388888889
205.4950951928,12.5385055555556
205.6236002458,8.9618388888889
205.7520893632,14.3718388888889
205.880562545,14.1718388888889
206.0090197912,13.8818388888889
206.1374611018,14.3651722222222
206.2658864768,22.2985055555555
206.3942959162,17.6085055555556
206.52268942,16.7518388888889
206.6510669882,18.7451722222222
206.7794286208,23.9318388888889
206.9077743178,21.4451722222222
207.0361040792,25.9851722222222
207.164417905,23.8085055555555
207.2927157952,25.0318388888889
207.4209977498,26.3685055555555
207.5492637688,27.1418388888889
207.6775138522,31.1885055555556
207.805748,29.6551722222222
207.9339662122,33.9318388888889
208.0621684888,30.7085055555556
208.1903548298,35.2251722222222
208.3185252352,35.8685055555556
208.446679705,37.7385055555556
208.5748182392,38.2318388888889
208.7029408378,40.8885055555556
208.8310475008,40.1851722222222
208.9591382282,42.5351722222222
209.08721302,41.0151722222222
209.2152718762,43.2251722222222
209.3433147968,51.0718388888889
209.4713417818,47.4785055555556
209.5993528312,47.6418388888889
209.727347945,49.2818388888889
209.8553271232,50.7185055555555
209.9832903658,55.2885055555555
210.1112376728,53.9351722222222
210.2391690442,53.7218388888889
210.36708448,53.1785055555555
210.4949839802,57.6985055555555
210.6228675448,61.4118388888889
210.7507351738,65.3318388888889
210.8785868672,62.0485055555556
211.006422625,65.1851722222222
211.1342424472,71.5085055555555
211.2620463338,69.0251722222222
211.3898342848,74.0818388888889
211.5176063002,72.3385055555555
211.64536238,76.6118388888889
211.7731025242,74.5918388888889
211.9008267328,79.3985055555556
212.0285350058,80.2218388888889
212.1562273432,84.4151722222222
212.283903745,90.1885055555556
212.4115642112,86.5185055555556
212.5392087418,90.3251722222222
212.6668373368,91.9285055555556
212.7944499962,92.6618388888889
212.92204672,95.4351722222223
213.0496275082,96.6151722222223
213.1771923608,100.021838888889
213.3047412778,105.028505555556
213.4322742592,103.225172222222
213.559791305,107.995172222222
213.6872924152,110.341838888889
213.8147775898,110.965172222222
213.9422468288,114.408505555556
214.0697001322,118.575172222222
214.1971375,118.135172222222
214.3245589322,123.625172222222
214.4519644288,125.331838888889
214.5793539898,128.695172222222
214.7067276152,129.005172222222
214.834085305,132.755172222222
214.9614270592,133.118505555556
215.0887528778,138.021838888889
215.2160627608,138.568505555555
215.3433567082,143.938505555556
215.47063472,146.465172222222
215.5978967962,149.185172222222
215.7251429368,155.708505555555
215.8523731418,157.365172222222
215.9795874112,155.978505555555
216.106785745,158.338505555555
216.2339681432,164.438505555555
216.3611346058,170.478505555555
216.4882851328,171.085172222222
216.6154197242,171.658505555555
216.74253838,179.688505555555
216.8696411002,180.655172222222
216.9967278848,184.485172222222
217.1237987338,186.221838888889
217.2508536472,187.451838888889
217.377892625,195.068505555555
217.5049156672,198.261838888889
217.6319227738,198.161838888889
217.7589139448,200.328505555555
217.8858891802,206.235172222222
218.01284848,209.318505555555
218.1397918442,212.015172222222
218.2667192728,217.461838888889
218.3936307658,221.448505555555
218.5205263232,225.898505555556
218.647405945,231.531838888889
218.7742696312,234.611838888889
218.9011173818,236.438505555556
219.0279491968,240.155172222222
219.1547650762,244.571838888889
219.28156502,249.291838888889
219.4083490282,255.751838888889
219.5351171008,258.595172222222
219.6618692378,263.028505555555
219.7886054392,266.795172222222
219.915325705,269.965172222222
220.0420300352,272.298505555555
220.1687184298,277.908505555556
220.2953908888,283.758505555556
220.4220474122,286.821838888889
220.548688,289.938505555555
220.6753126522,294.305172222222
220.8019213688,300.011838888889
220.9285141498,303.065172222222
221.0550909952,311.768505555555
221.181651905,314.565172222222
221.3081968792,317.165172222222
221.4347259178,325.328505555555
221.5612390208,329.045172222222
221.6877361882,329.075172222222
221.81421742,336.401838888889
221.9406827162,339.625172222222
222.0671320768,346.721838888889
222.1935655018,346.395172222222
222.3199829912,353.965172222222
222.446384545,360.721838888889
222.5727701632,361.538505555556
222.6991398458,372.838505555555
222.8254935928,376.625172222222
222.9518314042,379.065172222222
223.07815328,388.888505555555
223.2044592202,395.378505555555
223.3307492248,402.838505555555
223.4570232938,404.501838888889
223.5832814272,409.881838888889
223.709523625,414.651838888889
223.8357498872,424.608505555555
223.9619602138,432.925172222222
224.0881546048,431.651838888889
224.2143330602,439.075172222222
224.34049558,445.855172222222
224.4666421642,448.038505555555
224.5927728128,459.151838888889
224.7188875258,459.105172222222
224.8449863032,469.491838888889
224.971069145,475.371838888889
225.0971360512,477.638505555556
225.2231870218,487.078505555556
225.3492220568,491.078505555556
225.4752411562,499.121838888889
225.60124432,507.391838888889
225.7272315482,515.111838888889
225.8532028408,521.238505555556
225.9791581978,527.908505555556
226.1050976192,531.861838888889
226.231021105,544.661838888889
226.3569286552,549.271838888889
226.4828202698,553.615172222222
226.6086959488,566.215172222222
226.7345556922,568.425172222222
226.8603995,578.335172222222
226.9862273722,587.351838888889
227.1120393088,593.015172222222
227.2378353098,599.995172222222
227.3636153752,605.565172222222
227.489379505,620.598505555556
227.6151276992,620.678505555556
227.7408599578,622.028505555556
227.8665762808,637.118505555556
227.9922766682,643.768505555556
228.11796112,652.098505555556
228.2436296362,658.538505555556
228.3692822168,667.691838888889
228.4949188618,672.798505555556
228.6205395712,685.911838888889
228.746144345,699.445172222222
228.8717331832,703.378505555556
228.9973060858,708.708505555556
229.1228630528,719.945172222222
229.2484040842,731.031838888889
229.37392918,736.605172222222
229.4994383402,749.531838888889
229.6249315648,753.391838888889
229.7504088538,761.308505555556
229.8758702072,773.115172222223
230.001315625,779.195172222223
230.1267451072,786.775172222223
230.2521586538,799.328505555556
230.3775562648,805.455172222223
230.5029379402,806.351838888889
230.62830368,817.388505555556
230.7536534842,826.721838888889
230.8789873528,835.195172222223
231.0043052858,850.785172222223
231.1296072832,853.918505555556
231.254893345,867.221838888889
231.3801634712,878.158505555556
231.5054176618,882.228505555556
231.6306559168,890.878505555556
231.7558782362,894.228505555556
231.88108462,911.375172222223
232.0062750682,916.378505555556
232.1314495808,929.635172222222
232.2566081578,929.668505555556
232.3817507992,940.088505555555
232.506877505,945.568505555555
232.6319882752,955.431838888889
232.7570831098,966.955172222222
232.8821620088,978.058505555555
233.0072249722,985.025172222222
233.132272,988.361838888889
233.2573030922,989.588505555555
233.3823182488,1004.72850555556
233.5073174698,1009.10517222222
233.6323007552,1018.81517222222
233.757268105,1014.47850555556
233.8822195192,1024.56183888889
234.0071549978,1033.60183888889
234.1320745408,1044.08183888889
234.2569781482,1044.28850555556
234.38186582,1060.37183888889
234.5067375562,1057.52517222222
234.6315933568,1064.87850555556
234.7564332218,1090.63183888889
234.8812571512,1074.19850555556
235.006065145,1079.33517222222
235.1308572032,1090.70183888889
235.2556333258,1091.59183888889
235.3803935128,1094.97850555556
235.5051377642,1106.47850555556
235.62986608,1112.70850555556
235.7545784602,1108.92183888889
235.8792749048,1115.54850555556
236.0039554138,1123.49850555556
236.1286199872,1124.50850555556
236.253268625,1130.26183888889
236.3779013272,1139.82850555556
236.5025180938,1139.74517222222
236.6271189248,1141.58183888889
236.7517038202,1147.27183888889
236.87627278,1154.04850555556
237.0008258042,1150.09850555556
237.1253628928,1164.42850555556
237.2498840458,1159.65517222222
237.3743892632,1163.57517222222
237.498878545,1167.10183888889
237.6233518912,1172.13183888889
237.7478093018,1172.93850555556
237.8722507768,1178.23850555556
237.9966763162,1179.35850555556
238.12108592,1180.54850555556
238.2454795882,1187.60183888889
238.3698573208,1178.41183888889
238.4942191178,1187.02183888889
238.6185649792,1186.66183888889
238.742894905,1188.63850555556
238.8672088952,1190.32517222222
238.9915069498,1196.06183888889
239.1157890688,1195.50517222222
239.2400552522,1197.21850555556
239.3643055,1201.64517222222
239.4885398122,1201.87183888889
239.6127581888,1201.28850555556
239.7369606298,1210.42183888889
239.8611471352,1202.72183888889
239.985317705,1211.83183888889
240.1094723392,1214.63517222222
240.2336110378,1214.73183888889
240.3577338008,1217.72517222222
240.4818406282,1214.57517222222
240.60593152,1217.86183888889
240.7300064762,1231.22517222222
240.8540654968,1218.33183888889
240.9781085818,1224.08517222222
241.1021357312,1225.29183888889
241.226146945,1233.84517222222
241.3501422232,1235.34850555556
241.4741215658,1230.63850555556
241.5980849728,1232.85850555556
241.7220324442,1230.77850555556
241.84596398,1235.04183888889
241.9698795802,1237.89183888889
242.0937792448,1243.87183888889
242.2176629738,1246.30517222222
242.3415307672,1250.25850555556
242.465382625,1256.42183888889
242.5892185472,1255.55850555556
242.7130385338,1248.52183888889
242.8368425848,1259.40850555556
242.9606307002,1261.96850555556
243.08440288,1263.38517222222
243.2081591242,1272.13850555556
243.3318994328,1274.74850555556
243.4556238058,1278.36850555556
243.5793322432,1279.41183888889
243.703024745,1284.45517222222
243.8267013112,1289.30183888889
243.9503619418,1283.67517222222
244.0740066368,1283.96850555556
244.1976353962,1278.00850555556
244.32124822,1282.64850555556
244.4448451082,1292.43183888889
244.5684260608,1297.71850555556
244.6919910778,1302.63183888889
244.8155401592,1305.45183888889
244.939073305,1313.94517222222
245.0625905152,1318.79517222222
245.1860917898,1323.46850555556
245.3095771288,1330.15517222222
245.4330465322,1332.62850555556
245.5565,1331.48517222222
245.6799375322,1342.94517222222
245.8033591288,1355.34183888889
245.9267647898,1349.62517222222
246.0501545152,1347.69183888889
246.173528305,1345.54517222222
246.2968861592,1346.28183888889
246.4202280778,1355.71850555556
246.5435540608,1374.31183888889
246.6668641082,1384.14517222222
246.79015822,1395.78850555556
246.9134363962,1407.04517222222
247.0366986368,1416.63183888889
247.1599449418,1419.05517222222
247.2831753112,1436.06517222222
247.406389745,1445.47183888889
247.5295882432,1451.99517222222
247.6527708058,1460.46183888889
247.7759374328,1466.05517222222
247.8990881242,1477.39517222222
248.02222288,1489.05517222222
248.1453417002,1493.28850555556
248.2684445848,1503.67183888889
248.3915315338,1513.89850555556
248.5146025472,1515.72850555556
248.637657625,1513.11517222222
248.7606967672,1511.95517222222
248.8837199738,1525.00517222222
249.0067272448,1545.77850555556
249.1297185802,1557.66517222222
249.25269398,1567.94183888889
249.3756534442,1578.74517222222
249.4985969728,1596.05850555555
249.6215245658,1614.31850555556
249.7444362232,1624.74517222222
249.867331945,1642.21850555556
249.9902117312,1654.58183888889
250.1130755818,1667.18850555556
250.2359234968,1684.29517222222
250.3587554762,1689.99183888889
250.48157152,1704.12850555556
250.6043716282,1720.33517222222
250.7271558008,1725.34517222222
250.8499240378,1744.33183888889
250.9726763392,1758.67517222222
251.095412705,1766.60850555555
251.2181331352,1779.77850555555
251.3408376298,1789.03183888889
251.4635261888,1808.07517222222
251.5861988122,1813.55850555556
251.7088555,1814.52517222222
251.8314962522,1822.28850555556
251.9541210688,1845.62517222222
252.0767299498,1864.30183888889
252.1993228952,1879.38183888889
252.321899905,1904.70517222222
252.4444609792,1914.06850555556
252.5670061178,1935.29517222222
252.6895353208,1948.38517222222
252.8120485882,1970.05517222222
252.93454592,1986.63183888889
253.0570273162,2002.22850555555
253.1794927768,2026.33183888889
253.3019423018,2039.50183888889
253.4243758912,2058.09517222222
253.546793545,2069.64850555556
253.6691952632,2093.67850555556
253.7915810458,2104.40850555556
253.9139508928,2120.36183888889
254.0363048042,2135.32517222222
254.15864278,2153.69850555555
254.2809648202,2170.89850555555
254.4032709248,2174.55517222222
254.5255610938,2189.17183888889
254.6478353272,2204.80183888889
254.770093625,2214.34517222222
254.8923359872,2228.23183888889
255.0145624138,2240.38183888889
255.1367729048,2250.66183888889
255.2589674602,2257.57183888889
255.38114608,2277.57850555555
255.5033087642,2297.80183888889
255.6254555128,2318.41517222222
255.7475863258,2332.33183888889
255.8697012032,2355.28850555555
255.991800145,2369.26183888889
256.1138831512,2393.46183888889
256.2359502218,2413.40517222222
256.3580013568,2430.69183888889
256.4800365562,2447.98517222222
256.60205582,2473.34183888889
256.7240591482,2487.32183888889
256.8460465408,2512.68183888889
256.9680179978,2527.12517222222
257.0899735192,2539.85517222222
257.211913105,2558.03850555556
257.3338367552,2571.14850555555
257.4557444698,2587.77850555555
257.5776362488,2598.38183888889
257.6995120922,2612.17850555556
257.821372,2617.11850555556
257.9432159722,2635.83850555556
258.0650440088,2655.05850555556
258.1868561098,2665.78850555556
258.3086522752,2679.77850555556
258.430432505,2688.65517222222
258.5521967992,2703.37517222222
258.6739451578,2722.68850555555
258.7956775808,2736.00850555556
258.9173940682,2753.47850555555
259.03909462,2758.62517222222
259.1607792362,2761.23183888889
259.2824479168,2772.62183888889
259.4041006618,2786.68183888889
259.5257374712,2801.91850555555
259.647358345,2816.28850555556
259.7689632832,2829.80517222222
259.8905522858,2844.04183888889
260.0121253528,2849.98183888889
260.1336824842,2861.17517222222
260.25522368,2876.33850555556
260.3767489402,2883.08850555556
260.4982582648,2898.55517222222
260.6197516538,2914.12517222222
260.7412291072,2924.71183888889
260.862690625,2937.66850555555
260.9841362072,2950.92850555555
261.1055658538,2961.33517222222
261.2269795648,2973.96183888889
261.3483773402,2978.82517222222
261.46975918,2992.20183888889
261.5911250842,2996.22183888889
261.7124750528,3004.87183888889
261.8338090858,3011.08517222222
261.9551271832,3020.39850555555
262.076429345,3043.46517222222
262.1977155712,3049.79850555556
262.3189858618,3055.32517222222
262.4402402168,3059.12517222222
262.5614786362,3069.29517222222
262.68270112,3074.14850555555
262.8039076682,3075.53850555556
262.9250982808,3089.49517222222
263.0462729578,3100.62850555555
263.1674316992,3098.55850555556
263.288574505,3104.91850555555
263.4097013752,3106.89850555555
263.5308123098,3113.95183888889
263.6519073088,3113.03850555556
263.7729863722,3117.75850555556
263.8940495,3128.66183888889
264.0150966922,3126.55850555556
264.1361279488,3138.66183888889
264.2571432698,3145.37183888889
264.3781426552,3152.41517222222
264.499126105,3163.39850555555
264.6200936192,3171.99850555555
264.7410451978,3175.88183888889
264.8619808408,3179.44850555556
264.9829005482,3195.35850555555
265.10380432,3193.35183888889
265.2246921562,3199.59850555556
265.3455640568,3207.90850555556
265.4664200218,3213.57517222222
265.5872600512,3210.66183888889
265.708084145,3220.36850555556
265.8288923032,3227.20850555555
265.9496845258,3232.26183888889
266.0704608128,3235.11517222222
266.1912211642,3232.60850555555
266.31196558,3237.40183888889
266.4326940602,3234.88183888889
266.5534066048,3239.97850555555
266.6741032138,3246.15183888889
266.7947838872,3238.90517222222
266.915448625,3246.88850555556
267.0360974272,3244.03517222222
267.1567302938,3241.18183888889
267.2773472248,3245.52517222222
267.3979482202,3251.54517222222
267.51853328,3247.39850555555
267.6391024042,3255.52850555556
267.7596555928,3260.31850555556
267.8801928458,3259.83517222222
268.0007141632,3261.82850555556
268.121219545,3268.81183888889
268.2417089912,3262.71517222222
268.3621825018,3267.23517222222
268.4826400768,3278.02850555556
268.6030817162,3276.75183888889
268.72350742,3280.96183888889
268.8439171882,3285.22850555555
268.9643110208,3289.10183888889
269.0846889178,3292.69183888889
269.2050508792,3296.73517222222
269.325396905,3290.18850555555
269.4457269952,3292.01183888889
269.5660411498,3296.13850555556
269.6863393688,3295.52850555556
269.8066216522,3303.75517222222
269.926888,3299.86517222222
270.0471384122,3302.91517222222
270.1673728888,3309.09183888889
270.2875914298,3308.84517222222
270.4077940352,3313.68183888889
270.527980705,3319.51850555556
270.6481514392,3312.77517222222
270.7683062378,3320.72517222222
270.8884451008,3321.36517222222
271.0085680282,3315.86517222222
271.12867502,3318.23183888889
271.2487660762,3313.85517222222
271.3688411968,3314.75183888889
271.4889003818,3321.80517222222
271.6089436312,3331.52850555556
271.728970945,3336.56183888889
271.8489823232,3330.35183888889
271.9689777658,3331.14517222222
272.0889572728,3338.42850555556
272.2089208442,3343.72183888889
272.32886848,3351.34183888889
272.4488001802,3343.69850555556
272.5687159448,3346.57183888889
272.6886157738,3352.88850555556
272.8084996672,3350.47850555555
272.928367625,3354.49517222222
273.0482196472,3361.45183888889
273.1680557338,3358.38850555556
273.2878758848,3368.50183888889
273.4076801002,3372.24517222222
273.52746838,3368.41517222222
273.6472407242,3368.21517222222
273.7669971328,3374.66183888889
273.8867376058,3378.28183888889
274.0064621432,3379.30850555556
274.126170745,3376.06850555556
274.2458634112,3384.56517222222
274.3655401418,3389.62517222222
274.4852009368,3388.40183888889
274.6048457962,3400.40183888889
274.72447472,3400.66850555555
274.8440877082,3406.45183888889
274.9636847608,3410.23183888889
275.0832658778,3418.51850555556
275.2028310592,3416.21517222222
275.322380305,3411.65183888889
275.4419136152,3425.97183888889
275.5614309898,3417.90850555556
275.6809324288,3417.58183888889
275.8004179322,3425.12850555555
275.9198875,3437.35850555556
276.0393411322,3434.08183888889
276.1587788288,3429.70517222222
276.2782005898,3437.68517222222
276.3976064152,3446.05850555556
276.516996305,3446.78183888889
276.6363702592,3453.15517222222
276.7557282778,3451.58850555556
276.8750703608,3451.11517222222
276.9943965082,3456.72850555556
277.11370672,3454.30517222222
277.2330009962,3453.37183888889
277.3522793368,3468.73183888889
277.4715417418,3471.75517222222
277.5907882112,3473.44517222222
277.710018745,3480.37183888889
277.8292333432,3481.13183888889
277.9484320058,3489.95517222222
278.0676147328,3490.21183888889
278.1867815242,3496.27850555556
278.30593238,3498.08183888889
278.4250673002,3506.57183888889
278.5441862848,3509.30183888889
278.6632893338,3513.87517222222
278.7823764472,3516.20850555556
278.901447625,3520.98183888889
279.0205028672,3522.48183888889
279.1395421738,3533.34183888889
279.2585655448,3531.94517222222
279.3775729802,3533.53850555556
279.49656448,3534.84183888889
279.6155400442,3533.72517222222
279.7344996728,3541.55183888889
279.8534433658,3536.76517222222
279.9723711232,3543.64517222222
280.091282945,3546.01183888889
280.2101788312,3545.45850555555
280.3290587818,3553.21517222222
280.4479227968,3553.05517222222
280.5667708762,3547.72183888889
280.68560302,3550.23517222222
280.8044192282,3552.28183888889
280.9232195008,3554.38517222222
281.0420038378,3558.88183888889
281.1607722392,3557.54183888889
281.279524705,3569.49517222222
281.3982612352,3564.06517222222
281.5169818298,3577.45517222222
281.6356864888,3586.58183888889
281.7543752122,3586.56183888889
281.873048,3590.45850555555
281.9917048522,3592.79517222222
282.1103457688,3600.23517222222
282.2289707498,3598.79183888889
282.3475797952,3602.30850555556
282.466172905,3601.81850555556
282.5847500792,3606.54183888889
282.7033113178,3607.46517222222
282.8218566208,3609.54183888889
282.9403859882,3602.72850555556
283.05889942,3608.22183888889
283.1773969162,3615.55517222222
283.2958784768,3617.48183888889
283.4143441018,3622.08517222222
283.5327937912,3623.31850555556
283.651227545,3626.43183888889
283.7696453632,3620.86517222222
283.8880472458,3622.94850555556
284.0064331928,3628.69850555556
284.1248032042,3628.63183888889
284.24315728,3628.84183888889
284.3614954202,3631.73517222222
284.4798176248,3636.62183888889
284.5981238938,3646.88517222222
284.7164142272,3648.89850555555
284.834688625,3650.16850555556
284.9529470872,3654.84183888889
285.0711896138,3654.17183888889
285.1894162048,3653.71850555556
285.3076268602,3659.65183888889
285.42582158,3661.88850555556
285.5440003642,3666.49517222222
285.6621632128,3672.40517222222
285.7803101258,3674.72850555555
285.8984411032,3675.77517222222
286.016556145,3674.11850555556
286.1346552512,3674.56850555556
286.2527384218,3680.97517222222
286.3708056568,3682.05517222222
286.4888569562,3682.63850555556
286.60689232,3686.83183888889
286.7249117482,3680.82850555556
286.8429152408,3687.24183888889
286.9609027978,3689.84850555555
287.0788744192,3696.55517222222
287.196830105,3701.97517222222
287.3147698552,3696.35517222222
287.4326936698,3697.36850555555
287.5506015488,3703.02850555556
287.6684934922,3705.39850555555
287.7863695,3712.58517222222
287.9042295722,3711.94850555556
288.0220737088,3714.08517222222
288.1399019098,3712.80517222222
288.2577141752,3718.54183888889
288.375510505,3716.33850555556
288.4932908992,3719.51517222222
288.6110553578,3720.11183888889
288.7288038808,3719.87850555555
288.8465364682,3716.22850555555
288.96425312,3715.68517222222
289.0819538362,3715.93183888889
289.1996386168,3722.43183888889
289.3173074618,3733.48517222222
289.4349603712,3734.87517222222
289.552597345,3734.80183888889
289.6702183832,3745.44850555556
289.7878234858,3747.96183888889
289.9054126528,3753.77517222222
290.0229858842,3757.31850555556
290.14054318,3761.55517222222
290.2580845402,3772.64517222222
290.3756099648,3775.40517222222
290.4931194538,3783.94183888889
290.6106130072,3792.26183888889
290.728090625,3793.01850555556
290.8455523072,3800.57517222222
290.9629980538,3810.44517222222
291.0804278648,3816.88850555556
291.1978417402,3820.92850555556
291.31523968,3823.85517222222
291.4326216842,3834.34183888889
291.5499877528,3836.49517222222
291.6673378858,3849.73183888889
291.7846720832,3851.87183888889
291.901990345,3860.17183888889
292.0192926712,3868.98517222222
292.1365790618,3874.75850555556
292.2538495168,3881.26850555556
292.3711040362,3886.72517222222
292.48834262,3898.52850555556
292.6055652682,3900.28850555556
292.7227719808,3907.78183888889
292.8399627578,3915.75850555556
292.9571375992,3921.84517222222
293.074296505,3931.91517222223
293.1914394752,3933.90183888889
293.3085665098,3936.81850555556
293.4256776088,3953.30517222222
293.5427727722,3955.69517222222
293.659852,3966.17183888889
293.7769152922,3969.74517222223
293.8939626488,3986.30517222222
294.0109940698,3989.53183888889
294.1280095552,3996.91517222223
294.245009105,4005.60850555556
294.3619927192,4010.34850555556
294.4789603978,4018.34183888889
294.5959121408,4026.48850555556
294.7128479482,4035.30183888889
294.82976782,4047.44850555556
294.9466717562,4042.61850555556
295.0635597568,4057.43517222222
295.1804318218,4066.35517222223
295.2972879512,4071.44850555556
295.414128145,4076.45517222222
295.5309524032,4086.62850555556
295.6477607258,4099.28517222222
295.7645531128,4100.38517222223
295.8813295642,4113.38850555556
295.99809008,4119.74850555556
296.1148346602,4132.07183888889
296.2315633048,4168.05183888889
296.3482760138,4137.04183888889
296.4649727872,4150.82517222222
296.581653625,4162.80517222222
296.6983185272,4174.24183888889
296.8149674938,4179.48850555556
296.9316005248,4187.63183888889
297.0482176202,4191.14517222222
297.16481878,4197.53850555556
297.2814040042,4207.01517222222
297.3979732928,4218.96183888889
297.5145266458,4229.80850555556
297.6310640632,4232.91183888889
297.747585545,4243.09517222222
