UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,161078
Integration Time,1000
Averages,300
Date,12/18/2020 3:14:13 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2765.65766555556
Reference Date,Multiple Library Date
User Note,


181.8418,1567.22666666667
181.9732053322,-80.0556677777778
182.1045947288,-83.0456677777778
182.2359681898,-85.3323344444444
182.3673257152,-63.5290011111111
182.498667305,-60.7490011111111
182.6299929592,-63.5256677777778
182.7613026778,-62.1890011111112
182.8925964608,-60.9556677777778
183.0238743082,-60.0190011111111
183.15513622,-63.0123344444445
183.2863821962,-61.6023344444445
183.4176122368,-58.0023344444445
183.5488263418,-56.3956677777778
183.6800245112,-61.7590011111111
183.811206745,-55.5056677777778
183.9423730432,-58.0790011111111
184.0735234058,-58.0423344444445
184.2046578328,-54.8390011111111
184.3357763242,-57.7090011111111
184.46687888,-57.9523344444445
184.5979655002,-55.1323344444444
184.7290361848,-58.4390011111111
184.8600909338,-55.2790011111111
184.9911297472,-53.9523344444445
185.122152625,-56.8790011111111
185.2531595672,-52.8856677777778
185.3841505738,-54.8190011111111
185.5151256448,-53.4656677777778
185.6460847802,-56.1490011111111
185.77702798,-57.4956677777778
185.9079552442,-56.9590011111111
186.0388665728,-55.3456677777778
186.1697619658,-55.4623344444445
186.3006414232,-52.6356677777778
186.431504945,-57.5190011111111
186.5623525312,-54.6390011111111
186.6931841818,-58.9456677777778
186.8239998968,-56.1023344444445
186.9547996762,-50.5156677777778
187.08558352,-55.4023344444445
187.2163514282,-52.4290011111111
187.3471034008,-59.6823344444445
187.4778394378,-58.1190011111111
187.6085595392,-52.1123344444444
187.739263705,-52.9423344444445
187.8699519352,-54.1923344444445
188.0006242298,-54.4690011111111
188.1312805888,-52.4490011111111
188.2619210122,-53.6323344444445
188.3925455,-57.2156677777778
188.5231540522,-55.2290011111111
188.6537466688,-55.7023344444445
188.7843233498,-56.4356677777778
188.9148840952,-53.6556677777778
189.045428905,-54.1023344444445
189.1759577792,-55.7623344444445
189.3064707178,-52.4890011111111
189.4369677208,-55.7190011111111
189.5674487882,-54.9856677777778
189.69791392,-47.7723344444444
189.8283631162,-54.1423344444445
189.9587963768,-55.7456677777778
190.0892137018,-53.5356677777778
190.2196150912,-54.9356677777778
190.350000545,-55.0190011111111
190.4803700632,-54.5256677777778
190.6107236458,-53.7856677777778
190.7410612928,-54.2390011111111
190.8713830042,-47.1090011111111
191.00168878,-52.2190011111111
191.1319786202,-51.9723344444445
191.2622525248,-53.7223344444445
191.3925104938,-47.9390011111111
191.5227525272,-51.1356677777778
191.652978625,-45.1956677777778
191.7831887872,-47.7556677777778
191.9133830138,-51.1923344444444
192.0435613048,-50.5490011111111
192.1737236602,-48.9923344444444
192.30387008,-49.9823344444444
192.4340005642,-52.9856677777778
192.5641151128,-48.0156677777778
192.6942137258,-51.8923344444444
192.8242964032,-46.6056677777778
192.954363145,-47.8756677777778
193.0844139512,-48.8656677777778
193.2144488218,-48.0190011111111
193.3444677568,-49.6256677777778
193.4744707562,-45.3190011111111
193.60445782,-47.5323344444444
193.7344289482,-45.5323344444444
193.8643841408,-44.1623344444444
193.9943233978,-43.5123344444445
194.1242467192,-44.1223344444444
194.254154105,-42.5023344444445
194.3840455552,-43.7090011111111
194.5139210698,-45.2223344444444
194.6437806488,-44.8423344444444
194.7736242922,-44.1523344444444
194.903452,-45.1390011111111
195.0332637722,-36.0090011111111
195.1630596088,-43.9323344444444
195.2928395098,-44.0090011111111
195.4226034752,-37.8123344444444
195.552351505,-42.6923344444445
195.6820835992,-39.2690011111111
195.8117997578,-41.3123344444444
195.9414999808,-41.4890011111111
196.0711842682,-43.4423344444445
196.20085262,-39.2490011111111
196.3305050362,-42.1490011111111
196.4601415168,-39.0890011111111
196.5897620618,-36.2823344444444
196.7193666712,-37.2590011111111
196.848955345,-40.4190011111111
196.9785280832,-39.8323344444444
197.1080848858,-40.1990011111111
197.2376257528,-38.2190011111111
197.3671506842,-38.8390011111111
197.49665968,-36.9623344444444
197.6261527402,-36.1056677777777
197.7556298648,-34.7456677777777
197.8850910538,-34.8790011111111
198.0145363072,-33.7556677777777
198.143965625,-31.9890011111111
198.2733790072,-35.8656677777778
198.4027764538,-32.6223344444444
198.5321579648,-34.1656677777777
198.6615235402,-30.5290011111111
198.79087318,-29.5590011111111
198.9202068842,-28.2423344444444
199.0495246528,-31.9590011111111
199.1788264858,-30.1556677777778
199.3081123832,-31.0923344444444
199.437382345,-29.9556677777778
199.5666363712,-30.4090011111111
199.6958744618,-31.3723344444444
199.8250966168,-27.8590011111111
199.9543028362,-26.3190011111111
200.08349312,-28.8956677777778
200.2126674682,-29.6323344444444
200.3418258808,-24.6123344444444
200.4709683578,-27.0890011111111
200.6000948992,-26.1056677777778
200.729205505,-29.3156677777778
200.8583001752,-24.1890011111111
200.9873789098,-22.1256677777778
201.1164417088,-24.5090011111111
201.2454885722,-20.7956677777778
201.3745195,-22.9956677777778
201.5035344922,-23.4990011111111
201.6325335488,-22.2923344444444
201.7615166698,-19.3790011111111
201.8904838552,-20.6923344444444
202.019435105,-18.5590011111111
202.1483704192,-18.9690011111111
202.2772897978,-19.3490011111111
202.4061932408,-18.6723344444444
202.5350807482,-20.8056677777778
202.66395232,-15.6523344444444
202.7928079562,-18.0956677777778
202.9216476568,-13.1823344444444
203.0504714218,-14.2656677777778
203.1792792512,-15.0623344444444
203.308071145,-16.3123344444444
203.4368471032,-0.789001111111111
203.5656071258,-14.4690011111111
203.6943512128,-13.5590011111111
203.8230793642,-12.0223344444444
203.95179158,-12.1323344444444
204.0804878602,-14.3923344444444
204.2091682048,-7.69233444444445
204.3378326138,-10.7056677777778
204.4664810872,-6.41233444444445
204.595113625,-9.44566777777778
204.7237302272,-6.70900111111111
204.8523308938,-5.74566777777778
204.9809156248,-8.23566777777778
205.1094844202,-3.53566777777778
205.23803728,-4.81566777777778
205.3665742042,-3.83566777777778
205.4950951928,-1.60566777777778
205.6236002458,-5.18900111111111
205.7520893632,0.420998888888889
205.880562545,0.150998888888889
206.0090197912,-0.939001111111111
206.1374611018,-0.722334444444445
206.2658864768,7.11766555555556
206.3942959162,1.78433222222222
206.52268942,0.937665555555556
206.6510669882,2.05766555555555
206.7794286208,7.48433222222222
206.9077743178,4.24099888888889
207.0361040792,8.85099888888889
207.164417905,6.39766555555555
207.2927157952,6.55099888888889
207.4209977498,7.76766555555555
207.5492637688,8.97433222222222
207.6775138522,12.8243322222222
207.805748,10.4309988888889
207.9339662122,14.4643322222222
208.0621684888,10.6976655555556
208.1903548298,14.6543322222222
208.3185252352,14.8876655555556
208.446679705,16.9943322222222
208.5748182392,17.8709988888889
208.7029408378,18.6576655555556
208.8310475008,17.9143322222222
208.9591382282,19.1043322222222
209.08721302,17.1476655555556
209.2152718762,19.1543322222222
209.3433147968,26.4409988888889
209.4713417818,22.6476655555556
209.5993528312,22.5009988888889
209.727347945,23.8343322222222
209.8553271232,24.3343322222222
209.9832903658,28.5943322222222
210.1112376728,26.4209988888889
210.2391690442,25.6143322222222
210.36708448,25.3576655555556
210.4949839802,28.6143322222222
210.6228675448,32.6109988888889
210.7507351738,35.7109988888889
210.8785868672,32.8109988888889
211.006422625,34.2743322222222
211.1342424472,40.3609988888889
211.2620463338,36.7009988888889
211.3898342848,41.5843322222222
211.5176063002,39.0843322222222
211.64536238,42.9443322222222
211.7731025242,41.0409988888889
211.9008267328,44.6143322222222
212.0285350058,44.5643322222222
212.1562273432,47.8876655555556
212.283903745,52.6243322222222
212.4115642112,48.6676655555556
212.5392087418,52.5843322222222
212.6668373368,53.7843322222222
212.7944499962,53.6643322222222
212.92204672,55.4043322222222
213.0496275082,55.3843322222222
213.1771923608,58.4509988888889
213.3047412778,62.7176655555555
213.4322742592,60.4276655555555
213.559791305,63.8343322222222
213.6872924152,65.9709988888889
213.8147775898,66.2943322222222
213.9422468288,68.0176655555555
214.0697001322,71.5143322222222
214.1971375,70.5443322222222
214.3245589322,75.3843322222222
214.4519644288,75.9476655555556
214.5793539898,78.2943322222222
214.7067276152,78.9043322222222
214.834085305,80.6976655555556
214.9614270592,81.0609988888889
215.0887528778,85.1476655555556
215.2160627608,84.9743322222222
215.3433567082,88.9443322222222
215.47063472,90.2476655555555
215.5978967962,92.6276655555556
215.7251429368,98.1676655555555
215.8523731418,98.7109988888889
215.9795874112,96.0643322222222
216.106785745,98.0476655555555
216.2339681432,102.470998888889
216.3611346058,107.640998888889
216.4882851328,107.977665555556
216.6154197242,106.790998888889
216.74253838,114.974332222222
216.8696411002,113.100998888889
216.9967278848,116.747665555556
217.1237987338,117.847665555556
217.2508536472,117.004332222222
217.377892625,123.510998888889
217.5049156672,126.287665555556
217.6319227738,125.350998888889
217.7589139448,126.400998888889
217.8858891802,129.467665555556
218.01284848,133.000998888889
218.1397918442,134.137665555556
218.2667192728,138.840998888889
218.3936307658,141.880998888889
218.5205263232,143.784332222222
218.647405945,148.587665555556
218.7742696312,151.194332222222
218.9011173818,150.827665555556
219.0279491968,154.567665555556
219.1547650762,156.700998888889
219.28156502,160.867665555556
219.4083490282,165.487665555556
219.5351171008,167.000998888889
219.6618692378,170.264332222222
219.7886054392,173.300998888889
219.915325705,175.160998888889
220.0420300352,176.360998888889
220.1687184298,179.880998888889
220.2953908888,184.127665555556
220.4220474122,186.097665555555
220.548688,187.304332222222
220.6753126522,190.197665555556
220.8019213688,195.700998888889
220.9285141498,196.354332222222
221.0550909952,202.980998888889
221.181651905,205.530998888889
221.3081968792,207.180998888889
221.4347259178,213.220998888889
221.5612390208,216.160998888889
221.6877361882,214.107665555556
221.81421742,219.310998888889
221.9406827162,220.990998888889
222.0671320768,227.584332222222
222.1935655018,227.150998888889
222.3199829912,232.577665555556
222.446384545,235.734332222222
222.5727701632,236.170998888889
222.6991398458,244.174332222222
222.8254935928,246.910998888889
222.9518314042,248.804332222222
223.07815328,257.030998888889
223.2044592202,260.094332222222
223.3307492248,266.730998888889
223.4570232938,266.677665555555
223.5832814272,270.894332222222
223.709523625,274.727665555555
223.8357498872,279.427665555556
223.9619602138,288.754332222222
224.0881546048,286.660998888889
224.2143330602,290.914332222222
224.34049558,295.024332222222
224.4666421642,296.257665555555
224.5927728128,306.174332222222
224.7188875258,303.277665555556
224.8449863032,312.547665555556
224.971069145,315.434332222222
225.0971360512,315.840998888889
225.2231870218,322.840998888889
225.3492220568,327.114332222222
225.4752411562,332.384332222222
225.60124432,339.597665555555
225.7272315482,346.030998888889
225.8532028408,349.687665555555
225.9791581978,353.754332222222
226.1050976192,354.757665555556
226.231021105,365.080998888889
226.3569286552,368.487665555556
226.4828202698,369.994332222222
226.6086959488,382.064332222222
226.7345556922,381.937665555556
226.8603995,390.864332222222
226.9862273722,396.044332222222
227.1120393088,400.910998888889
227.2378353098,404.794332222222
227.3636153752,408.714332222222
227.489379505,420.657665555556
227.6151276992,420.084332222222
227.7408599578,418.784332222222
227.8665762808,431.574332222222
227.9922766682,436.644332222222
228.11796112,442.647665555556
228.2436296362,446.724332222222
228.3692822168,453.820998888889
228.4949188618,456.897665555556
228.6205395712,467.427665555556
228.746144345,477.214332222222
228.8717331832,478.830998888889
228.9973060858,484.497665555556
229.1228630528,492.840998888889
229.2484040842,501.684332222222
229.37392918,504.637665555556
229.4994383402,514.817665555556
229.6249315648,516.107665555556
229.7504088538,523.370998888889
229.8758702072,531.824332222222
230.001315625,537.757665555555
230.1267451072,540.587665555556
230.2521586538,551.740998888889
230.3775562648,554.884332222222
230.5029379402,554.817665555556
230.62830368,562.254332222222
230.7536534842,570.080998888889
230.8789873528,576.314332222222
231.0043052858,590.194332222222
231.1296072832,589.904332222222
231.254893345,601.057665555556
231.3801634712,611.377665555555
231.5054176618,611.190998888889
231.6306559168,618.824332222222
231.7558782362,619.094332222222
231.88108462,635.017665555556
232.0062750682,637.280998888889
232.1314495808,649.267665555555
232.2566081578,645.684332222222
232.3817507992,654.667665555556
232.506877505,656.964332222222
232.6319882752,664.800998888889
232.7570831098,675.157665555556
232.8821620088,684.387665555556
233.0072249722,689.850998888889
233.132272,692.154332222222
233.2573030922,689.730998888889
233.3823182488,704.134332222222
233.5073174698,706.257665555555
233.6323007552,713.944332222222
233.757268105,706.960998888889
233.8822195192,714.424332222222
234.0071549978,722.190998888889
234.1320745408,729.590998888889
234.2569781482,727.684332222222
234.38186582,743.410998888889
234.5067375562,738.587665555555
234.6315933568,743.307665555555
234.7564332218,771.700998888889
234.8812571512,748.994332222222
235.006065145,753.827665555556
235.1308572032,760.704332222222
235.2556333258,762.267665555555
235.3803935128,764.104332222222
235.5051377642,773.170998888889
235.62986608,775.424332222222
235.7545784602,775.227665555556
235.8792749048,777.467665555556
236.0039554138,786.110998888889
236.1286199872,783.214332222222
236.253268625,786.907665555556
236.3779013272,798.160998888889
236.5025180938,795.347665555556
236.6271189248,795.070998888889
236.7517038202,799.717665555556
236.87627278,803.290998888889
237.0008258042,799.377665555555
237.1253628928,813.000998888889
237.2498840458,806.617665555556
237.3743892632,811.587665555556
237.498878545,813.184332222222
237.6233518912,814.020998888889
237.7478093018,814.687665555555
237.8722507768,819.330998888889
237.9966763162,816.534332222222
238.12108592,818.844332222222
238.2454795882,827.874332222222
238.3698573208,814.070998888889
238.4942191178,822.494332222222
238.6185649792,824.337665555556
238.742894905,823.190998888889
238.8672088952,824.240998888889
238.9915069498,827.310998888889
239.1157890688,828.320998888889
239.2400552522,828.364332222222
239.3643055,831.804332222222
239.4885398122,830.474332222222
239.6127581888,829.787665555556
239.7369606298,838.794332222222
239.8611471352,830.454332222222
239.985317705,838.297665555556
240.1094723392,840.930998888889
240.2336110378,838.484332222222
240.3577338008,842.277665555555
240.4818406282,838.994332222222
240.60593152,840.000998888889
240.7300064762,851.597665555556
240.8540654968,838.394332222222
240.9781085818,844.304332222222
241.1021357312,843.620998888889
241.226146945,852.307665555556
241.3501422232,853.517665555555
241.4741215658,846.817665555556
241.5980849728,849.237665555556
241.7220324442,845.887665555555
241.84596398,848.004332222222
241.9698795802,850.060998888889
242.0937792448,856.944332222222
242.2176629738,856.590998888889
242.3415307672,862.494332222222
242.465382625,864.284332222222
242.5892185472,863.077665555556
242.7130385338,859.900998888889
242.8368425848,867.607665555555
242.9606307002,869.494332222222
243.08440288,868.737665555555
243.2081591242,873.590998888889
243.3318994328,874.864332222222
243.4556238058,877.140998888889
243.5793322432,878.370998888889
243.703024745,881.684332222222
243.8267013112,884.300998888889
243.9503619418,881.034332222222
244.0740066368,880.667665555556
244.1976353962,876.540998888889
244.32124822,879.820998888889
244.4448451082,885.184332222222
244.5684260608,889.600998888889
244.6919910778,892.654332222222
244.8155401592,894.387665555556
244.939073305,901.330998888889
245.0625905152,903.774332222222
245.1860917898,904.680998888889
245.3095771288,908.677665555556
245.4330465322,911.790998888889
245.5565,909.204332222222
245.6799375322,916.864332222222
245.8033591288,927.277665555555
245.9267647898,921.154332222222
246.0501545152,919.567665555556
246.173528305,919.310998888889
246.2968861592,920.830998888889
246.4202280778,926.390998888889
246.5435540608,937.274332222222
246.6668641082,947.340998888889
246.79015822,953.450998888889
246.9134363962,961.667665555555
247.0366986368,967.644332222222
247.1599449418,968.740998888889
247.2831753112,981.127665555555
247.406389745,984.437665555556
247.5295882432,988.767665555555
247.6527708058,995.217665555556
247.7759374328,1000.28433222222
247.8990881242,1008.14099888889
248.02222288,1016.29099888889
248.1453417002,1016.76766555556
248.2684445848,1023.84766555556
248.3915315338,1030.14099888889
248.5146025472,1031.57099888889
248.637657625,1029.90433222222
248.7606967672,1028.60766555556
248.8837199738,1039.14099888889
249.0067272448,1049.62099888889
249.1297185802,1060.20433222222
249.25269398,1067.33766555556
249.3756534442,1070.14433222222
249.4985969728,1086.25099888889
249.6215245658,1098.18766555556
249.7444362232,1104.85433222222
249.867331945,1115.23433222222
249.9902117312,1124.93433222222
250.1130755818,1129.93433222222
250.2359234968,1146.21766555556
250.3587554762,1147.37099888889
250.48157152,1155.07099888889
250.6043716282,1167.97099888889
250.7271558008,1169.77433222222
250.8499240378,1184.15433222222
250.9726763392,1191.18099888889
251.095412705,1196.22766555556
251.2181331352,1206.38766555556
251.3408376298,1211.99099888889
251.4635261888,1226.32099888889
251.5861988122,1227.47766555556
251.7088555,1228.72766555556
251.8314962522,1230.95099888889
251.9541210688,1250.19766555556
252.0767299498,1260.39766555556
252.1993228952,1270.56766555556
252.321899905,1289.82099888889
252.4444609792,1294.31433222222
252.5670061178,1308.81766555556
252.6895353208,1317.27766555556
252.8120485882,1332.73433222222
252.93454592,1341.47433222222
253.0570273162,1352.61433222222
253.1794927768,1366.44766555556
253.3019423018,1378.08433222222
253.4243758912,1391.30099888889
253.546793545,1395.09433222222
253.6691952632,1411.95766555556
253.7915810458,1417.44099888889
253.9139508928,1426.18099888889
254.0363048042,1438.94433222222
254.15864278,1450.25766555556
254.2809648202,1461.48766555556
254.4032709248,1464.67433222222
254.5255610938,1471.43433222222
254.6478353272,1482.68099888889
254.770093625,1489.89433222222
254.8923359872,1497.11099888889
255.0145624138,1504.75099888889
255.1367729048,1512.31099888889
255.2589674602,1515.52766555556
255.38114608,1529.16766555556
255.5033087642,1544.09099888889
255.6254555128,1554.55766555556
255.7475863258,1565.84766555556
255.8697012032,1579.05099888889
255.991800145,1587.36099888889
256.1138831512,1603.09099888889
256.2359502218,1619.63766555556
256.3580013568,1629.33766555556
256.4800365562,1638.28099888889
256.60205582,1655.32433222222
256.7240591482,1662.93099888889
256.8460465408,1682.55433222222
256.9680179978,1691.35099888889
257.0899735192,1698.90766555556
257.211913105,1709.87433222222
257.3338367552,1715.62099888889
257.4557444698,1729.03099888889
257.5776362488,1733.61433222222
257.6995120922,1742.17433222222
257.821372,1744.57099888889
257.9432159722,1756.21433222222
258.0650440088,1770.62766555555
258.1868561098,1775.72766555555
258.3086522752,1783.96099888889
258.430432505,1792.01766555555
258.5521967992,1802.46433222222
258.6739451578,1809.70099888889
258.7956775808,1819.80433222222
258.9173940682,1829.36099888889
259.03909462,1829.68099888889
259.1607792362,1833.05433222222
259.2824479168,1841.22433222222
259.4041006618,1850.43433222222
259.5257374712,1858.77766555555
259.647358345,1869.52099888889
259.7689632832,1877.44433222222
259.8905522858,1886.93099888889
260.0121253528,1888.08099888889
260.1336824842,1895.91766555555
260.25522368,1905.99433222222
260.3767489402,1910.61766555555
260.4982582648,1918.89766555555
260.6197516538,1926.75766555555
260.7412291072,1933.78766555555
260.862690625,1940.30766555555
260.9841362072,1950.06433222222
261.1055658538,1959.35766555555
261.2269795648,1965.39433222222
261.3483773402,1967.06099888889
261.46975918,1973.65099888889
261.5911250842,1977.99099888889
261.7124750528,1982.27766555555
261.8338090858,1981.95766555555
261.9551271832,1991.28766555555
262.076429345,2007.25766555555
262.1977155712,2007.68766555555
262.3189858618,2011.66099888889
262.4402402168,2015.97766555555
262.5614786362,2018.87766555555
262.68270112,2023.11099888889
262.8039076682,2022.25766555555
262.9250982808,2029.82433222222
263.0462729578,2036.46433222222
263.1674316992,2034.52099888889
263.288574505,2038.66766555555
263.4097013752,2039.20766555555
263.5308123098,2041.87433222222
263.6519073088,2043.21099888889
263.7729863722,2045.84099888889
263.8940495,2053.71766555555
264.0150966922,2050.88766555555
264.1361279488,2058.52766555555
264.2571432698,2061.60433222222
264.3781426552,2063.17433222222
264.499126105,2069.86099888889
264.6200936192,2073.23766555555
264.7410451978,2077.95766555555
264.8619808408,2078.59099888889
264.9829005482,2090.66099888889
265.10380432,2086.35433222222
265.2246921562,2092.05766555555
265.3455640568,2095.59766555555
265.4664200218,2096.85433222222
265.5872600512,2096.62766555555
265.708084145,2100.86099888889
265.8288923032,2103.70099888889
265.9496845258,2107.96433222222
266.0704608128,2108.43099888889
266.1912211642,2104.29433222222
266.31196558,2108.23433222222
266.4326940602,2104.16099888889
266.5534066048,2108.42766555555
266.6741032138,2114.84433222222
266.7947838872,2106.74433222222
266.915448625,2113.45766555555
267.0360974272,2107.55766555555
267.1567302938,2105.04766555555
267.2773472248,2108.51433222222
267.3979482202,2113.71766555555
267.51853328,2108.90766555555
267.6391024042,2112.26766555555
267.7596555928,2118.25766555555
267.8801928458,2115.44433222222
268.0007141632,2112.75433222222
268.121219545,2120.80766555555
268.2417089912,2113.60433222222
268.3621825018,2116.82099888889
268.4826400768,2125.58433222222
268.6030817162,2120.34099888889
268.72350742,2124.25433222222
268.8439171882,2124.11766555555
268.9643110208,2128.37099888889
269.0846889178,2132.77099888889
269.2050508792,2132.62099888889
269.325396905,2127.28433222222
269.4457269952,2126.53433222222
269.5660411498,2129.61766555555
269.6863393688,2128.82766555555
269.8066216522,2134.73433222222
269.926888,2128.52766555555
270.0471384122,2132.15433222222
270.1673728888,2132.89433222222
270.2875914298,2133.78433222222
270.4077940352,2135.28433222222
270.527980705,2136.74433222222
270.6481514392,2132.37099888889
270.7683062378,2136.73099888889
270.8884451008,2137.31433222222
271.0085680282,2133.92099888889
271.12867502,2136.61433222222
271.2487660762,2128.24433222222
271.3688411968,2132.14099888889
271.4889003818,2139.15433222222
271.6089436312,2142.84099888889
271.728970945,2143.34433222222
271.8489823232,2137.85433222222
271.9689777658,2139.48766555555
272.0889572728,2141.68766555555
272.2089208442,2147.28099888889
272.32886848,2152.80433222222
272.4488001802,2141.71433222222
272.5687159448,2143.55099888889
272.6886157738,2147.31766555555
272.8084996672,2145.24099888889
272.928367625,2148.72099888889
273.0482196472,2152.29099888889
273.1680557338,2149.53766555555
273.2878758848,2156.03099888889
273.4076801002,2155.78099888889
273.52746838,2153.54099888889
273.6472407242,2152.37766555555
273.7669971328,2160.83099888889
273.8867376058,2159.50099888889
274.0064621432,2156.94433222222
274.126170745,2156.14099888889
274.2458634112,2161.65433222222
274.3655401418,2168.33766555555
274.4852009368,2161.74099888889
274.6048457962,2169.09099888889
274.72447472,2169.19433222222
274.8440877082,2172.09766555555
274.9636847608,2173.47433222222
275.0832658778,2179.77433222222
275.2028310592,2174.40099888889
275.322380305,2171.95099888889
275.4419136152,2183.96766555555
275.5614309898,2175.92766555555
275.6809324288,2173.60766555555
275.8004179322,2180.43099888889
275.9198875,2189.98766555555
276.0393411322,2186.31099888889
276.1587788288,2180.51099888889
276.2782005898,2182.42766555555
276.3976064152,2190.37099888889
276.516996305,2185.35099888889
276.6363702592,2191.28766555555
276.7557282778,2189.90099888889
276.8750703608,2189.60766555555
276.9943965082,2193.92766555555
277.11370672,2192.75766555555
277.2330009962,2192.55099888889
277.3522793368,2201.57766555555
277.4715417418,2200.88433222222
277.5907882112,2203.61766555555
277.710018745,2207.43099888889
277.8292333432,2205.00433222222
277.9484320058,2209.87766555555
278.0676147328,2208.32766555555
278.1867815242,2211.78099888889
278.30593238,2213.05099888889
278.4250673002,2222.28433222222
278.5441862848,2222.22099888889
278.6632893338,2223.51766555555
278.7823764472,2227.68766555555
278.901447625,2228.97099888889
279.0205028672,2227.40099888889
279.1395421738,2236.37766555555
279.2585655448,2234.09433222222
279.3775729802,2233.10099888889
279.49656448,2234.28099888889
279.6155400442,2235.80099888889
279.7344996728,2240.97766555555
279.8534433658,2235.57099888889
279.9723711232,2235.05766555555
280.091282945,2237.90099888889
280.2101788312,2233.63099888889
280.3290587818,2238.62766555555
280.4479227968,2236.16433222222
280.5667708762,2231.34433222222
280.68560302,2234.01099888889
280.8044192282,2233.17766555555
280.9232195008,2232.84433222222
281.0420038378,2236.75099888889
281.1607722392,2236.25433222222
281.279524705,2242.96099888889
281.3982612352,2236.07433222222
281.5169818298,2246.37099888889
281.6356864888,2249.25099888889
281.7543752122,2252.62433222222
281.873048,2249.50099888889
281.9917048522,2252.00766555555
282.1103457688,2257.57433222222
282.2289707498,2253.97433222222
282.3475797952,2257.86099888889
282.466172905,2255.05099888889
282.5847500792,2256.57433222222
282.7033113178,2260.21766555555
282.8218566208,2261.01099888889
282.9403859882,2253.22433222222
283.05889942,2255.43099888889
283.1773969162,2267.73433222222
283.2958784768,2264.16099888889
283.4143441018,2263.90099888889
283.5327937912,2262.20766555555
283.651227545,2266.24099888889
283.7696453632,2258.39433222222
283.8880472458,2258.34433222222
284.0064331928,2264.33433222222
284.1248032042,2264.27766555555
284.24315728,2263.65433222222
284.3614954202,2267.20433222222
284.4798176248,2269.93433222222
284.5981238938,2273.49099888889
284.7164142272,2274.89099888889
284.834688625,2273.58766555555
284.9529470872,2277.45099888889
285.0711896138,2274.71433222222
285.1894162048,2275.32766555555
285.3076268602,2277.82433222222
285.42582158,2277.75433222222
285.5440003642,2281.69433222222
285.6621632128,2280.62766555555
285.7803101258,2286.17433222222
285.8984411032,2287.90099888889
286.016556145,2280.78433222222
286.1346552512,2282.85766555555
286.2527384218,2287.07433222222
286.3708056568,2284.33099888889
286.4888569562,2285.15099888889
286.60689232,2291.78766555555
286.7249117482,2281.52433222222
286.8429152408,2287.05099888889
286.9609027978,2288.55433222222
287.0788744192,2290.74433222222
287.196830105,2294.35433222222
287.3147698552,2290.55766555555
287.4326936698,2289.55433222222
287.5506015488,2294.14766555555
287.6684934922,2291.23433222222
287.7863695,2299.29099888889
287.9042295722,2299.75099888889
288.0220737088,2299.89766555555
288.1399019098,2299.05766555555
288.2577141752,2301.51099888889
288.375510505,2295.66433222222
288.4932908992,2300.15433222222
288.6110553578,2297.78099888889
288.7288038808,2298.03766555555
288.8465364682,2295.64433222222
288.96425312,2295.96433222222
289.0819538362,2294.41766555555
289.1996386168,2297.85099888889
289.3173074618,2304.48433222222
289.4349603712,2304.66766555555
289.552597345,2306.49433222222
289.6702183832,2310.08433222222
289.7878234858,2312.33766555555
289.9054126528,2315.19433222222
290.0229858842,2320.14766555555
290.14054318,2319.70433222222
290.2580845402,2325.47433222222
290.3756099648,2331.27099888889
290.4931194538,2333.81433222222
290.6106130072,2338.79433222222
290.728090625,2338.53099888889
290.8455523072,2345.45766555555
290.9629980538,2350.25766555555
291.0804278648,2350.25099888889
291.1978417402,2351.39099888889
291.31523968,2356.29766555555
291.4326216842,2358.38433222222
291.5499877528,2363.12433222222
291.6673378858,2368.03433222222
291.7846720832,2369.50433222222
291.901990345,2375.70099888889
292.0192926712,2379.90433222222
292.1365790618,2381.47766555555
292.2538495168,2385.05099888889
292.3711040362,2385.58433222222
292.48834262,2394.65766555555
292.6055652682,2392.98766555555
292.7227719808,2401.45433222222
292.8399627578,2402.56099888889
292.9571375992,2407.59766555555
293.074296505,2415.15099888889
293.1914394752,2415.00433222222
293.3085665098,2414.21433222222
293.4256776088,2426.08766555555
293.5427727722,2426.43766555555
293.659852,2432.16766555555
293.7769152922,2436.14433222222
293.8939626488,2444.28433222222
294.0109940698,2446.89099888889
294.1280095552,2446.55099888889
294.245009105,2454.30433222222
294.3619927192,2455.03766555555
294.4789603978,2461.82766555555
294.5959121408,2463.23099888889
294.7128479482,2469.72099888889
294.82976782,2480.80766555555
294.9466717562,2474.70099888889
295.0635597568,2483.27433222222
295.1804318218,2489.11766555555
295.2972879512,2492.07766555555
295.414128145,2498.52766555555
295.5309524032,2500.14099888889
295.6477607258,2510.46766555555
295.7645531128,2508.71433222222
295.8813295642,2515.58433222222
295.99809008,2518.92766555555
296.1148346602,2526.90766555556
296.2315633048,2551.75766555555
296.3482760138,2528.18099888889
296.4649727872,2537.75766555555
296.581653625,2544.57433222222
296.6983185272,2553.58099888889
296.8149674938,2556.20766555556
296.9316005248,2559.25433222222
297.0482176202,2560.98433222222
297.16481878,2565.27766555556
297.2814040042,2570.34099888889
297.3979732928,2577.47766555556
297.5145266458,2583.43099888889
297.6310640632,2581.98099888889
297.747585545,2590.00099888889
297.8640910912,2595.08099888889
297.9805807018,2598.36433222222
298.0970543768,2603.01433222222
298.2135121162,2603.14433222222
298.32995392,2612.71766555555
