UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,160362
Integration Time,1000
Averages,300
Date,12/15/2020 9:15:10 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6876.22293
Reference Date,Multiple Library Date
User Note,


181.8418,1566.18
181.9732053322,-83.5037366666667
182.1045947288,-86.89707
182.2359681898,-88.7437366666667
182.3673257152,-62.6104033333333
182.498667305,-59.7904033333333
182.6299929592,-62.64707
182.7613026778,-61.5204033333333
182.8925964608,-60.4937366666666
183.0238743082,-59.1237366666666
183.15513622,-62.1304033333333
183.2863821962,-60.9604033333333
183.4176122368,-57.12707
183.5488263418,-55.72707
183.6800245112,-60.71707
183.811206745,-54.8904033333333
183.9423730432,-57.62707
184.0735234058,-57.2904033333333
184.2046578328,-54.4204033333333
184.3357763242,-57.05707
184.46687888,-57.6537366666666
184.5979655002,-54.6104033333333
184.7290361848,-57.8204033333333
184.8600909338,-54.29707
184.9911297472,-53.10707
185.122152625,-56.42707
185.2531595672,-51.7204033333333
185.3841505738,-54.4737366666667
185.5151256448,-52.1904033333333
185.6460847802,-55.5504033333333
185.77702798,-56.7137366666667
185.9079552442,-56.0804033333333
186.0388665728,-54.2004033333333
186.1697619658,-54.2037366666667
186.3006414232,-51.81707
186.431504945,-56.6504033333333
186.5623525312,-53.7304033333333
186.6931841818,-58.1104033333333
186.8239998968,-55.3137366666666
186.9547996762,-50.08707
187.08558352,-54.83707
187.2163514282,-51.4537366666666
187.3471034008,-58.5337366666666
187.4778394378,-57.3404033333333
187.6085595392,-51.52707
187.739263705,-51.9637366666666
187.8699519352,-53.53707
188.0006242298,-53.6704033333333
188.1312805888,-51.4104033333333
188.2619210122,-52.39707
188.3925455,-56.1604033333333
188.5231540522,-54.0137366666667
188.6537466688,-54.7404033333333
188.7843233498,-55.1637366666667
188.9148840952,-52.25707
189.045428905,-52.59707
189.1759577792,-54.02707
189.3064707178,-51.1237366666667
189.4369677208,-54.42707
189.5674487882,-53.6637366666667
189.69791392,-46.2104033333333
189.8283631162,-52.6704033333333
189.9587963768,-54.7304033333333
190.0892137018,-52.3004033333333
190.2196150912,-53.53707
190.350000545,-52.6137366666667
190.4803700632,-50.8704033333333
190.6107236458,-52.2937366666666
190.7410612928,-53.16707
190.8713830042,-45.64707
191.00168878,-51.08707
191.1319786202,-50.68707
191.2622525248,-52.00707
191.3925104938,-46.5337366666666
191.5227525272,-49.63707
191.652978625,-43.94707
191.7831887872,-46.4837366666666
191.9133830138,-49.58707
192.0435613048,-48.9704033333333
192.1737236602,-47.9504033333333
192.30387008,-48.8304033333333
192.4340005642,-51.5937366666666
192.5641151128,-46.5904033333333
192.6942137258,-50.3737366666666
192.8242964032,-45.08707
192.954363145,-45.9137366666666
193.0844139512,-46.3404033333333
193.2144488218,-44.9904033333333
193.3444677568,-46.64707
193.4744707562,-42.0804033333333
193.60445782,-44.12707
193.7344289482,-41.9404033333333
193.8643841408,-41.0104033333333
193.9943233978,-39.85707
194.1242467192,-40.4004033333333
194.254154105,-38.4837366666667
194.3840455552,-39.99707
194.5139210698,-42.6604033333333
194.6437806488,-42.1704033333333
194.7736242922,-40.9104033333333
194.903452,-42.2304033333333
195.0332637722,-31.99707
195.1630596088,-39.4704033333333
195.2928395098,-38.6537366666667
195.4226034752,-32.0804033333333
195.552351505,-36.5537366666667
195.6820835992,-32.59707
195.8117997578,-35.60707
195.9414999808,-34.8837366666667
196.0711842682,-35.91707
196.20085262,-31.52707
196.3305050362,-33.89707
196.4601415168,-29.79707
196.5897620618,-27.1337366666667
196.7193666712,-28.0737366666667
196.848955345,-32.3237366666667
196.9785280832,-31.7604033333333
197.1080848858,-32.8804033333333
197.2376257528,-29.61707
197.3671506842,-29.4804033333333
197.49665968,-26.8904033333333
197.6261527402,-25.2337366666667
197.7556298648,-23.3137366666667
197.8850910538,-23.2437366666667
198.0145363072,-22.55707
198.143965625,-20.60707
198.2733790072,-24.0137366666667
198.4027764538,-19.6937366666667
198.5321579648,-20.5404033333333
198.6615235402,-16.1604033333333
198.79087318,-15.2037366666667
198.9202068842,-13.2004033333333
199.0495246528,-16.9837366666667
199.1788264858,-14.8637366666667
199.3081123832,-15.9604033333333
199.437382345,-13.86707
199.5666363712,-16.3204033333333
199.6958744618,-17.09707
199.8250966168,-12.7637366666667
199.9543028362,-10.2404033333333
200.08349312,-12.6537366666667
200.2126674682,-12.9304033333333
200.3418258808,-7.12373666666667
200.4709683578,-9.04040333333334
200.6000948992,-8.06373666666667
200.729205505,-10.7337366666667
200.8583001752,-4.25373666666667
200.9873789098,-2.74373666666667
201.1164417088,-4.26373666666667
201.2454885722,0.322929999999999
201.3745195,-0.473736666666668
201.5035344922,-0.940403333333335
201.6325335488,0.519596666666666
201.7615166698,4.26626333333333
201.8904838552,2.26293
202.019435105,4.73626333333333
202.1483704192,4.33626333333333
202.2772897978,4.86293
202.4061932408,5.43626333333333
202.5350807482,3.59293
202.66395232,9.03626333333333
202.7928079562,7.81959666666666
202.9216476568,13.9262633333333
203.0504714218,12.4195966666667
203.1792792512,11.3895966666667
203.308071145,10.95293
203.4368471032,27.37293
203.5656071258,14.95293
203.6943512128,15.9262633333333
203.8230793642,18.6662633333333
203.95179158,18.1462633333333
204.0804878602,16.5695966666667
204.2091682048,23.7462633333333
204.3378326138,21.2595966666667
204.4664810872,26.4995966666667
204.595113625,23.90293
204.7237302272,27.4862633333333
204.8523308938,29.5795966666667
204.9809156248,27.0995966666667
205.1094844202,32.4662633333333
205.23803728,31.94293
205.3665742042,33.58293
205.4950951928,36.4762633333333
205.6236002458,33.5795966666667
205.7520893632,39.1195966666667
205.880562545,39.72293
206.0090197912,40.1895966666667
206.1374611018,40.75293
206.2658864768,49.18293
206.3942959162,44.59293
206.52268942,44.55293
206.6510669882,46.7462633333334
206.7794286208,53.2662633333333
206.9077743178,50.3762633333334
207.0361040792,55.8295966666667
207.164417905,54.4195966666667
207.2927157952,55.1995966666667
207.4209977498,57.74293
207.5492637688,59.7762633333333
207.6775138522,64.2762633333333
207.805748,62.8295966666667
207.9339662122,67.2595966666666
208.0621684888,64.9095966666667
208.1903548298,69.6295966666667
208.3185252352,70.45293
208.446679705,74.03293
208.5748182392,75.8862633333333
208.7029408378,77.59293
208.8310475008,78.6862633333333
208.9591382282,80.84293
209.08721302,80.50293
209.2152718762,83.5262633333333
209.3433147968,91.3629299999999
209.4713417818,88.42293
209.5993528312,89.4395966666666
209.727347945,92.0729299999999
209.8553271232,94.6595966666666
209.9832903658,99.1762633333333
210.1112376728,98.1529299999999
210.2391690442,98.8295966666666
210.36708448,100.32293
210.4949839802,105.47293
210.6228675448,110.39293
210.7507351738,114.66293
210.8785868672,112.44293
211.006422625,115.55293
211.1342424472,122.909596666667
211.2620463338,121.476263333333
211.3898342848,127.37293
211.5176063002,126.409596666667
211.64536238,132.166263333333
211.7731025242,130.876263333333
211.9008267328,136.536263333333
212.0285350058,138.366263333333
212.1562273432,143.106263333333
212.283903745,150.50293
212.4115642112,147.656263333333
212.5392087418,153.329596666667
212.6668373368,155.709596666667
212.7944499962,157.716263333333
212.92204672,161.069596666667
213.0496275082,163.306263333333
213.1771923608,167.659596666667
213.3047412778,174.046263333333
213.4322742592,172.576263333333
213.559791305,179.10293
213.6872924152,183.046263333333
213.8147775898,185.049596666667
213.9422468288,188.61293
214.0697001322,194.479596666667
214.1971375,196.136263333333
214.3245589322,201.449596666667
214.4519644288,205.67293
214.5793539898,209.53293
214.7067276152,211.496263333333
214.834085305,215.809596666667
214.9614270592,218.14293
215.0887528778,224.989596666667
215.2160627608,227.28293
215.3433567082,233.91293
215.47063472,236.22293
215.5978967962,241.356263333333
215.7251429368,249.289596666667
215.8523731418,252.199596666667
215.9795874112,252.646263333333
216.106785745,256.04293
216.2339681432,263.42293
216.3611346058,268.99293
216.4882851328,274.259596666667
216.6154197242,275.096263333333
216.74253838,285.189596666667
216.8696411002,287.386263333333
216.9967278848,293.636263333333
217.1237987338,296.58293
217.2508536472,299.386263333333
217.377892625,308.286263333333
217.5049156672,313.356263333333
217.6319227738,315.166263333333
217.7589139448,318.71293
217.8858891802,325.29293
218.01284848,330.669596666666
218.1397918442,336.229596666666
218.2667192728,344.95293
218.3936307658,350.23293
218.5205263232,355.14293
218.647405945,363.206263333333
218.7742696312,368.58293
218.9011173818,372.026263333333
219.0279491968,379.74293
219.1547650762,383.976263333333
219.28156502,391.259596666666
219.4083490282,399.946263333333
219.5351171008,405.299596666666
219.6618692378,412.20293
219.7886054392,418.319596666666
219.915325705,422.806263333333
220.0420300352,427.716263333333
220.1687184298,434.736263333333
220.2953908888,441.68293
220.4220474122,447.58293
220.548688,452.18293
220.6753126522,458.25293
220.8019213688,467.356263333333
220.9285141498,473.499596666667
221.0550909952,483.006263333333
221.181651905,489.95293
221.3081968792,494.949596666667
221.4347259178,505.16293
221.5612390208,511.326263333333
221.6877361882,513.306263333333
221.81421742,523.006263333333
221.9406827162,530.19293
222.0671320768,540.076263333333
222.1935655018,542.189596666667
222.3199829912,552.11293
222.446384545,558.569596666667
222.5727701632,564.41293
222.6991398458,577.146263333334
222.8254935928,584.689596666667
222.9518314042,590.619596666667
223.07815328,602.21293
223.2044592202,610.329596666667
223.3307492248,619.00293
223.4570232938,624.439596666667
223.5832814272,631.549596666667
223.709523625,640.699596666667
223.8357498872,651.99293
223.9619602138,665.39293
224.0881546048,666.356263333333
224.2143330602,676.259596666667
224.34049558,685.62293
224.4666421642,689.706263333333
224.5927728128,706.95293
224.7188875258,706.839596666667
224.8449863032,722.47293
224.971069145,730.389596666667
225.0971360512,735.726263333333
225.2231870218,746.806263333333
225.3492220568,755.88293
225.4752411562,766.20293
225.60124432,778.96293
225.7272315482,790.456263333334
225.8532028408,798.899596666667
225.9791581978,810.34293
226.1050976192,814.77293
226.231021105,831.57293
226.3569286552,838.576263333334
226.4828202698,848.069596666667
226.6086959488,864.466263333334
226.7345556922,869.39293
226.8603995,882.496263333334
226.9862273722,895.182930000001
227.1120393088,904.352930000001
227.2378353098,916.219596666667
227.3636153752,924.679596666667
227.489379505,944.056263333334
227.6151276992,947.632930000001
227.7408599578,952.359596666668
227.8665762808,968.536263333334
227.9922766682,980.652930000001
228.11796112,992.042930000001
228.2436296362,1001.58293
228.3692822168,1016.43959666667
228.4949188618,1023.30293
228.6205395712,1039.33626333333
228.746144345,1058.08626333333
228.8717331832,1065.63293
228.9973060858,1075.07959666667
229.1228630528,1088.63959666667
229.2484040842,1103.12293
229.37392918,1113.55293
229.4994383402,1131.00959666667
229.6249315648,1138.04293
229.7504088538,1151.79626333333
229.8758702072,1165.45293
230.001315625,1178.09293
230.1267451072,1187.46959666667
230.2521586538,1203.49626333333
230.3775562648,1211.72626333333
230.5029379402,1217.89959666667
230.62830368,1229.76293
230.7536534842,1245.18293
230.8789873528,1256.19959666667
231.0043052858,1277.05959666667
231.1296072832,1285.68959666667
231.254893345,1301.11293
231.3801634712,1317.44626333333
231.5054176618,1322.41959666667
231.6306559168,1336.12959666667
231.7558782362,1342.69626333333
231.88108462,1363.62959666667
232.0062750682,1373.31626333333
232.1314495808,1392.70626333333
232.2566081578,1396.36626333333
232.3817507992,1410.88959666667
232.506877505,1418.90626333333
232.6319882752,1431.68293
232.7570831098,1448.09959666667
232.8821620088,1462.60626333333
233.0072249722,1474.85959666667
233.132272,1481.15626333333
233.2573030922,1486.57626333333
233.3823182488,1507.02959666667
233.5073174698,1514.89293
233.6323007552,1527.22959666667
233.757268105,1526.81959666667
233.8822195192,1537.54626333333
234.0071549978,1551.26626333333
234.1320745408,1564.79626333333
234.2569781482,1567.95293
234.38186582,1589.81626333333
234.5067375562,1591.07959666667
234.6315933568,1600.09293
234.7564332218,1633.49626333333
234.8812571512,1617.62626333333
235.006065145,1625.55959666667
235.1308572032,1638.63626333333
235.2556333258,1642.75626333333
235.3803935128,1649.13293
235.5051377642,1663.86626333333
235.62986608,1670.48959666667
235.7545784602,1674.69959666667
235.8792749048,1682.45293
236.0039554138,1693.96626333333
236.1286199872,1697.85959666667
236.253268625,1707.77626333333
236.3779013272,1721.20626333333
236.5025180938,1724.14626333333
236.6271189248,1728.17959666667
236.7517038202,1735.00293
236.87627278,1742.82626333333
237.0008258042,1744.61293
237.1253628928,1761.35293
237.2498840458,1760.59626333333
237.3743892632,1766.51626333333
237.498878545,1774.98293
237.6233518912,1781.50293
237.7478093018,1782.33959666667
237.8722507768,1793.81959666667
237.9966763162,1793.26959666667
238.12108592,1798.67293
238.2454795882,1808.75959666667
238.3698573208,1798.65959666667
238.4942191178,1811.77626333333
238.6185649792,1812.00959666667
238.742894905,1815.78959666667
238.8672088952,1818.67959666667
238.9915069498,1827.75293
239.1157890688,1832.70626333333
239.2400552522,1834.43959666667
239.3643055,1839.96626333333
239.4885398122,1843.19626333333
239.6127581888,1843.65959666667
239.7369606298,1856.81959666667
239.8611471352,1850.76293
239.985317705,1860.95959666667
240.1094723392,1865.34293
240.2336110378,1865.57626333333
240.3577338008,1874.38293
240.4818406282,1873.19959666667
240.60593152,1878.05626333334
240.7300064762,1893.07293
240.8540654968,1883.56626333333
240.9781085818,1892.07293
241.1021357312,1892.44626333333
241.226146945,1903.13626333333
241.3501422232,1907.10959666667
241.4741215658,1906.03959666667
241.5980849728,1908.41959666667
241.7220324442,1909.26959666667
241.84596398,1914.39959666667
241.9698795802,1918.90959666667
242.0937792448,1931.38959666667
242.2176629738,1936.62626333333
242.3415307672,1944.75626333333
242.465382625,1948.23293
242.5892185472,1950.21626333333
242.7130385338,1943.71626333333
242.8368425848,1955.97626333333
242.9606307002,1962.91626333333
243.08440288,1968.17959666667
243.2081591242,1978.59959666667
243.3318994328,1986.53626333333
243.4556238058,1995.21293
243.5793322432,1997.75959666667
243.703024745,2005.85626333333
243.8267013112,2014.53626333333
243.9503619418,2005.76959666667
244.0740066368,2002.21626333333
244.1976353962,2002.04626333333
244.32124822,2008.79959666667
244.4448451082,2023.39959666667
244.5684260608,2037.50959666667
244.6919910778,2044.62293
244.8155401592,2053.76626333333
244.939073305,2065.51626333333
245.0625905152,2074.72293
245.1860917898,2080.75626333333
245.3095771288,2090.52626333333
245.4330465322,2098.89293
245.5565,2098.31626333333
245.6799375322,2116.53626333333
245.8033591288,2131.75959666667
245.9267647898,2128.02293
246.0501545152,2116.32626333333
246.173528305,2116.09626333333
246.2968861592,2124.70626333333
246.4202280778,2140.96959666667
246.5435540608,2165.23626333333
246.6668641082,2186.45959666667
246.79015822,2207.18959666667
246.9134363962,2225.53626333333
247.0366986368,2242.18959666667
247.1599449418,2249.48959666667
247.2831753112,2274.69626333333
247.406389745,2287.85626333333
247.5295882432,2300.81626333333
247.6527708058,2316.99626333333
247.7759374328,2324.13626333333
247.8990881242,2343.19293
248.02222288,2360.33293
248.1453417002,2370.23959666667
248.2684445848,2384.01293
248.3915315338,2402.19959666667
248.5146025472,2404.20293
248.637657625,2395.49293
248.7606967672,2397.96626333333
248.8837199738,2424.56293
249.0067272448,2449.17293
249.1297185802,2476.70959666667
249.25269398,2495.99626333333
249.3756534442,2513.38626333333
249.4985969728,2539.00959666667
249.6215245658,2567.84293
249.7444362232,2586.53959666667
249.867331945,2614.99293
249.9902117312,2632.50959666667
250.1130755818,2657.64959666667
250.2359234968,2685.41293
250.3587554762,2698.62293
250.48157152,2720.14626333333
250.6043716282,2742.64293
250.7271558008,2755.49626333333
250.8499240378,2784.28626333333
250.9726763392,2807.09959666667
251.095412705,2823.28959666667
251.2181331352,2843.83626333333
251.3408376298,2862.43293
251.4635261888,2887.86293
251.5861988122,2895.85626333333
251.7088555,2893.71959666667
251.8314962522,2905.90293
251.9541210688,2949.27293
252.0767299498,2979.34626333333
252.1993228952,3007.05626333333
252.321899905,3040.72626333333
252.4444609792,3064.89959666667
252.5670061178,3098.36293
252.6895353208,3121.68293
252.8120485882,3156.67626333333
252.93454592,3183.58626333333
253.0570273162,3208.38293
253.1794927768,3246.03626333333
253.3019423018,3270.22293
253.4243758912,3300.36959666667
253.546793545,3319.58626333333
253.6691952632,3354.78293
253.7915810458,3369.63626333333
253.9139508928,3396.74293
254.0363048042,3423.78626333333
254.15864278,3451.18626333333
254.2809648202,3478.04293
254.4032709248,3492.20293
254.5255610938,3512.72293
254.6478353272,3537.48293
254.770093625,3553.52626333333
254.8923359872,3575.83293
255.0145624138,3596.11959666667
255.1367729048,3608.39626333333
255.2589674602,3616.50293
255.38114608,3648.63959666667
255.5033087642,3684.76959666667
255.6254555128,3717.55626333333
255.7475863258,3743.43959666666
255.8697012032,3777.17293
255.991800145,3801.40959666667
256.1138831512,3836.04293
256.2359502218,3869.46959666667
256.3580013568,3905.91959666667
256.4800365562,3932.99626333333
256.60205582,3969.92626333333
256.7240591482,3997.14959666667
256.8460465408,4032.99293
256.9680179978,4062.23293
257.0899735192,4083.31293
257.211913105,4109.05959666667
257.3338367552,4132.18959666667
257.4557444698,4155.83293
257.5776362488,4172.87959666667
257.6995120922,4195.85293
257.821372,4207.01626333333
257.9432159722,4236.80626333333
258.0650440088,4261.15959666667
258.1868561098,4281.57626333333
258.3086522752,4303.73626333333
258.430432505,4321.05959666667
258.5521967992,4344.49626333333
258.6739451578,4370.12293
258.7956775808,4396.09293
258.9173940682,4414.57959666667
259.03909462,4426.88293
259.1607792362,4432.00959666667
259.2824479168,4454.09959666667
259.4041006618,4475.73293
259.5257374712,4498.57293
259.647358345,4519.66959666667
259.7689632832,4544.25626333333
259.8905522858,4566.04626333333
260.0121253528,4579.21626333333
260.1336824842,4595.70626333333
260.25522368,4622.61959666667
260.3767489402,4639.71293
260.4982582648,4659.92626333333
260.6197516538,4679.51959666667
260.7412291072,4700.71293
260.862690625,4718.84959666667
260.9841362072,4734.83626333333
261.1055658538,4756.84626333333
261.2269795648,4778.15959666667
261.3483773402,4788.35293
261.46975918,4807.48626333333
261.5911250842,4817.45959666667
261.7124750528,4828.97626333333
261.8338090858,4836.92626333333
261.9551271832,4858.10293
262.076429345,4883.38293
262.1977155712,4897.70959666667
262.3189858618,4910.64626333333
262.4402402168,4917.84626333333
262.5614786362,4931.75626333333
262.68270112,4944.37959666667
262.8039076682,4948.40626333333
262.9250982808,4966.47959666667
263.0462729578,4980.26959666667
263.1674316992,4985.11293
263.288574505,4990.12959666667
263.4097013752,4996.36293
263.5308123098,4994.81959666667
263.6519073088,5000.28626333333
263.7729863722,5012.51959666667
263.8940495,5025.32626333333
264.0150966922,5025.85959666667
264.1361279488,5045.21959666667
264.2571432698,5055.03293
264.3781426552,5065.23293
264.499126105,5079.88626333333
264.6200936192,5096.69293
264.7410451978,5102.62293
264.8619808408,5110.36626333333
264.9829005482,5130.22959666667
265.10380432,5132.81626333333
265.2246921562,5139.86626333333
265.3455640568,5152.92959666667
265.4664200218,5162.44959666667
265.5872600512,5162.35293
265.708084145,5174.11626333333
265.8288923032,5179.61293
265.9496845258,5187.57959666667
266.0704608128,5192.85293
266.1912211642,5193.86293
266.31196558,5196.95626333333
266.4326940602,5195.68293
266.5534066048,5202.89959666667
266.6741032138,5213.04626333333
266.7947838872,5212.05959666667
266.915448625,5215.23959666667
267.0360974272,5212.94959666667
267.1567302938,5209.81626333333
267.2773472248,5209.85293
267.3979482202,5217.18626333333
267.51853328,5215.60959666667
267.6391024042,5227.84626333333
267.7596555928,5236.68293
267.8801928458,5232.61293
268.0007141632,5234.37293
268.121219545,5247.30293
268.2417089912,5240.58293
268.3621825018,5245.43959666667
268.4826400768,5263.95293
268.6030817162,5259.75626333333
268.72350742,5267.24959666667
268.8439171882,5269.91959666667
268.9643110208,5278.60959666667
269.0846889178,5286.64959666667
269.2050508792,5287.50626333333
269.325396905,5285.53626333333
269.4457269952,5285.86293
269.5660411498,5290.15959666667
269.6863393688,5292.69293
269.8066216522,5300.10293
269.926888,5299.11626333333
270.0471384122,5305.05293
270.1673728888,5310.92959666667
270.2875914298,5310.78626333333
270.4077940352,5317.08959666667
270.527980705,5320.33626333333
270.6481514392,5314.70293
270.7683062378,5323.82293
270.8884451008,5321.95626333333
271.0085680282,5318.76293
271.12867502,5319.94959666667
271.2487660762,5314.20293
271.3688411968,5315.20293
271.4889003818,5327.49293
271.6089436312,5337.37626333333
271.728970945,5342.96626333333
271.8489823232,5335.79959666667
271.9689777658,5339.41959666667
272.0889572728,5346.01626333333
272.2089208442,5356.32626333333
272.32886848,5360.06293
272.4488001802,5353.56293
272.5687159448,5353.38626333333
272.6886157738,5363.42959666667
272.8084996672,5363.91626333333
272.928367625,5367.02959666667
273.0482196472,5378.00959666667
273.1680557338,5383.87626333333
273.2878758848,5395.30626333333
273.4076801002,5393.90959666667
273.52746838,5393.79293
273.6472407242,5393.96626333333
273.7669971328,5406.31959666667
273.8867376058,5408.23626333333
274.0064621432,5407.41959666667
274.126170745,5405.60959666667
274.2458634112,5417.91293
274.3655401418,5423.42959666667
274.4852009368,5423.06959666667
274.6048457962,5437.56293
274.72447472,5440.04959666667
274.8440877082,5446.76959666667
274.9636847608,5452.93959666667
275.0832658778,5457.09293
275.2028310592,5456.82959666667
275.322380305,5454.44959666667
275.4419136152,5468.31626333333
275.5614309898,5459.92626333333
275.6809324288,5464.00626333333
275.8004179322,5472.06293
275.9198875,5494.76959666667
276.0393411322,5484.97293
276.1587788288,5476.43626333333
276.2782005898,5485.70293
276.3976064152,5499.51626333333
276.516996305,5492.10293
276.6363702592,5498.47626333333
276.7557282778,5500.23293
276.8750703608,5503.16959666667
276.9943965082,5506.48959666667
277.11370672,5509.01959666667
277.2330009962,5507.21293
277.3522793368,5521.89626333333
277.4715417418,5524.39959666667
277.5907882112,5533.27293
277.710018745,5541.74293
277.8292333432,5545.62293
277.9484320058,5551.91626333333
278.0676147328,5553.38293
278.1867815242,5562.54959666667
278.30593238,5563.86293
278.4250673002,5578.17959666667
278.5441862848,5580.59293
278.6632893338,5586.86959666667
278.7823764472,5591.19293
278.901447625,5596.71626333333
279.0205028672,5595.47293
279.1395421738,5610.83959666667
279.2585655448,5610.76626333333
279.3775729802,5607.14293
279.49656448,5610.67626333333
279.6155400442,5612.70959666667
279.7344996728,5617.85959666667
279.8534433658,5613.63293
279.9723711232,5624.69959666667
280.091282945,5629.66293
280.2101788312,5627.36959666667
280.3290587818,5636.82293
280.4479227968,5634.46626333333
280.5667708762,5627.79626333333
280.68560302,5636.37293
280.8044192282,5633.98626333333
280.9232195008,5638.66626333333
281.0420038378,5643.81293
281.1607722392,5645.52626333333
281.279524705,5657.64293
281.3982612352,5653.38959666667
281.5169818298,5666.64959666667
281.6356864888,5681.17959666667
281.7543752122,5679.84293
281.873048,5684.43626333333
281.9917048522,5690.29626333333
282.1103457688,5699.27959666667
282.2289707498,5698.07959666667
282.3475797952,5703.99959666667
282.466172905,5708.69293
282.5847500792,5712.43293
282.7033113178,5714.83959666667
282.8218566208,5718.01626333333
282.9403859882,5710.73626333333
283.05889942,5712.60959666667
283.1773969162,5722.48293
283.2958784768,5721.80626333333
283.4143441018,5724.11959666667
283.5327937912,5723.42293
283.651227545,5724.37293
283.7696453632,5720.77293
283.8880472458,5723.03293
284.0064331928,5729.37959666667
284.1248032042,5729.76959666667
284.24315728,5727.34293
284.3614954202,5734.49959666667
284.4798176248,5743.11293
284.5981238938,5755.65959666667
284.7164142272,5761.46626333333
284.834688625,5764.46293
284.9529470872,5765.78959666667
285.0711896138,5764.77293
285.1894162048,5765.29626333333
285.3076268602,5769.24626333333
285.42582158,5773.43959666667
285.5440003642,5771.94626333333
285.6621632128,5778.52293
285.7803101258,5779.26293
285.8984411032,5786.84293
286.016556145,5779.08959666667
286.1346552512,5786.50959666667
286.2527384218,5790.11293
286.3708056568,5787.89959666667
286.4888569562,5794.60293
286.60689232,5795.37959666667
286.7249117482,5789.72959666667
286.8429152408,5797.55626333333
286.9609027978,5800.52626333333
287.0788744192,5803.04959666667
287.196830105,5813.56293
287.3147698552,5810.04626333333
287.4326936698,5807.54293
287.5506015488,5809.34293
287.6684934922,5816.38626333333
287.7863695,5822.05959666667
287.9042295722,5825.23626333333
288.0220737088,5823.53293
288.1399019098,5826.09293
288.2577141752,5829.40626333333
288.375510505,5824.66293
288.4932908992,5827.24626333333
288.6110553578,5825.41626333333
288.7288038808,5823.23293
288.8465364682,5815.96626333333
288.96425312,5820.29959666667
289.0819538362,5819.29626333333
289.1996386168,5827.75959666667
289.3173074618,5841.38626333333
289.4349603712,5840.99293
289.552597345,5849.64293
289.6702183832,5857.82959666667
289.7878234858,5865.09959666667
289.9054126528,5865.46959666667
290.0229858842,5876.22293
290.14054318,5876.64293
290.2580845402,5886.94293
290.3756099648,5900.89626333333
290.4931194538,5908.37293
290.6106130072,5920.98626333333
290.728090625,5923.42959666667
290.8455523072,5931.42626333333
290.9629980538,5942.54959666666
291.0804278648,5949.23626333333
291.1978417402,5954.91959666666
291.31523968,5959.84959666667
291.4326216842,5963.74626333333
291.5499877528,5977.13959666667
291.6673378858,5992.91626333333
291.7846720832,6003.45293
291.901990345,6008.07959666666
292.0192926712,6022.41293
292.1365790618,6029.16293
292.2538495168,6032.59293
292.3711040362,6046.39959666667
292.48834262,6060.61626333333
292.6055652682,6066.36293
292.7227719808,6072.36626333333
292.8399627578,6082.14626333333
292.9571375992,6088.96626333333
293.074296505,6102.70293
293.1914394752,6109.83959666666
293.3085665098,6114.79626333333
293.4256776088,6128.53959666666
293.5427727722,6136.40626333333
293.659852,6150.60626333333
293.7769152922,6157.36293
293.8939626488,6173.60959666667
294.0109940698,6183.97626333333
294.1280095552,6186.76293
294.245009105,6199.47626333333
294.3619927192,6204.91626333333
294.4789603978,6215.52626333333
294.5959121408,6224.46959666666
294.7128479482,6237.87626333333
294.82976782,6255.99626333333
294.9466717562,6256.53959666667
295.0635597568,6267.84293
295.1804318218,6281.43959666667
295.2972879512,6286.70626333333
295.414128145,6291.77959666667
295.5309524032,6309.45959666667
295.6477607258,6325.90293
295.7645531128,6329.42293
295.8813295642,6339.68626333333
295.99809008,6350.54293
296.1148346602,6367.18293
296.2315633048,6400.54293
296.3482760138,6379.68626333333
296.4649727872,6395.07959666667
296.581653625,6410.72293
296.6983185272,6427.04626333333
296.8149674938,6437.61959666667
296.9316005248,6448.73959666667
297.0482176202,6456.45293
297.16481878,6461.05959666667
297.2814040042,6478.75626333333
297.3979732928,6492.13293
297.5145266458,6503.23293
297.6310640632,6508.54626333333
297.747585545,6520.09959666667
297.8640910912,6534.01626333333
297.9805807018,6544.87959666667
298.0970543768,6551.21959666667
298.2135121162,6552.43959666667
298.32995392,6571.59626333333
298.4463797882,6574.81959666667
298.5627897208,6579.95626333333
298.6791837178,6582.87959666667
298.7955617792,6602.31626333333
298.911923905,6607.16959666667
299.0282700952,6619.08959666667
299.1446003498,6630.26626333333
299.2609146688,6627.76293
299.3772130522,6640.05959666667
299.4934955,6643.04959666666
299.6097620122,6678.06959666667
299.7260125888,6662.50959666666
299.8422472298,6670.54959666667
299.9584659352,6671.09959666667
300.074668705,6682.94626333333
300.1908555392,6692.27959666667
300.3070264378,6689.08959666667
300.4231814008,6699.21959666667
300.5393204282,6707.59959666667
300.65544352,6715.68626333333
300.7715506762,6722.50959666666
300.8876418968,6734.05626333333
301.0037171818,6741.98293
301.1197765312,6746.00626333333
301.235819945,6756.93293
301.3518474232,6754.39626333333
301.4678589658,6758.13959666666
301.5838545728,6770.53626333333
301.6998342442,6770.22959666666
301.81579798,6774.45959666666
301.9317457802,6774.83626333333
302.0476776448,6777.50293
302.1635935738,6783.88959666666
302.2794935672,6791.09626333333
302.395377625,6790.16959666666
302.5112457472,6802.06293
302.6270979338,6806.08293
302.7429341848,6811.45626333333
302.8587545002,6818.13959666666
302.97455888,6819.04626333333
303.0903473242,6818.36959666666
