UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,163641
Integration Time,1000
Averages,300
Date,12/27/2020 1:33:35 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5751.09851111111
Reference Date,Multiple Library Date
User Note,


181.8418,1563.09
181.9732053322,-85.6748222222222
182.1045947288,-88.9348222222222
182.2359681898,-90.8514888888889
182.3673257152,-61.9881555555556
182.498667305,-59.2248222222222
182.6299929592,-62.2114888888889
182.7613026778,-60.6648222222222
182.8925964608,-59.9148222222222
183.0238743082,-58.5081555555556
183.15513622,-61.7081555555556
183.2863821962,-60.3048222222222
183.4176122368,-56.9648222222223
183.5488263418,-55.0781555555556
183.6800245112,-60.1448222222222
183.811206745,-54.2581555555556
183.9423730432,-56.7248222222223
184.0735234058,-56.6848222222223
184.2046578328,-53.5381555555556
184.3357763242,-56.5381555555556
184.46687888,-56.7114888888889
184.5979655002,-54.0881555555556
184.7290361848,-57.0614888888889
184.8600909338,-54.2381555555556
184.9911297472,-53.1481555555556
185.122152625,-56.0181555555556
185.2531595672,-51.7681555555556
185.3841505738,-53.7714888888889
185.5151256448,-52.1848222222222
185.6460847802,-54.9948222222222
185.77702798,-56.7948222222223
185.9079552442,-55.6914888888889
186.0388665728,-54.3714888888889
186.1697619658,-54.2214888888889
186.3006414232,-51.7848222222222
186.431504945,-56.4981555555556
186.5623525312,-53.2048222222222
186.6931841818,-57.9548222222222
186.8239998968,-55.2448222222222
186.9547996762,-49.5214888888889
187.08558352,-54.5714888888889
187.2163514282,-51.2014888888889
187.3471034008,-58.4381555555556
187.4778394378,-57.2348222222222
187.6085595392,-51.2814888888889
187.739263705,-51.4014888888889
187.8699519352,-53.2581555555556
188.0006242298,-53.5614888888889
188.1312805888,-51.4614888888889
188.2619210122,-52.8481555555556
188.3925455,-56.3781555555556
188.5231540522,-54.4081555555556
188.6537466688,-54.7848222222222
188.7843233498,-55.1514888888889
188.9148840952,-52.4248222222222
189.045428905,-53.2081555555556
189.1759577792,-54.7381555555556
189.3064707178,-51.2514888888889
189.4369677208,-54.7381555555556
189.5674487882,-54.1381555555556
189.69791392,-46.8314888888889
189.8283631162,-52.9948222222222
189.9587963768,-54.6748222222222
190.0892137018,-52.4614888888889
190.2196150912,-53.5914888888889
190.350000545,-53.6481555555556
190.4803700632,-53.1948222222222
190.6107236458,-52.1714888888889
190.7410612928,-53.2381555555556
190.8713830042,-45.4614888888889
191.00168878,-51.4848222222222
191.1319786202,-50.4781555555556
191.2622525248,-52.3414888888889
191.3925104938,-46.6681555555556
191.5227525272,-50.0781555555556
191.652978625,-44.2181555555556
191.7831887872,-46.1448222222222
191.9133830138,-49.5481555555556
192.0435613048,-48.8748222222222
192.1737236602,-47.5614888888889
192.30387008,-48.4981555555556
192.4340005642,-51.3681555555556
192.5641151128,-46.1281555555556
192.6942137258,-50.5448222222222
192.8242964032,-45.1881555555556
192.954363145,-46.1548222222222
193.0844139512,-46.6948222222222
193.2144488218,-45.6448222222222
193.3444677568,-47.5681555555556
193.4744707562,-43.1381555555556
193.60445782,-45.2914888888889
193.7344289482,-42.8781555555556
193.8643841408,-41.9381555555556
193.9943233978,-40.8681555555556
194.1242467192,-40.9514888888889
194.254154105,-39.8014888888889
194.3840455552,-40.3948222222222
194.5139210698,-42.9181555555556
194.6437806488,-42.3014888888889
194.7736242922,-41.4948222222222
194.903452,-42.9214888888889
195.0332637722,-33.1981555555555
195.1630596088,-40.5881555555556
195.2928395098,-40.5081555555556
195.4226034752,-34.1048222222222
195.552351505,-38.3648222222222
195.6820835992,-35.0581555555555
195.8117997578,-37.5014888888889
195.9414999808,-37.5948222222222
196.0711842682,-39.0748222222222
196.20085262,-34.7781555555555
196.3305050362,-37.0081555555556
196.4601415168,-32.9748222222222
196.5897620618,-30.3381555555555
196.7193666712,-30.8548222222222
196.848955345,-34.7548222222222
196.9785280832,-34.4448222222222
197.1080848858,-35.4981555555556
197.2376257528,-32.8848222222222
197.3671506842,-32.8181555555555
197.49665968,-30.3014888888889
197.6261527402,-29.3048222222222
197.7556298648,-27.9148222222222
197.8850910538,-27.6448222222222
198.0145363072,-25.9081555555556
198.143965625,-24.2048222222222
198.2733790072,-28.5614888888889
198.4027764538,-24.8181555555556
198.5321579648,-25.9748222222222
198.6615235402,-21.4314888888889
198.79087318,-20.5014888888889
198.9202068842,-19.0181555555555
199.0495246528,-22.6214888888889
199.1788264858,-20.2714888888889
199.3081123832,-20.9381555555555
199.437382345,-19.8048222222222
199.5666363712,-21.3881555555555
199.6958744618,-22.3981555555555
199.8250966168,-18.8481555555555
199.9543028362,-16.4848222222222
200.08349312,-18.7181555555555
200.2126674682,-19.2814888888889
200.3418258808,-13.8881555555556
200.4709683578,-16.4081555555555
200.6000948992,-15.3081555555555
200.729205505,-18.1981555555555
200.8583001752,-11.8914888888889
200.9873789098,-9.92482222222223
201.1164417088,-12.0981555555556
201.2454885722,-7.91148888888889
201.3745195,-9.29815555555556
201.5035344922,-9.8114888888889
201.6325335488,-8.71815555555556
201.7615166698,-5.25815555555556
201.8904838552,-6.91815555555556
202.019435105,-4.24815555555556
202.1483704192,-4.55815555555556
202.2772897978,-4.45815555555556
202.4061932408,-4.22482222222222
202.5350807482,-6.08482222222222
202.66395232,-0.491488888888889
202.7928079562,-2.66482222222222
202.9216476568,3.06517777777778
203.0504714218,1.87517777777778
203.1792792512,0.941844444444444
203.308071145,-0.311488888888889
203.4368471032,13.8885111111111
203.5656071258,2.82184444444444
203.6943512128,4.03517777777777
203.8230793642,5.61517777777778
203.95179158,5.37184444444444
204.0804878602,3.00517777777778
204.2091682048,9.9785111111111
204.3378326138,6.87184444444444
204.4664810872,11.4851777777778
204.595113625,9.20517777777777
204.7237302272,11.6751777777778
204.8523308938,13.3451777777778
204.9809156248,11.0318444444444
205.1094844202,15.7151777777778
205.23803728,15.4818444444444
205.3665742042,16.0785111111111
205.4950951928,19.2785111111111
205.6236002458,16.1818444444445
205.7520893632,21.3218444444445
205.880562545,21.2451777777778
206.0090197912,21.7151777777778
206.1374611018,21.5285111111111
206.2658864768,29.8785111111111
206.3942959162,24.7018444444444
206.52268942,24.0418444444445
206.6510669882,25.8051777777778
206.7794286208,31.5185111111111
206.9077743178,29.5051777777778
207.0361040792,34.1018444444444
207.164417905,31.4318444444445
207.2927157952,32.0351777777778
207.4209977498,33.7685111111111
207.5492637688,35.2551777777778
207.6775138522,39.6118444444444
207.805748,37.5218444444444
207.9339662122,41.6518444444444
208.0621684888,38.0851777777778
208.1903548298,42.9451777777778
208.3185252352,43.7385111111111
208.446679705,46.4118444444444
208.5748182392,48.0818444444444
208.7029408378,50.0585111111111
208.8310475008,48.9118444444444
208.9591382282,52.1685111111111
209.08721302,50.4485111111111
209.2152718762,53.0585111111111
209.3433147968,59.9218444444444
209.4713417818,56.0185111111111
209.5993528312,54.6285111111111
209.727347945,56.0685111111111
209.8553271232,55.6185111111111
209.9832903658,59.1451777777777
210.1112376728,57.1118444444444
210.2391690442,56.5585111111111
210.36708448,56.1585111111111
210.4949839802,60.6418444444444
210.6228675448,64.7418444444444
210.7507351738,69.5651777777778
210.8785868672,66.2818444444445
211.006422625,70.5351777777778
211.1342424472,78.8118444444445
211.2620463338,76.4585111111111
211.3898342848,82.5918444444445
211.5176063002,82.6451777777778
211.64536238,88.5185111111111
211.7731025242,87.8951777777778
211.9008267328,94.2051777777778
212.0285350058,96.5585111111111
212.1562273432,100.978511111111
212.283903745,108.668511111111
212.4115642112,105.765177777778
212.5392087418,111.911844444444
212.6668373368,114.755177777778
212.7944499962,116.131844444444
212.92204672,119.721844444444
213.0496275082,121.308511111111
213.1771923608,125.828511111111
213.3047412778,131.258511111111
213.4322742592,130.095177777778
213.559791305,134.548511111111
213.6872924152,138.678511111111
213.8147775898,139.868511111111
213.9422468288,144.201844444444
214.0697001322,147.645177777778
214.1971375,149.501844444444
214.3245589322,154.825177777778
214.4519644288,157.068511111111
214.5793539898,160.978511111111
214.7067276152,162.738511111111
214.834085305,166.295177777778
214.9614270592,168.231844444444
215.0887528778,175.138511111111
215.2160627608,176.591844444444
215.3433567082,183.161844444444
215.47063472,186.175177777778
215.5978967962,189.701844444444
215.7251429368,196.861844444444
215.8523731418,198.865177777778
215.9795874112,198.478511111111
216.106785745,201.715177777778
216.2339681432,208.805177777778
216.3611346058,214.615177777778
216.4882851328,217.058511111111
216.6154197242,218.625177777778
216.74253838,226.688511111111
216.8696411002,228.968511111111
216.9967278848,233.575177777778
217.1237987338,236.478511111111
217.2508536472,237.631844444444
217.377892625,247.425177777778
217.5049156672,251.268511111111
217.6319227738,250.918511111111
217.7589139448,255.521844444444
217.8858891802,260.445177777778
218.01284848,265.401844444444
218.1397918442,269.191844444444
218.2667192728,275.891844444444
218.3936307658,281.288511111111
218.5205263232,284.515177777778
218.647405945,291.731844444444
218.7742696312,296.805177777778
218.9011173818,298.421844444444
219.0279491968,304.605177777778
219.1547650762,308.068511111111
219.28156502,316.018511111111
219.4083490282,322.555177777778
219.5351171008,327.021844444444
219.6618692378,330.861844444444
219.7886054392,336.405177777778
219.915325705,341.508511111111
220.0420300352,343.361844444444
220.1687184298,349.998511111111
220.2953908888,355.898511111111
220.4220474122,360.608511111111
220.548688,363.768511111111
220.6753126522,368.891844444444
220.8019213688,377.535177777778
220.9285141498,380.528511111111
221.0550909952,388.795177777778
221.181651905,393.411844444444
221.3081968792,396.448511111111
221.4347259178,404.915177777778
221.5612390208,411.865177777778
221.6877361882,413.358511111111
221.81421742,420.551844444445
221.9406827162,425.488511111111
222.0671320768,434.765177777778
222.1935655018,436.821844444444
222.3199829912,445.885177777778
222.446384545,452.695177777778
222.5727701632,456.838511111111
222.6991398458,467.915177777778
222.8254935928,473.941844444444
222.9518314042,477.601844444444
223.07815328,489.188511111111
223.2044592202,494.251844444444
223.3307492248,504.331844444444
223.4570232938,506.515177777778
223.5832814272,513.838511111111
223.709523625,521.138511111111
223.8357498872,530.218511111111
223.9619602138,541.881844444444
224.0881546048,542.035177777778
224.2143330602,550.191844444444
224.34049558,557.548511111111
224.4666421642,561.235177777778
224.5927728128,574.975177777778
224.7188875258,575.231844444444
224.8449863032,587.981844444444
224.971069145,595.118511111111
225.0971360512,598.328511111111
225.2231870218,609.078511111111
225.3492220568,615.898511111111
225.4752411562,624.475177777778
225.60124432,633.941844444444
225.7272315482,643.358511111111
225.8532028408,651.065177777778
225.9791581978,659.028511111111
226.1050976192,664.871844444444
226.231021105,677.958511111111
226.3569286552,684.271844444444
226.4828202698,690.818511111111
226.6086959488,706.198511111111
226.7345556922,710.428511111111
226.8603995,722.521844444444
226.9862273722,733.001844444444
227.1120393088,741.811844444445
227.2378353098,749.898511111111
227.3636153752,756.721844444445
227.489379505,773.141844444445
227.6151276992,775.421844444445
227.7408599578,780.228511111111
227.8665762808,795.915177777778
227.9922766682,804.118511111111
228.11796112,814.195177777778
228.2436296362,821.268511111111
228.3692822168,832.895177777778
228.4949188618,839.518511111111
228.6205395712,853.371844444445
228.746144345,869.748511111111
228.8717331832,876.305177777778
228.9973060858,884.705177777778
229.1228630528,896.855177777778
229.2484040842,908.721844444445
229.37392918,916.101844444445
229.4994383402,930.548511111111
229.6249315648,938.231844444445
229.7504088538,948.978511111111
229.8758702072,961.701844444445
230.001315625,970.158511111111
230.1267451072,978.861844444444
230.2521586538,993.558511111111
230.3775562648,1000.12184444444
230.5029379402,1004.74517777778
230.62830368,1015.34184444444
230.7536534842,1027.44851111111
230.8789873528,1039.47851111111
231.0043052858,1059.32184444444
231.1296072832,1061.93184444444
231.254893345,1076.32184444444
231.3801634712,1089.57517777778
231.5054176618,1094.17184444444
231.6306559168,1106.77851111111
231.7558782362,1112.23184444444
231.88108462,1132.01517777778
232.0062750682,1139.92517777778
232.1314495808,1155.80517777778
232.2566081578,1156.00851111111
232.3817507992,1169.96517777778
232.506877505,1174.88851111111
232.6319882752,1186.70517777778
232.7570831098,1202.52184444445
232.8821620088,1213.75851111111
233.0072249722,1226.40851111111
233.132272,1228.70851111111
233.2573030922,1234.57851111111
233.3823182488,1251.92517777778
233.5073174698,1257.52851111111
233.6323007552,1268.85851111111
233.757268105,1267.42184444444
233.8822195192,1278.70517777778
234.0071549978,1289.91517777778
234.1320745408,1303.48184444444
234.2569781482,1303.40851111111
234.38186582,1323.32184444444
234.5067375562,1322.81851111111
234.6315933568,1330.85184444444
234.7564332218,1362.03851111111
234.8812571512,1345.28184444444
235.006065145,1353.12517777778
235.1308572032,1362.20851111111
235.2556333258,1366.76184444444
235.3803935128,1373.22851111111
235.5051377642,1387.22184444444
235.62986608,1394.26184444444
235.7545784602,1396.33184444444
235.8792749048,1400.35851111111
236.0039554138,1410.50851111111
236.1286199872,1414.29184444444
236.253268625,1421.56184444444
236.3779013272,1435.83851111111
236.5025180938,1437.62517777778
236.6271189248,1440.36851111111
236.7517038202,1447.44517777778
236.87627278,1454.35851111111
237.0008258042,1452.74184444444
237.1253628928,1467.94851111111
237.2498840458,1468.48184444444
237.3743892632,1473.03184444444
237.498878545,1479.14517777778
237.6233518912,1484.64851111111
237.7478093018,1486.57851111111
237.8722507768,1495.83517777778
237.9966763162,1495.27851111111
238.12108592,1499.67851111111
238.2454795882,1510.74851111111
238.3698573208,1501.21184444444
238.4942191178,1510.98517777778
238.6185649792,1513.53184444444
238.742894905,1517.10851111111
238.8672088952,1518.98517777778
238.9915069498,1527.26517777778
239.1157890688,1529.90517777778
239.2400552522,1532.38851111111
239.3643055,1537.78517777778
239.4885398122,1539.94517777778
239.6127581888,1541.48851111111
239.7369606298,1554.55851111111
239.8611471352,1546.08517777778
239.985317705,1556.99184444444
240.1094723392,1562.61851111111
240.2336110378,1562.91851111111
240.3577338008,1568.90184444444
240.4818406282,1568.47851111111
240.60593152,1573.84184444444
240.7300064762,1588.41184444444
240.8540654968,1577.39184444444
240.9781085818,1585.52517777778
241.1021357312,1585.14851111111
241.226146945,1596.05851111111
241.3501422232,1601.72184444444
241.4741215658,1598.10517777778
241.5980849728,1601.74184444444
241.7220324442,1600.82851111111
241.84596398,1605.76851111111
241.9698795802,1610.78184444444
242.0937792448,1617.60184444444
242.2176629738,1623.68517777778
242.3415307672,1632.19851111111
242.465382625,1638.82851111111
242.5892185472,1639.24517777778
242.7130385338,1635.49184444444
242.8368425848,1645.12851111111
242.9606307002,1652.74851111111
243.08440288,1655.41184444444
243.2081591242,1665.15184444444
243.3318994328,1671.82517777778
243.4556238058,1678.64184444444
243.5793322432,1682.40517777778
243.703024745,1688.67517777778
243.8267013112,1696.72184444444
243.9503619418,1694.76517777778
244.0740066368,1688.90517777778
244.1976353962,1683.07851111111
244.32124822,1693.90517777778
244.4448451082,1704.22517777778
244.5684260608,1717.07851111111
244.6919910778,1722.85851111111
244.8155401592,1731.14517777778
244.939073305,1742.88184444444
245.0625905152,1750.21851111111
245.1860917898,1753.91184444444
245.3095771288,1763.15517777778
245.4330465322,1772.98851111111
245.5565,1772.57184444444
245.6799375322,1786.56851111111
245.8033591288,1803.05851111111
245.9267647898,1799.12851111111
246.0501545152,1793.27184444444
246.173528305,1793.35517777778
246.2968861592,1799.51517777778
246.4202280778,1811.59851111111
246.5435540608,1831.50517777778
246.6668641082,1848.21851111111
246.79015822,1863.66851111111
246.9134363962,1878.57517777778
247.0366986368,1894.47851111111
247.1599449418,1902.88851111111
247.2831753112,1923.20517777778
247.406389745,1935.30184444445
247.5295882432,1945.27851111111
247.6527708058,1957.93184444445
247.7759374328,1968.39517777778
247.8990881242,1983.73851111111
248.02222288,1997.29184444445
248.1453417002,2006.84851111111
248.2684445848,2019.68517777778
248.3915315338,2031.48184444445
248.5146025472,2037.21851111111
248.637657625,2032.97184444445
248.7606967672,2031.74184444445
248.8837199738,2053.08184444445
249.0067272448,2075.09851111111
249.1297185802,2096.47517777778
249.25269398,2114.60851111111
249.3756534442,2130.23184444445
249.4985969728,2152.09184444445
249.6215245658,2176.99851111111
249.7444362232,2189.62851111111
249.867331945,2215.36851111111
249.9902117312,2231.47184444444
250.1130755818,2248.86517777778
250.2359234968,2273.90184444444
250.3587554762,2282.73184444444
250.48157152,2304.38851111111
250.6043716282,2321.62517777778
250.7271558008,2334.12517777778
250.8499240378,2357.41184444444
250.9726763392,2374.31851111111
251.095412705,2389.33184444444
251.2181331352,2406.21517777778
251.3408376298,2424.14184444444
251.4635261888,2447.30184444444
251.5861988122,2455.77517777778
251.7088555,2455.78184444444
251.8314962522,2464.56184444444
251.9541210688,2498.13851111111
252.0767299498,2524.64517777778
252.1993228952,2545.54851111111
252.321899905,2577.51851111111
252.4444609792,2592.49517777778
252.5670061178,2621.50184444444
252.6895353208,2640.38517777778
252.8120485882,2668.47184444444
252.93454592,2691.37184444444
253.0570273162,2718.14851111111
253.1794927768,2745.75517777778
253.3019423018,2768.96517777778
253.4243758912,2795.21851111111
253.546793545,2809.92851111111
253.6691952632,2839.37517777778
253.7915810458,2851.04184444444
253.9139508928,2872.81517777778
254.0363048042,2897.01851111111
254.15864278,2918.36851111111
254.2809648202,2939.43517777778
254.4032709248,2950.73184444444
254.5255610938,2970.28184444444
254.6478353272,2988.59184444445
254.770093625,3006.53184444444
254.8923359872,3024.07517777778
255.0145624138,3044.03517777778
255.1367729048,3057.24851111111
255.2589674602,3065.19517777778
255.38114608,3088.22517777778
255.5033087642,3120.17184444444
255.6254555128,3148.11851111111
255.7475863258,3171.75184444444
255.8697012032,3196.31184444444
255.991800145,3220.46184444444
256.1138831512,3247.44851111111
256.2359502218,3277.22517777778
256.3580013568,3304.33517777778
256.4800365562,3326.77517777778
256.60205582,3356.31184444444
256.7240591482,3379.28184444444
256.8460465408,3408.92184444444
256.9680179978,3431.01517777778
257.0899735192,3450.64517777778
257.211913105,3473.04517777778
257.3338367552,3490.37517777778
257.4557444698,3511.68517777778
257.5776362488,3522.97517777778
257.6995120922,3543.95517777778
257.821372,3552.00851111111
257.9432159722,3574.93517777778
258.0650440088,3601.70184444444
258.1868561098,3620.05517777778
258.3086522752,3637.57517777778
258.430432505,3649.97184444444
258.5521967992,3670.67851111111
258.6739451578,3692.97851111111
258.7956775808,3715.65184444444
258.9173940682,3736.64851111111
259.03909462,3746.86517777778
259.1607792362,3751.81184444444
259.2824479168,3769.10184444444
259.4041006618,3791.10184444444
259.5257374712,3811.33851111111
259.647358345,3829.31184444444
259.7689632832,3849.70184444444
259.8905522858,3865.88851111111
260.0121253528,3879.78184444444
260.1336824842,3893.02184444444
260.25522368,3911.28517777778
260.3767489402,3927.12851111111
260.4982582648,3947.53517777778
260.6197516538,3963.34517777778
260.7412291072,3985.31184444444
260.862690625,3999.52517777778
260.9841362072,4011.82517777778
261.1055658538,4031.15851111111
261.2269795648,4043.39517777778
261.3483773402,4059.09517777778
261.46975918,4075.42184444444
261.5911250842,4086.15517777778
261.7124750528,4101.95184444444
261.8338090858,4106.95851111111
261.9551271832,4124.72184444444
262.076429345,4150.34851111111
262.1977155712,4162.06184444444
262.3189858618,4171.23517777778
262.4402402168,4180.54184444444
262.5614786362,4185.01517777778
262.68270112,4196.15851111111
262.8039076682,4200.39184444444
262.9250982808,4212.63184444444
263.0462729578,4226.34851111111
263.1674316992,4230.38184444444
263.288574505,4237.56184444444
263.4097013752,4237.86184444444
263.5308123098,4235.71851111111
263.6519073088,4242.43184444444
263.7729863722,4253.09184444444
263.8940495,4261.38517777778
264.0150966922,4264.68184444444
264.1361279488,4276.07517777778
264.2571432698,4285.43184444444
264.3781426552,4290.47184444444
264.499126105,4304.98851111111
264.6200936192,4317.87851111111
264.7410451978,4322.08517777778
264.8619808408,4329.41184444444
264.9829005482,4348.34184444444
265.10380432,4347.64517777778
265.2246921562,4359.47184444444
265.3455640568,4370.67517777778
265.4664200218,4377.29851111111
265.5872600512,4377.95184444444
265.708084145,4395.73517777778
265.8288923032,4395.88517777778
265.9496845258,4404.17517777778
266.0704608128,4407.41851111111
266.1912211642,4404.89851111111
266.31196558,4404.97851111111
266.4326940602,4405.25184444444
266.5534066048,4409.70851111111
266.6741032138,4413.59184444444
266.7947838872,4410.94184444444
266.915448625,4415.00851111111
267.0360974272,4411.70851111111
267.1567302938,4408.14184444444
267.2773472248,4410.88517777778
267.3979482202,4420.99851111111
267.51853328,4412.72517777778
267.6391024042,4421.49517777778
267.7596555928,4427.72517777778
267.8801928458,4422.94517777778
268.0007141632,4422.40851111111
268.121219545,4434.44851111111
268.2417089912,4430.37517777778
268.3621825018,4435.57851111111
268.4826400768,4452.55851111111
268.6030817162,4451.87851111111
268.72350742,4460.46517777778
268.8439171882,4463.19184444444
268.9643110208,4474.17184444444
269.0846889178,4477.63851111111
269.2050508792,4483.99517777778
269.325396905,4478.21184444444
269.4457269952,4484.20184444444
269.5660411498,4488.34517777778
269.6863393688,4491.72184444444
269.8066216522,4495.91851111111
269.926888,4497.64184444444
270.0471384122,4504.10517777778
270.1673728888,4508.14517777778
270.2875914298,4507.50851111111
270.4077940352,4513.83517777778
270.527980705,4518.78517777778
270.6481514392,4514.66184444444
270.7683062378,4516.75517777778
270.8884451008,4516.84184444444
271.0085680282,4510.01517777778
271.12867502,4518.25517777778
271.2487660762,4509.25184444444
271.3688411968,4513.62184444444
271.4889003818,4523.75851111111
271.6089436312,4537.61851111111
271.728970945,4540.32851111111
271.8489823232,4536.32851111111
271.9689777658,4538.69517777778
272.0889572728,4544.89184444445
272.2089208442,4552.24184444444
272.32886848,4557.53851111111
272.4488001802,4552.46851111111
272.5687159448,4552.37517777778
272.6886157738,4562.17184444445
272.8084996672,4562.97517777778
272.928367625,4568.10517777778
273.0482196472,4575.27851111111
273.1680557338,4574.16517777778
273.2878758848,4581.13851111111
273.4076801002,4580.83517777778
273.52746838,4577.96851111111
273.6472407242,4578.63517777778
273.7669971328,4585.56851111111
273.8867376058,4590.88184444445
274.0064621432,4587.48851111111
274.126170745,4587.00184444444
274.2458634112,4590.94851111111
274.3655401418,4594.97851111111
274.4852009368,4589.20851111111
274.6048457962,4600.42517777778
274.72447472,4602.58851111111
274.8440877082,4604.31517777778
274.9636847608,4613.02184444445
275.0832658778,4620.66851111111
275.2028310592,4620.71517777778
275.322380305,4617.57517777778
275.4419136152,4634.30851111111
275.5614309898,4631.11184444445
275.6809324288,4630.71517777778
275.8004179322,4638.65184444445
275.9198875,4651.71184444445
276.0393411322,4651.38517777778
276.1587788288,4646.42851111111
276.2782005898,4652.35851111111
276.3976064152,4664.90184444444
276.516996305,4660.56517777778
276.6363702592,4668.15851111111
276.7557282778,4667.71517777778
276.8750703608,4670.18517777778
276.9943965082,4675.89517777778
277.11370672,4675.71184444444
277.2330009962,4667.03184444444
277.3522793368,4683.36184444444
277.4715417418,4682.16851111111
277.5907882112,4681.58184444444
277.710018745,4686.80851111111
277.8292333432,4689.43851111111
277.9484320058,4692.19851111111
278.0676147328,4691.56517777778
278.1867815242,4692.94517777778
278.30593238,4689.34851111111
278.4250673002,4702.50184444444
278.5441862848,4707.40517777778
278.6632893338,4713.56517777778
278.7823764472,4715.28517777778
278.901447625,4720.16517777778
279.0205028672,4725.28851111111
279.1395421738,4737.62851111111
279.2585655448,4735.55184444445
279.3775729802,4738.83517777778
279.49656448,4740.94184444444
279.6155400442,4747.15851111111
279.7344996728,4755.27517777778
279.8534433658,4755.30184444445
279.9723711232,4763.99517777778
280.091282945,4767.27851111111
280.2101788312,4765.27517777778
280.3290587818,4777.38517777778
280.4479227968,4771.76517777778
280.5667708762,4766.81851111111
280.68560302,4772.23184444445
280.8044192282,4773.18851111111
280.9232195008,4776.09184444445
281.0420038378,4780.17184444445
281.1607722392,4781.59851111111
281.279524705,4797.44851111111
281.3982612352,4790.37517777778
281.5169818298,4803.42851111111
281.6356864888,4809.99851111111
281.7543752122,4815.62184444444
281.873048,4818.54517777778
281.9917048522,4820.80184444445
282.1103457688,4833.42517777778
282.2289707498,4832.54184444444
282.3475797952,4833.66851111111
282.466172905,4835.55851111111
282.5847500792,4837.97184444445
282.7033113178,4836.19184444444
282.8218566208,4834.91184444444
282.9403859882,4828.99184444444
283.05889942,4835.00851111111
283.1773969162,4848.31851111111
283.2958784768,4846.64851111111
283.4143441018,4845.91517777778
283.5327937912,4846.61184444444
283.651227545,4852.43184444445
283.7696453632,4846.80851111111
283.8880472458,4844.61851111111
284.0064331928,4850.26851111111
284.1248032042,4855.47851111111
284.24315728,4854.80517777778
284.3614954202,4857.05851111111
284.4798176248,4861.60184444445
284.5981238938,4867.33851111111
284.7164142272,4872.67184444445
284.834688625,4873.64517777778
284.9529470872,4874.59517777778
285.0711896138,4877.66184444444
285.1894162048,4876.55184444445
285.3076268602,4878.56851111111
285.42582158,4884.85851111111
285.5440003642,4885.88517777778
285.6621632128,4886.12184444444
285.7803101258,4892.08851111111
285.8984411032,4895.39184444445
286.016556145,4892.67851111111
286.1346552512,4894.23517777778
286.2527384218,4900.53184444444
286.3708056568,4897.68851111111
286.4888569562,4896.75184444444
286.60689232,4898.93517777778
286.7249117482,4894.49184444444
286.8429152408,4897.14184444445
286.9609027978,4898.91184444444
287.0788744192,4906.22517777778
287.196830105,4913.40517777778
287.3147698552,4912.89851111111
287.4326936698,4909.14517777778
287.5506015488,4912.51851111111
287.6684934922,4914.33517777778
287.7863695,4922.03517777778
287.9042295722,4920.11184444444
288.0220737088,4922.75184444444
288.1399019098,4920.51517777778
288.2577141752,4919.37184444444
288.375510505,4918.08184444444
288.4932908992,4920.91517777778
288.6110553578,4916.11517777778
288.7288038808,4915.93517777778
288.8465364682,4914.38851111111
288.96425312,4914.56184444444
289.0819538362,4914.27851111111
289.1996386168,4921.21851111111
289.3173074618,4931.10184444445
289.4349603712,4931.92851111111
289.552597345,4936.97851111111
289.6702183832,4943.32851111111
289.7878234858,4946.43517777778
289.9054126528,4946.37184444444
290.0229858842,4950.57184444444
290.14054318,4953.65851111111
290.2580845402,4965.69851111111
290.3756099648,4968.20851111111
290.4931194538,4979.58517777778
290.6106130072,4991.69851111111
290.728090625,4992.35184444445
290.8455523072,5003.56517777778
290.9629980538,5011.87517777778
291.0804278648,5013.82851111111
291.1978417402,5017.12851111111
291.31523968,5023.61851111111
291.4326216842,5026.84184444445
291.5499877528,5036.82851111111
291.6673378858,5047.05851111111
291.7846720832,5051.30184444445
291.901990345,5061.70517777778
292.0192926712,5069.05517777778
292.1365790618,5069.91517777778
292.2538495168,5081.97184444445
292.3711040362,5087.63517777778
292.48834262,5098.91851111111
292.6055652682,5099.96184444444
292.7227719808,5111.06517777778
292.8399627578,5116.72184444445
292.9571375992,5125.25517777778
293.074296505,5138.67184444445
293.1914394752,5139.74184444444
293.3085665098,5140.17184444445
293.4256776088,5156.83851111111
293.5427727722,5161.76184444445
293.659852,5168.98517777778
293.7769152922,5177.76184444445
293.8939626488,5189.00517777778
294.0109940698,5196.98517777778
294.1280095552,5200.93184444445
294.245009105,5206.85851111111
294.3619927192,5213.93184444445
294.4789603978,5225.49851111111
294.5959121408,5234.52851111111
294.7128479482,5243.45851111111
294.82976782,5258.82851111111
294.9466717562,5258.45184444444
295.0635597568,5266.22184444445
295.1804318218,5279.64517777778
295.2972879512,5287.30851111111
295.414128145,5291.04517777778
295.5309524032,5302.24851111111
295.6477607258,5315.32517777778
295.7645531128,5315.32517777778
295.8813295642,5326.45851111111
295.99809008,5331.34184444445
296.1148346602,5348.91851111111
296.2315633048,5376.79184444444
296.3482760138,5356.47184444445
296.4649727872,5367.70851111111
296.581653625,5384.39184444445
296.6983185272,5397.73851111111
296.8149674938,5401.72517777778
296.9316005248,5412.32184444444
297.0482176202,5417.86184444444
297.16481878,5419.48184444444
297.2814040042,5431.04851111111
297.3979732928,5445.15851111111
297.5145266458,5456.23851111111
297.6310640632,5458.09184444445
297.747585545,5467.98517777778
