UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,158623
Integration Time,1000
Averages,300
Date,12/9/2020 7:50:55 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6435.14726555556
Reference Date,Multiple Library Date
User Note,


181.8418,1565.03
181.9732053322,-83.4527344444445
182.1045947288,-86.5860677777778
182.2359681898,-88.6694011111111
182.3673257152,-62.6594011111111
182.498667305,-59.8060677777778
182.6299929592,-62.8127344444445
182.7613026778,-61.5727344444445
182.8925964608,-60.3427344444445
183.0238743082,-59.1060677777778
183.15513622,-62.1494011111111
183.2863821962,-60.8194011111111
183.4176122368,-57.4760677777778
183.5488263418,-55.6060677777778
183.6800245112,-60.6960677777778
183.811206745,-55.0194011111111
183.9423730432,-57.6394011111111
184.0735234058,-57.3694011111111
184.2046578328,-53.9227344444444
184.3357763242,-56.8094011111111
184.46687888,-57.6560677777778
184.5979655002,-54.1794011111111
184.7290361848,-57.5960677777778
184.8600909338,-54.4260677777778
184.9911297472,-53.1894011111111
185.122152625,-56.2560677777778
185.2531595672,-52.1960677777778
185.3841505738,-54.3460677777778
185.5151256448,-52.7027344444444
185.6460847802,-55.3360677777778
185.77702798,-56.9360677777778
185.9079552442,-56.2627344444445
186.0388665728,-54.7460677777778
186.1697619658,-54.7960677777778
186.3006414232,-52.2394011111111
186.431504945,-56.6594011111111
186.5623525312,-53.8794011111111
186.6931841818,-58.3027344444445
186.8239998968,-55.6660677777778
186.9547996762,-49.9227344444444
187.08558352,-54.9594011111111
187.2163514282,-51.7027344444444
187.3471034008,-58.9327344444445
187.4778394378,-57.5160677777778
187.6085595392,-52.1060677777778
187.739263705,-52.3094011111111
187.8699519352,-53.5160677777778
188.0006242298,-53.7194011111111
188.1312805888,-51.7227344444444
188.2619210122,-53.2660677777778
188.3925455,-56.4260677777778
188.5231540522,-54.5394011111111
188.6537466688,-55.2360677777778
188.7843233498,-55.6560677777778
188.9148840952,-52.7127344444444
189.045428905,-53.6327344444444
189.1759577792,-55.1394011111111
189.3064707178,-51.8294011111111
189.4369677208,-55.1327344444444
189.5674487882,-54.2260677777778
189.69791392,-47.2927344444444
189.8283631162,-53.6127344444444
189.9587963768,-55.0727344444444
190.0892137018,-52.9060677777778
190.2196150912,-53.9360677777778
190.350000545,-54.0394011111111
190.4803700632,-53.6827344444444
190.6107236458,-52.1594011111111
190.7410612928,-53.5627344444444
190.8713830042,-45.7194011111111
191.00168878,-51.2794011111111
191.1319786202,-51.0327344444444
191.2622525248,-53.2160677777778
191.3925104938,-47.3560677777778
191.5227525272,-50.5160677777778
191.652978625,-43.9760677777778
191.7831887872,-47.0127344444444
191.9133830138,-50.0760677777778
192.0435613048,-49.0227344444444
192.1737236602,-48.0094011111111
192.30387008,-48.7360677777778
192.4340005642,-51.6760677777778
192.5641151128,-46.7794011111111
192.6942137258,-50.7294011111111
192.8242964032,-45.3360677777778
192.954363145,-46.2160677777778
193.0844139512,-47.5027344444444
193.2144488218,-45.8294011111111
193.3444677568,-47.8460677777778
193.4744707562,-43.1460677777778
193.60445782,-45.3427344444444
193.7344289482,-42.9994011111111
193.8643841408,-42.2694011111111
193.9943233978,-41.4460677777778
194.1242467192,-41.2027344444444
194.254154105,-39.4027344444444
194.3840455552,-40.5927344444444
194.5139210698,-42.9927344444444
194.6437806488,-42.6560677777777
194.7736242922,-41.5727344444444
194.903452,-42.7660677777777
195.0332637722,-32.9527344444444
195.1630596088,-40.5760677777778
195.2928395098,-40.2560677777778
195.4226034752,-33.6694011111111
195.552351505,-38.2194011111111
195.6820835992,-34.3294011111111
195.8117997578,-36.8794011111111
195.9414999808,-37.0860677777778
196.0711842682,-37.7660677777778
196.20085262,-33.7127344444444
196.3305050362,-36.0894011111111
196.4601415168,-31.9260677777778
196.5897620618,-28.9527344444444
196.7193666712,-29.8460677777778
196.848955345,-33.9260677777778
196.9785280832,-33.6927344444444
197.1080848858,-34.4727344444444
197.2376257528,-31.8060677777778
197.3671506842,-31.4194011111111
197.49665968,-28.7994011111111
197.6261527402,-27.8160677777778
197.7556298648,-26.2760677777778
197.8850910538,-25.5794011111111
198.0145363072,-25.0827344444444
198.143965625,-22.8727344444444
198.2733790072,-26.2594011111111
198.4027764538,-22.4427344444444
198.5321579648,-23.6727344444444
198.6615235402,-19.5360677777778
198.79087318,-17.9360677777778
198.9202068842,-16.1194011111111
199.0495246528,-19.4660677777778
199.1788264858,-17.9860677777778
199.3081123832,-18.3260677777778
199.437382345,-16.8827344444444
199.5666363712,-18.4727344444444
199.6958744618,-19.7594011111111
199.8250966168,-15.2194011111111
199.9543028362,-12.5794011111111
200.08349312,-15.2094011111111
200.2126674682,-15.2960677777778
200.3418258808,-10.0227344444444
200.4709683578,-12.4294011111111
200.6000948992,-11.2727344444444
200.729205505,-13.3294011111111
200.8583001752,-7.98273444444444
200.9873789098,-5.69940111111111
201.1164417088,-7.96273444444444
201.2454885722,-3.74273444444445
201.3745195,-4.52606777777778
201.5035344922,-4.51273444444445
201.6325335488,-3.49606777777778
201.7615166698,0.380598888888889
201.8904838552,-1.43606777777778
202.019435105,1.37726555555555
202.1483704192,1.47059888888889
202.2772897978,0.627265555555556
202.4061932408,1.73059888888889
202.5350807482,-0.146067777777777
202.66395232,5.04726555555555
202.7928079562,3.34393222222222
202.9216476568,9.68726555555556
203.0504714218,8.48059888888889
203.1792792512,7.61393222222222
203.308071145,7.15726555555555
203.4368471032,23.2672655555556
203.5656071258,10.0772655555556
203.6943512128,11.5872655555556
203.8230793642,14.1039322222222
203.95179158,13.1372655555556
204.0804878602,12.0905988888889
204.2091682048,19.4839322222222
204.3378326138,16.3705988888889
204.4664810872,21.1572655555556
204.595113625,18.8339322222222
204.7237302272,22.3772655555556
204.8523308938,24.4539322222222
204.9809156248,22.6772655555556
205.1094844202,26.8572655555556
205.23803728,26.1772655555556
205.3665742042,27.3639322222222
205.4950951928,30.7305988888889
205.6236002458,27.7439322222222
205.7520893632,33.7805988888889
205.880562545,33.2372655555556
206.0090197912,34.3005988888889
206.1374611018,34.6905988888889
206.2658864768,43.2105988888889
206.3942959162,38.5605988888889
206.52268942,38.3439322222222
206.6510669882,39.9205988888889
206.7794286208,46.2972655555556
206.9077743178,44.0872655555556
207.0361040792,49.2605988888889
207.164417905,47.1372655555556
207.2927157952,48.4805988888889
207.4209977498,50.4972655555556
207.5492637688,51.2205988888889
207.6775138522,56.2272655555555
207.805748,54.8639322222222
207.9339662122,59.3739322222222
208.0621684888,57.0139322222222
208.1903548298,61.9339322222222
208.3185252352,62.6839322222222
208.446679705,65.8872655555555
208.5748182392,67.4005988888889
208.7029408378,69.4205988888889
208.8310475008,69.4605988888889
208.9591382282,72.4539322222222
209.08721302,70.7105988888889
209.2152718762,74.0405988888889
209.3433147968,82.8039322222222
209.4713417818,79.3105988888889
209.5993528312,79.6272655555555
209.727347945,82.1172655555555
209.8553271232,83.8972655555555
209.9832903658,88.6739322222222
210.1112376728,88.2172655555555
210.2391690442,89.2105988888889
210.36708448,89.7105988888889
210.4949839802,94.2905988888889
210.6228675448,99.3139322222222
210.7507351738,102.307265555556
210.8785868672,100.323932222222
211.006422625,104.070598888889
211.1342424472,111.980598888889
211.2620463338,108.937265555556
211.3898342848,114.657265555556
211.5176063002,113.887265555556
211.64536238,119.270598888889
211.7731025242,117.770598888889
211.9008267328,123.053932222222
212.0285350058,125.057265555556
212.1562273432,129.490598888889
212.283903745,136.707265555556
212.4115642112,133.170598888889
212.5392087418,138.213932222222
212.6668373368,141.593932222222
212.7944499962,141.887265555556
212.92204672,145.233932222222
213.0496275082,147.407265555555
213.1771923608,151.870598888889
213.3047412778,158.393932222222
213.4322742592,156.953932222222
213.559791305,162.830598888889
213.6872924152,165.490598888889
213.8147775898,167.523932222222
213.9422468288,172.880598888889
214.0697001322,176.993932222222
214.1971375,177.363932222222
214.3245589322,183.903932222222
214.4519644288,185.997265555556
214.5793539898,190.520598888889
214.7067276152,191.983932222222
214.834085305,196.250598888889
214.9614270592,198.480598888889
215.0887528778,205.397265555556
215.2160627608,206.880598888889
215.3433567082,212.827265555556
215.47063472,217.090598888889
215.5978967962,221.277265555556
215.7251429368,228.493932222222
215.8523731418,230.277265555556
215.9795874112,229.623932222222
216.106785745,233.750598888889
216.2339681432,240.117265555556
216.3611346058,247.947265555556
216.4882851328,249.877265555556
216.6154197242,251.460598888889
216.74253838,261.927265555556
216.8696411002,263.420598888889
216.9967278848,268.497265555556
217.1237987338,271.810598888889
217.2508536472,274.043932222222
217.377892625,282.703932222222
217.5049156672,288.040598888889
217.6319227738,288.357265555556
217.7589139448,292.063932222222
217.8858891802,299.117265555556
218.01284848,304.283932222222
218.1397918442,308.190598888889
218.2667192728,316.087265555556
218.3936307658,321.630598888889
218.5205263232,325.687265555556
218.647405945,334.053932222222
218.7742696312,340.200598888889
218.9011173818,342.537265555556
219.0279491968,348.017265555556
219.1547650762,353.960598888889
219.28156502,361.340598888889
219.4083490282,367.903932222222
219.5351171008,373.337265555556
219.6618692378,379.317265555556
219.7886054392,384.953932222222
219.915325705,390.410598888889
220.0420300352,393.537265555556
220.1687184298,400.323932222222
220.2953908888,406.957265555556
220.4220474122,413.317265555556
220.548688,417.033932222222
220.6753126522,423.380598888889
220.8019213688,431.867265555556
220.9285141498,437.300598888889
221.0550909952,446.547265555556
221.181651905,452.617265555556
221.3081968792,456.217265555556
221.4347259178,467.587265555556
221.5612390208,473.697265555556
221.6877361882,474.843932222222
221.81421742,483.577265555556
221.9406827162,488.920598888889
222.0671320768,498.783932222222
222.1935655018,501.677265555556
222.3199829912,511.217265555556
222.446384545,518.517265555556
222.5727701632,521.950598888889
222.6991398458,534.517265555556
222.8254935928,542.120598888889
222.9518314042,545.627265555556
223.07815328,557.470598888889
223.2044592202,564.850598888889
223.3307492248,574.860598888889
223.4570232938,579.133932222222
223.5832814272,585.413932222223
223.709523625,594.863932222223
223.8357498872,606.860598888889
223.9619602138,617.743932222222
224.0881546048,618.977265555556
224.2143330602,627.907265555556
224.34049558,637.487265555556
224.4666421642,642.743932222222
224.5927728128,655.937265555556
224.7188875258,657.427265555556
224.8449863032,670.823932222223
224.971069145,677.293932222222
225.0971360512,682.953932222223
225.2231870218,693.150598888889
225.3492220568,702.970598888889
225.4752411562,712.297265555556
225.60124432,723.470598888889
225.7272315482,733.550598888889
225.8532028408,741.633932222222
225.9791581978,751.277265555556
226.1050976192,758.290598888889
226.231021105,772.247265555556
226.3569286552,780.257265555556
226.4828202698,787.667265555556
226.6086959488,803.977265555556
226.7345556922,809.573932222222
226.8603995,822.823932222222
226.9862273722,835.720598888889
227.1120393088,843.713932222222
227.2378353098,854.333932222222
227.3636153752,862.583932222222
227.489379505,879.777265555556
227.6151276992,883.020598888889
227.7408599578,887.387265555556
227.8665762808,906.230598888889
227.9922766682,915.703932222222
228.11796112,927.067265555556
228.2436296362,935.227265555556
228.3692822168,947.587265555556
228.4949188618,955.710598888889
228.6205395712,970.837265555556
228.746144345,987.813932222222
228.8717331832,994.933932222222
228.9973060858,1003.97393222222
229.1228630528,1019.28059888889
229.2484040842,1032.79393222222
229.37392918,1040.90059888889
229.4994383402,1058.05726555556
229.6249315648,1065.60059888889
229.7504088538,1077.72059888889
229.8758702072,1092.30393222222
230.001315625,1102.12726555556
230.1267451072,1111.20393222222
230.2521586538,1127.85059888889
230.3775562648,1134.61393222222
230.5029379402,1141.49059888889
230.62830368,1152.70059888889
230.7536534842,1166.58726555556
230.8789873528,1178.05059888889
231.0043052858,1197.84059888889
231.1296072832,1205.35059888889
231.254893345,1221.42393222222
231.3801634712,1234.74726555556
231.5054176618,1243.16059888889
231.6306559168,1255.14393222222
231.7558782362,1262.25059888889
231.88108462,1283.58726555556
232.0062750682,1293.47393222222
232.1314495808,1308.65393222222
232.2566081578,1308.32393222222
232.3817507992,1324.22726555556
232.506877505,1331.78393222222
232.6319882752,1346.47393222222
232.7570831098,1362.64393222222
232.8821620088,1376.18393222222
233.0072249722,1386.55059888889
233.132272,1391.69393222222
233.2573030922,1397.21059888889
233.3823182488,1415.95726555556
233.5073174698,1423.08726555556
233.6323007552,1435.81726555556
233.757268105,1436.95393222222
233.8822195192,1446.68726555556
234.0071549978,1458.54059888889
234.1320745408,1472.62726555556
234.2569781482,1476.17059888889
234.38186582,1497.05059888889
234.5067375562,1499.31726555555
234.6315933568,1506.43726555556
234.7564332218,1537.64059888889
234.8812571512,1522.10059888889
235.006065145,1530.25726555556
235.1308572032,1542.25059888889
235.2556333258,1545.29393222222
235.3803935128,1550.31726555556
235.5051377642,1567.29059888889
235.62986608,1574.21726555556
235.7545784602,1577.92393222222
235.8792749048,1584.79393222222
236.0039554138,1594.42393222222
236.1286199872,1599.61059888889
236.253268625,1607.90726555555
236.3779013272,1620.80726555555
236.5025180938,1622.94726555555
236.6271189248,1626.22059888889
236.7517038202,1634.73059888889
236.87627278,1643.09059888889
237.0008258042,1640.58726555556
237.1253628928,1656.42393222222
237.2498840458,1655.13393222222
237.3743892632,1662.22059888889
237.498878545,1670.01059888889
237.6233518912,1677.43393222222
237.7478093018,1680.09726555556
237.8722507768,1685.79393222222
237.9966763162,1686.33393222222
238.12108592,1691.11726555556
238.2454795882,1701.40393222222
238.3698573208,1694.09393222222
238.4942191178,1703.19726555556
238.6185649792,1706.82393222222
238.742894905,1708.00393222222
238.8672088952,1714.00393222222
238.9915069498,1719.45059888889
239.1157890688,1722.25393222222
239.2400552522,1725.26726555556
239.3643055,1732.12393222222
239.4885398122,1735.62393222222
239.6127581888,1737.87059888889
239.7369606298,1747.87393222222
239.8611471352,1739.55726555556
239.985317705,1750.33059888889
240.1094723392,1756.30393222222
240.2336110378,1757.52393222222
240.3577338008,1763.44393222222
240.4818406282,1760.82393222222
240.60593152,1765.43726555556
240.7300064762,1778.03726555556
240.8540654968,1768.59059888889
240.9781085818,1777.69726555556
241.1021357312,1781.66726555556
241.226146945,1793.54726555556
241.3501422232,1796.13393222222
241.4741215658,1792.89726555556
241.5980849728,1798.95059888889
241.7220324442,1798.16726555556
241.84596398,1800.19393222222
241.9698795802,1805.78393222222
242.0937792448,1815.54726555556
242.2176629738,1817.37726555556
242.3415307672,1826.77393222222
242.465382625,1833.81726555555
242.5892185472,1835.70059888889
242.7130385338,1828.27726555555
242.8368425848,1839.88726555555
242.9606307002,1846.15726555555
243.08440288,1850.08393222222
243.2081591242,1861.08726555555
243.3318994328,1868.10726555555
243.4556238058,1875.20393222222
243.5793322432,1877.77393222222
243.703024745,1884.33393222222
243.8267013112,1892.42726555555
243.9503619418,1888.31393222222
244.0740066368,1883.61059888889
244.1976353962,1881.34726555555
244.32124822,1887.80059888889
244.4448451082,1897.37393222222
244.5684260608,1912.41059888889
244.6919910778,1920.56726555556
244.8155401592,1929.14059888889
244.939073305,1937.47393222222
245.0625905152,1948.89726555555
245.1860917898,1956.82393222222
245.3095771288,1964.02393222222
245.4330465322,1972.26059888889
245.5565,1972.67726555555
245.6799375322,1988.78059888889
245.8033591288,2003.46393222222
245.9267647898,2002.51393222222
246.0501545152,1994.71059888889
246.173528305,1993.16059888889
246.2968861592,1997.45726555555
246.4202280778,2011.11393222222
246.5435540608,2033.71059888889
246.6668641082,2053.05393222222
246.79015822,2071.01059888889
246.9134363962,2084.43393222222
247.0366986368,2104.57393222222
247.1599449418,2111.47393222222
247.2831753112,2131.39059888889
247.406389745,2147.26393222222
247.5295882432,2157.35393222222
247.6527708058,2173.85726555555
247.7759374328,2181.34726555555
247.8990881242,2197.11393222222
248.02222288,2214.76726555556
248.1453417002,2224.23393222222
248.2684445848,2239.10059888889
248.3915315338,2255.95393222222
248.5146025472,2259.85059888889
248.637657625,2252.19726555556
248.7606967672,2251.86726555556
248.8837199738,2274.55059888889
249.0067272448,2301.78393222222
249.1297185802,2322.34059888889
249.25269398,2340.13726555556
249.3756534442,2357.13726555555
249.4985969728,2380.17393222222
249.6215245658,2407.75726555555
249.7444362232,2424.25726555555
249.867331945,2447.52059888889
249.9902117312,2467.90726555555
250.1130755818,2492.09726555555
250.2359234968,2517.71059888889
250.3587554762,2528.10059888889
250.48157152,2548.95393222222
250.6043716282,2571.35726555555
250.7271558008,2583.19393222222
250.8499240378,2608.42393222222
250.9726763392,2630.76059888889
251.095412705,2647.00726555555
251.2181331352,2666.00393222222
251.3408376298,2685.02726555555
251.4635261888,2709.26059888889
251.5861988122,2716.83059888889
251.7088555,2718.75059888889
251.8314962522,2730.76393222222
251.9541210688,2764.45393222222
252.0767299498,2792.49726555556
252.1993228952,2819.18726555555
252.321899905,2851.33059888889
252.4444609792,2872.23726555556
252.5670061178,2900.57726555556
252.6895353208,2924.49726555556
252.8120485882,2957.17059888889
252.93454592,2981.98726555556
253.0570273162,3007.25059888889
253.1794927768,3039.63059888889
253.3019423018,3064.48726555556
253.4243758912,3093.29726555556
253.546793545,3114.08059888889
253.6691952632,3140.77393222222
253.7915810458,3161.27726555556
253.9139508928,3183.99726555556
254.0363048042,3210.16726555556
254.15864278,3233.74726555556
254.2809648202,3258.27059888889
254.4032709248,3269.38726555556
254.5255610938,3288.89393222222
254.6478353272,3312.01059888889
254.770093625,3329.59059888889
254.8923359872,3349.99059888889
255.0145624138,3373.86059888889
255.1367729048,3389.26393222222
255.2589674602,3398.63393222222
255.38114608,3424.31393222222
255.5033087642,3460.05393222222
255.6254555128,3487.08726555555
255.7475863258,3512.53726555556
255.8697012032,3540.10726555556
255.991800145,3566.39393222222
256.1138831512,3598.07393222222
256.2359502218,3629.26393222222
256.3580013568,3656.76393222222
256.4800365562,3683.51726555556
256.60205582,3720.88726555556
256.7240591482,3741.51059888889
256.8460465408,3778.06393222222
256.9680179978,3807.16059888889
257.0899735192,3825.10726555556
257.211913105,3848.80059888889
257.3338367552,3869.42726555556
257.4557444698,3896.08059888889
257.5776362488,3911.89726555556
257.6995120922,3930.80059888889
257.821372,3945.43059888889
257.9432159722,3969.54726555556
258.0650440088,3994.46393222222
258.1868561098,4013.46726555556
258.3086522752,4035.59393222222
258.430432505,4051.58059888889
258.5521967992,4075.33393222222
258.6739451578,4098.75059888889
258.7956775808,4126.17059888889
258.9173940682,4143.76059888889
259.03909462,4150.92393222222
259.1607792362,4154.55393222222
259.2824479168,4172.35059888889
259.4041006618,4193.84393222222
259.5257374712,4216.59059888889
259.647358345,4240.51059888889
259.7689632832,4260.76059888889
259.8905522858,4279.98393222222
260.0121253528,4292.75059888889
260.1336824842,4307.02726555556
260.25522368,4334.14726555556
260.3767489402,4346.33059888889
260.4982582648,4368.83393222222
260.6197516538,4388.95059888889
260.7412291072,4408.53393222222
260.862690625,4427.81726555556
260.9841362072,4443.77726555556
261.1055658538,4462.07059888889
261.2269795648,4478.51393222222
261.3483773402,4491.07726555555
261.46975918,4502.54059888889
261.5911250842,4512.99393222222
261.7124750528,4528.74393222222
261.8338090858,4531.63393222222
261.9551271832,4555.23393222222
262.076429345,4580.61726555556
262.1977155712,4595.47059888889
262.3189858618,4604.86726555556
262.4402402168,4617.14726555556
262.5614786362,4623.01393222222
262.68270112,4631.95059888889
262.8039076682,4636.18393222222
262.9250982808,4649.44726555556
263.0462729578,4659.02393222222
263.1674316992,4661.77393222222
263.288574505,4674.04059888889
263.4097013752,4679.55726555556
263.5308123098,4685.40059888889
263.6519073088,4689.04059888889
263.7729863722,4698.66393222222
263.8940495,4708.63393222222
264.0150966922,4711.67393222222
264.1361279488,4723.52726555556
264.2571432698,4734.51726555556
264.3781426552,4743.16393222222
264.499126105,4762.26059888889
264.6200936192,4774.45393222222
264.7410451978,4780.15059888889
264.8619808408,4785.62393222222
264.9829005482,4803.50393222222
265.10380432,4803.35059888889
265.2246921562,4813.43726555556
265.3455640568,4823.37393222222
265.4664200218,4831.64059888889
265.5872600512,4833.02726555556
265.708084145,4846.31059888889
265.8288923032,4848.72393222222
265.9496845258,4858.58393222222
266.0704608128,4863.63393222222
266.1912211642,4863.87059888889
266.31196558,4863.22059888889
266.4326940602,4856.97393222222
266.5534066048,4864.65726555556
266.6741032138,4870.28726555555
266.7947838872,4865.98059888889
266.915448625,4872.71726555556
267.0360974272,4873.69059888889
267.1567302938,4876.61726555556
267.2773472248,4878.35059888889
267.3979482202,4885.45059888889
267.51853328,4879.77059888889
267.6391024042,4887.66059888889
267.7596555928,4895.89726555556
267.8801928458,4895.61726555556
268.0007141632,4895.80059888889
268.121219545,4904.77059888889
268.2417089912,4895.81393222222
268.3621825018,4906.25726555556
268.4826400768,4917.13059888889
268.6030817162,4918.02059888889
268.72350742,4920.78059888889
268.8439171882,4926.03059888889
268.9643110208,4930.90726555556
269.0846889178,4938.71393222222
269.2050508792,4941.07726555556
269.325396905,4939.12393222222
269.4457269952,4940.01393222222
269.5660411498,4944.79059888889
269.6863393688,4946.22059888889
269.8066216522,4947.52059888889
269.926888,4950.80726555556
270.0471384122,4952.04726555556
270.1673728888,4956.68059888889
270.2875914298,4955.85059888889
270.4077940352,4964.11393222222
270.527980705,4970.71393222222
270.6481514392,4964.26059888889
270.7683062378,4969.80393222222
270.8884451008,4969.76726555556
271.0085680282,4961.17726555556
271.12867502,4963.10059888889
271.2487660762,4960.12059888889
271.3688411968,4962.32059888889
271.4889003818,4969.36059888889
271.6089436312,4980.76393222222
271.728970945,4986.86726555556
271.8489823232,4983.17059888889
271.9689777658,4983.62726555556
272.0889572728,4989.94393222222
272.2089208442,4997.32059888889
272.32886848,5002.53059888889
272.4488001802,4992.94726555556
272.5687159448,4995.10059888889
272.6886157738,5004.98393222222
272.8084996672,5004.30059888889
272.928367625,5006.62393222222
273.0482196472,5017.46059888889
273.1680557338,5016.91059888889
273.2878758848,5025.88393222222
273.4076801002,5027.69726555556
273.52746838,5023.69059888889
273.6472407242,5024.86393222222
273.7669971328,5034.40059888889
273.8867376058,5037.45059888889
274.0064621432,5035.98726555556
274.126170745,5031.83726555556
274.2458634112,5045.69059888889
274.3655401418,5052.79726555556
274.4852009368,5051.35393222222
274.6048457962,5064.84393222222
274.72447472,5066.59059888889
274.8440877082,5069.06726555556
274.9636847608,5076.85393222222
275.0832658778,5083.17393222222
275.2028310592,5080.70059888889
275.322380305,5077.79726555556
275.4419136152,5089.92059888889
275.5614309898,5083.97393222222
275.6809324288,5084.70393222222
275.8004179322,5091.62059888889
275.9198875,5106.02393222222
276.0393411322,5106.36059888889
276.1587788288,5099.43726555556
276.2782005898,5104.51393222222
276.3976064152,5115.91726555556
276.516996305,5112.30726555556
276.6363702592,5121.35726555556
276.7557282778,5120.99393222222
276.8750703608,5121.17059888889
276.9943965082,5126.99726555556
277.11370672,5125.12393222222
277.2330009962,5120.16393222222
277.3522793368,5140.50726555556
277.4715417418,5142.06393222222
277.5907882112,5144.11726555556
277.710018745,5152.99059888889
277.8292333432,5158.32393222222
277.9484320058,5163.46726555556
278.0676147328,5164.38393222222
278.1867815242,5171.79059888889
278.30593238,5174.90726555556
278.4250673002,5186.94059888889
278.5441862848,5186.91393222222
278.6632893338,5192.51393222222
278.7823764472,5193.27059888889
278.901447625,5194.39393222222
279.0205028672,5198.48726555556
279.1395421738,5210.89059888889
279.2585655448,5209.07393222223
279.3775729802,5213.51059888889
279.49656448,5217.61059888889
279.6155400442,5216.31059888889
279.7344996728,5220.19059888889
279.8534433658,5217.75393222222
279.9723711232,5222.44726555556
280.091282945,5227.78726555556
280.2101788312,5224.61726555556
280.3290587818,5238.20059888889
280.4479227968,5234.96726555556
280.5667708762,5230.70726555556
280.68560302,5233.99059888889
280.8044192282,5237.38726555556
280.9232195008,5241.42393222222
281.0420038378,5243.37726555556
281.1607722392,5243.87393222222
281.279524705,5255.23059888889
281.3982612352,5252.39726555556
281.5169818298,5261.93059888889
281.6356864888,5273.73393222223
281.7543752122,5276.56726555556
281.873048,5278.35726555556
281.9917048522,5282.79393222222
282.1103457688,5292.34726555556
282.2289707498,5287.16726555556
282.3475797952,5290.13059888889
282.466172905,5300.36059888889
282.5847500792,5304.59393222222
282.7033113178,5301.68726555556
282.8218566208,5300.24393222223
282.9403859882,5296.45059888889
283.05889942,5302.43393222222
283.1773969162,5313.00059888889
283.2958784768,5314.36393222222
283.4143441018,5313.35726555556
283.5327937912,5312.79726555556
283.651227545,5319.86059888889
283.7696453632,5315.33726555556
283.8880472458,5315.19059888889
284.0064331928,5321.24059888889
284.1248032042,5321.42393222222
284.24315728,5321.28726555556
284.3614954202,5324.29059888889
284.4798176248,5329.44726555556
284.5981238938,5344.08726555556
284.7164142272,5345.47059888889
284.834688625,5350.58393222222
284.9529470872,5350.23059888889
285.0711896138,5351.39393222222
285.1894162048,5351.93393222222
285.3076268602,5356.07726555556
285.42582158,5358.49393222222
285.5440003642,5361.32726555556
285.6621632128,5361.46059888889
285.7803101258,5368.83393222222
285.8984411032,5373.05059888889
286.016556145,5371.04393222222
286.1346552512,5370.12393222222
286.2527384218,5379.42726555556
286.3708056568,5377.87726555556
286.4888569562,5379.19059888889
286.60689232,5383.26393222222
286.7249117482,5376.18393222222
286.8429152408,5381.12726555556
286.9609027978,5383.51059888889
287.0788744192,5383.33726555556
287.196830105,5394.56726555556
287.3147698552,5391.25726555556
287.4326936698,5387.69726555556
287.5506015488,5396.74059888889
287.6684934922,5399.51393222222
287.7863695,5405.72393222222
287.9042295722,5403.32726555556
288.0220737088,5409.31726555556
288.1399019098,5408.42726555556
288.2577141752,5407.02059888889
288.375510505,5406.36393222222
288.4932908992,5413.30726555556
288.6110553578,5406.14059888889
288.7288038808,5408.23393222222
288.8465364682,5404.86059888889
288.96425312,5405.42393222222
289.0819538362,5399.49726555556
289.1996386168,5408.63393222222
289.3173074618,5422.58059888889
289.4349603712,5426.20726555556
289.552597345,5431.59393222222
289.6702183832,5437.12059888889
289.7878234858,5442.85393222222
289.9054126528,5446.57726555556
290.0229858842,5453.26726555556
290.14054318,5459.72393222222
290.2580845402,5469.03726555556
290.3756099648,5474.50059888889
290.4931194538,5489.37393222222
290.6106130072,5499.24726555556
290.728090625,5503.26059888889
290.8455523072,5508.85059888889
290.9629980538,5520.59393222222
291.0804278648,5528.11059888889
291.1978417402,5535.47059888889
291.31523968,5540.30059888889
291.4326216842,5548.02393222222
291.5499877528,5560.18726555556
291.6673378858,5569.13726555556
291.7846720832,5573.13059888889
291.901990345,5583.22059888889
292.0192926712,5593.18393222222
292.1365790618,5596.83059888889
292.2538495168,5606.02726555556
292.3711040362,5614.91393222222
292.48834262,5630.09059888889
292.6055652682,5632.65726555556
292.7227719808,5637.59726555556
292.8399627578,5649.57726555556
292.9571375992,5660.56059888889
293.074296505,5672.23059888889
293.1914394752,5676.29393222222
293.3085665098,5680.33393222222
293.4256776088,5697.61059888889
293.5427727722,5702.03393222222
293.659852,5716.69393222222
293.7769152922,5725.89393222222
293.8939626488,5738.74393222222
294.0109940698,5747.56393222222
294.1280095552,5754.18393222222
294.245009105,5764.84059888889
294.3619927192,5769.65059888889
294.4789603978,5783.81393222222
294.5959121408,5789.11726555556
294.7128479482,5803.08726555556
294.82976782,5820.06726555556
294.9466717562,5822.75393222222
295.0635597568,5833.38059888889
295.1804318218,5844.21726555556
295.2972879512,5848.85059888889
295.414128145,5856.30726555556
295.5309524032,5871.12059888889
295.6477607258,5886.47059888889
295.7645531128,5889.41726555556
295.8813295642,5902.23726555556
295.99809008,5910.19059888889
296.1148346602,5924.97393222222
296.2315633048,5960.59726555556
296.3482760138,5938.78726555556
296.4649727872,5949.39726555556
296.581653625,5968.63393222222
296.6983185272,5986.19726555556
296.8149674938,5991.86726555556
296.9316005248,6002.38059888889
297.0482176202,6011.67726555556
297.16481878,6015.13726555556
297.2814040042,6025.09726555556
297.3979732928,6041.55726555556
297.5145266458,6049.71059888889
297.6310640632,6059.49726555556
297.747585545,6069.50726555556
