UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,160977
Integration Time,1000
Averages,300
Date,12/18/2020 6:47:31 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1567.46
Reference Date,Multiple Library Date
User Note,


181.8418,1567.46
181.9732053322,-88.27889
182.1045947288,-91.5255566666667
182.2359681898,-93.2322233333334
182.3673257152,-61.45889
182.498667305,-58.4722233333333
182.6299929592,-61.49889
182.7613026778,-60.6155566666666
182.8925964608,-59.50889
183.0238743082,-58.3822233333333
183.15513622,-61.23889
183.2863821962,-59.6355566666667
183.4176122368,-56.09889
183.5488263418,-54.84889
183.6800245112,-60.01889
183.811206745,-54.1422233333334
183.9423730432,-56.4655566666667
184.0735234058,-56.4655566666667
184.2046578328,-54.09889
184.3357763242,-56.5055566666667
184.46687888,-56.9655566666667
184.5979655002,-53.81889
184.7290361848,-56.86889
184.8600909338,-54.2122233333334
184.9911297472,-52.73889
185.122152625,-55.7022233333334
185.2531595672,-51.43889
185.3841505738,-53.62889
185.5151256448,-52.1755566666667
185.6460847802,-54.5255566666667
185.77702798,-56.6055566666667
185.9079552442,-55.61889
186.0388665728,-54.2922233333334
186.1697619658,-54.05889
186.3006414232,-51.9122233333334
186.431504945,-55.90889
186.5623525312,-53.54889
186.6931841818,-57.81889
186.8239998968,-55.5455566666667
186.9547996762,-49.6155566666667
187.08558352,-54.3422233333334
187.2163514282,-51.5122233333334
187.3471034008,-58.3055566666667
187.4778394378,-57.51889
187.6085595392,-51.55889
187.739263705,-51.9822233333334
187.8699519352,-53.9155566666667
188.0006242298,-54.1055566666667
188.1312805888,-51.6222233333334
188.2619210122,-53.40889
188.3925455,-56.7322233333334
188.5231540522,-54.8355566666667
188.6537466688,-55.2355566666667
188.7843233498,-55.7722233333334
188.9148840952,-52.86889
189.045428905,-53.3722233333334
189.1759577792,-55.16889
189.3064707178,-52.0955566666667
189.4369677208,-55.36889
189.5674487882,-54.7622233333334
189.69791392,-47.6222233333334
189.8283631162,-53.5822233333334
189.9587963768,-55.54889
190.0892137018,-53.00889
190.2196150912,-54.30889
190.350000545,-54.49889
190.4803700632,-53.91889
190.6107236458,-52.64889
190.7410612928,-53.81889
190.8713830042,-46.89889
191.00168878,-52.1022233333334
191.1319786202,-51.7322233333334
191.2622525248,-53.0555566666667
191.3925104938,-47.8055566666667
191.5227525272,-51.3855566666667
191.652978625,-45.36889
191.7831887872,-47.8655566666667
191.9133830138,-50.85889
192.0435613048,-50.19889
192.1737236602,-48.78889
192.30387008,-49.6055566666667
192.4340005642,-52.5155566666667
192.5641151128,-47.6022233333334
192.6942137258,-51.2922233333334
192.8242964032,-46.5855566666667
192.954363145,-47.78889
193.0844139512,-48.4622233333334
193.2144488218,-48.1522233333334
193.3444677568,-49.7922233333334
193.4744707562,-45.3622233333334
193.60445782,-47.6555566666667
193.7344289482,-45.6722233333334
193.8643841408,-44.9322233333334
193.9943233978,-44.5155566666667
194.1242467192,-44.9155566666667
194.254154105,-43.14889
194.3840455552,-43.7422233333334
194.5139210698,-45.4855566666667
194.6437806488,-44.83889
194.7736242922,-44.20889
194.903452,-45.90889
195.0332637722,-36.5255566666667
195.1630596088,-45.12889
195.2928395098,-44.9622233333334
195.4226034752,-39.2855566666667
195.552351505,-43.84889
195.6820835992,-40.6455566666667
195.8117997578,-43.21889
195.9414999808,-43.1255566666667
196.0711842682,-44.9755566666667
196.20085262,-41.74889
196.3305050362,-44.43889
196.4601415168,-41.87889
196.5897620618,-38.7122233333334
196.7193666712,-39.5022233333334
196.848955345,-42.83889
196.9785280832,-41.43889
197.1080848858,-42.3622233333334
197.2376257528,-40.7855566666667
197.3671506842,-41.29889
197.49665968,-39.62889
197.6261527402,-39.3255566666667
197.7556298648,-38.0555566666667
197.8850910538,-37.9955566666667
198.0145363072,-37.1555566666667
198.143965625,-34.84889
198.2733790072,-39.4055566666667
198.4027764538,-36.2855566666667
198.5321579648,-38.0455566666667
198.6615235402,-34.3655566666667
198.79087318,-33.9155566666667
198.9202068842,-33.1522233333333
199.0495246528,-36.6955566666667
199.1788264858,-35.2122233333333
199.3081123832,-35.7655566666667
199.437382345,-34.10889
199.5666363712,-34.8322233333333
199.6958744618,-35.75889
199.8250966168,-32.3922233333333
199.9543028362,-31.13889
200.08349312,-34.2222233333333
200.2126674682,-34.93889
200.3418258808,-30.6022233333333
200.4709683578,-32.72889
200.6000948992,-31.93889
200.729205505,-35.3122233333333
200.8583001752,-30.4622233333333
200.9873789098,-28.7355566666667
201.1164417088,-31.13889
201.2454885722,-27.6955566666667
201.3745195,-29.2255566666667
201.5035344922,-30.3322233333333
201.6325335488,-29.30889
201.7615166698,-26.46889
201.8904838552,-27.8855566666667
202.019435105,-25.9622233333333
202.1483704192,-26.5122233333333
202.2772897978,-27.22889
202.4061932408,-26.68889
202.5350807482,-28.7722233333333
202.66395232,-23.8555566666667
202.7928079562,-26.78889
202.9216476568,-20.96889
203.0504714218,-22.7355566666667
203.1792792512,-24.2855566666667
203.308071145,-25.42889
203.4368471032,-11.6155566666667
203.5656071258,-23.81889
203.6943512128,-22.8722233333333
203.8230793642,-21.6122233333333
203.95179158,-22.24889
204.0804878602,-24.35889
204.2091682048,-18.02889
204.3378326138,-21.5622233333333
204.4664810872,-17.6422233333333
204.595113625,-20.5222233333333
204.7237302272,-18.3622233333333
204.8523308938,-16.6922233333333
204.9809156248,-18.97889
205.1094844202,-15.5355566666667
205.23803728,-16.9955566666667
205.3665742042,-16.4222233333333
205.4950951928,-13.6455566666667
205.6236002458,-17.6155566666667
205.7520893632,-12.8555566666667
205.880562545,-13.5555566666667
206.0090197912,-14.2655566666667
206.1374611018,-14.02889
206.2658864768,-6.48889
206.3942959162,-11.7322233333333
206.52268942,-13.86889
206.6510669882,-12.6822233333333
206.7794286208,-7.55555666666667
206.9077743178,-10.8222233333333
207.0361040792,-6.75222333333333
207.164417905,-9.46555666666666
207.2927157952,-9.49888999999999
207.4209977498,-8.78555666666666
207.5492637688,-8.05555666666666
207.6775138522,-4.42889
207.805748,-7.54222333333333
207.9339662122,-3.15555666666666
208.0621684888,-7.08555666666667
208.1903548298,-3.82555666666666
208.3185252352,-3.86889
208.446679705,-2.36889
208.5748182392,-1.72555666666666
208.7029408378,-1.25889
208.8310475008,-2.38889
208.9591382282,-0.618889999999998
209.08721302,-2.86889
209.2152718762,-1.56555666666666
209.3433147968,5.48111
209.4713417818,0.741110000000001
209.5993528312,-0.128889999999998
209.727347945,1.56444333333334
209.8553271232,1.66777666666667
209.9832903658,5.16777666666667
210.1112376728,2.47444333333334
210.2391690442,1.05111
210.36708448,1.18111
210.4949839802,3.96777666666667
210.6228675448,7.31444333333333
210.7507351738,9.34111000000001
210.8785868672,5.42777666666667
211.006422625,7.69444333333333
211.1342424472,12.77111
211.2620463338,8.74111
211.3898342848,12.65111
211.5176063002,10.19111
211.64536238,13.8244433333333
211.7731025242,10.66111
211.9008267328,13.9244433333333
212.0285350058,13.02111
212.1562273432,15.49111
212.283903745,20.7444433333333
212.4115642112,15.6077766666667
212.5392087418,18.6044433333333
212.6668373368,19.46111
212.7944499962,19.29111
212.92204672,20.2077766666667
213.0496275082,19.2377766666667
213.1771923608,22.23111
213.3047412778,25.21111
213.4322742592,22.7877766666667
213.559791305,25.9277766666667
213.6872924152,27.0344433333333
213.8147775898,26.4044433333333
213.9422468288,27.94111
214.0697001322,30.0577766666667
214.1971375,29.2377766666667
214.3245589322,33.10111
214.4519644288,32.87111
214.5793539898,34.6144433333333
214.7067276152,34.20111
214.834085305,35.11111
214.9614270592,34.2744433333333
215.0887528778,38.5777766666666
215.2160627608,37.3044433333333
215.3433567082,40.6277766666666
215.47063472,41.30111
215.5978967962,42.7244433333333
215.7251429368,47.51111
215.8523731418,47.2177766666666
215.9795874112,43.8177766666666
216.106785745,44.87111
216.2339681432,48.0477766666666
216.3611346058,52.3144433333333
216.4882851328,52.3277766666666
216.6154197242,50.34111
216.74253838,57.7344433333333
216.8696411002,55.3577766666667
216.9967278848,57.4077766666667
217.1237987338,57.0977766666667
217.2508536472,56.0644433333333
217.377892625,61.67111
217.5049156672,62.8544433333333
217.6319227738,61.3444433333333
217.7589139448,61.0177766666667
217.8858891802,63.5977766666667
218.01284848,65.2777766666667
218.1397918442,64.86111
218.2667192728,69.2644433333333
218.3936307658,71.3077766666667
218.5205263232,72.33111
218.647405945,75.8377766666667
218.7742696312,76.7544433333333
218.9011173818,75.97111
219.0279491968,78.1077766666667
219.1547650762,78.8877766666666
219.28156502,82.3444433333333
219.4083490282,85.6511099999999
219.5351171008,86.52111
219.6618692378,87.6877766666666
219.7886054392,90.04111
219.915325705,91.6977766666666
220.0420300352,90.76111
220.1687184298,92.9077766666666
220.2953908888,96.5444433333333
220.4220474122,96.7877766666666
220.548688,97.3211099999999
220.6753126522,97.5577766666666
220.8019213688,102.04111
220.9285141498,102.784443333333
221.0550909952,106.764443333333
221.181651905,108.507776666667
221.3081968792,107.904443333333
221.4347259178,113.144443333333
221.5612390208,113.967776666667
221.6877361882,110.987776666667
221.81421742,115.73111
221.9406827162,115.644443333333
222.0671320768,121.304443333333
222.1935655018,118.007776666667
222.3199829912,121.944443333333
222.446384545,124.22111
222.5727701632,123.67111
222.6991398458,130.307776666667
222.8254935928,131.794443333333
222.9518314042,130.574443333333
223.07815328,137.947776666667
223.2044592202,141.12111
223.3307492248,145.754443333333
223.4570232938,143.76111
223.5832814272,146.42111
223.709523625,149.004443333333
223.8357498872,152.367776666667
223.9619602138,159.754443333333
224.0881546048,154.957776666667
224.2143330602,158.227776666667
224.34049558,161.857776666667
224.4666421642,160.097776666667
224.5927728128,168.78111
224.7188875258,164.10111
224.8449863032,171.86111
224.971069145,172.887776666667
225.0971360512,172.12111
225.2231870218,176.977776666667
225.3492220568,178.93111
225.4752411562,182.48111
225.60124432,188.09111
225.7272315482,191.38111
225.8532028408,193.124443333333
225.9791581978,195.727776666667
226.1050976192,194.67111
226.231021105,203.59111
226.3569286552,205.724443333333
226.4828202698,206.294443333333
226.6086959488,216.144443333333
226.7345556922,213.817776666667
226.8603995,218.737776666667
226.9862273722,222.447776666667
227.1120393088,226.077776666667
227.2378353098,227.51111
227.3636153752,231.057776666667
227.489379505,240.70111
227.6151276992,237.794443333333
227.7408599578,235.067776666667
227.8665762808,245.62111
227.9922766682,247.82111
228.11796112,252.007776666667
228.2436296362,253.667776666667
228.3692822168,257.994443333333
228.4949188618,260.467776666667
228.6205395712,267.594443333333
228.746144345,276.834443333333
228.8717331832,276.274443333333
228.9973060858,278.824443333333
229.1228630528,285.77111
229.2484040842,291.707776666667
229.37392918,292.174443333333
229.4994383402,301.167776666667
229.6249315648,301.637776666667
229.7504088538,306.754443333333
229.8758702072,311.827776666667
230.001315625,314.727776666667
230.1267451072,316.47111
230.2521586538,326.014443333333
230.3775562648,327.004443333333
230.5029379402,325.07111
230.62830368,332.194443333333
230.7536534842,336.79111
230.8789873528,340.474443333333
231.0043052858,352.544443333333
231.1296072832,350.444443333333
231.254893345,359.424443333333
231.3801634712,366.944443333333
231.5054176618,364.824443333333
231.6306559168,370.887776666667
231.7558782362,368.50111
231.88108462,380.917776666667
232.0062750682,381.044443333333
232.1314495808,392.294443333333
232.2566081578,386.087776666667
232.3817507992,393.714443333333
232.506877505,393.134443333333
232.6319882752,399.264443333333
232.7570831098,408.934443333333
232.8821620088,415.084443333333
233.0072249722,419.617776666667
233.132272,416.794443333333
233.2573030922,414.91111
233.3823182488,427.02111
233.5073174698,427.03111
233.6323007552,433.224443333333
233.757268105,424.93111
233.8822195192,429.284443333333
234.0071549978,435.407776666667
234.1320745408,440.924443333333
234.2569781482,435.68111
234.38186582,450.68111
234.5067375562,444.524443333333
234.6315933568,447.514443333333
234.7564332218,474.53111
234.8812571512,449.027776666667
235.006065145,451.86111
235.1308572032,459.004443333333
235.2556333258,457.594443333333
235.3803935128,457.11111
235.5051377642,465.964443333333
235.62986608,467.454443333333
235.7545784602,464.284443333333
235.8792749048,465.374443333333
236.0039554138,472.557776666667
236.1286199872,468.157776666667
236.253268625,470.42111
236.3779013272,479.127776666667
236.5025180938,474.92111
236.6271189248,473.29111
236.7517038202,476.927776666666
236.87627278,479.81111
237.0008258042,474.797776666667
237.1253628928,485.467776666667
237.2498840458,479.347776666667
237.3743892632,482.49111
237.498878545,482.62111
237.6233518912,482.314443333333
237.7478093018,481.457776666667
237.8722507768,487.13111
237.9966763162,481.337776666667
238.12108592,482.524443333333
238.2454795882,490.077776666667
238.3698573208,477.567776666667
238.4942191178,483.777776666667
238.6185649792,483.604443333333
238.742894905,481.447776666667
238.8672088952,481.754443333333
238.9915069498,486.174443333333
239.1157890688,484.77111
239.2400552522,484.28111
239.3643055,486.07111
239.4885398122,485.064443333333
239.6127581888,483.557776666667
239.7369606298,491.14111
239.8611471352,482.04111
239.985317705,488.064443333333
240.1094723392,489.734443333333
240.2336110378,486.22111
240.3577338008,489.827776666667
240.4818406282,484.614443333333
240.60593152,484.814443333333
240.7300064762,496.99111
240.8540654968,481.687776666667
240.9781085818,486.934443333333
241.1021357312,485.844443333333
241.226146945,493.28111
241.3501422232,493.504443333333
241.4741215658,486.594443333333
241.5980849728,488.217776666667
241.7220324442,485.307776666667
241.84596398,485.924443333333
241.9698795802,487.15111
242.0937792448,491.22111
242.2176629738,490.177776666667
242.3415307672,492.307776666667
242.465382625,495.13111
242.5892185472,494.68111
242.7130385338,492.697776666667
242.8368425848,498.947776666667
242.9606307002,497.814443333333
243.08440288,494.30111
243.2081591242,496.59111
243.3318994328,498.357776666667
243.4556238058,498.717776666667
243.5793322432,497.347776666667
243.703024745,500.924443333333
243.8267013112,502.66111
243.9503619418,498.847776666667
244.0740066368,502.14111
244.1976353962,496.177776666667
244.32124822,500.54111
244.4448451082,501.427776666667
244.5684260608,504.68111
244.6919910778,506.564443333333
244.8155401592,504.834443333333
244.939073305,511.05111
245.0625905152,510.314443333333
245.1860917898,511.244443333333
245.3095771288,511.717776666667
245.4330465322,512.397776666667
245.5565,509.15111
245.6799375322,515.01111
245.8033591288,522.494443333333
245.9267647898,516.90111
246.0501545152,517.584443333334
246.173528305,518.457776666667
246.2968861592,516.517776666667
246.4202280778,519.967776666667
246.5435540608,525.51111
246.6668641082,531.21111
246.79015822,533.64111
246.9134363962,540.09111
247.0366986368,540.834443333333
247.1599449418,540.98111
247.2831753112,550.43111
247.406389745,551.087776666667
247.5295882432,552.724443333333
247.6527708058,555.404443333333
247.7759374328,556.917776666667
247.8990881242,563.987776666667
248.02222288,567.387776666667
248.1453417002,565.927776666667
248.2684445848,569.437776666667
248.3915315338,572.347776666667
248.5146025472,573.067776666667
248.637657625,575.83111
248.7606967672,573.564443333333
248.8837199738,579.52111
249.0067272448,585.004443333333
249.1297185802,589.374443333333
249.25269398,593.404443333333
249.3756534442,593.097776666667
249.4985969728,603.717776666667
249.6215245658,612.737776666667
249.7444362232,615.12111
249.867331945,619.707776666667
249.9902117312,624.567776666667
250.1130755818,626.784443333333
250.2359234968,637.217776666667
250.3587554762,635.777776666667
250.48157152,639.304443333333
250.6043716282,648.28111
250.7271558008,647.717776666667
250.8499240378,654.897776666667
250.9726763392,659.897776666667
251.095412705,659.344443333333
251.2181331352,666.48111
251.3408376298,669.217776666667
251.4635261888,677.724443333333
251.5861988122,681.94111
251.7088555,682.454443333333
251.8314962522,681.807776666667
251.9541210688,693.55111
252.0767299498,697.044443333333
252.1993228952,702.707776666667
252.321899905,714.10111
252.4444609792,713.37111
252.5670061178,721.457776666667
252.6895353208,727.864443333333
252.8120485882,734.987776666667
252.93454592,741.80111
253.0570273162,746.15111
253.1794927768,752.937776666667
253.3019423018,758.97111
253.4243758912,768.99111
253.546793545,766.634443333333
253.6691952632,780.044443333333
253.7915810458,779.657776666667
253.9139508928,786.18111
254.0363048042,793.777776666667
254.15864278,800.73111
254.2809648202,805.944443333333
254.4032709248,806.124443333333
254.5255610938,810.674443333333
254.6478353272,817.67111
254.770093625,820.19111
254.8923359872,821.864443333333
255.0145624138,824.83111
255.1367729048,831.274443333333
255.2589674602,832.017776666666
255.38114608,840.704443333333
255.5033087642,849.09111
255.6254555128,853.787776666666
255.7475863258,860.367776666666
255.8697012032,867.85111
255.991800145,870.917776666666
256.1138831512,880.814443333333
256.2359502218,890.88111
256.3580013568,894.897776666667
256.4800365562,899.70111
256.60205582,907.557776666666
256.7240591482,909.594443333333
256.8460465408,923.00111
256.9680179978,926.284443333333
257.0899735192,928.87111
257.211913105,935.40111
257.3338367552,938.264443333334
257.4557444698,945.427776666667
257.5776362488,945.784443333334
257.6995120922,950.847776666667
257.821372,949.657776666667
257.9432159722,956.46111
258.0650440088,966.977776666667
258.1868561098,968.94111
258.3086522752,975.40111
258.430432505,973.58111
258.5521967992,980.964443333333
258.6739451578,987.057776666666
258.7956775808,991.844443333333
258.9173940682,998.417776666666
259.03909462,997.557776666666
259.1607792362,997.637776666666
259.2824479168,1001.18444333333
259.4041006618,1005.69777666667
259.5257374712,1009.55111
259.647358345,1017.68111
259.7689632832,1023.30444333333
259.8905522858,1024.92111
260.0121253528,1023.39777666667
260.1336824842,1027.87777666667
260.25522368,1035.27777666667
260.3767489402,1035.30444333333
260.4982582648,1039.51777666667
260.6197516538,1045.23777666667
260.7412291072,1045.63777666667
260.862690625,1049.03777666667
260.9841362072,1056.90777666667
261.1055658538,1060.89777666667
261.2269795648,1062.27444333333
261.3483773402,1062.87111
261.46975918,1067.12111
261.5911250842,1066.07111
261.7124750528,1071.81111
261.8338090858,1069.97777666667
261.9551271832,1075.18111
262.076429345,1085.69444333333
262.1977155712,1083.57777666667
262.3189858618,1084.07444333333
262.4402402168,1084.67444333333
262.5614786362,1087.71444333333
262.68270112,1089.64777666667
262.8039076682,1086.83444333333
262.9250982808,1092.99444333333
263.0462729578,1096.23111
263.1674316992,1093.18777666667
263.288574505,1092.70777666667
263.4097013752,1096.07444333333
263.5308123098,1098.33777666667
263.6519073088,1096.97111
263.7729863722,1097.15777666667
263.8940495,1103.01111
264.0150966922,1100.73777666667
264.1361279488,1105.30777666667
264.2571432698,1105.16111
264.3781426552,1103.70777666667
264.499126105,1107.92111
264.6200936192,1110.55777666667
264.7410451978,1110.64444333333
264.8619808408,1108.78444333333
264.9829005482,1119.02111
265.10380432,1115.52777666667
265.2246921562,1117.72444333333
265.3455640568,1119.67111
265.4664200218,1122.21777666667
265.5872600512,1120.02777666667
265.708084145,1122.09777666667
265.8288923032,1123.39444333333
265.9496845258,1124.10444333333
266.0704608128,1124.31777666667
266.1912211642,1120.07777666667
266.31196558,1123.86777666667
266.4326940602,1118.65444333333
266.5534066048,1121.44444333333
266.6741032138,1125.85444333333
266.7947838872,1117.14444333333
266.915448625,1122.14444333333
267.0360974272,1120.27777666667
267.1567302938,1114.95111
267.2773472248,1117.23777666667
267.3979482202,1122.15444333333
267.51853328,1116.63777666667
267.6391024042,1121.23777666667
267.7596555928,1123.38444333333
267.8801928458,1120.91777666667
268.0007141632,1118.40777666667
268.121219545,1123.76444333333
268.2417089912,1118.09444333333
268.3621825018,1121.02777666667
268.4826400768,1124.77111
268.6030817162,1119.21111
268.72350742,1121.43777666667
268.8439171882,1120.72777666667
268.9643110208,1124.50111
269.0846889178,1125.37777666667
269.2050508792,1128.87111
269.325396905,1121.67777666667
269.4457269952,1119.74111
269.5660411498,1122.27444333333
269.6863393688,1119.37111
269.8066216522,1124.93777666667
269.926888,1121.13777666667
270.0471384122,1118.21777666667
270.1673728888,1122.34111
270.2875914298,1120.29111
270.4077940352,1123.31444333333
270.527980705,1123.37777666667
270.6481514392,1118.79444333333
270.7683062378,1123.46777666667
270.8884451008,1121.71444333333
271.0085680282,1119.90111
271.12867502,1122.63444333333
271.2487660762,1114.57111
271.3688411968,1115.03777666667
271.4889003818,1119.19444333333
271.6089436312,1123.43777666667
271.728970945,1122.18111
271.8489823232,1115.39444333333
271.9689777658,1118.04111
272.0889572728,1120.02111
272.2089208442,1124.46777666667
272.32886848,1126.42777666667
272.4488001802,1118.59444333333
272.5687159448,1115.92111
272.6886157738,1121.57111
272.8084996672,1120.09111
272.928367625,1122.50111
273.0482196472,1123.70777666667
273.1680557338,1118.60111
273.2878758848,1125.43444333333
273.4076801002,1123.79111
273.52746838,1120.28111
273.6472407242,1119.86777666667
273.7669971328,1125.01111
273.8867376058,1124.21777666667
274.0064621432,1120.53777666667
274.126170745,1117.36777666667
274.2458634112,1122.03111
274.3655401418,1126.18777666667
274.4852009368,1122.05111
274.6048457962,1127.73777666667
274.72447472,1124.86444333333
274.8440877082,1126.27777666667
274.9636847608,1128.58111
275.0832658778,1132.22777666667
275.2028310592,1124.35111
275.322380305,1124.61777666667
275.4419136152,1134.01777666667
275.5614309898,1126.20444333333
275.6809324288,1121.28111
275.8004179322,1127.02444333333
275.9198875,1139.84111
276.0393411322,1132.35444333333
276.1587788288,1125.96111
276.2782005898,1128.59111
276.3976064152,1134.18777666667
276.516996305,1129.37777666667
276.6363702592,1133.60444333333
276.7557282778,1133.03444333333
276.8750703608,1131.85444333333
276.9943965082,1132.52777666667
277.11370672,1132.10777666667
277.2330009962,1129.69444333333
277.3522793368,1138.10777666667
277.4715417418,1135.73444333333
277.5907882112,1134.56444333333
277.710018745,1138.00111
277.8292333432,1134.90777666667
277.9484320058,1138.52444333333
278.0676147328,1137.55111
278.1867815242,1136.86111
278.30593238,1137.22111
278.4250673002,1145.69444333333
278.5441862848,1145.39777666667
278.6632893338,1145.55111
278.7823764472,1146.44444333333
278.901447625,1147.98777666667
279.0205028672,1146.89777666667
279.1395421738,1152.26777666667
279.2585655448,1147.52111
279.3775729802,1149.89444333333
279.49656448,1148.59111
279.6155400442,1143.83444333333
279.7344996728,1149.73111
279.8534433658,1146.87111
279.9723711232,1146.48777666667
280.091282945,1143.84111
280.2101788312,1139.93777666667
280.3290587818,1143.47111
280.4479227968,1141.64111
280.5667708762,1135.08111
280.68560302,1137.24444333333
280.8044192282,1138.05111
280.9232195008,1135.51777666667
281.0420038378,1138.25111
281.1607722392,1135.27444333333
281.279524705,1142.29444333333
281.3982612352,1135.08111
281.5169818298,1141.81111
281.6356864888,1143.70777666667
281.7543752122,1141.08777666667
281.873048,1139.49111
281.9917048522,1142.10444333333
282.1103457688,1146.28111
282.2289707498,1140.33111
282.3475797952,1142.05777666667
282.466172905,1141.12777666667
282.5847500792,1140.66111
282.7033113178,1140.98777666667
282.8218566208,1141.15777666667
282.9403859882,1135.48444333333
283.05889942,1138.61444333333
283.1773969162,1142.87111
283.2958784768,1141.74111
283.4143441018,1141.97777666667
283.5327937912,1139.88444333333
283.651227545,1141.02777666667
283.7696453632,1136.55111
283.8880472458,1136.44111
284.0064331928,1140.09444333333
284.1248032042,1137.87111
284.24315728,1136.32444333333
284.3614954202,1138.68444333333
284.4798176248,1140.68111
284.5981238938,1141.75444333333
284.7164142272,1138.82111
284.834688625,1137.22444333333
284.9529470872,1141.03777666667
285.0711896138,1138.70444333333
285.1894162048,1137.14777666667
285.3076268602,1140.87111
285.42582158,1141.17111
285.5440003642,1144.37111
285.6621632128,1142.96444333333
285.7803101258,1146.85111
285.8984411032,1144.82111
286.016556145,1141.82444333333
286.1346552512,1139.40777666667
286.2527384218,1142.25777666667
286.3708056568,1138.65444333333
286.4888569562,1140.38111
286.60689232,1144.32111
286.7249117482,1137.73111
286.8429152408,1138.99111
286.9609027978,1139.02777666667
287.0788744192,1141.66111
287.196830105,1142.23444333333
287.3147698552,1139.15444333333
287.4326936698,1139.30444333333
287.5506015488,1142.06777666667
287.6684934922,1139.60444333333
287.7863695,1145.98777666667
287.9042295722,1143.76444333333
288.0220737088,1142.06777666667
288.1399019098,1142.44111
288.2577141752,1143.94111
288.375510505,1137.93777666667
288.4932908992,1141.53444333333
288.6110553578,1138.73777666667
288.7288038808,1139.63777666667
288.8465364682,1136.35777666667
288.96425312,1139.03111
289.0819538362,1136.64111
289.1996386168,1138.24777666667
289.3173074618,1141.45444333333
289.4349603712,1139.27444333333
289.552597345,1141.87777666667
289.6702183832,1141.30111
289.7878234858,1143.28777666667
289.9054126528,1142.56777666667
290.0229858842,1142.85444333333
290.14054318,1145.69111
290.2580845402,1150.06444333333
290.3756099648,1148.97444333333
290.4931194538,1153.75777666667
290.6106130072,1153.76444333333
290.728090625,1153.73111
290.8455523072,1157.12444333333
290.9629980538,1160.86444333333
291.0804278648,1159.87111
291.1978417402,1156.89444333333
291.31523968,1157.91777666667
291.4326216842,1160.40111
291.5499877528,1161.52444333333
291.6673378858,1164.72777666667
291.7846720832,1164.08444333333
291.901990345,1166.84444333333
292.0192926712,1172.34444333333
292.1365790618,1169.62444333333
292.2538495168,1170.20444333333
292.3711040362,1170.16111
292.48834262,1177.23777666667
292.6055652682,1175.28111
292.7227719808,1177.36444333333
292.8399627578,1180.09777666667
292.9571375992,1181.06111
293.074296505,1187.69444333333
293.1914394752,1184.91777666667
293.3085665098,1180.65777666667
293.4256776088,1189.51444333333
293.5427727722,1187.60111
293.659852,1191.69444333333
293.7769152922,1191.79111
293.8939626488,1195.60111
294.0109940698,1195.91444333333
294.1280095552,1193.89777666667
294.245009105,1198.17777666667
294.3619927192,1198.06777666667
294.4789603978,1203.12444333333
294.5959121408,1202.09444333333
294.7128479482,1206.97111
294.82976782,1211.24777666667
294.9466717562,1204.01444333333
295.0635597568,1207.95777666667
295.1804318218,1214.05444333333
295.2972879512,1216.09111
295.414128145,1217.97777666667
295.5309524032,1219.04111
295.6477607258,1224.10777666667
295.7645531128,1222.54444333333
295.8813295642,1224.79444333333
295.99809008,1225.82777666667
296.1148346602,1232.98444333333
296.2315633048,1252.96777666667
296.3482760138,1228.65444333333
296.4649727872,1232.57111
296.581653625,1235.99777666667
296.6983185272,1241.74111
296.8149674938,1241.44777666667
296.9316005248,1241.56444333333
297.0482176202,1244.87111
297.16481878,1241.60111
297.2814040042,1245.27777666667
297.3979732928,1249.90111
297.5145266458,1254.38444333333
297.6310640632,1251.98444333333
297.747585545,1257.08777666667
297.8640910912,1259.14444333333
297.9805807018,1260.08444333333
298.0970543768,1262.41444333333
298.2135121162,1260.74111
298.32995392,1267.11777666667
298.4463797882,1265.07111
298.5627897208,1264.74111
298.6791837178,1263.42444333333
298.7955617792,1272.69111
298.911923905,1268.79111
299.0282700952,1273.63777666667
299.1446003498,1275.46111
299.2609146688,1271.44777666667
299.3772130522,1275.32777666667
299.4934955,1274.97444333333
299.6097620122,1303.37111
299.7260125888,1280.16444333333
299.8422472298,1281.09111
299.9584659352,1279.63777666667
300.074668705,1283.66444333333
300.1908555392,1287.16444333333
300.3070264378,1285.76444333333
300.4231814008,1286.81444333333
300.5393204282,1286.22444333333
300.65544352,1291.44777666667
300.7715506762,1292.41444333333
300.8876418968,1292.14111
301.0037171818,1291.84111
301.1197765312,1297.23111
301.235819945,1296.57111
301.3518474232,1293.30777666667
301.4678589658,1297.48777666667
301.5838545728,1306.75111
301.6998342442,1298.42111
301.81579798,1299.24777666667
301.9317457802,1299.84444333333
302.0476776448,1300.94111
302.1635935738,1301.03111
302.2794935672,1303.90111
302.395377625,1302.78444333333
302.5112457472,1306.22777666667
302.6270979338,1308.91777666667
302.7429341848,1309.95111
302.8587545002,1307.41444333333
302.97455888,1311.29111
303.0903473242,1310.97444333333
303.2061198328,1314.17444333333
303.3218764058,1317.63111
303.4376170432,1317.92444333333
303.553341745,1315.60444333333
303.6690505112,1318.61111
303.7847433418,1316.10777666667
303.9004202368,1314.80444333333
304.0160811962,1314.79111
304.13172622,1324.28444333333
304.2473553082,1321.26444333333
304.3629684608,1324.77111
304.4785656778,1324.87777666667
304.5941469592,1324.42444333333
304.709712305,1327.19111
304.8252617152,1329.36777666667
