UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,157337
Integration Time,1000
Averages,300
Date,12/5/2020 8:19:22 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5467.53810777777
Reference Date,Multiple Library Date
User Note,


181.8418,1566.15
181.9732053322,-87.6585588888888
182.1045947288,-90.8485588888888
182.2359681898,-93.2618922222222
182.3673257152,-61.4418922222222
182.498667305,-59.2152255555556
182.6299929592,-61.5618922222222
182.7613026778,-60.5118922222222
182.8925964608,-59.3585588888889
183.0238743082,-58.4985588888889
183.15513622,-61.5285588888889
183.2863821962,-59.9818922222222
183.4176122368,-56.4585588888889
183.5488263418,-54.3618922222222
183.6800245112,-60.1452255555556
183.811206745,-54.0052255555556
183.9423730432,-56.8885588888889
184.0735234058,-56.8052255555556
184.2046578328,-53.1318922222222
184.3357763242,-56.4118922222222
184.46687888,-56.5885588888889
184.5979655002,-54.0218922222222
184.7290361848,-57.1052255555556
184.8600909338,-54.1018922222222
184.9911297472,-52.3952255555556
185.122152625,-55.9185588888889
185.2531595672,-51.5218922222223
185.3841505738,-53.5185588888889
185.5151256448,-52.2452255555556
185.6460847802,-55.1352255555556
185.77702798,-56.5318922222222
185.9079552442,-55.3118922222222
186.0388665728,-54.0252255555556
186.1697619658,-54.0785588888889
186.3006414232,-51.7752255555556
186.431504945,-56.4318922222222
186.5623525312,-53.4318922222223
186.6931841818,-57.7418922222222
186.8239998968,-54.9885588888889
186.9547996762,-49.4318922222222
187.08558352,-54.1418922222222
187.2163514282,-51.6585588888889
187.3471034008,-58.3685588888889
187.4778394378,-57.5018922222223
187.6085595392,-51.1685588888889
187.739263705,-51.9918922222223
187.8699519352,-53.6452255555556
188.0006242298,-53.3485588888889
188.1312805888,-51.6152255555556
188.2619210122,-52.6785588888889
188.3925455,-56.3885588888889
188.5231540522,-54.3152255555556
188.6537466688,-54.8652255555556
188.7843233498,-55.5285588888889
188.9148840952,-52.6185588888889
189.045428905,-53.5018922222223
189.1759577792,-54.2285588888889
189.3064707178,-51.7518922222223
189.4369677208,-54.3585588888889
189.5674487882,-54.1685588888889
189.69791392,-46.9685588888889
189.8283631162,-53.3552255555556
189.9587963768,-54.7585588888889
190.0892137018,-52.2718922222222
190.2196150912,-53.8918922222223
190.350000545,-53.6385588888889
190.4803700632,-53.5118922222223
190.6107236458,-51.9452255555556
190.7410612928,-53.0885588888889
190.8713830042,-45.5652255555556
191.00168878,-50.8285588888889
191.1319786202,-50.5018922222222
191.2622525248,-52.6352255555556
191.3925104938,-47.4552255555556
191.5227525272,-49.8018922222222
191.652978625,-43.7585588888889
191.7831887872,-46.2918922222222
191.9133830138,-49.5885588888889
192.0435613048,-48.7052255555556
192.1737236602,-47.5252255555556
192.30387008,-48.5185588888889
192.4340005642,-51.1685588888889
192.5641151128,-45.9518922222222
192.6942137258,-49.7718922222222
192.8242964032,-44.7485588888889
192.954363145,-45.8785588888889
193.0844139512,-46.6985588888889
193.2144488218,-45.2818922222222
193.3444677568,-47.3452255555556
193.4744707562,-42.3318922222222
193.60445782,-44.7485588888889
193.7344289482,-43.0252255555556
193.8643841408,-41.7185588888889
193.9943233978,-40.9818922222222
194.1242467192,-40.4585588888889
194.254154105,-39.3018922222222
194.3840455552,-39.9218922222222
194.5139210698,-42.3185588888889
194.6437806488,-42.1752255555556
194.7736242922,-41.0152255555556
194.903452,-42.1285588888889
195.0332637722,-32.3652255555556
195.1630596088,-40.3952255555556
195.2928395098,-39.6552255555556
195.4226034752,-33.4552255555556
195.552351505,-37.9718922222222
195.6820835992,-33.8285588888889
195.8117997578,-36.7252255555556
195.9414999808,-36.4618922222222
196.0711842682,-37.8252255555556
196.20085262,-33.9052255555556
196.3305050362,-36.5318922222222
196.4601415168,-32.0952255555556
196.5897620618,-29.2818922222222
196.7193666712,-29.9085588888889
196.848955345,-33.9318922222222
196.9785280832,-33.5852255555556
197.1080848858,-34.3052255555556
197.2376257528,-31.5818922222222
197.3671506842,-31.4918922222222
197.49665968,-29.2518922222222
197.6261527402,-27.5985588888889
197.7556298648,-26.8352255555555
197.8850910538,-26.0718922222222
198.0145363072,-25.3285588888889
198.143965625,-23.6052255555556
198.2733790072,-26.8318922222222
198.4027764538,-23.5618922222222
198.5321579648,-24.0418922222222
198.6615235402,-19.9952255555556
198.79087318,-18.7952255555556
198.9202068842,-17.7152255555555
199.0495246528,-20.2018922222222
199.1788264858,-18.7952255555556
199.3081123832,-19.4418922222222
199.437382345,-17.9318922222222
199.5666363712,-20.0718922222222
199.6958744618,-20.4052255555556
199.8250966168,-15.7918922222222
199.9543028362,-13.8918922222222
200.08349312,-16.2218922222222
200.2126674682,-16.2385588888889
200.3418258808,-11.1352255555555
200.4709683578,-13.6552255555555
200.6000948992,-12.3785588888889
200.729205505,-15.1252255555556
200.8583001752,-8.90522555555555
200.9873789098,-7.25522555555555
201.1164417088,-9.31855888888889
201.2454885722,-5.37855888888889
201.3745195,-6.27189222222222
201.5035344922,-6.29189222222222
201.6325335488,-5.36855888888889
201.7615166698,-1.51855888888889
201.8904838552,-3.75189222222222
202.019435105,-0.911892222222219
202.1483704192,-1.42855888888889
202.2772897978,-1.44522555555555
202.4061932408,-0.188558888888887
202.5350807482,-1.77189222222222
202.66395232,2.83477444444445
202.7928079562,0.934774444444448
202.9216476568,7.20477444444445
203.0504714218,5.64144111111111
203.1792792512,5.13810777777777
203.308071145,4.37144111111111
203.4368471032,18.7047744444444
203.5656071258,7.02477444444444
203.6943512128,8.71477444444445
203.8230793642,10.7414411111111
203.95179158,10.7214411111111
204.0804878602,8.86810777777778
204.2091682048,15.6347744444444
204.3378326138,12.8547744444445
204.4664810872,17.4081077777778
204.595113625,15.3514411111111
204.7237302272,18.0481077777778
204.8523308938,21.0581077777778
204.9809156248,18.5881077777778
205.1094844202,22.7447744444444
205.23803728,22.6181077777778
205.3665742042,23.2514411111111
205.4950951928,26.5981077777778
205.6236002458,23.6581077777778
205.7520893632,28.9614411111111
205.880562545,29.3714411111111
206.0090197912,29.5514411111111
206.1374611018,29.6281077777778
206.2658864768,37.5781077777778
206.3942959162,33.4347744444444
206.52268942,32.2947744444444
206.6510669882,35.0847744444444
206.7794286208,40.5614411111111
206.9077743178,37.8447744444444
207.0361040792,43.0347744444444
207.164417905,41.2081077777778
207.2927157952,42.2947744444444
207.4209977498,43.8181077777778
207.5492637688,45.9381077777778
207.6775138522,49.5847744444444
207.805748,47.4314411111111
207.9339662122,52.8114411111111
208.0621684888,50.3914411111111
208.1903548298,55.2347744444444
208.3185252352,55.5714411111111
208.446679705,57.7847744444444
208.5748182392,58.8714411111111
208.7029408378,61.9314411111111
208.8310475008,61.0281077777778
208.9591382282,63.9114411111111
209.08721302,61.9847744444444
209.2152718762,65.6714411111111
209.3433147968,73.6014411111111
209.4713417818,69.6414411111111
209.5993528312,70.6514411111111
209.727347945,72.6581077777778
209.8553271232,74.2081077777778
209.9832903658,78.8614411111111
210.1112376728,78.2547744444445
210.2391690442,79.0147744444445
210.36708448,78.5214411111111
210.4949839802,83.9114411111111
210.6228675448,87.9114411111112
210.7507351738,91.8081077777778
210.8785868672,88.5081077777778
211.006422625,92.1347744444445
211.1342424472,98.9581077777778
211.2620463338,96.3714411111112
211.3898342848,102.044774444444
211.5176063002,101.104774444445
211.64536238,105.244774444444
211.7731025242,104.578107777778
211.9008267328,109.234774444444
212.0285350058,111.151441111111
212.1562273432,115.464774444444
212.283903745,121.578107777778
212.4115642112,118.198107777778
212.5392087418,122.458107777778
212.6668373368,125.418107777778
212.7944499962,125.768107777778
212.92204672,128.724774444444
213.0496275082,130.318107777778
213.1771923608,134.348107777778
213.3047412778,140.431441111111
213.4322742592,139.061441111111
213.559791305,143.591441111111
213.6872924152,147.211441111111
213.8147775898,148.844774444444
213.9422468288,152.208107777778
214.0697001322,156.778107777778
214.1971375,157.201441111111
214.3245589322,163.028107777778
214.4519644288,166.221441111111
214.5793539898,169.494774444444
214.7067276152,170.684774444444
214.834085305,174.024774444444
214.9614270592,175.748107777778
215.0887528778,181.668107777778
215.2160627608,182.244774444444
215.3433567082,188.651441111111
215.47063472,191.381441111111
215.5978967962,195.841441111111
215.7251429368,201.228107777778
215.8523731418,203.641441111111
215.9795874112,203.418107777778
216.106785745,206.598107777778
216.2339681432,212.744774444444
216.3611346058,218.461441111111
216.4882851328,221.141441111111
216.6154197242,221.974774444444
216.74253838,231.261441111111
216.8696411002,232.141441111111
216.9967278848,237.728107777778
217.1237987338,239.424774444445
217.2508536472,241.098107777778
217.377892625,249.831441111111
217.5049156672,253.081441111111
217.6319227738,254.818107777778
217.7589139448,257.708107777778
217.8858891802,262.538107777778
218.01284848,267.174774444445
218.1397918442,271.134774444445
218.2667192728,277.194774444445
218.3936307658,283.248107777778
218.5205263232,287.488107777778
218.647405945,292.848107777778
218.7742696312,298.468107777778
218.9011173818,300.818107777778
219.0279491968,305.441441111111
219.1547650762,309.061441111111
219.28156502,316.491441111111
219.4083490282,322.451441111111
219.5351171008,326.734774444445
219.6618692378,332.208107777778
219.7886054392,337.701441111111
219.915325705,342.164774444445
220.0420300352,343.881441111111
220.1687184298,350.891441111111
220.2953908888,356.831441111111
220.4220474122,362.158107777778
220.548688,364.948107777778
220.6753126522,369.244774444445
220.8019213688,377.774774444445
220.9285141498,382.188107777778
221.0550909952,390.341441111111
221.181651905,394.648107777778
221.3081968792,397.708107777778
221.4347259178,407.851441111111
221.5612390208,412.378107777778
221.6877361882,413.508107777778
221.81421742,421.211441111111
221.9406827162,426.111441111111
222.0671320768,435.008107777778
222.1935655018,435.954774444444
222.3199829912,442.638107777778
222.446384545,450.624774444444
222.5727701632,454.068107777778
222.6991398458,464.531441111111
222.8254935928,470.818107777778
222.9518314042,473.854774444444
223.07815328,484.868107777778
223.2044592202,490.848107777778
223.3307492248,500.694774444444
223.4570232938,503.568107777778
223.5832814272,509.044774444444
223.709523625,517.068107777778
223.8357498872,526.574774444444
223.9619602138,536.541441111111
224.0881546048,536.874774444444
224.2143330602,544.984774444444
224.34049558,552.441441111111
224.4666421642,555.998107777778
224.5927728128,569.041441111111
224.7188875258,569.271441111111
224.8449863032,580.978107777778
224.971069145,587.084774444444
225.0971360512,590.254774444444
225.2231870218,601.261441111111
225.3492220568,607.388107777778
225.4752411562,615.451441111111
225.60124432,626.574774444444
225.7272315482,635.164774444444
225.8532028408,642.974774444445
225.9791581978,649.721441111111
226.1050976192,654.941441111111
226.231021105,667.974774444445
226.3569286552,675.251441111111
226.4828202698,681.698107777778
226.6086959488,696.008107777778
226.7345556922,698.731441111111
226.8603995,709.911441111111
226.9862273722,720.328107777778
227.1120393088,729.001441111111
227.2378353098,735.988107777778
227.3636153752,742.824774444445
227.489379505,760.044774444445
227.6151276992,761.284774444445
227.7408599578,764.774774444445
227.8665762808,778.341441111111
227.9922766682,787.088107777778
228.11796112,796.838107777778
228.2436296362,804.641441111111
228.3692822168,815.044774444445
228.4949188618,822.548107777778
228.6205395712,834.888107777778
228.746144345,851.544774444445
228.8717331832,855.041441111112
228.9973060858,864.571441111112
229.1228630528,876.301441111111
229.2484040842,888.568107777778
229.37392918,896.214774444445
229.4994383402,910.028107777779
229.6249315648,915.191441111112
229.7504088538,925.951441111112
229.8758702072,937.748107777779
230.001315625,947.208107777779
230.1267451072,954.494774444446
230.2521586538,969.118107777779
230.3775562648,974.998107777779
230.5029379402,978.534774444446
230.62830368,988.738107777779
230.7536534842,1000.30477444445
230.8789873528,1010.40144111111
231.0043052858,1029.51810777778
231.1296072832,1032.11477444445
231.254893345,1047.12810777778
231.3801634712,1059.43810777778
231.5054176618,1063.88477444445
231.6306559168,1075.20144111111
231.7558782362,1079.75144111111
231.88108462,1099.72144111111
232.0062750682,1105.31810777778
232.1314495808,1121.80810777778
232.2566081578,1119.35144111111
232.3817507992,1134.17810777778
232.506877505,1137.56477444445
232.6319882752,1150.68810777778
232.7570831098,1163.52810777778
232.8821620088,1177.40477444445
233.0072249722,1185.04144111111
233.132272,1188.34810777778
233.2573030922,1190.34144111111
233.3823182488,1208.14477444445
233.5073174698,1214.65810777778
233.6323007552,1224.55144111111
233.757268105,1221.59477444444
233.8822195192,1233.21477444445
234.0071549978,1242.68144111111
234.1320745408,1254.76477444445
234.2569781482,1255.59144111111
234.38186582,1275.87810777778
234.5067375562,1272.63477444445
234.6315933568,1279.51477444445
234.7564332218,1307.51144111111
234.8812571512,1291.31477444445
235.006065145,1298.20477444445
235.1308572032,1309.29810777778
235.2556333258,1310.52144111111
235.3803935128,1316.83477444445
235.5051377642,1327.48477444445
235.62986608,1334.01477444445
235.7545784602,1334.34144111111
235.8792749048,1340.69810777778
236.0039554138,1351.01144111111
236.1286199872,1350.77810777778
236.253268625,1357.95810777778
236.3779013272,1369.89144111111
236.5025180938,1371.08810777778
236.6271189248,1372.84810777778
236.7517038202,1380.66477444445
236.87627278,1385.89810777778
237.0008258042,1383.58810777778
237.1253628928,1397.41810777778
237.2498840458,1394.20810777778
237.3743892632,1399.87477444445
237.498878545,1404.95144111111
237.6233518912,1409.39144111111
237.7478093018,1411.28477444445
237.8722507768,1417.23810777778
237.9966763162,1415.32477444445
238.12108592,1419.13144111111
238.2454795882,1428.81810777778
238.3698573208,1418.89477444445
238.4942191178,1428.27810777778
238.6185649792,1429.07144111111
238.742894905,1430.36810777778
238.8672088952,1433.84144111111
238.9915069498,1440.25810777778
239.1157890688,1441.44810777778
239.2400552522,1442.53144111111
239.3643055,1445.71810777778
239.4885398122,1445.93477444445
239.6127581888,1447.56477444445
239.7369606298,1458.25477444445
239.8611471352,1451.37144111111
239.985317705,1458.79144111111
240.1094723392,1463.37810777778
240.2336110378,1462.36144111111
240.3577338008,1466.02810777778
240.4818406282,1464.63810777778
240.60593152,1467.65810777778
240.7300064762,1480.39810777778
240.8540654968,1468.64477444445
240.9781085818,1472.96810777778
241.1021357312,1476.21144111111
241.226146945,1487.01477444445
241.3501422232,1488.90810777778
241.4741215658,1484.66810777778
241.5980849728,1488.68810777778
241.7220324442,1487.08810777778
241.84596398,1489.94810777778
241.9698795802,1492.87144111111
242.0937792448,1500.63477444445
242.2176629738,1502.45477444445
242.3415307672,1509.42477444445
242.465382625,1516.36810777778
242.5892185472,1514.40144111111
242.7130385338,1506.81477444445
242.8368425848,1518.11477444445
242.9606307002,1521.90477444445
243.08440288,1524.56144111111
243.2081591242,1532.07810777778
243.3318994328,1537.30810777778
243.4556238058,1540.84477444445
243.5793322432,1544.71144111111
243.703024745,1548.15810777778
243.8267013112,1556.19477444445
243.9503619418,1549.58810777778
244.0740066368,1547.69144111111
244.1976353962,1543.75477444445
244.32124822,1547.24144111111
244.4448451082,1557.82477444445
244.5684260608,1568.81477444445
244.6919910778,1574.22144111111
244.8155401592,1578.26144111111
244.939073305,1588.09810777778
245.0625905152,1593.17810777778
245.1860917898,1595.80144111111
245.3095771288,1604.60144111111
245.4330465322,1610.04144111111
245.5565,1608.73810777778
245.6799375322,1622.37810777778
245.8033591288,1635.35810777778
245.9267647898,1631.20810777778
246.0501545152,1625.77144111111
246.173528305,1623.49477444445
246.2968861592,1627.78144111111
246.4202280778,1638.95477444445
246.5435540608,1655.32810777778
246.6668641082,1673.63477444445
246.79015822,1683.66810777778
246.9134363962,1698.84144111111
247.0366986368,1712.91144111111
247.1599449418,1715.71477444445
247.2831753112,1733.89477444445
247.406389745,1742.85477444445
247.5295882432,1751.89477444445
247.6527708058,1763.56144111111
247.7759374328,1771.69810777778
247.8990881242,1784.78477444445
248.02222288,1798.12144111111
248.1453417002,1804.76477444445
248.2684445848,1815.26477444445
248.3915315338,1828.34477444445
248.5146025472,1829.27477444445
248.637657625,1826.14144111111
248.7606967672,1826.42477444445
248.8837199738,1842.34144111111
249.0067272448,1863.87810777778
249.1297185802,1882.63810777778
249.25269398,1896.28144111111
249.3756534442,1905.97144111111
249.4985969728,1926.18477444444
249.6215245658,1947.36810777778
249.7444362232,1961.44144111111
249.867331945,1980.72144111111
249.9902117312,1995.15144111111
250.1130755818,2012.48477444444
250.2359234968,2035.26477444444
250.3587554762,2042.76477444444
250.48157152,2059.96810777778
250.6043716282,2076.26477444445
250.7271558008,2085.15477444445
250.8499240378,2107.93477444445
250.9726763392,2124.54810777778
251.095412705,2135.03477444445
251.2181331352,2152.30477444445
251.3408376298,2165.17144111111
251.4635261888,2184.76144111111
251.5861988122,2190.37810777778
251.7088555,2192.13477444445
251.8314962522,2198.52144111111
251.9541210688,2230.26477444445
252.0767299498,2250.01810777778
252.1993228952,2270.63810777778
252.321899905,2297.51477444445
252.4444609792,2310.79477444444
252.5670061178,2338.23144111111
252.6895353208,2357.90477444444
252.8120485882,2380.98810777778
252.93454592,2403.82477444445
253.0570273162,2421.31810777778
253.1794927768,2447.30477444445
253.3019423018,2465.26810777778
253.4243758912,2490.25477444445
253.546793545,2502.43144111111
253.6691952632,2529.49810777778
253.7915810458,2540.78477444444
253.9139508928,2560.99477444445
254.0363048042,2582.96477444445
254.15864278,2602.46477444445
254.2809648202,2619.93810777778
254.4032709248,2630.41144111111
254.5255610938,2642.71810777778
254.6478353272,2662.34810777778
254.770093625,2676.82810777778
254.8923359872,2690.93144111111
255.0145624138,2708.77477444445
255.1367729048,2722.57810777778
255.2589674602,2728.97144111111
255.38114608,2751.70477444445
255.5033087642,2777.89810777778
255.6254555128,2799.96810777778
255.7475863258,2820.72810777778
255.8697012032,2844.83477444444
255.991800145,2863.22477444445
256.1138831512,2889.33144111111
256.2359502218,2913.07144111111
256.3580013568,2935.44144111111
256.4800365562,2957.33810777778
256.60205582,2989.01477444444
256.7240591482,3006.23144111111
256.8460465408,3036.31810777778
256.9680179978,3053.53144111111
257.0899735192,3072.54144111111
257.211913105,3089.59144111111
257.3338367552,3110.20477444444
257.4557444698,3126.24144111111
257.5776362488,3138.82810777778
257.6995120922,3156.06810777778
257.821372,3166.16810777778
257.9432159722,3184.19144111111
258.0650440088,3207.22477444444
258.1868561098,3216.81477444444
258.3086522752,3235.10144111111
258.430432505,3248.43144111111
258.5521967992,3267.72477444444
258.6739451578,3286.09144111111
258.7956775808,3308.96477444444
258.9173940682,3323.60144111111
259.03909462,3328.18810777778
259.1607792362,3337.13144111111
259.2824479168,3348.16477444444
259.4041006618,3371.58144111111
259.5257374712,3385.03144111111
259.647358345,3401.53810777778
259.7689632832,3420.95810777778
259.8905522858,3434.11144111111
260.0121253528,3444.73810777778
260.1336824842,3455.95144111111
260.25522368,3473.09810777778
260.3767489402,3484.99810777778
260.4982582648,3499.48477444444
260.6197516538,3517.63810777778
260.7412291072,3535.14144111111
260.862690625,3551.30144111111
260.9841362072,3565.04810777778
261.1055658538,3583.93477444444
261.2269795648,3595.00477444444
261.3483773402,3602.30144111111
261.46975918,3611.42810777778
261.5911250842,3620.66144111111
261.7124750528,3631.56477444444
261.8338090858,3637.99810777778
261.9551271832,3652.22144111111
262.076429345,3675.55810777778
262.1977155712,3684.65810777778
262.3189858618,3693.88144111111
262.4402402168,3700.33810777778
262.5614786362,3709.52477444444
262.68270112,3716.30477444444
262.8039076682,3718.52810777778
262.9250982808,3730.79810777778
263.0462729578,3746.50144111111
263.1674316992,3746.32477444444
263.288574505,3751.24144111111
263.4097013752,3757.24810777778
263.5308123098,3761.71810777778
263.6519073088,3761.77144111111
263.7729863722,3770.18810777778
263.8940495,3779.43810777778
264.0150966922,3781.02477444444
264.1361279488,3792.18810777778
264.2571432698,3800.90810777778
264.3781426552,3808.80144111111
264.499126105,3823.17810777778
264.6200936192,3836.66810777778
264.7410451978,3842.85144111111
264.8619808408,3844.01144111111
264.9829005482,3859.29810777778
265.10380432,3863.35477444444
265.2246921562,3867.97810777778
265.3455640568,3872.58810777778
265.4664200218,3879.25477444444
265.5872600512,3881.51477444444
265.708084145,3891.48477444444
265.8288923032,3896.30477444444
265.9496845258,3905.81477444445
266.0704608128,3910.02810777778
266.1912211642,3906.73810777778
266.31196558,3911.81477444445
266.4326940602,3910.56810777778
266.5534066048,3913.65144111111
266.6741032138,3921.07810777778
266.7947838872,3913.61810777778
266.915448625,3921.10477444444
267.0360974272,3919.83477444444
267.1567302938,3920.80144111111
267.2773472248,3922.72810777778
267.3979482202,3929.12144111111
267.51853328,3926.10810777778
267.6391024042,3933.92477444444
267.7596555928,3943.71477444444
267.8801928458,3940.49144111111
268.0007141632,3939.27144111111
268.121219545,3949.17477444444
268.2417089912,3943.65477444444
268.3621825018,3950.15144111111
268.4826400768,3964.85477444444
268.6030817162,3961.31144111111
268.72350742,3967.92477444444
268.8439171882,3970.97810777778
268.9643110208,3976.70144111111
269.0846889178,3980.66144111111
269.2050508792,3982.48810777778
269.325396905,3979.87477444444
269.4457269952,3979.24810777778
269.5660411498,3983.81144111111
269.6863393688,3985.35810777778
269.8066216522,3990.41144111111
269.926888,3991.70810777778
270.0471384122,3991.99477444444
270.1673728888,3999.67810777778
270.2875914298,3999.75144111111
270.4077940352,4006.74477444444
270.527980705,4010.91810777778
270.6481514392,4006.66810777778
270.7683062378,4009.29144111111
270.8884451008,4009.71477444444
271.0085680282,4005.32477444444
271.12867502,4014.37477444444
271.2487660762,4007.92477444444
271.3688411968,4006.74144111111
271.4889003818,4017.50810777778
271.6089436312,4025.42810777778
271.728970945,4025.96477444444
271.8489823232,4025.94477444444
271.9689777658,4029.33144111111
272.0889572728,4032.46144111111
272.2089208442,4041.93144111111
272.32886848,4047.11477444444
272.4488001802,4037.05144111111
272.5687159448,4040.75810777778
272.6886157738,4048.43810777778
272.8084996672,4048.73810777778
272.928367625,4054.16477444444
273.0482196472,4060.90144111111
273.1680557338,4061.49477444444
273.2878758848,4073.75477444444
273.4076801002,4072.40144111111
273.52746838,4069.60810777778
273.6472407242,4070.54810777778
273.7669971328,4081.16144111111
273.8867376058,4084.89810777778
274.0064621432,4077.32477444444
274.126170745,4081.36477444444
274.2458634112,4091.95144111111
274.3655401418,4098.13477444444
274.4852009368,4099.58477444444
274.6048457962,4110.14810777778
274.72447472,4111.49810777778
274.8440877082,4116.02810777778
274.9636847608,4123.30477444444
275.0832658778,4128.90144111111
275.2028310592,4129.38810777778
275.322380305,4124.02477444444
275.4419136152,4137.73144111111
275.5614309898,4130.19144111111
275.6809324288,4131.59144111111
275.8004179322,4136.30477444444
275.9198875,4157.34144111111
276.0393411322,4152.72477444444
276.1587788288,4145.50477444444
276.2782005898,4154.04144111111
276.3976064152,4163.51477444444
276.516996305,4162.34810777778
276.6363702592,4169.60810777778
276.7557282778,4169.26810777778
276.8750703608,4169.45810777777
276.9943965082,4174.48477444444
277.11370672,4173.12477444444
277.2330009962,4169.40477444444
277.3522793368,4186.66477444444
277.4715417418,4190.25810777777
277.5907882112,4195.81810777778
277.710018745,4202.05477444444
277.8292333432,4204.30144111111
277.9484320058,4212.16477444444
278.0676147328,4213.24477444444
278.1867815242,4220.18144111111
278.30593238,4219.40810777777
278.4250673002,4236.07144111111
278.5441862848,4236.97810777777
278.6632893338,4242.05144111111
278.7823764472,4243.16144111111
278.901447625,4251.05477444444
279.0205028672,4249.93144111111
279.1395421738,4259.51810777777
279.2585655448,4261.52144111111
279.3775729802,4266.16477444444
279.49656448,4269.83144111111
279.6155400442,4266.87144111111
279.7344996728,4273.53477444444
279.8534433658,4270.77810777777
279.9723711232,4276.23477444444
280.091282945,4278.94144111111
280.2101788312,4277.01477444444
280.3290587818,4286.85144111111
280.4479227968,4284.89144111111
280.5667708762,4282.01810777777
280.68560302,4286.92810777777
280.8044192282,4288.92477444444
280.9232195008,4289.26810777777
281.0420038378,4293.35144111111
281.1607722392,4295.23810777777
281.279524705,4309.06810777777
281.3982612352,4304.17810777777
281.5169818298,4314.00810777777
281.6356864888,4327.04477444444
281.7543752122,4328.70810777777
281.873048,4330.70477444444
281.9917048522,4333.13810777777
282.1103457688,4344.84477444444
282.2289707498,4343.01477444444
282.3475797952,4347.83144111111
282.466172905,4352.82144111111
282.5847500792,4353.73477444444
282.7033113178,4354.21477444444
282.8218566208,4355.86810777777
282.9403859882,4352.33144111111
283.05889942,4356.19810777777
283.1773969162,4369.14477444444
283.2958784768,4367.65144111111
283.4143441018,4367.37477444444
283.5327937912,4368.84810777778
283.651227545,4374.48810777777
283.7696453632,4370.37810777777
283.8880472458,4373.28144111111
284.0064331928,4379.24144111111
284.1248032042,4376.79810777777
284.24315728,4377.61144111111
284.3614954202,4383.39144111111
284.4798176248,4387.15144111111
284.5981238938,4396.72810777778
284.7164142272,4404.52144111111
284.834688625,4406.17477444444
284.9529470872,4411.84810777778
285.0711896138,4408.47144111111
285.1894162048,4408.62477444444
285.3076268602,4416.06144111111
285.42582158,4420.42477444444
285.5440003642,4420.77144111111
285.6621632128,4420.50810777777
285.7803101258,4427.91477444444
285.8984411032,4432.33477444444
286.016556145,4430.27144111111
286.1346552512,4434.38810777778
286.2527384218,4437.75144111111
286.3708056568,4437.36477444444
286.4888569562,4438.78144111111
286.60689232,4445.22477444444
286.7249117482,4438.63810777778
286.8429152408,4444.08810777777
286.9609027978,4449.75144111111
287.0788744192,4455.03144111111
287.196830105,4459.92144111111
287.3147698552,4459.79144111111
287.4326936698,4460.35144111111
287.5506015488,4464.95144111111
287.6684934922,4465.79477444444
287.7863695,4474.19810777777
287.9042295722,4469.09810777778
288.0220737088,4477.35144111111
288.1399019098,4480.29477444444
288.2577141752,4483.57810777777
288.375510505,4479.02477444444
288.4932908992,4483.98144111111
288.6110553578,4479.01810777778
288.7288038808,4480.16477444444
288.8465364682,4477.30144111111
288.96425312,4478.82810777777
289.0819538362,4477.67144111111
289.1996386168,4487.00477444444
289.3173074618,4497.27810777778
289.4349603712,4500.51477444444
289.552597345,4502.29477444444
289.6702183832,4510.37477444444
289.7878234858,4515.58477444444
289.9054126528,4519.44477444444
290.0229858842,4528.56477444444
290.14054318,4531.99144111111
290.2580845402,4542.57810777777
290.3756099648,4550.93810777778
290.4931194538,4560.36810777777
290.6106130072,4569.58810777777
290.728090625,4569.40477444444
290.8455523072,4578.46144111111
290.9629980538,4591.00810777778
291.0804278648,4595.56144111111
291.1978417402,4598.19477444444
291.31523968,4604.84144111111
291.4326216842,4609.82810777778
291.5499877528,4618.15144111111
291.6673378858,4633.32144111111
291.7846720832,4638.45810777778
291.901990345,4645.58477444444
292.0192926712,4656.04477444444
292.1365790618,4661.90810777778
292.2538495168,4668.90810777778
292.3711040362,4677.02144111111
292.48834262,4686.54810777777
292.6055652682,4690.71810777778
292.7227719808,4701.83144111111
292.8399627578,4709.48810777777
292.9571375992,4720.83144111111
293.074296505,4728.80477444444
293.1914394752,4737.47477444444
293.3085665098,4741.59810777778
293.4256776088,4752.91144111111
293.5427727722,4756.70477444444
293.659852,4770.46144111111
293.7769152922,4781.47810777778
293.8939626488,4794.85477444444
294.0109940698,4795.73477444444
294.1280095552,4799.85144111111
294.245009105,4813.74144111111
294.3619927192,4818.17477444444
294.4789603978,4831.17477444444
294.5959121408,4834.28810777777
294.7128479482,4846.71477444444
294.82976782,4863.97144111111
294.9466717562,4861.71477444444
295.0635597568,4871.50810777777
295.1804318218,4886.62810777777
295.2972879512,4893.64810777778
295.414128145,4900.91810777777
295.5309524032,4912.51477444444
295.6477607258,4926.87144111111
295.7645531128,4928.57810777777
295.8813295642,4938.04144111111
295.99809008,4945.50477444444
296.1148346602,4963.30144111111
296.2315633048,4989.63477444444
296.3482760138,4970.44477444444
296.4649727872,4982.32810777777
296.581653625,4999.55477444444
296.6983185272,5011.61477444444
296.8149674938,5019.56477444444
296.9316005248,5026.28144111111
297.0482176202,5035.49477444444
297.16481878,5036.93477444444
297.2814040042,5048.36810777777
297.3979732928,5064.51810777778
297.5145266458,5076.78810777777
297.6310640632,5080.59477444444
297.747585545,5093.98810777777
