UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,156564
Integration Time,1000
Averages,300
Date,12/2/2020 3:36:32 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5806.84591111111
Reference Date,Multiple Library Date
User Note,


181.8418,1566.44
181.9732053322,-82.6640888888889
182.1045947288,-86.0807555555556
182.2359681898,-87.9240888888889
182.3673257152,-62.5340888888889
182.498667305,-60.1974222222222
182.6299929592,-62.8107555555555
182.7613026778,-61.5940888888889
182.8925964608,-60.3674222222222
183.0238743082,-59.3574222222222
183.15513622,-62.3907555555555
183.2863821962,-61.1240888888889
183.4176122368,-57.5440888888889
183.5488263418,-55.8207555555556
183.6800245112,-60.7707555555555
183.811206745,-55.1407555555556
183.9423730432,-57.6540888888889
184.0735234058,-57.2340888888889
184.2046578328,-54.4840888888889
184.3357763242,-57.4040888888889
184.46687888,-57.6874222222222
184.5979655002,-54.9574222222222
184.7290361848,-57.5774222222222
184.8600909338,-54.9607555555556
184.9911297472,-53.3607555555556
185.122152625,-56.5307555555556
185.2531595672,-52.5040888888889
185.3841505738,-54.6907555555556
185.5151256448,-52.6240888888889
185.6460847802,-55.4607555555556
185.77702798,-57.4074222222222
185.9079552442,-56.5407555555556
186.0388665728,-54.7374222222223
186.1697619658,-54.8974222222223
186.3006414232,-52.2207555555556
186.431504945,-56.3474222222222
186.5623525312,-53.6174222222223
186.6931841818,-58.3074222222222
186.8239998968,-55.9007555555556
186.9547996762,-50.1840888888889
187.08558352,-54.9674222222222
187.2163514282,-51.5774222222223
187.3471034008,-58.7674222222222
187.4778394378,-57.6840888888889
187.6085595392,-51.6740888888889
187.739263705,-52.2907555555556
187.8699519352,-53.6240888888889
188.0006242298,-53.7040888888889
188.1312805888,-51.8807555555556
188.2619210122,-53.2340888888889
188.3925455,-56.6007555555556
188.5231540522,-54.7307555555556
188.6537466688,-55.1407555555556
188.7843233498,-55.7874222222222
188.9148840952,-52.9140888888889
189.045428905,-53.4640888888889
189.1759577792,-55.1940888888889
189.3064707178,-51.9240888888889
189.4369677208,-55.3007555555556
189.5674487882,-54.3107555555556
189.69791392,-47.2407555555556
189.8283631162,-53.5674222222223
189.9587963768,-55.2107555555556
190.0892137018,-53.1340888888889
190.2196150912,-54.0107555555556
190.350000545,-54.4407555555556
190.4803700632,-53.5940888888889
190.6107236458,-52.6440888888889
190.7410612928,-53.9474222222223
190.8713830042,-46.1674222222223
191.00168878,-51.6940888888889
191.1319786202,-50.9240888888889
191.2622525248,-52.9740888888889
191.3925104938,-46.9874222222223
191.5227525272,-50.6374222222223
191.652978625,-44.4207555555556
191.7831887872,-47.1840888888889
191.9133830138,-50.0074222222223
192.0435613048,-49.6040888888889
192.1737236602,-48.1674222222223
192.30387008,-49.3274222222223
192.4340005642,-52.0007555555556
192.5641151128,-46.5974222222223
192.6942137258,-50.9674222222223
192.8242964032,-45.5774222222223
192.954363145,-46.6807555555556
193.0844139512,-47.1940888888889
193.2144488218,-45.8807555555556
193.3444677568,-47.9974222222223
193.4744707562,-43.5107555555556
193.60445782,-45.3574222222223
193.7344289482,-43.7240888888889
193.8643841408,-42.5607555555556
193.9943233978,-41.6007555555556
194.1242467192,-41.5940888888889
194.254154105,-39.8707555555556
194.3840455552,-41.0940888888889
194.5139210698,-43.5840888888889
194.6437806488,-43.1507555555556
194.7736242922,-42.3107555555556
194.903452,-43.4707555555556
195.0332637722,-33.3707555555556
195.1630596088,-40.9607555555556
195.2928395098,-40.3007555555556
195.4226034752,-34.2474222222222
195.552351505,-38.6007555555556
195.6820835992,-34.7174222222222
195.8117997578,-37.6240888888889
195.9414999808,-36.9374222222222
196.0711842682,-38.6607555555556
196.20085262,-34.3740888888889
196.3305050362,-36.8640888888889
196.4601415168,-32.6674222222222
196.5897620618,-30.4374222222222
196.7193666712,-30.3240888888889
196.848955345,-34.6974222222222
196.9785280832,-34.3974222222222
197.1080848858,-35.0440888888889
197.2376257528,-32.5974222222222
197.3671506842,-32.1740888888889
197.49665968,-29.9907555555556
197.6261527402,-28.6940888888889
197.7556298648,-27.4040888888889
197.8850910538,-26.9274222222222
198.0145363072,-26.1707555555555
198.143965625,-23.8340888888889
198.2733790072,-27.1107555555555
198.4027764538,-24.1374222222222
198.5321579648,-24.7840888888889
198.6615235402,-20.7074222222222
198.79087318,-19.4874222222222
198.9202068842,-18.1107555555555
199.0495246528,-21.6274222222222
199.1788264858,-19.7607555555555
199.3081123832,-20.5974222222222
199.437382345,-18.7374222222222
199.5666363712,-20.5340888888889
199.6958744618,-21.5440888888889
199.8250966168,-16.7274222222222
199.9543028362,-14.0340888888889
200.08349312,-16.0874222222222
200.2126674682,-16.8174222222222
200.3418258808,-11.9740888888889
200.4709683578,-14.4607555555556
200.6000948992,-13.3674222222222
200.729205505,-16.0574222222222
200.8583001752,-10.0974222222222
200.9873789098,-7.8840888888889
201.1164417088,-9.77742222222222
201.2454885722,-5.78075555555555
201.3745195,-6.53408888888889
201.5035344922,-7.44742222222222
201.6325335488,-6.28408888888889
201.7615166698,-2.54075555555556
201.8904838552,-4.15742222222222
202.019435105,-1.64742222222222
202.1483704192,-1.59742222222222
202.2772897978,-2.35075555555556
202.4061932408,-1.01408888888889
202.5350807482,-2.55408888888889
202.66395232,2.35591111111111
202.7928079562,0.212577777777778
202.9216476568,6.33591111111111
203.0504714218,4.98257777777778
203.1792792512,4.39924444444445
203.308071145,3.68591111111111
203.4368471032,18.1559111111111
203.5656071258,6.66924444444444
203.6943512128,8.61591111111111
203.8230793642,9.81257777777778
203.95179158,9.75591111111111
204.0804878602,8.65257777777777
204.2091682048,15.4359111111111
204.3378326138,12.0959111111111
204.4664810872,16.7725777777778
204.595113625,14.9092444444444
204.7237302272,17.7225777777778
204.8523308938,19.9859111111111
204.9809156248,18.5625777777778
205.1094844202,23.0725777777778
205.23803728,22.4859111111111
205.3665742042,23.2792444444445
205.4950951928,26.6025777777778
205.6236002458,23.4025777777778
205.7520893632,29.1692444444444
205.880562545,28.8225777777778
206.0090197912,29.0692444444444
206.1374611018,29.6492444444444
206.2658864768,38.3259111111111
206.3942959162,33.5025777777778
206.52268942,33.1325777777778
206.6510669882,34.9092444444444
206.7794286208,41.1292444444444
206.9077743178,38.3892444444444
207.0361040792,43.3059111111111
207.164417905,41.7059111111111
207.2927157952,42.8425777777777
207.4209977498,44.8225777777778
207.5492637688,45.9125777777777
207.6775138522,50.6459111111111
207.805748,48.2359111111111
207.9339662122,53.3059111111111
208.0621684888,50.5392444444444
208.1903548298,54.9659111111111
208.3185252352,55.6425777777778
208.446679705,58.8359111111111
208.5748182392,60.2825777777778
208.7029408378,62.2892444444445
208.8310475008,61.7325777777778
208.9591382282,64.8325777777778
209.08721302,63.4292444444445
209.2152718762,66.3125777777778
209.3433147968,74.7625777777778
209.4713417818,71.5425777777778
209.5993528312,71.8859111111111
209.727347945,74.0059111111111
209.8553271232,75.0525777777778
209.9832903658,80.3025777777778
210.1112376728,79.4625777777778
210.2391690442,80.3925777777778
210.36708448,79.8092444444444
210.4949839802,84.8759111111111
210.6228675448,89.3325777777778
210.7507351738,92.8492444444445
210.8785868672,90.0859111111111
211.006422625,93.8225777777778
211.1342424472,101.002577777778
211.2620463338,98.7692444444445
211.3898342848,104.259244444444
211.5176063002,103.225911111111
211.64536238,108.255911111111
211.7731025242,106.895911111111
211.9008267328,112.512577777778
212.0285350058,113.395911111111
212.1562273432,117.642577777778
212.283903745,124.222577777778
212.4115642112,121.169244444444
212.5392087418,125.319244444444
212.6668373368,128.805911111111
212.7944499962,129.699244444444
212.92204672,133.122577777778
213.0496275082,133.992577777778
213.1771923608,138.915911111111
213.3047412778,144.282577777778
213.4322742592,142.865911111111
213.559791305,148.652577777778
213.6872924152,151.442577777778
213.8147775898,153.569244444444
213.9422468288,157.102577777778
214.0697001322,161.745911111111
214.1971375,162.102577777778
214.3245589322,167.539244444444
214.4519644288,170.332577777778
214.5793539898,174.925911111111
214.7067276152,175.615911111111
214.834085305,179.035911111111
214.9614270592,181.922577777778
215.0887528778,187.392577777778
215.2160627608,188.185911111111
215.3433567082,194.032577777778
215.47063472,198.712577777778
215.5978967962,201.702577777778
215.7251429368,209.349244444444
215.8523731418,210.912577777778
215.9795874112,209.915911111111
216.106785745,212.739244444444
216.2339681432,220.819244444444
216.3611346058,226.682577777778
216.4882851328,228.525911111111
216.6154197242,229.822577777778
216.74253838,239.115911111111
216.8696411002,239.909244444444
216.9967278848,245.005911111111
217.1237987338,247.639244444444
217.2508536472,249.795911111111
217.377892625,258.122577777778
217.5049156672,263.305911111111
217.6319227738,263.465911111111
217.7589139448,267.172577777778
217.8858891802,272.582577777778
218.01284848,277.449244444444
218.1397918442,280.582577777778
218.2667192728,288.242577777778
218.3936307658,293.589244444444
218.5205263232,297.952577777778
218.647405945,305.202577777778
218.7742696312,310.005911111111
218.9011173818,312.912577777778
219.0279491968,317.425911111111
219.1547650762,321.145911111111
219.28156502,327.495911111111
219.4083490282,335.495911111111
219.5351171008,339.445911111111
219.6618692378,345.152577777778
219.7886054392,350.272577777778
219.915325705,354.869244444444
220.0420300352,357.862577777778
220.1687184298,364.172577777778
220.2953908888,370.472577777778
220.4220474122,374.962577777778
220.548688,377.992577777778
220.6753126522,383.979244444444
220.8019213688,390.932577777778
220.9285141498,396.599244444444
221.0550909952,405.055911111111
221.181651905,410.532577777778
221.3081968792,413.159244444444
221.4347259178,422.962577777778
221.5612390208,428.902577777778
221.6877361882,428.642577777778
221.81421742,437.579244444444
221.9406827162,443.242577777778
222.0671320768,452.999244444445
222.1935655018,452.442577777778
222.3199829912,462.595911111111
222.446384545,468.132577777778
222.5727701632,471.519244444445
222.6991398458,484.539244444444
222.8254935928,490.302577777778
222.9518314042,493.339244444444
223.07815328,503.842577777778
223.2044592202,510.485911111111
223.3307492248,520.105911111111
223.4570232938,522.649244444444
223.5832814272,529.762577777778
223.709523625,537.035911111111
223.8357498872,546.669244444445
223.9619602138,556.399244444445
224.0881546048,557.075911111111
224.2143330602,566.032577777778
224.34049558,574.829244444445
224.4666421642,577.342577777778
224.5927728128,590.979244444445
224.7188875258,591.799244444445
224.8449863032,603.242577777778
224.971069145,609.649244444444
225.0971360512,614.515911111111
225.2231870218,625.055911111111
225.3492220568,632.342577777778
225.4752411562,641.902577777778
225.60124432,652.802577777778
225.7272315482,660.252577777778
225.8532028408,669.269244444445
225.9791581978,676.042577777778
226.1050976192,681.179244444445
226.231021105,696.229244444445
226.3569286552,701.289244444445
226.4828202698,707.915911111112
226.6086959488,723.942577777778
226.7345556922,727.755911111112
226.8603995,739.132577777778
226.9862273722,749.689244444445
227.1120393088,758.509244444445
227.2378353098,766.615911111112
227.3636153752,773.902577777778
227.489379505,790.835911111111
227.6151276992,792.052577777778
227.7408599578,794.909244444445
227.8665762808,811.445911111112
227.9922766682,820.309244444445
228.11796112,829.789244444445
228.2436296362,836.795911111112
228.3692822168,848.605911111112
228.4949188618,855.292577777778
228.6205395712,869.202577777778
228.746144345,884.282577777778
228.8717331832,890.969244444445
228.9973060858,899.472577777778
229.1228630528,911.452577777778
229.2484040842,924.505911111112
229.37392918,930.039244444445
229.4994383402,946.995911111112
229.6249315648,952.312577777778
229.7504088538,962.802577777778
229.8758702072,975.945911111112
230.001315625,984.905911111112
230.1267451072,992.392577777778
230.2521586538,1007.49924444444
230.3775562648,1013.72257777778
230.5029379402,1017.99591111111
230.62830368,1028.26591111111
230.7536534842,1039.63257777778
230.8789873528,1050.39591111111
231.0043052858,1070.28257777778
231.1296072832,1074.36591111111
231.254893345,1090.27924444444
231.3801634712,1102.39924444444
231.5054176618,1105.95591111111
231.6306559168,1117.67257777778
231.7558782362,1121.87591111111
231.88108462,1142.04591111111
232.0062750682,1148.99257777778
232.1314495808,1165.67257777778
232.2566081578,1166.45924444444
232.3817507992,1179.22924444444
232.506877505,1183.26591111111
232.6319882752,1195.65924444444
232.7570831098,1211.51924444444
232.8821620088,1224.08591111111
233.0072249722,1233.63591111111
233.132272,1238.35591111111
233.2573030922,1240.80924444444
233.3823182488,1257.94591111111
233.5073174698,1263.93257777778
233.6323007552,1272.72257777778
233.757268105,1272.68591111111
233.8822195192,1281.84257777778
234.0071549978,1292.69591111111
234.1320745408,1305.27591111111
234.2569781482,1305.72924444444
234.38186582,1325.93924444444
234.5067375562,1323.67257777778
234.6315933568,1331.42257777778
234.7564332218,1359.52924444444
234.8812571512,1343.10591111111
235.006065145,1350.02257777778
235.1308572032,1361.17591111111
235.2556333258,1364.61257777778
235.3803935128,1370.52924444444
235.5051377642,1380.75257777778
235.62986608,1386.19257777778
235.7545784602,1388.50257777778
235.8792749048,1393.41924444444
236.0039554138,1405.72591111111
236.1286199872,1406.04924444444
236.253268625,1412.80591111111
236.3779013272,1423.91257777778
236.5025180938,1427.32257777778
236.6271189248,1427.15257777778
236.7517038202,1435.83257777778
236.87627278,1440.22591111111
237.0008258042,1440.35924444444
237.1253628928,1453.79257777778
237.2498840458,1451.11924444444
237.3743892632,1459.76591111111
237.498878545,1462.14591111111
237.6233518912,1466.94591111111
237.7478093018,1469.45591111111
237.8722507768,1477.14924444444
237.9966763162,1473.30924444444
238.12108592,1478.51591111111
238.2454795882,1487.43591111111
238.3698573208,1477.89591111111
238.4942191178,1488.33257777778
238.6185649792,1489.64924444444
238.742894905,1489.77257777778
238.8672088952,1492.58257777778
238.9915069498,1499.65257777778
239.1157890688,1501.45591111111
239.2400552522,1500.59591111111
239.3643055,1504.47257777778
239.4885398122,1506.12257777778
239.6127581888,1507.21591111111
239.7369606298,1516.42924444444
239.8611471352,1510.14591111111
239.985317705,1518.76257777778
240.1094723392,1524.68591111111
240.2336110378,1523.12591111111
240.3577338008,1527.52257777778
240.4818406282,1524.14257777778
240.60593152,1529.60591111111
240.7300064762,1543.37924444444
240.8540654968,1531.33591111111
240.9781085818,1538.37591111111
241.1021357312,1538.44924444444
241.226146945,1549.21257777778
241.3501422232,1550.74591111111
241.4741215658,1546.07591111111
241.5980849728,1550.26591111111
241.7220324442,1548.75591111111
241.84596398,1552.32924444444
241.9698795802,1555.61257777778
242.0937792448,1562.85257777778
242.2176629738,1565.79257777778
242.3415307672,1572.67257777778
242.465382625,1578.43591111111
242.5892185472,1576.84257777778
242.7130385338,1570.24591111111
242.8368425848,1580.93591111111
242.9606307002,1586.29257777778
243.08440288,1589.21924444444
243.2081591242,1595.52924444444
243.3318994328,1601.68257777778
243.4556238058,1608.93924444444
243.5793322432,1610.64924444444
243.703024745,1615.28924444444
243.8267013112,1622.42257777778
243.9503619418,1614.47924444444
244.0740066368,1612.77591111111
244.1976353962,1607.53257777778
244.32124822,1616.35257777778
244.4448451082,1625.31257777778
244.5684260608,1634.91257777778
244.6919910778,1643.94257777778
244.8155401592,1648.99591111111
244.939073305,1656.88591111111
245.0625905152,1663.07591111111
245.1860917898,1665.84257777778
245.3095771288,1673.56257777778
245.4330465322,1683.77257777778
245.5565,1679.50924444444
245.6799375322,1694.67591111111
245.8033591288,1707.64591111111
245.9267647898,1700.30591111111
246.0501545152,1697.21924444444
246.173528305,1691.29591111111
246.2968861592,1699.68591111111
246.4202280778,1712.29924444444
246.5435540608,1732.15591111111
246.6668641082,1747.45257777778
246.79015822,1762.96924444444
246.9134363962,1777.08924444444
247.0366986368,1791.22257777778
247.1599449418,1795.55591111111
247.2831753112,1816.58257777778
247.406389745,1824.88591111111
247.5295882432,1832.77257777778
247.6527708058,1847.09591111111
247.7759374328,1854.85591111111
247.8990881242,1867.10591111111
248.02222288,1882.50257777778
248.1453417002,1891.39924444444
248.2684445848,1901.17924444444
248.3915315338,1912.64257777778
248.5146025472,1916.55924444444
248.637657625,1910.36924444444
248.7606967672,1909.51257777778
248.8837199738,1932.29924444444
249.0067272448,1953.75257777778
249.1297185802,1971.23591111111
249.25269398,1987.32924444444
249.3756534442,1997.92591111111
249.4985969728,2022.46924444444
249.6215245658,2044.05924444444
249.7444362232,2058.30257777778
249.867331945,2080.14924444444
249.9902117312,2095.79591111111
250.1130755818,2116.41924444444
250.2359234968,2136.62257777778
250.3587554762,2146.54591111111
250.48157152,2162.83591111111
250.6043716282,2183.50924444444
250.7271558008,2191.55257777778
250.8499240378,2217.53924444444
250.9726763392,2229.80257777778
251.095412705,2243.39591111111
251.2181331352,2262.25591111111
251.3408376298,2277.52924444444
251.4635261888,2297.45924444444
251.5861988122,2306.08591111111
251.7088555,2304.65924444444
251.8314962522,2313.83591111111
251.9541210688,2348.98591111111
252.0767299498,2370.64924444444
252.1993228952,2392.95257777778
252.321899905,2421.42257777778
252.4444609792,2436.91257777778
252.5670061178,2464.41924444444
252.6895353208,2483.99924444444
252.8120485882,2511.10924444444
252.93454592,2533.88924444444
253.0570273162,2555.34591111111
253.1794927768,2580.95257777778
253.3019423018,2602.14924444444
253.4243758912,2626.10257777778
253.546793545,2641.77257777778
253.6691952632,2669.56924444444
253.7915810458,2681.08591111111
253.9139508928,2700.86257777778
254.0363048042,2725.31257777778
254.15864278,2748.04924444444
254.2809648202,2768.64591111111
254.4032709248,2778.80924444444
254.5255610938,2795.59257777778
254.6478353272,2816.22924444444
254.770093625,2831.72591111111
254.8923359872,2847.36924444444
255.0145624138,2864.56924444444
255.1367729048,2877.23924444444
255.2589674602,2883.27924444444
255.38114608,2905.04924444444
255.5033087642,2937.15591111111
255.6254555128,2959.36257777778
255.7475863258,2982.75257777778
255.8697012032,3007.28591111111
255.991800145,3030.32257777778
256.1138831512,3058.04257777778
256.2359502218,3085.79257777778
256.3580013568,3108.55257777778
256.4800365562,3134.72257777778
256.60205582,3166.79591111111
256.7240591482,3187.21257777778
256.8460465408,3217.22257777778
256.9680179978,3236.00591111111
257.0899735192,3256.93924444444
257.211913105,3275.74257777778
257.3338367552,3294.53257777778
257.4557444698,3315.98924444444
257.5776362488,3327.94591111111
257.6995120922,3345.15591111111
257.821372,3355.73257777778
257.9432159722,3375.27591111111
258.0650440088,3399.90924444444
258.1868561098,3416.50924444444
258.3086522752,3433.36924444444
258.430432505,3446.52591111111
258.5521967992,3463.65924444444
258.6739451578,3487.00924444444
258.7956775808,3507.24257777778
258.9173940682,3526.28591111111
259.03909462,3532.32924444444
259.1607792362,3539.28924444444
259.2824479168,3557.72257777778
259.4041006618,3574.21257777778
259.5257374712,3593.67591111111
259.647358345,3613.54924444444
259.7689632832,3630.05257777778
259.8905522858,3648.39924444444
260.0121253528,3657.83591111111
260.1336824842,3669.77257777778
260.25522368,3692.26257777778
260.3767489402,3703.62924444444
260.4982582648,3721.81591111111
260.6197516538,3738.98591111111
260.7412291072,3752.24257777778
260.862690625,3771.35591111111
260.9841362072,3786.86924444444
261.1055658538,3803.27591111111
261.2269795648,3817.41924444444
261.3483773402,3826.43591111111
261.46975918,3841.56924444444
261.5911250842,3852.29924444444
261.7124750528,3860.13257777778
261.8338090858,3865.49591111111
261.9551271832,3885.22591111111
262.076429345,3906.72591111111
262.1977155712,3916.69591111111
262.3189858618,3927.93591111111
262.4402402168,3937.88924444444
262.5614786362,3945.01924444444
262.68270112,3954.22924444444
262.8039076682,3959.75257777778
262.9250982808,3970.45257777778
263.0462729578,3986.25591111111
263.1674316992,3986.13257777778
263.288574505,3993.21591111111
263.4097013752,3996.56924444444
263.5308123098,3996.72591111111
263.6519073088,4002.63257777778
263.7729863722,4011.79591111111
263.8940495,4022.31924444444
264.0150966922,4023.89257777778
264.1361279488,4034.84257777778
264.2571432698,4042.00924444444
264.3781426552,4052.20591111111
264.499126105,4068.00924444444
264.6200936192,4077.57257777778
264.7410451978,4088.11924444444
264.8619808408,4092.72591111111
264.9829005482,4105.86591111111
265.10380432,4110.61591111111
265.2246921562,4117.44591111111
265.3455640568,4126.66257777778
265.4664200218,4133.32591111111
265.5872600512,4130.73257777778
265.708084145,4142.96924444444
265.8288923032,4148.87257777778
265.9496845258,4156.87924444444
266.0704608128,4160.94257777778
266.1912211642,4159.37924444444
266.31196558,4162.67924444444
266.4326940602,4159.98257777778
266.5534066048,4168.09257777778
266.6741032138,4175.19257777778
266.7947838872,4172.73924444444
266.915448625,4179.43257777778
267.0360974272,4175.83257777778
267.1567302938,4174.53257777778
267.2773472248,4177.03924444444
267.3979482202,4183.89257777778
267.51853328,4180.33591111111
267.6391024042,4189.65924444444
267.7596555928,4198.06591111111
267.8801928458,4196.93257777778
268.0007141632,4197.07257777778
268.121219545,4205.94924444444
268.2417089912,4204.24257777778
268.3621825018,4208.00924444444
268.4826400768,4225.54924444444
268.6030817162,4222.33257777778
268.72350742,4229.36257777778
268.8439171882,4232.34591111111
268.9643110208,4236.76591111111
269.0846889178,4242.58257777778
269.2050508792,4243.58924444444
269.325396905,4241.06591111111
269.4457269952,4240.40924444444
269.5660411498,4248.55924444444
269.6863393688,4250.56257777778
269.8066216522,4257.05257777778
269.926888,4256.76257777778
270.0471384122,4258.33924444444
270.1673728888,4265.86924444445
270.2875914298,4267.99924444445
270.4077940352,4271.96591111111
270.527980705,4274.60924444444
270.6481514392,4272.84924444444
270.7683062378,4278.40924444444
270.8884451008,4277.49257777778
271.0085680282,4272.96257777778
271.12867502,4276.26257777778
271.2487660762,4273.22257777778
271.3688411968,4278.87257777778
271.4889003818,4284.11257777778
271.6089436312,4290.62591111111
271.728970945,4297.18591111111
271.8489823232,4292.99257777778
271.9689777658,4294.69591111111
272.0889572728,4299.56924444444
272.2089208442,4311.71591111111
272.32886848,4317.75924444445
272.4488001802,4310.47257777778
272.5687159448,4310.97924444445
272.6886157738,4315.73257777778
272.8084996672,4316.19924444445
272.928367625,4325.14257777778
273.0482196472,4334.50257777778
273.1680557338,4334.07591111111
273.2878758848,4344.54257777778
273.4076801002,4345.32924444445
273.52746838,4344.15257777778
273.6472407242,4344.82257777778
273.7669971328,4354.88591111111
273.8867376058,4357.02924444445
274.0064621432,4357.10257777778
274.126170745,4355.89591111111
274.2458634112,4368.25924444445
274.3655401418,4373.46257777778
274.4852009368,4373.01591111111
274.6048457962,4383.50257777778
274.72447472,4388.66591111111
274.8440877082,4391.65924444445
274.9636847608,4397.43924444445
275.0832658778,4405.20257777778
275.2028310592,4402.80924444445
275.322380305,4400.82591111111
275.4419136152,4415.93924444445
275.5614309898,4409.23257777778
275.6809324288,4408.92924444445
275.8004179322,4419.22257777778
275.9198875,4427.60924444445
276.0393411322,4430.08257777778
276.1587788288,4424.91257777778
276.2782005898,4432.60257777778
276.3976064152,4445.06924444445
276.516996305,4437.39924444445
276.6363702592,4445.37257777778
276.7557282778,4444.37257777778
276.8750703608,4446.60257777778
276.9943965082,4451.42591111111
277.11370672,4454.56591111111
277.2330009962,4456.86591111111
277.3522793368,4465.56257777778
277.4715417418,4472.49257777778
277.5907882112,4479.15257777778
277.710018745,4486.81591111111
277.8292333432,4490.38257777778
277.9484320058,4493.94924444445
278.0676147328,4495.96924444445
278.1867815242,4500.53924444445
278.30593238,4505.26591111111
278.4250673002,4517.59257777778
278.5441862848,4520.70257777778
278.6632893338,4525.82924444445
278.7823764472,4529.16591111111
278.901447625,4533.03257777778
279.0205028672,4540.04257777778
279.1395421738,4550.86257777778
279.2585655448,4549.46924444445
279.3775729802,4551.28591111111
279.49656448,4553.34257777778
279.6155400442,4550.06257777778
279.7344996728,4562.37924444445
279.8534433658,4560.07257777778
279.9723711232,4562.62924444445
280.091282945,4570.40591111111
280.2101788312,4569.70924444445
280.3290587818,4578.77591111111
280.4479227968,4572.56257777778
280.5667708762,4569.91257777778
280.68560302,4573.08591111111
280.8044192282,4575.07924444445
280.9232195008,4576.93591111111
281.0420038378,4587.96591111111
281.1607722392,4586.14591111111
281.279524705,4598.66257777778
281.3982612352,4594.56591111111
281.5169818298,4607.88924444445
281.6356864888,4618.71257777778
281.7543752122,4620.94257777778
281.873048,4624.96924444445
281.9917048522,4628.19591111111
282.1103457688,4639.54591111111
282.2289707498,4641.10591111111
282.3475797952,4644.47924444444
282.466172905,4646.16257777778
282.5847500792,4649.94257777778
282.7033113178,4653.08257777778
282.8218566208,4654.71257777778
282.9403859882,4649.64591111111
283.05889942,4653.51257777778
283.1773969162,4660.38591111111
283.2958784768,4665.93591111111
283.4143441018,4666.03924444445
283.5327937912,4664.97924444444
283.651227545,4669.71924444444
283.7696453632,4667.00591111111
283.8880472458,4669.19591111111
284.0064331928,4675.39257777778
284.1248032042,4675.37924444444
284.24315728,4675.21924444444
284.3614954202,4678.35257777778
284.4798176248,4683.63257777778
284.5981238938,4698.85257777778
284.7164142272,4705.12591111111
284.834688625,4702.90924444444
284.9529470872,4712.92591111111
285.0711896138,4710.71257777778
285.1894162048,4711.64591111111
285.3076268602,4717.60591111111
285.42582158,4720.52924444444
285.5440003642,4723.10591111111
285.6621632128,4721.97257777778
285.7803101258,4729.79591111111
285.8984411032,4732.07257777778
286.016556145,4730.76257777778
286.1346552512,4731.53924444445
286.2527384218,4740.53591111111
286.3708056568,4739.24924444445
286.4888569562,4738.96257777778
286.60689232,4747.09924444444
286.7249117482,4738.47591111111
286.8429152408,4749.71257777778
286.9609027978,4754.59257777778
287.0788744192,4760.94257777778
287.196830105,4766.98924444444
287.3147698552,4760.30257777778
287.4326936698,4760.63591111111
287.5506015488,4766.56591111111
287.6684934922,4770.40257777778
287.7863695,4780.91924444445
287.9042295722,4777.34591111111
288.0220737088,4781.12924444444
288.1399019098,4782.93924444444
288.2577141752,4783.94257777778
288.375510505,4777.85257777778
288.4932908992,4787.31257777778
288.6110553578,4786.46257777778
288.7288038808,4784.76591111111
288.8465364682,4783.29924444444
288.96425312,4780.72591111111
289.0819538362,4784.73924444444
289.1996386168,4792.07257777778
289.3173074618,4806.43257777778
289.4349603712,4802.99591111111
289.552597345,4811.83924444444
289.6702183832,4820.65924444444
289.7878234858,4824.85257777778
289.9054126528,4826.75591111111
290.0229858842,4833.79591111111
290.14054318,4839.06924444444
290.2580845402,4852.03591111111
290.3756099648,4855.70924444445
290.4931194538,4869.82591111111
290.6106130072,4879.90924444444
290.728090625,4885.86591111111
290.8455523072,4891.02591111111
290.9629980538,4902.53924444444
291.0804278648,4903.48257777778
291.1978417402,4911.53257777778
291.31523968,4918.18257777778
291.4326216842,4925.33924444444
291.5499877528,4931.13591111111
291.6673378858,4944.51924444444
291.7846720832,4951.04924444444
291.901990345,4966.47257777778
292.0192926712,4976.61924444444
292.1365790618,4980.21257777778
292.2538495168,4985.80257777778
292.3711040362,4998.00257777778
292.48834262,5007.40257777778
292.6055652682,5014.61924444445
292.7227719808,5021.04257777778
292.8399627578,5029.70257777778
292.9571375992,5039.59924444444
293.074296505,5049.79591111111
293.1914394752,5052.58591111111
293.3085665098,5057.83257777778
293.4256776088,5075.29591111111
293.5427727722,5081.32257777778
293.659852,5092.91924444444
293.7769152922,5101.92924444444
293.8939626488,5116.03591111111
294.0109940698,5121.64591111111
294.1280095552,5128.92924444444
294.245009105,5141.35924444444
294.3619927192,5146.53257777778
294.4789603978,5158.02591111111
294.5959121408,5165.45257777778
294.7128479482,5179.23257777778
294.82976782,5196.56924444444
294.9466717562,5194.36924444444
295.0635597568,5204.65257777778
295.1804318218,5218.63591111111
295.2972879512,5225.43257777778
295.414128145,5233.71924444444
295.5309524032,5240.57591111111
295.6477607258,5257.00924444444
295.7645531128,5261.27924444444
295.8813295642,5274.15924444444
295.99809008,5283.92924444444
296.1148346602,5302.50924444444
296.2315633048,5328.13924444444
296.3482760138,5309.45924444444
296.4649727872,5322.99924444444
296.581653625,5336.21924444444
296.6983185272,5355.35591111111
296.8149674938,5358.60924444444
296.9316005248,5367.78257777778
297.0482176202,5378.12257777778
297.16481878,5383.89924444444
297.2814040042,5394.40924444444
297.3979732928,5410.94924444444
297.5145266458,5419.87924444444
297.6310640632,5426.61591111111
297.747585545,5437.31257777778
