UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,157863
Integration Time,1000
Averages,300
Date,12/7/2020 4:18:11 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6307.76151777778
Reference Date,Multiple Library Date
User Note,


181.8418,1565.57333333333
181.9732053322,-83.1984822222222
182.1045947288,-86.6584822222222
182.2359681898,-88.2118155555555
182.3673257152,-62.6684822222222
182.498667305,-59.7218155555556
182.6299929592,-62.6651488888889
182.7613026778,-61.5918155555556
182.8925964608,-60.2218155555556
183.0238743082,-59.3184822222222
183.15513622,-62.2718155555555
183.2863821962,-61.4984822222222
183.4176122368,-57.3084822222222
183.5488263418,-55.6884822222222
183.6800245112,-60.6518155555556
183.811206745,-54.7284822222222
183.9423730432,-57.0018155555556
184.0735234058,-57.4851488888889
184.2046578328,-54.4684822222222
184.3357763242,-57.0784822222222
184.46687888,-57.4851488888889
184.5979655002,-54.5618155555556
184.7290361848,-57.8984822222222
184.8600909338,-54.5618155555556
184.9911297472,-53.4851488888889
185.122152625,-56.0518155555556
185.2531595672,-52.2918155555556
185.3841505738,-54.2018155555556
185.5151256448,-52.7384822222222
185.6460847802,-55.4818155555556
185.77702798,-57.0084822222222
185.9079552442,-56.1284822222222
186.0388665728,-54.6418155555556
186.1697619658,-54.2351488888889
186.3006414232,-51.8918155555556
186.431504945,-56.5684822222222
186.5623525312,-53.9284822222222
186.6931841818,-57.9284822222222
186.8239998968,-55.7518155555556
186.9547996762,-49.8118155555556
187.08558352,-54.7618155555556
187.2163514282,-51.1818155555556
187.3471034008,-58.7384822222222
187.4778394378,-57.1684822222222
187.6085595392,-51.5684822222222
187.739263705,-51.8584822222222
187.8699519352,-53.6918155555556
188.0006242298,-53.8351488888889
188.1312805888,-51.5884822222222
188.2619210122,-53.1018155555556
188.3925455,-55.9151488888889
188.5231540522,-54.2518155555556
188.6537466688,-55.1151488888889
188.7843233498,-55.5218155555556
188.9148840952,-52.9084822222222
189.045428905,-53.2084822222222
189.1759577792,-54.3418155555556
189.3064707178,-51.5384822222222
189.4369677208,-54.8984822222222
189.5674487882,-54.4051488888889
189.69791392,-46.8351488888889
189.8283631162,-53.6584822222222
189.9587963768,-54.9618155555556
190.0892137018,-53.1018155555556
190.2196150912,-53.9418155555556
190.350000545,-54.1484822222222
190.4803700632,-53.2718155555556
190.6107236458,-52.0618155555556
190.7410612928,-53.1084822222222
190.8713830042,-45.5651488888889
191.00168878,-51.3551488888889
191.1319786202,-50.7518155555556
191.2622525248,-52.7284822222222
191.3925104938,-46.6518155555555
191.5227525272,-50.2551488888889
191.652978625,-43.5984822222222
191.7831887872,-46.6518155555556
191.9133830138,-50.1618155555556
192.0435613048,-48.9218155555556
192.1737236602,-47.4284822222222
192.30387008,-48.7751488888889
192.4340005642,-51.7784822222222
192.5641151128,-46.5418155555555
192.6942137258,-50.7418155555556
192.8242964032,-45.2184822222222
192.954363145,-46.2251488888889
193.0844139512,-46.7051488888889
193.2144488218,-45.5051488888889
193.3444677568,-47.4684822222222
193.4744707562,-42.6818155555555
193.60445782,-45.0351488888889
193.7344289482,-42.5518155555555
193.8643841408,-41.3218155555555
193.9943233978,-40.8784822222222
194.1242467192,-40.4584822222222
194.254154105,-38.7651488888889
194.3840455552,-40.3818155555555
194.5139210698,-43.1451488888889
194.6437806488,-42.5018155555555
194.7736242922,-41.3951488888889
194.903452,-42.2618155555555
195.0332637722,-32.4284822222222
195.1630596088,-39.8551488888889
195.2928395098,-39.5718155555555
195.4226034752,-33.3718155555555
195.552351505,-37.5951488888889
195.6820835992,-34.0484822222222
195.8117997578,-36.6351488888889
195.9414999808,-36.3218155555555
196.0711842682,-37.1084822222222
196.20085262,-32.9384822222222
196.3305050362,-35.1818155555555
196.4601415168,-31.2451488888889
196.5897620618,-28.3551488888889
196.7193666712,-29.8084822222222
196.848955345,-33.4884822222222
196.9785280832,-33.5351488888889
197.1080848858,-34.0784822222222
197.2376257528,-30.9251488888889
197.3671506842,-31.2484822222222
197.49665968,-28.6184822222222
197.6261527402,-27.4084822222222
197.7556298648,-26.1484822222222
197.8850910538,-25.4551488888889
198.0145363072,-24.2284822222222
198.143965625,-22.5284822222222
198.2733790072,-25.5151488888889
198.4027764538,-22.6051488888889
198.5321579648,-22.7751488888889
198.6615235402,-18.5118155555556
198.79087318,-18.0518155555556
198.9202068842,-15.8218155555556
199.0495246528,-19.3684822222222
199.1788264858,-17.6351488888889
199.3081123832,-18.5351488888889
199.437382345,-17.2684822222222
199.5666363712,-18.4551488888889
199.6958744618,-19.5018155555556
199.8250966168,-15.3351488888889
199.9543028362,-13.0418155555556
200.08349312,-15.2118155555556
200.2126674682,-15.3184822222222
200.3418258808,-10.2618155555556
200.4709683578,-11.8851488888889
200.6000948992,-11.4851488888889
200.729205505,-13.4118155555556
200.8583001752,-7.73514888888889
200.9873789098,-5.40848222222222
201.1164417088,-7.51514888888889
201.2454885722,-3.19848222222222
201.3745195,-4.75514888888889
201.5035344922,-4.59848222222222
201.6325335488,-3.15848222222222
201.7615166698,0.421517777777777
201.8904838552,-1.02848222222222
202.019435105,1.12151777777778
202.1483704192,0.968184444444443
202.2772897978,0.758184444444443
202.4061932408,2.51151777777778
202.5350807482,0.49485111111111
202.66395232,5.66151777777778
202.7928079562,3.90485111111111
202.9216476568,9.70818444444445
203.0504714218,8.63818444444444
203.1792792512,7.72485111111111
203.308071145,7.20818444444444
203.4368471032,22.0915177777778
203.5656071258,10.5015177777778
203.6943512128,11.7681844444444
203.8230793642,14.3181844444444
203.95179158,13.4448511111111
204.0804878602,12.6315177777778
204.2091682048,19.5348511111111
204.3378326138,16.0981844444444
204.4664810872,21.5981844444444
204.595113625,19.4148511111111
204.7237302272,22.2581844444444
204.8523308938,24.2115177777778
204.9809156248,22.6515177777778
205.1094844202,27.8215177777778
205.23803728,26.6615177777778
205.3665742042,27.8348511111111
205.4950951928,31.5281844444445
205.6236002458,28.2181844444445
205.7520893632,34.1881844444445
205.880562545,34.1181844444445
206.0090197912,34.8548511111111
206.1374611018,34.9315177777778
206.2658864768,44.1181844444445
206.3942959162,38.6681844444445
206.52268942,39.0648511111111
206.6510669882,40.1815177777778
206.7794286208,46.6015177777778
206.9077743178,44.4215177777778
207.0361040792,49.9948511111111
207.164417905,47.7748511111111
207.2927157952,49.0848511111111
207.4209977498,50.7781844444444
207.5492637688,52.3115177777778
207.6775138522,56.9715177777778
207.805748,55.3381844444444
207.9339662122,59.8315177777778
208.0621684888,56.7681844444444
208.1903548298,62.5115177777778
208.3185252352,63.2115177777778
208.446679705,66.2281844444445
208.5748182392,67.9148511111111
208.7029408378,70.2081844444445
208.8310475008,70.2281844444445
208.9591382282,73.8081844444445
209.08721302,71.4315177777778
209.2152718762,74.6748511111111
209.3433147968,81.9248511111112
209.4713417818,79.1548511111112
209.5993528312,80.5981844444445
209.727347945,83.2015177777778
209.8553271232,84.1881844444445
209.9832903658,89.2115177777779
210.1112376728,88.4515177777779
210.2391690442,89.1915177777779
210.36708448,89.2848511111112
210.4949839802,94.5215177777779
210.6228675448,100.034851111111
210.7507351738,103.334851111111
210.8785868672,101.234851111111
211.006422625,104.354851111111
211.1342424472,111.901517777778
211.2620463338,109.638184444445
211.3898342848,115.338184444445
211.5176063002,114.854851111111
211.64536238,119.578184444445
211.7731025242,119.048184444445
211.9008267328,124.851517777778
212.0285350058,125.614851111111
212.1562273432,130.178184444444
212.283903745,136.194851111111
212.4115642112,133.564851111111
212.5392087418,138.871517777778
212.6668373368,141.771517777778
212.7944499962,142.484851111111
212.92204672,145.908184444445
213.0496275082,148.338184444445
213.1771923608,152.491517777778
213.3047412778,158.574851111111
213.4322742592,157.438184444444
213.559791305,163.124851111111
213.6872924152,166.811517777778
213.8147775898,168.328184444444
213.9422468288,172.468184444444
214.0697001322,177.604851111111
214.1971375,178.351517777778
214.3245589322,184.491517777778
214.4519644288,187.328184444444
214.5793539898,191.214851111111
214.7067276152,192.648184444444
214.834085305,197.291517777778
214.9614270592,198.961517777778
215.0887528778,205.571517777778
215.2160627608,206.504851111111
215.3433567082,213.281517777778
215.47063472,216.698184444444
215.5978967962,221.334851111111
215.7251429368,227.728184444444
215.8523731418,229.248184444444
215.9795874112,230.051517777778
216.106785745,233.678184444444
216.2339681432,241.404851111111
216.3611346058,247.201517777778
216.4882851328,249.534851111111
216.6154197242,251.908184444444
216.74253838,260.451517777778
216.8696411002,262.511517777778
216.9967278848,268.094851111111
217.1237987338,270.908184444444
217.2508536472,272.794851111111
217.377892625,282.708184444444
217.5049156672,286.898184444444
217.6319227738,287.974851111111
217.7589139448,290.961517777778
217.8858891802,297.388184444444
218.01284848,303.738184444444
218.1397918442,306.791517777778
218.2667192728,314.551517777778
218.3936307658,320.324851111111
218.5205263232,324.821517777778
218.647405945,332.244851111111
218.7742696312,336.551517777778
218.9011173818,340.321517777778
219.0279491968,345.924851111111
219.1547650762,350.451517777778
219.28156502,357.611517777778
219.4083490282,365.434851111111
219.5351171008,369.198184444444
219.6618692378,375.998184444444
219.7886054392,382.308184444444
219.915325705,386.834851111111
220.0420300352,389.641517777778
220.1687184298,396.438184444444
220.2953908888,404.518184444444
220.4220474122,407.958184444444
220.548688,412.871517777778
220.6753126522,418.564851111111
220.8019213688,427.471517777778
220.9285141498,432.848184444444
221.0550909952,442.164851111111
221.181651905,446.454851111111
221.3081968792,450.574851111111
221.4347259178,460.811517777778
221.5612390208,467.091517777778
221.6877361882,468.081517777778
221.81421742,476.944851111111
221.9406827162,482.364851111111
222.0671320768,492.298184444445
222.1935655018,494.308184444445
222.3199829912,504.681517777778
222.446384545,511.601517777778
222.5727701632,513.664851111111
222.6991398458,526.851517777778
222.8254935928,534.031517777778
222.9518314042,538.128184444445
223.07815328,549.384851111111
223.2044592202,556.011517777778
223.3307492248,566.251517777778
223.4570232938,569.481517777778
223.5832814272,576.511517777778
223.709523625,584.598184444445
223.8357498872,594.768184444445
223.9619602138,607.728184444445
224.0881546048,606.814851111111
224.2143330602,616.511517777778
224.34049558,625.858184444445
224.4666421642,629.871517777778
224.5927728128,644.074851111111
224.7188875258,646.088184444445
224.8449863032,657.714851111111
224.971069145,664.761517777778
225.0971360512,671.158184444445
225.2231870218,680.244851111111
225.3492220568,689.231517777778
225.4752411562,699.188184444445
225.60124432,710.381517777778
225.7272315482,718.928184444445
225.8532028408,727.594851111111
225.9791581978,736.628184444445
226.1050976192,741.051517777778
226.231021105,757.704851111111
226.3569286552,762.894851111111
226.4828202698,772.211517777778
226.6086959488,786.664851111111
226.7345556922,791.108184444445
226.8603995,804.368184444445
226.9862273722,814.944851111111
227.1120393088,824.444851111111
227.2378353098,833.004851111111
227.3636153752,841.108184444445
227.489379505,859.048184444445
227.6151276992,861.091517777778
227.7408599578,866.758184444445
227.8665762808,882.954851111111
227.9922766682,891.058184444445
228.11796112,903.708184444444
228.2436296362,911.674851111111
228.3692822168,925.001517777778
228.4949188618,931.281517777778
228.6205395712,943.754851111111
228.746144345,959.651517777778
228.8717331832,967.441517777778
228.9973060858,978.038184444444
229.1228630528,991.131517777778
229.2484040842,1004.22818444444
229.37392918,1013.73818444444
229.4994383402,1028.71485111111
229.6249315648,1037.00151777778
229.7504088538,1049.53151777778
229.8758702072,1059.12485111111
230.001315625,1071.34485111111
230.1267451072,1078.82485111111
230.2521586538,1094.09485111111
230.3775562648,1103.70818444444
230.5029379402,1106.02151777778
230.62830368,1118.29818444444
230.7536534842,1129.47818444444
230.8789873528,1143.11818444444
231.0043052858,1162.41818444444
231.1296072832,1166.72485111111
231.254893345,1183.86818444444
231.3801634712,1197.31151777778
231.5054176618,1201.30485111111
231.6306559168,1215.06485111111
231.7558782362,1220.86151777778
231.88108462,1242.19485111111
232.0062750682,1249.50485111111
232.1314495808,1264.46485111111
232.2566081578,1266.31485111111
232.3817507992,1279.63818444444
232.506877505,1286.95485111111
232.6319882752,1299.22151777778
232.7570831098,1314.48818444444
232.8821620088,1328.56485111111
233.0072249722,1338.26818444444
233.132272,1344.71818444444
233.2573030922,1346.83485111111
233.3823182488,1366.22485111111
233.5073174698,1372.85818444444
233.6323007552,1383.17151777778
233.757268105,1381.06818444444
233.8822195192,1394.45485111111
234.0071549978,1405.40485111111
234.1320745408,1418.16485111111
234.2569781482,1419.36818444444
234.38186582,1439.71485111111
234.5067375562,1439.08818444444
234.6315933568,1447.12485111111
234.7564332218,1475.57485111111
234.8812571512,1461.35485111111
235.006065145,1469.94485111111
235.1308572032,1481.02818444444
235.2556333258,1484.47151777778
235.3803935128,1489.99485111111
235.5051377642,1503.11818444444
235.62986608,1510.52818444444
235.7545784602,1512.88151777778
235.8792749048,1519.55485111111
236.0039554138,1530.32485111111
236.1286199872,1533.88818444444
236.253268625,1539.78485111111
236.3779013272,1553.53818444444
236.5025180938,1554.43818444444
236.6271189248,1558.09818444444
236.7517038202,1563.36818444444
236.87627278,1570.78818444444
237.0008258042,1570.07818444444
237.1253628928,1585.62151777778
237.2498840458,1584.10818444444
237.3743892632,1591.65818444444
237.498878545,1597.01485111111
237.6233518912,1600.72818444444
237.7478093018,1605.01818444444
237.8722507768,1612.09818444444
237.9966763162,1611.46485111111
238.12108592,1615.86818444444
238.2454795882,1625.90151777778
238.3698573208,1616.19485111111
238.4942191178,1624.27818444444
238.6185649792,1627.07151777778
238.742894905,1629.67485111111
238.8672088952,1631.96818444444
238.9915069498,1640.40818444444
239.1157890688,1641.99818444444
239.2400552522,1643.35485111111
239.3643055,1648.30818444444
239.4885398122,1649.62485111111
239.6127581888,1650.79151777778
239.7369606298,1663.07485111111
239.8611471352,1654.83485111111
239.985317705,1665.50151777778
240.1094723392,1669.89485111111
240.2336110378,1669.91485111111
240.3577338008,1675.58818444444
240.4818406282,1671.72485111111
240.60593152,1676.10151777778
240.7300064762,1692.04818444444
240.8540654968,1678.39818444444
240.9781085818,1683.93818444444
241.1021357312,1688.53818444444
241.226146945,1698.80818444444
241.3501422232,1701.64485111111
241.4741215658,1696.96485111111
241.5980849728,1699.40151777778
241.7220324442,1701.21151777778
241.84596398,1704.42151777778
241.9698795802,1708.11485111111
242.0937792448,1716.76151777778
242.2176629738,1719.94485111111
242.3415307672,1727.41818444444
242.465382625,1734.61818444444
242.5892185472,1733.70151777778
242.7130385338,1726.36818444444
242.8368425848,1738.80818444444
242.9606307002,1741.83151777778
243.08440288,1744.95818444444
243.2081591242,1756.83151777778
243.3318994328,1762.60485111111
243.4556238058,1770.99485111111
243.5793322432,1772.77151777778
243.703024745,1776.93485111111
243.8267013112,1785.20151777778
243.9503619418,1778.80485111111
244.0740066368,1776.17151777778
244.1976353962,1771.35818444444
244.32124822,1777.37485111111
244.4448451082,1792.36151777778
244.5684260608,1801.01818444444
244.6919910778,1808.04151777778
244.8155401592,1815.86151777778
244.939073305,1827.13151777778
245.0625905152,1835.78818444444
245.1860917898,1838.51818444444
245.3095771288,1846.00485111111
245.4330465322,1854.72818444444
245.5565,1852.66485111111
245.6799375322,1868.89485111111
245.8033591288,1884.92485111111
245.9267647898,1879.48151777778
246.0501545152,1870.43151777778
246.173528305,1867.81818444444
246.2968861592,1877.00818444444
246.4202280778,1890.21151777778
246.5435540608,1909.11818444444
246.6668641082,1927.78485111111
246.79015822,1945.37485111111
246.9134363962,1958.21151777778
247.0366986368,1975.34151777778
247.1599449418,1981.43818444444
247.2831753112,2003.99151777778
247.406389745,2014.58485111111
247.5295882432,2025.16485111111
247.6527708058,2040.74818444444
247.7759374328,2050.37485111111
247.8990881242,2065.70818444444
248.02222288,2078.99818444444
248.1453417002,2088.49485111111
248.2684445848,2101.67818444444
248.3915315338,2114.94151777778
248.5146025472,2118.72151777778
248.637657625,2110.09485111111
248.7606967672,2109.78485111111
248.8837199738,2133.38818444444
249.0067272448,2159.53151777778
249.1297185802,2179.82818444444
249.25269398,2196.28151777778
249.3756534442,2211.26818444444
249.4985969728,2235.50818444444
249.6215245658,2258.29818444444
249.7444362232,2273.86485111111
249.867331945,2299.11485111111
249.9902117312,2314.88485111111
250.1130755818,2339.85151777778
250.2359234968,2362.24818444444
250.3587554762,2372.96151777778
250.48157152,2393.60151777778
250.6043716282,2411.31485111111
250.7271558008,2424.00151777778
250.8499240378,2448.72151777778
250.9726763392,2470.42485111111
251.095412705,2482.16151777778
251.2181331352,2502.36151777778
251.3408376298,2518.85818444444
251.4635261888,2541.71151777778
251.5861988122,2548.89151777778
251.7088555,2545.27818444444
251.8314962522,2558.53485111111
251.9541210688,2592.20818444444
252.0767299498,2620.29151777778
252.1993228952,2646.46818444444
252.321899905,2679.27151777778
252.4444609792,2693.94485111111
252.5670061178,2724.01151777778
252.6895353208,2747.32818444444
252.8120485882,2776.89151777778
252.93454592,2800.33485111111
253.0570273162,2824.14485111111
253.1794927768,2855.54818444444
253.3019423018,2878.87485111111
253.4243758912,2907.94151777778
253.546793545,2920.58151777778
253.6691952632,2947.52485111111
253.7915810458,2965.36818444444
253.9139508928,2988.72485111111
254.0363048042,3015.29485111111
254.15864278,3039.71818444444
254.2809648202,3062.04485111111
254.4032709248,3073.57818444444
254.5255610938,3092.83485111111
254.6478353272,3114.02151777778
254.770093625,3132.84818444444
254.8923359872,3151.33818444444
255.0145624138,3171.88151777778
255.1367729048,3181.70818444444
255.2589674602,3188.90818444444
255.38114608,3216.50818444444
255.5033087642,3248.81151777778
255.6254555128,3274.08485111111
255.7475863258,3301.36485111111
255.8697012032,3329.18818444444
255.991800145,3352.71818444444
256.1138831512,3382.23151777778
256.2359502218,3413.59151777778
256.3580013568,3444.43151777778
256.4800365562,3464.53818444444
256.60205582,3500.61818444444
256.7240591482,3523.47485111111
256.8460465408,3554.40485111111
256.9680179978,3580.06151777778
257.0899735192,3603.06818444445
257.211913105,3625.67151777778
257.3338367552,3644.11151777778
257.4557444698,3668.73818444445
257.5776362488,3682.92485111111
257.6995120922,3702.62485111111
257.821372,3715.29818444445
257.9432159722,3738.99151777778
258.0650440088,3764.04151777778
258.1868561098,3779.91151777778
258.3086522752,3797.03485111111
258.430432505,3815.13151777778
258.5521967992,3835.34151777778
258.6739451578,3860.67485111111
258.7956775808,3882.27818444445
258.9173940682,3901.08485111111
259.03909462,3909.92818444445
259.1607792362,3914.26151777778
259.2824479168,3934.81151777778
259.4041006618,3954.34818444444
259.5257374712,3977.42151777778
259.647358345,3998.42818444444
259.7689632832,4017.20151777778
259.8905522858,4032.28485111111
260.0121253528,4049.06485111111
260.1336824842,4060.74151777778
260.25522368,4083.40818444444
260.3767489402,4097.55151777778
260.4982582648,4118.66151777778
260.6197516538,4136.42485111111
260.7412291072,4153.72151777778
260.862690625,4174.37485111111
260.9841362072,4190.00485111111
261.1055658538,4210.21818444444
261.2269795648,4227.37485111111
261.3483773402,4235.30818444444
261.46975918,4254.22818444444
261.5911250842,4259.54818444444
261.7124750528,4271.68485111111
261.8338090858,4279.30151777778
261.9551271832,4296.84151777778
262.076429345,4320.66485111111
262.1977155712,4333.82151777778
262.3189858618,4344.56485111111
262.4402402168,4356.74818444444
262.5614786362,4363.59151777778
262.68270112,4374.35818444444
262.8039076682,4377.18818444444
262.9250982808,4394.28818444444
263.0462729578,4408.21485111111
263.1674316992,4409.11818444444
263.288574505,4419.85818444444
263.4097013752,4425.34151777778
263.5308123098,4426.61485111111
263.6519073088,4428.52818444444
263.7729863722,4439.21151777778
263.8940495,4450.63818444444
264.0150966922,4453.99151777778
264.1361279488,4468.22151777778
264.2571432698,4478.84818444444
264.3781426552,4483.60151777778
264.499126105,4504.08485111111
264.6200936192,4515.48151777778
264.7410451978,4522.05151777778
264.8619808408,4532.94818444444
264.9829005482,4544.47151777778
265.10380432,4547.23485111111
265.2246921562,4558.32485111111
265.3455640568,4567.21151777778
265.4664200218,4576.58151777778
265.5872600512,4577.34818444444
265.708084145,4589.44485111111
265.8288923032,4594.95151777778
265.9496845258,4601.39818444445
266.0704608128,4607.87151777778
266.1912211642,4606.09151777778
266.31196558,4608.77151777778
266.4326940602,4605.50818444444
266.5534066048,4612.38151777778
266.6741032138,4622.27485111111
266.7947838872,4619.18818444445
266.915448625,4626.77818444445
267.0360974272,4626.12485111111
267.1567302938,4623.78485111111
267.2773472248,4629.54818444444
267.3979482202,4633.14818444445
267.51853328,4629.39818444445
267.6391024042,4637.44818444444
267.7596555928,4645.99151777778
267.8801928458,4639.93151777778
268.0007141632,4646.22818444445
268.121219545,4659.91818444444
268.2417089912,4655.08151777778
268.3621825018,4658.35485111111
268.4826400768,4680.63151777778
268.6030817162,4677.24485111111
268.72350742,4681.45485111111
268.8439171882,4681.87151777778
268.9643110208,4688.97485111111
269.0846889178,4698.93485111111
269.2050508792,4696.50151777778
269.325396905,4694.16151777778
269.4457269952,4697.55818444445
269.5660411498,4700.86485111111
269.6863393688,4705.41151777778
269.8066216522,4710.72818444445
269.926888,4712.71818444444
270.0471384122,4711.40485111111
270.1673728888,4720.44151777778
270.2875914298,4721.80485111111
270.4077940352,4731.25818444444
270.527980705,4732.66818444444
270.6481514392,4730.29151777778
270.7683062378,4733.35151777778
270.8884451008,4737.46818444444
271.0085680282,4731.57818444444
271.12867502,4734.69485111111
271.2487660762,4729.71485111111
271.3688411968,4735.04151777778
271.4889003818,4745.25818444445
271.6089436312,4752.40151777778
271.728970945,4756.66151777778
271.8489823232,4754.40818444445
271.9689777658,4755.85818444445
272.0889572728,4761.07151777778
272.2089208442,4769.23151777778
272.32886848,4778.34818444445
272.4488001802,4768.26485111111
272.5687159448,4771.70485111111
272.6886157738,4780.91818444445
272.8084996672,4777.06818444445
272.928367625,4789.17151777778
273.0482196472,4795.56151777778
273.1680557338,4796.64151777778
273.2878758848,4810.74485111111
273.4076801002,4811.35818444445
273.52746838,4808.49151777778
273.6472407242,4806.28151777778
273.7669971328,4817.27818444445
273.8867376058,4824.18818444445
274.0064621432,4819.17818444445
274.126170745,4822.74818444445
274.2458634112,4831.04818444444
274.3655401418,4837.31818444445
274.4852009368,4840.69818444444
274.6048457962,4851.69818444444
274.72447472,4852.98485111111
274.8440877082,4860.83485111111
274.9636847608,4864.88818444444
275.0832658778,4873.51818444445
275.2028310592,4868.83151777778
275.322380305,4867.07151777778
275.4419136152,4881.57818444444
275.5614309898,4876.69485111111
275.6809324288,4881.82818444444
275.8004179322,4887.19485111111
275.9198875,4900.74485111111
276.0393411322,4899.82151777778
276.1587788288,4896.67818444444
276.2782005898,4902.95485111111
276.3976064152,4916.44151777778
276.516996305,4910.03151777778
276.6363702592,4916.73151777778
276.7557282778,4918.58151777778
276.8750703608,4920.82818444444
276.9943965082,4923.11151777778
277.11370672,4924.68151777778
277.2330009962,4926.05485111111
277.3522793368,4940.08151777778
277.4715417418,4942.61485111111
277.5907882112,4954.85485111111
277.710018745,4958.64818444445
277.8292333432,4962.26818444445
277.9484320058,4968.92485111111
278.0676147328,4972.64485111111
278.1867815242,4979.41485111111
278.30593238,4984.54151777778
278.4250673002,4994.10151777778
278.5441862848,4996.67485111111
278.6632893338,5001.03485111111
278.7823764472,5004.17151777778
278.901447625,5009.73818444445
279.0205028672,5013.66485111111
279.1395421738,5022.49485111111
279.2585655448,5024.74818444444
279.3775729802,5026.32818444444
279.49656448,5028.27151777778
279.6155400442,5028.68485111111
279.7344996728,5038.61818444444
279.8534433658,5035.53151777778
279.9723711232,5045.09151777778
280.091282945,5045.54485111111
280.2101788312,5046.06485111111
280.3290587818,5053.91818444444
280.4479227968,5052.31151777778
280.5667708762,5048.30151777778
280.68560302,5053.97818444445
280.8044192282,5054.05151777778
280.9232195008,5056.34485111111
281.0420038378,5062.18485111111
281.1607722392,5067.12818444444
281.279524705,5076.72485111111
281.3982612352,5071.45485111111
281.5169818298,5083.86151777778
281.6356864888,5094.67151777778
281.7543752122,5101.50151777778
281.873048,5103.62485111111
281.9917048522,5109.89151777778
282.1103457688,5120.73818444445
282.2289707498,5117.19151777778
282.3475797952,5122.43485111111
282.466172905,5129.42151777778
282.5847500792,5133.14485111111
282.7033113178,5130.46818444444
282.8218566208,5129.08818444444
282.9403859882,5125.60818444445
283.05889942,5131.76151777778
283.1773969162,5143.64151777778
283.2958784768,5145.45151777778
283.4143441018,5144.67485111111
283.5327937912,5145.22485111111
283.651227545,5152.77485111111
283.7696453632,5149.24818444444
283.8880472458,5150.03818444444
284.0064331928,5157.42485111111
284.1248032042,5156.86151777778
284.24315728,5154.44151777778
284.3614954202,5163.54485111111
284.4798176248,5164.76485111111
284.5981238938,5177.97818444445
284.7164142272,5183.43818444445
284.834688625,5190.71151777778
284.9529470872,5190.45151777778
285.0711896138,5193.53818444444
285.1894162048,5193.73485111111
285.3076268602,5198.42151777778
285.42582158,5198.08818444444
285.5440003642,5204.03485111111
285.6621632128,5205.99485111111
285.7803101258,5212.67485111111
285.8984411032,5213.56485111111
286.016556145,5209.42485111111
286.1346552512,5215.84818444444
286.2527384218,5223.69818444444
286.3708056568,5221.05818444444
286.4888569562,5223.78818444444
286.60689232,5225.15485111111
286.7249117482,5218.27151777778
286.8429152408,5228.88485111111
286.9609027978,5230.72151777778
287.0788744192,5235.93818444444
287.196830105,5243.56818444444
287.3147698552,5243.13485111111
287.4326936698,5239.36151777778
287.5506015488,5250.35818444444
287.6684934922,5252.73485111111
287.7863695,5260.24818444444
287.9042295722,5259.61151777778
288.0220737088,5262.02818444445
288.1399019098,5258.65485111111
288.2577141752,5264.56818444445
288.375510505,5260.46151777778
288.4932908992,5262.04818444444
288.6110553578,5262.76151777778
288.7288038808,5265.35151777778
288.8465364682,5262.85818444445
288.96425312,5260.17818444444
289.0819538362,5257.41151777778
289.1996386168,5268.59485111111
289.3173074618,5281.37818444444
289.4349603712,5279.31151777778
289.552597345,5289.81818444445
289.6702183832,5297.59485111111
289.7878234858,5302.01818444445
289.9054126528,5305.22485111111
290.0229858842,5308.94151777778
290.14054318,5318.23818444445
290.2580845402,5327.84485111111
290.3756099648,5336.53818444444
290.4931194538,5348.31818444445
290.6106130072,5359.43818444445
290.728090625,5362.13485111111
290.8455523072,5369.30485111111
290.9629980538,5378.03485111111
291.0804278648,5384.96818444444
291.1978417402,5394.79485111111
291.31523968,5401.12818444444
291.4326216842,5404.06151777778
291.5499877528,5417.83151777778
291.6673378858,5429.92818444444
291.7846720832,5434.19818444444
291.901990345,5444.62151777778
292.0192926712,5455.63151777778
292.1365790618,5464.71151777778
292.2538495168,5470.73818444444
292.3711040362,5476.28485111111
292.48834262,5491.89818444444
292.6055652682,5496.54485111111
292.7227719808,5506.98485111111
292.8399627578,5512.79485111111
292.9571375992,5523.53818444444
293.074296505,5536.08818444444
293.1914394752,5542.48151777778
293.3085665098,5544.46151777778
293.4256776088,5562.04151777778
293.5427727722,5566.68818444444
293.659852,5583.29151777778
293.7769152922,5588.62151777778
293.8939626488,5606.78485111111
294.0109940698,5614.20818444444
294.1280095552,5619.05485111111
294.245009105,5629.04485111111
294.3619927192,5635.85151777778
294.4789603978,5648.90818444444
294.5959121408,5655.35151777778
294.7128479482,5665.15485111111
294.82976782,5682.53151777778
294.9466717562,5684.00818444444
295.0635597568,5698.50151777778
295.1804318218,5706.61818444444
295.2972879512,5715.33151777778
295.414128145,5720.92151777778
295.5309524032,5737.94151777778
295.6477607258,5750.84818444444
295.7645531128,5757.00151777778
295.8813295642,5769.14818444444
295.99809008,5783.75485111111
296.1148346602,5797.81485111111
296.2315633048,5824.29485111111
296.3482760138,5804.31485111111
296.4649727872,5817.38485111111
296.581653625,5829.43818444444
296.6983185272,5849.60151777778
296.8149674938,5857.52151777778
296.9316005248,5869.50485111111
297.0482176202,5874.30151777778
297.16481878,5879.10151777778
297.2814040042,5893.67151777778
297.3979732928,5910.83485111111
297.5145266458,5920.56151777778
297.6310640632,5923.31818444445
297.747585545,5938.21818444444
