UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,159024
Integration Time,1000
Averages,300
Date,12/11/2020 5:22:38 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4326.70481222222
Reference Date,Multiple Library Date
User Note,


181.8418,1565.72333333333
181.9732053322,-86.9785211111111
182.1045947288,-90.5518544444444
182.2359681898,-92.2318544444444
182.3673257152,-61.7885211111111
182.498667305,-58.7051877777778
182.6299929592,-62.0418544444444
182.7613026778,-60.4385211111111
182.8925964608,-59.5685211111111
183.0238743082,-58.5085211111111
183.15513622,-61.3551877777778
183.2863821962,-60.1251877777778
183.4176122368,-56.4018544444444
183.5488263418,-54.7985211111111
183.6800245112,-60.0851877777778
183.811206745,-54.4651877777778
183.9423730432,-57.2585211111111
184.0735234058,-56.7451877777778
184.2046578328,-53.7851877777778
184.3357763242,-56.3185211111111
184.46687888,-56.7151877777778
184.5979655002,-54.0351877777778
184.7290361848,-56.9851877777778
184.8600909338,-53.9018544444444
184.9911297472,-52.6451877777778
185.122152625,-55.7785211111111
185.2531595672,-51.7118544444444
185.3841505738,-53.6485211111111
185.5151256448,-51.9685211111111
185.6460847802,-55.0251877777778
185.77702798,-56.6751877777778
185.9079552442,-55.9485211111111
186.0388665728,-54.2551877777778
186.1697619658,-54.2451877777778
186.3006414232,-51.9285211111111
186.431504945,-56.4551877777778
186.5623525312,-53.3185211111111
186.6931841818,-58.3351877777778
186.8239998968,-55.6518544444444
186.9547996762,-49.5451877777778
187.08558352,-54.7918544444444
187.2163514282,-50.9651877777778
187.3471034008,-58.8418544444444
187.4778394378,-56.8985211111111
187.6085595392,-51.6085211111111
187.739263705,-51.7418544444444
187.8699519352,-53.5185211111111
188.0006242298,-53.5351877777778
188.1312805888,-51.4985211111111
188.2619210122,-53.3551877777778
188.3925455,-56.5718544444444
188.5231540522,-55.0418544444444
188.6537466688,-54.7751877777778
188.7843233498,-55.8018544444444
188.9148840952,-52.6551877777778
189.045428905,-53.5551877777778
189.1759577792,-55.0618544444444
189.3064707178,-51.8218544444444
189.4369677208,-54.8385211111111
189.5674487882,-54.1451877777778
189.69791392,-47.1585211111111
189.8283631162,-53.2485211111111
189.9587963768,-55.2418544444444
190.0892137018,-52.7518544444444
190.2196150912,-54.0285211111111
190.350000545,-53.5818544444444
190.4803700632,-53.7618544444444
190.6107236458,-52.4018544444444
190.7410612928,-53.5851877777778
190.8713830042,-46.1251877777778
191.00168878,-51.8685211111111
191.1319786202,-51.3051877777778
191.2622525248,-52.6585211111111
191.3925104938,-47.4285211111111
191.5227525272,-50.5718544444444
191.652978625,-44.4151877777778
191.7831887872,-46.9085211111111
191.9133830138,-49.6751877777778
192.0435613048,-48.9051877777778
192.1737236602,-48.1918544444444
192.30387008,-48.9518544444444
192.4340005642,-51.8785211111111
192.5641151128,-47.2151877777778
192.6942137258,-50.6751877777778
192.8242964032,-45.3318544444444
192.954363145,-46.3851877777778
193.0844139512,-47.7985211111111
193.2144488218,-46.5851877777778
193.3444677568,-48.5051877777778
193.4744707562,-44.2685211111111
193.60445782,-46.2018544444444
193.7344289482,-43.6985211111111
193.8643841408,-43.4518544444444
193.9943233978,-42.7051877777778
194.1242467192,-42.3918544444444
194.254154105,-40.8718544444444
194.3840455552,-41.6851877777778
194.5139210698,-44.0585211111111
194.6437806488,-42.9118544444444
194.7736242922,-42.3485211111111
194.903452,-44.0118544444444
195.0332637722,-34.4851877777778
195.1630596088,-42.6251877777778
195.2928395098,-42.3151877777778
195.4226034752,-36.4318544444444
195.552351505,-40.4451877777778
195.6820835992,-37.8785211111111
195.8117997578,-39.2618544444444
195.9414999808,-40.0318544444444
196.0711842682,-41.2285211111111
196.20085262,-37.4151877777778
196.3305050362,-40.3251877777778
196.4601415168,-36.8451877777778
196.5897620618,-33.9385211111111
196.7193666712,-34.5951877777778
196.848955345,-37.9451877777778
196.9785280832,-37.2018544444444
197.1080848858,-38.0218544444444
197.2376257528,-35.8318544444444
197.3671506842,-36.1185211111111
197.49665968,-34.1251877777778
197.6261527402,-32.7685211111111
197.7556298648,-32.1385211111111
197.8850910538,-31.8051877777778
198.0145363072,-31.0485211111111
198.143965625,-28.9518544444444
198.2733790072,-33.1618544444444
198.4027764538,-29.6885211111111
198.5321579648,-30.6785211111111
198.6615235402,-26.8418544444444
198.79087318,-26.6718544444444
198.9202068842,-25.5218544444444
199.0495246528,-28.4851877777778
199.1788264858,-27.0051877777778
199.3081123832,-27.8885211111111
199.437382345,-25.6685211111111
199.5666363712,-27.1851877777778
199.6958744618,-27.8118544444444
199.8250966168,-23.7918544444444
199.9543028362,-22.3518544444445
200.08349312,-24.5518544444444
200.2126674682,-25.2618544444444
200.3418258808,-20.4218544444445
200.4709683578,-22.8518544444445
200.6000948992,-22.1751877777778
200.729205505,-25.0351877777778
200.8583001752,-19.6151877777778
200.9873789098,-17.8818544444445
201.1164417088,-19.8518544444445
201.2454885722,-16.4618544444444
201.3745195,-17.2885211111111
201.5035344922,-17.7251877777778
201.6325335488,-17.0651877777778
201.7615166698,-13.7518544444444
201.8904838552,-15.7785211111111
202.019435105,-13.2385211111111
202.1483704192,-13.6151877777778
202.2772897978,-14.2318544444444
202.4061932408,-12.7918544444444
202.5350807482,-14.9618544444444
202.66395232,-10.0951877777778
202.7928079562,-12.2785211111111
202.9216476568,-6.37852111111111
203.0504714218,-8.04518777777778
203.1792792512,-9.43518777777777
203.308071145,-10.1485211111111
203.4368471032,5.65814555555555
203.5656071258,-8.02185444444445
203.6943512128,-7.18852111111112
203.8230793642,-4.79852111111111
203.95179158,-6.21185444444445
204.0804878602,-8.16185444444444
204.2091682048,-1.76852111111111
204.3378326138,-4.73185444444445
204.4664810872,-0.388521111111112
204.595113625,-2.62185444444444
204.7237302272,0.0648122222222215
204.8523308938,2.25147888888889
204.9809156248,-0.741854444444445
205.1094844202,3.76147888888889
205.23803728,2.33147888888889
205.3665742042,3.88147888888889
205.4950951928,7.35481222222222
205.6236002458,3.29481222222222
205.7520893632,8.77814555555556
205.880562545,8.40481222222222
206.0090197912,8.34147888888889
206.1374611018,7.94481222222222
206.2658864768,16.6714788888889
206.3942959162,11.2248122222222
206.52268942,9.72814555555556
206.6510669882,11.5214788888889
206.7794286208,16.9014788888889
206.9077743178,14.7314788888889
207.0361040792,19.2281455555555
207.164417905,16.9314788888889
207.2927157952,17.2914788888889
207.4209977498,18.7548122222222
207.5492637688,19.4148122222222
207.6775138522,24.1314788888889
207.805748,21.9114788888889
207.9339662122,25.6514788888889
208.0621684888,21.3981455555556
208.1903548298,25.6014788888889
208.3185252352,25.8514788888889
208.446679705,28.3048122222222
208.5748182392,29.4881455555556
208.7029408378,31.8048122222222
208.8310475008,30.8714788888889
208.9591382282,33.2248122222222
209.08721302,31.1914788888889
209.2152718762,33.8648122222222
209.3433147968,41.0048122222222
209.4713417818,36.3148122222222
209.5993528312,36.1948122222222
209.727347945,37.2848122222222
209.8553271232,37.2014788888889
209.9832903658,40.6081455555556
210.1112376728,38.8714788888889
210.2391690442,38.2981455555556
210.36708448,38.1314788888889
210.4949839802,43.1081455555556
210.6228675448,46.0881455555556
210.7507351738,49.8348122222222
210.8785868672,47.4814788888889
211.006422625,50.1248122222222
211.1342424472,57.1814788888889
211.2620463338,54.0414788888889
211.3898342848,58.8448122222222
211.5176063002,57.0681455555556
211.64536238,61.9581455555556
211.7731025242,60.2014788888889
211.9008267328,65.2481455555556
212.0285350058,66.2414788888889
212.1562273432,70.4614788888889
212.283903745,77.6948122222222
212.4115642112,73.3048122222222
212.5392087418,77.3514788888889
212.6668373368,80.6514788888889
212.7944499962,80.9281455555556
212.92204672,83.0648122222222
213.0496275082,83.6381455555556
213.1771923608,86.5881455555556
213.3047412778,92.1814788888889
213.4322742592,89.7048122222222
213.559791305,94.3548122222222
213.6872924152,96.8748122222222
213.8147775898,97.4581455555556
213.9422468288,100.968145555556
214.0697001322,104.024812222222
214.1971375,103.818145555556
214.3245589322,107.531478888889
214.4519644288,108.731478888889
214.5793539898,111.944812222222
214.7067276152,113.044812222222
214.834085305,116.368145555556
214.9614270592,117.741478888889
215.0887528778,122.444812222222
215.2160627608,123.754812222222
215.3433567082,130.728145555556
215.47063472,132.704812222222
215.5978967962,136.374812222222
215.7251429368,142.118145555556
215.8523731418,144.301478888889
215.9795874112,142.364812222222
216.106785745,145.074812222222
216.2339681432,150.108145555556
216.3611346058,155.748145555556
216.4882851328,156.531478888889
216.6154197242,157.218145555556
216.74253838,165.728145555556
216.8696411002,165.291478888889
216.9967278848,169.558145555556
217.1237987338,171.358145555556
217.2508536472,172.754812222222
217.377892625,180.264812222222
217.5049156672,184.131478888889
217.6319227738,184.048145555556
217.7589139448,185.334812222222
217.8858891802,190.534812222222
218.01284848,194.291478888889
218.1397918442,196.061478888889
218.2667192728,201.861478888889
218.3936307658,205.784812222222
218.5205263232,208.134812222222
218.647405945,214.708145555556
218.7742696312,217.521478888889
218.9011173818,220.071478888889
219.0279491968,223.938145555555
219.1547650762,227.634812222222
219.28156502,233.458145555555
219.4083490282,238.768145555555
219.5351171008,242.554812222222
219.6618692378,246.554812222222
219.7886054392,250.618145555555
219.915325705,254.531478888889
220.0420300352,255.364812222222
220.1687184298,260.228145555555
220.2953908888,265.004812222222
220.4220474122,267.411478888889
220.548688,270.958145555555
220.6753126522,274.544812222222
220.8019213688,280.654812222222
220.9285141498,285.021478888889
221.0550909952,292.864812222222
221.181651905,296.051478888889
221.3081968792,297.548145555555
221.4347259178,306.451478888889
221.5612390208,309.841478888889
221.6877361882,309.174812222222
221.81421742,316.181478888889
221.9406827162,320.208145555555
222.0671320768,327.924812222222
222.1935655018,327.994812222222
222.3199829912,334.824812222222
222.446384545,340.198145555555
222.5727701632,343.348145555555
222.6991398458,352.548145555555
222.8254935928,358.598145555555
222.9518314042,360.481478888889
223.07815328,369.898145555555
223.2044592202,376.274812222222
223.3307492248,383.728145555555
223.4570232938,384.304812222222
223.5832814272,389.574812222222
223.709523625,396.794812222222
223.8357498872,403.941478888889
223.9619602138,413.328145555555
224.0881546048,411.964812222222
224.2143330602,419.774812222222
224.34049558,425.521478888889
224.4666421642,426.674812222222
224.5927728128,439.144812222222
224.7188875258,439.364812222222
224.8449863032,450.201478888889
224.971069145,453.998145555556
225.0971360512,456.884812222222
225.2231870218,464.464812222222
225.3492220568,470.104812222222
225.4752411562,477.061478888889
225.60124432,482.774812222222
225.7272315482,487.771478888889
225.8532028408,492.328145555556
225.9791581978,499.341478888889
226.1050976192,505.988145555556
226.231021105,519.334812222222
226.3569286552,524.198145555556
226.4828202698,528.251478888889
226.6086959488,543.354812222222
226.7345556922,547.168145555556
226.8603995,557.381478888889
226.9862273722,566.074812222222
227.1120393088,574.651478888889
227.2378353098,580.034812222222
227.3636153752,586.018145555556
227.489379505,600.161478888889
227.6151276992,600.371478888889
227.7408599578,602.954812222222
227.8665762808,616.808145555556
227.9922766682,624.311478888889
228.11796112,631.114812222223
228.2436296362,639.258145555556
228.3692822168,647.531478888889
228.4949188618,652.628145555556
228.6205395712,664.511478888889
228.746144345,678.374812222223
228.8717331832,683.564812222223
228.9973060858,691.178145555556
229.1228630528,700.758145555556
229.2484040842,710.784812222223
229.37392918,716.094812222223
229.4994383402,729.654812222223
229.6249315648,734.571478888889
229.7504088538,743.664812222223
229.8758702072,753.614812222223
230.001315625,761.021478888889
230.1267451072,767.631478888889
230.2521586538,780.308145555556
230.3775562648,785.928145555556
230.5029379402,788.508145555556
230.62830368,797.971478888889
230.7536534842,808.121478888889
230.8789873528,816.001478888889
231.0043052858,832.718145555556
231.1296072832,836.434812222223
231.254893345,848.044812222223
231.3801634712,861.164812222223
231.5054176618,863.641478888889
231.6306559168,873.554812222223
231.7558782362,875.014812222223
231.88108462,894.648145555556
232.0062750682,899.174812222223
232.1314495808,913.411478888889
232.2566081578,914.278145555556
232.3817507992,923.531478888889
232.506877505,927.308145555556
232.6319882752,936.048145555555
232.7570831098,952.261478888889
232.8821620088,963.161478888889
233.0072249722,970.144812222223
233.132272,973.158145555556
233.2573030922,974.371478888889
233.3823182488,990.578145555556
233.5073174698,995.154812222223
233.6323007552,1005.09481222222
233.757268105,1000.78814555556
233.8822195192,1010.55147888889
234.0071549978,1019.67814555556
234.1320745408,1029.94147888889
234.2569781482,1029.46814555556
234.38186582,1046.53814555556
234.5067375562,1044.80814555556
234.6315933568,1051.69814555556
234.7564332218,1083.81147888889
234.8812571512,1060.69147888889
235.006065145,1067.64814555556
235.1308572032,1076.91147888889
235.2556333258,1079.06147888889
235.3803935128,1083.29147888889
235.5051377642,1094.39814555556
235.62986608,1099.55147888889
235.7545784602,1100.61814555556
235.8792749048,1104.28147888889
236.0039554138,1113.39481222222
236.1286199872,1113.32147888889
236.253268625,1121.76481222222
236.3779013272,1130.72481222222
236.5025180938,1130.48481222222
236.6271189248,1131.54814555556
236.7517038202,1140.71481222222
236.87627278,1145.05147888889
237.0008258042,1143.75481222222
237.1253628928,1156.44814555556
237.2498840458,1153.29814555556
237.3743892632,1157.91481222222
237.498878545,1162.84814555556
237.6233518912,1166.58147888889
237.7478093018,1166.88147888889
237.8722507768,1172.66147888889
237.9966763162,1171.72814555556
238.12108592,1172.93814555556
238.2454795882,1183.83814555556
238.3698573208,1172.55481222222
238.4942191178,1181.72481222222
238.6185649792,1183.81814555556
238.742894905,1182.88481222222
238.8672088952,1187.10814555555
238.9915069498,1193.71814555556
239.1157890688,1193.56814555556
239.2400552522,1193.36481222222
239.3643055,1200.06481222222
239.4885398122,1200.65147888889
239.6127581888,1200.75147888889
239.7369606298,1209.85481222222
239.8611471352,1203.95147888889
239.985317705,1212.24481222222
240.1094723392,1213.64481222222
240.2336110378,1215.72481222222
240.3577338008,1219.55147888889
240.4818406282,1218.85147888889
240.60593152,1218.81481222222
240.7300064762,1231.73814555556
240.8540654968,1219.16481222222
240.9781085818,1224.75147888889
241.1021357312,1226.42481222222
241.226146945,1236.63147888889
241.3501422232,1238.32481222222
241.4741215658,1233.17147888889
241.5980849728,1235.63147888889
241.7220324442,1234.03814555556
241.84596398,1236.86814555555
241.9698795802,1239.03147888889
242.0937792448,1247.90481222222
242.2176629738,1250.37814555555
242.3415307672,1256.26147888889
242.465382625,1260.56481222222
242.5892185472,1260.28481222222
242.7130385338,1256.94814555555
242.8368425848,1265.44481222222
242.9606307002,1269.39147888889
243.08440288,1268.32147888889
243.2081591242,1278.56147888889
243.3318994328,1280.33147888889
243.4556238058,1285.96481222222
243.5793322432,1288.01147888889
243.703024745,1290.77814555555
243.8267013112,1297.06481222222
243.9503619418,1292.45481222222
244.0740066368,1292.72147888889
244.1976353962,1287.08481222222
244.32124822,1292.87147888889
244.4448451082,1300.04147888889
244.5684260608,1310.54481222222
244.6919910778,1314.52481222222
244.8155401592,1317.63481222222
244.939073305,1325.19481222222
245.0625905152,1330.90814555555
245.1860917898,1334.56147888889
245.3095771288,1339.45147888889
245.4330465322,1346.98481222222
245.5565,1344.68814555555
245.6799375322,1356.48147888889
245.8033591288,1368.10147888889
245.9267647898,1364.97481222222
246.0501545152,1360.95481222222
246.173528305,1357.75481222222
246.2968861592,1361.75147888889
246.4202280778,1370.76814555555
246.5435540608,1386.05481222222
246.6668641082,1399.34814555555
246.79015822,1409.83814555555
246.9134363962,1420.16147888889
247.0366986368,1432.59147888889
247.1599449418,1437.24147888889
247.2831753112,1454.25481222222
247.406389745,1461.46147888889
247.5295882432,1467.73814555555
247.6527708058,1479.05481222222
247.7759374328,1483.38814555555
247.8990881242,1495.88481222222
248.02222288,1505.99147888889
248.1453417002,1510.51481222222
248.2684445848,1521.14481222222
248.3915315338,1531.39814555555
248.5146025472,1535.38814555555
248.637657625,1532.77147888889
248.7606967672,1529.60814555555
248.8837199738,1545.71814555555
249.0067272448,1563.45481222222
249.1297185802,1577.58481222222
249.25269398,1587.75814555555
249.3756534442,1598.87481222222
249.4985969728,1618.05814555555
249.6215245658,1636.69814555555
249.7444362232,1645.72147888889
249.867331945,1661.14147888889
249.9902117312,1673.83147888889
250.1130755818,1687.06814555555
250.2359234968,1708.56481222222
250.3587554762,1713.03481222222
250.48157152,1728.08147888889
250.6043716282,1740.99147888889
250.7271558008,1747.00481222222
250.8499240378,1765.78147888889
250.9726763392,1781.13814555555
251.095412705,1787.52814555555
251.2181331352,1802.50481222222
251.3408376298,1816.89481222222
251.4635261888,1833.61481222222
251.5861988122,1839.97481222222
251.7088555,1840.58481222222
251.8314962522,1844.80147888889
251.9541210688,1871.23814555556
252.0767299498,1886.68814555555
252.1993228952,1904.00481222222
252.321899905,1927.17814555555
252.4444609792,1938.12814555555
252.5670061178,1957.63481222222
252.6895353208,1973.71481222222
252.8120485882,1995.03147888889
252.93454592,2013.94814555556
253.0570273162,2029.30814555556
253.1794927768,2051.11147888889
253.3019423018,2067.08481222222
253.4243758912,2087.77147888889
253.546793545,2097.90814555556
253.6691952632,2120.49147888889
253.7915810458,2129.97814555555
253.9139508928,2142.20814555555
254.0363048042,2162.29481222222
254.15864278,2180.07147888889
254.2809648202,2193.85481222222
254.4032709248,2200.96481222222
254.5255610938,2214.93481222222
254.6478353272,2231.28481222222
254.770093625,2241.02814555555
254.8923359872,2256.99481222222
255.0145624138,2267.25481222222
255.1367729048,2278.73481222222
255.2589674602,2284.33814555556
255.38114608,2303.10481222222
255.5033087642,2325.09814555556
255.6254555128,2343.43814555555
255.7475863258,2359.94481222222
255.8697012032,2379.40147888889
255.991800145,2393.44814555556
256.1138831512,2416.21147888889
256.2359502218,2438.51147888889
256.3580013568,2457.51814555555
256.4800365562,2472.02147888889
256.60205582,2495.58814555556
256.7240591482,2512.06481222222
256.8460465408,2536.60481222222
256.9680179978,2550.98481222222
257.0899735192,2562.92147888889
257.211913105,2578.51481222222
257.3338367552,2592.63814555555
257.4557444698,2608.69147888889
257.5776362488,2618.33814555555
257.6995120922,2633.41481222222
257.821372,2640.04147888889
257.9432159722,2655.94481222222
258.0650440088,2674.12481222222
258.1868561098,2684.41481222222
258.3086522752,2697.78814555555
258.430432505,2710.51147888889
258.5521967992,2726.53147888889
258.6739451578,2739.35814555555
258.7956775808,2753.06814555556
258.9173940682,2767.45147888889
259.03909462,2774.47147888889
259.1607792362,2777.48814555556
259.2824479168,2789.24481222222
259.4041006618,2802.88481222222
259.5257374712,2819.03814555555
259.647358345,2832.21481222222
259.7689632832,2848.21814555556
259.8905522858,2859.35814555555
260.0121253528,2865.61147888889
260.1336824842,2874.94481222222
260.25522368,2890.26147888889
260.3767489402,2899.06147888889
260.4982582648,2913.54481222222
260.6197516538,2922.58147888889
260.7412291072,2938.34814555556
260.862690625,2952.04814555556
260.9841362072,2961.18814555555
261.1055658538,2972.37481222222
261.2269795648,2983.32814555556
261.3483773402,2991.65481222222
261.46975918,3002.02481222222
261.5911250842,3008.64481222222
261.7124750528,3016.23481222222
261.8338090858,3021.28147888889
261.9551271832,3034.84814555556
262.076429345,3054.45147888889
262.1977155712,3060.76147888889
262.3189858618,3063.59481222222
262.4402402168,3071.09147888889
262.5614786362,3076.16147888889
262.68270112,3083.26814555556
262.8039076682,3083.99814555556
262.9250982808,3093.50481222222
263.0462729578,3100.85814555556
263.1674316992,3101.31481222222
263.288574505,3108.42814555556
263.4097013752,3109.09147888889
263.5308123098,3112.78814555556
263.6519073088,3111.03147888889
263.7729863722,3118.79481222222
263.8940495,3128.92814555556
264.0150966922,3128.85481222222
264.1361279488,3133.84147888889
264.2571432698,3140.54147888889
264.3781426552,3141.70147888889
264.499126105,3153.07814555556
264.6200936192,3162.56814555556
264.7410451978,3167.04481222222
264.8619808408,3171.21481222222
264.9829005482,3183.32147888889
265.10380432,3183.61481222222
265.2246921562,3188.00814555556
265.3455640568,3199.58147888889
265.4664200218,3201.83814555556
265.5872600512,3200.24814555556
265.708084145,3208.25481222222
265.8288923032,3210.01814555556
265.9496845258,3215.32147888889
266.0704608128,3219.45814555556
266.1912211642,3215.34814555556
266.31196558,3221.73481222222
266.4326940602,3214.87814555556
266.5534066048,3216.56481222222
266.6741032138,3222.01814555556
266.7947838872,3213.33481222222
266.915448625,3219.87814555556
267.0360974272,3218.18814555556
267.1567302938,3215.70814555556
267.2773472248,3219.79147888889
267.3979482202,3222.51814555556
267.51853328,3217.57481222222
267.6391024042,3222.69147888889
267.7596555928,3227.83147888889
267.8801928458,3222.50481222222
268.0007141632,3225.06481222222
268.121219545,3232.43147888889
268.2417089912,3226.46147888889
268.3621825018,3229.39147888889
268.4826400768,3242.59481222222
268.6030817162,3241.51481222222
268.72350742,3243.10814555556
268.8439171882,3246.71481222222
268.9643110208,3250.05147888889
269.0846889178,3254.47481222222
269.2050508792,3258.41481222222
269.325396905,3257.20814555556
269.4457269952,3255.40481222222
269.5660411498,3259.93481222222
269.6863393688,3261.62814555556
269.8066216522,3266.13147888889
269.926888,3260.79814555556
270.0471384122,3264.09814555556
270.1673728888,3268.43814555556
270.2875914298,3267.01147888889
270.4077940352,3272.36481222222
270.527980705,3273.24147888889
270.6481514392,3269.66147888889
270.7683062378,3273.52481222222
270.8884451008,3273.25481222222
271.0085680282,3268.91814555556
271.12867502,3271.62814555556
271.2487660762,3263.80147888889
271.3688411968,3268.45481222222
271.4889003818,3275.88814555556
271.6089436312,3279.99481222222
271.728970945,3284.18814555556
271.8489823232,3279.72481222222
271.9689777658,3282.10481222222
272.0889572728,3288.28814555556
272.2089208442,3293.66814555556
272.32886848,3297.00481222222
272.4488001802,3289.03481222222
272.5687159448,3286.17147888889
272.6886157738,3295.52814555556
272.8084996672,3294.68814555556
272.928367625,3295.71481222222
273.0482196472,3302.85814555556
273.1680557338,3299.95147888889
273.2878758848,3310.09147888889
273.4076801002,3311.75814555556
273.52746838,3303.77814555556
273.6472407242,3306.46481222222
273.7669971328,3312.86814555556
273.8867376058,3313.22814555556
274.0064621432,3310.73147888889
274.126170745,3309.72481222222
274.2458634112,3314.50147888889
274.3655401418,3316.62481222222
274.4852009368,3314.67814555556
274.6048457962,3326.29481222222
274.72447472,3322.51147888889
274.8440877082,3326.04147888889
274.9636847608,3329.56147888889
275.0832658778,3337.60481222222
275.2028310592,3333.38814555556
275.322380305,3332.30147888889
275.4419136152,3343.61147888889
275.5614309898,3336.83814555556
275.6809324288,3338.09481222222
275.8004179322,3344.53481222222
275.9198875,3354.85481222222
276.0393411322,3353.45481222222
276.1587788288,3352.52814555556
276.2782005898,3353.29147888889
276.3976064152,3362.50481222222
276.516996305,3356.55814555556
276.6363702592,3368.37481222222
276.7557282778,3366.42481222222
276.8750703608,3366.53481222222
276.9943965082,3366.42147888889
277.11370672,3368.47481222222
277.2330009962,3368.57147888889
277.3522793368,3376.53814555555
277.4715417418,3376.60814555555
277.5907882112,3375.02814555556
277.710018745,3380.74814555555
277.8292333432,3382.22147888889
277.9484320058,3383.75814555556
278.0676147328,3381.75814555556
278.1867815242,3386.19147888889
278.30593238,3386.69481222222
278.4250673002,3398.32147888889
278.5441862848,3399.45481222222
278.6632893338,3398.86814555556
278.7823764472,3404.51481222222
278.901447625,3408.01481222222
279.0205028672,3410.48147888889
279.1395421738,3422.95481222222
279.2585655448,3420.21481222222
279.3775729802,3420.43814555556
279.49656448,3419.59814555556
279.6155400442,3421.36814555556
279.7344996728,3431.34481222222
279.8534433658,3426.67147888889
279.9723711232,3432.60481222222
280.091282945,3434.89481222222
280.2101788312,3432.65147888889
280.3290587818,3443.69814555556
280.4479227968,3437.96814555556
280.5667708762,3434.36147888889
280.68560302,3440.11481222222
280.8044192282,3438.99481222222
280.9232195008,3439.38481222222
281.0420038378,3444.09481222222
281.1607722392,3441.58147888889
281.279524705,3452.39481222222
281.3982612352,3449.26481222222
281.5169818298,3457.75147888889
281.6356864888,3462.34481222222
281.7543752122,3465.05814555556
281.873048,3468.67814555556
281.9917048522,3473.31814555556
282.1103457688,3477.74481222222
282.2289707498,3474.73481222222
282.3475797952,3479.82147888889
282.466172905,3483.83814555556
282.5847500792,3484.39147888889
282.7033113178,3487.74814555556
282.8218566208,3484.24147888889
282.9403859882,3473.38481222222
283.05889942,3479.76814555555
283.1773969162,3487.14814555556
283.2958784768,3489.12814555556
283.4143441018,3490.26481222222
283.5327937912,3489.77481222222
283.651227545,3495.44147888889
283.7696453632,3488.91147888889
283.8880472458,3492.13147888889
284.0064331928,3497.38814555556
284.1248032042,3497.38814555556
284.24315728,3497.65814555556
284.3614954202,3501.09481222222
284.4798176248,3504.07147888889
284.5981238938,3511.67147888889
284.7164142272,3513.86147888889
284.834688625,3513.45814555556
284.9529470872,3514.36481222222
285.0711896138,3514.51814555556
285.1894162048,3511.85147888889
285.3076268602,3518.96147888889
285.42582158,3520.75147888889
285.5440003642,3530.36814555556
285.6621632128,3523.90814555556
285.7803101258,3536.53147888889
285.8984411032,3538.03814555556
286.016556145,3534.46147888889
286.1346552512,3535.17481222222
286.2527384218,3539.92147888889
286.3708056568,3536.29147888889
286.4888569562,3534.20481222222
286.60689232,3539.97814555556
286.7249117482,3534.05814555556
286.8429152408,3536.50814555556
286.9609027978,3541.54147888889
287.0788744192,3545.00147888889
287.196830105,3550.70147888889
287.3147698552,3547.43814555556
287.4326936698,3545.19481222222
287.5506015488,3552.93481222222
287.6684934922,3553.08481222222
287.7863695,3561.81814555556
287.9042295722,3560.05481222222
288.0220737088,3559.14814555556
288.1399019098,3562.60814555556
288.2577141752,3565.93481222222
288.375510505,3559.66147888889
288.4932908992,3561.40481222222
288.6110553578,3559.55814555556
288.7288038808,3560.63147888889
288.8465364682,3557.43481222222
288.96425312,3562.20814555556
289.0819538362,3561.67147888889
289.1996386168,3567.88147888889
289.3173074618,3575.79814555556
289.4349603712,3572.62147888889
289.552597345,3581.02147888889
289.6702183832,3588.19147888889
289.7878234858,3586.79481222222
289.9054126528,3588.28147888889
290.0229858842,3594.84481222222
290.14054318,3598.71147888889
290.2580845402,3604.42147888889
290.3756099648,3608.08814555556
290.4931194538,3613.69147888889
290.6106130072,3622.14814555555
290.728090625,3625.43814555555
290.8455523072,3636.52147888889
290.9629980538,3643.99147888889
291.0804278648,3649.15814555556
291.1978417402,3650.89481222222
291.31523968,3658.04147888889
291.4326216842,3659.34481222222
291.5499877528,3663.50481222222
291.6673378858,3674.25814555556
291.7846720832,3675.04814555556
291.901990345,3683.72147888889
292.0192926712,3690.34814555556
292.1365790618,3690.99814555555
292.2538495168,3701.10814555555
292.3711040362,3706.08814555556
292.48834262,3717.77481222222
292.6055652682,3718.49481222222
292.7227719808,3728.48481222222
292.8399627578,3734.64147888889
292.9571375992,3743.15147888889
293.074296505,3750.90481222222
293.1914394752,3756.43147888889
293.3085665098,3757.14814555555
293.4256776088,3767.39814555555
293.5427727722,3768.56814555556
293.659852,3777.73481222222
293.7769152922,3786.61481222222
293.8939626488,3796.72814555555
294.0109940698,3797.68814555555
294.1280095552,3801.39481222222
294.245009105,3812.41147888889
294.3619927192,3815.83481222222
294.4789603978,3824.49147888889
294.5959121408,3831.16147888889
294.7128479482,3842.14147888889
294.82976782,3854.17814555555
294.9466717562,3852.04814555555
295.0635597568,3866.09814555555
295.1804318218,3874.92814555555
295.2972879512,3877.74481222222
295.414128145,3882.96147888889
295.5309524032,3888.92481222222
295.6477607258,3899.83147888889
295.7645531128,3900.25147888889
295.8813295642,3908.00481222222
295.99809008,3911.25814555556
296.1148346602,3924.68481222222
296.2315633048,3963.90147888889
296.3482760138,3933.88814555556
296.4649727872,3946.96814555556
296.581653625,3957.56147888889
296.6983185272,3972.07814555556
296.8149674938,3978.33481222222
296.9316005248,3983.76147888889
297.0482176202,3989.16147888889
297.16481878,3991.79147888889
297.2814040042,4000.85814555555
297.3979732928,4012.38147888889
297.5145266458,4019.64481222222
297.6310640632,4018.07814555555
