UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,161243
Integration Time,1000
Averages,300
Date,12/19/2020 5:01:58 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2534.30774777778
Reference Date,Multiple Library Date
User Note,


181.8418,1566.48333333333
181.9732053322,-82.6555855555556
182.1045947288,-85.8289188888889
182.2359681898,-88.0622522222223
182.3673257152,-62.4655855555556
182.498667305,-60.4055855555556
182.6299929592,-62.5722522222223
182.7613026778,-61.5955855555556
182.8925964608,-60.6689188888889
183.0238743082,-59.2622522222223
183.15513622,-62.2222522222223
183.2863821962,-60.6089188888889
183.4176122368,-57.4889188888889
183.5488263418,-55.6855855555556
183.6800245112,-61.0922522222223
183.811206745,-55.2122522222222
183.9423730432,-57.8222522222223
184.0735234058,-57.7055855555556
184.2046578328,-54.3955855555556
184.3357763242,-57.3589188888889
184.46687888,-57.4422522222223
184.5979655002,-54.7622522222222
184.7290361848,-58.1322522222223
184.8600909338,-54.7622522222222
184.9911297472,-53.4922522222222
185.122152625,-56.1222522222223
185.2531595672,-52.7055855555556
185.3841505738,-54.5222522222222
185.5151256448,-53.1755855555556
185.6460847802,-55.5355855555556
185.77702798,-57.4722522222223
185.9079552442,-56.4322522222223
186.0388665728,-54.4655855555556
186.1697619658,-55.1322522222222
186.3006414232,-52.4522522222222
186.431504945,-57.1255855555556
186.5623525312,-54.3789188888889
186.6931841818,-58.6855855555556
186.8239998968,-56.2289188888889
186.9547996762,-49.8555855555556
187.08558352,-55.2089188888889
187.2163514282,-51.4655855555556
187.3471034008,-59.2555855555556
187.4778394378,-57.6489188888889
187.6085595392,-52.1855855555556
187.739263705,-52.4855855555556
187.8699519352,-53.8255855555556
188.0006242298,-54.5822522222222
188.1312805888,-51.7422522222222
188.2619210122,-53.5822522222222
188.3925455,-57.0522522222223
188.5231540522,-55.5355855555556
188.6537466688,-55.6722522222222
188.7843233498,-56.2889188888889
188.9148840952,-53.8455855555556
189.045428905,-53.6655855555556
189.1759577792,-55.9989188888889
189.3064707178,-52.2122522222222
189.4369677208,-55.8855855555556
189.5674487882,-54.5955855555556
189.69791392,-47.7689188888889
189.8283631162,-54.1055855555556
189.9587963768,-55.5755855555556
190.0892137018,-53.8922522222222
190.2196150912,-54.8455855555556
190.350000545,-55.4355855555556
190.4803700632,-54.2389188888889
190.6107236458,-53.2122522222222
190.7410612928,-53.9755855555556
190.8713830042,-46.7989188888889
191.00168878,-52.5955855555556
191.1319786202,-51.4089188888889
191.2622525248,-54.0255855555556
191.3925104938,-48.0989188888889
191.5227525272,-51.5822522222222
191.652978625,-45.5255855555555
191.7831887872,-47.9922522222222
191.9133830138,-51.2889188888889
192.0435613048,-50.1522522222222
192.1737236602,-49.1189188888889
192.30387008,-49.5789188888889
192.4340005642,-53.1322522222222
192.5641151128,-47.5889188888889
192.6942137258,-51.6922522222222
192.8242964032,-46.8189188888889
192.954363145,-47.6755855555556
193.0844139512,-49.4422522222222
193.2144488218,-47.6089188888889
193.3444677568,-50.3455855555556
193.4744707562,-45.6489188888889
193.60445782,-47.9422522222222
193.7344289482,-45.5155855555555
193.8643841408,-44.4355855555555
193.9943233978,-44.4122522222222
194.1242467192,-44.6022522222222
194.254154105,-43.2489188888889
194.3840455552,-44.2489188888889
194.5139210698,-46.0755855555556
194.6437806488,-45.5422522222222
194.7736242922,-44.3089188888889
194.903452,-46.4189188888889
195.0332637722,-36.4389188888889
195.1630596088,-45.0455855555555
195.2928395098,-45.0922522222222
195.4226034752,-38.8722522222222
195.552351505,-43.8522522222222
195.6820835992,-40.3222522222222
195.8117997578,-42.7689188888889
195.9414999808,-42.6755855555555
196.0711842682,-44.7222522222222
196.20085262,-40.8489188888889
196.3305050362,-43.3855855555556
196.4601415168,-40.3022522222222
196.5897620618,-37.5889188888889
196.7193666712,-38.7122522222222
196.848955345,-41.8355855555556
196.9785280832,-40.7889188888889
197.1080848858,-41.5255855555556
197.2376257528,-39.7055855555556
197.3671506842,-39.9655855555556
197.49665968,-38.6389188888889
197.6261527402,-37.9455855555556
197.7556298648,-36.1789188888889
197.8850910538,-36.5489188888889
198.0145363072,-35.9989188888889
198.143965625,-33.9489188888889
198.2733790072,-37.8322522222222
198.4027764538,-34.5455855555555
198.5321579648,-35.7722522222222
198.6615235402,-32.2489188888889
198.79087318,-31.6689188888889
198.9202068842,-30.6555855555555
199.0495246528,-34.4089188888889
199.1788264858,-32.6122522222222
199.3081123832,-33.5455855555555
199.437382345,-32.1122522222222
199.5666363712,-32.7722522222222
199.6958744618,-34.0989188888889
199.8250966168,-30.0955855555555
199.9543028362,-29.0389188888889
200.08349312,-31.6122522222222
200.2126674682,-32.3555855555555
200.3418258808,-27.2222522222222
200.4709683578,-29.7755855555555
200.6000948992,-29.4255855555555
200.729205505,-31.6622522222222
200.8583001752,-27.1489188888889
200.9873789098,-25.5555855555555
201.1164417088,-27.1955855555555
201.2454885722,-24.1922522222222
201.3745195,-25.6955855555555
201.5035344922,-26.3789188888889
201.6325335488,-25.1289188888889
201.7615166698,-22.6189188888889
201.8904838552,-24.1522522222222
202.019435105,-22.1389188888889
202.1483704192,-22.9122522222222
202.2772897978,-22.6855855555555
202.4061932408,-22.6355855555555
202.5350807482,-24.2289188888889
202.66395232,-19.4355855555555
202.7928079562,-22.0422522222222
202.9216476568,-16.7755855555555
203.0504714218,-18.2022522222222
203.1792792512,-19.1922522222222
203.308071145,-20.2189188888889
203.4368471032,-4.76558555555556
203.5656071258,-18.3455855555555
203.6943512128,-17.3955855555555
203.8230793642,-16.3589188888889
203.95179158,-16.6422522222222
204.0804878602,-18.6522522222222
204.2091682048,-12.3722522222222
204.3378326138,-15.5922522222222
204.4664810872,-11.4155855555556
204.595113625,-13.6389188888889
204.7237302272,-11.9689188888889
204.8523308938,-10.1155855555556
204.9809156248,-12.9255855555556
205.1094844202,-9.08891888888889
205.23803728,-9.47558555555555
205.3665742042,-9.02891888888889
205.4950951928,-6.12891888888889
205.6236002458,-10.5522522222222
205.7520893632,-5.09891888888889
205.880562545,-5.71558555555556
206.0090197912,-6.16225222222223
206.1374611018,-6.10225222222223
206.2658864768,1.52774777777778
206.3942959162,-3.81225222222222
206.52268942,-5.27891888888889
206.6510669882,-3.44891888888889
206.7794286208,1.15774777777778
206.9077743178,-1.76558555555556
207.0361040792,3.04108111111111
207.164417905,-0.115585555555556
207.2927157952,0.207747777777777
207.4209977498,1.31108111111111
207.5492637688,2.23774777777778
207.6775138522,5.49774777777777
207.805748,3.26108111111111
207.9339662122,7.14108111111111
208.0621684888,3.20774777777778
208.1903548298,7.45108111111111
208.3185252352,7.01774777777778
208.446679705,9.44774777777778
208.5748182392,9.63774777777778
208.7029408378,10.6844144444444
208.8310475008,9.76441444444445
208.9591382282,11.9744144444444
209.08721302,9.37108111111111
209.2152718762,11.5210811111111
209.3433147968,19.0077477777778
209.4713417818,14.0677477777778
209.5993528312,14.0844144444444
209.727347945,15.1577477777778
209.8553271232,15.9377477777778
209.9832903658,20.4010811111111
210.1112376728,17.2677477777778
210.2391690442,17.0544144444445
210.36708448,15.9410811111111
210.4949839802,19.8910811111111
210.6228675448,23.0177477777778
210.7507351738,26.0244144444445
210.8785868672,21.8944144444445
211.006422625,24.4844144444445
211.1342424472,30.6177477777778
211.2620463338,26.3944144444445
211.3898342848,31.2977477777778
211.5176063002,29.3144144444445
211.64536238,32.1110811111111
211.7731025242,29.6444144444445
211.9008267328,33.6010811111111
212.0285350058,33.5544144444445
212.1562273432,36.0944144444444
212.283903745,42.3644144444444
212.4115642112,37.2477477777778
212.5392087418,39.8710811111111
212.6668373368,42.6444144444444
212.7944499962,41.4644144444444
212.92204672,43.6244144444444
213.0496275082,42.9677477777778
213.1771923608,46.5777477777778
213.3047412778,49.7544144444444
213.4322742592,47.8777477777778
213.559791305,51.4777477777778
213.6872924152,52.9644144444444
213.8147775898,52.4210811111111
213.9422468288,54.5444144444444
214.0697001322,58.1977477777777
214.1971375,56.6077477777777
214.3245589322,61.3944144444444
214.4519644288,61.7810811111111
214.5793539898,64.1110811111111
214.7067276152,63.4144144444444
214.834085305,65.5744144444444
214.9614270592,65.441081111111
215.0887528778,69.7644144444444
215.2160627608,69.2844144444444
215.3433567082,73.3877477777778
215.47063472,74.6244144444444
215.5978967962,76.7610811111111
215.7251429368,81.7677477777778
215.8523731418,81.5810811111111
215.9795874112,79.2910811111111
216.106785745,80.8977477777777
216.2339681432,84.8777477777778
216.3611346058,89.5444144444444
216.4882851328,89.9144144444444
216.6154197242,88.5910811111111
216.74253838,96.4344144444444
216.8696411002,94.9610811111111
216.9967278848,98.1344144444444
217.1237987338,98.2510811111111
217.2508536472,97.6177477777778
217.377892625,104.334414444444
217.5049156672,106.291081111111
217.6319227738,105.331081111111
217.7589139448,105.927747777778
217.8858891802,109.434414444444
218.01284848,111.254414444444
218.1397918442,112.197747777778
218.2667192728,117.067747777778
218.3936307658,119.551081111111
218.5205263232,120.734414444445
218.647405945,126.297747777778
218.7742696312,127.691081111111
218.9011173818,127.421081111111
219.0279491968,130.841081111111
219.1547650762,132.517747777778
219.28156502,136.831081111111
219.4083490282,140.001081111111
219.5351171008,141.777747777778
219.6618692378,145.444414444444
219.7886054392,147.251081111111
219.915325705,150.141081111111
220.0420300352,149.677747777778
220.1687184298,153.314414444444
220.2953908888,157.127747777778
220.4220474122,158.284414444445
220.548688,158.921081111111
220.6753126522,160.677747777778
220.8019213688,167.287747777778
220.9285141498,168.297747777778
221.0550909952,174.071081111111
221.181651905,175.651081111111
221.3081968792,176.211081111111
221.4347259178,183.074414444444
221.5612390208,186.007747777778
221.6877361882,182.941081111111
221.81421742,187.334414444444
221.9406827162,189.764414444444
222.0671320768,195.004414444445
222.1935655018,193.274414444445
222.3199829912,199.797747777778
222.446384545,202.294414444444
222.5727701632,202.691081111111
222.6991398458,209.931081111111
222.8254935928,213.347747777778
222.9518314042,212.881081111111
223.07815328,220.924414444444
223.2044592202,225.321081111111
223.3307492248,230.577747777778
223.4570232938,230.614414444444
223.5832814272,233.074414444444
223.709523625,237.777747777778
223.8357498872,242.367747777778
223.9619602138,251.291081111111
224.0881546048,247.861081111111
224.2143330602,251.791081111111
224.34049558,257.214414444445
224.4666421642,256.711081111111
224.5927728128,266.021081111111
224.7188875258,262.004414444444
224.8449863032,271.714414444444
224.971069145,274.124414444444
225.0971360512,274.464414444444
225.2231870218,280.537747777778
225.3492220568,284.244414444444
225.4752411562,289.274414444444
225.60124432,295.494414444444
225.7272315482,300.161081111111
225.8532028408,303.751081111111
225.9791581978,308.357747777778
226.1050976192,308.901081111111
226.231021105,318.434414444444
226.3569286552,321.831081111111
226.4828202698,322.834414444444
226.6086959488,334.707747777778
226.7345556922,333.384414444444
226.8603995,340.217747777778
226.9862273722,347.271081111111
227.1120393088,350.524414444444
227.2378353098,355.427747777778
227.3636153752,358.474414444444
227.489379505,369.791081111111
227.6151276992,367.087747777778
227.7408599578,366.687747777778
227.8665762808,378.211081111111
227.9922766682,383.021081111111
228.11796112,389.214414444444
228.2436296362,392.241081111111
228.3692822168,398.827747777778
228.4949188618,401.224414444444
228.6205395712,410.624414444444
228.746144345,422.391081111111
228.8717331832,422.697747777778
228.9973060858,426.994414444444
229.1228630528,433.967747777778
229.2484040842,442.584414444444
229.37392918,445.624414444444
229.4994383402,455.921081111111
229.6249315648,458.601081111111
229.7504088538,464.277747777778
229.8758702072,472.187747777778
230.001315625,475.281081111111
230.1267451072,478.771081111111
230.2521586538,489.971081111111
230.3775562648,493.374414444444
230.5029379402,492.091081111111
230.62830368,499.194414444444
230.7536534842,507.061081111111
230.8789873528,512.881081111111
231.0043052858,526.627747777777
231.1296072832,524.681081111111
231.254893345,535.611081111111
231.3801634712,544.961081111111
231.5054176618,544.604414444444
231.6306559168,552.201081111111
231.7558782362,551.381081111111
231.88108462,566.861081111111
232.0062750682,569.124414444444
232.1314495808,580.951081111111
232.2566081578,576.814414444444
232.3817507992,585.851081111111
232.506877505,587.207747777778
232.6319882752,593.964414444444
232.7570831098,605.111081111111
232.8821620088,613.757747777778
233.0072249722,618.234414444444
233.132272,618.401081111111
233.2573030922,618.501081111111
233.3823182488,631.337747777778
233.5073174698,633.547747777778
233.6323007552,641.657747777778
233.757268105,633.481081111111
233.8822195192,641.144414444444
234.0071549978,646.114414444444
234.1320745408,655.721081111111
234.2569781482,652.194414444444
234.38186582,666.821081111111
234.5067375562,663.814414444444
234.6315933568,667.157747777777
234.7564332218,685.584414444444
234.8812571512,671.624414444444
235.006065145,675.914414444444
235.1308572032,685.604414444444
235.2556333258,684.917747777777
235.3803935128,685.724414444444
235.5051377642,694.397747777777
235.62986608,697.357747777777
235.7545784602,695.761081111111
235.8792749048,698.691081111111
236.0039554138,703.691081111111
236.1286199872,702.514414444444
236.253268625,706.837747777778
236.3779013272,716.204414444444
236.5025180938,715.394414444444
236.6271189248,712.931081111111
236.7517038202,717.777747777777
236.87627278,721.977747777777
237.0008258042,717.924414444444
237.1253628928,730.561081111111
237.2498840458,726.391081111111
237.3743892632,728.987747777777
237.498878545,731.561081111111
237.6233518912,732.491081111111
237.7478093018,730.927747777778
237.8722507768,738.297747777777
237.9966763162,734.217747777778
238.12108592,736.534414444444
238.2454795882,743.991081111111
238.3698573208,732.007747777778
238.4942191178,740.324414444444
238.6185649792,740.511081111111
238.742894905,739.744414444444
238.8672088952,740.151081111111
238.9915069498,744.781081111111
239.1157890688,744.644414444444
239.2400552522,743.644414444444
239.3643055,748.401081111111
239.4885398122,747.744414444444
239.6127581888,747.094414444444
239.7369606298,755.304414444444
239.8611471352,746.281081111111
239.985317705,753.674414444444
240.1094723392,757.107747777777
240.2336110378,755.414414444444
240.3577338008,757.361081111111
240.4818406282,753.824414444444
240.60593152,754.591081111111
240.7300064762,767.684414444444
240.8540654968,754.434414444444
240.9781085818,759.097747777777
241.1021357312,759.947747777777
241.226146945,767.767747777777
241.3501422232,769.017747777777
241.4741215658,761.894414444444
241.5980849728,764.624414444444
241.7220324442,762.597747777777
241.84596398,762.717747777778
241.9698795802,765.461081111111
242.0937792448,770.064414444444
242.2176629738,773.557747777777
242.3415307672,775.257747777777
242.465382625,777.391081111111
242.5892185472,779.291081111111
242.7130385338,776.441081111111
242.8368425848,783.601081111111
242.9606307002,783.841081111111
243.08440288,783.824414444444
243.2081591242,787.371081111111
243.3318994328,788.534414444444
243.4556238058,792.154414444444
243.5793322432,791.877747777777
243.703024745,795.001081111111
243.8267013112,797.517747777777
243.9503619418,794.024414444444
244.0740066368,795.851081111111
244.1976353962,791.244414444444
244.32124822,794.927747777777
244.4448451082,800.361081111111
244.5684260608,804.754414444444
244.6919910778,807.994414444444
244.8155401592,808.977747777777
244.939073305,816.317747777777
245.0625905152,817.204414444444
245.1860917898,817.891081111111
245.3095771288,822.747747777777
245.4330465322,823.997747777777
245.5565,821.111081111111
245.6799375322,830.231081111111
245.8033591288,838.017747777777
245.9267647898,833.424414444444
246.0501545152,832.674414444444
246.173528305,831.734414444444
246.2968861592,830.774414444444
246.4202280778,838.411081111111
246.5435540608,848.251081111111
246.6668641082,857.541081111111
246.79015822,861.437747777777
246.9134363962,870.784414444444
247.0366986368,874.911081111111
247.1599449418,875.161081111111
247.2831753112,889.227747777777
247.406389745,893.344414444444
247.5295882432,897.717747777777
247.6527708058,903.417747777777
247.7759374328,904.404414444444
247.8990881242,914.601081111111
248.02222288,919.791081111111
248.1453417002,920.527747777777
248.2684445848,926.494414444444
248.3915315338,933.464414444444
248.5146025472,935.847747777777
248.637657625,936.101081111111
248.7606967672,932.947747777777
248.8837199738,942.094414444444
249.0067272448,955.221081111111
249.1297185802,960.387747777778
249.25269398,968.477747777778
249.3756534442,972.181081111111
249.4985969728,986.207747777778
249.6215245658,998.901081111111
249.7444362232,1002.20108111111
249.867331945,1013.61441444444
249.9902117312,1020.84108111111
250.1130755818,1027.90441444444
250.2359234968,1038.91774777778
250.3587554762,1042.20108111111
250.48157152,1049.55441444445
250.6043716282,1062.24441444444
250.7271558008,1063.76441444444
250.8499240378,1075.88441444444
250.9726763392,1082.46441444444
251.095412705,1085.79441444444
251.2181331352,1097.55108111111
251.3408376298,1102.44441444444
251.4635261888,1115.00108111111
251.5861988122,1119.91441444444
251.7088555,1118.49108111111
251.8314962522,1120.39774777778
251.9541210688,1139.19108111111
252.0767299498,1148.62108111111
252.1993228952,1157.56441444444
252.321899905,1174.04108111111
252.4444609792,1177.00441444444
252.5670061178,1189.53774777778
252.6895353208,1200.27774777778
252.8120485882,1213.36774777778
252.93454592,1221.25108111111
253.0570273162,1233.11441444444
253.1794927768,1245.00441444445
253.3019423018,1255.42774777778
253.4243758912,1266.33441444445
253.546793545,1270.67774777778
253.6691952632,1286.73774777778
253.7915810458,1291.27774777778
253.9139508928,1300.16441444445
254.0363048042,1312.82108111111
254.15864278,1324.29441444445
254.2809648202,1332.93774777778
254.4032709248,1335.47774777778
254.5255610938,1343.87774777778
254.6478353272,1353.95108111111
254.770093625,1359.58441444445
254.8923359872,1364.03441444445
255.0145624138,1370.73108111111
255.1367729048,1377.88774777778
255.2589674602,1382.29108111111
255.38114608,1393.88108111111
255.5033087642,1409.35441444444
255.6254555128,1418.20441444444
255.7475863258,1426.46441444445
255.8697012032,1438.41108111111
255.991800145,1447.24108111111
256.1138831512,1462.34108111111
256.2359502218,1478.31108111111
256.3580013568,1485.28441444445
256.4800365562,1495.61108111111
256.60205582,1510.93774777778
256.7240591482,1518.12108111111
256.8460465408,1536.71441444445
256.9680179978,1542.31774777778
257.0899735192,1549.02441444445
257.211913105,1560.68441444445
257.3338367552,1566.37441444445
257.4557444698,1577.85774777778
257.5776362488,1583.08774777778
257.6995120922,1589.81441444444
257.821372,1592.33441444445
257.9432159722,1603.83108111111
258.0650440088,1616.88108111111
258.1868561098,1621.24441444445
258.3086522752,1629.02441444444
258.430432505,1632.80108111111
258.5521967992,1644.15441444444
258.6739451578,1653.24108111111
258.7956775808,1661.95441444444
258.9173940682,1672.98441444444
259.03909462,1672.70774777778
259.1607792362,1674.24441444444
259.2824479168,1680.66774777778
259.4041006618,1690.17774777778
259.5257374712,1697.42774777778
259.647358345,1708.60108111111
259.7689632832,1717.84774777778
259.8905522858,1724.08774777778
260.0121253528,1724.05441444444
260.1336824842,1731.26774777778
260.25522368,1741.07774777778
260.3767489402,1745.63108111111
260.4982582648,1752.55441444444
260.6197516538,1761.61108111111
260.7412291072,1766.56774777778
260.862690625,1773.33108111111
260.9841362072,1782.15774777778
261.1055658538,1789.68441444445
261.2269795648,1795.86774777778
261.3483773402,1795.82441444444
261.46975918,1804.05108111111
261.5911250842,1805.27774777778
261.7124750528,1811.66441444444
261.8338090858,1812.07108111111
261.9551271832,1821.21441444444
262.076429345,1835.60108111111
262.1977155712,1835.95774777778
262.3189858618,1838.31441444444
262.4402402168,1842.68108111111
262.5614786362,1846.72774777778
262.68270112,1849.82108111111
262.8039076682,1849.01108111111
262.9250982808,1855.51441444445
263.0462729578,1861.86108111111
263.1674316992,1858.70108111111
263.288574505,1863.35108111111
263.4097013752,1866.32774777778
263.5308123098,1867.55441444444
263.6519073088,1866.85441444444
263.7729863722,1870.07441444444
263.8940495,1875.31108111111
264.0150966922,1873.37441444444
264.1361279488,1882.29108111111
264.2571432698,1882.54441444444
264.3781426552,1885.43774777778
264.499126105,1894.17441444444
264.6200936192,1898.24108111111
264.7410451978,1899.46108111111
264.8619808408,1903.09774777778
264.9829005482,1910.46441444444
265.10380432,1906.15774777778
265.2246921562,1911.39774777778
265.3455640568,1915.44774777778
265.4664200218,1918.27441444444
265.5872600512,1916.69108111111
265.708084145,1922.88108111111
265.8288923032,1921.90774777778
265.9496845258,1927.62441444444
266.0704608128,1929.09108111111
266.1912211642,1924.83108111111
266.31196558,1930.31108111111
266.4326940602,1923.93774777778
266.5534066048,1928.07108111111
266.6741032138,1933.29108111111
266.7947838872,1926.23774777778
266.915448625,1931.94108111111
267.0360974272,1928.53774777778
267.1567302938,1925.68774777778
267.2773472248,1928.03108111111
267.3979482202,1930.52441444444
267.51853328,1925.86774777778
267.6391024042,1931.63774777778
267.7596555928,1935.72441444444
267.8801928458,1934.56774777778
268.0007141632,1931.25441444444
268.121219545,1940.74108111111
268.2417089912,1934.39108111111
268.3621825018,1935.67108111111
268.4826400768,1943.75108111111
268.6030817162,1939.64774777778
268.72350742,1943.13774777778
268.8439171882,1943.08441444444
268.9643110208,1946.61774777778
269.0846889178,1949.87108111111
269.2050508792,1951.43108111111
269.325396905,1947.64108111111
269.4457269952,1944.01108111111
269.5660411498,1946.48774777778
269.6863393688,1948.46441444444
269.8066216522,1952.67441444444
269.926888,1949.98774777778
270.0471384122,1949.69774777778
270.1673728888,1952.92108111111
270.2875914298,1950.50441444444
270.4077940352,1955.89441444444
270.527980705,1956.75108111111
270.6481514392,1952.82108111111
270.7683062378,1955.15774777778
270.8884451008,1954.97774777778
271.0085680282,1954.27108111111
271.12867502,1958.73108111111
271.2487660762,1951.09774777778
271.3688411968,1950.84441444444
271.4889003818,1959.27774777778
271.6089436312,1963.35108111111
271.728970945,1960.74108111111
271.8489823232,1955.09441444444
271.9689777658,1960.00108111111
272.0889572728,1961.32774777778
272.2089208442,1966.22108111111
272.32886848,1968.92108111111
272.4488001802,1963.07108111111
272.5687159448,1961.07108111111
272.6886157738,1967.58774777778
272.8084996672,1963.92774777778
272.928367625,1969.33108111111
273.0482196472,1970.83774777778
273.1680557338,1968.30774777778
273.2878758848,1976.13108111111
273.4076801002,1975.68774777778
273.52746838,1972.27108111111
273.6472407242,1974.01774777778
273.7669971328,1979.65441444444
273.8867376058,1979.31108111111
274.0064621432,1973.94774777778
274.126170745,1971.25774777778
274.2458634112,1979.76108111111
274.3655401418,1982.87108111111
274.4852009368,1979.20108111111
274.6048457962,1988.30441444444
274.72447472,1987.68774777778
274.8440877082,1989.96108111111
274.9636847608,1992.49441444444
275.0832658778,1998.12108111111
275.2028310592,1991.22441444444
275.322380305,1990.07441444444
275.4419136152,2000.29774777778
275.5614309898,1993.45108111111
275.6809324288,1991.70108111111
275.8004179322,1995.50774777778
275.9198875,2008.23108111111
276.0393411322,2002.93441444444
276.1587788288,1998.93441444444
276.2782005898,2002.18774777778
276.3976064152,2007.73441444444
276.516996305,2002.15774777778
276.6363702592,2007.10441444444
276.7557282778,2007.42108111111
276.8750703608,2006.99108111111
276.9943965082,2010.98441444444
277.11370672,2011.63108111111
277.2330009962,2007.98441444444
277.3522793368,2017.41774777778
277.4715417418,2016.52108111111
277.5907882112,2018.46441444444
277.710018745,2021.37441444444
277.8292333432,2019.73441444444
277.9484320058,2025.73108111111
278.0676147328,2025.08774777778
278.1867815242,2027.39774777778
278.30593238,2027.66441444444
278.4250673002,2037.24774777778
278.5441862848,2036.27441444444
278.6632893338,2038.60441444444
278.7823764472,2040.45441444444
278.901447625,2043.12774777778
279.0205028672,2043.87108111111
279.1395421738,2051.43108111111
279.2585655448,2047.88108111111
279.3775729802,2047.83441444444
279.49656448,2047.18108111111
279.6155400442,2044.57108111111
279.7344996728,2052.18441444444
279.8534433658,2047.87441444444
279.9723711232,2050.62774777778
280.091282945,2048.95441444444
280.2101788312,2046.45774777778
280.3290587818,2052.45441444444
280.4479227968,2049.11774777778
280.5667708762,2043.39441444444
280.68560302,2045.73774777778
280.8044192282,2046.14774777778
280.9232195008,2047.29441444444
281.0420038378,2046.95441444444
281.1607722392,2045.37108111111
281.279524705,2056.22441444444
281.3982612352,2051.69774777778
281.5169818298,2058.55774777778
281.6356864888,2062.23441444444
281.7543752122,2061.45774777778
281.873048,2059.99774777778
281.9917048522,2062.63108111111
282.1103457688,2072.15108111111
282.2289707498,2064.44774777778
282.3475797952,2065.85441444444
282.466172905,2067.04108111111
282.5847500792,2066.70774777778
282.7033113178,2069.43774777778
282.8218566208,2069.69774777778
282.9403859882,2063.76441444444
283.05889942,2068.30441444444
283.1773969162,2079.43774777778
283.2958784768,2073.44774777778
283.4143441018,2074.37108111111
283.5327937912,2072.63108111111
283.651227545,2074.35441444444
283.7696453632,2069.44441444444
283.8880472458,2069.80441444444
284.0064331928,2073.79441444444
284.1248032042,2075.32774777778
284.24315728,2070.69774777778
284.3614954202,2074.63441444444
284.4798176248,2076.51441444444
284.5981238938,2082.82441444444
284.7164142272,2083.87108111111
284.834688625,2078.31441444444
284.9529470872,2083.73774777778
285.0711896138,2082.29774777778
285.1894162048,2080.29441444444
285.3076268602,2086.14108111111
285.42582158,2086.51774777778
285.5440003642,2089.29108111111
285.6621632128,2090.23441444444
285.7803101258,2094.03774777778
285.8984411032,2092.73441444444
286.016556145,2090.62441444444
286.1346552512,2089.42108111111
286.2527384218,2094.51441444444
286.3708056568,2091.80108111111
286.4888569562,2091.97441444444
286.60689232,2098.30441444444
286.7249117482,2091.82774777778
286.8429152408,2090.84108111111
286.9609027978,2094.01108111111
287.0788744192,2097.10441444444
287.196830105,2099.50774777778
287.3147698552,2095.29774777778
287.4326936698,2097.24774777778
287.5506015488,2100.19441444444
287.6684934922,2099.66441444444
287.7863695,2107.01441444444
287.9042295722,2106.53108111111
288.0220737088,2106.22774777778
288.1399019098,2104.57108111111
288.2577141752,2107.61774777778
288.375510505,2102.51774777778
288.4932908992,2105.85441444444
288.6110553578,2104.73108111111
288.7288038808,2102.68774777778
288.8465364682,2102.03774777778
288.96425312,2102.43774777778
289.0819538362,2102.07108111111
289.1996386168,2104.85108111111
289.3173074618,2112.81774777778
289.4349603712,2112.04774777778
289.552597345,2111.58441444444
289.6702183832,2116.28774777778
289.7878234858,2120.33774777778
289.9054126528,2117.83774777778
290.0229858842,2121.28441444444
290.14054318,2124.80441444444
290.2580845402,2132.83108111111
290.3756099648,2135.22108111111
290.4931194538,2136.11774777778
290.6106130072,2140.86441444444
290.728090625,2142.60441444444
290.8455523072,2146.34774777778
290.9629980538,2152.71774777778
291.0804278648,2153.12441444444
291.1978417402,2153.64108111111
291.31523968,2155.56108111111
291.4326216842,2159.53108111111
291.5499877528,2159.02108111111
291.6673378858,2169.25108111111
291.7846720832,2170.04774777778
291.901990345,2173.62774777778
292.0192926712,2179.50108111111
292.1365790618,2178.46774777778
292.2538495168,2185.32441444444
292.3711040362,2186.20108111111
292.48834262,2192.72774777778
292.6055652682,2190.86108111111
292.7227719808,2197.42441444445
292.8399627578,2200.61441444445
292.9571375992,2206.22774777778
293.074296505,2211.17774777778
293.1914394752,2211.37441444444
293.3085665098,2210.91441444444
293.4256776088,2221.43108111111
293.5427727722,2221.03441444444
293.659852,2226.97441444444
293.7769152922,2229.73774777778
293.8939626488,2235.23774777778
294.0109940698,2239.23108111111
294.1280095552,2239.61441444444
294.245009105,2246.53774777778
294.3619927192,2247.58441444444
294.4789603978,2250.75441444444
294.5959121408,2253.76108111111
294.7128479482,2263.07774777778
294.82976782,2271.26108111111
294.9466717562,2265.46441444444
295.0635597568,2271.71441444444
295.1804318218,2278.17441444444
295.2972879512,2278.13108111111
295.414128145,2284.12441444444
295.5309524032,2287.76441444444
295.6477607258,2298.49441444444
295.7645531128,2295.62774777778
295.8813295642,2301.77108111111
295.99809008,2305.88108111111
296.1148346602,2315.98108111111
296.2315633048,2344.41108111111
296.3482760138,2313.14108111111
296.4649727872,2319.89108111111
296.581653625,2326.81108111111
296.6983185272,2337.65108111111
296.8149674938,2338.60441444444
296.9316005248,2340.86441444444
297.0482176202,2344.85774777778
297.16481878,2346.11108111111
297.2814040042,2350.54441444444
297.3979732928,2355.81441444444
297.5145266458,2363.61774777778
297.6310640632,2364.91774777778
297.747585545,2370.22108111111
297.8640910912,2377.66108111111
297.9805807018,2378.73108111111
298.0970543768,2380.45774777778
298.2135121162,2382.18441444444
298.32995392,2392.36774777778
