UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,163510
Integration Time,1000
Averages,300
Date,12/27/2020 2:36:23 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2731.46215222222
Reference Date,Multiple Library Date
User Note,


181.8418,1562.3
181.9732053322,-80.0778477777778
182.1045947288,-83.1545144444445
182.2359681898,-85.2945144444445
182.3673257152,-62.9878477777777
182.498667305,-60.3878477777777
182.6299929592,-63.4645144444444
182.7613026778,-61.7611811111111
182.8925964608,-60.8611811111111
183.0238743082,-59.5545144444444
183.15513622,-62.9878477777777
183.2863821962,-61.1811811111111
183.4176122368,-57.7578477777778
183.5488263418,-56.1278477777777
183.6800245112,-61.1011811111111
183.811206745,-55.1078477777777
183.9423730432,-58.0278477777778
184.0735234058,-57.6111811111111
184.2046578328,-55.0445144444444
184.3357763242,-57.6678477777778
184.46687888,-57.9878477777778
184.5979655002,-55.2278477777777
184.7290361848,-58.0511811111111
184.8600909338,-55.1578477777777
184.9911297472,-53.6278477777777
185.122152625,-56.4045144444444
185.2531595672,-52.3045144444444
185.3841505738,-54.9178477777777
185.5151256448,-53.0678477777778
185.6460847802,-55.7545144444444
185.77702798,-57.8878477777778
185.9079552442,-56.6111811111111
186.0388665728,-55.1611811111111
186.1697619658,-55.0945144444444
186.3006414232,-52.5045144444444
186.431504945,-57.4178477777778
186.5623525312,-54.0478477777777
186.6931841818,-58.6778477777777
186.8239998968,-55.9578477777777
186.9547996762,-50.5211811111111
187.08558352,-55.3945144444444
187.2163514282,-51.9711811111111
187.3471034008,-59.1678477777777
187.4778394378,-58.2278477777778
187.6085595392,-52.3345144444444
187.739263705,-52.8811811111111
187.8699519352,-54.2911811111111
188.0006242298,-54.5378477777777
188.1312805888,-51.9911811111111
188.2619210122,-53.9111811111111
188.3925455,-57.1311811111111
188.5231540522,-55.5145144444444
188.6537466688,-56.0645144444444
188.7843233498,-56.2611811111111
188.9148840952,-53.4311811111111
189.045428905,-53.9411811111111
189.1759577792,-56.0778477777777
189.3064707178,-52.8678477777778
189.4369677208,-55.9911811111111
189.5674487882,-55.5211811111111
189.69791392,-48.0111811111111
189.8283631162,-54.8478477777777
189.9587963768,-56.1178477777778
190.0892137018,-53.8378477777777
190.2196150912,-55.1278477777777
190.350000545,-55.3578477777777
190.4803700632,-55.0011811111111
190.6107236458,-53.9145144444444
190.7410612928,-54.3911811111111
190.8713830042,-47.5978477777778
191.00168878,-52.7578477777778
191.1319786202,-52.5911811111111
191.2622525248,-54.3445144444444
191.3925104938,-48.6645144444444
191.5227525272,-52.0945144444444
191.652978625,-45.9011811111111
191.7831887872,-48.8745144444444
191.9133830138,-51.5711811111111
192.0435613048,-51.1645144444444
192.1737236602,-49.6511811111111
192.30387008,-50.7545144444444
192.4340005642,-53.4578477777778
192.5641151128,-48.6578477777778
192.6942137258,-52.8178477777778
192.8242964032,-47.4278477777777
192.954363145,-49.4311811111111
193.0844139512,-49.9645144444444
193.2144488218,-48.8045144444444
193.3444677568,-51.1945144444444
193.4744707562,-46.4811811111111
193.60445782,-49.1845144444444
193.7344289482,-46.9945144444444
193.8643841408,-46.1278477777778
193.9943233978,-45.5078477777778
194.1242467192,-45.6645144444444
194.254154105,-44.0145144444444
194.3840455552,-44.7945144444444
194.5139210698,-46.9345144444444
194.6437806488,-46.5878477777778
194.7736242922,-45.5745144444444
194.903452,-47.2378477777778
195.0332637722,-38.0578477777778
195.1630596088,-46.2078477777778
195.2928395098,-46.3845144444444
195.4226034752,-40.6278477777778
195.552351505,-45.3178477777778
195.6820835992,-41.9911811111111
195.8117997578,-44.3778477777778
195.9414999808,-44.2278477777778
196.0711842682,-46.2011811111111
196.20085262,-42.3711811111111
196.3305050362,-45.4478477777778
196.4601415168,-42.2545144444444
196.5897620618,-39.2978477777778
196.7193666712,-40.5078477777778
196.848955345,-44.2745144444444
196.9785280832,-42.8111811111111
197.1080848858,-43.4278477777778
197.2376257528,-41.8078477777778
197.3671506842,-42.2645144444444
197.49665968,-40.9278477777777
197.6261527402,-40.3245144444444
197.7556298648,-39.0045144444444
197.8850910538,-38.3278477777777
198.0145363072,-37.8378477777778
198.143965625,-35.9878477777778
198.2733790072,-40.2545144444444
198.4027764538,-37.3078477777778
198.5321579648,-38.4545144444444
198.6615235402,-35.1345144444445
198.79087318,-34.8078477777778
198.9202068842,-33.6278477777778
199.0495246528,-37.1078477777777
199.1788264858,-35.5478477777778
199.3081123832,-36.4678477777778
199.437382345,-34.5278477777778
199.5666363712,-35.7778477777778
199.6958744618,-36.5145144444444
199.8250966168,-33.1111811111111
199.9543028362,-31.7678477777778
200.08349312,-34.8578477777778
200.2126674682,-35.4445144444444
200.3418258808,-30.9845144444444
200.4709683578,-33.4278477777778
200.6000948992,-32.2945144444444
200.729205505,-35.1978477777778
200.8583001752,-30.2045144444445
200.9873789098,-28.8078477777778
201.1164417088,-31.5411811111111
201.2454885722,-27.4945144444444
201.3745195,-29.0145144444444
201.5035344922,-29.9745144444444
201.6325335488,-28.9578477777778
201.7615166698,-25.3811811111111
201.8904838552,-27.7078477777778
202.019435105,-25.9411811111111
202.1483704192,-26.1345144444444
202.2772897978,-26.4478477777778
202.4061932408,-26.0045144444444
202.5350807482,-27.7878477777778
202.66395232,-23.4711811111111
202.7928079562,-26.0745144444444
202.9216476568,-20.6078477777778
203.0504714218,-22.1945144444444
203.1792792512,-23.2978477777778
203.308071145,-24.7111811111111
203.4368471032,-9.29118111111112
203.5656071258,-22.6411811111111
203.6943512128,-21.8211811111111
203.8230793642,-20.5411811111111
203.95179158,-21.7211811111111
204.0804878602,-23.2745144444444
204.2091682048,-16.8778477777778
204.3378326138,-20.4145144444444
204.4664810872,-16.1445144444444
204.595113625,-19.3778477777778
204.7237302272,-16.5478477777778
204.8523308938,-14.5745144444445
204.9809156248,-17.4178477777778
205.1094844202,-12.7978477777778
205.23803728,-14.4745144444445
205.3665742042,-13.9311811111111
205.4950951928,-11.4845144444445
205.6236002458,-15.0511811111111
205.7520893632,-10.1911811111111
205.880562545,-10.5711811111111
206.0090197912,-10.8511811111111
206.1374611018,-11.1011811111111
206.2658864768,-3.12118111111111
206.3942959162,-8.95784777777778
206.52268942,-10.2645144444445
206.6510669882,-9.20451444444445
206.7794286208,-3.71451444444444
206.9077743178,-7.15118111111112
207.0361040792,-2.48784777777777
207.164417905,-4.58784777777778
207.2927157952,-4.71118111111111
207.4209977498,-3.90118111111111
207.5492637688,-2.84784777777778
207.6775138522,0.348818888888889
207.805748,-2.04784777777778
207.9339662122,1.61215222222222
208.0621684888,-2.42451444444444
208.1903548298,1.64215222222222
208.3185252352,1.12881888888889
208.446679705,3.47215222222222
208.5748182392,4.12548555555556
208.7029408378,5.38215222222222
208.8310475008,4.85881888888889
208.9591382282,6.26881888888889
209.08721302,4.11881888888889
209.2152718762,5.49881888888889
209.3433147968,12.7454855555555
209.4713417818,8.42215222222222
209.5993528312,7.37215222222222
209.727347945,8.72215222222222
209.8553271232,8.80215222222222
209.9832903658,12.2588188888889
210.1112376728,10.1954855555555
210.2391690442,9.20215222222222
210.36708448,9.26881888888888
210.4949839802,12.3721522222222
210.6228675448,15.9688188888889
210.7507351738,18.6288188888889
210.8785868672,15.3588188888889
211.006422625,18.0554855555556
211.1342424472,24.1454855555556
211.2620463338,20.2088188888889
211.3898342848,24.2821522222222
211.5176063002,21.9954855555556
211.64536238,26.7621522222222
211.7731025242,23.7454855555556
211.9008267328,28.3288188888889
212.0285350058,27.8054855555556
212.1562273432,31.5654855555556
212.283903745,36.4254855555556
212.4115642112,32.4854855555556
212.5392087418,36.1421522222222
212.6668373368,38.1288188888889
212.7944499962,37.5488188888889
212.92204672,38.3421522222222
213.0496275082,39.5488188888889
213.1771923608,41.8421522222222
213.3047412778,45.5021522222223
213.4322742592,43.3321522222222
213.559791305,46.3888188888889
213.6872924152,48.2488188888889
213.8147775898,48.7754855555556
213.9422468288,50.6254855555556
214.0697001322,54.2021522222222
214.1971375,52.0354855555556
214.3245589322,56.2121522222223
214.4519644288,56.1421522222223
214.5793539898,58.9188188888889
214.7067276152,58.6321522222223
214.834085305,61.0354855555556
214.9614270592,61.5121522222223
215.0887528778,66.2388188888889
215.2160627608,65.2154855555556
215.3433567082,70.0054855555555
215.47063472,72.0421522222222
215.5978967962,73.9821522222222
215.7251429368,79.3621522222222
215.8523731418,79.4954855555555
215.9795874112,77.5488188888888
216.106785745,78.6354855555555
216.2339681432,83.0021522222222
216.3611346058,87.5721522222222
216.4882851328,88.0088188888888
216.6154197242,86.9888188888888
216.74253838,93.9754855555555
216.8696411002,93.2488188888888
216.9967278848,96.6254855555555
217.1237987338,97.0288188888889
217.2508536472,96.0154855555555
217.377892625,103.045485555556
217.5049156672,105.032152222222
217.6319227738,104.055485555556
217.7589139448,105.058818888889
217.8858891802,108.228818888889
218.01284848,111.255485555555
218.1397918442,111.728818888889
218.2667192728,116.892152222222
218.3936307658,118.848818888889
218.5205263232,121.132152222222
218.647405945,125.118818888889
218.7742696312,127.685485555556
218.9011173818,127.378818888889
219.0279491968,130.442152222222
219.1547650762,132.882152222222
219.28156502,136.575485555556
219.4083490282,140.908818888889
219.5351171008,143.388818888889
219.6618692378,146.015485555556
219.7886054392,148.648818888889
219.915325705,151.352152222222
220.0420300352,151.158818888889
220.1687184298,154.122152222222
220.2953908888,158.042152222222
220.4220474122,159.882152222222
220.548688,159.922152222222
220.6753126522,163.172152222222
220.8019213688,168.718818888889
220.9285141498,169.208818888889
221.0550909952,174.558818888889
221.181651905,176.455485555556
221.3081968792,178.462152222222
221.4347259178,183.658818888889
221.5612390208,186.948818888889
221.6877361882,184.385485555556
221.81421742,189.858818888889
221.9406827162,191.175485555556
222.0671320768,197.742152222222
222.1935655018,195.242152222222
222.3199829912,200.925485555556
222.446384545,204.265485555556
222.5727701632,204.795485555556
222.6991398458,212.632152222222
222.8254935928,216.198818888889
222.9518314042,216.478818888889
223.07815328,224.668818888889
223.2044592202,228.482152222222
223.3307492248,234.038818888889
223.4570232938,232.992152222222
223.5832814272,236.242152222222
223.709523625,240.845485555555
223.8357498872,245.365485555555
223.9619602138,253.725485555556
224.0881546048,250.868818888889
224.2143330602,255.318818888889
224.34049558,259.785485555556
224.4666421642,259.188818888889
224.5927728128,269.902152222222
224.7188875258,265.882152222222
224.8449863032,275.142152222222
224.971069145,277.475485555556
225.0971360512,277.728818888889
225.2231870218,283.858818888889
225.3492220568,286.952152222222
225.4752411562,291.302152222222
225.60124432,296.885485555556
225.7272315482,300.678818888889
225.8532028408,303.878818888889
225.9791581978,308.138818888889
226.1050976192,311.158818888889
226.231021105,321.255485555556
226.3569286552,323.505485555556
226.4828202698,326.805485555556
226.6086959488,338.105485555556
226.7345556922,337.415485555556
226.8603995,346.542152222222
226.9862273722,351.785485555556
227.1120393088,355.402152222222
227.2378353098,359.575485555556
227.3636153752,362.198818888889
227.489379505,375.108818888889
227.6151276992,373.312152222222
227.7408599578,372.368818888889
227.8665762808,383.962152222222
227.9922766682,387.985485555556
228.11796112,394.002152222222
228.2436296362,398.242152222222
228.3692822168,403.978818888889
228.4949188618,406.598818888889
228.6205395712,416.108818888889
228.746144345,427.398818888889
228.8717331832,428.485485555556
228.9973060858,432.155485555556
229.1228630528,440.925485555556
229.2484040842,448.158818888889
229.37392918,450.662152222222
229.4994383402,461.525485555556
229.6249315648,463.368818888889
229.7504088538,469.675485555556
229.8758702072,476.302152222223
230.001315625,481.025485555556
230.1267451072,483.628818888889
230.2521586538,495.805485555556
230.3775562648,498.632152222222
230.5029379402,497.585485555556
230.62830368,504.572152222222
230.7536534842,510.938818888889
230.8789873528,515.568818888889
231.0043052858,530.472152222223
231.1296072832,529.435485555556
231.254893345,539.532152222223
231.3801634712,550.168818888889
231.5054176618,548.345485555556
231.6306559168,556.885485555556
231.7558782362,556.198818888889
231.88108462,570.312152222222
232.0062750682,572.528818888889
232.1314495808,584.602152222222
232.2566081578,580.688818888889
232.3817507992,589.888818888889
232.506877505,590.282152222222
232.6319882752,598.798818888889
232.7570831098,608.458818888889
232.8821620088,615.448818888889
233.0072249722,621.675485555555
233.132272,622.795485555556
233.2573030922,621.445485555555
233.3823182488,634.082152222222
233.5073174698,636.458818888889
233.6323007552,643.602152222222
233.757268105,637.022152222222
233.8822195192,643.152152222222
234.0071549978,650.072152222222
234.1320745408,657.722152222222
234.2569781482,655.438818888889
234.38186582,670.595485555555
234.5067375562,665.575485555555
234.6315933568,670.775485555556
234.7564332218,693.495485555556
234.8812571512,673.698818888889
235.006065145,678.928818888889
235.1308572032,685.552152222222
235.2556333258,685.105485555555
235.3803935128,687.508818888889
235.5051377642,695.765485555556
235.62986608,699.072152222222
235.7545784602,698.135485555556
235.8792749048,700.452152222222
236.0039554138,706.728818888889
236.1286199872,704.805485555555
236.253268625,708.978818888889
236.3779013272,717.318818888889
236.5025180938,715.508818888889
236.6271189248,714.812152222222
236.7517038202,719.752152222222
236.87627278,724.455485555555
237.0008258042,720.752152222222
237.1253628928,732.542152222222
237.2498840458,726.098818888889
237.3743892632,729.628818888889
237.498878545,732.842152222222
237.6233518912,734.695485555556
237.7478093018,732.342152222222
237.8722507768,738.525485555556
237.9966763162,735.782152222222
238.12108592,737.885485555556
238.2454795882,745.492152222222
238.3698573208,733.285485555556
238.4942191178,740.502152222222
238.6185649792,740.672152222222
238.742894905,741.575485555555
238.8672088952,740.548818888889
238.9915069498,746.665485555556
239.1157890688,746.665485555556
239.2400552522,746.642152222222
239.3643055,750.038818888889
239.4885398122,748.948818888889
239.6127581888,747.552152222222
239.7369606298,756.872152222222
239.8611471352,746.518818888889
239.985317705,754.908818888889
240.1094723392,758.215485555555
240.2336110378,756.698818888889
240.3577338008,758.738818888889
240.4818406282,754.705485555555
240.60593152,757.505485555556
240.7300064762,769.155485555556
240.8540654968,755.435485555555
240.9781085818,760.278818888889
241.1021357312,761.102152222222
241.226146945,769.488818888889
241.3501422232,769.138818888889
241.4741215658,764.068818888889
241.5980849728,764.975485555556
241.7220324442,762.415485555556
241.84596398,764.628818888889
241.9698795802,766.222152222222
242.0937792448,771.692152222222
242.2176629738,773.568818888889
242.3415307672,778.835485555556
242.465382625,779.548818888889
242.5892185472,779.538818888889
242.7130385338,777.322152222222
242.8368425848,784.725485555556
242.9606307002,786.798818888889
243.08440288,784.458818888889
243.2081591242,787.855485555556
243.3318994328,790.268818888889
243.4556238058,794.172152222222
243.5793322432,794.668818888889
243.703024745,798.255485555556
243.8267013112,799.768818888889
243.9503619418,796.615485555556
244.0740066368,797.598818888889
244.1976353962,791.848818888889
244.32124822,799.532152222222
244.4448451082,803.108818888889
244.5684260608,806.858818888889
244.6919910778,811.178818888889
244.8155401592,812.532152222222
244.939073305,821.242152222222
245.0625905152,821.495485555556
245.1860917898,821.915485555556
245.3095771288,825.478818888889
245.4330465322,828.015485555556
245.5565,826.265485555556
245.6799375322,835.265485555556
245.8033591288,842.615485555556
245.9267647898,836.715485555555
246.0501545152,835.568818888889
246.173528305,836.102152222222
246.2968861592,836.408818888889
246.4202280778,844.115485555556
246.5435540608,853.828818888889
246.6668641082,862.038818888889
246.79015822,867.255485555556
246.9134363962,875.205485555556
247.0366986368,880.162152222222
247.1599449418,884.225485555555
247.2831753112,896.508818888889
247.406389745,899.648818888889
247.5295882432,903.208818888889
247.6527708058,909.545485555555
247.7759374328,912.072152222222
247.8990881242,920.815485555555
248.02222288,927.982152222222
248.1453417002,928.545485555555
248.2684445848,936.368818888888
248.3915315338,943.548818888888
248.5146025472,941.758818888888
248.637657625,941.628818888888
248.7606967672,942.032152222222
248.8837199738,951.658818888888
249.0067272448,961.368818888888
249.1297185802,971.492152222222
249.25269398,978.632152222222
249.3756534442,980.338818888888
249.4985969728,996.695485555555
249.6215245658,1009.00548555555
249.7444362232,1014.04548555555
249.867331945,1024.25215222222
249.9902117312,1032.07881888889
250.1130755818,1040.09548555555
250.2359234968,1052.69215222222
250.3587554762,1055.67215222222
250.48157152,1062.03215222222
250.6043716282,1072.61215222222
250.7271558008,1077.19881888889
250.8499240378,1088.43881888889
250.9726763392,1095.15548555555
251.095412705,1099.81215222222
251.2181331352,1110.10548555555
251.3408376298,1117.69881888889
251.4635261888,1129.66548555555
251.5861988122,1132.51548555555
251.7088555,1132.44548555555
251.8314962522,1134.41548555555
251.9541210688,1152.89548555556
252.0767299498,1162.81548555555
252.1993228952,1172.04548555556
252.321899905,1189.35881888889
252.4444609792,1192.67881888889
252.5670061178,1205.10881888889
252.6895353208,1214.07548555556
252.8120485882,1228.04215222222
252.93454592,1240.35215222222
253.0570273162,1250.83881888889
253.1794927768,1264.64881888889
253.3019423018,1272.90548555555
253.4243758912,1287.44548555556
253.546793545,1289.90881888889
253.6691952632,1306.44548555556
253.7915810458,1310.64548555556
253.9139508928,1319.70215222222
254.0363048042,1332.64881888889
254.15864278,1345.16215222222
254.2809648202,1353.66215222222
254.4032709248,1356.19215222222
254.5255610938,1365.44215222222
254.6478353272,1375.13548555556
254.770093625,1381.10215222222
254.8923359872,1387.98548555556
255.0145624138,1393.89215222222
255.1367729048,1402.62548555556
255.2589674602,1404.47881888889
255.38114608,1418.65881888889
255.5033087642,1432.87215222222
255.6254555128,1441.69215222222
255.7475863258,1453.23548555556
255.8697012032,1465.30215222222
255.991800145,1474.33881888889
256.1138831512,1490.51881888889
256.2359502218,1505.46881888889
256.3580013568,1514.57881888889
256.4800365562,1523.42881888889
256.60205582,1538.52548555556
256.7240591482,1544.99881888889
256.8460465408,1563.92881888889
256.9680179978,1572.82881888889
257.0899735192,1581.08548555556
257.211913105,1588.16215222222
257.3338367552,1596.38548555556
257.4557444698,1609.01881888889
257.5776362488,1611.81548555556
257.6995120922,1620.63215222222
257.821372,1622.34881888889
257.9432159722,1634.12881888889
258.0650440088,1647.28881888889
258.1868561098,1653.43548555556
258.3086522752,1662.64881888889
258.430432505,1665.06548555556
258.5521967992,1676.06215222222
258.6739451578,1685.31215222222
258.7956775808,1696.05881888889
258.9173940682,1705.36215222222
259.03909462,1705.37215222222
259.1607792362,1707.78215222222
259.2824479168,1714.21215222222
259.4041006618,1724.10215222222
259.5257374712,1733.74215222222
259.647358345,1742.79215222222
259.7689632832,1753.03548555555
259.8905522858,1760.27548555556
260.0121253528,1763.29215222222
260.1336824842,1770.99881888889
260.25522368,1781.42548555556
260.3767489402,1786.55881888889
260.4982582648,1794.93881888889
260.6197516538,1802.31881888889
260.7412291072,1809.03881888889
260.862690625,1815.93548555555
260.9841362072,1821.93215222222
261.1055658538,1829.70881888889
261.2269795648,1836.61881888889
261.3483773402,1839.43215222222
261.46975918,1844.79548555556
261.5911250842,1849.63881888889
261.7124750528,1856.57881888889
261.8338090858,1858.38215222222
261.9551271832,1867.20215222222
262.076429345,1883.24881888889
262.1977155712,1882.64215222222
262.3189858618,1887.33881888889
262.4402402168,1889.39215222222
262.5614786362,1894.75881888889
262.68270112,1896.91215222222
262.8039076682,1894.68215222222
262.9250982808,1903.57215222222
263.0462729578,1910.66548555556
263.1674316992,1906.00548555556
263.288574505,1910.16548555556
263.4097013752,1915.07548555556
263.5308123098,1917.13548555556
263.6519073088,1918.13215222222
263.7729863722,1918.25215222222
263.8940495,1926.79881888889
264.0150966922,1923.98881888889
264.1361279488,1930.61548555556
264.2571432698,1933.79881888889
264.3781426552,1936.19215222222
264.499126105,1943.06215222222
264.6200936192,1949.21215222222
264.7410451978,1950.42881888889
264.8619808408,1951.74215222222
264.9829005482,1963.52215222222
265.10380432,1959.50881888889
265.2246921562,1964.14881888889
265.3455640568,1972.15548555556
265.4664200218,1973.43881888889
265.5872600512,1970.56881888889
265.708084145,1978.23881888889
265.8288923032,1980.31215222222
265.9496845258,1982.22548555556
266.0704608128,1986.30881888889
266.1912211642,1980.12215222222
266.31196558,1984.03548555556
266.4326940602,1981.21548555556
266.5534066048,1984.47548555556
266.6741032138,1989.15548555556
266.7947838872,1983.53215222222
266.915448625,1988.01215222222
267.0360974272,1982.95215222222
267.1567302938,1981.86548555556
267.2773472248,1981.99881888889
267.3979482202,1986.75548555556
267.51853328,1983.05881888889
267.6391024042,1988.04548555556
267.7596555928,1989.85548555556
267.8801928458,1988.91215222222
268.0007141632,1990.08215222222
268.121219545,1995.42215222222
268.2417089912,1991.26548555556
268.3621825018,1992.72881888889
268.4826400768,2003.56881888889
268.6030817162,1998.47548555556
268.72350742,2003.48215222222
268.8439171882,2002.82881888889
268.9643110208,2008.82215222222
269.0846889178,2010.56215222222
269.2050508792,2017.27215222222
269.325396905,2012.98548555556
269.4457269952,2013.17881888889
269.5660411498,2013.69881888889
269.6863393688,2012.07881888889
269.8066216522,2019.12881888889
269.926888,2017.01881888889
270.0471384122,2017.40215222222
270.1673728888,2018.80881888889
270.2875914298,2018.47881888889
270.4077940352,2021.58881888889
270.527980705,2022.29548555556
270.6481514392,2019.42881888889
270.7683062378,2024.04548555556
270.8884451008,2023.47548555556
271.0085680282,2020.58548555556
271.12867502,2024.71548555556
271.2487660762,2019.03548555556
271.3688411968,2021.88548555556
271.4889003818,2026.14881888889
271.6089436312,2034.00548555556
271.728970945,2033.84215222222
271.8489823232,2027.82215222222
271.9689777658,2030.69881888889
272.0889572728,2034.63215222222
272.2089208442,2040.76215222222
272.32886848,2042.02548555556
272.4488001802,2035.48881888889
272.5687159448,2034.08215222222
272.6886157738,2041.08548555556
272.8084996672,2039.70215222222
272.928367625,2044.11881888889
273.0482196472,2047.73215222222
273.1680557338,2045.17881888889
273.2878758848,2051.79881888889
273.4076801002,2050.77548555556
273.52746838,2049.19548555556
273.6472407242,2049.15881888889
273.7669971328,2055.60215222222
273.8867376058,2055.51548555556
274.0064621432,2051.73548555556
274.126170745,2049.18881888889
274.2458634112,2056.08881888889
274.3655401418,2059.66548555556
274.4852009368,2057.24215222222
274.6048457962,2064.74881888889
274.72447472,2062.96548555556
274.8440877082,2067.87215222222
274.9636847608,2067.45548555556
275.0832658778,2075.43548555556
275.2028310592,2066.69881888889
275.322380305,2067.37548555556
275.4419136152,2080.92548555556
275.5614309898,2076.15548555556
275.6809324288,2072.70881888889
275.8004179322,2081.74215222222
275.9198875,2102.48548555556
276.0393411322,2088.14215222222
276.1587788288,2081.53881888889
276.2782005898,2083.87881888889
276.3976064152,2089.77881888889
276.516996305,2086.17548555556
276.6363702592,2095.41548555556
276.7557282778,2095.06548555556
276.8750703608,2093.32881888889
276.9943965082,2096.13548555556
277.11370672,2098.08548555556
277.2330009962,2095.46215222222
277.3522793368,2104.01548555556
277.4715417418,2102.42548555556
277.5907882112,2103.84215222222
277.710018745,2110.78215222222
277.8292333432,2110.51215222222
277.9484320058,2113.49215222222
278.0676147328,2111.37548555556
278.1867815242,2114.41881888889
278.30593238,2113.06881888889
278.4250673002,2123.17215222222
278.5441862848,2123.01215222222
278.6632893338,2126.36548555556
278.7823764472,2125.43881888889
278.901447625,2129.24215222222
279.0205028672,2135.91215222222
279.1395421738,2140.85881888889
279.2585655448,2139.35215222222
279.3775729802,2139.42215222222
279.49656448,2139.62215222222
279.6155400442,2138.93548555556
279.7344996728,2148.04215222222
279.8534433658,2142.46881888889
279.9723711232,2145.53548555556
280.091282945,2146.10881888889
280.2101788312,2143.44548555556
280.3290587818,2150.41548555556
280.4479227968,2145.87548555556
280.5667708762,2143.04881888889
280.68560302,2148.34215222222
280.8044192282,2147.81548555556
280.9232195008,2145.45215222222
281.0420038378,2151.26548555556
281.1607722392,2148.43881888889
281.279524705,2158.37881888889
281.3982612352,2151.38215222222
281.5169818298,2161.66548555555
281.6356864888,2165.50548555555
281.7543752122,2164.83881888889
281.873048,2167.12215222222
281.9917048522,2170.48215222222
282.1103457688,2176.35881888889
282.2289707498,2171.86548555555
282.3475797952,2174.54881888889
282.466172905,2175.73215222222
282.5847500792,2176.37548555556
282.7033113178,2175.98548555556
282.8218566208,2176.66215222222
282.9403859882,2170.63548555555
283.05889942,2174.71548555556
283.1773969162,2181.69881888889
283.2958784768,2182.90881888889
283.4143441018,2180.81215222222
283.5327937912,2180.09881888889
283.651227545,2182.35548555556
283.7696453632,2178.36548555556
283.8880472458,2181.62881888889
284.0064331928,2186.30215222222
284.1248032042,2185.36881888889
284.24315728,2181.38548555556
284.3614954202,2186.35881888889
284.4798176248,2190.18548555556
284.5981238938,2198.08548555555
284.7164142272,2198.08548555555
284.834688625,2194.65215222222
284.9529470872,2195.85548555555
285.0711896138,2195.49881888889
285.1894162048,2197.18215222222
285.3076268602,2199.90548555555
285.42582158,2203.11881888889
285.5440003642,2206.94548555556
285.6621632128,2206.32548555555
285.7803101258,2212.89215222222
285.8984411032,2211.23881888889
286.016556145,2211.03215222222
286.1346552512,2209.61881888889
286.2527384218,2214.74881888889
286.3708056568,2211.55548555555
286.4888569562,2212.32215222222
286.60689232,2217.63548555555
286.7249117482,2212.00215222222
286.8429152408,2213.83548555555
286.9609027978,2216.36215222222
287.0788744192,2221.11215222222
287.196830105,2221.39881888889
287.3147698552,2221.15548555555
287.4326936698,2220.22215222222
287.5506015488,2224.86215222222
287.6684934922,2226.26548555555
287.7863695,2231.67215222222
287.9042295722,2232.78215222222
288.0220737088,2230.39215222222
288.1399019098,2233.13548555555
288.2577141752,2233.80881888889
288.375510505,2228.37881888889
288.4932908992,2233.61215222222
288.6110553578,2229.96881888889
288.7288038808,2231.60881888889
288.8465364682,2228.32881888889
288.96425312,2232.46215222222
289.0819538362,2230.08881888889
289.1996386168,2236.50881888889
289.3173074618,2242.68548555555
289.4349603712,2241.59215222222
289.552597345,2245.25215222222
289.6702183832,2247.68881888889
289.7878234858,2251.27215222222
289.9054126528,2250.01881888889
290.0229858842,2255.18881888889
290.14054318,2256.70215222222
290.2580845402,2265.38548555555
290.3756099648,2268.00215222222
290.4931194538,2271.10881888889
290.6106130072,2276.84215222222
290.728090625,2276.57881888889
290.8455523072,2282.33548555555
290.9629980538,2290.48881888889
291.0804278648,2291.93548555555
291.1978417402,2293.71215222222
291.31523968,2296.76548555555
291.4326216842,2298.60215222222
291.5499877528,2301.24881888889
291.6673378858,2308.86548555555
291.7846720832,2310.04215222222
291.901990345,2314.67215222222
292.0192926712,2320.19548555555
292.1365790618,2320.31215222222
292.2538495168,2325.28215222222
292.3711040362,2327.46881888889
292.48834262,2334.41548555555
292.6055652682,2335.61881888889
292.7227719808,2343.56215222222
292.8399627578,2346.89548555555
292.9571375992,2352.05215222222
293.074296505,2360.43215222222
293.1914394752,2360.77215222222
293.3085665098,2361.27881888889
293.4256776088,2370.77881888889
293.5427727722,2371.99215222222
293.659852,2377.54548555555
293.7769152922,2380.78548555555
293.8939626488,2387.99881888889
294.0109940698,2390.11881888889
294.1280095552,2393.18548555555
294.245009105,2397.32215222222
294.3619927192,2401.12881888889
294.4789603978,2406.31215222222
294.5959121408,2408.12881888889
294.7128479482,2416.72215222222
294.82976782,2426.02548555555
294.9466717562,2422.28881888889
295.0635597568,2433.54548555555
295.1804318218,2439.21548555555
295.2972879512,2442.33881888889
295.414128145,2444.55548555555
295.5309524032,2450.06548555555
295.6477607258,2458.96215222222
295.7645531128,2456.42881888889
295.8813295642,2460.32215222222
295.99809008,2462.93881888889
296.1148346602,2476.58548555555
296.2315633048,2499.00215222222
296.3482760138,2477.70881888889
296.4649727872,2485.44881888889
296.581653625,2494.69881888889
296.6983185272,2501.87881888889
296.8149674938,2503.03881888889
296.9316005248,2508.09215222222
297.0482176202,2515.45881888889
297.16481878,2516.29881888889
297.2814040042,2520.64215222222
297.3979732928,2529.10881888889
297.5145266458,2536.52215222222
297.6310640632,2533.96548555556
297.747585545,2539.71881888889
297.8640910912,2547.11548555555
297.9805807018,2550.71215222222
298.0970543768,2552.59881888889
298.2135121162,2554.03881888889
298.32995392,2563.07881888889
