UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,159032
Integration Time,1000
Averages,300
Date,12/11/2020 6:02:46 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4383.21863333333
Reference Date,Multiple Library Date
User Note,


181.8418,1565.90333333333
181.9732053322,-92.7280333333333
182.1045947288,-95.9747
182.2359681898,-97.8380333333333
182.3673257152,-60.5846999999999
182.498667305,-57.5747
182.6299929592,-60.7280333333333
182.7613026778,-59.5547
182.8925964608,-58.5480333333333
183.0238743082,-57.2180333333333
183.15513622,-60.1480333333333
183.2863821962,-58.6013666666666
183.4176122368,-55.5747
183.5488263418,-53.8480333333333
183.6800245112,-59.2813666666666
183.811206745,-53.0213666666667
183.9423730432,-55.9047
184.0735234058,-55.5713666666667
184.2046578328,-52.4080333333333
184.3357763242,-55.3713666666667
184.46687888,-55.7447
184.5979655002,-53.0013666666667
184.7290361848,-56.4880333333333
184.8600909338,-53.2380333333333
184.9911297472,-52.0313666666667
185.122152625,-54.5413666666667
185.2531595672,-51.2047
185.3841505738,-53.2347
185.5151256448,-51.3313666666667
185.6460847802,-53.9513666666667
185.77702798,-55.9680333333333
185.9079552442,-54.9047
186.0388665728,-53.2047
186.1697619658,-53.3813666666667
186.3006414232,-50.7080333333333
186.431504945,-55.7713666666667
186.5623525312,-53.1480333333333
186.6931841818,-57.3813666666667
186.8239998968,-54.8713666666667
186.9547996762,-49.1113666666667
187.08558352,-54.0447
187.2163514282,-51.2413666666667
187.3471034008,-58.0880333333333
187.4778394378,-57.0580333333333
187.6085595392,-51.3747
187.739263705,-51.3313666666667
187.8699519352,-53.1680333333333
188.0006242298,-53.2013666666667
188.1312805888,-51.0113666666667
188.2619210122,-53.0213666666667
188.3925455,-55.7413666666667
188.5231540522,-53.8347
188.6537466688,-54.6580333333333
188.7843233498,-55.0747
188.9148840952,-52.6080333333333
189.045428905,-53.3313666666667
189.1759577792,-54.4680333333333
189.3064707178,-51.3147
189.4369677208,-54.4613666666667
189.5674487882,-53.8713666666667
189.69791392,-46.5880333333333
189.8283631162,-53.1680333333333
189.9587963768,-54.7847
190.0892137018,-52.2880333333333
190.2196150912,-53.2680333333333
190.350000545,-53.6613666666667
190.4803700632,-53.1080333333333
190.6107236458,-51.8113666666667
190.7410612928,-53.0413666666667
190.8713830042,-45.1447
191.00168878,-51.0380333333333
191.1319786202,-50.2347
191.2622525248,-52.6347
191.3925104938,-46.2013666666667
191.5227525272,-50.2747
191.652978625,-43.9380333333333
191.7831887872,-46.6447
191.9133830138,-49.3713666666667
192.0435613048,-48.5313666666667
192.1737236602,-47.4613666666667
192.30387008,-48.4947
192.4340005642,-51.5147
192.5641151128,-46.2547
192.6942137258,-50.2713666666667
192.8242964032,-45.1147
192.954363145,-45.9480333333333
193.0844139512,-47.3380333333333
193.2144488218,-46.1647
193.3444677568,-47.6580333333333
193.4744707562,-43.4613666666667
193.60445782,-45.6047
193.7344289482,-43.3713666666667
193.8643841408,-42.9513666666667
193.9943233978,-42.2813666666667
194.1242467192,-41.6580333333333
194.254154105,-40.6980333333333
194.3840455552,-41.4113666666667
194.5139210698,-43.5347
194.6437806488,-42.4280333333333
194.7736242922,-41.7580333333333
194.903452,-43.5713666666667
195.0332637722,-33.7480333333334
195.1630596088,-42.1147
195.2928395098,-41.2847
195.4226034752,-35.4580333333333
195.552351505,-39.9147
195.6820835992,-36.2113666666667
195.8117997578,-39.2480333333333
195.9414999808,-39.3413666666667
196.0711842682,-40.5513666666667
196.20085262,-36.5347
196.3305050362,-39.2113666666667
196.4601415168,-35.9780333333333
196.5897620618,-33.3247
196.7193666712,-33.6913666666667
196.848955345,-37.5980333333333
196.9785280832,-36.6980333333333
197.1080848858,-37.3913666666667
197.2376257528,-35.0013666666667
197.3671506842,-34.9313666666667
197.49665968,-33.6113666666667
197.6261527402,-32.7480333333334
197.7556298648,-30.8513666666667
197.8850910538,-30.7613666666667
198.0145363072,-30.1180333333334
198.143965625,-28.0080333333334
198.2733790072,-31.7580333333334
198.4027764538,-28.8047
198.5321579648,-30.1513666666667
198.6615235402,-25.6280333333334
198.79087318,-25.4113666666667
198.9202068842,-24.0180333333333
199.0495246528,-27.2980333333334
199.1788264858,-25.4547
199.3081123832,-26.1213666666667
199.437382345,-24.5613666666667
199.5666363712,-26.1747
199.6958744618,-26.4413666666667
199.8250966168,-22.4947
199.9543028362,-21.3180333333333
200.08349312,-23.5347
200.2126674682,-24.1947
200.3418258808,-19.4880333333333
200.4709683578,-21.8747
200.6000948992,-21.3013666666667
200.729205505,-23.6613666666667
200.8583001752,-18.4580333333333
200.9873789098,-16.8747
201.1164417088,-18.1080333333333
201.2454885722,-15.2280333333333
201.3745195,-16.3680333333333
201.5035344922,-16.5780333333333
201.6325335488,-15.3947
201.7615166698,-12.2680333333333
201.8904838552,-14.0780333333333
202.019435105,-11.6080333333333
202.1483704192,-12.0380333333333
202.2772897978,-12.3213666666667
202.4061932408,-11.7313666666667
202.5350807482,-13.7913666666667
202.66395232,-8.58136666666667
202.7928079562,-10.9580333333333
202.9216476568,-5.0247
203.0504714218,-6.68803333333333
203.1792792512,-7.6447
203.308071145,-8.60136666666667
203.4368471032,5.40196666666667
203.5656071258,-6.53803333333333
203.6943512128,-5.0047
203.8230793642,-3.21136666666667
203.95179158,-4.1347
204.0804878602,-6.1047
204.2091682048,0.115300000000002
204.3378326138,-3.1247
204.4664810872,1.85863333333333
204.595113625,-1.06803333333333
204.7237302272,1.62863333333334
204.8523308938,3.26863333333334
204.9809156248,1.44196666666667
205.1094844202,6.26863333333333
205.23803728,5.18196666666667
205.3665742042,5.76196666666667
205.4950951928,8.98863333333333
205.6236002458,5.62863333333333
205.7520893632,10.8286333333333
205.880562545,9.83863333333334
206.0090197912,10.4286333333333
206.1374611018,10.2319666666667
206.2658864768,18.1653
206.3942959162,13.0119666666667
206.52268942,12.2719666666667
206.6510669882,14.1053
206.7794286208,19.3753
206.9077743178,16.0753
207.0361040792,21.4419666666667
207.164417905,18.0253
207.2927157952,19.3586333333333
207.4209977498,20.9886333333333
207.5492637688,21.9119666666667
207.6775138522,25.6753
207.805748,23.1586333333333
207.9339662122,27.2786333333333
208.0621684888,23.9153
208.1903548298,27.7553
208.3185252352,28.1219666666666
208.446679705,31.2186333333333
208.5748182392,31.6186333333333
208.7029408378,33.2053
208.8310475008,32.7586333333333
208.9591382282,35.0553
209.08721302,33.4419666666667
209.2152718762,36.1219666666667
209.3433147968,42.8953
209.4713417818,38.3286333333333
209.5993528312,37.9753
209.727347945,39.4119666666667
209.8553271232,39.5953
209.9832903658,43.4853
210.1112376728,41.7219666666667
210.2391690442,41.4119666666667
210.36708448,40.6719666666667
210.4949839802,44.1619666666667
210.6228675448,48.8453
210.7507351738,51.7019666666667
210.8785868672,49.1453
211.006422625,52.2986333333333
211.1342424472,59.1086333333334
211.2620463338,57.0086333333333
211.3898342848,62.0053
211.5176063002,59.8953
211.64536238,65.0819666666667
211.7731025242,63.8353
211.9008267328,68.3986333333333
212.0285350058,69.2753
212.1562273432,72.9886333333333
212.283903745,80.2119666666666
212.4115642112,75.9353
212.5392087418,80.5319666666666
212.6668373368,83.7486333333333
212.7944499962,83.4253
212.92204672,86.1419666666667
213.0496275082,86.7953
213.1771923608,90.7086333333333
213.3047412778,95.2453
213.4322742592,93.8053
213.559791305,98.5486333333334
213.6872924152,100.861966666667
213.8147775898,101.3553
213.9422468288,104.8453
214.0697001322,108.538633333333
214.1971375,108.0553
214.3245589322,113.2253
214.4519644288,114.1353
214.5793539898,117.318633333333
214.7067276152,118.928633333333
214.834085305,122.371966666667
214.9614270592,122.458633333333
215.0887528778,128.7153
215.2160627608,129.378633333333
215.3433567082,134.791966666667
215.47063472,137.021966666667
215.5978967962,140.421966666667
215.7251429368,146.778633333333
215.8523731418,148.2853
215.9795874112,146.398633333333
216.106785745,149.301966666667
216.2339681432,154.5053
216.3611346058,160.918633333333
216.4882851328,162.0153
216.6154197242,162.161966666667
216.74253838,170.8553
216.8696411002,171.008633333333
216.9967278848,175.611966666667
217.1237987338,176.6253
217.2508536472,177.4453
217.377892625,185.2053
217.5049156672,188.2153
217.6319227738,188.448633333333
217.7589139448,190.498633333333
217.8858891802,195.108633333333
218.01284848,199.6153
218.1397918442,201.7253
218.2667192728,207.901966666667
218.3936307658,211.1053
218.5205263232,214.061966666667
218.647405945,220.181966666667
218.7742696312,223.8153
218.9011173818,225.231966666667
219.0279491968,228.831966666667
219.1547650762,233.248633333333
219.28156502,238.968633333333
219.4083490282,244.5753
219.5351171008,247.261966666667
219.6618692378,251.731966666667
219.7886054392,256.598633333333
219.915325705,259.9253
220.0420300352,261.7353
220.1687184298,267.261966666667
220.2953908888,272.608633333333
220.4220474122,276.251966666667
220.548688,277.6453
220.6753126522,281.608633333333
220.8019213688,287.748633333333
220.9285141498,291.2353
221.0550909952,299.218633333333
221.181651905,302.6253
221.3081968792,304.341966666667
221.4347259178,313.881966666667
221.5612390208,318.128633333333
221.6877361882,316.048633333333
221.81421742,323.711966666667
221.9406827162,328.151966666667
222.0671320768,335.908633333333
222.1935655018,335.771966666667
222.3199829912,342.7353
222.446384545,348.918633333333
222.5727701632,350.788633333333
222.6991398458,361.188633333333
222.8254935928,365.308633333333
222.9518314042,367.731966666667
223.07815328,378.831966666667
223.2044592202,383.651966666667
223.3307492248,391.128633333333
223.4570232938,393.0453
223.5832814272,397.831966666667
223.709523625,404.4953
223.8357498872,412.8453
223.9619602138,422.311966666667
224.0881546048,421.0853
224.2143330602,427.198633333333
224.34049558,434.998633333333
224.4666421642,436.4853
224.5927728128,448.458633333333
224.7188875258,448.081966666667
224.8449863032,458.798633333333
224.971069145,463.8753
225.0971360512,466.1853
225.2231870218,474.438633333333
225.3492220568,479.9853
225.4752411562,485.881966666666
225.60124432,495.368633333333
225.7272315482,501.368633333333
225.8532028408,506.611966666666
225.9791581978,513.988633333333
226.1050976192,519.0653
226.231021105,531.038633333334
226.3569286552,536.798633333334
226.4828202698,540.751966666667
226.6086959488,555.8453
226.7345556922,556.908633333334
226.8603995,568.668633333334
226.9862273722,576.5653
227.1120393088,584.151966666667
227.2378353098,590.238633333334
227.3636153752,596.758633333334
227.489379505,611.4753
227.6151276992,611.8953
227.7408599578,613.878633333333
227.8665762808,628.541966666667
227.9922766682,634.771966666667
228.11796112,643.841966666667
228.2436296362,649.588633333334
228.3692822168,659.281966666667
228.4949188618,664.0153
228.6205395712,677.488633333333
228.746144345,690.118633333333
228.8717331832,694.981966666667
228.9973060858,701.298633333333
229.1228630528,712.1353
229.2484040842,723.528633333333
229.37392918,730.288633333333
229.4994383402,742.5553
229.6249315648,746.868633333333
229.7504088538,756.871966666667
229.8758702072,766.651966666667
230.001315625,773.9153
230.1267451072,778.4453
230.2521586538,794.4653
230.3775562648,800.1053
230.5029379402,800.2353
230.62830368,810.4053
230.7536534842,820.691966666666
230.8789873528,829.578633333333
231.0043052858,847.7353
231.1296072832,850.2253
231.254893345,863.9653
231.3801634712,875.2553
231.5054176618,878.581966666667
231.6306559168,887.938633333333
231.7558782362,891.8253
231.88108462,908.531966666667
232.0062750682,914.178633333334
232.1314495808,928.665300000001
232.2566081578,927.711966666667
232.3817507992,939.468633333334
232.506877505,943.081966666667
232.6319882752,953.361966666667
232.7570831098,967.498633333334
232.8821620088,977.738633333334
233.0072249722,985.065300000001
233.132272,989.305300000001
233.2573030922,990.485300000001
233.3823182488,1004.5553
233.5073174698,1013.1853
233.6323007552,1020.87863333333
233.757268105,1016.7553
233.8822195192,1026.3753
234.0071549978,1036.76196666667
234.1320745408,1047.12863333333
234.2569781482,1047.8353
234.38186582,1064.8253
234.5067375562,1063.27196666667
234.6315933568,1068.5453
234.7564332218,1095.71196666667
234.8812571512,1077.5553
235.006065145,1084.2253
235.1308572032,1094.85863333333
235.2556333258,1097.51863333333
235.3803935128,1100.48863333333
235.5051377642,1112.1453
235.62986608,1116.79196666667
235.7545784602,1118.28196666667
235.8792749048,1123.31863333333
236.0039554138,1131.36196666667
236.1286199872,1131.85196666667
236.253268625,1138.5953
236.3779013272,1150.5153
236.5025180938,1148.28863333333
236.6271189248,1151.39196666667
236.7517038202,1157.91196666667
236.87627278,1162.90863333333
237.0008258042,1161.47196666667
237.1253628928,1175.69196666667
237.2498840458,1170.3153
237.3743892632,1176.00863333333
237.498878545,1181.3653
237.6233518912,1185.67863333333
237.7478093018,1184.41196666667
237.8722507768,1191.91863333333
237.9966763162,1191.3053
238.12108592,1194.90863333333
238.2454795882,1204.3053
238.3698573208,1194.72863333333
238.4942191178,1201.4253
238.6185649792,1202.26196666667
238.742894905,1204.68863333333
238.8672088952,1206.20196666667
238.9915069498,1212.0753
239.1157890688,1213.9553
239.2400552522,1213.6053
239.3643055,1217.99196666667
239.4885398122,1220.03196666667
239.6127581888,1219.3553
239.7369606298,1230.52863333333
239.8611471352,1223.11863333333
239.985317705,1230.0753
240.1094723392,1234.23196666667
240.2336110378,1233.81863333333
240.3577338008,1237.79196666667
240.4818406282,1236.56196666667
240.60593152,1239.25863333333
240.7300064762,1254.6053
240.8540654968,1240.4553
240.9781085818,1246.38863333333
241.1021357312,1247.91863333333
241.226146945,1256.97196666667
241.3501422232,1259.6053
241.4741215658,1254.6953
241.5980849728,1258.6453
241.7220324442,1258.3053
241.84596398,1258.8453
241.9698795802,1262.99196666667
242.0937792448,1268.68863333333
242.2176629738,1270.58863333333
242.3415307672,1276.92863333333
242.465382625,1281.94196666667
242.5892185472,1281.47196666667
242.7130385338,1277.5553
242.8368425848,1286.74196666667
242.9606307002,1289.9253
243.08440288,1290.92196666667
243.2081591242,1298.2453
243.3318994328,1303.64196666667
243.4556238058,1306.65196666667
243.5793322432,1311.04196666667
243.703024745,1314.21196666667
243.8267013112,1320.84863333333
243.9503619418,1316.08196666667
244.0740066368,1313.58196666667
244.1976353962,1311.19196666667
244.32124822,1316.0953
244.4448451082,1324.1953
244.5684260608,1332.9353
244.6919910778,1338.34863333333
244.8155401592,1340.57863333333
244.939073305,1348.77196666667
245.0625905152,1354.60863333333
245.1860917898,1357.5853
245.3095771288,1364.10863333333
245.4330465322,1370.5553
245.5565,1369.4853
245.6799375322,1380.34196666667
245.8033591288,1393.39196666667
245.9267647898,1389.9253
246.0501545152,1386.9853
246.173528305,1385.6853
246.2968861592,1386.1853
246.4202280778,1397.6353
246.5435540608,1409.23196666667
246.6668641082,1424.4153
246.79015822,1434.12196666667
246.9134363962,1446.5253
247.0366986368,1458.05863333333
247.1599449418,1462.7253
247.2831753112,1478.26196666667
247.406389745,1486.2953
247.5295882432,1492.76196666667
247.6527708058,1502.16863333333
247.7759374328,1508.00863333333
247.8990881242,1519.4153
248.02222288,1532.8853
248.1453417002,1539.8153
248.2684445848,1545.23196666667
248.3915315338,1557.47863333333
248.5146025472,1562.6053
248.637657625,1557.42196666667
248.7606967672,1555.77196666667
248.8837199738,1570.3353
249.0067272448,1589.00863333333
249.1297185802,1603.14196666667
249.25269398,1613.66196666667
249.3756534442,1625.29863333333
249.4985969728,1642.20863333333
249.6215245658,1661.36196666667
249.7444362232,1671.11863333333
249.867331945,1689.0453
249.9902117312,1699.0453
250.1130755818,1712.65863333333
250.2359234968,1733.5553
250.3587554762,1737.99196666667
250.48157152,1751.94863333333
250.6043716282,1767.76863333333
250.7271558008,1775.99863333333
250.8499240378,1793.8753
250.9726763392,1808.11196666667
251.095412705,1815.68863333333
251.2181331352,1832.19196666667
251.3408376298,1843.94196666667
251.4635261888,1860.92863333333
251.5861988122,1869.69863333333
251.7088555,1868.98196666667
251.8314962522,1873.00863333333
251.9541210688,1898.72196666667
252.0767299498,1914.7953
252.1993228952,1930.79196666667
252.321899905,1955.63196666667
252.4444609792,1968.38196666667
252.5670061178,1987.77196666667
252.6895353208,2002.4953
252.8120485882,2021.9653
252.93454592,2042.37196666667
253.0570273162,2059.65196666667
253.1794927768,2081.5453
253.3019423018,2097.95863333333
253.4243758912,2117.5553
253.546793545,2127.37863333333
253.6691952632,2148.60196666667
253.7915810458,2157.78863333333
253.9139508928,2173.3453
254.0363048042,2192.7453
254.15864278,2209.26863333333
254.2809648202,2227.35196666667
254.4032709248,2230.9053
254.5255610938,2245.5953
254.6478353272,2262.61196666667
254.770093625,2271.01196666667
254.8923359872,2282.68196666667
255.0145624138,2296.6453
255.1367729048,2309.4453
255.2589674602,2316.3953
255.38114608,2335.93863333333
255.5033087642,2358.48196666667
255.6254555128,2376.5153
255.7475863258,2391.5153
255.8697012032,2414.5153
255.991800145,2429.62196666667
256.1138831512,2451.5453
256.2359502218,2473.04863333333
256.3580013568,2488.02863333333
256.4800365562,2508.68196666667
256.60205582,2534.41863333333
256.7240591482,2547.0053
256.8460465408,2570.65196666667
256.9680179978,2583.5053
257.0899735192,2596.44196666667
257.211913105,2612.8353
257.3338367552,2625.85863333333
257.4557444698,2639.76196666667
257.5776362488,2654.64863333333
257.6995120922,2669.1453
257.821372,2673.7953
257.9432159722,2690.38196666667
258.0650440088,2708.78196666667
258.1868561098,2721.6353
258.3086522752,2734.49863333333
258.430432505,2743.99863333333
258.5521967992,2757.78863333333
258.6739451578,2771.8953
258.7956775808,2789.00863333333
258.9173940682,2803.7153
259.03909462,2811.9153
259.1607792362,2812.38196666667
259.2824479168,2824.7853
259.4041006618,2839.30863333333
259.5257374712,2852.74863333333
259.647358345,2870.10196666667
259.7689632832,2884.60863333333
259.8905522858,2895.4853
260.0121253528,2903.65863333333
260.1336824842,2913.86196666667
260.25522368,2928.2553
260.3767489402,2937.5953
260.4982582648,2948.93196666667
260.6197516538,2963.84863333333
260.7412291072,2974.7253
260.862690625,2989.1253
260.9841362072,3001.57863333333
261.1055658538,3014.57863333333
261.2269795648,3022.89196666667
261.3483773402,3029.9953
261.46975918,3040.69196666667
261.5911250842,3046.71196666667
261.7124750528,3056.3653
261.8338090858,3058.8953
261.9551271832,3073.5053
262.076429345,3093.37863333333
262.1977155712,3100.1753
262.3189858618,3106.51863333333
262.4402402168,3111.83863333333
262.5614786362,3117.0053
262.68270112,3125.33196666667
262.8039076682,3122.5453
262.9250982808,3132.1653
263.0462729578,3143.75196666667
263.1674316992,3143.0153
263.288574505,3148.4853
263.4097013752,3151.64196666667
263.5308123098,3150.9853
263.6519073088,3153.15196666667
263.7729863722,3160.05863333333
263.8940495,3168.04863333333
264.0150966922,3169.95863333333
264.1361279488,3178.70863333333
264.2571432698,3182.93196666667
264.3781426552,3189.1253
264.499126105,3200.30863333333
264.6200936192,3206.22863333333
264.7410451978,3208.2453
264.8619808408,3210.07863333333
264.9829005482,3223.08863333333
265.10380432,3227.50196666667
265.2246921562,3231.67196666667
265.3455640568,3240.71863333333
265.4664200218,3245.76863333333
265.5872600512,3245.7753
265.708084145,3255.51196666667
265.8288923032,3255.9353
265.9496845258,3260.57196666667
266.0704608128,3261.98863333333
266.1912211642,3258.98863333333
266.31196558,3263.91196666667
266.4326940602,3260.21863333333
266.5534066048,3260.5253
266.6741032138,3266.46196666667
266.7947838872,3258.12863333333
266.915448625,3261.87196666667
267.0360974272,3261.42196666667
267.1567302938,3258.40196666667
267.2773472248,3261.4553
267.3979482202,3265.9153
267.51853328,3262.1753
267.6391024042,3263.1853
267.7596555928,3268.72863333333
267.8801928458,3267.6053
268.0007141632,3266.51863333333
268.121219545,3275.06863333333
268.2417089912,3270.3753
268.3621825018,3274.4853
268.4826400768,3286.66196666667
268.6030817162,3280.60196666667
268.72350742,3289.75863333333
268.8439171882,3290.73863333333
268.9643110208,3294.76196666667
269.0846889178,3298.45863333334
269.2050508792,3303.2053
269.325396905,3302.18196666667
269.4457269952,3304.3553
269.5660411498,3306.1053
269.6863393688,3304.89863333333
269.8066216522,3311.54196666667
269.926888,3307.72863333333
270.0471384122,3308.37196666667
270.1673728888,3313.6753
270.2875914298,3313.5253
270.4077940352,3315.2353
270.527980705,3315.67196666667
270.6481514392,3315.3553
270.7683062378,3319.10863333333
270.8884451008,3317.10863333333
271.0085680282,3312.7853
271.12867502,3317.90196666667
271.2487660762,3308.65196666667
271.3688411968,3309.74863333333
271.4889003818,3320.2853
271.6089436312,3327.6253
271.728970945,3332.39196666667
271.8489823232,3328.02863333333
271.9689777658,3330.2353
272.0889572728,3337.83196666667
272.2089208442,3342.2653
272.32886848,3345.1153
272.4488001802,3335.8253
272.5687159448,3336.5553
272.6886157738,3341.5353
272.8084996672,3342.33196666667
272.928367625,3345.0353
273.0482196472,3350.06196666667
273.1680557338,3349.81863333333
273.2878758848,3357.8753
273.4076801002,3356.63863333333
273.52746838,3352.4653
273.6472407242,3353.12196666667
273.7669971328,3358.73196666667
273.8867376058,3359.3753
274.0064621432,3359.7653
274.126170745,3359.0553
274.2458634112,3363.60196666667
274.3655401418,3367.89196666667
274.4852009368,3362.99863333333
274.6048457962,3373.47196666667
274.72447472,3370.63863333333
274.8440877082,3374.3853
274.9636847608,3376.7153
275.0832658778,3385.46196666667
275.2028310592,3383.35863333333
275.322380305,3379.96196666667
275.4419136152,3395.6853
275.5614309898,3386.63863333333
275.6809324288,3387.04196666667
275.8004179322,3391.7753
275.9198875,3405.0753
276.0393411322,3402.8053
276.1587788288,3397.2453
276.2782005898,3401.69196666667
276.3976064152,3410.2553
276.516996305,3405.1553
276.6363702592,3416.10863333333
276.7557282778,3413.85196666667
276.8750703608,3413.74863333333
276.9943965082,3418.35863333333
277.11370672,3419.70863333334
277.2330009962,3412.41196666667
277.3522793368,3427.5853
277.4715417418,3426.82196666667
277.5907882112,3426.74863333333
277.710018745,3430.9653
277.8292333432,3429.0653
277.9484320058,3434.88863333333
278.0676147328,3436.02863333333
278.1867815242,3437.75863333333
278.30593238,3437.7453
278.4250673002,3447.70196666667
278.5441862848,3447.45863333334
278.6632893338,3453.8053
278.7823764472,3454.4353
278.901447625,3456.43863333333
279.0205028672,3458.21196666667
279.1395421738,3471.32196666667
279.2585655448,3467.36863333333
279.3775729802,3470.27863333333
279.49656448,3472.6653
279.6155400442,3472.90863333333
279.7344996728,3481.4253
279.8534433658,3475.44196666667
279.9723711232,3483.61196666667
280.091282945,3485.18196666667
280.2101788312,3484.40863333333
280.3290587818,3491.66863333333
280.4479227968,3488.1553
280.5667708762,3485.91863333333
280.68560302,3489.20196666667
280.8044192282,3490.9653
280.9232195008,3492.39196666667
281.0420038378,3497.33196666667
281.1607722392,3496.47863333333
281.279524705,3506.3353
281.3982612352,3499.2953
281.5169818298,3510.14863333334
281.6356864888,3516.70196666667
281.7543752122,3520.15196666667
281.873048,3520.6853
281.9917048522,3523.44196666667
282.1103457688,3533.77863333334
282.2289707498,3528.72196666667
282.3475797952,3536.59863333334
282.466172905,3535.87196666667
282.5847500792,3534.60863333334
282.7033113178,3534.97863333333
282.8218566208,3536.69196666667
282.9403859882,3527.3653
283.05889942,3533.6953
283.1773969162,3536.9153
283.2958784768,3540.84196666667
283.4143441018,3545.16196666667
283.5327937912,3543.98196666667
283.651227545,3549.1653
283.7696453632,3543.88863333334
283.8880472458,3544.95196666667
284.0064331928,3550.9553
284.1248032042,3551.5053
284.24315728,3549.74863333334
284.3614954202,3554.2553
284.4798176248,3553.64863333334
284.5981238938,3562.51863333334
284.7164142272,3564.96863333334
284.834688625,3565.81863333334
284.9529470872,3565.5053
285.0711896138,3567.64196666667
285.1894162048,3567.62863333334
285.3076268602,3571.29863333334
285.42582158,3577.58196666667
285.5440003642,3580.17196666667
285.6621632128,3582.91863333334
285.7803101258,3586.55196666667
285.8984411032,3589.24196666667
286.016556145,3583.0453
286.1346552512,3586.93196666667
286.2527384218,3594.8853
286.3708056568,3593.38863333334
286.4888569562,3589.95863333334
286.60689232,3593.5553
286.7249117482,3585.99863333334
286.8429152408,3590.1553
286.9609027978,3593.3353
287.0788744192,3595.40863333334
287.196830105,3605.66196666667
287.3147698552,3601.5753
287.4326936698,3602.15196666667
287.5506015488,3607.4253
287.6684934922,3608.48196666667
287.7863695,3613.87863333334
287.9042295722,3614.37863333334
288.0220737088,3612.8653
288.1399019098,3617.6453
288.2577141752,3617.16196666667
288.375510505,3609.57196666667
288.4932908992,3616.77863333334
288.6110553578,3615.07196666667
288.7288038808,3615.13196666667
288.8465364682,3610.02196666667
288.96425312,3610.80196666667
289.0819538362,3612.73196666667
289.1996386168,3618.13196666667
289.3173074618,3628.59863333334
289.4349603712,3627.6853
289.552597345,3632.47863333333
289.6702183832,3638.7253
289.7878234858,3642.90196666667
289.9054126528,3642.1953
290.0229858842,3647.54196666667
290.14054318,3651.6353
290.2580845402,3659.05863333334
290.3756099648,3659.73196666667
290.4931194538,3669.42196666667
290.6106130072,3677.50196666667
290.728090625,3681.79863333334
290.8455523072,3687.92196666667
290.9629980538,3695.36863333334
291.0804278648,3700.79196666667
291.1978417402,3703.3153
291.31523968,3708.4753
291.4326216842,3714.41863333334
291.5499877528,3719.7953
291.6673378858,3728.66196666667
291.7846720832,3730.3253
291.901990345,3738.71196666667
292.0192926712,3746.7753
292.1365790618,3751.60196666667
292.2538495168,3755.27863333334
292.3711040362,3761.14196666667
292.48834262,3768.83196666667
292.6055652682,3774.73863333334
292.7227719808,3780.75863333334
292.8399627578,3789.09196666667
292.9571375992,3797.14196666667
293.074296505,3805.08196666667
293.1914394752,3807.7253
293.3085665098,3810.3553
293.4256776088,3821.1253
293.5427727722,3822.36196666667
293.659852,3833.99196666667
293.7769152922,3839.38196666667
293.8939626488,3850.23196666667
294.0109940698,3854.2353
294.1280095552,3855.2653
294.245009105,3866.48863333334
294.3619927192,3871.22196666667
294.4789603978,3880.20863333333
294.5959121408,3889.21196666667
294.7128479482,3898.2353
294.82976782,3908.30196666667
294.9466717562,3908.8353
295.0635597568,3918.8253
295.1804318218,3928.05863333333
295.2972879512,3933.42196666667
295.414128145,3937.88863333333
295.5309524032,3945.4753
295.6477607258,3957.7053
295.7645531128,3954.9253
295.8813295642,3963.0953
295.99809008,3969.20196666667
296.1148346602,3982.6353
296.2315633048,4012.3453
296.3482760138,3993.44863333333
296.4649727872,4000.58863333333
296.581653625,4012.9453
296.6983185272,4028.6953
296.8149674938,4029.9253
296.9316005248,4037.77863333334
297.0482176202,4044.56196666667
297.16481878,4049.61196666667
297.2814040042,4052.98863333334
297.3979732928,4069.01863333333
297.5145266458,4074.1453
297.6310640632,4077.25863333334
297.747585545,4088.9253
297.8640910912,4096.32863333333
297.9805807018,4103.50863333333
298.0970543768,4111.53196666667
298.2135121162,4110.4853
298.32995392,4121.92196666667
298.4463797882,4124.83196666667
298.5627897208,4129.67863333333
298.6791837178,4134.36196666667
298.7955617792,4148.9553
298.911923905,4153.40863333333
299.0282700952,4158.8953
299.1446003498,4166.37863333333
299.2609146688,4169.49196666667
299.3772130522,4175.54196666667
299.4934955,4177.42863333333
299.6097620122,4207.59196666667
299.7260125888,4187.52863333333
299.8422472298,4194.8753
299.9584659352,4198.7353
300.074668705,4206.4753
300.1908555392,4213.96196666667
300.3070264378,4213.76196666667
300.4231814008,4219.15196666667
300.5393204282,4227.20863333334
300.65544352,4237.87196666667
300.7715506762,4238.39196666667
300.8876418968,4244.0753
301.0037171818,4248.08863333334
301.1197765312,4256.19196666667
301.235819945,4260.48863333334
301.3518474232,4259.68863333334
301.4678589658,4268.14196666667
301.5838545728,4276.5653
301.6998342442,4274.7753
301.81579798,4273.60196666667
301.9317457802,4276.77196666667
302.0476776448,4278.0153
302.1635935738,4279.26863333333
302.2794935672,4291.20196666667
302.395377625,4288.10196666667
302.5112457472,4301.41863333333
302.6270979338,4303.69863333333
302.7429341848,4309.83196666667
302.8587545002,4311.32196666667
302.97455888,4313.69196666667
303.0903473242,4316.67863333333
303.2061198328,4324.49863333333
303.3218764058,4330.91196666667
303.4376170432,4335.11196666667
303.553341745,4332.47863333333
