UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,158132
Integration Time,1000
Averages,300
Date,12/8/2020 2:47:41 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6567.38673888889
Reference Date,Multiple Library Date
User Note,


181.8418,1565.26333333333
181.9732053322,-83.5432611111111
182.1045947288,-86.6499277777778
182.2359681898,-88.6599277777778
182.3673257152,-62.9099277777778
182.498667305,-59.6665944444445
182.6299929592,-62.9865944444445
182.7613026778,-61.3999277777778
182.8925964608,-60.0399277777778
183.0238743082,-59.6199277777778
183.15513622,-62.3399277777778
183.2863821962,-60.9599277777778
183.4176122368,-57.1065944444444
183.5488263418,-55.4499277777778
183.6800245112,-60.7432611111111
183.811206745,-54.7832611111111
183.9423730432,-57.3232611111111
184.0735234058,-56.7532611111111
184.2046578328,-54.4565944444445
184.3357763242,-57.0732611111111
184.46687888,-57.6132611111111
184.5979655002,-54.5232611111111
184.7290361848,-57.5965944444445
184.8600909338,-54.7265944444445
184.9911297472,-53.0132611111111
185.122152625,-56.1399277777778
185.2531595672,-52.2599277777778
185.3841505738,-54.4132611111111
185.5151256448,-52.5799277777778
185.6460847802,-55.0932611111111
185.77702798,-57.0532611111111
185.9079552442,-55.9699277777778
186.0388665728,-54.7299277777778
186.1697619658,-54.5399277777778
186.3006414232,-51.9699277777778
186.431504945,-56.4765944444445
186.5623525312,-53.6699277777778
186.6931841818,-58.3065944444445
186.8239998968,-56.1099277777778
186.9547996762,-49.7465944444445
187.08558352,-54.3932611111111
187.2163514282,-51.6599277777778
187.3471034008,-58.8565944444444
187.4778394378,-57.6632611111111
187.6085595392,-51.8132611111111
187.739263705,-52.1299277777778
187.8699519352,-53.8332611111111
188.0006242298,-53.3799277777778
188.1312805888,-51.7065944444445
188.2619210122,-53.1499277777778
188.3925455,-56.5532611111111
188.5231540522,-54.4332611111111
188.6537466688,-55.0099277777778
188.7843233498,-55.4232611111111
188.9148840952,-52.7432611111111
189.045428905,-53.3399277777778
189.1759577792,-54.8099277777778
189.3064707178,-51.6465944444445
189.4369677208,-54.6399277777778
189.5674487882,-54.4665944444445
189.69791392,-46.7499277777778
189.8283631162,-53.3399277777778
189.9587963768,-54.8299277777778
190.0892137018,-52.9599277777778
190.2196150912,-53.6299277777778
190.350000545,-53.9332611111111
190.4803700632,-53.4899277777778
190.6107236458,-52.1332611111111
190.7410612928,-53.1765944444445
190.8713830042,-45.8365944444445
191.00168878,-51.0499277777778
191.1319786202,-50.6799277777778
191.2622525248,-52.3665944444445
191.3925104938,-46.8532611111111
191.5227525272,-49.8399277777778
191.652978625,-43.6932611111111
191.7831887872,-46.7665944444445
191.9133830138,-49.8799277777778
192.0435613048,-49.1399277777778
192.1737236602,-47.7199277777778
192.30387008,-48.9299277777778
192.4340005642,-51.8932611111111
192.5641151128,-46.5265944444445
192.6942137258,-50.2665944444445
192.8242964032,-45.2299277777778
192.954363145,-46.2699277777778
193.0844139512,-46.9265944444445
193.2144488218,-45.4165944444445
193.3444677568,-47.0732611111111
193.4744707562,-42.7499277777778
193.60445782,-44.7032611111111
193.7344289482,-42.0232611111111
193.8643841408,-41.3632611111111
193.9943233978,-40.8099277777778
194.1242467192,-40.1532611111111
194.254154105,-38.8532611111111
194.3840455552,-40.1265944444445
194.5139210698,-42.9532611111111
194.6437806488,-42.2599277777778
194.7736242922,-40.8699277777778
194.903452,-42.0932611111111
195.0332637722,-32.2365944444444
195.1630596088,-39.4599277777778
195.2928395098,-39.3632611111111
195.4226034752,-33.2132611111111
195.552351505,-37.1332611111111
195.6820835992,-33.7265944444444
195.8117997578,-35.9032611111111
195.9414999808,-35.4565944444445
196.0711842682,-36.9265944444444
196.20085262,-32.6432611111111
196.3305050362,-35.3432611111111
196.4601415168,-30.9165944444444
196.5897620618,-28.1399277777778
196.7193666712,-29.1499277777778
196.848955345,-32.9765944444445
196.9785280832,-32.6899277777778
197.1080848858,-33.6399277777778
197.2376257528,-30.6665944444444
197.3671506842,-30.2065944444444
197.49665968,-27.8965944444444
197.6261527402,-26.1599277777778
197.7556298648,-24.7199277777778
197.8850910538,-24.7832611111111
198.0145363072,-23.6565944444444
198.143965625,-21.7332611111111
198.2733790072,-24.8399277777778
198.4027764538,-21.2699277777778
198.5321579648,-22.0665944444444
198.6615235402,-17.7199277777778
198.79087318,-16.5932611111111
198.9202068842,-15.0099277777778
199.0495246528,-18.3599277777778
199.1788264858,-16.5199277777778
199.3081123832,-17.1265944444444
199.437382345,-15.8899277777778
199.5666363712,-17.4932611111111
199.6958744618,-18.3099277777778
199.8250966168,-13.9932611111111
199.9543028362,-11.7832611111111
200.08349312,-13.7832611111111
200.2126674682,-14.0165944444444
200.3418258808,-8.47992777777778
200.4709683578,-10.6432611111111
200.6000948992,-10.1065944444444
200.729205505,-12.1865944444444
200.8583001752,-6.31992777777778
200.9873789098,-4.36992777777778
201.1164417088,-5.78992777777778
201.2454885722,-1.17659444444444
201.3745195,-2.73992777777778
201.5035344922,-3.34659444444445
201.6325335488,-1.42992777777778
201.7615166698,1.65340555555555
201.8904838552,0.530072222222222
202.019435105,3.46340555555555
202.1483704192,3.15340555555555
202.2772897978,3.07007222222222
202.4061932408,3.78007222222222
202.5350807482,1.94673888888889
202.66395232,7.61340555555555
202.7928079562,5.49340555555555
202.9216476568,11.5200722222222
203.0504714218,10.6467388888889
203.1792792512,9.27673888888888
203.308071145,9.32340555555555
203.4368471032,25.5367388888889
203.5656071258,12.7434055555556
203.6943512128,13.6934055555556
203.8230793642,16.1800722222222
203.95179158,16.0334055555556
204.0804878602,14.1367388888889
204.2091682048,21.6400722222222
204.3378326138,18.7067388888889
204.4664810872,23.3500722222222
204.595113625,21.3867388888889
204.7237302272,24.6767388888889
204.8523308938,26.8867388888889
204.9809156248,25.4234055555556
205.1094844202,29.9334055555556
205.23803728,29.5467388888889
205.3665742042,30.5467388888889
205.4950951928,34.5100722222222
205.6236002458,31.2534055555556
205.7520893632,36.6900722222222
205.880562545,36.5834055555556
206.0090197912,37.3800722222222
206.1374611018,38.1667388888889
206.2658864768,46.7067388888889
206.3942959162,41.6400722222222
206.52268942,41.2300722222222
206.6510669882,43.8534055555556
206.7794286208,49.7567388888889
206.9077743178,47.8500722222222
207.0361040792,52.6767388888889
207.164417905,51.0934055555555
207.2927157952,52.1000722222222
207.4209977498,54.2367388888889
207.5492637688,55.3067388888889
207.6775138522,60.6767388888889
207.805748,58.7300722222222
207.9339662122,63.4534055555555
208.0621684888,60.9034055555556
208.1903548298,65.6767388888889
208.3185252352,67.0700722222222
208.446679705,70.1934055555556
208.5748182392,71.7867388888889
208.7029408378,74.3267388888889
208.8310475008,74.0134055555556
208.9591382282,77.1200722222222
209.08721302,75.9967388888889
209.2152718762,78.4200722222222
209.3433147968,86.6234055555556
209.4713417818,83.7100722222223
209.5993528312,85.3867388888889
209.727347945,87.2500722222222
209.8553271232,89.0234055555556
209.9832903658,94.5434055555556
210.1112376728,93.1067388888889
210.2391690442,94.0867388888889
210.36708448,95.3267388888889
210.4949839802,99.7334055555556
210.6228675448,104.920072222222
210.7507351738,108.430072222222
210.8785868672,105.916738888889
211.006422625,110.333405555556
211.1342424472,117.193405555556
211.2620463338,114.970072222222
211.3898342848,121.333405555556
211.5176063002,120.066738888889
211.64536238,125.516738888889
211.7731025242,124.516738888889
211.9008267328,129.873405555556
212.0285350058,131.996738888889
212.1562273432,136.820072222222
212.283903745,143.123405555555
212.4115642112,140.333405555556
212.5392087418,145.266738888889
212.6668373368,149.213405555555
212.7944499962,150.123405555555
212.92204672,154.043405555555
213.0496275082,154.930072222222
213.1771923608,159.583405555555
213.3047412778,165.960072222222
213.4322742592,164.930072222222
213.559791305,170.976738888889
213.6872924152,174.510072222222
213.8147775898,175.983405555556
213.9422468288,179.573405555555
214.0697001322,185.513405555556
214.1971375,185.880072222222
214.3245589322,192.200072222222
214.4519644288,194.830072222222
214.5793539898,199.136738888889
214.7067276152,201.896738888889
214.834085305,205.503405555556
214.9614270592,207.340072222222
215.0887528778,214.676738888889
215.2160627608,215.950072222222
215.3433567082,222.536738888889
215.47063472,225.850072222222
215.5978967962,229.286738888889
215.7251429368,236.850072222222
215.8523731418,240.206738888889
215.9795874112,240.700072222222
216.106785745,243.946738888889
216.2339681432,250.733405555556
216.3611346058,258.436738888889
216.4882851328,259.696738888889
216.6154197242,262.503405555556
216.74253838,271.326738888889
216.8696411002,274.230072222222
216.9967278848,278.756738888889
217.1237987338,282.730072222222
217.2508536472,284.483405555556
217.377892625,293.680072222222
217.5049156672,298.510072222222
217.6319227738,300.246738888889
217.7589139448,302.590072222222
217.8858891802,309.386738888889
218.01284848,315.863405555556
218.1397918442,319.363405555556
218.2667192728,328.460072222222
218.3936307658,333.520072222222
218.5205263232,338.546738888889
218.647405945,346.196738888889
218.7742696312,351.350072222222
218.9011173818,355.103405555555
219.0279491968,359.670072222222
219.1547650762,365.466738888889
219.28156502,371.856738888889
219.4083490282,379.933405555555
219.5351171008,385.733405555555
219.6618692378,391.380072222222
219.7886054392,396.510072222222
219.915325705,402.690072222222
220.0420300352,406.403405555556
220.1687184298,412.176738888889
220.2953908888,420.266738888889
220.4220474122,425.336738888889
220.548688,430.703405555555
220.6753126522,434.956738888889
220.8019213688,444.410072222222
220.9285141498,449.100072222222
221.0550909952,457.706738888889
221.181651905,464.980072222222
221.3081968792,468.576738888889
221.4347259178,479.890072222222
221.5612390208,485.936738888888
221.6877361882,485.973405555555
221.81421742,496.246738888889
221.9406827162,502.353405555555
222.0671320768,511.570072222222
222.1935655018,514.393405555555
222.3199829912,523.540072222222
222.446384545,530.550072222222
222.5727701632,534.693405555555
222.6991398458,546.496738888889
222.8254935928,553.853405555555
222.9518314042,558.530072222222
223.07815328,568.713405555555
223.2044592202,577.906738888889
223.3307492248,587.196738888889
223.4570232938,589.610072222222
223.5832814272,598.613405555555
223.709523625,608.216738888889
223.8357498872,618.776738888889
223.9619602138,629.330072222222
224.0881546048,630.936738888889
224.2143330602,640.666738888889
224.34049558,648.536738888889
224.4666421642,653.620072222222
224.5927728128,668.873405555555
224.7188875258,671.166738888889
224.8449863032,682.990072222222
224.971069145,689.950072222222
225.0971360512,694.240072222222
225.2231870218,707.333405555555
225.3492220568,715.430072222222
225.4752411562,724.283405555556
225.60124432,736.080072222222
225.7272315482,746.756738888889
225.8532028408,755.433405555556
225.9791581978,764.556738888889
226.1050976192,768.963405555556
226.231021105,785.646738888889
226.3569286552,793.230072222222
226.4828202698,799.256738888889
226.6086959488,817.123405555555
226.7345556922,821.053405555555
226.8603995,833.946738888889
226.9862273722,844.543405555556
227.1120393088,855.003405555556
227.2378353098,864.193405555556
227.3636153752,873.116738888889
227.489379505,889.426738888889
227.6151276992,893.446738888889
227.7408599578,898.646738888889
227.8665762808,914.353405555556
227.9922766682,924.863405555556
228.11796112,935.366738888889
228.2436296362,945.380072222223
228.3692822168,958.770072222223
228.4949188618,966.093405555556
228.6205395712,978.883405555556
228.746144345,998.040072222222
228.8717331832,1004.32340555556
228.9973060858,1014.56007222222
229.1228630528,1027.02673888889
229.2484040842,1041.11007222222
229.37392918,1050.46007222222
229.4994383402,1065.10340555556
229.6249315648,1071.43673888889
229.7504088538,1084.86673888889
229.8758702072,1096.85340555556
230.001315625,1108.54340555556
230.1267451072,1116.77007222222
230.2521586538,1134.61007222222
230.3775562648,1142.68673888889
230.5029379402,1144.98007222222
230.62830368,1156.77007222222
230.7536534842,1173.17673888889
230.8789873528,1183.13340555556
231.0043052858,1202.63340555555
231.1296072832,1210.22007222222
231.254893345,1223.07340555555
231.3801634712,1238.89673888889
231.5054176618,1244.23673888889
231.6306559168,1258.04340555555
231.7558782362,1264.88007222222
231.88108462,1284.10340555555
232.0062750682,1293.84007222222
232.1314495808,1310.64340555556
232.2566081578,1312.77673888889
232.3817507992,1324.34673888889
232.506877505,1332.99673888889
232.6319882752,1345.27340555556
232.7570831098,1360.33007222222
232.8821620088,1375.03007222222
233.0072249722,1384.56340555556
233.132272,1392.26007222222
233.2573030922,1396.28673888889
233.3823182488,1416.29007222222
233.5073174698,1423.11007222222
233.6323007552,1434.85340555556
233.757268105,1432.84673888889
233.8822195192,1443.48673888889
234.0071549978,1456.51007222222
234.1320745408,1468.52007222222
234.2569781482,1469.34673888889
234.38186582,1491.47007222222
234.5067375562,1491.59673888889
234.6315933568,1500.08007222222
234.7564332218,1528.01673888889
234.8812571512,1514.64340555555
235.006065145,1522.10340555555
235.1308572032,1534.69340555556
235.2556333258,1538.52673888889
235.3803935128,1545.99673888889
235.5051377642,1559.71007222222
235.62986608,1563.21340555556
235.7545784602,1566.95007222222
235.8792749048,1572.87340555556
236.0039554138,1585.70673888889
236.1286199872,1587.34340555556
236.253268625,1594.17673888889
236.3779013272,1609.05340555556
236.5025180938,1610.82340555556
236.6271189248,1613.23007222222
236.7517038202,1622.82340555556
236.87627278,1628.14673888889
237.0008258042,1628.87340555556
237.1253628928,1643.34007222222
237.2498840458,1641.84673888889
237.3743892632,1647.46673888889
237.498878545,1655.50673888889
237.6233518912,1660.52673888889
237.7478093018,1663.12340555556
237.8722507768,1671.13673888889
237.9966763162,1668.04007222222
238.12108592,1674.06673888889
238.2454795882,1684.93340555556
238.3698573208,1675.62007222222
238.4942191178,1686.37673888889
238.6185649792,1687.58673888889
238.742894905,1690.41340555556
238.8672088952,1691.90007222222
238.9915069498,1701.23673888889
239.1157890688,1702.61673888889
239.2400552522,1703.36340555556
239.3643055,1709.88673888889
239.4885398122,1711.72340555556
239.6127581888,1712.43007222222
239.7369606298,1723.82340555556
239.8611471352,1717.93340555556
239.985317705,1727.02007222222
240.1094723392,1732.77673888889
240.2336110378,1734.22673888889
240.3577338008,1740.16673888889
240.4818406282,1737.74673888889
240.60593152,1741.19340555556
240.7300064762,1755.56340555555
240.8540654968,1743.82007222222
240.9781085818,1751.28007222222
241.1021357312,1753.34340555555
241.226146945,1763.87007222222
241.3501422232,1766.47007222222
241.4741215658,1764.11673888889
241.5980849728,1767.74007222222
241.7220324442,1766.07340555556
241.84596398,1771.74340555556
241.9698795802,1773.99007222222
242.0937792448,1784.90340555556
242.2176629738,1787.43007222222
242.3415307672,1796.54007222222
242.465382625,1801.84673888889
242.5892185472,1800.56673888889
242.7130385338,1794.92673888889
242.8368425848,1804.58340555555
242.9606307002,1814.78673888889
243.08440288,1814.89340555555
243.2081591242,1826.60007222222
243.3318994328,1830.79007222222
243.4556238058,1839.28340555555
243.5793322432,1843.59007222222
243.703024745,1847.75673888889
243.8267013112,1856.07340555556
243.9503619418,1848.27340555555
244.0740066368,1845.19007222222
244.1976353962,1842.06007222222
244.32124822,1851.20007222222
244.4448451082,1861.93673888889
244.5684260608,1875.17673888889
244.6919910778,1880.95007222222
244.8155401592,1890.02007222222
244.939073305,1900.04673888889
245.0625905152,1907.72007222222
245.1860917898,1909.39673888889
245.3095771288,1922.45340555556
245.4330465322,1928.97673888889
245.5565,1929.84340555556
245.6799375322,1943.08007222222
245.8033591288,1960.44340555556
245.9267647898,1953.76007222222
246.0501545152,1946.68340555556
246.173528305,1944.30340555556
246.2968861592,1951.43673888889
246.4202280778,1967.17007222222
246.5435540608,1988.77340555556
246.6668641082,2005.11007222222
246.79015822,2024.76340555556
246.9134363962,2040.20673888889
247.0366986368,2056.24340555556
247.1599449418,2065.01007222222
247.2831753112,2086.34340555556
247.406389745,2099.02007222222
247.5295882432,2108.23007222222
247.6527708058,2121.36007222222
247.7759374328,2131.84007222222
247.8990881242,2148.24340555556
248.02222288,2163.71340555556
248.1453417002,2175.33007222222
248.2684445848,2187.71340555556
248.3915315338,2202.01340555556
248.5146025472,2206.48340555556
248.637657625,2196.54673888889
248.7606967672,2200.04340555556
248.8837199738,2224.30007222222
249.0067272448,2245.92340555556
249.1297185802,2269.64340555556
249.25269398,2289.05340555556
249.3756534442,2302.99673888889
249.4985969728,2326.74673888889
249.6215245658,2352.59007222222
249.7444362232,2370.99340555556
249.867331945,2394.13340555556
249.9902117312,2411.16007222222
250.1130755818,2436.08340555556
250.2359234968,2459.01673888889
250.3587554762,2470.94340555556
250.48157152,2490.81007222222
250.6043716282,2511.15673888889
250.7271558008,2526.24007222222
250.8499240378,2552.36673888889
250.9726763392,2572.15007222222
251.095412705,2586.64673888889
251.2181331352,2606.57673888889
251.3408376298,2623.60340555556
251.4635261888,2643.59007222222
251.5861988122,2652.26673888889
251.7088555,2651.69673888889
251.8314962522,2664.91007222222
251.9541210688,2702.29340555556
252.0767299498,2729.89673888889
252.1993228952,2756.17673888889
252.321899905,2789.59007222222
252.4444609792,2808.01673888889
252.5670061178,2841.19007222222
252.6895353208,2862.86007222222
252.8120485882,2891.99673888889
252.93454592,2918.00007222222
253.0570273162,2943.09007222222
253.1794927768,2977.10007222222
253.3019423018,3001.06007222222
253.4243758912,3027.02340555556
253.546793545,3047.09007222222
253.6691952632,3074.62007222222
253.7915810458,3091.18673888889
253.9139508928,3114.30673888889
254.0363048042,3141.49340555556
254.15864278,3166.50340555556
254.2809648202,3189.65340555556
254.4032709248,3202.98007222222
254.5255610938,3220.69673888889
254.6478353272,3245.21673888889
254.770093625,3262.54007222222
254.8923359872,3282.54340555556
255.0145624138,3302.63673888889
255.1367729048,3313.66340555556
255.2589674602,3323.21340555556
255.38114608,3352.29673888889
255.5033087642,3385.59673888889
255.6254555128,3411.14007222222
255.7475863258,3437.30673888889
255.8697012032,3463.71673888889
255.991800145,3492.58007222222
256.1138831512,3523.35673888889
256.2359502218,3554.49673888889
256.3580013568,3584.77007222222
256.4800365562,3610.98007222222
256.60205582,3646.24340555556
256.7240591482,3671.23673888889
256.8460465408,3705.94340555555
256.9680179978,3732.44673888889
257.0899735192,3748.75007222222
257.211913105,3776.78007222222
257.3338367552,3796.63340555555
257.4557444698,3822.15340555556
257.5776362488,3835.62340555556
257.6995120922,3857.32673888889
257.821372,3869.05673888889
257.9432159722,3892.90673888889
258.0650440088,3917.17340555555
258.1868561098,3935.32007222222
258.3086522752,3958.45007222222
258.430432505,3974.24673888889
258.5521967992,3996.27673888889
258.6739451578,4019.30340555556
258.7956775808,4044.85340555556
258.9173940682,4066.28007222222
259.03909462,4072.67673888889
259.1607792362,4079.69673888889
259.2824479168,4099.47673888889
259.4041006618,4121.22007222222
259.5257374712,4142.20673888889
259.647358345,4168.57340555555
259.7689632832,4185.26007222222
259.8905522858,4203.07007222222
260.0121253528,4220.59673888889
260.1336824842,4230.13007222222
260.25522368,4254.52673888889
260.3767489402,4271.35007222222
260.4982582648,4295.83340555556
260.6197516538,4311.82673888889
260.7412291072,4332.53340555556
260.862690625,4352.05007222222
260.9841362072,4366.41340555556
261.1055658538,4387.60340555556
261.2269795648,4409.02007222222
261.3483773402,4415.29673888889
261.46975918,4429.81007222222
261.5911250842,4435.99673888889
261.7124750528,4449.37007222222
261.8338090858,4458.40007222222
261.9551271832,4477.12007222222
262.076429345,4505.98340555555
262.1977155712,4515.17673888889
262.3189858618,4529.05673888889
262.4402402168,4540.64673888889
262.5614786362,4550.93007222222
262.68270112,4561.91673888889
262.8039076682,4567.54340555556
262.9250982808,4583.58007222222
263.0462729578,4597.22673888889
263.1674316992,4599.58007222222
263.288574505,4609.48340555555
263.4097013752,4613.24340555556
263.5308123098,4613.03673888889
263.6519073088,4619.66007222222
263.7729863722,4627.57007222222
263.8940495,4636.81340555555
264.0150966922,4639.28673888889
264.1361279488,4655.26673888889
264.2571432698,4666.49007222222
264.3781426552,4679.84673888889
264.499126105,4693.30007222222
264.6200936192,4710.64007222222
264.7410451978,4717.39673888889
264.8619808408,4726.60673888889
264.9829005482,4742.08673888889
265.10380432,4740.46340555556
265.2246921562,4751.78007222222
265.3455640568,4761.70340555556
265.4664200218,4769.63340555556
265.5872600512,4773.92340555556
265.708084145,4784.82673888889
265.8288923032,4790.28340555555
265.9496845258,4799.63007222222
266.0704608128,4805.57673888889
266.1912211642,4799.07007222222
266.31196558,4804.98340555555
266.4326940602,4805.47340555555
266.5534066048,4809.64340555555
266.6741032138,4822.83340555556
266.7947838872,4823.60007222222
266.915448625,4825.78007222222
267.0360974272,4824.39007222222
267.1567302938,4820.80007222222
267.2773472248,4825.18007222222
267.3979482202,4830.61340555555
267.51853328,4829.38007222222
267.6391024042,4834.46007222222
267.7596555928,4847.81007222222
267.8801928458,4846.02673888889
268.0007141632,4847.75673888889
268.121219545,4857.29007222222
268.2417089912,4853.89340555556
268.3621825018,4861.68007222222
268.4826400768,4877.81340555556
268.6030817162,4877.62007222222
268.72350742,4881.44673888889
268.8439171882,4884.62673888889
268.9643110208,4892.66673888889
269.0846889178,4894.77007222222
269.2050508792,4901.35673888889
269.325396905,4897.79007222222
269.4457269952,4899.30007222222
269.5660411498,4906.09340555556
269.6863393688,4909.07340555555
269.8066216522,4918.40007222222
269.926888,4916.41340555556
270.0471384122,4917.89340555555
270.1673728888,4925.46673888889
270.2875914298,4927.60673888889
270.4077940352,4933.49007222222
270.527980705,4935.56007222222
270.6481514392,4939.15007222222
270.7683062378,4941.22340555555
270.8884451008,4939.20673888889
271.0085680282,4933.32340555555
271.12867502,4941.98673888889
271.2487660762,4933.44673888889
271.3688411968,4939.59340555556
271.4889003818,4951.58007222222
271.6089436312,4959.26673888889
271.728970945,4961.57673888889
271.8489823232,4959.32673888889
271.9689777658,4962.31340555555
272.0889572728,4968.02007222222
272.2089208442,4978.50007222222
272.32886848,4982.17673888889
272.4488001802,4974.95673888889
272.5687159448,4973.79340555555
272.6886157738,4987.20673888889
272.8084996672,4985.25673888889
272.928367625,4993.28007222222
273.0482196472,5001.88007222222
273.1680557338,5003.25340555555
273.2878758848,5020.31340555555
273.4076801002,5022.06007222222
273.52746838,5014.54673888889
273.6472407242,5018.53007222222
273.7669971328,5026.52007222222
273.8867376058,5032.08340555556
274.0064621432,5026.96340555556
274.126170745,5028.45673888889
274.2458634112,5037.70673888889
274.3655401418,5046.27007222222
274.4852009368,5045.93673888889
274.6048457962,5063.22673888889
274.72447472,5061.31007222222
274.8440877082,5072.88673888889
274.9636847608,5076.68340555555
275.0832658778,5086.04673888889
275.2028310592,5082.41673888889
275.322380305,5077.90007222222
275.4419136152,5092.49340555556
275.5614309898,5086.52340555555
275.6809324288,5091.83007222222
275.8004179322,5097.16007222222
275.9198875,5123.48340555555
276.0393411322,5111.43340555555
276.1587788288,5109.56007222222
276.2782005898,5115.92340555556
276.3976064152,5126.20673888889
276.516996305,5124.75340555556
276.6363702592,5131.82007222222
276.7557282778,5130.70007222222
276.8750703608,5133.48673888889
276.9943965082,5134.54340555556
277.11370672,5141.36340555555
277.2330009962,5137.19340555555
277.3522793368,5154.27340555555
277.4715417418,5156.74340555556
277.5907882112,5166.51007222222
277.710018745,5173.42007222222
277.8292333432,5177.52340555556
277.9484320058,5185.28340555555
278.0676147328,5184.61673888889
278.1867815242,5194.38007222222
278.30593238,5197.30340555556
278.4250673002,5211.91673888889
278.5441862848,5216.11673888889
278.6632893338,5220.39007222222
278.7823764472,5226.86673888889
278.901447625,5227.39007222222
279.0205028672,5234.97673888889
279.1395421738,5243.67340555556
279.2585655448,5243.11340555555
279.3775729802,5244.10340555555
279.49656448,5244.80007222222
279.6155400442,5245.48340555555
279.7344996728,5255.42007222222
279.8534433658,5254.04340555556
279.9723711232,5261.49673888889
280.091282945,5266.30340555556
280.2101788312,5266.60340555555
280.3290587818,5277.58673888889
280.4479227968,5275.15673888889
280.5667708762,5270.04340555556
280.68560302,5271.84007222222
280.8044192282,5274.07340555555
280.9232195008,5279.02340555555
281.0420038378,5284.92007222222
281.1607722392,5288.52673888889
281.279524705,5298.21673888889
281.3982612352,5294.52007222222
281.5169818298,5308.93340555555
281.6356864888,5320.63007222222
281.7543752122,5323.59007222222
281.873048,5326.64340555555
281.9917048522,5331.15340555555
282.1103457688,5340.22007222222
282.2289707498,5342.34340555556
282.3475797952,5346.54007222222
282.466172905,5350.69340555555
282.5847500792,5356.73673888889
282.7033113178,5354.68340555555
282.8218566208,5354.99340555556
282.9403859882,5348.26007222222
283.05889942,5357.83673888889
283.1773969162,5366.91007222222
283.2958784768,5369.20673888889
283.4143441018,5369.93673888889
283.5327937912,5373.21673888889
283.651227545,5376.69673888889
283.7696453632,5369.80007222222
283.8880472458,5372.96007222222
284.0064331928,5387.38340555556
284.1248032042,5379.87340555556
284.24315728,5379.69673888889
284.3614954202,5387.18340555555
284.4798176248,5395.36340555555
284.5981238938,5406.95673888889
284.7164142272,5415.24673888889
284.834688625,5415.35007222222
284.9529470872,5418.85673888889
285.0711896138,5418.93673888889
285.1894162048,5419.22673888889
285.3076268602,5424.93007222222
285.42582158,5429.25340555556
285.5440003642,5430.28340555555
285.6621632128,5433.97007222222
285.7803101258,5439.86340555555
285.8984411032,5441.03673888889
286.016556145,5444.29673888889
286.1346552512,5447.25007222222
286.2527384218,5451.95340555555
286.3708056568,5450.03673888889
286.4888569562,5452.19340555555
286.60689232,5458.59007222222
286.7249117482,5453.61673888889
286.8429152408,5456.22007222222
286.9609027978,5461.58340555555
287.0788744192,5465.96007222222
287.196830105,5476.01007222222
287.3147698552,5471.98007222222
287.4326936698,5470.12007222222
287.5506015488,5479.76007222222
287.6684934922,5478.78007222222
287.7863695,5486.72007222222
287.9042295722,5489.26007222222
288.0220737088,5489.39340555555
288.1399019098,5489.62340555555
288.2577141752,5492.96340555555
288.375510505,5491.01673888889
288.4932908992,5499.12007222222
288.6110553578,5497.28007222222
288.7288038808,5490.02673888889
288.8465364682,5486.63340555555
288.96425312,5489.12340555555
289.0819538362,5489.27673888889
289.1996386168,5497.17673888889
289.3173074618,5514.01007222222
289.4349603712,5513.49340555555
289.552597345,5519.27673888889
289.6702183832,5529.59673888889
289.7878234858,5533.70007222222
289.9054126528,5538.17007222222
290.0229858842,5546.66007222222
290.14054318,5552.49673888889
290.2580845402,5565.03340555555
290.3756099648,5571.51673888889
290.4931194538,5583.44007222222
290.6106130072,5591.07673888889
290.728090625,5598.34673888889
290.8455523072,5606.15007222222
290.9629980538,5614.61007222222
291.0804278648,5623.83673888889
291.1978417402,5631.28007222222
291.31523968,5635.54673888889
291.4326216842,5645.30007222222
291.5499877528,5653.18007222222
291.6673378858,5666.99673888889
291.7846720832,5672.18340555555
291.901990345,5682.64007222222
292.0192926712,5696.09340555556
292.1365790618,5701.69340555555
292.2538495168,5706.29673888889
292.3711040362,5715.85340555555
292.48834262,5730.52673888889
292.6055652682,5737.77007222222
292.7227719808,5745.02340555555
292.8399627578,5755.30673888889
292.9571375992,5766.99007222222
293.074296505,5776.89340555555
293.1914394752,5780.48673888889
293.3085665098,5790.28007222222
293.4256776088,5806.53007222222
293.5427727722,5813.24673888889
293.659852,5823.02340555555
293.7769152922,5835.08007222222
293.8939626488,5852.47673888889
294.0109940698,5857.30673888889
294.1280095552,5866.95340555555
294.245009105,5877.81007222222
294.3619927192,5883.38340555555
294.4789603978,5889.99673888889
294.5959121408,5903.10673888889
294.7128479482,5916.71007222222
294.82976782,5928.67007222222
294.9466717562,5929.40007222222
295.0635597568,5945.52340555555
295.1804318218,5956.52007222222
295.2972879512,5963.68007222222
295.414128145,5971.26007222222
295.5309524032,5983.21673888889
295.6477607258,6002.00007222222
295.7645531128,6006.88673888889
295.8813295642,6017.37673888889
295.99809008,6030.84673888889
296.1148346602,6043.93340555555
296.2315633048,6073.59340555555
296.3482760138,6052.94007222222
296.4649727872,6066.60007222222
296.581653625,6079.57340555555
296.6983185272,6102.06673888889
296.8149674938,6109.87673888889
296.9316005248,6122.05007222222
297.0482176202,6130.60007222222
297.16481878,6132.67673888889
297.2814040042,6149.61673888889
297.3979732928,6161.21007222222
297.5145266458,6174.77007222222
297.6310640632,6180.05340555555
297.747585545,6199.91340555555
