UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,96727
Integration Time,1000
Averages,300
Date,4/21/2020 9:20:33 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,48323.3054011111
Reference Date,Multiple Library Date
User Note,


181.8418,1560.27666666667
181.9732053322,-103.094598888889
182.1045947288,-105.867932222222
182.2359681898,-108.037932222222
182.3673257152,-58.5645988888889
182.498667305,-55.7379322222222
182.6299929592,-59.1512655555556
182.7613026778,-57.9412655555556
182.8925964608,-56.6512655555555
183.0238743082,-55.2312655555555
183.15513622,-58.4145988888889
183.2863821962,-57.2312655555556
183.4176122368,-53.6079322222222
183.5488263418,-51.6745988888889
183.6800245112,-56.2412655555555
183.811206745,-51.1845988888889
183.9423730432,-53.3712655555556
184.0735234058,-53.4912655555556
184.2046578328,-50.2612655555556
184.3357763242,-53.6145988888889
184.46687888,-53.7579322222222
184.5979655002,-50.6245988888889
184.7290361848,-53.6545988888889
184.8600909338,-50.5779322222222
184.9911297472,-49.4512655555556
185.122152625,-52.3412655555556
185.2531595672,-48.0345988888889
185.3841505738,-50.7145988888889
185.5151256448,-48.5679322222222
185.6460847802,-51.8179322222222
185.77702798,-53.5279322222222
185.9079552442,-52.5579322222222
186.0388665728,-50.5579322222222
186.1697619658,-50.8779322222222
186.3006414232,-48.2912655555556
186.431504945,-52.1079322222222
186.5623525312,-50.2679322222222
186.6931841818,-54.4245988888889
186.8239998968,-51.7112655555556
186.9547996762,-45.9745988888889
187.08558352,-51.2012655555556
187.2163514282,-48.6145988888889
187.3471034008,-55.4845988888889
187.4778394378,-54.7679322222222
187.6085595392,-48.3312655555556
187.739263705,-48.5279322222222
187.8699519352,-50.4812655555556
188.0006242298,-50.0812655555556
188.1312805888,-48.2045988888889
188.2619210122,-49.7479322222222
188.3925455,-52.7712655555556
188.5231540522,-51.6712655555556
188.6537466688,-52.3979322222222
188.7843233498,-53.1412655555556
188.9148840952,-50.1979322222222
189.045428905,-50.8979322222222
189.1759577792,-52.6212655555556
189.3064707178,-49.7512655555556
189.4369677208,-53.1579322222222
189.5674487882,-52.9979322222222
189.69791392,-45.1512655555556
189.8283631162,-51.5245988888889
189.9587963768,-52.8645988888889
190.0892137018,-49.9779322222222
190.2196150912,-51.7012655555556
190.350000545,-51.8379322222222
190.4803700632,-52.0945988888889
190.6107236458,-51.3712655555556
190.7410612928,-51.9912655555556
190.8713830042,-45.5579322222222
191.00168878,-51.3012655555556
191.1319786202,-51.1545988888889
191.2622525248,-53.4512655555556
191.3925104938,-48.3945988888889
191.5227525272,-51.7945988888889
191.652978625,-45.3512655555556
191.7831887872,-47.8445988888889
191.9133830138,-50.8745988888889
192.0435613048,-50.2012655555556
192.1737236602,-47.9879322222222
192.30387008,-48.2912655555556
192.4340005642,-51.7779322222222
192.5641151128,-47.5479322222223
192.6942137258,-52.5045988888889
192.8242964032,-47.2812655555556
192.954363145,-49.6112655555556
193.0844139512,-50.9545988888889
193.2144488218,-50.4979322222222
193.3444677568,-52.6612655555556
193.4744707562,-49.0812655555556
193.60445782,-50.8712655555556
193.7344289482,-49.0312655555556
193.8643841408,-48.2645988888889
193.9943233978,-48.4645988888889
194.1242467192,-48.6645988888889
194.254154105,-47.1379322222222
194.3840455552,-47.3279322222223
194.5139210698,-49.3845988888889
194.6437806488,-48.1779322222222
194.7736242922,-48.4479322222222
194.903452,-50.4845988888889
195.0332637722,-41.5679322222222
195.1630596088,-50.5645988888889
195.2928395098,-51.1345988888889
195.4226034752,-45.6645988888889
195.552351505,-50.6445988888889
195.6820835992,-47.9545988888889
195.8117997578,-50.6845988888889
195.9414999808,-49.9912655555556
196.0711842682,-52.4912655555556
196.20085262,-49.7979322222222
196.3305050362,-52.9012655555556
196.4601415168,-49.8379322222222
196.5897620618,-47.6145988888889
196.7193666712,-48.4079322222222
196.848955345,-51.7679322222222
196.9785280832,-50.5512655555556
197.1080848858,-50.5945988888889
197.2376257528,-49.8079322222222
197.3671506842,-50.9245988888889
197.49665968,-50.1412655555556
197.6261527402,-49.8312655555556
197.7556298648,-48.7979322222222
197.8850910538,-49.3345988888889
198.0145363072,-48.9312655555556
198.143965625,-40.3845988888889
198.2733790072,-51.0779322222222
198.4027764538,-48.8212655555556
198.5321579648,-50.5345988888889
198.6615235402,-47.5245988888889
198.79087318,-48.0545988888889
198.9202068842,-46.8145988888889
199.0495246528,-50.8712655555556
199.1788264858,-49.2845988888889
199.3081123832,-49.8845988888889
199.437382345,-48.9245988888889
199.5666363712,-49.5379322222222
199.6958744618,-50.3679322222222
199.8250966168,-47.1679322222222
199.9543028362,-47.0879322222222
200.08349312,-49.5812655555556
200.2126674682,-50.6512655555556
200.3418258808,-47.2179322222223
200.4709683578,-49.7812655555556
200.6000948992,-49.7045988888889
200.729205505,-52.2845988888889
200.8583001752,-47.8879322222222
200.9873789098,-46.8779322222222
201.1164417088,-49.6779322222222
201.2454885722,-46.1645988888889
201.3745195,-48.6279322222222
201.5035344922,-49.3712655555556
201.6325335488,-48.8179322222222
201.7615166698,-46.3679322222223
201.8904838552,-48.4979322222222
202.019435105,-46.4345988888889
202.1483704192,-47.0212655555556
202.2772897978,-47.8545988888889
202.4061932408,-47.8345988888889
202.5350807482,-50.0579322222222
202.66395232,-45.8679322222223
202.7928079562,-48.5445988888889
202.9216476568,-43.4079322222223
203.0504714218,-45.8745988888889
203.1792792512,-47.1812655555556
203.308071145,-49.3145988888889
203.4368471032,-33.1212655555556
203.5656071258,-48.1479322222223
203.6943512128,-47.4379322222223
203.8230793642,-46.5612655555556
203.95179158,-48.3445988888889
204.0804878602,-50.4045988888889
204.2091682048,-44.1912655555556
204.3378326138,-47.8745988888889
204.4664810872,-44.0679322222222
204.595113625,-47.7512655555556
204.7237302272,-45.5679322222222
204.8523308938,-44.6312655555556
204.9809156248,-47.4045988888889
205.1094844202,-44.0445988888889
205.23803728,-45.5245988888889
205.3665742042,-45.6845988888889
205.4950951928,-43.7879322222222
205.6236002458,-48.1679322222222
205.7520893632,-43.4912655555556
205.880562545,-44.4845988888889
206.0090197912,-45.2945988888889
206.1374611018,-46.0879322222222
206.2658864768,-43.4745988888889
206.3942959162,-45.4079322222223
206.52268942,-46.8245988888889
206.6510669882,-46.2412655555556
206.7794286208,-41.5712655555556
206.9077743178,-45.2379322222222
207.0361040792,-41.5212655555556
207.164417905,-45.0912655555556
207.2927157952,-45.3145988888889
207.4209977498,-44.2412655555556
207.5492637688,-44.9212655555556
207.6775138522,-41.1679322222222
207.805748,-44.8745988888889
207.9339662122,-41.7545988888889
208.0621684888,-46.0412655555556
208.1903548298,-43.0679322222222
208.3185252352,-43.2779322222222
208.446679705,-42.7012655555556
208.5748182392,-42.3645988888889
208.7029408378,-42.5145988888889
208.8310475008,-43.8212655555556
208.9591382282,-44.3545988888889
209.08721302,-45.8912655555556
209.2152718762,-44.8812655555556
209.3433147968,-38.5312655555556
209.4713417818,-43.1279322222222
209.5993528312,-44.7412655555556
209.727347945,-43.7512655555556
209.8553271232,-44.2479322222222
209.9832903658,-41.0645988888889
210.1112376728,-44.1745988888889
210.2391690442,-46.1412655555556
210.36708448,-46.9379322222223
210.4949839802,-44.6679322222222
210.6228675448,-42.0845988888889
210.7507351738,-40.2045988888889
210.8785868672,-45.1645988888889
211.006422625,-43.6845988888889
211.1342424472,-38.6745988888889
211.2620463338,-42.8312655555556
211.3898342848,-39.9079322222223
211.5176063002,-43.2145988888889
211.64536238,-40.5845988888889
211.7731025242,-44.4779322222222
211.9008267328,-41.5845988888889
212.0285350058,-42.5412655555556
212.1562273432,-40.6379322222222
212.283903745,-37.0745988888889
212.4115642112,-42.5012655555556
212.5392087418,-40.5045988888889
212.6668373368,-39.6312655555556
212.7944499962,-41.3679322222222
212.92204672,-40.6112655555556
213.0496275082,-41.8845988888889
213.1771923608,-40.3445988888889
213.3047412778,-37.5245988888889
213.4322742592,-41.4579322222222
213.559791305,-39.0612655555556
213.6872924152,-38.9379322222223
213.8147775898,-40.2945988888889
213.9422468288,-39.2612655555556
214.0697001322,-37.9579322222222
214.1971375,-39.9445988888889
214.3245589322,-36.7979322222222
214.4519644288,-37.8445988888889
214.5793539898,-37.2512655555556
214.7067276152,-39.0245988888889
214.834085305,-38.3312655555556
214.9614270592,-39.8179322222223
215.0887528778,-36.3512655555556
215.2160627608,-38.8879322222222
215.3433567082,-36.3012655555556
215.47063472,-36.3579322222222
215.5978967962,-36.3945988888889
215.7251429368,-32.2545988888889
215.8523731418,-34.0212655555556
215.9795874112,-37.7579322222222
216.106785745,-37.9645988888889
216.2339681432,-35.2345988888889
216.3611346058,-31.7612655555556
216.4882851328,-33.6912655555556
216.6154197242,-36.0679322222222
216.74253838,-30.3779322222222
216.8696411002,-33.3845988888889
216.9967278848,-32.7445988888889
217.1237987338,-33.9245988888889
217.2508536472,-36.3745988888889
217.377892625,-31.8012655555556
217.5049156672,-31.0979322222222
217.6319227738,-34.6112655555556
217.7589139448,-35.5345988888889
217.8858891802,-34.2745988888889
218.01284848,-33.7045988888889
218.1397918442,-35.4112655555556
218.2667192728,-32.6345988888889
218.3936307658,-32.0512655555556
218.5205263232,-32.2712655555556
218.647405945,-30.1579322222222
218.7742696312,-29.9379322222222
218.9011173818,-32.6512655555556
219.0279491968,-31.7412655555556
219.1547650762,-32.1579322222222
219.28156502,-30.1912655555556
219.4083490282,-28.2412655555556
219.5351171008,-29.0379322222222
219.6618692378,-28.0779322222222
219.7886054392,-28.1379322222222
219.915325705,-27.3845988888889
220.0420300352,-29.6279322222222
220.1687184298,-28.3379322222222
220.2953908888,-27.2245988888889
220.4220474122,-28.1045988888889
220.548688,-30.0212655555556
220.6753126522,-30.0245988888889
220.8019213688,-27.5079322222222
220.9285141498,-28.6345988888889
221.0550909952,-25.5945988888889
221.181651905,-26.0545988888889
221.3081968792,-28.4145988888889
221.4347259178,-24.0745988888889
221.5612390208,-24.8612655555556
221.6877361882,-29.2012655555556
221.81421742,-27.2512655555556
221.9406827162,-28.2812655555556
222.0671320768,-25.3179322222222
222.1935655018,-29.9612655555556
222.3199829912,-27.1312655555556
222.446384545,-26.8112655555556
222.5727701632,-29.4012655555556
222.6991398458,-24.2845988888889
222.8254935928,-24.3912655555556
222.9518314042,-26.3845988888889
223.07815328,-21.2012655555556
223.2044592202,-19.9112655555556
223.3307492248,-16.9345988888889
223.4570232938,-20.3879322222222
223.5832814272,-20.2412655555556
223.709523625,-19.0979322222222
223.8357498872,-22.4945988888889
223.9619602138,-11.3079322222222
224.0881546048,-17.8712655555556
224.2143330602,-16.4345988888889
224.34049558,-15.0612655555556
224.4666421642,-18.5779322222222
224.5927728128,-11.9012655555556
224.7188875258,-18.2579322222222
224.8449863032,-12.9479322222222
224.971069145,-12.8745988888889
225.0971360512,-15.9012655555556
225.2231870218,-12.0045988888889
225.3492220568,-11.9945988888889
225.4752411562,-9.81126555555556
225.60124432,-7.31793222222222
225.7272315482,-4.85126555555556
225.8532028408,-4.40793222222222
225.9791581978,-3.13793222222222
226.1050976192,-5.23793222222222
226.231021105,1.97873444444444
226.3569286552,1.19540111111111
226.4828202698,0.752067777777777
226.6086959488,8.62873444444444
226.7345556922,5.84873444444444
226.8603995,10.3787344444444
226.9862273722,13.0920677777778
227.1120393088,14.8754011111111
227.2378353098,15.6187344444444
227.3636153752,17.3820677777778
227.489379505,26.9287344444444
227.6151276992,23.3754011111111
227.7408599578,20.6420677777778
227.8665762808,30.0587344444444
227.9922766682,32.7554011111111
228.11796112,36.7487344444444
228.2436296362,39.6754011111111
228.3692822168,44.6954011111111
228.4949188618,46.0487344444444
228.6205395712,55.0020677777778
228.746144345,65.1354011111111
228.8717331832,66.6920677777778
228.9973060858,69.3820677777778
229.1228630528,78.0287344444445
229.2484040842,85.4220677777778
229.37392918,89.9087344444445
229.4994383402,100.882067777778
229.6249315648,103.525401111111
229.7504088538,112.255401111111
229.8758702072,120.968734444444
230.001315625,127.745401111111
230.1267451072,133.505401111111
230.2521586538,149.265401111111
230.3775562648,155.905401111111
230.5029379402,160.108734444444
230.62830368,171.332067777778
230.7536534842,183.938734444444
230.8789873528,195.402067777778
231.0043052858,215.598734444445
231.1296072832,222.428734444445
231.254893345,241.152067777778
231.3801634712,258.988734444445
231.5054176618,266.995401111111
231.6306559168,283.432067777778
231.7558782362,294.042067777778
231.88108462,319.012067777778
232.0062750682,334.995401111111
232.1314495808,358.712067777778
232.2566081578,369.488734444445
232.3817507992,393.168734444445
232.506877505,410.238734444445
232.6319882752,434.802067777778
232.7570831098,463.912067777778
232.8821620088,491.618734444444
233.0072249722,516.408734444444
233.132272,539.018734444444
233.2573030922,561.172067777777
233.3823182488,597.698734444444
233.5073174698,624.252067777777
233.6323007552,657.718734444444
233.757268105,678.945401111111
233.8822195192,714.26540111111
234.0071549978,751.858734444444
234.1320745408,791.232067777777
234.2569781482,820.248734444444
234.38186582,871.515401111111
234.5067375562,902.292067777778
234.6315933568,943.875401111111
234.7564332218,1005.15206777778
234.8812571512,1027.12873444444
235.006065145,1075.81206777778
235.1308572032,1125.44206777778
235.2556333258,1171.67540111111
235.3803935128,1221.91540111111
235.5051377642,1280.75540111111
235.62986608,1333.43540111111
235.7545784602,1384.91873444444
235.8792749048,1439.69540111111
236.0039554138,1500.09540111111
236.1286199872,1558.74206777778
236.253268625,1620.57206777778
236.3779013272,1692.87540111111
236.5025180938,1753.20873444444
236.6271189248,1820.13873444444
236.7517038202,1894.26540111111
236.87627278,1967.83873444444
237.0008258042,2038.00873444445
237.1253628928,2126.01206777778
237.2498840458,2198.73206777778
237.3743892632,2278.84540111111
237.498878545,2365.45206777778
237.6233518912,2448.31540111111
237.7478093018,2533.58873444445
237.8722507768,2626.29873444445
237.9966763162,2713.25540111111
238.12108592,2803.13206777778
238.2454795882,2905.56540111111
238.3698573208,2990.33540111111
238.4942191178,3093.39206777778
238.6185649792,3190.63540111111
238.742894905,3290.60873444444
238.8672088952,3393.98873444444
238.9915069498,3504.45873444444
239.1157890688,3613.44540111111
239.2400552522,3722.28206777778
239.3643055,3833.33540111111
239.4885398122,3947.59206777778
239.6127581888,4059.98873444444
239.7369606298,4188.84873444444
239.8611471352,4299.86206777778
239.985317705,4429.86540111111
240.1094723392,4557.59206777778
240.2336110378,4681.92873444444
240.3577338008,4815.29206777778
240.4818406282,4940.25873444444
240.60593152,5077.43206777778
240.7300064762,5222.79206777778
240.8540654968,5349.09206777778
240.9781085818,5493.68540111111
241.1021357312,5632.56206777777
241.226146945,5783.44873444444
241.3501422232,5922.95206777777
241.4741215658,6063.81873444444
241.5980849728,6214.89873444444
241.7220324442,6361.78873444444
241.84596398,6511.09873444444
241.9698795802,6671.45540111111
242.0937792448,6834.46873444444
242.2176629738,7003.84206777777
242.3415307672,7178.30206777777
242.465382625,7341.69206777778
242.5892185472,7476.94540111111
242.7130385338,7603.62873444444
242.8368425848,7782.50206777778
242.9606307002,7968.52873444445
243.08440288,8152.36540111111
243.2081591242,8354.36540111111
243.3318994328,8536.50540111111
243.4556238058,8727.48206777778
243.5793322432,8897.65206777778
243.703024745,9078.22206777778
243.8267013112,9273.82540111111
243.9503619418,9394.07206777778
244.0740066368,9507.61873444445
244.1976353962,9674.10206777778
244.32124822,9858.14873444445
244.4448451082,10101.7654011111
244.5684260608,10347.4220677778
244.6919910778,10549.9254011111
244.8155401592,10759.5987344444
244.939073305,10941.6954011111
245.0625905152,11154.3287344444
245.1860917898,11313.3187344445
245.3095771288,11508.2820677778
245.4330465322,11717.1854011111
245.5565,11874.1754011111
245.6799375322,12101.3487344444
245.8033591288,12328.0020677778
245.9267647898,12472.9754011111
246.0501545152,12546.3454011111
246.173528305,12676.0754011111
246.2968861592,12914.1054011111
246.4202280778,13176.0587344445
246.5435540608,13477.9120677778
246.6668641082,13753.1787344444
246.79015822,14049.2520677778
246.9134363962,14285.5054011111
247.0366986368,14585.1754011111
247.1599449418,14769.8654011111
247.2831753112,15049.8087344445
247.406389745,15297.2420677778
247.5295882432,15519.4254011111
247.6527708058,15780.5787344445
247.7759374328,15983.9954011111
247.8990881242,16216.5054011111
248.02222288,16484.2820677778
248.1453417002,16711.3954011111
248.2684445848,16935.6987344445
248.3915315338,17180.1754011111
248.5146025472,17302.9087344445
248.637657625,17290.8820677778
248.7606967672,17452.0487344445
248.8837199738,17771.6754011111
249.0067272448,18084.5954011111
249.1297185802,18379.0920677778
249.25269398,18634.0454011111
249.3756534442,18886.7087344445
249.4985969728,19171.6487344445
249.6215245658,19438.1787344445
249.7444362232,19690.9554011111
249.867331945,20007.9254011111
249.9902117312,20235.9320677778
250.1130755818,20544.8554011111
250.2359234968,20807.0120677778
250.3587554762,21008.1587344445
250.48157152,21278.3120677778
250.6043716282,21479.6154011111
250.7271558008,21687.3120677778
250.8499240378,21977.5887344445
250.9726763392,22219.2554011111
251.095412705,22436.6554011111
251.2181331352,22654.6087344445
251.3408376298,22862.5487344445
251.4635261888,23072.8220677778
251.5861988122,23163.5187344445
251.7088555,23199.6420677778
251.8314962522,23415.1887344445
251.9541210688,23760.4587344445
252.0767299498,24066.6620677778
252.1993228952,24338.7620677778
252.321899905,24628.3720677778
252.4444609792,24866.2620677778
252.5670061178,25189.8754011111
252.6895353208,25397.6420677778
252.8120485882,25710.9187344445
252.93454592,25964.0787344445
253.0570273162,26210.5720677778
253.1794927768,26510.2587344445
253.3019423018,26711.4520677778
253.4243758912,26972.3154011111
253.546793545,27213.0420677778
253.6691952632,27418.8054011111
253.7915810458,27611.2520677778
253.9139508928,27841.1254011111
254.0363048042,28066.4087344445
254.15864278,28309.5620677778
254.2809648202,28554.6854011111
254.4032709248,28732.5387344445
254.5255610938,28905.0854011111
254.6478353272,29068.6220677778
254.770093625,29207.8520677778
254.8923359872,29363.8687344445
255.0145624138,29517.4520677778
255.1367729048,29533.8754011111
255.2589674602,29566.5554011111
255.38114608,29775.0487344445
255.5033087642,30043.5087344445
255.6254555128,30304.1520677778
255.7475863258,30546.9654011111
255.8697012032,30814.1420677778
255.991800145,31086.7354011111
256.1138831512,31328.6854011111
256.2359502218,31585.5220677778
256.3580013568,31907.5287344444
256.4800365562,32178.6720677778
256.60205582,32524.8487344445
256.7240591482,32750.3820677778
256.8460465408,32992.7254011111
256.9680179978,33245.8654011111
257.0899735192,33450.9720677778
257.211913105,33646.0354011111
257.3338367552,33848.3620677778
257.4557444698,34013.3687344445
257.5776362488,34167.6987344445
257.6995120922,34345.6687344445
257.821372,34487.7754011111
257.9432159722,34663.1420677778
258.0650440088,34827.1487344445
258.1868561098,34961.7187344445
258.3086522752,35115.5254011111
258.430432505,35250.2854011111
258.5521967992,35389.0720677778
258.6739451578,35576.3420677778
258.7956775808,35783.4087344445
258.9173940682,35946.3420677778
259.03909462,36022.7387344445
259.1607792362,36048.5320677778
259.2824479168,36209.3487344445
259.4041006618,36399.4554011111
259.5257374712,36571.6687344445
259.647358345,36724.6354011111
259.7689632832,36870.1954011111
259.8905522858,37018.7220677778
260.0121253528,37183.6654011111
260.1336824842,37286.3487344445
260.25522368,37449.0820677778
260.3767489402,37527.8820677778
260.4982582648,37678.8454011111
260.6197516538,37781.6220677778
260.7412291072,37913.0587344445
260.862690625,38054.5387344445
260.9841362072,38158.5420677778
261.1055658538,38284.9487344445
261.2269795648,38439.9320677778
261.3483773402,38543.6520677778
261.46975918,38653.0520677778
261.5911250842,38792.0120677778
261.7124750528,38900.2154011111
261.8338090858,39016.3920677778
261.9551271832,39183.7587344445
262.076429345,39384.0087344445
262.1977155712,39533.1754011111
262.3189858618,39657.9054011111
262.4402402168,39756.6154011111
262.5614786362,39844.8620677778
262.68270112,39947.6587344445
262.8039076682,40039.5987344445
262.9250982808,40154.2554011111
263.0462729578,40265.6754011111
263.1674316992,40360.8554011111
263.288574505,40449.1887344445
263.4097013752,40459.7354011111
263.5308123098,40458.8187344445
263.6519073088,40514.1554011111
263.7729863722,40610.2487344445
263.8940495,40673.3320677778
264.0150966922,40737.1287344445
264.1361279488,40831.6954011111
264.2571432698,40947.1854011111
264.3781426552,41067.1420677778
264.499126105,41186.6820677778
264.6200936192,41304.2620677778
264.7410451978,41384.0520677778
264.8619808408,41482.9520677778
264.9829005482,41568.4887344445
265.10380432,41608.7954011111
265.2246921562,41658.8154011111
265.3455640568,41722.0854011111
265.4664200218,41802.8154011111
265.5872600512,41825.7854011111
265.708084145,41914.6187344445
265.8288923032,41953.8220677778
265.9496845258,42003.0554011111
266.0704608128,42043.2420677778
266.1912211642,42069.9254011111
266.31196558,42081.6054011111
266.4326940602,42103.7187344445
266.5534066048,42139.1254011111
266.6741032138,42145.9020677778
266.7947838872,42164.7587344445
266.915448625,42138.0854011111
267.0360974272,42110.7320677778
267.1567302938,42096.6320677778
267.2773472248,42076.6220677778
267.3979482202,42076.8054011111
267.51853328,42042.4154011111
267.6391024042,42115.4620677778
267.7596555928,42199.2554011111
267.8801928458,42253.4487344445
268.0007141632,42298.3187344445
268.121219545,42384.9720677778
268.2417089912,42401.3520677778
268.3621825018,42453.2787344445
268.4826400768,42573.5820677778
268.6030817162,42644.6320677778
268.72350742,42683.7854011111
268.8439171882,42734.6754011111
268.9643110208,42771.8454011111
269.0846889178,42820.5720677778
269.2050508792,42818.0087344445
269.325396905,42828.9954011111
269.4457269952,42859.5754011111
269.5660411498,42899.8154011111
269.6863393688,42946.2787344445
269.8066216522,42987.5454011111
269.926888,43015.2620677778
270.0471384122,43036.8254011111
270.1673728888,43071.1954011111
270.2875914298,43072.5220677778
270.4077940352,43102.7420677778
270.527980705,43109.7554011111
270.6481514392,43117.7654011111
270.7683062378,43117.1054011111
270.8884451008,43130.3954011111
271.0085680282,43092.6920677778
271.12867502,43098.6354011111
271.2487660762,43077.7887344445
271.3688411968,43044.4320677778
271.4889003818,43086.2187344445
271.6089436312,43098.1654011111
271.728970945,43106.2020677778
271.8489823232,43068.9887344445
271.9689777658,43042.0720677778
272.0889572728,43071.5120677778
272.2089208442,43097.1320677778
272.32886848,43131.9587344445
272.4488001802,43153.9320677778
272.5687159448,43177.4387344445
272.6886157738,43225.5754011111
272.8084996672,43258.5120677778
272.928367625,43321.6187344445
273.0482196472,43432.3887344445
273.1680557338,43514.5754011111
273.2878758848,43566.4154011111
273.4076801002,43580.5987344445
273.52746838,43564.5187344445
273.6472407242,43577.5520677778
273.7669971328,43617.1687344445
273.8867376058,43632.1620677778
274.0064621432,43627.5487344445
274.126170745,43637.7487344445
274.2458634112,43653.8220677778
274.3655401418,43678.0954011111
274.4852009368,43696.9720677778
274.6048457962,43740.1087344445
274.72447472,43767.9220677778
274.8440877082,43783.8720677778
274.9636847608,43818.8820677778
275.0832658778,43845.5754011111
275.2028310592,43866.6654011111
275.322380305,43863.7154011111
275.4419136152,43899.9154011111
275.5614309898,43872.3120677778
275.6809324288,43891.1720677778
275.8004179322,43851.4220677778
275.9198875,43861.6820677778
276.0393411322,43841.3754011111
276.1587788288,43803.0087344445
276.2782005898,43801.7320677778
276.3976064152,43819.8620677778
276.516996305,43771.2820677778
276.6363702592,43784.7454011111
276.7557282778,43799.3987344445
276.8750703608,43819.5087344445
276.9943965082,43870.8454011111
277.11370672,43904.2920677778
277.2330009962,43948.3320677778
277.3522793368,44042.4187344445
277.4715417418,44101.7120677778
277.5907882112,44153.9754011111
277.710018745,44191.1920677778
277.8292333432,44224.4454011111
277.9484320058,44244.6654011111
278.0676147328,44257.3687344445
278.1867815242,44292.7654011111
278.30593238,44300.9854011111
278.4250673002,44332.7554011111
278.5441862848,44357.0620677778
278.6632893338,44406.1220677778
278.7823764472,44403.7987344445
278.901447625,44399.9920677778
279.0205028672,44429.8854011111
279.1395421738,44484.4154011111
279.2585655448,44497.8420677778
279.3775729802,44474.7654011111
279.49656448,44485.0154011111
279.6155400442,44504.6054011111
279.7344996728,44505.7454011111
279.8534433658,44490.7254011111
279.9723711232,44519.6220677778
280.091282945,44517.5154011111
280.2101788312,44499.8520677778
280.3290587818,44526.6287344445
280.4479227968,44469.8520677778
280.5667708762,44453.5620677778
280.68560302,44462.4120677778
280.8044192282,44439.3554011111
280.9232195008,44483.1554011111
281.0420038378,44489.3220677778
281.1607722392,44514.2720677778
281.279524705,44559.7820677778
281.3982612352,44594.2687344445
281.5169818298,44663.1787344445
281.6356864888,44704.3420677778
281.7543752122,44739.6020677778
281.873048,44755.8520677778
281.9917048522,44775.4187344445
282.1103457688,44815.2620677778
282.2289707498,44826.8887344445
282.3475797952,44828.4520677778
282.466172905,44860.8187344445
282.5847500792,44876.1520677778
282.7033113178,44862.1354011111
282.8218566208,44841.7620677778
282.9403859882,44788.2787344445
283.05889942,44758.4320677778
283.1773969162,44736.7687344445
283.2958784768,44731.9954011111
283.4143441018,44704.1854011111
283.5327937912,44657.7987344445
283.651227545,44645.8087344445
283.7696453632,44612.6487344445
283.8880472458,44594.7887344445
284.0064331928,44622.4820677778
284.1248032042,44618.9154011111
284.24315728,44618.2887344445
284.3614954202,44640.6087344445
284.4798176248,44686.5687344445
284.5981238938,44788.5687344445
284.7164142272,44867.4554011111
284.834688625,44873.0120677778
284.9529470872,44853.5187344445
285.0711896138,44856.3120677778
285.1894162048,44841.4220677778
285.3076268602,44841.7587344445
285.42582158,44826.2520677778
285.5440003642,44813.5520677778
285.6621632128,44792.9387344445
285.7803101258,44802.9554011111
285.8984411032,44803.8554011111
286.016556145,44777.0220677778
286.1346552512,44774.1654011111
286.2527384218,44794.7887344445
286.3708056568,44781.2220677778
286.4888569562,44771.3687344445
286.60689232,44758.4554011111
286.7249117482,44736.5087344445
286.8429152408,44734.5854011111
286.9609027978,44745.8587344445
287.0788744192,44759.5954011111
287.196830105,44810.8954011111
287.3147698552,44771.1087344445
287.4326936698,44727.0120677778
287.5506015488,44728.3987344445
287.6684934922,44721.2920677778
287.7863695,44701.6354011111
287.9042295722,44669.4687344445
288.0220737088,44649.7220677778
288.1399019098,44624.3754011111
288.2577141752,44596.8254011111
288.375510505,44564.1554011111
288.4932908992,44543.4087344445
288.6110553578,44513.3620677778
288.7288038808,44467.5020677778
288.8465364682,44433.9387344445
288.96425312,44379.6920677778
289.0819538362,44389.8920677778
289.1996386168,44420.7287344445
289.3173074618,44486.0554011111
289.4349603712,44483.8754011111
289.552597345,44494.2120677778
289.6702183832,44550.7220677778
289.7878234858,44550.4920677778
289.9054126528,44567.8820677778
290.0229858842,44607.3887344445
290.14054318,44628.0087344445
290.2580845402,44646.1720677778
290.3756099648,44674.0420677778
290.4931194538,44736.9454011111
290.6106130072,44769.9587344445
290.728090625,44794.1687344445
290.8455523072,44827.4854011111
290.9629980538,44876.1020677778
291.0804278648,44906.7754011111
291.1978417402,44943.7154011111
291.31523968,44971.3954011111
291.4326216842,44995.2820677778
291.5499877528,45061.6054011111
291.6673378858,45131.3120677778
291.7846720832,45156.5387344444
291.901990345,45199.0520677778
292.0192926712,45255.4687344444
292.1365790618,45298.9120677778
292.2538495168,45348.7220677778
292.3711040362,45379.4120677778
292.48834262,45420.3620677778
292.6055652682,45464.8454011111
292.7227719808,45505.3387344444
292.8399627578,45564.0487344444
292.9571375992,45622.5954011111
293.074296505,45651.8854011111
293.1914394752,45689.6687344445
293.3085665098,45731.5920677778
293.4256776088,45798.9154011111
293.5427727722,45838.0187344444
293.659852,45900.3087344445
293.7769152922,45950.6920677778
293.8939626488,46016.8587344444
294.0109940698,46048.7720677778
294.1280095552,46082.8154011111
294.245009105,46138.0520677778
294.3619927192,46173.7454011111
294.4789603978,46235.4620677778
294.5959121408,46254.2320677778
294.7128479482,46305.6054011111
294.82976782,46392.1154011111
294.9466717562,46428.3254011111
295.0635597568,46469.3887344444
295.1804318218,46538.5854011111
295.2972879512,46546.6287344444
295.414128145,46563.7920677778
