UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,92101
Integration Time,1000
Averages,300
Date,4/4/2020 5:07:13 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,37557.4405944445
Reference Date,Multiple Library Date
User Note,


181.8418,1561.46333333333
181.9732053322,-101.506072222222
182.1045947288,-104.679405555556
182.2359681898,-106.342738888889
182.3673257152,-58.7860722222223
182.498667305,-56.4794055555556
182.6299929592,-58.8927388888889
182.7613026778,-58.1160722222223
182.8925964608,-56.8394055555556
183.0238743082,-55.8094055555556
183.15513622,-58.6894055555556
183.2863821962,-57.1660722222223
183.4176122368,-53.7227388888889
183.5488263418,-52.1327388888889
183.6800245112,-57.0894055555556
183.811206745,-50.9394055555556
183.9423730432,-53.9960722222223
184.0735234058,-54.1260722222222
184.2046578328,-50.9294055555556
184.3357763242,-53.6427388888889
184.46687888,-53.7094055555556
184.5979655002,-51.1560722222223
184.7290361848,-53.8527388888889
184.8600909338,-51.4227388888889
184.9911297472,-49.5660722222223
185.122152625,-52.6494055555556
185.2531595672,-48.7827388888889
185.3841505738,-50.9694055555556
185.5151256448,-49.0294055555556
185.6460847802,-52.0827388888889
185.77702798,-54.0027388888889
185.9079552442,-52.8060722222222
186.0388665728,-51.6894055555556
186.1697619658,-50.9160722222223
186.3006414232,-48.1294055555556
186.431504945,-52.8694055555556
186.5623525312,-50.5760722222223
186.6931841818,-54.8294055555556
186.8239998968,-52.2994055555556
186.9547996762,-47.4027388888889
187.08558352,-51.7394055555556
187.2163514282,-48.4927388888889
187.3471034008,-55.7327388888889
187.4778394378,-55.2527388888889
187.6085595392,-49.0694055555556
187.739263705,-49.6027388888889
187.8699519352,-51.1860722222223
188.0006242298,-51.2327388888889
188.1312805888,-49.0960722222223
188.2619210122,-50.3460722222223
188.3925455,-54.0294055555556
188.5231540522,-52.3294055555556
188.6537466688,-52.7927388888889
188.7843233498,-53.7394055555556
188.9148840952,-51.1160722222223
189.045428905,-51.5194055555556
189.1759577792,-53.7794055555556
189.3064707178,-50.5627388888889
189.4369677208,-53.9427388888889
189.5674487882,-53.7260722222222
189.69791392,-46.1194055555556
189.8283631162,-52.0660722222223
189.9587963768,-53.6294055555556
190.0892137018,-51.2960722222223
190.2196150912,-51.9560722222223
190.350000545,-52.9694055555556
190.4803700632,-52.8394055555556
190.6107236458,-52.3260722222223
190.7410612928,-53.6394055555556
190.8713830042,-46.7227388888889
191.00168878,-52.6227388888889
191.1319786202,-52.3927388888889
191.2622525248,-54.2860722222223
191.3925104938,-48.7027388888889
191.5227525272,-52.3627388888889
191.652978625,-46.2294055555556
191.7831887872,-49.0127388888889
191.9133830138,-52.1227388888889
192.0435613048,-50.9194055555556
192.1737236602,-49.0094055555556
192.30387008,-49.6760722222223
192.4340005642,-52.9494055555556
192.5641151128,-48.5460722222223
192.6942137258,-53.2394055555556
192.8242964032,-48.8960722222223
192.954363145,-50.1127388888889
193.0844139512,-52.0194055555556
193.2144488218,-51.2727388888889
193.3444677568,-54.0760722222223
193.4744707562,-49.9060722222223
193.60445782,-52.2694055555556
193.7344289482,-50.8127388888889
193.8643841408,-49.9427388888889
193.9943233978,-49.9460722222223
194.1242467192,-49.9660722222223
194.254154105,-48.4960722222223
194.3840455552,-48.8660722222223
194.5139210698,-50.7827388888889
194.6437806488,-49.9294055555556
194.7736242922,-49.2827388888889
194.903452,-51.7894055555556
195.0332637722,-43.1560722222222
195.1630596088,-52.2427388888889
195.2928395098,-52.5727388888889
195.4226034752,-47.0960722222223
195.552351505,-52.1594055555556
195.6820835992,-49.0360722222223
195.8117997578,-52.2294055555556
195.9414999808,-52.1327388888889
196.0711842682,-54.3094055555556
196.20085262,-50.9727388888889
196.3305050362,-54.9994055555556
196.4601415168,-51.5427388888889
196.5897620618,-48.8660722222223
196.7193666712,-49.6360722222223
196.848955345,-53.5527388888889
196.9785280832,-51.8794055555556
197.1080848858,-52.7094055555556
197.2376257528,-51.2060722222223
197.3671506842,-52.6160722222223
197.49665968,-51.6960722222223
197.6261527402,-51.6527388888889
197.7556298648,-50.8127388888889
197.8850910538,-51.2194055555556
198.0145363072,-50.6294055555556
198.143965625,-41.4194055555556
198.2733790072,-53.3460722222223
198.4027764538,-50.9727388888889
198.5321579648,-52.3094055555556
198.6615235402,-49.8060722222223
198.79087318,-49.3560722222223
198.9202068842,-48.5694055555556
199.0495246528,-52.8927388888889
199.1788264858,-51.1894055555556
199.3081123832,-52.4527388888889
199.437382345,-50.4327388888889
199.5666363712,-51.4960722222223
199.6958744618,-52.6127388888889
199.8250966168,-49.1494055555556
199.9543028362,-48.8294055555556
200.08349312,-51.9594055555556
200.2126674682,-53.6660722222223
200.3418258808,-49.0494055555556
200.4709683578,-51.7694055555556
200.6000948992,-51.5460722222223
200.729205505,-54.4827388888889
200.8583001752,-49.6194055555556
200.9873789098,-49.2660722222223
201.1164417088,-51.2560722222223
201.2454885722,-48.2827388888889
201.3745195,-50.6694055555556
201.5035344922,-51.8427388888889
201.6325335488,-51.2227388888889
201.7615166698,-48.2994055555556
201.8904838552,-50.6894055555556
202.019435105,-49.4560722222223
202.1483704192,-49.8994055555556
202.2772897978,-50.4060722222223
202.4061932408,-50.5027388888889
202.5350807482,-52.6494055555556
202.66395232,-48.2494055555556
202.7928079562,-50.4127388888889
202.9216476568,-40.5994055555556
203.0504714218,-46.3794055555556
203.1792792512,-49.6060722222223
203.308071145,-51.7594055555556
203.4368471032,-37.8127388888889
203.5656071258,-50.5027388888889
203.6943512128,-49.9427388888889
203.8230793642,-49.6127388888889
203.95179158,-50.5827388888889
204.0804878602,-53.0094055555556
204.2091682048,-46.8760722222223
204.3378326138,-50.8460722222223
204.4664810872,-47.1294055555556
204.595113625,-50.5560722222223
204.7237302272,-48.3060722222223
204.8523308938,-47.1660722222223
204.9809156248,-50.5727388888889
205.1094844202,-47.0460722222223
205.23803728,-49.1260722222223
205.3665742042,-48.5960722222223
205.4950951928,-46.5260722222223
205.6236002458,-50.8527388888889
205.7520893632,-46.3360722222222
205.880562545,-47.5360722222223
206.0090197912,-48.4760722222223
206.1374611018,-49.4894055555556
206.2658864768,-46.5594055555556
206.3942959162,-48.1360722222223
206.52268942,-50.1927388888889
206.6510669882,-49.3294055555556
206.7794286208,-45.0294055555556
206.9077743178,-48.2560722222223
207.0361040792,-44.8127388888889
207.164417905,-47.6527388888889
207.2927157952,-48.9527388888889
207.4209977498,-47.8927388888889
207.5492637688,-48.0227388888889
207.6775138522,-45.1160722222223
207.805748,-48.0260722222223
207.9339662122,-44.8827388888889
208.0621684888,-49.8794055555556
208.1903548298,-46.3294055555556
208.3185252352,-47.6427388888889
208.446679705,-46.1627388888889
208.5748182392,-46.3394055555556
208.7029408378,-45.8160722222223
208.8310475008,-47.8760722222223
208.9591382282,-47.9360722222223
209.08721302,-49.6360722222223
209.2152718762,-49.0227388888889
209.3433147968,-42.5394055555556
209.4713417818,-47.4760722222223
209.5993528312,-48.4660722222223
209.727347945,-47.7927388888889
209.8553271232,-47.8894055555556
209.9832903658,-44.7627388888889
210.1112376728,-47.7627388888889
210.2391690442,-49.6827388888889
210.36708448,-51.0894055555556
210.4949839802,-48.5794055555556
210.6228675448,-46.5060722222223
210.7507351738,-44.6494055555556
210.8785868672,-49.2760722222223
211.006422625,-47.8094055555556
211.1342424472,-42.5027388888889
211.2620463338,-47.4660722222223
211.3898342848,-44.1027388888889
211.5176063002,-47.6627388888889
211.64536238,-44.9760722222222
211.7731025242,-49.1594055555556
211.9008267328,-45.6994055555556
212.0285350058,-46.9494055555556
212.1562273432,-45.2760722222222
212.283903745,-41.2160722222222
212.4115642112,-47.0427388888889
212.5392087418,-44.9594055555556
212.6668373368,-44.0494055555556
212.7944499962,-46.4227388888889
212.92204672,-45.2827388888889
213.0496275082,-46.7294055555556
213.1771923608,-45.0694055555556
213.3047412778,-42.5627388888889
213.4322742592,-46.7660722222223
213.559791305,-44.3060722222222
213.6872924152,-43.1260722222222
213.8147775898,-45.4927388888889
213.9422468288,-44.1594055555556
214.0697001322,-42.2160722222222
214.1971375,-44.8894055555556
214.3245589322,-42.4394055555556
214.4519644288,-43.1060722222222
214.5793539898,-42.0727388888889
214.7067276152,-43.8327388888889
214.834085305,-43.2327388888889
214.9614270592,-44.9960722222222
215.0887528778,-41.7227388888889
215.2160627608,-44.1827388888889
215.3433567082,-41.6927388888889
215.47063472,-42.0527388888889
215.5978967962,-41.3560722222222
215.7251429368,-37.7727388888889
215.8523731418,-39.5794055555556
215.9795874112,-43.3894055555556
216.106785745,-43.2827388888889
216.2339681432,-40.6294055555556
216.3611346058,-37.1060722222222
216.4882851328,-39.2494055555556
216.6154197242,-41.6960722222222
216.74253838,-36.1260722222222
216.8696411002,-38.6460722222222
216.9967278848,-38.3394055555556
217.1237987338,-39.2460722222222
217.2508536472,-42.4760722222222
217.377892625,-37.6360722222222
217.5049156672,-37.4927388888889
217.6319227738,-40.2460722222222
217.7589139448,-41.6060722222222
217.8858891802,-40.1994055555556
218.01284848,-39.8194055555556
218.1397918442,-41.6360722222222
218.2667192728,-38.2994055555556
218.3936307658,-38.5127388888889
218.5205263232,-38.9627388888889
218.647405945,-36.4894055555556
218.7742696312,-36.6627388888889
218.9011173818,-39.3294055555556
219.0279491968,-38.2394055555556
219.1547650762,-38.7027388888889
219.28156502,-36.9160722222222
219.4083490282,-35.0427388888889
219.5351171008,-35.6027388888889
219.6618692378,-34.9660722222222
219.7886054392,-34.1794055555555
219.915325705,-34.6527388888889
220.0420300352,-36.6260722222222
220.1687184298,-35.1994055555556
220.2953908888,-34.2494055555555
220.4220474122,-35.1960722222222
220.548688,-37.1127388888889
220.6753126522,-37.1494055555556
220.8019213688,-35.0927388888889
220.9285141498,-35.6760722222222
221.0550909952,-33.1127388888889
221.181651905,-32.8094055555555
221.3081968792,-35.7027388888889
221.4347259178,-31.7760722222222
221.5612390208,-31.9660722222222
221.6877361882,-37.0727388888889
221.81421742,-34.9294055555555
221.9406827162,-36.0594055555556
222.0671320768,-33.6794055555555
222.1935655018,-38.2827388888889
222.3199829912,-35.4094055555556
222.446384545,-34.7360722222222
222.5727701632,-38.0894055555556
222.6991398458,-32.5827388888889
222.8254935928,-33.0127388888889
222.9518314042,-34.7527388888889
223.07815328,-29.8560722222222
223.2044592202,-29.2360722222222
223.3307492248,-26.0460722222222
223.4570232938,-29.7327388888889
223.5832814272,-29.1327388888889
223.709523625,-28.4194055555555
223.8357498872,-32.1760722222222
223.9619602138,-20.9927388888889
224.0881546048,-27.7660722222222
224.2143330602,-26.5960722222222
224.34049558,-25.1160722222222
224.4666421642,-28.6194055555555
224.5927728128,-22.4960722222222
224.7188875258,-29.4027388888889
224.8449863032,-23.4294055555555
224.971069145,-24.3360722222222
225.0971360512,-27.1827388888889
225.2231870218,-23.7560722222222
225.3492220568,-23.9327388888889
225.4752411562,-22.3227388888889
225.60124432,-19.8260722222222
225.7272315482,-17.4860722222222
225.8532028408,-17.4794055555555
225.9791581978,-16.3860722222222
226.1050976192,-18.7860722222222
226.231021105,-12.1194055555556
226.3569286552,-12.6427388888889
226.4828202698,-14.0927388888889
226.6086959488,-6.57273888888889
226.7345556922,-10.2227388888889
226.8603995,-5.72940555555556
226.9862273722,-3.32607222222223
227.1120393088,-2.80273888888889
227.2378353098,-2.07273888888889
227.3636153752,-0.606072222222224
227.489379505,8.52726111111111
227.6151276992,3.70726111111111
227.7408599578,0.540594444444443
227.8665762808,8.96726111111111
227.9922766682,11.2005944444444
228.11796112,13.5272611111111
228.2436296362,15.3972611111111
228.3692822168,19.3239277777778
228.4949188618,19.7105944444445
228.6205395712,28.1772611111111
228.746144345,37.0205944444444
228.8717331832,36.9372611111111
228.9973060858,38.6739277777778
229.1228630528,45.3605944444444
229.2484040842,52.0172611111111
229.37392918,53.9039277777777
229.4994383402,63.9005944444444
229.6249315648,64.6572611111111
229.7504088538,70.7672611111111
229.8758702072,78.0905944444444
230.001315625,83.1939277777778
230.1267451072,86.0339277777778
230.2521586538,98.8305944444445
230.3775562648,103.920594444444
230.5029379402,104.423927777778
230.62830368,113.247261111111
230.7536534842,122.367261111111
230.8789873528,131.093927777778
231.0043052858,148.210594444444
231.1296072832,150.917261111111
231.254893345,165.853927777778
231.3801634712,179.717261111111
231.5054176618,183.977261111111
231.6306559168,195.703927777778
231.7558782362,201.510594444444
231.88108462,222.097261111111
232.0062750682,230.110594444444
232.1314495808,250.863927777778
232.2566081578,255.427261111111
232.3817507992,273.553927777778
232.506877505,284.163927777778
232.6319882752,302.857261111111
232.7570831098,323.873927777778
232.8821620088,343.583927777778
233.0072249722,362.310594444444
233.132272,376.320594444444
233.2573030922,389.413927777778
233.3823182488,418.867261111111
233.5073174698,435.393927777778
233.6323007552,458.600594444444
233.757268105,470.913927777778
233.8822195192,495.750594444444
234.0071549978,522.117261111111
234.1320745408,551.243927777778
234.2569781482,568.230594444445
234.38186582,607.383927777778
234.5067375562,627.273927777778
234.6315933568,656.043927777778
234.7564332218,705.493927777778
234.8812571512,713.400594444444
235.006065145,747.220594444445
235.1308572032,783.163927777778
235.2556333258,815.197261111112
235.3803935128,848.557261111112
235.5051377642,889.583927777778
235.62986608,927.790594444444
235.7545784602,963.787261111111
235.8792749048,1003.28726111111
236.0039554138,1043.04392777778
236.1286199872,1080.44392777778
236.253268625,1125.17392777778
236.3779013272,1175.58392777778
236.5025180938,1219.99392777778
236.6271189248,1261.81392777778
236.7517038202,1314.44392777778
236.87627278,1368.02392777778
237.0008258042,1412.58059444444
237.1253628928,1476.73392777778
237.2498840458,1524.75726111111
237.3743892632,1582.91726111111
237.498878545,1642.08392777778
237.6233518912,1701.76726111111
237.7478093018,1757.36392777778
237.8722507768,1822.51726111111
237.9966763162,1882.73726111111
238.12108592,1946.00059444445
238.2454795882,2019.77059444444
238.3698573208,2071.40392777778
238.4942191178,2146.35392777778
238.6185649792,2215.63059444444
238.742894905,2283.78392777778
238.8672088952,2356.26059444444
238.9915069498,2435.29392777777
239.1157890688,2509.18392777777
239.2400552522,2584.20726111111
239.3643055,2665.48392777778
239.4885398122,2746.27726111111
239.6127581888,2820.71059444444
239.7369606298,2912.60726111111
239.8611471352,2987.69059444444
239.985317705,3080.91726111111
240.1094723392,3171.79392777777
240.2336110378,3258.01726111111
240.3577338008,3352.11059444444
240.4818406282,3437.73392777778
240.60593152,3534.08726111111
240.7300064762,3639.07059444444
240.8540654968,3720.73059444444
240.9781085818,3825.23392777778
241.1021357312,3921.90059444444
241.226146945,4027.35059444444
241.3501422232,4133.71059444444
241.4741215658,4228.09059444444
241.5980849728,4335.73392777778
241.7220324442,4436.61059444444
241.84596398,4541.57392777778
241.9698795802,4653.76726111111
242.0937792448,4774.46392777778
242.2176629738,4889.20392777778
242.3415307672,5012.02392777778
242.465382625,5131.28726111111
242.5892185472,5233.24392777778
242.7130385338,5319.22726111111
242.8368425848,5441.52059444444
242.9606307002,5571.92726111111
243.08440288,5706.15726111111
243.2081591242,5846.08059444445
243.3318994328,5978.68726111111
243.4556238058,6115.07392777778
243.5793322432,6242.23059444445
243.703024745,6362.23726111111
243.8267013112,6508.29059444445
243.9503619418,6600.85726111111
244.0740066368,6679.66392777778
244.1976353962,6788.59059444445
244.32124822,6923.51726111111
244.4448451082,7094.30726111111
244.5684260608,7267.13726111111
244.6919910778,7408.18059444444
244.8155401592,7559.17726111111
244.939073305,7692.03726111111
245.0625905152,7838.29059444445
245.1860917898,7960.90059444445
245.3095771288,8094.27392777778
245.4330465322,8245.82392777778
245.5565,8352.86726111112
245.6799375322,8511.31059444445
245.8033591288,8680.53059444445
245.9267647898,8791.37059444445
246.0501545152,8850.98726111112
246.173528305,8934.62392777778
246.2968861592,9091.38392777778
246.4202280778,9284.69059444445
246.5435540608,9492.76392777778
246.6668641082,9688.22392777778
246.79015822,9902.35726111112
246.9134363962,10065.6639277778
247.0366986368,10280.0105944444
247.1599449418,10412.5439277778
247.2831753112,10606.3705944445
247.406389745,10794.0439277778
247.5295882432,10932.0405944444
247.6527708058,11120.6939277778
247.7759374328,11269.5705944444
247.8990881242,11424.3705944444
248.02222288,11607.0305944444
248.1453417002,11778.7172611111
248.2684445848,11937.3439277778
248.3915315338,12104.3105944444
248.5146025472,12219.8172611111
248.637657625,12227.0072611111
248.7606967672,12311.5439277778
248.8837199738,12539.2472611111
249.0067272448,12754.4072611111
249.1297185802,12968.7472611111
249.25269398,13149.9072611111
249.3756534442,13336.0339277778
249.4985969728,13517.8839277778
249.6215245658,13727.3005944444
249.7444362232,13889.8072611111
249.867331945,14126.4505944444
249.9902117312,14279.0372611111
250.1130755818,14489.2372611111
250.2359234968,14683.2672611111
250.3587554762,14816.6205944444
250.48157152,15013.1205944444
250.6043716282,15169.1005944444
250.7271558008,15313.5172611111
250.8499240378,15509.5505944444
250.9726763392,15693.2372611111
251.095412705,15851.1739277778
251.2181331352,16009.7539277778
251.3408376298,16164.9339277778
251.4635261888,16319.4105944444
251.5861988122,16410.8039277778
251.7088555,16432.0672611111
251.8314962522,16563.3872611111
251.9541210688,16806.7005944444
252.0767299498,17021.7705944444
252.1993228952,17221.8205944444
252.321899905,17429.4105944444
252.4444609792,17595.3239277778
252.5670061178,17822.2439277778
252.6895353208,17975.8305944444
252.8120485882,18190.2172611111
252.93454592,18377.5839277778
253.0570273162,18548.0105944444
253.1794927768,18768.7905944444
253.3019423018,18922.7905944444
253.4243758912,19101.9672611111
253.546793545,19284.4072611111
253.6691952632,19437.0639277778
253.7915810458,19572.6905944444
253.9139508928,19733.6505944444
254.0363048042,19887.3539277778
254.15864278,20063.2439277778
254.2809648202,20244.4539277778
254.4032709248,20362.9772611111
254.5255610938,20505.0339277778
254.6478353272,20639.3039277778
254.770093625,20732.6739277778
254.8923359872,20849.7639277778
255.0145624138,20966.4239277778
255.1367729048,21000.3772611111
255.2589674602,21014.1172611111
255.38114608,21158.2939277778
255.5033087642,21353.0505944444
255.6254555128,21537.4739277778
255.7475863258,21700.5272611111
255.8697012032,21895.2672611111
255.991800145,22072.3505944444
256.1138831512,22270.2972611111
256.2359502218,22444.7939277778
256.3580013568,22683.5605944444
256.4800365562,22882.4305944444
256.60205582,23124.0405944444
256.7240591482,23300.2672611111
256.8460465408,23474.4372611111
256.9680179978,23660.7672611111
257.0899735192,23809.5239277778
257.211913105,23939.1072611111
257.3338367552,24099.6639277778
257.4557444698,24223.1539277778
257.5776362488,24336.3639277778
257.6995120922,24459.4872611111
257.821372,24569.3005944444
257.9432159722,24710.3339277778
258.0650440088,24833.8272611111
258.1868561098,24948.3272611111
258.3086522752,25065.9105944444
258.430432505,25171.1339277778
258.5521967992,25281.3672611111
258.6739451578,25412.3272611111
258.7956775808,25552.7872611111
258.9173940682,25664.3739277778
259.03909462,25722.0039277778
259.1607792362,25738.0805944444
259.2824479168,25859.5139277778
259.4041006618,25988.4872611111
259.5257374712,26117.6239277778
259.647358345,26236.0172611111
259.7689632832,26338.1105944444
259.8905522858,26459.2239277778
260.0121253528,26600.7772611111
260.1336824842,26678.8972611111
260.25522368,26810.8639277778
260.3767489402,26883.5372611111
260.4982582648,26984.1205944444
260.6197516538,27067.3972611111
260.7412291072,27144.6339277778
260.862690625,27250.8639277778
260.9841362072,27324.8205944444
261.1055658538,27429.1405944444
261.2269795648,27539.4139277778
261.3483773402,27618.9839277778
261.46975918,27704.0872611111
261.5911250842,27811.9739277778
261.7124750528,27896.6072611111
261.8338090858,27993.9072611111
261.9551271832,28120.4672611111
262.076429345,28272.9939277778
262.1977155712,28379.1372611111
262.3189858618,28476.7505944444
262.4402402168,28549.4539277778
262.5614786362,28611.6839277778
262.68270112,28680.6372611111
262.8039076682,28745.4339277778
262.9250982808,28826.2139277778
263.0462729578,28913.4772611111
263.1674316992,28988.8405944444
263.288574505,29057.8772611111
263.4097013752,29071.6005944444
263.5308123098,29082.6039277778
263.6519073088,29134.2705944444
263.7729863722,29203.5439277778
263.8940495,29264.5939277778
264.0150966922,29314.8005944444
264.1361279488,29403.8205944444
264.2571432698,29482.5605944444
264.3781426552,29573.5605944444
264.499126105,29658.4705944444
264.6200936192,29742.1739277778
264.7410451978,29796.3339277778
264.8619808408,29866.8472611111
264.9829005482,29948.1672611111
265.10380432,29985.2272611111
265.2246921562,30031.6572611111
265.3455640568,30085.6872611111
265.4664200218,30143.4372611111
265.5872600512,30168.5205944444
265.708084145,30232.9772611111
265.8288923032,30270.5505944444
265.9496845258,30317.2739277778
266.0704608128,30340.8139277778
266.1912211642,30372.7472611111
266.31196558,30384.4472611111
266.4326940602,30404.6839277778
266.5534066048,30428.3039277778
266.6741032138,30436.9872611111
266.7947838872,30455.5505944444
266.915448625,30448.7339277778
267.0360974272,30427.9139277778
267.1567302938,30429.4405944444
267.2773472248,30433.7072611111
267.3979482202,30438.2639277778
267.51853328,30424.6072611111
267.6391024042,30472.5205944444
267.7596555928,30523.4939277778
267.8801928458,30566.6272611111
268.0007141632,30595.1372611111
268.121219545,30663.6905944444
268.2417089912,30688.3839277778
268.3621825018,30730.0105944444
268.4826400768,30820.4572611111
268.6030817162,30872.1139277778
268.72350742,30909.6172611111
268.8439171882,30950.4872611111
268.9643110208,30992.1072611111
269.0846889178,31034.9672611111
269.2050508792,31046.2439277778
269.325396905,31069.5672611111
269.4457269952,31102.7305944444
269.5660411498,31127.6639277778
269.6863393688,31161.7105944444
269.8066216522,31191.8472611111
269.926888,31212.2905944444
270.0471384122,31232.0872611111
270.1673728888,31268.5739277778
270.2875914298,31276.4272611111
270.4077940352,31290.2405944444
270.527980705,31303.1372611111
270.6481514392,31307.9705944444
270.7683062378,31306.4339277778
270.8884451008,31327.0272611111
271.0085680282,31307.8272611111
271.12867502,31326.3139277778
271.2487660762,31321.5539277778
271.3688411968,31312.3405944444
271.4889003818,31346.9639277778
271.6089436312,31354.4205944444
271.728970945,31367.9139277778
271.8489823232,31359.9205944444
271.9689777658,31351.1305944444
272.0889572728,31376.3472611111
272.2089208442,31395.7839277778
272.32886848,31421.0405944445
272.4488001802,31428.9872611111
272.5687159448,31459.3605944444
272.6886157738,31511.5672611111
272.8084996672,31536.6672611111
272.928367625,31588.2339277778
273.0482196472,31673.9005944444
273.1680557338,31730.3805944445
273.2878758848,31778.8572611111
273.4076801002,31786.7905944445
273.52746838,31781.4872611111
273.6472407242,31797.4072611111
273.7669971328,31824.1205944445
273.8867376058,31823.6739277778
274.0064621432,31836.1705944445
274.126170745,31835.6072611111
274.2458634112,31864.6405944445
274.3655401418,31899.9839277778
274.4852009368,31911.8372611111
274.6048457962,31965.0839277778
274.72447472,31982.2772611111
274.8440877082,32007.2672611111
274.9636847608,32025.1572611111
275.0832658778,32057.6772611111
275.2028310592,32094.9239277778
275.322380305,32092.5939277778
275.4419136152,32129.6605944445
275.5614309898,32109.3372611111
275.6809324288,32128.7239277778
275.8004179322,32111.6705944445
275.9198875,32112.1939277778
276.0393411322,32109.9905944445
276.1587788288,32087.8872611111
276.2782005898,32094.2972611111
276.3976064152,32114.1272611111
276.516996305,32091.3105944445
276.6363702592,32105.7205944445
276.7557282778,32119.4305944445
276.8750703608,32149.0772611111
276.9943965082,32198.2305944445
277.11370672,32228.0172611111
277.2330009962,32258.9772611111
277.3522793368,32349.9972611111
277.4715417418,32387.6472611111
277.5907882112,32423.5872611111
277.710018745,32450.7472611111
277.8292333432,32486.6939277778
277.9484320058,32496.9039277778
278.0676147328,32513.9805944445
278.1867815242,32536.8039277778
278.30593238,32558.7139277778
278.4250673002,32588.5939277778
278.5441862848,32611.3572611111
278.6632893338,32645.2639277778
278.7823764472,32650.1905944444
278.901447625,32668.4539277778
279.0205028672,32685.7805944444
279.1395421738,32743.1505944444
279.2585655448,32760.7072611111
279.3775729802,32759.4872611111
279.49656448,32770.7172611111
279.6155400442,32798.2705944444
279.7344996728,32819.6372611111
279.8534433658,32809.4005944445
279.9723711232,32832.8872611111
280.091282945,32831.1872611111
280.2101788312,32817.7805944444
280.3290587818,32841.2639277778
280.4479227968,32815.7239277778
280.5667708762,32823.3405944444
280.68560302,32847.3472611111
280.8044192282,32834.1439277778
280.9232195008,32858.6372611111
281.0420038378,32868.2439277778
281.1607722392,32889.4239277778
281.279524705,32939.8072611111
281.3982612352,32957.7972611111
281.5169818298,33018.5105944445
281.6356864888,33052.6072611111
281.7543752122,33088.0639277778
281.873048,33106.6905944445
281.9917048522,33124.6205944445
282.1103457688,33166.7239277778
282.2289707498,33184.9739277778
282.3475797952,33195.9339277778
282.466172905,33221.6305944445
282.5847500792,33245.2872611111
282.7033113178,33241.8672611111
282.8218566208,33223.5305944445
282.9403859882,33194.1639277778
283.05889942,33199.7139277778
283.1773969162,33198.4205944445
283.2958784768,33198.9672611111
283.4143441018,33162.7205944445
283.5327937912,33137.4772611111
283.651227545,33144.9039277778
283.7696453632,33131.9639277778
283.8880472458,33122.7005944445
284.0064331928,33144.8139277778
284.1248032042,33159.9705944445
284.24315728,33169.7605944445
284.3614954202,33207.6605944445
284.4798176248,33244.2572611111
284.5981238938,33316.9872611111
284.7164142272,33374.2839277778
284.834688625,33389.2005944445
284.9529470872,33399.5639277778
285.0711896138,33402.1739277778
285.1894162048,33401.4939277778
285.3076268602,33398.4539277778
285.42582158,33411.9772611111
285.5440003642,33405.1172611111
285.6621632128,33399.0272611111
285.7803101258,33400.8605944445
285.8984411032,33415.0239277778
286.016556145,33399.8405944445
286.1346552512,33409.8205944445
286.2527384218,33435.8539277778
286.3708056568,33441.5939277778
286.4888569562,33426.3305944445
286.60689232,33430.6705944445
286.7249117482,33418.8639277778
286.8429152408,33441.8139277778
286.9609027978,33454.7405944445
287.0788744192,33467.9539277778
287.196830105,33510.9505944445
287.3147698552,33486.3205944445
287.4326936698,33474.9739277778
287.5506015488,33475.5605944445
287.6684934922,33477.3639277778
287.7863695,33464.5372611111
287.9042295722,33452.5505944445
288.0220737088,33448.0005944445
288.1399019098,33444.9972611111
288.2577141752,33437.8372611111
288.375510505,33422.9772611111
288.4932908992,33400.7605944445
288.6110553578,33382.6139277778
288.7288038808,33357.5605944445
288.8465364682,33327.5439277778
288.96425312,33318.8305944445
289.0819538362,33319.6772611111
289.1996386168,33348.2939277778
289.3173074618,33396.6439277778
289.4349603712,33422.9705944445
289.552597345,33443.0872611111
289.6702183832,33482.6705944445
289.7878234858,33498.7705944445
289.9054126528,33517.9705944445
290.0229858842,33560.6772611111
290.14054318,33586.4305944445
290.2580845402,33610.2372611111
290.3756099648,33635.5605944445
290.4931194538,33684.0239277778
290.6106130072,33724.0005944445
290.728090625,33748.5305944445
290.8455523072,33786.4805944445
290.9629980538,33817.6139277778
291.0804278648,33853.3705944445
291.1978417402,33898.4072611111
291.31523968,33933.0005944445
291.4326216842,33973.7405944445
291.5499877528,34015.3572611111
291.6673378858,34081.7439277778
291.7846720832,34104.8472611111
291.901990345,34157.0372611111
292.0192926712,34202.0372611111
292.1365790618,34253.2272611111
292.2538495168,34293.0972611111
292.3711040362,34337.8572611111
292.48834262,34373.7605944445
292.6055652682,34413.2205944445
292.7227719808,34458.4139277778
292.8399627578,34502.8772611111
292.9571375992,34552.4672611111
293.074296505,34597.8972611111
293.1914394752,34625.2472611111
293.3085665098,34668.3972611111
293.4256776088,34730.5172611111
293.5427727722,34772.9872611111
293.659852,34826.6239277778
293.7769152922,34878.2105944445
293.8939626488,34935.9105944445
294.0109940698,34983.0539277778
294.1280095552,35010.9539277778
294.245009105,35060.6872611111
294.3619927192,35103.0605944445
294.4789603978,35159.7005944445
294.5959121408,35188.0472611111
294.7128479482,35233.5739277778
294.82976782,35313.5005944445
294.9466717562,35339.3139277778
295.0635597568,35380.9639277778
295.1804318218,35443.8972611111
295.2972879512,35466.6572611111
295.414128145,35480.1005944445
