UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,92068
Integration Time,1000
Averages,300
Date,4/4/2020 2:21:39 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,40087.9657466666
Reference Date,Multiple Library Date
User Note,


181.8418,1561.39
181.9732053322,-100.654253333333
182.1045947288,-103.564253333333
182.2359681898,-105.52092
182.3673257152,-59.28092
182.498667305,-56.4375866666667
182.6299929592,-59.4975866666667
182.7613026778,-58.28092
182.8925964608,-56.9075866666667
183.0238743082,-55.7242533333333
183.15513622,-58.9042533333334
183.2863821962,-57.0975866666667
183.4176122368,-53.6642533333333
183.5488263418,-52.2175866666667
183.6800245112,-57.5375866666667
183.811206745,-51.5142533333333
183.9423730432,-54.0842533333333
184.0735234058,-54.18092
184.2046578328,-50.6242533333333
184.3357763242,-54.02092
184.46687888,-53.85092
184.5979655002,-51.2342533333333
184.7290361848,-54.0642533333333
184.8600909338,-51.6375866666667
184.9911297472,-50.0775866666667
185.122152625,-52.74092
185.2531595672,-49.0575866666667
185.3841505738,-50.7342533333333
185.5151256448,-49.1942533333333
185.6460847802,-51.97092
185.77702798,-54.09092
185.9079552442,-52.7475866666667
186.0388665728,-51.25092
186.1697619658,-51.1675866666667
186.3006414232,-48.8242533333333
186.431504945,-53.74092
186.5623525312,-50.71092
186.6931841818,-54.69092
186.8239998968,-52.3942533333333
186.9547996762,-46.8942533333333
187.08558352,-52.0575866666667
187.2163514282,-48.57092
187.3471034008,-55.9842533333333
187.4778394378,-54.9842533333333
187.6085595392,-49.02092
187.739263705,-49.59092
187.8699519352,-50.7275866666667
188.0006242298,-50.8075866666667
188.1312805888,-48.7575866666667
188.2619210122,-50.4042533333333
188.3925455,-53.6975866666667
188.5231540522,-52.1075866666667
188.6537466688,-52.9975866666667
188.7843233498,-53.3175866666667
188.9148840952,-51.5242533333333
189.045428905,-51.9675866666667
189.1759577792,-53.3875866666667
189.3064707178,-50.57092
189.4369677208,-53.88092
189.5674487882,-53.4242533333333
189.69791392,-45.7142533333333
189.8283631162,-52.7742533333333
189.9587963768,-53.6742533333333
190.0892137018,-51.3375866666667
190.2196150912,-52.05092
190.350000545,-52.8442533333333
190.4803700632,-52.71092
190.6107236458,-51.8775866666667
190.7410612928,-53.64092
190.8713830042,-46.5875866666667
191.00168878,-52.5275866666667
191.1319786202,-52.0242533333333
191.2622525248,-54.0575866666667
191.3925104938,-48.8175866666667
191.5227525272,-52.62092
191.652978625,-46.1842533333333
191.7831887872,-48.9875866666667
191.9133830138,-52.00092
192.0435613048,-50.4075866666667
192.1737236602,-49.0675866666667
192.30387008,-49.4342533333333
192.4340005642,-52.61092
192.5641151128,-48.7442533333333
192.6942137258,-53.2442533333333
192.8242964032,-48.79092
192.954363145,-51.0175866666667
193.0844139512,-52.0275866666667
193.2144488218,-51.31092
193.3444677568,-53.0542533333333
193.4744707562,-49.3742533333333
193.60445782,-52.1842533333333
193.7344289482,-50.21092
193.8643841408,-50.09092
193.9943233978,-49.57092
194.1242467192,-50.30092
194.254154105,-47.8675866666667
194.3840455552,-48.6442533333333
194.5139210698,-50.0642533333333
194.6437806488,-49.4675866666667
194.7736242922,-48.9575866666667
194.903452,-51.44092
195.0332637722,-42.87092
195.1630596088,-51.8742533333333
195.2928395098,-52.4042533333333
195.4226034752,-46.6042533333333
195.552351505,-52.0342533333333
195.6820835992,-48.9575866666667
195.8117997578,-51.6975866666667
195.9414999808,-51.95092
196.0711842682,-54.1875866666667
196.20085262,-51.1242533333333
196.3305050362,-54.4875866666667
196.4601415168,-51.3442533333333
196.5897620618,-48.5742533333333
196.7193666712,-49.6175866666667
196.848955345,-53.2975866666667
196.9785280832,-51.98092
197.1080848858,-52.23092
197.2376257528,-51.3242533333333
197.3671506842,-52.56092
197.49665968,-51.1742533333333
197.6261527402,-51.39092
197.7556298648,-50.1642533333333
197.8850910538,-50.6142533333333
198.0145363072,-50.79092
198.143965625,-41.72092
198.2733790072,-52.7275866666667
198.4027764538,-50.46092
198.5321579648,-51.9575866666667
198.6615235402,-49.3442533333333
198.79087318,-49.32092
198.9202068842,-48.61092
199.0495246528,-52.6442533333333
199.1788264858,-50.7942533333333
199.3081123832,-52.00092
199.437382345,-50.48092
199.5666363712,-51.3575866666667
199.6958744618,-52.0042533333333
199.8250966168,-49.0775866666667
199.9543028362,-48.5142533333333
200.08349312,-52.0475866666667
200.2126674682,-52.7975866666667
200.3418258808,-48.23092
200.4709683578,-51.5442533333333
200.6000948992,-51.2342533333333
200.729205505,-54.08092
200.8583001752,-49.67092
200.9873789098,-48.76092
201.1164417088,-51.3175866666667
201.2454885722,-48.05092
201.3745195,-50.67092
201.5035344922,-51.5542533333333
201.6325335488,-50.80092
201.7615166698,-48.1742533333333
201.8904838552,-50.4875866666667
202.019435105,-48.53092
202.1483704192,-49.27092
202.2772897978,-50.3175866666667
202.4061932408,-49.7342533333333
202.5350807482,-52.23092
202.66395232,-47.92092
202.7928079562,-50.7642533333333
202.9216476568,-45.7875866666667
203.0504714218,-48.0842533333333
203.1792792512,-50.1442533333333
203.308071145,-51.01092
203.4368471032,-37.70092
203.5656071258,-50.10092
203.6943512128,-49.81092
203.8230793642,-48.8742533333333
203.95179158,-50.49092
204.0804878602,-52.1042533333333
204.2091682048,-46.55092
204.3378326138,-50.5942533333333
204.4664810872,-46.3542533333333
204.595113625,-49.7675866666667
204.7237302272,-47.99092
204.8523308938,-46.77092
204.9809156248,-49.9842533333333
205.1094844202,-46.7842533333333
205.23803728,-48.17092
205.3665742042,-48.17092
205.4950951928,-46.29092
205.6236002458,-50.7675866666667
205.7520893632,-45.76092
205.880562545,-47.5775866666667
206.0090197912,-47.98092
206.1374611018,-48.6375866666667
206.2658864768,-45.64092
206.3942959162,-47.7275866666667
206.52268942,-49.8875866666667
206.6510669882,-48.99092
206.7794286208,-44.6975866666667
206.9077743178,-47.88092
207.0361040792,-43.97092
207.164417905,-47.9575866666667
207.2927157952,-48.5442533333333
207.4209977498,-47.63092
207.5492637688,-48.0375866666667
207.6775138522,-44.7275866666667
207.805748,-47.4342533333333
207.9339662122,-45.0375866666667
208.0621684888,-49.0142533333333
208.1903548298,-46.2142533333333
208.3185252352,-46.8275866666667
208.446679705,-45.77092
208.5748182392,-45.3042533333333
208.7029408378,-45.0975866666667
208.8310475008,-47.18092
208.9591382282,-47.38092
209.08721302,-49.0742533333333
209.2152718762,-47.8942533333333
209.3433147968,-41.5642533333333
209.4713417818,-46.5375866666667
209.5993528312,-48.1042533333333
209.727347945,-47.0275866666667
209.8553271232,-47.2775866666667
209.9832903658,-44.11092
210.1112376728,-47.23092
210.2391690442,-49.0075866666667
210.36708448,-50.1075866666667
210.4949839802,-48.1475866666667
210.6228675448,-45.3675866666667
210.7507351738,-44.04092
210.8785868672,-47.9075866666667
211.006422625,-46.81092
211.1342424472,-42.11092
211.2620463338,-46.81092
211.3898342848,-43.66092
211.5176063002,-46.8175866666667
211.64536238,-44.38092
211.7731025242,-47.8675866666667
211.9008267328,-45.2842533333334
212.0285350058,-46.4875866666667
212.1562273432,-44.99092
212.283903745,-40.71092
212.4115642112,-46.0442533333333
212.5392087418,-44.0842533333334
212.6668373368,-43.50092
212.7944499962,-45.41092
212.92204672,-44.6375866666667
213.0496275082,-46.3242533333333
213.1771923608,-44.0675866666667
213.3047412778,-41.84092
213.4322742592,-45.6242533333333
213.559791305,-43.3975866666667
213.6872924152,-42.8942533333334
213.8147775898,-44.0842533333334
213.9422468288,-43.3775866666667
214.0697001322,-41.43092
214.1971375,-43.3375866666667
214.3245589322,-40.49092
214.4519644288,-41.3175866666667
214.5793539898,-40.66092
214.7067276152,-43.1775866666667
214.834085305,-42.4542533333333
214.9614270592,-44.19092
215.0887528778,-40.8042533333333
215.2160627608,-42.7742533333333
215.3433567082,-40.7842533333333
215.47063472,-40.9842533333333
215.5978967962,-40.74092
215.7251429368,-37.2442533333333
215.8523731418,-38.8675866666666
215.9795874112,-42.4542533333333
216.106785745,-42.4775866666667
216.2339681432,-40.05092
216.3611346058,-36.3375866666667
216.4882851328,-37.14092
216.6154197242,-39.88092
216.74253838,-35.3442533333333
216.8696411002,-37.9075866666667
216.9967278848,-37.22092
217.1237987338,-38.43092
217.2508536472,-41.0742533333333
217.377892625,-37.08092
217.5049156672,-35.85092
217.6319227738,-39.72092
217.7589139448,-40.40092
217.8858891802,-39.06092
218.01284848,-38.9142533333333
218.1397918442,-40.7442533333333
218.2667192728,-37.50092
218.3936307658,-37.24092
218.5205263232,-37.7542533333333
218.647405945,-35.5575866666667
218.7742696312,-35.3942533333333
218.9011173818,-37.6642533333333
219.0279491968,-37.1042533333333
219.1547650762,-37.44092
219.28156502,-35.73092
219.4083490282,-34.05092
219.5351171008,-34.15092
219.6618692378,-33.6042533333333
219.7886054392,-33.6275866666667
219.915325705,-33.18092
220.0420300352,-35.2575866666667
220.1687184298,-34.1475866666667
220.2953908888,-33.0075866666667
220.4220474122,-33.7642533333333
220.548688,-35.4742533333333
220.6753126522,-36.25092
220.8019213688,-33.61092
220.9285141498,-34.76092
221.0550909952,-31.4575866666667
221.181651905,-31.8542533333333
221.3081968792,-34.52092
221.4347259178,-30.2742533333333
221.5612390208,-30.3042533333333
221.6877361882,-35.6342533333333
221.81421742,-33.6475866666667
221.9406827162,-34.63092
222.0671320768,-31.98092
222.1935655018,-37.0675866666666
222.3199829912,-34.23092
222.446384545,-33.7075866666667
222.5727701632,-36.79092
222.6991398458,-31.3175866666667
222.8254935928,-31.74092
222.9518314042,-33.89092
223.07815328,-28.35092
223.2044592202,-27.7942533333333
223.3307492248,-24.2042533333333
223.4570232938,-28.3075866666667
223.5832814272,-27.51092
223.709523625,-26.86092
223.8357498872,-30.9575866666667
223.9619602138,-19.4042533333333
224.0881546048,-26.2542533333333
224.2143330602,-24.5542533333333
224.34049558,-24.1175866666667
224.4666421642,-26.99092
224.5927728128,-21.1375866666667
224.7188875258,-27.74092
224.8449863032,-21.57092
224.971069145,-22.4175866666667
225.0971360512,-24.87092
225.2231870218,-21.8375866666667
225.3492220568,-21.98092
225.4752411562,-20.61092
225.60124432,-17.44092
225.7272315482,-15.46092
225.8532028408,-14.8142533333333
225.9791581978,-14.5742533333333
226.1050976192,-16.7475866666667
226.231021105,-10.4075866666667
226.3569286552,-10.6842533333333
226.4828202698,-11.44092
226.6086959488,-4.17425333333334
226.7345556922,-7.30758666666667
226.8603995,-2.60758666666667
226.9862273722,-0.264253333333334
227.1120393088,0.109079999999999
227.2378353098,0.979079999999999
227.3636153752,2.68908
227.489379505,11.4657466666667
227.6151276992,6.51241333333333
227.7408599578,3.62241333333333
227.8665762808,12.1824133333333
227.9922766682,13.7157466666667
228.11796112,17.3024133333333
228.2436296362,18.6524133333333
228.3692822168,23.1257466666667
228.4949188618,24.24908
228.6205395712,32.27908
228.746144345,41.2924133333333
228.8717331832,41.6824133333333
228.9973060858,43.3057466666666
229.1228630528,50.40908
229.2484040842,57.59908
229.37392918,59.0424133333333
229.4994383402,69.16908
229.6249315648,70.62908
229.7504088538,77.3624133333333
229.8758702072,84.8024133333334
230.001315625,89.7857466666667
230.1267451072,94.0057466666667
230.2521586538,106.42908
230.3775562648,111.205746666667
230.5029379402,113.01908
230.62830368,121.96908
230.7536534842,131.685746666667
230.8789873528,140.88908
231.0043052858,158.61908
231.1296072832,161.62908
231.254893345,176.975746666667
231.3801634712,190.832413333333
231.5054176618,196.215746666667
231.6306559168,208.852413333333
231.7558782362,215.53908
231.88108462,237.005746666667
232.0062750682,246.915746666667
232.1314495808,267.262413333333
232.2566081578,272.432413333333
232.3817507992,291.83908
232.506877505,303.815746666667
232.6319882752,321.75908
232.7570831098,345.165746666667
232.8821620088,364.825746666667
233.0072249722,385.725746666667
233.132272,400.382413333333
233.2573030922,416.14908
233.3823182488,445.202413333333
233.5073174698,464.052413333333
233.6323007552,490.272413333333
233.757268105,501.28908
233.8822195192,528.94908
234.0071549978,556.82908
234.1320745408,587.355746666667
234.2569781482,607.662413333333
234.38186582,646.175746666667
234.5067375562,668.752413333333
234.6315933568,699.81908
234.7564332218,750.812413333333
234.8812571512,761.462413333333
235.006065145,796.72908
235.1308572032,835.942413333333
235.2556333258,869.81908
235.3803935128,906.095746666666
235.5051377642,948.612413333333
235.62986608,988.295746666666
235.7545784602,1023.95241333333
235.8792749048,1067.84241333333
236.0039554138,1112.85908
236.1286199872,1152.75241333333
236.253268625,1201.57574666667
236.3779013272,1255.31241333333
236.5025180938,1301.52908
236.6271189248,1348.92908
236.7517038202,1402.17908
236.87627278,1457.30908
237.0008258042,1508.16241333333
237.1253628928,1577.71908
237.2498840458,1627.61241333333
237.3743892632,1689.22908
237.498878545,1752.84574666667
237.6233518912,1815.45241333333
237.7478093018,1876.20241333333
237.8722507768,1945.77241333333
237.9966763162,2007.99241333333
238.12108592,2075.98574666667
238.2454795882,2154.37908
238.3698573208,2214.39574666667
238.4942191178,2291.87241333333
238.6185649792,2364.19241333333
238.742894905,2437.96908
238.8672088952,2516.32574666667
238.9915069498,2600.61574666667
239.1157890688,2678.69908
239.2400552522,2759.91574666667
239.3643055,2842.46574666667
239.4885398122,2927.70241333333
239.6127581888,3011.73908
239.7369606298,3106.44241333333
239.8611471352,3190.13908
239.985317705,3287.44241333333
240.1094723392,3384.94574666667
240.2336110378,3475.33908
240.3577338008,3573.58574666667
240.4818406282,3670.16908
240.60593152,3770.56574666667
240.7300064762,3880.11908
240.8540654968,3970.84574666667
240.9781085818,4080.22241333333
241.1021357312,4183.37908
241.226146945,4299.56241333333
241.3501422232,4405.49574666667
241.4741215658,4509.20241333334
241.5980849728,4622.98241333334
241.7220324442,4733.67241333334
241.84596398,4846.39241333334
241.9698795802,4961.77908
242.0937792448,5088.01908
242.2176629738,5213.56908
242.3415307672,5343.67241333334
242.465382625,5469.16908
242.5892185472,5576.04241333334
242.7130385338,5667.43574666667
242.8368425848,5800.15241333334
242.9606307002,5942.51241333334
243.08440288,6081.06574666667
243.2081591242,6233.11574666667
243.3318994328,6370.05908
243.4556238058,6511.62241333334
243.5793322432,6645.45908
243.703024745,6776.62574666667
243.8267013112,6931.89908
243.9503619418,7031.98574666667
244.0740066368,7115.81574666667
244.1976353962,7232.12241333334
244.32124822,7372.32908
244.4448451082,7550.90574666667
244.5684260608,7737.38241333333
244.6919910778,7886.93241333333
244.8155401592,8054.50241333333
244.939073305,8189.93574666666
245.0625905152,8351.31241333333
245.1860917898,8471.34908
245.3095771288,8617.11241333333
245.4330465322,8777.18908
245.5565,8900.98241333333
245.6799375322,9070.93574666666
245.8033591288,9251.70907999999
245.9267647898,9370.67907999999
246.0501545152,9437.21907999999
246.173528305,9520.44574666666
246.2968861592,9692.78574666666
246.4202280778,9892.84241333333
246.5435540608,10119.8157466667
246.6668641082,10327.0024133333
246.79015822,10560.4924133333
246.9134363962,10734.0357466667
247.0366986368,10961.5857466667
247.1599449418,11105.6524133333
247.2831753112,11311.85908
247.406389745,11517.0524133333
247.5295882432,11667.1157466667
247.6527708058,11871.1524133333
247.7759374328,12028.1524133333
247.8990881242,12199.3257466667
248.02222288,12398.7457466667
248.1453417002,12572.4124133333
248.2684445848,12741.2124133333
248.3915315338,12934.7224133333
248.5146025472,13053.56908
248.637657625,13053.74908
248.7606967672,13148.7457466667
248.8837199738,13389.9157466667
249.0067272448,13622.2024133333
249.1297185802,13852.45908
249.25269398,14042.5757466667
249.3756534442,14248.24908
249.4985969728,14444.3224133333
249.6215245658,14662.45908
249.7444362232,14841.53908
249.867331945,15095.22908
249.9902117312,15254.4424133333
250.1130755818,15485.26908
250.2359234968,15699.09908
250.3587554762,15843.72908
250.48157152,16048.36908
250.6043716282,16212.96908
250.7271558008,16368.30908
250.8499240378,16578.1124133333
250.9726763392,16780.09908
251.095412705,16939.46908
251.2181331352,17110.6124133333
251.3408376298,17288.0257466667
251.4635261888,17453.1857466667
251.5861988122,17546.5024133333
251.7088555,17571.88908
251.8314962522,17707.6057466667
251.9541210688,17968.4057466667
252.0767299498,18199.5224133334
252.1993228952,18417.95908
252.321899905,18633.39908
252.4444609792,18820.1724133334
252.5670061178,19062.9357466667
252.6895353208,19229.75908
252.8120485882,19453.0324133334
252.93454592,19660.5657466667
253.0570273162,19841.3357466667
253.1794927768,20079.4857466667
253.3019423018,20245.02908
253.4243758912,20437.0657466667
253.546793545,20624.40908
253.6691952632,20794.73908
253.7915810458,20943.50908
253.9139508928,21121.6657466667
254.0363048042,21284.8057466667
254.15864278,21471.2724133334
254.2809648202,21660.67908
254.4032709248,21798.58908
254.5255610938,21948.1524133334
254.6478353272,22082.73908
254.770093625,22194.4024133334
254.8923359872,22308.65908
255.0145624138,22437.74908
255.1367729048,22476.5257466667
255.2589674602,22484.7224133334
255.38114608,22643.9424133334
255.5033087642,22854.91908
255.6254555128,23050.2357466667
255.7475863258,23225.83908
255.8697012032,23439.2824133334
255.991800145,23635.4657466667
256.1138831512,23834.2824133334
256.2359502218,24027.6657466667
256.3580013568,24285.1624133334
256.4800365562,24496.3224133334
256.60205582,24756.4657466667
256.7240591482,24949.9224133334
256.8460465408,25133.6857466667
256.9680179978,25329.77908
257.0899735192,25479.53908
257.211913105,25641.32908
257.3338367552,25805.1557466667
257.4557444698,25925.9324133334
257.5776362488,26053.9424133334
257.6995120922,26189.1057466667
257.821372,26302.2824133334
257.9432159722,26454.38908
258.0650440088,26582.20908
258.1868561098,26705.7057466667
258.3086522752,26835.1657466667
258.430432505,26948.02908
258.5521967992,27062.95908
258.6739451578,27202.13908
258.7956775808,27353.6224133334
258.9173940682,27477.26908
259.03909462,27552.8057466667
259.1607792362,27571.74908
259.2824479168,27681.79908
259.4041006618,27832.1224133334
259.5257374712,27970.7624133334
259.647358345,28093.32908
259.7689632832,28212.0057466667
259.8905522858,28332.45908
260.0121253528,28491.5024133334
260.1336824842,28570.16908
260.25522368,28710.2024133334
260.3767489402,28784.4857466667
260.4982582648,28898.6257466667
260.6197516538,28978.57908
260.7412291072,29072.91908
260.862690625,29177.1057466667
260.9841362072,29255.7357466667
261.1055658538,29374.5757466667
261.2269795648,29500.1424133334
261.3483773402,29586.4257466667
261.46975918,29674.4857466667
261.5911250842,29788.1857466667
261.7124750528,29886.50908
261.8338090858,29985.4124133334
261.9551271832,30121.2757466667
262.076429345,30282.4624133334
262.1977155712,30399.94908
262.3189858618,30500.7924133334
262.4402402168,30584.0124133333
262.5614786362,30653.5524133333
262.68270112,30728.8624133334
262.8039076682,30792.4224133334
262.9250982808,30889.00908
263.0462729578,30978.8857466667
263.1674316992,31060.2657466667
263.288574505,31128.0124133333
263.4097013752,31152.5124133333
263.5308123098,31165.0624133333
263.6519073088,31214.98908
263.7729863722,31280.71908
263.8940495,31347.40908
264.0150966922,31395.6357466667
264.1361279488,31484.7057466667
264.2571432698,31574.1757466667
264.3781426552,31670.91908
264.499126105,31766.8357466667
264.6200936192,31857.6857466667
264.7410451978,31931.11908
264.8619808408,32002.48908
264.9829005482,32075.63908
265.10380432,32120.0124133333
265.2246921562,32176.12908
265.3455640568,32245.6024133333
265.4664200218,32298.67908
265.5872600512,32335.0157466667
265.708084145,32405.9257466667
265.8288923032,32437.6157466667
265.9496845258,32478.40908
266.0704608128,32514.30908
266.1912211642,32545.8557466667
266.31196558,32552.4024133333
266.4326940602,32580.7824133333
266.5534066048,32602.40908
266.6741032138,32612.19908
266.7947838872,32643.4357466667
266.915448625,32621.93908
267.0360974272,32608.54908
267.1567302938,32618.2724133333
267.2773472248,32617.0724133333
267.3979482202,32613.79908
267.51853328,32593.1557466667
267.6391024042,32646.08908
267.7596555928,32705.80908
267.8801928458,32739.0624133333
268.0007141632,32777.67908
268.121219545,32864.8257466667
268.2417089912,32888.3324133333
268.3621825018,32927.7724133333
268.4826400768,33021.1824133333
268.6030817162,33076.4124133333
268.72350742,33124.6857466667
268.8439171882,33168.39908
268.9643110208,33209.78908
269.0846889178,33260.75908
269.2050508792,33274.6624133333
269.325396905,33289.38908
269.4457269952,33325.7624133333
269.5660411498,33371.3024133333
269.6863393688,33393.5257466667
269.8066216522,33433.9257466667
269.926888,33464.23908
270.0471384122,33482.5057466667
270.1673728888,33519.0724133333
270.2875914298,33514.1724133333
270.4077940352,33544.2757466667
270.527980705,33551.39908
270.6481514392,33559.4957466667
270.7683062378,33565.13908
270.8884451008,33587.0257466667
271.0085680282,33566.4124133333
271.12867502,33582.6324133333
271.2487660762,33578.82908
271.3688411968,33568.6224133333
271.4889003818,33604.49908
271.6089436312,33609.6957466667
271.728970945,33623.7024133333
271.8489823232,33602.4224133333
271.9689777658,33596.87908
272.0889572728,33634.0857466667
272.2089208442,33666.0824133333
272.32886848,33690.94908
272.4488001802,33697.7124133333
272.5687159448,33730.2557466667
272.6886157738,33784.7057466667
272.8084996672,33817.6257466667
272.928367625,33874.03908
273.0482196472,33961.3224133333
273.1680557338,34017.2624133333
273.2878758848,34063.91908
273.4076801002,34089.9357466667
273.52746838,34070.82908
273.6472407242,34087.9524133333
273.7669971328,34107.1324133333
273.8867376058,34124.55908
274.0064621432,34131.5557466667
274.126170745,34147.61908
274.2458634112,34164.12908
274.3655401418,34196.66908
274.4852009368,34214.1057466667
274.6048457962,34259.1557466667
274.72447472,34271.3724133333
274.8440877082,34310.2857466667
274.9636847608,34324.2457466667
275.0832658778,34362.2857466667
275.2028310592,34397.6024133333
275.322380305,34392.69908
275.4419136152,34440.14908
275.5614309898,34424.18908
275.6809324288,34448.8324133333
275.8004179322,34437.5024133333
275.9198875,34435.3924133333
276.0393411322,34430.0424133333
276.1587788288,34405.0324133333
276.2782005898,34409.20908
276.3976064152,34430.69908
276.516996305,34404.4924133333
276.6363702592,34425.1557466667
276.7557282778,34443.0257466667
276.8750703608,34462.2857466667
276.9943965082,34516.8124133333
277.11370672,34556.64908
277.2330009962,34580.4024133333
277.3522793368,34663.37908
277.4715417418,34731.1824133333
277.5907882112,34752.5757466667
277.710018745,34795.4424133333
277.8292333432,34819.1424133333
277.9484320058,34841.95908
278.0676147328,34864.58908
278.1867815242,34887.2724133333
278.30593238,34901.2957466667
278.4250673002,34930.23908
278.5441862848,34950.8024133333
278.6632893338,35002.5924133333
278.7823764472,35006.67908
278.901447625,35010.8957466667
279.0205028672,35037.7057466667
279.1395421738,35100.8457466667
279.2585655448,35118.2524133333
279.3775729802,35115.42908
279.49656448,35143.2724133333
279.6155400442,35160.43908
279.7344996728,35176.27908
279.8534433658,35168.7257466667
279.9723711232,35197.3957466667
280.091282945,35193.81908
280.2101788312,35179.6657466667
280.3290587818,35220.2424133333
280.4479227968,35194.0824133333
280.5667708762,35183.63908
280.68560302,35212.2857466667
280.8044192282,35203.65908
280.9232195008,35225.21908
281.0420038378,35248.1224133333
281.1607722392,35264.15908
281.279524705,35313.42908
281.3982612352,35336.89908
281.5169818298,35395.05908
281.6356864888,35438.4057466667
281.7543752122,35474.9357466667
281.873048,35495.31908
281.9917048522,35524.38908
282.1103457688,35556.3924133333
282.2289707498,35569.0024133333
282.3475797952,35591.6357466667
282.466172905,35613.6424133333
282.5847500792,35635.6857466667
282.7033113178,35639.6257466667
282.8218566208,35627.4757466667
282.9403859882,35589.6157466667
283.05889942,35576.3457466667
283.1773969162,35571.25908
283.2958784768,35571.06908
283.4143441018,35546.4457466667
283.5327937912,35522.7024133333
283.651227545,35525.9224133333
283.7696453632,35517.0524133333
283.8880472458,35508.1257466667
284.0064331928,35535.62908
284.1248032042,35540.0824133333
284.24315728,35556.0957466667
284.3614954202,35596.1024133333
284.4798176248,35631.1957466667
284.5981238938,35708.0457466667
284.7164142272,35772.81908
284.834688625,35792.9057466666
284.9529470872,35794.3924133333
285.0711896138,35793.5357466667
285.1894162048,35802.2624133333
285.3076268602,35793.5857466666
285.42582158,35799.6024133333
285.5440003642,35797.8957466667
285.6621632128,35785.9324133333
285.7803101258,35803.8724133333
285.8984411032,35815.36908
286.016556145,35793.80908
286.1346552512,35818.1157466667
286.2527384218,35835.56908
286.3708056568,35834.62908
286.4888569562,35817.3524133333
286.60689232,35823.5024133333
286.7249117482,35822.1757466667
286.8429152408,35836.2224133333
286.9609027978,35840.2357466667
287.0788744192,35862.0757466667
287.196830105,35900.73908
287.3147698552,35883.5324133333
287.4326936698,35860.7757466667
287.5506015488,35863.47908
287.6684934922,35875.6957466666
287.7863695,35849.22908
287.9042295722,35843.2157466667
288.0220737088,35831.2857466667
288.1399019098,35834.5724133333
288.2577141752,35810.6157466667
288.375510505,35793.2557466667
288.4932908992,35780.46908
288.6110553578,35758.0057466667
288.7288038808,35733.1457466667
288.8465364682,35715.2757466667
288.96425312,35684.06908
289.0819538362,35686.1157466667
289.1996386168,35721.4057466667
289.3173074618,35781.8324133333
289.4349603712,35793.26908
289.552597345,35823.5824133333
289.6702183832,35871.8157466667
289.7878234858,35882.87908
289.9054126528,35904.7657466666
290.0229858842,35938.46908
290.14054318,35966.0757466667
290.2580845402,35986.6057466667
290.3756099648,36020.22908
290.4931194538,36067.4357466667
290.6106130072,36115.5824133333
290.728090625,36135.8257466667
290.8455523072,36177.57908
290.9629980538,36219.6624133333
291.0804278648,36261.2024133333
291.1978417402,36299.9557466666
291.31523968,36339.7957466666
291.4326216842,36359.5224133333
291.5499877528,36411.50908
291.6673378858,36485.8124133333
291.7846720832,36514.64908
291.901990345,36568.6357466666
292.0192926712,36624.4657466666
292.1365790618,36667.4757466666
292.2538495168,36706.2124133333
292.3711040362,36750.5957466666
292.48834262,36792.49908
292.6055652682,36829.3357466666
292.7227719808,36882.0224133333
292.8399627578,36935.8057466666
292.9571375992,36981.89908
293.074296505,37029.23908
293.1914394752,37061.77908
293.3085665098,37108.30908
293.4256776088,37175.5957466666
293.5427727722,37205.12908
293.659852,37264.7024133333
293.7769152922,37319.0957466666
293.8939626488,37395.04908
294.0109940698,37434.3957466666
294.1280095552,37461.7657466666
294.245009105,37514.5157466666
294.3619927192,37563.49908
294.4789603978,37615.63908
294.5959121408,37654.65908
294.7128479482,37678.39908
294.82976782,37771.4557466666
294.9466717562,37810.9024133333
295.0635597568,37850.1557466666
295.1804318218,37905.40908
295.2972879512,37941.94908
295.414128145,37956.8857466666
295.5309524032,38032.1024133333
295.6477607258,38060.5324133333
295.7645531128,38093.23908
295.8813295642,38128.82908
295.99809008,38174.0257466666
296.1148346602,38235.4557466666
296.2315633048,38306.2457466666
296.3482760138,38309.01908
296.4649727872,38345.9824133333
296.581653625,38418.0724133333
296.6983185272,38491.92908
296.8149674938,38539.0124133333
296.9316005248,38592.33908
297.0482176202,38637.3457466666
297.16481878,38642.8157466666
297.2814040042,38714.02908
297.3979732928,38780.28908
297.5145266458,38809.5257466666
297.6310640632,38823.9624133333
297.747585545,38880.9557466666
297.8640910912,38937.47908
297.9805807018,38963.1857466666
298.0970543768,38998.43908
298.2135121162,39004.4157466666
298.32995392,39047.6957466666
298.4463797882,39080.4324133333
298.5627897208,39125.6324133333
298.6791837178,39140.06908
298.7955617792,39179.46908
298.911923905,39228.5257466666
299.0282700952,39252.06908
299.1446003498,39292.61908
299.2609146688,39322.5057466666
299.3772130522,39356.05908
299.4934955,39361.3957466666
299.6097620122,39426.88908
299.7260125888,39451.0657466666
299.8422472298,39487.69908
299.9584659352,39500.01908
300.074668705,39561.8824133333
300.1908555392,39595.8457466666
300.3070264378,39615.8124133333
300.4231814008,39652.4457466666
300.5393204282,39687.97908
300.65544352,39733.8357466666
300.7715506762,39756.9324133333
300.8876418968,39772.2957466666
301.0037171818,39823.0357466666
301.1197765312,39830.35908
301.235819945,39854.7424133333
301.3518474232,39876.4424133333
301.4678589658,39866.2824133333
301.5838545728,39909.5257466666
301.6998342442,39906.9557466666
301.81579798,39923.8057466666
301.9317457802,39930.9624133333
