UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,92238
Integration Time,1000
Averages,300
Date,4/4/2020 4:34:31 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,48442.7152933334
Reference Date,Multiple Library Date
User Note,


181.8418,1563.45
181.9732053322,-104.56804
182.1045947288,-107.631373333333
182.2359681898,-109.57804
182.3673257152,-58.28804
182.498667305,-55.8913733333334
182.6299929592,-58.73804
182.7613026778,-57.6913733333333
182.8925964608,-56.44804
183.0238743082,-55.0813733333334
183.15513622,-58.31804
183.2863821962,-56.6313733333334
183.4176122368,-52.8947066666667
183.5488263418,-51.2747066666667
183.6800245112,-56.57804
183.811206745,-51.07804
183.9423730432,-53.53804
184.0735234058,-53.5513733333334
184.2046578328,-50.8613733333334
184.3357763242,-53.3213733333334
184.46687888,-52.98804
184.5979655002,-50.5413733333334
184.7290361848,-53.3313733333334
184.8600909338,-50.6847066666667
184.9911297472,-49.34804
185.122152625,-52.9913733333334
185.2531595672,-48.6213733333334
185.3841505738,-50.9947066666667
185.5151256448,-48.3747066666667
185.6460847802,-51.34804
185.77702798,-53.2113733333334
185.9079552442,-52.0313733333334
186.0388665728,-50.6647066666667
186.1697619658,-50.7347066666667
186.3006414232,-47.9047066666667
186.431504945,-52.8113733333334
186.5623525312,-49.9313733333334
186.6931841818,-54.4713733333334
186.8239998968,-52.0347066666667
186.9547996762,-46.63804
187.08558352,-51.4347066666667
187.2163514282,-48.45804
187.3471034008,-55.1647066666667
187.4778394378,-54.0547066666667
187.6085595392,-48.2447066666667
187.739263705,-48.70804
187.8699519352,-50.32804
188.0006242298,-50.53804
188.1312805888,-47.77804
188.2619210122,-49.6247066666667
188.3925455,-52.6747066666667
188.5231540522,-51.5313733333334
188.6537466688,-51.74804
188.7843233498,-53.2347066666667
188.9148840952,-50.82804
189.045428905,-51.4113733333334
189.1759577792,-53.0013733333334
189.3064707178,-49.5447066666667
189.4369677208,-52.61804
189.5674487882,-52.6013733333334
189.69791392,-45.5247066666667
189.8283631162,-51.90804
189.9587963768,-52.97804
190.0892137018,-50.7013733333334
190.2196150912,-51.4647066666667
190.350000545,-52.1513733333334
190.4803700632,-51.9713733333334
190.6107236458,-51.2947066666667
190.7410612928,-52.8513733333334
190.8713830042,-45.6513733333334
191.00168878,-51.7147066666667
191.1319786202,-51.72804
191.2622525248,-53.2347066666667
191.3925104938,-47.9547066666667
191.5227525272,-51.71804
191.652978625,-45.2213733333334
191.7831887872,-48.1913733333334
191.9133830138,-51.24804
192.0435613048,-49.7813733333334
192.1737236602,-48.0447066666667
192.30387008,-48.2947066666667
192.4340005642,-51.8613733333334
192.5641151128,-47.77804
192.6942137258,-52.10804
192.8242964032,-47.9647066666667
192.954363145,-49.1413733333334
193.0844139512,-51.1047066666667
193.2144488218,-50.0347066666667
193.3444677568,-53.0547066666667
193.4744707562,-48.43804
193.60445782,-51.2947066666667
193.7344289482,-49.4513733333334
193.8643841408,-48.80804
193.9943233978,-48.4347066666667
194.1242467192,-49.0247066666667
194.254154105,-46.89804
194.3840455552,-47.76804
194.5139210698,-49.1313733333334
194.6437806488,-48.58804
194.7736242922,-48.03804
194.903452,-50.5747066666667
195.0332637722,-41.6947066666667
195.1630596088,-51.0513733333334
195.2928395098,-51.3313733333334
195.4226034752,-46.1913733333334
195.552351505,-50.8447066666667
195.6820835992,-47.85804
195.8117997578,-50.52804
195.9414999808,-50.46804
196.0711842682,-52.6513733333334
196.20085262,-49.9447066666667
196.3305050362,-53.3247066666667
196.4601415168,-50.1747066666667
196.5897620618,-47.52804
196.7193666712,-48.9313733333334
196.848955345,-51.67804
196.9785280832,-50.7613733333334
197.1080848858,-51.17804
197.2376257528,-50.2813733333334
197.3671506842,-51.1513733333334
197.49665968,-50.1213733333334
197.6261527402,-50.02804
197.7556298648,-48.9647066666667
197.8850910538,-49.19804
198.0145363072,-49.2147066666667
198.143965625,-40.0547066666667
198.2733790072,-51.98804
198.4027764538,-49.11804
198.5321579648,-50.8247066666667
198.6615235402,-47.68804
198.79087318,-47.3947066666667
198.9202068842,-46.84804
199.0495246528,-50.77804
199.1788264858,-49.4913733333334
199.3081123832,-50.2813733333334
199.437382345,-48.9247066666667
199.5666363712,-49.7413733333334
199.6958744618,-50.1747066666667
199.8250966168,-47.34804
199.9543028362,-46.8713733333334
200.08349312,-50.4813733333334
200.2126674682,-51.6913733333334
200.3418258808,-47.2513733333334
200.4709683578,-49.3647066666667
200.6000948992,-49.48804
200.729205505,-51.2913733333334
200.8583001752,-46.1113733333334
200.9873789098,-46.61804
201.1164417088,-49.2247066666667
201.2454885722,-45.5113733333334
201.3745195,-47.92804
201.5035344922,-49.4313733333334
201.6325335488,-48.8413733333334
201.7615166698,-46.4147066666667
201.8904838552,-48.3547066666667
202.019435105,-47.3113733333334
202.1483704192,-47.5347066666667
202.2772897978,-48.4747066666667
202.4061932408,-48.0347066666667
202.5350807482,-50.4147066666667
202.66395232,-46.00804
202.7928079562,-49.6147066666667
202.9216476568,-44.0147066666667
203.0504714218,-46.4813733333334
203.1792792512,-47.9013733333334
203.308071145,-49.57804
203.4368471032,-33.71804
203.5656071258,-47.8813733333334
203.6943512128,-48.0213733333334
203.8230793642,-47.5247066666667
203.95179158,-48.1647066666667
204.0804878602,-50.82804
204.2091682048,-44.3113733333333
204.3378326138,-48.58804
204.4664810872,-44.2813733333334
204.595113625,-48.4013733333334
204.7237302272,-46.0313733333334
204.8523308938,-44.9113733333334
204.9809156248,-48.3447066666667
205.1094844202,-44.1913733333333
205.23803728,-46.1913733333334
205.3665742042,-46.3047066666667
205.4950951928,-44.17804
205.6236002458,-48.74804
205.7520893632,-43.9413733333333
205.880562545,-45.61804
206.0090197912,-45.9713733333334
206.1374611018,-46.5513733333334
206.2658864768,-43.65804
206.3942959162,-45.50804
206.52268942,-47.52804
206.6510669882,-47.3013733333334
206.7794286208,-41.9413733333334
206.9077743178,-46.01804
207.0361040792,-41.7847066666667
207.164417905,-45.4747066666667
207.2927157952,-46.3647066666667
207.4209977498,-45.4413733333334
207.5492637688,-45.1613733333334
207.6775138522,-42.47804
207.805748,-45.1413733333334
207.9339662122,-42.3547066666667
208.0621684888,-46.2347066666667
208.1903548298,-43.7813733333333
208.3185252352,-44.4747066666667
208.446679705,-43.2313733333333
208.5748182392,-43.4047066666667
208.7029408378,-43.0313733333333
208.8310475008,-44.33804
208.9591382282,-44.6547066666667
209.08721302,-46.5813733333334
209.2152718762,-45.49804
209.3433147968,-39.6513733333334
209.4713417818,-44.5347066666667
209.5993528312,-45.64804
209.727347945,-44.4347066666667
209.8553271232,-45.37804
209.9832903658,-41.5947066666667
210.1112376728,-45.0113733333334
210.2391690442,-46.5047066666667
210.36708448,-47.8147066666667
210.4949839802,-45.5413733333334
210.6228675448,-42.9113733333334
210.7507351738,-40.92804
210.8785868672,-45.87804
211.006422625,-43.7347066666667
211.1342424472,-39.91804
211.2620463338,-44.1313733333334
211.3898342848,-40.8647066666667
211.5176063002,-44.2347066666667
211.64536238,-40.76804
211.7731025242,-44.9713733333334
211.9008267328,-42.24804
212.0285350058,-43.6747066666667
212.1562273432,-41.6813733333334
212.283903745,-37.2313733333334
212.4115642112,-43.6913733333333
212.5392087418,-40.7247066666667
212.6668373368,-40.3947066666667
212.7944499962,-41.4313733333334
212.92204672,-41.6513733333334
213.0496275082,-42.6347066666667
213.1771923608,-40.8713733333334
213.3047412778,-38.5513733333334
213.4322742592,-42.53804
213.559791305,-39.85804
213.6872924152,-39.5847066666667
213.8147775898,-40.50804
213.9422468288,-40.3013733333334
214.0697001322,-38.4913733333334
214.1971375,-40.5547066666667
214.3245589322,-37.1113733333334
214.4519644288,-38.9313733333334
214.5793539898,-37.6313733333334
214.7067276152,-39.65804
214.834085305,-39.0113733333334
214.9614270592,-40.69804
215.0887528778,-37.07804
215.2160627608,-39.7347066666667
215.3433567082,-36.7613733333334
215.47063472,-37.3513733333334
215.5978967962,-37.1513733333334
215.7251429368,-33.5013733333333
215.8523731418,-34.64804
215.9795874112,-39.4113733333334
216.106785745,-38.60804
216.2339681432,-35.6447066666667
216.3611346058,-32.35804
216.4882851328,-34.0113733333333
216.6154197242,-36.4613733333334
216.74253838,-31.6313733333333
216.8696411002,-34.24804
216.9967278848,-33.2747066666667
217.1237987338,-34.5613733333333
217.2508536472,-37.23804
217.377892625,-32.2047066666667
217.5049156672,-32.2147066666667
217.6319227738,-35.4813733333334
217.7589139448,-36.2913733333334
217.8858891802,-35.0313733333333
218.01284848,-34.3013733333333
218.1397918442,-36.3913733333334
218.2667192728,-33.27804
218.3936307658,-33.1647066666667
218.5205263232,-33.49804
218.647405945,-31.60804
218.7742696312,-31.2747066666667
218.9011173818,-33.5147066666667
219.0279491968,-32.6613733333333
219.1547650762,-33.3347066666667
219.28156502,-31.0713733333333
219.4083490282,-29.4413733333333
219.5351171008,-29.8447066666667
219.6618692378,-29.2413733333333
219.7886054392,-28.62804
219.915325705,-29.30804
220.0420300352,-30.77804
220.1687184298,-29.9747066666667
220.2953908888,-28.2847066666667
220.4220474122,-29.93804
220.548688,-31.1747066666667
220.6753126522,-31.3247066666667
220.8019213688,-28.4547066666666
220.9285141498,-30.1447066666667
221.0550909952,-27.42804
221.181651905,-27.7447066666666
221.3081968792,-29.67804
221.4347259178,-25.57804
221.5612390208,-25.4147066666666
221.6877361882,-31.0147066666667
221.81421742,-28.30804
221.9406827162,-29.6613733333333
222.0671320768,-26.8847066666666
222.1935655018,-32.33804
222.3199829912,-28.8613733333333
222.446384545,-28.2747066666666
222.5727701632,-30.91804
222.6991398458,-26.18804
222.8254935928,-26.1013733333333
222.9518314042,-27.9313733333333
223.07815328,-22.5747066666666
223.2044592202,-22.08804
223.3307492248,-18.9713733333333
223.4570232938,-22.1413733333333
223.5832814272,-21.46804
223.709523625,-20.8547066666666
223.8357498872,-24.8047066666666
223.9619602138,-14.4447066666667
224.0881546048,-20.1547066666667
224.2143330602,-18.88804
224.34049558,-17.1813733333333
224.4666421642,-20.48804
224.5927728128,-14.1147066666667
224.7188875258,-20.47804
224.8449863032,-14.7447066666667
224.971069145,-15.10804
225.0971360512,-17.4713733333333
225.2231870218,-14.44804
225.3492220568,-13.7913733333333
225.4752411562,-12.2247066666667
225.60124432,-9.61137333333334
225.7272315482,-7.90137333333334
225.8532028408,-6.74804
225.9791581978,-6.35804
226.1050976192,-7.84804
226.231021105,-0.834706666666668
226.3569286552,-1.15137333333334
226.4828202698,-2.22804
226.6086959488,6.23196
226.7345556922,2.38196
226.8603995,7.06529333333333
226.9862273722,10.48196
227.1120393088,11.83196
227.2378353098,12.8986266666667
227.3636153752,13.88196
227.489379505,23.53196
227.6151276992,19.1986266666667
227.7408599578,16.4952933333333
227.8665762808,25.51196
227.9922766682,28.3786266666667
228.11796112,32.04196
228.2436296362,34.5086266666667
228.3692822168,38.8086266666666
228.4949188618,40.3552933333333
228.6205395712,49.4252933333333
228.746144345,59.31196
228.8717331832,60.3752933333333
228.9973060858,63.2652933333333
229.1228630528,70.7586266666667
229.2484040842,78.0186266666667
229.37392918,81.38196
229.4994383402,93.23196
229.6249315648,95.75196
229.7504088538,103.20196
229.8758702072,111.548626666667
230.001315625,117.88196
230.1267451072,123.15196
230.2521586538,136.805293333333
230.3775562648,143.66196
230.5029379402,146.22196
230.62830368,157.598626666667
230.7536534842,169.56196
230.8789873528,180.02196
231.0043052858,200.315293333333
231.1296072832,205.748626666667
231.254893345,223.438626666667
231.3801634712,240.20196
231.5054176618,247.728626666667
231.6306559168,262.785293333333
231.7558782362,271.698626666667
231.88108462,296.66196
232.0062750682,312.115293333333
232.1314495808,333.715293333333
232.2566081578,343.858626666667
232.3817507992,366.378626666667
232.506877505,383.56196
232.6319882752,405.83196
232.7570831098,433.978626666667
232.8821620088,457.415293333333
233.0072249722,482.468626666667
233.132272,502.428626666667
233.2573030922,523.36196
233.3823182488,558.428626666667
233.5073174698,584.215293333333
233.6323007552,616.158626666667
233.757268105,633.938626666667
233.8822195192,667.175293333334
234.0071549978,702.195293333333
234.1320745408,740.285293333333
234.2569781482,767.308626666667
234.38186582,817.345293333333
234.5067375562,846.528626666666
234.6315933568,884.628626666666
234.7564332218,946.345293333333
234.8812571512,965.928626666666
235.006065145,1008.71196
235.1308572032,1059.72196
235.2556333258,1103.70529333333
235.3803935128,1150.18196
235.5051377642,1207.83862666667
235.62986608,1256.51862666667
235.7545784602,1306.66529333333
235.8792749048,1359.42529333333
236.0039554138,1419.24862666667
236.1286199872,1472.48862666667
236.253268625,1533.99862666667
236.3779013272,1602.47529333333
236.5025180938,1661.92862666667
236.6271189248,1724.81529333333
236.7517038202,1796.47529333333
236.87627278,1867.59862666667
237.0008258042,1933.62862666667
237.1253628928,2018.79196
237.2498840458,2090.17862666667
237.3743892632,2168.76862666667
237.498878545,2250.99862666667
237.6233518912,2336.24196
237.7478093018,2415.38196
237.8722507768,2504.67196
237.9966763162,2587.48862666667
238.12108592,2680.24196
238.2454795882,2777.51529333333
238.3698573208,2856.79862666667
238.4942191178,2957.04862666667
238.6185649792,3054.37196
238.742894905,3151.22862666667
238.8672088952,3254.72862666667
238.9915069498,3363.93529333333
239.1157890688,3468.62196
239.2400552522,3577.06862666667
239.3643055,3686.80529333333
239.4885398122,3796.77196
239.6127581888,3909.35196
239.7369606298,4033.28862666666
239.8611471352,4146.73862666666
239.985317705,4271.17529333333
240.1094723392,4398.78529333333
240.2336110378,4522.57196
240.3577338008,4650.16196
240.4818406282,4773.29862666666
240.60593152,4913.63529333333
240.7300064762,5056.88196
240.8540654968,5180.25196
240.9781085818,5327.22196
241.1021357312,5463.03196
241.226146945,5611.47529333333
241.3501422232,5754.05529333333
241.4741215658,5900.75195999999
241.5980849728,6051.07195999999
241.7220324442,6193.32195999999
241.84596398,6345.34529333333
241.9698795802,6499.35529333333
242.0937792448,6663.55862666666
242.2176629738,6824.55862666666
242.3415307672,6999.42529333333
242.465382625,7167.26196
242.5892185472,7322.08529333333
242.7130385338,7444.57529333333
242.8368425848,7604.74862666666
242.9606307002,7784.44196
243.08440288,7972.50529333333
243.2081591242,8163.62862666667
243.3318994328,8361.82529333334
243.4556238058,8544.67529333334
243.5793322432,8738.22862666667
243.703024745,8900.13862666667
243.8267013112,9104.24862666667
243.9503619418,9270.35862666667
244.0740066368,9374.02529333333
244.1976353962,9506.78862666667
244.32124822,9684.65529333334
244.4448451082,9925.18529333334
244.5684260608,10162.28196
244.6919910778,10372.4386266667
244.8155401592,10583.9952933333
244.939073305,10767.7686266667
245.0625905152,10967.2652933333
245.1860917898,11159.94196
245.3095771288,11319.82196
245.4330465322,11549.0186266667
245.5565,11721.2852933333
245.6799375322,11921.0552933333
245.8033591288,12167.5486266667
245.9267647898,12351.2652933333
246.0501545152,12462.5386266667
246.173528305,12554.85196
246.2968861592,12758.46196
246.4202280778,13014.0752933333
246.5435540608,13290.29196
246.6668641082,13583.1786266667
246.79015822,13878.9686266667
246.9134363962,14125.7186266667
247.0366986368,14404.02196
247.1599449418,14632.24196
247.2831753112,14862.4486266667
247.406389745,15159.2452933333
247.5295882432,15344.30196
247.6527708058,15603.85196
247.7759374328,15846.79196
247.8990881242,16048.0186266667
248.02222288,16302.54196
248.1453417002,16548.95196
248.2684445848,16774.8586266667
248.3915315338,17016.4752933333
248.5146025472,17218.3286266667
248.637657625,17265.7252933333
248.7606967672,17309.18196
248.8837199738,17591.7252933333
249.0067272448,17906.9686266667
249.1297185802,18221.4386266667
249.25269398,18453.1486266667
249.3756534442,18764.14196
249.4985969728,18978.3552933333
249.6215245658,19309.55196
249.7444362232,19509.3552933333
249.867331945,19845.12196
249.9902117312,20078.2886266667
250.1130755818,20344.9352933333
250.2359234968,20665.0586266667
250.3587554762,20855.9152933333
250.48157152,21116.6986266667
250.6043716282,21351.8152933333
250.7271558008,21549.1386266667
250.8499240378,21817.0586266667
250.9726763392,22074.4886266667
251.095412705,22305.5286266667
251.2181331352,22523.7286266667
251.3408376298,22751.4152933333
251.4635261888,22978.2152933333
251.5861988122,23130.4086266667
251.7088555,23186.2852933333
251.8314962522,23308.9586266667
251.9541210688,23621.2452933333
252.0767299498,23930.0152933333
252.1993228952,24234.0652933333
252.321899905,24507.43196
252.4444609792,24781.0552933333
252.5670061178,25050.6652933333
252.6895353208,25308.7686266667
252.8120485882,25561.04196
252.93454592,25874.93196
253.0570273162,26083.5786266667
253.1794927768,26401.00196
253.3019423018,26637.5686266666
253.4243758912,26853.50196
253.546793545,27117.7152933333
253.6691952632,27360.58196
253.7915810458,27542.0486266666
253.9139508928,27773.3486266666
254.0363048042,27999.0986266667
254.15864278,28225.6152933333
254.2809648202,28474.2352933333
254.4032709248,28659.62196
254.5255610938,28867.28196
254.6478353272,29038.2952933333
254.770093625,29204.45196
254.8923359872,29346.41196
255.0145624138,29518.35196
255.1367729048,29592.0352933333
255.2589674602,29586.0852933333
255.38114608,29729.9686266667
255.5033087642,30013.6452933333
255.6254555128,30277.4686266667
255.7475863258,30503.8252933333
255.8697012032,30784.5786266667
255.991800145,31022.5686266667
256.1138831512,31319.74196
256.2359502218,31559.6252933333
256.3580013568,31893.18196
256.4800365562,32186.30196
256.60205582,32499.23196
256.7240591482,32766.9452933333
256.8460465408,32982.8952933333
256.9680179978,33239.2186266667
257.0899735192,33460.49196
257.211913105,33654.7386266667
257.3338367552,33862.9652933333
257.4557444698,34039.48196
257.5776362488,34206.8152933333
257.6995120922,34367.13196
257.821372,34524.0186266667
257.9432159722,34714.3086266667
258.0650440088,34887.0686266667
258.1868561098,35035.8386266667
258.3086522752,35187.9886266667
258.430432505,35332.8452933333
258.5521967992,35479.2952933333
258.6739451578,35652.9052933333
258.7956775808,35850.5152933333
258.9173940682,36017.11196
259.03909462,36154.2686266667
259.1607792362,36186.77196
259.2824479168,36297.70196
259.4041006618,36502.8286266667
259.5257374712,36681.80196
259.647358345,36848.50196
259.7689632832,36991.2952933333
259.8905522858,37122.1486266667
260.0121253528,37327.3252933333
260.1336824842,37418.98196
260.25522368,37572.6286266667
260.3767489402,37678.32196
260.4982582648,37812.67196
260.6197516538,37917.1986266667
260.7412291072,38051.42196
260.862690625,38183.7652933333
260.9841362072,38299.6852933333
261.1055658538,38434.2786266667
261.2269795648,38599.8452933333
261.3483773402,38719.8186266667
261.46975918,38833.1086266667
261.5911250842,38984.4252933333
261.7124750528,39111.4486266667
261.8338090858,39226.9252933333
261.9551271832,39397.2752933333
262.076429345,39588.2086266667
262.1977155712,39721.0786266667
262.3189858618,39864.88196
262.4402402168,39950.53196
262.5614786362,40045.3586266667
262.68270112,40161.1152933334
262.8039076682,40238.0852933334
262.9250982808,40355.22196
263.0462729578,40471.6152933334
263.1674316992,40580.7786266667
263.288574505,40669.25196
263.4097013752,40713.6952933334
263.5308123098,40701.09196
263.6519073088,40743.5752933333
263.7729863722,40822.9052933334
263.8940495,40890.9986266667
264.0150966922,40952.8186266667
264.1361279488,41055.4386266667
264.2571432698,41148.0186266667
264.3781426552,41281.5386266667
264.499126105,41385.33196
264.6200936192,41507.79196
264.7410451978,41601.77196
264.8619808408,41688.7786266667
264.9829005482,41795.9586266667
265.10380432,41837.0952933334
265.2246921562,41905.25196
265.3455640568,41976.5086266667
265.4664200218,42051.0452933334
265.5872600512,42074.5952933334
265.708084145,42163.8952933333
265.8288923032,42212.56196
265.9496845258,42266.44196
266.0704608128,42324.2186266667
266.1912211642,42340.3986266667
266.31196558,42356.0452933333
266.4326940602,42374.8386266667
266.5534066048,42403.2886266667
266.6741032138,42439.8186266667
266.7947838872,42471.5786266667
266.915448625,42447.09196
267.0360974272,42421.4352933333
267.1567302938,42393.1386266667
267.2773472248,42387.10196
267.3979482202,42377.8152933333
267.51853328,42341.3652933333
267.6391024042,42405.95196
267.7596555928,42466.7852933333
267.8801928458,42525.0852933333
268.0007141632,42557.9186266667
268.121219545,42651.8586266667
268.2417089912,42712.24196
268.3621825018,42753.2652933333
268.4826400768,42855.6686266667
268.6030817162,42905.49196
268.72350742,42957.8752933333
268.8439171882,43025.2652933333
268.9643110208,43068.4186266667
269.0846889178,43125.89196
269.2050508792,43122.3352933333
269.325396905,43141.3052933333
269.4457269952,43170.19196
269.5660411498,43189.66196
269.6863393688,43214.3752933333
269.8066216522,43254.2152933333
269.926888,43283.98196
270.0471384122,43313.69196
270.1673728888,43354.9852933333
270.2875914298,43357.9752933333
270.4077940352,43385.8386266667
270.527980705,43383.84196
270.6481514392,43376.47196
270.7683062378,43384.26196
270.8884451008,43392.5786266667
271.0085680282,43366.97196
271.12867502,43385.3286266667
271.2487660762,43384.02196
271.3688411968,43358.7952933333
271.4889003818,43376.0452933333
271.6089436312,43379.1486266667
271.728970945,43384.07196
271.8489823232,43362.75196
271.9689777658,43353.65196
272.0889572728,43384.0686266667
272.2089208442,43398.7352933333
272.32886848,43432.3352933333
272.4488001802,43436.6652933333
272.5687159448,43470.2886266667
272.6886157738,43523.46196
272.8084996672,43563.23196
272.928367625,43638.2552933333
273.0482196472,43727.5186266667
273.1680557338,43776.9252933333
273.2878758848,43837.2986266667
273.4076801002,43850.51196
273.52746838,43829.4152933333
273.6472407242,43846.88196
273.7669971328,43871.4452933333
273.8867376058,43873.89196
274.0064621432,43867.1352933333
274.126170745,43863.87196
274.2458634112,43896.0186266667
274.3655401418,43942.1786266667
274.4852009368,43947.7152933333
274.6048457962,43983.0352933333
274.72447472,44012.47196
274.8440877082,44030.54196
274.9636847608,44056.85196
275.0832658778,44089.9352933333
275.2028310592,44132.6986266667
275.322380305,44129.0886266667
275.4419136152,44172.0152933333
275.5614309898,44142.72196
275.6809324288,44159.63196
275.8004179322,44142.36196
275.9198875,44124.4986266667
276.0393411322,44093.8486266667
276.1587788288,44057.5452933333
276.2782005898,44058.78196
276.3976064152,44070.3086266667
276.516996305,44037.86196
276.6363702592,44062.3452933333
276.7557282778,44063.6586266667
276.8750703608,44088.2786266667
276.9943965082,44132.80196
277.11370672,44163.7586266667
277.2330009962,44207.1352933333
277.3522793368,44299.2386266667
277.4715417418,44363.11196
277.5907882112,44386.5286266667
277.710018745,44408.07196
277.8292333432,44443.9752933333
277.9484320058,44458.97196
278.0676147328,44468.4386266667
278.1867815242,44496.06196
278.30593238,44513.7786266667
278.4250673002,44518.5352933333
278.5441862848,44538.8486266667
278.6632893338,44585.8252933333
278.7823764472,44602.09196
278.901447625,44614.4086266667
279.0205028672,44627.7952933333
279.1395421738,44680.53196
279.2585655448,44707.5052933333
279.3775729802,44693.7186266667
279.49656448,44711.2652933333
279.6155400442,44729.2886266667
279.7344996728,44747.4352933333
279.8534433658,44715.76196
279.9723711232,44733.23196
280.091282945,44725.34196
280.2101788312,44708.45196
280.3290587818,44743.24196
280.4479227968,44695.7052933333
280.5667708762,44684.6052933333
280.68560302,44700.2686266667
280.8044192282,44669.71196
280.9232195008,44688.20196
281.0420038378,44702.8186266667
281.1607722392,44720.46196
281.279524705,44765.9286266667
281.3982612352,44786.76196
281.5169818298,44852.0652933333
281.6356864888,44888.72196
281.7543752122,44920.79196
281.873048,44925.53196
281.9917048522,44946.3052933334
282.1103457688,44972.2352933334
282.2289707498,44996.4486266667
282.3475797952,44993.3586266667
282.466172905,45029.08196
282.5847500792,45051.1986266667
282.7033113178,45047.8352933334
282.8218566208,45012.9386266667
282.9403859882,44956.0386266667
283.05889942,44939.9052933334
283.1773969162,44921.7452933333
283.2958784768,44899.7086266667
283.4143441018,44853.5952933333
283.5327937912,44818.3652933333
283.651227545,44810.3386266667
283.7696453632,44788.22196
283.8880472458,44771.2052933333
284.0064331928,44789.4152933333
284.1248032042,44814.72196
284.24315728,44809.77196
284.3614954202,44849.4386266667
284.4798176248,44878.8886266667
284.5981238938,44958.3186266667
284.7164142272,45027.5386266667
284.834688625,45039.49196
284.9529470872,45025.6686266667
285.0711896138,45022.6852933334
285.1894162048,45018.37196
285.3076268602,45023.67196
285.42582158,45003.9052933334
285.5440003642,44969.6652933334
285.6621632128,44964.5052933333
285.7803101258,44965.3452933334
285.8984411032,44964.7686266667
286.016556145,44926.9686266667
286.1346552512,44948.2786266667
286.2527384218,44970.43196
286.3708056568,44946.2686266667
286.4888569562,44928.67196
286.60689232,44911.94196
286.7249117482,44886.8386266667
286.8429152408,44900.4886266667
286.9609027978,44907.1852933334
287.0788744192,44915.3352933334
287.196830105,44950.3452933334
287.3147698552,44905.5386266667
287.4326936698,44874.67196
287.5506015488,44872.17196
287.6684934922,44855.2852933333
287.7863695,44834.16196
287.9042295722,44805.7286266667
288.0220737088,44804.9986266667
288.1399019098,44786.4452933333
288.2577141752,44742.5186266667
288.375510505,44703.31196
288.4932908992,44659.5986266667
288.6110553578,44629.8452933333
288.7288038808,44575.6286266667
288.8465364682,44558.5152933333
288.96425312,44508.4386266667
289.0819538362,44508.73196
289.1996386168,44523.2952933333
289.3173074618,44589.8852933333
289.4349603712,44594.8152933333
289.552597345,44612.7286266667
289.6702183832,44656.3352933333
289.7878234858,44659.1852933333
289.9054126528,44675.4952933333
290.0229858842,44715.0552933333
290.14054318,44720.6886266667
290.2580845402,44735.56196
290.3756099648,44769.12196
290.4931194538,44819.9286266667
290.6106130072,44846.4452933333
290.728090625,44850.27196
290.8455523072,44900.7986266667
290.9629980538,44951.5686266667
291.0804278648,44979.7486266667
291.1978417402,45025.0052933333
291.31523968,45059.42196
291.4326216842,45098.86196
291.5499877528,45147.13196
291.6673378858,45221.77196
291.7846720832,45238.2386266667
291.901990345,45287.78196
292.0192926712,45350.2986266667
292.1365790618,45388.10196
292.2538495168,45438.1652933334
292.3711040362,45490.67196
292.48834262,45509.1152933334
292.6055652682,45543.7652933334
292.7227719808,45594.88196
292.8399627578,45655.5386266667
292.9571375992,45702.9486266667
293.074296505,45748.5586266667
293.1914394752,45782.6786266667
293.3085665098,45832.7052933333
293.4256776088,45896.05196
293.5427727722,45916.0052933333
293.659852,45976.1452933333
293.7769152922,46029.36196
293.8939626488,46105.77196
294.0109940698,46132.4452933334
294.1280095552,46174.3952933333
294.245009105,46225.4252933333
294.3619927192,46279.4952933333
294.4789603978,46322.60196
294.5959121408,46351.8186266667
294.7128479482,46381.1352933333
294.82976782,46471.38196
294.9466717562,46496.1986266667
295.0635597568,46557.7752933334
295.1804318218,46618.3552933334
295.2972879512,46642.2552933334
295.414128145,46659.3286266667
295.5309524032,46724.33196
295.6477607258,46754.89196
295.7645531128,46777.0386266667
295.8813295642,46815.0152933334
295.99809008,46858.56196
296.1148346602,46911.26196
296.2315633048,46988.7152933334
296.3482760138,46988.71196
296.4649727872,47024.8486266667
296.581653625,47114.1686266667
296.6983185272,47175.0086266667
296.8149674938,47220.81196
296.9316005248,47268.51196
297.0482176202,47318.0786266667
297.16481878,47324.06196
297.2814040042,47370.5652933334
297.3979732928,47436.6152933334
297.5145266458,47470.92196
297.6310640632,47477.48196
297.747585545,47541.0452933334
297.8640910912,47609.0186266667
297.9805807018,47622.01196
298.0970543768,47650.41196
298.2135121162,47641.75196
298.32995392,47665.7252933334
298.4463797882,47708.7186266667
298.5627897208,47732.7952933334
298.6791837178,47746.9186266667
298.7955617792,47785.4586266667
298.911923905,47837.91196
299.0282700952,47856.18196
299.1446003498,47880.23196
299.2609146688,47905.1652933334
299.3772130522,47960.2786266667
299.4934955,47923.1852933334
299.6097620122,48004.2286266667
299.7260125888,48041.41196
299.8422472298,48078.0386266667
299.9584659352,48084.26196
300.074668705,48136.3086266667
300.1908555392,48169.25196
300.3070264378,48182.7886266667
300.4231814008,48203.8252933334
300.5393204282,48249.7952933334
300.65544352,48298.2052933334
300.7715506762,48315.28196
300.8876418968,48321.14196
301.0037171818,48374.09196
301.1197765312,48344.53196
301.235819945,48387.23196
301.3518474232,48410.75196
