UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,92180
Integration Time,1000
Averages,300
Date,4/4/2020 11:43:32 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46495.5790666667
Reference Date,Multiple Library Date
User Note,


181.8418,1562.89666666667
181.9732053322,-119.780933333333
182.1045947288,-122.944266666667
182.2359681898,-125.030933333333
182.3673257152,-55.3209333333333
182.498667305,-52.6409333333334
182.6299929592,-55.6709333333333
182.7613026778,-54.7242666666667
182.8925964608,-52.9276
183.0238743082,-52.0709333333334
183.15513622,-54.9209333333333
183.2863821962,-53.4976
183.4176122368,-50.0576
183.5488263418,-48.4376
183.6800245112,-53.3042666666667
183.811206745,-47.8642666666667
183.9423730432,-50.2942666666667
184.0735234058,-50.7309333333333
184.2046578328,-47.4476
184.3357763242,-50.8876
184.46687888,-50.6276
184.5979655002,-48.0076
184.7290361848,-50.8376
184.8600909338,-48.0842666666667
184.9911297472,-46.8642666666667
185.122152625,-50.0309333333334
185.2531595672,-46.4409333333334
185.3841505738,-48.1176
185.5151256448,-46.2842666666667
185.6460847802,-48.8409333333334
185.77702798,-50.9042666666667
185.9079552442,-49.8742666666667
186.0388665728,-48.8076
186.1697619658,-49.1876
186.3006414232,-46.3176
186.431504945,-51.3342666666667
186.5623525312,-48.0942666666667
186.6931841818,-52.4476
186.8239998968,-50.3842666666667
186.9547996762,-44.8876
187.08558352,-49.9676
187.2163514282,-46.8509333333334
187.3471034008,-53.8442666666667
187.4778394378,-53.0842666666667
187.6085595392,-46.5142666666667
187.739263705,-47.7609333333334
187.8699519352,-49.3442666666667
188.0006242298,-49.1342666666667
188.1312805888,-46.8976
188.2619210122,-49.1109333333334
188.3925455,-51.8876
188.5231540522,-50.4209333333333
188.6537466688,-50.9676
188.7843233498,-52.3876
188.9148840952,-49.2576
189.045428905,-50.2642666666667
189.1759577792,-52.0742666666667
189.3064707178,-48.8842666666667
189.4369677208,-52.2009333333333
189.5674487882,-52.0676
189.69791392,-45.1709333333334
189.8283631162,-51.1942666666667
189.9587963768,-52.5709333333334
190.0892137018,-50.2142666666667
190.2196150912,-50.6176
190.350000545,-51.3009333333333
190.4803700632,-51.4142666666667
190.6107236458,-50.3309333333334
190.7410612928,-51.8409333333333
190.8713830042,-45.2376
191.00168878,-50.6209333333333
191.1319786202,-50.4109333333334
191.2622525248,-51.9742666666667
191.3925104938,-46.9442666666667
191.5227525272,-50.6709333333334
191.652978625,-44.9409333333334
191.7831887872,-47.3476
191.9133830138,-50.3076
192.0435613048,-49.0709333333334
192.1737236602,-47.5942666666667
192.30387008,-47.6842666666667
192.4340005642,-51.2976
192.5641151128,-47.4909333333334
192.6942137258,-52.0642666666667
192.8242964032,-47.2809333333334
192.954363145,-48.9642666666667
193.0844139512,-50.3109333333333
193.2144488218,-49.8942666666667
193.3444677568,-52.1709333333333
193.4744707562,-48.2209333333334
193.60445782,-50.7742666666667
193.7344289482,-48.9342666666667
193.8643841408,-48.0676
193.9943233978,-48.2309333333334
194.1242467192,-47.9342666666667
194.254154105,-46.3309333333334
194.3840455552,-47.3276
194.5139210698,-48.4442666666667
194.6437806488,-48.1476
194.7736242922,-47.4642666666667
194.903452,-49.8409333333334
195.0332637722,-41.0876
195.1630596088,-49.8609333333334
195.2928395098,-50.7342666666667
195.4226034752,-45.7242666666667
195.552351505,-50.1009333333334
195.6820835992,-47.7476
195.8117997578,-50.0776
195.9414999808,-49.7442666666667
196.0711842682,-51.9709333333333
196.20085262,-49.3376
196.3305050362,-52.9742666666667
196.4601415168,-49.8109333333334
196.5897620618,-47.0076
196.7193666712,-48.0842666666667
196.848955345,-51.4109333333333
196.9785280832,-49.9976
197.1080848858,-50.5242666666667
197.2376257528,-49.5409333333334
197.3671506842,-51.1609333333333
197.49665968,-49.6842666666667
197.6261527402,-48.8676
197.7556298648,-48.2376
197.8850910538,-48.7109333333334
198.0145363072,-48.1442666666667
198.143965625,-39.7909333333334
198.2733790072,-51.6209333333333
198.4027764538,-48.5309333333334
198.5321579648,-49.9276
198.6615235402,-46.7509333333334
198.79087318,-47.1476
198.9202068842,-46.3142666666667
199.0495246528,-50.3842666666667
199.1788264858,-48.9709333333334
199.3081123832,-50.2676
199.437382345,-48.1676
199.5666363712,-48.8509333333334
199.6958744618,-49.5909333333334
199.8250966168,-46.8442666666667
199.9543028362,-46.0809333333334
200.08349312,-49.4109333333334
200.2126674682,-51.1876
200.3418258808,-46.4242666666667
200.4709683578,-49.1109333333334
200.6000948992,-48.9409333333334
200.729205505,-52.4042666666667
200.8583001752,-47.1476
200.9873789098,-46.4676
201.1164417088,-49.1776
201.2454885722,-45.9842666666667
201.3745195,-48.4576
201.5035344922,-49.1842666666667
201.6325335488,-48.3042666666667
201.7615166698,-45.8809333333334
201.8904838552,-48.0642666666667
202.019435105,-46.4709333333334
202.1483704192,-47.1976
202.2772897978,-47.9742666666667
202.4061932408,-46.9542666666667
202.5350807482,-49.8509333333334
202.66395232,-45.8442666666667
202.7928079562,-48.6509333333334
202.9216476568,-43.6642666666667
203.0504714218,-46.0709333333334
203.1792792512,-47.6309333333334
203.308071145,-48.5576
203.4368471032,-33.2476
203.5656071258,-47.9909333333334
203.6943512128,-47.2942666666667
203.8230793642,-46.7676
203.95179158,-48.1442666666667
204.0804878602,-50.1009333333334
204.2091682048,-44.2209333333334
204.3378326138,-47.6476
204.4664810872,-44.5942666666667
204.595113625,-47.3776
204.7237302272,-45.7176
204.8523308938,-44.2076
204.9809156248,-47.8209333333334
205.1094844202,-43.9042666666667
205.23803728,-45.9076
205.3665742042,-45.7942666666667
205.4950951928,-44.0776
205.6236002458,-48.5576
205.7520893632,-43.8476
205.880562545,-45.2009333333334
206.0090197912,-45.6242666666667
206.1374611018,-46.2009333333334
206.2658864768,-43.5142666666667
206.3942959162,-44.9476
206.52268942,-47.1676
206.6510669882,-46.9209333333334
206.7794286208,-41.9542666666667
206.9077743178,-45.2476
207.0361040792,-42.0509333333334
207.164417905,-45.0876
207.2927157952,-45.7709333333334
207.4209977498,-45.2809333333334
207.5492637688,-45.5509333333334
207.6775138522,-42.1076
207.805748,-45.5242666666667
207.9339662122,-41.8209333333334
208.0621684888,-46.8109333333334
208.1903548298,-43.3209333333334
208.3185252352,-44.4376
208.446679705,-43.6642666666667
208.5748182392,-42.9509333333334
208.7029408378,-42.4209333333334
208.8310475008,-44.1042666666667
208.9591382282,-44.6976
209.08721302,-46.7009333333334
209.2152718762,-45.0842666666667
209.3433147968,-38.9776
209.4713417818,-44.0909333333334
209.5993528312,-45.3742666666667
209.727347945,-44.8576
209.8553271232,-44.2142666666667
209.9832903658,-41.5276
210.1112376728,-44.7976
210.2391690442,-46.4509333333334
210.36708448,-47.9142666666667
210.4949839802,-45.0509333333334
210.6228675448,-42.5576
210.7507351738,-40.8709333333334
210.8785868672,-45.7809333333334
211.006422625,-44.6576
211.1342424472,-39.4742666666667
211.2620463338,-43.8576
211.3898342848,-40.9176
211.5176063002,-44.1342666666667
211.64536238,-41.2209333333334
211.7731025242,-44.9442666666667
211.9008267328,-41.9542666666667
212.0285350058,-43.4109333333334
212.1562273432,-41.8409333333334
212.283903745,-37.4476
212.4115642112,-43.5909333333334
212.5392087418,-40.8476
212.6668373368,-40.0909333333334
212.7944499962,-42.3876
212.92204672,-41.8076
213.0496275082,-43.0776
213.1771923608,-41.2642666666667
213.3047412778,-38.6409333333334
213.4322742592,-42.3309333333334
213.559791305,-39.8842666666667
213.6872924152,-39.5842666666667
213.8147775898,-41.5809333333334
213.9422468288,-39.9309333333334
214.0697001322,-38.4842666666667
214.1971375,-40.6642666666667
214.3245589322,-37.8176
214.4519644288,-38.4009333333333
214.5793539898,-37.6442666666667
214.7067276152,-39.6342666666667
214.834085305,-38.8776
214.9614270592,-40.8976
215.0887528778,-36.9909333333333
215.2160627608,-39.9176
215.3433567082,-37.3076
215.47063472,-37.3176
215.5978967962,-37.1842666666667
215.7251429368,-33.7576
215.8523731418,-34.7442666666667
215.9795874112,-39.1042666666667
216.106785745,-38.3276
216.2339681432,-35.9142666666667
216.3611346058,-32.2142666666667
216.4882851328,-34.1142666666667
216.6154197242,-37.3409333333333
216.74253838,-31.7076
216.8696411002,-34.4076
216.9967278848,-33.7309333333333
217.1237987338,-34.4042666666667
217.2508536472,-37.1442666666667
217.377892625,-32.6542666666667
217.5049156672,-32.2776
217.6319227738,-36.0142666666667
217.7589139448,-37.0609333333333
217.8858891802,-34.9009333333333
218.01284848,-34.7342666666667
218.1397918442,-36.5242666666667
218.2667192728,-33.8842666666667
218.3936307658,-33.1409333333334
218.5205263232,-34.1942666666667
218.647405945,-31.4009333333333
218.7742696312,-31.8109333333333
218.9011173818,-33.8342666666667
219.0279491968,-32.9542666666667
219.1547650762,-33.6709333333333
219.28156502,-31.6309333333333
219.4083490282,-30.2542666666667
219.5351171008,-30.5309333333333
219.6618692378,-30.0276
219.7886054392,-29.1976
219.915325705,-29.4642666666667
220.0420300352,-31.8309333333333
220.1687184298,-29.6676
220.2953908888,-28.4076
220.4220474122,-30.0576
220.548688,-31.2542666666667
220.6753126522,-31.4809333333333
220.8019213688,-29.3009333333333
220.9285141498,-30.2709333333333
221.0550909952,-27.2542666666667
221.181651905,-27.4009333333333
221.3081968792,-30.6409333333333
221.4347259178,-26.2842666666667
221.5612390208,-26.4242666666667
221.6877361882,-31.0009333333333
221.81421742,-29.2976
221.9406827162,-29.9242666666667
222.0671320768,-27.7642666666667
222.1935655018,-32.4309333333333
222.3199829912,-29.5976
222.446384545,-29.1009333333333
222.5727701632,-31.4276
222.6991398458,-26.7442666666667
222.8254935928,-26.8442666666667
222.9518314042,-28.7742666666667
223.07815328,-24.3109333333333
223.2044592202,-23.2509333333333
223.3307492248,-19.6409333333333
223.4570232938,-22.8876
223.5832814272,-22.7409333333333
223.709523625,-21.4609333333333
223.8357498872,-26.0909333333333
223.9619602138,-14.9409333333333
224.0881546048,-21.6109333333333
224.2143330602,-19.9109333333333
224.34049558,-18.2676
224.4666421642,-21.4476
224.5927728128,-15.0576
224.7188875258,-21.9542666666667
224.8449863032,-15.9976
224.971069145,-16.9576
225.0971360512,-19.1476
225.2231870218,-15.7642666666667
225.3492220568,-15.6909333333333
225.4752411562,-13.4909333333333
225.60124432,-11.6309333333333
225.7272315482,-9.48426666666667
225.8532028408,-8.53759999999999
225.9791581978,-7.79426666666666
226.1050976192,-9.6376
226.231021105,-3.02093333333333
226.3569286552,-3.0176
226.4828202698,-3.98093333333333
226.6086959488,3.26906666666667
226.7345556922,0.759066666666672
226.8603995,4.48906666666667
226.9862273722,7.43906666666668
227.1120393088,8.33240000000001
227.2378353098,9.87573333333334
227.3636153752,11.0490666666667
227.489379505,20.3224
227.6151276992,15.8390666666667
227.7408599578,12.5890666666667
227.8665762808,21.5024
227.9922766682,24.4057333333333
228.11796112,28.0590666666667
228.2436296362,30.4157333333333
228.3692822168,34.2690666666667
228.4949188618,35.7324
228.6205395712,44.2457333333333
228.746144345,53.9824
228.8717331832,54.7857333333333
228.9973060858,57.1157333333333
229.1228630528,64.5957333333333
229.2484040842,71.7724
229.37392918,74.2524
229.4994383402,85.8824
229.6249315648,87.6857333333333
229.7504088538,94.0957333333333
229.8758702072,103.315733333333
230.001315625,109.125733333333
230.1267451072,113.715733333333
230.2521586538,127.049066666667
230.3775562648,132.3924
230.5029379402,135.785733333333
230.62830368,145.569066666667
230.7536534842,156.689066666667
230.8789873528,167.7924
231.0043052858,186.6324
231.1296072832,191.419066666667
231.254893345,207.939066666667
231.3801634712,224.435733333333
231.5054176618,231.789066666667
231.6306559168,245.459066666667
231.7558782362,253.115733333333
231.88108462,276.875733333333
232.0062750682,290.0824
232.1314495808,312.199066666667
232.2566081578,320.539066666667
232.3817507992,341.0924
232.506877505,357.1024
232.6319882752,378.555733333333
232.7570831098,404.249066666667
232.8821620088,428.175733333334
233.0072249722,450.5924
233.132272,469.395733333334
233.2573030922,488.369066666667
233.3823182488,521.505733333334
233.5073174698,545.509066666667
233.6323007552,574.049066666667
233.757268105,591.2624
233.8822195192,621.6424
234.0071549978,654.7624
234.1320745408,690.7924
234.2569781482,716.409066666667
234.38186582,762.009066666666
234.5067375562,788.4724
234.6315933568,826.005733333333
234.7564332218,889.3424
234.8812571512,900.869066666666
235.006065145,943.369066666666
235.1308572032,989.525733333333
235.2556333258,1029.10906666667
235.3803935128,1073.66906666667
235.5051377642,1126.9024
235.62986608,1173.10573333333
235.7545784602,1217.1724
235.8792749048,1268.69906666667
236.0039554138,1324.5024
236.1286199872,1373.3624
236.253268625,1432.73573333333
236.3779013272,1496.26906666667
236.5025180938,1550.77573333333
236.6271189248,1610.00906666667
236.7517038202,1677.62573333333
236.87627278,1745.0524
237.0008258042,1805.15573333333
237.1253628928,1886.73906666667
237.2498840458,1950.64906666667
237.3743892632,2025.00906666667
237.498878545,2100.47906666667
237.6233518912,2179.10906666667
237.7478093018,2253.70906666667
237.8722507768,2339.4224
237.9966763162,2413.71906666667
238.12108592,2501.25573333333
238.2454795882,2594.2624
238.3698573208,2670.14573333333
238.4942191178,2763.00573333333
238.6185649792,2853.9424
238.742894905,2947.48573333333
238.8672088952,3043.78906666667
238.9915069498,3147.38906666667
239.1157890688,3242.3024
239.2400552522,3344.3824
239.3643055,3449.24573333333
239.4885398122,3552.67573333333
239.6127581888,3656.98573333334
239.7369606298,3772.6624
239.8611471352,3878.65573333333
239.985317705,3997.39906666667
240.1094723392,4119.75906666667
240.2336110378,4231.65573333333
240.3577338008,4356.1124
240.4818406282,4473.00573333333
240.60593152,4598.92573333334
240.7300064762,4735.43906666667
240.8540654968,4851.07573333334
240.9781085818,4982.46906666667
241.1021357312,5112.7324
241.226146945,5255.01573333333
241.3501422232,5390.89906666667
241.4741215658,5524.49573333333
241.5980849728,5665.76906666667
241.7220324442,5800.8224
241.84596398,5944.59906666667
241.9698795802,6090.33906666666
242.0937792448,6239.1524
242.2176629738,6396.36573333333
242.3415307672,6561.05573333333
242.465382625,6719.6424
242.5892185472,6864.69906666666
242.7130385338,6983.44573333333
242.8368425848,7129.77573333333
242.9606307002,7302.82906666666
243.08440288,7480.32906666666
243.2081591242,7658.8924
243.3318994328,7842.67573333333
243.4556238058,8016.23573333333
243.5793322432,8193.75239999999
243.703024745,8350.22906666666
243.8267013112,8544.58573333333
243.9503619418,8694.25239999999
244.0740066368,8791.43239999999
244.1976353962,8923.53906666666
244.32124822,9095.12239999999
244.4448451082,9316.25906666666
244.5684260608,9543.86906666666
244.6919910778,9737.32906666666
244.8155401592,9937.03573333332
244.939073305,10111.6257333333
245.0625905152,10300.3157333333
245.1860917898,10480.0024
245.3095771288,10634.4290666667
245.4330465322,10848.1390666667
245.5565,11007.2757333333
245.6799375322,11201.2124
245.8033591288,11428.4324
245.9267647898,11605.0057333333
246.0501545152,11704.7390666667
246.173528305,11791.7590666667
246.2968861592,11987.6524
246.4202280778,12225.6524
246.5435540608,12500.4924
246.6668641082,12768.4657333333
246.79015822,13053.0224
246.9134363962,13274.6724
247.0366986368,13547.0657333333
247.1599449418,13749.2957333333
247.2831753112,13979.2124
247.406389745,14245.0357333333
247.5295882432,14431.2457333333
247.6527708058,14678.3757333333
247.7759374328,14902.0824
247.8990881242,15096.9757333333
248.02222288,15337.0824
248.1453417002,15570.9957333333
248.2684445848,15782.6957333333
248.3915315338,16004.9790666667
248.5146025472,16191.2890666667
248.637657625,16229.9857333333
248.7606967672,16287.6757333333
248.8837199738,16561.4924
249.0067272448,16863.9724
249.1297185802,17151.4090666667
249.25269398,17374.3090666667
249.3756534442,17661.6057333333
249.4985969728,17871.4790666667
249.6215245658,18177.6590666667
249.7444362232,18366.0590666667
249.867331945,18685.6590666667
249.9902117312,18901.4224
250.1130755818,19168.4324
250.2359234968,19452.9690666667
250.3587554762,19633.8890666667
250.48157152,19884.8990666667
250.6043716282,20115.8824
250.7271558008,20294.5657333333
250.8499240378,20546.5357333333
250.9726763392,20789.3324
251.095412705,21019.3490666667
251.2181331352,21218.8590666667
251.3408376298,21428.8990666667
251.4635261888,21641.8257333333
251.5861988122,21790.2890666667
251.7088555,21840.1190666667
251.8314962522,21964.3890666667
251.9541210688,22267.5024
252.0767299498,22561.7024
252.1993228952,22842.5124
252.321899905,23099.3824
252.4444609792,23353.2490666667
252.5670061178,23618.1990666667
252.6895353208,23858.3824
252.8120485882,24101.8124
252.93454592,24391.8690666667
253.0570273162,24592.1157333333
253.1794927768,24886.5324
253.3019423018,25109.5157333333
253.4243758912,25332.0324
253.546793545,25571.5857333333
253.6691952632,25790.8090666667
253.7915810458,25973.7324
253.9139508928,26190.5690666667
254.0363048042,26408.3057333333
254.15864278,26628.7590666667
254.2809648202,26857.8724
254.4032709248,27025.7790666667
254.5255610938,27227.2590666667
254.6478353272,27398.6690666667
254.770093625,27541.3057333333
254.8923359872,27683.8624
255.0145624138,27849.6624
255.1367729048,27924.7690666667
255.2589674602,27927.3890666667
255.38114608,28078.3124
255.5033087642,28332.4790666667
255.6254555128,28584.4057333333
255.7475863258,28795.0124
255.8697012032,29062.0224
255.991800145,29294.0790666667
256.1138831512,29575.7090666667
256.2359502218,29802.3457333333
256.3580013568,30117.9390666667
256.4800365562,30382.9724
256.60205582,30697.4224
256.7240591482,30949.3157333333
256.8460465408,31153.1357333333
256.9680179978,31389.1924
257.0899735192,31602.3990666667
257.211913105,31784.9357333333
257.3338367552,31986.8890666667
257.4557444698,32157.6857333333
257.5776362488,32311.2490666667
257.6995120922,32468.4557333333
257.821372,32617.5257333333
257.9432159722,32799.0790666667
258.0650440088,32958.0790666667
258.1868561098,33107.0924
258.3086522752,33244.1324
258.430432505,33389.7690666667
258.5521967992,33532.3924
258.6739451578,33701.4090666667
258.7956775808,33886.0257333334
258.9173940682,34049.1290666667
259.03909462,34159.5990666667
259.1607792362,34207.6657333334
259.2824479168,34324.1090666667
259.4041006618,34504.4057333334
259.5257374712,34679.6457333334
259.647358345,34851.4024
259.7689632832,34982.4824
259.8905522858,35106.7590666667
260.0121253528,35300.2090666667
260.1336824842,35383.7224
260.25522368,35544.2924
260.3767489402,35641.9890666667
260.4982582648,35759.7857333334
260.6197516538,35881.2957333334
260.7412291072,35991.3157333334
260.862690625,36129.2757333334
260.9841362072,36243.3090666667
261.1055658538,36364.6790666667
261.2269795648,36512.8590666667
261.3483773402,36636.9890666667
261.46975918,36739.5524
261.5911250842,36877.5690666667
261.7124750528,36998.9490666667
261.8338090858,37119.8090666667
261.9551271832,37283.2190666667
262.076429345,37467.4657333334
262.1977155712,37601.5590666667
262.3189858618,37724.8024
262.4402402168,37817.6457333334
262.5614786362,37907.2590666667
262.68270112,38014.7457333334
262.8039076682,38102.6057333334
262.9250982808,38203.4590666667
263.0462729578,38313.2857333334
263.1674316992,38406.0757333334
263.288574505,38502.4557333334
263.4097013752,38547.7257333334
263.5308123098,38544.6357333334
263.6519073088,38575.1390666667
263.7729863722,38652.5224
263.8940495,38726.9757333334
264.0150966922,38779.4157333334
264.1361279488,38888.0457333334
264.2571432698,38983.2757333334
264.3781426552,39105.5257333334
264.499126105,39209.7024
264.6200936192,39322.6357333334
264.7410451978,39414.7990666667
264.8619808408,39498.0457333334
264.9829005482,39605.1757333334
265.10380432,39648.5790666667
265.2246921562,39702.3657333334
265.3455640568,39784.1824
265.4664200218,39856.7390666667
265.5872600512,39892.5190666667
265.708084145,39965.0590666667
265.8288923032,40017.2524
265.9496845258,40070.3190666667
266.0704608128,40109.5657333334
266.1912211642,40128.5957333334
266.31196558,40165.8790666667
266.4326940602,40194.1957333334
266.5534066048,40215.8424
266.6741032138,40236.9057333334
266.7947838872,40263.1857333334
266.915448625,40247.5124
267.0360974272,40223.6357333334
267.1567302938,40204.6890666667
267.2773472248,40195.5490666667
267.3979482202,40185.6257333334
267.51853328,40159.7924
267.6391024042,40222.8424
267.7596555928,40279.3590666667
267.8801928458,40324.1124
268.0007141632,40367.5190666667
268.121219545,40462.0057333334
268.2417089912,40513.0057333334
268.3621825018,40552.0324
268.4826400768,40651.9657333334
268.6030817162,40703.7557333334
268.72350742,40748.2690666667
268.8439171882,40817.7090666667
268.9643110208,40860.6790666667
269.0846889178,40916.2090666667
269.2050508792,40919.6324
269.325396905,40936.9424
269.4457269952,40977.8924
269.5660411498,40985.9690666667
269.6863393688,41025.4590666667
269.8066216522,41052.6790666667
269.926888,41079.3524
270.0471384122,41112.1324
270.1673728888,41145.2957333334
270.2875914298,41159.8290666667
270.4077940352,41170.8057333334
270.527980705,41186.9824
270.6481514392,41182.4624
270.7683062378,41178.2224
270.8884451008,41193.8424
271.0085680282,41170.1424
271.12867502,41186.6157333334
271.2487660762,41187.9657333334
271.3688411968,41159.2090666667
271.4889003818,41192.5624
271.6089436312,41190.8857333334
271.728970945,41202.9590666667
271.8489823232,41196.1890666667
271.9689777658,41178.6257333334
272.0889572728,41210.3757333334
272.2089208442,41231.2724
272.32886848,41254.1557333334
272.4488001802,41257.3724
272.5687159448,41285.2190666667
272.6886157738,41349.9857333334
272.8084996672,41387.8490666667
272.928367625,41447.3957333334
273.0482196472,41549.9457333334
273.1680557338,41607.0290666667
273.2878758848,41647.1990666667
273.4076801002,41675.7024
273.52746838,41658.1557333334
273.6472407242,41679.2090666667
273.7669971328,41690.4424
273.8867376058,41705.5857333334
274.0064621432,41698.1990666667
274.126170745,41714.6390666667
274.2458634112,41733.6357333334
274.3655401418,41758.2624
274.4852009368,41778.2357333334
274.6048457962,41817.8290666667
274.72447472,41835.9324
274.8440877082,41864.4690666667
274.9636847608,41890.0957333334
275.0832658778,41923.1324
275.2028310592,41952.6624
275.322380305,41958.4190666667
275.4419136152,42004.2490666667
275.5614309898,41974.9390666667
275.6809324288,41994.8457333334
275.8004179322,41974.4757333334
275.9198875,41962.4424
276.0393411322,41945.7824
276.1587788288,41917.5557333334
276.2782005898,41918.9757333334
276.3976064152,41934.7857333334
276.516996305,41893.7657333334
276.6363702592,41917.4424
276.7557282778,41937.5224
276.8750703608,41950.6190666667
276.9943965082,41991.8424
277.11370672,42034.8224
277.2330009962,42077.7290666667
277.3522793368,42172.4190666667
277.4715417418,42209.9657333334
277.5907882112,42237.3657333334
277.710018745,42279.9924
277.8292333432,42304.4824
277.9484320058,42313.2524
278.0676147328,42319.5824
278.1867815242,42343.0157333334
278.30593238,42368.9457333334
278.4250673002,42393.4490666667
278.5441862848,42405.0257333334
278.6632893338,42457.5390666667
278.7823764472,42464.3324
278.901447625,42467.3257333334
279.0205028672,42500.5390666667
279.1395421738,42547.7724
279.2585655448,42568.9390666667
279.3775729802,42552.5690666667
279.49656448,42567.9124
279.6155400442,42595.5524
279.7344996728,42605.6724
279.8534433658,42590.2257333334
279.9723711232,42620.9890666667
280.091282945,42603.3690666667
280.2101788312,42584.8590666667
280.3290587818,42609.9824
280.4479227968,42581.0290666667
280.5667708762,42566.4124
280.68560302,42576.7090666667
280.8044192282,42563.0024
280.9232195008,42576.9290666667
281.0420038378,42590.4057333334
281.1607722392,42607.7757333334
281.279524705,42657.4090666667
281.3982612352,42669.0990666667
281.5169818298,42740.0424
281.6356864888,42774.9824
281.7543752122,42808.4690666667
281.873048,42817.5990666667
281.9917048522,42836.8357333334
282.1103457688,42871.4490666667
282.2289707498,42881.1190666667
282.3475797952,42883.4324
282.466172905,42919.5890666667
282.5847500792,42942.1390666667
282.7033113178,42936.7990666667
282.8218566208,42909.3224
282.9403859882,42851.9590666667
283.05889942,42849.2124
283.1773969162,42824.4024
283.2958784768,42820.5290666667
283.4143441018,42769.2857333334
283.5327937912,42742.0657333334
283.651227545,42732.2390666667
283.7696453632,42711.4124
283.8880472458,42686.5057333334
284.0064331928,42703.6224
284.1248032042,42718.7224
284.24315728,42750.8690666667
284.3614954202,42781.8624
284.4798176248,42809.9824
284.5981238938,42877.8357333334
284.7164142272,42936.2524
284.834688625,42956.4224
284.9529470872,42962.6490666667
285.0711896138,42958.0890666667
285.1894162048,42950.2390666667
285.3076268602,42937.9557333334
285.42582158,42926.1690666667
285.5440003642,42914.1890666667
285.6621632128,42900.1357333334
285.7803101258,42891.7990666667
285.8984411032,42899.7157333334
286.016556145,42877.1190666667
286.1346552512,42879.2724
286.2527384218,42908.9324
286.3708056568,42889.6290666667
286.4888569562,42873.0390666667
286.60689232,42863.0024
286.7249117482,42833.3224
286.8429152408,42855.0390666667
286.9609027978,42856.5124
287.0788744192,42870.1290666667
287.196830105,42911.5890666667
287.3147698552,42860.2090666667
287.4326936698,42836.7057333334
287.5506015488,42836.5890666667
287.6684934922,42818.3690666667
287.7863695,42791.8557333334
287.9042295722,42779.4924
288.0220737088,42768.5224
288.1399019098,42750.5190666667
288.2577141752,42722.8024
288.375510505,42697.8824
288.4932908992,42666.1657333334
288.6110553578,42622.1957333334
288.7288038808,42578.8124
288.8465364682,42554.6657333334
288.96425312,42514.5357333334
289.0819538362,42495.5524
289.1996386168,42528.2790666667
289.3173074618,42580.3690666667
289.4349603712,42594.3924
289.552597345,42626.6224
289.6702183832,42662.7290666667
289.7878234858,42671.1224
289.9054126528,42674.7857333334
290.0229858842,42713.7857333334
290.14054318,42733.0157333334
290.2580845402,42751.1624
290.3756099648,42772.5324
290.4931194538,42827.6590666667
290.6106130072,42858.2024
290.728090625,42876.4557333334
290.8455523072,42902.2457333334
290.9629980538,42950.3757333334
291.0804278648,42996.7190666667
291.1978417402,43033.8724
291.31523968,43072.4557333334
291.4326216842,43095.8224
291.5499877528,43156.5290666667
291.6673378858,43226.9124
291.7846720832,43257.3790666667
291.901990345,43299.2757333334
292.0192926712,43351.4357333334
292.1365790618,43392.6924
292.2538495168,43437.4857333334
292.3711040362,43483.0557333334
292.48834262,43513.6890666667
292.6055652682,43549.6157333334
292.7227719808,43602.9157333334
292.8399627578,43647.1024
292.9571375992,43690.0757333334
293.074296505,43743.4890666667
293.1914394752,43775.2524
293.3085665098,43821.6690666667
293.4256776088,43878.4357333334
293.5427727722,43926.7090666667
293.659852,43979.4890666667
293.7769152922,44022.6390666667
293.8939626488,44092.5190666667
294.0109940698,44137.9390666667
294.1280095552,44165.4457333334
294.245009105,44213.5457333334
294.3619927192,44266.2524
294.4789603978,44306.0157333334
294.5959121408,44343.1424
294.7128479482,44377.8090666667
294.82976782,44462.8590666667
294.9466717562,44495.7124
295.0635597568,44541.6590666667
295.1804318218,44596.4357333334
295.2972879512,44624.6790666667
295.414128145,44646.3224
295.5309524032,44717.6757333334
295.6477607258,44732.9790666667
295.7645531128,44763.8557333334
295.8813295642,44796.9590666667
295.99809008,44844.8857333334
296.1148346602,44889.1657333333
296.2315633048,44968.4124
296.3482760138,44965.5490666667
296.4649727872,45009.3624
296.581653625,45080.9024
296.6983185272,45150.3824
296.8149674938,45202.5690666667
296.9316005248,45241.9690666667
297.0482176202,45288.4957333334
297.16481878,45298.2790666667
297.2814040042,45367.2190666667
297.3979732928,45423.9190666667
297.5145266458,45447.8657333333
297.6310640632,45450.5424
297.747585545,45512.1290666667
297.8640910912,45566.4690666667
297.9805807018,45591.2357333333
298.0970543768,45638.8557333333
298.2135121162,45626.8924
298.32995392,45655.4957333333
298.4463797882,45685.6090666667
298.5627897208,45714.9357333333
298.6791837178,45735.4424
298.7955617792,45776.0424
298.911923905,45817.8890666667
299.0282700952,45842.9590666667
299.1446003498,45866.2224
299.2609146688,45885.5024
299.3772130522,45932.1590666667
299.4934955,45912.0990666667
299.6097620122,45985.7757333334
299.7260125888,46023.7657333334
299.8422472298,46042.1090666667
299.9584659352,46050.9890666667
300.074668705,46109.3324
300.1908555392,46151.4457333334
300.3070264378,46163.4690666667
300.4231814008,46191.9024
300.5393204282,46246.4024
300.65544352,46292.6190666667
300.7715506762,46303.9257333334
300.8876418968,46317.3724
