UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,92064
Integration Time,1000
Averages,300
Date,4/4/2020 2:01:35 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,40430.1142833333
Reference Date,Multiple Library Date
User Note,


181.8418,1561.35666666667
181.9732053322,-100.595716666667
182.1045947288,-103.565716666667
182.2359681898,-105.92905
182.3673257152,-58.6323833333333
182.498667305,-56.6157166666666
182.6299929592,-59.60905
182.7613026778,-57.95905
182.8925964608,-56.7557166666666
183.0238743082,-55.6857166666666
183.15513622,-58.78905
183.2863821962,-57.3757166666666
183.4176122368,-53.82905
183.5488263418,-51.92905
183.6800245112,-57.5357166666667
183.811206745,-51.37905
183.9423730432,-54.53905
184.0735234058,-53.5923833333333
184.2046578328,-50.58905
184.3357763242,-54.2423833333333
184.46687888,-54.22905
184.5979655002,-51.28905
184.7290361848,-53.85905
184.8600909338,-51.6523833333333
184.9911297472,-50.2757166666666
185.122152625,-52.9023833333333
185.2531595672,-48.7857166666666
185.3841505738,-50.7223833333333
185.5151256448,-49.03905
185.6460847802,-52.0623833333333
185.77702798,-53.90905
185.9079552442,-52.6857166666666
186.0388665728,-51.4923833333333
186.1697619658,-50.9523833333333
186.3006414232,-48.4923833333333
186.431504945,-53.4323833333333
186.5623525312,-50.5623833333333
186.6931841818,-54.9423833333333
186.8239998968,-52.3857166666666
186.9547996762,-47.1823833333333
187.08558352,-51.5557166666666
187.2163514282,-48.7457166666666
187.3471034008,-56.02905
187.4778394378,-54.94905
187.6085595392,-49.04905
187.739263705,-49.27905
187.8699519352,-51.2923833333333
188.0006242298,-50.7357166666666
188.1312805888,-48.5623833333333
188.2619210122,-49.6723833333333
188.3925455,-53.8423833333333
188.5231540522,-51.9857166666666
188.6537466688,-52.78905
188.7843233498,-53.27905
188.9148840952,-51.2557166666666
189.045428905,-51.2323833333333
189.1759577792,-53.7023833333333
189.3064707178,-50.6523833333333
189.4369677208,-53.66905
189.5674487882,-53.5623833333333
189.69791392,-46.2023833333333
189.8283631162,-52.5157166666666
189.9587963768,-53.36905
190.0892137018,-50.98905
190.2196150912,-51.9623833333333
190.350000545,-52.9323833333333
190.4803700632,-52.6523833333333
190.6107236458,-52.1223833333333
190.7410612928,-52.91905
190.8713830042,-45.9423833333333
191.00168878,-52.2223833333333
191.1319786202,-52.3423833333333
191.2622525248,-54.1523833333333
191.3925104938,-48.64905
191.5227525272,-52.5323833333333
191.652978625,-46.0457166666666
191.7831887872,-49.0557166666666
191.9133830138,-51.9623833333333
192.0435613048,-50.6057166666666
192.1737236602,-49.1557166666666
192.30387008,-49.3957166666666
192.4340005642,-52.5023833333333
192.5641151128,-48.5523833333333
192.6942137258,-53.31905
192.8242964032,-48.7157166666666
192.954363145,-50.4623833333333
193.0844139512,-51.8323833333333
193.2144488218,-51.1923833333333
193.3444677568,-53.9657166666666
193.4744707562,-49.82905
193.60445782,-52.17905
193.7344289482,-50.3657166666666
193.8643841408,-49.9257166666666
193.9943233978,-49.15905
194.1242467192,-49.8157166666666
194.254154105,-48.0023833333333
194.3840455552,-48.5323833333333
194.5139210698,-50.04905
194.6437806488,-49.4057166666666
194.7736242922,-48.88905
194.903452,-51.4823833333333
195.0332637722,-42.9223833333333
195.1630596088,-51.5157166666666
195.2928395098,-52.56905
195.4226034752,-46.6757166666666
195.552351505,-52.2857166666666
195.6820835992,-48.7457166666666
195.8117997578,-51.5957166666666
195.9414999808,-51.7157166666666
196.0711842682,-54.1423833333333
196.20085262,-51.04905
196.3305050362,-54.55905
196.4601415168,-51.1157166666666
196.5897620618,-48.43905
196.7193666712,-49.44905
196.848955345,-52.85905
196.9785280832,-51.5523833333333
197.1080848858,-52.0557166666666
197.2376257528,-50.8723833333333
197.3671506842,-52.11905
197.49665968,-51.63905
197.6261527402,-51.2823833333333
197.7556298648,-50.40905
197.8850910538,-50.9257166666666
198.0145363072,-50.0857166666666
198.143965625,-41.5923833333333
198.2733790072,-53.04905
198.4027764538,-50.22905
198.5321579648,-51.72905
198.6615235402,-49.39905
198.79087318,-49.0823833333333
198.9202068842,-48.2657166666666
199.0495246528,-52.54905
199.1788264858,-50.72905
199.3081123832,-51.9623833333333
199.437382345,-50.00905
199.5666363712,-51.1623833333333
199.6958744618,-52.1357166666666
199.8250966168,-49.07905
199.9543028362,-48.3323833333333
200.08349312,-51.1357166666666
200.2126674682,-52.9523833333333
200.3418258808,-48.01905
200.4709683578,-51.53905
200.6000948992,-51.1557166666666
200.729205505,-54.3223833333333
200.8583001752,-49.7057166666666
200.9873789098,-48.5323833333333
201.1164417088,-51.02905
201.2454885722,-47.75905
201.3745195,-49.94905
201.5035344922,-51.1123833333333
201.6325335488,-50.7223833333333
201.7615166698,-48.1757166666666
201.8904838552,-50.8157166666666
202.019435105,-48.2923833333333
202.1483704192,-49.4057166666666
202.2772897978,-50.2523833333333
202.4061932408,-49.6557166666666
202.5350807482,-52.2123833333333
202.66395232,-47.93905
202.7928079562,-50.65905
202.9216476568,-45.82905
203.0504714218,-48.0557166666666
203.1792792512,-49.2057166666666
203.308071145,-51.27905
203.4368471032,-36.66905
203.5656071258,-49.7723833333333
203.6943512128,-49.7057166666666
203.8230793642,-48.98905
203.95179158,-50.0557166666666
204.0804878602,-52.3057166666666
204.2091682048,-46.7323833333333
204.3378326138,-49.9357166666666
204.4664810872,-46.5057166666666
204.595113625,-49.92905
204.7237302272,-47.7757166666666
204.8523308938,-46.5023833333333
204.9809156248,-50.1857166666666
205.1094844202,-46.66905
205.23803728,-48.1623833333333
205.3665742042,-48.30905
205.4950951928,-45.85905
205.6236002458,-50.2857166666666
205.7520893632,-45.69905
205.880562545,-47.21905
206.0090197912,-47.7323833333333
206.1374611018,-48.69905
206.2658864768,-45.9857166666666
206.3942959162,-47.8423833333333
206.52268942,-49.4357166666666
206.6510669882,-48.6523833333333
206.7794286208,-44.0657166666666
206.9077743178,-47.5623833333333
207.0361040792,-44.6557166666666
207.164417905,-47.5223833333333
207.2927157952,-48.13905
207.4209977498,-47.3857166666666
207.5492637688,-47.2123833333333
207.6775138522,-44.32905
207.805748,-47.5357166666666
207.9339662122,-44.7057166666666
208.0621684888,-49.1357166666666
208.1903548298,-46.08905
208.3185252352,-46.48905
208.446679705,-45.4123833333333
208.5748182392,-45.38905
208.7029408378,-44.93905
208.8310475008,-46.5357166666666
208.9591382282,-47.23905
209.08721302,-49.1923833333333
209.2152718762,-47.8223833333333
209.3433147968,-41.3223833333333
209.4713417818,-46.3823833333333
209.5993528312,-47.75905
209.727347945,-46.8223833333333
209.8553271232,-47.53905
209.9832903658,-44.1257166666666
210.1112376728,-46.9023833333333
210.2391690442,-48.83905
210.36708448,-50.0657166666666
210.4949839802,-48.0157166666666
210.6228675448,-45.0357166666666
210.7507351738,-43.78905
210.8785868672,-47.9823833333333
211.006422625,-46.8057166666666
211.1342424472,-41.52905
211.2620463338,-46.81905
211.3898342848,-43.41905
211.5176063002,-46.5623833333333
211.64536238,-43.99905
211.7731025242,-47.2423833333333
211.9008267328,-45.16905
212.0285350058,-45.9457166666666
212.1562273432,-44.4557166666666
212.283903745,-40.2557166666666
212.4115642112,-46.0823833333333
212.5392087418,-43.9823833333333
212.6668373368,-43.23905
212.7944499962,-45.46905
212.92204672,-44.7823833333333
213.0496275082,-45.8457166666666
213.1771923608,-43.88905
213.3047412778,-41.7223833333333
213.4322742592,-45.4423833333333
213.559791305,-43.04905
213.6872924152,-42.59905
213.8147775898,-44.3223833333333
213.9422468288,-43.17905
214.0697001322,-41.4123833333333
214.1971375,-44.13905
214.3245589322,-41.32905
214.4519644288,-42.1723833333333
214.5793539898,-40.5823833333333
214.7067276152,-43.0557166666666
214.834085305,-42.34905
214.9614270592,-43.50905
215.0887528778,-40.6357166666666
215.2160627608,-42.9723833333333
215.3433567082,-40.1723833333333
215.47063472,-38.0923833333333
215.5978967962,-40.3523833333333
215.7251429368,-36.3357166666666
215.8523731418,-37.60905
215.9795874112,-42.04905
216.106785745,-41.9423833333333
216.2339681432,-39.3023833333333
216.3611346058,-36.34905
216.4882851328,-37.8523833333333
216.6154197242,-40.32905
216.74253838,-34.9757166666666
216.8696411002,-37.8423833333333
216.9967278848,-36.9723833333333
217.1237987338,-38.2123833333333
217.2508536472,-41.1623833333333
217.377892625,-36.3657166666666
217.5049156672,-35.7523833333333
217.6319227738,-39.6223833333333
217.7589139448,-40.2623833333333
217.8858891802,-39.2757166666666
218.01284848,-38.74905
218.1397918442,-40.38905
218.2667192728,-37.1557166666666
218.3936307658,-37.1557166666666
218.5205263232,-36.86905
218.647405945,-35.6557166666666
218.7742696312,-35.4023833333333
218.9011173818,-37.9857166666666
219.0279491968,-36.6423833333333
219.1547650762,-37.3323833333333
219.28156502,-35.53905
219.4083490282,-33.4057166666666
219.5351171008,-34.1323833333333
219.6618692378,-33.34905
219.7886054392,-32.84905
219.915325705,-32.7157166666666
220.0420300352,-35.15905
220.1687184298,-33.49905
220.2953908888,-32.73905
220.4220474122,-33.8423833333333
220.548688,-35.31905
220.6753126522,-35.5423833333333
220.8019213688,-32.9457166666666
220.9285141498,-34.4323833333333
221.0550909952,-31.0557166666666
221.181651905,-31.89905
221.3081968792,-33.7757166666666
221.4347259178,-29.9623833333333
221.5612390208,-30.2223833333333
221.6877361882,-35.39905
221.81421742,-33.0757166666666
221.9406827162,-34.27905
222.0671320768,-32.0357166666666
222.1935655018,-36.3957166666666
222.3199829912,-33.87905
222.446384545,-33.3923833333333
222.5727701632,-36.26905
222.6991398458,-30.7657166666666
222.8254935928,-31.1623833333333
222.9518314042,-33.54905
223.07815328,-27.7823833333333
223.2044592202,-27.9257166666667
223.3307492248,-24.2957166666667
223.4570232938,-28.0757166666667
223.5832814272,-27.44905
223.709523625,-26.40905
223.8357498872,-30.5823833333333
223.9619602138,-19.5857166666667
224.0881546048,-26.3923833333333
224.2143330602,-24.33905
224.34049558,-23.9223833333333
224.4666421642,-26.51905
224.5927728128,-20.9057166666667
224.7188875258,-27.2157166666667
224.8449863032,-21.51905
224.971069145,-22.2123833333333
225.0971360512,-24.9257166666667
225.2231870218,-21.0657166666667
225.3492220568,-21.5357166666667
225.4752411562,-20.6523833333333
225.60124432,-17.4757166666667
225.7272315482,-15.45905
225.8532028408,-14.4057166666667
225.9791581978,-14.61905
226.1050976192,-16.8123833333333
226.231021105,-9.91904999999999
226.3569286552,-10.3623833333333
226.4828202698,-11.04905
226.6086959488,-3.06905
226.7345556922,-6.85571666666667
226.8603995,-2.94571666666666
226.9862273722,-0.25905
227.1120393088,0.0609500000000005
227.2378353098,1.27095
227.3636153752,2.58428333333333
227.489379505,11.9776166666667
227.6151276992,7.11428333333333
227.7408599578,3.55095
227.8665762808,12.1776166666667
227.9922766682,14.2676166666667
228.11796112,18.3142833333333
228.2436296362,19.64095
228.3692822168,23.20095
228.4949188618,24.5276166666667
228.6205395712,32.4842833333334
228.746144345,41.8676166666667
228.8717331832,42.7142833333334
228.9973060858,44.3942833333334
229.1228630528,51.4176166666667
229.2484040842,58.1076166666667
229.37392918,59.6776166666667
229.4994383402,69.6076166666667
229.6249315648,71.3142833333333
229.7504088538,77.9776166666667
229.8758702072,85.7442833333333
230.001315625,90.2142833333333
230.1267451072,94.3476166666667
230.2521586538,107.184283333333
230.3775562648,111.73095
230.5029379402,114.14095
230.62830368,123.797616666667
230.7536534842,132.19095
230.8789873528,141.35095
231.0043052858,159.344283333333
231.1296072832,163.207616666667
231.254893345,177.894283333333
231.3801634712,192.354283333333
231.5054176618,196.924283333333
231.6306559168,210.627616666667
231.7558782362,216.254283333333
231.88108462,238.307616666667
232.0062750682,249.147616666667
232.1314495808,268.07095
232.2566081578,274.257616666667
232.3817507992,293.674283333333
232.506877505,305.457616666667
232.6319882752,324.40095
232.7570831098,348.554283333333
232.8821620088,368.647616666667
233.0072249722,387.59095
233.132272,403.054283333333
233.2573030922,417.387616666667
233.3823182488,448.64095
233.5073174698,467.827616666667
233.6323007552,492.62095
233.757268105,506.54095
233.8822195192,532.604283333333
234.0071549978,560.184283333333
234.1320745408,591.907616666667
234.2569781482,611.014283333333
234.38186582,650.934283333333
234.5067375562,673.504283333333
234.6315933568,705.494283333333
234.7564332218,756.117616666666
234.8812571512,765.927616666666
235.006065145,800.420949999999
235.1308572032,841.234283333333
235.2556333258,873.704283333333
235.3803935128,910.474283333332
235.5051377642,955.800949999999
235.62986608,995.437616666665
235.7545784602,1032.20428333333
235.8792749048,1074.05761666667
236.0039554138,1119.92095
236.1286199872,1161.88428333333
236.253268625,1209.23095
236.3779013272,1264.69428333333
236.5025180938,1310.93761666667
236.6271189248,1356.70095
236.7517038202,1411.95095
236.87627278,1468.12428333333
237.0008258042,1520.16428333333
237.1253628928,1587.78761666667
237.2498840458,1638.84095
237.3743892632,1701.42428333333
237.498878545,1766.90761666667
237.6233518912,1827.97095
237.7478093018,1892.40095
237.8722507768,1959.84095
237.9966763162,2022.81095
238.12108592,2093.47428333334
238.2454795882,2170.26761666667
238.3698573208,2225.46095
238.4942191178,2307.49428333334
238.6185649792,2379.52095
238.742894905,2458.84428333334
238.8672088952,2535.35095
238.9915069498,2620.20428333334
239.1157890688,2698.80428333334
239.2400552522,2780.38428333334
239.3643055,2866.95095
239.4885398122,2950.49761666667
239.6127581888,3036.50428333334
239.7369606298,3132.98428333334
239.8611471352,3209.77095
239.985317705,3311.92095
240.1094723392,3409.16761666667
240.2336110378,3502.57761666667
240.3577338008,3605.65761666667
240.4818406282,3697.66095
240.60593152,3799.40428333334
240.7300064762,3912.87095
240.8540654968,4004.28428333334
240.9781085818,4111.82428333334
241.1021357312,4215.75095
241.226146945,4330.71761666667
241.3501422232,4437.29761666667
241.4741215658,4547.20428333333
241.5980849728,4657.66428333333
241.7220324442,4771.20095
241.84596398,4884.39095
241.9698795802,5000.70761666667
242.0937792448,5129.49428333333
242.2176629738,5255.37095
242.3415307672,5384.21095
242.465382625,5511.11428333333
242.5892185472,5622.82428333333
242.7130385338,5716.07761666667
242.8368425848,5848.59761666667
242.9606307002,5989.99761666667
243.08440288,6127.41761666667
243.2081591242,6280.23095
243.3318994328,6421.14095
243.4556238058,6568.54761666666
243.5793322432,6701.57761666667
243.703024745,6832.45095
243.8267013112,6985.31095
243.9503619418,7087.08428333333
244.0740066368,7170.61761666666
244.1976353962,7293.34095
244.32124822,7437.51095
244.4448451082,7611.91095
244.5684260608,7806.32094999999
244.6919910778,7953.88094999999
244.8155401592,8119.44761666666
244.939073305,8260.76428333332
245.0625905152,8420.07094999999
245.1860917898,8546.84761666666
245.3095771288,8692.28094999999
245.4330465322,8853.37761666666
245.5565,8976.16428333332
245.6799375322,9150.64761666666
245.8033591288,9331.52428333333
245.9267647898,9454.41761666666
246.0501545152,9516.41094999999
246.173528305,9604.55428333332
246.2968861592,9775.21094999999
246.4202280778,9976.86094999999
246.5435540608,10206.2776166667
246.6668641082,10413.3476166667
246.79015822,10650.04095
246.9134363962,10820.8842833333
247.0366986368,11055.2376166667
247.1599449418,11197.5942833333
247.2831753112,11413.5242833333
247.406389745,11614.7476166667
247.5295882432,11765.9442833333
247.6527708058,11967.4742833333
247.7759374328,12130.6342833333
247.8990881242,12302.1476166667
248.02222288,12500.4542833333
248.1453417002,12684.6276166667
248.2684445848,12850.8242833333
248.3915315338,13041.6442833333
248.5146025472,13165.15095
248.637657625,13166.9942833333
248.7606967672,13256.1242833333
248.8837199738,13497.9042833333
249.0067272448,13732.1442833333
249.1297185802,13964.8142833333
249.25269398,14154.27095
249.3756534442,14365.25095
249.4985969728,14572.0776166667
249.6215245658,14787.90095
249.7444362232,14963.2042833333
249.867331945,15217.9576166667
249.9902117312,15386.0642833333
250.1130755818,15616.26095
250.2359234968,15829.8876166667
250.3587554762,15981.8342833333
250.48157152,16189.5376166667
250.6043716282,16350.30095
250.7271558008,16506.29095
250.8499240378,16722.25095
250.9726763392,16915.3676166667
251.095412705,17089.1476166667
251.2181331352,17261.4842833333
251.3408376298,17433.4876166667
251.4635261888,17602.8742833333
251.5861988122,17693.94095
251.7088555,17727.5842833333
251.8314962522,17860.69095
251.9541210688,18118.3742833333
252.0767299498,18347.87095
252.1993228952,18573.2942833333
252.321899905,18790.8876166667
252.4444609792,18976.87095
252.5670061178,19213.1442833333
252.6895353208,19386.8376166667
252.8120485882,19613.0976166667
252.93454592,19824.70095
253.0570273162,20003.1942833333
253.1794927768,20247.3542833333
253.3019423018,20414.8142833333
253.4243758912,20608.33095
253.546793545,20803.50095
253.6691952632,20969.7976166667
253.7915810458,21120.53095
253.9139508928,21287.9876166667
254.0363048042,21469.1276166667
254.15864278,21647.7042833333
254.2809648202,21838.7442833333
254.4032709248,21976.9142833333
254.5255610938,22119.8476166666
254.6478353272,22264.73095
254.770093625,22375.13095
254.8923359872,22490.3876166666
255.0145624138,22631.56095
255.1367729048,22657.3376166667
255.2589674602,22677.0076166667
255.38114608,22832.4042833333
255.5033087642,23044.4942833333
255.6254555128,23249.6876166667
255.7475863258,23416.89095
255.8697012032,23629.9176166667
255.991800145,23832.0676166667
256.1138831512,24040.3742833333
256.2359502218,24229.1442833333
256.3580013568,24492.5442833333
256.4800365562,24700.5676166667
256.60205582,24963.38095
256.7240591482,25160.8242833333
256.8460465408,25333.14095
256.9680179978,25537.9842833333
257.0899735192,25694.8876166666
257.211913105,25852.8076166667
257.3338367552,26018.76095
257.4557444698,26149.2442833333
257.5776362488,26270.9776166666
257.6995120922,26407.7042833333
257.821372,26524.3942833333
257.9432159722,26676.4476166666
258.0650440088,26810.2276166666
258.1868561098,26924.00095
258.3086522752,27050.9442833333
258.430432505,27172.7942833333
258.5521967992,27290.3676166666
258.6739451578,27427.4742833333
258.7956775808,27577.3042833333
258.9173940682,27699.7542833333
259.03909462,27780.5342833333
259.1607792362,27802.6142833333
259.2824479168,27914.6776166666
259.4041006618,28062.68095
259.5257374712,28207.3642833333
259.647358345,28338.2776166666
259.7689632832,28452.86095
259.8905522858,28575.6076166666
260.0121253528,28720.6976166666
260.1336824842,28806.0042833333
260.25522368,28942.95095
260.3767489402,29021.97095
260.4982582648,29140.57095
260.6197516538,29225.37095
260.7412291072,29315.3076166666
260.862690625,29426.0076166667
260.9841362072,29509.0742833333
261.1055658538,29612.17095
261.2269795648,29740.05095
261.3483773402,29826.71095
261.46975918,29923.1876166666
261.5911250842,30033.4242833333
261.7124750528,30137.9142833333
261.8338090858,30240.02095
261.9551271832,30382.2676166666
262.076429345,30545.4176166666
262.1977155712,30649.69095
262.3189858618,30750.96095
262.4402402168,30834.7576166666
262.5614786362,30911.25095
262.68270112,30986.2976166666
262.8039076682,31053.0276166666
262.9250982808,31146.0476166666
263.0462729578,31241.0476166666
263.1674316992,31316.6676166666
263.288574505,31398.14095
263.4097013752,31416.0342833333
263.5308123098,31415.78095
263.6519073088,31464.60095
263.7729863722,31549.39095
263.8940495,31606.4742833333
264.0150966922,31665.4542833333
264.1361279488,31750.0376166667
264.2571432698,31838.69095
264.3781426552,31936.7976166667
264.499126105,32022.53095
264.6200936192,32117.5342833333
264.7410451978,32192.44095
264.8619808408,32265.18095
264.9829005482,32338.43095
265.10380432,32388.23095
265.2246921562,32445.4376166667
265.3455640568,32508.2742833333
265.4664200218,32570.31095
265.5872600512,32594.4576166667
265.708084145,32675.5276166667
265.8288923032,32711.1142833333
265.9496845258,32754.38095
266.0704608128,32789.76095
266.1912211642,32818.1976166667
266.31196558,32825.5242833333
266.4326940602,32851.7276166667
266.5534066048,32872.76095
266.6741032138,32888.8076166667
266.7947838872,32919.1242833333
266.915448625,32896.8276166667
267.0360974272,32884.82095
267.1567302938,32881.4076166667
267.2773472248,32885.2142833333
267.3979482202,32893.7342833333
267.51853328,32852.3776166667
267.6391024042,32907.0176166667
267.7596555928,32957.5776166667
267.8801928458,32990.7142833333
268.0007141632,33031.27095
268.121219545,33109.8876166667
268.2417089912,33143.9776166667
268.3621825018,33194.4742833333
268.4826400768,33301.0442833333
268.6030817162,33346.8776166667
268.72350742,33395.7076166667
268.8439171882,33441.0176166667
268.9643110208,33480.7176166667
269.0846889178,33530.0142833333
269.2050508792,33550.0242833333
269.325396905,33571.85095
269.4457269952,33606.24095
269.5660411498,33639.3742833333
269.6863393688,33681.4976166667
269.8066216522,33718.6942833333
269.926888,33738.5142833333
270.0471384122,33762.1342833333
270.1673728888,33802.1576166667
270.2875914298,33798.5576166667
270.4077940352,33825.6742833333
270.527980705,33834.6876166667
270.6481514392,33841.4342833333
270.7683062378,33842.30095
270.8884451008,33862.51095
271.0085680282,33846.9076166667
271.12867502,33861.1876166667
271.2487660762,33858.3076166667
271.3688411968,33842.8642833333
271.4889003818,33872.9842833333
271.6089436312,33895.56095
271.728970945,33910.1276166667
271.8489823232,33888.77095
271.9689777658,33885.82095
272.0889572728,33923.0942833333
272.2089208442,33952.3742833333
272.32886848,33981.44095
272.4488001802,33980.1776166667
272.5687159448,34012.0376166667
272.6886157738,34064.3542833333
272.8084996672,34104.4876166667
272.928367625,34158.9676166667
273.0482196472,34248.64095
273.1680557338,34310.8342833333
273.2878758848,34357.3642833333
273.4076801002,34374.3742833333
273.52746838,34359.26095
273.6472407242,34386.10095
273.7669971328,34403.90095
273.8867376058,34431.4076166667
274.0064621432,34419.63095
274.126170745,34427.1176166667
274.2458634112,34455.3476166667
274.3655401418,34487.21095
274.4852009368,34505.7242833333
274.6048457962,34541.20095
274.72447472,34550.1076166667
274.8440877082,34562.0776166667
274.9636847608,34597.6042833333
275.0832658778,34634.91095
275.2028310592,34667.45095
275.322380305,34677.6676166667
275.4419136152,34727.6842833333
275.5614309898,34710.56095
275.6809324288,34729.6976166667
275.8004179322,34724.4076166667
275.9198875,34717.65095
276.0393411322,34720.97095
276.1587788288,34697.72095
276.2782005898,34704.1376166667
276.3976064152,34724.6476166667
276.516996305,34702.9342833333
276.6363702592,34722.7476166667
276.7557282778,34735.6742833333
276.8750703608,34755.78095
276.9943965082,34803.62095
277.11370672,34845.3076166667
277.2330009962,34893.7376166667
277.3522793368,34968.0842833333
277.4715417418,35017.53095
277.5907882112,35045.5976166667
277.710018745,35084.4142833333
277.8292333432,35114.7942833333
277.9484320058,35132.23095
278.0676147328,35147.3842833333
278.1867815242,35181.4776166667
278.30593238,35196.7876166667
278.4250673002,35218.62095
278.5441862848,35253.17095
278.6632893338,35288.5942833333
278.7823764472,35297.3376166667
278.901447625,35317.4876166667
279.0205028672,35337.91095
279.1395421738,35401.6942833333
279.2585655448,35414.7476166667
279.3775729802,35415.4242833333
279.49656448,35430.9042833333
279.6155400442,35454.4776166667
279.7344996728,35480.68095
279.8534433658,35476.6976166667
279.9723711232,35506.88095
280.091282945,35505.9776166667
280.2101788312,35495.35095
280.3290587818,35523.9642833333
280.4479227968,35501.4576166667
280.5667708762,35490.9042833333
280.68560302,35518.4142833333
280.8044192282,35509.1642833333
280.9232195008,35533.77095
281.0420038378,35553.7876166667
281.1607722392,35574.66095
281.279524705,35623.4476166667
281.3982612352,35647.8742833333
281.5169818298,35703.4176166667
281.6356864888,35753.3142833333
281.7543752122,35779.8976166667
281.873048,35805.07095
281.9917048522,35831.54095
282.1103457688,35879.2176166667
282.2289707498,35888.8076166667
282.3475797952,35902.70095
282.466172905,35922.3176166667
282.5847500792,35948.82095
282.7033113178,35947.4642833333
282.8218566208,35933.1442833333
282.9403859882,35900.6242833333
283.05889942,35902.7442833333
283.1773969162,35883.8842833333
283.2958784768,35880.8676166667
283.4143441018,35849.7776166667
283.5327937912,35841.3842833333
283.651227545,35839.2642833333
283.7696453632,35818.0576166667
283.8880472458,35817.1376166667
284.0064331928,35842.6076166667
284.1248032042,35848.0142833333
284.24315728,35871.4576166667
284.3614954202,35901.1476166667
284.4798176248,35939.81095
284.5981238938,36019.98095
284.7164142272,36090.80095
284.834688625,36104.8676166667
284.9529470872,36097.9076166667
285.0711896138,36102.49095
285.1894162048,36110.0676166667
285.3076268602,36117.09095
285.42582158,36110.58095
285.5440003642,36102.6642833333
285.6621632128,36109.4176166667
285.7803101258,36111.20095
285.8984411032,36124.0242833333
286.016556145,36109.4576166667
286.1346552512,36108.8376166667
286.2527384218,36144.6742833333
286.3708056568,36142.9342833333
286.4888569562,36138.7842833333
286.60689232,36135.4076166667
286.7249117482,36126.87095
286.8429152408,36143.70095
286.9609027978,36148.0576166667
287.0788744192,36176.14095
287.196830105,36222.4276166667
287.3147698552,36202.93095
287.4326936698,36177.8542833333
287.5506015488,36179.7542833333
287.6684934922,36183.90095
287.7863695,36166.4676166667
287.9042295722,36160.01095
288.0220737088,36151.5576166667
288.1399019098,36139.7742833333
288.2577141752,36137.23095
288.375510505,36111.3342833333
288.4932908992,36094.3376166667
288.6110553578,36071.88095
288.7288038808,36048.2076166667
288.8465364682,36022.08095
288.96425312,35995.60095
289.0819538362,36002.2076166667
289.1996386168,36032.37095
289.3173074618,36095.37095
289.4349603712,36105.98095
289.552597345,36128.5442833333
289.6702183832,36176.3776166667
289.7878234858,36194.2276166667
289.9054126528,36209.9276166667
290.0229858842,36252.5476166667
290.14054318,36284.1342833333
290.2580845402,36304.71095
290.3756099648,36326.4476166667
290.4931194538,36384.7942833333
290.6106130072,36428.8242833333
290.728090625,36445.26095
290.8455523072,36484.94095
290.9629980538,36533.6476166667
291.0804278648,36565.3042833333
291.1978417402,36616.5642833333
291.31523968,36655.8776166667
291.4326216842,36689.7542833333
291.5499877528,36736.7542833333
291.6673378858,36805.0542833333
291.7846720832,36828.17095
291.901990345,36886.29095
292.0192926712,36927.4776166667
292.1365790618,36978.4776166667
292.2538495168,37029.63095
292.3711040362,37062.5176166667
292.48834262,37105.5242833333
292.6055652682,37155.9276166667
292.7227719808,37200.3242833333
292.8399627578,37244.3976166667
292.9571375992,37305.0842833333
293.074296505,37355.1376166667
293.1914394752,37384.31095
293.3085665098,37426.04095
293.4256776088,37491.0476166667
293.5427727722,37527.6942833333
293.659852,37589.7676166667
293.7769152922,37642.88095
293.8939626488,37711.2942833333
294.0109940698,37740.7542833333
294.1280095552,37773.35095
294.245009105,37836.8442833333
294.3619927192,37887.3242833333
294.4789603978,37938.2742833333
294.5959121408,37969.1076166667
294.7128479482,38002.4042833333
294.82976782,38098.51095
294.9466717562,38132.1176166667
295.0635597568,38187.4542833334
295.1804318218,38237.24095
295.2972879512,38269.4176166667
295.414128145,38289.00095
295.5309524032,38353.83095
295.6477607258,38389.95095
295.7645531128,38421.46095
295.8813295642,38454.1642833333
295.99809008,38499.80095
296.1148346602,38569.43095
296.2315633048,38645.4876166667
296.3482760138,38624.29095
296.4649727872,38667.90095
296.581653625,38746.1242833333
296.6983185272,38814.1342833333
296.8149674938,38880.25095
296.9316005248,38924.85095
297.0482176202,38963.49095
297.16481878,38973.0542833333
297.2814040042,39031.2776166667
297.3979732928,39105.0342833333
297.5145266458,39139.8576166667
297.6310640632,39158.7876166667
297.747585545,39209.63095
297.8640910912,39266.6976166667
297.9805807018,39298.0642833333
298.0970543768,39329.8042833333
298.2135121162,39339.11095
298.32995392,39374.73095
298.4463797882,39413.18095
298.5627897208,39447.52095
298.6791837178,39470.4842833333
298.7955617792,39514.2242833333
298.911923905,39569.3776166667
299.0282700952,39591.1142833333
299.1446003498,39631.13095
299.2609146688,39663.3742833333
299.3772130522,39698.24095
299.4934955,39692.1876166667
299.6097620122,39755.9576166667
299.7260125888,39792.4276166667
299.8422472298,39819.0776166667
299.9584659352,39838.0142833333
300.074668705,39898.1876166667
300.1908555392,39927.06095
300.3070264378,39952.7042833333
300.4231814008,39990.1276166667
300.5393204282,40023.6276166667
300.65544352,40076.73095
300.7715506762,40095.7976166667
300.8876418968,40110.30095
301.0037171818,40164.8276166667
301.1197765312,40176.91095
301.235819945,40205.6476166667
