UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,92084
Integration Time,1000
Averages,300
Date,4/4/2020 3:41:55 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,39024.7595544445
Reference Date,Multiple Library Date
User Note,


181.8418,1561.29666666667
181.9732053322,-99.9071122222222
182.1045947288,-103.193778888889
182.2359681898,-104.723778888889
182.3673257152,-58.9571122222222
182.498667305,-56.3804455555556
182.6299929592,-59.1437788888889
182.7613026778,-58.1271122222222
182.8925964608,-57.0471122222222
183.0238743082,-55.5137788888889
183.15513622,-58.9771122222222
183.2863821962,-57.3804455555555
183.4176122368,-53.9237788888889
183.5488263418,-52.3804455555556
183.6800245112,-57.8237788888889
183.811206745,-51.4437788888889
183.9423730432,-54.7437788888889
184.0735234058,-54.0304455555556
184.2046578328,-51.2071122222222
184.3357763242,-54.3704455555556
184.46687888,-54.2937788888889
184.5979655002,-51.0771122222222
184.7290361848,-54.7471122222222
184.8600909338,-51.5337788888889
184.9911297472,-50.1337788888889
185.122152625,-52.9404455555556
185.2531595672,-49.0437788888889
185.3841505738,-51.0604455555555
185.5151256448,-49.3671122222222
185.6460847802,-52.1804455555556
185.77702798,-53.9904455555556
185.9079552442,-52.8804455555556
186.0388665728,-51.2771122222222
186.1697619658,-51.4204455555556
186.3006414232,-49.1004455555556
186.431504945,-53.1971122222222
186.5623525312,-50.7971122222222
186.6931841818,-54.8537788888889
186.8239998968,-52.9104455555556
186.9547996762,-46.9037788888889
187.08558352,-52.0337788888889
187.2163514282,-48.9771122222222
187.3471034008,-56.0071122222222
187.4778394378,-55.0604455555556
187.6085595392,-49.4337788888889
187.739263705,-49.4771122222222
187.8699519352,-51.0371122222222
188.0006242298,-51.1104455555556
188.1312805888,-48.6571122222222
188.2619210122,-50.4837788888889
188.3925455,-53.6337788888889
188.5231540522,-52.6071122222222
188.6537466688,-53.1171122222222
188.7843233498,-53.4237788888889
188.9148840952,-51.0504455555555
189.045428905,-51.7804455555556
189.1759577792,-53.9037788888889
189.3064707178,-50.5604455555555
189.4369677208,-54.2904455555556
189.5674487882,-53.8137788888889
189.69791392,-46.5671122222222
189.8283631162,-52.6437788888889
189.9587963768,-54.1671122222222
190.0892137018,-51.4904455555555
190.2196150912,-52.2271122222222
190.350000545,-53.0337788888889
190.4803700632,-52.7471122222222
190.6107236458,-52.3371122222222
190.7410612928,-53.3971122222222
190.8713830042,-46.6371122222222
191.00168878,-52.6004455555556
191.1319786202,-52.4037788888889
191.2622525248,-54.1504455555556
191.3925104938,-48.7371122222222
191.5227525272,-52.2304455555556
191.652978625,-46.3137788888889
191.7831887872,-49.0804455555555
191.9133830138,-52.0537788888889
192.0435613048,-51.0771122222222
192.1737236602,-49.2937788888889
192.30387008,-49.8004455555555
192.4340005642,-52.6037788888889
192.5641151128,-48.4837788888889
192.6942137258,-53.2104455555556
192.8242964032,-48.9037788888889
192.954363145,-51.1037788888889
193.0844139512,-51.8171122222222
193.2144488218,-51.4804455555555
193.3444677568,-53.9337788888889
193.4744707562,-49.9137788888889
193.60445782,-52.1337788888889
193.7344289482,-50.7404455555555
193.8643841408,-49.8704455555555
193.9943233978,-50.0071122222222
194.1242467192,-49.9671122222222
194.254154105,-48.2804455555556
194.3840455552,-49.1037788888889
194.5139210698,-50.3571122222222
194.6437806488,-49.7371122222222
194.7736242922,-49.3404455555555
194.903452,-51.5804455555555
195.0332637722,-43.1304455555556
195.1630596088,-52.0704455555556
195.2928395098,-52.5171122222222
195.4226034752,-47.1771122222222
195.552351505,-51.9604455555556
195.6820835992,-49.2571122222222
195.8117997578,-51.5271122222222
195.9414999808,-51.6771122222222
196.0711842682,-54.6037788888889
196.20085262,-51.1504455555555
196.3305050362,-54.8004455555556
196.4601415168,-51.5971122222222
196.5897620618,-49.0837788888889
196.7193666712,-49.9071122222222
196.848955345,-53.0904455555556
196.9785280832,-52.0571122222222
197.1080848858,-52.1537788888889
197.2376257528,-50.9037788888889
197.3671506842,-52.8471122222222
197.49665968,-51.6404455555556
197.6261527402,-51.5037788888889
197.7556298648,-50.5504455555555
197.8850910538,-51.0604455555555
198.0145363072,-50.5271122222222
198.143965625,-41.7137788888889
198.2733790072,-53.1837788888889
198.4027764538,-50.3137788888889
198.5321579648,-52.2571122222222
198.6615235402,-49.4937788888889
198.79087318,-49.2637788888889
198.9202068842,-48.6204455555555
199.0495246528,-52.6304455555556
199.1788264858,-51.2404455555555
199.3081123832,-52.1304455555556
199.437382345,-50.1304455555555
199.5666363712,-51.1804455555556
199.6958744618,-52.4204455555556
199.8250966168,-49.1404455555556
199.9543028362,-48.6704455555556
200.08349312,-51.9137788888889
200.2126674682,-53.0804455555556
200.3418258808,-48.6904455555555
200.4709683578,-51.8204455555556
200.6000948992,-51.7071122222222
200.729205505,-54.6671122222222
200.8583001752,-49.3871122222222
200.9873789098,-48.8037788888889
201.1164417088,-51.6771122222222
201.2454885722,-47.9171122222222
201.3745195,-50.2904455555556
201.5035344922,-51.7004455555556
201.6325335488,-50.6204455555555
201.7615166698,-48.1104455555556
201.8904838552,-50.2904455555556
202.019435105,-48.8037788888889
202.1483704192,-49.7671122222222
202.2772897978,-50.2637788888889
202.4061932408,-50.0471122222222
202.5350807482,-51.7171122222222
202.66395232,-48.0337788888889
202.7928079562,-50.8337788888889
202.9216476568,-45.9771122222222
203.0504714218,-47.8704455555555
203.1792792512,-49.3904455555556
203.308071145,-51.6404455555556
203.4368471032,-37.4304455555556
203.5656071258,-50.2771122222222
203.6943512128,-50.0171122222222
203.8230793642,-49.6537788888889
203.95179158,-50.2904455555556
204.0804878602,-52.8471122222222
204.2091682048,-47.1237788888889
204.3378326138,-50.5504455555555
204.4664810872,-46.4904455555556
204.595113625,-50.1137788888889
204.7237302272,-48.2804455555556
204.8523308938,-46.8071122222222
204.9809156248,-50.1904455555555
205.1094844202,-46.5204455555555
205.23803728,-48.5337788888889
205.3665742042,-48.3937788888889
205.4950951928,-46.2837788888889
205.6236002458,-51.0471122222222
205.7520893632,-46.3337788888889
205.880562545,-47.8604455555556
206.0090197912,-48.2637788888889
206.1374611018,-49.0504455555555
206.2658864768,-46.3704455555556
206.3942959162,-48.2604455555555
206.52268942,-49.3671122222222
206.6510669882,-49.1571122222222
206.7794286208,-44.6837788888889
206.9077743178,-48.3804455555555
207.0361040792,-44.2837788888889
207.164417905,-48.2071122222222
207.2927157952,-48.6637788888889
207.4209977498,-47.5237788888889
207.5492637688,-47.8437788888889
207.6775138522,-44.9337788888889
207.805748,-48.4937788888889
207.9339662122,-44.8004455555555
208.0621684888,-49.3071122222222
208.1903548298,-46.3871122222222
208.3185252352,-47.0437788888889
208.446679705,-45.8404455555556
208.5748182392,-45.4504455555556
208.7029408378,-45.3671122222222
208.8310475008,-47.0937788888889
208.9591382282,-47.4204455555556
209.08721302,-49.6737788888889
209.2152718762,-48.5137788888889
209.3433147968,-41.8037788888889
209.4713417818,-46.9804455555555
209.5993528312,-48.0704455555556
209.727347945,-47.3637788888889
209.8553271232,-47.9471122222222
209.9832903658,-44.5437788888889
210.1112376728,-47.5871122222222
210.2391690442,-49.2971122222222
210.36708448,-50.7337788888889
210.4949839802,-48.0371122222222
210.6228675448,-45.8004455555556
210.7507351738,-44.0371122222222
210.8785868672,-48.8804455555555
211.006422625,-47.3071122222222
211.1342424472,-42.7071122222222
211.2620463338,-46.9904455555555
211.3898342848,-43.7171122222222
211.5176063002,-46.7637788888889
211.64536238,-44.4537788888889
211.7731025242,-48.5271122222222
211.9008267328,-45.6571122222222
212.0285350058,-46.9571122222222
212.1562273432,-45.2137788888889
212.283903745,-40.7037788888889
212.4115642112,-46.4237788888889
212.5392087418,-44.4137788888889
212.6668373368,-43.8071122222222
212.7944499962,-45.4637788888889
212.92204672,-45.0804455555556
213.0496275082,-46.3237788888889
213.1771923608,-44.8037788888889
213.3047412778,-41.9971122222222
213.4322742592,-45.9004455555556
213.559791305,-43.9271122222222
213.6872924152,-42.9904455555556
213.8147775898,-44.9104455555555
213.9422468288,-43.6004455555556
214.0697001322,-42.4337788888889
214.1971375,-44.5104455555555
214.3245589322,-41.8337788888889
214.4519644288,-42.4504455555556
214.5793539898,-41.8404455555556
214.7067276152,-43.5204455555555
214.834085305,-42.7671122222222
214.9614270592,-44.6571122222222
215.0887528778,-41.4171122222222
215.2160627608,-43.5804455555556
215.3433567082,-41.2604455555556
215.47063472,-41.1704455555556
215.5978967962,-40.9871122222222
215.7251429368,-37.6237788888889
215.8523731418,-38.6071122222222
215.9795874112,-43.2004455555556
216.106785745,-42.8471122222222
216.2339681432,-40.2137788888889
216.3611346058,-36.7471122222222
216.4882851328,-38.5971122222222
216.6154197242,-41.1737788888889
216.74253838,-35.8104455555555
216.8696411002,-38.3571122222222
216.9967278848,-37.5471122222222
217.1237987338,-38.6037788888889
217.2508536472,-41.5737788888889
217.377892625,-37.1504455555555
217.5049156672,-36.4337788888889
217.6319227738,-40.0737788888889
217.7589139448,-41.1937788888889
217.8858891802,-40.0771122222222
218.01284848,-39.1904455555556
218.1397918442,-41.2637788888889
218.2667192728,-37.9804455555556
218.3936307658,-37.9271122222222
218.5205263232,-37.6337788888889
218.647405945,-35.8937788888889
218.7742696312,-35.9771122222222
218.9011173818,-38.2304455555556
219.0279491968,-37.6737788888889
219.1547650762,-38.3237788888889
219.28156502,-36.1837788888889
219.4083490282,-34.1671122222222
219.5351171008,-34.7037788888889
219.6618692378,-34.1537788888889
219.7886054392,-34.1137788888889
219.915325705,-34.1304455555556
220.0420300352,-36.1537788888889
220.1687184298,-34.8404455555555
220.2953908888,-33.6271122222222
220.4220474122,-34.3037788888889
220.548688,-36.5671122222222
220.6753126522,-36.5337788888889
220.8019213688,-34.0571122222222
220.9285141498,-35.5271122222222
221.0550909952,-32.4671122222222
221.181651905,-32.3137788888889
221.3081968792,-34.3704455555555
221.4347259178,-30.3037788888889
221.5612390208,-31.0637788888889
221.6877361882,-36.8971122222222
221.81421742,-34.3337788888889
221.9406827162,-35.2404455555555
222.0671320768,-32.8104455555555
222.1935655018,-37.2671122222222
222.3199829912,-34.7104455555556
222.446384545,-33.9604455555556
222.5727701632,-37.1504455555555
222.6991398458,-32.3271122222222
222.8254935928,-32.0271122222222
222.9518314042,-34.3437788888889
223.07815328,-29.4004455555555
223.2044592202,-28.5037788888889
223.3307492248,-24.6804455555556
223.4570232938,-29.1371122222222
223.5832814272,-28.1737788888889
223.709523625,-27.7304455555555
223.8357498872,-31.6371122222222
223.9619602138,-20.4437788888889
224.0881546048,-26.5137788888889
224.2143330602,-25.4071122222222
224.34049558,-24.2337788888889
224.4666421642,-27.5771122222222
224.5927728128,-20.9137788888889
224.7188875258,-23.3371122222222
224.8449863032,-19.8837788888889
224.971069145,-22.8671122222222
225.0971360512,-26.0771122222222
225.2231870218,-22.4104455555556
225.3492220568,-22.8804455555556
225.4752411562,-20.9437788888889
225.60124432,-18.6904455555556
225.7272315482,-16.2504455555556
225.8532028408,-16.2804455555556
225.9791581978,-15.7237788888889
226.1050976192,-17.3771122222222
226.231021105,-11.2537788888889
226.3569286552,-11.8404455555555
226.4828202698,-12.4404455555555
226.6086959488,-4.98711222222221
226.7345556922,-8.11711222222221
226.8603995,-4.88711222222221
226.9862273722,-2.16711222222222
227.1120393088,-0.787112222222216
227.2378353098,0.0662211111111171
227.3636153752,1.00622111111112
227.489379505,10.1695544444445
227.6151276992,5.39955444444445
227.7408599578,2.29288777777778
227.8665762808,11.5762211111111
227.9922766682,12.6928877777778
228.11796112,15.8062211111111
228.2436296362,17.7162211111111
228.3692822168,21.5195544444444
228.4949188618,22.5395544444444
228.6205395712,31.0195544444445
228.746144345,40.2462211111111
228.8717331832,40.4462211111111
228.9973060858,41.7862211111111
229.1228630528,48.9295544444444
229.2484040842,55.6528877777778
229.37392918,57.3162211111111
229.4994383402,67.6762211111111
229.6249315648,68.2695544444444
229.7504088538,74.2395544444444
229.8758702072,81.5362211111111
230.001315625,86.8462211111111
230.1267451072,90.5762211111111
230.2521586538,103.562887777778
230.3775562648,108.332887777778
230.5029379402,109.176221111111
230.62830368,118.296221111111
230.7536534842,127.706221111111
230.8789873528,136.866221111111
231.0043052858,154.149554444445
231.1296072832,158.132887777778
231.254893345,172.996221111111
231.3801634712,186.842887777778
231.5054176618,191.356221111111
231.6306559168,204.656221111111
231.7558782362,210.166221111111
231.88108462,230.786221111111
232.0062750682,241.312887777778
232.1314495808,260.426221111111
232.2566081578,267.059554444444
232.3817507992,284.832887777778
232.506877505,296.486221111111
232.6319882752,314.606221111111
232.7570831098,336.756221111111
232.8821620088,358.289554444444
233.0072249722,377.082887777778
233.132272,391.619554444444
233.2573030922,406.506221111111
233.3823182488,436.512887777778
233.5073174698,454.279554444445
233.6323007552,478.489554444444
233.757268105,490.952887777778
233.8822195192,517.142887777778
234.0071549978,544.589554444445
234.1320745408,574.136221111111
234.2569781482,593.686221111111
234.38186582,633.496221111111
234.5067375562,654.512887777778
234.6315933568,683.889554444445
234.7564332218,734.336221111111
234.8812571512,743.666221111111
235.006065145,779.632887777778
235.1308572032,816.356221111112
235.2556333258,849.772887777778
235.3803935128,884.896221111112
235.5051377642,928.526221111112
235.62986608,966.122887777779
235.7545784602,1001.09288777778
235.8792749048,1042.09622111111
236.0039554138,1089.08622111111
236.1286199872,1126.07622111111
236.253268625,1173.22622111111
236.3779013272,1226.00622111111
236.5025180938,1270.82955444445
236.6271189248,1317.56955444445
236.7517038202,1371.73622111111
236.87627278,1425.45622111111
237.0008258042,1474.94288777778
237.1253628928,1539.51288777778
237.2498840458,1591.83622111111
237.3743892632,1651.01622111111
237.498878545,1714.68955444445
237.6233518912,1774.83288777778
237.7478093018,1835.55288777778
237.8722507768,1903.16955444445
237.9966763162,1964.08955444444
238.12108592,2030.84622111111
238.2454795882,2105.07955444444
238.3698573208,2162.16622111111
238.4942191178,2240.33288777778
238.6185649792,2309.57288777778
238.742894905,2383.79622111111
238.8672088952,2458.76622111111
238.9915069498,2539.59288777778
239.1157890688,2617.42622111111
239.2400552522,2697.21288777778
239.3643055,2779.71955444445
239.4885398122,2861.17955444445
239.6127581888,2945.40955444444
239.7369606298,3039.43288777778
239.8611471352,3118.60622111111
239.985317705,3212.22622111111
240.1094723392,3307.19288777778
240.2336110378,3397.79955444444
240.3577338008,3493.36955444444
240.4818406282,3584.45955444444
240.60593152,3685.44288777778
240.7300064762,3794.80288777778
240.8540654968,3883.65288777778
240.9781085818,3988.58288777778
241.1021357312,4088.04288777778
241.226146945,4201.89622111111
241.3501422232,4304.47288777778
241.4741215658,4409.16955444444
241.5980849728,4522.20955444444
241.7220324442,4625.45955444444
241.84596398,4736.53288777777
241.9698795802,4852.54955444444
242.0937792448,4971.63622111111
242.2176629738,5093.56955444444
242.3415307672,5221.16622111111
242.465382625,5346.06955444444
242.5892185472,5452.47622111111
242.7130385338,5537.80955444444
242.8368425848,5673.50288777777
242.9606307002,5805.37288777777
243.08440288,5943.56288777777
243.2081591242,6085.03622111111
243.3318994328,6223.53955444444
243.4556238058,6368.38955444444
243.5793322432,6498.78288777777
243.703024745,6626.75955444444
243.8267013112,6777.78955444444
243.9503619418,6875.18288777777
244.0740066368,6955.66955444444
244.1976353962,7068.11622111111
244.32124822,7209.49622111111
244.4448451082,7387.85955444444
244.5684260608,7567.01622111111
244.6919910778,7711.88288777777
244.8155401592,7877.20288777777
244.939073305,8009.9762211111
245.0625905152,8165.5662211111
245.1860917898,8285.3362211111
245.3095771288,8427.81288777777
245.4330465322,8587.93288777777
245.5565,8702.23955444444
245.6799375322,8871.94288777777
245.8033591288,9048.65955444443
245.9267647898,9161.71288777777
246.0501545152,9223.18955444443
246.173528305,9309.1862211111
246.2968861592,9476.23288777777
246.4202280778,9662.4762211111
246.5435540608,9892.35622111111
246.6668641082,10088.3428877778
246.79015822,10316.7495544444
246.9134363962,10482.9028877778
247.0366986368,10704.1995544444
247.1599449418,10849.6028877778
247.2831753112,11050.4528877778
247.406389745,11249.9595544444
247.5295882432,11392.8495544444
247.6527708058,11588.1062211111
247.7759374328,11753.3562211111
247.8990881242,11916.5995544444
248.02222288,12105.7295544444
248.1453417002,12280.5095544444
248.2684445848,12446.8462211111
248.3915315338,12628.4295544444
248.5146025472,12743.3828877778
248.637657625,12750.3462211111
248.7606967672,12837.2328877778
248.8837199738,13069.6595544444
249.0067272448,13297.9395544444
249.1297185802,13516.8828877778
249.25269398,13702.1928877778
249.3756534442,13904.1162211111
249.4985969728,14093.5262211111
249.6215245658,14310.0462211111
249.7444362232,14490.0128877778
249.867331945,14726.0862211111
249.9902117312,14890.6228877778
250.1130755818,15115.7595544444
250.2359234968,15318.8128877778
250.3587554762,15460.0328877778
250.48157152,15657.9328877778
250.6043716282,15815.1395544445
250.7271558008,15971.3962211111
250.8499240378,16174.4895544445
250.9726763392,16362.4395544445
251.095412705,16524.7662211111
251.2181331352,16694.9462211111
251.3408376298,16853.8995544445
251.4635261888,17019.9662211111
251.5861988122,17109.7462211111
251.7088555,17139.8528877778
251.8314962522,17272.5428877778
251.9541210688,17522.8362211111
252.0767299498,17750.5262211111
252.1993228952,17962.0728877778
252.321899905,18171.7428877778
252.4444609792,18346.1528877778
252.5670061178,18584.0462211111
252.6895353208,18744.0895544445
252.8120485882,18965.1328877778
252.93454592,19171.2462211111
253.0570273162,19347.7595544445
253.1794927768,19579.7362211111
253.3019423018,19737.3562211111
253.4243758912,19922.8828877778
253.546793545,20110.1128877778
253.6691952632,20264.5028877778
253.7915810458,20413.9262211111
253.9139508928,20586.3795544445
254.0363048042,20746.9362211111
254.15864278,20927.7428877778
254.2809648202,21111.0862211111
254.4032709248,21243.1995544445
254.5255610938,21384.0562211111
254.6478353272,21521.1028877778
254.770093625,21626.7528877778
254.8923359872,21746.7562211111
255.0145624138,21865.2262211111
255.1367729048,21897.8895544445
255.2589674602,21909.3528877778
255.38114608,22064.7162211111
255.5033087642,22268.0962211111
255.6254555128,22464.5662211111
255.7475863258,22630.1228877778
255.8697012032,22838.6028877778
255.991800145,23019.3028877778
256.1138831512,23225.4962211111
256.2359502218,23417.6328877778
256.3580013568,23663.2695544445
256.4800365562,23870.7062211111
256.60205582,24126.7262211111
256.7240591482,24304.3328877778
256.8460465408,24484.8062211111
256.9680179978,24673.7295544445
257.0899735192,24828.4995544445
257.211913105,24984.9295544445
257.3338367552,25135.3528877778
257.4557444698,25263.2095544445
257.5776362488,25378.0262211111
257.6995120922,25509.0862211111
257.821372,25627.7562211111
257.9432159722,25767.0962211111
258.0650440088,25900.0628877778
258.1868561098,26009.8395544445
258.3086522752,26131.5595544445
258.430432505,26254.0728877778
258.5521967992,26358.9928877778
258.6739451578,26498.4262211111
258.7956775808,26645.0662211111
258.9173940682,26768.2195544445
259.03909462,26829.5662211111
259.1607792362,26853.2362211111
259.2824479168,26965.0195544445
259.4041006618,27107.4862211111
259.5257374712,27242.8062211111
259.647358345,27369.7128877778
259.7689632832,27482.6762211111
259.8905522858,27594.0895544445
260.0121253528,27745.9795544445
260.1336824842,27824.8228877778
260.25522368,27959.5428877778
260.3767489402,28024.6428877778
260.4982582648,28138.2662211111
260.6197516538,28220.9028877778
260.7412291072,28309.4928877778
260.862690625,28415.9395544445
260.9841362072,28502.1762211111
261.1055658538,28599.3495544445
261.2269795648,28728.4262211111
261.3483773402,28810.9028877778
261.46975918,28893.2995544445
261.5911250842,29006.8295544445
261.7124750528,29102.9928877778
261.8338090858,29199.2228877778
261.9551271832,29333.3195544445
262.076429345,29486.9795544445
262.1977155712,29596.5628877778
262.3189858618,29706.7762211111
262.4402402168,29788.3728877778
262.5614786362,29852.5728877778
262.68270112,29927.6695544445
262.8039076682,29981.1395544445
262.9250982808,30079.7228877778
263.0462729578,30165.1528877778
263.1674316992,30234.1428877778
263.288574505,30311.6628877778
263.4097013752,30337.7128877778
263.5308123098,30340.1895544445
263.6519073088,30385.2962211111
263.7729863722,30458.3862211111
263.8940495,30515.1828877778
264.0150966922,30568.9228877778
264.1361279488,30654.2162211111
264.2571432698,30744.5628877778
264.3781426552,30837.5295544445
264.499126105,30923.8762211111
264.6200936192,31024.3662211111
264.7410451978,31080.9195544445
264.8619808408,31153.7562211111
264.9829005482,31231.0028877778
265.10380432,31270.7462211111
265.2246921562,31325.1328877778
265.3455640568,31381.6695544445
265.4664200218,31450.1495544445
265.5872600512,31468.0828877778
265.708084145,31534.2462211111
265.8288923032,31579.8028877778
265.9496845258,31624.2028877778
266.0704608128,31649.6528877778
266.1912211642,31683.7328877778
266.31196558,31696.8128877778
266.4326940602,31713.5162211111
266.5534066048,31735.1828877778
266.6741032138,31755.2662211111
266.7947838872,31773.0295544445
266.915448625,31769.3262211111
267.0360974272,31739.1362211111
267.1567302938,31745.5262211111
267.2773472248,31742.7028877778
267.3979482202,31759.1328877778
267.51853328,31732.1028877778
267.6391024042,31780.0328877778
267.7596555928,31839.2495544445
267.8801928458,31878.7262211111
268.0007141632,31915.9395544445
268.121219545,31993.6795544445
268.2417089912,32004.3728877778
268.3621825018,32055.2462211111
268.4826400768,32151.5795544445
268.6030817162,32201.1162211111
268.72350742,32238.3395544445
268.8439171882,32292.9228877778
268.9643110208,32322.4328877778
269.0846889178,32382.0462211111
269.2050508792,32386.7828877778
269.325396905,32401.0628877778
269.4457269952,32444.9362211111
269.5660411498,32478.4328877778
269.6863393688,32508.2928877778
269.8066216522,32538.4462211111
269.926888,32568.2762211111
270.0471384122,32585.7995544445
270.1673728888,32619.2028877778
270.2875914298,32618.0628877778
270.4077940352,32649.4362211111
270.527980705,32652.7628877778
270.6481514392,32672.0495544445
270.7683062378,32672.0162211111
270.8884451008,32698.7595544445
271.0085680282,32665.0895544445
271.12867502,32683.6895544445
271.2487660762,32677.1962211111
271.3688411968,32678.3462211111
271.4889003818,32705.2362211111
271.6089436312,32709.6595544445
271.728970945,32729.8695544445
271.8489823232,32707.2728877778
271.9689777658,32702.0562211111
272.0889572728,32735.4262211111
272.2089208442,32764.6628877778
272.32886848,32780.2462211111
272.4488001802,32790.8062211111
272.5687159448,32825.4828877778
272.6886157738,32883.9228877778
272.8084996672,32915.5428877778
272.928367625,32969.8462211111
273.0482196472,33058.4928877778
273.1680557338,33113.1595544444
273.2878758848,33163.9562211111
273.4076801002,33169.3528877778
273.52746838,33160.0562211111
273.6472407242,33189.5395544445
273.7669971328,33210.6862211111
273.8867376058,33218.1328877778
274.0064621432,33219.5462211111
274.126170745,33228.8995544445
274.2458634112,33258.9028877778
274.3655401418,33283.6795544444
274.4852009368,33306.2262211111
274.6048457962,33355.0528877778
274.72447472,33362.2462211111
274.8440877082,33382.1995544444
274.9636847608,33407.9462211111
275.0832658778,33450.5395544445
275.2028310592,33475.8662211111
275.322380305,33476.2795544445
275.4419136152,33527.5362211111
275.5614309898,33512.1528877778
275.6809324288,33524.7528877778
275.8004179322,33512.4995544445
275.9198875,33518.3595544445
276.0393411322,33505.4028877778
276.1587788288,33491.3795544445
276.2782005898,33505.8795544445
276.3976064152,33507.5995544445
276.516996305,33487.0562211111
276.6363702592,33516.2428877778
276.7557282778,33524.5695544445
276.8750703608,33534.8328877778
276.9943965082,33594.8428877778
277.11370672,33633.2995544444
277.2330009962,33661.3462211111
277.3522793368,33736.8328877778
277.4715417418,33792.7128877778
277.5907882112,33837.9795544444
277.710018745,33862.2195544445
277.8292333432,33896.1928877778
277.9484320058,33918.3228877778
278.0676147328,33934.5062211111
278.1867815242,33952.4262211111
278.30593238,33964.5395544445
278.4250673002,33994.7128877778
278.5441862848,34018.1228877778
278.6632893338,34059.5595544444
278.7823764472,34077.7695544444
278.901447625,34089.1628877778
279.0205028672,34105.9862211111
279.1395421738,34166.1628877778
279.2585655448,34179.5728877778
279.3775729802,34179.7762211111
279.49656448,34204.5562211111
279.6155400442,34225.6995544444
279.7344996728,34245.1195544444
279.8534433658,34236.2562211111
279.9723711232,34261.0495544444
280.091282945,34251.1828877778
280.2101788312,34244.0328877778
280.3290587818,34272.3762211111
280.4479227968,34251.5595544444
280.5667708762,34256.9295544444
280.68560302,34270.7028877778
280.8044192282,34267.1162211111
280.9232195008,34292.0928877778
281.0420038378,34301.2995544444
281.1607722392,34319.5895544444
281.279524705,34371.1562211111
281.3982612352,34394.6662211111
281.5169818298,34457.4728877778
281.6356864888,34507.3162211111
281.7543752122,34530.8562211111
281.873048,34545.5995544444
281.9917048522,34578.6895544444
282.1103457688,34601.9728877778
282.2289707498,34634.9395544444
282.3475797952,34640.2162211111
282.466172905,34664.3995544444
282.5847500792,34687.7962211111
282.7033113178,34697.9228877778
282.8218566208,34673.5595544444
282.9403859882,34629.0128877778
283.05889942,34635.4095544444
283.1773969162,34630.5962211111
283.2958784768,34632.6195544444
283.4143441018,34599.3595544444
283.5327937912,34580.1295544444
283.651227545,34585.6828877778
283.7696453632,34566.3862211111
283.8880472458,34565.0728877778
284.0064331928,34582.8795544444
284.1248032042,34591.7595544444
284.24315728,34606.4995544444
284.3614954202,34637.8528877778
284.4798176248,34675.0928877778
284.5981238938,34754.5862211111
284.7164142272,34819.9662211111
284.834688625,34839.8595544444
284.9529470872,34845.3195544444
285.0711896138,34846.8562211111
285.1894162048,34837.9062211111
285.3076268602,34847.4095544444
285.42582158,34846.9428877778
285.5440003642,34843.5962211111
285.6621632128,34843.4662211111
285.7803101258,34851.0128877778
285.8984411032,34863.0995544444
286.016556145,34840.3662211111
286.1346552512,34859.6595544444
286.2527384218,34884.1162211111
286.3708056568,34888.5428877778
286.4888569562,34881.8395544444
286.60689232,34872.2862211111
286.7249117482,34857.5228877778
286.8429152408,34871.5928877778
286.9609027978,34882.1362211111
287.0788744192,34913.6562211111
287.196830105,34945.1528877778
287.3147698552,34921.7195544444
287.4326936698,34902.0062211111
287.5506015488,34912.2828877778
287.6684934922,34914.1028877778
287.7863695,34898.7728877778
287.9042295722,34891.0228877778
288.0220737088,34887.7395544444
288.1399019098,34887.0562211111
288.2577141752,34871.6862211111
288.375510505,34843.9495544444
288.4932908992,34835.5662211111
288.6110553578,34813.7195544444
288.7288038808,34782.1295544444
288.8465364682,34771.1462211111
288.96425312,34730.4928877778
289.0819538362,34743.9728877778
289.1996386168,34781.8595544444
289.3173074618,34838.2128877778
289.4349603712,34852.2862211111
289.552597345,34872.1562211111
289.6702183832,34910.4728877778
289.7878234858,34931.6762211111
289.9054126528,34953.4528877778
290.0229858842,34997.1628877778
290.14054318,35013.3395544444
290.2580845402,35034.6862211111
290.3756099648,35054.6195544444
290.4931194538,35104.6895544444
290.6106130072,35165.1595544444
290.728090625,35173.0028877778
290.8455523072,35220.0862211111
290.9629980538,35265.6095544445
291.0804278648,35296.6295544445
291.1978417402,35344.2528877778
291.31523968,35371.1895544444
291.4326216842,35398.1295544445
291.5499877528,35457.7795544445
291.6673378858,35526.6362211111
291.7846720832,35556.6662211111
291.901990345,35602.7762211111
292.0192926712,35653.1595544444
292.1365790618,35690.3995544445
292.2538495168,35741.5362211111
292.3711040362,35772.6162211111
292.48834262,35819.4695544445
292.6055652682,35864.5428877778
292.7227719808,35908.3995544445
292.8399627578,35948.6428877778
292.9571375992,36009.3928877778
293.074296505,36038.2028877778
293.1914394752,36088.3228877778
293.3085665098,36126.0895544445
293.4256776088,36182.4695544444
293.5427727722,36221.4628877778
293.659852,36280.2995544444
293.7769152922,36332.3895544444
293.8939626488,36399.3662211111
294.0109940698,36441.7528877778
294.1280095552,36467.5262211111
294.245009105,36532.0628877778
294.3619927192,36569.2562211111
294.4789603978,36612.9695544444
294.5959121408,36644.1595544444
294.7128479482,36684.1362211111
294.82976782,36766.2862211111
294.9466717562,36802.7962211111
295.0635597568,36855.3262211111
295.1804318218,36909.7928877778
295.2972879512,36929.5062211111
295.414128145,36956.2828877778
