UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,92198
Integration Time,1000
Averages,300
Date,4/4/2020 1:13:50 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46921.7302055555
Reference Date,Multiple Library Date
User Note,


181.8418,1563.00666666667
181.9732053322,-123.056461111111
182.1045947288,-126.013127777778
182.2359681898,-127.723127777778
182.3673257152,-54.8231277777778
182.498667305,-51.9797944444445
182.6299929592,-54.8931277777778
182.7613026778,-53.6631277777778
182.8925964608,-52.6231277777778
183.0238743082,-51.5764611111111
183.15513622,-54.4264611111111
183.2863821962,-52.7331277777778
183.4176122368,-49.3897944444445
183.5488263418,-47.4897944444444
183.6800245112,-53.0997944444445
183.811206745,-47.3364611111111
183.9423730432,-50.6997944444445
184.0735234058,-50.2097944444445
184.2046578328,-47.2197944444445
184.3357763242,-50.1164611111111
184.46687888,-50.2231277777778
184.5979655002,-46.9397944444445
184.7290361848,-49.9797944444445
184.8600909338,-47.3164611111111
184.9911297472,-46.3331277777778
185.122152625,-49.4531277777778
185.2531595672,-45.6731277777778
185.3841505738,-47.3731277777778
185.5151256448,-46.1097944444445
185.6460847802,-48.7631277777778
185.77702798,-50.5764611111111
185.9079552442,-49.7764611111111
186.0388665728,-48.7564611111111
186.1697619658,-48.6031277777778
186.3006414232,-45.9331277777778
186.431504945,-51.0464611111111
186.5623525312,-47.7031277777778
186.6931841818,-52.5431277777778
186.8239998968,-50.0164611111111
186.9547996762,-44.7831277777778
187.08558352,-49.1364611111111
187.2163514282,-46.5397944444445
187.3471034008,-53.9931277777778
187.4778394378,-52.6831277777778
187.6085595392,-46.8031277777778
187.739263705,-47.3831277777778
187.8699519352,-49.1931277777778
188.0006242298,-49.2831277777778
188.1312805888,-47.0664611111111
188.2619210122,-48.4097944444445
188.3925455,-51.6964611111111
188.5231540522,-50.0431277777778
188.6537466688,-50.6697944444445
188.7843233498,-51.6364611111111
188.9148840952,-49.2797944444445
189.045428905,-50.3231277777778
189.1759577792,-52.4797944444445
189.3064707178,-48.7197944444445
189.4369677208,-52.0931277777778
189.5674487882,-51.9131277777778
189.69791392,-44.0264611111111
189.8283631162,-50.9331277777778
189.9587963768,-51.7231277777778
190.0892137018,-49.6431277777778
190.2196150912,-50.4164611111111
190.350000545,-50.6931277777778
190.4803700632,-51.2431277777778
190.6107236458,-50.4664611111111
190.7410612928,-51.6197944444445
190.8713830042,-44.6031277777778
191.00168878,-50.6331277777778
191.1319786202,-50.1264611111111
191.2622525248,-52.2031277777778
191.3925104938,-46.8764611111111
191.5227525272,-50.6631277777778
191.652978625,-44.3664611111111
191.7831887872,-47.2397944444445
191.9133830138,-50.2197944444445
192.0435613048,-48.4597944444445
192.1737236602,-47.5264611111111
192.30387008,-48.1264611111111
192.4340005642,-51.1264611111111
192.5641151128,-46.9397944444445
192.6942137258,-51.8997944444445
192.8242964032,-47.1497944444445
192.954363145,-48.9597944444445
193.0844139512,-50.0231277777778
193.2144488218,-49.5531277777778
193.3444677568,-52.1697944444445
193.4744707562,-47.7564611111111
193.60445782,-50.4797944444445
193.7344289482,-48.7264611111111
193.8643841408,-47.3597944444445
193.9943233978,-47.5631277777778
194.1242467192,-47.9964611111111
194.254154105,-46.4731277777778
194.3840455552,-47.2197944444445
194.5139210698,-48.3931277777778
194.6437806488,-47.5931277777778
194.7736242922,-47.7031277777778
194.903452,-49.8631277777778
195.0332637722,-40.8697944444444
195.1630596088,-49.8097944444445
195.2928395098,-50.2697944444445
195.4226034752,-45.3964611111111
195.552351505,-50.2697944444445
195.6820835992,-47.1764611111111
195.8117997578,-49.8397944444445
195.9414999808,-49.7564611111111
196.0711842682,-52.3264611111111
196.20085262,-49.0797944444445
196.3305050362,-52.8831277777778
196.4601415168,-49.5531277777778
196.5897620618,-47.0797944444445
196.7193666712,-48.0831277777778
196.848955345,-51.1697944444445
196.9785280832,-50.0631277777778
197.1080848858,-49.9831277777778
197.2376257528,-49.1931277777778
197.3671506842,-50.4097944444445
197.49665968,-50.1764611111111
197.6261527402,-48.6464611111111
197.7556298648,-48.0331277777778
197.8850910538,-48.8831277777778
198.0145363072,-48.1031277777778
198.143965625,-39.3497944444444
198.2733790072,-51.1164611111111
198.4027764538,-48.4564611111111
198.5321579648,-50.0364611111111
198.6615235402,-47.0231277777778
198.79087318,-47.0431277777778
198.9202068842,-46.2597944444445
199.0495246528,-50.3731277777778
199.1788264858,-48.9464611111111
199.3081123832,-49.8397944444445
199.437382345,-48.2331277777778
199.5666363712,-48.8997944444445
199.6958744618,-49.6797944444445
199.8250966168,-46.6364611111111
199.9543028362,-45.9031277777778
200.08349312,-49.4997944444445
200.2126674682,-50.7497944444445
200.3418258808,-46.2731277777778
200.4709683578,-49.1164611111111
200.6000948992,-48.7664611111111
200.729205505,-51.7197944444445
200.8583001752,-47.2931277777778
200.9873789098,-46.1997944444444
201.1164417088,-49.3331277777778
201.2454885722,-45.8464611111111
201.3745195,-48.2297944444445
201.5035344922,-48.9331277777778
201.6325335488,-48.2731277777778
201.7615166698,-45.4831277777778
201.8904838552,-48.3864611111111
202.019435105,-45.7931277777778
202.1483704192,-47.1364611111111
202.2772897978,-47.8864611111111
202.4061932408,-47.0531277777778
202.5350807482,-50.3831277777778
202.66395232,-45.6397944444444
202.7928079562,-48.6697944444445
202.9216476568,-42.8331277777778
203.0504714218,-44.2497944444445
203.1792792512,-44.5631277777778
203.308071145,-48.4131277777778
203.4368471032,-32.9964611111111
203.5656071258,-47.3931277777778
203.6943512128,-47.1097944444445
203.8230793642,-46.3364611111111
203.95179158,-47.6464611111111
204.0804878602,-49.8431277777778
204.2091682048,-43.8631277777778
204.3378326138,-47.8064611111111
204.4664810872,-44.0497944444445
204.595113625,-47.3164611111111
204.7237302272,-45.2297944444445
204.8523308938,-44.6864611111111
204.9809156248,-47.8264611111111
205.1094844202,-43.9364611111111
205.23803728,-45.9964611111111
205.3665742042,-45.8064611111111
205.4950951928,-43.2264611111111
205.6236002458,-48.1831277777778
205.7520893632,-43.8864611111111
205.880562545,-44.7464611111111
206.0090197912,-45.2997944444445
206.1374611018,-46.1231277777778
206.2658864768,-43.4397944444444
206.3942959162,-44.8931277777778
206.52268942,-47.1031277777778
206.6510669882,-46.1231277777778
206.7794286208,-41.3931277777778
206.9077743178,-45.7264611111111
207.0361040792,-41.5064611111111
207.164417905,-44.6231277777778
207.2927157952,-45.4097944444445
207.4209977498,-44.8297944444445
207.5492637688,-45.1264611111111
207.6775138522,-41.7931277777778
207.805748,-45.2431277777778
207.9339662122,-41.9464611111111
208.0621684888,-46.4731277777778
208.1903548298,-43.2364611111111
208.3185252352,-43.8664611111111
208.446679705,-42.7997944444445
208.5748182392,-42.4164611111111
208.7029408378,-42.4364611111111
208.8310475008,-44.1464611111111
208.9591382282,-44.6264611111111
209.08721302,-46.2397944444444
209.2152718762,-45.5197944444445
209.3433147968,-38.8997944444445
209.4713417818,-44.0831277777778
209.5993528312,-44.7464611111111
209.727347945,-44.2731277777778
209.8553271232,-44.5064611111111
209.9832903658,-41.1331277777778
210.1112376728,-44.0397944444445
210.2391690442,-43.0464611111111
210.36708448,-47.7231277777778
210.4949839802,-44.7431277777778
210.6228675448,-42.4397944444444
210.7507351738,-40.7131277777778
210.8785868672,-45.1097944444445
211.006422625,-43.9797944444445
211.1342424472,-39.0164611111111
211.2620463338,-43.6431277777778
211.3898342848,-40.8831277777778
211.5176063002,-43.9564611111111
211.64536238,-40.8697944444444
211.7731025242,-44.6097944444445
211.9008267328,-41.7297944444444
212.0285350058,-43.3631277777778
212.1562273432,-41.4331277777778
212.283903745,-37.2664611111111
212.4115642112,-42.0264611111111
212.5392087418,-40.0364611111111
212.6668373368,-40.5464611111111
212.7944499962,-42.0297944444444
212.92204672,-41.2597944444444
213.0496275082,-42.3297944444444
213.1771923608,-41.1831277777778
213.3047412778,-38.2564611111111
213.4322742592,-41.7664611111111
213.559791305,-39.7164611111111
213.6872924152,-39.3431277777778
213.8147775898,-41.1131277777778
213.9422468288,-39.6797944444444
214.0697001322,-38.2164611111111
214.1971375,-40.7564611111111
214.3245589322,-37.8564611111111
214.4519644288,-38.0964611111111
214.5793539898,-37.4697944444444
214.7067276152,-39.3131277777778
214.834085305,-38.5097944444445
214.9614270592,-40.0631277777778
215.0887528778,-37.3631277777778
215.2160627608,-39.3197944444444
215.3433567082,-36.6131277777778
215.47063472,-37.4464611111111
215.5978967962,-36.6297944444444
215.7251429368,-33.2664611111111
215.8523731418,-34.6197944444445
215.9795874112,-38.7364611111111
216.106785745,-38.7197944444444
216.2339681432,-35.1864611111111
216.3611346058,-32.3731277777778
216.4882851328,-34.0831277777778
216.6154197242,-37.0231277777778
216.74253838,-31.5564611111111
216.8696411002,-34.0831277777778
216.9967278848,-33.7897944444444
217.1237987338,-34.3097944444444
217.2508536472,-36.9597944444444
217.377892625,-32.1564611111111
217.5049156672,-32.3997944444445
217.6319227738,-35.3997944444444
217.7589139448,-36.6531277777778
217.8858891802,-35.3897944444444
218.01284848,-35.0164611111111
218.1397918442,-36.4731277777778
218.2667192728,-33.3197944444445
218.3936307658,-33.2397944444444
218.5205263232,-33.6097944444445
218.647405945,-31.6331277777778
218.7742696312,-30.8264611111111
218.9011173818,-33.5631277777778
219.0279491968,-32.1564611111111
219.1547650762,-33.1697944444444
219.28156502,-31.5997944444445
219.4083490282,-29.1497944444444
219.5351171008,-29.5997944444445
219.6618692378,-29.7631277777778
219.7886054392,-28.8264611111111
219.915325705,-29.3931277777778
220.0420300352,-30.8464611111111
220.1687184298,-29.2664611111111
220.2953908888,-28.8164611111111
220.4220474122,-29.3164611111111
220.548688,-31.1664611111111
220.6753126522,-31.7064611111111
220.8019213688,-29.1631277777778
220.9285141498,-29.8797944444444
221.0550909952,-27.2031277777778
221.181651905,-27.8831277777778
221.3081968792,-29.3264611111111
221.4347259178,-25.8431277777778
221.5612390208,-26.1297944444444
221.6877361882,-31.2097944444445
221.81421742,-28.7297944444444
221.9406827162,-29.8531277777778
222.0671320768,-26.9197944444444
222.1935655018,-32.1031277777778
222.3199829912,-29.0664611111111
222.446384545,-28.5364611111111
222.5727701632,-31.7231277777778
222.6991398458,-25.9864611111111
222.8254935928,-26.1064611111111
222.9518314042,-28.1631277777778
223.07815328,-23.0831277777778
223.2044592202,-22.4264611111111
223.3307492248,-18.9631277777778
223.4570232938,-23.0097944444444
223.5832814272,-22.7064611111111
223.709523625,-20.8531277777778
223.8357498872,-25.3497944444444
223.9619602138,-13.8731277777778
224.0881546048,-20.2797944444444
224.2143330602,-19.1464611111111
224.34049558,-17.8964611111111
224.4666421642,-20.7797944444444
224.5927728128,-14.0664611111111
224.7188875258,-21.3497944444444
224.8449863032,-15.8197944444445
224.971069145,-15.5897944444445
225.0971360512,-18.9497944444444
225.2231870218,-15.1031277777778
225.3492220568,-15.0531277777778
225.4752411562,-13.4731277777778
225.60124432,-10.4431277777778
225.7272315482,-8.60646111111111
225.8532028408,-7.84979444444444
225.9791581978,-6.91312777777777
226.1050976192,-8.94646111111112
226.231021105,-1.40646111111111
226.3569286552,-2.47979444444444
226.4828202698,-3.81646111111111
226.6086959488,4.68353888888889
226.7345556922,1.20687222222222
226.8603995,4.95353888888889
226.9862273722,8.27687222222221
227.1120393088,10.3602055555555
227.2378353098,11.0102055555555
227.3636153752,11.6568722222222
227.489379505,21.8102055555556
227.6151276992,16.9668722222222
227.7408599578,14.1102055555555
227.8665762808,23.1468722222222
227.9922766682,25.4135388888889
228.11796112,29.2335388888889
228.2436296362,31.3902055555555
228.3692822168,35.6168722222222
228.4949188618,36.9468722222222
228.6205395712,45.2635388888889
228.746144345,55.5435388888889
228.8717331832,55.7502055555556
228.9973060858,58.3002055555556
229.1228630528,66.2568722222223
229.2484040842,73.9135388888889
229.37392918,76.4102055555556
229.4994383402,86.8635388888888
229.6249315648,89.1235388888889
229.7504088538,96.3902055555555
229.8758702072,105.510205555556
230.001315625,111.030205555556
230.1267451072,116.243538888889
230.2521586538,129.913538888889
230.3775562648,135.770205555556
230.5029379402,139.040205555556
230.62830368,148.303538888889
230.7536534842,159.786872222222
230.8789873528,170.350205555556
231.0043052858,189.480205555556
231.1296072832,194.756872222222
231.254893345,210.793538888889
231.3801634712,226.983538888889
231.5054176618,234.663538888889
231.6306559168,249.876872222222
231.7558782362,258.423538888889
231.88108462,281.823538888889
232.0062750682,294.076872222222
232.1314495808,316.333538888889
232.2566081578,325.696872222222
232.3817507992,347.453538888889
232.506877505,362.110205555556
232.6319882752,384.096872222222
232.7570831098,409.813538888889
232.8821620088,434.026872222222
233.0072249722,457.153538888889
233.132272,477.053538888889
233.2573030922,495.390205555556
233.3823182488,528.563538888889
233.5073174698,553.136872222222
233.6323007552,581.963538888889
233.757268105,599.423538888889
233.8822195192,630.616872222222
234.0071549978,665.016872222222
234.1320745408,699.100205555556
234.2569781482,725.936872222222
234.38186582,772.493538888889
234.5067375562,799.363538888889
234.6315933568,837.003538888889
234.7564332218,895.426872222222
234.8812571512,913.606872222222
235.006065145,956.733538888888
235.1308572032,1003.59353888889
235.2556333258,1044.26020555556
235.3803935128,1089.02687222222
235.5051377642,1142.41020555556
235.62986608,1190.57353888889
235.7545784602,1235.73353888889
235.8792749048,1286.33353888889
236.0039554138,1343.80020555555
236.1286199872,1394.45687222222
236.253268625,1451.18687222222
236.3779013272,1518.46353888889
236.5025180938,1572.95020555555
236.6271189248,1632.49687222222
236.7517038202,1699.52353888889
236.87627278,1769.01020555555
237.0008258042,1830.63020555555
237.1253628928,1911.82353888889
237.2498840458,1980.75020555556
237.3743892632,2055.39687222222
237.498878545,2133.35353888889
237.6233518912,2210.57020555556
237.7478093018,2288.89353888889
237.8722507768,2375.24687222222
237.9966763162,2451.94020555556
238.12108592,2539.11020555556
238.2454795882,2632.22020555555
238.3698573208,2708.22687222222
238.4942191178,2805.58353888889
238.6185649792,2899.30687222222
238.742894905,2992.12020555556
238.8672088952,3088.86687222222
238.9915069498,3192.00687222222
239.1157890688,3291.72020555555
239.2400552522,3393.15687222222
239.3643055,3497.02353888889
239.4885398122,3605.24020555555
239.6127581888,3711.21687222222
239.7369606298,3830.86020555556
239.8611471352,3938.22020555556
239.985317705,4057.95687222222
240.1094723392,4181.32353888889
240.2336110378,4295.06687222222
240.3577338008,4420.68353888889
240.4818406282,4539.50020555556
240.60593152,4664.94020555556
240.7300064762,4804.12687222222
240.8540654968,4920.15020555556
240.9781085818,5059.15353888889
241.1021357312,5191.43687222222
241.226146945,5334.07353888889
241.3501422232,5470.07020555556
241.4741215658,5607.07020555556
241.5980849728,5748.45020555556
241.7220324442,5889.15020555555
241.84596398,6034.01687222222
241.9698795802,6180.84020555555
242.0937792448,6337.84020555555
242.2176629738,6492.88020555555
242.3415307672,6655.00687222222
242.465382625,6818.05687222222
242.5892185472,6968.50687222222
242.7130385338,7085.98687222222
242.8368425848,7238.88353888889
242.9606307002,7411.67020555555
243.08440288,7595.41020555555
243.2081591242,7774.29687222222
243.3318994328,7961.33020555555
243.4556238058,8135.13687222222
243.5793322432,8322.55353888888
243.703024745,8474.61353888888
243.8267013112,8671.58020555555
243.9503619418,8829.20353888889
244.0740066368,8927.75353888889
244.1976353962,9061.81687222222
244.32124822,9235.01353888888
244.4448451082,9461.94687222222
244.5684260608,9688.05020555555
244.6919910778,9886.59353888888
244.8155401592,10092.4235388889
244.939073305,10267.8535388889
245.0625905152,10455.1435388889
245.1860917898,10639.8802055556
245.3095771288,10796.0135388889
245.4330465322,11012.2668722222
245.5565,11177.5002055556
245.6799375322,11370.3235388889
245.8033591288,11603.1102055556
245.9267647898,11781.5568722222
246.0501545152,11884.3302055556
246.173528305,11978.5235388889
246.2968861592,12169.5235388889
246.4202280778,12411.7368722222
246.5435540608,12686.2835388889
246.6668641082,12965.2335388889
246.79015822,13248.0435388889
246.9134363962,13475.6802055556
247.0366986368,13752.9102055556
247.1599449418,13967.2268722222
247.2831753112,14186.1235388889
247.406389745,14472.7168722222
247.5295882432,14647.1402055556
247.6527708058,14899.4868722222
247.7759374328,15132.8968722222
247.8990881242,15324.6335388889
248.02222288,15570.9735388889
248.1453417002,15812.2635388889
248.2684445848,16015.5968722222
248.3915315338,16250.1968722222
248.5146025472,16438.6035388889
248.637657625,16486.1735388889
248.7606967672,16538.3135388889
248.8837199738,16813.5568722222
249.0067272448,17124.2468722222
249.1297185802,17416.5102055556
249.25269398,17636.9902055556
249.3756534442,17937.8235388889
249.4985969728,18146.6668722222
249.6215245658,18458.1468722222
249.7444362232,18641.8268722222
249.867331945,18969.3902055556
249.9902117312,19201.1402055556
250.1130755818,19457.5535388889
250.2359234968,19754.4802055556
250.3587554762,19937.6468722222
250.48157152,20189.2702055556
250.6043716282,20416.5035388889
250.7271558008,20610.6335388889
250.8499240378,20863.3402055556
250.9726763392,21105.4568722222
251.095412705,21330.6368722222
251.2181331352,21530.6568722222
251.3408376298,21758.0602055556
251.4635261888,21979.4602055556
251.5861988122,22119.2302055556
251.7088555,22178.5568722222
251.8314962522,22291.6668722222
251.9541210688,22608.4268722222
252.0767299498,22897.2868722222
252.1993228952,23185.2635388889
252.321899905,23449.9802055556
252.4444609792,23711.1235388889
252.5670061178,23974.1202055556
252.6895353208,24221.8702055556
252.8120485882,24464.6168722222
252.93454592,24756.9135388889
253.0570273162,24959.1302055556
253.1794927768,25261.6035388889
253.3019423018,25495.8902055556
253.4243758912,25703.9302055556
253.546793545,25960.9202055556
253.6691952632,26188.9235388889
253.7915810458,26367.3602055556
253.9139508928,26590.8802055556
254.0363048042,26808.4035388889
254.15864278,27025.5035388889
254.2809648202,27274.3702055556
254.4032709248,27440.1835388889
254.5255610938,27642.0602055556
254.6478353272,27810.4602055556
254.770093625,27959.8668722222
254.8923359872,28097.3535388889
255.0145624138,28274.0335388889
255.1367729048,28346.1302055556
255.2589674602,28347.9902055556
255.38114608,28506.6302055556
255.5033087642,28758.4702055556
255.6254555128,29013.8402055556
255.7475863258,29225.9835388889
255.8697012032,29490.3668722222
255.991800145,29725.1435388889
256.1138831512,30011.4535388889
256.2359502218,30239.0168722222
256.3580013568,30567.8768722222
256.4800365562,30853.6935388889
256.60205582,31154.2502055556
256.7240591482,31406.0968722222
256.8460465408,31621.9268722222
256.9680179978,31857.2135388889
257.0899735192,32069.3135388889
257.211913105,32259.3468722222
257.3338367552,32460.6402055556
257.4557444698,32639.5168722222
257.5776362488,32789.8168722222
257.6995120922,32953.2368722222
257.821372,33112.2468722222
257.9432159722,33288.0402055556
258.0650440088,33446.9635388889
258.1868561098,33591.2335388889
258.3086522752,33732.2968722222
258.430432505,33884.7702055555
258.5521967992,34018.4568722222
258.6739451578,34195.5535388889
258.7956775808,34379.9335388889
258.9173940682,34540.7668722222
259.03909462,34672.6402055555
259.1607792362,34707.2902055555
259.2824479168,34834.7168722222
259.4041006618,35014.1435388889
259.5257374712,35188.3135388889
259.647358345,35365.3268722222
259.7689632832,35496.7435388889
259.8905522858,35624.3602055555
260.0121253528,35810.8902055555
260.1336824842,35901.7135388889
260.25522368,36059.4935388889
260.3767489402,36168.0102055555
260.4982582648,36284.6068722222
260.6197516538,36397.5135388889
260.7412291072,36514.1302055555
260.862690625,36655.0602055555
260.9841362072,36766.0202055555
261.1055658538,36901.9468722222
261.2269795648,37057.9102055555
261.3483773402,37168.8402055555
261.46975918,37287.0668722222
261.5911250842,37425.8902055555
261.7124750528,37544.9868722222
261.8338090858,37650.7868722222
261.9551271832,37824.5302055555
262.076429345,38014.0968722222
262.1977155712,38130.7368722222
262.3189858618,38269.4202055555
262.4402402168,38367.9602055555
262.5614786362,38470.7302055555
262.68270112,38565.5402055555
262.8039076682,38649.3702055555
262.9250982808,38766.9935388889
263.0462729578,38868.5802055555
263.1674316992,38966.2202055555
263.288574505,39054.8368722222
263.4097013752,39099.7168722222
263.5308123098,39101.9302055555
263.6519073088,39134.8502055555
263.7729863722,39210.2802055555
263.8940495,39290.2835388889
264.0150966922,39344.7135388889
264.1361279488,39450.8902055555
264.2571432698,39540.5135388889
264.3781426552,39661.3002055555
264.499126105,39763.0568722222
264.6200936192,39887.0668722222
264.7410451978,39973.8735388889
264.8619808408,40064.5468722222
264.9829005482,40161.6668722222
265.10380432,40223.5602055555
265.2246921562,40278.9268722222
265.3455640568,40346.8835388889
265.4664200218,40415.7735388889
265.5872600512,40449.9435388889
265.708084145,40526.4568722222
265.8288923032,40569.8735388889
265.9496845258,40624.1435388889
266.0704608128,40669.4668722222
266.1912211642,40705.5635388889
266.31196558,40728.7435388889
266.4326940602,40752.3368722222
266.5534066048,40782.4668722222
266.6741032138,40821.7702055555
266.7947838872,40838.0268722222
266.915448625,40814.8102055555
267.0360974272,40787.3902055555
267.1567302938,40776.3102055555
267.2773472248,40769.4302055555
267.3979482202,40770.2935388889
267.51853328,40731.7568722222
267.6391024042,40789.3835388889
267.7596555928,40860.8135388889
267.8801928458,40895.8968722222
268.0007141632,40941.3268722222
268.121219545,41029.5835388889
268.2417089912,41078.3268722222
268.3621825018,41123.4435388889
268.4826400768,41227.9902055555
268.6030817162,41274.5268722222
268.72350742,41327.4368722222
268.8439171882,41386.6602055555
268.9643110208,41443.0868722222
269.0846889178,41489.6968722222
269.2050508792,41496.7868722222
269.325396905,41501.4168722222
269.4457269952,41540.6102055555
269.5660411498,41564.6902055555
269.6863393688,41582.9568722222
269.8066216522,41623.2968722222
269.926888,41649.0335388889
270.0471384122,41685.9902055555
270.1673728888,41719.6268722222
270.2875914298,41729.5968722222
270.4077940352,41746.5035388889
270.527980705,41747.1302055555
270.6481514392,41752.3435388889
270.7683062378,41749.4668722222
270.8884451008,41771.2968722222
271.0085680282,41744.3102055555
271.12867502,41758.5935388889
271.2487660762,41762.4468722222
271.3688411968,41739.1302055555
271.4889003818,41751.1868722222
271.6089436312,41767.1235388889
271.728970945,41774.3468722222
271.8489823232,41753.6568722222
271.9689777658,41741.5402055555
272.0889572728,41773.5568722222
272.2089208442,41795.4635388889
272.32886848,41811.3935388889
272.4488001802,41814.5868722222
272.5687159448,41850.8768722222
272.6886157738,41909.6902055555
272.8084996672,41958.9868722222
272.928367625,42013.7802055555
273.0482196472,42107.1235388889
273.1680557338,42176.8935388889
273.2878758848,42219.9602055555
273.4076801002,42238.5135388889
273.52746838,42233.7335388889
273.6472407242,42240.2802055555
273.7669971328,42257.9868722222
273.8867376058,42274.5635388889
274.0064621432,42274.0235388889
274.126170745,42282.0702055555
274.2458634112,42291.8435388889
274.3655401418,42323.9735388889
274.4852009368,42341.9668722222
274.6048457962,42377.2468722222
274.72447472,42399.8935388889
274.8440877082,42438.4668722222
274.9636847608,42458.7302055555
275.0832658778,42495.5068722222
275.2028310592,42529.8535388889
275.322380305,42531.5935388889
275.4419136152,42581.1102055555
275.5614309898,42543.4302055555
275.6809324288,42555.9802055555
275.8004179322,42540.7568722222
275.9198875,42525.6735388889
276.0393411322,42523.6135388889
276.1587788288,42485.0068722222
276.2782005898,42487.2002055555
276.3976064152,42506.9535388889
276.516996305,42462.5135388889
276.6363702592,42483.1002055555
276.7557282778,42498.4435388889
276.8750703608,42512.6535388889
276.9943965082,42557.6968722222
277.11370672,42594.6368722222
277.2330009962,42633.2502055555
277.3522793368,42733.1935388889
277.4715417418,42778.7868722222
277.5907882112,42793.2235388889
277.710018745,42838.4268722222
277.8292333432,42867.7102055555
277.9484320058,42881.2035388889
278.0676147328,42896.2602055555
278.1867815242,42912.7902055555
278.30593238,42920.1335388889
278.4250673002,42944.1502055555
278.5441862848,42961.1968722222
278.6632893338,43009.1335388889
278.7823764472,43033.7935388889
278.901447625,43028.4768722222
279.0205028672,43052.5735388889
279.1395421738,43103.0335388889
279.2585655448,43128.5302055555
279.3775729802,43117.8202055555
279.49656448,43140.2602055555
279.6155400442,43159.6502055555
279.7344996728,43167.9968722222
279.8534433658,43153.7102055555
279.9723711232,43174.4802055555
280.091282945,43165.1602055555
280.2101788312,43139.0635388889
280.3290587818,43175.5035388889
280.4479227968,43136.2068722222
280.5667708762,43131.1068722222
280.68560302,43147.9135388889
280.8044192282,43119.7968722222
280.9232195008,43129.7902055555
281.0420038378,43143.1368722222
281.1607722392,43169.5368722222
281.279524705,43208.3935388889
281.3982612352,43227.6335388889
281.5169818298,43286.6668722222
281.6356864888,43333.8268722222
281.7543752122,43361.8968722222
281.873048,43370.5202055555
281.9917048522,43393.1835388889
282.1103457688,43426.2868722222
282.2289707498,43431.3068722222
282.3475797952,43444.0668722222
282.466172905,43471.2235388889
282.5847500792,43490.4368722222
282.7033113178,43484.0568722222
282.8218566208,43458.4968722222
282.9403859882,43394.3435388889
283.05889942,43382.6535388889
283.1773969162,43364.6368722222
283.2958784768,43358.1835388889
283.4143441018,43316.4502055555
283.5327937912,43281.7968722222
283.651227545,43263.7935388889
283.7696453632,43253.5768722222
283.8880472458,43234.1402055555
284.0064331928,43240.0635388889
284.1248032042,43258.0802055555
284.24315728,43286.9768722222
284.3614954202,43312.1935388889
284.4798176248,43345.3902055555
284.5981238938,43424.5702055555
284.7164142272,43487.3735388889
284.834688625,43495.8902055555
284.9529470872,43494.7835388889
285.0711896138,43490.9568722222
285.1894162048,43479.3802055555
285.3076268602,43476.4935388889
285.42582158,43462.1602055555
285.5440003642,43447.9968722222
285.6621632128,43441.2135388889
285.7803101258,43427.4202055555
285.8984411032,43431.6135388889
286.016556145,43410.7202055555
286.1346552512,43415.4535388889
286.2527384218,43439.6202055555
286.3708056568,43423.0568722222
286.4888569562,43401.8235388889
286.60689232,43382.2202055555
286.7249117482,43366.5868722222
286.8429152408,43380.3468722222
286.9609027978,43379.6002055555
287.0788744192,43402.0068722222
287.196830105,43429.5368722222
287.3147698552,43395.3102055555
287.4326936698,43359.5902055555
287.5506015488,43363.5268722222
287.6684934922,43355.5268722222
287.7863695,43321.8335388889
287.9042295722,43305.5835388889
288.0220737088,43292.5602055555
288.1399019098,43272.1668722222
288.2577141752,43242.5568722222
288.375510505,43213.8235388889
288.4932908992,43176.0468722222
288.6110553578,43134.3468722222
288.7288038808,43090.0302055555
288.8465364682,43072.0768722222
288.96425312,43027.4502055555
289.0819538362,43014.4268722222
289.1996386168,43028.9735388889
289.3173074618,43086.6435388889
289.4349603712,43112.3335388889
289.552597345,43128.1168722222
289.6702183832,43161.3602055555
289.7878234858,43174.9168722222
289.9054126528,43184.3568722222
290.0229858842,43236.1102055555
290.14054318,43254.0635388889
290.2580845402,43260.7568722222
290.3756099648,43277.6402055555
290.4931194538,43333.9635388889
290.6106130072,43363.9568722222
290.728090625,43379.5802055555
290.8455523072,43412.1668722222
290.9629980538,43464.7402055555
291.0804278648,43498.4302055555
291.1978417402,43539.2202055555
291.31523968,43573.7435388889
291.4326216842,43595.4302055555
291.5499877528,43653.5868722222
291.6673378858,43727.3635388889
291.7846720832,43748.7768722222
291.901990345,43803.5402055555
292.0192926712,43857.3802055555
292.1365790618,43893.7835388889
292.2538495168,43940.1235388889
292.3711040362,43979.7635388889
292.48834262,44015.0035388889
292.6055652682,44051.0468722222
292.7227719808,44105.5268722222
292.8399627578,44145.4135388889
292.9571375992,44204.5702055555
293.074296505,44246.3535388889
293.1914394752,44281.7235388889
293.3085665098,44324.9535388889
293.4256776088,44376.7135388889
293.5427727722,44422.2168722222
293.659852,44468.4035388889
293.7769152922,44523.0668722222
293.8939626488,44606.8635388889
294.0109940698,44636.1135388889
294.1280095552,44661.4902055555
294.245009105,44718.2068722222
294.3619927192,44761.1668722222
294.4789603978,44809.9735388889
294.5959121408,44837.1768722222
294.7128479482,44869.7568722222
294.82976782,44960.3135388889
294.9466717562,44993.6302055555
295.0635597568,45039.6302055555
295.1804318218,45103.3035388889
295.2972879512,45122.5068722222
295.414128145,45133.9835388889
