UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,92079
Integration Time,1000
Averages,300
Date,4/4/2020 3:16:50 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,38698.55012
Reference Date,Multiple Library Date
User Note,


181.8418,1561.20333333333
181.9732053322,-99.66988
182.1045947288,-102.80988
182.2359681898,-104.913213333333
182.3673257152,-59.10988
182.498667305,-56.8865466666667
182.6299929592,-59.7432133333334
182.7613026778,-58.4165466666667
182.8925964608,-57.06988
183.0238743082,-55.72988
183.15513622,-58.9365466666667
183.2863821962,-57.7065466666667
183.4176122368,-53.8698800000001
183.5488263418,-51.7465466666667
183.6800245112,-57.7232133333334
183.811206745,-51.32988
183.9423730432,-54.4365466666667
184.0735234058,-54.41988
184.2046578328,-51.0865466666667
184.3357763242,-54.20988
184.46687888,-54.23988
184.5979655002,-51.1232133333334
184.7290361848,-54.2165466666667
184.8600909338,-51.7432133333334
184.9911297472,-49.97988
185.122152625,-52.9798800000001
185.2531595672,-48.91988
185.3841505738,-50.90988
185.5151256448,-49.1532133333334
185.6460847802,-51.8398800000001
185.77702798,-54.06988
185.9079552442,-52.54988
186.0388665728,-51.4165466666667
186.1697619658,-51.52988
186.3006414232,-48.7432133333334
186.431504945,-53.3665466666667
186.5623525312,-50.9165466666667
186.6931841818,-54.6998800000001
186.8239998968,-52.32988
186.9547996762,-47.04988
187.08558352,-51.8965466666667
187.2163514282,-48.3965466666667
187.3471034008,-55.9632133333334
187.4778394378,-54.99988
187.6085595392,-48.98988
187.739263705,-49.6165466666667
187.8699519352,-50.9232133333334
188.0006242298,-50.99988
188.1312805888,-48.8632133333334
188.2619210122,-50.8265466666667
188.3925455,-54.18988
188.5231540522,-52.0465466666667
188.6537466688,-52.90988
188.7843233498,-53.56988
188.9148840952,-51.1032133333334
189.045428905,-51.6432133333334
189.1759577792,-54.0898800000001
189.3064707178,-50.9232133333334
189.4369677208,-54.0632133333334
189.5674487882,-53.8365466666667
189.69791392,-45.8132133333333
189.8283631162,-52.3232133333334
189.9587963768,-53.8165466666667
190.0892137018,-51.3065466666667
190.2196150912,-52.75988
190.350000545,-53.0665466666667
190.4803700632,-52.7665466666667
190.6107236458,-52.4098800000001
190.7410612928,-53.6032133333334
190.8713830042,-46.5432133333333
191.00168878,-52.3532133333334
191.1319786202,-52.2465466666667
191.2622525248,-54.27988
191.3925104938,-48.42988
191.5227525272,-52.5532133333334
191.652978625,-46.2232133333333
191.7831887872,-49.0132133333334
191.9133830138,-51.7032133333334
192.0435613048,-50.89988
192.1737236602,-49.2032133333334
192.30387008,-49.6465466666667
192.4340005642,-52.79988
192.5641151128,-48.6165466666667
192.6942137258,-53.2632133333334
192.8242964032,-48.42988
192.954363145,-50.7432133333334
193.0844139512,-52.06988
193.2144488218,-51.4498800000001
193.3444677568,-53.9765466666667
193.4744707562,-49.7265466666667
193.60445782,-52.4498800000001
193.7344289482,-50.22988
193.8643841408,-49.95988
193.9943233978,-49.51988
194.1242467192,-49.59988
194.254154105,-48.2532133333334
194.3840455552,-49.1165466666667
194.5139210698,-50.2132133333334
194.6437806488,-49.3465466666667
194.7736242922,-49.35988
194.903452,-51.59988
195.0332637722,-42.94988
195.1630596088,-51.9232133333334
195.2928395098,-52.57988
195.4226034752,-47.11988
195.552351505,-51.6998800000001
195.6820835992,-48.6065466666667
195.8117997578,-51.8532133333334
195.9414999808,-52.2332133333334
196.0711842682,-53.74988
196.20085262,-51.14988
196.3305050362,-54.6198800000001
196.4601415168,-51.8232133333334
196.5897620618,-48.85988
196.7193666712,-49.7665466666667
196.848955345,-53.7465466666667
196.9785280832,-51.8765466666667
197.1080848858,-52.4565466666667
197.2376257528,-50.98988
197.3671506842,-52.5465466666667
197.49665968,-51.6632133333334
197.6261527402,-51.4665466666667
197.7556298648,-50.6032133333334
197.8850910538,-50.7465466666667
198.0145363072,-50.5132133333334
198.143965625,-41.6332133333333
198.2733790072,-53.2132133333334
198.4027764538,-50.7065466666667
198.5321579648,-52.3532133333334
198.6615235402,-49.2432133333334
198.79087318,-49.27988
198.9202068842,-48.3732133333334
199.0495246528,-53.1065466666667
199.1788264858,-51.1432133333334
199.3081123832,-52.11988
199.437382345,-50.2732133333334
199.5666363712,-51.1565466666667
199.6958744618,-52.3565466666667
199.8250966168,-49.12988
199.9543028362,-48.69988
200.08349312,-51.80988
200.2126674682,-53.0532133333334
200.3418258808,-48.1465466666667
200.4709683578,-51.2265466666667
200.6000948992,-51.6932133333334
200.729205505,-54.2532133333334
200.8583001752,-49.4265466666667
200.9873789098,-48.33988
201.1164417088,-51.70988
201.2454885722,-48.32988
201.3745195,-50.3765466666667
201.5035344922,-51.7265466666667
201.6325335488,-51.3565466666667
201.7615166698,-48.4365466666667
201.8904838552,-50.4865466666667
202.019435105,-48.9165466666667
202.1483704192,-49.57988
202.2772897978,-50.30988
202.4061932408,-49.9865466666667
202.5350807482,-52.66988
202.66395232,-48.2765466666667
202.7928079562,-50.91988
202.9216476568,-46.0965466666667
203.0504714218,-48.49988
203.1792792512,-50.15988
203.308071145,-51.3532133333334
203.4368471032,-36.0065466666667
203.5656071258,-50.5065466666667
203.6943512128,-49.8932133333334
203.8230793642,-48.76988
203.95179158,-50.5565466666667
204.0804878602,-52.47988
204.2091682048,-46.6232133333333
204.3378326138,-50.6765466666667
204.4664810872,-47.0665466666667
204.595113625,-50.32988
204.7237302272,-48.1932133333334
204.8523308938,-46.6332133333333
204.9809156248,-50.23988
205.1094844202,-46.6832133333333
205.23803728,-48.38988
205.3665742042,-48.3165466666667
205.4950951928,-46.3632133333333
205.6236002458,-50.6032133333334
205.7520893632,-46.40988
205.880562545,-47.35988
206.0090197912,-48.5132133333334
206.1374611018,-48.82988
206.2658864768,-46.1265466666667
206.3942959162,-47.8265466666667
206.52268942,-49.90988
206.6510669882,-49.5465466666667
206.7794286208,-44.77988
206.9077743178,-48.4365466666667
207.0361040792,-44.4465466666667
207.164417905,-48.25988
207.2927157952,-48.5265466666667
207.4209977498,-47.5132133333334
207.5492637688,-47.7865466666667
207.6775138522,-44.5532133333333
207.805748,-47.88988
207.9339662122,-44.8265466666667
208.0621684888,-49.39988
208.1903548298,-46.0432133333333
208.3185252352,-47.08988
208.446679705,-45.7365466666667
208.5748182392,-46.0832133333333
208.7029408378,-44.97988
208.8310475008,-47.5032133333333
208.9591382282,-47.48988
209.08721302,-49.63988
209.2152718762,-48.6765466666667
209.3433147968,-41.7065466666667
209.4713417818,-46.8365466666667
209.5993528312,-48.1765466666667
209.727347945,-47.5532133333334
209.8553271232,-47.5265466666667
209.9832903658,-44.6565466666667
210.1112376728,-47.4432133333333
210.2391690442,-49.2365466666667
210.36708448,-50.59988
210.4949839802,-48.3032133333334
210.6228675448,-46.0365466666667
210.7507351738,-43.9132133333333
210.8785868672,-48.7265466666667
211.006422625,-46.9932133333333
211.1342424472,-42.07988
211.2620463338,-46.9865466666667
211.3898342848,-43.8832133333333
211.5176063002,-47.5865466666667
211.64536238,-44.55988
211.7731025242,-47.83988
211.9008267328,-45.5165466666667
212.0285350058,-46.7032133333333
212.1562273432,-44.9432133333333
212.283903745,-40.9532133333334
212.4115642112,-46.6565466666667
212.5392087418,-44.5132133333333
212.6668373368,-43.8732133333333
212.7944499962,-45.5532133333333
212.92204672,-45.15988
213.0496275082,-46.2732133333333
213.1771923608,-44.5465466666667
213.3047412778,-42.1565466666667
213.4322742592,-46.4865466666667
213.559791305,-43.79988
213.6872924152,-43.4032133333333
213.8147775898,-44.62988
213.9422468288,-43.3932133333333
214.0697001322,-42.1465466666667
214.1971375,-44.4865466666667
214.3245589322,-41.70988
214.4519644288,-42.5465466666667
214.5793539898,-41.7965466666667
214.7067276152,-42.9732133333333
214.834085305,-42.7065466666667
214.9614270592,-44.72988
215.0887528778,-41.6365466666667
215.2160627608,-43.7032133333333
215.3433567082,-41.1965466666667
215.47063472,-41.4932133333333
215.5978967962,-41.0565466666667
215.7251429368,-37.47988
215.8523731418,-38.81988
215.9795874112,-43.30988
216.106785745,-42.60988
216.2339681432,-39.9165466666667
216.3611346058,-36.9565466666667
216.4882851328,-38.75988
216.6154197242,-41.2265466666667
216.74253838,-35.9965466666667
216.8696411002,-38.3332133333334
216.9967278848,-37.3532133333334
217.1237987338,-39.0765466666667
217.2508536472,-41.47988
217.377892625,-37.16988
217.5049156672,-36.55988
217.6319227738,-39.7765466666667
217.7589139448,-40.75988
217.8858891802,-39.9165466666667
218.01284848,-39.8065466666667
218.1397918442,-40.77988
218.2667192728,-38.1765466666667
218.3936307658,-37.2065466666667
218.5205263232,-37.80988
218.647405945,-35.6865466666667
218.7742696312,-36.2065466666667
218.9011173818,-38.28988
219.0279491968,-37.3432133333334
219.1547650762,-38.18988
219.28156502,-35.7765466666667
219.4083490282,-34.3132133333333
219.5351171008,-34.7265466666667
219.6618692378,-34.2365466666667
219.7886054392,-34.27988
219.915325705,-34.3065466666667
220.0420300352,-36.0665466666667
220.1687184298,-34.9365466666667
220.2953908888,-33.63988
220.4220474122,-34.6465466666667
220.548688,-36.3032133333333
220.6753126522,-36.3065466666667
220.8019213688,-34.1965466666667
220.9285141498,-35.1832133333333
221.0550909952,-32.03988
221.181651905,-32.4532133333333
221.3081968792,-35.1965466666667
221.4347259178,-30.8432133333333
221.5612390208,-30.91988
221.6877361882,-36.5432133333334
221.81421742,-34.2365466666667
221.9406827162,-35.4932133333333
222.0671320768,-32.6132133333333
222.1935655018,-37.7365466666667
222.3199829912,-35.07988
222.446384545,-33.8832133333333
222.5727701632,-37.51988
222.6991398458,-31.7932133333333
222.8254935928,-31.9232133333333
222.9518314042,-34.34988
223.07815328,-28.9265466666667
223.2044592202,-29.10988
223.3307492248,-25.0632133333333
223.4570232938,-28.7032133333333
223.5832814272,-28.92988
223.709523625,-27.4232133333333
223.8357498872,-31.37988
223.9619602138,-20.4365466666667
224.0881546048,-27.6365466666667
224.2143330602,-25.6832133333333
224.34049558,-24.16988
224.4666421642,-28.0065466666667
224.5927728128,-21.6665466666667
224.7188875258,-28.4065466666667
224.8449863032,-22.6232133333333
224.971069145,-23.5732133333333
225.0971360512,-25.9932133333333
225.2231870218,-22.4032133333333
225.3492220568,-23.00988
225.4752411562,-21.1832133333333
225.60124432,-18.5465466666667
225.7272315482,-16.1365466666667
225.8532028408,-16.39988
225.9791581978,-15.41988
226.1050976192,-17.84988
226.231021105,-11.7632133333333
226.3569286552,-11.7432133333333
226.4828202698,-12.5932133333333
226.6086959488,-4.64654666666667
226.7345556922,-8.62987999999999
226.8603995,-4.68321333333333
226.9862273722,-2.33988
227.1120393088,-0.816546666666663
227.2378353098,-0.28321333333333
227.3636153752,1.04012
227.489379505,9.46345333333334
227.6151276992,5.27678666666667
227.7408599578,1.70012
227.8665762808,10.35012
227.9922766682,12.7467866666667
228.11796112,15.5034533333333
228.2436296362,17.3967866666667
228.3692822168,20.8834533333333
228.4949188618,22.0434533333333
228.6205395712,29.5167866666667
228.746144345,38.3334533333333
228.8717331832,39.5367866666666
228.9973060858,41.3034533333333
229.1228630528,48.65012
229.2484040842,54.43012
229.37392918,56.2367866666666
229.4994383402,65.9934533333333
229.6249315648,68.2534533333333
229.7504088538,73.8167866666667
229.8758702072,80.9067866666667
230.001315625,86.1034533333333
230.1267451072,90.0367866666667
230.2521586538,102.083453333333
230.3775562648,107.11012
230.5029379402,108.88012
230.62830368,117.11012
230.7536534842,126.463453333333
230.8789873528,135.72012
231.0043052858,153.22012
231.1296072832,156.266786666667
231.254893345,172.35012
231.3801634712,185.576786666667
231.5054176618,190.223453333333
231.6306559168,201.99012
231.7558782362,208.386786666667
231.88108462,229.673453333333
232.0062750682,239.68012
232.1314495808,259.556786666667
232.2566081578,264.926786666667
232.3817507992,282.91012
232.506877505,293.81012
232.6319882752,311.553453333333
232.7570831098,334.126786666667
232.8821620088,355.353453333334
233.0072249722,374.11012
233.132272,389.023453333334
233.2573030922,402.87012
233.3823182488,431.02012
233.5073174698,450.716786666667
233.6323007552,475.493453333333
233.757268105,486.343453333334
233.8822195192,512.76012
234.0071549978,539.786786666667
234.1320745408,569.343453333334
234.2569781482,587.730120000001
234.38186582,628.473453333334
234.5067375562,647.523453333334
234.6315933568,678.176786666667
234.7564332218,728.563453333333
234.8812571512,736.60012
235.006065145,771.18012
235.1308572032,809.643453333333
235.2556333258,843.123453333334
235.3803935128,877.81012
235.5051377642,920.486786666667
235.62986608,958.473453333334
235.7545784602,992.623453333333
235.8792749048,1032.78678666667
236.0039554138,1080.27678666667
236.1286199872,1117.55012
236.253268625,1163.40678666667
236.3779013272,1217.97678666667
236.5025180938,1259.26345333333
236.6271189248,1305.79345333333
236.7517038202,1359.13012
236.87627278,1412.77678666667
237.0008258042,1461.09012
237.1253628928,1527.33678666667
237.2498840458,1578.31345333333
237.3743892632,1635.67012
237.498878545,1698.48678666667
237.6233518912,1760.00678666667
237.7478093018,1819.43678666667
237.8722507768,1887.86012
237.9966763162,1946.27345333333
238.12108592,2012.70345333333
238.2454795882,2087.78012
238.3698573208,2142.94678666667
238.4942191178,2220.72012
238.6185649792,2293.56678666667
238.742894905,2364.38012
238.8672088952,2438.06678666667
238.9915069498,2517.31012
239.1157890688,2597.18012
239.2400552522,2673.90012
239.3643055,2755.83345333334
239.4885398122,2839.15012
239.6127581888,2920.52678666667
239.7369606298,3012.12678666667
239.8611471352,3092.25345333333
239.985317705,3186.45012
240.1094723392,3282.16678666667
240.2336110378,3371.86345333334
240.3577338008,3464.52678666667
240.4818406282,3553.54678666667
240.60593152,3654.01345333333
240.7300064762,3760.62012
240.8540654968,3849.76012
240.9781085818,3953.53345333333
241.1021357312,4055.74345333333
241.226146945,4167.49678666667
241.3501422232,4269.42012
241.4741215658,4373.18678666667
241.5980849728,4483.36345333333
241.7220324442,4588.17012
241.84596398,4695.95012
241.9698795802,4808.76345333333
242.0937792448,4930.48012
242.2176629738,5053.57345333333
242.3415307672,5181.19012
242.465382625,5303.06345333333
242.5892185472,5407.03345333333
242.7130385338,5497.59678666667
242.8368425848,5626.70012
242.9606307002,5758.26345333333
243.08440288,5892.72012
243.2081591242,6040.89012
243.3318994328,6175.29345333333
243.4556238058,6315.74345333333
243.5793322432,6447.13345333333
243.703024745,6571.14012
243.8267013112,6716.63345333333
243.9503619418,6817.97345333333
244.0740066368,6903.29012
244.1976353962,7015.11012
244.32124822,7151.23678666666
244.4448451082,7324.73012
244.5684260608,7504.64011999999
244.6919910778,7651.23678666666
244.8155401592,7811.26345333333
244.939073305,7949.65678666666
245.0625905152,8100.76678666666
245.1860917898,8225.91011999999
245.3095771288,8363.14011999999
245.4330465322,8515.99011999999
245.5565,8632.56345333333
245.6799375322,8796.32678666666
245.8033591288,8973.76678666666
245.9267647898,9087.17345333333
246.0501545152,9151.50678666666
246.173528305,9235.74678666666
246.2968861592,9402.84678666666
246.4202280778,9588.09678666666
246.5435540608,9812.53345333333
246.6668641082,10013.46012
246.79015822,10234.0134533333
246.9134363962,10404.1167866667
247.0366986368,10624.8867866667
247.1599449418,10765.8767866667
247.2831753112,10966.0667866667
247.406389745,11164.04012
247.5295882432,11309.4567866667
247.6527708058,11494.6467866667
247.7759374328,11655.54012
247.8990881242,11817.64012
248.02222288,12004.98012
248.1453417002,12181.5367866667
248.2684445848,12348.8934533333
248.3915315338,12528.1367866667
248.5146025472,12642.8367866667
248.637657625,12646.4234533333
248.7606967672,12735.3734533333
248.8837199738,12968.5567866667
249.0067272448,13195.02012
249.1297185802,13411.8034533333
249.25269398,13595.4167866667
249.3756534442,13795.1034533333
249.4985969728,13988.37012
249.6215245658,14205.0667866667
249.7444362232,14368.5467866667
249.867331945,14613.4834533333
249.9902117312,14768.9767866667
250.1130755818,14999.1767866667
250.2359234968,15196.4267866667
250.3587554762,15345.7034533333
250.48157152,15536.00012
250.6043716282,15697.5367866667
250.7271558008,15842.40012
250.8499240378,16047.3567866667
250.9726763392,16235.2867866667
251.095412705,16397.2567866667
251.2181331352,16562.0934533333
251.3408376298,16734.6534533333
251.4635261888,16893.6634533333
251.5861988122,16982.30012
251.7088555,17005.6334533333
251.8314962522,17137.5434533333
251.9541210688,17388.6167866667
252.0767299498,17613.33012
252.1993228952,17821.15012
252.321899905,18036.3667866666
252.4444609792,18210.77012
252.5670061178,18443.4934533333
252.6895353208,18604.07012
252.8120485882,18822.84012
252.93454592,19024.0834533333
253.0570273162,19197.26012
253.1794927768,19426.4867866667
253.3019423018,19585.92012
253.4243758912,19775.39012
253.546793545,19962.2134533333
253.6691952632,20117.78012
253.7915810458,20264.1734533333
253.9139508928,20436.1734533333
254.0363048042,20589.2734533333
254.15864278,20761.4967866666
254.2809648202,20954.7467866666
254.4032709248,21083.7167866666
254.5255610938,21230.3167866666
254.6478353272,21360.9634533333
254.770093625,21468.21012
254.8923359872,21584.4934533333
255.0145624138,21698.8567866666
255.1367729048,21739.8834533333
255.2589674602,21750.0267866667
255.38114608,21900.8667866666
255.5033087642,22094.70012
255.6254555128,22288.9534533333
255.7475863258,22456.74012
255.8697012032,22661.6367866666
255.991800145,22851.2034533333
256.1138831512,23048.64012
256.2359502218,23243.63012
256.3580013568,23487.2567866667
256.4800365562,23690.92012
256.60205582,23939.31012
256.7240591482,24119.7667866666
256.8460465408,24301.4967866667
256.9680179978,24494.23012
257.0899735192,24641.3567866667
257.211913105,24790.8234533333
257.3338367552,24947.3867866667
257.4557444698,25071.99012
257.5776362488,25185.2934533333
257.6995120922,25320.61012
257.821372,25435.5934533333
257.9432159722,25572.9567866667
258.0650440088,25698.1767866667
258.1868561098,25811.13012
258.3086522752,25941.8234533333
258.430432505,26051.16012
258.5521967992,26156.6367866667
258.6739451578,26288.35012
258.7956775808,26440.37012
258.9173940682,26562.6967866667
259.03909462,26628.45012
259.1607792362,26653.28012
259.2824479168,26763.2067866667
259.4041006618,26903.73012
259.5257374712,27034.8734533333
259.647358345,27158.2667866667
259.7689632832,27282.27012
259.8905522858,27386.3734533333
260.0121253528,27534.7334533333
260.1336824842,27615.2967866667
260.25522368,27754.9634533333
260.3767489402,27827.4234533333
260.4982582648,27932.77012
260.6197516538,28005.4234533333
260.7412291072,28101.4267866667
260.862690625,28202.4967866667
260.9841362072,28281.28012
261.1055658538,28378.68012
261.2269795648,28505.8034533333
261.3483773402,28594.95012
261.46975918,28680.5334533333
261.5911250842,28778.7467866667
261.7124750528,28886.27012
261.8338090858,28969.0767866667
261.9551271832,29106.33012
262.076429345,29265.9367866667
262.1977155712,29374.4767866667
262.3189858618,29476.2034533333
262.4402402168,29549.4034533333
262.5614786362,29620.59012
262.68270112,29687.9467866667
262.8039076682,29747.8734533333
262.9250982808,29836.14012
263.0462729578,29927.92012
263.1674316992,30005.90012
263.288574505,30084.1934533333
263.4097013752,30098.3067866667
263.5308123098,30101.00012
263.6519073088,30141.8467866667
263.7729863722,30223.6334533333
263.8940495,30293.20012
264.0150966922,30341.9234533333
264.1361279488,30424.3234533333
264.2571432698,30508.4034533333
264.3781426552,30607.3234533333
264.499126105,30685.37012
264.6200936192,30771.57012
264.7410451978,30841.16012
264.8619808408,30924.3467866667
264.9829005482,30985.7334533333
265.10380432,31030.9634533333
265.2246921562,31084.8567866667
265.3455640568,31139.6134533333
265.4664200218,31201.3534533333
265.5872600512,31228.4867866667
265.708084145,31292.7434533333
265.8288923032,31332.6667866667
265.9496845258,31373.5834533333
266.0704608128,31411.7434533333
266.1912211642,31435.0734533333
266.31196558,31448.0367866667
266.4326940602,31471.87012
266.5534066048,31487.4934533333
266.6741032138,31501.81012
266.7947838872,31517.77012
266.915448625,31500.08012
267.0360974272,31487.29012
267.1567302938,31497.84012
267.2773472248,31500.76012
267.3979482202,31508.03012
267.51853328,31483.5467866667
267.6391024042,31532.4434533333
267.7596555928,31586.7567866667
267.8801928458,31618.2967866667
268.0007141632,31657.8834533333
268.121219545,31730.01012
268.2417089912,31760.39012
268.3621825018,31808.13012
268.4826400768,31903.9267866666
268.6030817162,31946.5534533333
268.72350742,31985.2967866666
268.8439171882,32031.0934533333
268.9643110208,32072.39012
269.0846889178,32115.56012
269.2050508792,32125.58012
269.325396905,32143.33012
269.4457269952,32189.4567866666
269.5660411498,32208.8934533333
269.6863393688,32247.64012
269.8066216522,32288.90012
269.926888,32311.0367866666
270.0471384122,32339.1634533333
270.1673728888,32366.3367866666
270.2875914298,32367.3567866666
270.4077940352,32385.1434533333
270.527980705,32393.41012
270.6481514392,32403.0367866666
270.7683062378,32399.15012
270.8884451008,32417.7034533333
271.0085680282,32406.99012
271.12867502,32413.43012
271.2487660762,32425.8467866667
271.3688411968,32408.09012
271.4889003818,32446.8367866666
271.6089436312,32449.67012
271.728970945,32461.0967866667
271.8489823232,32442.4667866666
271.9689777658,32435.9434533333
272.0889572728,32465.0667866666
272.2089208442,32498.0434533333
272.32886848,32519.2667866666
272.4488001802,32527.4867866667
272.5687159448,32555.5767866667
272.6886157738,32602.7534533333
272.8084996672,32646.7634533333
272.928367625,32700.17012
273.0482196472,32785.8634533333
273.1680557338,32836.8934533333
273.2878758848,32887.6867866667
273.4076801002,32908.2534533333
273.52746838,32899.29012
273.6472407242,32904.25012
273.7669971328,32934.0667866667
273.8867376058,32944.9334533333
274.0064621432,32948.08012
274.126170745,32959.30012
274.2458634112,32979.8734533333
274.3655401418,33003.4867866667
274.4852009368,33025.4834533333
274.6048457962,33064.9834533333
274.72447472,33080.6234533333
274.8440877082,33103.0267866667
274.9636847608,33135.64012
275.0832658778,33170.58012
275.2028310592,33204.3634533333
275.322380305,33197.2734533333
275.4419136152,33239.5134533333
275.5614309898,33231.8567866667
275.6809324288,33248.6234533333
275.8004179322,33243.9167866667
275.9198875,33243.5734533333
276.0393411322,33225.73012
276.1587788288,33207.00012
276.2782005898,33223.6934533333
276.3976064152,33242.10012
276.516996305,33212.1834533333
276.6363702592,33226.6867866667
276.7557282778,33244.6934533333
276.8750703608,33263.63012
276.9943965082,33310.6934533333
277.11370672,33350.7234533333
277.2330009962,33373.52012
277.3522793368,33464.5267866667
277.4715417418,33515.3234533333
277.5907882112,33549.03012
277.710018745,33587.8234533333
277.8292333432,33610.62012
277.9484320058,33623.8134533333
278.0676147328,33641.6734533333
278.1867815242,33672.3567866667
278.30593238,33690.8534533333
278.4250673002,33717.0967866667
278.5441862848,33729.5367866667
278.6632893338,33773.2734533333
278.7823764472,33786.4734533333
278.901447625,33788.6367866667
279.0205028672,33823.5567866667
279.1395421738,33871.33012
279.2585655448,33887.8467866667
279.3775729802,33890.5867866667
279.49656448,33910.85012
279.6155400442,33929.5334533333
279.7344996728,33945.6967866667
279.8534433658,33953.72012
279.9723711232,33967.9667866667
280.091282945,33957.4234533333
280.2101788312,33950.7334533333
280.3290587818,33988.45012
280.4479227968,33949.6534533333
280.5667708762,33960.3234533333
280.68560302,33974.99012
280.8044192282,33963.9734533333
280.9232195008,33989.90012
281.0420038378,34007.4334533333
281.1607722392,34025.28012
281.279524705,34081.35012
281.3982612352,34100.8434533333
281.5169818298,34151.08012
281.6356864888,34201.0734533333
281.7543752122,34234.5434533333
281.873048,34239.1734533333
281.9917048522,34273.73012
282.1103457688,34313.66012
282.2289707498,34328.3834533333
282.3475797952,34335.0834533333
282.466172905,34368.16012
282.5847500792,34386.3967866667
282.7033113178,34398.1834533333
282.8218566208,34368.5234533333
282.9403859882,34337.6734533333
283.05889942,34328.9467866667
283.1773969162,34322.8334533333
283.2958784768,34330.6567866667
283.4143441018,34296.3467866667
283.5327937912,34280.1334533333
283.651227545,34286.3067866667
283.7696453632,34267.5967866667
283.8880472458,34265.12012
284.0064331928,34280.86012
284.1248032042,34296.7767866667
284.24315728,34301.8734533333
284.3614954202,34340.37012
284.4798176248,34381.57012
284.5981238938,34459.4167866667
284.7164142272,34511.4967866667
284.834688625,34531.0434533333
284.9529470872,34534.4734533333
285.0711896138,34537.55012
285.1894162048,34537.7734533333
285.3076268602,34550.6267866667
285.42582158,34539.43012
285.5440003642,34545.47012
285.6621632128,34539.81012
285.7803101258,34554.30012
285.8984411032,34565.87012
286.016556145,34540.56012
286.1346552512,34544.19012
286.2527384218,34571.4267866667
286.3708056568,34571.63012
286.4888569562,34568.9734533333
286.60689232,34568.8967866667
286.7249117482,34551.30012
286.8429152408,34570.60012
286.9609027978,34583.3534533333
287.0788744192,34601.08012
287.196830105,34640.46012
287.3147698552,34621.26012
287.4326936698,34602.1334533333
287.5506015488,34608.8034533333
287.6684934922,34603.0334533333
287.7863695,34595.8334533333
287.9042295722,34583.7834533333
288.0220737088,34582.9567866667
288.1399019098,34586.6867866667
288.2577141752,34563.8367866667
288.375510505,34539.77012
288.4932908992,34524.81012
288.6110553578,34497.1634533333
288.7288038808,34472.61012
288.8465364682,34462.8967866667
288.96425312,34434.5634533333
289.0819538362,34435.7367866667
289.1996386168,34472.6634533333
289.3173074618,34527.2734533333
289.4349603712,34539.91012
289.552597345,34551.8934533333
289.6702183832,34587.1134533333
289.7878234858,34623.6234533333
289.9054126528,34644.6467866667
290.0229858842,34684.1067866667
290.14054318,34699.8667866667
290.2580845402,34728.9367866667
290.3756099648,34749.6467866667
290.4931194538,34808.5934533333
290.6106130072,34847.91012
290.728090625,34865.22012
290.8455523072,34891.2634533333
290.9629980538,34955.32012
291.0804278648,34989.3434533333
291.1978417402,35022.0334533333
291.31523968,35055.09012
291.4326216842,35094.8467866667
291.5499877528,35152.7734533333
291.6673378858,35209.0767866667
291.7846720832,35242.74012
291.901990345,35285.4634533333
292.0192926712,35338.9934533333
292.1365790618,35372.9634533333
292.2538495168,35414.1567866667
292.3711040362,35455.02012
292.48834262,35497.0434533333
292.6055652682,35542.13012
292.7227719808,35594.2934533333
292.8399627578,35632.0134533333
292.9571375992,35687.9534533333
293.074296505,35738.84012
293.1914394752,35770.1767866667
293.3085665098,35813.3167866667
293.4256776088,35869.9967866667
293.5427727722,35907.77012
293.659852,35962.05012
293.7769152922,36016.7834533333
293.8939626488,36078.94012
294.0109940698,36115.44012
294.1280095552,36156.24012
294.245009105,36201.31012
294.3619927192,36230.4134533333
294.4789603978,36285.05012
294.5959121408,36329.6167866667
294.7128479482,36373.7134533333
294.82976782,36453.1267866667
294.9466717562,36485.6967866667
295.0635597568,36534.1534533333
295.1804318218,36585.32012
295.2972879512,36615.15012
295.414128145,36632.3967866667
295.5309524032,36695.1134533333
295.6477607258,36724.6134533333
295.7645531128,36768.5934533333
295.8813295642,36789.2067866667
295.99809008,36840.6467866667
296.1148346602,36901.0867866667
296.2315633048,36976.1034533333
296.3482760138,36970.1834533333
296.4649727872,37001.8034533333
296.581653625,37078.62012
296.6983185272,37153.4467866667
296.8149674938,37199.8034533333
296.9316005248,37232.28012
297.0482176202,37287.6634533333
297.16481878,37292.3267866667
297.2814040042,37352.48012
297.3979732928,37413.69012
297.5145266458,37456.2167866667
297.6310640632,37471.23012
297.747585545,37533.92012
297.8640910912,37584.6467866667
297.9805807018,37609.1567866667
298.0970543768,37643.6434533333
298.2135121162,37649.4367866667
298.32995392,37677.1067866667
298.4463797882,37719.0934533333
298.5627897208,37750.7867866667
298.6791837178,37770.34012
298.7955617792,37818.1234533333
298.911923905,37866.15012
299.0282700952,37888.7067866667
299.1446003498,37928.9167866667
299.2609146688,37952.83012
299.3772130522,37999.1867866667
299.4934955,37982.0934533334
299.6097620122,38053.08012
299.7260125888,38080.1167866667
299.8422472298,38124.98012
299.9584659352,38118.1834533333
300.074668705,38175.9067866667
300.1908555392,38218.7167866667
300.3070264378,38246.5534533334
300.4231814008,38263.93012
300.5393204282,38308.1634533334
300.65544352,38351.5434533334
300.7715506762,38367.1567866667
300.8876418968,38393.1034533334
301.0037171818,38432.9534533333
301.1197765312,38437.7534533334
301.235819945,38471.31012
