UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,92078
Integration Time,1000
Averages,300
Date,4/4/2020 3:11:49 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,38730.25235
Reference Date,Multiple Library Date
User Note,


181.8418,1561.36
181.9732053322,-99.66765
182.1045947288,-102.90765
182.2359681898,-104.784316666667
182.3673257152,-59.6509833333334
182.498667305,-56.78765
182.6299929592,-59.65765
182.7613026778,-58.2343166666667
182.8925964608,-57.29765
183.0238743082,-55.7843166666667
183.15513622,-59.0643166666667
183.2863821962,-57.51765
183.4176122368,-53.7009833333334
183.5488263418,-52.1309833333333
183.6800245112,-57.31765
183.811206745,-52.0943166666667
183.9423730432,-54.3709833333333
184.0735234058,-54.2443166666667
184.2046578328,-51.1709833333334
184.3357763242,-54.2109833333334
184.46687888,-54.14765
184.5979655002,-51.05765
184.7290361848,-54.34765
184.8600909338,-51.4843166666667
184.9911297472,-49.57765
185.122152625,-52.8309833333334
185.2531595672,-49.0809833333334
185.3841505738,-51.1309833333334
185.5151256448,-49.68765
185.6460847802,-52.1809833333333
185.77702798,-53.8209833333334
185.9079552442,-52.6909833333333
186.0388665728,-51.4609833333334
186.1697619658,-51.6143166666667
186.3006414232,-48.51765
186.431504945,-53.54765
186.5623525312,-50.9643166666667
186.6931841818,-55.1309833333334
186.8239998968,-52.4709833333333
186.9547996762,-46.9809833333334
187.08558352,-51.9009833333334
187.2163514282,-48.99765
187.3471034008,-56.43765
187.4778394378,-55.1209833333333
187.6085595392,-49.0509833333334
187.739263705,-49.9343166666667
187.8699519352,-51.10765
188.0006242298,-51.01765
188.1312805888,-48.6643166666667
188.2619210122,-50.9443166666667
188.3925455,-53.9709833333334
188.5231540522,-52.32765
188.6537466688,-52.6943166666667
188.7843233498,-53.76765
188.9148840952,-51.4043166666667
189.045428905,-51.7509833333334
189.1759577792,-54.0643166666667
189.3064707178,-50.3443166666667
189.4369677208,-54.2543166666667
189.5674487882,-53.6409833333334
189.69791392,-46.6343166666667
189.8283631162,-52.3243166666667
189.9587963768,-53.7409833333334
190.0892137018,-51.1243166666667
190.2196150912,-52.54765
190.350000545,-53.11765
190.4803700632,-52.92765
190.6107236458,-52.5209833333334
190.7410612928,-53.5209833333334
190.8713830042,-46.68765
191.00168878,-52.41765
191.1319786202,-52.45765
191.2622525248,-54.33765
191.3925104938,-48.86765
191.5227525272,-52.43765
191.652978625,-46.54765
191.7831887872,-49.1343166666667
191.9133830138,-52.3009833333333
192.0435613048,-51.26765
192.1737236602,-49.5109833333333
192.30387008,-49.89765
192.4340005642,-52.99765
192.5641151128,-48.3943166666667
192.6942137258,-53.3643166666667
192.8242964032,-48.8409833333334
192.954363145,-50.6743166666667
193.0844139512,-52.0109833333333
193.2144488218,-51.9009833333334
193.3444677568,-53.87765
193.4744707562,-50.09765
193.60445782,-52.09765
193.7344289482,-50.8209833333334
193.8643841408,-49.79765
193.9943233978,-49.91765
194.1242467192,-49.79765
194.254154105,-48.5609833333334
194.3840455552,-48.88765
194.5139210698,-50.4043166666667
194.6437806488,-49.89765
194.7736242922,-49.3343166666667
194.903452,-51.6943166666667
195.0332637722,-43.1109833333334
195.1630596088,-51.7843166666667
195.2928395098,-52.7643166666667
195.4226034752,-47.51765
195.552351505,-51.96765
195.6820835992,-49.0843166666667
195.8117997578,-51.8943166666667
195.9414999808,-51.7509833333333
196.0711842682,-54.13765
196.20085262,-51.1009833333334
196.3305050362,-54.9309833333334
196.4601415168,-52.2043166666667
196.5897620618,-48.8209833333334
196.7193666712,-50.12765
196.848955345,-53.4143166666667
196.9785280832,-51.96765
197.1080848858,-52.68765
197.2376257528,-51.84765
197.3671506842,-52.57765
197.49665968,-51.87765
197.6261527402,-51.4343166666667
197.7556298648,-50.4843166666667
197.8850910538,-50.8009833333333
198.0145363072,-50.5909833333333
198.143965625,-42.08765
198.2733790072,-53.3843166666667
198.4027764538,-50.68765
198.5321579648,-52.34765
198.6615235402,-49.3143166666667
198.79087318,-49.2709833333334
198.9202068842,-48.91765
199.0495246528,-52.6343166666667
199.1788264858,-51.2743166666667
199.3081123832,-52.4643166666667
199.437382345,-50.57765
199.5666363712,-51.64765
199.6958744618,-52.18765
199.8250966168,-49.4709833333334
199.9543028362,-48.4443166666667
200.08349312,-52.2109833333333
200.2126674682,-52.8609833333334
200.3418258808,-48.5709833333334
200.4709683578,-51.8009833333333
200.6000948992,-51.4309833333334
200.729205505,-54.64765
200.8583001752,-50.0343166666667
200.9873789098,-48.98765
201.1164417088,-51.44765
201.2454885722,-48.3809833333334
201.3745195,-50.7743166666667
201.5035344922,-51.8143166666667
201.6325335488,-50.99765
201.7615166698,-48.3643166666667
201.8904838552,-50.5943166666667
202.019435105,-49.07765
202.1483704192,-49.8243166666667
202.2772897978,-50.3743166666667
202.4061932408,-50.6043166666667
202.5350807482,-52.8109833333334
202.66395232,-48.1343166666667
202.7928079562,-50.71765
202.9216476568,-46.0843166666667
203.0504714218,-48.11765
203.1792792512,-50.0643166666667
203.308071145,-51.2709833333334
203.4368471032,-36.1809833333333
203.5656071258,-50.2343166666667
203.6943512128,-49.7109833333334
203.8230793642,-49.44765
203.95179158,-50.54765
204.0804878602,-52.9243166666667
204.2091682048,-46.7809833333334
204.3378326138,-50.6709833333334
204.4664810872,-46.84765
204.595113625,-50.0743166666667
204.7237302272,-48.3543166666667
204.8523308938,-47.1543166666667
204.9809156248,-50.39765
205.1094844202,-46.4943166666667
205.23803728,-48.74765
205.3665742042,-48.80765
205.4950951928,-46.42765
205.6236002458,-50.9643166666667
205.7520893632,-46.3209833333334
205.880562545,-47.76765
206.0090197912,-48.6743166666667
206.1374611018,-49.30765
206.2658864768,-46.2143166666667
206.3942959162,-48.2843166666667
206.52268942,-50.1143166666667
206.6510669882,-48.9643166666667
206.7794286208,-44.34765
206.9077743178,-48.52765
207.0361040792,-44.5209833333334
207.164417905,-48.58765
207.2927157952,-48.6543166666667
207.4209977498,-47.70765
207.5492637688,-48.1843166666667
207.6775138522,-44.5109833333333
207.805748,-48.2109833333334
207.9339662122,-45.1443166666667
208.0621684888,-49.5709833333334
208.1903548298,-46.3309833333334
208.3185252352,-47.24765
208.446679705,-46.31765
208.5748182392,-45.7243166666667
208.7029408378,-45.7443166666667
208.8310475008,-46.8143166666667
208.9591382282,-48.08765
209.08721302,-49.6643166666667
209.2152718762,-48.5409833333334
209.3433147968,-41.96765
209.4713417818,-47.2843166666667
209.5993528312,-48.7143166666667
209.727347945,-47.6443166666667
209.8553271232,-47.65765
209.9832903658,-44.9743166666667
210.1112376728,-47.4443166666667
210.2391690442,-49.5343166666667
210.36708448,-50.7209833333333
210.4949839802,-48.3209833333334
210.6228675448,-45.9943166666667
210.7507351738,-44.3843166666667
210.8785868672,-48.5243166666667
211.006422625,-47.33765
211.1342424472,-42.66765
211.2620463338,-46.5509833333334
211.3898342848,-44.0843166666667
211.5176063002,-47.24765
211.64536238,-44.0443166666667
211.7731025242,-48.0843166666667
211.9008267328,-45.5409833333334
212.0285350058,-46.81765
212.1562273432,-45.1643166666667
212.283903745,-41.23765
212.4115642112,-46.7109833333334
212.5392087418,-44.12765
212.6668373368,-43.7143166666667
212.7944499962,-45.7509833333334
212.92204672,-45.29765
213.0496275082,-46.1443166666667
213.1771923608,-45.1143166666667
213.3047412778,-41.7843166666667
213.4322742592,-46.4009833333334
213.559791305,-43.5543166666667
213.6872924152,-43.6143166666667
213.8147775898,-45.0543166666667
213.9422468288,-43.84765
214.0697001322,-42.37765
214.1971375,-44.7409833333334
214.3245589322,-42.21765
214.4519644288,-42.6043166666667
214.5793539898,-41.76765
214.7067276152,-43.4209833333334
214.834085305,-42.5643166666667
214.9614270592,-44.9409833333333
215.0887528778,-41.20765
215.2160627608,-43.8709833333333
215.3433567082,-41.3009833333334
215.47063472,-41.1809833333334
215.5978967962,-41.2009833333334
215.7251429368,-36.97765
215.8523731418,-38.7809833333334
215.9795874112,-42.8243166666667
216.106785745,-43.12765
216.2339681432,-40.4009833333334
216.3611346058,-36.92765
216.4882851328,-38.79765
216.6154197242,-41.6743166666667
216.74253838,-35.6109833333333
216.8696411002,-38.22765
216.9967278848,-37.74765
217.1237987338,-39.18765
217.2508536472,-41.4109833333334
217.377892625,-36.92765
217.5049156672,-36.5109833333333
217.6319227738,-39.8309833333334
217.7589139448,-41.34765
217.8858891802,-40.0243166666667
218.01284848,-39.62765
218.1397918442,-40.94765
218.2667192728,-38.0043166666667
218.3936307658,-37.6743166666667
218.5205263232,-37.7009833333334
218.647405945,-35.98765
218.7742696312,-36.21765
218.9011173818,-38.16765
219.0279491968,-37.36765
219.1547650762,-38.1543166666667
219.28156502,-36.2343166666667
219.4083490282,-34.30765
219.5351171008,-35.06765
219.6618692378,-34.7143166666667
219.7886054392,-34.2743166666667
219.915325705,-34.2243166666667
220.0420300352,-35.84765
220.1687184298,-35.0243166666667
220.2953908888,-33.86765
220.4220474122,-34.94765
220.548688,-36.6243166666667
220.6753126522,-36.4443166666667
220.8019213688,-33.6743166666667
220.9285141498,-35.13765
221.0550909952,-32.5209833333333
221.181651905,-32.8743166666667
221.3081968792,-35.07765
221.4347259178,-30.8909833333333
221.5612390208,-30.8543166666667
221.6877361882,-36.6209833333333
221.81421742,-34.6443166666667
221.9406827162,-35.45765
222.0671320768,-32.70765
222.1935655018,-37.4109833333333
222.3199829912,-34.8209833333333
222.446384545,-34.18765
222.5727701632,-37.3643166666667
222.6991398458,-32.2343166666667
222.8254935928,-32.20765
222.9518314042,-34.9243166666667
223.07815328,-28.7443166666667
223.2044592202,-28.40765
223.3307492248,-25.2009833333333
223.4570232938,-28.8709833333334
223.5832814272,-29.0409833333334
223.709523625,-27.75765
223.8357498872,-31.79765
223.9619602138,-20.3209833333333
224.0881546048,-27.08765
224.2143330602,-25.83765
224.34049558,-24.4809833333333
224.4666421642,-27.99765
224.5927728128,-21.5743166666667
224.7188875258,-28.3243166666667
224.8449863032,-22.3409833333333
224.971069145,-23.6009833333333
225.0971360512,-26.5443166666667
225.2231870218,-22.9909833333333
225.3492220568,-22.7709833333333
225.4752411562,-21.3243166666667
225.60124432,-18.48765
225.7272315482,-16.73765
225.8532028408,-16.7143166666667
225.9791581978,-15.4743166666667
226.1050976192,-17.88765
226.231021105,-11.48765
226.3569286552,-11.56765
226.4828202698,-12.65765
226.6086959488,-5.02765
226.7345556922,-8.84098333333333
226.8603995,-4.52431666666667
226.9862273722,-1.33431666666667
227.1120393088,-1.17765
227.2378353098,-0.0509833333333373
227.3636153752,0.829016666666663
227.489379505,9.36901666666667
227.6151276992,5.54901666666666
227.7408599578,1.35568333333333
227.8665762808,10.6190166666667
227.9922766682,12.4156833333333
228.11796112,15.6956833333333
228.2436296362,16.8390166666667
228.3692822168,20.8156833333333
228.4949188618,21.6990166666667
228.6205395712,30.0456833333333
228.746144345,38.99235
228.8717331832,39.5456833333333
228.9973060858,41.7356833333333
229.1228630528,47.68235
229.2484040842,54.6090166666666
229.37392918,56.64235
229.4994383402,66.6690166666666
229.6249315648,67.46235
229.7504088538,73.86235
229.8758702072,81.51235
230.001315625,86.0656833333333
230.1267451072,90.2990166666667
230.2521586538,102.609016666667
230.3775562648,107.205683333333
230.5029379402,108.68235
230.62830368,117.19235
230.7536534842,127.25235
230.8789873528,135.82235
231.0043052858,153.295683333333
231.1296072832,156.309016666667
231.254893345,171.049016666667
231.3801634712,185.835683333333
231.5054176618,189.119016666667
231.6306559168,202.71235
231.7558782362,208.285683333333
231.88108462,229.73235
232.0062750682,239.939016666667
232.1314495808,259.329016666667
232.2566081578,265.079016666667
232.3817507992,282.905683333333
232.506877505,294.475683333333
232.6319882752,312.455683333333
232.7570831098,335.059016666667
232.8821620088,355.77235
233.0072249722,373.825683333333
233.132272,388.585683333333
233.2573030922,403.265683333333
233.3823182488,432.295683333333
233.5073174698,451.149016666667
233.6323007552,475.659016666666
233.757268105,489.589016666666
233.8822195192,513.74235
234.0071549978,539.899016666667
234.1320745408,569.66235
234.2569781482,589.139016666667
234.38186582,628.495683333333
234.5067375562,649.41235
234.6315933568,679.515683333334
234.7564332218,728.155683333334
234.8812571512,738.659016666667
235.006065145,772.54235
235.1308572032,811.995683333334
235.2556333258,843.59235
235.3803935128,877.60235
235.5051377642,921.079016666667
235.62986608,959.955683333334
235.7545784602,993.029016666667
235.8792749048,1033.68235
236.0039554138,1081.11235
236.1286199872,1119.83901666667
236.253268625,1163.74901666667
236.3779013272,1218.86568333333
236.5025180938,1262.88235
236.6271189248,1308.48901666667
236.7517038202,1360.74568333333
236.87627278,1415.73235
237.0008258042,1463.05568333333
237.1253628928,1528.18235
237.2498840458,1578.49235
237.3743892632,1638.27901666667
237.498878545,1700.36235
237.6233518912,1759.41235
237.7478093018,1819.46568333333
237.8722507768,1888.18901666667
237.9966763162,1949.26901666667
238.12108592,2015.72901666667
238.2454795882,2091.24235
238.3698573208,2146.39901666667
238.4942191178,2223.52901666667
238.6185649792,2292.60901666667
238.742894905,2364.01568333333
238.8672088952,2441.94235
238.9915069498,2520.00235
239.1157890688,2600.48235
239.2400552522,2679.33235
239.3643055,2762.45568333333
239.4885398122,2842.29568333334
239.6127581888,2924.49901666667
239.7369606298,3018.30568333334
239.8611471352,3093.63235
239.985317705,3191.98901666667
240.1094723392,3284.26235
240.2336110378,3373.32235
240.3577338008,3471.37568333333
240.4818406282,3561.68235
240.60593152,3659.73901666667
240.7300064762,3766.10568333334
240.8540654968,3855.09568333334
240.9781085818,3961.95235
241.1021357312,4060.62901666667
241.226146945,4172.05901666667
241.3501422232,4279.80568333333
241.4741215658,4378.69568333333
241.5980849728,4485.48568333333
241.7220324442,4591.85901666667
241.84596398,4702.35235
241.9698795802,4817.12568333333
242.0937792448,4937.96901666667
242.2176629738,5058.37568333333
242.3415307672,5188.55568333333
242.465382625,5306.34568333333
242.5892185472,5414.05235
242.7130385338,5506.02235
242.8368425848,5632.89235
242.9606307002,5767.53568333334
243.08440288,5906.00235
243.2081591242,6051.53901666667
243.3318994328,6187.91901666667
243.4556238058,6328.07235
243.5793322432,6457.11568333333
243.703024745,6581.45235
243.8267013112,6731.33901666667
243.9503619418,6826.65235
244.0740066368,6907.82235
244.1976353962,7030.02568333333
244.32124822,7162.05568333333
244.4448451082,7334.86901666666
244.5684260608,7514.20901666666
244.6919910778,7663.49568333333
244.8155401592,7827.22568333333
244.939073305,7956.09568333333
245.0625905152,8113.98235
245.1860917898,8236.58568333333
245.3095771288,8371.53901666666
245.4330465322,8526.87901666667
245.5565,8646.74235
245.6799375322,8813.69568333333
245.8033591288,8989.56235
245.9267647898,9104.39568333333
246.0501545152,9164.96568333333
246.173528305,9249.07568333333
246.2968861592,9414.98234999999
246.4202280778,9608.49568333333
246.5435540608,9831.70235
246.6668641082,10026.23235
246.79015822,10251.0956833333
246.9134363962,10419.6656833333
247.0366986368,10642.1556833333
247.1599449418,10779.0590166667
247.2831753112,10986.9956833333
247.406389745,11180.5756833333
247.5295882432,11323.7990166667
247.6527708058,11515.1856833333
247.7759374328,11676.58235
247.8990881242,11843.2156833333
248.02222288,12028.99235
248.1453417002,12200.8290166667
248.2684445848,12367.5690166667
248.3915315338,12550.6356833333
248.5146025472,12664.34235
248.637657625,12669.37235
248.7606967672,12755.83235
248.8837199738,12988.9856833333
249.0067272448,13219.4590166667
249.1297185802,13441.1956833333
249.25269398,13615.96235
249.3756534442,13823.3556833333
249.4985969728,14013.8956833333
249.6215245658,14226.8290166667
249.7444362232,14397.93235
249.867331945,14636.0190166667
249.9902117312,14797.5390166667
250.1130755818,15017.9790166667
250.2359234968,15228.2456833333
250.3587554762,15366.1856833333
250.48157152,15561.8356833333
250.6043716282,15719.9290166667
250.7271558008,15872.9790166667
250.8499240378,16084.9190166667
250.9726763392,16268.5156833333
251.095412705,16425.6456833333
251.2181331352,16592.15235
251.3408376298,16765.00235
251.4635261888,16927.3856833333
251.5861988122,17008.0656833333
251.7088555,17039.5090166667
251.8314962522,17169.64235
251.9541210688,17423.4490166667
252.0767299498,17647.3390166667
252.1993228952,17851.8856833333
252.321899905,18067.0690166667
252.4444609792,18243.3556833333
252.5670061178,18480.43235
252.6895353208,18633.9456833333
252.8120485882,18854.4956833333
252.93454592,19060.6356833333
253.0570273162,19230.11235
253.1794927768,19456.81235
253.3019423018,19614.0156833333
253.4243758912,19804.8190166667
253.546793545,19984.08235
253.6691952632,20149.7890166667
253.7915810458,20296.9256833333
253.9139508928,20453.0190166667
254.0363048042,20623.2790166667
254.15864278,20805.53235
254.2809648202,20990.86235
254.4032709248,21118.0156833333
254.5255610938,21258.8556833333
254.6478353272,21396.3790166667
254.770093625,21508.7390166667
254.8923359872,21618.5190166667
255.0145624138,21741.5990166667
255.1367729048,21768.31235
255.2589674602,21785.8490166667
255.38114608,21938.3356833333
255.5033087642,22138.5390166667
255.6254555128,22332.0690166667
255.7475863258,22496.6690166667
255.8697012032,22703.2556833333
255.991800145,22889.9990166667
256.1138831512,23095.41235
256.2359502218,23279.9356833333
256.3580013568,23525.1690166667
256.4800365562,23718.81235
256.60205582,23981.3590166667
256.7240591482,24160.6390166667
256.8460465408,24342.0090166667
256.9680179978,24542.0690166667
257.0899735192,24689.86235
257.211913105,24828.7690166667
257.3338367552,24990.8056833333
257.4557444698,25124.41235
257.5776362488,25226.03235
257.6995120922,25361.70235
257.821372,25481.7256833333
257.9432159722,25621.9990166667
258.0650440088,25745.3956833333
258.1868561098,25866.7490166667
258.3086522752,25987.5990166667
258.430432505,26098.2090166667
258.5521967992,26196.6890166667
258.6739451578,26339.5756833333
258.7956775808,26491.14235
258.9173940682,26611.64235
259.03909462,26681.1256833333
259.1607792362,26698.42235
259.2824479168,26798.1590166667
259.4041006618,26945.6790166667
259.5257374712,27082.4456833333
259.647358345,27208.0290166667
259.7689632832,27322.5956833333
259.8905522858,27439.9056833333
260.0121253528,27586.3690166667
260.1336824842,27667.4190166667
260.25522368,27801.3190166667
260.3767489402,27875.5490166667
260.4982582648,27972.9756833333
260.6197516538,28054.2290166667
260.7412291072,28150.8490166667
260.862690625,28255.1290166667
260.9841362072,28332.5556833333
261.1055658538,28429.3190166667
261.2269795648,28550.6090166667
261.3483773402,28636.5556833333
261.46975918,28718.3690166667
261.5911250842,28838.1556833333
261.7124750528,28933.1990166666
261.8338090858,29024.9990166666
261.9551271832,29163.74235
262.076429345,29316.3990166666
262.1977155712,29428.7590166666
262.3189858618,29529.3056833333
262.4402402168,29603.9856833333
262.5614786362,29670.0856833333
262.68270112,29746.5556833333
262.8039076682,29796.96235
262.9250982808,29888.09235
263.0462729578,29984.25235
263.1674316992,30064.2356833333
263.288574505,30132.24235
263.4097013752,30152.00235
263.5308123098,30158.19235
263.6519073088,30200.92235
263.7729863722,30274.3990166666
263.8940495,30337.01235
264.0150966922,30386.2156833333
264.1361279488,30467.4456833333
264.2571432698,30554.2056833333
264.3781426552,30648.2556833333
264.499126105,30736.3590166666
264.6200936192,30823.8490166666
264.7410451978,30894.0356833333
264.8619808408,30978.2356833333
264.9829005482,31045.2690166666
265.10380432,31083.3590166666
265.2246921562,31138.2490166666
265.3455640568,31191.4190166666
265.4664200218,31249.39235
265.5872600512,31279.1290166666
265.708084145,31342.1090166666
265.8288923032,31380.5956833333
265.9496845258,31418.80235
266.0704608128,31461.46235
266.1912211642,31484.7656833333
266.31196558,31495.92235
266.4326940602,31515.3256833333
266.5534066048,31541.5456833333
266.6741032138,31561.10235
266.7947838872,31565.9356833333
266.915448625,31556.7190166666
267.0360974272,31541.4490166666
267.1567302938,31542.87235
267.2773472248,31545.98235
267.3979482202,31565.24235
267.51853328,31527.71235
267.6391024042,31575.80235
267.7596555928,31633.4090166666
267.8801928458,31668.5656833333
268.0007141632,31704.09235
268.121219545,31783.14235
268.2417089912,31800.7990166667
268.3621825018,31845.83235
268.4826400768,31945.7290166667
268.6030817162,31994.7090166666
268.72350742,32029.2190166666
268.8439171882,32070.78235
268.9643110208,32117.0956833333
269.0846889178,32165.1256833333
269.2050508792,32172.63235
269.325396905,32194.1490166667
269.4457269952,32235.5790166667
269.5660411498,32269.0390166666
269.6863393688,32305.63235
269.8066216522,32338.8456833333
269.926888,32353.18235
270.0471384122,32375.12235
270.1673728888,32413.3290166666
270.2875914298,32412.88235
270.4077940352,32439.3356833333
270.527980705,32443.86235
270.6481514392,32452.1190166666
270.7683062378,32453.9290166666
270.8884451008,32470.36235
271.0085680282,32452.4690166666
271.12867502,32464.0256833333
271.2487660762,32458.3256833333
271.3688411968,32457.31235
271.4889003818,32492.17235
271.6089436312,32500.19235
271.728970945,32504.7756833333
271.8489823232,32486.8090166666
271.9689777658,32484.4356833333
272.0889572728,32517.0956833333
272.2089208442,32542.44235
272.32886848,32570.53235
272.4488001802,32576.33235
272.5687159448,32607.9856833333
272.6886157738,32664.6356833333
272.8084996672,32688.6656833333
272.928367625,32745.92235
273.0482196472,32841.30235
273.1680557338,32882.3090166667
273.2878758848,32936.4690166666
273.4076801002,32956.63235
273.52746838,32941.2490166666
273.6472407242,32961.1090166666
273.7669971328,32980.60235
273.8867376058,32994.4556833333
274.0064621432,33004.80235
274.126170745,33003.91235
274.2458634112,33032.8490166666
274.3655401418,33056.33235
274.4852009368,33077.7290166666
274.6048457962,33118.49235
274.72447472,33135.1456833333
274.8440877082,33149.75235
274.9636847608,33187.67235
275.0832658778,33225.3356833333
275.2028310592,33243.9790166666
275.322380305,33246.21235
275.4419136152,33290.3256833333
275.5614309898,33282.34235
275.6809324288,33293.67235
275.8004179322,33279.7956833333
275.9198875,33279.42235
276.0393411322,33273.6090166666
276.1587788288,33253.0456833333
276.2782005898,33257.2056833333
276.3976064152,33280.3290166666
276.516996305,33252.8390166667
276.6363702592,33270.7690166667
276.7557282778,33283.44235
276.8750703608,33304.35235
276.9943965082,33353.99235
277.11370672,33400.3690166666
277.2330009962,33418.37235
277.3522793368,33499.6290166667
277.4715417418,33550.1190166666
277.5907882112,33591.25235
277.710018745,33620.1856833333
277.8292333432,33655.22235
277.9484320058,33670.69235
278.0676147328,33685.4390166666
278.1867815242,33710.02235
278.30593238,33728.8890166666
278.4250673002,33755.1390166666
278.5441862848,33774.1256833333
278.6632893338,33815.2990166666
278.7823764472,33831.8256833333
278.901447625,33835.9890166667
279.0205028672,33866.49235
279.1395421738,33919.63235
279.2585655448,33935.85235
279.3775729802,33934.85235
279.49656448,33948.28235
279.6155400442,33970.7390166667
279.7344996728,33995.6956833333
279.8534433658,33986.21235
279.9723711232,34003.8356833333
280.091282945,34001.6856833333
280.2101788312,33986.6656833333
280.3290587818,34021.2390166667
280.4479227968,33996.65235
280.5667708762,34000.70235
280.68560302,34020.3990166666
280.8044192282,34014.98235
280.9232195008,34041.7656833333
281.0420038378,34047.9890166667
281.1607722392,34069.55235
281.279524705,34120.14235
281.3982612352,34141.18235
281.5169818298,34205.5556833333
281.6356864888,34236.9256833333
281.7543752122,34268.13235
281.873048,34292.1956833333
281.9917048522,34321.0790166667
282.1103457688,34355.38235
282.2289707498,34372.76235
282.3475797952,34372.40235
282.466172905,34407.5556833333
282.5847500792,34428.9656833333
282.7033113178,34440.0256833333
282.8218566208,34424.55235
282.9403859882,34381.5090166667
283.05889942,34376.71235
283.1773969162,34369.6390166667
283.2958784768,34372.16235
283.4143441018,34344.14235
283.5327937912,34328.05235
283.651227545,34319.8490166667
283.7696453632,34310.3990166667
283.8880472458,34299.8356833333
284.0064331928,34325.76235
284.1248032042,34336.37235
284.24315728,34347.0690166667
284.3614954202,34378.91235
284.4798176248,34432.5456833333
284.5981238938,34507.8790166667
284.7164142272,34561.4656833333
284.834688625,34566.89235
284.9529470872,34578.3056833333
285.0711896138,34584.9156833333
285.1894162048,34579.2690166667
285.3076268602,34586.67235
285.42582158,34573.70235
285.5440003642,34586.3856833333
285.6621632128,34579.8856833333
285.7803101258,34583.6256833333
285.8984411032,34589.5390166666
286.016556145,34579.98235
286.1346552512,34592.8956833333
286.2527384218,34614.51235
286.3708056568,34615.8090166667
286.4888569562,34604.61235
286.60689232,34613.1956833333
286.7249117482,34590.4056833333
286.8429152408,34610.7490166666
286.9609027978,34618.56235
287.0788744192,34632.2656833333
287.196830105,34686.0090166666
287.3147698552,34660.6290166667
287.4326936698,34643.8556833333
287.5506015488,34652.3356833333
287.6684934922,34647.8390166667
287.7863695,34625.68235
287.9042295722,34621.3856833333
288.0220737088,34618.5456833333
288.1399019098,34625.16235
288.2577141752,34590.1656833333
288.375510505,34570.3490166666
288.4932908992,34558.2656833333
288.6110553578,34539.06235
288.7288038808,34517.1190166666
288.8465364682,34508.2956833333
288.96425312,34478.4656833333
289.0819538362,34474.0690166667
289.1996386168,34511.1756833333
289.3173074618,34562.07235
289.4349603712,34583.2556833333
289.552597345,34600.4256833333
289.6702183832,34640.4790166666
289.7878234858,34665.6390166666
289.9054126528,34690.7156833333
290.0229858842,34718.5456833333
290.14054318,34746.3790166667
290.2580845402,34766.8256833333
290.3756099648,34788.2256833333
290.4931194538,34836.2590166666
290.6106130072,34878.9656833333
290.728090625,34906.0490166666
290.8455523072,34937.1890166666
290.9629980538,34994.5456833333
291.0804278648,35029.86235
291.1978417402,35064.4856833333
291.31523968,35099.4056833333
291.4326216842,35130.0756833333
291.5499877528,35180.8156833333
291.6673378858,35249.9756833333
291.7846720832,35268.6956833333
291.901990345,35323.1290166666
292.0192926712,35375.85235
292.1365790618,35413.84235
292.2538495168,35454.57235
292.3711040362,35489.3690166666
292.48834262,35535.31235
292.6055652682,35579.3390166666
292.7227719808,35623.9456833333
292.8399627578,35675.1756833333
292.9571375992,35735.8856833333
293.074296505,35766.92235
293.1914394752,35809.1590166666
293.3085665098,35849.8656833333
293.4256776088,35903.2590166666
293.5427727722,35950.88235
293.659852,36000.8456833333
293.7769152922,36049.7956833333
293.8939626488,36112.9690166666
294.0109940698,36146.0490166666
294.1280095552,36188.0690166666
294.245009105,36243.6690166666
294.3619927192,36276.7956833333
294.4789603978,36320.6356833333
294.5959121408,36367.7190166666
294.7128479482,36403.7156833333
294.82976782,36482.1156833333
294.9466717562,36520.1956833333
295.0635597568,36573.6456833333
295.1804318218,36616.78235
295.2972879512,36651.7290166666
295.414128145,36671.8956833333
295.5309524032,36735.0390166666
295.6477607258,36767.1390166666
295.7645531128,36803.99235
295.8813295642,36838.4556833333
295.99809008,36875.41235
296.1148346602,36942.5990166666
296.2315633048,37011.76235
296.3482760138,37008.8690166666
296.4649727872,37047.44235
296.581653625,37120.87235
296.6983185272,37199.7590166667
296.8149674938,37243.8556833333
296.9316005248,37282.6556833333
297.0482176202,37318.0090166666
297.16481878,37319.0690166666
297.2814040042,37388.8490166666
297.3979732928,37451.6790166666
297.5145266458,37491.6490166666
297.6310640632,37511.4456833333
297.747585545,37570.5190166667
297.8640910912,37615.8856833333
297.9805807018,37641.7056833333
298.0970543768,37677.51235
298.2135121162,37680.4256833333
298.32995392,37721.2490166667
298.4463797882,37762.6356833333
298.5627897208,37785.0056833333
298.6791837178,37805.4156833333
298.7955617792,37850.8790166667
298.911923905,37907.78235
299.0282700952,37929.62235
299.1446003498,37962.5190166667
299.2609146688,37993.42235
299.3772130522,38037.72235
299.4934955,38021.8456833333
299.6097620122,38089.23235
299.7260125888,38129.3590166667
299.8422472298,38145.9090166667
299.9584659352,38168.3690166667
300.074668705,38207.7790166667
300.1908555392,38242.8490166667
300.3070264378,38267.9756833333
300.4231814008,38299.9490166667
300.5393204282,38341.0790166667
300.65544352,38393.2590166667
300.7715506762,38395.9690166667
300.8876418968,38421.3756833333
301.0037171818,38476.6590166667
301.1197765312,38478.0156833333
301.235819945,38500.3290166667
301.3518474232,38520.19235
301.4678589658,38510.4356833333
301.5838545728,38552.9190166667
