UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,92316
Integration Time,1000
Averages,300
Date,4/4/2020 11:05:49 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,42962.9358977778
Reference Date,Multiple Library Date
User Note,


181.8418,1562.11666666667
181.9732053322,-101.567435555556
182.1045947288,-104.684102222222
182.2359681898,-106.187435555556
182.3673257152,-58.7241022222222
182.498667305,-56.2907688888889
182.6299929592,-59.2674355555556
182.7613026778,-58.2607688888889
182.8925964608,-57.0074355555556
183.0238743082,-55.3441022222222
183.15513622,-58.5074355555556
183.2863821962,-57.3174355555556
183.4176122368,-53.7641022222223
183.5488263418,-51.8841022222223
183.6800245112,-57.1241022222223
183.811206745,-51.4774355555556
183.9423730432,-54.3241022222223
184.0735234058,-53.9574355555556
184.2046578328,-50.9274355555556
184.3357763242,-54.2474355555556
184.46687888,-53.8741022222223
184.5979655002,-50.8441022222223
184.7290361848,-53.9674355555556
184.8600909338,-51.0807688888889
184.9911297472,-49.8241022222223
185.122152625,-53.0907688888889
185.2531595672,-48.7874355555556
185.3841505738,-50.8007688888889
185.5151256448,-49.1874355555556
185.6460847802,-51.6707688888889
185.77702798,-53.7274355555556
185.9079552442,-52.4974355555556
186.0388665728,-50.7674355555556
186.1697619658,-51.2441022222223
186.3006414232,-48.3574355555556
186.431504945,-53.3174355555556
186.5623525312,-50.5041022222223
186.6931841818,-54.5974355555556
186.8239998968,-52.3141022222223
186.9547996762,-46.6974355555556
187.08558352,-51.6907688888889
187.2163514282,-48.3474355555556
187.3471034008,-55.9474355555556
187.4778394378,-55.1107688888889
187.6085595392,-48.8807688888889
187.739263705,-49.3141022222223
187.8699519352,-50.9541022222223
188.0006242298,-50.5474355555556
188.1312805888,-48.1674355555556
188.2619210122,-49.8041022222223
188.3925455,-53.4774355555556
188.5231540522,-51.8041022222223
188.6537466688,-52.2841022222223
188.7843233498,-53.3241022222223
188.9148840952,-50.7207688888889
189.045428905,-51.4441022222223
189.1759577792,-53.4374355555556
189.3064707178,-50.1807688888889
189.4369677208,-53.3874355555556
189.5674487882,-53.1507688888889
189.69791392,-45.3141022222223
189.8283631162,-52.3574355555556
189.9587963768,-53.3041022222223
190.0892137018,-50.8307688888889
190.2196150912,-51.9041022222223
190.350000545,-52.2441022222223
190.4803700632,-52.8574355555556
190.6107236458,-52.0207688888889
190.7410612928,-52.9807688888889
190.8713830042,-46.0941022222223
191.00168878,-52.3774355555556
191.1319786202,-51.8507688888889
191.2622525248,-53.6307688888889
191.3925104938,-48.8674355555556
191.5227525272,-52.0074355555556
191.652978625,-45.7307688888889
191.7831887872,-48.5507688888889
191.9133830138,-51.7474355555556
192.0435613048,-50.2474355555556
192.1737236602,-48.5607688888889
192.30387008,-49.2474355555556
192.4340005642,-52.3207688888889
192.5641151128,-48.4241022222223
192.6942137258,-53.1207688888889
192.8242964032,-48.3774355555556
192.954363145,-50.0341022222223
193.0844139512,-51.1641022222223
193.2144488218,-51.2241022222223
193.3444677568,-53.8541022222223
193.4744707562,-49.9341022222223
193.60445782,-51.7707688888889
193.7344289482,-50.6141022222223
193.8643841408,-49.6274355555556
193.9943233978,-49.3741022222223
194.1242467192,-49.2274355555556
194.254154105,-47.8607688888889
194.3840455552,-48.4807688888889
194.5139210698,-50.0774355555556
194.6437806488,-49.4574355555556
194.7736242922,-48.6374355555556
194.903452,-51.1507688888889
195.0332637722,-42.3141022222223
195.1630596088,-51.4441022222223
195.2928395098,-52.2207688888889
195.4226034752,-46.2941022222223
195.552351505,-51.6807688888889
195.6820835992,-48.5707688888889
195.8117997578,-51.5841022222223
195.9414999808,-51.2541022222223
196.0711842682,-53.5274355555556
196.20085262,-50.7674355555556
196.3305050362,-54.2141022222223
196.4601415168,-51.2107688888889
196.5897620618,-48.3874355555556
196.7193666712,-49.3941022222223
196.848955345,-52.1941022222223
196.9785280832,-51.0374355555556
197.1080848858,-52.0074355555556
197.2376257528,-50.7574355555556
197.3671506842,-51.9407688888889
197.49665968,-51.2741022222223
197.6261527402,-50.4974355555556
197.7556298648,-50.2941022222223
197.8850910538,-49.8474355555556
198.0145363072,-50.0207688888889
198.143965625,-41.1041022222223
198.2733790072,-52.4807688888889
198.4027764538,-50.0007688888889
198.5321579648,-51.7374355555556
198.6615235402,-48.1474355555556
198.79087318,-48.2241022222223
198.9202068842,-48.0541022222223
199.0495246528,-51.9607688888889
199.1788264858,-50.5874355555556
199.3081123832,-51.3874355555556
199.437382345,-49.6141022222223
199.5666363712,-50.4607688888889
199.6958744618,-51.3474355555556
199.8250966168,-48.5807688888889
199.9543028362,-47.5107688888889
200.08349312,-51.0307688888889
200.2126674682,-52.5074355555556
200.3418258808,-47.9974355555556
200.4709683578,-50.8107688888889
200.6000948992,-50.6941022222223
200.729205505,-53.3974355555556
200.8583001752,-49.1407688888889
200.9873789098,-48.3407688888889
201.1164417088,-51.0007688888889
201.2454885722,-47.4807688888889
201.3745195,-49.9607688888889
201.5035344922,-50.5741022222223
201.6325335488,-50.0674355555556
201.7615166698,-47.0974355555556
201.8904838552,-49.8474355555556
202.019435105,-47.8174355555556
202.1483704192,-49.0674355555556
202.2772897978,-49.7907688888889
202.4061932408,-49.3941022222223
202.5350807482,-51.7007688888889
202.66395232,-47.7707688888889
202.7928079562,-50.1507688888889
202.9216476568,-45.2174355555556
203.0504714218,-47.3174355555556
203.1792792512,-48.9807688888889
203.308071145,-50.2941022222223
203.4368471032,-35.2374355555556
203.5656071258,-49.1241022222223
203.6943512128,-48.8541022222223
203.8230793642,-48.3841022222223
203.95179158,-49.7874355555556
204.0804878602,-51.6807688888889
204.2091682048,-45.7774355555556
204.3378326138,-49.7707688888889
204.4664810872,-45.6141022222223
204.595113625,-49.2907688888889
204.7237302272,-46.9607688888889
204.8523308938,-45.9007688888889
204.9809156248,-49.0007688888889
205.1094844202,-45.8141022222223
205.23803728,-47.6374355555556
205.3665742042,-47.5641022222223
205.4950951928,-45.0741022222223
205.6236002458,-49.7841022222223
205.7520893632,-45.3374355555556
205.880562545,-46.7107688888889
206.0090197912,-47.7341022222223
206.1374611018,-48.0941022222223
206.2658864768,-45.0741022222223
206.3942959162,-46.9874355555556
206.52268942,-48.7907688888889
206.6510669882,-47.8541022222223
206.7794286208,-43.6874355555556
206.9077743178,-47.3307688888889
207.0361040792,-43.5474355555556
207.164417905,-47.1007688888889
207.2927157952,-47.8474355555556
207.4209977498,-46.6341022222223
207.5492637688,-46.9341022222223
207.6775138522,-43.6574355555556
207.805748,-47.1774355555556
207.9339662122,-43.4574355555556
208.0621684888,-48.5574355555556
208.1903548298,-45.2641022222223
208.3185252352,-45.4474355555556
208.446679705,-44.6674355555556
208.5748182392,-44.8741022222223
208.7029408378,-44.5741022222223
208.8310475008,-46.5774355555556
208.9591382282,-46.6007688888889
209.08721302,-48.0974355555556
209.2152718762,-47.1874355555556
209.3433147968,-40.2707688888889
209.4713417818,-45.8007688888889
209.5993528312,-47.2741022222223
209.727347945,-46.3574355555556
209.8553271232,-46.7507688888889
209.9832903658,-43.6741022222223
210.1112376728,-46.2474355555556
210.2391690442,-48.2007688888889
210.36708448,-49.2041022222223
210.4949839802,-46.8741022222223
210.6228675448,-44.5174355555556
210.7507351738,-43.0207688888889
210.8785868672,-47.5141022222223
211.006422625,-46.0707688888889
211.1342424472,-41.0007688888889
211.2620463338,-45.6307688888889
211.3898342848,-42.5774355555556
211.5176063002,-45.7407688888889
211.64536238,-42.8841022222223
211.7731025242,-46.6441022222223
211.9008267328,-44.5574355555556
212.0285350058,-45.6574355555556
212.1562273432,-43.5374355555556
212.283903745,-39.6441022222223
212.4115642112,-44.6674355555556
212.5392087418,-42.8007688888889
212.6668373368,-42.2874355555556
212.7944499962,-44.1107688888889
212.92204672,-43.6841022222223
213.0496275082,-45.1774355555556
213.1771923608,-43.4607688888889
213.3047412778,-40.7741022222223
213.4322742592,-44.8174355555556
213.559791305,-42.0241022222223
213.6872924152,-41.3374355555556
213.8147775898,-43.4074355555556
213.9422468288,-42.2374355555556
214.0697001322,-40.2707688888889
214.1971375,-42.5707688888889
214.3245589322,-40.3241022222223
214.4519644288,-40.8541022222223
214.5793539898,-40.2774355555556
214.7067276152,-41.8907688888889
214.834085305,-41.3074355555556
214.9614270592,-42.5407688888889
215.0887528778,-39.8341022222223
215.2160627608,-41.7974355555556
215.3433567082,-39.3074355555556
215.47063472,-39.6374355555556
215.5978967962,-39.4241022222223
215.7251429368,-35.6741022222223
215.8523731418,-36.8407688888889
215.9795874112,-41.4107688888889
216.106785745,-40.7274355555556
216.2339681432,-38.1174355555556
216.3611346058,-35.2141022222223
216.4882851328,-36.3041022222223
216.6154197242,-39.1507688888889
216.74253838,-33.9141022222223
216.8696411002,-36.1041022222223
216.9967278848,-35.7841022222223
217.1237987338,-36.7407688888889
217.2508536472,-39.2907688888889
217.377892625,-35.0241022222223
217.5049156672,-35.0207688888889
217.6319227738,-38.0241022222223
217.7589139448,-39.3241022222223
217.8858891802,-37.7641022222223
218.01284848,-37.4141022222223
218.1397918442,-38.7407688888889
218.2667192728,-36.3507688888889
218.3936307658,-35.5507688888889
218.5205263232,-35.9374355555556
218.647405945,-33.8474355555556
218.7742696312,-34.0874355555556
218.9011173818,-36.5341022222223
219.0279491968,-35.2607688888889
219.1547650762,-36.1007688888889
219.28156502,-33.7041022222223
219.4083490282,-32.5541022222223
219.5351171008,-32.8307688888889
219.6618692378,-32.0307688888889
219.7886054392,-31.5774355555556
219.915325705,-31.8607688888889
220.0420300352,-33.5474355555556
220.1687184298,-32.6874355555556
220.2953908888,-31.2974355555556
220.4220474122,-32.2441022222223
220.548688,-33.9707688888889
220.6753126522,-34.4974355555556
220.8019213688,-31.9274355555556
220.9285141498,-33.2174355555556
221.0550909952,-30.1341022222222
221.181651905,-30.5074355555556
221.3081968792,-32.2841022222223
221.4347259178,-28.6907688888889
221.5612390208,-28.8641022222222
221.6877361882,-34.1274355555556
221.81421742,-32.0541022222222
221.9406827162,-33.1674355555556
222.0671320768,-30.3107688888889
222.1935655018,-35.1074355555556
222.3199829912,-32.4241022222223
222.446384545,-31.4041022222223
222.5727701632,-34.3074355555556
222.6991398458,-29.3841022222222
222.8254935928,-29.3841022222222
222.9518314042,-31.8474355555556
223.07815328,-26.8807688888889
223.2044592202,-25.7141022222222
223.3307492248,-22.6341022222222
223.4570232938,-26.6107688888889
223.5832814272,-25.8341022222222
223.709523625,-24.6207688888889
223.8357498872,-28.4807688888889
223.9619602138,-17.1674355555555
224.0881546048,-24.2207688888889
224.2143330602,-22.5341022222222
224.34049558,-20.7441022222222
224.4666421642,-24.6574355555555
224.5927728128,-17.6874355555555
224.7188875258,-25.1274355555555
224.8449863032,-19.5141022222222
224.971069145,-19.9474355555555
225.0971360512,-22.4874355555555
225.2231870218,-19.1507688888889
225.3492220568,-18.8741022222222
225.4752411562,-17.5641022222222
225.60124432,-14.9407688888889
225.7272315482,-12.9407688888889
225.8532028408,-12.2041022222222
225.9791581978,-11.7074355555556
226.1050976192,-13.7541022222222
226.231021105,-6.75076888888889
226.3569286552,-6.9207688888889
226.4828202698,-7.50743555555556
226.6086959488,0.132564444444441
226.7345556922,-3.73076888888889
226.8603995,0.182564444444441
226.9862273722,3.15589777777777
227.1120393088,3.89256444444444
227.2378353098,5.36256444444444
227.3636153752,6.26923111111111
227.489379505,15.9492311111111
227.6151276992,10.6525644444444
227.7408599578,7.38256444444444
227.8665762808,17.0592311111111
227.9922766682,18.6158977777778
228.11796112,22.5358977777778
228.2436296362,23.9858977777778
228.3692822168,28.4825644444444
228.4949188618,29.2658977777778
228.6205395712,38.1458977777777
228.746144345,47.3258977777777
228.8717331832,47.6458977777777
228.9973060858,50.2458977777777
229.1228630528,57.7525644444444
229.2484040842,64.0192311111111
229.37392918,66.4325644444444
229.4994383402,77.0758977777778
229.6249315648,78.7958977777778
229.7504088538,85.0025644444444
229.8758702072,93.9192311111111
230.001315625,98.5425644444444
230.1267451072,103.135897777778
230.2521586538,116.555897777778
230.3775562648,121.619231111111
230.5029379402,124.289231111111
230.62830368,133.405897777778
230.7536534842,143.885897777778
230.8789873528,152.669231111111
231.0043052858,171.165897777778
231.1296072832,175.069231111111
231.254893345,190.889231111111
231.3801634712,206.105897777778
231.5054176618,210.979231111111
231.6306559168,225.562564444444
231.7558782362,232.272564444444
231.88108462,254.249231111111
232.0062750682,266.259231111111
232.1314495808,286.995897777778
232.2566081578,292.795897777778
232.3817507992,313.959231111111
232.506877505,326.399231111111
232.6319882752,346.245897777778
232.7570831098,371.149231111111
232.8821620088,392.742564444445
233.0072249722,413.309231111112
233.132272,429.829231111111
233.2573030922,447.355897777778
233.3823182488,478.449231111111
233.5073174698,500.002564444445
233.6323007552,525.429231111111
233.757268105,539.729231111111
233.8822195192,568.702564444445
234.0071549978,598.255897777778
234.1320745408,631.605897777778
234.2569781482,654.449231111112
234.38186582,695.652564444445
234.5067375562,720.832564444445
234.6315933568,754.435897777778
234.7564332218,806.512564444444
234.8812571512,819.709231111111
235.006065145,857.575897777778
235.1308572032,900.432564444445
235.2556333258,936.635897777778
235.3803935128,976.799231111111
235.5051377642,1022.04256444444
235.62986608,1067.01256444444
235.7545784602,1104.89256444444
235.8792749048,1150.64589777778
236.0039554138,1202.09589777778
236.1286199872,1245.29923111111
236.253268625,1296.47256444444
236.3779013272,1354.27256444444
236.5025180938,1404.50256444444
236.6271189248,1456.27256444444
236.7517038202,1516.72923111111
236.87627278,1576.57589777778
237.0008258042,1631.48256444444
237.1253628928,1703.32589777778
237.2498840458,1760.90923111111
237.3743892632,1829.43589777778
237.498878545,1897.97256444444
237.6233518912,1967.21589777778
237.7478093018,2033.93923111111
237.8722507768,2109.21256444444
237.9966763162,2178.44923111111
238.12108592,2254.68256444444
238.2454795882,2336.97256444444
238.3698573208,2402.06589777778
238.4942191178,2488.63256444445
238.6185649792,2570.05589777778
238.742894905,2654.42256444445
238.8672088952,2735.17589777778
238.9915069498,2827.08923111111
239.1157890688,2912.56256444444
239.2400552522,3003.85256444444
239.3643055,3098.08589777778
239.4885398122,3189.77589777778
239.6127581888,3284.46256444444
239.7369606298,3388.54923111111
239.8611471352,3478.96923111111
239.985317705,3587.06256444445
240.1094723392,3692.36589777778
240.2336110378,3796.13256444445
240.3577338008,3902.90589777778
240.4818406282,4007.23256444445
240.60593152,4119.14923111111
240.7300064762,4241.30589777778
240.8540654968,4341.39589777778
240.9781085818,4462.58923111111
241.1021357312,4573.82256444445
241.226146945,4703.39589777778
241.3501422232,4820.84589777778
241.4741215658,4940.95589777778
241.5980849728,5063.06923111111
241.7220324442,5183.49256444445
241.84596398,5308.43923111111
241.9698795802,5438.81256444444
242.0937792448,5576.13256444444
242.2176629738,5711.92923111111
242.3415307672,5856.36256444444
242.465382625,5998.26923111111
242.5892185472,6121.21256444444
242.7130385338,6222.57256444444
242.8368425848,6365.12256444444
242.9606307002,6516.69256444444
243.08440288,6666.73923111111
243.2081591242,6834.53923111111
243.3318994328,6993.62256444445
243.4556238058,7150.42923111111
243.5793322432,7299.89256444444
243.703024745,7442.02256444444
243.8267013112,7612.45589777778
243.9503619418,7736.26256444444
244.0740066368,7820.98589777778
244.1976353962,7942.34923111111
244.32124822,8099.58923111111
244.4448451082,8298.18256444444
244.5684260608,8498.23256444444
244.6919910778,8667.09589777777
244.8155401592,8844.09923111111
244.939073305,8995.95589777777
245.0625905152,9167.42589777778
245.1860917898,9318.63589777777
245.3095771288,9462.84256444444
245.4330465322,9647.12589777778
245.5565,9783.22923111111
245.6799375322,9963.44256444444
245.8033591288,10165.2292311111
245.9267647898,10298.9058977778
246.0501545152,10381.9525644444
246.173528305,10470.9892311111
246.2968861592,10651.2225644444
246.4202280778,10865.2458977778
246.5435540608,11113.2725644444
246.6668641082,11335.4758977778
246.79015822,11595.8925644444
246.9134363962,11783.6158977778
247.0366986368,12031.9825644444
247.1599449418,12197.9258977778
247.2831753112,12418.1958977778
247.406389745,12647.9092311111
247.5295882432,12806.9158977778
247.6527708058,13037.5858977778
247.7759374328,13215.0325644444
247.8990881242,13391.9358977778
248.02222288,13615.8325644444
248.1453417002,13812.8158977778
248.2684445848,13992.0392311111
248.3915315338,14205.0558977778
248.5146025472,14346.3892311111
248.637657625,14358.1725644444
248.7606967672,14437.6058977778
248.8837199738,14692.9258977778
249.0067272448,14960.6725644444
249.1297185802,15208.9358977778
249.25269398,15412.0825644444
249.3756534442,15647.3092311111
249.4985969728,15853.5292311111
249.6215245658,16109.9958977778
249.7444362232,16290.2192311111
249.867331945,16570.2358977778
249.9902117312,16752.1058977778
250.1130755818,16996.8225644444
250.2359234968,17238.5358977778
250.3587554762,17394.9892311111
250.48157152,17624.6725644444
250.6043716282,17810.5058977778
250.7271558008,17973.1258977778
250.8499240378,18208.7958977778
250.9726763392,18425.0025644444
251.095412705,18612.8058977778
251.2181331352,18796.0892311111
251.3408376298,18987.8658977778
251.4635261888,19174.1258977778
251.5861988122,19283.0492311111
251.7088555,19317.2092311111
251.8314962522,19456.3692311111
251.9541210688,19741.8158977778
252.0767299498,19988.4492311111
252.1993228952,20233.2758977778
252.321899905,20466.3192311111
252.4444609792,20680.3692311111
252.5670061178,20932.0225644444
252.6895353208,21117.7392311111
252.8120485882,21354.9025644444
252.93454592,21602.5058977778
253.0570273162,21788.4025644444
253.1794927768,22053.3458977778
253.3019423018,22235.6058977778
253.4243758912,22442.6225644444
253.546793545,22659.3358977778
253.6691952632,22844.2658977778
253.7915810458,23005.1358977778
253.9139508928,23197.8992311111
254.0363048042,23387.3925644444
254.15864278,23581.1592311111
254.2809648202,23801.8892311111
254.4032709248,23948.4025644444
254.5255610938,24114.2558977778
254.6478353272,24266.7725644444
254.770093625,24387.8192311111
254.8923359872,24518.1025644444
255.0145624138,24658.1292311111
255.1367729048,24703.0492311111
255.2589674602,24714.5325644444
255.38114608,24879.0792311111
255.5033087642,25108.1725644444
255.6254555128,25332.9792311111
255.7475863258,25519.8358977778
255.8697012032,25758.2992311111
255.991800145,25964.0825644444
256.1138831512,26201.6892311111
256.2359502218,26404.3825644444
256.3580013568,26686.9492311111
256.4800365562,26925.0625644444
256.60205582,27198.3525644444
256.7240591482,27414.9225644444
256.8460465408,27614.2825644444
256.9680179978,27828.2392311111
257.0899735192,27996.8258977778
257.211913105,28164.5325644444
257.3338367552,28346.6358977778
257.4557444698,28499.2058977778
257.5776362488,28632.2792311111
257.6995120922,28771.4758977778
257.821372,28905.9458977778
257.9432159722,29065.9258977778
258.0650440088,29213.2525644444
258.1868561098,29340.4358977778
258.3086522752,29479.6192311111
258.430432505,29605.0825644444
258.5521967992,29724.6025644444
258.6739451578,29878.6158977778
258.7956775808,30048.7192311111
258.9173940682,30186.3192311111
259.03909462,30280.2892311111
259.1607792362,30325.1058977778
259.2824479168,30439.1325644444
259.4041006618,30598.5325644444
259.5257374712,30756.1492311111
259.647358345,30894.3392311111
259.7689632832,31021.7792311111
259.8905522858,31143.5492311111
260.0121253528,31308.5392311111
260.1336824842,31395.8658977778
260.25522368,31547.5625644445
260.3767489402,31626.6425644445
260.4982582648,31748.3292311111
260.6197516538,31841.4025644445
260.7412291072,31944.8358977778
260.862690625,32070.9625644445
260.9841362072,32168.4325644445
261.1055658538,32279.6858977778
261.2269795648,32415.3892311111
261.3483773402,32519.4658977778
261.46975918,32623.9658977778
261.5911250842,32748.7625644445
261.7124750528,32846.4058977778
261.8338090858,32955.9292311111
261.9551271832,33116.1792311111
262.076429345,33279.5892311111
262.1977155712,33403.4058977778
262.3189858618,33519.6192311111
262.4402402168,33601.0725644445
262.5614786362,33685.1125644445
262.68270112,33777.6858977778
262.8039076682,33840.4092311111
262.9250982808,33953.3558977778
263.0462729578,34046.0992311111
263.1674316992,34136.9958977778
263.288574505,34217.6825644445
263.4097013752,34240.1525644445
263.5308123098,34247.2925644445
263.6519073088,34288.9625644445
263.7729863722,34362.6358977778
263.8940495,34435.4925644445
264.0150966922,34481.7758977778
264.1361279488,34583.0625644445
264.2571432698,34670.9958977778
264.3781426552,34780.6625644445
264.499126105,34878.3025644445
264.6200936192,34991.8592311111
264.7410451978,35062.9725644445
264.8619808408,35140.2225644445
264.9829005482,35228.5225644445
265.10380432,35268.0258977778
265.2246921562,35333.7525644444
265.3455640568,35401.5992311111
265.4664200218,35471.8892311111
265.5872600512,35494.7492311111
265.708084145,35586.6225644444
265.8288923032,35624.0458977778
265.9496845258,35669.7592311111
266.0704608128,35717.6492311111
266.1912211642,35741.8492311111
266.31196558,35754.8058977778
266.4326940602,35764.9092311111
266.5534066048,35788.4125644445
266.6741032138,35819.3525644444
266.7947838872,35840.8792311111
266.915448625,35819.3692311111
267.0360974272,35809.0358977778
267.1567302938,35807.7625644444
267.2773472248,35787.4758977778
267.3979482202,35800.7492311111
267.51853328,35767.6358977778
267.6391024042,35817.6892311111
267.7596555928,35880.8525644444
267.8801928458,35926.3625644444
268.0007141632,35956.5792311111
268.121219545,36043.8825644445
268.2417089912,36084.0058977778
268.3621825018,36142.6725644445
268.4826400768,36241.1025644445
268.6030817162,36292.6492311111
268.72350742,36349.5792311111
268.8439171882,36407.2025644445
268.9643110208,36447.8125644445
269.0846889178,36488.9558977778
269.2050508792,36509.8458977778
269.325396905,36525.6558977778
269.4457269952,36567.8492311111
269.5660411498,36600.5692311111
269.6863393688,36631.6358977778
269.8066216522,36672.2492311111
269.926888,36699.1092311111
270.0471384122,36731.0158977778
270.1673728888,36773.5258977778
270.2875914298,36770.0758977778
270.4077940352,36788.5392311111
270.527980705,36800.2292311111
270.6481514392,36816.8225644445
270.7683062378,36813.3058977778
270.8884451008,36830.4292311111
271.0085680282,36801.6392311111
271.12867502,36823.6458977778
271.2487660762,36820.0292311111
271.3688411968,36803.7892311111
271.4889003818,36834.7958977778
271.6089436312,36848.1492311111
271.728970945,36869.0392311111
271.8489823232,36856.2758977778
271.9689777658,36844.8558977778
272.0889572728,36883.2225644445
272.2089208442,36905.6892311111
272.32886848,36930.8725644445
272.4488001802,36937.3858977778
272.5687159448,36966.9158977778
272.6886157738,37028.6692311111
272.8084996672,37071.8058977778
272.928367625,37129.7825644445
273.0482196472,37224.2892311111
273.1680557338,37282.7525644445
273.2878758848,37327.0892311111
273.4076801002,37343.8392311111
273.52746838,37326.6158977778
273.6472407242,37340.9292311111
273.7669971328,37366.7892311111
273.8867376058,37396.7525644445
274.0064621432,37381.6325644445
274.126170745,37396.9825644445
274.2458634112,37419.6392311111
274.3655401418,37442.4692311111
274.4852009368,37456.9458977778
274.6048457962,37493.4258977778
274.72447472,37518.9025644445
274.8440877082,37537.9125644445
274.9636847608,37577.7025644445
275.0832658778,37606.4025644444
275.2028310592,37643.0925644445
275.322380305,37638.1592311111
275.4419136152,37694.5292311111
275.5614309898,37677.6058977778
275.6809324288,37695.5425644444
275.8004179322,37680.9392311111
275.9198875,37682.1592311111
276.0393411322,37668.1858977778
276.1587788288,37649.5692311111
276.2782005898,37640.5958977778
276.3976064152,37676.7025644445
276.516996305,37647.4458977778
276.6363702592,37670.8125644445
276.7557282778,37676.6225644444
276.8750703608,37709.5958977778
276.9943965082,37754.1758977778
277.11370672,37792.3092311111
277.2330009962,37831.0725644445
277.3522793368,37919.2292311111
277.4715417418,37968.6692311111
277.5907882112,37985.6992311111
277.710018745,38018.6225644444
277.8292333432,38057.9725644444
277.9484320058,38053.9225644445
278.0676147328,38072.5925644445
278.1867815242,38089.6492311111
278.30593238,38103.8025644444
278.4250673002,38128.3425644445
278.5441862848,38156.8458977778
278.6632893338,38216.2125644444
278.7823764472,38220.8592311111
278.901447625,38230.8158977778
279.0205028672,38262.8425644445
279.1395421738,38319.2758977778
279.2585655448,38336.2858977778
279.3775729802,38340.8225644444
279.49656448,38357.9225644445
279.6155400442,38376.7692311111
279.7344996728,38411.6825644444
279.8534433658,38393.9425644444
279.9723711232,38426.8225644444
280.091282945,38415.3858977778
280.2101788312,38415.8825644445
280.3290587818,38440.3525644444
280.4479227968,38419.0158977778
280.5667708762,38406.9292311111
280.68560302,38424.0958977778
280.8044192282,38417.7092311111
280.9232195008,38429.2892311111
281.0420038378,38454.9692311111
281.1607722392,38470.3958977778
281.279524705,38526.8992311111
281.3982612352,38548.0292311111
281.5169818298,38595.9092311111
281.6356864888,38652.7192311111
281.7543752122,38679.0892311111
281.873048,38708.7425644444
281.9917048522,38736.1925644444
282.1103457688,38771.0292311111
282.2289707498,38785.1658977778
282.3475797952,38793.0792311111
282.466172905,38818.5392311111
282.5847500792,38845.7158977778
282.7033113178,38841.8592311111
282.8218566208,38823.4258977778
282.9403859882,38777.2625644444
283.05889942,38775.8525644444
283.1773969162,38761.0492311111
283.2958784768,38750.2525644444
283.4143441018,38710.5025644444
283.5327937912,38691.4758977778
283.651227545,38697.3592311111
283.7696453632,38678.0425644444
283.8880472458,38672.4225644444
284.0064331928,38693.1125644444
284.1248032042,38702.9125644444
284.24315728,38720.8425644444
284.3614954202,38760.4058977778
284.4798176248,38798.0992311111
284.5981238938,38882.3958977778
284.7164142272,38935.4692311111
284.834688625,38942.7525644444
284.9529470872,38950.3558977778
285.0711896138,38953.4025644444
285.1894162048,38944.9258977778
285.3076268602,38941.9592311111
285.42582158,38946.1025644444
285.5440003642,38942.6892311111
285.6621632128,38940.6792311111
285.7803101258,38939.5092311111
285.8984411032,38953.3158977778
286.016556145,38923.9258977778
286.1346552512,38932.9558977778
286.2527384218,38964.3125644444
286.3708056568,38963.6292311111
286.4888569562,38936.5292311111
286.60689232,38946.0092311111
286.7249117482,38926.3125644444
286.8429152408,38936.1625644444
286.9609027978,38958.4658977778
287.0788744192,38964.5992311111
287.196830105,39012.2658977778
287.3147698552,38980.6558977778
287.4326936698,38954.0192311111
287.5506015488,38966.7192311111
287.6684934922,38963.7525644444
287.7863695,38943.9192311111
287.9042295722,38924.4258977778
288.0220737088,38919.7292311111
288.1399019098,38909.8425644444
288.2577141752,38885.6225644444
288.375510505,38858.5392311111
288.4932908992,38839.3158977778
288.6110553578,38804.8058977778
288.7288038808,38773.2392311111
288.8465364682,38744.9825644444
288.96425312,38716.8892311111
289.0819538362,38716.9725644444
289.1996386168,38755.6392311111
289.3173074618,38806.2125644444
289.4349603712,38816.1325644444
289.552597345,38860.9692311111
289.6702183832,38884.6792311111
289.7878234858,38899.9958977778
289.9054126528,38918.5758977778
290.0229858842,38957.0025644444
290.14054318,38980.2425644444
290.2580845402,38992.6992311111
290.3756099648,39018.0292311111
290.4931194538,39078.3958977778
290.6106130072,39126.5992311111
290.728090625,39151.6958977778
290.8455523072,39198.2358977778
290.9629980538,39227.5358977778
291.0804278648,39261.6592311111
291.1978417402,39303.9358977778
291.31523968,39351.4925644444
291.4326216842,39374.4658977778
291.5499877528,39424.1958977778
291.6673378858,39505.6492311111
291.7846720832,39527.9725644444
291.901990345,39574.7158977778
292.0192926712,39630.5792311111
292.1365790618,39674.2158977778
292.2538495168,39718.8325644444
292.3711040362,39753.7925644444
292.48834262,39799.6658977778
292.6055652682,39837.0858977778
292.7227719808,39889.6225644444
292.8399627578,39938.6225644444
292.9571375992,39990.2492311111
293.074296505,40032.7158977778
293.1914394752,40070.4692311111
293.3085665098,40112.8558977778
293.4256776088,40171.7692311111
293.5427727722,40219.0758977778
293.659852,40262.7325644444
293.7769152922,40324.0825644444
293.8939626488,40399.4858977778
294.0109940698,40433.0892311111
294.1280095552,40459.3992311111
294.245009105,40513.4025644444
294.3619927192,40563.8258977778
294.4789603978,40607.4458977778
294.5959121408,40651.4225644445
294.7128479482,40686.3325644444
294.82976782,40769.8292311111
294.9466717562,40812.9025644444
295.0635597568,40868.5058977778
295.1804318218,40912.7425644445
295.2972879512,40937.2958977778
295.414128145,40956.9092311111
