UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,92223
Integration Time,1000
Averages,300
Date,4/4/2020 3:19:15 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46881.6401888889
Reference Date,Multiple Library Date
User Note,


181.8418,1565.02333333333
181.9732053322,-118.343144444444
182.1045947288,-121.079811111111
182.2359681898,-122.806477777778
182.3673257152,-56.2731444444444
182.498667305,-53.6864777777778
182.6299929592,-56.7531444444444
182.7613026778,-55.6631444444444
182.8925964608,-54.0031444444444
183.0238743082,-51.9931444444444
183.15513622,-55.1831444444444
183.2863821962,-54.1664777777778
183.4176122368,-50.0998111111111
183.5488263418,-48.6198111111111
183.6800245112,-54.2831444444444
183.811206745,-48.4764777777778
183.9423730432,-51.1431444444444
184.0735234058,-50.7698111111111
184.2046578328,-47.7898111111111
184.3357763242,-50.9531444444445
184.46687888,-50.9031444444445
184.5979655002,-48.0664777777778
184.7290361848,-50.7331444444445
184.8600909338,-48.3098111111111
184.9911297472,-46.7664777777778
185.122152625,-50.0531444444444
185.2531595672,-45.6498111111111
185.3841505738,-48.2631444444444
185.5151256448,-46.7364777777778
185.6460847802,-48.8464777777778
185.77702798,-50.8198111111111
185.9079552442,-49.6831444444445
186.0388665728,-49.0431444444445
186.1697619658,-48.4098111111111
186.3006414232,-45.9898111111111
186.431504945,-51.3998111111111
186.5623525312,-48.0531444444444
186.6931841818,-52.7098111111111
186.8239998968,-50.5531444444444
186.9547996762,-44.5731444444444
187.08558352,-49.2731444444444
187.2163514282,-46.3231444444445
187.3471034008,-54.2998111111111
187.4778394378,-53.3564777777778
187.6085595392,-47.2331444444444
187.739263705,-47.3198111111111
187.8699519352,-49.0298111111111
188.0006242298,-48.8731444444444
188.1312805888,-46.6598111111111
188.2619210122,-48.3164777777778
188.3925455,-51.9131444444445
188.5231540522,-50.2698111111111
188.6537466688,-51.1231444444444
188.7843233498,-51.9431444444445
188.9148840952,-48.7131444444444
189.045428905,-48.4364777777778
189.1759577792,-50.6331444444445
189.3064707178,-47.3931444444445
189.4369677208,-50.9731444444445
189.5674487882,-51.2598111111111
189.69791392,-44.0031444444445
189.8283631162,-50.7664777777778
189.9587963768,-51.8831444444445
190.0892137018,-49.4198111111111
190.2196150912,-50.5298111111111
190.350000545,-51.3464777777778
190.4803700632,-51.0031444444445
190.6107236458,-50.8598111111111
190.7410612928,-51.6331444444445
190.8713830042,-44.3764777777778
191.00168878,-50.7131444444444
191.1319786202,-50.4898111111111
191.2622525248,-52.6764777777778
191.3925104938,-47.1464777777778
191.5227525272,-50.2998111111111
191.652978625,-44.4564777777778
191.7831887872,-46.8898111111111
191.9133830138,-50.1098111111111
192.0435613048,-48.8264777777778
192.1737236602,-46.9231444444444
192.30387008,-47.6831444444444
192.4340005642,-51.2164777777778
192.5641151128,-46.7064777777778
192.6942137258,-51.6064777777778
192.8242964032,-46.7731444444444
192.954363145,-48.4864777777778
193.0844139512,-49.9531444444444
193.2144488218,-49.5064777777778
193.3444677568,-51.9031444444445
193.4744707562,-47.5698111111111
193.60445782,-50.0031444444445
193.7344289482,-48.4431444444444
193.8643841408,-47.9564777777778
193.9943233978,-47.5231444444444
194.1242467192,-47.7964777777778
194.254154105,-46.2431444444445
194.3840455552,-46.3764777777778
194.5139210698,-48.3464777777778
194.6437806488,-47.8564777777778
194.7736242922,-47.1898111111111
194.903452,-49.4564777777778
195.0332637722,-40.5431444444445
195.1630596088,-49.5731444444444
195.2928395098,-50.8598111111111
195.4226034752,-44.2731444444444
195.552351505,-50.1998111111111
195.6820835992,-46.6464777777778
195.8117997578,-49.8064777777778
195.9414999808,-49.7598111111111
196.0711842682,-52.4264777777778
196.20085262,-49.2098111111111
196.3305050362,-52.4231444444444
196.4601415168,-49.7498111111111
196.5897620618,-46.2864777777778
196.7193666712,-47.4598111111111
196.848955345,-51.4264777777778
196.9785280832,-49.5298111111111
197.1080848858,-50.9364777777778
197.2376257528,-49.3564777777778
197.3671506842,-50.0098111111111
197.49665968,-49.7131444444444
197.6261527402,-49.1164777777778
197.7556298648,-48.4331444444445
197.8850910538,-49.0798111111111
198.0145363072,-48.3798111111111
198.143965625,-38.3831444444444
198.2733790072,-50.4998111111111
198.4027764538,-48.5864777777778
198.5321579648,-49.9564777777778
198.6615235402,-47.0464777777778
198.79087318,-46.6464777777778
198.9202068842,-45.8798111111111
199.0495246528,-50.3231444444444
199.1788264858,-48.7431444444445
199.3081123832,-49.5864777777778
199.437382345,-47.9431444444444
199.5666363712,-48.6464777777778
199.6958744618,-49.9064777777778
199.8250966168,-46.9998111111111
199.9543028362,-45.6298111111111
200.08349312,-49.7498111111111
200.2126674682,-51.3131444444444
200.3418258808,-46.2298111111111
200.4709683578,-48.9731444444445
200.6000948992,-48.9264777777778
200.729205505,-52.4131444444445
200.8583001752,-47.3131444444444
200.9873789098,-46.9264777777778
201.1164417088,-48.8964777777778
201.2454885722,-45.8331444444445
201.3745195,-48.1698111111111
201.5035344922,-49.4998111111111
201.6325335488,-48.9364777777778
201.7615166698,-45.5864777777778
201.8904838552,-47.7064777777778
202.019435105,-46.6598111111111
202.1483704192,-47.3964777777778
202.2772897978,-47.7231444444444
202.4061932408,-47.7098111111111
202.5350807482,-49.9364777777778
202.66395232,-45.4664777777778
202.7928079562,-48.6798111111111
202.9216476568,-43.0831444444445
203.0504714218,-45.2431444444445
203.1792792512,-47.4764777777778
203.308071145,-48.9531444444444
203.4368471032,-33.8731444444445
203.5656071258,-47.5931444444444
203.6943512128,-47.6264777777778
203.8230793642,-46.7531444444445
203.95179158,-47.9398111111111
204.0804878602,-50.5164777777778
204.2091682048,-43.9398111111111
204.3378326138,-48.3031444444444
204.4664810872,-43.8464777777778
204.595113625,-47.8098111111111
204.7237302272,-45.9098111111111
204.8523308938,-44.3398111111111
204.9809156248,-47.8164777777778
205.1094844202,-43.7098111111111
205.23803728,-45.5164777777778
205.3665742042,-45.8664777777778
205.4950951928,-43.2631444444444
205.6236002458,-48.3764777777778
205.7520893632,-43.4131444444444
205.880562545,-44.7598111111111
206.0090197912,-46.1364777777778
206.1374611018,-46.3164777777778
206.2658864768,-43.7731444444444
206.3942959162,-45.3798111111111
206.52268942,-47.1131444444444
206.6510669882,-46.4798111111111
206.7794286208,-41.3864777777778
206.9077743178,-45.4398111111111
207.0361040792,-41.5831444444445
207.164417905,-44.9898111111111
207.2927157952,-45.9764777777778
207.4209977498,-44.9031444444445
207.5492637688,-44.9998111111111
207.6775138522,-41.6364777777778
207.805748,-45.1098111111111
207.9339662122,-41.7231444444445
208.0621684888,-46.6831444444444
208.1903548298,-43.3998111111111
208.3185252352,-44.2964777777778
208.446679705,-42.8798111111111
208.5748182392,-42.5431444444445
208.7029408378,-42.7164777777778
208.8310475008,-44.7998111111111
208.9591382282,-44.6598111111111
209.08721302,-46.6898111111111
209.2152718762,-44.8598111111111
209.3433147968,-38.7931444444445
209.4713417818,-44.3464777777778
209.5993528312,-45.3664777777778
209.727347945,-44.6498111111111
209.8553271232,-44.5264777777778
209.9832903658,-41.5498111111111
210.1112376728,-43.8698111111111
210.2391690442,-46.6164777777778
210.36708448,-47.6764777777778
210.4949839802,-44.9964777777778
210.6228675448,-42.4931444444444
210.7507351738,-41.0164777777778
210.8785868672,-45.4631444444445
211.006422625,-44.1364777777778
211.1342424472,-38.3531444444445
211.2620463338,-43.7198111111111
211.3898342848,-40.3531444444444
211.5176063002,-44.2931444444445
211.64536238,-40.6564777777778
211.7731025242,-44.9798111111111
211.9008267328,-42.0364777777778
212.0285350058,-43.2864777777778
212.1562273432,-41.4398111111111
212.283903745,-37.2831444444445
212.4115642112,-43.1664777777778
212.5392087418,-40.9031444444445
212.6668373368,-39.9831444444445
212.7944499962,-41.7131444444445
212.92204672,-41.5331444444445
213.0496275082,-42.4364777777778
213.1771923608,-40.6331444444444
213.3047412778,-37.8131444444445
213.4322742592,-42.3364777777778
213.559791305,-39.9098111111111
213.6872924152,-39.1698111111111
213.8147775898,-40.8964777777778
213.9422468288,-39.6831444444445
214.0697001322,-38.3631444444445
214.1971375,-40.5464777777778
214.3245589322,-37.7598111111111
214.4519644288,-38.3498111111111
214.5793539898,-37.4064777777778
214.7067276152,-39.3731444444444
214.834085305,-38.6764777777778
214.9614270592,-40.7131444444444
215.0887528778,-37.0231444444445
215.2160627608,-39.3531444444444
215.3433567082,-36.7598111111111
215.47063472,-37.1464777777778
215.5978967962,-36.3564777777778
215.7251429368,-32.7064777777778
215.8523731418,-34.3598111111111
215.9795874112,-39.0831444444445
216.106785745,-38.6431444444444
216.2339681432,-35.4164777777778
216.3611346058,-32.4864777777778
216.4882851328,-33.8464777777778
216.6154197242,-36.5798111111111
216.74253838,-30.9231444444445
216.8696411002,-33.8298111111111
216.9967278848,-33.2231444444445
217.1237987338,-34.4898111111111
217.2508536472,-37.3598111111111
217.377892625,-31.9864777777778
217.5049156672,-31.6598111111111
217.6319227738,-35.2364777777778
217.7589139448,-36.6098111111111
217.8858891802,-35.1164777777778
218.01284848,-34.6064777777778
218.1397918442,-36.6331444444445
218.2667192728,-33.4131444444445
218.3936307658,-33.2864777777778
218.5205263232,-33.1964777777778
218.647405945,-31.0464777777778
218.7742696312,-31.3498111111111
218.9011173818,-33.5364777777778
219.0279491968,-32.4298111111111
219.1547650762,-33.2398111111111
219.28156502,-31.3864777777778
219.4083490282,-29.2098111111111
219.5351171008,-29.6498111111111
219.6618692378,-29.5998111111111
219.7886054392,-28.4164777777778
219.915325705,-28.4764777777778
220.0420300352,-30.4964777777778
220.1687184298,-29.5964777777778
220.2953908888,-27.9564777777778
220.4220474122,-29.7931444444445
220.548688,-30.6631444444445
220.6753126522,-31.2464777777778
220.8019213688,-29.0931444444445
220.9285141498,-30.2731444444445
221.0550909952,-26.8998111111111
221.181651905,-26.9598111111111
221.3081968792,-29.5964777777778
221.4347259178,-24.8664777777778
221.5612390208,-25.8198111111111
221.6877361882,-31.1331444444445
221.81421742,-28.3731444444445
221.9406827162,-29.8864777777778
222.0671320768,-26.5698111111111
222.1935655018,-31.8398111111111
222.3199829912,-29.0798111111111
222.446384545,-28.1598111111111
222.5727701632,-31.3064777777778
222.6991398458,-25.8198111111111
222.8254935928,-25.5298111111111
222.9518314042,-28.6464777777778
223.07815328,-22.3898111111111
223.2044592202,-22.3031444444445
223.3307492248,-18.1864777777778
223.4570232938,-21.9931444444445
223.5832814272,-21.9298111111111
223.709523625,-20.5731444444445
223.8357498872,-24.7931444444445
223.9619602138,-12.8698111111111
224.0881546048,-19.9531444444444
224.2143330602,-18.4031444444444
224.34049558,-17.0864777777778
224.4666421642,-20.9631444444445
224.5927728128,-13.2731444444444
224.7188875258,-20.8531444444445
224.8449863032,-14.9464777777778
224.971069145,-15.5698111111111
225.0971360512,-18.1164777777778
225.2231870218,-13.9798111111111
225.3492220568,-14.4364777777778
225.4752411562,-13.5231444444444
225.60124432,-9.67647777777778
225.7272315482,-7.20314444444445
225.8532028408,-6.79314444444444
225.9791581978,-5.85981111111111
226.1050976192,-8.65314444444445
226.231021105,-1.58981111111111
226.3569286552,-1.46314444444444
226.4828202698,-2.66981111111111
226.6086959488,6.03685555555556
226.7345556922,2.59018888888889
226.8603995,7.05352222222222
226.9862273722,10.0268555555556
227.1120393088,11.1301888888889
227.2378353098,11.8668555555556
227.3636153752,13.3101888888889
227.489379505,23.2468555555555
227.6151276992,18.1701888888889
227.7408599578,14.8301888888889
227.8665762808,25.2601888888889
227.9922766682,27.3135222222222
228.11796112,30.8435222222222
228.2436296362,32.9868555555555
228.3692822168,37.6501888888889
228.4949188618,39.1335222222222
228.6205395712,48.1235222222222
228.746144345,58.2568555555556
228.8717331832,58.7535222222222
228.9973060858,61.4768555555556
229.1228630528,68.9401888888889
229.2484040842,77.0935222222222
229.37392918,79.4301888888889
229.4994383402,91.0868555555556
229.6249315648,92.3368555555556
229.7504088538,100.190188888889
229.8758702072,109.403522222222
230.001315625,115.133522222222
230.1267451072,119.750188888889
230.2521586538,133.666855555556
230.3775562648,139.753522222222
230.5029379402,142.490188888889
230.62830368,153.200188888889
230.7536534842,164.846855555556
230.8789873528,175.103522222222
231.0043052858,195.800188888889
231.1296072832,200.583522222222
231.254893345,217.076855555556
231.3801634712,233.546855555555
231.5054176618,239.363522222222
231.6306559168,255.433522222222
231.7558782362,263.146855555555
231.88108462,288.686855555555
232.0062750682,301.460188888889
232.1314495808,325.393522222222
232.2566081578,332.816855555555
232.3817507992,355.003522222222
232.506877505,369.706855555556
232.6319882752,391.743522222222
232.7570831098,419.560188888889
232.8821620088,443.083522222222
233.0072249722,466.643522222222
233.132272,485.930188888889
233.2573030922,503.443522222222
233.3823182488,539.113522222222
233.5073174698,562.846855555556
233.6323007552,593.596855555556
233.757268105,611.413522222222
233.8822195192,642.390188888889
234.0071549978,675.933522222222
234.1320745408,711.816855555555
234.2569781482,736.983522222222
234.38186582,785.746855555555
234.5067375562,813.810188888889
234.6315933568,849.226855555555
234.7564332218,916.016855555555
234.8812571512,926.530188888889
235.006065145,970.360188888889
235.1308572032,1018.74685555556
235.2556333258,1058.77685555556
235.3803935128,1104.34685555556
235.5051377642,1157.92018888889
235.62986608,1205.78352222222
235.7545784602,1252.44018888889
235.8792749048,1303.17685555556
236.0039554138,1362.43352222222
236.1286199872,1412.44352222222
236.253268625,1471.03018888889
236.3779013272,1537.21018888889
236.5025180938,1592.99352222222
236.6271189248,1653.23018888889
236.7517038202,1721.56352222222
236.87627278,1789.10352222222
237.0008258042,1854.69018888889
237.1253628928,1938.07352222222
237.2498840458,2005.22352222222
237.3743892632,2079.26018888889
237.498878545,2158.93018888889
237.6233518912,2237.31018888889
237.7478093018,2317.01685555556
237.8722507768,2403.70018888889
237.9966763162,2483.18018888889
238.12108592,2568.85352222222
238.2454795882,2665.53352222222
238.3698573208,2739.64685555556
238.4942191178,2838.30352222222
238.6185649792,2931.77018888889
238.742894905,3023.83352222222
238.8672088952,3125.10685555556
238.9915069498,3231.40352222222
239.1157890688,3331.37018888889
239.2400552522,3433.49352222222
239.3643055,3538.67685555555
239.4885398122,3646.51685555556
239.6127581888,3755.55018888889
239.7369606298,3875.05352222222
239.8611471352,3981.48685555556
239.985317705,4103.76685555556
240.1094723392,4226.90685555556
240.2336110378,4347.63352222223
240.3577338008,4469.53018888889
240.4818406282,4589.12352222223
240.60593152,4719.99685555556
240.7300064762,4860.34352222223
240.8540654968,4978.25018888889
240.9781085818,5117.76352222223
241.1021357312,5249.01685555556
241.226146945,5394.86018888889
241.3501422232,5533.08352222223
241.4741215658,5667.06352222223
241.5980849728,5815.07352222223
241.7220324442,5956.8001888889
241.84596398,6098.43685555556
241.9698795802,6254.09352222223
242.0937792448,6406.39685555556
242.2176629738,6565.90352222223
242.3415307672,6734.54352222223
242.465382625,6902.14685555556
242.5892185472,7053.1201888889
242.7130385338,7172.00018888889
242.8368425848,7324.2501888889
242.9606307002,7499.20685555556
243.08440288,7678.52352222223
243.2081591242,7862.92352222223
243.3318994328,8056.79685555556
243.4556238058,8233.02352222223
243.5793322432,8417.26352222223
243.703024745,8576.23018888889
243.8267013112,8769.34685555556
243.9503619418,8935.84685555556
244.0740066368,9040.39352222223
244.1976353962,9166.93685555556
244.32124822,9337.71352222222
244.4448451082,9570.39685555556
244.5684260608,9794.31685555556
244.6919910778,10002.1835222222
244.8155401592,10201.4268555556
244.939073305,10389.6635222222
245.0625905152,10574.5301888889
245.1860917898,10769.2601888889
245.3095771288,10922.8335222222
245.4330465322,11138.1168555556
245.5565,11308.8168555556
245.6799375322,11499.8935222222
245.8033591288,11741.6568555556
245.9267647898,11921.7968555556
246.0501545152,12038.4235222222
246.173528305,12120.1101888889
246.2968861592,12312.4835222222
246.4202280778,12554.9235222222
246.5435540608,12825.4635222222
246.6668641082,13118.9735222222
246.79015822,13402.3735222222
246.9134363962,13647.4901888889
247.0366986368,13904.4068555556
247.1599449418,14134.3835222222
247.2831753112,14349.7768555555
247.406389745,14636.4868555555
247.5295882432,14818.0501888889
247.6527708058,15069.0768555555
247.7759374328,15310.5401888889
247.8990881242,15509.7501888889
248.02222288,15746.6335222222
248.1453417002,16001.7468555555
248.2684445848,16209.8568555555
248.3915315338,16444.2135222222
248.5146025472,16645.8268555555
248.637657625,16701.1235222222
248.7606967672,16736.0801888889
248.8837199738,17004.8435222222
249.0067272448,17315.8135222222
249.1297185802,17616.9135222222
249.25269398,17846.8235222222
249.3756534442,18136.4235222222
249.4985969728,18349.2535222222
249.6215245658,18672.4801888889
249.7444362232,18862.7235222222
249.867331945,19184.1401888889
249.9902117312,19423.8201888889
250.1130755818,19676.3235222222
250.2359234968,19974.5501888889
250.3587554762,20172.1001888889
250.48157152,20420.5501888889
250.6043716282,20661.6301888889
250.7271558008,20847.7335222222
250.8499240378,21103.6168555555
250.9726763392,21356.1935222222
251.095412705,21583.0635222222
251.2181331352,21785.3668555555
251.3408376298,22008.8868555555
251.4635261888,22230.3501888889
251.5861988122,22391.2035222222
251.7088555,22444.2335222222
251.8314962522,22554.7001888889
251.9541210688,22856.8535222222
252.0767299498,23160.1901888889
252.1993228952,23455.1035222222
252.321899905,23709.6601888889
252.4444609792,23983.4735222222
252.5670061178,24244.2501888889
252.6895353208,24496.5601888889
252.8120485882,24741.2701888889
252.93454592,25045.3135222222
253.0570273162,25240.3801888889
253.1794927768,25537.5768555555
253.3019423018,25782.2535222222
253.4243758912,25991.3701888889
253.546793545,26246.6468555555
253.6691952632,26480.8735222222
253.7915810458,26658.3501888889
253.9139508928,26889.7268555555
254.0363048042,27103.8601888889
254.15864278,27324.8735222222
254.2809648202,27577.1068555555
254.4032709248,27740.1801888889
254.5255610938,27950.1001888889
254.6478353272,28123.9268555555
254.770093625,28280.2001888889
254.8923359872,28423.5001888889
255.0145624138,28584.2135222222
255.1367729048,28668.0235222222
255.2589674602,28672.1768555556
255.38114608,28804.4301888889
255.5033087642,29071.4568555556
255.6254555128,29326.8035222222
255.7475863258,29553.2201888889
255.8697012032,29814.0368555556
255.991800145,30046.2135222222
256.1138831512,30337.8901888889
256.2359502218,30571.8635222222
256.3580013568,30903.9135222222
256.4800365562,31185.5135222222
256.60205582,31480.2735222222
256.7240591482,31752.3201888889
256.8460465408,31970.1068555556
256.9680179978,32197.0868555556
257.0899735192,32419.9601888889
257.211913105,32601.1001888889
257.3338367552,32811.6035222222
257.4557444698,32990.0235222222
257.5776362488,33148.7001888889
257.6995120922,33310.8668555556
257.821372,33462.3701888889
257.9432159722,33634.3968555556
258.0650440088,33803.8101888889
258.1868561098,33947.5835222222
258.3086522752,34091.4335222222
258.430432505,34236.3968555555
258.5521967992,34384.2768555556
258.6739451578,34551.1201888889
258.7956775808,34735.3235222222
258.9173940682,34902.3568555556
259.03909462,35041.3901888889
259.1607792362,35083.8201888889
259.2824479168,35194.8368555555
259.4041006618,35381.9935222222
259.5257374712,35551.4901888889
259.647358345,35729.7701888889
259.7689632832,35863.8268555556
259.8905522858,35999.2501888889
260.0121253528,36181.8201888889
260.1336824842,36276.6768555556
260.25522368,36419.6235222222
260.3767489402,36524.5068555556
260.4982582648,36653.9701888889
260.6197516538,36778.8268555556
260.7412291072,36888.8535222222
260.862690625,37024.6501888889
260.9841362072,37145.4501888889
261.1055658538,37269.9868555556
261.2269795648,37429.3368555556
261.3483773402,37545.2701888889
261.46975918,37663.2035222222
261.5911250842,37804.1868555556
261.7124750528,37920.9368555556
261.8338090858,38042.4901888889
261.9551271832,38210.2901888889
262.076429345,38378.7768555556
262.1977155712,38520.5168555556
262.3189858618,38642.6601888889
262.4402402168,38738.6135222222
262.5614786362,38842.0701888889
262.68270112,38942.8768555556
262.8039076682,39032.4268555555
262.9250982808,39136.8901888889
263.0462729578,39243.7201888889
263.1674316992,39349.6901888889
263.288574505,39435.5601888889
263.4097013752,39484.7068555556
263.5308123098,39469.9401888889
263.6519073088,39500.0368555555
263.7729863722,39589.1535222222
263.8940495,39660.4801888889
264.0150966922,39716.0768555555
264.1361279488,39810.7335222222
264.2571432698,39905.2668555556
264.3781426552,40025.4068555555
264.499126105,40128.8135222222
264.6200936192,40263.1301888889
264.7410451978,40352.8635222222
264.8619808408,40435.5401888889
264.9829005482,40528.7301888889
265.10380432,40591.8201888889
265.2246921562,40651.1435222222
265.3455640568,40718.5168555556
265.4664200218,40789.1601888889
265.5872600512,40818.3901888889
265.708084145,40905.4268555555
265.8288923032,40952.3201888889
265.9496845258,41002.8001888889
266.0704608128,41047.3101888889
266.1912211642,41080.4901888889
266.31196558,41097.2768555556
266.4326940602,41118.4501888889
266.5534066048,41161.3435222222
266.6741032138,41185.1401888889
266.7947838872,41218.8101888889
266.915448625,41200.3135222222
267.0360974272,41168.9901888889
267.1567302938,41151.9368555555
267.2773472248,41134.7935222222
267.3979482202,41137.5135222222
267.51853328,41097.3135222222
267.6391024042,41156.8535222222
267.7596555928,41213.5535222222
267.8801928458,41254.4868555556
268.0007141632,41299.5435222222
268.121219545,41399.2168555555
268.2417089912,41439.9601888889
268.3621825018,41490.0235222222
268.4826400768,41584.8101888889
268.6030817162,41627.8168555555
268.72350742,41677.0001888889
268.8439171882,41749.1235222222
268.9643110208,41792.8601888889
269.0846889178,41845.4335222222
269.2050508792,41832.7701888889
269.325396905,41853.7801888889
269.4457269952,41886.6435222222
269.5660411498,41901.9801888889
269.6863393688,41934.5235222222
269.8066216522,41967.8568555555
269.926888,41992.3068555556
270.0471384122,42024.1168555555
270.1673728888,42073.2201888889
270.2875914298,42069.5535222222
270.4077940352,42094.6235222222
270.527980705,42095.9268555555
270.6481514392,42097.1901888889
270.7683062378,42100.1668555556
270.8884451008,42109.9268555555
271.0085680282,42072.2201888889
271.12867502,42094.9035222222
271.2487660762,42095.1268555556
271.3688411968,42076.3301888889
271.4889003818,42102.1235222222
271.6089436312,42099.0735222222
271.728970945,42101.1368555556
271.8489823232,42087.4501888889
271.9689777658,42069.5535222222
272.0889572728,42103.9335222222
272.2089208442,42118.3768555556
272.32886848,42134.2735222222
272.4488001802,42151.1235222222
272.5687159448,42168.3668555555
272.6886157738,42229.5235222222
272.8084996672,42273.0568555555
272.928367625,42342.1868555555
273.0482196472,42441.7535222222
273.1680557338,42487.8068555555
273.2878758848,42530.7668555555
273.4076801002,42550.5401888889
273.52746838,42543.5235222222
273.6472407242,42550.8668555555
273.7669971328,42566.9035222222
273.8867376058,42582.5101888889
274.0064621432,42577.3135222222
274.126170745,42581.9335222222
274.2458634112,42598.4268555555
274.3655401418,42629.6035222222
274.4852009368,42650.9068555555
274.6048457962,42680.2401888889
274.72447472,42702.9701888889
274.8440877082,42719.8601888889
274.9636847608,42750.3501888889
275.0832658778,42783.5068555555
275.2028310592,42816.7301888889
275.322380305,42816.1268555556
275.4419136152,42865.9268555555
275.5614309898,42839.5435222222
275.6809324288,42851.2368555556
275.8004179322,42842.2568555555
275.9198875,42818.9635222222
276.0393411322,42800.2768555556
276.1587788288,42772.2035222222
276.2782005898,42763.2968555555
276.3976064152,42782.2701888889
276.516996305,42746.2568555555
276.6363702592,42763.4735222222
276.7557282778,42784.2601888889
276.8750703608,42790.0068555555
276.9943965082,42843.4868555556
277.11370672,42877.2501888889
277.2330009962,42900.6135222222
277.3522793368,42997.0168555556
277.4715417418,43040.0268555556
277.5907882112,43071.4435222222
277.710018745,43116.5801888889
277.8292333432,43127.4835222222
277.9484320058,43136.3201888889
278.0676147328,43151.8568555555
278.1867815242,43177.8968555555
278.30593238,43185.5101888889
278.4250673002,43200.4368555555
278.5441862848,43222.8168555556
278.6632893338,43264.1201888889
278.7823764472,43273.8101888889
278.901447625,43282.6168555556
279.0205028672,43303.0201888889
279.1395421738,43354.8035222222
279.2585655448,43371.4501888889
279.3775729802,43372.1201888889
279.49656448,43380.4701888889
279.6155400442,43405.3401888889
279.7344996728,43417.0901888889
279.8534433658,43400.2101888889
279.9723711232,43413.8368555556
280.091282945,43405.1868555556
280.2101788312,43384.0135222222
280.3290587818,43403.7501888889
280.4479227968,43371.1735222222
280.5667708762,43365.0635222222
280.68560302,43367.2401888889
280.8044192282,43354.6501888889
280.9232195008,43362.6335222222
281.0420038378,43370.4235222222
281.1607722392,43391.9301888889
281.279524705,43433.4335222222
281.3982612352,43451.2701888889
281.5169818298,43512.7801888889
281.6356864888,43557.6435222222
281.7543752122,43589.0035222222
281.873048,43588.2535222222
281.9917048522,43610.8501888889
282.1103457688,43643.1601888889
282.2289707498,43655.4268555556
282.3475797952,43662.9568555556
282.466172905,43700.2235222222
282.5847500792,43709.9635222222
282.7033113178,43699.9435222222
282.8218566208,43665.4601888889
282.9403859882,43610.1601888889
283.05889942,43597.5901888889
283.1773969162,43570.9901888889
283.2958784768,43564.8901888889
283.4143441018,43512.0368555556
283.5327937912,43478.4468555556
283.651227545,43481.1068555556
283.7696453632,43446.5768555556
283.8880472458,43439.2968555556
284.0064331928,43443.2935222222
284.1248032042,43456.4635222222
284.24315728,43483.9935222222
284.3614954202,43510.0235222222
284.4798176248,43534.1801888889
284.5981238938,43617.0668555556
284.7164142272,43686.1135222222
284.834688625,43696.9968555556
284.9529470872,43680.6335222222
285.0711896138,43675.6868555556
285.1894162048,43677.3301888889
285.3076268602,43651.7935222222
285.42582158,43647.6668555556
285.5440003642,43628.9301888889
285.6621632128,43619.9201888889
285.7803101258,43602.8568555556
285.8984411032,43607.2368555556
286.016556145,43583.1535222222
286.1346552512,43593.8568555556
286.2527384218,43606.1235222222
286.3708056568,43596.4101888889
286.4888569562,43573.7801888889
286.60689232,43553.1235222222
286.7249117482,43530.3035222222
286.8429152408,43553.8768555556
286.9609027978,43544.0201888889
287.0788744192,43561.3868555556
287.196830105,43589.0668555556
287.3147698552,43559.1001888889
287.4326936698,43521.3535222222
287.5506015488,43520.0235222222
287.6684934922,43508.5468555556
287.7863695,43470.7701888889
287.9042295722,43461.2168555556
288.0220737088,43447.8935222222
288.1399019098,43422.2868555556
288.2577141752,43384.9401888889
288.375510505,43353.3135222222
288.4932908992,43324.8068555556
288.6110553578,43277.3235222222
288.7288038808,43233.4101888889
288.8465364682,43198.9701888889
288.96425312,43166.8735222222
289.0819538362,43153.5235222222
289.1996386168,43180.8501888889
289.3173074618,43230.2368555556
289.4349603712,43236.5435222222
289.552597345,43255.2401888889
289.6702183832,43277.6001888889
289.7878234858,43295.6335222222
289.9054126528,43319.6735222222
290.0229858842,43345.3568555556
290.14054318,43358.8268555556
290.2580845402,43373.5401888889
290.3756099648,43392.8601888889
290.4931194538,43442.6601888889
290.6106130072,43473.5868555556
290.728090625,43489.9701888889
290.8455523072,43531.3435222222
290.9629980538,43568.3201888889
291.0804278648,43612.4535222222
291.1978417402,43652.2968555556
291.31523968,43675.8435222222
291.4326216842,43706.0001888889
291.5499877528,43751.8635222222
291.6673378858,43833.0601888889
291.7846720832,43850.7101888889
291.901990345,43904.0368555556
292.0192926712,43952.6235222222
292.1365790618,44007.9268555556
292.2538495168,44039.7235222222
292.3711040362,44072.1168555556
292.48834262,44108.6901888889
292.6055652682,44144.4035222222
292.7227719808,44187.7635222222
292.8399627578,44228.5601888889
292.9571375992,44287.0601888889
293.074296505,44328.4368555556
293.1914394752,44364.9201888889
293.3085665098,44409.5101888889
293.4256776088,44452.4235222222
293.5427727722,44483.3068555556
293.659852,44546.4935222222
293.7769152922,44601.4101888889
293.8939626488,44669.7035222222
294.0109940698,44706.1035222222
294.1280095552,44738.1568555556
294.245009105,44782.6101888889
294.3619927192,44841.4035222222
294.4789603978,44876.4768555556
294.5959121408,44903.0201888889
294.7128479482,44942.4035222222
294.82976782,45028.0301888889
294.9466717562,45059.3568555556
295.0635597568,45099.6101888889
295.1804318218,45166.8068555556
295.2972879512,45188.3901888889
295.414128145,45204.1368555556
