UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,92116
Integration Time,1000
Averages,300
Date,4/4/2020 6:22:28 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,39647.5370177778
Reference Date,Multiple Library Date
User Note,


181.8418,1561.74666666667
181.9732053322,-110.066315555556
182.1045947288,-113.172982222222
182.2359681898,-115.049648888889
182.3673257152,-56.8129822222222
182.498667305,-54.1396488888889
182.6299929592,-57.2963155555556
182.7613026778,-56.4763155555556
182.8925964608,-55.2629822222222
183.0238743082,-53.6629822222222
183.15513622,-56.8829822222222
183.2863821962,-55.3863155555556
183.4176122368,-51.5796488888889
183.5488263418,-50.2163155555556
183.6800245112,-55.8596488888889
183.811206745,-50.0263155555556
183.9423730432,-52.2163155555556
184.0735234058,-52.6096488888889
184.2046578328,-48.9596488888889
184.3357763242,-52.2096488888889
184.46687888,-52.2996488888889
184.5979655002,-49.7163155555556
184.7290361848,-52.8496488888889
184.8600909338,-50.2029822222222
184.9911297472,-48.3496488888889
185.122152625,-51.1029822222222
185.2531595672,-47.3896488888889
185.3841505738,-49.8196488888889
185.5151256448,-48.1863155555556
185.6460847802,-50.4063155555556
185.77702798,-52.6996488888889
185.9079552442,-51.6229822222222
186.0388665728,-50.1596488888889
186.1697619658,-50.3896488888889
186.3006414232,-47.6363155555556
186.431504945,-52.5296488888889
186.5623525312,-49.2596488888889
186.6931841818,-53.7596488888889
186.8239998968,-51.0163155555556
186.9547996762,-46.2496488888889
187.08558352,-51.0829822222222
187.2163514282,-47.8129822222222
187.3471034008,-55.2396488888889
187.4778394378,-54.1363155555556
187.6085595392,-48.0996488888889
187.739263705,-49.0629822222222
187.8699519352,-50.3796488888889
188.0006242298,-50.2663155555556
188.1312805888,-47.8463155555556
188.2619210122,-50.2229822222222
188.3925455,-53.1263155555556
188.5231540522,-51.7129822222222
188.6537466688,-51.9963155555556
188.7843233498,-53.1896488888889
188.9148840952,-50.7363155555556
189.045428905,-51.2463155555556
189.1759577792,-53.3596488888889
189.3064707178,-49.8529822222222
189.4369677208,-53.0829822222222
189.5674487882,-52.8096488888889
189.69791392,-45.8429822222222
189.8283631162,-51.7296488888889
189.9587963768,-53.3229822222222
190.0892137018,-50.5129822222222
190.2196150912,-51.6563155555556
190.350000545,-52.1363155555556
190.4803700632,-52.1396488888889
190.6107236458,-51.7029822222222
190.7410612928,-52.8196488888889
190.8713830042,-46.3629822222222
191.00168878,-51.8196488888889
191.1319786202,-51.7396488888889
191.2622525248,-52.9763155555556
191.3925104938,-48.0029822222222
191.5227525272,-51.5896488888889
191.652978625,-45.9063155555556
191.7831887872,-48.0963155555556
191.9133830138,-51.6529822222222
192.0435613048,-50.2829822222222
192.1737236602,-48.1429822222222
192.30387008,-48.9196488888889
192.4340005642,-52.3363155555556
192.5641151128,-48.0796488888889
192.6942137258,-52.8396488888889
192.8242964032,-48.2129822222222
192.954363145,-50.1463155555556
193.0844139512,-51.5363155555556
193.2144488218,-50.9163155555556
193.3444677568,-53.4296488888889
193.4744707562,-49.1563155555556
193.60445782,-51.5929822222222
193.7344289482,-49.8229822222222
193.8643841408,-49.3496488888889
193.9943233978,-49.1763155555556
194.1242467192,-48.9763155555556
194.254154105,-47.7896488888889
194.3840455552,-48.0829822222222
194.5139210698,-50.2696488888889
194.6437806488,-48.9063155555556
194.7736242922,-48.4696488888889
194.903452,-51.1396488888889
195.0332637722,-42.7929822222222
195.1630596088,-51.1196488888889
195.2928395098,-52.2763155555556
195.4226034752,-46.5763155555556
195.552351505,-51.4196488888889
195.6820835992,-48.1963155555556
195.8117997578,-51.4163155555556
195.9414999808,-51.5763155555556
196.0711842682,-53.7096488888889
196.20085262,-50.9463155555556
196.3305050362,-54.0996488888889
196.4601415168,-50.6729822222222
196.5897620618,-48.1996488888889
196.7193666712,-48.8729822222222
196.848955345,-52.3529822222222
196.9785280832,-51.4596488888889
197.1080848858,-52.0096488888889
197.2376257528,-50.1663155555556
197.3671506842,-51.9663155555556
197.49665968,-51.0163155555556
197.6261527402,-50.6629822222222
197.7556298648,-49.9829822222222
197.8850910538,-50.4063155555556
198.0145363072,-49.9396488888889
198.143965625,-41.0363155555556
198.2733790072,-51.7296488888889
198.4027764538,-50.2229822222222
198.5321579648,-51.5763155555556
198.6615235402,-48.2996488888889
198.79087318,-48.5829822222222
198.9202068842,-47.9963155555556
199.0495246528,-51.9796488888889
199.1788264858,-50.1396488888889
199.3081123832,-51.3929822222222
199.437382345,-49.8196488888889
199.5666363712,-50.7196488888889
199.6958744618,-51.1263155555556
199.8250966168,-48.5896488888889
199.9543028362,-47.9229822222222
200.08349312,-50.9663155555556
200.2126674682,-52.3363155555556
200.3418258808,-47.9096488888889
200.4709683578,-51.0929822222222
200.6000948992,-50.7196488888889
200.729205505,-53.6596488888889
200.8583001752,-48.9463155555556
200.9873789098,-48.2196488888889
201.1164417088,-50.5863155555556
201.2454885722,-47.8696488888889
201.3745195,-49.7796488888889
201.5035344922,-50.6429822222222
201.6325335488,-50.5396488888889
201.7615166698,-48.0263155555556
201.8904838552,-49.8663155555556
202.019435105,-48.5529822222222
202.1483704192,-49.0963155555556
202.2772897978,-49.4729822222222
202.4061932408,-49.2229822222222
202.5350807482,-51.8163155555556
202.66395232,-47.7696488888889
202.7928079562,-50.2696488888889
202.9216476568,-45.2296488888889
203.0504714218,-47.6563155555556
203.1792792512,-49.3163155555556
203.308071145,-50.7563155555556
203.4368471032,-35.3563155555556
203.5656071258,-49.4863155555556
203.6943512128,-48.9729822222222
203.8230793642,-48.7496488888889
203.95179158,-49.6063155555556
204.0804878602,-52.1896488888889
204.2091682048,-45.8463155555556
204.3378326138,-49.9896488888889
204.4664810872,-45.7896488888889
204.595113625,-49.9763155555556
204.7237302272,-47.2629822222222
204.8523308938,-46.0763155555556
204.9809156248,-49.8229822222222
205.1094844202,-45.9963155555556
205.23803728,-47.9229822222222
205.3665742042,-48.1529822222222
205.4950951928,-45.7029822222222
205.6236002458,-50.1729822222222
205.7520893632,-45.6163155555556
205.880562545,-46.9529822222222
206.0090197912,-47.7596488888889
206.1374611018,-48.4829822222222
206.2658864768,-45.7663155555556
206.3942959162,-47.0196488888889
206.52268942,-49.2496488888889
206.6510669882,-48.2963155555556
206.7794286208,-43.7429822222222
206.9077743178,-47.4796488888889
207.0361040792,-43.9463155555556
207.164417905,-47.5129822222222
207.2927157952,-47.8363155555556
207.4209977498,-47.2696488888889
207.5492637688,-47.2996488888889
207.6775138522,-44.1096488888889
207.805748,-47.6429822222222
207.9339662122,-44.6529822222222
208.0621684888,-48.7629822222222
208.1903548298,-45.5496488888889
208.3185252352,-46.4729822222222
208.446679705,-45.6763155555556
208.5748182392,-45.1629822222222
208.7029408378,-45.2029822222222
208.8310475008,-46.6463155555556
208.9591382282,-46.6129822222222
209.08721302,-48.5363155555556
209.2152718762,-47.7296488888889
209.3433147968,-41.3229822222222
209.4713417818,-45.9529822222222
209.5993528312,-47.4329822222222
209.727347945,-46.8596488888889
209.8553271232,-46.5896488888889
209.9832903658,-43.8896488888889
210.1112376728,-47.2163155555556
210.2391690442,-48.8496488888889
210.36708448,-50.4963155555556
210.4949839802,-47.8229822222222
210.6228675448,-45.0729822222222
210.7507351738,-43.7163155555556
210.8785868672,-47.7963155555556
211.006422625,-46.9829822222222
211.1342424472,-41.9729822222222
211.2620463338,-46.7929822222222
211.3898342848,-42.9096488888889
211.5176063002,-46.7596488888889
211.64536238,-43.8429822222222
211.7731025242,-47.4563155555556
211.9008267328,-44.7496488888889
212.0285350058,-46.0263155555556
212.1562273432,-44.6496488888889
212.283903745,-40.3996488888889
212.4115642112,-45.9129822222222
212.5392087418,-43.8829822222222
212.6668373368,-42.9596488888889
212.7944499962,-45.0896488888889
212.92204672,-44.7696488888889
213.0496275082,-46.0696488888889
213.1771923608,-43.8496488888889
213.3047412778,-41.7129822222222
213.4322742592,-45.6596488888889
213.559791305,-43.2029822222222
213.6872924152,-42.8596488888889
213.8147775898,-43.9763155555556
213.9422468288,-43.0129822222222
214.0697001322,-41.5096488888889
214.1971375,-44.1529822222222
214.3245589322,-41.2929822222222
214.4519644288,-41.3629822222222
214.5793539898,-41.2763155555556
214.7067276152,-42.6163155555556
214.834085305,-42.2696488888889
214.9614270592,-44.3963155555556
215.0887528778,-40.7029822222222
215.2160627608,-42.7929822222222
215.3433567082,-40.2563155555556
215.47063472,-40.4729822222222
215.5978967962,-40.2329822222222
215.7251429368,-37.1829822222222
215.8523731418,-38.1496488888889
215.9795874112,-42.2196488888889
216.106785745,-42.3229822222222
216.2339681432,-39.3796488888889
216.3611346058,-36.2929822222222
216.4882851328,-37.7829822222222
216.6154197242,-40.4396488888889
216.74253838,-34.9829822222222
216.8696411002,-37.2796488888889
216.9967278848,-36.8296488888889
217.1237987338,-38.0863155555556
217.2508536472,-40.8096488888889
217.377892625,-36.5763155555556
217.5049156672,-35.5763155555556
217.6319227738,-39.2896488888889
217.7589139448,-40.0363155555556
217.8858891802,-39.0996488888889
218.01284848,-38.7829822222222
218.1397918442,-40.5063155555556
218.2667192728,-37.7263155555556
218.3936307658,-36.7863155555556
218.5205263232,-37.5529822222222
218.647405945,-34.9929822222222
218.7742696312,-35.0596488888889
218.9011173818,-37.6629822222222
219.0279491968,-36.8396488888889
219.1547650762,-36.9963155555555
219.28156502,-35.9329822222222
219.4083490282,-33.3996488888889
219.5351171008,-34.2629822222222
219.6618692378,-33.7896488888889
219.7886054392,-33.0896488888889
219.915325705,-33.4563155555555
220.0420300352,-35.1863155555555
220.1687184298,-33.8463155555555
220.2953908888,-32.8629822222222
220.4220474122,-33.7729822222222
220.548688,-35.6796488888889
220.6753126522,-35.8496488888889
220.8019213688,-33.2363155555555
220.9285141498,-34.5629822222222
221.0550909952,-31.3063155555555
221.181651905,-32.2596488888889
221.3081968792,-34.3696488888889
221.4347259178,-30.5163155555555
221.5612390208,-30.3463155555555
221.6877361882,-36.3363155555556
221.81421742,-33.6463155555555
221.9406827162,-34.3929822222222
222.0671320768,-32.0896488888889
222.1935655018,-36.6796488888889
222.3199829912,-34.1296488888889
222.446384545,-33.3396488888889
222.5727701632,-36.7563155555556
222.6991398458,-31.2229822222222
222.8254935928,-31.1829822222222
222.9518314042,-33.3029822222222
223.07815328,-28.2596488888889
223.2044592202,-27.9429822222222
223.3307492248,-24.4496488888889
223.4570232938,-28.3029822222222
223.5832814272,-27.4029822222222
223.709523625,-27.2296488888889
223.8357498872,-31.3229822222222
223.9619602138,-20.0329822222222
224.0881546048,-26.3629822222222
224.2143330602,-25.2063155555555
224.34049558,-23.4996488888889
224.4666421642,-27.2029822222222
224.5927728128,-20.8863155555555
224.7188875258,-27.7596488888889
224.8449863032,-21.9863155555555
224.971069145,-22.7196488888889
225.0971360512,-25.3196488888889
225.2231870218,-21.9896488888889
225.3492220568,-21.9496488888889
225.4752411562,-20.4196488888889
225.60124432,-17.9663155555555
225.7272315482,-15.3696488888889
225.8532028408,-15.2896488888889
225.9791581978,-14.5196488888889
226.1050976192,-17.0596488888889
226.231021105,-10.1063155555556
226.3569286552,-11.0196488888889
226.4828202698,-11.9529822222222
226.6086959488,-4.05631555555555
226.7345556922,-7.71964888888889
226.8603995,-3.93298222222222
226.9862273722,-1.08631555555555
227.1120393088,0.0103511111111162
227.2378353098,1.11701777777778
227.3636153752,1.79035111111111
227.489379505,10.8403511111111
227.6151276992,6.15701777777778
227.7408599578,2.67701777777778
227.8665762808,11.5703511111111
227.9922766682,13.5836844444445
228.11796112,17.1803511111111
228.2436296362,18.6636844444445
228.3692822168,22.2936844444445
228.4949188618,23.6303511111111
228.6205395712,32.2803511111111
228.746144345,40.9903511111111
228.8717331832,40.6803511111111
228.9973060858,42.3136844444444
229.1228630528,49.8570177777778
229.2484040842,56.5503511111111
229.37392918,58.0303511111111
229.4994383402,67.7903511111111
229.6249315648,69.7870177777778
229.7504088538,75.7703511111111
229.8758702072,82.6070177777778
230.001315625,88.6603511111111
230.1267451072,91.8703511111111
230.2521586538,103.773684444444
230.3775562648,108.843684444444
230.5029379402,109.993684444444
230.62830368,119.130351111111
230.7536534842,128.703684444444
230.8789873528,137.510351111111
231.0043052858,155.597017777778
231.1296072832,158.627017777778
231.254893345,173.183684444445
231.3801634712,187.090351111111
231.5054176618,191.027017777778
231.6306559168,205.073684444445
231.7558782362,210.553684444445
231.88108462,231.490351111111
232.0062750682,240.857017777778
232.1314495808,261.053684444444
232.2566081578,266.370351111111
232.3817507992,285.897017777778
232.506877505,296.200351111111
232.6319882752,314.593684444444
232.7570831098,337.247017777778
232.8821620088,357.880351111111
233.0072249722,377.527017777778
233.132272,392.307017777777
233.2573030922,405.843684444444
233.3823182488,435.190351111111
233.5073174698,454.027017777778
233.6323007552,479.147017777778
233.757268105,490.397017777778
233.8822195192,516.827017777778
234.0071549978,544.090351111112
234.1320745408,573.500351111112
234.2569781482,593.263684444445
234.38186582,632.527017777778
234.5067375562,654.440351111112
234.6315933568,684.863684444445
234.7564332218,740.703684444445
234.8812571512,743.710351111112
235.006065145,779.420351111112
235.1308572032,818.127017777778
235.2556333258,849.463684444445
235.3803935128,885.067017777778
235.5051377642,928.613684444445
235.62986608,967.547017777778
235.7545784602,1003.23035111111
235.8792749048,1042.94368444444
236.0039554138,1088.66368444444
236.1286199872,1128.19368444444
236.253268625,1175.53368444444
236.3779013272,1229.12368444444
236.5025180938,1272.45035111111
236.6271189248,1318.07701777778
236.7517038202,1373.93035111111
236.87627278,1428.53035111111
237.0008258042,1476.20701777778
237.1253628928,1545.48701777778
237.2498840458,1595.81035111111
237.3743892632,1656.95701777778
237.498878545,1717.81035111111
237.6233518912,1779.70368444444
237.7478093018,1840.70701777778
237.8722507768,1909.93035111111
237.9966763162,1970.88368444445
238.12108592,2038.99368444445
238.2454795882,2113.91701777778
238.3698573208,2171.55368444445
238.4942191178,2250.13368444445
238.6185649792,2321.88701777778
238.742894905,2395.59368444445
238.8672088952,2473.41035111111
238.9915069498,2555.38035111111
239.1157890688,2637.65368444445
239.2400552522,2718.43035111111
239.3643055,2799.65701777778
239.4885398122,2880.00368444445
239.6127581888,2965.57368444445
239.7369606298,3063.81035111111
239.8611471352,3142.92368444445
239.985317705,3240.75368444445
240.1094723392,3333.28701777778
240.2336110378,3427.89368444445
240.3577338008,3525.14701777778
240.4818406282,3619.04035111111
240.60593152,3719.93701777778
240.7300064762,3834.15035111111
240.8540654968,3923.56368444444
240.9781085818,4030.22368444444
241.1021357312,4135.05368444444
241.226146945,4248.41368444444
241.3501422232,4358.03701777777
241.4741215658,4458.33701777778
241.5980849728,4573.16368444444
241.7220324442,4680.26368444444
241.84596398,4796.19701777777
241.9698795802,4911.09368444444
242.0937792448,5036.78368444444
242.2176629738,5158.61368444444
242.3415307672,5288.76701777778
242.465382625,5417.07701777778
242.5892185472,5520.83701777778
242.7130385338,5614.49368444444
242.8368425848,5745.24368444444
242.9606307002,5887.72368444444
243.08440288,6019.65701777777
243.2081591242,6172.16701777778
243.3318994328,6313.68701777777
243.4556238058,6457.46035111111
243.5793322432,6590.43368444444
243.703024745,6718.99368444444
243.8267013112,6872.47701777778
243.9503619418,6972.05701777778
244.0740066368,7056.69035111111
244.1976353962,7171.04035111111
244.32124822,7312.15701777777
244.4448451082,7483.36701777777
244.5684260608,7667.68368444444
244.6919910778,7818.60701777777
244.8155401592,7984.46035111111
244.939073305,8119.14701777778
245.0625905152,8273.89701777778
245.1860917898,8402.14035111111
245.3095771288,8538.70035111111
245.4330465322,8700.34035111111
245.5565,8824.09701777778
245.6799375322,8986.55701777777
245.8033591288,9164.24701777778
245.9267647898,9286.36035111111
246.0501545152,9353.25035111111
246.173528305,9436.62035111111
246.2968861592,9602.93701777777
246.4202280778,9793.04035111111
246.5435540608,10020.1603511111
246.6668641082,10220.9603511111
246.79015822,10452.7736844444
246.9134363962,10623.8870177778
247.0366986368,10852.4536844444
247.1599449418,10994.4536844444
247.2831753112,11195.2670177778
247.406389745,11396.6636844444
247.5295882432,11543.1936844444
247.6527708058,11737.9403511111
247.7759374328,11900.8103511111
247.8990881242,12072.7570177778
248.02222288,12262.7970177778
248.1453417002,12442.9103511111
248.2684445848,12605.7903511111
248.3915315338,12793.6770177778
248.5146025472,12914.3736844444
248.637657625,12921.2770177778
248.7606967672,13006.5703511111
248.8837199738,13242.8003511111
249.0067272448,13476.9570177778
249.1297185802,13694.8436844444
249.25269398,13881.4170177778
249.3756534442,14089.4436844444
249.4985969728,14280.8770177778
249.6215245658,14505.1270177778
249.7444362232,14666.4236844444
249.867331945,14922.7936844444
249.9902117312,15089.8436844444
250.1130755818,15307.4370177778
250.2359234968,15521.9670177778
250.3587554762,15657.3703511111
250.48157152,15864.1303511111
250.6043716282,16029.6770177778
250.7271558008,16183.2336844444
250.8499240378,16389.6470177778
250.9726763392,16586.7103511111
251.095412705,16751.0303511111
251.2181331352,16920.8136844444
251.3408376298,17091.4070177778
251.4635261888,17255.2003511111
251.5861988122,17355.5936844444
251.7088555,17381.6970177778
251.8314962522,17510.6270177778
251.9541210688,17766.3770177778
252.0767299498,17989.2270177778
252.1993228952,18206.2336844444
252.321899905,18423.7636844444
252.4444609792,18607.5903511111
252.5670061178,18842.2303511111
252.6895353208,19010.0203511111
252.8120485882,19230.2870177778
252.93454592,19446.3270177778
253.0570273162,19614.4036844444
253.1794927768,19854.1303511111
253.3019423018,20011.1170177778
253.4243758912,20203.8770177778
253.546793545,20395.5270177778
253.6691952632,20564.3770177778
253.7915810458,20711.6170177778
253.9139508928,20880.0436844444
254.0363048042,21054.2703511111
254.15864278,21231.1536844444
254.2809648202,21419.3103511111
254.4032709248,21548.0270177778
254.5255610938,21696.0503511111
254.6478353272,21834.7736844444
254.770093625,21951.6070177778
254.8923359872,22066.0670177778
255.0145624138,22199.6336844444
255.1367729048,22227.9570177778
255.2589674602,22245.5536844444
255.38114608,22390.9636844444
255.5033087642,22607.5303511111
255.6254555128,22806.8403511111
255.7475863258,22972.6770177778
255.8697012032,23181.0403511111
255.991800145,23371.9570177778
256.1138831512,23584.8403511111
256.2359502218,23774.9370177778
256.3580013568,24025.3336844444
256.4800365562,24239.6936844444
256.60205582,24491.8070177778
256.7240591482,24676.3670177778
256.8460465408,24858.6270177778
256.9680179978,25050.5836844444
257.0899735192,25209.1070177778
257.211913105,25367.0703511111
257.3338367552,25519.6736844444
257.4557444698,25652.7203511111
257.5776362488,25776.7236844444
257.6995120922,25914.6703511111
257.821372,26025.7670177778
257.9432159722,26173.9670177778
258.0650440088,26303.4536844444
258.1868561098,26427.5836844444
258.3086522752,26546.2170177778
258.430432505,26658.7870177778
258.5521967992,26784.1670177778
258.6739451578,26917.0770177778
258.7956775808,27069.7003511111
258.9173940682,27194.2670177778
259.03909462,27262.0103511111
259.1607792362,27287.2303511111
259.2824479168,27401.2803511111
259.4041006618,27544.7236844444
259.5257374712,27682.2970177778
259.647358345,27816.2270177778
259.7689632832,27931.8370177778
259.8905522858,28051.1370177778
260.0121253528,28198.7003511111
260.1336824842,28277.9470177778
260.25522368,28412.0470177778
260.3767489402,28494.8470177778
260.4982582648,28594.4836844444
260.6197516538,28683.6370177778
260.7412291072,28776.5036844444
260.862690625,28883.2036844444
260.9841362072,28967.5903511111
261.1055658538,29077.7603511111
261.2269795648,29193.0436844444
261.3483773402,29285.7836844444
261.46975918,29374.1836844444
261.5911250842,29479.3970177778
261.7124750528,29587.9570177778
261.8338090858,29691.6836844444
261.9551271832,29818.9303511111
262.076429345,29979.3403511111
262.1977155712,30083.2970177778
262.3189858618,30195.5936844444
262.4402402168,30269.4770177778
262.5614786362,30341.7370177778
262.68270112,30416.3536844444
262.8039076682,30481.4436844444
262.9250982808,30579.3336844444
263.0462729578,30663.3703511111
263.1674316992,30739.1070177778
263.288574505,30821.0870177778
263.4097013752,30844.3736844444
263.5308123098,30853.2370177778
263.6519073088,30897.7970177778
263.7729863722,30968.2370177778
263.8940495,31031.1970177778
264.0150966922,31090.5170177778
264.1361279488,31180.3636844444
264.2571432698,31266.7470177778
264.3781426552,31362.9470177778
264.499126105,31449.4936844444
264.6200936192,31539.6136844444
264.7410451978,31606.0403511111
264.8619808408,31681.8770177778
264.9829005482,31765.7836844444
265.10380432,31806.0003511111
265.2246921562,31860.7836844444
265.3455640568,31920.8636844444
265.4664200218,31988.6603511111
265.5872600512,32016.3170177778
265.708084145,32073.3970177778
265.8288923032,32120.1436844444
265.9496845258,32165.1503511111
266.0704608128,32206.7703511111
266.1912211642,32240.8336844444
266.31196558,32240.7503511111
266.4326940602,32272.8603511111
266.5534066048,32300.1770177778
266.6741032138,32312.8703511111
266.7947838872,32333.8336844444
266.915448625,32314.3536844444
267.0360974272,32302.1070177778
267.1567302938,32296.5936844444
267.2773472248,32303.4736844444
267.3979482202,32315.1370177778
267.51853328,32290.2803511111
267.6391024042,32343.0170177778
267.7596555928,32405.2736844444
267.8801928458,32439.8970177778
268.0007141632,32464.0803511111
268.121219545,32541.5870177778
268.2417089912,32580.2636844444
268.3621825018,32620.8336844444
268.4826400768,32717.0170177778
268.6030817162,32765.0370177778
268.72350742,32810.2503511111
268.8439171882,32863.9403511111
268.9643110208,32905.2003511111
269.0846889178,32951.5370177778
269.2050508792,32959.8936844444
269.325396905,32973.5636844444
269.4457269952,33020.6070177778
269.5660411498,33050.4736844444
269.6863393688,33081.9603511111
269.8066216522,33107.1303511111
269.926888,33137.1836844444
270.0471384122,33167.5503511111
270.1673728888,33205.0470177778
270.2875914298,33207.0870177778
270.4077940352,33216.1070177778
270.527980705,33228.9536844444
270.6481514392,33236.4170177778
270.7683062378,33249.3970177778
270.8884451008,33261.3436844444
271.0085680282,33244.7103511111
271.12867502,33261.6270177778
271.2487660762,33253.6303511111
271.3688411968,33250.7636844444
271.4889003818,33270.9036844444
271.6089436312,33286.7736844444
271.728970945,33307.7370177778
271.8489823232,33287.9103511111
271.9689777658,33285.6203511111
272.0889572728,33316.5503511111
272.2089208442,33340.8036844444
272.32886848,33359.3370177778
272.4488001802,33368.3836844444
272.5687159448,33405.2336844444
272.6886157738,33449.4236844444
272.8084996672,33495.9203511111
272.928367625,33552.2536844444
273.0482196472,33645.5270177778
273.1680557338,33691.8003511111
273.2878758848,33732.4070177778
273.4076801002,33753.7836844444
273.52746838,33747.0203511111
273.6472407242,33757.5036844444
273.7669971328,33787.4203511111
273.8867376058,33800.7536844444
274.0064621432,33813.1403511111
274.126170745,33809.0170177778
274.2458634112,33842.7436844444
274.3655401418,33868.7770177778
274.4852009368,33889.8970177778
274.6048457962,33932.1170177778
274.72447472,33956.7603511111
274.8440877082,33984.4270177778
274.9636847608,34007.8636844444
275.0832658778,34043.1503511111
275.2028310592,34068.1836844444
275.322380305,34074.8370177778
275.4419136152,34116.3003511111
275.5614309898,34099.8470177778
275.6809324288,34112.1303511111
275.8004179322,34108.4436844444
275.9198875,34102.6870177778
276.0393411322,34098.3636844444
276.1587788288,34072.2270177778
276.2782005898,34090.5503511111
276.3976064152,34110.6170177778
276.516996305,34081.1403511111
276.6363702592,34105.9370177778
276.7557282778,34120.2103511111
276.8750703608,34146.6903511111
276.9943965082,34180.5936844444
277.11370672,34227.4970177778
277.2330009962,34262.0103511111
277.3522793368,34340.2903511111
277.4715417418,34390.6770177778
277.5907882112,34411.6503511111
277.710018745,34458.9970177778
277.8292333432,34491.8736844444
277.9484320058,34511.4036844444
278.0676147328,34527.1336844444
278.1867815242,34544.8670177778
278.30593238,34558.5670177778
278.4250673002,34588.8103511111
278.5441862848,34622.6136844444
278.6632893338,34661.6336844444
278.7823764472,34674.8636844444
278.901447625,34691.8303511111
279.0205028672,34713.3636844444
279.1395421738,34760.3870177778
279.2585655448,34776.2436844444
279.3775729802,34786.8503511111
279.49656448,34799.4403511111
279.6155400442,34816.0436844444
279.7344996728,34835.7503511111
279.8534433658,34826.8136844444
279.9723711232,34851.0670177778
280.091282945,34857.6070177778
280.2101788312,34845.0036844444
280.3290587818,34873.9736844444
280.4479227968,34837.2236844444
280.5667708762,34837.5536844444
280.68560302,34858.3303511111
280.8044192282,34863.8370177778
280.9232195008,34879.9870177778
281.0420038378,34894.5503511111
281.1607722392,34914.3403511111
281.279524705,34962.2803511111
281.3982612352,34986.3770177778
281.5169818298,35045.2070177778
281.6356864888,35090.1836844444
281.7543752122,35116.8270177778
281.873048,35137.3836844444
281.9917048522,35160.9770177778
282.1103457688,35185.9503511111
282.2289707498,35213.3603511111
282.3475797952,35228.8370177778
282.466172905,35250.6870177778
282.5847500792,35274.4170177778
282.7033113178,35269.4903511111
282.8218566208,35261.4403511111
282.9403859882,35225.3436844444
283.05889942,35217.1236844444
283.1773969162,35212.6503511111
283.2958784768,35217.8036844444
283.4143441018,35183.2103511111
283.5327937912,35164.3803511111
283.651227545,35168.9403511111
283.7696453632,35150.1336844444
283.8880472458,35149.2736844444
284.0064331928,35165.8170177778
284.1248032042,35176.2803511111
284.24315728,35194.9003511111
284.3614954202,35228.3403511111
284.4798176248,35267.4003511111
284.5981238938,35346.1436844444
284.7164142272,35399.3436844444
284.834688625,35422.6703511111
284.9529470872,35418.8603511111
285.0711896138,35424.2136844444
285.1894162048,35421.7303511111
285.3076268602,35429.6736844444
285.42582158,35427.8970177778
285.5440003642,35424.6636844444
285.6621632128,35425.4803511111
285.7803101258,35438.0403511111
285.8984411032,35451.3903511111
286.016556145,35426.0770177778
286.1346552512,35437.4870177778
286.2527384218,35468.8003511111
286.3708056568,35457.4803511111
286.4888569562,35458.6636844444
286.60689232,35457.0736844444
286.7249117482,35441.7103511111
286.8429152408,35452.9703511111
286.9609027978,35465.2736844444
287.0788744192,35483.2070177778
287.196830105,35531.0770177778
287.3147698552,35504.5470177778
287.4326936698,35483.6170177778
287.5506015488,35491.8003511111
287.6684934922,35493.7603511111
287.7863695,35482.2103511111
287.9042295722,35463.9670177778
288.0220737088,35468.8070177778
288.1399019098,35457.6270177778
288.2577141752,35444.8703511111
288.375510505,35430.4803511111
288.4932908992,35404.0103511111
288.6110553578,35377.7736844444
288.7288038808,35347.2636844444
288.8465364682,35333.9936844444
288.96425312,35318.2536844444
289.0819538362,35316.6570177778
289.1996386168,35345.7436844444
289.3173074618,35396.7870177778
289.4349603712,35417.6703511111
289.552597345,35447.9536844444
289.6702183832,35482.4270177778
289.7878234858,35501.2203511111
289.9054126528,35519.4003511111
290.0229858842,35567.1103511111
290.14054318,35578.9003511111
290.2580845402,35611.2603511111
290.3756099648,35636.8770177778
290.4931194538,35682.3936844444
290.6106130072,35725.4770177778
290.728090625,35747.6470177778
290.8455523072,35779.1036844444
290.9629980538,35824.6236844444
291.0804278648,35864.8970177778
291.1978417402,35904.3503511111
291.31523968,35946.0370177778
291.4326216842,35968.4270177778
291.5499877528,36028.3070177778
291.6673378858,36089.5436844444
291.7846720832,36120.8736844444
291.901990345,36180.8970177778
292.0192926712,36222.3470177778
292.1365790618,36273.3136844444
292.2538495168,36321.8603511111
292.3711040362,36354.6870177778
292.48834262,36396.9270177778
292.6055652682,36433.9636844444
292.7227719808,36483.9936844444
292.8399627578,36531.3570177778
292.9571375992,36584.2636844444
293.074296505,36625.5970177778
293.1914394752,36667.9603511111
293.3085665098,36702.8503511111
293.4256776088,36766.6136844444
293.5427727722,36807.5070177778
293.659852,36872.8303511111
293.7769152922,36912.3870177778
293.8939626488,36983.4936844444
294.0109940698,37017.9103511111
294.1280095552,37050.5770177778
294.245009105,37101.6770177778
294.3619927192,37142.8803511111
294.4789603978,37199.2903511111
294.5959121408,37239.2136844444
294.7128479482,37277.0336844444
294.82976782,37362.0903511111
294.9466717562,37395.0136844444
295.0635597568,37443.5303511111
295.1804318218,37505.5503511111
295.2972879512,37531.3403511111
295.414128145,37548.5170177778
