UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,92142
Integration Time,1000
Averages,300
Date,4/4/2020 8:32:54 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,43988.3103844444
Reference Date,Multiple Library Date
User Note,


181.8418,1562.02
181.9732053322,-120.112948888889
182.1045947288,-122.976282222222
182.2359681898,-124.772948888889
182.3673257152,-54.8662822222222
182.498667305,-52.3696155555555
182.6299929592,-55.4662822222222
182.7613026778,-54.2462822222222
182.8925964608,-53.3896155555556
183.0238743082,-51.7829488888889
183.15513622,-54.9029488888889
183.2863821962,-53.3096155555556
183.4176122368,-49.8896155555555
183.5488263418,-48.2329488888889
183.6800245112,-53.8496155555556
183.811206745,-48.0096155555555
183.9423730432,-51.0496155555555
184.0735234058,-50.7796155555555
184.2046578328,-47.6196155555555
184.3357763242,-50.3262822222222
184.46687888,-50.9729488888889
184.5979655002,-47.2629488888889
184.7290361848,-50.3596155555555
184.8600909338,-48.4929488888889
184.9911297472,-46.8296155555555
185.122152625,-49.5996155555555
185.2531595672,-45.5596155555555
185.3841505738,-48.3229488888889
185.5151256448,-46.2129488888889
185.6460847802,-49.5662822222222
185.77702798,-50.9629488888889
185.9079552442,-50.2962822222222
186.0388665728,-48.2796155555556
186.1697619658,-49.1796155555555
186.3006414232,-45.4762822222222
186.431504945,-51.2896155555555
186.5623525312,-48.3696155555555
186.6931841818,-52.4862822222222
186.8239998968,-50.0562822222222
186.9547996762,-45.0462822222222
187.08558352,-49.6596155555555
187.2163514282,-46.4996155555556
187.3471034008,-53.9562822222222
187.4778394378,-52.8496155555556
187.6085595392,-47.3329488888889
187.739263705,-47.6696155555556
187.8699519352,-49.2662822222222
188.0006242298,-48.7729488888889
188.1312805888,-47.0229488888889
188.2619210122,-48.9762822222222
188.3925455,-52.2096155555555
188.5231540522,-50.2062822222222
188.6537466688,-51.1029488888889
188.7843233498,-51.9029488888889
188.9148840952,-49.6962822222222
189.045428905,-49.8762822222222
189.1759577792,-52.5062822222222
189.3064707178,-48.7562822222222
189.4369677208,-52.4729488888889
189.5674487882,-51.6062822222222
189.69791392,-44.4362822222222
189.8283631162,-50.6262822222222
189.9587963768,-52.0962822222222
190.0892137018,-49.1962822222222
190.2196150912,-50.8996155555555
190.350000545,-51.4396155555555
190.4803700632,-51.8429488888889
190.6107236458,-50.5929488888889
190.7410612928,-52.0029488888889
190.8713830042,-44.5729488888889
191.00168878,-50.8529488888889
191.1319786202,-50.6329488888889
191.2622525248,-52.3229488888889
191.3925104938,-47.6562822222222
191.5227525272,-51.0296155555555
191.652978625,-44.3662822222222
191.7831887872,-47.2196155555555
191.9133830138,-50.2529488888889
192.0435613048,-49.0096155555555
192.1737236602,-47.3396155555555
192.30387008,-48.0262822222222
192.4340005642,-51.2229488888889
192.5641151128,-47.1662822222222
192.6942137258,-51.9729488888889
192.8242964032,-46.7329488888889
192.954363145,-49.0296155555555
193.0844139512,-50.0496155555555
193.2144488218,-50.2229488888889
193.3444677568,-51.7962822222222
193.4744707562,-48.3296155555555
193.60445782,-50.5729488888889
193.7344289482,-48.8662822222222
193.8643841408,-48.0062822222222
193.9943233978,-47.7929488888889
194.1242467192,-48.5396155555555
194.254154105,-46.3696155555555
194.3840455552,-47.0362822222222
194.5139210698,-48.7196155555555
194.6437806488,-48.1029488888889
194.7736242922,-47.3229488888889
194.903452,-50.2662822222222
195.0332637722,-40.9629488888889
195.1630596088,-50.1329488888889
195.2928395098,-50.7062822222222
195.4226034752,-45.2896155555555
195.552351505,-50.0896155555555
195.6820835992,-47.3796155555556
195.8117997578,-50.2962822222222
195.9414999808,-49.9562822222222
196.0711842682,-52.6229488888889
196.20085262,-49.2096155555555
196.3305050362,-52.8062822222222
196.4601415168,-50.0929488888889
196.5897620618,-46.9996155555556
196.7193666712,-47.7362822222222
196.848955345,-51.7229488888889
196.9785280832,-49.9629488888889
197.1080848858,-51.0862822222222
197.2376257528,-49.7162822222222
197.3671506842,-50.5529488888889
197.49665968,-49.5196155555555
197.6261527402,-49.9296155555555
197.7556298648,-48.5162822222222
197.8850910538,-49.1696155555555
198.0145363072,-49.0029488888889
198.143965625,-39.6629488888889
198.2733790072,-51.0796155555555
198.4027764538,-49.0262822222222
198.5321579648,-50.3962822222222
198.6615235402,-47.8429488888889
198.79087318,-47.3096155555556
198.9202068842,-46.3096155555556
199.0495246528,-50.7329488888889
199.1788264858,-49.2696155555555
199.3081123832,-50.1429488888889
199.437382345,-48.0362822222222
199.5666363712,-49.6729488888889
199.6958744618,-49.9596155555555
199.8250966168,-47.2662822222222
199.9543028362,-46.3229488888889
200.08349312,-50.0629488888889
200.2126674682,-51.1496155555555
200.3418258808,-46.9396155555555
200.4709683578,-49.3629488888889
200.6000948992,-49.6562822222222
200.729205505,-52.3262822222222
200.8583001752,-47.8662822222222
200.9873789098,-46.3429488888889
201.1164417088,-49.4296155555555
201.2454885722,-46.2762822222222
201.3745195,-48.6229488888889
201.5035344922,-49.6996155555555
201.6325335488,-49.1796155555555
201.7615166698,-46.0496155555555
201.8904838552,-48.3196155555556
202.019435105,-46.6262822222222
202.1483704192,-47.6762822222222
202.2772897978,-48.2396155555556
202.4061932408,-47.9229488888889
202.5350807482,-50.1196155555555
202.66395232,-45.6962822222222
202.7928079562,-48.8896155555556
202.9216476568,-43.9762822222222
203.0504714218,-46.2596155555555
203.1792792512,-47.9462822222222
203.308071145,-49.4429488888889
203.4368471032,-35.1562822222222
203.5656071258,-48.0862822222222
203.6943512128,-47.0796155555555
203.8230793642,-47.0096155555555
203.95179158,-48.1862822222222
204.0804878602,-50.5729488888889
204.2091682048,-44.5096155555555
204.3378326138,-48.4229488888889
204.4664810872,-44.3029488888889
204.595113625,-48.3662822222222
204.7237302272,-45.8796155555556
204.8523308938,-44.7796155555555
204.9809156248,-48.1729488888889
205.1094844202,-44.4429488888889
205.23803728,-46.7696155555556
205.3665742042,-46.1429488888889
205.4950951928,-44.1196155555555
205.6236002458,-48.7062822222222
205.7520893632,-44.4662822222222
205.880562545,-45.1429488888889
206.0090197912,-46.1396155555556
206.1374611018,-46.3896155555556
206.2658864768,-44.3862822222222
206.3942959162,-45.6596155555555
206.52268942,-47.4829488888889
206.6510669882,-47.1896155555555
206.7794286208,-41.8896155555555
206.9077743178,-45.6229488888889
207.0361040792,-42.1096155555555
207.164417905,-45.6796155555556
207.2927157952,-46.2496155555556
207.4209977498,-45.6696155555555
207.5492637688,-45.3796155555555
207.6775138522,-42.5096155555555
207.805748,-45.7196155555555
207.9339662122,-42.3662822222222
208.0621684888,-46.8329488888889
208.1903548298,-43.8596155555555
208.3185252352,-44.7862822222222
208.446679705,-43.6529488888889
208.5748182392,-43.2596155555555
208.7029408378,-43.2829488888889
208.8310475008,-44.7429488888889
208.9591382282,-45.3662822222222
209.08721302,-47.5162822222222
209.2152718762,-46.2162822222222
209.3433147968,-39.2496155555555
209.4713417818,-44.6729488888889
209.5993528312,-45.7596155555555
209.727347945,-45.2496155555555
209.8553271232,-45.0629488888889
209.9832903658,-42.1829488888889
210.1112376728,-45.3229488888889
210.2391690442,-46.7929488888889
210.36708448,-48.3662822222222
210.4949839802,-45.7962822222222
210.6228675448,-43.4962822222222
210.7507351738,-41.2596155555555
210.8785868672,-46.1796155555556
211.006422625,-44.8229488888889
211.1342424472,-40.0929488888889
211.2620463338,-44.3529488888889
211.3898342848,-41.5429488888889
211.5176063002,-44.2796155555555
211.64536238,-41.9496155555555
211.7731025242,-45.6096155555555
211.9008267328,-42.8762822222222
212.0285350058,-43.8862822222222
212.1562273432,-42.2829488888889
212.283903745,-38.0796155555555
212.4115642112,-43.9062822222222
212.5392087418,-41.8496155555555
212.6668373368,-41.7129488888889
212.7944499962,-42.8329488888889
212.92204672,-42.7096155555555
213.0496275082,-43.5829488888889
213.1771923608,-41.6462822222222
213.3047412778,-39.1929488888889
213.4322742592,-43.0029488888889
213.559791305,-40.9796155555555
213.6872924152,-39.8862822222222
213.8147775898,-41.6462822222222
213.9422468288,-40.7862822222222
214.0697001322,-39.2229488888889
214.1971375,-41.4996155555555
214.3245589322,-38.6429488888889
214.4519644288,-38.9862822222222
214.5793539898,-38.7896155555555
214.7067276152,-40.2362822222222
214.834085305,-39.7862822222222
214.9614270592,-41.2896155555555
215.0887528778,-38.1729488888889
215.2160627608,-40.3462822222222
215.3433567082,-38.5162822222222
215.47063472,-38.5296155555555
215.5978967962,-37.8062822222222
215.7251429368,-34.5029488888889
215.8523731418,-35.6029488888889
215.9795874112,-39.6496155555555
216.106785745,-40.0196155555555
216.2339681432,-36.8529488888889
216.3611346058,-33.7296155555555
216.4882851328,-35.4096155555555
216.6154197242,-37.7829488888889
216.74253838,-32.4829488888889
216.8696411002,-35.1229488888889
216.9967278848,-34.7562822222222
217.1237987338,-35.7129488888889
217.2508536472,-38.3996155555555
217.377892625,-34.0262822222222
217.5049156672,-33.0396155555556
217.6319227738,-36.5629488888889
217.7589139448,-38.0329488888889
217.8858891802,-35.9496155555556
218.01284848,-36.1596155555555
218.1397918442,-37.6062822222222
218.2667192728,-34.5962822222222
218.3936307658,-33.9062822222222
218.5205263232,-34.4096155555555
218.647405945,-33.1129488888889
218.7742696312,-32.3562822222222
218.9011173818,-35.1262822222222
219.0279491968,-33.6162822222222
219.1547650762,-34.8496155555556
219.28156502,-32.5462822222222
219.4083490282,-30.7429488888889
219.5351171008,-31.2129488888889
219.6618692378,-30.7796155555556
219.7886054392,-30.5429488888889
219.915325705,-30.9262822222222
220.0420300352,-32.4362822222222
220.1687184298,-31.1196155555556
220.2953908888,-29.7429488888889
220.4220474122,-31.0462822222222
220.548688,-32.5896155555556
220.6753126522,-32.4229488888889
220.8019213688,-30.5996155555556
220.9285141498,-31.3529488888889
221.0550909952,-28.7496155555556
221.181651905,-28.7262822222222
221.3081968792,-31.4229488888889
221.4347259178,-26.6896155555555
221.5612390208,-27.6496155555555
221.6877361882,-32.9596155555556
221.81421742,-30.2162822222222
221.9406827162,-31.2629488888889
222.0671320768,-28.7662822222222
222.1935655018,-33.7762822222222
222.3199829912,-31.0029488888889
222.446384545,-30.6296155555556
222.5727701632,-33.7729488888889
222.6991398458,-27.8262822222222
222.8254935928,-28.3996155555556
222.9518314042,-30.7496155555556
223.07815328,-25.0696155555555
223.2044592202,-24.5296155555555
223.3307492248,-21.5796155555555
223.4570232938,-24.4562822222222
223.5832814272,-24.3829488888889
223.709523625,-23.3996155555555
223.8357498872,-26.8529488888889
223.9619602138,-16.2096155555555
224.0881546048,-23.1729488888889
224.2143330602,-21.1429488888889
224.34049558,-19.8929488888889
224.4666421642,-23.5029488888889
224.5927728128,-16.7729488888889
224.7188875258,-23.2229488888889
224.8449863032,-17.8396155555555
224.971069145,-18.7029488888889
225.0971360512,-21.7296155555555
225.2231870218,-17.9996155555555
225.3492220568,-17.4862822222222
225.4752411562,-16.4862822222222
225.60124432,-13.1596155555556
225.7272315482,-11.5362822222222
225.8532028408,-10.2929488888889
225.9791581978,-9.82961555555556
226.1050976192,-12.0829488888889
226.231021105,-5.49294888888888
226.3569286552,-5.77961555555554
226.4828202698,-6.50961555555554
226.6086959488,1.33705111111112
226.7345556922,-2.43961555555555
226.8603995,1.56038444444445
226.9862273722,4.28705111111112
227.1120393088,5.86038444444445
227.2378353098,6.83371777777779
227.3636153752,7.79705111111112
227.489379505,17.0737177777778
227.6151276992,12.4303844444444
227.7408599578,9.57705111111112
227.8665762808,18.3237177777778
227.9922766682,20.9070511111111
228.11796112,23.9003844444445
228.2436296362,26.0637177777778
228.3692822168,30.1837177777778
228.4949188618,31.2370511111111
228.6205395712,39.1403844444445
228.746144345,48.6703844444445
228.8717331832,49.5337177777778
228.9973060858,52.0203844444445
229.1228630528,59.2437177777778
229.2484040842,66.3837177777778
229.37392918,68.2670511111112
229.4994383402,79.2237177777779
229.6249315648,80.4803844444446
229.7504088538,87.4237177777779
229.8758702072,95.4103844444446
230.001315625,101.073717777778
230.1267451072,105.483717777778
230.2521586538,118.407051111111
230.3775562648,123.847051111111
230.5029379402,125.993717777778
230.62830368,135.423717777778
230.7536534842,145.770384444444
230.8789873528,156.067051111111
231.0043052858,173.390384444444
231.1296072832,178.403717777778
231.254893345,194.013717777778
231.3801634712,208.980384444444
231.5054176618,214.933717777778
231.6306559168,228.987051111111
231.7558782362,236.470384444445
231.88108462,258.873717777778
232.0062750682,270.230384444445
232.1314495808,291.050384444445
232.2566081578,299.807051111111
232.3817507992,318.960384444445
232.506877505,332.280384444445
232.6319882752,352.580384444445
232.7570831098,378.220384444445
232.8821620088,400.857051111111
233.0072249722,421.870384444445
233.132272,438.087051111111
233.2573030922,455.693717777778
233.3823182488,488.720384444444
233.5073174698,509.320384444444
233.6323007552,536.963717777778
233.757268105,551.840384444444
233.8822195192,581.147051111111
234.0071549978,612.270384444444
234.1320745408,643.977051111111
234.2569781482,666.990384444444
234.38186582,711.327051111111
234.5067375562,736.10705111111
234.6315933568,770.72705111111
234.7564332218,828.090384444444
234.8812571512,839.580384444444
235.006065145,878.38705111111
235.1308572032,922.683717777777
235.2556333258,960.967051111111
235.3803935128,1001.01705111111
235.5051377642,1048.31371777778
235.62986608,1094.52371777778
235.7545784602,1134.61038444444
235.8792749048,1181.14705111111
236.0039554138,1232.96371777778
236.1286199872,1278.51371777778
236.253268625,1333.38038444444
236.3779013272,1391.83371777778
236.5025180938,1444.83038444444
236.6271189248,1499.17038444445
236.7517038202,1559.33038444445
236.87627278,1621.02038444444
237.0008258042,1679.13038444444
237.1253628928,1755.05705111111
237.2498840458,1815.50371777778
237.3743892632,1881.36705111111
237.498878545,1954.68371777778
237.6233518912,2028.41038444444
237.7478093018,2096.24371777778
237.8722507768,2174.82371777778
237.9966763162,2244.74038444445
238.12108592,2324.89371777778
238.2454795882,2411.24705111111
238.3698573208,2479.50371777778
238.4942191178,2567.55371777778
238.6185649792,2652.60705111111
238.742894905,2738.40705111111
238.8672088952,2824.96705111111
238.9915069498,2921.09038444445
239.1157890688,3011.80705111111
239.2400552522,3107.39038444444
239.3643055,3199.89371777778
239.4885398122,3297.85371777778
239.6127581888,3394.74038444444
239.7369606298,3504.28371777778
239.8611471352,3596.42038444444
239.985317705,3709.05371777778
240.1094723392,3820.53038444444
240.2336110378,3926.48705111111
240.3577338008,4038.63038444444
240.4818406282,4147.67038444445
240.60593152,4260.74705111111
240.7300064762,4391.52705111111
240.8540654968,4495.70371777778
240.9781085818,4620.02371777778
241.1021357312,4737.15705111111
241.226146945,4870.66705111111
241.3501422232,4993.30038444445
241.4741215658,5115.43038444445
241.5980849728,5244.12705111111
241.7220324442,5373.64705111111
241.84596398,5503.55371777778
241.9698795802,5640.95705111111
242.0937792448,5781.29705111111
242.2176629738,5923.29705111111
242.3415307672,6072.07371777778
242.465382625,6219.35705111112
242.5892185472,6349.96705111112
242.7130385338,6455.15371777778
242.8368425848,6602.97038444445
242.9606307002,6763.65705111112
243.08440288,6921.24371777778
243.2081591242,7095.07705111112
243.3318994328,7259.79371777778
243.4556238058,7422.69371777778
243.5793322432,7583.32038444445
243.703024745,7727.95705111112
243.8267013112,7908.39371777778
243.9503619418,8036.78705111112
244.0740066368,8128.49371777778
244.1976353962,8257.73705111111
244.32124822,8413.16705111111
244.4448451082,8620.29371777778
244.5684260608,8833.96038444444
244.6919910778,9004.98705111111
244.8155401592,9199.90371777778
244.939073305,9350.19371777778
245.0625905152,9534.39038444445
245.1860917898,9687.43371777778
245.3095771288,9843.70038444445
245.4330465322,10032.7403844444
245.5565,10174.7737177778
245.6799375322,10365.0437177778
245.8033591288,10573.3237177778
245.9267647898,10718.6737177778
246.0501545152,10798.3737177778
246.173528305,10896.4837177778
246.2968861592,11084.2470511111
246.4202280778,11307.4637177778
246.5435540608,11565.1137177778
246.6668641082,11805.6603844445
246.79015822,12073.2637177778
246.9134363962,12267.9070511111
247.0366986368,12531.8203844445
247.1599449418,12702.5003844445
247.2831753112,12933.7037177778
247.406389745,13173.1737177778
247.5295882432,13340.4370511111
247.6527708058,13569.6870511111
247.7759374328,13771.7437177778
247.8990881242,13956.6903844444
248.02222288,14175.9703844444
248.1453417002,14385.9970511111
248.2684445848,14584.2270511111
248.3915315338,14799.7637177778
248.5146025472,14950.1237177778
248.637657625,14968.9237177778
248.7606967672,15044.8903844445
248.8837199738,15314.6903844445
249.0067272448,15593.6603844445
249.1297185802,15858.3803844445
249.25269398,16069.4203844445
249.3756534442,16322.7437177778
249.4985969728,16530.1403844445
249.6215245658,16800.5003844445
249.7444362232,16983.6503844445
249.867331945,17284.2037177778
249.9902117312,17474.5603844445
250.1130755818,17727.9037177778
250.2359234968,17980.1137177778
250.3587554762,18152.7370511111
250.48157152,18382.6970511111
250.6043716282,18573.4637177778
250.7271558008,18755.0770511111
250.8499240378,18993.7003844445
250.9726763392,19225.9603844445
251.095412705,19416.6803844445
251.2181331352,19609.6603844445
251.3408376298,19809.3470511111
251.4635261888,20006.9903844445
251.5861988122,20126.3870511111
251.7088555,20164.8803844445
251.8314962522,20303.1337177778
251.9541210688,20597.0537177778
252.0767299498,20860.6637177778
252.1993228952,21119.2803844445
252.321899905,21357.8570511111
252.4444609792,21578.6103844445
252.5670061178,21844.9337177778
252.6895353208,22047.8703844445
252.8120485882,22300.2003844445
252.93454592,22555.2737177778
253.0570273162,22748.0970511111
253.1794927768,23017.9137177778
253.3019423018,23221.7803844445
253.4243758912,23433.5303844445
253.546793545,23653.7403844445
253.6691952632,23846.9837177778
253.7915810458,24028.8503844444
253.9139508928,24219.8237177778
254.0363048042,24420.3103844444
254.15864278,24630.5937177778
254.2809648202,24847.1170511111
254.4032709248,24999.5837177778
254.5255610938,25176.5937177778
254.6478353272,25331.7770511111
254.770093625,25477.0037177778
254.8923359872,25609.4670511111
255.0145624138,25758.4537177778
255.1367729048,25805.5737177778
255.2589674602,25815.5770511111
255.38114608,25988.9303844445
255.5033087642,26224.2303844444
255.6254555128,26456.1870511111
255.7475863258,26648.8670511111
255.8697012032,26889.6037177778
255.991800145,27108.9770511111
256.1138831512,27358.4470511111
256.2359502218,27574.1237177778
256.3580013568,27878.1003844444
256.4800365562,28118.5137177778
256.60205582,28402.5337177778
256.7240591482,28634.7670511111
256.8460465408,28832.5570511111
256.9680179978,29061.6670511111
257.0899735192,29246.1903844444
257.211913105,29417.3037177778
257.3338367552,29600.4037177778
257.4557444698,29759.2137177778
257.5776362488,29896.0270511111
257.6995120922,30062.7770511111
257.821372,30200.5603844444
257.9432159722,30354.2870511111
258.0650440088,30504.3770511111
258.1868561098,30648.6970511111
258.3086522752,30786.1670511111
258.430432505,30922.2237177778
258.5521967992,31054.8903844444
258.6739451578,31203.2003844444
258.7956775808,31382.0370511111
258.9173940682,31524.0503844444
259.03909462,31630.0670511111
259.1607792362,31656.9537177778
259.2824479168,31781.2770511111
259.4041006618,31949.5570511111
259.5257374712,32103.7737177778
259.647358345,32254.4003844444
259.7689632832,32385.5070511111
259.8905522858,32509.6970511111
260.0121253528,32691.2637177778
260.1336824842,32781.9003844444
260.25522368,32933.4537177778
260.3767489402,33024.2803844444
260.4982582648,33148.0870511111
260.6197516538,33240.9403844444
260.7412291072,33351.2403844444
260.862690625,33473.2970511111
260.9841362072,33575.0637177778
261.1055658538,33693.6070511111
261.2269795648,33832.2203844444
261.3483773402,33939.9237177778
261.46975918,34039.0070511111
261.5911250842,34166.6570511111
261.7124750528,34272.0437177778
261.8338090858,34386.0837177778
261.9551271832,34545.4870511111
262.076429345,34716.2103844444
262.1977155712,34848.5637177778
262.3189858618,34972.6903844444
262.4402402168,35052.8470511111
262.5614786362,35143.7837177778
262.68270112,35227.0770511111
262.8039076682,35296.9070511111
262.9250982808,35402.7503844444
263.0462729578,35499.2403844444
263.1674316992,35586.5337177778
263.288574505,35679.9670511111
263.4097013752,35701.3703844444
263.5308123098,35713.0270511111
263.6519073088,35754.8970511111
263.7729863722,35831.6937177778
263.8940495,35916.4903844444
264.0150966922,35963.3137177778
264.1361279488,36069.2270511111
264.2571432698,36161.4403844444
264.3781426552,36270.1437177778
264.499126105,36362.4837177778
264.6200936192,36478.2603844444
264.7410451978,36554.7970511111
264.8619808408,36637.0703844444
264.9829005482,36710.9937177778
265.10380432,36780.6570511111
265.2246921562,36833.1503844444
265.3455640568,36902.8803844444
265.4664200218,36975.7270511111
265.5872600512,37009.0770511111
265.708084145,37064.0437177778
265.8288923032,37107.1303844444
265.9496845258,37164.9237177778
266.0704608128,37213.6537177778
266.1912211642,37239.2203844444
266.31196558,37264.0970511111
266.4326940602,37274.4270511111
266.5534066048,37297.6737177778
266.6741032138,37324.0770511111
266.7947838872,37338.7670511111
266.915448625,37326.9037177778
267.0360974272,37301.2503844444
267.1567302938,37296.0003844444
267.2773472248,37298.0370511111
267.3979482202,37301.7203844444
267.51853328,37263.4203844444
267.6391024042,37322.2937177778
267.7596555928,37383.7437177778
267.8801928458,37418.4137177778
268.0007141632,37464.1570511111
268.121219545,37538.0703844444
268.2417089912,37581.1170511111
268.3621825018,37631.9203844444
268.4826400768,37728.8837177778
268.6030817162,37783.9237177778
268.72350742,37828.1403844444
268.8439171882,37879.9370511111
268.9643110208,37925.2603844444
269.0846889178,37980.3837177778
269.2050508792,37988.3870511111
269.325396905,38005.0537177778
269.4457269952,38044.4370511111
269.5660411498,38073.3803844444
269.6863393688,38104.9370511111
269.8066216522,38136.3237177778
269.926888,38161.5803844444
270.0471384122,38184.1737177778
270.1673728888,38231.1203844444
270.2875914298,38217.5637177778
270.4077940352,38244.0803844444
270.527980705,38245.6570511111
270.6481514392,38254.7370511111
270.7683062378,38261.4370511111
270.8884451008,38276.9203844444
271.0085680282,38255.0203844444
271.12867502,38265.2303844444
271.2487660762,38254.6037177778
271.3688411968,38247.2637177778
271.4889003818,38263.1037177778
271.6089436312,38276.8903844444
271.728970945,38290.7803844444
271.8489823232,38271.2537177778
271.9689777658,38261.4370511111
272.0889572728,38296.5837177778
272.2089208442,38321.5670511111
272.32886848,38334.1570511111
272.4488001802,38327.5270511111
272.5687159448,38367.1537177778
272.6886157738,38429.7437177778
272.8084996672,38478.4203844444
272.928367625,38530.9703844444
273.0482196472,38628.0770511111
273.1680557338,38676.3037177778
273.2878758848,38723.2103844444
273.4076801002,38737.3703844444
273.52746838,38734.3803844444
273.6472407242,38739.6037177778
273.7669971328,38755.4603844444
273.8867376058,38775.2270511111
274.0064621432,38767.5470511111
274.126170745,38780.0270511111
274.2458634112,38801.4570511111
274.3655401418,38840.5970511111
274.4852009368,38857.4637177778
274.6048457962,38900.1837177778
274.72447472,38913.9503844444
274.8440877082,38946.0170511111
274.9636847608,38967.7670511111
275.0832658778,39001.7537177778
275.2028310592,39026.7670511111
275.322380305,39036.8670511111
275.4419136152,39075.0903844444
275.5614309898,39057.2403844444
275.6809324288,39074.7503844444
275.8004179322,39046.3337177778
275.9198875,39041.6303844444
276.0393411322,39034.7537177778
276.1587788288,39005.0270511111
276.2782005898,39008.0837177778
276.3976064152,39018.0637177778
276.516996305,38980.5337177778
276.6363702592,39006.2803844444
276.7557282778,39020.3803844444
276.8750703608,39039.0003844444
276.9943965082,39092.7803844444
277.11370672,39125.3470511111
277.2330009962,39165.1637177778
277.3522793368,39262.1370511111
277.4715417418,39299.7503844444
277.5907882112,39342.0570511111
277.710018745,39370.8303844444
277.8292333432,39395.5703844444
277.9484320058,39407.0670511111
278.0676147328,39419.8137177777
278.1867815242,39443.7670511111
278.30593238,39456.2670511111
278.4250673002,39483.0303844444
278.5441862848,39501.8670511111
278.6632893338,39550.0970511111
278.7823764472,39550.2870511111
278.901447625,39566.9737177777
279.0205028672,39587.1603844444
279.1395421738,39635.4470511111
279.2585655448,39659.8970511111
279.3775729802,39665.8437177777
279.49656448,39675.7870511111
279.6155400442,39689.0170511111
279.7344996728,39709.6670511111
279.8534433658,39701.8737177778
279.9723711232,39726.3470511111
280.091282945,39712.3437177777
280.2101788312,39695.4870511111
280.3290587818,39724.5470511111
280.4479227968,39692.1270511111
280.5667708762,39688.5570511111
280.68560302,39699.0837177778
280.8044192282,39689.7537177777
280.9232195008,39703.6970511111
281.0420038378,39718.6703844444
281.1607722392,39726.5103844444
281.279524705,39779.0337177777
281.3982612352,39802.4103844444
281.5169818298,39863.5670511111
281.6356864888,39910.5570511111
281.7543752122,39932.6770511111
281.873048,39946.6003844444
281.9917048522,39977.7737177777
282.1103457688,40003.1437177777
282.2289707498,40021.6803844444
282.3475797952,40029.3703844444
282.466172905,40052.6770511111
282.5847500792,40082.7403844444
282.7033113178,40076.8970511111
282.8218566208,40044.4237177777
282.9403859882,39999.6637177777
283.05889942,39984.0770511111
283.1773969162,39983.0103844444
283.2958784768,39979.4003844444
283.4143441018,39945.5437177777
283.5327937912,39917.6537177777
283.651227545,39914.3537177777
283.7696453632,39888.1403844444
283.8880472458,39865.7603844444
284.0064331928,39890.7703844444
284.1248032042,39904.5003844444
284.24315728,39917.6837177777
284.3614954202,39954.1870511111
284.4798176248,39984.6803844444
284.5981238938,40059.5070511111
284.7164142272,40129.7570511111
284.834688625,40138.7303844444
284.9529470872,40140.8837177777
285.0711896138,40137.7470511111
285.1894162048,40127.7937177777
285.3076268602,40133.1337177777
285.42582158,40133.1870511111
285.5440003642,40114.7570511111
285.6621632128,40105.5270511111
285.7803101258,40109.5637177777
285.8984411032,40124.9070511111
286.016556145,40096.0903844444
286.1346552512,40100.6370511111
286.2527384218,40126.0637177777
286.3708056568,40119.3670511111
286.4888569562,40103.9203844444
286.60689232,40090.9403844444
286.7249117482,40072.2770511111
286.8429152408,40096.6070511111
286.9609027978,40101.0337177777
287.0788744192,40114.2037177777
287.196830105,40149.7670511111
287.3147698552,40125.4570511111
287.4326936698,40089.1170511111
287.5506015488,40088.8337177778
287.6684934922,40087.2703844444
287.7863695,40061.2070511111
287.9042295722,40048.8870511111
288.0220737088,40044.6303844444
288.1399019098,40028.8970511111
288.2577141752,39998.7803844444
288.375510505,39975.4070511111
288.4932908992,39948.8837177777
288.6110553578,39920.7237177777
288.7288038808,39881.6903844444
288.8465364682,39855.1537177777
288.96425312,39834.4737177777
289.0819538362,39822.4837177777
289.1996386168,39840.6603844444
289.3173074618,39905.6503844444
289.4349603712,39912.2570511111
289.552597345,39942.2070511111
289.6702183832,39983.1670511111
289.7878234858,39998.8603844444
289.9054126528,40007.1037177777
290.0229858842,40048.6770511111
290.14054318,40072.7670511111
290.2580845402,40090.7103844444
290.3756099648,40113.5937177777
290.4931194538,40161.8903844444
290.6106130072,40195.5337177778
290.728090625,40215.4437177778
290.8455523072,40249.3270511111
290.9629980538,40303.0803844444
291.0804278648,40346.1670511111
291.1978417402,40387.1237177778
291.31523968,40412.1170511111
291.4326216842,40444.7370511111
291.5499877528,40497.2103844444
291.6673378858,40565.1803844444
291.7846720832,40601.9570511111
291.901990345,40648.3570511111
292.0192926712,40711.2803844444
292.1365790618,40749.5803844444
292.2538495168,40788.2470511111
292.3711040362,40834.6537177777
292.48834262,40869.6270511111
292.6055652682,40911.9937177777
292.7227719808,40951.9570511111
292.8399627578,40998.6970511111
292.9571375992,41050.4737177777
293.074296505,41092.6003844444
293.1914394752,41134.2370511111
293.3085665098,41179.9070511111
293.4256776088,41246.7103844444
293.5427727722,41282.7737177777
293.659852,41329.8270511111
293.7769152922,41389.6537177777
293.8939626488,41459.6903844444
294.0109940698,41495.8270511111
294.1280095552,41525.1037177777
294.245009105,41571.3337177777
294.3619927192,41633.9203844444
294.4789603978,41677.0503844444
294.5959121408,41696.8570511111
294.7128479482,41749.4070511111
294.82976782,41831.0537177777
294.9466717562,41872.4170511111
295.0635597568,41914.0503844444
295.1804318218,41967.1803844444
295.2972879512,41989.4070511111
295.414128145,41994.2270511111
