UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,92272
Integration Time,1000
Averages,300
Date,4/4/2020 7:25:05 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,45266.2011222222
Reference Date,Multiple Library Date
User Note,


181.8418,1562.17333333333
181.9732053322,-102.725544444445
182.1045947288,-105.332211111111
182.2359681898,-107.495544444445
182.3673257152,-58.8988777777778
182.498667305,-56.2355444444445
182.6299929592,-59.5655444444445
182.7613026778,-58.5088777777778
182.8925964608,-56.6955444444445
183.0238743082,-55.5522111111111
183.15513622,-58.3222111111111
183.2863821962,-56.7955444444445
183.4176122368,-52.7755444444445
183.5488263418,-52.1488777777778
183.6800245112,-56.8822111111111
183.811206745,-51.2222111111111
183.9423730432,-53.9388777777778
184.0735234058,-53.8722111111111
184.2046578328,-50.2822111111111
184.3357763242,-53.8855444444445
184.46687888,-53.6288777777778
184.5979655002,-50.6922111111111
184.7290361848,-54.0688777777778
184.8600909338,-50.4855444444445
184.9911297472,-49.5355444444445
185.122152625,-52.7655444444445
185.2531595672,-48.3255444444445
185.3841505738,-50.5155444444445
185.5151256448,-48.9422111111111
185.6460847802,-51.4355444444445
185.77702798,-53.4888777777778
185.9079552442,-52.5355444444445
186.0388665728,-51.2288777777778
186.1697619658,-51.1155444444445
186.3006414232,-48.1822111111111
186.431504945,-52.9688777777778
186.5623525312,-49.9655444444445
186.6931841818,-54.7255444444445
186.8239998968,-51.9255444444445
186.9547996762,-46.3688777777778
187.08558352,-51.7555444444445
187.2163514282,-48.3822111111111
187.3471034008,-55.8388777777778
187.4778394378,-54.4955444444445
187.6085595392,-48.7455444444445
187.739263705,-48.9722111111111
187.8699519352,-50.6822111111111
188.0006242298,-50.6188777777778
188.1312805888,-48.2222111111111
188.2619210122,-50.0555444444445
188.3925455,-53.0555444444445
188.5231540522,-51.5922111111111
188.6537466688,-52.3455444444445
188.7843233498,-53.1888777777778
188.9148840952,-50.5222111111111
189.045428905,-51.1555444444445
189.1759577792,-52.9622111111111
189.3064707178,-50.2355444444445
189.4369677208,-53.5555444444445
189.5674487882,-53.2888777777778
189.69791392,-45.4722111111111
189.8283631162,-51.7022111111111
189.9587963768,-53.3055444444445
190.0892137018,-50.8488777777778
190.2196150912,-51.6988777777778
190.350000545,-52.4922111111111
190.4803700632,-52.5788777777778
190.6107236458,-52.0155444444445
190.7410612928,-52.6355444444445
190.8713830042,-45.8088777777778
191.00168878,-51.6288777777778
191.1319786202,-51.8788777777778
191.2622525248,-54.0122111111111
191.3925104938,-48.2488777777778
191.5227525272,-51.9355444444445
191.652978625,-45.7255444444445
191.7831887872,-48.2088777777778
191.9133830138,-51.3955444444445
192.0435613048,-50.0022111111111
192.1737236602,-48.5322111111111
192.30387008,-49.1355444444445
192.4340005642,-51.9255444444445
192.5641151128,-48.1388777777778
192.6942137258,-52.6788777777778
192.8242964032,-47.9655444444445
192.954363145,-49.7122111111111
193.0844139512,-50.9688777777778
193.2144488218,-50.7188777777778
193.3444677568,-53.1855444444445
193.4744707562,-49.0255444444445
193.60445782,-51.7255444444445
193.7344289482,-49.9088777777778
193.8643841408,-49.1488777777778
193.9943233978,-48.9688777777778
194.1242467192,-49.1188777777778
194.254154105,-47.3288777777778
194.3840455552,-48.1688777777778
194.5139210698,-49.6388777777778
194.6437806488,-49.3055444444445
194.7736242922,-48.2255444444445
194.903452,-50.8155444444445
195.0332637722,-42.1922111111111
195.1630596088,-51.1455444444445
195.2928395098,-52.0388777777778
195.4226034752,-46.3922111111111
195.552351505,-51.5355444444445
195.6820835992,-48.3888777777778
195.8117997578,-51.0088777777778
195.9414999808,-51.0355444444445
196.0711842682,-53.5355444444445
196.20085262,-50.8422111111111
196.3305050362,-53.7355444444445
196.4601415168,-50.6422111111111
196.5897620618,-47.8922111111111
196.7193666712,-48.9922111111111
196.848955345,-52.4022111111111
196.9785280832,-51.0955444444445
197.1080848858,-51.5222111111111
197.2376257528,-50.1988777777778
197.3671506842,-51.9388777777778
197.49665968,-50.6255444444445
197.6261527402,-50.7488777777778
197.7556298648,-49.2322111111111
197.8850910538,-49.7388777777778
198.0145363072,-49.8755444444445
198.143965625,-40.5822111111111
198.2733790072,-52.1622111111111
198.4027764538,-49.4155444444445
198.5321579648,-51.4488777777778
198.6615235402,-48.4955444444445
198.79087318,-48.1688777777778
198.9202068842,-47.4655444444445
199.0495246528,-51.4222111111111
199.1788264858,-50.3688777777778
199.3081123832,-50.7688777777778
199.437382345,-49.2222111111111
199.5666363712,-50.2588777777778
199.6958744618,-51.1122111111111
199.8250966168,-48.6555444444445
199.9543028362,-47.7755444444445
200.08349312,-50.9922111111111
200.2126674682,-52.0588777777778
200.3418258808,-47.8455444444445
200.4709683578,-50.5755444444445
200.6000948992,-50.5588777777778
200.729205505,-53.4422111111111
200.8583001752,-48.7122111111111
200.9873789098,-47.7422111111111
201.1164417088,-50.2222111111111
201.2454885722,-46.9522111111111
201.3745195,-49.2222111111111
201.5035344922,-50.0388777777778
201.6325335488,-49.9488777777778
201.7615166698,-47.1388777777778
201.8904838552,-49.4422111111111
202.019435105,-47.6722111111111
202.1483704192,-48.1555444444445
202.2772897978,-48.9088777777778
202.4061932408,-48.4922111111111
202.5350807482,-51.3822111111111
202.66395232,-47.1322111111111
202.7928079562,-49.6622111111111
202.9216476568,-44.5888777777778
203.0504714218,-46.9955444444445
203.1792792512,-48.3022111111111
203.308071145,-49.8755444444445
203.4368471032,-35.9622111111111
203.5656071258,-48.9755444444445
203.6943512128,-48.3622111111111
203.8230793642,-47.6855444444445
203.95179158,-48.9688777777778
204.0804878602,-51.3488777777778
204.2091682048,-45.3355444444445
204.3378326138,-49.3122111111111
204.4664810872,-45.5155444444445
204.595113625,-48.6355444444445
204.7237302272,-46.6922111111111
204.8523308938,-45.2455444444444
204.9809156248,-49.0088777777778
205.1094844202,-45.4622111111111
205.23803728,-46.7788777777778
205.3665742042,-46.9022111111111
205.4950951928,-44.7988777777778
205.6236002458,-49.0288777777778
205.7520893632,-44.4822111111111
205.880562545,-45.4155444444445
206.0090197912,-47.0855444444445
206.1374611018,-47.4788777777778
206.2658864768,-44.1655444444444
206.3942959162,-46.4888777777778
206.52268942,-48.4055444444445
206.6510669882,-47.4788777777778
206.7794286208,-42.6088777777778
206.9077743178,-46.7422111111111
207.0361040792,-42.5788777777778
207.164417905,-46.0122111111111
207.2927157952,-46.8688777777778
207.4209977498,-46.0855444444444
207.5492637688,-46.1088777777778
207.6775138522,-43.1122111111111
207.805748,-46.1855444444444
207.9339662122,-42.9288777777778
208.0621684888,-48.1922111111111
208.1903548298,-44.6922111111111
208.3185252352,-45.2855444444445
208.446679705,-44.0555444444444
208.5748182392,-43.9355444444444
208.7029408378,-43.5422111111111
208.8310475008,-45.3255444444445
208.9591382282,-46.0588777777778
209.08721302,-47.6122111111111
209.2152718762,-46.5788777777778
209.3433147968,-40.4522111111111
209.4713417818,-45.2355444444444
209.5993528312,-46.3455444444444
209.727347945,-45.4655444444445
209.8553271232,-45.6288777777778
209.9832903658,-42.6155444444445
210.1112376728,-45.5588777777778
210.2391690442,-47.7388777777778
210.36708448,-48.8622111111111
210.4949839802,-46.1722111111111
210.6228675448,-43.6122111111111
210.7507351738,-42.2388777777778
210.8785868672,-46.5488777777778
211.006422625,-45.5388777777778
211.1342424472,-40.4388777777778
211.2620463338,-45.1988777777778
211.3898342848,-41.4888777777778
211.5176063002,-45.1722111111111
211.64536238,-42.3488777777778
211.7731025242,-45.6922111111111
211.9008267328,-43.2755444444444
212.0285350058,-44.6988777777778
212.1562273432,-42.9655444444445
212.283903745,-39.0988777777778
212.4115642112,-43.9822111111111
212.5392087418,-42.0422111111111
212.6668373368,-41.6588777777778
212.7944499962,-43.3588777777778
212.92204672,-43.2388777777778
213.0496275082,-44.1888777777778
213.1771923608,-42.3922111111111
213.3047412778,-39.9655444444445
213.4322742592,-43.7755444444444
213.559791305,-41.1522111111111
213.6872924152,-40.5755444444444
213.8147775898,-42.2855444444445
213.9422468288,-41.5022111111111
214.0697001322,-39.6855444444444
214.1971375,-42.1022111111111
214.3245589322,-38.8088777777778
214.4519644288,-39.6755444444444
214.5793539898,-39.2055444444444
214.7067276152,-41.0588777777778
214.834085305,-40.2122111111111
214.9614270592,-41.6922111111111
215.0887528778,-38.4088777777778
215.2160627608,-40.8722111111111
215.3433567082,-38.6455444444444
215.47063472,-38.8322111111111
215.5978967962,-38.2355444444444
215.7251429368,-34.7855444444444
215.8523731418,-36.1622111111111
215.9795874112,-40.1622111111111
216.106785745,-40.0255444444444
216.2339681432,-36.9688777777778
216.3611346058,-34.1555444444444
216.4882851328,-35.9222111111111
216.6154197242,-38.2488777777778
216.74253838,-32.7555444444444
216.8696411002,-35.5888777777778
216.9967278848,-34.3655444444444
217.1237987338,-36.4955444444444
217.2508536472,-38.2322111111111
217.377892625,-33.9155444444444
217.5049156672,-33.3122111111111
217.6319227738,-37.2555444444444
217.7589139448,-37.6222111111111
217.8858891802,-36.5922111111111
218.01284848,-36.3522111111111
218.1397918442,-38.0488777777778
218.2667192728,-35.0655444444444
218.3936307658,-34.6922111111111
218.5205263232,-35.2355444444444
218.647405945,-33.0222111111111
218.7742696312,-32.3655444444444
218.9011173818,-35.0522111111111
219.0279491968,-34.0555444444444
219.1547650762,-34.8622111111111
219.28156502,-32.7188777777778
219.4083490282,-30.6488777777778
219.5351171008,-31.3822111111111
219.6618692378,-30.6855444444444
219.7886054392,-30.3122111111111
219.915325705,-30.5488777777778
220.0420300352,-32.5922111111111
220.1687184298,-30.8655444444444
220.2953908888,-29.9822111111111
220.4220474122,-31.0422111111111
220.548688,-32.6555444444444
220.6753126522,-32.8355444444444
220.8019213688,-30.7455444444444
220.9285141498,-31.5222111111111
221.0550909952,-28.4888777777778
221.181651905,-28.6588777777778
221.3081968792,-31.4855444444444
221.4347259178,-27.1422111111111
221.5612390208,-27.2755444444444
221.6877361882,-32.6022111111111
221.81421742,-30.7555444444444
221.9406827162,-31.1388777777778
222.0671320768,-28.4822111111111
222.1935655018,-33.6622111111111
222.3199829912,-30.7122111111111
222.446384545,-30.1622111111111
222.5727701632,-33.6555444444444
222.6991398458,-28.2788777777778
222.8254935928,-27.9455444444444
222.9518314042,-30.5488777777778
223.07815328,-24.8322111111111
223.2044592202,-24.3788777777778
223.3307492248,-20.7055444444444
223.4570232938,-24.5922111111111
223.5832814272,-23.8888777777778
223.709523625,-23.0322111111111
223.8357498872,-27.2488777777778
223.9619602138,-15.8055444444444
224.0881546048,-22.2188777777778
224.2143330602,-20.5588777777778
224.34049558,-19.1488777777778
224.4666421642,-23.4422111111111
224.5927728128,-16.4488777777778
224.7188875258,-23.1188777777778
224.8449863032,-17.4788777777778
224.971069145,-17.5288777777778
225.0971360512,-20.2822111111111
225.2231870218,-17.3822111111111
225.3492220568,-17.0922111111111
225.4752411562,-15.5755444444444
225.60124432,-12.4855444444444
225.7272315482,-10.2055444444444
225.8532028408,-9.72221111111111
225.9791581978,-8.83554444444444
226.1050976192,-10.7122111111111
226.231021105,-4.63221111111111
226.3569286552,-4.39554444444445
226.4828202698,-5.61221111111111
226.6086959488,2.34778888888889
226.7345556922,-0.792211111111112
226.8603995,3.53445555555555
226.9862273722,6.25112222222222
227.1120393088,7.92445555555555
227.2378353098,8.69112222222222
227.3636153752,9.64445555555555
227.489379505,19.4144555555556
227.6151276992,14.9011222222222
227.7408599578,11.3544555555556
227.8665762808,20.6077888888889
227.9922766682,22.5477888888889
228.11796112,26.5044555555556
228.2436296362,28.8911222222222
228.3692822168,33.2711222222222
228.4949188618,34.3111222222222
228.6205395712,42.6711222222222
228.746144345,52.2844555555555
228.8717331832,53.2244555555555
228.9973060858,55.9311222222222
229.1228630528,63.5911222222222
229.2484040842,70.5111222222222
229.37392918,73.4411222222222
229.4994383402,84.1211222222222
229.6249315648,86.3877888888888
229.7504088538,92.3611222222221
229.8758702072,101.981122222222
230.001315625,107.151122222222
230.1267451072,111.814455555555
230.2521586538,125.037788888889
230.3775562648,130.934455555556
230.5029379402,133.871122222222
230.62830368,143.641122222222
230.7536534842,154.597788888889
230.8789873528,164.144455555556
231.0043052858,183.631122222222
231.1296072832,188.024455555556
231.254893345,204.434455555556
231.3801634712,221.081122222222
231.5054176618,226.867788888889
231.6306559168,240.887788888889
231.7558782362,249.651122222222
231.88108462,272.431122222222
232.0062750682,285.041122222222
232.1314495808,305.664455555556
232.2566081578,314.631122222222
232.3817507992,335.894455555556
232.506877505,350.044455555556
232.6319882752,370.437788888889
232.7570831098,396.677788888889
232.8821620088,420.334455555556
233.0072249722,440.771122222222
233.132272,460.131122222222
233.2573030922,479.234455555556
233.3823182488,511.491122222222
233.5073174698,533.911122222222
233.6323007552,563.081122222222
233.757268105,579.194455555555
233.8822195192,609.197788888889
234.0071549978,641.501122222222
234.1320745408,674.221122222222
234.2569781482,700.331122222222
234.38186582,744.901122222222
234.5067375562,770.457788888888
234.6315933568,805.871122222221
234.7564332218,862.231122222222
234.8812571512,877.591122222221
235.006065145,919.777788888888
235.1308572032,963.917788888888
235.2556333258,1002.71445555555
235.3803935128,1046.61445555555
235.5051377642,1097.48445555556
235.62986608,1140.77778888889
235.7545784602,1184.62112222222
235.8792749048,1232.32445555556
236.0039554138,1286.61778888889
236.1286199872,1334.54778888889
236.253268625,1388.45445555556
236.3779013272,1452.06112222222
236.5025180938,1502.54445555556
236.6271189248,1560.74778888889
236.7517038202,1624.62445555556
236.87627278,1688.46112222222
237.0008258042,1748.26445555556
237.1253628928,1828.65112222222
237.2498840458,1888.68445555556
237.3743892632,1960.64112222222
237.498878545,2034.72778888889
237.6233518912,2109.81112222222
237.7478093018,2180.14445555556
237.8722507768,2262.72112222222
237.9966763162,2335.65445555556
238.12108592,2417.86445555556
238.2454795882,2507.25445555556
238.3698573208,2577.33445555556
238.4942191178,2670.77112222222
238.6185649792,2757.04112222222
238.742894905,2846.65778888889
238.8672088952,2938.15778888889
238.9915069498,3033.79445555556
239.1157890688,3128.93112222222
239.2400552522,3223.59445555556
239.3643055,3322.98445555556
239.4885398122,3424.65778888889
239.6127581888,3523.72445555556
239.7369606298,3634.56778888889
239.8611471352,3733.37112222222
239.985317705,3848.23445555556
240.1094723392,3962.67445555556
240.2336110378,4073.21778888889
240.3577338008,4188.40112222222
240.4818406282,4301.08778888889
240.60593152,4421.29778888889
240.7300064762,4551.41112222222
240.8540654968,4657.76445555556
240.9781085818,4786.17778888889
241.1021357312,4910.97778888889
241.226146945,5048.13445555556
241.3501422232,5174.83778888889
241.4741215658,5299.28778888889
241.5980849728,5433.43112222222
241.7220324442,5567.31445555556
241.84596398,5696.43112222222
241.9698795802,5838.04112222222
242.0937792448,5982.51112222222
242.2176629738,6131.62445555555
242.3415307672,6282.66445555555
242.465382625,6435.02778888889
242.5892185472,6566.89445555555
242.7130385338,6675.93778888889
242.8368425848,6830.00778888889
242.9606307002,6993.60778888889
243.08440288,7156.88445555556
243.2081591242,7331.38445555556
243.3318994328,7502.96112222223
243.4556238058,7669.07778888889
243.5793322432,7829.38445555556
243.703024745,7983.53112222223
243.8267013112,8169.96112222222
243.9503619418,8295.85778888889
244.0740066368,8390.74112222223
244.1976353962,8525.92112222222
244.32124822,8686.10112222222
244.4448451082,8899.78445555556
244.5684260608,9122.53445555555
244.6919910778,9296.12445555555
244.8155401592,9493.90112222222
244.939073305,9651.30778888889
245.0625905152,9832.23778888889
245.1860917898,9989.67112222222
245.3095771288,10150.3511222222
245.4330465322,10348.0377888889
245.5565,10491.9177888889
245.6799375322,10679.3311222222
245.8033591288,10900.8077888889
245.9267647898,11047.2777888889
246.0501545152,11134.8544555556
246.173528305,11232.9644555556
246.2968861592,11424.3077888889
246.4202280778,11652.8011222222
246.5435540608,11917.1111222222
246.6668641082,12164.5944555556
246.79015822,12434.6977888889
246.9134363962,12639.7511222222
247.0366986368,12904.0477888889
247.1599449418,13083.2577888889
247.2831753112,13314.4977888889
247.406389745,13560.2311222222
247.5295882432,13727.4777888889
247.6527708058,13970.7811222222
247.7759374328,14169.1677888889
247.8990881242,14359.3411222222
248.02222288,14588.6444555555
248.1453417002,14804.0877888889
248.2684445848,15002.6444555555
248.3915315338,15224.2244555555
248.5146025472,15382.1911222222
248.637657625,15395.8144555555
248.7606967672,15480.5144555555
248.8837199738,15753.4144555555
249.0067272448,16034.5911222222
249.1297185802,16304.7577888889
249.25269398,16513.7777888889
249.3756534442,16774.4544555555
249.4985969728,16989.1711222222
249.6215245658,17259.2011222222
249.7444362232,17451.7777888889
249.867331945,17755.7411222222
249.9902117312,17949.3777888889
250.1130755818,18214.2944555555
250.2359234968,18474.4244555555
250.3587554762,18648.5344555555
250.48157152,18885.3511222222
250.6043716282,19087.0744555555
250.7271558008,19266.3011222222
250.8499240378,19510.4044555555
250.9726763392,19744.9177888889
251.095412705,19946.8277888889
251.2181331352,20130.5911222222
251.3408376298,20340.2411222222
251.4635261888,20536.1544555555
251.5861988122,20660.4777888889
251.7088555,20697.0844555555
251.8314962522,20834.8411222222
251.9541210688,21133.3777888889
252.0767299498,21407.6011222222
252.1993228952,21675.0777888889
252.321899905,21926.6977888889
252.4444609792,22153.7777888889
252.5670061178,22420.5911222222
252.6895353208,22628.2511222222
252.8120485882,22882.5977888889
252.93454592,23136.6311222222
253.0570273162,23329.6277888889
253.1794927768,23615.7477888889
253.3019423018,23816.1177888889
253.4243758912,24034.7777888889
253.546793545,24262.7577888889
253.6691952632,24461.1077888889
253.7915810458,24637.4911222222
253.9139508928,24845.3844555555
254.0363048042,25055.8311222222
254.15864278,25254.4144555555
254.2809648202,25479.9011222222
254.4032709248,25640.3144555555
254.5255610938,25827.4744555555
254.6478353272,25980.3011222222
254.770093625,26119.7311222222
254.8923359872,26241.9544555555
255.0145624138,26399.2611222222
255.1367729048,26450.5377888889
255.2589674602,26454.1811222222
255.38114608,26618.9844555555
255.5033087642,26868.2577888889
255.6254555128,27110.0777888889
255.7475863258,27308.7111222222
255.8697012032,27564.1744555555
255.991800145,27787.9344555555
256.1138831512,28042.2211222222
256.2359502218,28255.5077888889
256.3580013568,28565.1277888889
256.4800365562,28804.4811222222
256.60205582,29105.7277888889
256.7240591482,29336.3511222222
256.8460465408,29541.1744555556
256.9680179978,29783.9144555555
257.0899735192,29971.7177888889
257.211913105,30150.2511222222
257.3338367552,30340.6211222222
257.4557444698,30495.7944555555
257.5776362488,30640.1577888889
257.6995120922,30795.8277888889
257.821372,30939.0844555556
257.9432159722,31110.1111222222
258.0650440088,31263.8477888889
258.1868561098,31393.7444555556
258.3086522752,31535.9211222222
258.430432505,31669.2111222222
258.5521967992,31797.3277888889
258.6739451578,31960.3144555556
258.7956775808,32145.3177888889
258.9173940682,32303.0411222222
259.03909462,32403.3844555556
259.1607792362,32431.5611222222
259.2824479168,32559.6477888889
259.4041006618,32736.1277888889
259.5257374712,32894.2777888889
259.647358345,33053.6244555556
259.7689632832,33184.4844555556
259.8905522858,33304.6811222222
260.0121253528,33493.5677888889
260.1336824842,33565.3811222222
260.25522368,33723.3377888889
260.3767489402,33820.2677888889
260.4982582648,33940.6944555556
260.6197516538,34044.0444555556
260.7412291072,34147.1811222222
260.862690625,34283.2377888889
260.9841362072,34384.3744555556
261.1055658538,34510.4711222222
261.2269795648,34656.6477888889
261.3483773402,34765.6211222222
261.46975918,34869.6077888889
261.5911250842,35001.7677888889
261.7124750528,35110.3677888889
261.8338090858,35219.6744555556
261.9551271832,35379.1644555556
262.076429345,35556.3177888889
262.1977155712,35686.5277888889
262.3189858618,35827.7044555556
262.4402402168,35910.9544555556
262.5614786362,36000.3344555556
262.68270112,36100.7177888889
262.8039076682,36169.2144555556
262.9250982808,36281.2944555556
263.0462729578,36396.9811222222
263.1674316992,36488.0344555556
263.288574505,36572.8811222222
263.4097013752,36602.3544555556
263.5308123098,36609.4277888889
263.6519073088,36650.8377888889
263.7729863722,36718.7611222222
263.8940495,36796.3377888889
264.0150966922,36844.4544555556
264.1361279488,36958.8477888889
264.2571432698,37043.7844555556
264.3781426552,37173.5144555556
264.499126105,37270.3311222222
264.6200936192,37385.8811222222
264.7410451978,37468.2777888889
264.8619808408,37549.6511222222
264.9829005482,37634.5711222222
265.10380432,37674.5644555556
265.2246921562,37753.2477888889
265.3455640568,37805.8644555556
265.4664200218,37878.9744555556
265.5872600512,37914.1744555556
265.708084145,37994.8177888889
265.8288923032,38041.5877888889
265.9496845258,38098.0944555556
266.0704608128,38138.0311222222
266.1912211642,38165.3311222222
266.31196558,38176.1677888889
266.4326940602,38193.8844555556
266.5534066048,38245.8444555556
266.6741032138,38263.4477888889
266.7947838872,38288.6011222222
266.915448625,38271.7544555556
267.0360974272,38246.1777888889
267.1567302938,38237.8677888889
267.2773472248,38246.3677888889
267.3979482202,38242.7877888889
267.51853328,38216.5944555556
267.6391024042,38265.2477888889
267.7596555928,38325.5444555556
267.8801928458,38377.3877888889
268.0007141632,38421.9144555556
268.121219545,38516.9444555556
268.2417089912,38558.5011222222
268.3621825018,38615.2811222222
268.4826400768,38723.7577888889
268.6030817162,38763.7011222222
268.72350742,38819.1744555556
268.8439171882,38873.6411222222
268.9643110208,38927.2277888889
269.0846889178,38981.2711222222
269.2050508792,38969.1711222222
269.325396905,38982.6944555556
269.4457269952,39029.5811222222
269.5660411498,39059.7744555556
269.6863393688,39091.5577888889
269.8066216522,39134.3677888889
269.926888,39172.8477888889
270.0471384122,39205.5977888889
270.1673728888,39238.7344555556
270.2875914298,39236.0544555556
270.4077940352,39273.7111222222
270.527980705,39276.1877888889
270.6481514392,39269.4077888889
270.7683062378,39289.9044555556
270.8884451008,39299.0444555556
271.0085680282,39270.0944555556
271.12867502,39295.2544555556
271.2487660762,39294.0644555556
271.3688411968,39264.2977888889
271.4889003818,39296.6711222222
271.6089436312,39306.0311222222
271.728970945,39324.1311222222
271.8489823232,39307.7944555556
271.9689777658,39296.9611222222
272.0889572728,39328.6477888889
272.2089208442,39348.8111222222
272.32886848,39377.0911222222
272.4488001802,39396.6977888889
272.5687159448,39421.1677888889
272.6886157738,39476.0277888889
272.8084996672,39522.7677888889
272.928367625,39578.0244555556
273.0482196472,39677.9011222222
273.1680557338,39739.7077888889
273.2878758848,39790.2411222222
273.4076801002,39825.5077888889
273.52746838,39802.8844555556
273.6472407242,39822.6077888889
273.7669971328,39847.6611222222
273.8867376058,39861.1611222222
274.0064621432,39865.4244555556
274.126170745,39864.5377888889
274.2458634112,39901.9177888889
274.3655401418,39928.4277888889
274.4852009368,39949.2111222222
274.6048457962,39989.4111222222
274.72447472,40018.4411222222
274.8440877082,40039.7677888889
274.9636847608,40075.0211222222
275.0832658778,40111.8977888889
275.2028310592,40137.1977888889
275.322380305,40135.2977888889
275.4419136152,40173.3977888889
275.5614309898,40160.8211222222
275.6809324288,40175.5411222222
275.8004179322,40161.6911222222
275.9198875,40142.5377888889
276.0393411322,40136.9444555556
276.1587788288,40115.3277888889
276.2782005898,40119.3544555556
276.3976064152,40145.1777888889
276.516996305,40098.3311222222
276.6363702592,40120.7777888889
276.7557282778,40136.9477888889
276.8750703608,40161.7344555556
276.9943965082,40202.1144555556
277.11370672,40245.0244555556
277.2330009962,40278.3911222222
277.3522793368,40387.9677888889
277.4715417418,40436.3211222222
277.5907882112,40470.8844555556
277.710018745,40511.2711222222
277.8292333432,40542.3777888889
277.9484320058,40549.5677888889
278.0676147328,40570.6077888889
278.1867815242,40593.2844555556
278.30593238,40629.2611222222
278.4250673002,40646.6311222222
278.5441862848,40667.0811222222
278.6632893338,40721.5977888889
278.7823764472,40726.5577888889
278.901447625,40740.8244555556
279.0205028672,40764.6377888889
279.1395421738,40817.4044555556
279.2585655448,40842.3677888889
279.3775729802,40835.9011222222
279.49656448,40855.4477888889
279.6155400442,40878.3877888889
279.7344996728,40892.8977888889
279.8534433658,40877.1244555556
279.9723711232,40906.3911222222
280.091282945,40904.2677888889
280.2101788312,40875.2144555556
280.3290587818,40904.5644555556
280.4479227968,40878.2411222222
280.5667708762,40875.0111222222
280.68560302,40894.6377888889
280.8044192282,40873.8544555556
280.9232195008,40896.6977888889
281.0420038378,40913.5677888889
281.1607722392,40924.2811222222
281.279524705,40984.8211222222
281.3982612352,41008.7711222222
281.5169818298,41064.2477888889
281.6356864888,41113.6944555556
281.7543752122,41144.8844555556
281.873048,41157.6444555556
281.9917048522,41182.5111222222
282.1103457688,41227.9044555556
282.2289707498,41239.9977888889
282.3475797952,41257.7277888889
282.466172905,41288.1144555556
282.5847500792,41309.6677888889
282.7033113178,41300.5144555556
282.8218566208,41263.8177888889
282.9403859882,41220.8577888889
283.05889942,41202.3111222222
283.1773969162,41199.6144555556
283.2958784768,41197.3444555556
283.4143441018,41177.0511222222
283.5327937912,41140.1777888889
283.651227545,41135.9977888889
283.7696453632,41109.3011222222
283.8880472458,41086.6077888889
284.0064331928,41105.9544555556
284.1248032042,41115.1644555556
284.24315728,41142.3877888889
284.3614954202,41175.9877888889
284.4798176248,41210.1677888889
284.5981238938,41293.7711222222
284.7164142272,41371.0311222222
284.834688625,41376.0444555556
284.9529470872,41367.4744555556
285.0711896138,41383.7311222222
285.1894162048,41379.7477888889
285.3076268602,41378.0611222222
285.42582158,41372.5311222222
285.5440003642,41364.4711222222
285.6621632128,41349.7311222222
285.7803101258,41350.5077888889
285.8984411032,41359.9577888889
286.016556145,41336.8877888889
286.1346552512,41349.7344555556
286.2527384218,41364.6977888889
286.3708056568,41347.0511222222
286.4888569562,41343.5411222222
286.60689232,41337.7644555556
286.7249117482,41323.9944555556
286.8429152408,41339.7244555556
286.9609027978,41339.4011222222
287.0788744192,41343.9244555556
287.196830105,41395.2677888889
287.3147698552,41381.5044555556
287.4326936698,41341.7744555556
287.5506015488,41352.1144555556
287.6684934922,41346.8777888889
287.7863695,41323.8611222222
287.9042295722,41304.9811222222
288.0220737088,41287.8311222222
288.1399019098,41272.0411222222
288.2577141752,41249.0144555556
288.375510505,41226.9577888889
288.4932908992,41206.0477888889
288.6110553578,41173.1011222222
288.7288038808,41133.9077888889
288.8465364682,41105.4677888889
288.96425312,41065.9944555556
289.0819538362,41056.3177888889
289.1996386168,41095.8777888889
289.3173074618,41149.1277888889
289.4349603712,41181.0544555556
289.552597345,41189.8044555556
289.6702183832,41238.8077888889
289.7878234858,41251.4511222222
289.9054126528,41266.7844555556
290.0229858842,41304.3077888889
290.14054318,41328.7511222222
290.2580845402,41352.5711222222
290.3756099648,41365.2044555556
290.4931194538,41418.9744555556
290.6106130072,41464.9911222222
290.728090625,41470.7911222222
290.8455523072,41528.3544555556
290.9629980538,41571.8577888889
291.0804278648,41608.2177888889
291.1978417402,41650.2811222222
291.31523968,41686.7644555556
291.4326216842,41716.5944555556
291.5499877528,41770.6611222222
291.6673378858,41849.7711222222
291.7846720832,41867.2577888889
291.901990345,41929.9077888889
292.0192926712,41977.6611222222
292.1365790618,42018.6444555556
292.2538495168,42070.9444555556
292.3711040362,42110.8944555556
292.48834262,42152.5944555556
292.6055652682,42194.2277888889
292.7227719808,42241.0544555556
292.8399627578,42300.0444555556
292.9571375992,42343.9911222222
293.074296505,42404.0811222222
293.1914394752,42437.7044555556
293.3085665098,42476.9444555556
293.4256776088,42531.6544555556
293.5427727722,42582.1177888889
293.659852,42636.3411222222
293.7769152922,42681.2611222222
293.8939626488,42768.2877888889
294.0109940698,42801.4477888889
294.1280095552,42826.7611222222
294.245009105,42888.9977888889
294.3619927192,42915.4044555556
294.4789603978,42971.3211222222
294.5959121408,43017.8111222222
294.7128479482,43047.5511222222
294.82976782,43133.2611222222
294.9466717562,43166.9977888889
295.0635597568,43218.1344555556
295.1804318218,43266.9944555556
295.2972879512,43301.1444555555
295.414128145,43322.2744555556
